symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VERU,B,4355026,28181,3649847,273448,0.0109277221587573,200,0.00203392356552287,0.0259415918526667
HOTH,B,4321234,44589,3609867,460167,0.0128396729740563,400,0.00101794164480029,0.0102242705600036
HOTH,T,3360947,32246,2750466,495653,0.00928543126603915,700,0.001,0.0100310115983378
T,B,2724133,8603,2546437,97896,0.00329401800510318,100,0.00105904916889457,0.010348715564338
SQQQ,B,2526054,67726,2178313,253975,0.0665950168291899,128,0.00173051708354251,0.0147636062959572
VERU,T,2504749,21628,2022966,161407,0.00838667097865951,200,0.00198765489180692,0.0301276123543555
PHIO,B,2370984,20087,1754428,419512,0.049470495517683,500,0.00114636331955991,0.0107467516304077
SH,B,2242170,101,2197770,0,0.00026130195640138,818,0.001,0.01
SH,T,1929759,0,1904159,0,0.0,3300,0.0,0.0
CYTO,B,1921010,6246,1503984,229622,0.0147573402764816,400,0.00107060518731988,0.0196157540826129
VXX,B,1854852,1532,1326032,196740,0.0291000265927136,200,0.001,0.0192297650130548
IVDA,B,1731977,11901,1512843,90684,0.0352822939272119,300,0.00133476178472397,0.0158818586673389
IVDA,E,1698115,11359,1266436,84736,0.0336754538878414,300,0.00123769698036799,0.0172154238929483
PHIO,E,1389421,7430,1070066,245983,0.0182986897842577,600,0.00124589502018843,0.011349932705249
CYTO,T,1370464,6780,1076145,200412,0.0160190149014642,300,0.00113274336283186,0.0217699115044248
MULN,B,1217600,12946,863845,163970,0.00997761087625867,300,0.001,0.01
SLV,B,1209366,2404,1173723,3400,0.00280930060801959,1200,0.001,0.01
TQQQ,S,1131948,45743,800418,279278,0.0556366413922114,200,0.00176182148088232,0.0121008678923551
TQQQ,B,1059021,12850,927653,103163,0.0156292950154104,100,0.001,0.0104669260700389
MULN,T,1033945,4165,834985,144995,0.00321000689785396,800,0.001,0.01
AIM,B,1012881,5372,766463,104447,0.0274640722695692,500,0.001,0.0131645569620253
BBD,B,988571,0,981671,0,0.0,1200,0.0,0.0
VERU,S,985938,12371,760254,185029,0.00479709204165881,300,0.00214986662355509,0.0149106781990138
MULN,S,967159,6966,701003,220004,0.00536876543828347,227,0.001,0.01
QQQ,B,952764,16321,824484,27640,0.0168514499412507,100,0.00167918632436738,0.0177875130200355
UVXY,T,946108,47111,689778,118840,0.0222362247835896,200,0.001,0.0111886820487784
TWTR,B,916279,5048,717195,136317,0.00772049602045748,200,0.00207428684627575,0.0160697305863708
NIO,B,886256,1230,699895,55484,0.00129591271237691,100,0.00165040650406504,0.0148780487804878
ITUB,B,786216,8800,760340,16476,0.00476950034605977,1400,0.001,0.01
HPQ,T,777572,80,677772,99720,0.000588360753395945,16100,0.001,0.01
PED,T,720953,1000,522853,44700,0.0373873705462295,61800,0.001,0.01
TRIB,B,701408,6100,546755,114092,0.0148709759992199,300,0.00277049180327869,0.0221311475409836
TWTR,T,689229,15415,495850,65633,0.0235759600149271,200,0.00125462212131041,0.0224670775218943
SQQQ,S,683531,2326,637982,37377,0.00228715720911756,125,0.001,0.01
AMD,T,622271,982,460732,10828,0.00240008016561042,200,0.00119348268839104,0.0182077393075356
QQQ,T,616598,9791,557389,30057,0.0101092179630406,100,0.00144837095291594,0.0182443059953018
TRIB,T,612795,5400,524274,41000,0.0131644705566865,400,0.001,0.0211111111111111
BBD,T,611925,3600,586575,200,0.00203982763456488,1000,0.001,0.01
SBFM,E,597190,915,457401,5800,0.00966954463313853,400,0.00143715846994536,0.0571584699453552
UVXY,B,592111,7024,421709,135036,0.00331530306892092,200,0.001,0.0114236902050114
GOVX,B,588417,500,457417,38600,0.0204081632653061,400,0.001,0.01
NVDA,T,572619,1541,243764,5763,0.00705737956428352,200,0.013270603504218,0.066664503569111
AMD,B,564579,6249,457458,59564,0.0152730152290219,100,0.00151272203552568,0.0240022403584574
QQQ,S,521577,4172,442787,26741,0.00430759445836026,100,0.002464046021093,0.0202852348993289
SOXL,B,513427,7153,445236,50334,0.016737214270505,40,0.001,0.0102796029637914
AIM,T,508614,5451,372618,97345,0.0278679556852981,564,0.001,0.0109796367638965
SST,B,496374,21108,272553,111102,0.124441405006426,300,0.00337151790790222,0.104850767481524
SBFM,B,481677,2144,377508,12175,0.0226573810857366,300,0.00973880597014925,0.0553358208955224
GOVT,B,476633,0,470855,0,0.0,3300,0.0,0.0
GOVT,T,474102,1595,470407,0,0.0167522660196826,1000,0.001,0.01
PTE,E,471437,0,469837,0,0.0,2900,0.0,0.0
PSQ,B,467732,2025,463996,800,0.00536819167492882,500,0.001,0.01
KOLD,B,453759,14500,372711,62248,0.158070881163402,200,0.001,0.0109655172413793
IBIO,B,452054,0,383954,0,0.0,400,0.0,0.0
ATHX,B,443466,7750,347032,80134,0.0178077816559169,200,0.00184709677419355,0.0146212903225806
UVXY,S,442738,42551,270959,126982,0.0200839209689143,200,0.001,0.01
HYMC,T,437105,11756,219781,201568,0.0490229602261828,371,0.001,0.01
SQQQ,T,429034,5625,363578,46070,0.00553106590768971,160,0.00171111111111111,0.0101777777777778
AEI,B,419429,0,416227,0,0.0,1200,0.0,0.0
LKCO,T,418577,500,376411,39196,0.0185625185625186,1700,0.0008,0.0164
EWA,B,415776,11001,323371,67604,0.199981821487002,3400,0.001,0.01
SLV,T,414699,1503,409796,3400,0.0017563971771437,1300,0.001,0.01
HYMC,B,411619,7087,248888,129172,0.0295530553864374,240,0.001,0.01
SLV,S,404658,0,404658,0,0.0,1700,0.0,0.0
SH,S,396883,0,396383,0,0.0,9000,0.0,0.0
CHPT,B,396372,0,396172,0,0.0,37,0.0,0.0
PHIO,T,383833,500,250435,22700,0.00123140577283026,800,0.001,0.01
PDD,B,365372,3857,306464,26601,0.045442228165463,291,0.00111667098781436,0.0275110189266269
NVIV,B,364821,200,364621,0,0.0449337227589306,1200,0.0002,0.0059
MS,S,363216,1243,279819,69058,0.0174407183948365,2100,0.0013620273531778,0.0183748994368463
F,T,362571,2020,270862,5461,0.00219173088148812,300,0.0011980198019802,0.01
ITUB,T,361604,39717,291587,30300,0.0215261642323245,600,0.001,0.01
SARK,B,361141,3340,318877,20785,0.176579434311393,100,0.00137724550898204,0.0204191616766467
AMD,S,360995,2964,253853,80048,0.00724423381962249,100,0.00130364372469636,0.0228306342780027
SARK,S,356303,3145,305734,29635,0.166270155960878,150,0.00139777424483307,0.018852146263911
YINN,B,352617,5065,346846,706,0.0110184147840369,500,0.001,0.01
SWN,B,343066,200,287768,35400,0.000352893639621486,600,0.001,0.01
ATHX,T,342268,550,306743,26275,0.00126377805300055,200,0.00135454545454545,0.0247272727272727
TZA,B,331119,12813,294856,12650,0.138509934490736,200,0.0010916256926559,0.0135705923671271
IONQ,T,325406,400,239005,19100,0.0125722906713603,6200,0.01,0.0425
AAPL,B,319158,4024,237262,14167,0.0108392032215922,100,0.00122365805168986,0.0215556660039761
MNTS,E,313291,0,302394,0,0.0,300,0.0,0.0
SOFI,B,310987,0,220089,0,0.0,100,0.0,0.0
MDVL,B,303344,1891,218154,19698,0.00838718548054448,500,0.001,0.0147593865679535
AAPL,T,303124,926,222583,3115,0.00249430968767256,123,0.00233261339092873,0.0212958963282937
ARKG,B,299001,4,298997,0,9.30708734701475e-05,11600,0.001,0.02
STAB,B,297949,1600,265795,400,0.0146957520091848,700,0.0036625,0.0073875
CALA,B,297004,0,223863,0,0.0,2600,0.0,0.0
MPLX,T,294873,0,256767,0,0.0,2456,0.0,0.0
SNDL,T,292050,0,276950,0,0.0,100,0.0,0.0
AFMD,B,289937,26602,229282,12135,0.185480609669367,500,0.001,0.0101879557927975
SPY,B,280297,18145,154182,99172,0.00575887134373559,100,0.00249771286855883,0.018544502617801
F,S,278851,1271,206367,45014,0.00137905443087693,200,0.001,0.01
ACB,T,274780,850,77413,196517,0.00920142459703173,307,0.001,0.01
NIO,E,269475,260,231741,940,0.000273932768469917,200,0.001,0.01
NCLH,T,269243,380,116850,5020,0.00387826335449368,300,0.00415789473684211,0.01
TQQQ,T,267002,12596,206582,15037,0.0153203579777517,200,0.00141600508097809,0.0103985392187996
CPER,T,265800,3000,108900,102800,0.286779466590192,47300,0.001,0.05
NIO,S,258900,620,159750,95789,0.000653224294043648,200,0.001,0.01
SPXL,B,253704,18539,190833,43404,0.106911565410455,87,0.00263083229947678,0.0306311020011867
OXY,B,253067,411,190665,35864,0.00294277695039523,100,0.00391970802919708,0.0127250608272506
NEGG,B,252333,402,195082,0,0.0702060775410409,241,0.0174626865671642,0.109751243781095
VEA,B,250886,22531,142635,85719,0.0316438184936076,62,0.001,0.01
SPXS,B,248940,1550,237390,0,0.00932515927973673,133,0.001,0.01
BBAI,B,248074,1200,207132,32642,0.0352236703064459,3307,0.001,0.095
FNGD,B,245802,0,183706,0,0.0,200,0.0,0.0
AMC,B,243360,400,200848,11300,0.00193583669281659,100,0.001,0.03
ABEV,B,233394,0,233394,0,0.0,600,0.0,0.0
ERY,B,232483,0,205881,0,0.0,400,0.0,0.0
FUTU,B,232100,275,194700,8225,0.005005005005005,8900,0.01,0.06
USAP,T,231400,0,114700,0,0.0,57100,0.0,0.0
MDVL,E,230295,1523,177403,16279,0.00675498862341049,300,0.001,0.0106565988181221
GFAI,B,226992,400,190313,13679,0.00182268052511426,400,0.001,0.01
ATER,B,226821,1166,175218,12563,0.00637426676798434,174,0.00328473413379074,0.0177186963979417
NUWE,B,225569,200,196849,25920,0.0169793700653706,400,0.001,0.03
SST,S,223413,1000,184241,5665,0.00589546167360366,225,0.017,0.15
BEKE,S,221038,4300,154288,62450,0.0289178665339583,500,0.001,0.0155813953488372
SOFI,T,220717,200,150013,5600,0.000529567052456264,500,0.001,0.015
ENSC,E,219808,0,126708,0,0.0,1400,0.0,0.0
GDX,B,219050,5228,140492,68528,0.0135203283360531,180,0.001,0.0103825554705432
CENN,T,215234,0,116634,0,0.0,1100,0.0,0.0
AMC,T,214694,1563,164737,5165,0.00756428187718084,200,0.001,0.0137300063979527
CTRM,B,214156,0,204556,0,0.0,500,0.0,0.0
GLBS,B,208295,1200,85095,6500,0.111731843575419,400,0.00175,0.0208333333333333
TSLA,T,207757,1770,57188,11327,0.00974556906965604,175,0.158497175141243,0.584920903954802
AFL,T,207000,420,81485,80075,0.0248432509168343,3600,0.00314285714285714,0.0366666666666667
ZIM,S,205673,1743,122034,55644,0.0446968919889219,165,0.00663511187607573,0.111721170395869
FNGU,T,199365,4370,161361,30834,0.199052564452947,300,0.001,0.0164073226544622
PSQ,S,198534,0,198534,0,0.0,1500,0.0,0.0
SOXL,T,196670,1280,139199,11720,0.00299505581801292,400,0.001,0.02171875
ATER,E,192478,0,160233,0,0.0,700,0.0,0.0
FNGU,B,192144,425,186132,5300,0.0193586590143026,100,0.001,0.0147058823529412
PSX,T,192041,300,129219,39600,0.00897854128632568,11600,0.004,0.035
BTG,B,191510,0,191510,0,0.0,1600,0.0,0.0
HOTH,S,189503,11470,90403,87630,0.00330285606343327,300,0.00162772449869224,0.01
PHIO,S,184284,1156,179689,2839,0.00284701014678357,400,0.001,0.01
BDSX,B,181809,1700,127139,9170,0.254987250637468,400,0.00152941176470588,0.0329411764705882
ADN,E,177643,0,177643,0,0.0,448,0.0,0.0
T,S,176734,1300,157901,12633,0.000497759317288636,1800,0.001,0.01
GLBS,T,176053,900,101315,10200,0.0837988826815642,200,0.001,0.0322222222222222
SOXS,T,175930,3490,136092,21513,0.0831427482370879,200,0.001,0.041432664756447
LABU,B,175482,5770,137548,26550,0.0355586779813517,200,0.001,0.0105199306759099
MNTS,B,174874,0,123949,0,0.0,300,0.0,0.0
ENSC,B,171603,0,120603,0,0.0,500,0.0,0.0
UNG,T,170670,6035,134435,30100,0.0384135551793057,100,0.001,0.01
PSQ,T,169801,0,169801,0,0.0,200,0.0,0.0
NVDA,B,169571,1385,89570,887,0.00634294010157864,100,0.00587292418772563,0.0489386281588448
NOK,B,167592,0,164135,0,0.0,1300,0.0,0.0
OXY,S,166782,768,50248,115018,0.00549891167373124,300,0.002171875,0.0173958333333333
AEY,T,163300,0,68600,0,0.0,34100,0.0,0.0
YINN,S,162463,7625,140314,14524,0.0165874457508946,1355,0.001,0.01
BDSX,T,161283,1600,106602,19950,0.23998800059997,400,0.001,0.0425
AAPL,S,161157,1425,138010,18333,0.00383843553448531,90,0.001,0.0109824561403509
STAB,E,161103,0,161003,0,0.0,400,0.0,0.0
CAN,E,160600,0,103900,0,0.0,5600,0.0,0.0
SOXL,S,158787,3080,65026,90116,0.00720685306209359,125,0.001,0.01
FB,B,158785,1177,86230,5700,0.0143827748857443,400,0.00252931180968564,0.0453610875106202
AR,B,158046,1100,133210,3500,0.0163490978270563,200,0.001,0.01
AKBA,B,157499,0,154699,0,0.0,1300,0.0,0.0
IVDA,S,156689,1101,141427,13761,0.00326407912056637,300,0.00208719346049046,0.0218528610354223
CDEV,B,156447,34296,44251,71200,0.182202624448813,600,0.001,0.0104956846279449
AVTX,B,154990,0,154990,0,0.0,45583,0.0,0.0
RBLX,T,154607,1700,115090,0,0.0200926626323752,200,0.01,0.03
GROM,T,154377,0,149377,0,0.0,2600,0.0,0.0
SOFI,S,151801,200,128528,22248,0.000529567052456264,500,0.001,0.01
BBIG,T,151533,0,126833,0,0.0,400,0.0,0.0
CEI,T,150810,0,31128,0,0.0,500,0.0,0.0
VXX,T,150530,338,143360,300,0.006420240854006,100,0.001,0.0211242603550296
GOVX,T,149942,300,103442,1400,0.0122448979591837,700,0.001,0.0133333333333333
SPXL,S,149489,9200,93580,37136,0.0530549868804244,887,0.001,0.0345510869565217
GDX,S,148259,600,12825,100944,0.00155168267054932,200,0.001,0.01
QCOM,T,148010,0,112117,0,0.0,500,0.0,0.0
BCRX,E,147570,50,96300,0,0.000425365388869039,800,0.02,0.05
TLT,S,146561,4741,44539,73524,0.00652594341245862,200,0.001,0.01
XLF,S,145123,180,114643,0,6.72650515829522e-05,200,0.001,0.01
RLX,S,144151,0,144151,0,0.0,62605,0.0,0.0
NEGG,T,143432,28,122345,0,0.00488997555012225,500,0.01,0.04
AEI,E,143115,800,119540,0,0.0100755667506297,1000,0.0001,0.0073
AAL,T,142400,200,120290,5300,0.000984019522947335,200,0.001,0.01
BBIG,B,137516,0,127116,0,0.0,500,0.0,0.0
TAL,B,137131,0,96431,0,0.0,11600,0.0,0.0
ETON,B,136007,1100,75904,5900,0.11322696860525,200,0.00263636363636364,0.0336363636363636
KGC,T,135800,8100,103000,16200,0.0213302154351759,700,0.001,0.01
CTRM,T,135225,100,130425,300,0.000612508651684705,800,0.001,0.01
KGC,B,134732,0,133432,0,0.0,1000,0.0,0.0
PRTK,B,134181,131,129695,300,0.00663627152988855,500,0.001,0.02
BAR,B,132883,0,130483,0,0.0,700,0.0,0.0
PTE,B,132282,0,132282,0,0.0,100,0.0,0.0
HAL,B,132104,1409,115478,12577,0.011541139370111,100,0.001,0.01
HL,S,131520,800,2500,128220,0.00452409362611759,1500,0.001,0.01
LGVN,E,130961,300,113591,3726,0.066949341664807,150,0.01,0.113333333333333
GFAI,T,128623,0,120523,0,0.0,1017,0.0,0.0
F,B,127982,1272,124709,1994,0.0013801394461648,300,0.001,0.01
GGB,T,127070,1100,100200,8500,0.00555690268347882,2300,0.001,0.01
SHIP,S,126880,0,126880,0,0.0,31867,0.0,0.0
AUY,T,126472,5720,104661,13091,0.0110898276035891,800,0.001,0.01
LYTS,B,125589,400,123108,0,0.215401184706516,400,0.01,0.09
CS,T,125525,0,125525,0,0.0,700,0.0,0.0
SAVE,S,125089,1850,21697,101542,0.0282956822318411,400,0.00143243243243243,0.01
DUST,B,124515,2790,94527,27198,0.0322167180517546,200,0.001,0.01
MARA,T,124170,0,81260,0,0.0,400,0.0,0.0
TWTR,S,123564,851,104578,16900,0.00130153369916983,300,0.001,0.0243360752056404
SPXS,S,122524,18150,56707,47567,0.10919460704982,140,0.001,0.01
CLOV,T,122200,100,94200,14600,0.0012023999903808,800,0.001,0.01
RUBY,B,121988,1245,99268,19475,0.0148475886085007,300,0.0048995983935743,0.0273493975903614
CS,B,121400,0,113800,0,0.0,700,0.0,0.0
AGLE,B,120799,100,76735,400,0.0110827884295689,700,0.001,0.03
NOK,T,119621,14100,96688,8833,0.0113202548261618,1300,0.001,0.01
SNAP,T,118072,100,93589,0,0.00137119664331062,300,0.001,0.03
EWA,T,117800,0,112100,0,0.0,3400,0.0,0.0
TLRY,T,116670,1880,69741,36320,0.00384198802444158,300,0.001,0.01
PYR,B,116504,0,16404,0,0.0,2100,0.0,0.0
KOLD,S,115523,6536,87437,21550,0.0712518123644133,400,0.001,0.0106119951040392
SPTS,B,114192,0,112592,0,0.0,3300,0.0,0.0
T,T,113808,300,92823,600,0.000114867534758916,300,0.004,0.03
SHOP,T,113251,0,25295,0,0.0,119,0.0,0.0
DKNG,T,112923,3790,64423,18210,0.0259221514701758,300,0.001,0.0113192612137203
NAT,T,112864,837,57206,54421,0.00422528812224561,300,0.001,0.011194743130227
PROG,T,112503,600,56403,39800,0.00694589150517469,1600,0.001,0.01
MOHO,S,112400,1000,80000,12400,0.21978021978022,200,0.0006,0.0176
RDHL,B,111737,1800,64379,37309,0.0320758415453428,300,0.0025,0.0266666666666667
IAU,B,111164,160,111004,0,0.00110277140238061,100,0.001,0.01
LABU,E,110311,410,95621,12830,0.00252669982189848,300,0.001,0.01
QS,T,110071,3483,44188,46300,0.0758972347519121,283,0.00108613264427218,0.0157421762848119
SEAC,T,109729,704,70286,5665,0.0136823897537559,500,0.001,0.01
FSM,T,107956,0,96256,0,0.0,2200,0.0,0.0
MRO,B,107248,249,104398,1300,0.000932297945949184,200,0.001,0.0180321285140562
NCLH,B,107213,100,36413,61600,0.0010205956196036,500,0.001,0.01
FB,T,107179,1967,43974,10240,0.0240364640613926,199,0.00154295882053889,0.0354346720894764
CEI,B,106703,0,106503,0,0.0,200,0.0,0.0
RBLX,B,106579,5675,66156,16855,0.0670740355521936,200,0.00127753303964758,0.0295171806167401
CPG,B,106299,5997,69705,26897,0.0361936605267605,600,0.001,0.01
WBD,S,106195,1478,104000,341,0.00194614523668444,72,0.0171041948579161,0.066914749661705
SBFM,S,105885,625,102785,2175,0.00660488021389244,400,0.0104,0.0564
SID,B,105166,0,100566,0,0.0,10100,0.0,0.0
ET,B,103934,639,54930,43965,0.00193546628381387,500,0.001,0.01
WFC,B,103828,1026,87677,4197,0.00273383480283615,100,0.001,0.01
CCCC,E,103672,0,88672,0,0.0,900,0.0,0.0
TKAT,B,103228,100,91541,100,0.0047344001515008,250,0.01,0.04
SPY,S,103188,4640,75763,9063,0.00147264607522365,100,0.00121551724137931,0.0162931034482759
PL,S,101787,0,101187,0,0.0,1800,0.0,0.0
CLF,B,101531,10050,45774,39807,0.100599593597662,300,0.001,0.0111940298507463
SWN,T,101280,9500,80280,800,0.0167624478820206,600,0.001,0.01
MU,T,100787,0,57121,0,0.0,195,0.0,0.0
HUT,S,100537,100,64737,35700,0.00177260963590598,1200,0.001,0.01
GHSI,T,100500,0,100500,0,0.0,50000,0.0,0.0
NOK,S,100118,3600,20718,75800,0.00289027782795621,3200,0.001,0.01
SDOW,S,100069,4400,71543,23926,0.129028474238292,648,0.001,0.01
NUWE,T,100005,100,81605,900,0.00848968503268529,800,0.001,0.03
ETON,T,99718,800,62282,1300,0.0823468862583634,200,0.001375,0.0325
ACRX,B,99277,0,99277,0,0.0,200,0.0,0.0
LABU,S,99239,1840,58649,34267,0.011339335786081,210,0.001,0.0116847826086957
RDHL,T,98730,800,83563,6500,0.0142559295757079,200,0.001,0.02875
SEAC,B,98650,0,98250,0,0.0,500,0.0,0.0
LCID,B,98605,240,93501,359,0.00215076889988171,100,0.00266666666666667,0.0558333333333333
ALT,B,97968,0,93728,0,0.0,800,0.0,0.0
BITF,T,97924,0,95124,0,0.0,600,0.0,0.0
SID,T,97404,400,91204,100,0.00194193611030197,1100,0.001,0.01
LYRA,T,96535,825,71538,5125,0.0311921055616469,200,0.0160606060606061,0.129090909090909
FSM,B,96467,100,87867,3100,0.00112503656368832,2100,0.001,0.01
AUY,B,95544,480,93691,120,0.000930614903797684,1000,0.001,0.01
GGB,B,95139,0,84735,0,0.0,1888,0.0,0.0
SHIP,B,94855,0,94855,0,0.0,9343,0.0,0.0
LGF.A,T,94850,100,81800,2500,0.0579038795599305,4200,0.01,0.02
PSLV,B,94519,0,83017,0,0.0,1698,0.0,0.0
CCL,T,94020,290,67471,6048,0.000619695195439043,200,0.001,0.01
CCL,B,93835,100,88535,900,0.000213687998427256,300,0.005,0.01
NUGT,B,93628,400,90087,1801,0.0555015956708755,200,0.001,0.03
VXUS,T,93046,64,68384,24598,0.00171196233682859,193,0.001,0.01
MBIO,B,92902,200,71817,7500,0.0189501610763692,1300,0.0001,0.06235
SPY,T,92746,10485,44990,33797,0.00332773579713793,100,0.00202813543156891,0.0159771101573677
DIDI,T,92210,0,80210,0,0.0,600,0.0,0.0
SPCE,S,91060,180,80860,10020,0.00231749710312862,175,0.001,0.01
ATER,T,91059,300,55859,2300,0.00164003433138534,1000,0.001,0.0266666666666667
SBLK,S,89692,1300,74181,3097,0.0429823111258059,800,0.001,0.0476923076923077
PFE,T,88514,700,79054,800,0.00220841089062056,130,0.001,0.01
WEAT,B,88392,9750,33161,40831,0.0745566745429102,200,0.001,0.0118646153846154
SWN,S,88212,27500,14637,39572,0.0485228754479544,1200,0.001,0.01
LTRY,S,87851,0,87851,0,0.0,87551,0.0,0.0
TELL,B,87805,0,84404,0,0.0,600,0.0,0.0
GM,B,87704,300,86304,0,0.00187161938748136,200,0.001,0.01
PLTR,T,87523,0,67423,0,0.0,200,0.0,0.0
GMBL,B,87499,0,87499,0,0.0,2600,0.0,0.0
USO,S,87230,221,83067,2580,0.00405847137033092,100,0.001,0.0190950226244344
BTG,T,86872,0,83972,0,0.0,600,0.0,0.0
ATRS,S,86659,0,86659,0,0.0,2490,0.0,0.0
BNGO,S,86647,0,86647,0,0.0,1200,0.0,0.0
GFI,B,86458,0,85558,0,0.0,700,0.0,0.0
BABA,T,86275,104,65287,96,0.000876409418030438,199,0.00134615384615385,0.0111538461538462
DKNG,S,85911,13895,12390,59226,0.0950364893609745,300,0.001,0.0113314141777618
TZA,S,85771,2800,76369,6300,0.0302683069206322,500,0.001,0.01
UEC,B,85667,0,79460,0,0.0,500,0.0,0.0
YINN,T,85490,1890,70300,0,0.00411151114350044,500,0.001,0.01
CHPT,T,85432,200,58732,0,0.00561545372866128,200,0.01,0.0725
RIG,S,84768,200,64906,19662,0.00092678405931418,1400,0.001,0.01
OGI,B,83534,0,83534,0,0.0,200,0.0,0.0
USOI,B,83401,0,62901,0,0.0,100,0.0,0.0
SPXU,B,83289,0,78289,0,0.0,117,0.0,0.0
LYRA,B,83031,3138,62499,2520,0.118643426972664,200,0.0117718291905672,0.130474824729127
LCID,T,82989,1017,56797,3660,0.00911388321324874,200,0.00340904621435595,0.0243264503441495
EXK,S,82468,0,82468,0,0.0,40500,0.0,0.0
IMPP,B,82434,0,69034,0,0.0,1800,0.0,0.0
GSG,T,82260,9400,650,72210,0.0630936000268483,200,0.001,0.01
DUST,S,82211,2220,39948,40043,0.0256348079121488,600,0.001,0.01
BILI,T,82042,3252,57341,6100,0.0165030067747583,200,0.001,0.0187669126691267
DIDI,B,81675,0,81675,0,0.0,4000,0.0,0.0
SDS,B,81513,3500,49190,6485,0.0331841626213592,100,0.001,0.01
PBR,B,80982,300,39682,41000,0.000910871248349046,200,0.001,0.01
BTU,B,80856,0,67084,0,0.0,250,0.0,0.0
ESTE,B,80785,0,75085,0,0.0,700,0.0,0.0
DOMA,E,80600,0,42400,0,0.0,22400,0.0,0.0
TNA,T,80521,4711,48818,25512,0.0860645255581132,100,0.001,0.0252218212693696
GGPI,T,80220,277,49203,20340,0.0231064397731064,200,0.001,0.02
BCS,B,79301,4000,61101,14200,0.0205371491356427,1300,0.001,0.01
CLVR,E,79291,0,69581,0,0.0,200,0.0,0.0
CYTO,S,78789,500,65435,12854,0.00118134328181889,500,0.001,0.022
VRM,T,78424,0,77424,0,0.0,500,0.0,0.0
IMPP,E,78373,0,76373,0,0.0,2000,0.0,0.0
VALE,B,78027,200,76727,1100,0.000295109736555538,500,0.001,0.01
ISTB,S,77582,0,77582,0,0.0,416,0.0,0.0
RIVN,B,77242,2111,52302,6624,0.0212929060630819,100,0.00583135954523922,0.0465135007105637
VFF,S,77168,0,77168,0,0.0,1495,0.0,0.0
IEMG,B,76819,5929,19476,51414,0.00599478072893864,112,0.001,0.01
SU,T,76764,1080,37300,33384,0.00891979616613946,1600,0.001,0.01
MSFT,T,76340,581,45667,530,0.00343084572413875,100,0.00132702237521515,0.0294664371772805
HL,B,76221,0,58128,0,0.0,300,0.0,0.0
ANY,B,76110,0,68410,0,0.0,600,0.0,0.0
LXU,S,75538,2027,41266,16104,0.170723490272046,200,0.00714454859398125,0.100345337937839
DDL,B,75286,200,65209,1000,0.00461584620000462,200,0.003,0.065
DKNG,B,74888,50,64235,4503,0.000341980890107861,200,0.001,0.02
M,T,74460,3210,57789,1540,0.0308061420345489,299,0.001,0.0134267912772586
SONN,S,74367,0,52310,0,0.0,3400,0.0,0.0
UPRO,B,74300,7242,65594,1030,0.169217468514148,100,0.0010027616680475,0.01
TRVN,B,74260,0,72017,0,0.0,500,0.0,0.0
QID,B,74219,0,73819,0,0.0,107,0.0,0.0
DDL,E,73973,0,68196,0,0.0,240,0.0,0.0
SNDL,B,73715,0,73485,0,0.0,100,0.0,0.0
CDZI,B,73400,0,30300,0,0.0,14000,0.0,0.0
RDHL,E,73370,500,65117,7753,0.00890995598481743,639,0.001,0.024
STRC,T,73079,100,47815,1500,0.00812809883768187,900,0.01,0.05
DUST,T,73045,800,59745,0,0.00923776861699057,800,0.001,0.01
RKDA,B,72950,0,71350,0,0.0,5200,0.0,0.0
ACB,B,72891,20,67702,4469,0.000216504108165452,500,0.001,0.01
XLF,B,72792,2149,67848,2795,0.000803069976954246,300,0.001,0.01
OUNZ,B,72437,0,72437,0,0.0,575,0.0,0.0
CLF,T,71912,40,53894,4458,0.000400396392428504,200,0.001,0.02
COP,T,71863,0,64763,0,0.0,6200,0.0,0.0
UVIX,T,71580,1200,48702,20180,0.14809329877823,700,0.00175,0.0491666666666667
SDOW,B,71298,3900,63098,2600,0.114366147620304,200,0.00133333333333333,0.0102564102564103
NIO,T,71238,800,52116,3100,0.000842870056830514,200,0.001,0.03
SRNE,B,71200,0,38600,0,0.0,200,0.0,0.0
SIVR,B,71144,2123,28921,39000,0.096543883583447,250,0.001,0.01
XPEV,T,71101,100,64140,2300,0.00178657567041252,300,0.005,0.01
MTCR,B,70729,0,70729,0,0.0,11137,0.0,0.0
MTNB,B,70493,500,56370,13623,0.0192315089041886,5000,0.001,0.0295
MRO,T,70302,50,24202,5150,0.000187208422881362,300,0.001,0.01
XLK,T,70090,825,56828,10837,0.00817122934907492,200,0.001,0.01
MGLD,B,69924,702,58682,6465,0.0588284588954999,300,0.001,0.03002849002849
KOS,B,69709,5650,57959,6100,0.025689408234251,600,0.001,0.01
LMBS,S,69627,0,69627,0,0.0,200,0.0,0.0
DNN,T,69350,0,66250,0,0.0,500,0.0,0.0
LPI,B,69311,1200,20450,8524,0.172587372357256,1194,0.00508333333333333,0.175833333333333
PHYS,B,69014,3711,43457,21846,0.0470336244154066,400,0.001,0.01
CEAD,B,68500,0,37600,0,0.0,8700,0.0,0.0
PLTR,B,68432,3156,49376,100,0.00847196012058316,300,0.001,0.01
CZR,S,68228,0,44603,0,0.0,2225,0.0,0.0
AFRM,T,68057,150,49300,250,0.00203012708595558,300,0.004,0.0466666666666667
IPOF,B,68038,0,61338,0,0.0,500,0.0,0.0
