symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ADIL,T,3494798,86337,1827957,1234857,0.080040531545446,300,0.00102520356278305,0.0147058619132006
ADIL,B,3387008,93807,1964119,1123660,0.0869657521419976,200,0.000986141759143774,0.0139525834959012
WNW,T,2279903,54414,985195,1091567,0.0571108904697632,200,0.000994394824861249,0.0114792149079281
WNW,B,1995164,64976,1013018,747422,0.0681963689337915,200,0.00101212755478946,0.0124946133957153
SH,T,1940050,0,1940050,0,0.0,1600,0.0,0.0
SQQQ,B,1231671,179182,873639,82574,0.0730005039659308,400,0.00102801620698508,0.0101291982453595
NA,B,1077033,35462,658091,314877,0.100444696218666,173,0.000978484011054086,0.0149309119621003
TQQQ,B,975643,80108,458833,358447,0.0794104585322527,100,0.00126554151894942,0.0157984221301243
NA,T,972086,36666,594629,279419,0.103854978048435,200,0.000997272677685049,0.0143568973981345
SQQQ,T,957740,262735,620386,56419,0.107040815536654,300,0.00104312329914172,0.0100966753572992
SH,B,782388,0,741888,0,0.0,500,0.0,0.0
TSLL,B,775775,93866,211264,461460,0.19773793498617,150,0.001,0.01
BSGM,B,728583,5466,308735,168596,0.0798865861857297,200,0.00404043175997073,0.0458964507866813
TSLA,B,693477,10091,361676,62557,0.0454910199076746,100,0.00529481716380934,0.045954811217917
SOXS,S,676356,128765,234209,313382,0.0330757025552531,900,0.00101630877955966,0.0188533374752456
EJH,S,652222,0,649822,0,0.0,600,0.0,0.0
SH,S,642700,0,642700,0,0.0,9000,0.0,0.0
SOXS,B,601159,25110,526902,33647,0.00644997391498005,700,0.00105575467941059,0.01
SQQQ,S,592627,891,572246,0,0.000363002137679255,600,0.0,0.01
WAVE,E,586687,7795,461644,11624,0.12514850849308,200,0.00106478511866581,0.0446440025657473
SLNA,E,567699,95393,0,53505,0.0490760018746968,266,0.0,0.000876143951862296
SOXL,B,567092,41928,284067,129202,0.0505615945087465,100,0.0016104512497615,0.0119829231062774
LYG,B,543084,0,541684,0,0.0,600,0.0,0.0
F,B,536565,600,498276,2672,0.000868732996361457,400,0.001,0.01
TQQQ,T,509539,61554,144234,243390,0.06101801773224,150,0.0010146213081197,0.0155263670923092
BCS,B,499982,500,499482,0,0.00420755002776983,1680,0.001,0.01
WAVE,B,463712,3529,326530,42044,0.0566579969816652,200,0.00554293000850099,0.0478095777840748
ITUB,B,459273,0,459273,0,0.0,1300,0.0,0.0
SPXS,B,457044,600,448214,0,0.0012967925996369,200,0.001,0.01
ICCT,B,442088,7366,216913,159550,0.0388154081256258,300,0.001,0.0176839532989411
TPET,B,435390,31828,0,95162,0.0543712407090742,400,1.57094382304889e-05,0.00369524318210381
NVDL,B,420774,29607,91081,257391,0.198546127589375,150,0.001,0.0223643057385078
MDIA,E,415730,1488,331049,6124,0.0169260169260169,200,0.0026008064516129,0.0363037634408602
ICCT,T,393378,5476,227253,128102,0.0288559835590452,200,0.00116435354273192,0.0224287801314828
MDIA,B,386406,831,330256,670,0.00945263445263445,200,0.00376173285198556,0.0491696750902527
SOFI,B,383547,100,378129,2200,0.000240577771576217,300,0.001,0.01
BSFC,E,374722,9561,0,134870,0.0168416417121719,200,5.39692500784437e-06,0.000726900951783286
AMD,B,363255,1884,129150,7301,0.0115846497242189,100,0.0116242038216561,0.0498885350318471
RKLB,T,360900,0,359300,0,0.0,59300,0.0,0.0
MRIN,B,358153,18738,165,63831,0.00565719533778027,200,6.52684384672857e-05,0.00482809798270893
IFBD,B,356790,9780,184398,4200,0.0927128461326988,100,0.0168486707566462,0.0727331288343558
SXTC,T,343490,6560,150376,102356,0.0990966494456026,176,0.0016859756097561,0.0334146341463415
LYG,T,340001,0,340001,0,0.0,500,0.0,0.0
TLRY,B,325477,0,325452,0,0.0,600,0.0,0.0
KGC,B,321931,0,321731,0,0.0,1200,0.0,0.0
ERIC,B,319782,0,315182,0,0.0,2000,0.0,0.0
NOK,T,313549,0,303749,0,0.0,1500,0.0,0.0
EJH,T,306700,0,306600,0,0.0,25300,0.0,0.0
PLTR,E,305800,0,0,0,0.0,18100,0.0,0.0
TNA,B,303708,28925,240123,16325,0.141484746061172,100,0.00238720829732066,0.0676342264477096
MRIN,E,295742,17534,0,27800,0.00529369532781723,100,5.00399224364093e-05,0.0046513060339911
SXTC,B,292117,7485,80878,158775,0.113069881265295,160,0.00125384101536406,0.0286466265865063
TSLA,T,288812,1077,206478,901,0.00485520051933064,100,0.00601671309192201,0.0404271123491179
NOK,B,285316,0,285316,0,0.0,1000,0.0,0.0
UBER,T,277382,0,264082,0,0.0,400,0.0,0.0
AMC,B,275320,400,273962,100,0.00366256764304616,36,0.001,0.01
QQQ,B,268517,15887,131818,37600,0.0431476286050282,100,0.00101353307735885,0.0610096305155158
BSGM,E,256131,5606,126189,63785,0.0819327117009149,147,0.00202747056724938,0.0516589368533714
IFBD,T,250417,465,191122,549,0.00440812611980623,200,0.0124731182795699,0.0689247311827957
NVDA,B,249650,2395,70164,2084,0.0160588444337162,60,0.0648217118997912,0.433123173277662
IBIT,S,244497,13266,9853,218641,0.0377229724542112,100,0.00167842605156038,0.0161352329262777
UVXY,B,244310,26670,159748,45576,0.0145768053348812,400,0.00164116985376828,0.0100374953130859
BBD,B,236332,0,230732,0,0.0,1000,0.0,0.0
DNN,B,234172,0,234172,0,0.0,800,0.0,0.0
UVXY,S,233429,36837,93203,103340,0.0201336999670423,350,0.001,0.0100393625973885
TSLL,T,229256,35876,99240,84740,0.0755763125685961,900,0.001,0.01
PTON,B,226121,0,222468,0,0.0,400,0.0,0.0
IBIT,B,219371,22454,30782,162187,0.0638498133187742,38,0.00156114723434577,0.0108029749710519
BITI,B,219285,1182,176903,0,0.0296917782411013,300,0.001,0.01
BBD,T,213712,0,205712,0,0.0,400,0.0,0.0
IREN,T,212127,200,137177,100,0.00838926174496644,700,0.0055,0.03
BTG,B,211748,0,211748,0,0.0,600,0.0,0.0
SLNA,B,209834,6476,0,56358,0.00333165104505086,400,2.93390982087708e-05,0.000433539221741816
ITUB,T,209714,0,209714,0,0.0,800,0.0,0.0
BABA,T,209015,78,184007,0,0.00109311060036998,150,0.01,0.03
HUBC,E,207433,400,194736,1900,0.0100649187257813,300,0.00075,0.0175
GOLD,B,204792,0,198484,0,0.0,500,0.0,0.0
SOXS,T,203855,5600,170355,3100,0.00143846491134561,900,0.001,0.01
WBD,B,203618,0,196418,0,0.0,500,0.0,0.0
ADIL,S,203127,3427,141519,49959,0.00317707242093475,200,0.000838050773271083,0.0134403268164575
NVDL,S,202556,30446,9950,103214,0.204172506521637,100,0.001,0.0285942324114826
GDX,T,202441,1200,54426,47900,0.00236456463438905,300,0.001,0.01
ACB,B,202243,50,171908,0,0.000252982665627751,300,0.01,0.04
LLAP,T,198872,200,91500,107172,0.00273976355840491,9400,0.001,0.015
MARA,B,195408,1,175846,0,1.27580311806282e-05,180,0.01,0.04
ERIC,T,193851,0,193851,0,0.0,1300,0.0,0.0
RIVN,B,192646,100,171385,314,0.000397596924190194,100,0.001,0.05
GGB,B,187370,0,187370,0,0.0,1300,0.0,0.0
UVXY,T,185030,19976,113264,8590,0.0109181201113456,300,0.001,0.01
SOUN,B,184529,1381,163391,17107,0.00328406053515205,155,0.000869659666908038,0.0215858073859522
BCS,T,183488,0,183488,0,0.0,1000,0.0,0.0
IAG,B,182765,0,181765,0,0.0,1000,0.0,0.0
CCL,B,177492,0,160892,0,0.0,200,0.0,0.0
AEG,B,174615,0,174615,0,0.0,2000,0.0,0.0
SPXS,T,173500,200,169400,100,0.000432264199878966,300,0.001,0.01
SPY,B,167188,12249,115783,26279,0.0218636879645297,46,0.00105012654094212,0.0131365825781696
AMD,T,165831,368,106724,1197,0.00226281905441219,100,0.01,0.0358152173913043
UVIX,T,164554,27535,43429,87390,0.0932255323182974,300,0.00309188305792628,0.0115253313964046
TWM,B,163870,25000,83870,8800,0.27590773645293,900,0.001,0.01
LASE,B,163419,936,136138,1701,0.0383025739657077,300,0.00484615384615385,0.0374786324786325
CLSK,B,162283,0,139453,0,0.0,146,0.0,0.0
PFE,B,162060,0,156653,0,0.0,100,0.0,0.0
AQN,B,159719,0,90519,0,0.0,500,0.0,0.0
JAGX,E,159370,5500,0,21070,0.00852475278216932,200,0.0,0.000421818181818182
BCS,S,159117,0,159117,0,0.0,4000,0.0,0.0
INAB,B,157640,1530,94872,16976,0.0149454929082171,100,0.001,0.0126143790849673
BMR,B,155789,5301,96752,13214,0.198725398313027,200,0.0126410111299755,0.0591228070175439
PLTR,B,150718,600,131708,700,0.00668791938827831,100,0.001,0.015
PLUG,B,149742,100,149442,200,0.000476027266841845,300,0.001,0.03
AAL,B,145906,0,143106,0,0.0,500,0.0,0.0
MPW,B,144881,250,125649,150,0.00117250888761737,100,0.0028,0.02
QS,B,144856,1,127814,0,1.12018460642314e-05,200,0.005,0.01
TZA,T,144211,20380,100238,20293,0.064177454756154,200,0.00144160942100098,0.0176545632973503
OPEN,B,143417,222,136495,0,0.00164771546477452,411,0.0,0.01
T,B,142192,0,139587,0,0.0,100,0.0,0.0
TSM,B,141107,781,73469,346,0.00964542861024317,100,0.0198463508322663,0.0923431498079385
BTE,B,140791,0,140791,0,0.0,1300,0.0,0.0
MAPS,B,139800,0,79700,0,0.0,19600,0.0,0.0
WAVE,S,139502,1490,93752,7414,0.0239219086150981,200,0.0065261744966443,0.0560939597315436
SPY,T,136913,5726,67444,59197,0.0102205467617681,80,0.001,0.0155588543485854
NOK,S,136798,0,136798,0,0.0,3208,0.0,0.0
AGNC,B,136285,0,133185,0,0.0,75,0.0,0.0
BBD,S,135383,0,135383,0,0.0,1000,0.0,0.0
RLYB,B,135307,0,108479,0,0.0,500,0.0,0.0
ACB,S,135063,0,43096,0,0.0,500,0.0,0.0
HUBC,B,133364,1328,117363,4069,0.0334155301695939,200,0.000924698795180723,0.0182981927710843
AMZN,B,131412,234,103336,200,0.00196785831420138,100,0.00230769230769231,0.02
BEKE,T,125300,0,101300,0,0.0,24000,0.0,0.0
RIG,B,124822,0,124722,0,0.0,600,0.0,0.0
ABEV,T,123732,0,123732,0,0.0,300,0.0,0.0
CONL,B,122788,2500,274,106107,0.202461937155815,100,0.00136,0.3336
JDST,B,122013,300,120313,1000,0.00316042307530235,300,0.001,0.0466666666666667
KGC,S,121786,0,121786,0,0.0,2000,0.0,0.0
TWM,T,120625,13820,96305,10200,0.15252179671118,300,0.00262807525325615,0.0230246020260492
MDIA,S,116389,550,94297,185,0.00625625625625626,200,0.00836363636363636,0.04
SDOW,B,116347,4,116343,0,5.42718749576001e-05,100,0.006,0.06
MARA,T,113816,200,100663,682,0.00255160623612564,200,0.001,0.035
RDUS,T,110900,0,37200,0,0.0,19300,0.0,0.0
BITX,E,109194,3168,16801,53364,0.129153247176811,100,0.00558964646464646,0.104441287878788
LAZR,B,108079,600,400,104674,0.0125612360256249,100,0.001,0.0116666666666667
LABD,B,107675,5300,92639,9208,0.030799091136254,300,0.001,0.010377358490566
SIRI,B,107637,0,107637,0,0.0,100,0.0,0.0
SARK,B,107281,0,107131,0,0.0,700,0.0,0.0
WNW,S,106083,2765,46517,54421,0.00290204013946586,236,0.000855334538878843,0.00927667269439421
AG,B,105879,0,84879,0,0.0,300,0.0,0.0
QQQ,T,105294,200,96397,0,0.000543181577453619,200,0.001,0.02
BENF,E,104508,1708,0,3700,0.0288221397232535,1000,0.0,0.0001
LLAP,B,103900,100,88800,15000,0.00136988177920245,5700,0.001,0.01
AAL,T,103523,0,101544,0,0.0,300,0.0,0.0
GOOGL,B,102926,200,76460,199,0.00196827146400031,100,0.001,0.03
SOXL,S,102711,12587,22414,50224,0.0151788492196526,180,0.00106188925081433,0.0123516326368475
SPXU,T,102599,4600,32999,64300,0.0529532974939276,200,0.001,0.0102173913043478
ERIC,S,102041,0,102041,0,0.0,4000,0.0,0.0
TZA,S,101367,0,97802,0,0.0,250,0.0,0.0
EVC,B,100303,0,99303,0,0.0,2400,0.0,0.0
VALE,B,99640,0,99640,0,0.0,500,0.0,0.0
UVIX,S,99620,7781,20529,70785,0.0263442116204348,500,0.00342899370260892,0.011156663667909
PTON,T,98687,100,600,49800,0.000906519689607658,200,0.001,0.04
QYLD,B,98379,5,98374,0,0.000123462887056151,600,0.001,0.01
IFBD,S,95869,5446,14425,0,0.0516272147278812,100,0.0163349247153874,0.0738376790304811
NIO,B,95157,100,94957,0,0.00024711615447725,500,0.0,0.01
RENT,T,95097,0,57130,0,0.0,200,0.0,0.0
SOUN,E,94677,149,79813,7415,0.000354326589237984,200,0.001,0.01
FCX,B,92412,0,84737,0,0.0,100,0.0,0.0
SDOW,T,91915,5800,86115,0,0.0786942186885201,100,0.001,0.01
JBLU,B,90160,0,86560,0,0.0,300,0.0,0.0
LASE,E,89490,300,62390,0,0.0122764660146499,300,0.01,0.06
XLI,B,87410,1821,68702,16800,0.0226138141718203,20,0.001,0.01
SWN,S,85991,0,85991,0,0.0,800,0.0,0.0
VINC,E,85642,303,62600,9939,0.0240152175636047,700,0.00066996699669967,0.01
TZA,B,85469,6040,68429,5900,0.0190202073958376,200,0.00102483443708609,0.0233443708609272
WBA,B,84331,0,75169,0,0.0,100,0.0,0.0
SILO,T,84252,1676,43789,14277,0.208587429993777,200,0.001,0.0328400954653938
NYCB,B,83101,0,81118,0,0.0,200,0.0,0.0
FSM,B,83056,0,78756,0,0.0,900,0.0,0.0
NKLA,B,82850,100,150,0,0.000323580613638276,100,0.0,0.0002
KEY,B,82110,0,82110,0,0.0,300,0.0,0.0
CGC,E,81775,1803,61822,3200,0.0150119896090055,300,0.001,0.0155463117027177
ACB,E,81751,1000,59848,17300,0.00505965331255502,300,0.001,0.02
CXAI,E,81281,100,72365,200,0.00259726767440652,200,0.001,0.04
UVIX,B,81104,3475,44623,25712,0.0117653431925216,300,0.00110071942446043,0.0140287769784173
XFOR,B,80778,0,76978,0,0.0,2900,0.0,0.0
BLUE,T,80700,100,62200,5500,0.00423728813559322,1900,0.001,0.01
NVD,B,80373,400,64518,0,0.00584880830530779,131,0.001,0.0175
PARA,B,80290,0,75490,0,0.0,200,0.0,0.0
TECS,B,79399,474,74825,1500,0.0052250981083822,300,0.001,0.0224050632911392
LYG,S,77729,0,77729,0,0.0,1470,0.0,0.0
FFIE,B,77700,100,0,100,0.000328367324824241,800,0.0,0.0001
CGC,B,76716,4037,56386,10323,0.0336125358023047,200,0.00133440673767649,0.0186376021798365
TSLA,S,76657,3291,21626,15400,0.0148360862665897,100,0.00612275903980553,0.0409693102400486
FXI,T,76400,1100,75300,0,0.00218307678873374,800,0.001,0.01
DNN,T,76356,0,76356,0,0.0,800,0.0,0.0
DAL,B,75425,10,61560,0,8.51201470876142e-05,100,0.03,0.09
SGOL,B,75334,0,72034,0,0.0,480,0.0,0.0
VXX,T,75166,6091,7900,61175,0.00416474076181047,400,0.001,0.013940239697915
INTC,B,75043,430,71558,920,0.00190134243619449,100,0.00162790697674419,0.0453488372093023
DFAC,B,74540,34101,24168,14371,0.841812930459898,109,0.001,0.01
CGC,S,73977,0,43790,0,0.0,219,0.0,0.0
FBTC,B,73861,5483,25933,39768,0.0772482001718818,20,0.001,0.0147474010578151
QYLD,T,72236,300,68636,3300,0.00740777322336906,800,0.001,0.01
IWM,B,72123,9855,34078,22627,0.0197719653393736,100,0.001,0.0346859462201928
TPET,E,71246,5146,0,3300,0.00879082583539324,100,0.0,0.00141301982122037
KGC,T,71200,0,71200,0,0.0,1100,0.0,0.0
NVDL,T,71169,5691,52074,9170,0.0381641507789081,200,0.001,0.0182076963626779
LCID,B,70576,160,70416,0,0.000529345596506319,100,0.001,0.010625
GCTS,B,69251,340,42166,200,0.0221368578683508,100,0.00970588235294118,0.115
USFR,B,69153,0,69153,0,0.0,113,0.0,0.0
AAPL,B,68925,114,55560,1900,0.000699532417804941,50,0.001,0.0279824561403509
ICCT,S,68861,1000,61773,3298,0.0052695368077146,200,0.001,0.018
BSFC,B,68500,377,0,15924,0.000664083142504844,100,7.95755968169761e-07,0.00160291777188329
AMD,S,68215,941,21446,4844,0.00578617589728769,100,0.00810839532412327,0.0353878852284803
UNG,B,68144,6477,14128,45539,0.23796752149313,300,0.001,0.01
NYCB,T,68000,0,61000,0,0.0,2300,0.0,0.0
ESPR,T,67845,100,66645,300,0.00180835096475524,1000,0.001,0.03
GDX,B,67697,2509,46815,15023,0.00494391055640176,100,0.001,0.01
ITUB,S,67549,0,67549,0,0.0,1400,0.0,0.0
CLSK,T,67365,0,51865,0,0.0,300,0.0,0.0
SOXL,T,67315,300,46060,0,0.000361774431230298,400,0.001,0.02
DCGO,B,67221,300,52286,1335,0.0108174377095879,300,0.000333333333333333,0.01
ATAI,B,67200,0,65600,0,0.0,1000,0.0,0.0
SACH,T,67100,0,17900,0,0.0,8200,0.0,0.0
MNDR,B,66484,296,40396,1675,0.0059919028340081,100,0.0350675675675676,0.16597972972973
BTE,T,66345,0,66345,0,0.0,700,0.0,0.0
PFE,T,65967,200,59274,2000,0.00129034755511397,200,0.001,0.025
CRMD,B,65938,300,27331,36600,0.0382995021064726,300,0.00233333333333333,0.01
TNA,T,65932,17090,29442,5000,0.0835946174653564,500,0.00301579871269748,0.0709596255119953
SOFI,T,65887,0,65887,0,0.0,700,0.0,0.0
GPRO,B,64964,0,64964,0,0.0,1500,0.0,0.0
SWN,B,64813,0,56542,0,0.0,800,0.0,0.0
LABD,S,64759,0,64059,0,0.0,500,0.0,0.0
IBIT,T,64717,2720,53797,4080,0.00773454583713663,400,0.001,0.0213970588235294
DIBS,T,64300,0,64300,0,0.0,7400,0.0,0.0
SNAP,B,64022,0,63612,0,0.0,500,0.0,0.0
IREN,B,64021,100,55839,7182,0.00419463087248322,191,0.001,0.04
SLV,B,63861,3570,44876,15365,0.00441979374295866,100,0.000971988795518207,0.0116806722689076
SPXL,B,63094,5077,23562,8824,0.0759052716562509,100,0.001,0.0631179830608627
NA,S,62855,4289,41776,15213,0.0121484209035547,122,0.00061832595010492,0.0119328514805316
SARK,T,62600,0,62600,0,0.0,2100,0.0,0.0
BMR,T,62390,1150,47422,693,0.0431115276476101,200,0.0134782608695652,0.0560869565217391
FXI,B,62126,100,59426,1200,0.000198461526248521,800,0.001,0.01
TNA,S,61686,22293,9938,13700,0.109044751735236,300,0.00323837078903692,0.0757224240793074
DAL,T,61326,13,44977,0,0.000110656191213898,200,0.01,0.106153846153846
KULR,B,61316,4403,0,2963,0.0342304941381348,500,1.58982511923688e-05,0.0098
RIOT,T,61156,315,47020,992,0.00665596078265647,200,0.001,0.04
CHWY,B,61140,200,10440,48700,0.00814365405757563,200,0.001,0.02
GCTS,E,61118,550,41558,900,0.0358096230223322,125,0.00927272727272727,0.131818181818182
CDE,B,61030,0,57830,0,0.0,300,0.0,0.0
NGL,T,61000,0,36100,0,0.0,9500,0.0,0.0
VOO,B,59801,942,28591,1227,0.0310778265316222,2,0.00102123142250531,0.0296815286624204
GDXD,T,59793,16900,40493,2300,0.1179689790448,2500,0.00121301775147929,0.01
TMC,T,58657,0,54230,0,0.0,1200,0.0,0.0
MARA,S,58551,0,56284,0,0.0,300,0.0,0.0
ENB,B,57890,0,46889,0,0.0,100,0.0,0.0
LUV,B,57014,0,24914,0,0.0,100,0.0,0.0
FCEL,T,57000,0,57000,0,0.0,700,0.0,0.0
FXN,B,56726,0,52388,0,0.0,700,0.0,0.0
BTI,B,56422,0,53036,0,0.0,100,0.0,0.0
CIFR,T,56261,0,48361,0,0.0,300,0.0,0.0
SCHH,T,56000,0,46500,0,0.0,4500,0.0,0.0
MU,T,55993,350,39489,0,0.0053680158279781,100,0.0142857142857143,0.0514285714285714
TMC,B,55984,300,26500,21184,0.0100806451612903,1000,0.001,0.01
GGB,S,55965,0,55965,0,0.0,1500,0.0,0.0
VRT,T,55138,0,22938,0,0.0,1200,0.0,0.0
META,B,54792,1687,11586,97,0.0358151285480755,50,0.0673740367516301,0.351665678719621
RIOT,B,54031,0,53231,0,0.0,100,0.0,0.0
EZGO,E,53900,1500,0,12500,0.0259488634397813,3500,0.0,0.0024
GDXD,B,53816,1800,22216,29800,0.0125647433302154,700,0.001,0.01
VIXY,T,53361,11256,7200,34905,0.0313447673787186,200,0.001,0.0121863894811656
SPDN,B,53164,0,53164,0,0.0,100,0.0,0.0
DXYZ,B,52979,489,24568,40,0.0175168362229546,100,0.0652147239263804,0.3959918200409
LAC,B,52853,100,37953,0,0.00738225306363502,400,0.01,0.05
BB,B,52819,0,52719,0,0.0,500,0.0,0.0
ABEV,B,52684,146,52538,0,0.000261985382651184,1000,0.0,0.01
SILO,B,52500,836,28886,10223,0.104044803982576,150,0.001,0.0424641148325359
PFF,T,52248,171,3786,48110,0.00199368084783901,200,0.001,0.01
SOUN,T,52224,1100,33470,13790,0.00261583388028042,200,0.001,0.0145454545454545
PLTR,T,52125,0,41639,0,0.0,359,0.0,0.0
LUMN,B,51700,0,38600,0,0.0,900,0.0,0.0
SOUN,S,51598,400,48495,1800,0.00095121232010197,180,0.001,0.01
CISS,E,51563,5200,0,34963,0.00349944950967329,100,0.0,0.0001
RETO,B,51460,900,16057,22436,0.0649866416347751,300,0.002,0.0511111111111111
GDX,S,51370,2386,37436,4453,0.00470154268137689,200,0.00230511316010059,0.0274685666387259
F,S,51320,0,51320,0,0.0,400,0.0,0.0
GOLD,T,51200,0,51200,0,0.0,500,0.0,0.0
QQQ,S,51153,6762,16520,19714,0.0183649691337069,50,0.001,0.0466356107660455
VERI,E,50832,200,44832,1100,0.0137722076848919,600,0.0075,0.03
IAG,T,50740,0,50740,0,0.0,600,0.0,0.0
HOLO,B,50627,150,43044,100,0.00771684329663546,100,0.001,0.0533333333333333
HBAN,B,50295,0,50295,0,0.0,1000,0.0,0.0
SPLG,B,50239,0,49813,0,0.0,100,0.0,0.0
VWO,T,49204,0,35404,0,0.0,500,0.0,0.0
IWM,T,49196,5378,21101,15322,0.0107898152810909,124,0.001,0.0130308664931201
JDST,T,49137,0,42437,0,0.0,700,0.0,0.0
SPXS,S,48759,52,48707,0,0.000112388691968531,600,0.001,0.01
AISP,E,48746,100,24446,0,0.0161681487469685,300,0.01,0.09
BAC,B,48704,0,48704,0,0.0,200,0.0,0.0
SPXL,S,48646,2460,1653,18494,0.0367789970995425,80,0.001,0.0290813008130081
INAB,T,48371,1300,28004,13637,0.0126987848239753,400,0.001,0.0123076923076923
RETO,T,48176,2227,12156,26495,0.160805834356271,200,0.001,0.0356308935788056
VEA,B,47862,500,38562,0,0.00215910906523532,102,0.001,0.01
BITI,T,47682,0,47682,0,0.0,200,0.0,0.0
YINN,S,47380,1998,44949,382,0.0477853247871424,100,0.001,0.0437887887887888
RENT,B,47218,50,26628,0,0.00586992251702277,100,0.04,0.14
MSOS,B,47123,0,44911,0,0.0,300,0.0,0.0
KSS,B,47064,0,45754,0,0.0,300,0.0,0.0
SDS,B,46985,20,46965,0,8.12842918106076e-05,100,0.001,0.01
TLRY,S,46797,0,45597,0,0.0,394,0.0,0.0
MNDR,S,46578,454,28829,90,0.00919028340080972,100,0.0215638766519824,0.121806167400881
DUST,B,46170,0,44270,0,0.0,200,0.0,0.0
GGB,T,46075,0,41875,0,0.0,500,0.0,0.0
NVDA,S,46043,1234,2041,400,0.00827416034705878,40,0.0972285251215559,0.479538087520259
WULF,B,45822,0,44322,0,0.0,300,0.0,0.0
JNUG,B,45749,1400,42608,1363,0.109993714644877,100,0.001,0.03
SMR,T,45600,0,43100,0,0.0,4200,0.0,0.0
CCJ,B,45586,100,38007,2000,0.00448470714862319,100,0.001,0.03
TLRY,E,45462,0,45262,0,0.0,400,0.0,0.0
DXYZ,E,45460,450,19796,250,0.0161197879352343,100,0.0288888888888889,0.583333333333333
SHOP,B,45302,200,19082,0,0.00391205695954933,100,0.01,0.035
RDFN,B,45290,0,39491,0,0.0,200,0.0,0.0
FCEL,B,45201,0,45201,0,0.0,700,0.0,0.0
UPS,B,44629,158,19550,0,0.0137918994413408,10,0.0168354430379747,0.0708227848101266
RLYB,T,44604,0,35600,0,0.0,400,0.0,0.0
PGX,B,44375,0,44375,0,0.0,500,0.0,0.0
UMC,B,44271,0,44271,0,0.0,900,0.0,0.0
XEMD,B,44200,100,29700,0,0.165837479270315,400,0.01,0.04
PMO,T,44100,0,35900,0,0.0,1100,0.0,0.0
LAZR,E,44050,0,44050,0,0.0,1100,0.0,0.0
WOLF,B,43974,100,23578,0,0.012278978388998,100,0.02,0.08
HITI,B,43899,1700,25042,15379,0.134228187919463,300,0.005,0.0111764705882353
AG,T,43782,0,43582,0,0.0,300,0.0,0.0
LMND,B,43758,100,11247,0,0.0289268151576511,125,0.01,0.07
SAVE,T,43720,0,31400,0,0.0,3000,0.0,0.0
EVGO,B,43656,0,43543,0,0.0,100,0.0,0.0
UPRO,B,43524,3842,28916,9488,0.0748796507435343,100,0.001,0.0139718896408121
SLV,S,43463,0,42658,0,0.0,200,0.0,0.0
CRF,B,43231,0,25131,0,0.0,300,0.0,0.0
VINC,B,43055,1087,31618,7950,0.0861536022826345,170,0.001,0.0109199632014719
ABR,B,43004,0,37067,0,0.0,50,0.0,0.0
RVSN,B,42731,500,37284,1355,0.0607164541590771,150,0.001,0.01
SDOW,S,41976,500,41136,0,0.00678398436970001,400,0.006,0.06
ESPR,B,41928,0,39810,0,0.0,500,0.0,0.0
CXAI,B,41842,400,23592,2800,0.0103890706976261,300,0.00775,0.035
NIO,T,41802,100,32402,200,0.00024711615447725,300,0.001,0.01
NVDA,T,41578,334,15326,297,0.00223952152019257,100,0.149491017964072,0.493083832335329
BND,B,41566,1,41499,0,7.16347772516601e-06,34,0.001,0.01
GOOG,B,41507,121,32497,1886,0.00200633404632808,100,0.00107438016528926,0.0100826446280992
BOIL,B,41451,11965,11795,16319,0.163776229519416,200,0.001,0.0131333054743
UPRO,S,41215,1501,9703,27870,0.0292541269562845,71,0.001,0.01
CADL,E,41174,377,27262,222,0.0864282439248051,200,0.001,0.0585676392572944
ABVC,B,40826,962,24345,12059,0.0422782807418476,200,0.00142411642411642,0.0189397089397089
EXK,B,40774,0,36974,0,0.0,333,0.0,0.0
BITX,B,40624,2778,11370,11305,0.113253699702393,100,0.00337257019438445,0.0432361411087113
FXY,T,40500,0,39300,0,0.0,1200,0.0,0.0
WISA,E,40400,300,0,9000,0.000814135564426618,4100,0.0,0.000233333333333333
JPST,S,40338,0,40338,0,0.0,203,0.0,0.0
IINN,B,40220,500,31246,5889,0.0599232981783317,200,0.001,0.032
VRT,B,40038,308,7067,3579,0.0115028383627129,100,0.00025974025974026,0.0202597402597403
RUN,B,39795,0,36279,0,0.0,300,0.0,0.0
XPEV,T,39675,100,32975,200,0.00106023176666419,300,0.001,0.03
MSOS,S,39441,1700,7841,29400,0.0523786048804535,500,0.001,0.0123529411764706
SGH,B,39405,405,29266,58,0.012119579854565,100,0.0124074074074074,0.0346913580246914
USIG,B,39276,124,3333,35819,0.00546472169582654,100,0.001,0.01
CADL,B,39073,660,13322,4483,0.15130674002751,200,0.0134848484848485,0.110606060606061
TECS,S,39051,393,38048,610,0.00433220159619031,1000,0.001,0.01
ET,B,38932,0,37395,0,0.0,200,0.0,0.0
AAL,S,38870,0,36377,0,0.0,500,0.0,0.0
MU,B,38695,226,21726,80,0.00346620450606586,100,0.00606194690265487,0.0369469026548673
SBSW,T,38690,0,33490,0,0.0,1900,0.0,0.0
DPST,B,38632,1374,18035,0,0.0471290388968924,59,0.0187147016011645,0.130887918486172
AAAU,T,38613,0,38613,0,0.0,100,0.0,0.0
TSLA,E,38500,474,0,0,0.00213682919792268,100,0.01,0.0363713080168776
IEMG,T,38500,0,34800,0,0.0,1300,0.0,0.0
