symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PRVB,B,15389906,1761,411788,10380,0.0281881772925904,11100,0.00130664395229983,0.0189324247586599
IMPP,B,3003028,18000,2524131,153255,0.0184456468273487,300,0.00130555555555556,0.0139444444444444
IMPP,E,2448237,17453,2117861,143949,0.0178851041154288,300,0.0010458373918524,0.0140107717870853
SPY,B,1985531,44840,1471539,297321,0.00916543445671908,100,0.00223224799286351,0.0200689116859946
EW,T,1863500,900,993600,96800,0.0265659129818761,25000,0.01,0.416666666666667
UVXY,B,1569713,75133,1116917,322435,0.0434882014095333,200,0.00154969187973327,0.0102528848841388
TQQQ,B,1509629,17634,1408620,35634,0.00831497506544848,100,0.001,0.0104553703073608
AAPL,B,1505077,7929,1270575,83772,0.00890154747042921,100,0.00261117417076554,0.022547610039097
SPY,T,1318489,32764,982937,113031,0.00669706276850901,100,0.00183909168599683,0.0180109266267855
MARA,T,1308495,0,52445,0,0.0,3200,0.0,0.0
SH,B,1098345,0,1042745,0,0.0,300,0.0,0.0
NIO,B,1062458,701,937907,61031,0.00256978939457815,128,0.001,0.01
QQQ,T,1008236,28627,852915,53639,0.0228797452673207,100,0.00196244803856499,0.0232867572571349
QQQ,B,998885,27810,869540,40884,0.0222267689902605,100,0.00230931319669184,0.0339690758719885
TQQQ,S,933490,17523,833573,71200,0.00826263514074253,100,0.00109701535125264,0.0116549677566627
SQQQ,S,906807,54472,771074,22900,0.0858828964192861,200,0.00126744015273902,0.0122231605228374
LCID,E,896149,3225,810543,38136,0.0062435749258031,300,0.00174418604651163,0.0175968992248062
SQQQ,B,869895,42496,744329,37613,0.0670010200880082,100,0.00102729668674699,0.013109469126506
PSQ,B,781515,0,772615,0,0.0,407,0.0,0.0
IMPP,S,780384,1269,688770,8832,0.00130041810132809,300,0.001,0.0155161544523247
SOFI,E,767066,1190,608850,49910,0.00192636743759136,500,0.001,0.0158823529411765
BBD,B,722244,0,720744,0,0.0,1000,0.0,0.0
TKLF,B,697089,2260,565251,73162,0.017884416026336,200,0.00205752212389381,0.0257079646017699
AMC,B,690538,768,614110,32088,0.00190487529019584,100,0.00221354166666667,0.0218489583333333
SOXS,S,689634,0,650558,0,0.0,500,0.0,0.0
SH,T,644370,0,642570,0,0.0,300,0.0,0.0
SOXS,B,642919,100,573646,225,5.76265912142499e-05,400,0.001,0.01
SOFI,B,637194,1400,602373,12300,0.00226631463246042,100,0.00357142857142857,0.0135714285714286
PTON,S,614824,6195,69830,10444,0.0445632157449502,1400,0.00106537530266344,0.0161178369652946
FAMI,T,605668,0,605668,0,0.0,307234,0.0,0.0
RCON,B,598354,500,530595,28957,0.00530278926715452,800,0.0018,0.012
PSQ,T,587263,0,587263,0,0.0,2700,0.0,0.0
LABU,E,564920,1090,422212,19210,0.00427270018972357,200,0.001,0.0229357798165138
INDO,T,556219,5925,412474,18105,0.0385709542812132,200,0.00891139240506329,0.0726582278481013
REI,B,550389,0,542589,0,0.0,7300,0.0,0.0
AAPL,T,549703,3469,413906,8057,0.00389449718437621,100,0.00157105794176996,0.0146699336984722
NIO,T,548263,0,363337,0,0.0,300,0.0,0.0
INDO,B,547899,6451,386017,8550,0.0419951436401867,200,0.0131623004185398,0.0796450162765463
SH,S,546190,0,530181,0,0.0,300,0.0,0.0
KSCP,B,541437,5216,368253,5857,0.0441263556841446,200,0.0198983895705521,0.167787576687117
UVXY,E,538096,3145,430441,80105,0.00182037711036405,200,0.00126868044515103,0.0112718600953895
RUN,B,523517,0,32617,0,0.0,2400,0.0,0.0
NIO,S,511823,1050,441691,34059,0.00384918525578753,200,0.001,0.0137142857142857
TZA,S,501072,12284,439122,25566,0.0358715585613998,200,0.00118723542819928,0.0189417127971345
TZA,B,500911,27749,438774,21535,0.0810322271670696,200,0.001594616022199,0.016030847958485
AAL,B,489740,683,460391,14300,0.00135962607296992,150,0.001,0.01
AMD,B,486757,3834,303422,21155,0.0100027655011558,200,0.00268805425143453,0.0371465832029212
SOFI,T,474600,100,0,0,0.000161879616604316,900,0.001,0.01
F,B,463286,600,322325,34400,0.000748408696010108,200,0.00233333333333333,0.0116666666666667
DIDI,B,458424,0,179624,0,0.0,700,0.0,0.0
UPRO,B,457990,13557,430308,11500,0.067964426084864,100,0.001,0.013876963930073
DKNG,S,450805,584,356909,1557,0.00513172000492083,300,0.001,0.0181164383561644
F,S,449039,300,350996,3566,0.000374204348005054,300,0.001,0.02
AMD,S,439079,4471,350745,29267,0.0116646751579727,200,0.00152337284723775,0.0269939610825319
BBIG,B,429268,200,277237,7400,0.00102075188583911,200,0.001,0.01
SARK,S,423685,750,306680,5003,0.0252244980324892,185,0.0046,0.101333333333333
CDXC,T,413383,0,392983,0,0.0,13800,0.0,0.0
TKLF,S,413106,1300,342689,46300,0.0102874959443526,300,0.001,0.0153846153846154
DIA,B,401752,4923,346094,17133,0.0508626924269036,400,0.001,0.0228905139142799
TQQQ,T,395580,13509,344918,7700,0.00636991029597049,111,0.00129402620475239,0.0199948182693019
LCID,S,394217,4786,298653,50924,0.0092656587891143,250,0.00137609694943585,0.01171333054743
HAL,B,390479,10,375279,5990,3.4286615533894e-05,143,0.001,0.01
SPSK,B,387106,100,382606,600,0.5,3500,0.01,0.06
KOLD,B,370888,47136,146626,109220,0.436974478302385,200,0.00112304820095044,0.0568081720977597
SWN,T,367701,300,127881,239020,0.000385797011616348,600,0.001,0.01
SPXS,B,356227,9301,283726,38900,0.0639402188857724,150,0.001,0.0109676378883991
BBD,S,355679,1300,297268,57111,0.000492898096730872,600,0.001,0.01
TYME,B,354800,0,354800,0,0.0,43500,0.0,0.0
UVXY,S,352580,13376,271784,30946,0.00774224617749748,300,0.001,0.0105233253588517
LCID,B,352116,2430,286213,21649,0.0047044611068842,100,0.00261934156378601,0.0278353909465021
GORO,S,349121,0,349121,0,0.0,116307,0.0,0.0
CHAU,S,347399,699,339700,6100,0.349674837418709,2100,0.00742489270386266,0.0514163090128755
PSQ,S,346856,0,345356,0,0.0,300,0.0,0.0
ITUB,T,341964,0,330464,0,0.0,1000,0.0,0.0
TKLF,E,337802,3050,256362,26075,0.0241360481771349,300,0.001,0.0227868852459016
GOCO,B,335886,900,217886,98700,0.0121947914690659,3700,0.001,0.01
SRNE,B,330960,294,155666,0,0.00142698357998146,300,0.001,0.01
EDU,T,326900,0,136700,0,0.0,1600,0.0,0.0
ITUB,B,323656,0,311570,0,0.0,800,0.0,0.0
SOXL,E,322650,330,308685,2329,0.000756995324980387,200,0.00236363636363636,0.0257575757575758
DATS,S,321906,0,309098,0,0.0,3600,0.0,0.0
MSFT,B,318278,2273,200988,5760,0.0105190574036023,100,0.00647162340519138,0.0318257809062912
SPXU,B,313288,1000,306588,0,0.00342233690853462,200,0.001,0.01
KSCP,T,307602,1892,210461,2864,0.0160059557044482,200,0.0160940803382664,0.266649048625793
SOFI,S,305813,769,221860,40369,0.00124485425168719,300,0.001,0.0113003901170351
HOOD,S,305352,161,225512,4047,0.000217662574339881,300,0.00440993788819876,0.0337888198757764
QCOM,T,296474,42,123174,52258,0.000460869946890225,1000,0.0119047619047619,0.157142857142857
TSLA,E,285897,2653,85553,8481,0.00647738287363366,200,0.0665510742555597,0.524391255182812
IAU,T,276503,610,272493,0,0.00795016160984256,264,0.001,0.01
EXTN,T,273200,100,255244,0,0.00931098696461825,1000,0.01,0.02
PLTR,B,271616,0,217893,0,0.0,100,0.0,0.0
SPY,S,270331,8448,209363,40932,0.00172679728569052,100,0.00289808238636364,0.0560286458333333
AMC,S,268574,800,230570,3400,0.00198424509395401,200,0.004,0.01125
MTTR,B,268230,4725,253152,3553,0.0482990554851372,102,0.00111851851851852,0.016984126984127
RBLX,B,267853,3715,187001,9772,0.02280540208717,100,0.00834831763122476,0.0639596231493944
AAPL,S,267728,13509,149372,78220,0.0151659736130695,100,0.00162906210674365,0.0204108372196314
SPDW,B,267203,6562,259141,100,0.0538195298787789,30,0.001,0.01
SONN,B,256723,0,213725,0,0.0,200,0.0,0.0
SLV,B,255274,2450,247324,3600,0.00205233710935438,400,0.001,0.01
RBLX,S,254566,1489,179251,6067,0.00914057704112953,200,0.0116118200134318,0.0679650772330423
DKNG,B,253275,1085,199473,9416,0.00953410309133407,200,0.001,0.0131797235023041
SNAP,B,252058,750,235688,12158,0.00225718688303559,300,0.0044,0.0146666666666667
ABEV,B,250122,0,250122,0,0.0,1000,0.0,0.0
WLMS,B,246645,0,172176,0,0.0,300,0.0,0.0
AGE,E,246091,300,245591,200,0.0624739691795085,13000,0.013,0.0319
BBIG,S,245700,200,201600,12600,0.00102075188583911,900,0.001,0.01
LABU,B,245333,3620,143602,93255,0.0141900685199994,150,0.001,0.0203591160220994
FCX,S,242011,100,224978,12200,0.000249706594751167,300,0.001,0.01
TSLA,B,238496,5697,51225,10801,0.0139094045349005,100,0.0632596103212217,0.549122345093909
HOOD,B,237755,10192,203170,9962,0.0137789873147333,200,0.00108958006279435,0.0124666405023548
PULM,B,237682,500,207183,19489,0.085149863760218,200,0.001,0.0098
SB,B,237023,0,210223,0,0.0,7000,0.0,0.0
VXX,B,233596,19693,183341,19513,0.00711681397444047,300,0.00239338851368507,0.0102538973239222
CLOV,S,230260,0,159960,0,0.0,1200,0.0,0.0
SLV,S,228030,60,226870,0,5.02613169637809e-05,195,0.001,0.01
NVDA,S,227750,1796,120112,5410,0.00475291963172812,200,0.017956570155902,0.0971770601336303
SDC,B,227423,0,222359,0,0.0,1100,0.0,0.0
SOXL,B,224011,1246,102895,57853,0.00285823083310776,100,0.001,0.0243258426966292
DRIP,B,219475,0,198950,0,0.0,600,0.0,0.0
XELA,B,216446,500,205544,2300,0.00089412168638503,500,0.0007,0.002
AFRM,B,215461,6649,172920,11649,0.0348149815950278,100,0.0107401112949316,0.0748067378553166
NCLH,B,215106,0,177106,0,0.0,300,0.0,0.0
SARK,B,212058,1625,171522,2489,0.0546530790703932,100,0.00330953846153846,0.0630707692307692
GLDM,B,209768,0,202968,0,0.0,1200,0.0,0.0
BOIL,B,207966,25510,89903,84353,0.203645014249563,600,0.00217208937671501,0.0783065464523716
GFI,B,206269,0,206069,0,0.0,800,0.0,0.0
RIOT,B,205625,100,76644,200,0.00221557549573502,200,0.01,0.03
DRMA,B,205500,0,103800,0,0.0,600,0.0,0.0
AUY,B,204186,0,202386,0,0.0,1000,0.0,0.0
DIA,T,203266,2933,164386,12641,0.0303027172228536,100,0.00450289805659734,0.0226457551994545
PLTR,S,203207,0,174084,0,0.0,200,0.0,0.0
VTN,T,200300,0,192300,0,0.0,8000,0.0,0.0
INTC,B,198614,1056,173998,10924,0.00169810683600565,50,0.001,0.01
UPRO,S,198288,14972,151883,30220,0.0750581535253068,300,0.001,0.0135399412236174
IINN,B,197474,1400,150800,20940,0.0665747301345761,300,0.00121428571428571,0.0242857142857143
SENS,B,194209,0,185009,0,0.0,300,0.0,0.0
UAL,B,192568,912,120490,55029,0.00501669481223149,100,0.001,0.0145175438596491
IAU,B,192356,1,179855,0,1.3033051819414e-05,117,0.001,0.01
HOOD,E,188671,100,108371,0,0.000135194145552721,200,0.005,0.01
EVLV,B,186851,0,186851,0,0.0,12500,0.0,0.0
FUBO,S,185717,0,143069,0,0.0,200,0.0,0.0
VEA,S,182744,6546,150348,25260,0.0112492009046104,400,0.001,0.01
VXX,T,180870,2830,155527,16013,0.00102272805299683,300,0.00114134275618375,0.01
SPXU,S,179425,12375,163034,0,0.042351419243116,400,0.001,0.01
KOS,B,178190,100,158060,200,0.000392922676746443,800,0.001,0.01
EDU,S,176810,0,173710,0,0.0,3100,0.0,0.0
PRVB,T,176350,950,140172,4818,0.0152065692379108,400,0.00336842105263158,0.0315789473684211
KGC,B,176134,0,163734,0,0.0,2000,0.0,0.0
VRPX,B,174928,0,174928,0,0.0,200,0.0,0.0
LCTX,B,174853,0,153053,0,0.0,2900,0.0,0.0
EDU,B,174500,600,149100,24800,0.000708481228789843,3100,0.001,0.01
NLY,B,173219,0,173219,0,0.0,1000,0.0,0.0
CCL,S,172534,500,156897,3000,0.000879009602300896,300,0.0018,0.02
SPXL,B,172510,19120,111332,33284,0.0878341441453857,200,0.00144393305439331,0.039227510460251
SQQQ,T,169812,6901,155202,2400,0.0108804132065923,125,0.00104347196058542,0.01
CCL,B,169518,0,163768,0,0.0,200,0.0,0.0
PIXY,B,166508,100,125533,40775,0.00153195661498866,800,0.005,0.01
SHIP,T,165841,0,165841,0,0.0,3585,0.0,0.0
DIDI,T,164731,200,148231,10500,0.000223498647833181,1900,0.005,0.01
SPXS,S,163807,18700,78557,63800,0.128554143980641,250,0.001,0.01
COP,B,161638,200,128863,550,0.00263608804534071,1300,0.01,0.0575
BHC,B,158903,2784,126706,12921,0.0332874992527052,100,0.00114367816091954,0.0107004310344828
SPXL,S,155175,10347,77327,49076,0.0475324209975055,200,0.00108698173383589,0.0385329080893012
AAL,S,154107,90,60337,1868,0.000179160097463093,600,0.001,0.01
GGB,T,153397,0,139897,0,0.0,1997,0.0,0.0
CLF,B,147530,70,134411,130,0.000337669980656334,150,0.01,0.03
CFMS,T,147160,0,147160,0,0.0,4223,0.0,0.0
KSCP,S,147126,3720,87824,7110,0.0314704837317903,200,0.018010752688172,0.148333333333333
UBER,B,144743,0,138155,0,0.0,155,0.0,0.0
X,B,144498,0,141643,0,0.0,200,0.0,0.0
DAVE,S,144244,1528,99005,4370,0.0627283550227842,288,0.0127748691099476,0.174417539267016
QQQ,S,142772,9385,107866,4503,0.00750083520221484,100,0.00234672349493873,0.0566830047948855
FNDE,B,141065,400,23100,117565,0.0128382065025516,3920,0.001,0.01
QLD,B,140834,1325,138089,1020,0.00571347258395571,100,0.001,0.0137811320754717
SCHF,B,140700,10300,121707,8693,0.0285082438645,81,0.001,0.01
IINN,T,139984,1100,122384,12400,0.0523087165343098,300,0.001,0.0172727272727273
ABEV,T,139921,0,139921,0,0.0,600,0.0,0.0
SDS,B,139274,300,135749,0,0.00261378685439465,200,0.001,0.01
NVDA,B,137014,2322,81648,6124,0.00614492170649927,124,0.0135400516795866,0.0848880275624462
AMC,T,133378,300,104537,25839,0.000744091910232752,288,0.001,0.0133333333333333
DAL,T,133257,0,89457,0,0.0,200,0.0,0.0
TLRY,T,133169,0,9569,0,0.0,600,0.0,0.0
FNGU,B,133114,3112,124501,1860,0.221463136920011,100,0.001,0.0201606683804627
SWN,B,132674,200,123574,5900,0.000257198007744232,800,0.001,0.01
VXX,S,132562,3100,123024,0,0.00112030281423681,300,0.001,0.017741935483871
VXUS,B,131722,59,124620,7043,0.000354022657450077,16,0.001,0.01
SOXS,T,131278,500,128278,0,0.00028813295607125,300,0.001,0.01
BNGO,T,131200,0,70400,0,0.0,21200,0.0,0.0
CLF,S,130979,0,101579,0,0.0,700,0.0,0.0
EVGO,S,130288,0,129688,0,0.0,500,0.0,0.0
MTTR,E,129428,0,84028,0,0.0,500,0.0,0.0
UNG,B,129356,1750,126806,0,0.00498271708986544,100,0.001,0.01
GLDM,T,128497,0,126897,0,0.0,1100,0.0,0.0
DFAE,B,127700,8300,81746,37654,0.813725490196078,900,0.00416867469879518,0.0430120481927711
QRTEA,E,124870,0,55570,0,0.0,2200,0.0,0.0
FSR,B,123412,0,91978,0,0.0,102,0.0,0.0
COIN,S,123119,726,8541,9324,0.0166808354203525,400,0.0141873278236915,0.250468319559229
SPLG,B,120317,5897,83992,30089,0.160874072457442,78,0.001,0.01
AGG,T,118300,1304,98100,18896,0.00358720709518753,20200,0.00349693251533742,0.01
RELI,T,118027,0,106729,0,0.0,600,0.0,0.0
ATHA,B,117209,150,105909,2550,0.040938864628821,2700,0.01,0.13
AI,S,116430,0,104228,0,0.0,300,0.0,0.0
BEST,T,115663,0,91636,0,0.0,600,0.0,0.0
MBIO,E,115010,0,99010,0,0.0,2000,0.0,0.0
PROG,B,114864,0,109064,0,0.0,766,0.0,0.0
SSO,B,114695,5265,103436,1100,0.0731138298315535,100,0.001,0.0115194681861349
KOLD,E,113894,9481,14506,87340,0.087893648777684,200,0.0012109482122139,0.0621622191751925
LABD,B,112445,4075,87029,14119,0.0885927343087593,100,0.00165251533742331,0.0900343558282209
CASI,T,112397,0,109697,0,0.0,3200,0.0,0.0
SBUX,T,112090,540,94225,4500,0.0121799932333371,3700,0.00174074074074074,0.0237037037037037
MNMD,B,110501,0,110501,0,0.0,50000,0.0,0.0
IEFA,B,109569,11227,79842,18500,0.0323999388190342,72,0.001,0.01
OXY,B,109296,1300,104396,200,0.007364604577385,300,0.001,0.01
UNG,S,109088,1600,104188,0,0.00455562705359126,200,0.001,0.01
ETTX,B,108500,0,107300,0,0.0,1200,0.0,0.0
HESM,S,107649,100,100389,5260,0.0185013876040703,6900,0.01,0.05
ICLN,S,107555,1030,58625,47700,0.00491977894430142,100,0.001,0.01
KOS,T,107442,300,106342,700,0.00117876803023933,1000,0.001,0.01
MSFT,T,107305,1462,69424,3759,0.00676588734010848,300,0.001,0.0425718194254446
TLRY,S,107119,1000,75575,7100,0.0035188593265607,422,0.001,0.01
NRGD,T,105251,0,66551,0,0.0,3700,0.0,0.0
NCNA,B,104850,0,104850,0,0.0,6300,0.0,0.0
LABU,S,104778,670,61824,2594,0.00262633864872917,200,0.001,0.013134328358209
ACB,B,104118,460,75148,3640,0.00133810396486023,200,0.001,0.01
FAMI,B,104100,0,97100,0,0.0,300,0.0,0.0
TNA,B,104091,4349,77252,11906,0.0332385625410801,100,0.00127592550011497,0.0345389744768912
PSLV,B,103576,0,96876,0,0.0,2800,0.0,0.0
QID,B,102568,99,102469,0,0.000263400150058267,200,0.001,0.01
RIOT,S,102333,0,94332,0,0.0,300,0.0,0.0
T,B,102029,0,101129,0,0.0,200,0.0,0.0
MRVL,B,101875,366,34045,0,0.00439164866810655,300,0.001,0.0354098360655738
SPXU,T,101651,700,100051,0,0.00239563583597424,300,0.001,0.01
BRQS,E,100061,0,99961,0,0.0,200,0.0,0.0
ET,B,99953,0,94412,0,0.0,500,0.0,0.0
PINS,B,99743,3098,88228,2836,0.0262542372881356,200,0.001,0.0147546804389929
BITO,B,99664,5000,64964,29600,0.00822714827295703,100,0.001,0.01
RIG,T,99650,0,67150,0,0.0,700,0.0,0.0
UP,B,99398,500,95579,3100,0.00901989789475583,200,0.001,0.01
RCON,T,99138,0,95238,0,0.0,1300,0.0,0.0
MFA,S,99124,0,99124,0,0.0,42375,0.0,0.0
ATUS,T,99042,10,92242,6790,8.72128516858244e-05,5200,0.001,0.01
DAVE,B,98879,2504,65684,6999,0.102795681267704,200,0.0197523961661342,0.166625399361022
VIXY,B,98830,801,69689,0,0.00327042895289112,200,0.001,0.01
VCNX,B,96642,238,83553,3162,0.00323721436343852,1100,0.001,0.01
YINN,B,96611,8683,71831,14535,0.0771232657701668,100,0.001,0.01
NEGG,T,96512,0,93956,0,0.0,2556,0.0,0.0
DRH,B,96481,0,66781,0,0.0,10400,0.0,0.0
BBD,T,96178,0,96178,0,0.0,1998,0.0,0.0
PULM,T,96073,0,96073,0,0.0,5949,0.0,0.0
FNGU,S,95675,28,90047,0,0.00199259891830344,200,0.00164285714285714,0.0114285714285714
DAC,B,95416,517,72773,100,0.0770032767351802,141,0.0167698259187621,0.205764023210832
DARE,T,95329,0,95329,0,0.0,4400,0.0,0.0
PIXY,E,94298,600,75698,0,0.00919173968993198,700,0.01,0.01
SLV,T,94050,0,94050,0,0.0,400,0.0,0.0
ALPP,B,93735,0,48335,0,0.0,22700,0.0,0.0
UDOW,B,93057,6060,82287,4260,0.0655496544040498,100,0.00163201320132013,0.0158085808580858
SENS,S,92701,300,72201,5100,0.0011597205846538,1200,0.001,0.01
PFF,T,91659,0,91659,0,0.0,650,0.0,0.0
RJA,S,91448,200,66572,23619,0.0614628149969269,5046,0.01,0.03
SPPI,B,91080,0,84237,0,0.0,800,0.0,0.0
ROOT,T,88899,0,88899,0,0.0,700,0.0,0.0
SNDL,B,88558,0,88558,0,0.0,400,0.0,0.0
UAVS,T,88500,0,47100,0,0.0,1000,0.0,0.0
MARA,B,87575,0,64990,0,0.0,100,0.0,0.0
MTTR,S,87518,1000,86050,0,0.0102220223248968,181,0.005,0.01
GFI,S,87343,0,87343,0,0.0,800,0.0,0.0
RIG,B,87322,0,84822,0,0.0,1300,0.0,0.0
JDST,T,87168,2700,54849,29619,0.0197175281522485,300,0.001,0.01
MTCR,B,87126,0,36753,0,0.0,2200,0.0,0.0
PFMT,B,86800,0,44300,0,0.0,44300,0.0,0.0
FUV,T,86600,1000,0,48900,0.106632544252506,36700,0.001,0.09
VALE,B,86100,0,85800,0,0.0,600,0.0,0.0
MTNB,S,85735,0,65951,0,0.0,10000,0.0,0.0
MRAI,B,85007,0,85007,0,0.0,8144,0.0,0.0
ATHX,B,84700,0,80200,0,0.0,9100,0.0,0.0
TNA,S,84175,2315,39748,33709,0.017693095489216,200,0.00251187904967603,0.0271490280777538
CHWY,B,84055,630,75050,5770,0.0222183036501499,1200,0.00571428571428571,0.065952380952381
NOK,B,84023,0,84023,0,0.0,1000,0.0,0.0
CARR,S,83507,200,55870,0,0.00353932186593049,3200,0.001,0.03
SEAC,B,83333,500,69754,9679,0.0449195939268709,3300,0.001,0.01
BHG,T,83000,0,38700,0,0.0,14200,0.0,0.0
GGB,B,82889,0,80397,0,0.0,2000,0.0,0.0
DOCU,T,82626,500,36600,10500,0.0137835975189524,2100,0.01,0.222
VYNE,B,82235,0,82235,0,0.0,4000,0.0,0.0
NKLA,B,81816,100,57577,24137,0.000375746326140296,140,0.001,0.01
UAL,S,81480,1600,17276,59640,0.00880121896882718,250,0.00325,0.0125
GORO,T,81048,0,81048,0,0.0,29948,0.0,0.0
INDO,S,80238,2361,67926,1625,0.015369792921172,200,0.0121177467174926,0.0883227445997459
BHG,B,79783,0,19883,0,0.0,200,0.0,0.0
MRO,B,79649,0,75649,0,0.0,300,0.0,0.0
RSLS,T,79308,0,77008,0,0.0,15164,0.0,0.0
DFAI,B,79039,13385,62115,3539,0.591340843825933,284,0.001,0.0212775494957041
ARKK,B,78575,870,63779,4273,0.0010861938518931,100,0.00420689655172414,0.0308735632183908
UPRO,T,78024,3200,73824,0,0.0160423518087752,300,0.001,0.025
DRIP,S,78023,0,78023,0,0.0,700,0.0,0.0
LYG,B,77891,0,77891,0,0.0,1800,0.0,0.0
FUBO,B,77708,200,65308,1600,0.0019744311170344,200,0.004,0.05
BOIL,S,77269,14114,28644,32217,0.112671334030511,300,0.00106730905483917,0.064796655802749
VTRS,T,77027,0,50427,0,0.0,200,0.0,0.0
ECVT,B,76963,0,76763,0,0.0,300,0.0,0.0
JPST,B,76943,0,60743,0,0.0,197,0.0,0.0
CRTX,B,76603,0,39003,0,0.0,1300,0.0,0.0
RUN,T,76460,1200,21960,8900,0.022828009968231,2500,0.001,0.01
AA,T,75400,0,59100,0,0.0,1400,0.0,0.0
BITF,B,75071,0,57571,0,0.0,300,0.0,0.0
RGLS,B,74833,0,74833,0,0.0,5296,0.0,0.0
XPEV,S,74763,0,52763,0,0.0,300,0.0,0.0
TNXP,B,74655,0,74555,0,0.0,1500,0.0,0.0
FB,S,74444,107,32956,7,0.000843828616042207,300,0.01,0.118130841121495
BCTX,T,74424,100,68202,246,0.0414593698175788,1159,0.03,0.08
DGRO,B,74035,0,74035,0,0.0,100,0.0,0.0
VOO,B,73971,1248,67857,3894,0.020627417275462,4,0.00111538461538462,0.0259775641025641
SDOW,T,73670,8870,44845,19955,0.128683137721424,150,0.001,0.01
DBGI,S,73400,0,50000,0,0.0,8300,0.0,0.0
CDEV,S,73080,120,15134,57826,0.000886269470232424,500,0.001,0.01
DISCK,B,72923,70,70823,1630,0.0010936987328719,1700,0.001,0.01
HL,B,72548,0,72548,0,0.0,200,0.0,0.0
SHIP,B,72007,0,72007,0,0.0,2000,0.0,0.0
KTTA,T,71703,0,65203,0,0.0,6500,0.0,0.0
XLF,B,71700,0,41400,0,0.0,200,0.0,0.0
CENN,B,71518,0,64318,0,0.0,500,0.0,0.0
TGTX,S,71475,0,38296,0,0.0,600,0.0,0.0
PTON,B,71152,100,66177,0,0.000719341658514128,300,0.01,0.02
GNPX,T,70965,500,66465,4000,0.0544662309368192,4500,0.001,0.01
MLN,B,70900,0,70900,0,0.0,6800,0.0,0.0
T,S,70851,100,67892,0,0.000138280837318126,200,0.001,0.03
BBIG,E,70687,0,70687,0,0.0,599,0.0,0.0
SRRA,B,70432,587,54792,158,0.0514551192145863,200,0.0226235093696763,0.195298126064736
SOXL,S,70325,540,64047,860,0.00123871962269518,159,0.002,0.0184814814814815
NOK,S,70100,0,70100,0,0.0,3000,0.0,0.0
AGNC,B,69867,0,39867,0,0.0,100,0.0,0.0
VVOS,B,69145,0,44180,0,0.0,3879,0.0,0.0
INTC,S,69037,240,46276,21291,0.000385933371819467,100,0.001,0.01
PTON,T,68822,15950,17134,28952,0.114734994533003,300,0.001,0.0162495297805643
CWEB,S,68077,200,11280,52600,0.00606685676151186,200,0.001,0.01
HMY,B,67733,0,67333,0,0.0,300,0.0,0.0
HIVE,B,67697,200,67497,0,0.001652578435504,400,0.001,0.01
VT,B,67534,20,67334,180,0.000434197386131735,10,0.001,0.02
SBEV,B,67173,0,65973,0,0.0,400,0.0,0.0
OCGN,B,67020,0,46497,0,0.0,220,0.0,0.0
STNE,S,66920,0,53020,0,0.0,900,0.0,0.0
LKCO,E,66816,0,66816,0,0.0,14714,0.0,0.0
WDC,B,66816,4890,32597,21775,0.0321416599294067,200,0.0012760736196319,0.06640081799591
FAZ,B,66692,0,66692,0,0.0,232,0.0,0.0
PBR,B,66500,0,66500,0,0.0,300,0.0,0.0
SDC,T,66400,0,34800,0,0.0,31600,0.0,0.0
TWM,B,66375,0,66375,0,0.0,115,0.0,0.0
DOGZ,B,66290,0,66228,0,0.0,2525,0.0,0.0
HUT,B,66102,1200,54636,2966,0.0127377717391304,300,0.001,0.01
NKLA,S,66058,0,50358,0,0.0,890,0.0,0.0
SLI,T,65972,1000,45100,16472,0.103327133705311,700,0.001,0.025
FIXD,B,65855,0,62318,0,0.0,283,0.0,0.0
HEXO,B,65787,1700,62187,1800,0.0156909075805544,300,0.000147058823529412,0.000394117647058824
BRZU,T,65300,100,56000,9200,0.13531799729364,8000,0.001,0.12
CRK,B,65164,0,63764,0,0.0,500,0.0,0.0
AFIN,T,65000,0,33300,0,0.0,33300,0.0,0.0
RIDE,B,64934,780,42834,6020,0.00432046793991226,390,0.001,0.01
PSEC,T,64800,0,33300,0,0.0,33300,0.0,0.0
QUOT,B,64610,0,64610,0,0.0,11600,0.0,0.0
IMTE,S,64020,1600,52620,9800,0.093946333157184,300,0.01,0.16375
GDXU,E,64010,0,64010,0,0.0,1500,0.0,0.0
BGFV,T,63799,50,55988,2061,0.00223984231510102,1550,0.01,0.07
BNGO,S,63711,0,60411,0,0.0,1200,0.0,0.0
RLX,S,63390,0,59890,0,0.0,2500,0.0,0.0
AGRX,B,63341,600,55841,6900,0.0401525798032524,3300,0.00283333333333333,0.0072
CIG,B,63300,0,63300,0,0.0,1000,0.0,0.0
BBBY,T,62948,0,37795,0,0.0,200,0.0,0.0
CEI,B,62767,0,57952,0,0.0,200,0.0,0.0
NVAX,B,62747,804,47846,1575,0.0156777099623657,120,0.00930845771144279,0.19797263681592
RBLX,T,62699,849,39509,1622,0.00521178637200737,200,0.00891637220259128,0.0612603062426384
RIVN,B,62369,1162,48773,1005,0.0093428638048451,110,0.0109896729776248,0.064302925989673
CFG,B,62227,50,49526,3750,0.000690932205731974,1800,0.001,0.03
SCO,S,62126,1,61825,0,5.55802578923966e-05,300,0.001,0.01
IMMP,B,61899,500,57397,4002,0.101916021198532,1200,0.001,0.03
