symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SOFI,B,4205946,6514,3486077,76471,0.00602154593069583,200,0.00256984955480504,0.0147804728277556
TAN,B,2944466,4794,1129405,185351,0.0420803159973667,500,0.00868606591572799,0.065014601585315
MULN,B,2718332,23139,1961984,608422,0.002200622097293,700,0.001,0.01
SOFI,T,2618840,4000,2269483,35710,0.00369760265931583,400,0.001675,0.02425
SH,B,2561992,400,2536336,0,0.00136953470058548,1000,0.001,0.01
CTIC,B,2498672,1123,2386397,54894,0.000764023020020397,300,0.001,0.0126714158504007
AMD,B,2137336,27104,1625409,356064,0.0356768183607144,100,0.00182928719008264,0.023303940377804
UVXY,S,1829713,71873,1419991,305533,0.0270616159783004,230,0.00154365338861603,0.0103200089045956
SQQQ,B,1563445,30360,1472858,39105,0.0227601562324295,150,0.00101317523056653,0.010098814229249
DIA,B,1515631,6018,1230701,105397,0.0504683713090077,40,0.00100747756729811,0.0255068128946494
MULN,S,1286777,11253,999357,232267,0.00107021048709271,600,0.00211970141295654,0.01
QQQ,T,1248160,6430,1067107,28985,0.00762572966254664,100,0.00107776049766719,0.0312519440124417
MULN,E,1202209,1956,1094262,55891,0.000186024323536242,1700,0.001,0.01
CTIC,E,1164018,2323,1088212,42008,0.0015804323023218,500,0.001,0.0117219113215669
NRG,B,1127245,502,707300,256743,0.0107455530106813,8923,0.001,0.0279681274900398
TQQQ,S,1122848,4090,1041524,41914,0.00427321851714093,250,0.0072518337408313,0.0129339853300733
TQQQ,B,1097207,4903,934393,30730,0.00512263823705183,100,0.001,0.011754028146033
ENVB,B,1029745,1500,998845,23300,0.00489866299158083,200,0.000666666666666667,0.0076
IMPP,B,986289,3620,777270,134926,0.0145505410228789,300,0.00150276243093923,0.0115055248618785
UVXY,B,983174,33147,506410,368183,0.012480505681309,131,0.00104163272694361,0.0101508432135638
QQQ,B,913498,11821,816479,33105,0.0140192457761997,62,0.00219837577193131,0.0263226461382286
ATXI,B,895494,600,830454,18380,0.000182386786442096,500,0.0055,0.025
SOXS,B,895303,9200,878103,1500,0.00410183610667984,700,0.001,0.02
GOVT,B,840776,3059,793317,38700,0.0214501086880303,2600,0.001,0.01
SOXS,T,831171,7193,823678,300,0.00320701164297262,900,0.00105560962046434,0.01
SGOL,B,821221,271,820050,0,0.00264741510687351,538,0.001,0.01
AVGR,B,818032,500,787247,100,0.00954271318421254,400,0.0009,0.01
SOFI,S,752895,1453,682801,47547,0.00134315416599648,212,0.00256710254645561,0.0268823124569855
AMD,S,750934,12818,522650,170631,0.0168722497693196,200,0.00127734435949446,0.0226275550007802
VRM,B,739503,6763,683953,24787,0.00926274672010015,200,0.00227931391394352,0.0261171077923998
F,B,720668,3472,658754,32523,0.00211802499049878,100,0.00111520737327189,0.01
IMPP,E,702454,1096,549178,44164,0.00440535717156776,500,0.001,0.0134397810218978
SH,S,678539,1400,667140,0,0.00479337145204917,802,0.001,0.01
BWA,B,613892,500,545968,20424,0.0136343804537522,15000,0.001,0.026
RUSL,B,612684,2700,485483,535,0.0101618749035563,300,0.0175833333333333,0.0691481481481482
SLV,B,578162,6295,567932,2235,0.00255567162197658,200,0.00203256552819698,0.0104765687053217
PSQ,B,568788,3673,563013,2102,0.00514384705982856,500,0.001,0.01
AMD,T,526518,4472,440185,34347,0.0058864644225618,200,0.00127951699463327,0.0219700357781753
CCL,B,517395,501,421123,25890,0.00064051015803086,100,0.00259680638722555,0.0119960079840319
UVXY,T,486642,15904,349069,120879,0.00598817275637429,200,0.00110060362173038,0.01
SQQQ,S,474904,25605,394108,22255,0.0191954479687535,200,0.00101562194883812,0.01
RMED,T,460397,0,459597,0,0.0,300,0.0,0.0
JAGX,B,448610,0,414867,0,0.0,500,0.0,0.0
RMED,B,447201,1000,438654,1500,0.00132613155490251,600,0.001,0.008
ATXI,S,441185,600,423185,1200,0.000182386786442096,700,0.01,0.03
OXY,B,437616,13539,195413,189712,0.041334904623501,124,0.00100413619912844,0.0112556318782776
SOXL,B,434642,8325,342545,75087,0.0249971474726608,59,0.00110810810810811,0.0104804804804805
SYTA,B,434329,1600,341129,88200,0.00982426839901266,700,0.001,0.015625
DKNG,B,428956,7937,367457,19268,0.0320032579856939,300,0.00103779765654529,0.0107559531309059
GOVT,S,428594,1500,418595,8499,0.0105181964799102,3615,0.001,0.01
LABU,B,428553,1900,396464,26338,0.0429805908700176,200,0.001,0.0173684210526316
SPY,B,418935,20218,224528,56542,0.00458019244601261,100,0.00249757641705411,0.0345721634187358
CTIC,S,410514,200,366453,6782,0.000136068213716901,300,0.001,0.01
CYRN,B,410199,700,357617,2100,0.017978682419417,300,0.00485714285714286,0.0457142857142857
GTE,B,393907,842,195565,48500,0.00383987449721358,2416,0.001,0.01
SCO,B,391315,7600,375024,1281,0.0162089763604876,100,0.001,0.0126315789473684
ATXI,T,390535,300,339636,4300,9.11933932210479e-05,300,0.001,0.0266666666666667
AMC,B,382668,54442,230495,61539,0.137235131306307,197,0.001,0.0104781235075861
SPXS,B,379576,14025,334578,30425,0.0223453629189656,100,0.001,0.01
NLY,B,373405,0,328605,0,0.0,1900,0.0,0.0
AAL,B,372497,8811,300601,29034,0.0132049060924508,101,0.00104539779820679,0.010113494495517
MULN,T,370389,1300,296989,36500,0.000123635797851286,1300,0.001,0.01
CYRN,E,358535,600,320763,3898,0.0154102992166431,363,0.00716666666666667,0.0566666666666667
AREB,B,355897,4297,322626,16607,0.0229164777848294,300,0.001,0.0110472422620433
SGOL,T,352948,0,352948,0,0.0,8200,0.0,0.0
FCEL,B,339886,300,325386,1700,0.000397777748312759,300,0.005,0.01
HA,B,334275,210,271101,42600,0.0108735048930772,300,0.0195238095238095,0.0590476190476191
AAPL,B,332348,4944,246459,13176,0.0130701330012927,100,0.00131067961165049,0.0160983009708738
NIO,B,324138,14458,225680,51256,0.041882966396292,180,0.001,0.0112159358140822
NCLH,B,322904,653,290688,5385,0.00140639403154802,90,0.00179938744257274,0.01
AUY,B,320779,15479,270785,21798,0.0097145202549536,1000,0.001,0.01
DRIP,B,319148,26100,216046,15100,0.0567260587777599,1000,0.001,0.01
BBD,B,318330,0,294549,0,0.0,1500,0.0,0.0
SPXU,B,318064,800,317014,0,0.000843982457824614,200,0.001,0.01
APA,B,316964,2900,255938,19932,0.0216785150964694,231,0.001,0.0115448275862069
LCID,B,313511,3191,255905,33072,0.00471186175388754,100,0.00326010654967095,0.0188686931996239
TZA,B,305959,15616,277417,12400,0.0656871364093332,250,0.001,0.013171106557377
METX,B,304750,2000,301200,100,0.0308856458960698,100,0.0009,0.0049
PTON,B,303988,952,245618,13,0.0175898895088873,200,0.001,0.0230357142857143
IRNT,B,292528,0,261819,0,0.0,250,0.0,0.0
PLTR,B,292484,5261,242620,9936,0.00542262681484322,133,0.001,0.01
SPXS,S,289777,42587,240814,1816,0.0678518339130116,300,0.00149310822551483,0.0167626270927748
VXUS,B,285999,2132,238987,30880,0.00820817660669667,20,0.001,0.01
WNW,B,283319,463,221174,23100,0.00564228177287074,300,0.001,0.0304535637149028
FNGU,S,277063,430,246419,29513,0.0632352941176471,175,0.001,0.01
SWN,S,273119,41376,172196,32495,0.0412937428642145,600,0.001,0.0100241686001547
NVIV,B,272140,400,271240,0,0.0240601503759399,2300,0.007,0.016
INPX,T,271372,0,271372,0,0.0,862,0.0,0.0
SRGA,B,267268,0,265968,0,0.0,400,0.0,0.0
SDS,B,263610,31954,196343,35300,0.0588123779496835,100,0.001,0.0109388495962947
WEAT,B,262548,3171,192848,66529,0.105111376292761,100,0.001,0.0273446862188584
IMPP,S,260349,931,251311,7122,0.00374214190395035,500,0.001,0.01
IAU,B,258401,0,258401,0,0.0,116,0.0,0.0
IMPP,T,257697,100,137797,35500,0.000401948647040854,1400,0.001,0.01
BPT,B,257575,6969,190990,22887,0.392310290475118,300,0.00256521739130435,0.0585191562634524
TZA,S,257181,10300,186589,59392,0.0433259160486765,200,0.001,0.0106796116504854
TSLA,B,256676,3834,62939,10983,0.0192638147779687,100,0.0637506520605112,0.574287949921753
F,S,256474,1400,207401,47473,0.00085404233487854,300,0.001,0.01
ITUB,B,255161,16100,204711,18350,0.0102159629179582,1000,0.001,0.01
AUMN,T,253904,0,245832,0,0.0,6972,0.0,0.0
EJH,B,241569,500,168369,23100,0.0373357228195938,23600,0.001,0.0396
GLD,B,240112,197,238290,0,0.000752891178561328,56,0.001,0.0403045685279188
NOK,B,239293,0,239293,0,0.0,1200,0.0,0.0
SWN,B,237457,0,232657,0,0.0,1100,0.0,0.0
KAVL,B,233376,300,212358,1200,0.00208350695891324,300,0.01,0.0333333333333333
AAPL,S,231205,8025,199464,18984,0.0212151734092585,100,0.00105295950155763,0.0140996884735202
PLTR,S,230948,25918,135169,23022,0.02671424477991,400,0.001,0.01
TELL,B,224742,100,222642,1000,0.000113264521361122,250,0.001,0.01
CVX,S,224490,880,26340,196967,0.00430498889508546,200,0.001,0.0281818181818182
FNGU,T,223922,0,220272,0,0.0,200,0.0,0.0
SQ,T,222673,1408,159157,2615,0.00900071596604275,250,0.00606534090909091,0.130674715909091
RCON,B,220186,1500,166886,1800,0.246426811237063,200,0.00733333333333333,0.0266666666666667
VXX,B,218764,8887,173080,26885,0.00291032771724465,200,0.001,0.0101125239113312
VTRS,B,216367,2472,190860,6609,0.00219774748663748,111,0.00197411003236246,0.01
DSKE,T,215849,0,186249,0,0.0,3900,0.0,0.0
MYPS,S,209781,800,191538,10697,0.239020017926501,400,0.003125,0.01625
BAC,B,207591,16257,118860,63662,0.0133434234577335,100,0.001,0.010123023928154
MRO,B,207188,1075,153548,47301,0.00296213427974672,100,0.00137209302325581,0.01
MARA,B,205258,200,173652,300,0.00180386568416116,200,0.01,0.06
HAL,B,203983,80,105396,98107,0.000326172488166054,100,0.001,0.01
CLF,S,203800,35637,98652,68411,0.0689587779878364,400,0.001,0.0101683643404327
CS,B,201413,730,197480,2503,0.00128842097831746,1288,0.001,0.01
AKBA,B,201220,200,187820,3500,0.00289653574325107,4205,0.001,0.01
T,B,198173,0,190172,0,0.0,120,0.0,0.0
CCL,S,197936,387,125578,7585,0.00049476533165258,1097,0.001,0.01
NUGT,T,197759,0,197759,0,0.0,49097,0.0,0.0
WKHS,B,197198,110,191138,100,0.000526018802781205,50,0.001,0.0554545454545455
BTB,B,196037,500,192531,0,0.0683994528043776,600,0.0005,0.0089
SYTA,T,195807,600,132003,55904,0.00368410064962975,1000,0.001,0.0116666666666667
TNA,B,195475,11715,153157,10810,0.117110182537937,100,0.001,0.0383653435766112
SLV,T,191780,0,188380,0,0.0,500,0.0,0.0
RGLS,B,191444,0,191344,0,0.0,200,0.0,0.0
IQ,B,188340,6800,174540,6000,0.00617539577021716,300,0.001,0.01
SH,T,186972,0,146072,0,0.0,300,0.0,0.0
DUST,B,186451,7163,133762,44376,0.104208795845033,300,0.001,0.0102792126204104
DSS,E,186179,900,155880,0,0.0118204862159997,1000,0.0005,0.0083
BBI,B,185190,500,183890,100,0.0130211724263653,300,0.0003,0.004
JAGX,T,182829,200,174213,1316,0.00293685756240822,965,0.0001,0.0023
KAVL,T,181724,0,147725,0,0.0,300,0.0,0.0
AR,T,179200,0,130600,0,0.0,9600,0.0,0.0
BE,S,177620,0,173736,0,0.0,1800,0.0,0.0
LABU,S,177111,530,162661,13470,0.0119893227163733,301,0.001,0.01
FUV,B,176978,1000,139249,22224,0.0525072197427146,500,0.001,0.025
UBER,B,176291,15489,97202,55513,0.0281251021393889,100,0.00102582477887533,0.01
HIVE,B,174414,0,174414,0,0.0,1200,0.0,0.0
KGC,B,170697,540,120157,48200,0.000533468742189375,1400,0.001,0.01
CPG,B,169720,1205,157215,4000,0.00330208456076795,1660,0.001,0.01
DWAC,B,169443,4853,73746,32323,0.0732672071500823,200,0.00586626828765712,0.142101792705543
AREB,T,168077,2644,131671,27701,0.0141008069032089,400,0.001,0.01
OXY,S,166947,2260,137338,22270,0.00689983635786337,290,0.00175221238938053,0.0149557522123894
JWN,B,166334,0,121230,0,0.0,200,0.0,0.0
TALK,B,163193,100,132793,24800,0.00211653649967194,1500,0.001,0.01
PETZ,B,161956,0,134756,0,0.0,600,0.0,0.0
PSQ,S,160568,1200,155668,3700,0.00168053810830228,2700,0.001,0.01
EEMS,B,160094,200,113974,45920,0.285714285714286,24154,0.085,0.22
WKHS,T,157913,300,86113,71500,0.00143459673485783,257,0.001,0.01
BBI,T,157514,0,157114,0,0.0,800,0.0,0.0
XOM,B,156667,40,136339,5775,0.00015611583795176,100,0.001,0.01
PRPL,S,155800,0,900,0,0.0,100,0.0,0.0
VRM,S,152990,6399,144691,0,0.00876420468163845,1000,0.001,0.01
OXY,T,152847,280,133547,16720,0.000854846982390152,300,0.001,0.0171428571428571
MMAT,B,152691,100,152091,100,0.000573226865996756,200,0.001,0.01
DAL,B,152601,22665,104021,24790,0.067867206051006,75,0.0010529450694904,0.01
YINN,S,151542,3970,124407,23165,0.022391300669483,200,0.001,0.01
CLF,B,147910,30,122751,170,5.80509958648341e-05,300,0.001,0.01
CIBR,B,147572,667,131842,14442,0.01159153314101,50,0.007976011994003,0.0303898050974513
IRNT,E,147059,0,142909,0,0.0,400,0.0,0.0
HOOK,B,145832,0,130432,0,0.0,500,0.0,0.0
NUGT,B,145403,197,142256,2099,0.0183187651106565,100,0.001,0.0411675126903553
SPY,S,142782,15860,77592,38535,0.00359292967621723,80,0.00476494325346784,0.0338530895334174
ENVB,T,140672,0,136272,0,0.0,200,0.0,0.0
RSX,B,138719,2173,125556,36,0.00636826943084141,100,0.00463184537505752,0.0109203865623562
VEA,B,138042,6548,125792,5702,0.00915898988147025,95,0.001,0.01
DVN,B,137924,12469,81396,37599,0.0757680715570463,100,0.001,0.0154358809848424
WDC,B,136913,2665,44822,23750,0.0540644716288317,100,0.00175984990619137,0.0264165103189493
NRSN,B,136141,1920,98175,23900,0.0423738165125466,300,0.00386458333333333,0.0408333333333333
SPXS,T,135271,600,114746,19925,0.000955951354822058,600,0.001,0.01
ABEO,T,135036,0,134936,0,0.0,1300,0.0,0.0
PBTS,B,134893,0,134693,0,0.0,900,0.0,0.0
PAAS,B,134383,560,83157,41640,0.0173956262425447,200,0.001,0.0164285714285714
SARK,S,133916,3492,74480,49168,0.0850007302468234,125,0.00200515463917526,0.0245303550973654
SPYD,S,132759,0,132759,0,0.0,11466,0.0,0.0
XLE,B,132667,225,125826,2005,0.000175433672037276,81,0.001,0.0111111111111111
JWN,T,131890,1634,102258,1067,0.010172445993899,200,0.00118727050183599,0.0149204406364749
MOTS,T,131288,0,130888,0,0.0,2500,0.0,0.0
LCID,E,130846,600,123116,2500,0.000885965857829059,200,0.001,0.015
SDOW,B,130167,4000,121367,4800,0.0190911650860773,200,0.001,0.01
FCX,B,128549,3702,97982,17888,0.0128522477546755,100,0.001,0.01
NVTS,T,128332,0,128132,0,0.0,1500,0.0,0.0
IWM,B,128281,13078,88707,25370,0.0244428952439337,40,0.00109175714941122,0.0183315491665392
XL,S,127719,0,61310,0,0.0,2900,0.0,0.0
VNOM,B,127414,145,82460,39709,0.0471544715447154,1200,0.0168965517241379,0.12
GLDM,B,127320,0,127320,0,0.0,936,0.0,0.0
SOXS,S,126496,1200,119066,100,0.000535022100871283,800,0.001,0.0183333333333333
AAPL,T,126260,2839,98685,3433,0.0075052806615433,150,0.00110567101091934,0.0143783022190912
CNSP,T,125673,4600,110173,10900,0.032117970702825,2100,0.000647826086956522,0.0232347826086957
FTK,T,125165,500,117965,6700,0.0323415265200517,4100,0.001,0.01
METX,T,123900,0,123900,0,0.0,600,0.0,0.0
GDRX,B,123464,5610,98155,6742,0.010333794455118,100,0.00501622103386809,0.0276434937611408
GILD,T,123171,180,38980,84011,0.00167379579691278,500,0.001,0.0116666666666667
SPXL,B,122982,13291,82166,25399,0.112293004393376,100,0.001,0.0358686329094876
UPST,B,122078,3555,50653,5090,0.0491810082452548,100,0.0156540084388186,0.257746835443038
IDEV,B,122018,0,110912,0,0.0,120,0.0,0.0
NOK,S,121999,0,121999,0,0.0,1000,0.0,0.0
NRGD,B,121837,800,89437,19200,0.00313128703725449,500,0.006,0.01
GENI,B,121740,0,70240,0,0.0,250,0.0,0.0
VIXY,B,121321,2625,76696,42000,0.00915466678756639,150,0.001,0.0138095238095238
TALO,T,121052,0,112797,0,0.0,2900,0.0,0.0
BTG,B,119738,0,115638,0,0.0,1997,0.0,0.0
LCID,S,119434,900,93167,12516,0.00132894878674359,200,0.00215,0.0255555555555556
IQ,S,119137,1000,92537,2300,0.000908146436796641,400,0.001,0.01
OCGN,S,118675,0,100102,0,0.0,1500,0.0,0.0
RIOT,B,118594,1190,97285,11110,0.0180634192990179,128,0.01,0.0318067226890756
SSO,B,118498,8612,108501,920,0.148523730684327,100,0.001,0.0116604737575476
AVGR,T,118473,500,117773,0,0.00954271318421254,600,0.0009,0.0099
BCRX,S,117528,220,107085,180,0.00729660707770887,200,0.001,0.0190909090909091
SONM,B,117156,1500,106656,0,0.0777081282702171,3000,0.001,0.0122333333333333
UEC,S,116882,0,116140,0,0.0,650,0.0,0.0
NUGT,S,116705,51,116104,550,0.0047424214245862,100,0.001,0.03
UUP,T,116133,0,116133,0,0.0,397,0.0,0.0
PLUG,B,115969,315,100899,549,0.00161127792242336,100,0.001,0.0104761904761905
USO,T,115302,14760,92727,7048,0.0161533738772803,100,0.001,0.0209342818428184
BSV,B,114823,1080,89709,24034,0.00455407969639469,540,0.001,0.01
UAL,B,113484,2516,68365,31675,0.0122082585278276,100,0.001,0.0117965023847377
T,S,113268,10785,16352,86031,0.014959407782221,300,0.001,0.01
NVDA,T,112246,852,45428,2083,0.00322635614882136,140,0.0186032863849765,0.0916197183098592
FNDE,S,111960,500,92960,18500,0.00230359545178114,430,0.001,0.01
DFFN,B,111761,200,86961,0,0.0334280461307037,600,0.0007,0.0096
VGR,B,110811,0,82411,0,0.0,10600,0.0,0.0
TSLA,T,110680,1247,41338,3031,0.00626551304854642,120,0.0427586206896552,0.574081796311147
HEPA,B,109581,100,82181,19800,0.0068686036128855,1054,0.001,0.01
VSTM,B,109200,1000,61000,35700,0.0202823300340743,3500,0.001,0.01
UGL,T,108418,5830,84795,17793,0.200309225219035,800,0.001,0.0406861063464837
AIKI,B,108400,0,58400,0,0.0,300,0.0,0.0
SQ,B,107663,2746,72764,8252,0.0175539531553646,169,0.0144399126001457,0.149209759650401
TLRY,B,107525,0,107525,0,0.0,100,0.0,0.0
ENDP,B,107187,100,99145,2700,0.000599060672864948,251,0.001,0.01
SYRS,B,105921,0,96321,0,0.0,11300,0.0,0.0
CC,T,105899,400,105068,431,0.0208181534297908,11600,0.001,0.04
XLF,S,105026,200,42305,62370,3.55673228067099e-05,100,0.001,0.01
JBLU,B,104526,100,71686,0,0.000864932189316358,100,0.005,0.01
IAG,B,104497,0,97472,0,0.0,2000,0.0,0.0
SNAP,B,103675,1040,92881,4144,0.00530428218781239,200,0.0055,0.0232692307692308
NIO,S,103433,1728,85145,14997,0.00500579374275782,200,0.001,0.0109259259259259
STRR,B,103210,0,103210,0,0.0,2000,0.0,0.0
KWEB,S,103078,380,68642,34056,0.000652800945530633,200,0.001,0.01
ENSV,T,102254,0,77654,0,0.0,1700,0.0,0.0
VYMI,B,102123,211,92006,9594,0.0396616541353383,112,0.01,0.07739336492891
NGL,B,101600,0,23000,0,0.0,3000,0.0,0.0
RIVN,B,101499,2424,70632,15230,0.0320923582057936,106,0.00217079207920792,0.0486633663366337
LU,T,100300,0,100300,0,0.0,24400,0.0,0.0
MMAT,T,100200,0,100200,0,0.0,47900,0.0,0.0
RETO,T,100200,0,52700,0,0.0,12500,0.0,0.0
AA,S,100151,200,78519,900,0.00286184445875367,200,0.01,0.07
AAL,T,99868,0,59062,0,0.0,1350,0.0,0.0
CYRN,S,99766,800,90976,900,0.0205470656221908,300,0.01125,0.07625
IQ,T,99688,1400,86477,8811,0.0012714050115153,300,0.001,0.01
APA,S,99668,13267,16694,66177,0.0991754688913308,300,0.00109044998869375,0.0101808999773875
MTCR,T,97934,0,94734,0,0.0,300,0.0,0.0
UDOW,T,97484,1820,82190,12574,0.0316571289419213,300,0.001,0.0161538461538462
BNGO,B,96937,0,90237,0,0.0,1100,0.0,0.0
DNMR,B,96812,0,92717,0,0.0,250,0.0,0.0
KAVL,S,96030,100,89529,1300,0.000694502319637748,350,0.001,0.01
HUSA,T,95892,0,95892,0,0.0,600,0.0,0.0
EUFN,S,95481,501,4026,90954,0.00219387554025827,100,0.001,0.01
C,S,95259,310,27563,66486,0.000621333381436563,200,0.001,0.0119354838709677
VT,S,95186,20,91658,3434,7.89484072158844e-05,200,0.001,0.02
INMB,S,93587,0,74787,0,0.0,9100,0.0,0.0
TNA,S,93556,5210,42621,20990,0.052082292020713,200,0.00117274472168906,0.039021113243762
BTG,T,93399,0,93399,0,0.0,10100,0.0,0.0
AMRN,S,93075,275,56500,700,0.00635529569457604,1400,0.00390909090909091,0.01
MARA,T,93005,7,81803,0,6.31352989456405e-05,300,0.01,0.02
TQQQ,T,92945,820,86145,4180,0.000856733296835102,100,0.001,0.01
TGB,T,92379,400,54800,37179,0.00323060024552562,4600,0.001,0.01
VXX,T,92227,11609,57448,21320,0.00380173224592024,200,0.00103445602549746,0.01
SPLG,B,92019,3200,65219,23600,0.00807055684320169,20,0.001,0.01
SOXL,S,91180,818,74950,13230,0.00245617617208847,140,0.001,0.01
UNG,B,90728,50,85614,2264,0.000215832617488485,100,0.001,0.01
ANY,T,90662,0,55162,0,0.0,300,0.0,0.0
BTU,B,90648,1900,66435,300,0.0274392005083473,300,0.001,0.0231578947368421
PLUG,T,90508,200,77828,0,0.00102303360153864,100,0.03,0.12
UGL,B,90154,11590,60054,18500,0.398213365401134,500,0.0016548748921484,0.042588438308887
NVDA,B,89621,7487,35711,9109,0.0283517939979173,100,0.00438279684786964,0.0738266328302391
EDIT,T,89500,26,80100,0,0.00117476956443159,1000,0.01,0.06
MTCR,B,89453,0,89453,0,0.0,2165,0.0,0.0
VEU,S,89410,0,89410,0,0.0,38733,0.0,0.0
NAT,B,89153,18170,27548,36839,0.101406972915353,400,0.001,0.01
INTC,B,89088,198,73556,11980,0.000259550270168236,50,0.001,0.01
EXPR,B,88741,9100,4380,74861,0.205649717514124,400,0.001,0.01
INFA,T,87433,1400,6400,40555,0.170627666057282,6500,0.001,0.07
ANGH,T,87349,0,85520,0,0.0,800,0.0,0.0
SYN,B,87106,1000,45503,39000,0.121936349225704,100,0.0008,0.0027
RUSL,E,87028,0,58321,0,0.0,200,0.0,0.0
BTB,T,87000,0,87000,0,0.0,600,0.0,0.0
SAVE,T,86521,0,76725,0,0.0,1700,0.0,0.0
IVOL,S,86439,0,86439,0,0.0,1429,0.0,0.0
THMO,B,86263,900,83463,1900,0.0685609811838196,200,0.00271111111111111,0.0204222222222222
RIG,B,86192,9569,26556,48567,0.0134335691823899,1000,0.001,0.01
USO,B,85889,1150,82757,0,0.00125856232783688,50,0.001,0.0208695652173913
WISH,T,85636,0,79436,0,0.0,1300,0.0,0.0
F,T,84829,100,62829,1500,6.10030239198957e-05,500,0.001,0.01
GOCO,E,84400,0,49400,0,0.0,12200,0.0,0.0
SPY,T,84339,738,78360,2135,0.000167186765513765,100,0.001,0.0132520325203252
CPG,T,84296,0,82196,0,0.0,1981,0.0,0.0
VYMI,T,84028,0,69969,0,0.0,1400,0.0,0.0
UPRO,S,83991,4279,68136,8860,0.058547464630709,100,0.0010186959569993,0.0112853470437018
GMDA,B,83837,300,75337,1600,0.0272380606500817,300,0.01,0.0633333333333333
GDX,B,83741,2820,60811,20093,0.00291592217589835,175,0.001,0.01
RUN,B,83104,17675,25815,18866,0.196498054474708,200,0.00105041018387553,0.0162857142857143
VRM,E,83021,3382,64559,7728,0.00463205817054247,700,0.001,0.01
VZ,B,82884,0,47284,0,0.0,100,0.0,0.0
WNW,E,82616,300,69781,10735,0.00365590611633093,300,0.001,0.02
AUMN,B,82357,0,82257,0,0.0,8700,0.0,0.0
WISH,B,82274,4737,50737,17200,0.00718547069611238,200,0.001,0.01
CEI,E,82191,500,81191,0,0.00145990942721914,1100,0.0005,0.0065
NIO,T,82051,200,71879,700,0.000579374275782155,200,0.001,0.01
TGA,B,81971,200,73308,8463,0.0234219463637428,500,0.001,0.015
USWS,T,81943,0,81843,0,0.0,200,0.0,0.0
ERY,B,81802,400,69002,8100,0.00271796370159477,400,0.001,0.01
GFAI,B,80947,500,67047,3400,0.00313132135498538,1000,0.0022,0.0211
MVIS,B,80866,0,79466,0,0.0,100,0.0,0.0
UPRO,B,80632,6493,70350,2700,0.0888405440166379,100,0.00102356383797936,0.0264300015401201
NMTR,B,80165,0,80065,0,0.0,1100,0.0,0.0
FSM,B,80050,2400,58550,12000,0.00821037723262393,1200,0.001,0.01
FB,T,79943,2663,35451,4433,0.0188601740830188,200,0.00156102140443109,0.0306646639128802
BPT,T,79729,400,51618,11511,0.022517451024544,1600,0.02,0.06
BITO,B,79703,2900,41319,34584,0.00376731992860279,100,0.001,0.0537931034482759
ACB,B,79529,0,78625,0,0.0,137,0.0,0.0
RDVY,B,79345,0,79245,0,0.0,150,0.0,0.0
NR,T,79305,0,79305,0,0.0,4457,0.0,0.0
RIDE,S,79264,0,66261,0,0.0,500,0.0,0.0
SHIP,T,79158,400,39627,39131,0.00449574590044171,600,0.001,0.01
LABD,B,79072,1230,59275,10800,0.0513548494843639,200,0.001,0.0509349593495935
VOO,B,78741,2012,64695,1021,0.0281304177618701,3,0.00104473161033797,0.0342594433399602
TALK,T,78734,0,73634,0,0.0,3100,0.0,0.0
CLOV,S,78627,120,71127,6880,0.000433852027535142,500,0.001,0.01
WTI,B,78605,0,72998,0,0.0,300,0.0,0.0
HARP,B,78253,100,75508,872,0.0108154877784988,200,0.001,0.03
CLOV,B,78024,100,68424,7700,0.000361543356279285,200,0.001,0.01
HARP,T,77433,300,67275,5758,0.0324464633354964,2381,0.001,0.02
ALF,B,77257,0,65126,0,0.0,300,0.0,0.0
NRSN,E,76970,1100,56743,13027,0.0242766657103132,498,0.00181818181818182,0.0445454545454545
WFC,B,76560,1820,60410,12926,0.00310164182512875,50,0.001,0.01
GMDA,S,76474,393,64251,4430,0.035681859451607,800,0.001,0.03
MOTS,B,75650,500,72150,2500,0.0451385754265595,900,0.0009,0.0049
VISL,B,75558,1000,67000,2100,0.449236298292902,1500,0.001,0.0268
JOBY,B,75260,150,12510,0,0.00185089213000666,100,0.001,0.01
BBIG,T,74995,0,74795,0,0.0,600,0.0,0.0
BULZ,B,74987,0,74600,0,0.0,20,0.0,0.0
JPM,B,74877,1501,59070,11312,0.00744517799481169,20,0.00503264490339774,0.0267688207861426
ERIC,T,73983,0,73983,0,0.0,12000,0.0,0.0
BABA,T,73892,350,67545,599,0.00307908858977743,100,0.0128571428571429,0.05
PGX,B,73510,102,70008,0,0.000939235167911307,250,0.001,0.01
SPXL,S,73370,9671,37095,22524,0.0817083474146671,100,0.001,0.032074242580912
HIVE,S,72834,0,72834,0,0.0,1100,0.0,0.0
PARA,T,72753,931,67595,3384,0.00430297371996931,200,0.001,0.0151772287862513
HOOD,B,72695,100,72195,0,0.000632019365073346,50,0.005,0.01
SSO,S,71322,5326,53551,12445,0.0918529249448124,150,0.001,0.0115020653398423
XOM,T,71089,1520,45753,22676,0.00593240184216689,192,0.001,0.0107894736842105
IBIO,T,70857,0,70857,0,0.0,2000,0.0,0.0
XFOR,B,70652,200,59156,382,0.0210039907582441,300,0.001,0.03
SQQQ,T,70587,9026,56661,0,0.00676657345697986,200,0.001,0.0136849102592511
LABD,T,70377,1225,53852,14100,0.0511460899336145,300,0.001,0.0420408163265306
