symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,57865888,2371939,51570827,2622354,0.879391611437159,3528,0.026167794922883,0.231412754762115
SH,B,53049874,68303,51056229,11500,0.124291104668915,91187,0.006,0.06
SQQQ,B,51559613,1690219,45887534,2697010,1.21785387531525,2385,0.0285152365409139,0.239551053995554
SH,T,33064685,185,31423700,0,0.000540858664711571,90600,0.002,0.02
TSLA,B,31153440,371213,16512883,2308158,0.996025253132207,2300,0.126386465750314,0.881958138510834
BOIL,B,28209524,1758177,22829935,2916666,1.90715239461517,4706,0.0238019050079491,0.230013429668824
LABU,B,27742749,358752,25068582,1974555,0.456431006418204,13415,0.0235711163495085,0.230191679415143
SQQQ,S,27464569,342164,22658373,2940073,0.248434269486651,3946,0.0236754294275666,0.235534210341611
TSLA,T,22627170,226072,12689410,1382739,0.657574158550421,2342,0.140277347463735,0.891308804225732
FRC,B,22086506,230902,14811679,1770679,0.278694771304403,2398,0.196665341701778,1.19787526729337
SH,S,19616222,1000,19393966,37420,0.00356402135730846,188027,0.002,0.02
TQQQ,S,19146987,285019,16121493,1662673,0.0902738878759727,4070,0.0210703356367226,0.220427375558356
BOIL,S,18124421,1297432,14142815,2513444,1.26742451016838,10513,0.0222440146541212,0.220029523218031
UVXY,B,17472763,2170338,13164240,1565566,0.942290839937254,6562,0.0264238109838208,0.231729118550698
FRC,E,17113047,111760,12597382,722034,0.0991369590177466,2965,0.116028516051896,1.01104164743141
PSQ,B,16316698,55949,16107589,32960,0.0471871857655696,18999,0.003,0.03
LABU,S,15987187,190305,15082177,611942,0.253631013825497,27459,0.0225718569154296,0.221527158940732
CS,B,15823030,151434,11421255,273752,0.0674469955571061,22100,0.0085657546228141,0.0940838910358653
TRKA,E,15501569,343629,1585121,3136090,0.226761795185859,5001,4.58981340980502e-05,0.0309975829275629
UNCY,B,15383625,138856,13167556,1506317,0.406823165263925,11184,0.0275410100205816,0.217857289847519
TQQQ,T,14639040,243899,13465201,343733,0.101416020652691,4629,0.023090071569684,0.220531672498903
SOXL,B,14597909,201797,12686194,1249311,0.141249834135764,3225,0.0254791523518605,0.232301660042508
SQQQ,T,13772525,192241,12444378,638097,0.138171063141853,4150,0.0248490103828348,0.22549450869649
TRKA,B,13217223,466355,6155828,789548,0.228248127563194,3490,0.000151293773530319,0.0240228032668853
SCHW,B,13053151,144469,9493512,1092512,0.611714790316072,2938,0.0684109192507275,0.538961926863348
AMD,B,13009772,102578,9427981,1663286,0.223038507952282,4188,0.0806259350994196,0.502093988522507
HUBC,B,12926347,83684,11384990,750167,0.512394559922548,8700,0.0242864307351276,0.318536126436077
SPXS,B,12875275,207835,12092821,452332,0.504455848452519,4624,0.0199052374948775,0.205000362581581
LHDX,B,12770959,411320,8841188,3129428,0.101314949947127,588,0.00101189677433666,0.0199713516843148
GNS,B,12436305,119508,10012113,1375851,0.355750831306591,6939,0.045919808655272,0.347490204808395
UNCY,T,10519122,73597,8884626,1191044,0.142408728620683,10968,0.00464042967718564,0.0875756300792629
LHDX,E,10079212,220211,7455359,1981096,0.0813476957633211,614,0.000869895021984363,0.0146626355875828
PSQ,T,9712706,21000,9569306,0,0.0154965190994185,15100,0.003,0.03
SI,B,8945300,33791,8004909,400875,0.187178687529089,12900,0.0408281742128323,0.388126833930354
TMF,B,8377411,99933,7799792,365907,0.164147724572854,3312,0.0255282404420024,0.2
NVDA,B,8353565,65434,3656111,207389,0.396860964498017,2300,0.316093116093823,1.56747257611633
SPXU,B,8345449,128387,7856179,205760,0.257068938497972,5785,0.0161362579102616,0.173311258278146
F,B,8228953,114948,7764742,129257,0.0665005718062511,16340,0.014,0.175575396825397
PYXS,B,8173754,85946,5777784,1238399,0.861673607018674,3940,0.03035939138834,0.321008843526391
GNS,E,8030185,88041,6065713,1257787,0.195078810480853,8488,0.0198819277762402,0.214226626513052
DPST,B,7917845,156836,5853825,1255842,0.778744608729062,3574,0.0597649691191329,0.496276321639855
QQQ,B,7656032,185069,5641750,1054416,0.141083735494293,2223,0.0386892992962087,0.455720157823921
PACW,B,7455735,110842,5076863,1289947,0.369389617908126,3041,0.0513018443227156,0.486366086027577
AMC,B,7435360,57334,6555129,470377,0.212042273355351,2895,0.0196298602307592,0.255014951195256
CS,S,7373071,4762,3517981,111666,0.000996328578305692,32455,0.00171677982541222,0.0160611057225994
UVXY,T,7135026,683786,5624357,387642,0.234115103276806,10326,0.0184174308148646,0.181069256923624
IQ,S,7011164,3199,6438331,344215,0.016267004913145,56139,0.0139095890410959,0.163735159817352
MARA,B,7002624,8423,6252797,238723,0.0928902521978,6457,0.0172438501204487,0.313213203775211
BBBY,B,6886896,26300,6421617,279588,0.0595692331679837,6073,0.00919090909090909,0.104543992606285
SPXL,B,6800615,202531,5852960,542329,1.35667157107657,2300,0.0256998010523509,0.349312127788436
BAC,B,6800044,26425,6019535,534221,0.0268827131730234,3992,0.0113691616974069,0.225563496695588
BOIL,E,6677390,203927,5651804,312709,0.20511619012367,77214,0.0114973909210962,0.12
AMD,T,6660539,17493,5625294,159160,0.0383174458665168,3387,0.0585328177753226,0.347199625036883
AI,B,6634093,99734,3785519,1724223,1.35611277945609,3614,0.0881654488485415,0.61864900322804
SOXS,B,6443069,212023,4658953,1171789,0.488473607647399,2876,0.0239999237547328,0.259038571712766
ITUB,B,6422732,106580,6242609,500,0.115390311996617,36493,0.006,0.04
SOXL,T,6259943,101664,4816617,601696,0.07651266601779,5320,0.0223076496171189,0.239063150856842
UNG,B,6220746,378374,4999264,693049,0.473287342525353,4789,0.0204626924982705,0.2
SI,E,6200755,22535,5675541,241853,0.228843360578651,7900,0.022709334091826,0.261871428809518
SCHW,T,6060018,6778,5177336,94932,0.045503153957338,4926,0.104547013060791,0.527000668047395
TSLA,S,6023451,147031,1795340,751142,0.342469003277549,2170,0.127059646310673,0.843710624183509
TSLL,B,6013400,186689,5416892,362016,0.846428114835921,5061,0.0234737616494837,0.254588968774343
HUBC,E,5861156,23240,5114957,330504,0.27157084240885,9287,0.0183522390488692,0.268336190509543
NVDA,T,5776944,34232,2995932,145061,0.210511548350679,2400,0.313702283583636,1.51428155124974
SOFI,B,5739813,4630,5329682,157157,0.00955712476842695,7250,0.0132845528455285,0.203536585365854
TNA,B,5682301,213757,4842596,527765,1.86073803705623,3159,0.0248479297615829,0.289082078400886
CDIO,E,5454765,44141,4229216,444488,0.251227284708243,3319,0.0184416125411709,0.299817220888982
LABU,T,5450252,18530,4981552,87095,0.033930939773589,13500,0.013,0.147487684729064
UNG,S,5238015,220624,4618974,338754,0.451252443017636,9006,0.022,0.22
CDIO,B,5231864,51558,3824158,430917,0.49125650112654,8091,0.0544251738774336,0.564577249521359
DPST,E,5229015,65853,3722819,684985,0.321563327150564,4446,0.0331166227840765,0.274754198837522
FRC,T,5212066,42136,3786677,696347,0.0976858646349136,4782,0.158508628310601,0.753677743648921
PYXS,T,5204983,66289,3752157,1070306,0.398591260606088,4199,0.0193249579876425,0.228643606165218
SPY,B,5169224,184626,3929466,583697,0.0915495421333002,2150,0.0337863939552572,0.399547495881172
SDOW,S,5146613,38478,3064961,1993428,0.550541218345392,4478,0.0197719170318041,0.198113902935466
TZA,B,5131534,253856,4270885,534815,2.61317499460468,3787,0.0244628447031776,0.248060934634978
PSQ,S,5035812,10624,4885524,130100,0.0319103746150812,69877,0.004,0.04
OPEN,B,4925922,3534,4216786,265039,0.0138407322465341,16700,0.01,0.0678125
HUBC,T,4893740,19257,4414758,276359,0.174338258722699,5700,0.0102887810180746,0.206243299156673
BBD,B,4848895,23357,4761397,31200,0.0286056844034453,41439,0.003,0.04
AMZN,T,4607750,12953,4011874,89047,0.0803687295328396,2932,0.0293084145471833,0.242781213376862
AMZN,B,4605459,23704,3846541,261286,0.146943436513463,2360,0.0478215782128055,0.45802474954088
AI,T,4492731,22516,3046302,930780,0.274732436123629,5081,0.0656371392250469,0.620444348849788
NIO,S,4479045,9336,4270581,140958,0.0117038108307721,8096,0.0170555144337528,0.137142857142857
MULN,B,4462207,290130,1979821,315514,0.195311483820899,10841,0.000217307585304317,0.00429880332440593
BBBY,T,4448895,26471,3967046,337173,0.0521508445108016,11849,0.009,0.09
F,T,4415596,2260,4205060,3540,0.00200766489060504,15000,0.004,0.05
AAPL,B,4360523,32123,3227075,575120,0.131533291560978,2454,0.0416605488530631,0.454132563260913
NOK,B,4329463,300,4286692,900,0.00031160931670309,35706,0.001,0.01
AMD,S,4293480,35066,2652481,1180638,0.0747771832039117,4612,0.0552298054487943,0.424573290489742
WISH,B,4268972,2003,4027756,9709,0.0122053938601989,24476,0.000115909090909091,0.00169260658696143
NIO,B,4173214,11260,3755675,247422,0.0190983818976341,6049,0.0143845755693582,0.222046336078291
BOIL,T,4159194,40641,3061024,63181,0.0362497525773435,28300,0.008,0.08
META,B,4113117,25052,2179855,260416,0.234708664169639,2300,0.220507935650935,1.1171449847581
UVXY,E,4034377,404946,2533622,702120,0.14955524727963,35998,0.0074272173632615,0.0901488435997252
LYG,B,4029341,5000,4002341,0,0.00364463895477586,51485,0.0,0.01
ONCS,B,3982134,45584,3320714,285322,0.623086841401245,11534,0.061313604854771,0.37988735086543
SOXL,S,3974965,71410,3250780,463507,0.0524193603978356,3500,0.0279056301636577,0.237710900420379
TOPS,T,3956052,1100,3837826,68116,0.00514992208863672,76700,0.0027,0.023
BBD,T,3937515,5000,3898715,17000,0.00427710713249595,40105,0.002,0.02
TMF,S,3892168,60370,3579693,199476,0.0846974176164108,6744,0.015583366755387,0.150749250749251
AAPL,T,3858015,20273,3101647,225717,0.0779278279262348,2564,0.0310731308087355,0.382346074377031
SPXU,T,3845072,34876,3569507,35775,0.104589667394934,6150,0.014,0.149
SCYX,B,3845023,27432,3263068,272357,0.219594674345066,18217,0.0113551136744284,0.131804215072271
PACW,E,3824504,25194,2760704,280438,0.0611923823559128,4100,0.029348612152598,0.391773612482027
KRE,B,3771841,89065,2907012,623594,0.0867605479374638,3389,0.0180249322522144,0.166423437113571
PALI,B,3770786,33805,2753072,405412,0.206825416372216,47951,0.00229489224681758,0.0423433554780256
QQQ,T,3765691,66293,2895919,478510,0.0503474481879988,2300,0.0480618342738331,0.46756700977785
TSLL,T,3670308,89862,2868946,688665,0.324313335360526,7081,0.0255804507730909,0.224146679916346
KEY,B,3645964,41371,3244176,178897,0.104401617555384,8565,0.0148109708507423,0.110607348921956
COIN,B,3606681,39524,1760812,128020,0.281818563957764,2300,0.293676153016894,1.47229729146026
HUT,B,3574777,3700,3374450,142496,0.0211912908206788,10160,0.0115384615384615,0.04
SOUN,B,3573154,7751,3117440,119535,0.11256869897044,8199,0.00932156862745098,0.167103548153512
RIVN,B,3506186,10057,3119467,222770,0.0193689576968538,2597,0.0223168586665637,0.292092212154127
CCL,B,3505573,10414,3173061,65342,0.0139396260079588,8530,0.0119761904761905,0.192083333333333
ITUB,T,3482766,7000,3427466,17200,0.00333521375861438,29271,0.001,0.01
MULN,E,3435878,215978,4700,1062863,0.134702771243223,8409,3.14326664177893e-05,0.0062331077182061
MARA,T,3408595,3210,2906714,169133,0.0193959803913227,8800,0.012,0.286862527716186
GNS,T,3363103,35955,2635647,515936,0.158761984058028,8910,0.00229280953056304,0.0564233644670462
UVXY,S,3363015,237096,2810931,173114,0.0756661399339162,17939,0.0175039144872385,0.170623469390769
SHOP,B,3337756,26955,2364906,484674,0.365355095435097,5920,0.0554195937298149,0.3909610489012
TOPS,B,3336759,8237,2951552,280323,0.0978699755985343,8342,0.0053077588418545,0.0830606955310842
EUDA,B,3328787,53005,2419725,569668,0.910281566912989,4192,0.0471602477874741,0.457731140721802
SPY,T,3326266,115562,2506902,485068,0.0595238846007352,2235,0.0305545525655732,0.358561090799766
UPRO,B,3322725,143430,2973870,134828,1.19067607957607,2473,0.0220722964782541,0.241858126874024
SOFI,T,3296705,1160,2757398,46424,0.00394870775532376,16900,0.006,0.09
SOXS,S,3269927,80335,2358609,608591,0.197152262757847,4066,0.0276402453648237,0.288325042981797
VRAX,T,3199494,13743,2904650,227191,0.0938169596761214,3949,0.0121400654615785,0.0510315480175556
XELA,E,3190544,164930,16900,1195565,0.221844746861661,21208,1.87213114829355e-06,0.00569768394412395
FFIE,B,3144700,6400,2275890,26638,0.0217586544171373,19600,0.000185714285714286,0.00642635714285714
BHG,B,3133785,3160,2792366,31531,0.154725284896377,31984,0.00101,0.0332350913676386
SPXL,S,3113149,82065,2624460,236112,0.616287265280827,2723,0.0256300551088656,0.239558094629
QUAL,B,3111931,71675,2457806,453576,2.86411194550637,2468,0.0228624045451905,0.312724269130128
CDTX,B,3089357,10199,2631173,71086,0.337308641935995,23703,0.007,0.09635
BAC,T,3053540,6212,2446985,113248,0.00624500853759504,8309,0.0115577639751553,0.147585921325052
HSTO,T,3049872,36567,2626360,327441,0.143255610241695,2378,0.00292009367942677,0.0573980260406502
TRKA,T,3047782,7305,2628383,53913,0.0122127669613874,6580,0.0001,0.0148509072323026
KGC,B,3014317,37252,2797021,95364,0.0478913918726542,24880,0.003,0.04
PALI,T,3008446,34976,2415018,398465,0.565667567970495,8232,0.022553446662578,0.134550111929879
LYG,T,3004865,0,2990065,0,0.0,52000,0.0,0.0
RIOT,B,2974460,37634,2503777,135806,0.238789372476576,5236,0.0451661171843369,0.285530100590976
HSTO,B,2960625,47086,2484136,364288,0.702585504961626,10269,0.00571297140129323,0.110039352514864
UNCY,E,2959166,11037,2658497,118808,0.0355443574851498,4864,0.00283614665002089,0.07125
BABA,B,2951982,27676,2082134,265234,0.164214176200231,2602,0.126817240317851,0.743399661005061
MSFT,B,2922757,33399,1125946,748789,0.264629754987638,2143,0.0863388744059281,0.72648269635455
AMC,T,2920895,4740,2593828,101491,0.0344627643501241,6524,0.031,0.291095238095238
BBAI,B,2877896,1975,2641456,59386,0.0665469869966839,11554,0.0119876033057851,0.123388429752066
EUDA,E,2846480,42074,2160118,466376,0.484655852675864,3700,0.00394736424085509,0.133003778815141
GOVT,B,2839625,70433,2697894,2298,0.285309753805225,39352,0.009,0.09
JAGX,B,2807902,4241,2386836,156678,0.097038874416777,18585,0.0135215678282725,0.121314311376794
SNAP,B,2784343,11646,2266542,295830,0.0283923433100878,7212,0.0380438468397115,0.279047968145846
SPXS,S,2779781,79757,2352443,173758,0.133249508841275,8119,0.0111816118047673,0.11254417214475
RIVN,T,2778487,5180,2211745,183942,0.0209281095289525,7078,0.0302142857142857,0.282437487492232
PLTR,B,2760091,21408,2580611,21800,0.0449659882276293,7330,0.011,0.156720334889712
SPXU,S,2758401,30607,2559298,33385,0.0642563418092184,15843,0.008,0.09
SFT,B,2738515,400,2647943,1000,0.135685210312076,40070,0.0,0.03
BBBY,S,2723579,11931,2276332,435316,0.0289436321354735,72994,0.011,0.11
SQ,B,2662718,32737,1738934,120594,0.249264734926869,2502,0.129054190231915,0.680882318427327
TNA,T,2637516,99975,2261957,207182,0.911998497285316,4456,0.0263760950408317,0.226974071135199
TLRY,B,2621252,1128,2497387,47100,0.00465248861489057,19561,0.002,0.035
HUT,T,2616799,1000,2595479,1100,0.0035772287923991,9300,0.001,0.01
SI,T,2609675,9128,2382376,112819,0.0582979969765382,6700,0.00586017463823204,0.0984
APE,B,2602042,8312,2402089,161200,0.0514504090191302,9609,0.0142882544452792,0.150909090909091
VRAX,B,2601913,17604,2427400,108180,1.08562471976672,8800,0.00287698000519346,0.0428804206699559
F,S,2579521,544,2553933,0,0.000382357407156371,27499,0.003,0.03
ABEV,B,2575279,0,2574179,0,0.0,26938,0.0,0.0
QQQ,S,2564257,57672,1739467,455778,0.0440598174043974,1594,0.034895038940461,0.357183191403998
TZA,S,2530603,125419,2045260,273640,1.10051591886563,5390,0.0286955872074592,0.228307669195554
TORO,B,2522513,23496,1997695,208552,0.813491056244518,4108,0.115098819273945,0.625229089133205
LYFT,B,2520708,856,1903938,43418,0.00321820099629245,9381,0.007,0.095
HOOD,T,2503113,5334,1876035,584902,0.085001137458871,116678,0.006,0.0693408887563376
BLPH,B,2485184,21454,1862524,147332,0.684416737468658,2848,0.0907193948874566,0.713032061969781
CS,E,2481577,27943,1761370,15753,0.0217606838522807,7800,0.001010370105489,0.0425399634820352
QNCX,T,2480749,7046,2241239,170500,0.0080340609521377,50665,0.000758728356514334,0.01
NIO,T,2470891,8096,2262798,46211,0.0108583829687771,8900,0.01,0.199761904761905
SPXL,T,2460285,67927,2093080,215091,0.470882530429669,2717,0.0291204029833478,0.338417802858543
DRMA,B,2456394,51502,2011350,234792,0.984654844249453,9570,0.0612876948679502,0.35956320376415
BAC,S,2417348,7513,2167480,203817,0.0070626771417792,12998,0.011,0.11
WISA,B,2416788,41067,1733589,360873,0.281637565911525,6779,0.014814062438844,0.0880886572514573
NVDS,B,2415450,158834,1969494,248904,3.28470149470746,2480,0.023,0.34709631654636
SCYX,E,2407043,13163,1970255,329903,0.119506504901625,6270,0.00402182460081842,0.0640816817780631
WAL,B,2405746,43002,1360358,110963,0.251227458312147,2501,0.258836577528972,1.91452527336531
CVNA,B,2400928,39638,2099920,97555,0.373756244086581,4184,0.061440488124583,0.312823430655909
NYCB,B,2397238,15121,2278814,73165,0.0272300983005336,6475,0.00972729787391802,0.127702702702703
FITB,B,2393296,2506,2193900,21848,0.0183910307767687,4225,0.0179413519249763,0.13810258282874
AAPL,S,2371928,38609,1320271,792861,0.1258568126942,1991,0.0298509684008369,0.350780029916715
THMO,B,2370960,37778,1519054,222309,0.283721205921864,1537,0.0388150931865147,0.252782954084311
FRC,S,2356008,31027,1470389,385968,0.0379202685793806,3589,0.228971377835404,1.26886001108492
OXY,B,2349803,36917,1751978,385162,0.692832937310534,4430,0.022595715235654,0.351494042412077
TNA,S,2333053,53268,1916111,271511,0.522478177806038,7423,0.0303348332542511,0.202594913029473
WAL,E,2328046,8374,1419540,34495,0.0453279484622996,2592,0.234257876160056,2.10951674306853
SCHW,S,2305591,16158,1345111,575435,0.081584926621413,3317,0.102873170387254,0.576895481079516
GOLD,B,2256626,300,2132098,9100,0.000835283536308834,10000,0.002,0.03
COIN,T,2231127,13593,1474995,79225,0.116026982632567,3244,0.252265577843157,1.27484776750058
CCL,T,2205392,6625,1962194,77450,0.00830222356014215,14550,0.014,0.140377358490566
SPXS,T,2203847,85189,2003192,62685,0.161738951626037,6380,0.016,0.17
DRV,S,2188054,7178,542410,20199,2.03594373262674,17600,0.0695902573614393,1.42563066863844
NU,T,2186605,24660,1999205,89240,0.0665227200298917,23099,0.006,0.06
SDOW,B,2173501,69046,1999778,77054,1.19740653752512,2262,0.023,0.250552520352577
BCS,B,2166680,2742,2143795,10358,0.00654579247383159,23097,0.009,0.05
FAS,E,2164984,2275,1071810,6717,0.0593027276779501,2650,0.0423385027409418,0.446847009148838
AMZN,S,2147697,25034,1579474,301063,0.137811166764527,1601,0.0493005295286877,0.345628787137405
AUY,B,2136791,3100,2106085,0,0.00284337932881572,17269,0.0,0.01
ONCS,E,2136042,15249,1851822,130198,0.480519677076381,4703,0.023991698347428,0.223876432099723
RIG,B,2126948,7914,1852156,97093,0.00959989246619446,10637,0.0154273504273504,0.171880341880342
SOXS,T,2114977,29089,1620909,150786,0.0865509245176598,5743,0.0218808026363489,0.287091242254722
USB,B,2099750,71764,1788826,119082,0.339911714625145,3017,0.0181727293936949,0.148966803672273
WW,B,2096544,6488,1846088,80055,0.02218239275016,14360,0.00788834006176341,0.0615883430832889
UCO,B,2092428,143542,937880,972861,3.60424931828564,4630,0.0270339999347526,0.361451638565133
AIMD,B,2088160,19938,1782735,149376,0.135499694713051,5300,0.0130800872618469,0.120810851861643
SAN,B,2081770,400,1973021,0,0.000456698795988182,111125,0.002,0.02
MARA,S,2060671,2813,1772285,132328,0.0183643584184715,12262,0.0208648648648649,0.201216216216216
VHC,B,2044914,13502,1746971,222612,0.0421948392802089,32076,0.000984964666967373,0.0290978800180424
DRV,T,2042873,793,692802,50867,0.201268778970635,33084,0.0364545454545455,0.485151515151515
PBR,B,2028560,13806,1929444,19761,0.0209239762117036,14340,0.00599778270509978,0.08
TMF,T,2009197,14581,1873158,43166,0.0185557305497233,3178,0.008,0.0813333333333333
BHG,S,2007781,1000,1881689,125092,0.01557753719137,151216,0.00095,0.0161
SQ,T,2007472,30548,1538345,39413,0.370094522480896,3272,0.0921594854014437,0.465524077587511
QYLD,B,1994585,1254,1967111,13878,0.0676312407619532,5446,0.0105882352941176,0.08
SCHW,E,1993018,13410,1510949,92390,0.0421676327034933,2501,0.0529299683453568,0.431465439041699
BLPH,T,1984296,12717,1540596,156773,0.658014703098947,3934,0.055158924205379,0.344091279543602
FRTX,T,1957991,25118,1559054,286277,0.441489023626395,13526,0.00194071410653065,0.0697452406834462
PXMD,B,1953559,18641,1545368,161638,1.04700271318536,14311,0.0705684210526316,0.411826510721248
GOVT,T,1950562,17503,1834826,8133,0.0807769934728304,110333,0.006,0.06
DUST,B,1944202,98170,1420261,316041,1.32625621882182,7111,0.022,0.260701299642136
TORO,T,1939724,14800,1583398,225177,0.296037710327031,2425,0.003,0.0644884537407902
JDST,B,1922694,41142,1767743,106929,0.345404357054463,7446,0.02,0.213085337634107
ENZ,T,1918680,16313,1520078,242022,0.453681540712361,20880,0.00281675700385294,0.0678150736121088
FUBO,B,1902801,1868,1815162,47877,0.0107540153759426,13783,0.00594758064516129,0.03
COIN,E,1885113,11593,1278608,35757,0.117101800083493,2867,0.192878423397389,1.31245961025475
HIBS,B,1877264,25622,1465512,250429,0.38107905121468,12155,0.013,0.132857142857143
UPST,B,1876409,3800,1558099,136332,0.171442308645591,3407,0.0854207814319171,0.527727454562035
MTC,E,1874858,2900,1428188,163200,0.609718986996979,45950,0.0302,0.35
AIMD,T,1872883,17200,1521577,255833,0.0545757967820818,1200,0.0121803571428571,0.0870238095238095
OPEN,T,1871294,1537,1753484,53763,0.00856632498239035,16600,0.004,0.04
OPK,T,1852662,100,1784103,3200,0.000211414702624079,30300,0.001,0.01
SGOL,B,1840576,0,1801642,0,0.0,17352,0.0,0.0
QNCX,B,1838944,21089,1532295,235121,0.0309177777796215,65370,0.000225329890992542,0.02
ELAN,B,1836123,0,1829979,0,0.0,69127,0.0,0.0
AMAM,B,1815740,4536,1344809,52071,0.106614543656808,3916,0.0688197490515067,0.566706248386845
QID,B,1808081,47132,1623914,72502,0.202050880940024,4935,0.0173846153846154,0.226503913095138
FAS,B,1805726,14072,1033524,50368,0.551525218926369,1986,0.157828576085407,1.58079249344758
DVN,T,1805171,3300,1445267,156504,0.0478835005616166,7661,0.0189351944167498,0.280075267618198
ARDX,B,1800835,480,1605641,2020,0.00675103828141061,15149,0.004,0.07
ET,B,1798284,3523,1387300,306178,0.0204800824451234,6188,0.00875746440055122,0.12
ENVX,B,1789002,16464,1407233,79955,0.599162171014322,4425,0.0691698788412669,0.336577176673951
YANG,B,1781267,27775,1558779,182365,0.325796016053925,7380,0.017026649710829,0.183613099931589
SPDN,B,1779942,1722,1775220,1400,0.0182415947299896,7825,0.01,0.06
NU,B,1778208,7220,1703717,47768,0.0175667940455723,25112,0.003,0.03
REAL,B,1776757,51613,1129631,223613,1.37836540894656,31540,0.009,0.12
NOTE,B,1774652,7776,1510375,118652,0.05162033217623,23583,0.00433468979437972,0.053584539506757
CANO,B,1772589,7410,1556062,170117,0.12235905527411,78450,0.00766666666666667,0.06
FRTX,B,1768886,29496,1256853,286202,0.403947095268079,13190,0.00186105914520075,0.0687055691466398
OCEA,B,1767877,18181,1092259,51321,0.383559690253335,5786,0.142036004917745,0.865179243994302
OCEA,E,1762170,15464,1397784,41919,0.347875991846776,4080,0.0386060905582227,0.727206297656029
OSCR,B,1757218,11108,1510260,85796,0.074772512426785,13547,0.00403018500486855,0.053983446932814
NOK,T,1752544,0,1740793,0,0.0,18600,0.0,0.0
ENZ,B,1749938,22174,1455450,157282,0.208968338910413,8402,0.0128640891078505,0.0816065117275356
AAL,B,1749434,5350,1477600,45625,0.0196317172894715,10300,0.007,0.116666666666667
CVNA,T,1747721,5019,1515663,70204,0.0597079449804623,5450,0.0129028037383178,0.195071651090343
FCEL,B,1745851,2380,1684230,22040,0.0139812106855643,12500,0.00236363636363636,0.0309090909090909
CPTN,B,1727980,700,1437595,1200,0.0191340476711131,68560,0.00312857142857143,0.0199142857142857
AFRM,B,1723878,16771,1356841,165115,0.154095151108019,6021,0.0276689755545374,0.17361137017037
SKLZ,B,1715024,3122,1549353,10400,0.0580940320082448,54266,0.00041875,0.0143910714285714
DPST,S,1709561,18887,1438119,216081,0.0677341669055751,5974,0.0544465093250871,0.374707397590411
BLPH,E,1709236,6356,1398835,47069,0.523551484667709,2800,0.065228044638525,0.61602973664922
NVDA,S,1702229,33724,409080,78182,0.200275032171466,2154,0.30223468433752,1.41424220908176
LAZR,T,1689250,1340,1377640,158581,0.0275188583283264,17500,0.00933333333333333,0.12
SDS,B,1684242,45454,1537202,64325,0.710278026621462,2618,0.0194033508585459,0.206971136207512
APE,T,1660169,5690,1418253,51910,0.00957269921933073,22900,0.00666666666666667,0.0433333333333333
T,B,1656141,2514,1639144,3680,0.00609094831206285,14915,0.002,0.02
NKLA,B,1648249,5042,1479472,33894,0.0179287679368267,15155,0.003,0.03
TFC,B,1646940,17327,1468012,37904,0.0949274251050402,3017,0.0208650366096212,0.191393058809838
VIXY,B,1643246,194876,1252511,132365,0.89635162729184,4286,0.0269349052085349,0.205514092083371
EWZ,B,1637912,60021,1568479,3600,0.173997734225916,17701,0.018,0.18
CDTX,T,1635400,2080,1341122,73867,0.175829930396663,24700,0.006,0.0675
TZA,T,1631127,112149,1356490,118190,1.37032051220131,3877,0.0240209923349103,0.283447978891922
WISA,T,1625742,27671,1259779,177370,0.332728071955576,5980,0.0042371016831066,0.175960055247943
HYMC,B,1624707,3928,1389790,1481,0.039093215351197,40017,0.0009,0.0212145464963982
RIOT,T,1623207,8231,1360041,100529,0.0772378367329509,13000,0.022,0.197589826112523
JEPI,B,1622977,10455,1359292,146543,0.638376664904313,818,0.0301145505106974,0.24245422111186
IJR,S,1622401,15134,1550732,55001,0.672433840540803,940,0.0257402500933175,0.198285174679615
LAZR,B,1617747,1601,1404795,49446,0.0122807996942106,4690,0.0202557755775578,0.136765676567657
CENN,B,1617655,5112,1382863,9287,0.180873432455759,98000,0.0,0.00670731442037524
APE,E,1613321,2040,1462740,54400,0.00646472767675248,57500,0.005,0.07
UPRO,T,1601361,105780,1368084,94430,0.819247989716582,3645,0.0170299177262528,0.180074938150854
LFCR,B,1601194,11962,1344789,102160,0.228244942058876,9370,0.0821561001598295,0.22676540578938
XLF,B,1601146,36972,1463358,62934,0.0102974431710804,3881,0.017,0.180935016362786
SWN,B,1596836,1200,1585120,2200,0.0025602020852846,18543,0.001,0.01
SI,S,1586430,9350,1433177,82926,0.0457691570008676,9133,0.0283687933708431,0.251700346515776
MTC,B,1584355,6109,1069202,132622,0.452212601061715,25700,0.0749532866853092,0.568693695570938
FNGD,B,1577422,29826,1302549,130523,1.38467389730911,2470,0.0683577569012402,0.502278378698983
DBD,E,1571271,8105,1438849,99616,0.452832957687835,14510,0.00464596273291925,0.0720372670807453
ONCS,T,1564558,16044,1268470,124593,0.0552764857881137,13437,0.000992208925454999,0.0169808027923211
PLTR,T,1562985,1176,1519476,3415,0.00172579090737476,11511,0.005,0.11
NCLH,B,1560327,719,1325805,105544,0.0105093093781602,7848,0.00972803347280335,0.0882845188284519
GME,B,1550175,17168,1016209,40357,0.278533999255994,1940,0.115037760439175,0.490475555760661
THMO,T,1549269,22076,1094192,156740,0.14318559851327,3600,0.00761958848749856,0.103004468521206
GME,T,1549199,8681,1183774,55549,0.186294983471833,5427,0.0454468744929464,0.247609497186898
