symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PHUN,E,1971089,37466,0,231936,0.00766058062236646,200,3.12283136710618e-07,0.00086137564725351
RVSN,B,1671099,48569,1017432,490936,0.11050539569573,164,0.00118818587988223,0.0167639852580864
RVSN,E,1335739,42018,767449,369400,0.0956003977093036,200,0.00101873006806607,0.0167180732067209
SQQQ,B,1180005,96964,895210,168248,0.0151650436391475,300,0.001,0.01
TSLA,T,1051274,3264,678036,23351,0.00878635745723246,100,0.00622242647058824,0.0492738970588235
SOXS,B,990549,17421,956129,9999,0.014356846883375,400,0.001,0.01
SH,T,961743,0,961743,0,0.0,3300,0.0,0.0
TQQQ,B,946379,71821,409584,436327,0.084927424838147,100,0.001,0.01
SAVE,B,748020,2325,623502,29206,0.0139074986840216,200,0.00118064516129032,0.0126666666666667
AMD,B,741152,5824,506249,42999,0.0145057485006077,100,0.00265728021978022,0.0316466346153846
SAVE,T,730938,500,634035,36500,0.00299085993204766,300,0.001,0.018
FSR,B,718050,36767,188158,453827,0.0137632365448425,200,0.000966546087524139,0.00983109853945114
NVDA,B,667318,4451,267449,55068,0.0330973661902708,50,0.0419730397663446,0.209481015502134
BFRG,B,659822,8445,458694,3000,0.114793317656014,200,0.0154706927175844,0.0906749555950266
PSQ,T,641515,0,641515,0,0.0,800,0.0,0.0
SH,S,582420,0,582420,0,0.0,9800,0.0,0.0
SOXL,B,573727,33709,326627,185531,0.0816238074483026,100,0.00119875997508084,0.0100296656679225
MARA,B,572633,1614,473358,32483,0.00600129395929234,250,0.00154894671623296,0.0106195786864932
TSLA,B,565007,9157,292286,22050,0.0246497166776586,100,0.00914480725128317,0.0454548432892869
DWAC,B,530564,4130,265923,4684,0.0408854218227176,100,0.0463050847457627,0.222602905569007
FSR,T,519225,26287,218799,262849,0.00984018818653346,361,0.00117689352151253,0.00997869669418344
BCS,B,507083,0,506683,0,0.0,1000,0.0,0.0
AMD,T,490217,2947,379398,7648,0.00734004821965848,100,0.0035256192738378,0.0264574143196471
MARA,T,473515,800,366034,3900,0.00297461906284626,200,0.000625,0.01
SGMT,B,441875,9352,263751,17787,0.0243383847453084,122,0.0174828913601369,0.136737596236099
QID,B,429547,100,424547,600,0.000281070202904579,200,0.001,0.01
SGMT,T,423675,4607,279886,9891,0.011989621313263,100,0.0164467115259388,0.152153245061862
CAN,E,403549,0,403549,0,0.0,2900,0.0,0.0
PSQ,S,391241,0,391241,0,0.0,2575,0.0,0.0
SPXS,B,376471,736,367335,0,0.00144489662903261,100,0.001,0.01
BFRG,T,372192,2565,309268,6090,0.0348661764106189,200,0.0135087719298246,0.0961598440545809
SQQQ,T,370655,4754,360461,1490,0.000743519424327662,300,0.001,0.01
SQQQ,S,369443,4372,301974,63097,0.000683775120563849,300,0.001,0.01
RUM,B,367497,2000,313852,22127,0.0162270488677577,200,0.001,0.015
PLTR,B,359470,317,333702,4700,0.000435279320250238,138,0.001,0.0136908517350158
TQQQ,T,349123,28280,93693,220357,0.0334407426020634,150,0.001,0.01
SOFI,B,349018,300,300438,300,0.000269035614934705,300,0.001,0.0133333333333333
SH,B,344329,0,330529,0,0.0,500,0.0,0.0
QID,T,341786,0,341786,0,0.0,800,0.0,0.0
PLUG,B,317487,700,257100,34687,0.000591058966575615,300,0.001,0.01
TNA,B,310870,17386,264955,19919,0.118696023212152,200,0.00122431841711722,0.0136236051995859
NMR,B,307443,0,307443,0,0.0,800,0.0,0.0
NOK,B,285400,3000,276400,0,0.00304482592730174,1300,0.001,0.01
NVDA,T,281603,3308,93872,20184,0.0245980874763909,123,0.0249002418379686,0.185622732769045
SPXS,T,278020,165,254455,0,0.000323923836671712,300,0.001,0.01
UNG,B,274672,62066,147076,65030,0.117555031118957,400,0.001,0.01
GBTC,S,268132,5160,140030,110367,0.00545437824844693,300,0.0011937984496124,0.011937984496124
OPEN,B,266090,600,260790,1100,0.00116539476776596,700,0.001,0.0133333333333333
SPXU,B,263932,0,261332,0,0.0,100,0.0,0.0
SOXS,S,263255,3200,243905,14150,0.00263715688116641,600,0.001,0.01
SMCI,T,248165,1145,53014,2067,0.00824868525322383,138,0.0314148471615721,0.907484716157205
XLF,B,227915,6769,219596,1500,0.00482468895047156,400,0.001,0.01
XLF,T,227088,0,227088,0,0.0,500,0.0,0.0
PHUN,B,226844,13491,0,38554,0.00275847149886152,100,0.0,0.000555874286561411
DNA,T,222800,1100,221700,0,0.00228562879726057,400,0.0,0.01
PSQ,B,218934,0,218934,0,0.0,800,0.0,0.0
PLTR,T,216886,1186,203368,10814,0.0016285213685072,200,0.00432546374367622,0.0116863406408094
GME,T,209099,0,130099,0,0.0,200,0.0,0.0
OPEN,T,208549,700,205249,1300,0.00135962722906028,700,0.001,0.01
CXAI,B,208396,1900,118454,24942,0.0626587079114863,300,0.00147368421052632,0.0221052631578947
PYPL,B,199133,148,159278,0,0.00125996049853572,100,0.0137837837837838,0.063445945945946
INTC,B,195966,3295,115530,56564,0.0128017840908208,100,0.00156783004552352,0.0117602427921093
JBLU,B,195745,0,182838,0,0.0,700,0.0,0.0
SOXS,E,186378,0,181518,0,0.0,300,0.0,0.0
LIFW,B,184409,2769,144184,25358,0.0133710626831942,100,0.001,0.0119140483929216
WKHS,E,180300,113,0,0,0.00218856523086458,10100,0.0,0.003
CLSK,B,179952,0,171452,0,0.0,400,0.0,0.0
BCS,T,178769,0,178769,0,0.0,900,0.0,0.0
SMCI,B,178231,732,48160,5050,0.00527339528852388,100,0.14827868852459,0.760040983606557
ITUB,B,177282,0,177282,0,0.0,1500,0.0,0.0
NCLH,T,176930,0,176634,0,0.0,500,0.0,0.0
SPXU,T,174611,0,174611,0,0.0,400,0.0,0.0
CHRS,B,174382,1371,142443,14713,0.00653625931452709,247,0.00158351568198395,0.01
LIFW,T,173229,2699,118664,34501,0.0130330437637924,400,0.001,0.01
TMF,B,171562,14969,29340,126853,0.0692832843488926,50,0.00109419466898256,0.011762308771461
ERIC,B,169895,0,169895,0,0.0,1300,0.0,0.0
SOFI,T,169569,0,167769,0,0.0,500,0.0,0.0
T,B,169276,0,169276,0,0.0,472,0.0,0.0
NIO,B,165772,605,159567,600,0.000601876262199186,200,0.001,0.01
NU,B,165229,0,164529,0,0.0,700,0.0,0.0
PLTR,S,161961,0,156979,0,0.0,100,0.0,0.0
MARA,S,161922,100,105212,48411,0.000371827382855783,350,0.001,0.01
NMR,T,159700,300,153600,5800,0.00450700839805898,800,0.001,0.01
SPY,B,158720,16387,53815,79246,0.0117778205821134,40,0.00099987795203515,0.0102447061695246
SOXL,S,156290,14252,84380,46366,0.0345101457697709,100,0.00117513331462251,0.01
AAL,B,155662,1000,152262,0,0.00126388056834181,700,0.01,0.02
TSLL,B,155567,1334,128840,21493,0.00556269077443998,100,0.001,0.01
ICSH,B,154921,600,138221,4200,0.0346160503086598,7000,0.005,0.01
FBCG,B,153015,1955,75715,75345,0.17663534513914,391,0.005,0.01
ARM,T,152775,100,115875,5500,0.0032307046166769,1600,0.01,0.1
BFRG,S,152597,2603,92819,7000,0.0353827123574429,200,0.0136112178255859,0.0804648482520169
RVSN,S,152377,3487,139527,8077,0.00793370904879675,100,0.00125810151993117,0.0122712933753943
DKNG,T,149932,200,133832,1200,0.00538053859191305,600,0.001,0.01
UAL,T,146282,212,112023,237,0.00148698884758364,200,0.0554716981132075,0.160471698113208
FBTC,B,146077,20074,88932,29278,0.0525111109367193,94,0.00148769552655176,0.0100498156819767
TSLA,S,142465,2879,32622,15361,0.00774997644588611,100,0.0144317471344217,0.0563529003126085
TZA,B,140374,1163,122564,14047,0.0110970105817582,100,0.001,0.01
TQQQ,S,140277,6572,93569,27368,0.00777130694415703,100,0.001,0.0101521606816799
BITF,T,140082,0,126982,0,0.0,500,0.0,0.0
NS,B,139741,100,123175,0,0.00286557583746454,2300,0.02,0.07
F,B,139175,0,139175,0,0.0,500,0.0,0.0
NOK,S,139095,4280,117475,17340,0.00434395165628381,1000,0.005,0.01
AAPL,T,138628,316,129655,809,0.00222220659489033,100,0.00253164556962025,0.012373417721519
AMZN,B,136945,214,116471,600,0.00134455048661418,100,0.00158878504672897,0.0115420560747664
AMD,S,136851,4104,53678,36036,0.0102217705780381,100,0.00198659844054581,0.0262256335282651
QQQ,B,134125,4419,93919,17908,0.0163718207583869,62,0.001,0.0129803122878479
TCN,S,132499,0,132499,0,0.0,5418,0.0,0.0
NCL,B,131634,1416,99239,12703,0.015961583984309,150,0.001,0.0135522598870057
CLSK,T,131410,300,122425,585,0.00145453840223805,400,0.005,0.01
IBIT,B,130831,20016,77850,31143,0.0328491950174782,30,0.001,0.01
UVXY,B,128612,10891,50728,63443,0.0139495862899301,175,0.001,0.010091818933064
NVVE,E,126983,0,113183,0,0.0,1000,0.0,0.0
ADM,B,126744,3162,98967,4636,0.0158475587141525,100,0.00767552182163188,0.0260088551549652
SOXL,T,123136,1841,111455,7230,0.00445784299481815,300,0.001,0.01
NMR,S,122747,0,122747,0,0.0,3000,0.0,0.0
DWAC,T,122685,220,97382,169,0.00217791593244501,100,0.0438636363636364,0.244090909090909
AAL,T,121695,0,115395,0,0.0,500,0.0,0.0
JBLU,T,119177,100,114977,300,0.000687105773062705,700,0.001,0.01
TLRY,T,118457,600,117557,0,0.00156548828884303,300,0.001,0.01
RIOT,T,117949,200,110849,100,0.00114380486688971,300,0.005,0.01
DIA,B,117741,400,115106,2235,0.0166520960825944,1400,0.001,0.02
CCL,B,115341,0,103941,0,0.0,300,0.0,0.0
RIVN,B,115206,100,105406,0,0.000630509073025561,100,0.005,0.01
PFE,B,114791,100,114091,0,0.000454046003941119,100,0.001,0.01
SPXS,S,114386,3365,80201,27920,0.00660608309333522,1000,0.001,0.01
DWAC,S,112624,1843,21152,1637,0.0182449957431643,100,0.0554964731416169,0.214118285404232
HBAN,B,108638,0,108438,0,0.0,900,0.0,0.0
TMF,S,108495,5575,2173,100168,0.0258036148203004,100,0.001,0.0116179372197309
FSM,T,107241,600,89141,17500,0.00366961255007492,600,0.003,0.01
PATH,B,105360,0,95279,0,0.0,100,0.0,0.0
TEVA,B,103493,0,100993,0,0.0,1000,0.0,0.0
ESPR,B,103105,0,94605,0,0.0,1600,0.0,0.0
ERIC,T,101641,0,101641,0,0.0,800,0.0,0.0
AFRM,B,100878,1403,48135,2300,0.0221516988758368,100,0.00871703492516037,0.0471275837491091
TZA,S,100232,3701,34501,61530,0.0353138746028263,200,0.001,0.0102701972439881
LABD,B,97114,9380,56102,25832,0.0998307772539086,300,0.001,0.01
CXAI,T,96796,2100,44260,44488,0.0692543613758533,300,0.001,0.0204761904761905
BBD,B,95349,0,95349,0,0.0,1000,0.0,0.0
FBND,B,94880,0,94346,0,0.0,100,0.0,0.0
SLV,T,94442,0,89117,0,0.0,180,0.0,0.0
RUN,B,93989,0,78085,0,0.0,300,0.0,0.0
FSM,B,92933,0,92733,0,0.0,700,0.0,0.0
SLV,B,92023,5170,58353,19800,0.0169187018741471,150,0.001,0.01
CHRS,T,91906,1500,67103,19830,0.00715126839663795,400,0.00233333333333333,0.01
SAVE,S,91635,200,75844,8799,0.00119634397281906,400,0.001,0.015
RUM,T,91005,1100,77042,5400,0.00892487687726672,250,0.001,0.01
BREA,T,90980,1251,63939,1750,0.0563945363566695,100,0.00799360511590727,0.109144684252598
HTZ,B,90515,0,42615,0,0.0,250,0.0,0.0
BREA,B,90182,1613,67379,87,0.0727133390434116,100,0.00402975821450713,0.0327898326100434
KGC,B,89303,0,88503,0,0.0,1300,0.0,0.0
QID,S,88693,0,88693,0,0.0,2700,0.0,0.0
CRM,T,87900,0,14800,0,0.0,14600,0.0,0.0
IBIT,T,86667,1600,54467,13300,0.0026258349334515,800,0.001,0.06
UCAR,E,86000,900,0,6500,0.00820023142875366,100,3.33333333333333e-05,0.000433333333333333
ARM,B,85184,400,52557,4050,0.0129228184667076,100,0.01,0.055
IWM,B,84925,13135,32668,36189,0.0458912724477675,40,0.00100137038446898,0.0100647125999239
SGOL,B,84576,0,84576,0,0.0,1100,0.0,0.0
VXX,B,84018,23573,17837,41608,0.0531774982009479,188,0.001,0.01
BP,B,83614,991,55370,22047,0.00337780262180199,130,0.005,0.01
NOK,T,83500,2010,71500,9990,0.00204003337129216,500,0.005,0.01
UPRO,B,82980,5136,16747,39080,0.152480479767242,100,0.001,0.01
EEM,T,82902,0,82902,0,0.0,1700,0.0,0.0
IAG,B,82536,0,82536,0,0.0,600,0.0,0.0
IAU,T,80228,1209,63319,12700,0.0251482059282371,400,0.001,0.01
MESA,T,78500,1224,43400,32476,0.0414760597743214,300,0.00140522875816993,0.0140849673202614
SPXU,S,78415,0,78415,0,0.0,1170,0.0,0.0
BTE,B,78300,0,78300,0,0.0,1100,0.0,0.0
NKLA,E,78148,1600,0,1948,0.00431008938047853,100,0.0,0.0012
EEM,B,77986,0,74986,0,0.0,800,0.0,0.0
UPST,B,77807,452,53011,0,0.00897680330473467,100,0.01,0.0389159292035398
HRTX,B,76131,138,75231,662,0.00182951080471961,300,0.005,0.01
SDOW,B,75552,2430,72122,0,0.0487873433986508,100,0.001,0.01
ACRS,B,75300,0,47600,0,0.0,4000,0.0,0.0
SDS,T,75254,329,67415,10,0.00516345716213883,100,0.001,0.01
PYPL,T,75114,128,42666,72,0.00108969556630116,150,0.01,0.05
TCN,T,73988,0,73988,0,0.0,32388,0.0,0.0
ERO,B,73800,200,0,36700,0.0530926466684364,500,0.001,0.04
ACHR,B,73789,100,63377,0,0.00294993952623971,200,0.001,0.01
COIN,T,73636,560,31418,0,0.00548578593679591,127,0.0148214285714286,0.171785714285714
RIOT,B,73390,0,70890,0,0.0,150,0.0,0.0
AUR,B,73324,0,52424,0,0.0,250,0.0,0.0
MNKD,T,72700,200,57100,15400,0.00207798684634326,12900,0.005,0.01
WDC,B,72230,100,62350,0,0.00132268133961166,100,0.0,0.02
TNYA,B,71474,600,60407,2000,0.0474495848161329,200,0.001,0.0266666666666667
AFRM,T,71272,400,53266,1400,0.00631552355690287,120,0.01,0.0425
TECS,B,71225,0,70325,0,0.0,100,0.0,0.0
BITO,S,70941,8199,13322,48120,0.0172423220249161,200,0.001,0.01
F,T,70398,0,70398,0,0.0,300,0.0,0.0
BITF,B,70042,0,50742,0,0.0,700,0.0,0.0
AMC,B,69943,0,68698,0,0.0,50,0.0,0.0
TSLL,T,69639,50,65972,3418,0.000208496655713642,100,0.001,0.01
SGMT,S,69208,1390,32726,3253,0.00361744597903963,200,0.0321007194244604,0.131
TLRY,B,69038,0,69038,0,0.0,800,0.0,0.0
BTG,S,68449,0,2049,0,0.0,1999,0.0,0.0
ARQT,B,68418,0,68418,0,0.0,300,0.0,0.0
FNGD,B,68105,100,67905,100,0.000280499401133779,300,0.001,0.01
AG,B,67963,100,67763,0,0.000730593607305936,500,0.005,0.01
SDS,B,67897,0,53202,0,0.0,100,0.0,0.0
ASX,B,67882,0,66482,0,0.0,1991,0.0,0.0
EWZ,T,67405,0,67405,0,0.0,500,0.0,0.0
LUMN,T,67395,0,67395,0,0.0,600,0.0,0.0
BLUE,E,65350,0,65350,0,0.0,1700,0.0,0.0
GOLD,B,65156,0,63268,0,0.0,500,0.0,0.0
YINN,B,64202,5000,28722,6240,0.0672386433931309,130,0.001,0.0124
SCHF,B,63150,3,53947,0,6.03901201763392e-05,131,0.001,0.01
IAU,B,63135,1597,57838,0,0.0332189287571503,400,0.0,0.01
YINN,E,63059,0,31613,0,0.0,800,0.0,0.0
UAL,B,62886,15,47915,0,0.00010521147506488,200,0.01,0.02
CCCC,B,62851,0,62051,0,0.0,700,0.0,0.0
AAPL,S,62826,402,54562,329,0.00282698433906935,50,0.00308208955223881,0.0112686567164179
PSNY,T,62242,100,53942,7500,0.0029575298710517,500,0.005,0.01
BITI,T,61890,780,1400,59710,0.014561475562857,100,0.001,0.01
XLK,B,61544,0,61226,0,0.0,50,0.0,0.0
DNN,T,61028,0,61028,0,0.0,500,0.0,0.0
PTON,T,60793,0,58493,0,0.0,300,0.0,0.0
TPET,B,60600,2400,0,3300,0.32626427406199,1700,0.000833333333333333,0.01115
MESA,B,60440,200,51864,7376,0.00677713395005252,300,0.001,0.02
ESTC,B,59553,116,10351,0,0.00364952021393739,100,0.0201724137931034,0.274655172413793
CVE,B,59504,0,59504,0,0.0,500,0.0,0.0
CCL,T,59300,0,54800,0,0.0,200,0.0,0.0
ADM,E,59217,175,50017,100,0.000877078676463218,118,0.00485714285714286,0.0242857142857143
LIFW,S,58895,1713,52174,4608,0.0082718058419327,108,0.001,0.0123350846468184
SDOW,T,58780,0,57480,0,0.0,100,0.0,0.0
FSR,S,58575,736,50802,6237,0.000275511793102622,200,0.001,0.01
BUFR,B,58035,2349,2738,52948,0.184278653800894,100,0.001,0.0103831417624521
ET,B,57990,0,57790,0,0.0,400,0.0,0.0
JDST,B,57201,600,56301,0,0.00758811700876428,300,0.001,0.01
SPY,T,57192,360,52649,1950,0.000258742625835164,100,0.00183333333333333,0.01
EWJ,B,57001,940,56061,0,0.011166415224338,400,0.001,0.01
BBD,T,56468,0,56468,0,0.0,1500,0.0,0.0
RWM,T,56439,0,52539,0,0.0,100,0.0,0.0
GGB,B,56312,0,56312,0,0.0,1600,0.0,0.0
GTHX,T,55880,0,2580,0,0.0,1600,0.0,0.0
SHY,B,54940,0,54746,0,0.0,600,0.0,0.0
GNS,B,54400,0,0,0,0.0,1900,0.0,0.0
HUT,E,53782,400,40033,1300,0.019499829376493,500,0.003,0.01
BETS,B,53404,663,29122,0,0.0790132284590633,128,0.0145852187028658,0.0827450980392157
SHY,T,52866,0,52166,0,0.0,400,0.0,0.0
SCHF,T,52400,0,46600,0,0.0,1700,0.0,0.0
SRTY,T,52319,1000,8299,42620,0.0597871577185221,200,0.001,0.014
MPW,T,52084,103,43284,4797,0.000219996155406993,500,0.0012621359223301,0.03
SOFI,S,51995,0,45795,0,0.0,500,0.0,0.0
BAC,T,51898,0,51498,0,0.0,200,0.0,0.0
AAPL,B,51865,36,44626,0,0.000253162776633076,100,0.0227777777777778,0.0852777777777778
GOLD,T,51800,0,44600,0,0.0,500,0.0,0.0
ITUB,S,51200,0,51200,0,0.0,1600,0.0,0.0
NCL,E,51127,1907,38618,9093,0.0214962857754782,200,0.00089512323020451,0.014231777661248
IJR,B,51035,6412,13727,30652,0.186054609291124,25,0.00120492825951341,0.0102635683094198
VEA,B,50506,2737,46972,797,0.0178144872070243,96,0.001,0.01
EWZ,B,50473,0,50473,0,0.0,600,0.0,0.0
ASTS,E,50281,0,42481,0,0.0,300,0.0,0.0
CRGE,E,50200,3710,0,8700,0.0181142614410359,800,1.88679245283019e-06,0.00213180592991914
AMC,T,50047,0,49947,0,0.0,200,0.0,0.0
BLNK,B,49508,0,43508,0,0.0,400,0.0,0.0
HIBS,S,49421,450,1300,47500,0.0726978998384491,200,0.002,0.02
MRAI,B,49393,0,46398,0,0.0,400,0.0,0.0
CAN,S,49300,0,49300,0,0.0,20800,0.0,0.0
GOEV,E,49300,300,0,5600,0.00059519912386689,800,0.0,0.0003
MJ,T,49100,0,48000,0,0.0,1300,0.0,0.0
BOIL,B,49069,4545,23155,17949,0.110093743187268,100,0.0012039603960396,0.0182310231023102
UPST,T,49009,450,33861,1550,0.00893708293612965,143,0.01,0.0477777777777778
KEY,B,49008,0,49008,0,0.0,500,0.0,0.0
LYFT,T,48465,0,44965,0,0.0,500,0.0,0.0
SOUN,B,48418,0,38700,0,0.0,2000,0.0,0.0
HBI,T,48337,100,47937,0,0.000715814489516897,600,0.001,0.01
CCCC,T,48253,100,23853,200,0.01271132579128,600,0.005,0.01
SWN,B,48239,0,48239,0,0.0,700,0.0,0.0
TSLY,T,47898,650,38293,8155,0.0256177826823789,200,0.001,0.01
SWN,T,47665,0,47665,0,0.0,500,0.0,0.0
BLNK,T,47423,789,41290,4511,0.00887484111897236,200,0.00297211660329531,0.01
SPDN,B,47110,0,47110,0,0.0,300,0.0,0.0
TGL,E,47100,1900,0,13000,0.0121465513383582,600,0.0,0.0018
SQ,B,47070,0,38917,0,0.0,100,0.0,0.0
DADA,B,46769,200,43169,500,0.00231806117363437,1000,0.001,0.01
NU,T,46597,0,46597,0,0.0,500,0.0,0.0
FUBO,T,46579,100,44879,200,0.00077419754424539,700,0.001,0.01
MSFT,B,46438,242,22182,509,0.00478440521144303,15,0.0197520661157025,0.0730165289256198
WBD,T,46286,0,37286,0,0.0,200,0.0,0.0
UMC,B,46200,0,43400,0,0.0,1600,0.0,0.0
CLRB,T,46100,0,27500,0,0.0,500,0.0,0.0
TSLY,B,46073,0,41988,0,0.0,100,0.0,0.0
HIBS,T,45800,400,0,45400,0.0646203554119548,45800,0.001,0.02
RKLB,T,45500,0,44800,0,0.0,1100,0.0,0.0
KGC,T,45300,0,45300,0,0.0,1300,0.0,0.0
KTRA,S,45200,300,0,23800,0.00980488283165016,5800,0.0,0.0005
MPW,B,44974,100,44874,0,0.000213588500395139,300,0.0,0.01
DATS,E,44946,200,40046,1600,0.0399440782903934,400,0.01,0.04
APLD,B,44855,0,44722,0,0.0,100,0.0,0.0
FSM,S,44627,300,1005,43322,0.00183480627503746,1000,0.001,0.01
LYG,B,44295,0,44295,0,0.0,1470,0.0,0.0
VCSH,T,44147,0,36900,0,0.0,500,0.0,0.0
CCL,S,44039,100,21589,22250,0.000128373989375769,400,0.001,0.01
SNDL,T,44029,200,9021,34808,0.00603718908476213,800,0.001,0.01
PD,T,44000,0,26600,0,0.0,8800,0.0,0.0
MARK,E,43847,2500,0,3900,0.00951420470762849,100,0.0,0.003704
UVXY,T,43764,2900,38240,2524,0.0037144247764941,500,0.001,0.01
SGOL,T,43518,0,43518,0,0.0,1400,0.0,0.0
AMZN,S,43350,721,6402,32730,0.00453000420957395,100,0.00130097087378641,0.0131345353675451
PLUG,T,43336,100,42436,800,8.44369952250879e-05,300,0.001,0.01
RIG,B,43056,0,43056,0,0.0,500,0.0,0.0
NOBL,B,42940,257,262,42421,0.0350136239782016,11,0.001,0.0205447470817121
AGNC,B,42932,0,41132,0,0.0,100,0.0,0.0
BABA,B,42798,100,40306,0,0.000614752838621232,100,0.01,0.02
FXI,B,42576,0,40076,0,0.0,100,0.0,0.0
BFRG,E,42551,1896,528,804,0.0257724251362703,100,0.00263713080168776,0.0700210970464135
CGGR,B,42550,34579,7971,0,0.396980655530681,104,0.001,0.01
MSOS,B,42513,0,41713,0,0.0,200,0.0,0.0
UVIX,T,42427,0,41227,0,0.0,500,0.0,0.0
HBI,B,42270,0,40470,0,0.0,800,0.0,0.0
TZA,T,41982,1690,33089,3010,0.0161254925908609,300,0.00514201183431953,0.0194674556213018
T,S,41666,0,41655,0,0.0,150,0.0,0.0
ITUB,T,41662,0,41662,0,0.0,500,0.0,0.0
VNET,B,41534,0,20634,0,0.0,2000,0.0,0.0
SPCE,T,41370,0,41370,0,0.0,1000,0.0,0.0
NWG,B,41319,0,41319,0,0.0,450,0.0,0.0
M,B,41035,50,34160,50,0.001446006131066,200,0.01,0.04
NNDM,B,41021,0,35321,0,0.0,15,0.0,0.0
VWO,T,40823,300,40523,0,0.00159445554657936,200,0.001,0.01
GILD,T,40449,0,24600,0,0.0,1300,0.0,0.0
NG,B,40404,0,40404,0,0.0,6600,0.0,0.0
SPY,S,40344,8826,13259,13735,0.00634350671005876,50,0.000986403806934058,0.01
JETS,B,40288,350,39038,0,0.00154937184038814,100,0.001,0.01
OPEN,S,40173,100,40073,0,0.000194232461294326,1300,0.001,0.01
BITO,B,40062,0,35462,0,0.0,100,0.0,0.0
AG,T,39840,200,39340,300,0.00146118721461187,600,0.001,0.01
LCID,B,39737,0,39737,0,0.0,71,0.0,0.0
VIXY,T,39699,3050,6370,29100,0.0338407598082727,500,0.001,0.01
BRFS,B,39500,0,39500,0,0.0,1500,0.0,0.0
IRBT,B,39409,660,21235,200,0.0326280403401226,200,0.00886363636363636,0.0503787878787879
FCEL,T,39329,0,39329,0,0.0,400,0.0,0.0
NCL,T,39222,633,35362,2667,0.00713536911162964,160,0.001,0.01
CSIQ,T,39200,0,21300,0,0.0,2000,0.0,0.0
XLI,T,39001,391,0,21910,0.00466370066436861,390,0.001,0.01
VRCA,T,38900,250,36500,2150,0.114836931557189,4400,0.01,0.05
PDD,B,38852,201,1109,1300,0.00764636512344505,100,0.00552238805970149,0.0307960199004975
LAES,E,38773,0,35688,0,0.0,200,0.0,0.0
STNE,B,38683,800,35303,1040,0.0159990400575965,200,0.001,0.02
AI,B,38663,495,26866,0,0.0148234659958674,100,0.0103232323232323,0.0396969696969697
MJ,B,38577,0,38577,0,0.0,4000,0.0,0.0
DKNG,B,38559,0,37528,0,0.0,132,0.0,0.0
WDC,T,38518,0,30964,0,0.0,200,0.0,0.0
PACB,B,38500,0,30800,0,0.0,700,0.0,0.0
IWL,B,38431,0,38331,0,0.0,1900,0.0,0.0
AI,T,38153,0,32313,0,0.0,200,0.0,0.0
EWJ,T,38108,0,38108,0,0.0,400,0.0,0.0
SPSB,T,37913,0,37913,0,0.0,600,0.0,0.0
BNDX,B,37868,0,37868,0,0.0,131,0.0,0.0
CHRS,S,37789,200,27944,1445,0.00095350245288506,110,0.001,0.01
CVE,T,37729,0,37729,0,0.0,500,0.0,0.0
LUNR,B,37721,300,29738,5500,0.0118431960838498,218,0.001,0.01
ACIC,T,37600,0,24900,0,0.0,2000,0.0,0.0
UVIX,B,37518,250,32368,0,0.0069990761219519,300,0.001,0.01
NS,T,37447,0,28841,0,0.0,300,0.0,0.0
BITB,B,37344,10832,6287,0,0.256645974505994,100,0.00294008493353028,0.025656388478582
PGX,T,37292,0,37292,0,0.0,2700,0.0,0.0
IREN,B,37163,0,36563,0,0.0,300,0.0,0.0
GDXD,B,37100,3000,0,34100,0.0890260549587513,2100,0.00386666666666667,0.01
ABEV,B,37025,0,37025,0,0.0,800,0.0,0.0
BA,B,36957,642,14680,0,0.0476437847866419,100,0.0477881619937695,0.178676012461059
MSOS,S,36714,1800,13314,21600,0.0268536476204684,1100,0.001,0.01
DATS,B,36601,800,31801,400,0.159776313161574,300,0.01,0.065
PGX,B,36588,0,36588,0,0.0,2000,0.0,0.0
CPG,B,36510,0,34510,0,0.0,1500,0.0,0.0
QS,B,36447,0,33647,0,0.0,200,0.0,0.0
CVNA,B,36132,340,12400,0,0.00550749991900735,100,0.0217647058823529,0.0885294117647059
TRIN,T,36008,0,33701,0,0.0,200,0.0,0.0
SPLG,B,35979,43,35037,396,0.0015363178391511,100,0.001,0.01
RGR,T,35800,0,21000,0,0.0,3400,0.0,0.0
HUT,B,35799,504,12690,1800,0.0245697850143811,300,0.001,0.0179365079365079
UCO,T,35795,3190,200,32395,0.28710287102871,100,0.001,0.0121253918495298
UNG,T,35700,0,30400,0,0.0,400,0.0,0.0
SPXL,B,35481,1389,24934,5808,0.0364720092427266,100,0.001,0.0143196544276458
TNA,T,35401,2400,31801,400,0.0163850486431132,200,0.001,0.01
UCAR,B,35300,1800,0,800,0.0164004628575073,100,0.0,0.000588888888888889
IGSB,T,35211,0,35211,0,0.0,400,0.0,0.0
BTG,B,35164,0,35164,0,0.0,498,0.0,0.0
DWAC,E,34989,1124,2063,0,0.011127170491219,100,0.0225889679715303,0.229439501779359
WULF,T,34908,400,25475,8433,0.00177555241874628,500,0.001,0.01
CANO,T,34900,0,29100,0,0.0,2000,0.0,0.0
TSN,B,34790,0,34290,0,0.0,100,0.0,0.0
GOVT,B,34733,0,33333,0,0.0,500,0.0,0.0
BETS,E,34656,100,24256,100,0.0119175306876415,200,0.001,0.04
TSLL,S,34545,143,27630,6722,0.000596300435341017,111,0.001,0.01
