symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
QID,T,44155386,14700,434826,400,0.0307343239761784,113692,0.005,0.04
UVXY,S,19447364,138013,1774863,373471,0.0615809939003052,2750,0.00840188228921577,0.0879114119743863
SOXS,B,15562403,129475,14855615,193111,0.0564368359265776,4100,0.00513037573562698,0.0508108108108108
PSQ,B,13437138,1200,13293038,0,0.00205714357233559,10516,0.002,0.02
MNMD,B,12957009,1200,12802558,77800,0.0117376329011745,12400,0.008,0.045
SAVA,B,11852054,1729,470186,32643,0.043429848467425,2582,0.0293308778391651,0.466310620012277
TQQQ,B,10258630,61143,9273036,187111,0.0617344266034138,825,0.00802965306349191,0.178477925711664
LCID,S,10253555,17640,1127336,58510,0.154848722917639,2233,0.0190986068878195,0.157101845679847
PETV,T,10055410,0,50910,0,0.0,26010,0.0,0.0
SH,B,9564758,3982,9274136,31740,0.00999615201208252,4551,0.006,0.06
AMD,B,9201096,78839,7055723,461625,0.13688626517135,1337,0.0247001661811344,0.260475724190435
SNAP,B,8853874,72187,7404900,618056,0.0707419448556308,1930,0.0239480743325561,0.158156043100471
BBIG,B,8637085,1300,2842469,34186,0.00295412998528834,7900,0.00557142857142857,0.07
SQQQ,B,8387452,458144,7214685,459180,0.627336787154595,1196,0.00911741124793579,0.0835099037769153
QQQ,B,8373587,143769,5546551,200173,0.132962798041481,775,0.0238233474169888,0.160220876430707
SPY,B,8001079,165619,6709271,601986,0.0438999225827987,509,0.0141404575258124,0.129261205544354
AAPL,B,7725193,21754,2214675,138733,0.0665726457208009,1100,0.0110945569755139,0.179723547946146
KAVL,S,7723062,3100,1047961,42400,0.0115256511970971,4200,0.005,0.0775
PSQ,S,7422827,73,7379393,0,0.000202800874544045,16205,0.001,0.01
SOFI,B,7393556,11254,6109874,326038,0.0215946043735852,1620,0.020841836027661,0.10107548291
SH,T,7264546,13,7111933,0,3.5304309569912e-05,18299,0.001,0.01
UVXY,B,7199904,354774,4722030,1442760,0.238789896991586,1400,0.00901663975416488,0.0845698509031344
F,B,7113971,14603,6258525,250588,0.00779448119176941,1490,0.0164619179398381,0.109005970798556
AREB,B,6952039,140876,4866002,1559234,0.212545323937354,800,0.065398627809557,0.181421517631199
MVST,T,6931457,500,105007,6100,0.0741070105231955,17734,0.001,0.02
AREB,E,6677513,141627,4529663,1674809,0.212966681097552,1100,0.00513832115733843,0.0654819735576125
SOFI,S,6354936,4250,3121810,171355,0.00873254670067639,3901,0.00823076923076923,0.112213675213675
PSQ,T,6218011,0,6123991,0,0.0,21400,0.0,0.0
TQQQ,S,6058134,182596,5144447,243090,0.197747611472434,1125,0.0196985809285492,0.0974083410276955
SQQQ,S,5692934,347746,4657667,390640,0.442568836098046,1460,0.0102067195089107,0.0871573656084397
NIO,B,5678591,4212,4641215,145354,0.0135304576120269,1436,0.0165202769535114,0.148875896990601
SOXS,S,5359799,22059,4698114,33664,0.0111109152204509,4800,0.006,0.0910726051407686
PTON,B,5112655,132197,3705022,500597,0.404503015547836,1722,0.0169417367535948,0.136896896457743
ANY,B,5016972,3210,4269698,83806,0.0118827883910864,4265,0.0034372904091214,0.0456338028169014
UVXY,T,4936237,171100,3505922,1057424,0.0814382779653366,1820,0.00606174226473289,0.0531692838052867
AMC,B,4599935,9984,3980259,108937,0.017591029890951,1015,0.0162881979832368,0.133762558494652
HOOD,B,4562454,1044,1221574,6800,0.0062726353896643,2040,0.0203372093023256,0.202906976744186
PHUN,B,4536074,4508,4021408,46515,0.0105827926735925,4316,0.0136,0.0605083884087443
AMD,T,4337063,21861,3572291,79362,0.0462827883855559,1577,0.0271142009069362,0.224951278915126
VLDR,S,4214318,443,269290,2257,0.00116078555665831,6280,0.002,0.02
BKKT,B,4065780,6384,3633530,91331,0.0309649692214305,3100,0.014044499381953,0.115940170629438
AAPL,T,4029953,11371,1299913,93683,0.0355607223796145,1116,0.0116559205678215,0.168670076297487
SOXS,T,4029017,4100,3950947,5600,0.00328453923782395,4700,0.004,0.0457142857142857
DARE,B,3995067,100,331867,11000,0.00166716681671168,17300,0.001,0.01
SPY,S,3965629,113711,3215296,422480,0.0314812098676874,740,0.0155865152225036,0.171645690987628
DCFC,B,3961074,38884,2896831,104444,0.638587630454307,1275,0.0445221321727069,0.444047649875504
PTON,T,3874692,13668,1563192,150212,0.0231005692947459,1731,0.0185473005610632,0.124255736016119
F,S,3698651,8470,3143246,135598,0.00517747657958868,2462,0.0131289198606272,0.111920894242827
DKNG,S,3670822,1480,478218,19104,0.00881717163894748,1972,0.00430508474576271,0.0677966101694915
FB,B,3621754,92351,2126828,217654,0.135631782712301,1100,0.0765131138919571,0.581600999642607
WKHS,B,3595612,1310,170133,58969,0.0124927172773103,11625,0.008,0.04
KOLD,B,3592307,224248,1799233,1152190,2.14186942019149,5100,0.0101823493950049,0.403780463236407
ARVL,B,3557144,825,2086160,13275,0.00495080107393908,2911,0.00231034482758621,0.0275862068965517
KAVL,B,3467210,6688,2881418,144801,0.0179589317008388,4100,0.00555172413793103,0.0780148292642
ITUB,B,3404336,100,3392136,0,7.35585106461232e-05,10000,0.001,0.01
BBD,B,3322437,0,3276537,0,0.0,9000,0.0,0.0
HOOD,S,3294164,1700,1734075,4190,0.0109384926504769,2800,0.017,0.12
QCOM,B,3200750,13804,323742,24629,0.098328003934126,1254,0.097484708115524,0.791910486695732
SOPA,B,3158728,26798,2509843,273986,0.109427725340571,1454,0.0148052906474518,0.128148581317292
ADGI,B,3084354,6625,272863,5090,0.304792164060899,15639,0.0345,0.237226052249637
DCFC,T,3068618,12813,1654222,25177,0.0260300180841223,1100,0.0265960524730137,0.199435369504167
OLB,T,3036205,41228,1691227,967536,0.0281369091167189,5932,0.00100970214417386,0.0102333365673814
DISCA,T,2967114,100,2765291,5002,0.000422945647254871,14200,0.01,0.05
GPRO,B,2938648,0,46848,0,0.0,3188,0.0,0.0
BBIG,S,2905687,2300,2443639,41100,0.00541822051761975,10280,0.0103333333333333,0.0746666666666667
TZA,B,2880358,130120,2395838,258793,0.586162304836381,1600,0.00959856396437559,0.101438038007412
KAVL,E,2876136,2993,2515280,83500,0.00652984966272511,4300,0.002,0.0247396082178691
CTXR,B,2867606,0,1535706,0,0.0,28906,0.0,0.0
SH,S,2840905,8610,2809875,0,0.0202252388689566,6680,0.002,0.02
DRIP,B,2804182,4100,2474052,15708,0.0138530160609968,7562,0.005,0.055
PHUN,T,2779676,2735,2387639,77380,0.00714499409922365,4183,0.00642060988433228,0.05
QQQ,T,2759606,58749,2400450,87958,0.050413854237017,800,0.0243633084250693,0.129425846722571
NIO,S,2753101,1596,2397869,41938,0.00557612021392197,1700,0.0438,0.265147265077139
UEC,B,2711822,100,623111,0,0.000320275693316807,11500,0.005,0.01
AMD,S,2620459,48435,1526648,340257,0.079514890525682,1324,0.0256046786600393,0.221558721998654
SOXL,B,2508387,8437,1891029,434530,0.0257739611423986,802,0.0166149306820918,0.260842229273693
SNAP,S,2507755,12050,2159720,91246,0.0239457283556031,2180,0.0330091073514299,0.183000587763491
BON,B,2479420,5006,177636,25545,0.12647465634979,1710,0.011272397094431,0.0545520581113801
PLTR,B,2475806,2818,2000789,24200,0.00432836235358691,1300,0.00893333333333333,0.0759920948616601
SOXS,E,2456849,2700,2319916,58000,0.00104964347110098,2300,0.001,0.01
ITUB,S,2444950,7000,2363088,19962,0.0045679204085548,11400,0.001,0.01
IAU,B,2408793,1982,2373411,0,0.0188465362368602,3503,0.002,0.02
SPY,T,2377907,60535,1906567,229473,0.0155674729391451,825,0.0237542076010036,0.126976957752073
RIOT,T,2364299,275,206889,1825,0.00557755239648012,8576,0.03,0.1
WISH,B,2332587,102,924685,400,0.000215522250559407,2500,0.001,0.01
NVDA,B,2323191,36046,1255706,87648,0.119717503252632,1143,0.0965687798319402,0.707697142767391
GLDM,B,2322106,2310,2236481,14880,0.122113460128676,19150,0.003,0.03
IAU,T,2310292,1,2279091,0,3.52676461667595e-06,10982,0.001,0.01
SPXS,B,2302630,83869,2139671,53990,0.377836055762501,1325,0.008,0.0844318644583749
OLB,B,2284987,13768,1844507,205193,0.00939625896766726,3593,0.001,0.0105810575246949
DWAC,B,2255448,18209,1127033,48698,0.219023733071274,1391,0.14095999763271,2.00753620298597
VLDR,B,2223423,8231,1643324,64570,0.0484384696503627,2180,0.00617877508288257,0.0457744896178677
SPXL,B,2190580,109710,1745197,254542,0.854566070379288,1000,0.0100034952944746,0.254276407339345
MTTR,S,2176979,5500,813944,4640,0.0364971267143254,5400,0.004,0.07896
SLV,B,2172415,4370,2053774,440,0.00808631764986747,3606,0.003,0.03
IQ,B,2143337,200,234537,4000,0.00145935210422521,14996,0.002,0.03
SENS,B,2084406,1600,1672261,185856,0.00581992260346566,5692,0.005,0.0683333333333333
LABD,B,2060324,18250,1348639,263907,0.288119189855567,1745,0.0098020635596755,0.374616236880793
SOFI,T,2059608,2220,1094553,34980,0.00483349282634981,3500,0.0122547169811321,0.103443396226415
MITQ,B,2027583,14543,1509266,285710,0.0172303485404616,1400,0.001,0.0101375232070412
TSLA,B,1970664,20194,511116,47422,0.122458819816002,1205,0.319158413513965,3.80089281111805
FNGU,B,1968284,15276,1641906,175595,1.05281341496723,1226,0.00858943051375815,0.173372512474614
BIMI,B,1960596,200,89116,2900,0.00585188869707698,2700,0.0055,0.04
IRNT,B,1929802,35937,1499046,245609,0.0746116903450232,2830,0.00202263916008716,0.0353724141834338
QQQ,S,1910997,48229,1651606,80187,0.0380539658729095,785,0.024847437146004,0.16239259548158
AFRM,B,1903197,32379,606080,46156,0.313250855680662,1560,0.0623189493389658,0.711722461932432
TZA,S,1868701,77857,1612651,156955,0.362124985529499,1825,0.0168968505251959,0.131025794472132
SOPA,E,1843699,20500,1456248,222033,0.0814957585121432,2400,0.00540882352941176,0.0770686274509804
UPRO,B,1836001,86514,1553909,143438,0.75961557878554,1120,0.00835716289961759,0.13906625557994
BNGO,S,1823020,800,1331525,6680,0.00329917290110476,38500,0.002,0.0225
CREX,B,1817085,8411,1659870,85091,0.0172068131697278,5100,0.001,0.0105944596361907
CREX,T,1815177,8700,1652997,71315,0.0177980352605673,7251,0.001,0.0101149425287356
SOXL,S,1795386,8634,666985,117129,0.0269641259304083,1376,0.0217975473050383,0.241400206189492
LABU,B,1793017,19134,1340518,246516,0.143966446840298,1742,0.00830172423447618,0.153524247776002
YINN,S,1784854,6523,459500,35231,0.0677456307191519,7568,0.006,0.062523286237572
BITF,B,1782537,500,1102930,219200,0.00338066978029531,4000,0.003,0.05
RBLX,B,1748855,37925,1245117,114745,0.526081503145549,1463,0.0557552834587799,0.474009411922397
CFVI,S,1748347,1850,462749,5050,0.0220017191813014,2200,0.0547727272727273,0.325227272727273
TSLA,T,1738568,5286,323015,36076,0.0351323440390038,1625,0.383045131677377,3.8988692756681
ITUB,T,1738286,0,1730986,0,0.0,8200,0.0,0.0
AMC,S,1712435,3166,1517875,22156,0.00714771070539399,1857,0.0113225806451613,0.0885806451612903
FB,T,1696868,7710,895388,10105,0.0195934419052789,1461,0.0902663614613973,0.591343789965498
PALI,B,1671201,5100,1474632,137439,0.0435650993080874,38619,0.002,0.0466
SNAP,E,1644026,20726,1191266,261212,0.0102328352498306,398,0.0047068483650612,0.0591952910988592
BFRI,B,1639829,14697,1284945,196374,0.095313337537319,2200,0.00687770161572358,0.0709012380219626
VXX,B,1637402,54880,1066447,427900,0.0333080713046114,1259,0.008,0.0816763744556402
GLDM,T,1614101,2,1590699,0,0.000106837606837607,23200,0.001,0.01
UBER,B,1575803,7511,1375189,78855,0.0174151048897254,1225,0.0322943786982249,0.176738222677685
SLV,T,1526110,2000,1471010,3700,0.00412608490244904,15785,0.001,0.01
NVDA,T,1488625,18676,691525,65650,0.0607314514760982,1153,0.0547582958291997,0.556169216556157
T,B,1467544,4200,1275417,57731,0.00266097826020074,1305,0.002,0.0261764705882353
RHE,B,1464784,2500,325670,16700,0.207643211695387,2900,0.00667391304347826,0.11304347826087
PYPL,B,1463750,15768,1095749,41433,0.0434123158126187,750,0.116539768216749,0.638178203972068
CLOV,S,1459906,1400,190106,4600,0.00430002687802106,12700,0.00507692307692308,0.03
NLY,B,1454608,1400,1367332,5900,0.00199308637491854,7700,0.002,0.02
PTON,S,1451664,6056,1197023,36404,0.00934935046595619,2050,0.0189976642972977,0.0990466650051104
NVCT,B,1405144,8468,1067148,18437,0.181188042916344,1350,0.0378107256354386,0.368829767660309
LABU,S,1401882,11080,838937,188562,0.0784741913845576,1830,0.00815984052192823,0.150462281355828
SPXU,B,1399718,33300,1269063,53700,0.0580845970456588,1431,0.00402127659574468,0.0410062893081761
KOLD,S,1384744,115937,477052,633665,2.21587095287056,3100,0.00969393193074769,0.349777276742428
PLTR,S,1375295,1860,1013611,45029,0.00308233547623306,2300,0.005,0.0598692810457516
LYFT,T,1372477,3705,1145041,14701,0.0583710411913351,6495,0.0303571428571429,0.24484126984127
BCDA,B,1372294,16874,1133499,130316,0.0202930795823341,2050,0.002,0.07
MITQ,T,1368548,12288,1017038,286707,0.0145586552200504,1500,0.001,0.01
HIVE,B,1366855,2600,1303167,25600,0.0105990462136936,4600,0.0062,0.03
NIO,T,1353659,960,1097477,23813,0.00296298457445213,1481,0.013,0.07
TRIT,S,1348355,0,10655,0,0.0,500,0.0,0.0
TZA,T,1343720,27222,1238248,68394,0.126314049599557,2956,0.00861364756457539,0.0992047774093362
UVXY,E,1319069,39582,769531,273155,0.0277049685587703,962,0.00492636813187278,0.0421317392444779
BKKT,S,1310788,1300,1114494,25236,0.01935241500379,3700,0.004,0.0630952380952381
VXX,T,1310280,48439,813024,313163,0.0286467526374492,1700,0.0081546159779151,0.100890196212065
SQQQ,T,1300285,54873,1160186,53645,0.0694363744603799,1275,0.00917400880971898,0.0636842105263158
SDS,B,1295807,47937,1041537,71777,0.403735797744412,1730,0.008,0.112990477210245
AMC,T,1291160,3215,1144842,49993,0.00620879872088778,1546,0.024,0.1593831060858
ASTR,B,1288028,4514,1110828,66681,0.0229504534056402,1902,0.0206004832863472,0.0799902192048789
UPRO,T,1285657,115278,1008286,120221,1.05168691941376,1704,0.00857288409775701,0.137364791452874
AUY,B,1272855,0,1228067,0,0.0,9500,0.0,0.0
HUT,B,1270185,8622,1112076,23990,0.0974783577337029,1800,0.00719047619047619,0.0525740025740026
SNAP,T,1260309,6617,1106088,28263,0.0172931180122831,2560,0.0198714715464773,0.160005956513169
DKNG,B,1255357,450,1124402,1800,0.00339879737378524,1371,0.0177019230769231,0.09375
ANY,S,1247182,1000,957088,45710,0.00138205730285989,8161,0.001,0.015
OXY,B,1242515,1360,1005238,71611,0.00497159355956967,2318,0.009,0.065
OCGN,S,1241429,300,1095069,42200,0.00321898773565673,19700,0.001,0.0266666666666667
BBI,B,1229208,1000,1211508,12600,0.0241627603537428,11376,0.0004,0.006
C,B,1227026,434,906485,112404,0.00208141435998505,1319,0.052,0.2
HEXO,B,1221931,309,686732,0,0.00363115033432436,8710,0.001,0.0085
IWM,S,1214904,37041,1085839,47707,0.0544315115387821,5099,0.0172361034046916,0.151072250574224
F,T,1207292,560,941010,7040,0.000509013406011172,2896,0.004,0.065
TRIT,E,1205800,0,9800,0,0.0,4600,0.0,0.0
NCLH,B,1196910,323,1031168,21777,0.00159299039920841,2600,0.01,0.102727272727273
AAL,B,1186101,1655,975565,39755,0.00545253226515154,3300,0.012,0.0927272727272727
MDJH,B,1178237,11852,929637,117073,0.47371241298879,1668,0.002,0.0564294446384911
VIAC,B,1168389,110,1140474,4405,0.0011538091431919,1915,0.006,0.03
ARVL,T,1165893,100,1114440,2000,0.000560042115167061,11816,0.001,0.01
CFVI,B,1165117,4878,946585,6624,0.0331526000232182,1800,0.0597239164309772,0.333447331762792
TNA,B,1159462,75346,830550,201494,0.532941839929421,1315,0.0150744651814166,0.246530320936915
PHUN,S,1156871,2576,981144,39050,0.00931627482008195,5027,0.0116666666666667,0.0625773195876289
BKKT,E,1139989,800,987173,50120,0.00453764258123798,9606,0.001,0.01625
BOIL,B,1138668,165097,400941,439017,2.06066055909209,3279,0.0117229031180178,0.576162157921102
PYPL,E,1133631,9335,686401,96836,0.0133177725514047,334,0.0196619674865631,0.10878679604967
MARA,B,1129034,525,894875,1000,0.00643798144861249,1184,0.04,0.207058823529412
XOM,B,1128871,2496,947205,30611,0.00828065743832388,800,0.008309034179549,0.145419821322131
LCID,B,1127663,8310,836215,22916,0.0798402741948687,1589,0.0222626652626653,0.19209738059935
TQQQ,T,1125310,27777,963874,27231,0.0331164556440473,860,0.0207781928761092,0.0792095142903049
LYFT,B,1121441,3560,255264,16790,0.0245731250058099,2150,0.0161765157675974,0.113796421794524
ZEV,B,1121365,6071,915720,84488,0.0762008734959229,3561,0.00210048568079049,0.0386601909227935
MTTR,B,1115886,4965,1029990,1852,0.0479955895589089,849,0.020158177791838,0.0403163555836761
BBLG,B,1099486,1150,32428,1050,0.174363932079835,900,0.0148571428571429,0.156666666666667
BBD,T,1088654,0,1083754,0,0.0,13565,0.0,0.0
BBIG,T,1087829,400,880467,30272,0.00124799552553561,3500,0.003,0.05
SNDL,B,1087001,0,1070001,0,0.0,18527,0.0,0.0
DCFCW,B,1079712,605,374542,20295,0.202138322753091,8445,0.01,0.0955371900826446
T,S,1079620,6151,829635,84963,0.00712973779327888,2394,0.00675757575757576,0.0697619047619048
SWN,B,1073932,400,1046820,100,0.00078488111270577,4600,0.002,0.02
MSFT,B,1072926,4626,502174,10532,0.0304112561934445,1015,0.0575115173462878,0.345808377805905
RIG,B,1066803,200,998213,9300,0.000335476895798238,6073,0.002,0.02
BTG,B,1065833,2400,1035368,0,0.00399642985599531,11428,0.005,0.01
SPXU,S,1060272,47200,768905,237073,0.125325779879413,1626,0.004,0.0400923076923077
EBON,B,1055766,1400,925916,6341,0.00878716267608486,5300,0.002,0.02
PROG,B,1047173,200,1008343,6800,0.00110480069918868,5890,0.002,0.02
TNA,S,1043769,70998,724288,190783,0.532060033019213,1615,0.010093317196628,0.23348538215377
IRNT,T,1037441,14675,767134,133512,0.0284161777233839,3500,0.002,0.0361613126079447
VIXY,T,1035864,15724,925140,51400,0.0947143484842748,2950,0.004,0.0772943616311223
MSFT,T,1024893,3091,557297,17275,0.0204031584913205,2214,0.0493689746878169,0.252621432156272
CLOV,B,1023561,800,886921,4700,0.00207748499666304,2550,0.001,0.0125
CLF,B,1015105,9300,815530,24909,0.0451403305193057,1850,0.006,0.11894764957265
DIDI,B,1000957,300,911781,48887,0.000813861728175105,4200,0.003,0.03
SPXL,S,997599,82496,587852,223644,0.685370889794612,1289,0.00801286357464447,0.251763886817393
CCL,B,997455,1254,882391,6000,0.0036821087366112,1970,0.0108,0.191311258278146
UCL,B,993449,2300,631832,74806,0.0424047492946253,1200,0.002,0.0559090909090909
FB,S,993180,22438,631786,118578,0.0386730224534439,633,0.0570861277313003,0.417870226485165
TLRY,B,978991,1170,780140,9584,0.00286310865713977,2049,0.00548148148148148,0.0455555555555556
SOPA,S,977362,10938,781459,75952,0.0690273310994405,1949,0.0084432983206491,0.0770869783989696
DIA,S,974753,28469,660600,156918,0.47824665794862,1210,0.0213478541098203,0.182129328193199
BBD,S,973989,0,967889,0,0.0,5800,0.0,0.0
AAL,T,967947,600,714666,6500,0.00183898007691595,2800,0.0085,0.085
HLBZ,B,967408,10672,710640,155804,0.0981149942923299,2703,0.00902750996272014,0.067447936752796
ANY,E,964210,1314,811724,74389,0.00324222418624073,2500,0.002,0.03
UBER,T,957951,3803,734098,72859,0.00650063135832706,1650,0.0128610489059786,0.120541559704183
ARKK,S,957888,4962,753657,125756,0.0109207090220936,855,0.0368818454398403,0.266947327302334
TME,T,954962,400,544462,3600,0.00153914231294611,22950,0.005,0.01
ABEV,B,948402,0,946652,0,0.0,7300,0.0,0.0
QID,B,937664,28435,685549,0,0.0561412362408732,1605,0.0128457972805933,0.0897218788627936
CTRM,B,932214,700,865396,6672,0.0156528548774893,3042,0.009,0.04
SARK,B,921529,38789,641258,118705,1.3057599398788,1018,0.0100999302480564,0.310559831648363
BFRI,T,917375,9516,702372,130197,0.0518568976322171,2386,0.001,0.0254035308953342
DWAC,T,915831,3718,507927,24644,0.0551346890549759,1192,0.35805325533579,3.04526756924051
DIA,B,914246,24543,724742,80925,0.472918872406388,737,0.0199901665070081,0.227418235277369
XLF,B,909378,13661,351802,4839,0.00467713925660492,1149,0.00624621445278838,0.06
EDU,T,908300,1921,256400,246279,0.00562837121793385,102200,0.003,0.03
GM,B,905097,1115,673877,58029,0.00591125650446617,1200,0.0225398351648352,0.122077532915385
SOXL,T,904832,820,794437,20080,0.00220681666784421,1055,0.008,0.0880555555555556
RIOT,B,904028,8048,684849,12771,0.171119353970859,1600,0.0251538461538462,0.178725138068204
VALE,B,898075,340,815542,4778,0.000288352878076417,4700,0.003,0.03
FNGU,S,894040,1635,855444,22724,0.0919252650367696,1372,0.004,0.0901980198019802
UAL,B,891535,1380,346632,9848,0.00963289878435357,3600,0.0085,0.0885
RDBX,B,883314,5607,622883,180144,0.404071029351622,1700,0.0278600095556617,0.187169326447267
FRBK,B,882243,960,838735,36424,0.0487730528882792,1992,0.001,0.0279166666666667
AVRO,B,880339,4474,647861,206404,0.11211974777614,4350,0.002,0.0212581781580272
VEA,B,879754,32993,759950,86791,0.0693221942781182,790,0.0101372549019608,0.07
DIDI,S,869734,300,546541,5500,0.000564861642678077,15530,0.002,0.025
SWN,T,869260,200,761902,300,0.000296789186189212,4200,0.001,0.01
DRMA,B,866718,4792,577273,141785,0.0250372266778129,2900,0.0013338898163606,0.01
AAL,S,862602,700,742750,78805,0.0017307106037629,2250,0.003,0.04
PALI,T,851946,6000,724936,59969,0.0316631045674028,4239,0.001,0.0151666666666667
SPXU,T,836374,17453,790071,3400,0.0410517797377428,1454,0.003,0.03
MRO,B,832463,3600,734252,40100,0.0273325245346007,2600,0.003,0.037
TELL,S,830030,300,655375,164600,0.00113388112390297,73625,0.001,0.0166666666666667
CENN,B,829876,0,818076,0,0.0,4352,0.0,0.0
ATNF,B,828712,700,458289,65364,0.0715234494737918,3600,0.00228571428571429,0.0271428571428571
NOK,B,822501,700,795795,5400,0.000628411940185956,11687,0.001,0.01
MARA,S,822270,160,676994,155,0.00195705891626792,1785,0.03,0.19
MDJH,T,819339,10904,573647,109786,0.383309262221381,5000,0.00308650519031142,0.150322952710496
VLDR,T,816641,3213,649085,32671,0.0399938316082908,31099,0.0034,0.0482222222222222
SLV,S,810845,20816,776029,11700,0.0243899711571573,1450,0.003,0.03
DRIP,S,807537,960,761473,35904,0.00615637472413031,6375,0.002,0.03
WDC,S,807286,2775,90394,2925,0.142108086091556,3100,0.03725,0.216428571428571
KOS,B,806731,1700,789945,10086,0.00909142889444128,5900,0.0122222222222222,0.06
TKLF,B,798304,117,357313,2583,0.00627110467920888,2220,0.00230769230769231,0.0556410256410256
PDD,S,788667,1700,58404,11791,0.0632105190794819,2292,0.004,0.296666666666667
GGB,B,788369,0,719525,0,0.0,16672,0.0,0.0
NVCT,S,786787,4121,614566,6641,0.0585423271004957,1500,0.0354754552510598,0.335691802495671
BOIL,E,786199,46377,129502,158855,0.638986142634563,4600,0.00590406687198017,0.349485881979218
BABA,B,779094,26575,507716,46695,0.176465578428716,895,0.0291506800137385,0.288941070896135
PDBC,B,775499,62752,498488,63199,0.35038231777866,9763,0.004,0.04
PIXY,S,774530,100,216408,7227,0.00103078968797996,16133,0.001,0.01
TELL,T,773800,100,501500,272200,0.000377960374634323,2300,0.001,0.01
SLQT,E,768580,1300,619351,72029,0.00262197212641939,1700,0.00161538461538462,0.0169230769230769
PETZ,B,763643,0,760743,0,0.0,17406,0.0,0.0
SPWR,S,761524,0,27118,0,0.0,2409,0.0,0.0
KGC,B,758512,0,721403,0,0.0,12685,0.0,0.0
VOO,B,756386,20340,688434,23082,0.452335054594988,41,0.0118218455789425,0.236015164490862
SHIP,B,749958,0,654808,0,0.0,20272,0.0,0.0
SYN,B,745872,0,738847,0,0.0,12200,0.0,0.0
FCEL,B,744830,500,692257,3400,0.000923480660257587,2125,0.003,0.05
CCL,T,744319,600,650383,5000,0.00145840250605906,2150,0.003,0.0575
ELMS,B,743101,2556,623789,32929,0.0219608329019574,2100,0.00869887525562372,0.0243711656441718
PBR.A,B,741421,100,662047,1400,0.000148940068006035,4800,0.001,0.03
ALJJ,B,740818,5145,630844,32029,0.0165258197866579,3100,0.00111661807580175,0.0144703595724004
RBLX,S,736425,23442,442796,39207,0.234641460521111,1600,0.0311995058495534,0.337921250916294
IEFA,B,735812,60144,614678,60456,0.281023072174928,625,0.006,0.06
EXPR,B,733773,900,450005,64700,0.0128681711805465,2999,0.002,0.04
WTRH,B,731084,0,730984,0,0.0,53904,0.0,0.0
OP,B,727839,3189,699359,15238,0.113012819678384,7087,0.00364765578635015,0.042900178041543
ARKK,T,725637,1072,232837,27231,0.00269769437708915,1812,0.089251503992588,0.293690721649485
MNDT,B,723790,1943,589509,14130,0.00741668161708852,12165,0.001,0.0305146680391148
ZEV,T,717725,3500,579663,38888,0.0451094495556513,3063,0.0131176470588235,0.065
SJNK,B,717419,0,670719,0,0.0,26400,0.0,0.0
SDS,T,714595,10555,662994,0,0.0660353604672557,1927,0.006,0.07
UPRO,S,713763,21018,656096,28430,0.194999624617249,1400,0.0101495909369783,0.120524770618356
CPG,B,713516,0,581330,0,0.0,5960,0.0,0.0
BCDA,E,707475,3148,606523,22052,0.00335590502831412,2900,0.00112706480304956,0.01
GGPI,B,707086,450,440396,60697,0.0127897502014896,2100,0.002,0.032
SLQT,B,702598,5060,586234,52411,0.0107950026499171,6400,0.00887096774193548,0.0214112903225806
INDO,B,700510,4979,554584,26463,0.318582415677791,2100,0.0421089772219741,0.279539973202322
VRM,B,696380,300,208526,2100,0.00296308002291449,5140,0.001,0.0133333333333333
BBBY,T,694922,0,633160,0,0.0,15144,0.0,0.0
BTBT,B,694231,0,636030,0,0.0,2100,0.0,0.0
SKLZ,B,694123,500,584237,35332,0.00110529551981157,2200,0.002,0.0433333333333333
SPPI,B,694079,0,676463,0,0.0,8600,0.0,0.0
VCNX,B,692131,1500,585786,57239,0.0332326469426824,2600,0.0038,0.117
ERY,B,686260,900,637828,6600,0.0272981333379298,1837,0.002,0.0266666666666667
PROG,T,683411,500,669334,6477,0.00245714519108913,6566,0.003,0.03
RIVN,B,681206,8531,397695,9711,0.119373126785385,1453,0.0660910627332015,0.77470317509955
ET,T,679734,200,478161,23500,0.000348934296785508,6997,0.002,0.05
PINS,B,679635,8031,569135,32064,0.0576841759217619,1616,0.0366205013472364,0.17354214305786
SPXS,S,676779,42701,574147,40004,0.172042849682315,1835,0.0121559947564788,0.0706528835690969
TSP,B,673113,358,36080,517,0.023544928854986,5510,0.03,0.13
SARK,S,668704,28251,465601,123835,0.918915087393507,1496,0.00956559523270057,0.363365387116335
AUY,T,667911,0,657611,0,0.0,7837,0.0,0.0
TNA,T,667228,15630,86831,23560,0.106875379532335,1251,0.00687096774193548,0.164379947380462
GUSH,T,664352,410,162424,2400,0.0709291992605729,10439,0.012,0.37
TLRY,S,663756,540,435744,6034,0.00193241903602209,5300,0.004,0.04
ALJJ,S,663068,4900,566331,60678,0.0306825194983548,1799,0.011,0.0904166666666667
TKLF,S,661354,500,640085,1700,0.235294117647059,4417,0.001,0.06
SLI,B,659734,4594,280715,31430,0.030818771421637,5575,0.00200400534045394,0.0717022696929239
AAPL,S,657848,9217,566689,52011,0.0273998071712659,644,0.00850440900352874,0.150016574263841
ROKU,S,656332,2474,32514,4127,0.0757444348582353,2718,0.192305337306729,1.37314999613065
