symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SAVA,B,11663845,1629,412431,32553,0.0359420161948679,1200,0.0193308778391651,0.256310620012277
PETV,T,10053400,0,49300,0,0.0,24900,0.0,0.0
AREB,B,6166810,116785,4318383,1446187,0.0992444386657727,200,0.00112031510896091,0.0155672389433575
AREB,E,5856895,117143,4000937,1542205,0.0995486687384905,200,0.0010514072543814,0.0161101388900745
VLDR,S,3958173,0,80653,0,0.0,180,0.0,0.0
SOXS,B,2587333,110450,2293408,58711,0.0429381931048532,500,0.00113037573562698,0.01
UEC,B,2101449,0,38349,0,0.0,6900,0.0,0.0
RIOT,T,1971408,75,28900,1825,0.00140173815531259,6226,0.01,0.03
BIMI,B,1852666,0,9099,0,0.0,1100,0.0,0.0
SPY,B,1779477,38113,1611113,78071,0.00898400990968375,50,0.00132928397134836,0.0206918899063312
SH,T,1713699,0,1686699,0,0.0,1500,0.0,0.0
IRNT,B,1612545,35337,1240285,240612,0.0464730606962871,200,0.00102263916008716,0.0103724141834338
QQQ,B,1561128,14320,1455188,24343,0.00922351171038173,100,0.00285153631284916,0.0357569832402235
SQQQ,S,1485539,82041,1232629,165648,0.0602424059072672,200,0.00142861496081228,0.01
SOXS,E,1340222,2700,1207622,58000,0.00104964347110098,600,0.001,0.01
CLOV,S,1322423,1300,59323,4000,0.00404034125343818,1800,0.00407692307692308,0.01
PSQ,B,1292773,0,1265573,0,0.0,500,0.0,0.0
SOFI,S,1190230,900,536940,116400,0.00141487854839749,1000,0.001,0.0177777777777778
SQQQ,B,1177304,75404,1010074,64002,0.0553688811086112,150,0.00100689618587873,0.0100132618959206
BNGO,S,1122408,400,1041108,4000,0.00164626667873929,15200,0.001,0.0125
TQQQ,B,1106493,2300,1038642,11300,0.00131533948912214,100,0.001,0.031304347826087
PSQ,T,1066618,0,1063818,0,0.0,4600,0.0,0.0
PSQ,S,1030279,0,1024879,0,0.0,1105,0.0,0.0
AMC,B,1017118,2735,933035,14125,0.00553963318918809,200,0.00371882998171846,0.012563071297989
BKKT,B,1009365,1200,904352,23180,0.00680646387185697,300,0.001,0.0191666666666667
UVXY,T,1005620,55639,565019,314434,0.0166096979213622,200,0.001,0.0100539190136415
AMD,B,974528,11419,754814,79125,0.018818205489069,150,0.00151860933531833,0.0275689640073562
QQQ,S,955593,10407,875731,34551,0.00670314848952114,100,0.00369655039877006,0.0141030075910445
VIAC,B,936170,100,935770,200,0.00103081093896568,400,0.005,0.01
SH,B,935654,0,902854,0,0.0,700,0.0,0.0
UVXY,B,876318,37816,611513,191952,0.0112890658817418,200,0.00101026020731965,0.0109125766871166
IRNT,T,867028,14475,644165,133405,0.0190366345071386,200,0.001,0.0111613126079447
OCGN,S,782678,300,717378,42200,0.00321898773565673,13000,0.001,0.0266666666666667
BKKT,E,775191,800,642405,50120,0.00453764258123798,300,0.001,0.01625
BBIG,B,754978,700,650171,23386,0.00140127796550454,500,0.00157142857142857,0.01
UVXY,S,667735,50783,450034,135718,0.015160054809406,200,0.001,0.0110042730835122
SNAP,B,655966,5300,584005,28450,0.0238326498309231,300,0.00252830188679245,0.0173132075471698
RIDE,T,630500,0,318400,0,0.0,107800,0.0,0.0
AFRM,B,629821,7252,289168,7760,0.00988944603010744,160,0.0192898510755654,0.136187258687259
SPY,S,627948,14579,552043,52500,0.00343656706303044,100,0.00172391796419508,0.022510460251046
TQQQ,S,613190,13499,536123,17767,0.00771989902767817,110,0.00259382176457515,0.010148159122898
NIO,S,591678,500,539191,1200,0.00186189921167187,200,0.0018,0.02
DRIP,B,590520,0,572020,0,0.0,1100,0.0,0.0
SOPA,B,589927,1703,444049,17566,0.0318621489644334,300,0.00100704638872578,0.0293775689958896
AMD,T,589025,4703,508389,31939,0.00775041776119551,200,0.00162194344035722,0.0263236232192218
PFLD,B,588900,0,442700,0,0.0,51400,0.0,0.0
DRMA,B,575320,4792,406975,141785,0.0250372266778129,400,0.0013338898163606,0.01
SPXS,B,568153,13000,545463,9690,0.0420869970603851,200,0.001,0.01
DRMA,S,567193,492,565760,941,0.00257060006792236,300,0.001,0.01
LABD,B,561883,5580,331904,114491,0.0409664559610598,200,0.001,0.0314354838709677
ROKU,S,555825,392,5750,90,0.00699300699300699,1736,0.00985714285714286,0.29780612244898
GORO,T,542171,500,309462,15709,0.00934212738924908,30300,0.001,0.01
SOFI,B,519683,5300,421884,10300,0.00833206256278524,200,0.00905660377358491,0.0107547169811321
TZA,B,514155,23437,436481,38617,0.0740856646119804,200,0.001,0.0112360797030337
ASTR,E,512904,100,90765,1500,0.000272782077126404,1700,0.001,0.01
SDS,T,511286,2900,475886,0,0.0209087369680889,500,0.001,0.01
SQQQ,T,499331,20090,439067,33307,0.0147520134405602,200,0.001,0.01
VCNX,B,497550,1000,422205,35439,0.0184331797235023,300,0.001,0.017
LABU,B,490796,5630,397128,72603,0.0376367088269113,200,0.00115985790408526,0.015101243339254
BBD,B,485279,0,485279,0,0.0,1400,0.0,0.0
BBIG,S,483802,1500,377112,20200,0.00300273849750973,1000,0.001,0.0113333333333333
UBER,T,466800,2953,336058,62519,0.00393537613959991,200,0.00215137148662377,0.0356383338977311
IAU,T,461850,0,452450,0,0.0,1821,0.0,0.0
TWOU,B,456343,6545,372389,42206,0.0259563600022209,200,0.00225775401069519,0.0204522536287242
LAC,B,446442,0,397142,0,0.0,36976,0.0,0.0
PTON,B,446026,6474,379598,8308,0.0462530989004708,300,0.00169385233240655,0.0239002162496138
AMC,S,440683,500,396191,5140,0.00101273001630495,200,0.001,0.016
ARKK,T,439757,50,28757,350,6.8834115288883e-05,900,0.01,0.03
NIO,B,438659,200,315259,1000,0.00074475968466875,180,0.001,0.025
TKLF,B,437845,0,39500,0,0.0,400,0.0,0.0
LUMN,B,437331,8538,341715,79833,0.00454278453857057,300,0.00442000468493792,0.01
RHE,B,431377,2300,268763,14300,0.0437087854658786,200,0.00117391304347826,0.0330434782608696
BOIL,E,425365,2780,14360,3500,0.0628518459903687,2300,0.0012589928057554,0.0741007194244604
VCNX,T,420207,1559,334994,72154,0.0287373271889401,500,0.001,0.0219243104554201
IAU,B,417818,0,406318,0,0.0,600,0.0,0.0
F,S,417477,100,360560,200,6.22057280278483e-05,300,0.001,0.02
NCLH,B,408444,3,336644,6397,1.05025468676154e-05,300,0.005,0.01
CLSK,B,395562,3528,264048,47337,0.0517757557968888,200,0.0023469387755102,0.0284637188208617
F,B,393681,300,327168,47913,0.000186617184083545,200,0.001,0.01
DRMA,E,385740,3235,321608,48997,0.0169022179262781,500,0.001,0.0103091190108192
EBON,B,373122,300,329442,5571,0.00140114239810192,1000,0.001,0.01
UBER,B,362553,4225,321564,20250,0.00563053308154744,150,0.00154437869822485,0.041498224852071
GGPI,B,359009,350,222294,60197,0.00662452208804936,300,0.001,0.022
TNA,B,358842,23663,237098,93650,0.123394536077636,115,0.001,0.0286675400414149
PHUN,T,349635,400,312635,8600,0.0019878245744813,500,0.002,0.01
DIDI,B,341830,0,336330,0,0.0,800,0.0,0.0
QQQ,T,337185,1969,289948,371,0.00126823286017749,100,0.00357694261046216,0.0127425088877603
PTON,T,329233,530,270037,6570,0.00378655273667741,200,0.0109433962264151,0.0393396226415094
MCRB,B,327426,0,280626,0,0.0,6500,0.0,0.0
SWN,T,325666,200,293966,300,0.000296789186189212,500,0.001,0.01
SOXS,S,324856,1100,313056,5100,0.000427632525263363,900,0.001,0.01
PHUN,B,322907,0,284930,0,0.0,500,0.0,0.0
SPXL,B,317578,23010,249332,42550,0.172366006217461,100,0.00100173837461973,0.0350382442416341
TWOU,E,313175,2200,265819,25104,0.00872482689150281,400,0.001,0.0172727272727273
ITUB,B,311566,0,309866,0,0.0,1400,0.0,0.0
HIVE,B,308878,400,291377,17100,0.00209484406504491,700,0.001,0.01
BBIG,T,303740,0,269940,0,0.0,500,0.0,0.0
KOLD,B,302882,4400,136312,79600,0.205549845837616,600,0.00202272727272727,0.0822727272727273
ASTR,B,301170,700,239731,40039,0.00190947453988483,300,0.001,0.0171428571428571
AAPL,B,298757,3804,241858,32326,0.0128588233703368,100,0.001,0.0165694006309148
LCID,B,298062,100,294249,0,0.0010589518494594,500,0.001,0.05
SOPA,S,296225,2300,192513,23387,0.0430316750547251,200,0.001,0.0234782608695652
GLDM,B,293755,0,280556,0,0.0,1700,0.0,0.0
TNA,S,293681,14247,194654,71413,0.0742932829944672,200,0.001,0.0263416859689759
CCL,T,286202,400,256331,2000,0.000980995661546687,300,0.001,0.0275
SPXU,T,282384,15100,267284,0,0.0357635155298921,200,0.001,0.01
GLDM,S,282369,0,282369,0,0.0,3787,0.0,0.0
DIA,B,282126,3366,219667,12151,0.0541035779728035,98,0.001,0.0230867498514557
CPNG,B,281740,0,281640,0,0.0,2800,0.0,0.0
PLTR,S,281179,450,176316,26600,0.00102731282360354,300,0.002,0.0288888888888889
VXX,B,275796,6030,188652,75114,0.00228926082311645,200,0.001,0.0113930348258706
DIS,B,274187,711,212942,2980,0.00438501816297959,140,0.0114486638537271,0.0608860759493671
TQQQ,T,274066,1004,255241,0,0.000574174281338535,125,0.00289243027888446,0.0129880478087649
EDU,T,266300,0,110500,0,0.0,500,0.0,0.0
TXMD,T,263507,0,263507,0,0.0,200,0.0,0.0
EMAN,B,262927,500,222559,5868,0.0592908810624926,500,0.001,0.01
EBON,T,262157,100,248240,10117,0.000467047466033973,650,0.001,0.01
UPRO,B,261061,12501,219852,25808,0.0790942221547339,100,0.001,0.0231189504839613
FCX,S,257835,1609,243540,4155,0.00682737228910039,400,0.00224300807955252,0.0143505282784338
Z,B,255063,420,140595,13500,0.0058121834435803,100,0.01,0.0571428571428571
CLSK,T,254415,2521,195768,26971,0.0369973583798063,300,0.00385600952003173,0.0275366917889726
DNN,B,253957,0,253657,0,0.0,600,0.0,0.0
PLTR,B,253691,200,229926,1800,0.000456583477157129,200,0.001,0.01
EMAN,T,253594,300,207683,45611,0.0355745286374956,2800,0.001,0.0133333333333333
RIOT,S,253269,0,62855,0,0.0,583,0.0,0.0
SLV,B,250016,1,220501,0,6.79249537940502e-07,272,0.001,0.01
RBLX,B,245609,2925,180324,9209,0.0251786175432556,200,0.0111965811965812,0.070591452991453
CPG,B,242833,0,231833,0,0.0,1960,0.0,0.0
MNMD,B,240351,200,215351,15400,0.00132252390461958,1000,0.005,0.01
SOPA,E,234046,1500,136535,37500,0.0280641359052555,300,0.001,0.0193333333333333
TLRY,T,233590,0,153590,0,0.0,300,0.0,0.0
QMCO,B,232954,700,185955,12699,0.00770127841221643,300,0.001,0.0157142857142857
SHIP,B,229132,0,201732,0,0.0,2900,0.0,0.0
XXII,B,225104,0,117404,0,0.0,2300,0.0,0.0
SARK,B,221970,7677,145639,45983,0.123259958576176,200,0.00117584994138335,0.0401354695844731
SPXL,T,218784,9735,135476,47035,0.0729240795535413,385,0.001,0.0301694915254237
SDS,B,217953,1201,65552,45600,0.00865910106850856,300,0.001,0.01
AUY,B,217480,0,207280,0,0.0,1000,0.0,0.0
AAPL,T,216950,2416,183068,23394,0.00816690779777438,176,0.001,0.0178559602649007
GRAB,S,215711,850,167777,45934,0.000621487226244016,300,0.00152941176470588,0.0147058823529412
GRNQ,T,215487,0,170141,0,0.0,39643,0.0,0.0
CRK,S,215464,0,215464,0,0.0,1200,0.0,0.0
CPG,T,214724,0,189724,0,0.0,1960,0.0,0.0
DIAL,T,210000,0,138400,0,0.0,34700,0.0,0.0
STRN,B,209200,0,150550,0,0.0,300,0.0,0.0
VERB,B,208090,100,204951,1239,0.002493268175925,2129,0.001,0.01
AFRM,S,208082,3496,119716,1780,0.00476744392184992,100,0.0151487414187643,0.128421052631579
PYPL,T,207183,625,126034,843,0.00369925363858588,400,0.00136,0.0404
NVDA,B,205050,6319,123549,11459,0.018297750352548,100,0.00877607216331698,0.0747887323943662
COE,B,204511,1300,123838,76910,0.124724167706035,300,0.00130769230769231,0.0307692307692308
DKNG,B,204447,0,179635,0,0.0,200,0.0,0.0
SOXL,B,201887,507,184875,4921,0.000985560661550304,100,0.00455029585798817,0.0370216962524655
SLV,T,197863,0,190663,0,0.0,1985,0.0,0.0
AAL,T,197634,100,137242,0,0.000244984553723888,300,0.001,0.03
TZA,S,195971,18988,126846,48400,0.0600221273905484,225,0.001,0.0177417316199705
SWN,B,195960,0,191260,0,0.0,600,0.0,0.0
CLF,B,195046,2600,151754,11228,0.0108802089000109,200,0.001,0.0234615384615385
GLDM,T,191392,0,187892,0,0.0,3300,0.0,0.0
IRNT,S,190730,9252,168795,12488,0.012167664418656,250,0.00104323389537397,0.0103242542153048
DCFCW,B,190330,605,118030,20295,0.202138322753091,345,0.01,0.0955371900826446
UNG,S,189801,5083,182718,0,0.0224139907751193,581,0.001,0.01
ASPU,E,189000,500,66700,51000,0.0337268128161889,6900,0.001,0.026
GTE,S,188525,0,188525,0,0.0,200,0.0,0.0
BAC,B,188335,0,139135,0,0.0,200,0.0,0.0
AMC,T,188175,200,169325,13791,0.000405092006521981,200,0.001,0.015
TZA,T,187578,6500,146578,34500,0.0205468626521258,400,0.001,0.0109230769230769
KAVL,B,187373,100,136764,400,0.0014296947601687,500,0.001,0.02
IWM,B,182978,17448,151232,12765,0.0223268669703639,100,0.001,0.0295856258596974
VIRX,B,181847,700,155557,11224,0.0935203740814963,524,0.001,0.0328571428571429
AVRO,B,181613,0,181613,0,0.0,1000,0.0,0.0
AFRM,T,177479,4250,105301,5495,0.00579566266243197,275,0.00741176470588235,0.109529411764706
ITRM,T,177247,0,177247,0,0.0,2900,0.0,0.0
ULCC,B,176647,1500,156615,400,0.0440878229433031,579,0.001,0.0986666666666667
DIS,T,175453,2651,99282,5075,0.0163497653306032,200,0.00150924179554885,0.0592078460958129
TRQ,B,174151,0,167651,0,0.0,7700,0.0,0.0
FNGU,B,173890,975,169979,1500,0.0862526539278132,100,0.001,0.0207692307692308
SPXS,S,172583,12539,130425,29416,0.0405945273953976,400,0.001,0.01
BRCC+,B,171242,0,105909,0,0.0,500,0.0,0.0
SOXL,S,170545,100,161780,0,0.000194390663027673,200,0.001,0.01
LABD,S,167054,2300,93067,69177,0.016885815181082,300,0.00119565217391304,0.0389130434782609
MTTR,S,167019,0,143807,0,0.0,500,0.0,0.0
GGB,T,166490,0,159390,0,0.0,2700,0.0,0.0
SH,S,166186,0,166186,0,0.0,1000,0.0,0.0
KGC,T,165500,0,165500,0,0.0,10100,0.0,0.0
TNXP,B,164931,600,118100,45800,0.00442866527409747,600,0.000116666666666667,0.00166666666666667
DIA,S,163987,4721,133040,15143,0.0758832417140836,300,0.00190997669985173,0.0185935183223893
DRIP,S,161260,0,161260,0,0.0,1200,0.0,0.0
AREB,S,160989,1597,132750,17835,0.00135713806181649,400,0.001,0.0231308703819662
ITUB,T,160848,0,160848,0,0.0,1000,0.0,0.0
HOOD,S,160248,100,111516,0,0.000596854576382464,200,0.004,0.05
MARA,B,159378,0,137093,0,0.0,190,0.0,0.0
NLY,B,158738,0,158738,0,0.0,600,0.0,0.0
DISCA,T,157614,0,155813,0,0.0,1500,0.0,0.0
CS,B,157308,0,157308,0,0.0,800,0.0,0.0
SSO,B,156011,1100,153151,0,0.0156791196886982,200,0.001,0.0145454545454545
TSLA,B,155399,2871,59964,9399,0.0157188456421403,100,0.0195924764890282,0.350491118077325
LABU,S,154973,1100,138186,14710,0.00735353103190095,300,0.001,0.0145454545454545
OP,B,154899,1685,143690,8038,0.0595658936651584,500,0.000647655786350148,0.00960017804154303
APRN,B,154886,800,88451,7935,0.010456286188553,250,0.004375,0.03
TLRY,B,153610,80,151626,104,0.000155182514034319,300,0.001,0.01
SYN,T,152272,500,151072,600,0.0196270853778214,800,0.001,0.0078
IAG,B,151065,0,151065,0,0.0,6460,0.0,0.0
SQ,S,150023,911,79744,12789,0.00469563424565744,300,0.0119209659714599,0.131273326015368
TWLO,T,150019,1360,62946,2795,0.00909845058738527,200,0.0189411764705882,0.279455882352941
ADGI,E,149046,6204,99740,1776,0.0285979007923886,2088,0.001,0.02
UPRO,T,148639,16269,113835,15935,0.102934477260648,231,0.001,0.0175862068965517
MRO,B,146165,0,145915,0,0.0,400,0.0,0.0
RIDE,S,146005,0,88100,0,0.0,3000,0.0,0.0
ABEV,T,139862,0,139862,0,0.0,1000,0.0,0.0
OVV,B,138373,500,109784,27300,0.0161822771700434,200,0.001,0.024
MTTR,B,138171,0,121382,0,0.0,169,0.0,0.0
PROG,B,136428,100,128998,1600,0.000436364905788817,600,0.001,0.01
URA,S,136348,366,106304,29478,0.00666678810178692,900,0.00837704918032787,0.0327322404371585
NEM,B,136284,0,134584,0,0.0,300,0.0,0.0
BKKT,S,135278,100,123799,800,0.000567205322654748,500,0.001,0.01
PETZ,B,134230,0,134230,0,0.0,1200,0.0,0.0
VXX,T,132802,3199,105928,21161,0.00121448513650904,200,0.001,0.0171897467958737
RIG,T,132400,0,107100,0,0.0,600,0.0,0.0
DCFC,B,132286,4150,106570,4251,0.0588327024766441,300,0.0186265060240964,0.10578313253012
SLGC,B,130996,0,92796,0,0.0,5600,0.0,0.0
RHE,S,130345,2850,98605,10850,0.054160886338154,200,0.00214035087719298,0.0278947368421053
HOOD,B,129471,300,118696,5500,0.00179056372914739,200,0.005,0.01
SHIP,T,129433,0,127933,0,0.0,1600,0.0,0.0
VEA,B,129341,255,105286,23800,0.000421723210653224,120,0.00413725490196078,0.01
VZ,B,129199,0,55399,0,0.0,100,0.0,0.0
HOOK,B,128435,0,70035,0,0.0,400,0.0,0.0
SWAN,T,127500,0,52700,0,0.0,25500,0.0,0.0
MSFT,B,127211,779,90180,74,0.00379075425790754,50,0.00595763799743261,0.035211810012837
NVDA,T,126727,1107,67017,2738,0.00320550872610709,158,0.0126106594399277,0.0817615176151762
TWTR,T,126299,4622,76311,11116,0.0105058109272253,178,0.00126092600605798,0.0208654262224145
CLF,T,125812,0,96970,0,0.0,300,0.0,0.0
SLGG,B,125164,522,110614,4128,0.0334701205437292,200,0.001,0.02
POTX,B,124939,5500,51817,58900,0.808348030570253,995,0.00409090909090909,0.0809090909090909
SENS,B,124316,200,83761,34755,0.000869262865090403,292,0.001,0.025
SOS,B,124154,0,123954,0,0.0,200,0.0,0.0
LCID,S,124085,700,82296,6636,0.00741266294621584,200,0.00485714285714286,0.0328571428571429
NVTA,B,122704,0,80904,0,0.0,500,0.0,0.0
WISH,S,122468,100,108068,4900,0.000142954964897408,1000,0.001,0.01
OOTO,B,122440,500,112219,9121,0.452488687782805,200,0.012,0.31
IONQ,B,122177,13791,66035,5112,0.449730963639328,200,0.00122840983249946,0.0284315858168371
BBD,T,121420,0,121420,0,0.0,1998,0.0,0.0
BBBY,T,121036,0,65086,0,0.0,300,0.0,0.0
SKLZ,B,119652,0,99152,0,0.0,300,0.0,0.0
NOK,B,119551,0,119351,0,0.0,1111,0.0,0.0
BBD,S,119100,0,119100,0,0.0,600,0.0,0.0
NURO,B,118969,600,60632,800,0.135531962954597,200,0.004,0.035
VOO,B,118792,2888,98267,6703,0.0440371449047742,4,0.00140824099722992,0.029909972299169
GGB,B,118300,0,117700,0,0.0,1900,0.0,0.0
TSLA,T,118115,643,30003,2014,0.00352045201946925,200,0.0628615863141524,0.550093312597201
SPY,T,117837,3445,95764,3800,0.000812056624743801,125,0.0039100145137881,0.0393759071117562
IWM,S,116809,14462,73322,22420,0.0185059118595486,150,0.00128101230811783,0.0256250864334117
TOPS,T,115434,400,90059,24975,0.0294876520457059,600,0.001,0.0225
UPWK,S,114860,900,3400,930,0.0402054947509493,300,0.001,0.0344444444444444
KWEB,B,114399,0,112299,0,0.0,270,0.0,0.0
SARK,S,114218,12209,40986,55223,0.19602459740218,200,0.00117200425915308,0.0494143664509788
SENS,S,113471,100,81924,31447,0.000434631432545202,3500,0.001,0.01
Z,T,113292,60,90956,450,0.000830311920511472,300,0.0975,0.32
ASPU,B,112765,500,89665,8200,0.0337268128161889,300,0.0018,0.024
DCFC,E,112602,1160,82880,290,0.0164448035838331,300,0.00693965517241379,0.0287413793103448
ANY,T,112589,0,38989,0,0.0,200,0.0,0.0
BABA,T,112561,1208,101209,1184,0.010695850045599,200,0.00174503311258278,0.0282781456953642
QID,T,111719,800,110919,0,0.00164980429196587,200,0.001,0.01
SAVE,S,111256,0,89124,0,0.0,373,0.0,0.0
ADMA,B,111159,0,97659,0,0.0,825,0.0,0.0
ABEV,B,110133,0,110133,0,0.0,1600,0.0,0.0
NGL,B,108782,0,96082,0,0.0,600,0.0,0.0
PSLV,B,108742,500,66742,0,0.00638129514766317,3000,0.001,0.01
BCDA,E,108695,0,86100,0,0.0,2400,0.0,0.0
HTCR,B,108506,200,71252,0,0.00951248513674197,399,0.01,0.055
FB,T,108501,1684,51289,1588,0.00847125106896725,200,0.00135095011876485,0.0474881235154394
MULN,S,108012,100,82424,300,0.0027279919251439,1305,0.001,0.01
FSM,T,107400,0,104800,0,0.0,3300,0.0,0.0
SNAP,T,107283,100,102504,0,0.000449672638319304,200,0.01,0.03
ARTL,B,106402,0,96102,0,0.0,10300,0.0,0.0
OCUL,B,105942,0,103642,0,0.0,300,0.0,0.0
RLX,B,105760,0,71060,0,0.0,2300,0.0,0.0
FUBO,B,104593,0,95536,0,0.0,200,0.0,0.0
PWV,B,104139,0,104139,0,0.0,532,0.0,0.0
KAVL,S,103391,0,84291,0,0.0,300,0.0,0.0
KOLD,S,103281,7063,13222,82306,0.329954218443427,300,0.00210434659493133,0.0776638822030299
SHIP,S,103195,200,45891,57104,0.000480578616654452,41300,0.001,0.01
OXY,B,102821,0,100321,0,0.0,177,0.0,0.0
GORO,B,101475,500,47875,11100,0.00934212738924908,3100,0.001,0.01
AAL,B,100770,0,88170,0,0.0,500,0.0,0.0
ANY,S,100605,0,57905,0,0.0,861,0.0,0.0
FB,B,100140,1846,68400,1877,0.0092861813974546,100,0.010839653304442,0.0832448537378115
OBSV,B,99961,0,8761,0,0.0,100,0.0,0.0
RWM,B,99596,0,99296,0,0.0,300,0.0,0.0
FBND,B,99532,100,98332,0,0.04995004995005,1200,0.01,0.03
PYPL,B,99080,165,61453,375,0.000976602960586672,100,0.01,0.0451515151515152
VALE,B,98896,0,98667,0,0.0,500,0.0,0.0
KGC,S,97254,0,82254,0,0.0,2800,0.0,0.0
ERY,B,96892,0,96521,0,0.0,200,0.0,0.0
APRN,S,96250,100,87587,8563,0.00130703577356912,300,0.001,0.04
CCL,B,96031,0,93631,0,0.0,300,0.0,0.0
EVGO,B,95989,0,80378,0,0.0,200,0.0,0.0
CHPT,B,95947,0,76891,0,0.0,100,0.0,0.0
CLOV,B,95736,0,72446,0,0.0,100,0.0,0.0
HUT,B,95146,0,93945,0,0.0,200,0.0,0.0
MJ,B,95059,0,94969,0,0.0,400,0.0,0.0
VIXY,B,94857,2988,84083,5686,0.0155303069678479,200,0.001,0.01
SAVE,B,94289,0,75989,0,0.0,400,0.0,0.0
PIK,T,94288,0,40969,0,0.0,800,0.0,0.0
MULN,B,94276,200,85215,6700,0.0054559838502878,939,0.001,0.015
AUY,S,94019,0,88319,0,0.0,700,0.0,0.0
BBLG,B,93900,100,1300,300,0.024919013207077,200,0.004,0.06
PBR.A,B,93258,0,87458,0,0.0,600,0.0,0.0
F,T,93219,0,90019,0,0.0,400,0.0,0.0
SPXU,B,93032,0,92332,0,0.0,200,0.0,0.0
GNW,T,92295,200,52500,19595,0.00116005916301731,2100,0.001,0.01
PSTV,B,90960,100,83160,2800,0.00386951979259374,2700,0.001,0.01
UDOW,B,90879,359,90221,0,0.0058084975568715,100,0.001,0.0142896935933148
HAL,T,90300,0,90300,0,0.0,9400,0.0,0.0
CTRM,B,90057,0,86853,0,0.0,276,0.0,0.0
ITUB,S,89576,0,89576,0,0.0,600,0.0,0.0
BTU,B,89305,5600,54719,11300,0.035987404408457,300,0.001,0.0133928571428571
FCEL,B,88851,0,84083,0,0.0,200,0.0,0.0
SPXU,S,88417,0,87217,0,0.0,200,0.0,0.0
AVCT,S,88100,0,61800,0,0.0,900,0.0,0.0
RIVN,B,88033,451,65733,949,0.00657376905809987,200,0.00802660753880266,0.0924390243902439
SVXY,T,87892,0,83592,0,0.0,2400,0.0,0.0
NOK,T,87612,0,87612,0,0.0,600,0.0,0.0
MSFT,T,87550,50,49547,550,0.00024330900243309,100,0.01,0.025
RIDE,B,87413,100,64854,0,0.000907383378551272,200,0.001,0.03
TWTR,B,87382,558,72504,1075,0.00126833459484892,200,0.00821326164874552,0.0285125448028674
PRVB,B,87044,0,81461,0,0.0,250,0.0,0.0
IEFA,B,86680,0,86680,0,0.0,77,0.0,0.0
AUY,T,86202,0,86202,0,0.0,1500,0.0,0.0
QMCO,E,86201,600,71290,14311,0.0066010957818998,400,0.001,0.015
DARE,B,85362,100,73962,11000,0.00166716681671168,300,0.001,0.01
MQ,B,85231,2796,71068,2368,0.0109730970742332,200,0.001,0.0217882689556509
IBM,B,83919,1300,7845,71774,0.0357555421090269,125,0.00246153846153846,0.0315384615384615
SENS,T,83890,200,66690,2400,0.000869262865090403,700,0.001,0.025
MARA,T,83790,150,54772,500,0.00211392654809888,200,0.01,0.0466666666666667
TUP,B,83428,100,73425,100,0.0109253796569431,300,0.01,0.07
MSOS,B,83221,3426,63709,694,0.0340549889664221,150,0.0105837711617046,0.0647694103911267
DDOG,B,83045,1542,40147,6650,0.0145257922303026,200,0.0248443579766537,0.274597924773022
HNRG,T,82800,0,42400,0,0.0,400,0.0,0.0
PROG,T,82726,100,76726,4100,0.000436364905788817,600,0.001,0.01
DDL,T,82584,0,82584,0,0.0,1900,0.0,0.0
MIY,T,82200,200,45400,8100,0.182149362477231,8800,0.01,0.19
LYG,B,82050,0,82050,0,0.0,1500,0.0,0.0
MJ,S,81850,1500,79958,392,0.0439393051731209,400,0.001,0.01
AAPL,S,81570,523,74082,560,0.00176791919628974,100,0.001,0.014263862332696
AR,T,81500,0,68800,0,0.0,4100,0.0,0.0
USX,B,81343,400,53637,17704,0.0240978372191096,500,0.001,0.0125
CMRX,B,81098,0,68263,0,0.0,800,0.0,0.0
TWLO,B,80012,3266,31586,9034,0.0218496614841179,100,0.0260042865890998,0.428980404164115
MVIS,B,79458,0,60958,0,0.0,150,0.0,0.0
MU,T,79344,1690,54314,8133,0.00744772271555428,150,0.00339644970414201,0.025
RIG,B,78387,0,73587,0,0.0,1000,0.0,0.0
BTBT,B,78194,0,72092,0,0.0,200,0.0,0.0
SLGG,T,77969,800,41318,30773,0.0512952038984355,300,0.001,0.0175
ATER,B,77794,0,66209,0,0.0,200,0.0,0.0
AMD,S,77456,610,57213,12846,0.00100526362626606,200,0.00247540983606557,0.0281967213114754
KSCP,S,77448,0,61323,0,0.0,300,0.0,0.0
ATHX,B,77016,0,77010,0,0.0,6176,0.0,0.0
BLDE,T,76832,500,69232,900,0.105797714769361,500,0.001,0.03
SJNK,B,76700,0,76700,0,0.0,3300,0.0,0.0
SPDW,B,76588,175,76413,0,0.00249768072504103,97,0.001,0.01
AUMN,T,76070,0,76070,0,0.0,500,0.0,0.0
HIVE,S,75882,100,66595,1200,0.000523711016261227,1100,0.001,0.01
SPXL,S,75879,9204,43806,19766,0.0689464024869845,144,0.001,0.0314059104737071
FLDM,B,75451,200,58551,700,0.0182149362477231,600,0.0055,0.03
ATAI,B,75340,200,72196,800,0.0454029511918275,300,0.001,0.015
PCG,B,75330,0,49930,0,0.0,300,0.0,0.0
BOIL,S,75301,1950,65251,5100,0.0440867265040356,1392,0.001,0.0197435897435897
DNN,S,75150,0,41550,0,0.0,1300,0.0,0.0
FEMY,B,74798,0,12098,0,0.0,300,0.0,0.0
