symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SNDL,B,12481609,221332,11582014,598063,0.030385059784469,243,0.00202987869250842,0.02
AMC,B,9051743,41359,7504394,187650,0.00775936957450933,200,0.0222831182702074,0.150498663907156
TQQQ,S,8100135,39905,412965,27110,0.0594598852697376,294,0.00727076189957838,0.0232988221558791
BB,B,6408184,45835,5712139,235825,0.0325754373207808,273,0.00529950135529493,0.0213777101754748
AMC,T,5835637,24586,4831556,124869,0.00463599603578246,312,0.0335001508080765,0.167513403166463
AHT,B,5573741,3826,5310408,92521,0.00597027984348627,200,0.00479064067144148,0.0218072122637872
SQQQ,B,5336295,120472,4495513,684110,0.0547819134718755,1100,0.002,0.02
OEG,B,4967619,52647,3828507,522196,0.0226089031657069,400,0.00619696594187465,0.0242228396615486
GOED,B,4730215,91742,3630062,718067,0.0618366612831665,903,0.002,0.021190617930706
SPXU,B,4152849,31300,481733,217516,0.266684843269403,2500,0.00106389776357827,0.01
BCTX,B,3436865,51841,2547989,492535,0.0336845319896167,2000,0.00340867267220926,0.0336471132887097
JAGX,B,3338996,1100,3258841,44405,0.00277625390897293,1700,0.002,0.02
OEG,T,3111712,43370,2451615,368924,0.0173931875011279,327,0.00106225501498732,0.0139382061332718
BCTX,T,2859238,54793,2060907,409339,0.0356026419495586,350,0.00286755607468107,0.0318774295986714
SDS,B,2659718,2400,2622418,0,0.00533527774566731,4000,0.001,0.01
AHT,S,2593510,900,2566815,18225,0.00163039061261776,1100,0.00542857142857143,0.02
TSLA,B,2556854,2876,774420,26511,0.0216127413240403,300,0.0407912475830628,0.376924502864847
GSAT,B,2483516,100,2470016,4300,5.89749215043795e-05,900,0.001,0.01
SLNO,B,2412945,2927,2312336,52876,0.00124443945591593,400,0.00154663477963785,0.01
GOED,E,2383488,16614,1764412,161910,0.0105654493145876,500,0.001,0.01
EXPR,B,2380816,2752,2099149,99147,0.00554280177186727,500,0.011,0.051131221719457
WPG,B,2122940,6566,1902476,86918,0.0144277175707909,502,0.00213188262446423,0.0544338938344873
VTNR,S,2072723,2132,253569,10185,0.00241024523459859,991,0.00242857142857143,0.10952380952381
SNDL,T,1898618,3442,1555137,230839,0.000618451132702339,2600,0.002,0.02
SQQQ,T,1733629,6269,1678120,9440,0.00379913375629427,1200,0.001,0.01
BB,T,1660017,2694,1405672,24270,0.00190785739510891,403,0.00411083123425693,0.0360904149542622
TSLA,T,1613981,1246,403734,27391,0.0089749712950652,348,0.0662191011235955,0.298269662921348
SNDL,S,1515752,102480,559304,853968,0.0153718275227923,757,0.00251443511361587,0.02
VTNR,B,1503858,39542,1122635,190383,0.0621081336292125,494,0.00251592642440556,0.0608581841640617
IAU,B,1443570,4295,1413575,0,0.0240657959273519,200,0.002,0.02
PEI,B,1428424,2405,1315647,56814,0.0122289047466971,800,0.002,0.0220199501246883
JAGX,T,1384715,0,875759,0,0.0,1600,0.0,0.0
NAKD,B,1378808,0,1334106,0,0.0,2300,0.0,0.0
WPG,T,1351562,5120,1166788,55300,0.00800097511884261,500,0.0024453125,0.0198046875
ENG,B,1346359,9034,1132858,122872,0.047943149854357,600,0.00203515350363253,0.0423365362081087
SDS,T,1262629,0,1249929,0,0.0,6000,0.0,0.0
BBBY,B,1256421,7870,973737,52486,0.00823240141204464,318,0.0161779769526248,0.100320102432778
TTOO,B,1252116,1600,1245116,3300,0.00840737957742408,2000,0.005,0.01
SDS,S,1248375,0,1248375,0,0.0,12300,0.0,0.0
NIO,B,1223596,4736,1083300,54581,0.00747594434486605,200,0.00297342142221588,0.0256103441398261
EXPR,S,1171311,2447,1106041,49121,0.00440819091231717,700,0.00117490805067429,0.0122476501838987
SLNO,T,1163568,700,1114126,6400,0.0002976110758938,2400,0.001,0.01
ONCS,T,1140200,0,671500,0,0.0,4000,0.0,0.0
GTT,B,1117432,500,1022268,6300,0.00208042940062829,2000,0.001,0.022
AMC,S,1101212,8175,856886,133301,0.00165884088580491,200,0.0269045171195649,0.182483267518573
OCGN,T,1099276,1365,676695,91200,0.00668550259688966,500,0.002,0.0369364161849711
SQQQ,S,1058457,15203,1030800,12354,0.00773430912581792,938,0.002,0.02
GBR,B,1030182,4554,884193,38635,0.0704800817160368,1100,0.00116205533596838,0.0388735177865613
PEI,T,987088,2800,855824,96764,0.0175801804645281,1000,0.002,0.0233333333333333
NUE,B,962790,530,756671,4217,0.0112971125435032,344,0.0213157894736842,0.169210526315789
TELL,S,951327,2940,803466,142398,0.00755826905293372,1149,0.002,0.02
TELL,B,946034,1301,890553,10515,0.00326611155544318,400,0.006,0.02751873438801
PSQ,B,945214,0,912814,0,0.0,13200,0.0,0.0
TELL,T,919090,400,595161,54500,0.00102431757916296,600,0.002,0.0266666666666667
TLRY,B,897097,32969,621470,178415,0.0779134300214289,287,0.00347388975738045,0.0223668997484823
GOED,T,889314,5154,785981,67885,0.00434982960213491,500,0.001,0.01
VTNR,T,856270,28531,418891,79876,0.0320716129111693,600,0.0113506783323297,0.0731043887924622
SM,T,847716,900,841042,100,0.0179554704333254,600,0.005,0.0233333333333333
NIO,T,838139,3045,748739,37460,0.00402567617949234,200,0.002,0.0249760436306728
MITO,B,818709,1202,694999,84249,0.0277736893841128,700,0.002,0.0274245014245014
MITO,T,803387,2220,675270,48453,0.0451805008058024,1600,0.002,0.0429753521126761
TQQQ,B,775872,39275,669453,54640,0.0966401707641531,200,0.00284170717634974,0.0278847574766752
NOK,B,766995,24102,625495,47857,0.0234514113055176,1000,0.002,0.02
QK,B,757493,4158,571541,82655,0.126830161054173,1233,0.00186580086580087,0.0257070707070707
EXPR,T,731171,500,589967,2300,0.000900733737702733,700,0.001,0.02
SPCE,T,731044,595,618613,53805,0.00419337690092936,350,0.011,0.110825242718447
ARAV,T,712313,300,250913,109800,0.0590086546026751,5013,0.001,0.1
IAU,S,697007,0,697007,0,0.0,494,0.0,0.0
PLTR,B,681026,1114,639713,8552,0.00157544977979457,300,0.002,0.0366666666666667
MRO,B,678457,3020,510240,130897,0.00549000837014901,700,0.002,0.02
UONE,B,672705,2186,534261,2288,0.0148572049968056,400,0.0118298261665142,0.0528728270814273
F,B,672545,3615,637898,21828,0.00214059399844293,210,0.002,0.02
WKHS,B,669284,2288,547000,28934,0.0211663405094579,400,0.00251487414187643,0.0308695652173913
OEG,S,668324,5010,505709,142776,0.00200921995343903,576,0.001,0.014185628742515
ENG,S,655497,5470,543521,75189,0.0289282842089978,564,0.0021707779886148,0.0324478178368121
F,T,647788,299,637228,801,0.000170005367393539,600,0.00308695652173913,0.01
CLOV,B,644528,2560,504659,77594,0.0236888970147396,600,0.00284507042253521,0.0561971830985915
AHT,T,640906,500,597211,3800,0.00066234815668508,600,0.0034,0.014
DRIP,S,630898,3800,362030,265068,0.0468037935706368,6740,0.001,0.01
MNMD,T,627696,200,142739,1063,0.00149402018421269,2855,0.001,0.02
SENS,B,624694,0,624694,0,0.0,2000,0.0,0.0
QQQ,B,623569,17914,546040,46443,0.0408821677129505,131,0.00377419961362899,0.025963935505239
IDEX,S,613786,1100,565586,47100,0.00132530599508191,89,0.001,0.01
BGI,B,606241,1275,492185,44925,0.0837644683944974,3400,0.0085,0.138518518518519
BB,S,579708,5072,545252,20617,0.00352241259691732,790,0.0021145703611457,0.02
ITRM,B,568405,1516,554948,2641,0.0068398277378904,1100,0.002,0.02
AEMD,B,566897,5229,476482,66856,0.052043832671464,316,0.001,0.0253298909925416
SPCE,B,565789,628,482853,1552,0.00329742423953252,308,0.0127165354330709,0.0782152230971129
IDEX,B,564547,3200,449873,84534,0.00392690022928685,1000,0.002,0.03
YVR,B,552596,0,506838,0,0.0,1000,0.0,0.0
BBBY,S,550979,2328,461446,17229,0.00212806217451755,400,0.0205154639175258,0.152512886597938
F,S,537347,2247,498246,12524,0.00130623418166141,39,0.002,0.02
OCGN,B,529410,820,493862,4280,0.00353210338772396,400,0.002,0.02
CCIV,B,524944,405,363836,76321,0.00301495817504732,250,0.0140983606557377,0.0752459016393443
SESN,B,520200,600,486000,14700,0.00499900019996001,700,0.00233333333333333,0.01
CCL,T,515569,1110,432336,19790,0.0046043041062161,325,0.00276923076923077,0.0267307692307692
AAL,B,514048,676,390522,55600,0.00147411349860653,600,0.00374418604651163,0.02
BBIG,B,506086,146,468186,0,0.00136035406475658,500,0.00383561643835616,0.0131506849315069
WINT,B,496843,100,348943,1900,0.0161655350792111,2200,0.001,0.02
IVZ,S,489814,0,477577,0,0.0,566,0.0,0.0
TLRY,T,489469,3809,421589,20208,0.0110651970055289,350,0.002,0.0258830703452644
LCTX,B,486025,1279,446192,25930,0.0259980486218392,360,0.001,0.0176544175136826
AAL,T,483119,280,348097,1220,0.00057983821007744,400,0.00366666666666667,0.02
USWS,B,477868,800,365768,0,0.0115710607769967,700,0.005,0.01
PEI,S,475844,800,431675,24453,0.00511228503240479,1587,0.002,0.02
GTT,T,472886,200,447386,600,0.000832171760251316,900,0.001,0.015
AMD,B,469138,1415,326964,18744,0.00537962186637898,300,0.002,0.0217000427713941
BTX,B,468328,700,379112,1100,0.0209991400573458,500,0.02375,0.215
CCL,B,463516,664,380343,46674,0.00259605212345391,250,0.002,0.02
UAMY,B,447164,0,447064,0,0.0,5797,0.0,0.0
JAGX,S,446732,0,440732,0,0.0,5100,0.0,0.0
AAPL,T,441384,450,345924,450,0.00118756704474908,400,0.002,0.0414285714285714
QQQ,S,434936,17422,375421,35697,0.0437934590359629,90,0.00227247790307833,0.0254036058424964
IHT,B,431333,550,352709,2215,0.0129217178836576,600,0.0163636363636364,0.0863636363636364
CCIV,T,428588,1250,316634,5777,0.00933873645455768,237,0.0190769230769231,0.104932400932401
MVIS,B,426259,2137,342602,3499,0.0131977293611999,400,0.0176293152362601,0.0817542962759055
OEG,E,421211,0,364235,0,0.0,200,0.0,0.0
IAU,T,421117,0,415517,0,0.0,10700,0.0,0.0
RBLX,B,420518,3823,300414,31239,0.0312898377990112,350,0.0272330229375714,0.190562227449322
ADVM,T,418800,0,222500,0,0.0,9000,0.0,0.0
TZA,B,412992,20822,385034,2826,0.336814768461959,300,0.002,0.0205780012716028
CTXR,S,397933,0,397933,0,0.0,161,0.0,0.0
DRIP,B,393765,3663,360879,28223,0.0275679505247603,500,0.002,0.0235115099492782
BCTX,S,392468,9973,260378,115846,0.00648011877726988,600,0.0056908653364083,0.0386694073999799
PLTR,S,389592,294,352462,36675,0.000401319692811399,150,0.002,0.02
AAME,B,386369,500,52700,1400,0.0674581759309228,200,0.0046,0.046
PLTR,T,385618,400,337823,3600,0.000659885245955728,218,0.00325,0.0275
GOED,S,381047,6607,270896,87932,0.00446209249265748,720,0.002,0.02
SKLZ,B,379764,200,325243,1900,0.000747501476315416,400,0.001,0.04
NVDA,B,377326,4644,128905,11417,0.0493599785199338,200,0.0516081063837544,0.356671725181377
TECS,B,374375,2020,368321,3193,0.0263092772763386,1500,0.001,0.01
GPS,S,372354,600,321225,44971,0.00517104675979089,800,0.002,0.0374358974358974
GBR,T,370475,2449,309954,10621,0.0379020026619618,1100,0.00154757043691303,0.04
BGS,S,369743,406,349257,20080,0.00497616100209587,161,0.0124630541871921,0.0770935960591133
LKCO,B,364019,0,316219,0,0.0,600,0.0,0.0
SOS,B,363769,800,299478,2116,0.00455923587206784,1039,0.001,0.01
WPG,S,362870,2694,304551,47588,0.00420988808010976,500,0.001,0.0197178916109874
ENG,T,355354,3700,266906,48909,0.0194348145813636,600,0.001,0.0218918918918919
VTNR,E,353353,12316,242212,90291,0.0312299519480684,200,0.001,0.023186911334849
ACCO,B,349351,810,179201,169240,0.0771649042583595,20480,0.001,0.02
CLOV,T,347319,260,302684,14640,0.00200169434973232,887,0.002,0.0258823529411765
CLDR,S,347118,1010,331200,14908,0.000991013078633309,264,0.002,0.02
TYME,B,344619,0,341219,0,0.0,1413,0.0,0.0
CIDM,B,341253,0,332153,0,0.0,1580,0.0,0.0
BORR,B,341052,800,317052,8500,0.0380125120987368,3500,0.00321666666666667,0.01055
SPXL,T,340230,5132,215435,104652,0.0815340863956278,200,0.001,0.0176773187840998
MRO,T,336034,1157,326358,4471,0.00232109710727407,800,0.002,0.02
SEEL,T,335872,0,173172,0,0.0,1200,0.0,0.0
MVIS,T,333437,1800,285900,13665,0.0143364879151588,327,0.0168695652173913,0.0958862876254181
PSQ,T,331600,0,327100,0,0.0,13100,0.0,0.0
RKT,B,331068,380,301776,2708,0.00157236862462346,500,0.00485714285714286,0.0446428571428571
RMED,B,330875,0,296341,0,0.0,1300,0.0,0.0
SKLZ,T,330711,2861,301638,3610,0.010693008618692,400,0.00574449493184201,0.0226878713736456
FUBO,B,329579,300,273324,206,0.00548251652538582,380,0.02,0.08
AAL,S,326761,570,284631,41307,0.00142443639493819,246,0.002,0.02
OGI,B,323962,100,302855,20800,0.000613700244252697,136,0.001,0.01
ATOS,B,322879,0,317979,0,0.0,675,0.0,0.0
TTOO,S,321503,0,321503,0,0.0,1500,0.0,0.0
TNXP,B,321404,0,295204,0,0.0,1050,0.0,0.0
TQQQ,T,320568,16170,286496,9156,0.0216869146595697,300,0.0065665340509605,0.0263125486949153
IHT,T,319853,101,289028,0,0.00237289728408984,500,0.01,0.10950495049505
PLUG,B,318321,82,276216,1295,0.000536721168635126,200,0.002,0.03
RIG,S,316133,0,301033,0,0.0,2280,0.0,0.0
WKHS,T,313678,605,182486,16860,0.00190363515652286,393,0.00248760330578512,0.0332231404958678
SRNE,B,308874,600,277544,19409,0.00660982219578293,429,0.001,0.01
SH,B,308431,6,305325,0,3.4722021284599e-05,7800,0.001,0.01
AI,B,305836,1834,204464,3462,0.020782376188271,400,0.0238397988505747,0.322624820402299
GE,B,305787,1287,292593,107,0.00138060069369817,900,0.002,0.02
SPXS,B,302529,4305,283324,0,0.0905230594641498,393,0.002,0.02
UBER,S,302108,0,302108,0,0.0,460,0.0,0.0
GSAT,S,301981,2100,211144,85687,0.00322476633689078,1100,0.002,0.02
STWD,T,301386,280,150186,2920,0.0116799598834091,2500,0.002,0.02
CEI,B,301136,600,273260,0,0.00528103930853592,2100,0.0027,0.0089
XL,B,301074,280,247018,17720,0.00551887257317434,600,0.001,0.01
BRQS,B,298328,0,298228,0,0.0,350,0.0,0.0
XOG,T,298234,200,119900,31734,0.0290655427990118,8900,0.0105,0.135
ABEV,B,296660,0,296473,0,0.0,1730,0.0,0.0
AAPL,B,296105,1765,257175,19616,0.00450361560702845,200,0.00228508771929825,0.0316474877110713
SLRX,B,294023,100,270680,19143,0.000706499085083685,1900,0.001,0.01
WISH,B,293497,884,278038,9328,0.00566205717140533,300,0.001,0.01
FAMI,B,293358,0,256801,0,0.0,900,0.0,0.0
PSQ,S,291752,2100,278991,10661,0.0259016231683852,22833,0.001,0.01
XELA,B,291254,200,273471,10500,0.00165794862017226,947,0.001,0.01
DNN,T,290007,3850,277307,2050,0.0132601784785581,1100,0.001,0.01
NCLH,T,286328,169,225104,11654,0.00115954288950356,600,0.002,0.0255045871559633
DSX,B,286206,488,277105,3800,0.0145428537370366,1000,0.00262295081967213,0.0138524590163934
TRCH,B,282074,100,264694,200,0.00104323151393757,350,0.001,0.01
SPY,B,279392,8705,157763,98715,0.00452091351902171,200,0.002,0.0216789376868095
LOGC,B,278095,0,236695,0,0.0,21393,0.0,0.0
ITUB,B,273554,0,272154,0,0.0,2500,0.0,0.0
RKT,S,268834,190,264743,791,0.00101165811062649,300,0.002,0.0282954545454545
KODK,B,268184,45,224989,0,0.000400209887852296,1000,0.001,0.01
DNN,S,264126,0,264126,0,0.0,16700,0.0,0.0
SYN,T,263291,0,260934,0,0.0,1000,0.0,0.0
BBD,B,262950,0,262650,0,0.0,3100,0.0,0.0
AEI,B,262217,0,252407,0,0.0,800,0.0,0.0
MARA,T,260434,200,144187,0,0.00222179930084435,349,0.02,0.12
CIM,S,258360,700,150,257510,0.0281589899287703,1400,0.002,0.02
T,T,257145,6828,225708,23500,0.00667653126779169,400,0.00206043208943949,0.0247846889952153
GE,T,253469,0,249838,0,0.0,800,0.0,0.0
AMD,T,250894,710,235249,3090,0.00288731807964529,200,0.00563636363636364,0.0213157894736842
VOO,B,249807,3917,240599,4247,0.163717738161639,6,0.0020128520201188,0.0418672033771961
BGI,T,247700,0,177500,0,0.0,300,0.0,0.0
SDPI,S,247569,0,242969,0,0.0,3400,0.0,0.0
USA,B,246750,1380,78650,162620,0.0611482559238695,900,0.002,0.0226923076923077
SHIP,S,246346,0,246346,0,0.0,5400,0.0,0.0
IDEX,T,244771,0,242099,0,0.0,166,0.0,0.0
LEDS,E,244049,453,164046,1006,0.00316426959856385,742,0.00933112582781457,0.176622516556291
FNGD,B,242957,0,229412,0,0.0,1607,0.0,0.0
C,T,242046,250,130828,10559,0.00150404618828474,309,0.002,0.02
MOSY,B,241517,100,210885,100,0.0033892560582952,500,0.004,0.08
RBLX,S,235352,1000,178539,4353,0.00791126084155267,390,0.0257750470219436,0.320797492163009
CDEV,T,234318,0,224418,0,0.0,600,0.0,0.0
GOTU,B,231168,0,125743,0,0.0,500,0.0,0.0
SHIP,B,231004,2,229502,0,6.75059911567152e-05,200,0.001,0.02
C,B,227788,420,121493,58475,0.00246800408983535,300,0.001,0.01
OCSL,T,227580,200,0,45716,0.0125289732506421,50000,0.001,0.01
OXBR,B,225224,500,123804,4310,0.0383936113030792,1400,0.001,0.09
SQ,T,222546,595,75984,36700,0.00962757681259009,269,0.0878448275862069,0.302327586206897
ARKF,B,221398,5841,167655,14753,0.361171905719334,27,0.0153253790670947,0.0765350889707922
YVR,T,220029,0,147928,0,0.0,3000,0.0,0.0
CPHI,B,219765,0,216265,0,0.0,700,0.0,0.0
LCTX,S,219654,300,214447,4407,0.00609805675258151,800,0.001,0.0133333333333333
MUDS,E,218412,0,147683,0,0.0,600,0.0,0.0
SDC,B,217429,0,170209,0,0.0,800,0.0,0.0
TNA,B,217423,13323,171484,12384,0.136321673052552,200,0.00257700377675199,0.0562184928901003
REI,B,217316,0,195816,0,0.0,1300,0.0,0.0
SOXS,B,215208,947,213516,670,0.00261079058879709,800,0.002,0.02
BLI,B,214373,500,153987,59386,0.0333845229351673,5247,0.015,0.155
NNDM,B,210760,905,157202,4300,0.0131277289264117,800,0.00209756097560976,0.0214285714285714
QS,B,210188,0,185015,0,0.0,270,0.0,0.0
SOXL,T,209961,100,172243,400,0.00117623534116706,300,0.001,0.04
RIDE,B,209093,1410,183796,16122,0.0496638257014436,500,0.002,0.0235
TYME,T,208874,0,191374,0,0.0,2699,0.0,0.0
AEMD,T,207221,2200,162395,21744,0.0218964298866362,300,0.001,0.0213636363636364
SPXL,B,207026,5408,195301,2372,0.120084116466416,200,0.002,0.0282010760661353
NIO,S,206493,430,203757,445,0.000671492378125654,130,0.002,0.0233333333333333
X,B,204318,410,173847,8444,0.00263596950826472,300,0.002,0.0361538461538462
UONE,S,203771,300,185585,400,0.00203895768483151,172,0.01,0.0566666666666667
UAA,S,197947,100,89080,108767,0.00177147918511957,1950,0.001,0.01
MOTS,T,197700,0,189000,0,0.0,4300,0.0,0.0
LIZI,B,197248,300,130806,0,0.00701820053338324,496,0.007,0.0366666666666667
EMAN,B,197100,200,154526,100,0.00853096741170449,1600,0.005,0.01
KOSS,B,196910,2017,129424,2762,0.0525030926144646,400,0.0550074100958776,0.423027477845326
OXY,B,195527,270,150476,12384,0.00110246380243849,400,0.00266666666666667,0.0562962962962963
MOSY,T,195327,0,172605,0,0.0,600,0.0,0.0
SCHF,B,194720,19892,63050,111778,0.215719986529122,128,0.002,0.02
UVXY,T,194139,7194,162495,6600,0.0188133969103015,400,0.002,0.0610276943610277
SENS,T,191301,0,189401,0,0.0,600,0.0,0.0
BK,T,190471,10,182271,3490,0.000173160173160173,3151,0.001,0.04
IVZ,T,189610,200,167010,14935,0.00122563133653587,547,0.002,0.0225
IXUS,B,189305,1239,187497,569,0.0339083368023619,41,0.002,0.02
JOB,B,187923,0,171256,0,0.0,800,0.0,0.0
PLUG,T,187912,40,157691,3760,0.000256942258650925,300,0.001,0.025
CLDR,T,187669,260,183302,507,0.000246461529668855,300,0.002,0.025
USWS,T,187359,0,159759,0,0.0,2200,0.0,0.0
JFU,T,185137,100,140238,900,0.00428302210039404,800,0.001,0.02
HOFV,B,183950,0,180550,0,0.0,400,0.0,0.0
NEPT,B,183186,0,183186,0,0.0,130,0.0,0.0
UVXY,B,182731,1645,164502,1800,0.00429402797513877,255,0.002,0.0284216589861751
SALM,B,182480,216,156419,1700,0.00938110749185668,800,0.00701851851851852,0.0855555555555556
OCG,B,182437,600,141036,500,0.0256750395823527,500,0.01,0.111666666666667
NKLA,B,182334,601,137293,24400,0.00356812293539583,282,0.002,0.04
TTOO,T,182143,0,110743,0,0.0,300,0.0,0.0
TNXP,T,180120,0,142320,0,0.0,500,0.0,0.0
EBON,B,179925,1400,169343,4582,0.0206136992755757,450,0.001,0.01
NAVB,S,179058,0,179058,0,0.0,55900,0.0,0.0
RIOT,B,178979,500,151537,1571,0.00516008524736187,344,0.02,0.1125
MUDS,B,177871,200,145557,5700,0.00419410309105398,407,0.001,0.045
IPDN,B,177780,400,136209,40471,0.0486558812796497,2700,0.001,0.03
REI,T,177568,0,133068,0,0.0,1973,0.0,0.0
BGI,S,177083,0,144186,0,0.0,2100,0.0,0.0
PETS,T,176825,1207,132348,3269,0.00848613532819619,200,0.0172742336371168,0.149652029826015
VEA,B,176591,13615,157531,5445,0.0368319978371614,195,0.002,0.02
ACST,T,175859,0,164242,0,0.0,400,0.0,0.0
NVCN,B,175456,1021,133388,33022,0.0125859816079485,425,0.001,0.01
SLV,B,175441,0,174641,0,0.0,200,0.0,0.0
XLE,B,175051,1955,133007,38339,0.00266989645923692,200,0.002,0.0415337734890808
TEF,B,174998,1000,104498,12300,0.00409592660099531,1741,0.001,0.01
SHIP,T,174952,0,174352,0,0.0,500,0.0,0.0
FUBO,T,174676,100,143961,900,0.000539118433537479,300,0.01,0.04
SOS,T,174540,0,117640,0,0.0,900,0.0,0.0
JAN,B,174518,588,153886,506,0.0581188075221488,700,0.02,0.151168032786885
SLNO,S,173002,1950,142997,28055,0.000829059425704158,1440,0.001,0.01
NCLH,B,171721,369,152818,11611,0.0025574969446407,305,0.002,0.022
SH,S,171634,1622,170012,0,0.00938651975393661,240,0.001,0.01
PYPL,T,171127,292,79863,9270,0.0065800789444015,900,0.0273372781065089,0.20003511810266
XELA,T,171040,200,96440,11000,0.00172258144464549,2500,0.002,0.02
HUYA,B,169535,0,108035,0,0.0,430,0.0,0.0
PHIO,T,169413,200,148144,18669,0.0222791578478334,3700,0.001,0.015
ARKK,B,169298,1864,146709,14209,0.0255230237251747,113,0.00402710296128416,0.0441682275375077
TWTR,T,167616,84,156194,6416,0.000689779330656023,271,0.002,0.0254545454545455
HNRG,B,167287,490,127372,19187,0.0355123931004493,1400,0.001,0.0246122448979592
QK,T,165863,300,75589,56974,0.00915080527086384,200,0.001,0.0266666666666667
XPEV,B,165835,150,150540,599,0.00055987751515645,200,0.00414285714285714,0.0714285714285714
BORR,T,165742,0,165742,0,0.0,7100,0.0,0.0
RIG,T,165612,0,142812,0,0.0,700,0.0,0.0
MHK,S,165088,11,55255,1589,0.000424268137462877,885,0.02,0.46
UXIN,B,162800,400,153770,1200,0.00297860616124684,600,0.001,0.01
AG,B,161481,960,122733,7382,0.035080393082859,500,0.002,0.02
LEDS,B,161423,250,101753,216,0.00698601367053797,500,0.0173333333333333,0.23
SAVA,S,160005,100,128575,3900,0.00956297217175098,4538,0.02,0.24
IVV,B,158418,2580,145533,2484,0.0927640051257582,20,0.00200566893424036,0.0458645958383353
NNDM,T,157113,600,123205,27008,0.00844965755064328,500,0.002,0.02
BTX,T,157079,400,130670,100,0.011166067542551,600,0.028,0.186666666666667
HNST,B,156870,155,133723,1200,0.0032175873765347,300,0.019,0.2
BTX,S,155475,160,137158,200,0.00399970002249831,600,0.01,0.0975
HUSA,B,155208,375,119832,22901,0.0237597414940125,1000,0.001,0.0246666666666667
CNR,B,155195,0,140695,0,0.0,5600,0.0,0.0
AEHL,B,154829,0,116825,0,0.0,1350,0.0,0.0
ABNB,S,154745,463,85537,7772,0.00261704174022804,2300,0.0139787007454739,0.119957401490948
BABA,B,154371,275,106144,8485,0.00337808843511793,200,0.01468,0.1342
NAKD,T,153102,0,153102,0,0.0,2249,0.0,0.0
ADMP,S,152964,0,151464,0,0.0,20099,0.0,0.0
SEEL,S,152917,0,152317,0,0.0,48300,0.0,0.0
REI,S,152825,100,137043,100,0.0020253164556962,1900,0.001,0.01
TZA,T,152298,8492,137206,500,0.109561102621867,400,0.002,0.0202919281856663
GNUS,B,152077,1333,142569,4075,0.00270188645590736,157,0.001,0.01
CCL,S,152051,520,56295,90736,0.00212142889237289,270,0.002,0.02
UWMC,T,151427,0,104521,0,0.0,500,0.0,0.0
ARKK,S,150728,1515,117221,31953,0.0203831621800406,51,0.00206666666666667,0.0352222222222222
ALSN,T,150513,0,135813,0,0.0,4100,0.0,0.0
ITRM,S,150018,177,138318,11523,0.000705918950932651,1800,0.001,0.01
WTER,T,149800,0,83600,0,0.0,2200,0.0,0.0
LMFA,T,148384,0,127437,0,0.0,800,0.0,0.0
OXY,T,148297,80,125647,15170,0.000326655941463255,378,0.001,0.01
ABNB,B,147297,1459,110545,270,0.00814495424843201,200,0.0154570099454604,0.140500618726798
SCYX,B,147095,500,115117,4346,0.00568104349406899,481,0.001,0.034
KLDO,B,146668,0,49100,0,0.0,21700,0.0,0.0
CLII,T,146190,100,76590,400,0.0186671644577189,1300,0.01,0.1
WTI,S,145931,0,145931,0,0.0,1300,0.0,0.0
OGI,T,145576,0,139996,0,0.0,120,0.0,0.0
LIZI,T,145426,0,103361,0,0.0,400,0.0,0.0
RKT,T,144945,200,123915,1200,0.000431994366793457,300,0.003,0.0125
X,T,144099,140,119995,1460,0.000738587504154555,400,0.001,0.01
SMSI,B,143700,0,98761,0,0.0,3550,0.0,0.0
OIH,B,143443,968,105111,6810,0.051541451466908,194,0.0118388429752066,0.120692148760331
BAC,T,142606,861,121757,7866,0.00127130332979896,500,0.002,0.02
XOM,B,141623,180,109902,420,0.000750165810472983,244,0.002,0.07
NEXT,B,141490,500,118022,11668,0.0656048837659264,1000,0.002,0.0725
GNUS,T,141246,0,123146,0,0.0,400,0.0,0.0
HYLN,T,141186,0,116686,0,0.0,1000,0.0,0.0
SENS,S,140968,200,139304,1100,0.00119754742287795,900,0.001,0.01
RMO,B,140385,0,127237,0,0.0,550,0.0,0.0
AMRN,T,140025,0,83325,0,0.0,1000,0.0,0.0
GDXJ,B,139555,1317,111841,11172,0.0149271929788481,200,0.002,0.0291284386666314
SRAX,T,139332,0,112032,0,0.0,3100,0.0,0.0
SPY,T,138810,6540,102947,15323,0.00323689790197808,200,0.002,0.0330923994038748
RIOT,T,138509,0,107466,0,0.0,300,0.0,0.0
GGAL,B,138410,0,96249,0,0.0,1900,0.0,0.0
SOXS,S,138087,480,137487,120,0.00279432054349535,1620,0.001,0.01
QQQ,T,137069,2835,129072,1810,0.00768228015203309,261,0.002,0.027027027027027
TELL,E,136579,0,126079,0,0.0,1100,0.0,0.0
HUYA,T,136500,0,88300,0,0.0,2000,0.0,0.0
CLF,T,135963,400,91063,31100,0.00401384777482314,500,0.001,0.01
TLRY,S,135644,2772,108231,23841,0.00646268619550079,200,0.002,0.020935628742515
PETS,B,135634,950,76669,13630,0.00667922830305416,400,0.0215789473684211,0.149473684210526
QD,S,135352,1,135351,0,3.82628658886551e-05,7200,0.001,0.01
GM,B,134777,165,94247,2523,0.00167551581455615,208,0.00820689655172414,0.0268965517241379
DVN,B,134769,350,116438,11580,0.00106320664573165,240,0.00333333333333333,0.02
