symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NAKD,B,8315417,117448,6262093,221697,0.519086613090581,2988,0.000880161472624471,0.00499849072547388
IAU,B,8226920,8401,7665079,124774,0.00565394056023182,10653,0.012,0.08
SLS,B,7692423,181808,5274360,490265,0.498867727439347,2300,0.000101503728273535,0.00622886215623812
JCP,B,6859589,112176,5290622,555435,0.532385295385677,3689,0.000655955790602708,0.0209583403760611
NUGT,B,6467132,199559,5040041,775814,0.942322393825678,1025,0.00991139861224079,0.24886532674506
AMD,B,5840751,373023,2816878,1740511,0.207550858430314,945,0.00802061022600438,0.0927067280125929
TVIX,B,5170155,604083,3224118,775907,0.409033977104825,925,0.0108102329777346,0.100764820489386
NUGT,S,4562057,152751,3893761,451445,0.73658295326012,2679,0.00936185774129268,0.253948517270122
SQQQ,B,4452440,397020,3039645,670089,0.428300588394796,1210,0.0106696385588713,0.111631186566878
SPY,B,4355546,322077,2552924,1119293,0.0890492130464161,670,0.00816486765957399,0.123671137108932
USO,B,4195916,7618,4020136,38519,0.00473303975305352,9460,0.00569344529389648,0.08
TQQQ,B,4029460,387371,2762897,425642,0.590493295990962,967,0.008951309268059,0.141545688373113
DUST,B,3345412,224486,2556466,367567,0.424933143446207,2784,0.0112318901712264,0.0917373068818561
TRNX,B,3345276,207176,1409785,1095936,1.08587658309262,1482,0.00652313694417605,0.0307333982092249
CEI,B,3301780,251818,1517853,737561,0.497011821964497,1196,0.00579091405242335,0.0351351607575965
USO,S,3298470,16216,3221104,61150,0.0070336244950894,43254,0.008,0.08
YRIV,B,2423087,249462,704220,1246552,1.05199202215953,2411,0.00602049369258186,0.0432958719317275
SPY,S,2322359,117424,1473459,419247,0.0358448466430676,840,0.00617367419577109,0.13900441065447
SLV,B,2301490,44421,2053659,51855,0.0275932895903015,2004,0.00731502196082796,0.09
GNMX,B,2095785,45689,1236316,246688,0.553061114638976,5711,0.00276954236658033,0.0152462432280028
SPN,B,1993077,79903,1371685,89078,0.532092980809622,1285,0.000345450106429572,0.00867440935747843
RKDA,B,1985503,223059,919293,509061,1.56284524391241,1329,0.00737572972586282,0.192294882792911
CGIX,B,1789658,18115,1275144,88734,0.832685551341536,4960,0.000157803376992268,0.0108909738628302
TVIX,S,1751242,423038,754735,564593,0.267676686722438,2070,0.009562999915181,0.0979702939817091
UVXY,B,1670790,146043,1063274,309856,0.173774437589673,909,0.00922578883004133,0.132862548637241
HSGX,B,1647958,88903,1101914,88144,0.381052089092706,1658,0.000442523593011675,0.00937512519751203
NOK,B,1600657,27236,1464925,20679,0.0310398263959037,5084,0.00305689942131836,0.0999056603773585
AAPL,B,1596630,110717,806388,170913,0.257027034915457,886,0.0164757046172051,0.272251063052094
SPXS,B,1546041,63957,1326565,49026,0.155309689398928,1308,0.00889877719829369,0.111524112210444
PES,B,1500829,30779,1059604,82959,0.367182089181906,2839,0.00137511512131977,0.00783957413707722
AMLP,B,1423777,11183,1207150,4177,0.00720382618291947,7128,0.00179860615555325,0.07
HLTH,B,1412883,28929,887914,323995,1.00285230074804,5971,0.00212217010153736,0.00858109077228747
ROKU,B,1412199,69070,654836,63496,0.541413962534789,900,0.0593551236694942,0.859947051084553
GDX,B,1397699,44874,910343,313343,0.00972082520342049,900,0.0160887307452026,0.116912877756708
GE,B,1392738,59582,746563,413210,0.0129538894968564,1016,0.00941521017021021,0.09
MU,B,1370677,85755,770904,282607,0.112208514212371,905,0.00748611500774664,0.0954501027104739
JDST,B,1356358,65747,1054766,130215,0.487979939243183,1603,0.0118206143011446,0.173519122032488
TQQQ,S,1323868,231895,774809,297238,0.328788194002801,2204,0.0101767084410955,0.133904206957162
VXX,B,1318897,67045,965751,108352,0.0178357851170914,1009,0.00978700532723403,0.103314611013673
PTN,B,1285055,13512,777378,166380,0.275403813419354,1459,0.00150625856230487,0.05348864962691
AMR,B,1276130,18271,948422,61133,2.55627590743658,7803,0.0029815728728456,0.0196097702505575
TRQ,B,1273566,17234,988985,89578,0.0607355680358332,3106,0.00244939801287588,0.0130940344740062
DWT,B,1267994,59997,935233,129424,0.184031634398957,983,0.0114829809115091,0.09
GUSH,B,1260593,42227,976845,109123,0.0705903026771443,1658,0.0182988077660572,0.0903742754784027
QQQ,B,1256860,72193,749309,283281,0.0461864651557071,845,0.00838546790660406,0.121982950492353
UBER,B,1236658,72601,765843,79387,0.174815075488375,620,0.0129335085293884,0.140238302910529
BAC,B,1205062,42284,817773,104214,0.00531119065139804,1155,0.0100765999921295,0.0906879485275922
VIVE,B,1155323,23269,768539,90403,0.805158405725695,1212,0.00250659934882102,0.0113025393571033
HMY,B,1153502,34193,856211,146457,0.0618928326736564,2994,0.00967162931855507,0.0854545454545454
DUST,S,1149309,96761,896299,156149,0.273385422212986,7700,0.00704637319244277,0.07
SNAP,B,1106982,65257,682977,116730,0.0515067634184449,1128,0.00912510601760384,0.091546360703406
UGAZ,B,1097684,87422,605882,180183,0.221224516601369,1058,0.00730169828620479,0.0985921302525423
CHK,B,1089336,67157,703593,176737,0.0402298617677503,5032,0.00844324504026228,0.0799113082039911
UWT,B,1078137,86947,587367,225236,0.205337325781201,1360,0.00834829438204678,0.0829626640725978
ABEV,B,1075717,18756,904899,31208,0.0106222184985814,6577,0.0019182011690374,0.0742313117066291
ACB,B,1042603,89028,554989,215018,0.110299683559001,900,0.0081804038055629,0.0935231719725562
INPX,B,1038856,18902,652238,6918,0.592928210192996,1440,0.0023581035194846,0.0106131527912453
SQQQ,S,1009613,130024,717791,161218,0.129237773182079,3650,0.0101667925887839,0.12588578133363
CLDR,B,999720,77812,480669,296566,0.129113732976577,1063,0.00638469341168244,0.0968995858391914
SQ,B,993552,63865,551977,53288,0.288165391946817,742,0.0242323638597116,0.297352828717219
SH,B,983906,73824,839689,10473,0.194173786619657,1921,0.004903973919223,0.0905996968557347
TV,B,981423,2232,881156,15536,0.0123210546378513,62025,0.0,0.02
DNR,B,973363,54723,514161,67013,0.1413837736137,3042,0.00874636730228458,0.0418110811524773
FCEL,B,969546,20860,675070,30323,0.264146523739445,2204,0.00344782863354574,0.0212311810006938
PINS,B,960904,51048,635766,42188,0.474238522941149,904,0.0215968217310883,0.361766281701414
UWT,S,935360,73888,697734,163638,0.253277695464521,7100,0.00911428571428571,0.0928571428571428
UPL,B,910458,38533,535092,109600,0.0877995612288253,1710,0.00172813683159663,0.0127476170313606
SPXU,B,910036,102241,669563,69782,0.408572408184138,1255,0.00784588753452258,0.131194961350534
UPRO,B,907726,142708,634632,76734,0.644057750333618,1493,0.00917522057053273,0.1822531995796
NAK,B,901641,43725,550937,160269,0.707492754926142,1409,0.00482230317351826,0.0346300409429946
VFF,B,895474,16086,645806,170751,0.629544184133408,988,0.0065479821146752,0.240276048873255
LODE,B,863030,13685,605481,74162,1.1003468601276,1034,0.00270191766155673,0.0125633759289325
TTOO,B,839714,54392,468769,129088,0.447358464435062,1642,0.0045034060044952,0.0361600260077039
DIS,B,838134,26682,450745,38341,0.162665163139874,318,0.0141082201276376,0.23710753261429
WKHS,B,822641,69912,394352,284518,0.935329075690609,1637,0.0073570180697182,0.117651517654473
NOK,S,813706,7940,801622,2150,0.00603854631094002,23900,0.003,0.03
MSFT,B,810411,97877,384375,157405,0.161623849274857,404,0.00935620368806338,0.139075000893346
SDS,B,805307,62262,576910,82730,0.184749496174753,1266,0.00668900899679012,0.114989799526075
AUY,B,796024,29044,591580,79445,0.0172135214591039,2141,0.00941369463536488,0.08
APHA,B,789706,60301,497410,101598,0.118779270547802,900,0.00794878564534376,0.0906769520225776
IAU,S,787482,989,662872,42100,0.00052992245098829,52069,0.002,0.02
TBLT,B,783202,76030,231954,384471,2.10932475986357,3453,0.00700359583981378,0.0492154872519432
SPXL,B,779985,169035,475322,60238,0.767236751832394,1000,0.0097193624584286,0.164118025972904
MDR,B,767959,35154,461846,168153,0.0699532567118279,1494,0.0146000504098334,0.09
KHC,B,761919,72405,297954,269024,0.0867654405815575,891,0.00919157076368305,0.0910210068323393
TWTR,B,756618,74724,407890,134761,0.170847028511702,900,0.00763953809930424,0.107355580007218
ENPH,B,753966,85967,364836,166079,1.00790529921623,900,0.0125962692163407,0.293756767024474
NTEC,B,737333,23247,478457,104490,0.941634407155016,4421,0.00370276403389901,0.0348800157195216
BABA,B,729970,30424,401201,69748,0.0561638165019443,510,0.0201338068608552,0.313465925866858
TEVA,B,724918,51510,477963,80747,0.033903453798912,1601,0.00766117721554055,0.080991760968601
GOLD,B,716791,50111,298485,257220,0.0488269318677355,1027,0.00926175875611339,0.0928997160890605
X,B,709396,34421,503916,80243,0.0419165234907189,1326,0.00933767542856436,0.0975356534037193
SNMP,B,671158,1999,605920,1462,0.398072997965174,685,0.003,0.0227833333333333
CRON,B,660460,48794,342993,132789,0.278386588908439,900,0.0091482197848001,0.128164143616624
NTNX,B,652268,24520,279266,309062,0.227533097909928,1116,0.00506364665353938,0.128063653068857
GMO,B,651814,7686,448309,60447,1.28824520178815,4123,0.00343709143335899,0.0194913039381494
GHSI,B,647131,32629,425030,37472,1.70384463036734,1982,0.00304222729063966,0.0452840690593563
BYND,B,627272,9533,316761,17699,0.146522392246104,850,0.0521869373100596,2.04908964594594
AVEO,B,624703,33914,304408,173807,0.919642882696191,2811,0.006851395355861,0.0346428283203232
SAN,B,623173,8514,572822,4481,0.0138142014591048,11101,0.00336030727866334,0.05
FB,B,611433,53964,216348,100116,0.32428543101983,843,0.0192616200497852,0.341235413382919
AMD,S,611015,89069,77800,444026,0.0630107467905314,2603,0.008,0.08
RIG,B,599982,23904,428055,23882,0.0103796677632527,2421,0.00636057466358444,0.09
JNUG,B,598113,22709,354264,35417,0.496905942828631,900,0.0282755263145826,1.1818503774374
PSTG,B,594297,737,584090,344,0.00376748342678767,1214,0.01,0.04
DPW,B,594001,68870,174354,57976,0.552364865293438,1853,0.0216049643519808,0.377556508927195
ZG,B,592782,5311,456984,10369,0.195120464814721,1333,0.0401380657526168,0.469890916015529
F,B,577382,58738,301110,155013,0.0216092778483517,2217,0.00804749454071874,0.09
UPRO,S,569070,121812,369237,75432,0.51353342138977,2640,0.009,0.178996395212106
QID,B,568096,68974,421046,50374,0.336469576698057,2000,0.00884146624109518,0.119285928719386
OMI,S,562092,300,560828,0,0.0026128079847412,1300,0.001,0.01
GLD,B,560431,40581,346773,32691,0.0540195063391362,603,0.00787771536307892,0.103468056805976
IZEA,B,557689,31796,272351,96396,2.05718598635191,5249,0.00520392251693047,0.0275022875816097
AMRN,B,546220,41088,347904,35794,0.110311190348639,900,0.0144837708037086,0.131147534677985
HLTH,S,529924,828,432186,33706,0.0208977852655055,2583,0.0,0.00305824175824176
YRCW,B,508120,14702,364868,62291,0.502902916215259,2399,0.00824401853603044,0.0918491124260355
SPXU,S,503126,67982,390344,43800,0.292102207119283,2450,0.009,0.103667666827802
GSAT,B,502927,3264,405899,11867,0.172115630816172,9225,0.0,0.0018
BP,B,499104,9894,356242,10896,0.0208771352039822,850,0.00591064696301972,0.0973015873015873
TZA,B,498277,46283,405044,15651,0.613328699150067,1316,0.00894194571145499,0.206957808667227
VISL,B,495960,38138,238233,179548,1.60699495771768,5762,0.00617209852640637,0.0757759109074501
SENS,B,494546,18341,192605,234961,0.331414257418752,5187,0.00374157222975142,0.08325
BTG,B,489934,8448,431905,233,0.0163427211597746,2064,0.00759577310153894,0.0734231352894557
SPWR,B,484822,67118,220166,130621,0.297721022809028,949,0.00832584023499236,0.149261279163109
LLEX,B,471285,11206,340652,19254,0.87850585546797,3214,0.00418251897460911,0.0342354745224616
OAS,B,471024,18214,308775,80885,0.0143902354613487,3907,0.00850684308795684,0.0905810575246949
AKG,B,465125,22148,299705,76402,1.2378130586796,2749,0.00499419903498191,0.0611982266452218
PSQ,B,464008,18678,405599,18442,0.145509252392719,2329,0.008,0.08
GT,B,462496,2972,391181,39326,0.0123581463644228,1405,0.00316550218340611,0.08
JDST,S,460987,34211,379043,45210,0.260998076462359,2901,0.00798163789937569,0.117011293218885
OXY,B,459676,20581,254033,105910,0.0700690341234231,900,0.00770160694937998,0.12069132709708
SPXL,S,446351,113072,285474,45794,0.614885953209636,1600,0.0102705587189187,0.146762823400325
FIT,S,439503,14269,399434,25800,0.0129906679014483,14,0.00411753609518973,0.04
SPXS,S,439086,22178,401742,3836,0.0524685959399947,4250,0.00356312769010043,0.0730353418904414
NVDA,B,436667,31532,162978,62880,0.262834998092081,866,0.0233855548878428,0.553756918055996
CLF,B,436161,16167,289108,50282,0.0171492188606375,1243,0.00241451177591641,0.09
ACST,B,436021,40030,182963,185074,0.664794955398707,3991,0.00894642857142857,0.0819659780511844
AG,B,434636,24350,275617,59646,0.158575737117776,1124,0.0118005893613344,0.0954148358749031
TXMD,B,433922,26592,276428,65295,0.125803098602854,2882,0.00743881246555533,0.0802129245182583
ERX,B,433369,10861,370462,18023,0.170429871475461,1238,0.00393921868179834,0.0896864887832244
OSTK,B,429074,37810,231745,57266,0.608220648134976,931,0.033583514582488,0.59005961675674
GDX,S,422925,17921,332811,72093,0.0030855652017582,2470,0.0101176470588235,0.08
HTZ,B,416782,18071,255122,73422,0.108382791689657,992,0.00863382503794155,0.109540631289461
WFC,B,413928,29924,128792,203291,0.0182004463944562,817,0.00758726022931559,0.088828288327133
DWT,S,412993,22666,364057,21138,0.0319383006474133,21403,0.00410349288486417,0.04
YINN,B,406393,11035,262989,104340,0.133813592726382,975,0.00784330010273031,0.06
MTC,B,399813,12170,175996,53042,0.122023667822262,217,0.0179604970008569,0.211514138817481
T,B,388450,23965,187863,86041,0.0126478070273633,875,0.00707885786192758,0.0899666274047899
AMRH,B,383523,8179,257084,42960,1.66337242352453,3127,0.00296551724137931,0.014339789520824
UVXY,S,383291,119011,99829,155511,0.135524592944601,2330,0.00902299643555249,0.130157347429904
CDE,B,382673,17970,233903,75182,0.0422053114316694,1570,0.00719130900042583,0.09
MU,S,379079,59061,40630,279088,0.0819343890087566,2360,0.009,0.10373891034047
CSCO,B,375828,41008,165781,96668,0.0415998606254606,697,0.00826460693723733,0.0903732783483614
NGD,B,373370,32506,161388,150792,0.142763161323696,3468,0.00947190152808114,0.08
ASM,B,367259,14335,153600,150319,0.906525764823538,1935,0.00259708581906376,0.0460632669375129
QUIK,B,366345,10766,196069,81792,0.406600558474026,2979,0.00377065791599376,0.0297000482623253
TNA,B,365661,101724,150192,37393,0.61475157226987,1123,0.00965060647908389,0.182287618112586
JD,B,363421,38711,165504,99122,0.0356140440198996,900,0.00695525613256361,0.0983535014809878
ETM,B,359578,13027,127825,15985,0.0623205531827464,2853,0.00292072735480292,0.0608467952058364
ASNA,B,359513,9865,240785,16909,0.157855173158315,3802,0.00221714841774869,0.014431861367373
AAL,B,354723,25926,201319,82043,0.103964623840531,1145,0.00712259585639611,0.112273094789482
APOP,B,353191,14222,174668,51687,1.57941208103204,2057,0.00414319516274942,0.0332889376056122
TSLA,B,351083,15380,156270,11479,0.177578328949852,784,0.0875431012848459,1.24612719379323
IP,B,347873,5864,250869,47449,0.0637635784917553,890,0.00765149008256713,0.113732334221613
SAND,B,347016,7048,276543,33711,0.0671288049459826,1741,0.016669100755514,0.1
KR,B,340661,23546,155307,134208,0.0269619532509819,925,0.00701313607077394,0.0959745922026206
APPS,B,339939,21790,166308,115253,0.260187577819169,1251,0.0123068182575279,0.110768889378006
NLY,B,339041,29464,219168,36620,0.0280260723700944,2294,0.00619437333186812,0.0901299907149489
TWM,B,335680,15605,258803,40966,0.375606712111927,2187,0.006,0.06
VZ,B,330998,30660,152441,73994,0.0499084549171208,766,0.0078682297546895,0.102287365687104
SUPV,B,330733,28399,216158,40925,0.149088377463734,1590,0.00358140015832781,0.111407113439476
DVAX,B,330022,6285,240243,59548,0.0718560004369771,2116,0.00316476383553848,0.0699637826961771
FTCH,B,326747,12925,199272,5854,0.06956563605411,516,0.0193789429213939,0.126084311429357
VRAY,B,325846,20559,190178,62043,0.0927482109167255,1765,0.0068843039951285,0.111660122547583
MCEP,B,325462,11780,183286,51825,1.05452328129792,1594,0.00155995557338823,0.0324313136491058
XOM,B,325034,26551,166294,33799,0.0931897190132728,801,0.00774498418963228,0.100883488243592
FTR,B,321558,17736,138206,71614,0.336098557088669,2322,0.00612366881524361,0.0403510152540815
TNA,S,318553,67061,165047,33826,0.446730952411393,2175,0.0108129640601757,0.190267087910909
CBL,B,317723,514,248070,247,0.0231394166631328,2395,0.0009,0.0188
GNMX,S,317517,5798,244666,3251,0.0386799090809588,2778,4.42260442260442e-05,0.00437799227799228
AAPL,S,317135,78700,15767,145254,0.178575937111626,2030,0.00940027072571151,0.235696225228211
WLL,B,316975,27089,207455,25709,0.0398049933900787,1254,0.00501474783039137,0.0614043830341469
ET,B,316761,23998,182932,47422,0.0227573055334828,925,0.0104163160745902,0.0897493106041614
DRRX,B,315732,35049,74970,193996,1.12892070933885,4129,0.00911971532447526,0.101210592686003
TEUM,B,312587,26084,169331,43376,0.2812513948832,1167,0.0107244071959392,0.127382790098619
CVRS,B,308292,9769,217349,59306,0.191954415795148,2651,0.00303814503024197,0.06
CVS,B,307023,23454,162955,29833,0.0877988580757182,821,0.00901144403637262,0.132644883608877
PAAS,B,304099,26283,155275,76586,0.108574094993693,900,0.00485989416633119,0.0893621217843804
CLVS,B,303460,22605,184895,45426,0.0920845382332663,1012,0.0166214526654157,0.0925440903086236
SH,S,300721,44709,129134,126363,0.132427584993199,16698,0.002,0.03
HL,B,298070,15896,193411,58974,0.0389705467650449,3016,0.00610172860620461,0.08
NBR,B,296868,36221,159768,67910,0.0458835141895476,7151,0.00888234185539352,0.08
M,B,296859,15168,162642,57331,0.0217605798886837,1154,0.00527151641972639,0.111764705882353
WW,B,296595,22725,194841,12585,0.217951400325156,1032,0.0121394464083215,0.244039159747208
NIO,B,296424,18595,144006,95428,0.0291773834780089,3293,0.00585450624748085,0.07
MGM,B,295852,7769,135220,143791,0.0162197140516439,1990,0.00189165090516077,0.03
LYFT,B,294582,10086,167637,12588,0.0833006097660466,774,0.0769831404610399,0.473107311249339
AMPE,B,293192,7256,102609,153181,0.683500075664976,2358,0.00226116964093743,0.0107798292225942
FSM,B,291222,10704,208642,31371,0.0559643855803599,2995,0.00671914731994493,0.09
USAS,B,290420,23125,86448,128718,1.01756947876367,1500,0.00705419204411969,0.122708794228133
SVXY,B,290112,30912,186015,44733,0.168186551461027,969,0.0075322107183484,0.113097713498118
GORO,B,286939,13916,211949,47674,0.365288328788907,1943,0.00795480646486542,0.100886495443248
PBR,B,285829,9147,140268,102676,0.00667435758564342,2393,0.00810062293247587,0.08
LABU,B,284253,17384,189566,25271,0.473605502185159,1100,0.0328257064788172,0.477612171518111
CGC,B,284100,37401,127291,47823,0.862813316444891,714,0.0105237648750213,0.27618403484019
AMRS,B,280193,7691,167264,63569,0.269151332340167,1475,0.00274829931972789,0.145351286310856
CVRS,S,278992,9357,232288,3244,0.0223051564132611,1298,0.00177572663000786,0.03
GGB,B,278539,2989,239723,6150,0.00697467624757454,6259,0.00655555555555556,0.05
TWOU,B,278098,14049,192438,21242,0.114107468894136,837,0.0160951124559289,0.217939592934793
PLX,B,277096,5000,216836,3522,1.06653871797571,4660,0.00284210526315789,0.0146654135338346
NE,B,276871,6102,164989,83599,0.0347594263414704,4046,0.013124438820091,0.08
CHK,S,276810,37136,83478,156196,0.0143621517210313,12767,0.005,0.05
GDXJ,B,276035,18752,159916,61109,0.0200378118993897,900,0.0086415667840144,0.0990638200558843
KGC,B,273149,6721,192511,33740,0.00396558874567488,1394,0.0051637504459646,0.06
QD,B,272963,15011,176710,53772,0.129815617360186,2936,0.00762027228404979,0.0909095043201455
FSLY,B,272005,8689,147780,82830,0.434868152230018,771,0.00743802272858548,0.260709592068224
LK,B,271287,11186,157196,18708,0.294005264611906,900,0.00984788775775411,0.322886128903273
CRCM,B,270641,7409,210900,14713,0.196466087272389,2958,0.00465378583572727,0.0905622683584868
UCO,B,270314,9642,172029,53007,0.0897889134705739,2007,0.00485868102288022,0.0672727272727273
TRXC,B,269851,9768,192794,28811,0.144075181191556,4241,0.00532192204983699,0.0595801749701011
IGLD,B,268366,10941,68201,146659,2.60532164863755,8962,0.005,0.0260772024729521
IBM,B,267068,22465,93402,59121,0.3257843785411,798,0.0156798252817541,0.326380931893165
GPRO,B,266598,11247,159371,56882,0.0331595733111285,3304,0.00660814657021629,0.0780220296307837
NKTR,B,265094,20749,149611,14902,0.104057589706454,900,0.0059333060078691,0.109139088867422
YTEN,B,264766,4756,184792,3069,0.110635526193356,896,0.000105130361648444,0.0225777964676198
DB,B,263256,9836,188939,11746,0.0315601076838385,2732,0.00620517490674585,0.08
VAL,B,261761,21391,182885,25803,0.043198066465789,2396,0.0094585693286382,0.0978684210526316
GPL,B,260781,8642,176464,31833,0.154684288384466,1773,0.00404675614879816,0.0262744977457392
TMCXW,B,260749,10158,119028,97362,0.185958216919215,3177,0.00113103297663245,0.051059183227779
SWN,B,259841,17975,197558,9725,0.0128667666350848,3666,0.00818121271818545,0.09
ENPH,S,259326,48432,108746,77870,0.547820632295194,3400,0.00717374864894382,0.20219378255708
C,B,258122,10557,167813,29963,0.031094260428308,865,0.00797276799678562,0.096015338617451
DBX,B,253507,17791,159441,37356,0.0409656688204606,954,0.00851101646222012,0.0972988121218046
CC,B,252049,8051,187954,10028,0.0372387290803131,936,0.00493890810553902,0.107792945631952
TWLO,B,249341,13752,106011,11682,0.24129371272625,897,0.057362140336478,0.947207854857557
IVV,B,247007,14361,138202,5902,0.0764898789438646,183,0.00932593129250646,0.275281798147562
CCO,B,245376,5200,145587,79182,0.0304409387814796,2854,0.00211111111111111,0.04
DVN,B,243697,991,216172,549,0.00173932115962285,2409,0.004,0.06
RYAM,B,242623,5228,138225,67818,0.0678955074633572,2334,0.00671904171097719,0.0748384142738981
NCSM,B,242545,3799,68071,136677,0.748815982385906,2351,0.00621896896896897,0.141690781690782
QCOM,S,242502,36382,350,199418,0.104195475237062,570,0.007,0.133874744956854
MGI,B,240574,17585,94417,116284,0.32865058759395,1769,0.00693059208018071,0.0801904761904762
BRZU,B,239724,364,231482,0,0.00582082313999536,2407,0.005,0.05
AMAG,B,239514,11514,121525,40320,0.11088404179619,1482,0.00416651392018096,0.137222760127599
TMF,B,239351,4135,202352,20860,0.0568890788857035,1199,0.003,0.03
FCX,B,239165,7783,176944,7183,0.00439558080115259,1455,0.0120836172993208,0.09
EROS,B,237398,17679,76621,111397,0.183190849656606,3151,0.0102945087735019,0.08
HAL,B,237095,17328,147268,26845,0.0202280788200985,900,0.00638841097183196,0.0919047619047619
VALE,B,235286,6226,190884,4579,0.00321464849253661,5749,0.00608573544740442,0.08
TWTR,S,234928,43069,15900,175659,0.114557882456397,1585,0.009,0.101775899470591
TRVN,B,234151,2659,179639,8860,0.319667149348958,1977,0.00114681295715778,0.0328865146015509
MNK,B,233704,12113,152268,31756,0.0516790068525552,1466,0.012827939547167,0.0833333333333333
ITUB,B,233333,9200,167158,28026,0.00577739776576744,10678,0.00288235294117647,0.05
SNNA,B,232852,16211,116352,73483,0.281750178721093,746,0.00122808623188723,0.035697966669732
CEN,B,232785,10237,154970,32611,0.611648606545388,2011,0.0025509139525709,0.111372587267494
SCO,B,231352,16732,78691,112952,0.306281038376052,1880,0.00491477272727273,0.05
XLK,B,229802,13426,176446,15260,0.0156373925052763,717,0.0167137377721277,0.0792343713030947
KO,B,229046,28587,31533,147100,0.0331926308653439,538,0.0077295184047759,0.09
FIT,B,228620,25828,141531,29127,0.0466561335555867,4074,0.0120966997292817,0.0700917852225792
MYT,B,228535,9036,131920,26072,0.211696730289613,1273,0.000990376007162041,0.0131164279319606
KL,B,225348,13184,95355,46849,0.520554568657044,900,0.0263042266652199,0.41029976034174
CCLP,B,224260,5100,26676,188734,0.603478878239262,3802,0.000980392156862745,0.0298039215686275
APVO,B,223823,13733,88036,88639,1.35451508852886,3012,0.00481634309918814,0.0480417113099279
TZA,S,223450,34449,178422,8734,0.443897139441844,2336,0.00701443587946741,0.149688817390462
LKSD,B,221869,8909,125324,51194,0.145392337610327,1371,0.0101726360454867,0.0475642043116292
CFMS,B,220904,6338,148524,55134,0.133034575998472,2871,0.0049162447257384,0.059493670886076
QCOM,B,219452,11209,65746,103728,0.03466197501802,864,0.00752259087669065,0.166233477122857
INSG,B,218129,10188,137555,40629,0.275698206712568,1274,0.00542543504325429,0.10190383776582
BBBY,B,217882,6051,180542,5167,0.0129331879978868,1393,0.00431547619047619,0.07
NVTA,B,217612,15555,132183,10645,0.357398799594227,877,0.0406475490399331,0.396178523294368
ABBV,B,216267,17467,115239,27274,0.0943701592044625,687,0.00658671097366595,0.13031055446034
LABD,B,215756,8240,172289,7226,0.128112815548496,1235,0.012650648250101,0.191932457751092
SIRI,B,214930,8227,167075,886,0.00389977627173322,4122,0.00223518164435946,0.0606006006006006
RDS.B,B,214195,5356,136937,22661,0.0379114074633281,820,0.0133914274800327,0.116351608296712
AMZN,B,213006,9388,35056,3188,0.186395832401368,317,0.627540757034943,7.98067085569632
VICL,S,212415,2266,157655,696,0.380395138076243,2241,0.00111927330173776,0.00900402843601896
VOO,B,210451,29083,98603,9506,0.238271779454067,146,0.00990667505212666,0.264926866004925
NPTN,B,210328,17757,137787,13602,0.106717326132745,1280,0.00486136882985788,0.0668041807436846
SMSI,B,210267,22895,57973,90481,0.82119875360252,2275,0.00796,0.229878645674116
CLM,B,209805,12881,109923,71301,0.646510378478642,1097,0.00574288337924702,0.134750463505488
MRO,B,209668,6072,116183,52837,0.00517539191131801,966,0.00606135759877532,0.0801492537313433
PFF,B,209663,20522,156547,6860,0.134206244647067,1027,0.0128899764596004,0.09
BE,B,209192,17200,103660,43514,0.0766489809968713,900,0.00309582629940666,0.134035089048209
INWK,B,209051,5391,145610,19278,0.394997129550682,830,0.0105924539775444,0.0728008937447867
GLUU,B,206921,11429,92353,78326,0.0713063995401469,1767,0.0064894666410515,0.0927073162640532
PBI,B,206658,11129,130655,43224,0.0578141207455323,2007,0.00224782032950035,0.08
GGAL,B,206175,17643,96423,60254,0.0732833945515216,574,0.00372102648958006,0.138040937952506
SSO,B,206149,41812,110081,22161,0.498697446201122,1210,0.00945357912870333,0.329360232197901
SVM,B,205748,14550,73215,105747,0.27000691910109,2197,0.00627699530516432,0.07
BOMN,B,204807,1300,95728,27481,0.279750376587045,4923,0.00123076923076923,0.186153846153846
FXI,B,203693,1740,181628,4633,0.000517836975328856,2034,0.002,0.02
EXK,B,203371,10188,80455,92730,0.0617025787361786,1490,0.0107956989247312,0.07
ONVO,B,200762,4444,157787,17580,0.0611050702571789,2583,0.000560897435897436,0.011567735042735
AGRX,B,199881,5645,103933,59269,0.646822770069811,1794,0.00881818181818182,0.0756694805194805
AL,B,198314,1373,50491,97312,0.0760141828785979,48960,0.001,0.228333333333333
REI,B,198230,15191,65047,102637,0.326414551829264,2890,0.00485111307334186,0.07
JNUG,S,197791,11388,145161,18900,0.238265336747723,1050,0.0105920076216413,0.912917418823536
AXU,B,197320,8213,76872,100108,0.313666237352169,2559,0.00354358174883773,0.0521845160212689
V,B,196847,22170,80274,22637,0.20772115985282,347,0.0206157690656664,0.261311800716745
TMV,B,196191,785,177277,2475,0.00755651414205934,1714,0.003,0.03
QTT,B,193728,9691,54926,112624,0.17892728986372,2056,0.00275276327721001,0.0683930990537376
MLSS,B,192218,3919,135423,4181,2.91296799939141,3003,0.003,0.0381598577512956
LXRX,B,191416,17175,82308,74990,0.306757523868476,4923,0.004573466425493,0.0666666666666667
VICL,B,190728,1200,123102,8600,0.288456298720659,1995,0.001,0.0197
VIAB,B,190031,6842,142961,16133,0.0310160650461144,966,0.00674089626549309,0.11003502268192
