symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,16323206,170965,12273457,674725,0.0727637897521652,2333,3.56798175065072e-06,0.000539206855204282
TTNP,B,2959408,67051,1942609,108900,0.127032152580296,100,0.000681497665955765,0.00336509373461992
AMD,B,1530829,50412,938873,314158,0.0456016217287042,149,0.000972427199873046,0.0101916210426089
IAU,B,1321809,2150,1254987,2104,0.00206155911400901,4733,0.001,0.01
BAC+B,B,1135190,0,975716,0,0.0,33333,0.0,0.0
SQQQ,S,1112123,54180,882574,169447,0.0225407287004051,1000,0.00113311184939092,0.01
ACB,B,707116,14706,474630,2071,0.0203648106706844,60,0.000264517883856929,0.010016319869441
RGLS,B,652143,52040,343707,113574,0.129655605412449,100,0.000922136817832437,0.0197209838585703
SPY,B,643940,56332,268586,271247,0.0164065248643372,100,0.000997887523965064,0.0122358517361358
SPY,S,601586,75815,22247,497512,0.0220808897711731,100,0.00100680604102091,0.0111894743784212
TGA,S,532736,16091,224528,237950,0.166658035649553,952,0.000572058914921385,0.0192672922751849
MNGA,B,527928,4153,354617,2674,0.104961205044608,100,4.67132193594992e-05,0.00262374187334457
MU,S,512463,27206,8176,477081,0.0252666107580448,100,0.001,0.0102940527824745
PLAG,B,464202,26336,232353,26955,0.129371367939126,100,0.0035283262454435,0.0790222509113001
OHGI,B,463317,12253,251708,37364,0.171815186145972,104,0.000809107973557496,0.00416209907777687
TQQQ,B,461204,39641,329757,38727,0.0841100872270045,100,0.000991927549759088,0.0301617012688883
UWT,B,428322,23063,316968,51229,0.118692392014781,100,0.000986992151931666,0.0209209556432381
DGAZ,B,417076,29562,321010,26109,0.0866100438587496,100,0.000989479737500846,0.0109217914890738
CGC,B,388828,30100,203819,26432,0.0585729603085491,100,0.00209568106312292,0.0382289036544851
AAPL,B,387811,23204,169223,53586,0.0336125202437067,100,0.00117949491466988,0.0304831063609722
USO,B,376660,100,352372,0,2.48387838732705e-05,774,0.001,0.01
RSLS,B,361332,0,297705,0,0.0,3174,0.0,0.0
IQ,B,358721,12067,139487,170273,0.052886006048122,100,0.000890445015331068,0.0421504930803017
NBEV,B,342204,40542,164125,93980,0.212899363538975,100,0.00102237186127966,0.0234393961817375
WWR,B,339684,8105,244643,12182,0.115777444468252,200,0.00053979025293029,0.00223318938926589
SQQQ,B,326270,3898,277085,8100,0.00162170100542966,141,0.001,0.01
TVIX,B,319751,24953,185499,45756,0.0401103988375009,100,0.00102059872560414,0.0605602532761592
CAT,B,305323,21048,132732,18994,0.0475363444804044,100,0.00276059483086279,0.0642084758646902
CYHHZ,B,294649,0,194443,0,0.0,22222,0.0,0.0
MSFT,B,293193,43048,73706,143267,0.0588309253215693,70,0.000978674967478164,0.0126468128600632
GUSH,B,287203,18717,40966,30771,0.15324845457895,100,0.00099716834962868,0.0295960891168456
JNUG,B,281990,10915,246020,4600,0.0244719967714452,200,0.00106413192853871,0.0103664681630783
SH,B,279668,16317,226577,16600,0.0259961030539885,416,0.001,0.01
TOPS,B,274885,28926,78348,128139,0.217474005518424,250,0.000888681463043629,0.0134408490631266
ABEV,B,268514,7874,189297,1735,0.0034306109485025,933,0.0,0.01
TZA,B,266058,7121,228847,15600,0.00407794422590929,500,0.001,0.01
SQ,B,264644,16833,130541,58547,0.0807047824523553,100,0.00206623893542446,0.0514097308857601
RGSE,B,258033,14735,85944,99979,0.108697255827678,100,0.000878350865286732,0.00558508992195453
DWT,S,241823,58042,182536,0,0.0400670983418702,1116,0.001,0.01
MU,B,239397,17458,127898,40656,0.0162135003533759,100,0.00088727231068851,0.0101741322030015
AMRN,B,235331,63278,71510,65816,0.238892181772192,100,0.00100771200101141,0.0204563987483802
TVIX,S,230670,26069,108430,38997,0.0419042995749934,200,0.00106904752771491,0.0588952395565614
BAC,B,220936,12701,54842,104791,0.00136709983456165,100,0.00142390362963546,0.00984253208408787
IGC,B,208960,26768,125800,27858,0.15041666900803,150,0.000703078302450687,0.015413179916318
TSLA,B,204887,6418,61331,4018,0.0187756343870858,95,0.031645060766594,0.240800872545964
VTL,B,197340,2610,111461,4487,0.0372474026715378,75,0.000160919540229885,0.00271375478927203
RAD,B,193040,4308,143642,4792,0.0189543432636845,570,4.64252553389044e-06,0.00205181058495822
T,B,186218,19223,37158,107239,0.00636019838604548,100,0.000948499193674244,0.0108583467720959
USO,S,163682,1000,156782,5900,0.000248387838732705,9900,0.001,0.01
TZA,S,163512,604,161508,1400,0.000345889385261791,1800,0.001,0.01
SHLD,B,156954,11128,89022,23532,0.0774315654703091,200,0.000522870237239396,0.00313066139468009
AUY,B,150239,218,115579,0,0.000374991829306472,933,0.00460550458715596,0.00935779816513761
CHK,B,148342,7728,103956,3671,0.00423070248384061,521,0.000452898550724638,0.01
QQQ,B,148068,24331,70441,31119,0.0121293484768647,100,0.000978093789815462,0.0106559533105914
NFLX,B,145743,14331,28232,16308,0.0476591131301173,100,0.00690977601004815,0.234102993510571
EGO,B,144779,1312,70315,6702,0.00707315758261901,754,0.0,0.000359146341463415
BPMX,B,144410,1282,94220,358,0.0681914893617021,100,0.0,0.000540717628705148
UVXY,B,143568,16160,83160,15772,0.0156747565611369,100,0.00127351485148515,0.0527524752475248
SPXS,B,143316,4875,124125,6700,0.0122373365531126,300,0.001,0.01
CRON,B,137698,8955,71393,24801,0.0366815768777035,100,0.000977666108319375,0.025107761027359
BAC,S,136055,9107,0,126948,0.000980251806420988,100,0.001,0.01
VXX,B,134930,11423,65571,35531,0.00332527365171113,100,0.00098704368379585,0.0100437713385275
NOK,B,131636,100,106376,0,5.60225972748368e-05,1416,0.0,0.01
NVDA,B,129701,8746,32823,9780,0.0254758887869387,85,0.00400926137662932,0.0924902812714384
NSPR,B,126449,1000,73091,20285,0.0781372089388967,100,0.001,0.0033
GLD,B,122801,7329,90150,6496,0.0116235363526932,100,0.000926320098239869,0.01
AGRX,B,122269,4207,65775,25375,0.109198982505321,100,0.000824387924887093,0.00544026622296173
RSX,B,121805,1000,90890,7600,0.000740932834438558,650,0.001,0.01
NIO,B,121292,6502,76299,6968,0.0297040106353332,100,0.00107689941556444,0.0135404490925869
AMZN,B,120774,11466,5885,14914,0.0918632226637611,20,0.0649202860631432,1.05916361416361
CEI,B,120079,1958,85836,1023,0.0334375053366805,100,2.04290091930541e-06,0.00163605720122574
GDX,B,115303,13178,77524,17829,0.00259365795717453,200,0.001,0.01
SPXS,S,111402,8200,101282,1920,0.020583827638056,425,0.001,0.0114634146341463
GE,S,111352,4642,0,106710,0.000661860549603753,70,0.001,0.01
SNAP,S,111170,16250,82820,12100,0.017668516877511,1600,0.001,0.01
INPX,B,110421,596,71003,1759,0.0449302676215605,100,1.67785234899329e-05,0.000895973154362416
KGC,B,106298,1100,91553,800,0.0010682121430472,1500,0.000909090909090909,0.01
XOP,S,105220,3041,52114,48774,0.00148533107350704,766,0.001,0.01
MDR,B,104624,6133,100,97966,0.0352732773147909,333,0.001,0.01
LODE,B,102231,2300,55877,13140,0.22586664047923,100,0.000869565217391304,0.00511304347826087
HSGX,B,99248,1869,59343,276,0.0732051231835807,100,0.00136008560727662,0.00463531300160514
ICON,B,98138,4188,42913,48900,0.0857493857493857,400,0.001,0.00330391595033429
CIDM,B,97926,830,63812,126,0.0349238407809476,100,0.0218674698795181,0.127349397590361
ROKU,B,97718,12180,46855,9670,0.112562033879509,100,0.00408103448275862,0.0899975369458128
PDS,B,96050,15600,0,78160,0.089226475096662,7276,0.001,0.01
DPW,B,95730,100,71741,1143,0.0170039108995069,130,0.0,0.001
TRPX,B,94444,5064,47747,11323,0.127785207802367,100,0.00176796998420221,0.0401974723538705
BK,S,93153,2193,0,90258,0.00631140888604928,100,0.001,0.01
SLV,S,91329,1630,89699,0,0.00225062893342281,500,0.001,0.01
NUGT,B,91279,10608,66434,6077,0.0367853080700197,133,0.000981146304675717,0.0143108974358974
NLY,B,90306,1111,55576,15633,0.00130640101219621,325,0.000900990099009901,0.01
TROV,B,90242,3106,52077,4593,0.049637229520248,161,0.00298615582743078,0.0117838377334192
SENS,B,89717,5618,43706,24218,0.0271070966745797,100,0.00127394090423638,0.01
DRIP,S,87852,4009,73328,10515,0.00852577830424417,150,0.001,0.01
AMLP,B,86783,1567,52731,5200,0.000605727702397901,699,0.00223356732610083,0.01
FCX,S,86700,1500,0,85200,0.000687111123733597,300,0.001,0.01
VJET,B,85600,3100,0,82500,0.493080960712582,800,0.001,0.0303225806451613
SDS,B,83719,1001,72778,0,0.00235594269481245,100,0.001,0.01
NVDA,S,81988,1214,0,77092,0.0035362141535952,100,0.00434843492586491,0.193805601317957
AMRN,S,81537,24240,29808,27100,0.0915127925370261,200,0.001,0.0262128712871287
SCHB,B,81362,1562,62282,0,0.0272867025365104,21,0.0,0.01
DVAX,B,81266,6839,6501,57790,0.0558253814067768,100,0.000956133937710192,0.0303216844567919
ACRX,B,79695,10928,26035,31724,0.188147791054027,200,0.0011006588579795,0.0172025988286969
FB,B,78532,10932,31227,9084,0.0352675878221652,100,0.00154445664105379,0.0324652396633736
CPG,B,78055,3096,17607,52637,0.0114349030470914,100,0.000904392764857881,0.01
FCEL,B,76428,900,49376,3538,0.0313512383739158,266,0.000555555555555556,0.00686666666666667
C,B,75956,7160,32592,14185,0.0069656107021355,100,0.000755586592178771,0.00991061452513966
CRMD,B,74599,2859,44804,17800,0.0757150423728814,85,0.001,0.0120986358866737
EARS,B,74284,0,52293,0,0.0,100,0.0,0.0
DUST,B,72975,4866,35743,28645,0.0695679524204386,100,0.00136991368680641,0.0477764077270859
JCP,B,72542,1325,52979,0,0.000918863327921864,825,0.00115094339622642,0.01
MCD,B,72482,1696,35962,4099,0.0061329505060769,100,0.00410377358490566,0.0646108490566038
SWN,B,71860,1020,53319,400,0.000479027292814825,642,0.000705882352941177,0.01
LIQT,B,71556,5500,35236,23260,0.205193254738099,1000,0.00116363636363636,0.0101818181818182
YECO,B,69371,3400,35868,2202,0.234903965731657,100,0.00438235294117647,0.065
SOXS,S,68981,3824,55457,9700,0.0123753244315571,500,0.001,0.0110460251046025
SPXL,B,68431,13682,31869,9039,0.0586938243217736,100,0.000992691127028212,0.0183299225259465
BB,S,68187,1424,0,66763,0.00504020840412278,100,0.001,0.01
MTNB,B,67326,2200,27616,19678,0.071832043621641,100,0.00110909090909091,0.00809090909090909
MET,S,67155,4950,10875,51330,0.0279227189395008,90,0.001,0.01
JTPY,B,66950,2000,3803,59900,0.0123714911358266,700,0.001,0.01
AMID,B,66861,100,56496,5,0.00251787692617585,341,0.0,0.01
IGT,B,64989,2162,41327,1200,0.0105155642023346,107,0.000684551341350601,0.0102220166512488
CCCL,B,64704,1756,27415,5,0.117812814491781,64,0.0102904328018223,0.098496583143508
QID,B,64562,4525,48888,2581,0.00888043693712258,100,0.001,0.0139226519337017
UPRO,B,64399,5413,46244,4200,0.01591347397634,100,0.001,0.0118474043968225
FLKS,B,62957,2906,5809,49000,0.112679333074835,289,0.001,0.00876400550584997
IBM,S,62461,2320,2000,58141,0.0147344621286217,200,0.001,0.0512068965517241
PVL,S,62350,0,62350,0,0.0,62250,0.0,0.0
ONCS,B,61735,3914,35645,8670,0.127958676605205,100,0.000715380684721513,0.01
MDXG,B,61047,200,8326,50597,0.00257678829107401,325,0.001,0.01
DCIX,B,60856,5624,23262,23581,0.191364115825649,70,0.000961948790896159,0.0160490753911807
CPHI,B,60679,2020,37479,612,0.0469112865768695,100,0.000897029702970297,0.00752089108910891
EXK,B,60324,2100,966,56850,0.05890603085554,158,0.001,0.01
SLCA,B,60056,4950,34667,4640,0.0134689113038178,112,0.00136363636363636,0.0116161616161616
PTI,B,59609,5289,32320,7612,0.0690136618082649,133,0.000986954055587067,0.0297296275288334
LABU,B,59337,3138,31571,6415,0.0444961218325936,100,0.00761472275334608,0.100681963033779
OGEN,B,59118,0,51038,0,0.0,248,0.0,0.0
IMMY,B,58275,400,4184,40452,0.0164183392849813,300,0.00075,0.0375
AIG,B,57477,1295,3394,49964,0.00346817713145596,100,0.000922779922779923,0.01
CORV,B,57223,3829,15057,24498,0.0858654945843518,100,0.00136484721859493,0.050417863671977
GPL,B,57005,1900,8444,42300,0.0766252621390547,708,0.000573684210526316,0.00367894736842105
VTVT,B,56607,5500,15033,26268,0.500865130680266,125,0.000981818181818182,0.0174545454545455
LPI,B,55879,9933,6106,31133,0.0126613580654495,300,0.001,0.01120809423135
SPXU,B,55795,2400,47644,1096,0.0101657439842092,100,0.001,0.01
BABA,B,54946,8790,8946,12956,0.0226353291393167,100,0.00153048919226394,0.0347861205915813
DIA,B,54429,4617,11492,29331,0.0133519958587702,68,0.00129088152479965,0.0402685726662335
NVG,B,54339,2200,10338,39287,0.138095537003327,473,0.00177272727272727,0.01
SOXL,B,54045,651,47921,0,0.013083849184018,50,0.00445622119815668,0.132503840245776
NCTY,B,53276,9719,27204,8314,0.288192385244929,138,0.00108231299516411,0.0224004527214734
INNT,B,52456,0,37347,0,0.0,499,0.0,0.0
ERX,B,52393,4920,17859,26860,0.0259038713651656,100,0.000940650406504065,0.0230426829268293
PDD,B,52211,4992,10962,29590,0.0415771325770826,100,0.00112019230769231,0.0140685096153846
JPM,B,50991,1657,32802,6687,0.00491663674748308,75,0.000969824984912492,0.0136210018105009
NVCN,B,50537,3225,11716,21822,0.0530017913783753,100,0.000933023255813954,0.0109302325581395
OSTK,B,50318,1250,632,45700,0.0311922942556271,100,0.001,0.034
NXTD,B,49500,1000,0,48500,0.196850393700787,49500,0.001,0.0095
ET,S,49013,6564,0,42449,0.0108597105400737,100,0.00103656307129799,0.01
SHM,B,48588,1000,0,47588,0.0564493367202935,48588,0.001,0.01
GGB,B,48363,0,35750,0,0.0,650,0.0,0.0
TLRY,B,47234,2755,17155,0,0.064068277481919,50,0.0479234119782214,0.432758620689655
SVXY,B,46755,809,32993,1425,0.00357090835257092,100,0.000401730531520396,0.0209270704573548
GG,S,46597,2439,0,44158,0.00195674149190508,100,0.001,0.010820008200082
JD,B,45591,3193,29454,468,0.00418707971843102,100,0.000912934544315691,0.01
GOV,B,45478,2081,37160,976,0.0143665861235761,100,0.000819317635752042,0.01
HK,B,45284,5900,26972,2040,0.0190918122012859,333,0.000779661016949153,0.01
SORL,B,45246,1300,987,42100,0.306459217350306,117,0.001,0.0438461538461538
TRXC,B,44939,2500,29342,5495,0.0127539307614607,200,0.001,0.01
ET,B,44636,966,29453,1452,0.00159818409227776,105,0.0,0.0089648033126294
CZR,B,44511,8702,18356,7720,0.00420669358331786,300,0.00127579866697311,0.01
SAN,B,44309,500,37583,0,0.000269834742410358,1000,0.005,0.01
PG,B,44138,3331,874,38456,0.00952702374176646,50,0.001,0.01
MSFT,S,43661,3367,0,40294,0.00460146175333869,50,0.001,0.0113365013365013
NBR,B,43613,5878,22443,850,0.00330492083483267,274,0.000854882613133719,0.01
AMBA,B,43477,2198,21924,50,0.0938995215311005,100,0.00779799818016379,0.0471201091901729
AKS,B,43323,1400,32560,0,0.00165215328678195,300,0.0,0.01
GE,B,43168,2917,6617,19954,0.000415908492717395,100,0.000995200548508742,0.0100959890298252
PBR,S,43056,12066,0,30990,0.00568992323366458,480,0.00109945300845351,0.01
MS,S,42792,3862,0,38930,0.00366789499677088,100,0.001,0.01
IWM,B,42352,5574,7527,27225,0.0107566722630695,69,0.001,0.0111481880157876
SAN,S,42257,0,34523,0,0.0,7274,0.0,0.0
RHE,B,41957,5640,16075,13679,0.41246160596753,189,0.000968723404255319,0.00391163120567376
AAPL,S,41728,11400,1170,15304,0.0165136498352981,100,0.001,0.0556956140350877
TMV,S,41482,1100,26782,13600,0.0372616103790522,500,0.001,0.02
AXSM,B,41434,1800,3530,34484,0.230562315870373,600,0.001,0.0266666666666667
RDFN,B,41418,4079,29501,602,0.107562892252518,100,0.00244643294925227,0.0312282422162295
F,S,41374,36470,0,4904,0.00917960230449045,300,0.0010109679188374,0.01
ESES,B,41239,425,21161,400,0.0430423334008507,100,0.001,0.00465882352941176
PG,S,40783,9986,0,30797,0.0285610504609066,55,0.001,0.01
WAT,B,40702,1572,21142,4527,0.0265132988143226,113,0.00487277353689567,0.117035623409669
TNA,B,40479,3800,23126,5793,0.0290240288407192,100,0.00102052631578947,0.0391631578947368
DVN,B,40431,331,100,39900,0.000757097503179352,100,0.001,0.01
CLF,B,40085,2103,21572,5003,0.00328137433881009,100,0.000523062291963861,0.01
BSX,S,40079,2100,0,37979,0.00390194595619044,100,0.001,0.01
MOSY,B,39819,11225,15231,2716,0.307956104252401,173,0.00019109131403118,0.00172416035634744
YINN,B,39746,417,30984,0,0.00254511941309668,100,0.001,0.01
SN,B,39620,800,29425,194,0.00916590284142988,574,0.000125,0.01
NGD,B,39573,379,28375,50,0.00189983508027931,154,0.0,0.00233166226912929
LAC,B,39313,1500,0,37800,0.254237288135593,300,0.001,0.044
SSO,B,38288,2821,16794,12300,0.00968976271931632,100,0.000964551577454803,0.0382559376107763
SQ,S,37519,3770,40,32925,0.0180750329617644,100,0.001,0.0497135278514589
TWTR,B,37501,2801,22863,2117,0.00311288976413831,107,0.000857193859335951,0.01
BX,B,37315,2501,24402,1002,0.0210226365294577,100,0.000891643342662935,0.022375049980008
HUYA,B,37287,3580,16893,1483,0.0463310469781286,100,0.0043854748603352,0.0465083798882682
TNK,B,37040,0,23809,0,0.0,100,0.0,0.0
F,B,36997,8369,12050,9800,0.00210650100593037,274,0.000838092962122117,0.01
NAO,B,36675,1600,31720,984,0.888888888888889,804,0.0,0.05785
NWL,S,36650,2150,0,34500,0.00171742935174631,1000,0.001,0.01
HUSA,B,36467,1183,23246,905,0.634997316156736,31,0.0,0.00183203719357566
TNA,S,36269,6675,24164,3900,0.0509829980294212,500,0.001,0.0353558052434457
NEM,B,35812,400,24893,6533,0.000918851619246266,325,0.0005,0.01
QLD,B,35662,1677,25367,2700,0.0107285429141717,100,0.000238521168753727,0.0201371496720334
PYX,B,35642,2064,18599,629,0.0425856768522912,134,0.00467054263565892,0.0983333333333333
CLNE,B,35532,1522,24246,5649,0.0271712934035526,400,0.00152562417871222,0.01
OPK,B,35465,0,17026,0,0.0,1166,0.0,0.0
NAT,B,34684,1000,0,33584,0.0830013280212483,34584,0.001,0.01
MMM,B,34547,5864,4281,15570,0.0313908546834684,95,0.00163096862210095,0.128570941336971
ESEA,B,34286,3800,18543,1949,0.132528859903045,100,0.000973684210526316,0.0206578947368421
SDOW,B,34103,550,20963,0,0.00119764651571965,100,0.00136363636363636,0.01
ZIXI,B,33946,125,27676,74,0.015217920623326,1454,0.0008,0.02
IID,B,33859,5,22770,0,0.0157728706624606,437,0.001,0.03
KMI,B,33735,2500,19847,3869,0.000922329183712847,100,0.00092,0.01
TRXC,S,33500,300,0,33200,0.00153047169137528,33500,0.001,0.01
UCO,B,33252,1150,22777,0,0.0166565279105472,100,0.00130434782608696,0.0108695652173913
CMRE,B,33200,400,22125,6512,0.0125632086434875,339,0.00025,0.01
SLB,B,33168,2645,5905,19237,0.0141216544492555,100,0.001,0.010234404536862
ARNC,B,33119,1300,12455,13457,0.00417067693294835,100,0.000692307692307692,0.0107692307692308
SNAP,B,33111,2391,18464,118,0.00259971839102331,331,0.00183186951066499,0.01
SIRI,S,32769,1614,27868,3287,0.000474973404137919,200,0.001,0.01
FCX,B,32664,605,20645,33,0.000277134819905884,100,0.000963636363636364,0.01
SPXU,S,32521,1909,30612,0,0.00808600219410641,252,0.001,0.0148192771084337
AMRS,B,32352,1305,2375,27634,0.0511383674908891,100,0.000923371647509578,0.01
GPM,B,32273,900,22814,1829,0.15389876880985,166,0.000333333333333333,0.02
WTI,B,31914,700,20651,565,0.00504762797539642,166,0.0,0.01
VGK,S,31819,540,3519,27760,0.000568875554258613,200,0.001,0.01
X,B,31789,2092,12488,8362,0.00766488478857449,100,0.001,0.0104780114722753
HAL,S,31765,1701,0,30064,0.00363507365244764,100,0.001,0.01
NEPT,B,31739,2008,10865,11669,0.0533943148881857,100,0.00117529880478088,0.0170717131474104
VZ,B,31566,4740,10697,9018,0.00617822215792005,100,0.000957805907172996,0.0127552742616034
DISH,B,31564,7201,13427,4034,0.042448464698982,101,0.000972226079711151,0.0131940008332176
OHRP,B,31389,1133,21705,0,0.108275993883792,150,0.000964783759929391,0.00210609002647838
NH,B,31000,100,0,30800,0.0423908435777872,30900,0.001,0.02
AMAT,S,30953,3889,0,27064,0.00404577794099136,99,0.000974286448958601,0.01
TXN,B,30605,6139,6414,10442,0.016990667448992,100,0.00105701254275941,0.0210164521909106
UPRO,S,30578,3500,22378,4700,0.0102895176274136,500,0.001,0.0137142857142857
VZ,S,30509,2525,16809,200,0.0032911415503688,100,0.000578613861386139,0.0114574257425743
ABX,B,30467,900,20050,0,0.00043986872362315,100,0.00111111111111111,0.01
TNDM,B,30109,5588,6900,9026,0.143846371663192,105,0.00150322118826056,0.0693557623478883
ATIS,B,30071,0,20882,0,0.0,266,0.0,0.0
INTC,B,29523,4906,11199,5217,0.00392539037871296,100,0.000998777007745618,0.00998777007745618
GNC,B,29386,1100,22811,2652,0.0107534239879562,416,9.09090909090909e-05,0.01
DBX,B,29368,2500,18565,2174,0.0628614533568016,226,0.00064,0.0276
MEET,B,29351,1400,7134,19901,0.0283234538428858,916,0.000642857142857143,0.01
NWL,B,29171,400,16292,0,0.000319521739859778,170,0.0,0.01
JPC,B,28889,1845,17357,4512,0.0960287305470254,133,0.00032520325203252,0.01
SCHF,B,28801,1602,11675,0,0.00652966063698837,64,0.005,0.01
SPWR,B,28720,222,15995,6904,0.00481885866851896,100,0.00045045045045045,0.01
TEUM,B,28550,396,19915,0,0.0191674733785092,136,0.0,0.01
ATNM,S,28500,5500,0,23000,0.456053067993366,100,0.000225454545454545,0.00446
ACIA,B,28096,200,27696,0,0.00884955752212389,100,0.001,0.09
GLQ,B,28017,900,24291,600,0.19438444924406,1350,0.001,0.05
BTE,B,27998,616,22910,0,0.00194330348974403,1346,9.74025974025974e-06,0.01
SOXS,B,27822,305,21007,0,0.000987048627516974,100,0.001,0.01
WMT,B,27726,321,20789,19,0.00146945053536523,100,0.00185046728971963,0.0116822429906542
GDX,S,27084,1699,22086,3299,0.000334392538263737,271,0.001,0.01
RHE,S,27074,0,19401,0,0.0,100,0.0,0.0
VIXY,B,26630,27,25752,0,0.000104123281965848,100,0.001,0.057037037037037
KHC,B,26592,5698,6112,10436,0.0478968427423422,100,0.00102193752193752,0.0105633555633556
MCD,S,26387,5816,1498,12975,0.0210313915939524,69,0.00116660935350757,0.073148211829436
URTY,B,26306,300,15902,123,0.027332361516035,206,0.0,0.09
CPRX,B,26246,3901,9200,9860,0.263492063492063,100,0.000923096641886696,0.0164086131761087
SNES,B,26217,2655,14468,2500,0.609644087256028,135,0.000891902071563089,0.020241054613936
NFLX,S,26208,2368,2072,11429,0.00787501080818629,100,0.00892905405405405,0.23597972972973
FRED,B,26166,3200,7800,14300,0.045629545130472,416,0.001,0.013125
XOM,B,26134,1560,11761,5008,0.00501864297180874,100,0.000807692307692308,0.0106410256410256
TRVN,B,25968,1000,16022,2400,0.0528848696387963,100,0.001,0.0078
HPT,B,25942,200,21450,207,0.00553189135365381,100,0.0,0.01
AAL,B,25689,2501,13123,2100,0.00890102107274921,100,0.001,0.0183966413434626
BABA,S,25643,5912,3913,15218,0.015224125810198,100,0.00130446549391069,0.0355243572395129
PYPL,B,25550,1215,14334,3129,0.00588520222814241,100,0.000917695473251029,0.0190617283950617
EDU,B,25451,3995,2068,13554,0.0189711420200111,100,0.00135043804755945,0.0480525657071339
CYTK,B,25441,100,22662,993,0.0184060371801951,744,0.0,0.03
SN,S,25410,2000,0,23410,0.0229147571035747,11205,0.001,0.01
TMQ,B,25404,532,19074,1094,0.182129407737076,435,0.0,0.0336842105263158
WFT,B,25345,2802,10727,4521,0.00225058975572025,825,0.000713775874375446,0.01
WFC,S,25277,2034,0,23243,0.00150482520648806,75,0.001,0.01
BRK.B,S,25227,3245,1577,20180,0.0230854053284957,80,0.00374206471494607,0.1157781201849
MRO,B,25192,350,7489,11700,0.000247235553320232,100,0.000714285714285714,0.01
LINDW,B,25000,200,0,24800,0.121580547112462,25000,0.001,0.04
AEP,B,24993,1650,7763,10767,0.0201955912412333,55,0.00106060606060606,0.014
PLG,B,24700,4900,0,19700,0.091518649259446,363,0.001,0.00282448979591837
AMD,S,24670,7199,14471,3000,0.00651206210475564,500,0.001,0.0123114321433532
TXMD,B,24662,4300,13316,922,0.043191771465306,166,0.000813953488372093,0.01
XLE,B,24638,75,21671,0,3.92091052952681e-05,100,0.001,0.01
IBM,B,24614,2308,3572,5233,0.0146582493934736,100,0.000956672443674177,0.0247053726169844
AKAO,B,24607,3928,12123,4899,0.210684402488736,100,0.000977596741344196,0.0157942973523422
PTIE,B,24554,1000,11177,10700,0.123731749566939,700,0.001,0.01
HTZ,B,24312,760,10958,9940,0.0168975254018721,168,0.001,0.0331578947368421
SID,S,24300,1100,0,23200,0.0123979982868221,1000,0.001,0.01
LEN,B,24265,1500,14647,4484,0.00777701735830274,216,0.000933333333333333,0.012
DRIP,B,24180,2529,15153,3124,0.00537832210811512,100,0.000261368129695532,0.00261368129695532
RDS.A,B,24180,5094,3149,10547,0.0533045916872462,100,0.000980369061641146,0.00980369061641146
NOG,B,24158,115,18128,0,0.000751899363173931,281,0.000652173913043478,0.01
DNR,B,24016,100,17399,160,0.000182363614811573,260,0.0,0.01
EPD,B,24004,800,8171,122,0.00396951413147031,100,0.0,0.01
CNET,B,23842,4100,4621,12200,0.302159333775518,165,0.001,0.0270731707317073
WMT,S,23487,3415,0,20054,0.0156329394961753,100,0.001,0.0139531478770132
CGC,S,23475,5890,800,14812,0.0114616191434337,200,0.00307130730050934,0.0440764006791171
XXII,B,23425,8190,10822,2700,0.0553666434563929,25,0.00318559218559219,0.0101221001221001
CDE,B,23351,890,17040,833,0.00449229495702035,566,0.001,0.01
CLVS,B,23294,3273,10608,2160,0.0477120657735536,100,0.00186220592728384,0.0539168958142377
CASI,B,23207,3100,11357,4961,0.0481037800260691,100,0.0012258064516129,0.0267741935483871
SELB,B,23206,3588,7817,3892,0.0629904671617422,100,0.00596432552954292,0.190746934225195
STL,B,23129,0,19588,0,0.0,2011,0.0,0.0
JBLU,B,23049,300,14615,280,0.000514700710115413,100,0.0,0.01
TGA,B,23042,200,12766,3646,0.00207144410725938,1650,0.0,0.01
ACST,B,22989,1002,5009,14600,0.0751687921980495,147,0.000500998003992016,0.00775449101796407
USA,B,22805,2600,7956,8500,0.0616420493610565,317,0.000769230769230769,0.01
CLM,B,22724,416,17070,0,0.00310535823591765,100,0.00259615384615385,0.01
NIHD,B,22652,716,15057,800,0.00893916126696381,100,0.000698324022346369,0.0225698324022346
RWM,S,22340,200,22140,0,0.00372856077554064,200,0.001,0.01
CRON,S,22296,8587,0,13109,0.035174170926727,300,0.001,0.0307406544776988
IQ,S,22273,3775,100,18398,0.0165446815970548,300,0.001,0.0141059602649007
SLS,B,22264,4500,10759,4568,0.109231254703012,100,0.000977777777777778,0.0126666666666667
DWDP,S,22111,7605,0,12878,0.0241494503261208,91,0.001,0.0105272846811308
TRP,B,22101,2342,459,18525,0.0608011630623848,100,0.001,0.0100426985482494
AMAT,B,22052,624,14708,3066,0.000649155421748163,100,0.000679487179487179,0.01
RIG,B,21972,2382,14105,104,0.00127256709692826,263,0.0,0.01
SCHD,B,21961,0,9920,0,0.0,40,0.0,0.0
EDU,S,21914,100,15038,573,0.000474872140676123,514,0.0,0.09
PXS,B,21879,1400,13852,400,0.368518031060805,600,0.001,0.0157142857142857
ENPH,B,21811,3023,6697,8455,0.0450521609538003,100,0.000744293747932517,0.011488587495865
