symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BNZI,E,2056101,64532,1585165,327767,0.074778441115396,200,0.00097306762536416,0.0125128618359883
BNZI,B,1815030,58263,1261673,374239,0.0675140444230199,168,0.0010097660607933,0.0126857525359147
MARA,B,1269321,3121,984993,117385,0.00657582851014608,200,0.00169977571291253,0.0108330663248959
SH,T,1112722,0,1112722,0,0.0,3300,0.0,0.0
MPW,B,1085433,1038,1008552,32042,0.000524123305309399,200,0.00157996146435453,0.0120231213872832
SGD,B,1059258,43584,649446,324211,0.0668775001956425,144,0.000952436674008811,0.0102046622613803
SQQQ,B,938051,47763,823477,25425,0.0220412943740084,400,0.000995812658333857,0.01
AIMD,E,895899,11770,744773,35202,0.0438616104701428,200,0.00110790144435004,0.0162013593882753
SGD,T,854564,35009,436247,347570,0.0537195852686593,200,0.000960038847153589,0.0102856408352138
MRNA,B,759265,1288,231699,90005,0.0353060497245141,100,0.0166459627329193,0.140217391304348
BCS,B,666067,0,664567,0,0.0,1000,0.0,0.0
AIMD,B,647172,8904,503624,28304,0.0331812896878633,100,0.00149932614555256,0.0143261455525606
TSLA,B,592816,6170,282264,30960,0.0250646929067325,100,0.0096580226904376,0.0488249594813614
SOXS,B,574892,2287,563857,500,0.00228067568632183,300,0.001,0.01
SQQQ,T,558705,2741,520540,21624,0.00126489516737133,300,0.001,0.01
SPXU,B,539388,0,539388,0,0.0,100,0.0,0.0
TMF,B,537093,9246,7955,475557,0.0200421826600221,100,0.00101860263897902,0.014344581440623
SH,S,533711,0,533711,0,0.0,24700,0.0,0.0
ALLO,B,533602,621,404802,123679,0.00739074550128535,400,0.00177938808373591,0.0148309178743961
PTON,B,506980,1700,449052,34840,0.0049029362820169,300,0.00123529411764706,0.0223529411764706
TSLA,T,468668,1375,291299,9514,0.00558572978067378,100,0.0104290909090909,0.0456727272727273
TQQQ,B,465289,22392,272745,127723,0.0188943210718258,100,0.001,0.0104465880671668
KTRA,B,455547,8200,0,112347,0.0805493069812674,2400,3.04878048780488e-05,0.00138536585365854
SH,B,443624,0,436424,0,0.0,400,0.0,0.0
MARA,T,438343,1100,329861,36372,0.00231765823811621,200,0.001,0.01
BLUE,T,431600,0,431600,0,0.0,500,0.0,0.0
UNG,B,391602,3100,385902,0,0.00474307090891009,800,0.001,0.01
NMR,B,385251,300,380851,0,0.00210394911248413,1000,0.005,0.01
MARA,E,376452,942,308617,31977,0.00198475823664133,200,0.000424628450106157,0.01
AMD,B,373534,1314,265832,6294,0.00752710962427464,100,0.00787671232876712,0.0407610350076104
PTON,T,372506,1100,307201,20846,0.00317248818248152,300,0.00172727272727273,0.01
BCS,T,370632,0,369132,0,0.0,1000,0.0,0.0
SOXL,B,338754,34196,244029,33210,0.0726815178186193,100,0.00291996139899403,0.0103687565797169
ZCAR,T,337015,665,256082,4200,0.0277569079221972,200,0.00105263157894737,0.0405263157894737
SPXS,B,327244,0,294904,0,0.0,100,0.0,0.0
AMD,T,324729,664,263248,2040,0.00380365356964868,100,0.00594879518072289,0.0200903614457831
QID,B,320710,0,320610,0,0.0,300,0.0,0.0
ZCAR,B,315161,1459,232827,3550,0.060898238584189,100,0.00850582590815627,0.0565524331734064
SQQQ,S,301515,300,296344,0,0.000138441645462021,400,0.001,0.01
IMUX,T,279937,3520,183981,66231,0.012470108936321,400,0.001,0.0105681818181818
SOXS,T,279429,2000,264729,4900,0.0019944693365298,600,0.001,0.01
XLF,B,271816,0,269586,0,0.0,500,0.0,0.0
MPW,E,271420,2157,263755,0,0.00108914640611982,300,0.0,0.00516458043579045
PSQ,T,270500,2500,268000,0,0.00153831670002763,800,0.001,0.01
ZIM,T,260610,43,248313,1257,0.000377070599893017,200,0.005,0.01
PSQ,B,258172,0,258172,0,0.0,790,0.0,0.0
FSR,E,251414,5885,32155,212674,0.00808515724497408,300,0.001,0.01
SPXU,T,246692,500,246192,0,0.000817056211833262,500,0.001,0.01
SOFI,B,244394,300,238294,1900,0.000723678021174819,122,0.001,0.02
QID,T,241808,0,241708,0,0.0,400,0.0,0.0
F,B,240810,0,240710,0,0.0,300,0.0,0.0
NOK,B,240499,0,240499,0,0.0,300,0.0,0.0
FSR,B,233867,1749,121798,103520,0.0024028785083194,300,0.00122870211549457,0.01
QS,B,228515,600,211015,3000,0.00242620299231702,200,0.000333333333333333,0.015
IVP,S,220249,7601,0,121648,0.0411525530175471,8500,0.0,0.00204079726351796
OPEN,B,217517,600,196517,13200,0.00333574248068049,500,0.003,0.0133333333333333
SOXS,S,211584,13767,191207,6610,0.0137289296780029,450,0.001,0.01
TLRY,B,207986,0,207064,0,0.0,800,0.0,0.0
NVDA,B,207500,2270,77078,2678,0.0187784882903303,100,0.023942731277533,0.144837004405286
XLF,T,206405,0,200405,0,0.0,800,0.0,0.0
GTLB,T,193979,255,140245,20745,0.0310748233000244,1300,0.01,0.0505882352941176
UVXY,T,192078,13851,72975,69552,0.0134755181619358,300,0.001454840805718,0.01
BCS,S,188538,0,188538,0,0.0,3000,0.0,0.0
T,B,187981,0,186001,0,0.0,172,0.0,0.0
MARA,S,182821,195,166506,600,0.000410857596756964,400,0.001,0.01
AAL,T,180562,0,180453,0,0.0,500,0.0,0.0
MSOS,B,178686,1000,125092,29194,0.0100283803162951,300,0.0018,0.01
NEXI,B,176726,2925,115026,850,0.136510010734121,100,0.0224273504273504,0.117025641025641
AAPL,T,175045,100,162494,0,0.000347016181364537,100,0.001,0.01
QQQ,B,172418,7625,64205,89449,0.0186791570004581,20,0.00129508196721311,0.0125586885245902
UVXY,B,168491,19636,83474,65181,0.0191036946522108,100,0.001,0.01
UNG,T,167200,14151,132849,20200,0.0216513536877376,800,0.001,0.01
LYG,B,164989,0,156645,0,0.0,500,0.0,0.0
MPW,T,163119,100,110400,9700,5.04935746926204e-05,1200,0.001,0.03
VZ,B,163101,0,162471,0,0.0,100,0.0,0.0
TNA,B,161144,9413,95468,43278,0.0681661826792865,200,0.00114873047912461,0.0177552321257835
SPXS,T,158965,0,158065,0,0.0,400,0.0,0.0
HBAN,B,156678,0,156678,0,0.0,1000,0.0,0.0
ITUB,B,156597,0,156597,0,0.0,1400,0.0,0.0
TSLA,S,153639,2397,31449,11883,0.00973745038856368,100,0.0174259491030455,0.0586107634543179
AAL,B,152455,0,152055,0,0.0,1000,0.0,0.0
TQQQ,T,151757,14403,72577,52481,0.0121532201856693,100,0.001,0.01
WULF,B,149045,300,123698,1900,0.00134964301942136,300,0.001,0.01
KNTK,B,145885,460,45000,34520,0.354938271604938,200,0.0129347826086957,0.0575
TMC,B,143196,0,142296,0,0.0,1300,0.0,0.0
NEXI,E,137683,826,107331,0,0.0385494936295328,151,0.0152300242130751,0.0912348668280872
SOFI,T,136078,0,135078,0,0.0,500,0.0,0.0
BABA,B,135605,1354,67448,64356,0.00547561853460478,84,0.00125258493353028,0.0111078286558346
ERIC,B,135069,0,130669,0,0.0,1878,0.0,0.0
AGL,B,134940,245,121390,150,0.000891713254134638,200,0.0118367346938776,0.0561224489795918
AMC,B,134471,0,134471,0,0.0,100,0.0,0.0
BITF,B,130126,0,130126,0,0.0,111,0.0,0.0
RIOT,B,127815,0,120546,0,0.0,200,0.0,0.0
SWN,B,126645,0,125943,0,0.0,300,0.0,0.0
CCL,B,125758,0,105776,0,0.0,200,0.0,0.0
LYG,T,125651,0,117451,0,0.0,500,0.0,0.0
CDIO,E,122702,0,118702,0,0.0,400,0.0,0.0
RUN,B,121250,0,113605,0,0.0,300,0.0,0.0
LCID,B,120816,0,119416,0,0.0,100,0.0,0.0
IMUX,B,118330,3300,79194,23136,0.0116907271278009,300,0.001,0.01
AMZN,B,117708,194,95278,6944,0.00101401854504019,100,0.00225257731958763,0.0112371134020619
SOXL,T,117415,200,98966,1600,0.000425087833773653,300,0.001,0.02
SPY,S,117303,10325,55049,38545,0.00601762917649692,100,0.001,0.0120958837772397
AIMD,S,116517,1988,99708,7760,0.00740840115672421,100,0.00202414486921529,0.017510060362173
MJ,B,115904,0,115104,0,0.0,1000,0.0,0.0
NMR,T,115544,0,115544,0,0.0,1000,0.0,0.0
PLTR,B,114961,200,104441,200,0.000652952487912217,100,0.001,0.025
SWVL,B,114502,300,80090,0,0.0245398773006135,200,0.0133333333333333,0.0933333333333333
QS,T,113844,150,111044,200,0.000606550748079256,300,0.000666666666666667,0.03
CDXS,B,113800,0,113100,0,0.0,11500,0.0,0.0
SOUN,B,112226,0,98526,0,0.0,250,0.0,0.0
GOLD,B,112223,0,109523,0,0.0,500,0.0,0.0
NMR,S,111625,0,111625,0,0.0,2500,0.0,0.0
FNGD,B,110704,0,107104,0,0.0,700,0.0,0.0
SGOL,B,110385,0,110385,0,0.0,900,0.0,0.0
BOIL,T,110318,37133,19600,48367,0.239366982530781,100,0.00102423720141114,0.0229205827700428
WULF,E,109575,1000,67353,39422,0.00449881006473788,500,0.0014,0.01
CIFR,B,108167,0,105067,0,0.0,100,0.0,0.0
TSLL,B,107215,3000,88315,15700,0.0198192484540986,100,0.001,0.01
FSR,T,106461,170,106035,256,0.000233555944204859,600,0.001,0.01
KGC,B,104065,0,104065,0,0.0,1300,0.0,0.0
AGL,E,102460,100,76960,2800,0.000363964593524342,600,0.005,0.01
CAN,B,102050,400,90650,200,0.00263459486517461,500,0.001,0.01
PLG,B,101700,0,101700,0,0.0,1500,0.0,0.0
HIBL,T,98291,1100,100,97091,0.303448275862069,600,0.001,0.0336363636363636
SDOW,B,98250,100,97000,150,0.0011325541360877,300,0.001,0.01
PSQ,S,97127,0,95549,0,0.0,1473,0.0,0.0
SGD,S,96241,2578,88183,5080,0.00395581395705686,100,0.00105197827773468,0.0101629169899147
ALT,B,95910,200,85247,0,0.00385988613335907,200,0.0125,0.035
AUR,B,94734,0,61234,0,0.0,400,0.0,0.0
PLTR,T,94684,0,93774,0,0.0,200,0.0,0.0
AG,B,94357,0,87657,0,0.0,500,0.0,0.0
IAU,B,94098,0,83998,0,0.0,300,0.0,0.0
NIO,T,93428,1505,79734,4089,0.00184539852024788,200,0.001,0.01
TLRY,T,92536,0,90636,0,0.0,1000,0.0,0.0
F,T,92090,0,92090,0,0.0,300,0.0,0.0
SGOL,T,91043,0,91043,0,0.0,1000,0.0,0.0
JBLU,B,90282,0,82370,0,0.0,500,0.0,0.0
INGN,B,90242,760,74226,6780,0.0706779503394402,200,0.00171052631578947,0.0328947368421053
TZA,B,88921,3200,73594,5000,0.0227079193868862,300,0.001,0.015
ACON,E,88499,1743,58091,6015,0.0855460122699386,100,0.00558978772231784,0.0749569707401033
CCCC,B,88167,200,72217,5000,0.00649076688410736,200,0.003,0.01
LYFT,B,88145,0,70545,0,0.0,500,0.0,0.0
TECS,B,87599,0,85699,0,0.0,100,0.0,0.0
CRK,B,87503,0,30503,0,0.0,3000,0.0,0.0
ACON,B,85835,1575,47936,1736,0.0773006134969325,100,0.0133333333333333,0.073015873015873
OPEN,T,84925,400,84525,0,0.00222382832045366,700,0.001,0.01
CLSK,B,84744,0,78743,0,0.0,200,0.0,0.0
GRAB,B,83258,0,83258,0,0.0,1000,0.0,0.0
NRGV,B,82438,0,60238,0,0.0,1300,0.0,0.0
SOXL,S,82265,3545,63332,8788,0.00753468185363801,100,0.001,0.0109308885754584
HUT,T,81853,734,51319,300,0.067862426035503,400,0.001,0.01
QS,E,81375,226,68515,474,0.000913869793772746,300,0.00323008849557522,0.01
CLSK,T,81119,0,70213,0,0.0,300,0.0,0.0
ALT,T,80997,100,74831,2000,0.00192994306667953,200,0.01,0.02
BTE,B,80588,0,80588,0,0.0,1300,0.0,0.0
QQQ,S,79903,6692,7177,62976,0.0163935631012545,22,0.001,0.0147773460848775
TQQQ,S,79901,100,68845,0,8.43797832789646e-05,200,0.001,0.02
LABD,B,79425,200,73100,200,0.0010148420652036,276,0.001,0.01
SPY,B,78639,8039,46350,16013,0.00468529984986525,50,0.001,0.0122739146660032
VALE,B,78529,0,78529,0,0.0,1400,0.0,0.0
SCHF,T,76850,0,48050,0,0.0,900,0.0,0.0
IREN,B,76678,0,75878,0,0.0,300,0.0,0.0
OMGA,B,76210,424,51325,100,0.0115402411474919,100,0.0147169811320755,0.0541509433962264
AAPL,B,75381,426,60474,8930,0.00147828893261293,100,0.00220657276995305,0.0193192488262911
AFRIW,T,75100,0,75100,0,0.0,75100,0.0,0.0
RIVN,B,75007,0,68707,0,0.0,100,0.0,0.0
NVDA,T,74748,547,39511,2319,0.00452503660564347,100,0.0250457038391225,0.167531992687386
BAC,B,74629,0,67429,0,0.0,147,0.0,0.0
AAAU,B,74603,0,74403,0,0.0,100,0.0,0.0
IVP,E,74052,1150,0,402,0.00622621181031169,600,0.0,0.00379565217391304
TNA,T,74004,3905,54919,3700,0.0282788636314261,200,0.001,0.0110243277848912
SCHF,B,73753,0,57909,0,0.0,200,0.0,0.0
MINM,T,73106,500,57106,900,0.0277592715967133,200,0.01,0.088
SWVL,T,72783,930,52064,270,0.0760736196319018,200,0.02,0.0879569892473118
MYO,B,71900,0,29200,0,0.0,200,0.0,0.0
AAPL,S,71630,1775,51338,13635,0.00615953721922053,80,0.00189295774647887,0.0128957746478873
UPS,B,71581,325,22325,0,0.0428082191780822,400,0.0123076923076923,0.09
BNZI,S,70539,1276,56939,11424,0.00147860427172946,100,0.001,0.0123510971786834
HBI,T,69810,200,69410,200,0.00109161367791938,700,0.001,0.01
ZIM,B,69244,40,59009,0,0.00035076334873769,200,0.01,0.04
GOLD,T,68978,0,68778,0,0.0,500,0.0,0.0
BITF,T,68243,0,68043,0,0.0,400,0.0,0.0
WBA,B,67700,1400,48822,14946,0.00792285403839189,200,0.001,0.01
TCRT,E,66147,1347,0,17100,0.00260215435971935,147,0.000148478099480327,0.00201172976985895
JDST,B,66134,0,65934,0,0.0,300,0.0,0.0
CYCC,B,66020,350,18241,0,0.080091533180778,100,0.01,0.0885714285714286
QID,S,64689,0,64589,0,0.0,980,0.0,0.0
DUST,B,64293,0,58893,0,0.0,170,0.0,0.0
PTON,S,64253,0,61153,0,0.0,1000,0.0,0.0
GOVT,B,64132,0,64132,0,0.0,3300,0.0,0.0
AFRM,B,64063,30,42544,0,0.000945030713498189,200,0.01,0.03
SOFI,S,63905,0,63905,0,0.0,1000,0.0,0.0
FNGD,S,62328,50,47478,0,0.000135405947029194,700,0.001,0.01
BBD,B,61712,0,61712,0,0.0,1000,0.0,0.0
SDOW,T,61520,3000,57920,0,0.0339766240826311,200,0.001,0.01
DNN,B,61500,300,58900,1700,0.00121751764385986,500,0.001,0.01
KEY,B,61295,0,58195,0,0.0,500,0.0,0.0
AEVA,B,61058,258,58100,0,0.00395693383638539,300,0.0,0.01
FSM,B,61045,0,61045,0,0.0,1991,0.0,0.0
WULF,T,60800,300,36200,24300,0.00134964301942136,600,0.001,0.01
JEPI,B,60738,939,53318,6280,0.0338451557093426,30,0.001,0.01
IAU,T,60733,0,59833,0,0.0,300,0.0,0.0
ITUB,T,59981,0,59981,0,0.0,1800,0.0,0.0
JBLU,T,59630,0,59430,0,0.0,300,0.0,0.0
BTG,B,59593,0,59593,0,0.0,500,0.0,0.0
VLCN,B,59500,1101,0,9000,0.0210496128477201,600,4.54132606721163e-07,0.000401816530426885
UVIX,B,59393,9336,21349,26808,0.162108662811898,100,0.00138560411311054,0.0107497857754927
MINM,B,59344,400,39440,0,0.0222074172773706,125,0.01,0.065
LYFT,T,59326,0,45826,0,0.0,500,0.0,0.0
INTC,B,58993,100,57593,300,0.000632579088200502,100,0.001,0.01
QS,S,58898,100,56968,800,0.000404367165386171,602,0.001,0.04
SCHW,T,58695,20,52495,6180,0.00078465220291106,1500,0.001,0.02
GDXD,T,57980,1080,15200,41700,0.052295177222545,1080,0.001,0.01
VIXY,B,57781,5019,33439,17323,0.0274679567868128,161,0.001,0.01
ERIC,T,57310,0,57310,0,0.0,1000,0.0,0.0
AG,T,57088,0,55090,0,0.0,300,0.0,0.0
PGX,B,56613,0,56613,0,0.0,1700,0.0,0.0
APLT,E,56541,600,41827,7909,0.0258275580043907,400,0.001,0.0116666666666667
IAG,B,55745,0,55745,0,0.0,900,0.0,0.0
BTBT,B,55530,0,47830,0,0.0,300,0.0,0.0
BLNK,B,55422,0,40672,0,0.0,200,0.0,0.0
GSAT,B,55301,0,55301,0,0.0,500,0.0,0.0
AGNC,T,54925,0,51325,0,0.0,1100,0.0,0.0
EEM,B,54619,0,45119,0,0.0,800,0.0,0.0
SPXU,S,54607,400,54207,0,0.000653644969466609,1000,0.001,0.01
SPXS,S,54502,0,51802,0,0.0,2047,0.0,0.0
MUFG,B,54490,305,15745,38440,0.00178471116936616,55,0.001,0.01
GOVT,T,54467,0,54467,0,0.0,200,0.0,0.0
TWM,T,54400,2900,36300,4600,0.0630284062506792,200,0.001,0.01
CCCC,T,54394,300,50171,700,0.00973615032616104,200,0.00233333333333333,0.01
AAAU,T,53599,0,53599,0,0.0,100,0.0,0.0
VEA,B,53390,0,53390,0,0.0,100,0.0,0.0
OPEN,S,53290,0,45790,0,0.0,1400,0.0,0.0
HBI,B,53223,0,50823,0,0.0,700,0.0,0.0
BOIL,B,52936,18191,7362,17883,0.117262940759363,100,0.00112682095541751,0.0216046396569732
DNN,T,52700,400,52000,300,0.00162335685847981,500,0.001,0.01
BITO,B,52484,1007,43737,6540,0.00203991508119146,100,0.001,0.0109930486593843
FUBO,B,52381,0,52381,0,0.0,600,0.0,0.0
PLTR,S,52347,300,47885,1312,0.000979428731868326,142,0.001,0.0133333333333333
TSLY,B,52075,1666,45404,3994,0.0266508830304582,100,0.001,0.01
TMF,S,52049,11392,7279,26587,0.0246939806254566,100,0.0018690308988764,0.0140010533707865
HBAN,S,51876,0,51876,0,0.0,3297,0.0,0.0
FXI,B,51741,0,50741,0,0.0,100,0.0,0.0
TWM,B,51718,0,43218,0,0.0,100,0.0,0.0
DFAI,B,51704,0,38104,0,0.0,651,0.0,0.0
SPTS,S,51346,0,51346,0,0.0,461,0.0,0.0
PBR,B,51159,0,50559,0,0.0,300,0.0,0.0
XBI,S,50975,422,3908,46280,0.00877849891828923,100,0.001,0.0256398104265403
U,B,50846,0,44581,0,0.0,200,0.0,0.0
SPLG,B,50650,0,50650,0,0.0,100,0.0,0.0
SDS,B,50518,0,44818,0,0.0,100,0.0,0.0
DZSI,T,50011,700,23317,17400,0.0744918591039694,300,0.001,0.0271428571428571
DRMA,B,49953,3638,22550,6265,0.0111703711891625,200,0.000102748763056625,0.00553914238592633
UNG,S,49731,50,49381,0,7.65011436920982e-05,300,0.001,0.01
HIBL,S,49695,100,200,49295,0.0275862068965517,200,0.001,0.06
NIO,B,49295,200,45098,997,0.000245235683753872,200,0.0,0.01
DNA,B,49200,500,45200,100,0.00134979361655603,600,0.001,0.01
NVAX,B,48694,0,48094,0,0.0,140,0.0,0.0
SWN,T,48689,400,47089,0,0.000484705129634387,500,0.005,0.01
ALLO,E,48616,200,24600,21816,0.00238027230315148,100,0.001,0.01
HUT,B,48285,0,32714,0,0.0,168,0.0,0.0
SAN,B,48245,0,35845,0,0.0,1099,0.0,0.0
XYLD,S,48152,1400,1652,45100,0.0967117988394584,300,0.001,0.03
VNO,T,47870,0,32170,0,0.0,600,0.0,0.0
UPST,T,47407,100,36607,0,0.00358037952022914,200,0.01,0.04
IWM,B,47346,9724,16122,16975,0.0273132257357774,60,0.00103362813656931,0.0139500205676676
KGC,T,47300,0,47300,0,0.0,1100,0.0,0.0
HBAN,T,47246,0,46046,0,0.0,1000,0.0,0.0
NU,B,46942,0,46942,0,0.0,600,0.0,0.0
MOS,T,46900,0,46900,0,0.0,5500,0.0,0.0
ABEV,B,46813,0,46813,0,0.0,1500,0.0,0.0
JEPQ,B,46739,49,44766,170,0.00212978658669101,96,0.00228571428571429,0.0142857142857143
XYLD,T,46605,271,1185,45010,0.0187206410610666,171,0.001,0.01
SPDW,B,46457,0,22079,0,0.0,700,0.0,0.0
CONY,B,46213,14693,1986,15250,0.419907976336772,24,0.0133064044102634,0.106106989722997
LABD,S,46142,5540,31518,7984,0.0281111252061398,600,0.001,0.01
TSLL,T,45897,0,45797,0,0.0,100,0.0,0.0
EJH,E,45700,200,0,100,0.00356735159817352,100,0.0,0.0046
AMD,S,45593,488,29169,2162,0.00279545623793457,100,0.0104098360655738,0.0208401639344262
FXI,T,45413,200,45213,0,0.000343228614283116,140,0.001,0.01
SPDN,B,45294,0,45294,0,0.0,300,0.0,0.0
XLI,B,45051,1069,272,43710,0.0120131256602162,42,0.001,0.01
BNED,T,45000,0,44800,0,0.0,200,0.0,0.0
LI,T,45000,0,26900,0,0.0,2100,0.0,0.0
AAL,S,44905,0,44905,0,0.0,1700,0.0,0.0
RXRX,B,44828,0,44098,0,0.0,149,0.0,0.0
DRMA,T,44700,0,35200,0,0.0,600,0.0,0.0
PFE,T,44474,0,41074,0,0.0,200,0.0,0.0
JPIE,T,44300,0,25000,0,0.0,8300,0.0,0.0
TZA,T,44297,11200,24836,6761,0.0794777178541016,200,0.001,0.0101785714285714
C,B,44167,0,41417,0,0.0,158,0.0,0.0
CALF,B,44162,1784,27711,14367,0.145135047185161,100,0.00144843049327354,0.01
PLUG,T,43929,0,43929,0,0.0,400,0.0,0.0
AMZN,T,43423,200,35459,0,0.00104537994334041,100,0.001,0.015
RUN,T,43411,0,40511,0,0.0,400,0.0,0.0
ERIC,S,42831,0,42831,0,0.0,1000,0.0,0.0
ZCAR,S,42823,474,17668,0,0.0197846230904082,100,0.015873417721519,0.0684388185654008
SQ,B,42762,100,36062,350,0.00154133078499977,199,0.001,0.01
SNOW,B,42530,310,29712,960,0.00563001707166467,100,0.0167741935483871,0.0951612903225806
RKLB,B,42208,0,41208,0,0.0,184,0.0,0.0
ARQT,B,41991,0,40991,0,0.0,300,0.0,0.0
RWLK,B,41950,300,37350,600,0.127931769722815,700,0.01,0.0333333333333333
KEY,T,41600,0,36600,0,0.0,800,0.0,0.0
FCEL,B,41400,0,41400,0,0.0,800,0.0,0.0
AGNC,B,41337,0,35244,0,0.0,110,0.0,0.0
SLDP,B,41202,0,41202,0,0.0,300,0.0,0.0
CHWY,B,40928,0,32148,0,0.0,200,0.0,0.0
IAG,T,40678,0,40678,0,0.0,600,0.0,0.0
CCL,T,40666,0,34916,0,0.0,300,0.0,0.0
NCLH,B,40391,100,37516,0,0.000997884484892029,500,0.01,0.03
VWO,B,40375,0,36375,0,0.0,100,0.0,0.0
CLRB,B,40264,85,29000,0,0.00633335817003204,300,0.01,0.04
TPST,B,40202,0,31500,0,0.0,400,0.0,0.0
LWLG,T,40200,0,40200,0,0.0,3000,0.0,0.0
WBD,B,39917,0,28917,0,0.0,446,0.0,0.0
AREN,E,39791,0,35610,0,0.0,200,0.0,0.0
AFRM,T,39366,0,32908,0,0.0,199,0.0,0.0
TLT,S,39210,703,34095,3379,0.00104659506745551,100,0.001,0.01
SQ,T,38979,0,27779,0,0.0,144,0.0,0.0
MSFT,B,38856,184,12705,7145,0.00280731733365882,20,0.00445108695652174,0.0428260869565217
OLMA,T,38703,0,35900,0,0.0,1700,0.0,0.0
BTG,T,38653,0,38653,0,0.0,500,0.0,0.0
EEM,T,38472,0,38472,0,0.0,800,0.0,0.0
HES,S,38205,0,38200,0,0.0,3200,0.0,0.0
NN,B,38200,0,18300,0,0.0,1600,0.0,0.0
ANVS,E,38100,293,25100,1607,0.0390718762501667,400,0.0131740614334471,0.19
ALT,S,38074,0,36768,0,0.0,400,0.0,0.0
YANG,B,37549,400,26149,0,0.0231508276420882,100,0.003,0.01
SMFL,B,37532,100,37132,0,0.0168890390136801,500,0.001,0.06
PGY,B,37400,0,37400,0,0.0,200,0.0,0.0
ASX,B,37171,0,37171,0,0.0,1991,0.0,0.0
GOOGL,S,37009,130,8772,25040,0.00131943528169943,100,0.001,0.0176923076923077
QQQ,T,36896,980,27659,320,0.00240073099809166,100,0.001,0.0244897959183673
BAC,T,36895,0,36895,0,0.0,200,0.0,0.0
LUNR,B,36865,0,35884,0,0.0,200,0.0,0.0
BRK.B,S,36815,152,16415,1292,0.00815231965674443,190,0.0325,0.146315789473684
INTC,T,36808,0,35808,0,0.0,140,0.0,0.0
DRIP,B,36800,0,22800,0,0.0,100,0.0,0.0
OMGA,E,36743,0,27868,0,0.0,199,0.0,0.0
NOK,T,36499,0,36499,0,0.0,300,0.0,0.0
PLUG,B,36198,106,33892,0,0.00020106564793405,150,0.00150943396226415,0.01
RIOT,T,36157,0,35158,0,0.0,200,0.0,0.0
TZA,S,36072,0,33831,0,0.0,375,0.0,0.0
MAIA,B,36005,287,24000,5400,0.0219268087707235,300,0.00372822299651568,0.0195470383275261
GEVO,T,36000,0,19100,0,0.0,800,0.0,0.0
CLIP,B,35740,0,35740,0,0.0,128,0.0,0.0
OPEN,E,35600,0,35600,0,0.0,700,0.0,0.0
COIN,B,35508,94,12000,104,0.00250286231594643,100,0.0351063829787234,0.175744680851064
CVE,T,35437,0,35137,0,0.0,500,0.0,0.0
IREN,T,35420,0,26920,0,0.0,500,0.0,0.0
LAES,T,35348,0,34748,0,0.0,700,0.0,0.0
AMCR,T,35289,0,35289,0,0.0,900,0.0,0.0
SNAP,T,35065,0,34865,0,0.0,150,0.0,0.0
CDIO,B,35063,0,30563,0,0.0,600,0.0,0.0
BILI,T,34795,1105,12900,8390,0.0128167952212492,1200,0.001,0.01
DHT,B,34727,0,29227,0,0.0,300,0.0,0.0
BMR,B,34566,400,28266,1900,0.0723981900452489,200,0.001,0.0525
PDI,B,34342,0,34342,0,0.0,100,0.0,0.0
QYLD,B,34225,0,34225,0,0.0,100,0.0,0.0
SLV,T,33914,0,33600,0,0.0,500,0.0,0.0
AAOI,B,33788,200,18755,0,0.00817394147457904,100,0.01,0.05
SNOW,T,33629,205,15979,2395,0.00372307580545567,200,0.0124390243902439,0.08
ABR,B,33586,0,32986,0,0.0,100,0.0,0.0
SDIG,B,33153,483,19494,100,0.0353613002415989,150,0.01,0.0459213250517598
ET,B,32973,0,32973,0,0.0,109,0.0,0.0
TWM,S,32894,5900,17949,7346,0.128230205820347,1100,0.001,0.01
BETS,B,32800,400,0,0,0.000185966243407497,5000,0.0,0.0001
AQN,B,32699,0,32699,0,0.0,1500,0.0,0.0
MPW,S,32303,0,32303,0,0.0,600,0.0,0.0
JDST,T,32299,300,31799,0,0.00247121039885336,300,0.001,0.01
NAAS,E,32000,0,31700,0,0.0,1200,0.0,0.0
SPCE,B,31948,0,31948,0,0.0,400,0.0,0.0
NXU,B,31900,0,28200,0,0.0,300,0.0,0.0
INTC,S,31869,0,30827,0,0.0,100,0.0,0.0
NTNX,B,31822,75,28522,1225,0.0113636363636364,2000,0.01,0.04
CELH,T,31800,150,14000,125,0.00803298880736893,300,0.01,0.07
CFB,T,31500,0,29300,0,0.0,2100,0.0,0.0
IBRX,B,31494,100,27251,89,0.0144738746562455,200,0.005,0.01
KWEB,B,31491,0,30391,0,0.0,131,0.0,0.0
DUST,T,31409,500,26310,0,0.00867618733623696,190,0.001,0.01
GGB,B,31300,0,31300,0,0.0,1600,0.0,0.0
JETS,B,31236,0,29736,0,0.0,399,0.0,0.0
FTFT,E,30875,2,19400,0,0.00053134962805526,500,0.015,0.09
NEXI,S,30608,1480,4864,0,0.069071731927008,100,0.0187837837837838,0.118074324324324
ADES,B,30600,130,17700,0,0.112359550561798,1900,0.03,0.14
XOM,B,30594,40,29458,45,0.000397970351208835,100,0.001,0.01
ARM,T,30553,250,19067,0,0.00951004260499087,200,0.01,0.05
MRO,B,30367,0,30367,0,0.0,500,0.0,0.0
LUMN,T,30300,0,30300,0,0.0,600,0.0,0.0
KMI,B,30217,0,30115,0,0.0,200,0.0,0.0
