symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SOFI,S,16432207,6508,2054900,274859,0.00713481132379613,2753,0.0109193285774987,0.0680442598204148
SOFI,B,9892452,17580,6779990,243701,0.0183478538173215,950,0.00965728236273173,0.0550115610529414
IMPP,B,8578864,30563,7138425,665274,0.0427017530905699,1397,0.00538695860181988,0.0484512352640532
SH,B,8068130,805,7702032,0,0.00185613750413852,8100,0.002,0.02
AMD,S,6102366,30458,2447634,442106,0.0641575331282376,1164,0.00605041214637161,0.103154784640895
AMD,B,6024228,67148,4569803,796517,0.143723319392789,540,0.00671631944233196,0.0936625193080038
SQQQ,B,5818635,160737,5233548,285513,0.25774044506376,550,0.0053216281762057,0.0419040908130043
TQQQ,B,5665132,37680,5076529,220638,0.0452408872411994,400,0.00400030883261272,0.057718458640143
SOXS,B,5041510,24200,4885327,49643,0.0111465100940265,2200,0.004,0.0598913043478261
QYLD,T,4964155,2740,4380059,505560,0.040454807306808,74877,0.00442424242424242,0.02
QQQ,T,4611138,128124,3212803,328364,0.123794278613957,410,0.00552700608406393,0.1082906102501
UVXY,B,4508803,245768,2754368,1235159,0.178162244251522,681,0.00447408035772175,0.0411637579099558
TQQQ,S,4420793,75240,3555127,222401,0.0924325487870551,950,0.0135600765777696,0.0467571059387262
SH,T,4308937,1000,4146037,0,0.00141633430021755,13600,0.001,0.01
QQQ,B,4028935,132672,3342290,298182,0.132333557034335,322,0.00778928196623569,0.102235087999531
AMD,T,3972154,6343,1627269,189577,0.0107749788480827,657,0.00873289057707596,0.102231221642595
MULN,B,3781646,29159,2778321,743579,0.00464266119182385,1400,0.002,0.02
UVXY,S,3655363,112627,2748808,674262,0.0531754653128046,949,0.00574858290357333,0.0525851129350806
SOFI,T,3466073,7829,2875488,75081,0.00814755595413002,1050,0.00918809454182396,0.0612897414765846
CTIC,B,3465309,3832,3228137,98479,0.00939391355767666,1614,0.004,0.0432166721208478
BCEL,T,3375504,11835,1370254,140531,0.0247843022281789,500,0.00176400506970849,0.0257515842839037
BCEL,B,3342408,12648,1999671,187503,0.0264868487183783,900,0.00277277039848197,0.0298039215686275
F,B,3194500,25151,2737958,180355,0.0193388135390131,475,0.00577577662477672,0.0433686955233616
TAN,B,2961664,5190,1141827,185351,0.0460032054630216,638,0.018686065915728,0.123246924817638
BTU,B,2902312,10497,2484654,24665,0.0702187624670916,900,0.0161039365986748,0.0875779934766109
SLV,B,2682756,22229,2632145,6435,0.0140254958235779,2000,0.00753256552819698,0.0454765687053217
SQQQ,S,2616915,125569,2234435,149963,0.200444369282984,800,0.00583474251533364,0.0429813943048863
IMPP,T,2492083,8381,1945856,299193,0.00857200118525804,2240,0.00306662134602311,0.0354656696125085
IMPP,S,2395317,9309,2020168,172826,0.0124331351496072,1900,0.0033939721496592,0.0409433962264151
SH,S,2313694,1600,2139995,0,0.00511448120736353,7602,0.002,0.02
PSQ,B,2269696,3673,2244413,2102,0.00514384705982856,1927,0.001,0.01
OPEN,E,2254917,160,78335,14140,0.000518247971154244,6564,0.002,0.02
LABU,B,2234632,12904,1823794,326492,0.213897487879834,710,0.004,0.0503759437542703
IMPP,E,2201603,3849,1849471,106867,0.00749442626550441,900,0.00287177624409735,0.0234397810218978
MULN,S,2106874,13564,1737554,257056,0.002007677654445,1700,0.00311970141295654,0.0212981393336218
DRIP,B,2063790,33200,1764884,29900,0.0683080815209375,2756,0.002,0.0205633802816901
SOXL,B,2028195,18029,1782286,98853,0.0468458410781202,359,0.00428943693000906,0.0497898551836073
TELL,E,2012001,300,1830101,95000,0.000747289208396541,30300,0.001,0.0266666666666667
SCO,B,1982434,23683,1490739,382786,0.0345832016831736,800,0.0052987012987013,0.0426315789473684
TQQQ,T,1974200,15100,1143262,60600,0.0176394147889377,800,0.00701061072910996,0.048266873240607
AMC,B,1915760,57120,1469110,277002,0.145509687182628,497,0.00303592814371258,0.0541247797748834
UVXY,E,1889618,20076,1653676,212643,0.0216911621200899,523,0.00200463678516229,0.02
ATXI,B,1857801,9900,1660331,66019,0.0411985286229068,1600,0.00732258064516129,0.0409161290322581
GOVT,B,1839486,4959,1773727,43500,0.0431562081019656,12100,0.002,0.02
OXY,B,1819120,52756,1172823,424265,0.0892970253736284,624,0.004514809726302,0.052629414094245
NIO,B,1787261,17559,1493989,176879,0.0507658978890055,380,0.00496153846153846,0.0416951287522915
AAL,B,1736917,12762,1537077,73904,0.0180697755516577,601,0.00590934712880747,0.0647385793362913
CTIC,T,1722559,14472,1214010,34698,0.100153038588305,2200,0.002,0.02
DIA,B,1706494,18386,1342432,157425,0.219742083919502,440,0.00938469355659275,0.113477182943671
ITUB,B,1697115,56900,1359513,259802,0.0264609644473763,3700,0.004,0.04
AAPL,T,1660394,8751,1082814,45758,0.0221250252140356,662,0.0075990944993172,0.0661436816569785
WEAT,B,1634243,44713,1356871,156381,0.346901108780023,600,0.0131795729898795,0.095267483351655
INDO,B,1595218,16522,990560,28688,0.0521184972792195,800,0.064332713663923,0.401230620726374
MULN,E,1533346,2111,1365350,77885,0.000384038307156015,25849,0.002,0.02
GTE,B,1533129,1442,1244587,138100,0.00469827552500575,12216,0.002,0.02
XCUR,B,1520960,0,1432854,0,0.0,7200,0.0,0.0
SPY,B,1471902,93007,866576,317316,0.022663346657731,400,0.0118122548536448,0.0999102711544258
F,S,1462068,13244,1193542,177717,0.00815234513127205,2400,0.00457142857142857,0.0414445637013186
SQQQ,T,1460424,53263,1085401,144994,0.0931647722055175,650,0.004,0.0436849102592511
SWBI,S,1458695,200,22191,4,0.000813643168651956,2149,0.001,0.02
CEI,B,1446344,0,1399946,0,0.0,3640,0.0,0.0
CCL,B,1438622,3898,1224932,58158,0.00732273940588214,512,0.00577537781579698,0.067919653304229
SOXS,T,1416587,7193,1405494,300,0.00320701164297262,1900,0.00105560962046434,0.01
OXY,T,1357776,690,1209697,39260,0.00125663484036108,1008,0.00919512195121951,0.0612891986062718
TNA,B,1345545,57496,938424,254156,0.601873033088897,693,0.00448974460910963,0.12504586332199
DKNG,B,1343443,27704,1080738,116982,0.134366968127904,900,0.00543227032549233,0.0542433515824399
SPY,S,1342130,45463,552084,189025,0.0109956726001422,480,0.00948051477320629,0.0887277997626941
SGOL,B,1300968,2320,1284848,0,0.014206221923902,1538,0.003,0.03
AAPL,B,1275964,17491,960311,95745,0.0460355075564854,400,0.00565468107252126,0.0697084307693332
SOXS,E,1274721,100,1159721,0,6.07523817971284e-05,1400,0.001,0.01
BBD,B,1246576,27709,1102393,29496,0.0138402809144824,3900,0.003,0.03
OCGN,S,1237930,829,944551,128212,0.00325257479156449,7100,0.001,0.0112062726176116
CLOV,B,1223869,920,219288,37761,0.00250912198874135,3300,0.00476923076923077,0.0419230769230769
TSLA,B,1202090,15329,356004,38104,0.0833479201950617,635,0.222274944916932,2.40734706663357
PSQ,T,1201408,51,1193757,0,7.22987077364237e-05,3000,0.002,0.02
SPXS,B,1178858,21185,1102570,35225,0.0519143204206042,645,0.004,0.0410526315789474
CTIC,E,1164018,2323,1088212,42008,0.0015804323023218,500,0.001,0.0117219113215669
CSCW,B,1161458,0,1153658,0,0.0,8400,0.0,0.0
NRG,B,1139482,702,719300,256743,0.0222782482015474,11160,0.002,0.0379681274900398
XOM,T,1121862,23017,707398,363556,0.0692514269405711,892,0.004,0.0428310261297451
OXY,S,1115981,7566,839748,199828,0.0126027522912879,903,0.00727190996200289,0.0588912874292616
TZA,B,1087285,58820,920855,85929,0.440708764714431,750,0.00501954120645709,0.0530511307129247
RSX,B,1082211,4350,786033,43271,0.0106269323364696,530,0.0192205035449635,0.125331057953589
ENVB,B,1067627,1500,1036727,23300,0.00489866299158083,4300,0.000666666666666667,0.0076
CTIC,S,1059880,9680,747995,19935,0.0701901575444252,2701,0.004,0.040238066896798
INDO,S,1055304,12399,646759,29933,0.0537401911617669,900,0.0705862116396113,0.688374997483865
LABU,S,1045243,7634,904374,129406,0.1222904768898,1401,0.004,0.0495071890907678
NCLH,B,1036657,4681,684311,284950,0.0169991068110663,490,0.00479938744257274,0.04
JWN,B,1033829,17378,603478,246984,0.0484893295792991,800,0.00206605624591236,0.0312596832328794
VRM,B,1025835,12777,904271,49687,0.0171705772342801,1863,0.00547419253050487,0.0361171077923998
AAL,T,1013019,810,820242,8890,0.00174458591406426,7550,0.003,0.0475
SOXS,S,1001496,1500,918136,100,0.000717279246262668,2283,0.002,0.0283333333333333
RIG,B,1000013,20122,823954,87677,0.0312903266805306,2300,0.00404597701149425,0.0404597701149425
EVFM,B,982361,0,932261,0,0.0,58400,0.0,0.0
WEAT,T,973811,3873,755055,182098,0.0161068705372077,1504,0.00234978624174116,0.0696762235044396
CYRN,B,962382,3910,792254,14029,0.0795923112085593,1100,0.0399450216450216,0.174047619047619
APA,B,961141,4950,637471,163661,0.0411295085507534,981,0.004,0.048171811713191
AVGR,B,937489,1500,888104,100,0.0652965044420181,4800,0.0011,0.0141
TZA,S,936079,39770,732265,149971,0.315091985094161,1150,0.004,0.0461245856332557
SLV,T,934332,0,915232,0,0.0,3100,0.0,0.0
AUY,B,933459,42069,760694,80879,0.0308652068854415,3800,0.00405479452054795,0.04
CYRN,E,929737,3200,810926,18888,0.0686886351265774,1263,0.0311666666666667,0.172916666666667
IAU,B,928812,3714,907158,9345,0.0128228983830608,382,0.003,0.03
RSX,E,924702,231,845766,26169,0.000517180003268757,3100,0.005,0.01
EOSE,B,921618,2300,782945,56400,0.0180848888958782,1600,0.00134782608695652,0.0121739130434783
PLTR,S,917560,105140,469450,115195,0.12098404488656,1400,0.004,0.0409343174810801
TELL,B,911183,800,838683,5700,0.00241552947208618,1700,0.003,0.0433333333333333
CLF,S,907483,120598,204488,559817,0.270335186219832,1759,0.004,0.0416114448892529
CLF,B,906120,1543,764624,23056,0.00322831060002764,950,0.0180691069258809,0.06
SDS,B,877081,54804,706903,36600,0.222315924522289,534,0.003,0.0427631390019794
NOK,B,873803,19783,812475,39745,0.0066954340211071,4588,0.003,0.03
USWS,B,870740,100,617109,1800,0.00227640055544174,2998,0.001,0.02
PLTR,B,859486,8242,712923,25827,0.00881075036239705,383,0.00545569620253165,0.0442194092827004
CNSL,E,835142,200,29000,7442,0.00795450025852126,3100,0.001,0.01
IRNT,B,834283,0,749456,0,0.0,1050,0.0,0.0
VXX,B,821184,41895,625795,70214,0.0229478320686585,1000,0.00404096401993582,0.0406842950032132
UBER,B,813662,57768,501950,220026,0.100708809250264,497,0.00404818813874652,0.0501006491872578
SPXU,B,812348,9851,749608,52600,0.0432764235938446,562,0.004,0.04
CLSK,E,808947,318,766347,0,0.0144374829746663,10800,0.01,0.04
XOM,B,807725,10355,655831,72874,0.04283223446883,421,0.00627091443069651,0.0625766981599308
PSQ,S,804530,1200,798630,3700,0.00168053810830228,4010,0.001,0.01
JWN,S,791952,52019,514644,140361,0.247232313948507,805,0.00452989983693601,0.0577700294137354
IQ,B,778935,7400,642335,59000,0.0070176866329055,1800,0.004,0.0233333333333333
PYPL,S,775226,1314,374135,11339,0.00980015299575563,609,0.061413251155624,0.200244478685157
NVDA,S,765801,9643,382801,21050,0.0418843931090701,618,0.0413361511174371,0.33121315867304
F,T,763194,6720,594636,57167,0.00403348838888506,1500,0.00608109965635739,0.058
SPXU,T,751599,27100,554089,9753,0.0964528665151416,700,0.00417182050685887,0.03
WEAT,S,739877,9617,595238,86138,0.0593614283791421,1200,0.00352631578947368,0.0705302318295739
CCL,S,737613,1719,512849,77235,0.00374730161831605,2497,0.003,0.0501986503904769
VEA,B,731085,41798,644007,40480,0.0941083870136169,419,0.004,0.04
PTON,B,728342,2633,635024,13,0.0370141627285114,624,0.00510526315789474,0.0667199248120301
DKNG,E,719639,2823,399690,13588,0.0130010085798367,683,0.001,0.01
FCEL,B,711592,300,601795,1700,0.000397777748312759,899,0.005,0.01
X,B,707641,37854,377862,169252,0.184462472719997,1000,0.00623689862101564,0.0492857448197547
NLY,B,702774,800,652411,4763,0.00114728072955582,4500,0.001,0.01
SPXL,B,700341,66434,499342,103016,0.661682537476331,480,0.00571930119267596,0.126574823265724
GOVT,S,694456,2399,683258,8499,0.0207886087815565,4915,0.002,0.02
SPY,T,693966,19231,472309,112582,0.00470421878822085,400,0.00448513189335073,0.11740032909829
GTE,S,691476,1500,563391,100100,0.00474409804012191,19200,0.002,0.02
LIT,B,689139,1486,419636,33766,0.179007554478482,266,0.040365263988701,0.228683172018444
LCID,B,681529,11088,593772,35857,0.0668557906945094,400,0.00960609816967783,0.076541735511523
RUSL,B,680642,2867,538791,535,0.0120124339496873,618,0.0275833333333333,0.109148148148148
UPRO,B,679066,29781,610561,31710,0.402590462392657,500,0.00420460370242242,0.0782085013921294
TSLA,T,672910,4326,172668,10634,0.0241088765235097,570,0.175546720835185,1.94758989542867
NIO,S,663520,14878,536357,89977,0.0451551267052549,900,0.00422099447513812,0.0409259259259259
SWN,S,663328,47376,515454,44645,0.0461902799955449,2500,0.0031,0.0300241686001547
GRAB,B,662184,31858,602095,23789,0.0295574654202689,1186,0.00306417112299465,0.0300468143411738
BAC,T,658156,800,436105,20200,0.00160504125851726,2700,0.003,0.09
BTG,B,656202,0,639602,0,0.0,5297,0.0,0.0
BBIG,B,650037,200,632117,2309,0.000775178920781779,800,0.002,0.03
BBIG,S,645944,700,535208,7500,0.00274662308082976,5100,0.002,0.0291666666666667
CSCW,T,645052,0,635152,0,0.0,38283,0.0,0.0
BWA,B,633877,1400,560255,23722,0.0723693408231947,15300,0.0045,0.0643333333333333
DKNG,T,631328,5410,497725,24373,0.0239983346006734,1290,0.004,0.0555434490180253
NVIV,B,623506,400,562687,0,0.0240601503759399,8100,0.007,0.016
AAPL,S,622215,22492,469161,114222,0.0575845350071994,370,0.00432718067628133,0.0590707255582028
PETZ,B,618109,0,567387,0,0.0,1800,0.0,0.0
ATXI,S,616971,766,598805,1200,0.000914502866533831,4866,0.0204,0.059
IRNT,T,611326,0,477389,0,0.0,987,0.0,0.0
FB,B,609410,6023,395135,8418,0.0429374107703109,350,0.0170002988792844,0.178144478892658
JAGX,B,603963,0,570120,0,0.0,2300,0.0,0.0
SSO,B,597974,48710,469873,77976,1.04074461453,1200,0.004,0.046845730413301
HAL,B,597841,300,336327,240667,0.00136617776172051,824,0.003,0.0325882352941176
SPXS,S,597344,80643,501001,6816,0.217293684603036,1155,0.00449310822551483,0.0467626270927748
VXUS,B,591317,15143,514596,47243,0.112004324711407,240,0.004,0.040004752851711
INDO,T,591157,1001,122777,2597,0.00316795230519989,450,0.0416511318242344,0.461185086551265
CLF,T,587351,61616,193104,126564,0.141602939727473,900,0.004,0.04
BAC,B,580952,31726,358585,139429,0.030011071144321,423,0.004,0.0506493397176277
SYTA,B,575676,1600,473614,88200,0.00982426839901266,2915,0.001,0.015625
ITUB,T,575665,0,575665,0,0.0,4900,0.0,0.0
DWAC,B,572781,7044,263746,35705,0.102707919959966,700,0.0272641640313204,0.567611118387035
UVXY,T,569782,16804,378247,169461,0.00642588876644681,700,0.00310060362173038,0.03
CVX,B,566114,4325,383814,55265,0.0184032590674621,459,0.0108077605282889,0.213395639453044
AMC,T,566021,920,410414,77380,0.00260258894439093,726,0.00297560975609756,0.0304878048780488
TPR,T,564571,290,379775,160560,0.00600401647999006,6386,0.00427586206896552,0.0403448275862069
WISH,B,564451,4837,527427,18900,0.00733743644911029,775,0.002,0.03
CSCW,E,562039,1100,528739,32200,0.00992224567480291,35200,0.000827272727272727,0.00284545454545455
KIND,B,561805,741,492219,15415,0.0146761734997029,1400,0.001,0.0283940620782726
CAN,B,560904,33862,416242,62861,0.224446276306084,1300,0.00389054213025399,0.0421487983576965
KAVL,B,559312,300,514176,1200,0.00208350695891324,1600,0.01,0.0333333333333333
CS,B,552136,2210,508537,28473,0.00394663404846375,2788,0.002,0.02
DRIP,T,551245,12000,497645,8900,0.0195752497067791,1000,0.001,0.01
SARK,S,550485,5392,473836,62018,0.241192931854624,525,0.00500515463917526,0.120363688430699
TLRY,B,548116,1000,410261,8700,0.00155616834006635,646,0.001,0.012
YINN,B,545581,11363,450458,69460,0.127931473886106,629,0.003,0.0354694621695533
ARLO,T,544004,1100,404904,1800,0.0370676265027514,2800,0.003125,0.04125
SWN,B,543413,23900,477902,25881,0.0289827617964675,2700,0.006,0.02
CISO,B,541718,1841,456861,10330,0.0557277103584627,1200,0.0304756112706101,0.328305901948322
CPG,B,540504,1605,497899,5300,0.00567442309347656,3460,0.006,0.02
RMED,B,536295,1000,525748,1500,0.00132613155490251,1200,0.001,0.008
FSM,B,535366,3800,323824,187250,0.0186064683023817,4600,0.002,0.02
SENS,B,534530,1200,507830,2600,0.00747151484963576,5400,0.00366666666666667,0.01
GOCO,B,532620,2400,463420,37200,0.0259499288691134,7400,0.00733333333333333,0.02
LILAK,B,530354,0,503254,0,0.0,15164,0.0,0.0
SARK,B,526331,5231,473730,38908,0.317338490789995,550,0.0060719834282755,0.108081457336948
UAL,B,526301,6851,443989,35120,0.0304341341505457,400,0.00438669760247486,0.0497928593974881
BBD,T,525147,6100,512347,6700,0.00269504695454721,4847,0.002,0.02
SDOW,B,519027,8779,461586,45850,0.0965956978830066,725,0.004,0.04
VRM,E,518055,10482,435186,12118,0.0139678740419554,4400,0.002,0.02
SND,B,515237,100,471662,200,0.154798761609907,5550,0.01,0.11
GGB,B,514523,3590,446655,42378,0.00526808492352045,7400,0.002,0.02
SCO,S,513090,2800,381926,15194,0.00254641729543479,2280,0.002,0.02
TNA,S,512911,48169,210418,202606,0.500937360511526,1060,0.00417274472168906,0.128579805712989
COMB,B,508809,100,362102,0,0.0304692260816575,9779,0.01,0.05
CDEV,B,505041,1076,295559,0,0.00486977955561361,1340,0.002,0.02
NVDA,B,504623,19985,243799,35350,0.0829200902566883,500,0.0286300683991078,0.353561171881336
GLD,B,502590,5932,489257,4595,0.0342275702849907,271,0.004,0.116512346511382
IAG,B,501567,2900,469458,9000,0.0149897914351433,6700,0.001,0.01
GHSI,T,499210,0,446860,0,0.0,2900,0.0,0.0
UPST,B,496566,8169,255984,15239,0.104251666651921,528,0.0690881191309938,0.86162422298978
PSFE,B,495359,4040,347262,17655,0.00734628685266923,1128,0.0039620253164557,0.03
SQ,T,490372,3987,305467,16690,0.0326634243529033,775,0.0237168910621092,0.38154266512121
JETS,B,488556,3658,461089,23509,0.00758001347508656,350,0.002,0.02
CVX,T,487756,5255,267466,128848,0.0243196854755187,600,0.00437422037422037,0.152060730712749
SCHC,B,482125,13930,319822,32197,0.490141697879528,3160,0.003,0.0823633052399631
DAL,B,480403,25513,364597,31028,0.0849034553058334,350,0.00511724662159683,0.04
ABEV,B,479914,1700,475114,2800,0.0016699558247568,6600,0.001,0.01
SNAP,B,478849,20283,332027,54731,0.150154019743217,700,0.00876914064671307,0.0622101005283492
DFFN,B,478830,1200,397630,49800,0.296978777109836,59100,0.0026,0.0215
RIVN,B,476729,8907,355322,20395,0.052850124611213,362,0.023784666264142,0.174491481973942
MARA,B,475344,450,392425,1400,0.00539158057987845,700,0.0533333333333333,0.253333333333333
EGLE,T,473220,0,3197,0,0.0,1532,0.0,0.0
FCX,B,467350,9647,398100,34925,0.0409624410015399,413,0.00412974375608174,0.0432747324035031
INDS,T,466900,1000,400300,65600,0.27027027027027,6600,0.012,0.076
LCID,S,462350,2102,381288,16706,0.0107025872938688,708,0.0115944444444444,0.0655555555555555
RMED,T,460397,0,459597,0,0.0,300,0.0,0.0
SGOL,T,460128,0,460128,0,0.0,9000,0.0,0.0
ANY,T,459462,0,403762,0,0.0,6500,0.0,0.0
C,B,456720,10407,221668,65195,0.0241247148130401,406,0.00449072192557571,0.0475727845338339
SHIP,B,454250,400,452832,818,0.0081696009149953,6500,0.001,0.01
BTU,S,453286,24927,350553,14970,0.17435279184055,1100,0.00302597233945848,0.0536335659725872
GHSI,B,452325,5042,428346,12337,0.00787222083437422,100,0.00046628322094407,0.00351309004363348
GPS,B,452215,788,357621,2100,0.00261734021104797,800,0.00441624365482233,0.0425380710659898
OCGN,B,451118,1050,330554,35707,0.00411966650318784,1071,0.001,0.01
DVN,B,450575,29417,248319,119756,0.222006960171673,565,0.00415291461412151,0.0640307823768715
SPXL,S,449529,44055,297374,76524,0.436478574909357,800,0.004,0.126211939276861
T,S,448852,72033,145213,220782,0.124423521799247,1248,0.004,0.04
RGLS,B,448836,2000,446736,0,0.0426903455783475,27148,0.0009,0.00595
SCHE,B,442383,36368,322686,76901,0.151266185334028,2193,0.00545355446970888,0.04
SNOW,B,441501,5582,260868,2900,0.0365060997529683,400,0.12148225379454,1.41223332550246
MRO,B,439849,8506,338803,55564,0.0370978318313109,520,0.00237209302325581,0.02
UEC,B,439758,600,398408,14750,0.00148968601587219,2400,0.00566666666666667,0.03
IBD,T,438500,0,188800,0,0.0,62100,0.0,0.0
BPT,B,437458,9424,345365,27936,0.611435075470759,1050,0.0170663774841118,0.204721785807149
RBLX,B,436149,3587,333223,3990,0.0792443268792073,369,0.0222730660865489,0.129217696769627
TRVI,E,428782,800,371140,25433,0.00416280739730875,4210,0.001,0.0175
CIG,B,426775,0,418857,0,0.0,4000,0.0,0.0
PLUG,B,426623,4411,342071,11015,0.0311675343835229,653,0.0106784933279779,0.0954291069754987
SID,B,426052,1900,346565,3000,0.00849313843815654,9550,0.001,0.01
TRVI,B,424747,1496,397153,8872,0.00778444983296735,725,0.00105294117647059,0.0193844919786096
HIVE,B,423495,0,419420,0,0.0,3000,0.0,0.0
NRGD,B,422015,800,388915,19200,0.00313128703725449,1350,0.006,0.01
SOXL,S,413933,6702,333068,46502,0.0215717572523952,540,0.004,0.0415950075712385
IWM,S,413529,18102,322789,69083,0.0495789388633834,700,0.00554964107794296,0.0738760499934536
XLE,B,412184,8900,320644,68373,0.00942367607982094,431,0.00401757126122608,0.1585734226689
ENSV,B,410604,1400,325835,6800,0.0833762497983202,4400,0.002,0.0414285714285714
ATXI,T,407835,300,356936,4300,9.11933932210479e-05,17600,0.001,0.0266666666666667
HOOD,B,406394,1400,380624,2800,0.0122525146761017,300,0.011,0.03
FB,T,400220,5975,218719,18917,0.0439528269641031,898,0.0151075024828288,0.127588531989916
WKHS,S,399283,310,139352,3290,0.00195559285360629,4665,0.002,0.04
KGC,B,399077,20441,304340,64100,0.0169441948453482,3600,0.004,0.04
DNN,T,398484,0,271083,0,0.0,2000,0.0,0.0
BORR,B,397406,400,380276,3130,0.0207573879606671,1485,0.002,0.02
MU,B,397308,14682,260403,65536,0.0720195474517975,661,0.00797025314474269,0.0826582840037127
NVDA,T,397243,2338,149112,14867,0.00925951824416856,639,0.0567047170444081,0.414578495092272
TLRY,S,397145,601,339761,11140,0.000981602480153148,2900,0.002,0.03
GOLD,B,396085,26703,280963,53056,0.0673883036739957,750,0.004,0.0443841911764706
USO,B,395472,2199,368329,1340,0.00422212612674769,260,0.00535260115606936,0.1219968014735
KAVL,T,395008,0,344143,0,0.0,1782,0.0,0.0
MULN,T,394889,1300,296989,36500,0.000123635797851286,1600,0.001,0.01
JWN,T,394459,15858,302976,22717,0.0823553750028021,1000,0.0044437576774772,0.0619119567867978
UBER,S,394054,2413,236594,57169,0.00771032099053553,1462,0.00634747145187602,0.03
INPX,T,393144,1000,356265,0,0.057319729450877,7762,0.0015,0.0061
SPDW,B,390180,22135,368045,0,0.17079995340336,128,0.003,0.03
OP,B,388611,2000,375875,3600,0.0699814999289575,2300,0.011897619047619,0.0370142857142857
SQ,B,388371,9995,235571,23724,0.0945032050982701,715,0.0472105081062425,0.500517448919963
GDX,B,386348,11397,299325,57558,0.0183273988575464,657,0.004,0.0719745699326851
GRAB,S,385274,9700,294475,4000,0.00407622110374308,3777,0.002,0.02
GE,T,384780,88,327974,0,0.00384935042211627,11671,0.001,0.01875
SENS,T,384201,200,177400,7000,0.00124525247493929,3200,0.001,0.01
GOCO,E,383458,400,258658,79900,0.00159817807699223,31311,0.003,0.01
RCON,B,380443,2200,305691,5552,0.275724094960329,3073,0.00833333333333333,0.0523809523809524
CHPT,B,377432,200,340743,200,0.00167522427064923,219,0.005,0.01
CCCS,T,376661,2800,339061,34700,0.18018018018018,10800,0.001,0.0235714285714286
ITUB,S,376459,2800,347159,300,0.000999193508097036,2400,0.001,0.01
HUSA,B,375169,600,300181,1507,0.0228319190227939,4400,0.001,0.0233333333333333
AREB,B,375072,4397,340401,17407,0.0339357615313858,6297,0.002,0.0410472422620433
AVUV,B,372915,244,353804,852,0.844043663977219,167,0.04,0.15
VXX,T,369289,22397,247733,53946,0.00947077454918134,916,0.00403445602549746,0.0553401511783015
TOPS,B,366289,1000,325689,4100,0.108636610537751,6200,0.001,0.02
SCO,E,365464,1180,341324,860,0.00105976537872243,3000,0.001,0.01
SBET,B,365400,0,183800,0,0.0,168300,0.0,0.0
ADMP,B,365347,0,361776,0,0.0,10422,0.0,0.0
BTU,T,359425,32195,197076,72265,0.236279903808855,918,0.00312344620660094,0.0550477150537459
LYG,B,357879,0,342079,0,0.0,9400,0.0,0.0
USEG,B,355320,103,267172,500,0.0226822285840123,1400,0.0012621359223301,0.0305825242718447
ACB,B,353663,600,328396,16363,0.00701919988306038,537,0.002,0.02
GEVO,T,353610,0,225910,0,0.0,43000,0.0,0.0
SCHF,B,352598,14259,330252,8085,0.0342285154484056,224,0.004,0.04
VTRS,B,352478,17752,301131,16069,0.0371111956581026,1311,0.00397411003236246,0.03
GPS,T,351578,19121,230180,9316,0.0496995334148671,700,0.00328571428571429,0.0355513505548791
USWS,T,350956,300,328856,2900,0.0105102416423088,1600,0.002,0.02
NINE,B,349110,1100,310851,22906,0.0173668671750422,2354,0.001,0.02
XFOR,B,348752,2641,255811,30286,0.197520262665667,1900,0.00675747182753552,0.081765066144047
HA,B,347951,210,283077,42600,0.0108735048930772,700,0.0195238095238095,0.0590476190476191
WAFU,B,345830,0,10500,0,0.0,300,0.0,0.0
BBD,S,343575,2900,332346,7529,0.00128129892848323,10900,0.002,0.02
EJH,B,342274,500,261074,23100,0.0373357228195938,25200,0.001,0.0396
INDIW,B,341593,0,10494,0,0.0,2894,0.0,0.0
BND,B,341037,8064,32765,300208,0.0275945880227179,555,0.003,0.03
APA,S,340193,14197,173004,110590,0.113820036194593,1087,0.00309044998869375,0.0361229289628947
TELL,S,338814,0,338514,0,0.0,5019,0.0,0.0
SWBI,B,336863,40702,149913,80024,0.639042106420159,660,0.00306329660212331,0.0599561757698287
SLGC,B,336001,0,204201,0,0.0,65700,0.0,0.0
AKBA,B,333621,300,290079,3500,0.0036860385144058,6405,0.002,0.02
T,B,333318,900,314917,5100,0.00165096416307123,520,0.00277777777777778,0.01
MOS,B,332963,29470,170054,78891,0.248831551953326,700,0.00425817555938038,0.0707266922826647
RBLX,S,332086,520,219079,1580,0.00997087056975199,800,0.0105,0.0966666666666667
SAVE,T,331711,1600,241415,2000,0.0416834932438391,5300,0.002,0.03
HUSA,T,329598,0,300116,0,0.0,4000,0.0,0.0
IONQ,E,329349,0,227649,0,0.0,28900,0.0,0.0
KLXE,B,328368,1492,241391,4977,0.230791585512039,1311,0.0318032786885246,0.29480231436837
ZOM,B,327313,200,310913,0,0.00270474954019258,29900,0.0008,0.0016
ORCC,S,327003,120,296376,28907,0.00310647897291114,19883,0.002,0.02
BTG,T,326874,0,313574,0,0.0,21400,0.0,0.0
AUY,T,325533,560,296311,340,0.00040842969721502,3200,0.001,0.01
FUBO,B,325160,12957,155302,27461,0.129196939352204,350,0.011,0.03
PBR,B,323936,5841,273326,23287,0.006864199005963,1700,0.007,0.0332073803348267
IDEV,B,322415,1881,298101,11067,0.265978844066351,1961,0.012,0.1
EOSE,T,321892,2440,283367,20360,0.0191857082199752,700,0.001,0.0138524590163934
