symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MINM,B,2087618,8555,1472174,36399,0.0179605015924068,200,0.0176980713033314,0.108264172998247
TSLA,T,1960593,6324,1076714,57263,0.0203114160178833,100,0.0100063251106894,0.0873956356736243
MINM,T,1904390,7277,1393550,15616,0.015277448286142,200,0.0129971141954102,0.0832884430397142
SNGX,T,1897711,8364,1642176,123105,0.0101950889510541,300,0.00149450023912004,0.0265997130559541
SNGX,B,1524621,16564,1292776,99866,0.0201902741971855,200,0.000963535377928037,0.0183620864525477
AGRI,B,1048160,10542,759486,199431,0.0241619967683157,200,0.00140552077404667,0.0211383039271485
PSQ,B,1019934,0,1019934,0,0.0,800,0.0,0.0
AGRI,T,983050,8780,728137,206835,0.020123537433676,200,0.00109681093394077,0.0220501138952164
TSLA,B,819261,6680,410936,20718,0.0214548164135769,100,0.0141392215568862,0.0636631736526946
BCS,B,623169,0,619169,0,0.0,700,0.0,0.0
SMFL,E,603296,4008,483478,20770,0.0454473296292097,200,0.00701596806387226,0.0679191616766467
SMFL,B,601627,2893,493058,14667,0.0328041728087085,200,0.00574835810577255,0.0663705496024888
SQQQ,B,579947,1193,506721,47226,0.000465959928227329,300,0.001,0.01
SH,B,539010,0,539010,0,0.0,500,0.0,0.0
NIO,B,532225,50,529975,0,0.000125573557222614,500,0.001,0.01
TQQQ,T,427884,51393,194335,138207,0.0548060465488283,120,0.001,0.01
BSFC,E,417300,4000,0,213100,0.123613214252604,11300,0.0,0.005675
QQQ,T,403183,14092,219041,132763,0.0333465059761993,80,0.0010159665058189,0.0150234175418677
TQQQ,B,394158,7640,253354,119865,0.0081473779626223,100,0.001,0.01
SOXS,B,392678,3811,383338,4329,0.00206754710573244,425,0.0011049593282603,0.01
LABU,B,387851,3800,331197,36800,0.00484259649829298,400,0.001,0.01
F,B,367918,10,367508,0,7.36961493025028e-06,300,0.0,0.01
AAL,B,364266,0,351466,0,0.0,700,0.0,0.0
RDHL,B,363527,3955,188792,103373,0.0401571765088133,300,0.000848293299620733,0.0155246523388116
SQQQ,T,360562,2908,345517,5437,0.00113580173619872,300,0.001,0.01
VFS,B,345371,3857,282141,18975,0.0372372778265865,200,0.00130152968628468,0.0308841068187711
PG,T,322420,0,310371,0,0.0,1200,0.0,0.0
PSQ,T,306800,0,306800,0,0.0,800,0.0,0.0
SOFI,B,304573,0,297790,0,0.0,300,0.0,0.0
NIR,B,304400,3000,0,60800,0.0435066347618012,1400,0.0,0.0122433333333333
PSTG,E,289722,50,184722,50,0.000357068892872191,400,0.01,0.04
LABU,T,284382,1400,278082,1500,0.0017841144993711,300,0.001,0.01
TNA,B,275955,33308,88207,106183,0.342526891672323,250,0.001,0.0118914374924943
PSQ,S,271437,0,271437,0,0.0,12000,0.0,0.0
CNXA,B,266483,2385,0,48747,0.0109367046814599,121,0.000124109014675052,0.0175319496855346
AMPE,B,264057,2442,207198,3733,0.0375305454377795,200,0.00598689598689599,0.075958230958231
BIG,T,261351,700,214956,33100,0.0224438103177402,600,0.001,0.01
SH,T,248640,0,248640,0,0.0,900,0.0,0.0
NBSE,T,247688,2957,175662,57591,0.0151160413045701,200,0.000830909705782888,0.0357490700033818
QID,B,245393,0,240709,0,0.0,200,0.0,0.0
SOXL,B,238431,3907,216085,11479,0.00712833929946323,100,0.001,0.01
INBS,B,233070,5800,0,62570,0.0310427694432105,400,0.000263793103448276,0.00862586206896552
BCS,T,229423,0,229423,0,0.0,700,0.0,0.0
TMF,B,221664,0,208264,0,0.0,400,0.0,0.0
RDHL,E,218251,1881,179277,17593,0.0190987734546341,400,0.001,0.0186230728335991
AAL,T,217844,0,209444,0,0.0,700,0.0,0.0
KGC,B,216060,0,216060,0,0.0,1100,0.0,0.0
JBLU,B,213922,300,211222,0,0.00107992915664732,700,0.00366666666666667,0.01
AMPE,T,207808,2100,164207,2900,0.0322744248236433,200,0.0106666666666667,0.0990476190476191
FTK,E,207800,0,180400,0,0.0,13700,0.0,0.0
TQQQ,S,207465,1245,152571,7264,0.00132768135647445,200,0.001,0.0108032128514056
SOXL,T,206647,3710,189247,12090,0.00676891190197302,200,0.001,0.0135040431266846
BTE,B,204386,0,204386,0,0.0,1100,0.0,0.0
CYTO,E,203097,12290,0,52040,0.0188106006688554,300,0.000242538649308381,0.00444008950366151
AMC,B,202918,305,168667,1700,0.00104758077534716,100,0.000983606557377049,0.0263934426229508
TSLL,B,202692,1796,145908,54388,0.00788684398891626,100,0.001,0.0102783964365256
LYFT,B,199226,0,154395,0,0.0,500,0.0,0.0
QQQ,B,197707,5966,112494,65328,0.0141176025158959,40,0.001,0.0127522628226617
NVDA,B,196635,4573,65952,5549,0.0361885317253059,100,0.0302241417012902,0.145479991253007
NBSE,B,194015,3219,116859,52137,0.0164553726612821,200,0.000683442062752408,0.0315992544268406
CHWY,B,190855,0,184816,0,0.0,300,0.0,0.0
VFS,T,188169,1600,127620,37896,0.0154471466223848,300,0.0015,0.02125
SH,S,186775,0,186775,0,0.0,9300,0.0,0.0
RIVN,B,185223,0,174831,0,0.0,200,0.0,0.0
PLTR,B,179385,100,171085,200,0.000564190809331716,100,0.001,0.03
LYG,B,176653,0,176653,0,0.0,800,0.0,0.0
AMD,B,176026,756,109057,20346,0.00648025921036841,100,0.00156084656084656,0.018478835978836
TSLA,S,173667,2273,31626,1798,0.00730041881857191,100,0.0145785305763308,0.0648614166300044
SOXS,S,172990,3900,166879,0,0.00211583146480097,300,0.001,0.01
SQQQ,S,170353,34102,94467,38472,0.013319501653318,175,0.001,0.01
NOK,B,168217,2200,166017,0,0.00563775863217725,500,0.001,0.01
HCDI,T,167957,1100,97386,24921,0.0455467682497619,300,0.001,0.0354545454545455
SPXU,B,167738,0,165671,0,0.0,100,0.0,0.0
NKLA,T,166600,0,166600,0,0.0,166600,0.0,0.0
SDOW,B,163931,4846,157024,560,0.0705519239448513,100,0.001,0.01
AMC,T,163602,0,163202,0,0.0,300,0.0,0.0
ITUB,B,163459,0,163459,0,0.0,1700,0.0,0.0
TSE,B,161708,0,89729,0,0.0,21300,0.0,0.0
SNGX,S,160376,200,119836,40340,0.000243785006003206,1000,0.001,0.03
SPXS,B,158794,0,157694,0,0.0,147,0.0,0.0
BIOR,B,158602,800,122324,6500,0.08859357696567,200,0.001,0.02375
BGLC,T,157295,800,118995,9500,0.0107557240618992,500,0.000875,0.03625
MARA,T,155094,200,120894,5800,0.00197160883280757,300,0.005,0.01
LABU,S,148635,1050,129728,0,0.00133808587452832,450,0.001,0.01
GOLD,B,148062,0,147762,0,0.0,600,0.0,0.0
TIVC,T,144990,200,87390,400,0.0350140056022409,1100,0.01,0.08
LMDX,E,142901,4401,0,27700,0.00289830257330545,200,9.08884344467167e-05,0.0024433765053397
ENSC,B,141191,2198,74259,46292,0.0897399256930552,300,0.001,0.0368152866242038
NMR,B,140755,0,140755,0,0.0,700,0.0,0.0
VVOS,B,139995,4173,67855,1293,0.115339966832504,100,0.0719362568895279,0.42986820033549
SNOW,B,138454,1166,74984,980,0.0119353484896564,100,0.0149142367066895,0.127761578044597
LABD,B,137544,8642,39642,15977,0.0522639444098383,211,0.001,0.0162497107151122
LYG,T,136879,0,136879,0,0.0,1200,0.0,0.0
TMF,T,136767,0,136767,0,0.0,900,0.0,0.0
WHLR,E,134515,3120,0,20315,0.0275246354309105,500,1.92307692307692e-06,0.0169198717948718
CMND,T,128644,200,99844,2200,0.00419137833476539,200,0.01,0.145
NVDA,T,127214,1265,51701,2755,0.0100106041181963,100,0.0191383399209486,0.104102766798419
PLUG,B,125953,0,125152,0,0.0,200,0.0,0.0
BIOR,T,124734,300,90040,3210,0.0332225913621262,500,0.001,0.05
WWD,T,123800,0,36300,0,0.0,4400,0.0,0.0
BIG,B,123528,600,94128,6600,0.0192375517009202,200,0.0025,0.02
BGLC,B,122772,1300,88830,3400,0.0174780516005862,200,0.001,0.04
CMND,B,122266,1081,84304,959,0.0226543998994069,181,0.0251341350601295,0.107372802960222
ADTX,T,121662,50,83052,50,0.000815820388983161,200,0.01,0.06
ADTX,B,121514,2336,56899,6367,0.0381151285732933,100,0.0139340753424658,0.0836344178082192
COIN,T,121132,455,58738,0,0.00509444313817697,200,0.0147252747252747,0.153076923076923
FTCH,E,117466,1500,103966,10200,0.00165553411945451,300,0.000133333333333333,0.01
SOXL,S,116816,201,109441,443,0.000366725415713363,185,0.00104477611940298,0.01
PFE,B,116692,0,95681,0,0.0,500,0.0,0.0
LYFT,T,114967,300,60867,0,0.0025654181631606,200,0.005,0.01
GOTU,B,113665,0,102665,0,0.0,400,0.0,0.0
GME,E,112143,100,91943,0,0.00156330607969734,200,0.0,0.01
UNG,B,107253,45,105708,0,0.00011117369778542,300,0.001,0.01
GME,B,105252,61,92480,0,0.00095361670861538,150,0.01,0.04
KWEB,B,105052,1040,99272,1040,0.00494505755761705,500,0.00253846153846154,0.01
CLSK,B,104652,100,94021,500,0.000925163522652629,300,0.001,0.04
CLSK,T,104521,0,91921,0,0.0,300,0.0,0.0
ALT,B,103139,435,84839,765,0.0676621558562762,200,0.00172413793103448,0.0460919540229885
IMGN,T,102080,261,93414,6339,0.000616113855952108,300,0.00193486590038314,0.01
TWM,B,101901,0,70301,0,0.0,700,0.0,0.0
JBLU,T,101900,0,96600,0,0.0,700,0.0,0.0
BETS,E,100500,401,0,12800,0.000495157091983147,8500,2.49376558603491e-07,0.0006
BIL,S,100057,0,100057,0,0.0,300,0.0,0.0
SPXS,T,98845,0,98345,0,0.0,100,0.0,0.0
PATH,B,97850,200,89518,2600,0.00160575502601323,100,0.001,0.01
ENSC,T,97778,3200,57480,29273,0.130649573347487,200,0.00128125,0.03875
HNST,B,96692,1100,69728,11102,0.151015925315761,300,0.00590909090909091,0.0290909090909091
FNGD,B,95748,4970,86878,3900,0.0296943335802882,500,0.001,0.01
QID,T,95677,0,95477,0,0.0,300,0.0,0.0
FUV,E,95200,0,51500,0,0.0,100,0.0,0.0
GDX,T,93342,1572,58540,6330,0.00572896736456568,100,0.00125445292620865,0.01
SOFI,T,92933,400,71033,1400,0.000818791259403306,1000,0.004,0.0125
AFRM,B,91650,317,74918,1300,0.0049412351529133,125,0.001,0.0105362776025237
LMDX,B,90284,15134,0,17884,0.00996657831047597,100,0.0,0.00262402537333157
INBS,E,90200,1500,0,10500,0.0080283024422096,100,0.0002,0.00846
ATNF,E,90023,600,0,16000,0.0311769290724864,4000,0.0,0.0125
PLTR,T,89197,800,84797,3000,0.00451352647465373,200,0.001,0.01
PSTG,B,89120,200,67544,0,0.00142827557148876,100,0.02,0.07
UVXY,B,89118,5506,70957,6255,0.0137417078052701,199,0.001,0.01
MARA,B,89059,0,72459,0,0.0,300,0.0,0.0
CNXA,E,88200,1200,0,34500,0.00550274449381629,3800,0.000375,0.01175
BETS,B,87800,0,0,0,0.0,300,0.0,0.0
AMZU,T,87300,600,70800,15900,0.147819660014782,500,0.001,0.02
NOK,T,86554,0,86554,0,0.0,300,0.0,0.0
NIO,T,86506,0,85006,0,0.0,700,0.0,0.0
TSLY,B,85477,12,84613,0,0.000763504485588853,300,0.001,0.01
RIOT,B,85424,0,81272,0,0.0,300,0.0,0.0
TEVA,B,85085,0,80285,0,0.0,1000,0.0,0.0
ABEV,B,84745,0,84745,0,0.0,800,0.0,0.0
AAPL,T,84659,250,80664,895,0.00223920033677573,102,0.001,0.01
KWEB,T,83493,0,83293,0,0.0,500,0.0,0.0
TZA,B,83263,1640,49793,28230,0.0183564281077209,300,0.00404878048780488,0.01
SMFL,S,82522,0,81722,0,0.0,500,0.0,0.0
RNA,B,80954,200,68012,0,0.00829187396351575,200,0.01,0.06
NVDA,S,80931,1540,5134,11075,0.0121868224047608,75,0.0212831168831169,0.150954545454545
XOM,B,80448,0,58837,0,0.0,100,0.0,0.0
TECS,B,80329,302,76727,1200,0.00669801277501774,150,0.001,0.01
OPEN,B,79770,900,77470,0,0.00276682150619614,600,0.000888888888888889,0.01
TSLL,T,79301,3672,32200,39429,0.0161249950597442,100,0.001,0.0121786492374728
UNG,S,78586,0,78586,0,0.0,700,0.0,0.0
MINM,S,78515,4,78511,0,8.39766293040647e-06,300,0.02,0.07
MRO,B,78269,0,73969,0,0.0,500,0.0,0.0
ESPR,B,77900,0,77900,0,0.0,2600,0.0,0.0
AAPL,B,76849,381,51196,2885,0.00341254131324621,100,0.00291338582677165,0.0135433070866142
FSM,B,76136,300,75436,300,0.00369458128078818,700,0.001,0.01
FSR,B,76121,0,76121,0,0.0,200,0.0,0.0
PGX,B,76107,0,76107,0,0.0,2700,0.0,0.0
VVOS,E,75999,690,49846,882,0.0190713101160862,131,0.0165217391304348,0.557536231884058
HUT,B,75827,0,74827,0,0.0,600,0.0,0.0
CRM,B,75728,1741,28959,0,0.0154134905668729,100,0.0187191269385411,0.204348075818495
XLF,B,75268,0,74968,0,0.0,180,0.0,0.0
HPE,B,74925,0,74925,0,0.0,1000,0.0,0.0
JDST,B,74413,5413,64300,1200,0.0578256364238481,100,0.001,0.01
IOVA,B,74349,0,72449,0,0.0,300,0.0,0.0
GGE,B,74250,631,300,1881,0.00122137936507629,100,0.000972741679873217,0.00220380348652932
JEPQ,B,73090,2,73088,0,7.30540234503415e-05,100,0.001,0.01
SPCE,B,72994,0,72094,0,0.0,200,0.0,0.0
AG,B,72863,0,66296,0,0.0,1100,0.0,0.0
TGTX,B,72441,0,72059,0,0.0,200,0.0,0.0
AGRI,S,71993,500,64426,7067,0.00114598732538018,400,0.001,0.04
HBI,B,71574,100,61574,9900,0.000595589067367079,800,0.001,0.01
UNG,T,71050,0,70750,0,0.0,600,0.0,0.0
FUBO,B,70830,100,59230,300,0.00127598218728867,800,0.001,0.01
PIXY,B,69559,523,41456,100,0.0416533928002549,100,0.01,0.176290630975143
AVTX,E,69500,0,0,0,0.0,4100,0.0,0.0
XLF,T,69294,0,69294,0,0.0,500,0.0,0.0
ET,B,69029,0,66629,0,0.0,450,0.0,0.0
CAUD,B,68644,817,42186,17700,0.0203426124197002,200,0.00155079559363525,0.0312239902080783
BMY,B,68232,0,68152,0,0.0,207,0.0,0.0
PTON,B,67957,0,57357,0,0.0,529,0.0,0.0
SPXU,T,67410,0,67410,0,0.0,300,0.0,0.0
CVM,B,67318,0,37718,0,0.0,400,0.0,0.0
SNAP,T,66498,100,58898,2400,0.000216362641095487,300,0.001,0.04
MINM,E,66100,918,0,0,0.00192726364252828,100,0.00677559912854031,0.118845315904139
RUN,B,66052,0,56052,0,0.0,500,0.0,0.0
DNN,T,65884,100,49984,15800,0.000179300155632535,700,0.001,0.01
GOOGL,S,65566,300,57327,4200,0.00317725929613116,100,0.001,0.0116666666666667
BTE,T,64876,0,64876,0,0.0,700,0.0,0.0
ARQT,T,64800,0,33800,0,0.0,1000,0.0,0.0
RDHL,S,64599,1219,39575,20655,0.0123771423929819,300,0.001,0.0140607054963084
GGE,E,64538,1338,5300,1100,0.00258986622895734,300,0.0,0.000676008968609865
FTCH,B,64505,0,64505,0,0.0,800,0.0,0.0
NKLA,E,64100,900,0,0,0.00325921633953792,600,0.0,0.0003
AR,T,63427,0,55627,0,0.0,1200,0.0,0.0
BTE,S,63003,0,63003,0,0.0,2000,0.0,0.0
CLSK,S,62992,0,60092,0,0.0,2139,0.0,0.0
SNOW,T,62763,619,29723,1246,0.00633617557040934,125,0.00903069466882068,0.14373182552504
BABA,B,62350,34,50072,166,0.00080608833779843,105,0.01,0.03
DFAC,B,61895,101,45294,0,0.0092558651026393,1100,0.001,0.01
HBAN,B,61857,0,61631,0,0.0,1000,0.0,0.0
SQ,B,61571,0,49729,0,0.0,200,0.0,0.0
SOXS,T,61452,0,61352,0,0.0,400,0.0,0.0
SCHW,B,61030,0,58386,0,0.0,100,0.0,0.0
SNAP,S,60972,300,57972,1100,0.000649087923286462,300,0.001,0.02
MPW,B,60862,0,57362,0,0.0,200,0.0,0.0
RNAC,B,60500,0,32000,0,0.0,32000,0.0,0.0
M,T,60480,0,56209,0,0.0,300,0.0,0.0
TMF,S,60301,0,60301,0,0.0,1200,0.0,0.0
KGC,T,60000,0,60000,0,0.0,1100,0.0,0.0
DNN,B,59806,1700,56906,1200,0.0030481026457531,500,0.001,0.01
FXI,T,59740,0,46240,0,0.0,100,0.0,0.0
SWN,T,59690,0,59690,0,0.0,600,0.0,0.0
FXN,B,59574,0,56025,0,0.0,1200,0.0,0.0
AMZN,B,59305,451,48870,410,0.00193231333467581,100,0.00623059866962306,0.0155875831485588
QQQY,B,59209,6025,38811,14373,0.410562180579216,50,0.001,0.0109692946058091
JEPI,B,58800,0,58599,0,0.0,100,0.0,0.0
META,S,58351,1056,7051,5052,0.019034572262879,49,0.0132386363636364,0.0563825757575758
UVIX,B,58257,1921,22403,27333,0.0724604880992795,100,0.00147787610619469,0.0123425299323269
AMD,T,58035,0,52560,0,0.0,147,0.0,0.0
EWZ,B,57639,0,57418,0,0.0,700,0.0,0.0
META,T,57615,803,23895,3543,0.0144742059915642,100,0.0129514321295143,0.157023661270237
ERIC,B,57075,0,57075,0,0.0,1500,0.0,0.0
IAU,B,56816,0,54216,0,0.0,300,0.0,0.0
LMND,B,56697,225,46263,5450,0.0226062493720486,500,0.01,0.0366666666666667
WOOF,E,56453,0,56253,0,0.0,900,0.0,0.0
BITF,B,56000,0,56000,0,0.0,600,0.0,0.0
WINT,B,55650,500,1100,52550,0.606060606060606,250,0.001,0.026
BBD,B,55308,0,55308,0,0.0,1000,0.0,0.0
BITO,B,54922,1501,48121,0,0.0094978960356883,100,0.001,0.01
DFAI,B,54582,100,34482,0,0.0111408199643494,700,0.001,0.01
GME,S,54054,0,45294,0,0.0,300,0.0,0.0
FCEL,B,53000,0,53000,0,0.0,500,0.0,0.0
ERJ,T,53000,0,53000,0,0.0,4800,0.0,0.0
CAUD,T,52815,700,43915,3400,0.0174294108859121,300,0.001,0.0214285714285714
RUN,T,52541,0,48830,0,0.0,200,0.0,0.0
BA,B,52345,159,30693,0,0.00658657829328915,100,0.0225786163522013,0.0591194968553459
QID,S,52338,0,52338,0,0.0,1648,0.0,0.0
VVOS,S,52079,2943,2807,0,0.0813432835820895,100,0.061719334012912,0.459796126401631
JETS,B,51833,0,46554,0,0.0,399,0.0,0.0
NOK,S,51793,0,51793,0,0.0,1000,0.0,0.0
BEKE,T,51300,0,51300,0,0.0,3100,0.0,0.0
AMZN,T,51278,50,46372,70,0.000214225425130356,100,0.0086,0.014
NIO,S,51129,0,49129,0,0.0,350,0.0,0.0
REI,T,51100,200,32100,2800,0.0109511033236599,1300,0.001,0.01
OPEN,T,51039,100,48039,500,0.000307424611799571,1100,0.001,0.01
BAC,B,50774,0,49674,0,0.0,400,0.0,0.0
SEEL,E,50534,0,47934,0,0.0,300,0.0,0.0
GME,T,50220,0,43774,0,0.0,200,0.0,0.0
BABA,T,50048,90,42950,230,0.00213376324711349,150,0.001,0.0188888888888889
LIFW,T,50000,0,36600,0,0.0,2200,0.0,0.0
HOOD,B,49898,200,48598,100,0.00197653848814571,100,0.0055,0.02
SMCI,B,49602,3858,9811,0,0.170881870930593,20,0.0800673924313116,0.670088128564023
PFXF,B,49558,300,4958,44300,0.0220620679511693,180,0.001,0.01
SPY,T,49530,4347,27441,14753,0.0031495709280185,100,0.001,0.011656314699793
RLX,B,49200,0,33300,0,0.0,33300,0.0,0.0
TSLQ,B,48948,7517,22386,18910,0.132633436259374,100,0.00123945723027804,0.0124477850206199
AI,B,48731,203,34515,850,0.0123464298747111,100,0.01035960591133,0.0544827586206897
CVE,B,48681,0,44581,0,0.0,600,0.0,0.0
BTG,B,47756,0,47756,0,0.0,1000,0.0,0.0
IWMY,B,47667,8392,800,36964,0.720219704771713,100,0.00247354623450906,0.0202907530981888
MJ,B,47431,0,47331,0,0.0,500,0.0,0.0
RIOT,T,46995,100,42695,900,0.00216483016907324,200,0.005,0.01
NET,T,46561,0,25350,0,0.0,200,0.0,0.0
PDBC,T,46361,223,34889,0,0.00332835820895522,700,0.001,0.01
CYTO,B,46200,2305,3900,3500,0.00352794422633943,100,9.39262472885033e-05,0.00624880694143167
BANC,B,46144,0,37444,0,0.0,215,0.0,0.0
CHRS,T,46100,0,43900,0,0.0,900,0.0,0.0
GM,B,46006,0,44485,0,0.0,150,0.0,0.0
TLT,B,45907,15011,27690,3196,0.0283497609977847,40,0.00106115515288788,0.01
AFRM,S,45791,0,38586,0,0.0,200,0.0,0.0
ROKU,T,45572,420,23432,0,0.0175226334014769,200,0.0173809523809524,0.089047619047619
PFE,S,45521,0,45006,0,0.0,200,0.0,0.0
SPY,B,45229,2892,31563,5020,0.00209536671815724,48,0.001,0.0115905947441217
RIVN,S,45177,0,44402,0,0.0,900,0.0,0.0
IAG,B,45102,0,45102,0,0.0,1000,0.0,0.0
WBA,T,44886,0,35286,0,0.0,400,0.0,0.0
VALE,B,44733,0,44733,0,0.0,1400,0.0,0.0
SPDN,B,44426,15,44411,0,2.36557240544019e-05,300,0.001,0.01
CCL,B,43806,100,42906,400,0.000257477798976783,300,0.001,0.02
AFRM,T,43610,0,37037,0,0.0,200,0.0,0.0
PYPL,B,43604,0,38162,0,0.0,100,0.0,0.0
PBR,T,43599,0,43599,0,0.0,600,0.0,0.0
SEEL,B,43398,205,37193,5800,0.00281914820468391,200,0.000975609756097561,0.01
U,T,43352,80,16616,19813,0.00280672209942813,200,0.001,0.01
BILI,B,43336,600,38306,2100,0.00720296762266054,200,0.001,0.0166666666666667
GOLD,T,42988,0,42488,0,0.0,500,0.0,0.0
PBR,B,42673,0,42673,0,0.0,300,0.0,0.0
PSLV,S,42570,0,42570,0,0.0,700,0.0,0.0
SLV,T,42510,0,42360,0,0.0,200,0.0,0.0
PFE,T,42117,0,41117,0,0.0,100,0.0,0.0
VRT,T,41937,100,25272,0,0.00101899404907475,200,0.01,0.04
CRM,T,41892,407,20758,8835,0.00360326861615008,100,0.00595331695331695,0.0967813267813268
OXY,T,41769,0,39769,0,0.0,200,0.0,0.0
CUE,B,41714,700,15280,16814,0.155728587319244,194,0.00485714285714286,0.0357142857142857
MSFT,T,41699,52,24098,0,0.000661426136508179,100,0.01,0.0307692307692308
AVRO,B,41500,0,9100,0,0.0,5900,0.0,0.0
BCS,S,41500,0,41500,0,0.0,1600,0.0,0.0
UPST,B,41181,350,29448,0,0.00854346181072571,200,0.01,0.0328571428571429
T,S,40355,0,40355,0,0.0,180,0.0,0.0
ARAV,B,40300,3800,0,7600,0.0358389135150429,700,0.0,0.0049
SHOT,B,40204,0,33521,0,0.0,200,0.0,0.0
VTNR,T,40200,0,34900,0,0.0,3300,0.0,0.0
F,T,40200,0,40200,0,0.0,300,0.0,0.0
GOEV,E,39754,100,0,354,0.000407348568169783,1300,0.0,0.0001
MRVL,B,39616,0,25501,0,0.0,200,0.0,0.0
QYLD,B,39322,0,39322,0,0.0,15,0.0,0.0
PDBC,S,39224,8849,7385,22990,0.132074626865672,1099,0.001,0.01
SLV,B,39187,0,36187,0,0.0,600,0.0,0.0
CELH,T,39132,0,32932,0,0.0,400,0.0,0.0
PSNY,B,39102,100,39002,0,0.00549692172383465,600,0.001,0.01
YINN,T,39032,4160,14200,20672,0.156963362638192,600,0.001,0.01
CGDV,B,38969,0,31469,0,0.0,540,0.0,0.0
SWN,B,38891,0,38791,0,0.0,800,0.0,0.0
SOUN,B,38771,0,38771,0,0.0,199,0.0,0.0
NMR,T,38700,0,38700,0,0.0,700,0.0,0.0
SPXS,S,38591,0,35791,0,0.0,500,0.0,0.0
BAC,T,38500,100,36411,1700,0.000132699031960562,200,0.001,0.01
OXY,B,38355,45,25813,10270,0.000341193418758056,100,0.005,0.01
SAVE,T,37767,0,22367,0,0.0,200,0.0,0.0
CMND,E,37756,662,27156,0,0.0138734622880734,196,0.01,0.13
ZVSA,B,37700,200,0,4300,0.00216672986295434,100,0.0,0.0009
PFF,B,37638,77,31531,2730,0.00182378019895784,300,0.001,0.01
EAST,T,37450,0,36250,0,0.0,200,0.0,0.0
BP,T,37009,100,36909,0,0.0005584345961401,500,0.005,0.01
WB,B,36761,0,35961,0,0.0,300,0.0,0.0
FCEL,T,36700,200,32600,3900,0.00150274250507176,600,0.001,0.01
FSM,T,36700,0,36700,0,0.0,1000,0.0,0.0
BIVI,E,36353,0,34353,0,0.0,200,0.0,0.0
RIVN,T,36284,0,31184,0,0.0,300,0.0,0.0
AIRE,T,36266,0,18813,0,0.0,400,0.0,0.0
AMZN,S,36186,434,18348,6560,0.00185947669013149,60,0.00750460829493088,0.0223041474654378
IAU,T,36130,0,36130,0,0.0,200,0.0,0.0
SAVE,B,36121,70,33721,0,0.00136396406928937,200,0.01,0.03
VOD,T,36100,0,21800,0,0.0,900,0.0,0.0
M,B,36099,0,28985,0,0.0,600,0.0,0.0
IREN,B,35545,0,34345,0,0.0,400,0.0,0.0
VWO,B,35454,0,35454,0,0.0,100,0.0,0.0
SMMT,B,35299,100,18800,199,0.00496746311658636,700,0.0,0.01
DSX,T,35200,0,35200,0,0.0,35200,0.0,0.0
BBAI,B,34900,0,34900,0,0.0,600,0.0,0.0
AOK,B,34891,350,310,34231,0.333333333333333,310,0.001,0.01
ALT,T,34607,100,31373,100,0.0155545185876497,200,0.001,0.03
TSLA,E,34460,396,1171,0,0.00127187235026594,100,0.0162878787878788,0.0662121212121212
PDEC,B,34427,5822,1255,19823,0.313972927789462,243,0.00710151150807283,0.0380659567159052
CIG,T,34412,0,34412,0,0.0,300,0.0,0.0
LCID,B,34151,0,34151,0,0.0,200,0.0,0.0
CKPT,B,34144,610,22544,7360,0.0909226412282009,300,0.001,0.0216393442622951
AAL,S,34001,0,28901,0,0.0,1500,0.0,0.0
MCOM,E,34000,2400,0,22200,0.00559153813894972,500,0.0,0.000179166666666667
AAPL,S,33857,16,31317,0,0.000143308821553647,39,0.0038125,0.035
QS,B,33816,100,31316,100,0.00186223207136073,158,0.001,0.01
ALVR,B,33761,0,30361,0,0.0,400,0.0,0.0
CPNG,B,33735,178,32507,50,0.00126593981807449,100,0.00873595505617977,0.0273595505617978
TWM,T,33700,500,25900,0,0.0120019203072492,200,0.001,0.01
ARAV,E,33681,1991,0,7490,0.0187777044232764,100,4.01808136614766e-05,0.00197122049221497
CVE,T,33500,0,33500,0,0.0,400,0.0,0.0
HUT,T,33400,0,33400,0,0.0,600,0.0,0.0
SNAP,B,33009,300,29822,700,0.000649087923286462,200,0.0,0.01
RETL,B,33001,0,33001,0,0.0,100,0.0,0.0
HCDI,B,32931,600,21280,801,0.0248436917725974,200,0.00085,0.0266666666666667
UBER,S,32612,0,31312,0,0.0,100,0.0,0.0
IONQ,B,32539,100,26539,0,0.00906207521522429,100,0.005,0.01
TNA,S,32417,1010,20297,7040,0.0103864585261513,300,0.001,0.01
WTI,B,32342,0,32342,0,0.0,400,0.0,0.0
GSG,T,32230,0,22786,0,0.0,600,0.0,0.0
GGB,B,32168,0,32168,0,0.0,900,0.0,0.0
GRAB,B,32089,0,32089,0,0.0,700,0.0,0.0
CVNA,B,31819,250,19588,0,0.0100240577385726,100,0.01,0.068
ADTX,S,31765,1000,22012,0,0.0163164077796632,100,0.0125,0.0875
MDAI,B,31756,0,24658,0,0.0,900,0.0,0.0
VFS,S,31723,671,20662,500,0.00647814711476264,200,0.00525186289120715,0.0397615499254843
T,B,31638,0,31438,0,0.0,24,0.0,0.0
SDS,B,31452,1997,29455,0,0.0377654645511451,100,0.001,0.01
LQR,E,31384,0,25800,0,0.0,200,0.0,0.0
BP,B,31272,0,29272,0,0.0,500,0.0,0.0
PGX,T,31250,0,31250,0,0.0,1300,0.0,0.0
EWU,T,31170,0,30070,0,0.0,500,0.0,0.0
