symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CHK,B,3818190,41329,2829961,209537,0.022956805943918,654,1.57274552977328e-05,0.000639292022550751
ONTX,B,1588371,64676,1132474,6211,0.0350954113764351,275,0.000302922258643082,0.00275156163028017
IAU,S,1229994,100,1229494,400,0.000190584733019377,10000,0.001,0.01
IAU,B,1157425,0,1123723,0,0.0,2843,0.0,0.0
MDR,B,857486,15375,693474,35746,0.0199327924578203,266,3.75674796747968e-05,0.00163049756097561
ADXS,B,840253,49729,603223,29915,0.0558844484600845,250,-0.000295256289086851,0.00653246797643226
SAVA,B,602464,8608,487634,2028,0.0172992439619449,100,0.0,0.0106877323420074
SRRA,B,594127,6143,292892,57509,0.0215621786119194,150,3.94432687611916e-05,0.00271312062510174
TTNP,B,470641,69089,292914,11931,0.114982184077342,545,0.0,0.00255269579817337
CORV,B,432860,6299,313988,64288,0.0322458444889246,200,0.000609938085410383,0.0123892681377997
NAKD,B,364575,19965,286547,0,0.0119639660802236,1588,0.0,0.0001
DUST,S,300998,209,250889,49900,0.000417951517623956,500,0.001,0.01
RTTR,B,296422,21845,186826,2455,0.0290735589656228,500,0.0,0.00595925383382925
PCG,B,278350,4338,252665,7490,0.0303717706364209,119,0.000230520977408944,0.01
PTON,B,240981,3085,184101,16913,0.0309096556353763,100,0.00379902755267423,0.0369659643435981
GUSH,S,224733,648,222589,1490,0.00664111341135958,163,0.001,0.0279938271604938
CLVS,B,216539,3199,172249,2491,0.0232015027669188,100,0.000872147546108159,0.0153079087214755
UGAZ,B,215432,8063,109201,55157,0.0105877702914756,100,0.000851172020339824,0.01
BIG,B,202949,11401,128192,2384,0.0363510566389062,100,0.00315147794053153,0.0243899657924743
NUGT,B,200278,7671,167464,9008,0.0488555160686308,100,0.00081749445965324,0.0103324208056316
DUST,B,194471,5530,183835,900,0.0110587171888061,500,0.001,0.01
AMD,B,192328,3523,134868,22666,0.00795038849258558,100,0.000549815498154982,0.01
SLV,B,191382,150,177684,0,9.6130922626143e-05,100,0.001,0.01
SPXS,B,187934,6069,177461,0,0.026694523861887,100,0.000835228208930631,0.01
M,B,184629,1687,151869,1280,0.00388636248450754,136,0.0012655601659751,0.01
MU,S,173190,9294,0,163896,0.0172413793103448,50,0.001,0.0102259522272434
ATNM,B,163991,2033,124421,0,0.0137547952341969,263,4.91883915395967e-06,0.000709837678307919
JDST,S,163716,1306,152701,8750,0.00812057751856043,280,0.001,0.014594180704441
VBIV,B,159706,1427,108122,170,0.0169842535616944,382,0.0,0.00160112123335669
FCEL,B,158092,2165,79946,348,0.0168871486069077,100,9.69976905311778e-05,0.00158729792147806
ROKU,B,157738,3714,88685,2465,0.0460017835909631,100,0.00987425955842757,0.100850834679591
EFOI,B,156271,4620,71546,2940,0.133738601823708,978,0.0,0.046969696969697
AXAS,B,154342,10900,82329,175,0.286201916765131,1926,0.0,0.00884675229357798
SPXL,B,150426,7071,131571,2376,0.125126081647821,200,0.000998302927450149,0.021680101824353
SNSS,B,147662,6267,91537,5641,0.0333860734205942,333,0.0,0.00477552257858625
SOXS,S,144714,1400,106214,37100,0.0328499694964569,300,0.001,0.0207142857142857
AAPL,B,141674,3425,89686,15629,0.0211585625768349,100,0.000641459854014599,0.0221226277372263
AUPH,B,136937,6006,71308,45153,0.0243633324949902,100,0.000857808857808858,0.018967698967699
NOG,B,133152,300,116675,9,0.00153428356628872,1300,0.0,0.01
TQQQ,B,129162,9873,80742,24817,0.0310822595319874,100,0.000911273169249468,0.0130385900941963
YTEN,B,123628,0,76433,0,0.0,343,0.0,0.0
UPRO,B,123223,24293,73050,16096,0.295988985549626,100,0.001,0.0167891985345573
TEUM,B,114953,100,72577,637,0.00193345062933818,278,0.0,0.0019
GHSI,B,114616,6400,68256,2133,0.0876376184477187,2334,0.0,0.0016578125
X,S,113849,4500,0,109349,0.00991600045833958,600,0.00126666666666667,0.01
ULTA,B,112200,1220,42725,212,0.0150911654832884,100,0.0217303278688525,0.160901639344262
SQQQ,B,108555,5416,93248,0,0.0108323683005222,100,0.00097821270310192,0.01
DWT,S,101544,0,101100,0,0.0,3000,0.0,0.0
RIG,B,100545,1662,86558,0,0.00119876315339624,328,0.00036101083032491,0.01
IVZ,S,100000,60,0,99940,0.000173372823809868,50000,0.001,0.01
WORK,B,99968,3806,41435,39798,0.0138556695026011,119,0.00112611665790857,0.0142038885969522
PTI,B,96820,1815,82118,286,0.00811445177154353,133,0.0,0.0122038567493113
ONTXW,B,95261,0,58294,0,0.0,8450,0.0,0.0
SPY,B,94313,9730,53075,11836,0.00599773158764208,63,0.00166680369989723,0.0130267214799589
CLDR,B,92264,600,62453,35,0.001458257382428,100,0.00166666666666667,0.00833333333333333
SOXS,B,90808,3730,62072,21600,0.0875217044441316,100,0.000973190348525469,0.0100804289544236
PFF,B,90249,3123,6726,77397,0.0173618639403592,121,0.000775856548190842,0.01
OXY,B,90138,433,74314,5016,0.00242982682573708,100,0.00071824480369515,0.01
SQQQ,S,88057,30661,49078,8318,0.0613240850188906,200,0.00101223052085711,0.0100120674472457
XOG,B,86290,45,73140,1013,0.00044022265483609,1058,0.0,0.01
TRXC,B,84010,1300,59897,8258,0.0111429208166904,355,3.84615384615385e-05,0.000284615384615385
MTNB,B,83020,1538,72059,41,0.020631279595423,194,0.000325097529258778,0.0157087126137841
NIO,B,82193,200,78905,0,0.000246712555201934,500,0.005,0.01
AUY,B,81113,614,70512,2166,0.00131052647306164,278,0.0,0.01
UBER,B,80938,2339,59291,1722,0.00410071021706239,100,0.000179563916203506,0.01
TVIX,B,80612,2830,56814,3466,0.0231182707860212,100,0.0293035335689046,0.0446572438162544
ETFC,B,77172,302,64823,5668,0.00538804638715433,900,0.00166225165562914,0.01
IVV,B,76309,5871,8857,43970,0.0926609848484849,31,0.00100408788962698,0.029591211037302
QQQ,B,73847,3046,45156,8837,0.0041102785300694,88,0.000869008535784636,0.0106598818122127
SPY,S,73158,10313,8817,51348,0.00635710234977932,30,0.000995442645205081,0.0150576941724038
ZM,B,72304,5159,36300,22572,0.0255299986143827,100,0.00122000387672029,0.0217135103702268
UWT,B,71219,400,63433,0,0.00198448135579766,200,0.0,0.01
YEXT,B,70960,4671,43618,4481,0.0168603811723939,100,0.00837400984799829,0.026302718903875
SEEL,B,69574,206,56067,9707,0.025974025974026,200,0.0,0.02
LKSD,B,68266,706,56804,1900,0.0357088665216732,103,0.0,0.0127886685552408
SPXU,S,66998,4872,62126,0,0.0100634335063588,565,0.001,0.01
OCGN,B,66109,0,35454,0,0.0,197,0.0,0.0
LXRX,B,64219,1400,48079,2640,0.0270134681434029,122,0.00142857142857143,0.0107142857142857
IBIO,B,64134,400,45625,436,0.00322131220152529,250,2.5e-05,0.000125
GDX,S,61104,6390,48208,6506,0.00174280316388323,200,0.001,0.01
TSLA,B,61035,1920,28904,110,0.0219611790407998,100,0.00851041666666667,0.1000625
CLF,B,58984,0,55891,0,0.0,433,0.0,0.0
COF-P,B,58271,0,38061,0,0.0,100,0.0,0.0
UVXY,B,58032,3496,44507,135,0.00453112099881667,100,7.72311212814645e-06,0.01
GDX,B,57550,2000,51348,3388,0.000545478298555001,166,0.001,0.01
JDST,B,57122,842,53345,0,0.00523547187643789,466,0.001,0.01
PLUG,B,56858,1400,47460,203,0.00119763347625093,277,0.0,0.01
JNUG,B,56563,2085,38162,3113,0.0667776959292829,100,0.0012757793764988,0.0704604316546763
TNA,B,55324,11178,33060,4838,0.264374068730636,100,0.00111835748792271,0.0266559312936125
NFLX,B,54810,1440,27156,2522,0.0277456647398844,100,0.00710347222222222,0.0788819444444444
CRWD,B,53960,1785,23177,7839,0.0157938045815305,100,0.00785714285714286,0.123249299719888
USO,B,52093,5600,38214,3140,0.00513717165675621,2014,0.0,0.01
SDC,B,51426,100,33789,4650,0.00249694124697246,150,0.0,0.01
X,B,51408,400,39838,48,0.000881422262963518,200,0.0,0.01
RH,B,50350,2927,16094,174,0.033299582475341,100,0.00785787495729416,0.145866074478989
OPP^,S,49156,3085,39188,0,0.385625,128,0.0,0.000191799027552674
SDOW,B,48831,1804,43746,0,0.118660790633428,100,0.001,0.0101385809312639
ERX,S,48356,400,47356,600,0.00610640409129074,500,0.001,0.01
GE,B,48355,1477,22241,17025,0.000663649614570996,3,0.001,0.01
SNAP,B,48019,0,42076,0,0.0,164,0.0,0.0
GIB,B,45800,500,0,33700,0.0724742716335701,9200,0.001,0.024
JQC,B,45433,1000,16229,24727,0.0860067085232648,206,0.0008,0.01
PBF,B,44994,1707,33052,800,0.0471729398109766,112,0.00175746924428823,0.03
BPR,B,44862,0,39568,0,0.0,6600,0.0,0.0
ABEO,B,43600,380,28236,9108,0.00870601173020528,127,2.63157894736842e-06,0.0152631578947368
TQQQ,S,43511,8206,19889,15316,0.0258341964670808,190,0.00110236412381184,0.0103046551303924
DXD,B,42732,2000,30377,9981,0.0984251968503937,160,0.001,0.01
DOCU,B,42560,1072,21016,0,0.0114466322128732,100,0.0174626865671642,0.112555970149254
ASNA,B,42180,6730,32630,0,0.0325521778035745,1228,0.0,0.0048
DWT,B,42008,465,39612,767,0.000749474159259229,100,0.001,0.01
QCOM,B,41520,632,17694,16442,0.00696365018676245,100,0.000740506329113924,0.0158386075949367
SDS,S,41308,6566,33172,1570,0.040392731030919,500,0.001,0.01
PGNY,B,41062,713,22850,473,0.0309528977642718,100,0.0185694249649369,0.246577840112202
KNSA,B,40789,1100,28398,764,0.0960950467371364,424,0.00863636363636364,0.243636363636364
BABA,B,40671,963,22670,2207,0.00364631846786469,100,0.00143821391484943,0.0248078920041537
QUIK,B,40100,100,21607,6378,0.00764292265362275,3870,0.0,0.0048
EW,B,39614,10571,12688,890,0.101513434613095,100,0.00301352757544225,0.132189007662473
BRMK,B,39455,3300,28790,2287,0.0737001965338574,133,0.0,0.01
APVO,B,39373,1500,22775,3955,0.0669344042838019,1061,0.0,0.0054
BMY,B,38961,4631,9414,19548,0.00886731577486094,75,0.00108248758367523,0.0100021593608292
LABD,B,38719,2241,31054,2509,0.0444651679596817,100,0.001,0.01
PD,B,37953,1305,23684,1693,0.0121708961696651,100,0.0054367816091954,0.03
EGO,B,37884,1800,18204,14769,0.0225815759430944,328,0.000833333333333333,0.01
TRQ,B,37212,1600,27082,409,0.00400612937794826,271,0.0,0.001475
TZA,B,37139,10284,20376,2066,0.117808784108873,100,0.00334101516919487,0.01
TOCA,B,37115,1152,28650,779,0.0759643916913947,906,2.25694444444444e-05,0.00750069444444444
JILL,B,36996,959,31728,897,0.024481772694782,333,0.0,0.0162565172054223
DCAR,B,35580,1400,31217,832,0.813008130081301,925,0.0,0.0152
SMTA,B,35450,0,26710,0,0.0,2437,0.0,0.0
TCRD,B,35116,200,21481,4795,0.153846153846154,324,0.0,0.035
SAEX,B,34675,600,25611,33,0.0249687890137328,100,0.00333333333333333,0.0513333333333333
SYBX,B,34572,911,29380,1277,0.117730679762212,433,0.0,0.0176838638858397
SPXU,B,34506,5216,26209,100,0.010773987924706,100,0.00116564417177914,0.01
ITOT,B,34323,47,31887,0,0.00163871552595795,70,0.001,0.01
PSQ,B,34224,0,34124,0,0.0,100,0.0,0.0
NTRP,B,33308,1100,25962,11,0.109518120270808,266,0.0,0.0309090909090909
HOME,B,32794,500,21703,6381,0.00207668793195109,233,0.0006,0.01
INUV,B,32580,0,25244,0,0.0,328,0.0,0.0
RRC,B,32385,2359,25718,148,0.00631926344015451,645,0.0,0.01
FET,B,32300,0,32300,0,0.0,0,0.0,0.0
NXE,B,31947,1400,27715,0,0.21875,2500,0.0,0.01
WLL,B,31795,117,27397,0,0.00054580569317323,233,0.0,0.01
JBLU,B,31698,600,26187,213,0.00165067347477771,237,0.0,0.01
BIOC,B,31445,0,23545,0,0.0,333,0.0,0.0
CC,B,31144,200,23847,3450,0.00182718485629191,100,0.0,0.02
FIT,B,30132,41,24933,0,0.000179549724325484,762,0.001,0.01
OBSV,B,29937,0,17981,0,0.0,298,0.0,0.0
NEPT,B,29862,500,9881,17608,0.0397867430572133,357,0.0002,0.012
SDS,B,29807,2033,27599,0,0.0125066131870025,200,0.01,0.01
PSQ,S,29617,10000,15442,4175,0.153418941102469,4000,0.001,0.01
TECS,B,29229,0,25422,0,0.0,1500,0.0,0.0
GTES,B,29188,803,21000,196,0.225435148792813,100,0.0,0.0318679950186799
TGB,B,29127,0,23073,0,0.0,1207,0.0,0.0
GS,B,29082,108,18464,908,0.00235746092726796,100,0.00933333333333333,0.0386111111111111
BAC,B,29068,2788,13031,8091,0.000567514477929427,100,0.000613701578192252,0.01
SNNA,B,28621,345,23857,0,0.00206431075954669,1040,0.0,0.0006
MNI,B,28498,100,21061,0,0.0025120578778135,237,0.0,0.0476
DFFN,B,28386,451,8428,0,0.00944403727358392,228,0.000133037694013304,0.00401751662971175
FB,B,28278,801,21255,1613,0.0047922749246159,100,0.000302122347066167,0.0227840199750312
IJH,B,28252,202,26676,0,0.00825770582944976,20,0.00317821782178218,0.0276732673267327
AMJ,S,28165,600,0,27565,0.0105047534009139,2465,0.001,0.01
SAGE,B,28092,1100,13249,0,0.0147986708102945,100,0.0172727272727273,0.14
XXII,B,27979,0,24118,0,0.0,292,0.0,0.0
LABU,S,27890,1257,14214,12419,0.0616236885969213,100,0.00135799522673031,0.0212569610182975
PIXY,B,27798,309,16828,0,0.0134981652979207,100,0.0,0.0033
VSTM,B,27678,0,23767,0,0.0,133,0.0,0.0
SCHB,B,27628,210,9728,14790,0.0895140664961637,50,0.001,0.01
IWM,B,27608,1655,19852,306,0.0051056767104017,100,0.000821148036253776,0.0118126888217523
FXI,S,27581,0,27581,0,0.0,2300,0.0,0.0
T,B,27229,629,12018,9540,0.000837845578000226,25,0.000503974562798092,0.01
COP,B,27126,1425,5231,16459,0.00952737532510079,100,0.001,0.0117894736842105
JCP,B,26636,0,22488,0,0.0,18400,0.0,0.0
CRIS,B,26248,1100,19412,0,0.0636574074074074,100,0.01,0.03
SH,B,26147,10005,16142,0,0.055398364350142,800,0.001,0.01
IVV,S,26113,725,25318,0,0.0114425505050505,23,0.001,0.0250344827586207
INUV,S,25935,311,22772,0,0.0457891637220259,112,0.0,0.004
MCEP,B,25892,200,18354,9,0.00862515094014145,277,0.0,0.0005
MSFT,B,25623,1879,13412,5372,0.00725085088484306,50,0.00110643959552954,0.0108461947844598
SRNE,B,25539,100,20332,203,0.0013433457368923,137,0.0,0.01
ECA,B,25539,726,21534,0,0.000810667762445313,500,0.00068870523415978,0.01
KLXE,B,25539,1232,14106,2361,0.0630437007471088,100,0.0296428571428571,0.0871753246753247
ALXN,B,25533,927,15763,33,0.0124216111915099,100,0.00795037756202805,0.0755879180151025
TTEC,B,25481,392,16141,816,0.0117421519290678,242,0.0149744897959184,0.192372448979592
ACB,B,25205,0,17331,0,0.0,170,0.0,0.0
MU,B,25046,466,17101,1475,0.000864480606694716,211,0.00015450643776824,0.01
UNG,B,24706,0,19902,0,0.0,100,0.0,0.0
WKHS,B,24661,300,20250,12,0.00527203711514129,135,0.0,0.01
HAL,B,24641,1177,5212,16504,0.00209004414485764,100,0.001,0.01
ADMP,B,24411,3350,16408,0,0.0434230310571888,565,0.0,0.0013
XOP,B,24220,4267,7026,9396,0.0014296100484801,300,0.000648464963674713,0.01
CHS,B,23873,100,21241,0,0.00112522645182343,357,0.0,0.01
GSAT,B,23689,0,19746,0,0.0,109,0.0,0.0
ADRO,B,23551,1800,13866,3175,0.0858860578299456,214,0.000277777777777778,0.01
TGT,B,23423,308,16376,0,0.0104233645808657,100,0.00327922077922078,0.0332792207792208
LB,B,23276,400,19709,142,0.001558293824092,100,0.00125,0.01
BA,B,22861,168,12781,714,0.0062086551609446,100,0.00973214285714286,0.0710119047619048
SEAC,B,22811,335,17948,0,0.014616693573018,278,0.0,0.03
AMGN,B,22569,320,14000,492,0.00886230198294007,100,0.006625,0.0925
JPM,B,22494,1688,7758,8112,0.0126370952648325,73,0.00168957345971564,0.0123755924170616
ASLN,B,22459,0,18791,0,0.0,190,0.0,0.0
ROYT,B,22369,962,17636,228,0.00919527045756507,1028,0.0,0.00126839916839917
PAYX,B,22197,259,600,13655,0.01525234085154,100,0.001,0.0203474903474903
SPWR,S,22133,4249,0,17884,0.0409179330136168,100,0.001,0.01
VOO,B,21924,1959,14309,1000,0.0650182542316628,20,0.0011010719754977,0.0312098009188361
GBDC,B,21644,0,19661,0,0.0,646,0.0,0.0
STWD,S,21614,900,4049,16665,0.0466297083052692,4349,0.001,0.01
CDE,B,21558,169,17303,191,0.00143422102279478,133,0.0,0.01
UBER,S,21500,380,0,21120,0.000666212006192265,100,0.00415789473684211,0.01
RLGY,B,21469,2374,12962,1432,0.0164034105827564,166,0.0012636899747262,0.01
VIPS,B,21433,475,17253,0,0.00464806787157633,133,0.0,0.01
GOLD,B,21348,401,9024,8477,0.00120124618057636,166,0.000501246882793018,0.01
SVXY,B,21336,3,18190,0,5.09961242945536e-05,17,0.001,0.13
SCO,B,21312,100,13092,1800,0.00101324308714904,100,0.001,0.01
MGPI,B,21270,1695,8651,1106,0.173472520724593,100,0.00834808259587021,0.114336283185841
CREG,B,20903,0,13497,0,0.0,214,0.0,0.0
GDXJ,B,20777,1753,12616,2955,0.00301690534007734,100,0.001,0.01
CIH,B,20577,200,15829,1498,0.0688231245698555,1060,0.0,0.02
SITM,B,20302,219,15148,0,0.064792899408284,1230,0.0195433789954338,0.24
IZEA,B,20201,0,13835,0,0.0,438,0.0,0.0
FGP,B,20066,600,10239,3677,0.0439914949776377,400,0.0,0.0003
CRON,B,19996,5035,12213,0,0.0531999196982344,200,4.1708043694141e-05,0.01
TWM,S,19855,100,19755,0,0.00856237691583184,300,0.001,0.01
HTGM,B,19851,0,13768,0,0.0,758,0.0,0.0
ABBV,B,19586,1359,2680,12775,0.0163762562359916,33,0.000997056659308315,0.0116482707873436
XBI,B,19435,1017,15243,2321,0.016748736022134,100,0.000901671583087512,0.017866273352999
DOMO,B,19296,700,11248,0,0.00905750219967911,100,0.00428571428571429,0.0471428571428571
DELL,B,19267,3208,4382,9419,0.0621681330181001,100,0.001,0.0166895261845387
NTG,B,19101,200,16175,35,0.00375431746508485,294,0.0,0.01
INTC,B,19036,2017,8288,5710,0.00276152701353929,100,0.000724343083787804,0.01
TECS,S,19005,0,19005,0,0.0,14000,0.0,0.0
KRMD,B,18843,0,14193,0,0.0,166,0.0,0.0
SHOP,B,18817,1075,4272,3865,0.0387359469587777,100,0.0264651162790698,0.339395348837209
GEMP,B,18640,0,12613,0,0.0,368,0.0,0.0
CVE,B,18614,0,15702,0,0.0,492,0.0,0.0
SSO,S,18573,2866,8348,3207,0.116451993011255,100,0.00348011165387299,0.0303105373342638
RH,S,18456,1189,3063,4779,0.0135268888155724,100,0.0053313708999159,0.154650967199327
LXRX,S,18411,70,14631,0,0.00135067340717015,100,0.0,0.01
TNA,S,18348,2622,10806,4920,0.0620136704429886,200,0.001,0.0199160945842868
ACOR,B,18316,900,15570,206,0.0213467422499466,333,0.0,0.01
MTP,B,18254,0,13654,0,0.0,868,0.0,0.0
KSS,B,18230,400,13223,890,0.00348177291877024,100,0.0,0.0125
ET,B,18205,1196,13207,176,0.00160038109409331,100,0.000250836120401338,0.01
PNRL,B,18074,200,14441,0,0.25,200,0.005,0.015
APPS,B,17982,1991,12913,110,0.0545509342977697,100,0.0,0.0289954796584631
BBBY,B,17961,8,14833,0,3.78366873980183e-05,107,0.0,0.01
NVAX,B,17792,1633,14704,0,0.0888852601785325,250,0.0,0.01
MRO,B,17769,1143,13908,0,0.00171627806407438,200,0.0,0.01
SRTY,S,17733,1600,9133,7000,0.227952699814788,400,0.001,0.02
DIS,B,17652,114,9853,16,0.0013591330162023,50,0.000789473684210526,0.0283333333333333
UPRO,S,17648,5066,11410,872,0.0617247849501669,100,0.001,0.0128622187129886
FXI,B,17596,100,17360,136,9.23175205729595e-05,3500,0.001,0.01
ZUMZ,B,17526,101,13099,14,0.00367794326499399,100,0.0247623762376238,0.0496039603960396
MNK,B,17330,1,13603,580,1.13735882533581e-05,100,0.0,0.01
PAAS,B,17301,413,13898,278,0.00440007670835908,100,0.0,0.01
BNGO,B,17285,0,14611,0,0.0,200,0.0,0.0
EVV,B,17070,200,14799,0,0.0250093785169439,195,0.0,0.01
IQ,B,17039,200,13069,0,0.000610062989003615,100,0.0025,0.01
AMJ,B,16951,300,3391,12262,0.00525237670045696,51,0.001,0.01
JRO,B,16906,200,13591,53,0.171232876712329,100,0.0,0.015
MRVL,B,16782,494,5646,8191,0.00311145822835836,100,0.001,0.01
KGC,B,16767,0,14833,0,0.0,312,0.0,0.0
INMD,B,16749,709,7482,10,0.0582054018553485,100,0.00377997179125529,0.0858110014104372
LL,B,16669,400,11117,0,0.0162979260889052,170,0.0025,0.01
TORC,B,16605,3000,7496,0,0.37448508301086,800,0.0,0.02
NE,B,16539,200,13517,0,0.00253424397166715,100,0.0,0.01
ELTK,B,16507,1309,6966,235,0.655155155155155,583,0.0,0.165339954163484
VXUS,B,16446,0,10870,0,0.0,83,0.0,0.0
TSM,B,16333,311,12141,0,0.00118598629442205,100,0.0032508038585209,0.0292926045016077
AAPL,S,16320,781,745,14721,0.00482477003576878,30,0.001,0.0221510883482714
OAS,B,16295,0,14770,0,0.0,278,0.0,0.0
MSFT,S,16254,154,0,16100,0.000594268779279314,20,0.001,0.018961038961039
SE,B,16218,0,9173,0,0.0,100,0.0,0.0
VUG,B,16007,300,13301,0,0.137741046831956,50,0.00333333333333333,0.0466666666666667
SWN,B,15950,200,14080,0,0.000184411850674348,166,0.0,0.01
GCO,B,15944,1111,5820,0,0.0462107977705682,100,0.0195049504950495,0.123483348334833
AMD,S,15761,1921,8300,5540,0.00433513945337976,780,0.001,0.01
MLPA,B,15753,750,12402,0,0.0108889760006969,300,0.0,0.01
CRC,B,15684,207,12926,50,0.00655955889343093,166,0.0,0.0319323671497585
LK,B,15628,355,10632,0,0.0143283823054569,100,0.00436619718309859,0.0330985915492958
JD,S,15607,1765,0,13839,0.00478514301206453,50,0.001,0.01
USB,B,15551,590,0,14961,0.00436736174339159,100,0.001,0.01
NBR,B,15505,0,13479,0,0.0,311,0.0,0.0
ON,B,15494,340,13925,0,0.00347037929204262,200,0.000117647058823529,0.01
VIXY,B,15437,0,12750,0,0.0,100,0.0,0.0
CVEO,B,15411,1644,10347,61,0.0409586925108376,150,0.0,0.000671776155717762
CLX,B,15394,526,6084,337,0.0599703568578269,50,0.0129657794676806,0.0866539923954373
FEN,B,15394,300,10925,700,0.0351823619092295,100,0.00333333333333333,0.0366666666666667
PDS,B,15385,0,5766,0,0.0,500,0.0,0.0
SPXL,S,15374,1102,12266,1949,0.0195006281962804,300,0.001,0.01
MMM,B,15349,402,9783,113,0.00904325917260927,100,0.00249253731343284,0.0398507462686567
WFC-T,B,15345,0,11403,0,0.0,406,0.0,0.0
AXSM,B,15311,100,10549,0,0.00565099457504521,100,0.01,0.07
NOK,B,15272,23,15035,0,5.17294504757985e-05,20,0.001,0.01
GSB,B,15258,100,11266,274,0.0132170235263019,100,0.01,0.06
QID,B,15241,3242,10289,0,0.042166872601938,278,0.001,0.01
SCOR,B,15204,117,12727,0,0.00455625219050586,200,0.0,0.01
PVL,B,15147,0,9975,0,0.0,568,0.0,0.0
VYM,B,15132,10,11480,0,0.000784806152880239,60,0.001,0.025
VAL,B,14904,300,12217,0,0.00139372174809873,150,0.005,0.01
GNMX,S,14886,0,7972,0,0.0,1771,0.0,0.0
USMV,B,14884,0,9659,0,0.0,70,0.0,0.0
DERM,B,14817,0,13254,0,0.0,980,0.0,0.0
SH,S,14757,1260,13497,0,0.00697670555534022,500,0.001,0.01
WMB,S,14714,564,849,12943,0.00108082832843383,100,0.001,0.01
XLNX,B,14714,782,7310,4144,0.0094379473068057,135,0.00291687979539642,0.0280306905370844
ADMA,B,14688,0,12541,0,0.0,213,0.0,0.0
VTI,B,14662,0,10363,0,0.0,31,0.0,0.0
ASML,B,14608,703,7262,305,0.0395543802396894,100,0.0171550497866287,0.161123755334282
STNG,B,14594,200,9973,0,0.0091579284765786,112,0.015,0.1
AAL,B,14400,1015,11456,524,0.00327875207142834,500,0.0,0.01
RCEL,B,14343,400,11076,0,0.196656833824975,100,0.0,0.02
GNW,B,14326,100,12348,0,0.000690235922638358,1300,0.0,0.01
NG,B,14311,1410,0,12801,0.0392692029187322,100,0.001,0.01
DG,B,14236,424,6958,4443,0.00805608861697479,12,0.001,0.0500235849056604
GSY,B,14231,0,12305,0,0.0,100,0.0,0.0
QQQ,S,14204,250,9723,0,0.00033735050312454,60,0.001,0.01
YINN,B,13999,200,13349,0,0.00488114414018646,200,0.001,0.01
IPHI,B,13934,243,10542,0,0.0117675544794189,113,0.02,0.168477366255144
LULU,B,13895,440,4587,0,0.015975600900443,50,0.00795454545454545,0.0986363636363636
XNET,B,13813,0,8514,0,0.0,1090,0.0,0.0
VLO,B,13798,880,2876,7152,0.0192135542892077,100,0.000852272727272727,0.0218181818181818
BIG,S,13783,100,9916,0,0.000318840949380811,100,0.0,0.02
DIA,B,13781,1659,6534,1920,0.0290055248618785,100,0.001,0.0206509945750452
HEXO,B,13756,500,8948,3734,0.00337794472331255,100,0.001,0.01
FOLD,B,13737,103,11376,113,0.000959612428378441,154,0.0,0.01
OXLC,B,13580,464,8702,2415,0.0363124119580529,100,0.0,0.01
CHFS,B,13527,369,6244,0,0.00710476153801721,458,0.000897560975609756,0.00709837398373984
DIA,S,13508,900,3828,6800,0.0157353661095181,100,0.001,0.0466666666666667
SPHS,B,13463,221,8674,930,0.147333333333333,189,0.0,0.00106877828054299
DLTH,B,13411,200,7885,444,0.010645659232448,100,0.0,0.035
PER,B,13291,0,10275,0,0.0,550,0.0,0.0
FAX,B,13238,3712,8450,0,0.18364418938307,644,0.000973060344827586,0.01
IMMU,B,13118,300,9489,492,0.00195841629402357,100,0.0,0.0166666666666667
REAL,B,13066,100,8063,0,0.00896458987001345,478,0.01,0.17
BYND,B,13027,35,8821,0,0.00144999585715469,100,0.0171428571428571,0.0442857142857143
DSU,B,13026,200,11755,1,0.0284414106939704,300,0.0025,0.01
ENDP,B,12927,3,9728,1297,3.42196215309859e-05,103,0.001,0.01
AVXL,B,12905,100,10799,287,0.00694782185784756,434,0.0,0.02
GDXJ,S,12900,920,8965,3015,0.00158331597996073,150,0.001,0.01
NMY,B,12898,0,6200,0,0.0,4600,0.0,0.0
AG,B,12876,400,10153,0,0.00277687143779461,100,0.00375,0.01
CTR,B,12859,400,10431,0,0.0224441701268096,100,0.0,0.01
NGL,B,12824,0,11492,0,0.0,682,0.0,0.0
I,B,12771,0,10287,0,0.0,106,0.0,0.0
NVDA,B,12749,180,6906,710,0.0060459492140266,100,0.0114388888888889,0.0360555555555556
TEVA,B,12537,0,9771,0,0.0,300,0.0,0.0
BIF,B,12456,500,9063,178,0.17164435290079,100,0.0,0.016
SAN,S,12415,0,12415,0,0.0,600,0.0,0.0
SURF,B,12364,5,8913,0,0.00269687162891046,565,0.01,0.05
KEY,B,12336,208,7864,2714,0.0005645607825681,175,0.001,0.01
TNXP,B,12255,0,10370,0,0.0,176,0.0,0.0
AVTR,B,12238,0,10391,0,0.0,946,0.0,0.0
XPL,B,12235,0,9588,0,0.0,468,0.0,0.0
ENPH,B,12234,0,8850,0,0.0,100,0.0,0.0
BB,B,12221,300,11357,0,0.00216062053021628,491,0.001,0.01
SCHE,B,12161,1100,6778,2800,0.177476605356567,133,0.00245454545454545,0.01
LMPX,B,12129,90,6472,0,0.00588350656991567,100,0.01,0.06
DXD,S,12023,300,11723,0,0.0147637795275591,500,0.001,0.01
