symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NSPR,B,14760587,220334,10962243,828817,1.0807017889269,12162,0.0039062629746871,0.018412245193494
UVXY,B,11098532,380970,9185788,757853,0.247232280169846,5435,0.0154769253857452,0.141047802573212
GE,S,7961749,743372,54052,7160484,0.104810434864392,2491,0.0140856139153878,0.140026472394587
GE,B,7900605,1020411,1589513,4577368,0.187450737272969,1923,0.0116558065216981,0.139132896087166
INPX,B,7784101,570316,3037012,2614383,1.90270698673891,5231,0.0120099495180858,0.0600754067952454
KODK,B,7685845,2828259,18927,78308,0.531104821914751,1646,0.0406152478006181,0.545703036984804
AKER,B,5891297,221072,3287918,1024014,0.910810373468308,7199,0.0111595293145289,0.0367977352857
SQ,B,5596719,417396,2852586,1340208,1.09451888901622,1528,0.0121592298120012,0.32598125693224
BAC,B,5017157,442755,1309017,2851993,0.0981361711338342,1695,0.012107022504261,0.140243153622622
MU,B,4960412,483976,1031639,3023244,0.378336434209994,1054,0.0134168064323077,0.143407748776977
MYSZ,B,4853630,526080,2355655,1219209,1.71881817546215,3121,0.0135300018425339,0.202365552257835
TOPS,B,4844800,73144,3378674,237277,1.16697253320749,7331,0.00834706477808045,0.034698291045085
AMD,B,4186162,447026,1334384,1968368,0.175353591505533,1314,0.0127097018158014,0.143582201340751
DPW,B,4180860,350276,2737734,640305,1.73231069986944,3170,0.0105820744028968,0.214130841307835
CNET,B,4130534,416984,1885146,732548,2.14861631990444,3121,0.0181966433198791,0.406231886944801
TEUM,B,4079706,408937,2139504,1095503,1.73001290352912,5949,0.0126354652551452,0.189534457002385
BPMX,B,3962843,92728,2986623,303560,0.784927200695241,8326,0.00536183258756541,0.017783886008893
MU,S,3331330,398754,33655,2872092,0.335930238554499,1236,0.0140127317997569,0.153343778945174
NE,B,2986625,88917,1388169,1217366,0.1284314850519,7918,0.0106760685425449,0.14
FB,B,2959376,336880,1021515,907863,0.593867199655903,856,0.0168792524103292,0.34508797991931
JNUG,B,2951911,114641,2460928,173920,0.508439805974965,2157,0.0133929294489384,0.184013512901555
RAD,B,2831326,259604,1730016,576405,0.186909302786909,6335,0.0129333680244879,0.140394088669951
OHRP,B,2692569,97066,1385843,586753,0.973514013930551,4447,0.00676146655833774,0.0638929098849685
CHK,B,2651552,200322,971391,1197531,0.129062157233199,3253,0.0110150513097263,0.14
OSTK,B,2633545,271862,1193644,476745,1.22201040838319,1400,0.0831757122920888,2.55872428964323
NSPR,S,2561891,50515,1841031,76818,0.803951825645014,9207,0.00539064338521366,0.0283418000805492
BAC,S,2517912,202819,412172,1879609,0.0475676985693567,2277,0.0141079303317699,0.140489236790607
NVDA,B,2469981,164646,865153,505321,0.844186384690971,1360,0.0647597311741143,1.03734095362726
TZA,B,2452682,57928,2139281,153850,0.0917100603837727,9620,0.0118458869911133,0.13
SQQQ,B,2338753,160034,1885961,203149,0.519718070097721,4175,0.0139216931518503,0.14
VXX,B,2310675,150662,1396670,480830,0.0847892621683748,5605,0.0122706016145985,0.141651093566303
SQ,S,2270271,515302,78423,1552391,1.27176136119738,3022,0.0143292958129959,0.32102680919358
SPY,B,2224118,216896,859133,827722,0.0984051307900644,952,0.0125787025526938,0.146701197784334
QQQ,B,2223030,138595,1094536,809534,0.16295301837013,1400,0.0118455641810611,0.147217332274355
IAU,B,2206353,19761,1901904,16101,0.0391876384179098,19589,0.00797881619937695,0.08
INTC,B,2109234,284296,392690,1226041,0.10420495712137,807,0.0123790345124711,0.142523531789325
NVAX,B,2095047,199632,852895,857894,0.243271720467225,8722,0.0109723156192171,0.130309138122913
VRX,B,1928162,109498,916779,574789,0.319982697743988,2066,0.0119629117020941,0.175407521557165
LABD,B,1830468,80297,1441470,117380,0.0940208591724553,7518,0.0139166135743579,0.12672131147541
CPHI,B,1774445,101769,879067,384845,1.59566002906785,5086,0.00898489337110204,0.0871944173966913
TVIX,B,1732299,148877,1158222,201847,0.137792248922105,6119,0.00658032182300103,0.139872797812122
XNET,B,1719245,268482,661291,429258,1.79521234272581,1908,0.0186115330780276,0.756014743820079
CNIT,B,1716768,147723,707080,560140,1.63167535315339,3813,0.0102794193303919,0.247370718023718
NOK,B,1705291,79680,1220473,179063,0.0796127830761591,9657,0.00889850473671649,0.14
INTC,S,1675691,252061,95306,1258706,0.0941064230373318,1922,0.0130245262435209,0.133218950183423
RCON,B,1662700,127880,882970,306265,1.55887617912226,2642,0.0148401856752291,0.215841667855007
AAPL,B,1627284,163899,512379,674937,0.374626710284196,702,0.0158374608646188,0.238711779012686
XXII,B,1626178,93547,957375,447929,0.756509898372302,1302,0.0139025837299515,0.146039578832321
AKS,B,1582975,122585,633183,645758,0.0847929731925856,4935,0.0122941556334872,0.14
UVXY,S,1581648,37398,1462205,70944,0.0194085797076649,71354,0.011,0.07
LTBR,B,1579131,185322,682207,477160,2.58621278861822,15581,0.0163138416533646,0.198651181904514
SWN,B,1567259,127184,588997,665320,0.0611378191489095,6067,0.0097900992308761,0.13
HMNY,B,1555041,131600,865961,216560,1.42077129806175,1695,0.0143706624300236,0.316476287983297
ESV,B,1546434,61274,994326,173506,0.0525456826232098,6538,0.00709617883376951,0.143968253968254
QID,B,1539699,91968,1251487,106312,0.365440190641252,11449,0.0143035382603794,0.14
NXTD,B,1513025,137194,650516,382432,2.33339341790166,2669,0.0132511717888228,0.247679055672442
WATT,B,1480054,159537,508666,326622,1.12028241843028,1413,0.0432840704478001,1.09518537269427
BB,B,1393780,144534,438526,647171,0.232901967094447,2105,0.00951465440134228,0.130544950306304
GNC,B,1384323,98330,437327,686621,0.251212125775852,2798,0.00655615811382009,0.122020042534344
JAGX,B,1367597,28650,768281,286716,1.238584238789,9291,0.00546923896156805,0.0218292153278316
JNUG,S,1363393,34659,1042983,190979,0.117351528298761,3903,0.00832242124768376,0.151028478326912
NFLX,B,1360822,128561,416939,265959,0.762327704471317,1114,0.0694292921388963,1.10599219809608
F,B,1348685,180113,482427,540459,0.0601826086938993,1434,0.0121990428498696,0.14
NVAX,S,1299679,221270,322657,716067,0.302174636484659,12910,0.0140759950684497,0.14
HTGM,B,1298792,120393,620165,348197,1.7935399700105,4416,0.0125872404207236,0.298869074962412
SPY,S,1296150,135764,356985,764929,0.0619000451839807,1177,0.0136313726536412,0.147507530849682
FCX,S,1287457,116979,29387,1127922,0.0787058358233097,4145,0.0139782395822,0.141632031335002
TAL,S,1280764,62328,46540,1118321,0.21989596846245,3448,0.0258409572944563,0.217446920987958
RIOT,B,1263978,164212,495762,175114,2.65925982063808,1400,0.0313969379931003,1.15384667790192
XLF,B,1240085,80929,646201,234364,0.0167028545761458,1883,0.0148863891065559,0.139939235583642
MARA,B,1236263,148895,616308,237925,2.18950209538923,2165,0.0147267247251089,0.336374986819104
DELT,B,1219723,81331,572428,195933,1.66134623543927,9926,0.0100552474842616,0.321793291268133
JCP,B,1215633,102937,577113,384218,0.0923988250465978,5440,0.0120136371504935,0.14
CYTX,B,1213675,55005,690653,208595,2.07715163142943,6266,0.0109577740579496,0.0797568170929134
SPI,B,1209499,123161,502710,429507,1.19230900935199,5712,0.00793688992909677,0.0937390500711709
ATOS,B,1198588,26662,728363,148742,1.81411862459762,7388,0.00758561059193971,0.0322104321014224
ALN,B,1188768,48212,725457,256220,1.52587921102385,5138,0.00675779000369524,0.0477314652193031
DUST,B,1176206,46647,931742,86993,0.331920529193991,2149,0.0153907439331879,0.303240302880037
ENRJ,B,1166227,85847,631673,279208,3.8513113887089,3710,0.0135645901308999,0.0426296607858852
DFFN,B,1162407,41370,773770,128080,2.63440314740489,3523,0.00886517743226095,0.11046769930084
CEI,B,1139500,15030,852239,21983,0.567931409562846,12414,0.00356980394365016,0.0195096000921052
VIPS,B,1112671,77293,155760,817036,0.0945614262750629,2038,0.00938888846411643,0.151250144922197
CCIH,B,1099902,103443,611214,159357,1.42793189221268,3675,0.0122537239536866,0.280471027269596
TWTR,B,1094113,97047,488999,333394,0.14586960285678,1779,0.0108020932141855,0.151348661392171
SWN,S,1080007,68037,128975,882995,0.0328833618182841,17570,0.014,0.14
SNAP,B,1075139,160836,345514,421857,0.214967195485156,3229,0.0115768684504057,0.140676828754543
T,S,1073287,143137,101882,821788,0.0787202073189508,1600,0.0140271491922279,0.140011229646266
T,B,1072399,110637,274022,592576,0.0795090911972564,1384,0.0126850683158329,0.139872822471085
NBEV,B,1060283,81493,512644,269793,3.96562550065011,5056,0.0148219807356391,0.345808481058994
NURO,B,1059761,100108,529797,263110,3.564360587657,3400,0.0127974779189464,0.290908159409115
NLST,B,1048812,38878,502384,224078,2.35198679156348,7041,0.0108747126430433,0.0688615341226025
NCTY,B,1048399,56770,549998,226014,1.93769300280086,4394,0.0108039090901388,0.188292760875275
WPCS,B,1044697,172964,285802,462398,3.61440203914388,4647,0.0137982939228507,0.218161428900448
SPXL,B,1018017,253636,462939,253132,2.92547426769793,953,0.0139498193114922,0.159714052778956
IMNP,B,1011452,49450,400593,330203,1.66116881886175,4263,0.00676144331063824,0.0584220150461818
NOG,B,1003658,50036,425088,462632,1.49503727026181,5927,0.0129547540401809,0.213879835514833
KODK,S,1003207,281267,934,1368,0.10804836362066,1709,0.0574398480708564,0.505253142867462
CLF,B,997257,87035,441773,347875,0.117125490600125,5564,0.0113053345659747,0.14
ROKU,B,989358,77778,441729,83360,1.08755466192691,1440,0.0645506613966745,1.07171906288568
SDS,B,974533,49973,817670,68223,0.196102260434637,5367,0.0117914067729761,0.117596394591888
ARGS,B,974390,36703,577887,142302,0.420361891710791,4919,0.0076295361493691,0.0650688715479564
RIG,B,935403,56590,384531,331000,0.056366277413336,3210,0.00647334728746058,0.142039428959891
MS,B,920033,71537,172397,628139,0.14668445785389,1717,0.0121639088042355,0.13692887087295
TQQQ,B,918325,224072,362430,215308,1.7628860794616,1369,0.0141919177245028,0.599836628015232
SDRL,B,915815,43342,537535,110551,0.802765163662379,5354,0.00627985523788513,0.0219329076026057
IBM,B,910011,138506,238532,333107,0.640790052695559,679,0.021043947953092,0.325504210498716
AMAT,B,905933,104288,328332,374250,0.215297310344534,1305,0.0126631478218406,0.162001436807518
DGAZ,B,898505,103448,467509,132292,0.775837315316158,1513,0.0138195624151725,0.418278743952291
X,B,888249,90092,278462,413133,0.309504941985069,1791,0.0126368327962352,0.213993068948946
NUGT,B,880430,46243,586124,175870,0.502637389209672,1550,0.015316343622566,0.3955292841328
AMPE,B,875697,48845,460255,277159,1.2012829627489,4641,0.01471910350672,0.243831401935104
CHK,S,859498,111948,126321,600233,0.066707896518303,3460,0.0138940228910555,0.14
GSK,B,858402,140350,231457,377247,0.520080118027369,1400,0.0111392202397137,0.14103494557938
NFLX,S,840404,93710,16532,404163,0.52305679495568,835,0.0244343865186572,0.944575179080486
IBIO,B,839460,29865,447863,253936,2.48900409482108,7924,0.00727830925846884,0.036966424069795
SPXS,B,836897,58512,634647,70001,1.00277009530408,2137,0.014,0.14
ESNC,B,834175,10792,582965,106929,1.56663086628723,9833,0.00684413919413919,0.038132068452381
KMI,B,826312,112469,94988,568208,0.0795962108709299,1416,0.0159721568147903,0.139889367648771
OPGN,B,824915,14540,335383,95063,1.38785041725833,7250,0.00741876735828456,0.0562289408637337
JD,B,815903,94628,208411,431096,0.248613957157703,1354,0.0127133405213984,0.163820806910198
APHB,B,807899,50610,479665,188366,2.84618562748658,4675,0.0129981282000358,0.165388898244754
BB,S,802699,96083,5002,694348,0.192806087930113,6139,0.014184556984995,0.146915475845934
PLM,B,801282,46934,526574,106893,4.08090675408835,9453,0.0141919840366888,0.162355389269328
FORD,B,795275,43958,446356,96897,1.23747101209303,13573,0.0034987054475365,0.0802608764014968
CTL,B,794554,89539,100915,558891,0.13853855341402,1563,0.0136576106267912,0.14
GDX,B,793060,41023,594278,108541,0.0179720198426718,2644,0.013025002937048,0.16304469273743
HEB,B,790186,22886,463766,147801,2.83500501802639,4162,0.00855431113154381,0.0703215348120926
DWT,B,789401,25457,461629,146916,1.05695397558672,4251,0.0165522374176999,0.163592973298654
ENDP,B,786051,50775,330056,304557,0.125406566446136,3003,0.0082622406912035,0.144885308977104
XIV,B,759397,53082,435845,29366,0.498568304768305,1400,0.0175845326876629,0.913786012052141
MJX,B,759386,124662,266193,66953,1.3242196319169,1400,0.0722734562627194,0.823933895009406
GPRO,B,749571,44068,388809,182648,0.135944671100616,1800,0.00857630186122696,0.133641078936732
JPM,B,740129,100924,190458,362280,0.29574274835974,737,0.012402745091602,0.1625688039971
VALE,B,738563,82831,141798,458938,0.0579058719151806,6793,0.0123587245015329,0.14
X,S,733421,118368,25965,539412,0.404738222490757,4815,0.0141395565203908,0.196306638134222
PTN,S,724136,30192,484430,80702,0.743894912879321,5033,0.00970173447493192,0.0528455739736412
MRO,B,720791,61189,119507,490860,0.0664572512652891,3738,0.0143144919957189,0.13
IGC,B,715993,45639,374955,237622,2.87795866257957,8431,0.011382603092401,0.134656470168048
CVS,B,706563,141506,179144,257309,0.454151258158841,1193,0.0145447427822394,0.177680795051991
TEVA,B,704852,30294,347438,202412,0.0384523552844512,2595,0.013122254372407,0.140028397382621
GROW,B,703970,85369,262721,190336,3.81538747673431,2374,0.015054709073244,0.421648793332467
BABA,B,698167,72461,264152,146483,0.17178283116343,1295,0.041432363858674,0.593846042178969
ETP,B,697426,64726,288366,244922,0.180359092607761,2166,0.010126166482188,0.151740648139053
C,S,697318,89848,3696,592349,0.188551468542388,1998,0.0139922275765584,0.141835839574116
PLG,B,694158,30755,405410,124332,0.799147518479859,3498,0.00660867239633927,0.0609678452392921
CVO,B,687333,61332,314080,208711,2.69145700364143,4031,0.00941008793039482,0.1797866356185
AMAT,S,686005,97276,31164,534895,0.187764638884227,1636,0.0135172245794686,0.183666299112
CNET,S,683204,165092,110772,314873,0.150540253806286,4868,0.00836088943918573,0.188914478877388
NEPT,B,682339,64132,246293,315651,2.12626177927153,4719,0.0109953925824814,0.250872979309003
DMPI,B,681904,47813,318848,215964,2.2371655381164,6529,0.0105228998540214,0.185669600451797
SGRP,B,678215,53112,213187,271929,0.921184718027262,3099,0.00602595001871958,0.120359370453475
GCAP,B,675951,55358,339663,146468,0.732275463964545,1790,0.0142389705495726,0.322635819560039
BA,B,672264,55167,147866,116767,0.533409109811076,607,0.07606420274191,1.56411426549345
DAL,B,671683,92615,116953,363843,0.267880686940899,1263,0.0128579899275257,0.16971565078401
HBAN,B,671128,66121,83727,481046,0.0702146310536057,2402,0.00916598533080676,0.119677419354839
GSS,B,666006,17221,503961,27739,0.548466179639918,4249,0.0043396915612416,0.0188562170753342
TNA,B,665046,153495,237812,212611,1.20164841711936,2416,0.0138789524738433,0.399158301489836
DNR,B,664796,42112,417727,114429,0.106067134593404,7782,0.0116977075651167,0.139233638627828
INPX,S,657413,89605,65567,424296,0.212053322569703,12376,0.00893712735616028,0.04008326399595
GNCA,B,657170,19815,451001,83365,1.15486188283826,7158,0.0110273947917035,0.102464517704518
MRK,S,655658,97741,10247,541088,0.177332750999928,903,0.0140364099763335,0.144103244414258
GDXJ,S,650987,9711,546766,53009,0.0158393656493689,3884,0.013025641025641,0.12
SPXU,B,650337,21036,453805,34640,0.0449826087020837,12503,0.0130725711849929,0.11
PTIE,B,649071,48983,207875,131038,0.515612931649105,1282,0.0114401288657981,0.380947317746429
VIPS,S,648517,80845,29000,523590,0.0977833802127836,4306,0.0147430757973087,0.150103751914602
DRRX,B,642636,24528,249034,323705,0.808588343104697,15880,0.006594069380872,0.067454580007655
WFT,B,641057,78998,342938,130047,0.0293052046971989,6881,0.0130924535534056,0.13
EFA,B,640878,33490,425040,138888,0.0209834532174786,1288,0.0128301137095788,0.136677802106926
FCX,B,639578,68903,180511,324842,0.0545307319474211,4328,0.0129694929827965,0.141829037059191
INSY,B,631839,57082,207828,266002,0.890661018375138,1773,0.0192981741030953,0.5152295068637
AVGR,B,624139,58263,278536,123661,1.70047410165407,15003,0.00780155287653618,0.0455008271809294
C,B,623250,56479,97465,422172,0.133415504847241,1315,0.0118758238557465,0.147137964649389
SSC,B,618061,84632,212616,171863,3.68679035401209,2367,0.015164591351523,0.453768726430908
RMGN,B,617721,56713,213564,266597,1.06359483944768,2482,0.00688965161793024,0.136956693306385
WTI,B,617290,38533,176919,341264,0.234344264509465,4572,0.00960460096366224,0.156034977851771
SSO,B,614307,29079,509198,58299,0.763067001743434,1662,0.013812734082397,0.231208056950197
GDXJ,B,613795,8401,474200,89944,0.0135266391453118,1784,0.0141329121978813,0.149037505648441
UWT,B,612485,66334,491067,14640,1.7469590336177,2970,0.0139791231732777,0.217053194466607
PLX,B,611522,21340,390638,98090,0.69934433423801,14107,0.00909558234361924,0.0461559386511678
CRIS,B,609517,18341,401770,40236,0.517450011121109,4006,0.00489023216060698,0.0430311874812217
DRIP,B,600814,42286,357934,152707,0.827195940195061,3769,0.015641257398082,0.236974409188528
MS,S,599478,54665,113757,409788,0.113420188725928,1738,0.0131406171643745,0.152324446577489
TROV,B,595768,31651,279098,192177,1.73367153506675,5546,0.00710230398834899,0.046330274429761
EGO,B,595456,32018,331563,178998,0.0495649650454312,7720,0.012356514311967,0.09
MICT,B,595415,50697,246848,199544,2.46261288177669,12391,0.0120058974689367,0.19855897109607
EGLT,B,583821,20494,128502,385030,0.952543285231041,7312,0.00890490841114818,0.0847814285700564
UA,B,582793,72564,111789,348002,0.21546258603829,1659,0.012099310485848,0.145758897472439
VTGN,B,575210,32650,366442,104409,1.34587567989181,5132,0.0072717209948878,0.0994574016948632
AMZN,B,575025,41340,89214,45815,0.607724716764716,231,0.676620468184554,6.34018907732759
TWTR,S,567214,71778,56356,434492,0.107280761291836,2804,0.0138427178357974,0.160331848089101
EEM,B,565607,26595,400884,73321,0.00572042677038493,1308,0.0140125032237558,0.141745381792065
SRNE,B,556877,72790,353,8116,0.240112607175049,3313,0.0566500376018065,0.730903190901442
RRC,B,556026,68063,123024,298885,0.108701455767848,2143,0.0118960094949137,0.149436475667121
TRXC,B,555429,39781,361965,109068,0.770903014054282,4781,0.0123607158544361,0.159306835190006
UPRO,B,553420,68534,354430,77753,1.22478360989555,1440,0.0139353787332632,0.508079602942908
TSLA,B,551415,29518,132045,48602,0.319840741010197,1399,0.205595927009412,2.48733397156979
HCLP,B,550388,73358,201143,222464,0.42264580077804,3971,0.0442562383552274,0.670597790369955
BURG,B,550320,55381,252084,108533,2.54706202490084,3287,0.0282066728260189,0.490841100865194
MSFT,S,549169,129253,27624,383914,0.149769074841752,397,0.01399059644649,0.141690264190204
PYPL,B,547886,98465,148032,190835,0.457839864321849,934,0.0137046316351954,0.274834634882838
MRO,S,544618,44618,61897,410363,0.0537858039620756,6091,0.0142924108717318,0.14
MARK,B,543516,71261,213225,132109,2.11591147625726,1887,0.0192451237507286,0.722642418387464
PZRX,B,543154,49030,172174,175293,4.90448171054477,2094,0.0140946452400951,0.159646827354796
ETP,S,541751,39476,107499,394512,0.101133943871187,28405,0.014,0.157586032982687
BBBY,B,537903,10007,147383,328268,0.0323810214534877,1622,0.00721190430658935,0.126060606060606
JMEI,B,528443,25333,281015,151872,0.205239112131701,6748,0.00907421860076545,0.12
MYSZ,S,527013,104479,156193,215807,0.269854631088153,6813,0.010168056041785,0.154467166179115
PAA,S,520483,8863,739,510622,0.058376158208932,4791,0.00590909090909091,0.0997150610583446
USLV,B,519441,23444,369507,55294,0.264443142868189,14142,0.00844392145554238,0.11
ERY,B,517412,2726,478894,0,0.0548479514159239,4515,0.014,0.09
ABEV,B,513955,5500,393328,7158,0.00674272242024724,9648,0.00290909090909091,0.0590909090909091
FCSC,B,510696,25440,175754,182708,2.72010267915065,6228,0.0082620019463255,0.0940737243100143
ORCL,S,509735,61963,542,444517,0.050638091151589,809,0.014,0.142568306010929
JUNO,B,507342,49541,228497,66543,0.285367079781951,1309,0.075124807079879,0.787669566314256
OAS,B,506337,30363,216181,224751,0.0480839242055259,42405,0.0104489010973841,0.13
AMD,S,503449,18533,160350,303783,0.00727252135205013,43084,0.0141552575864503,0.1
OPK,B,502710,27881,132854,287201,0.110855752917517,13171,0.00941392409426119,0.139982253771074
BOTZ,B,500687,14589,282415,43362,0.267014969337086,1400,0.00812801055739073,0.130831933755985
NIHD,B,497300,20921,202316,141108,0.643782467535948,8949,0.00865567965246618,0.0600492312102096
VUZI,B,496851,37590,258572,124286,0.426898935263003,3310,0.0591478020705913,0.692253633580521
AA,B,494468,30741,312676,112352,0.123894136150886,1650,0.0218495625746828,0.41334553744595
IWM,S,494218,57798,128324,300832,0.125043169410328,1180,0.014,0.146609915150887
NRZ,B,492063,61024,233882,121897,0.166304706768623,6281,0.0105965860539979,0.12
S,S,488506,126951,10916,345347,0.0563547253087004,2155,0.014,0.14
SGYP,B,487212,37772,250768,117396,0.127077047656022,5410,0.0106564637611606,0.121507613447912
MSFT,B,482648,95525,162375,155168,0.104356932077111,367,0.0128701249289431,0.139900406719804
S,B,479829,130634,149520,131495,0.0536363926509055,3127,0.012734545185081,0.14
RENN,B,479458,36186,238859,72538,0.574540828725449,6617,0.0224615907058963,0.458377162836825
CCCR,B,479009,52683,185336,179362,1.73453880617031,12303,0.0143166189734331,0.271406040217196
XXII,S,478439,51732,243969,152837,0.48474713086408,5012,0.0156176557747886,0.154429888676008
AEMD,B,477281,27528,252703,125248,3.39274743363902,9905,0.0109400893324208,0.186027945567671
XLE,B,472589,22975,319676,62195,0.0166601697046099,1377,0.0139130849127836,0.129815995741582
NBR,B,471663,28899,229183,145271,0.0280518090302453,5751,0.0105987704129479,0.129339061467284
P,B,469877,36641,208830,144222,0.0710294939223977,7712,0.00813753516131129,0.13
BLOK,B,463301,7346,283047,300,0.20213109828289,250,0.0148564012982677,0.0802625319953159
GALT,B,460554,40045,175789,145009,1.82021411302187,3183,0.0430498411658566,0.659576623417022
SIRI,B,456799,33515,99550,288932,0.0116901566689218,1851,0.0143875617909318,0.14
HAL,B,453922,54247,64568,306220,0.130517819740637,1357,0.0137039011315095,0.141013643849392
FIT,B,453791,24213,221610,130342,0.0630972157463649,2910,0.00752190274195189,0.12
OTIV,B,453752,34582,222304,128816,0.991242036843232,10264,0.00650652760227014,0.129852584645842
ARDM,B,453519,20583,189914,160064,1.66052103606462,2558,0.0751195665165312,0.515605745079447
WFC,S,452185,64902,29607,343678,0.0743144137704737,1705,0.0138971193415638,0.142242139763106
SLB,B,452092,89864,64034,255176,0.344802177249314,1057,0.0148327325337263,0.189761865873216
VWO,B,451541,40456,198855,26096,0.0417060923614919,1310,0.0160421898851429,0.141532762804956
ABT,S,451201,57343,70304,321217,0.185718068048906,1928,0.0143623897376068,0.146090352782809
UWT,S,447073,92096,337320,13473,2.01926777024758,4580,0.014,0.162560777105253
AKER,S,440809,28829,235574,79203,0.322473192707489,7106,0.00476955555555556,0.0191196324682911
IMUC,B,439618,3700,366770,2165,0.674270776762654,8063,0.003,0.009
SPWR,B,438846,35139,230089,104361,0.313530087324385,2269,0.00809576745861989,0.1636123465679
PEP,S,437672,100147,15898,278921,0.83346205060758,518,0.0139729861830892,0.277668992426863
EMO,B,437671,8607,57547,348592,0.754998030191098,2157,0.0121036585365854,0.3303408687684
ICON,B,437636,35782,208841,126947,0.210587738148796,5165,0.00600375920213641,0.113304401298831
GST,B,437444,15194,297178,92165,0.565425968519009,8966,0.012179290043068,0.11
BRK.B,B,436705,62856,119026,110514,0.799430379161239,498,0.0201294992378592,0.492039206713288
VALE,S,435019,54060,4318,375501,0.0453352564471585,9305,0.012,0.12
YTEN,B,433919,41276,236063,83277,0.946939898468678,7315,0.0077972331210111,0.192044022110454
ABX,B,432602,42740,107498,236303,0.0337325984389336,3289,0.00972954334145158,0.139618320610687
CVX,S,431758,81607,14085,313754,0.76163841561893,693,0.0139155672823219,0.258813990618489
MGI,B,429642,34174,221831,42194,0.181027909979623,1478,0.00809117927733912,0.144679630638
ITUS,B,429623,38644,179901,134590,4.24793088972384,2515,0.0136938926144655,0.403365006974031
FTFT,B,429470,55518,183798,83823,3.61106612414525,2481,0.0282350674637515,0.673401031782083
DISCA,B,428583,35958,109167,259668,0.089793092803728,1458,0.00914311411524744,0.120871711566822
RGLS,B,427883,21099,218654,149448,1.33589775301865,12964,0.0083155448958237,0.11
RPRX,B,424876,2850,281476,84079,0.527767888593683,13108,0.000832639467110741,0.00305253008401726
AMLP,B,423261,83656,66205,238866,0.0656137959339255,4998,0.0148950054343523,0.139719285112754
PYPL,S,422118,80995,12666,298631,0.36219425756464,1101,0.0140085725709145,0.273626089920944
GLOW,B,421895,13039,155084,151416,1.40467990437525,5479,0.00629607117549799,0.0544301741241996
DRYS,B,421868,23606,277349,81755,1.0010751461529,5399,0.0124054635392929,0.143419137072777
WMT,B,418103,86805,90139,174174,0.395987074771377,513,0.0158382883289782,0.176460178878275
FCAU,B,417044,39992,67427,282307,0.0690787525809752,1281,0.00995841226839452,0.14760736196319
IWM,B,415053,66116,92289,235621,0.138697946159284,849,0.0138425653439688,0.152998562743665
MRK,B,410281,44876,80522,251859,0.11234903041421,1072,0.0127435774289759,0.148821115158928
YANG,B,409652,22000,293135,67323,1.42982609603248,11729,0.00766240655895828,0.114612264003745
AMMA,B,409310,13663,201638,106338,2.09143074736596,13374,0.006088813152772,0.140535303778168
COGT,B,408720,43564,270432,48485,0.271396226274706,5677,0.0259810156947979,0.698582422479715
VII,B,403148,10506,305340,30114,1.60487887269653,6905,0.00438,0.0553166206027866
DELT,S,401309,79356,29250,238505,0.348933292905649,1842,0.00340655216715126,0.172010279625445
WFC,B,398405,48629,56430,262630,0.0567691006979609,1273,0.0147613481166238,0.150576594347768
RAD,S,396188,8750,34433,351861,0.00887288895428489,190386,0.0095,0.06
PTN,B,395595,6464,257168,72225,0.21354190373053,59017,0.0051,0.033359746835443
HTZ,B,394335,31513,117738,182452,0.381962416480055,2979,0.0194503122619077,0.405220518330705
HAL,S,393386,74468,2192,307142,0.180729497172001,1095,0.0140736173737002,0.157924210646473
IEMG,B,391890,25100,187511,76312,0.0363317499796644,1275,0.0149043145765967,0.139996140486299
CHFS,B,390812,53054,171928,66869,2.64444548439808,5053,0.0118335230073977,0.397180116875037
NUGT,S,390691,30305,297505,49303,0.318275759759538,3039,0.0122305918524212,0.293709989854222
ARWR,B,390152,43251,152617,143680,0.428697593334428,2963,0.0110115328167375,0.16749854228995
LMFA,B,389425,44066,185363,81950,2.34139331345261,3903,0.0117682746940469,0.264908994682925
SPAB,B,388079,35564,150162,121198,1.25492587948346,1189,0.0207993042271239,0.153700979831565
M,B,383235,28878,208332,51879,0.0385649259865878,2155,0.0140543216796877,0.145198928458065
RRC,S,383049,43682,16498,314756,0.061315221047027,1550,0.00975086397056647,0.112768840661768
AKG,B,381834,8361,257003,50987,0.399494332507483,4338,0.00532341153470186,0.0516266666666667
IPCI,B,380834,25953,204075,72464,0.745150893828097,37967,0.00282536634242057,0.0549738362626811
LINU,B,379591,49448,172655,83499,2.60341793650573,11175,0.0084643509434258,0.158713142035318
KGC,B,379158,9042,251594,37383,0.0115748260160592,8877,0.0056874303119306,0.09
CHCI,B,377645,30058,140952,93557,2.52625042848944,7799,0.0109993720801882,0.367035131068878
PBR,B,375158,21963,70942,254378,0.0202173381958156,5257,0.0139665385551759,0.11
MYO,B,373760,18154,215035,86456,3.20699007721981,3621,0.0106254172964411,0.346074169350753
VEA,B,372808,29823,140195,64871,0.0558335124789088,1371,0.0115784673087103,0.130071283095723
HTBX,B,372080,15108,159941,111539,1.27315679213256,9665,0.00653542669388741,0.082195043724014
NAK,B,371171,39581,239421,65416,0.4838898400937,57066,0.0122602248689083,0.12
MDYG,S,369269,5100,0,319132,0.481132075471698,220,0.00347058823529412,0.331960784313725
