symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,121970243,2552323,89096965,1134387,1.38212172690368,1208,0.00111053155210606,0.0108629839663354
RSLS,B,9557155,301000,6101344,983985,1.60893364213897,1188,0.00598479905675661,0.0626169258828286
IAU,B,8898727,21310,8344465,142013,0.0318093035640526,63716,0.00965404237805059,0.1
AMD,B,7292138,407327,2806683,2826859,0.138003778385579,1425,0.0109682076743691,0.100868234962322
GST,B,5581757,55244,4330335,101530,0.500812853084194,1069,0.00152886892046427,0.0150895450322256
UVXY,B,5466242,70677,4708784,138068,0.0431859023536067,1700,0.0140104974085191,0.106497142611321
USO,B,4847710,8615,4574817,18518,0.0065602923020412,11621,0.00650847457627119,0.07
NVCN,B,4424529,1500,3312408,136947,0.293539144320312,22500,0.0001,0.00378
USO,S,2814799,21401,2785781,3500,0.0139406602334714,37520,0.00654545454545455,0.06
AAPL,B,2782964,169625,1471069,522333,0.659260204195936,992,0.0121455971927089,0.161432238144472
TQQQ,B,2749333,122048,1868965,457128,0.55001357432935,1000,0.00918292125654941,0.171613847075601
UVXY,S,2445033,18207,2373268,49023,0.0110284511384974,6282,0.0112,0.1
AMPE,B,2287551,61714,1532735,227703,0.665565739648636,1461,0.00834811668915676,0.0909581925870112
TWTR,B,2253401,84609,1416675,253839,0.164459521407273,1012,0.00881075441055493,0.115930671074544
SQQQ,B,2224641,78335,1761202,50612,0.101362930783271,3978,0.0131095597603576,0.1
ROKU,B,2027143,116503,1082101,129792,0.699865646038265,1000,0.0538748104340321,0.568560652629814
ZIOP,S,1981519,5194,1299616,676309,0.111465216992541,676409,0.006,0.07
FB,B,1981441,155338,909935,298114,0.510017512307439,855,0.0106213139123208,0.246123431613157
ABEV,B,1931239,43068,1473664,28935,0.0193993321170035,4576,0.0052672346342045,0.0899147194269145
GDX,B,1925044,53197,1287195,408517,0.0228204768646305,3176,0.00972856147330931,0.1
MU,B,1900335,133542,968950,408161,0.254321343420097,1000,0.0093902404671839,0.103395987000868
SVXY,B,1834065,18899,1475940,74624,0.0201804894847796,5763,0.0149857018525426,0.0795630952380952
CHK,B,1676298,60227,1188473,143597,0.0337871444833396,5168,0.00872540741083781,0.1
GE,S,1537733,105533,45273,1380628,0.0394198764474512,1320,0.00997975803580715,0.1
TZA,B,1536284,10007,1260166,33701,0.0163820325564408,5287,0.0282833333333333,0.08
C,B,1527228,38853,614721,686917,0.0938770008264743,1356,0.00630096750970032,0.104411714361196
INPX,B,1497934,65568,918779,231525,1.13967953286289,2106,0.00547895045270063,0.0227280203812871
JNUG,B,1457801,136626,1024416,48196,0.343965893548539,1072,0.0098510206110193,0.105995446461921
CEI,B,1447193,103471,675655,458237,1.81559323567496,1833,0.00927877359362525,0.0460333353984414
SPY,B,1443511,120367,453423,694838,0.118824533924537,691,0.01117658965649,0.0997656268694677
ARLZ,B,1423130,36296,774468,162594,1.08269210942818,3467,0.00809979388416666,0.044460912693643
CRMD,B,1401506,43771,922913,163174,1.10888108710868,1064,0.00649486076018313,0.0535605157097929
DBX,B,1377162,71258,794581,31334,0.354671670740985,1000,0.0325502535079034,0.364801666471796
X,B,1353725,91912,604681,404788,0.313566019703575,1100,0.00966530628927259,0.150207755006945
IQ,B,1353671,177642,624189,184758,0.822260368310983,1000,0.0240912378404862,0.266830148249112
SONO,B,1351580,70175,679097,57652,0.425177550704799,942,0.0181675575562636,0.357420388089833
DGAZ,B,1351130,121488,954063,76093,0.585107173350984,1000,0.00907067515651241,0.101256483869503
RAD,B,1325918,61024,910260,102505,0.0396740888666593,7561,0.0141975063621261,0.1
ITUB,B,1228398,4080,301019,863812,0.00266315616882007,37672,0.00726119402985075,0.04
NWL,B,1209633,107771,486324,372236,0.111198466265032,1000,0.00701479566097282,0.0919372015126891
AWX,B,1169208,122280,571539,122830,2.21212776327968,1006,0.0133383037776314,0.464144781115632
GSAT,B,1152388,9157,916641,13708,0.171632447233481,2848,0.00324437544685948,0.0178671989868007
GDX,S,1101082,53209,826275,221598,0.020183578907345,10527,0.009,0.09
APRN,B,1098708,70662,484129,389341,0.398912847722671,2926,0.0131929199199825,0.0898934082295614
TSLA,B,1097967,66506,329913,47314,0.26977538686755,994,0.19590436039073,2.41073309645692
SNAP,B,1092897,70030,677624,139268,0.0596643871056107,2728,0.0096327002001787,0.108041150300394
NUGT,B,1069285,57192,797462,55304,0.227398337329605,1007,0.00778580217867946,0.164040423644944
SSO,B,1049848,27072,587570,420927,1.18536365399742,2456,0.00799816663271542,0.178286580404166
SQ,B,1015489,73991,483454,94669,0.373362204453258,996,0.0292659235854685,0.360629234903251
AVGR,B,1001891,15526,456721,501888,1.36135952027337,5100,0.00875,0.171810641154609
UWT,B,994760,63029,777611,52703,1.6132606701958,1172,0.00986966092916283,0.203419312892086
AKER,B,971746,31664,489165,252901,1.7790844900433,1815,0.00544385172337733,0.0213849785535949
AAPL,S,943210,196525,28355,645366,0.543352961984313,1228,0.0102024737570391,0.146289335314311
RGLS,B,934734,20709,582328,50772,1.45628130667705,7606,0.00288639304606721,0.022403294486773
SPY,S,931985,55644,341564,401077,0.0593386845355248,999,0.0103124174981481,0.100064221966006
TVIX,B,900846,44932,467329,68023,0.214416518224561,1000,0.0134132863701235,0.332662031318208
AMD,S,884787,71602,600,809985,0.0215873323602995,1761,0.0112945296149695,0.100013736263736
TRXC,B,870789,66281,535378,122718,0.609484776889216,1329,0.00936620157918636,0.106139230278975
BPMX,B,859348,28622,569622,25707,1.01718752846342,1018,0.00192654407879789,0.00868053201701513
ABIL,B,858385,60886,379488,148788,0.450094130202277,768,0.0105145109674609,0.275487807761087
TIS,B,854840,50311,403904,137760,0.868799929464012,2633,0.00743946717875277,0.129929211441371
BABA,B,853822,82050,294120,151918,0.159913036330786,536,0.0346810837770799,0.364749094898366
TEVA,B,851092,63044,290426,356998,0.106211098649425,1000,0.0127890079928968,0.106622061102176
VXX,B,840704,39486,549291,21097,0.0296885730504346,1084,0.00792257876075993,0.10611434279664
BAC,B,808059,37004,362577,217307,0.00730553938442945,1037,0.0139900736520215,0.103875066758527
TWTR,S,789010,91911,36362,647562,0.205456383187321,1180,0.0103702941781526,0.106272277987044
RIG,B,766073,63452,242794,357486,0.0506589595705084,2019,0.00767578080314375,0.1
AXON,B,749466,7526,381553,344204,0.25100215438332,5311,0.00845772663395004,0.100588235294118
RGSE,B,747539,23444,306869,240883,2.31001694892775,2474,0.00624169455289678,0.0367032873435083
PBR,B,743848,17984,225350,425341,0.0124978950601562,3982,0.0115207292989358,0.1
NVDA,B,735495,35843,254911,76126,0.255513678894039,963,0.0481046266527564,0.686311827710113
AKS,B,734200,54504,257821,312766,0.0486459059460937,2292,0.00765124505197259,0.09
QQQ,B,728489,50661,467230,87020,0.0665508697785911,927,0.0087440469191256,0.117229922673791
T,B,716980,55052,308567,196282,0.0312705599984674,1000,0.0132824393239562,0.0986653139382912
NFLX,B,699825,63766,186095,82602,0.437827221985258,856,0.104613033829927,1.43504776070006
CHKE,B,698647,49418,388184,76335,0.413358550023928,726,0.000915233814840514,0.0345043100263417
SWN,B,695490,31259,416133,119538,0.0204861893034656,4069,0.0157192244288495,0.107826692461317
AUY,B,689411,7992,528749,29747,0.0106242389396533,6678,0.00418520201426467,0.08
BAC,S,688352,32809,636,654364,0.00635637147049765,1758,0.0100619386807061,0.1
FIT,B,669435,21801,413034,72950,0.0631524184534115,5001,0.0191555482721582,0.121763624169838
GE,B,663791,52983,308385,157147,0.0184998226182851,2304,0.0130868970804077,0.101317579786805
JCP,B,662347,34839,198766,368897,0.0560421563993091,4328,0.0065977033364022,0.0893157390063331
YELP,B,661174,41149,298017,74917,0.265021938846087,1560,0.0191999670606674,0.273043265303084
HUYA,B,661172,27798,374703,49649,0.892827270389827,1001,0.025482798910887,0.726478850288924
F,B,660144,39529,352423,112295,0.017538144980952,1603,0.0128055699756496,0.0998964159933706
MNGA,B,656350,33300,307397,192169,1.10196956047201,1904,0.004499807486271,0.0357191679755312
PDD,B,648327,18794,269521,199479,0.0918881617954452,945,0.0102286702472672,0.37295171355593
ESV,B,639287,35770,209943,297314,0.0289481112094997,2540,0.0109075038114835,0.1
DWT,B,619950,29217,481149,6850,0.0949704035824302,3566,0.00715014839682771,0.07
GPRO,B,618273,43403,304130,134778,0.123391025118836,1092,0.00843366858133875,0.0987547232451771
SN,B,597447,51626,331122,97178,0.158006380504804,2574,0.00928887467054033,0.101652426520848
CVS,B,593235,48234,285503,107334,0.236561012916305,980,0.00959046771028349,0.140303165799576
YELP,S,593051,22101,334289,9918,0.0903464158862229,400,0.00974803669421942,0.147615570045746
SYN,B,590401,14248,380246,74850,1.74181044914485,1644,0.00430490892447092,0.0153001270970181
ABEV,S,589794,28879,431411,77293,0.014040664128543,47038,0.00601234567901235,0.08
ENDP,S,585566,61778,304139,115080,0.151609881112297,767,0.0046334231510756,0.0815155484037427
FB,S,571659,125975,18045,378571,0.494517708346458,400,0.0103491109464427,0.246844538177512
HEAR,B,567567,92837,129116,188665,1.85067265619948,980,0.0173280687757529,0.817726194580925
XLF,B,553657,12439,357924,25504,0.0027206896083956,2947,0.019613200267519,0.08
AMZN,B,548178,38245,95580,8353,0.677891230890771,534,0.730467707983097,6.51268162311097
MNKD,B,544052,22013,215927,242401,0.359871654431636,5197,0.0109000277418631,0.1009
NIHD,B,540286,26179,312310,97460,0.543778389774584,1854,0.0110360228029421,0.139639515965353
NOK,B,537894,16923,400758,25468,0.0190929289774519,4377,0.0025285360169806,0.09
NLST,B,533280,21119,299954,11112,2.57338049445632,1989,0.00278719719451808,0.0143287996746401
MSFT,B,532112,74033,165588,200999,0.226536150604106,420,0.00958743328469448,0.100490249124101
JD,B,528586,59147,103232,310002,0.138030767079062,752,0.0104622735582322,0.101057418728941
HK,B,521792,33449,268872,119866,0.0982314785653029,4427,0.0110545975119726,0.101451336798169
GNW,B,519124,12491,196493,276595,0.0622000242600678,8719,0.00633778123178293,0.06
BHC,B,511190,41401,226178,144420,0.258880188110171,1140,0.00884914302552525,0.183488861994361
DWT,S,510630,17330,492700,0,0.0574451087625959,14114,0.006,0.06
TEUM,B,510344,30601,244572,174845,1.24840837384403,1797,0.00946659739854205,0.105500126727317
URG,B,496147,26461,287834,66163,0.733797968927563,2382,0.00751234911742981,0.0403340636217929
BLNK,B,490485,24554,275923,67046,1.70631845041042,1376,0.0069572863401008,0.152749802118978
ATVI,B,485748,65929,172242,135351,0.510836222471736,356,0.0102026352398968,0.13515687025974
NOG,B,484248,21488,268393,139267,0.165429472770063,3103,0.00638358895137588,0.09
EGLT,B,477414,22526,260189,86323,0.980129165697403,1422,0.00564605102361646,0.0377468916561268
IAU,S,472900,0,472900,0,0.0,127000,0.0,0.0
UPL,B,472494,26535,190929,202579,0.093341814853083,4379,0.0115846938445988,0.0882280612244898
EKSO,B,468322,28405,255265,99034,0.673196009897477,1974,0.00743521419618739,0.119630904690212
CTL,B,463830,29192,213512,125992,0.0443519092289919,1055,0.00847612739931085,0.0904960804834858
DIS,B,463803,50544,181473,86434,0.290661615147545,438,0.012989839193763,0.193340705187973
MU,S,458607,47493,6778,402125,0.101117581003305,939,0.01,0.117213535800342
TRQ,B,454765,3900,435082,4386,0.0164266168804357,8936,0.006,0.04
THST,B,453127,17174,263510,46621,0.0764518914876379,217,0.000676953534412484,0.0212286013741703
ERX,B,452901,14479,370175,17159,0.334821630630765,1086,0.00986549553256068,0.239039853957096
JONE,B,449124,24263,215905,122241,1.16249617176664,1340,0.00489562831956051,0.0268704103101046
HBI,B,448665,42144,126124,218569,0.0731662846094964,1065,0.0131904101626106,0.1046901448741
GGB,B,445740,21870,320803,35925,0.0501489454773912,6024,0.000559753708368318,0.06
GERN,B,442802,20978,140124,227528,0.227156333913147,1086,0.0150447737743787,0.11966320547503
TQQQ,S,438113,44355,291835,90557,0.205010402343232,5580,0.009,0.132228864703541
WMIH,B,435108,16367,173747,214889,0.0612966417793761,23166,0.0074941246166635,0.09
CGC,B,432509,8788,282632,6746,0.804973787416157,923,0.0089122886457163,0.262865783015143
Z,B,432321,43274,179597,86436,0.262487108940927,720,0.0407545351125815,0.456923186810464
PBR,S,431250,23439,0,407811,0.0152297496375723,1189,0.008,0.08
DDD,B,431034,14610,268218,33422,0.137796284537184,1021,0.0113220482819813,0.159254165786591
INTC,B,422835,50165,107593,197441,0.0588222837098735,378,0.00925314403381597,0.107462981522163
PLG,B,416081,17257,312494,996,0.280303423732769,9862,0.000409356725146199,0.00638187134502924
BLPH,B,415894,14621,197293,65830,0.685033006242082,2457,0.00691683685044399,0.110759147519542
TROV,S,410534,10822,231235,80377,0.525138078527559,2213,0.00524754995111745,0.0414223008808878
SOXS,B,410530,3311,362727,10187,0.0371312406646329,3694,0.00874923547400612,0.07
MTCH,B,399837,34215,132374,101793,0.310644407707496,1000,0.0211776201144045,0.317838661107934
SXE,B,398018,3300,295160,2700,1.07567666541957,1770,0.004,0.0546609
SEAS,B,397223,24830,184528,80342,0.103919359842684,1455,0.00770747230050615,0.0836709146094084
AVEO,B,394135,17264,138162,189975,0.291981722985326,3145,0.00783087912007168,0.101163069544365
NSPR,B,387600,4825,253540,60100,1.02450659286471,3150,0.0038,0.0117923076923077
ANW,B,380400,12060,172813,160443,0.387779670297509,1856,0.00332705458162377,0.0832407062041527
TNK,B,377748,11258,232663,115903,0.437998686513564,43599,0.00305008347245409,0.0351310874157708
BIDU,B,376561,47328,87743,80407,0.332689533378043,868,0.0360852581094598,1.03705682672374
BP,B,375287,13375,231542,21889,0.0548881481423914,1000,0.00399652891892018,0.0956915909436517
TROV,B,373966,11896,237958,3848,0.231549458389796,2428,0.00322019132191118,0.0245322603677326
WTI,B,373963,16152,234670,30432,0.0758484546290521,1116,0.00723527755220232,0.105559183956858
SEAS,S,373700,13556,208944,30605,0.0455228410723485,1636,0.0119584408403981,0.122182294293099
ROKU,S,372453,38373,128616,107576,0.444209349999868,1469,0.0117177704014194,0.405771663936933
DBD,B,365424,47952,111454,166035,0.0600649268595551,2045,0.0936687408427695,0.428065968122786
RXII,B,363624,34350,181687,73401,0.660726747387938,1414,0.0127676041898819,0.103484332516158
C,S,363097,26171,33268,300877,0.0547686653470367,1146,0.01,0.102179641849123
TNDM,B,361032,29804,157092,55952,0.541925004205654,1000,0.0228929144889361,0.465849497846889
GEMP,B,358564,38688,167771,48994,0.573245573706927,972,0.0086184835483328,0.0950489872831025
IHT,B,358466,15810,204630,55880,0.541711347192103,726,0.00303816847256204,0.0875746454478326
SH,B,355081,6,289782,0,8.11589498031895e-05,5646,0.001,0.01
SPXL,B,354758,20245,252219,46094,0.304019766220966,1620,0.00875511519333504,0.134399827518018
SAN,B,351939,5606,249828,8000,0.0113295376460673,7478,0.00114563106796117,0.05
NFLX,S,348677,58433,3620,113571,0.456934192352906,540,0.0290308317720172,1.31655248910881
CELG,B,346344,38512,162017,80075,0.359603328166732,837,0.0148603257528547,0.148434321601308
SYMC,B,343945,58592,97941,111539,0.0546467911420826,1982,0.00789806305995292,0.100302787837952
BRK.B,B,343856,44129,81458,122877,0.453990522607394,457,0.0193777156041378,0.331612450505374
NVAX,B,343585,32925,158272,121954,0.2516022477064,2555,0.00548500008396034,0.09
AGNC,B,338164,26677,151496,108931,0.0170397013946485,1570,0.00487464325357258,0.0671428571428571
AYTU,B,337331,10386,211617,36818,1.21987502323831,5327,0.0135344704255353,0.276047833496746
BB,B,336888,16210,171605,105823,0.0997627078979341,1336,0.0158131053331932,0.11526656564265
MRO,B,334593,12294,87586,201469,0.0136215798655492,1281,0.00992319183187747,0.1025
NVDA,S,334517,38208,4447,116981,0.267850646888048,504,0.0234697822673676,0.525184936037732
TZA,S,333674,17757,285272,28800,0.0317174217522622,18250,0.008,0.08
VALE,B,332500,10289,125274,148842,0.00545644918893213,6704,0.0101102393441178,0.08
T,S,331236,18166,300,312621,0.00851441511654543,450,0.005,0.05
HTZ,B,326341,17903,146383,91768,0.148833079798314,1494,0.00843330536781624,0.152126527194484
GDXJ,S,325353,3972,238043,83338,0.00495311465443567,3519,0.008,0.08
VLRX,B,322816,6766,175811,72408,2.53158236725708,6866,0.00448013124316442,0.141105499357521
SDS,B,318402,16857,241578,850,0.134582690965485,1292,0.006,0.06
IWM,B,315465,27677,104053,156407,0.102329928893598,599,0.0101485440523547,0.117423253499666
IFMK,B,314232,9638,140347,62920,0.709780751212931,1820,0.0205903629321089,0.389775340474659
DUST,B,310493,19543,212085,33697,0.230175983352748,1118,0.00879312741557335,0.212508523699221
PYPL,B,307137,71804,78879,98996,0.525319438497503,684,0.0100201535364773,0.124634740529568
HPQ,B,304699,9919,56557,231829,0.0154627733862788,777,0.0069209033965369,0.08
AMAT,B,302529,20322,116216,134910,0.0746977667778357,907,0.00892933580820137,0.103169668824112
NLY,B,302469,32575,109457,90879,0.0298752491258913,1050,0.0132690073813813,0.09
AVP,B,301280,6224,174315,81173,0.0122681127655882,33125,0.00605851275569128,0.07
FOSL,B,299030,51375,37757,104520,0.510815626285757,1148,0.0111747470103732,0.460923667015131
GRPN,B,298923,34674,109974,106569,0.0297434779663297,2110,0.00676363406578964,0.1
P,B,298895,16030,129372,97303,0.0170029395223837,2663,0.00604913653396136,0.08
HCLP,B,298367,36295,137180,48316,0.173417242622096,1273,0.0343954336976383,0.450302096550057
NE,B,297645,12798,166914,39215,0.0391820010964111,5137,0.00453768508953168,0.0821748586341888
TWLO,B,297204,14409,138506,25594,0.226883816654252,1000,0.0479615803091291,0.727440552107194
OPK,B,289333,18598,158730,56417,0.0458726548377752,2588,0.00660568888859011,0.0923148148148148
XOM,B,288905,14414,70024,161025,0.0698257535609088,884,0.00978858788401832,0.0890319457889642
ASNA,B,288203,32399,61613,163195,0.289948535363946,1844,0.00927381664862336,0.110747213365857
SQ,S,287755,53933,1085,196785,0.182859119077546,978,0.013747228845174,0.394145582188156
HTZ,S,287296,11376,201161,16973,0.0542465303892655,407,0.00392602790467053,0.0611700430478203
DWDP,B,286928,35343,110826,80939,0.196216734217214,969,0.00974865656052855,0.152010012275393
XBIO,B,286234,4414,110982,21751,0.671476108057868,1217,0.00516860527732903,0.141270328486807
GEVO,B,285219,19198,48940,165761,2.09316006340193,1013,0.00899410054264379,0.251860018949792
IPI,B,284081,30898,82663,130177,0.343732678616923,2212,0.0128259375934135,0.0817926356589147
NGD,B,283697,6584,215226,58731,0.0213702039795246,51016,0.00496019108280255,0.05
IJR,B,283625,8279,135519,30515,0.154584126056744,610,0.00576337485901676,0.08
ZOES,B,283514,3401,191238,33153,0.329182548182731,4493,0.00613361064891847,0.112827787021631
UPRO,B,282849,15226,198889,10716,0.219813927858701,1229,0.00796843531121977,0.0974543374369687
CYTX,B,282488,32692,88269,118465,2.64903091960978,2153,0.00960795941216759,0.115585849109569
ARLO,B,281715,7680,141906,1515,0.1112300248214,557,0.0685860052349261,0.610527441179575
CYHHZ,B,281385,2940,192919,0,0.1103065320977,26218,0.0002,0.0018
CZR,B,279303,27066,127413,93148,0.0093138645986839,5134,0.0321869648793681,0.45
SNES,B,277287,8778,125089,87085,1.80704367809134,2581,0.00776198830409357,0.121198555474013
SCHE,B,276300,35922,123644,3070,1.1518212089945,475,0.0227549038743228,0.12212672889468
HCHC,B,272947,1600,172782,32274,0.513244371758812,4125,0.0,0.0766666666666667
ENDP,B,272648,32570,108657,61405,0.0857077344691826,1328,0.00911637445530516,0.130461816766864
TSRO,B,271176,46027,67068,89739,0.633654136938213,1034,0.0164444999912919,0.330704558176477
BRZU,B,269468,17174,161236,23532,0.253255861895949,1000,0.0128431728050758,0.196098858765951
CBS,B,268617,11913,123842,61225,0.151280481976961,1031,0.00866373367810032,0.179436948244634
CTL,S,267424,29918,2020,228102,0.0273157975202221,4268,0.00588150611642825,0.0612414984346324
CLDX,B,267141,9936,141328,51903,0.336652338344996,1554,0.00387854692386011,0.0378480951878874
CRIS,B,264343,9775,82395,137020,1.28368960787346,3259,0.00626484582679049,0.108280180915059
RWLK,B,264119,21443,90731,93426,1.92857836045057,1101,0.00274483629386644,0.0865978247339918
WMLP,B,263043,13299,128453,25108,1.25829681505666,952,0.0115987822152054,0.237641083599941
JD,S,262061,27912,4,223584,0.0776861065879048,683,0.00908125126955109,0.0992362251621525
SWCH,B,260598,30297,131065,33690,0.0711310920929853,1001,0.00120737702139201,0.0375063807941728
S,B,260019,5554,183241,22877,0.00538143543926891,3165,0.00635521623385243,0.08
NUGT,S,257478,3783,230150,11745,0.0213756658415684,40900,0.005,0.0672081720109865
FNKO,B,255868,40294,80712,54521,1.52622218720753,678,0.0164813545919778,0.512629204763992
QID,B,255579,11069,179019,33500,0.0692351285931641,1276,0.00788888888888889,0.09
SVXY,S,255341,1051,226565,5913,0.000835098894980795,6332,0.002,0.02
OSTK,B,255236,28300,90483,80740,0.220329503294111,1314,0.0683667556392179,1.16726699867448
PZZA,B,253890,22869,99087,31322,0.263014721743645,809,0.0201137584696943,0.432128988816264
CTXR,B,252746,2273,171771,27216,0.342130321035632,912,0.0245682031984948,0.100163060520539
TTD,B,252227,22039,85541,19041,0.406107048545524,886,0.0632471008835977,1.40692919685572
TRIP,B,252082,24104,107473,62220,0.213076831510063,664,0.0120457478226835,0.168513001931533
SPXS,B,251129,4800,195071,2600,0.116979975202242,1517,0.002,0.02
NANO,B,249835,31102,88045,27288,0.941085503237678,1237,0.0691762272179978,0.736463159296945
WYNN,B,249140,29083,73686,49630,0.42522624266686,925,0.02366549831247,0.675702516374717
EXTR,B,247982,48466,76663,90296,0.147507809233068,4491,0.0101843191428952,0.102834100266408
ETSY,B,247189,12882,116026,15947,0.135866896558976,950,0.02692181512753,0.440702545748124
HAIR,B,246493,10862,104142,96846,0.706537211757354,6139,0.00793257903290099,0.13
UUUU,B,245250,17229,153212,30103,0.400736584490003,1714,0.0144666052261844,0.109644776645165
DPW,B,244110,6117,160620,22273,1.75286519101883,3116,0.00387760097919217,0.0173555023923445
TXMD,B,240835,8062,162382,3484,0.0876644792373792,1240,0.00474133479288372,0.1
ENPH,B,240687,16052,127304,43865,0.0971589748626851,725,0.00711748943702048,0.110316337910603
KDMN,B,240581,2262,130303,96538,0.203424489284698,107996,0.004,0.05
CWH,B,240124,27611,108716,32196,0.390957910349606,1000,0.026493063696417,0.241088411856407
ABX,B,240038,9006,143954,30048,0.00792744585280005,2099,0.0060945705277495,0.09
MUX,B,239929,9690,37504,181200,0.0614588413408408,3386,0.0033422090729783,0.07
CLF,B,238633,28367,85993,70545,0.0479157749755038,1238,0.0120573737595918,0.10622900377674
PTN,B,238553,5780,148822,31983,0.160218543907902,2495,0.0004125,0.015888483584699
SLV,B,238448,6542,196947,677,0.0126016865915387,4062,0.007,0.07
GDS,B,238257,9195,131620,31480,0.0619825592571254,1000,0.0177619540254023,0.370331781830167
SMRT,B,237999,10858,122246,17723,1.0903273883696,2317,0.0055217958271237,0.116146547441629
ONCS,B,236913,7283,149623,28606,1.09791847263539,5638,0.00820677991182594,0.0999805558236707
TUR,B,236680,10004,122316,19693,0.0723794916074526,1009,0.0139464596283451,0.115769085172928
EPE,B,236299,13164,118024,78505,0.218578497219677,45238,0.00690144690577047,0.07
TVIX,S,236055,35275,124246,46384,0.168470015198743,2255,0.00984376293788641,0.306464368566648
VSTM,B,235754,18492,91642,60442,0.340990801101599,1729,0.00869923968859273,0.140527098595709
M,B,235254,15225,127433,26696,0.0424419676045491,1000,0.00685787407193824,0.106150494842684
PLX,B,235218,4800,102327,91862,0.694793393360416,23254,0.00162820512820513,0.0147
MTCH,S,232803,15132,105014,42584,0.0847875726176233,933,0.0201542799800644,0.313716024285252
SENS,B,232246,11070,123458,61564,0.179884208483921,1000,0.00711697132639938,0.0935131894484412
HTGM,B,231212,21099,85544,82757,1.38022102757702,2077,0.00725891792591586,0.124194244341449
SPWR,B,229875,5544,95414,92884,0.114309429246977,1395,0.00516107996991025,0.08
AMPE,S,229339,9750,91500,125216,0.185578794006089,16500,0.006,0.0584192307692308
AMID,B,228950,29332,84857,96457,0.271918212044467,4895,0.0458060536071547,0.45
MCHP,B,227780,32739,91479,46051,0.226392272494027,805,0.0121115611702972,0.197503526884894
WMT,B,227059,42061,52881,76267,0.282722046982035,618,0.010265025162277,0.11356922251963
FCX,B,226784,12085,99071,67005,0.00976384283516774,2346,0.0149102144667221,0.09
ETP,B,226126,18191,125256,23411,0.0303477653511675,2126,0.00947211559331201,0.106612997039674
YY,B,225828,21630,94355,22942,0.259682708486545,1049,0.124033552606258,0.865942408875726
SBBP,B,225644,25937,88173,62989,0.213763722788762,4039,0.0235005037043563,0.300008061049011
AMZA,B,224595,9085,112571,54573,0.42665295145291,3207,0.00471974006366943,0.08
ABR,B,224421,11596,137982,10763,0.232378495397872,1000,0.00864074214734968,0.100772426900768
NLSN,B,224287,22419,104695,46206,0.0256760129062263,1427,0.00448257817389494,0.0730992522113099
ATRS,B,224124,12922,149077,10132,0.195058357685745,2890,0.00365118219727619,0.0847776487306315
OBE,B,223131,8590,142225,18769,0.251288902090078,10025,0.00211222098902454,0.0482475279807133
MSFT,S,223113,48746,518,171262,0.136838315783601,145,0.01,0.103401626104328
HYRE,B,222504,13980,128964,26454,1.33312895381161,7249,0.00276032110091743,0.0694227828746177
PULM,B,222388,14167,87591,75842,2.33293112805807,3724,0.00670322362751264,0.044074284635377
KHC,B,222011,36623,98557,21340,0.170776976135551,996,0.0088292965731584,0.159533837797453
IPAS,B,221486,10210,95758,70627,1.39776106643679,1705,0.00461614582442719,0.023984821742146
CWBR,S,221036,2000,0,219036,0.416286466721952,53059,0.002,0.0831578947368421
HD,B,220535,30547,49909,42127,0.34971592095783,390,0.0224507028169752,0.352816451464288
PLUG,B,218795,22371,149609,15605,0.342178279243502,2966,0.00705505521265378,0.08
JPM,B,217580,18201,76264,77183,0.122333322930939,829,0.00945103761736219,0.105310349433651
ETE,B,214736,11261,120740,49169,0.0206817985501125,1666,0.0047257195011891,0.0831177267259436
NSYS,B,213326,11464,88305,15417,1.5433427641304,2133,0.0310552811641196,0.560765682189447
EEM,B,213186,12358,114732,61489,0.00254818013942106,937,0.00775303998079206,0.08
MYL,B,212258,15837,94653,40261,0.0731187860009549,1012,0.00944061195364753,0.112689478862303
CASM,B,210275,9172,122234,53580,2.82937679301246,4174,0.0080514652634642,0.180380793875038
UWT,S,210156,26404,156138,26400,0.622101234964229,2400,0.009,0.182602369319087
ABIO,B,209942,16290,102451,37026,0.650911781429477,1602,0.0032273111297551,0.0421675182513272
RUN,B,209457,35326,79385,50099,0.256728432002281,957,0.0083251931709352,0.137152123161868
WKHS,B,209364,15387,92029,68766,1.34413897002418,1299,0.00794816139025303,0.119897998214969
ATEC,B,208965,2810,140008,37118,0.630876765923653,14804,0.004975,0.14075
USLV,B,208939,13942,148407,507,0.0893379632065441,2968,0.00921008121090675,0.114479065238559
ALSK,B,208567,1800,57844,145500,0.540206283572873,49666,0.002,0.0990909090909091
VOD,B,208331,40084,34924,99890,0.140996121634941,1000,0.00838932786018579,0.100593542260209
MNK,S,207163,15426,101203,32315,0.0722063728425632,2062,0.00421774273275814,0.0821286473435525
DNR,B,206777,9903,135448,15545,0.0197287289489496,2166,0.0071110243676339,0.0801857480580885
SDOW,B,206651,7784,99102,39800,0.0569268825600758,2730,0.007,0.03
EGO,B,205158,9189,150329,4316,0.0356191209708591,13726,0.00130879600748596,0.0134001871490954
GSKY,B,204990,24114,67335,66705,0.278547370950558,1031,0.0496894807948955,0.427719223868405
JPST,B,203802,55771,110841,20063,2.15899185127612,1783,0.00784285714285714,0.0925
TWLO,S,202540,8257,92324,44300,0.0574056392159281,620,0.0184908450593746,0.327943417863584
