symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ADIL,B,7137746,52276,4659280,666175,0.0499874734887386,300,0.00147249215701278,0.0219301400260158
ADIL,T,6092668,40397,4923329,918089,0.0386285095746532,300,0.00141092160308934,0.0196789365546947
HUSA,B,5321706,56585,4016503,695661,0.0593580913098118,200,0.00258791199081029,0.0344545374215782
HUSA,T,4458321,65836,3084432,701005,0.0690624600065878,200,0.00621871012819734,0.0487882009842639
NIO,B,2579447,10474,2298643,226899,0.00486628856989006,100,0.00142008783654764,0.0104773725415314
NIO,T,1524007,3344,1342709,80003,0.00155364416437964,200,0.00135885167464115,0.0138875598086124
SPXS,B,1484080,4100,1472680,600,0.00874970923222369,1000,0.001,0.01
WWR,T,1438303,5994,1271477,121579,0.0252753554742186,400,0.00115015015015015,0.0136703370036703
SQQQ,B,1336945,65397,1198275,39873,0.0609721305422853,200,0.00122025475174702,0.0100305824426197
AAPL,B,1336860,6302,821804,94092,0.00788291950716117,200,0.0010913995556966,0.0196762932402412
SPXS,T,1275808,2100,1243908,0,0.00448155838723652,1700,0.001,0.01
WWR,B,1253526,5872,1057769,77981,0.0247609087995682,300,0.001,0.0140871934604905
IAU,B,1104061,15887,1083564,10,0.0440119677535529,200,0.001,0.01
NCTY,E,1086069,0,1074569,0,0.0,13800,0.0,0.0
HUSA,S,1077062,14116,776740,269237,0.0148077903495503,400,0.00195636157551714,0.0290981864550864
SQQQ,S,1073113,72948,953469,36796,0.0680122173616317,200,0.00110600701869825,0.01
LMFA,B,1058899,2971,921250,72746,0.00429548793041628,600,0.001,0.0130292830696735
ADIL,S,1012703,5558,725688,199825,0.00531468317488731,767,0.00278121626484347,0.0254731917956099
UONE,E,928537,1976,794436,11400,0.0223681231605162,300,0.00964574898785425,0.0539524291497976
TQQQ,B,915479,40896,806771,44094,0.184728797022368,100,0.00204183783255086,0.020608372456964
FCEL,T,894223,755,160236,38532,0.00310551341746327,1100,0.001,0.01
TQQQ,S,845028,29135,722539,62285,0.131603909948325,100,0.00143902522738974,0.0194257765574052
SRNE,B,837772,2400,652508,86315,0.00441850617670343,300,0.00166666666666667,0.01375
UONE,B,833546,2098,696260,6823,0.0237491510074711,300,0.00996186844613918,0.0506816015252622
IAU,S,801767,1863,799904,0,0.0051610937196997,271,0.001,0.01
LMFA,T,792041,4149,704979,72733,0.00599864672611819,588,0.00208459869848156,0.0131356953482767
GRNQ,T,760580,3900,602505,77646,0.028597826565181,400,0.00107692307692308,0.0230769230769231
APM,E,693039,3462,520200,12130,0.00872027123015773,200,0.0142937608318891,0.0986799537839399
NIO,S,677264,1600,605232,41537,0.000743370413578776,100,0.0015,0.01
AAPL,S,656163,11362,533354,95610,0.0142122709362687,100,0.001,0.0136243619081148
TNA,B,648409,55008,387556,192446,0.331767217722237,500,0.00179522978475858,0.0101999709133217
TV,B,638800,0,321800,0,0.0,321800,0.0,0.0
BRN,B,629012,3921,539370,59671,0.0371282206671906,300,0.001,0.0346977811782708
NKLA,B,628320,229,151995,50,0.00239685164639635,200,0.001,0.0300873362445415
JFU,B,621568,1880,445010,13400,0.0872794800371402,100,0.00147872340425532,0.0237234042553191
NNDM,B,608926,1100,546513,10757,0.0104691113627928,500,0.001,0.0118181818181818
GEVO,B,601667,100,583767,6500,0.000759382166669198,100,0.001,0.02
GRNQ,B,600681,4800,499024,61032,0.0351973250032998,200,0.0013125,0.0258333333333333
BRN,T,531566,2939,462029,36430,0.0278295946291439,300,0.00222490643075876,0.030248383804015
APM,B,523475,3281,320761,9248,0.00826435872505705,175,0.0315175251447729,0.17032002438281
SH,T,520927,4787,497540,0,0.0406487496284974,1700,0.001,0.01
GNUS,B,514692,500,398522,200,0.00172179865975192,600,0.0034,0.01
GNW,B,505935,1600,281660,216575,0.0131831552234133,1200,0.00125,0.01
PED,T,500790,1100,434191,14200,0.00520606553963236,300,0.00127272727272727,0.0327272727272727
SUNW,B,484829,201,460567,0,0.00254282316625762,200,0.00435820895522388,0.0285074626865672
UVXY,B,472546,42003,412030,14758,0.0605569107800903,200,0.00111427755160346,0.01
PED,B,462612,3050,386236,27060,0.0144349999053443,200,0.001,0.0331147540983607
MU,B,447449,1091,133929,11701,0.00227160576084218,400,0.0163455545371219,0.0640788267644363
AXTI,B,444480,1694,406352,16194,0.0155140991473656,300,0.00418772136953955,0.0258205430932704
AXTI,T,435731,1400,417681,3700,0.0128215695432774,300,0.007,0.0278571428571429
SH,B,431051,500,424751,0,0.0042457436419989,1700,0.001,0.01
GEVO,S,425395,0,425395,0,0.0,2500,0.0,0.0
SRNE,T,401529,600,339474,2382,0.00110462654417586,200,0.001,0.0133333333333333
IBIO,S,399868,200,378931,8093,0.00113779881441364,147,0.001,0.01
QQQ,B,395212,19395,351110,14346,0.0491738439266056,80,0.00157623098736788,0.0216086620262954
EEM,S,395039,0,395039,0,0.0,60205,0.0,0.0
AAPL,T,393858,4165,317967,14050,0.00520983175933454,110,0.00114405762304922,0.0173229291716687
CTIC,B,393461,3500,268002,30174,0.0778764212446877,400,0.001,0.0322857142857143
AMD,B,381104,2650,290730,67075,0.00543606469942665,103,0.00115094339622642,0.0187622641509434
SLV,B,374044,31254,324190,9900,0.0149674087476061,100,0.00105439303769118,0.01
SPXU,T,372159,1751,366808,0,0.00295397800121466,500,0.001,0.01
PDD,S,366500,600,312400,26000,0.0248952325629642,25625,0.001,0.025
MU,T,364508,2000,201984,19800,0.00416426353958237,200,0.0068,0.032
SPY,B,363582,21283,320841,13962,0.0144721766063858,50,0.00203298407179439,0.0146807310999389
PRTY,B,355417,1743,317845,33379,0.0154272361969163,100,0.001,0.01
SPXU,B,349109,83265,229950,34494,0.140470004723666,300,0.00134228067014952,0.01
AQB,T,348386,0,342786,0,0.0,5000,0.0,0.0
CTIC,T,338983,2300,223627,25500,0.0511759339607948,300,0.001,0.0334782608695652
TNA,S,329829,38986,193739,97104,0.235134466806994,900,0.00140014364130714,0.01
NNDM,T,328858,900,249745,17400,0.00856563656955773,700,0.00188888888888889,0.0111111111111111
TSLA,B,322156,1609,139495,2905,0.00875169975523525,114,0.022308266003729,0.217308887507769
AMD,T,319220,1620,283752,5280,0.00332317917474384,200,0.00118518518518519,0.0191975308641975
IFRX,B,316639,200,300135,300,0.00881445570736007,300,0.001,0.03
SUNW,E,313489,500,289967,3400,0.00632543076183488,400,0.001,0.018
PTON,B,310850,1700,204501,3254,0.00731796560556165,200,0.00258823529411765,0.0364705882352941
AAL,B,308903,7337,206545,29921,0.0140365712274204,300,0.001,0.010817772931716
NCTY,B,308759,100,300761,0,0.0033112582781457,300,0.001,0.0078
MPLX,T,308198,100,259198,48900,0.0038287770885979,21122,0.01,0.05
SPY,S,300262,18248,217185,51135,0.0124084141668622,100,0.00138278167470408,0.0226923498465585
SEEL,T,297587,0,291087,0,0.0,1100,0.0,0.0
PTON,S,297390,0,249811,0,0.0,200,0.0,0.0
LJPC,B,296578,0,229218,0,0.0,300,0.0,0.0
UAL,B,289707,3879,223931,58394,0.0195592981040742,200,0.001,0.0117040474349059
TSLA,T,288162,1695,102204,595,0.00921947239597498,132,0.017834808259587,0.168076696165192
SPCE,B,287039,530,265594,4180,0.00255365075694063,200,0.001,0.0216981132075472
AMPY,T,282830,0,200135,0,0.0,1800,0.0,0.0
SEEL,B,274883,100,242557,1700,0.00131421587309932,400,0.001,0.02
GNUS,T,268709,0,240509,0,0.0,300,0.0,0.0
GDRX,B,267163,921,190118,2098,0.0131069619172312,50,0.0171661237785016,0.17742671009772
UCO,B,264581,17419,244108,1531,0.17444993039629,50,0.00100361674034101,0.0186135828692807
IFRX,T,260022,642,175418,990,0.0282944028206258,300,0.0024018691588785,0.0558255451713396
RCON,T,258797,400,246931,2800,0.0493218249075216,500,0.001,0.035
BLNK,B,252874,0,245475,0,0.0,300,0.0,0.0
NVUS,T,250914,200,151714,99000,0.018738873793685,49300,0.001,0.02
JFU,T,248900,500,167000,4800,0.0232126276694522,550,0.001,0.022
AVCO,B,247658,700,214341,20017,0.128440366972477,500,0.001,0.0228571428571429
SPXL,T,243969,9260,150318,83166,0.090656328320802,189,0.001,0.0116198704103672
GNUS,S,238685,1470,236215,1000,0.00506208805967065,37,0.001,0.01
VIPS,T,235919,280,181650,3089,0.00134650989444324,2100,0.001,0.01
KNDI,T,230956,600,210790,5000,0.00881199606397509,300,0.001,0.0233333333333333
DUST,B,229316,6955,204920,16041,0.107131854590265,400,0.001,0.0100718907260963
IAU,T,227563,0,227563,0,0.0,10000,0.0,0.0
AYRO,T,225374,2200,176807,30767,0.0284458236358935,400,0.001,0.0122727272727273
GE,B,222845,5130,200264,5451,0.00219892231374635,50,0.001,0.01
UONEK,E,222812,300,208058,5354,0.00547365348124361,400,0.001,0.0166666666666667
SPXL,B,220305,32211,187445,500,0.315348919172932,100,0.00157309614727888,0.0103511222874173
OXBR,B,217993,400,206993,3800,0.0190512478567346,200,0.001,0.015
QQQ,S,217783,25625,171082,18036,0.0649693091322129,100,0.00188273170731707,0.0219988292682927
BKEP,B,217638,0,214694,0,0.0,600,0.0,0.0
AYRO,B,215745,2104,180572,17169,0.0272045513317817,300,0.001,0.0180798479087452
JMIA,B,214785,0,200118,0,0.0,300,0.0,0.0
SPCE,T,212643,880,174124,3608,0.00424002389831652,200,0.001,0.0165909090909091
UVXY,T,211712,100,74212,0,0.000144172822846202,200,0.001,0.02
OPK,B,209681,1060,199341,3580,0.00713098818005072,400,0.001,0.01
BAC,B,203977,4081,135696,2800,0.00372667858059296,100,0.001,0.01
M,B,196743,678,176686,9379,0.00114151407193896,100,0.001,0.01
RCON,B,196191,400,173272,9469,0.0493218249075216,400,0.001,0.0375
INO,E,194518,300,169890,1100,0.00158179459869871,200,0.001,0.0266666666666667
MCEP,B,194485,1200,110071,23811,0.0521195274496178,300,0.00175,0.0433333333333333
TOPS,T,193593,100,188388,1200,0.0164095831965868,100,0.001,0.01
DKNG,T,192153,300,132665,100,0.00229786451790802,200,0.001,0.07
INPX,B,191007,100,171407,6500,0.0174246384387524,1400,0.001,0.01
SLV,S,190049,11901,175348,2800,0.00569933869281565,200,0.001,0.01
CPRX,S,188598,325,152465,31000,0.0129168157068479,100,0.001,0.01
CTXR,S,188200,100,60500,10000,0.00508854060655404,5600,0.001,0.02
GEVO,T,187921,0,181921,0,0.0,1100,0.0,0.0
EVGN,B,184488,300,161788,6700,0.025978524419813,150,0.004,0.0433333333333333
TZA,B,184258,9415,164123,9850,0.0883133694153402,200,0.00107434944237918,0.01
UONEK,B,181672,200,163192,1300,0.00364910232082908,600,0.001,0.01
PETZ,T,180400,0,3200,0,0.0,800,0.0,0.0
FLUX,B,178729,613,140294,3893,0.0764148591373722,193,0.044257748776509,0.201924959216966
NVDA,B,178496,868,79312,289,0.0146956742571743,150,0.015,0.178778801843318
LMFA,S,176877,150,176727,0,0.000216870814393282,2455,0.001,0.01
RIOT,S,175954,0,175954,0,0.0,1350,0.0,0.0
FLUX,S,175695,509,141447,1555,0.0634505110944902,278,0.00755402750491159,0.0910805500982318
AVCO,T,175394,400,153473,3000,0.073394495412844,500,0.001,0.015
NMTR,B,175320,0,175320,0,0.0,600,0.0,0.0
KNDI,B,174851,400,166821,1900,0.00587466404265006,200,0.00325,0.0375
WKHS,B,172537,1130,140020,5900,0.0223117324171702,107,0.00179646017699115,0.03
ACB,T,169979,200,140579,20550,0.00183091499977114,200,0.001,0.01
INO,B,169682,779,130037,4300,0.00410739330795432,150,0.001,0.0248652118100128
AVID,B,167665,0,166665,0,0.0,1300,0.0,0.0
AMD,S,167577,4576,118235,42790,0.00938695549606655,100,0.00101966783216783,0.0144012237762238
ARTL,T,166460,200,146123,0,0.0117868929750118,300,0.001,0.035
PEIX,B,162937,611,144406,6894,0.00753028753127349,200,0.001,0.0165466448445172
PRTY,T,160675,1710,67445,75220,0.015135154272362,3600,0.001,0.01
DTIL,B,159679,0,158189,0,0.0,190,0.0,0.0
TRVN,T,154983,4960,80603,67320,0.0333521611662498,100,0.001,0.01
LAC,T,154807,340,109760,32265,0.0031268105612625,300,0.00364705882352941,0.03
SQQQ,T,154440,6200,142240,0,0.00578049771950042,200,0.001,0.01
WKHS,T,153763,200,109677,200,0.00394897918887967,200,0.007,0.05
SVXY,B,152912,8611,46901,5000,0.230320699708455,500,0.001,0.0169678318429915
GME,B,152837,0,98838,0,0.0,300,0.0,0.0
MTNB,T,151990,0,151645,0,0.0,1000,0.0,0.0
INFI,B,151266,1100,144366,1000,0.227696129165804,375,0.001,0.0309090909090909
TOPS,B,149385,0,144785,0,0.0,200,0.0,0.0
QID,T,147046,12311,134735,0,0.0554215023364276,500,0.001,0.01
MVIS,T,145598,0,135798,0,0.0,100,0.0,0.0
PAGP,T,144700,0,99100,0,0.0,23200,0.0,0.0
SAVE,B,144077,80,94666,11020,0.000597670578918665,200,0.001,0.01
IDEX,T,143299,0,143299,0,0.0,2800,0.0,0.0
USEG,T,139367,2641,67700,2196,0.0286417664410897,106,0.0609988640666414,0.415596365013253
JFIN,T,138441,200,107114,1300,0.0177761976713181,300,0.01,0.045
TCON,T,138021,0,78025,0,0.0,691,0.0,0.0
SDS,T,137964,110,134654,0,0.000719509163930352,300,0.001,0.01
F,B,137219,6402,109717,17100,0.00739495798319328,145,0.001,0.01
TNA,T,136791,7512,119857,8622,0.0453067797325742,800,0.00102662406815761,0.01
MGM,B,136232,1200,76863,6577,0.00432374782461438,300,0.001,0.01
BA,B,135952,1023,99305,1100,0.0128075117370892,146,0.00639296187683285,0.0502639296187683
HTBX,T,135006,0,134906,0,0.0,237,0.0,0.0
AMPY,B,134165,0,126884,0,0.0,1000,0.0,0.0
VBIV,T,132754,3070,69119,59065,0.0377934532382957,990,0.001,0.01
TNXP,B,131151,0,131151,0,0.0,300,0.0,0.0
MCEP,T,130903,600,88677,700,0.0260597637248089,300,0.003,0.0433333333333333
TZA,S,130382,7385,119646,3351,0.0692718250804341,296,0.001,0.01
FCEL,B,130008,300,101075,4800,0.00123397884137613,600,0.001,0.0233333333333333
FIT,B,129470,2042,102708,24320,0.00477870970157637,60,0.001,0.0104897159647405
SDOW,S,126232,10911,85688,26633,0.153845069230986,120,0.0010201631381175,0.010916506278068
IBIO,T,126065,400,112257,7013,0.00227559762882727,1700,0.001,0.0125
NKLA,T,125323,0,95792,0,0.0,200,0.0,0.0
UVXY,S,125008,18606,91253,15149,0.0268247954187644,1000,0.001,0.01
GE,S,123744,6769,45278,71697,0.00290146299059436,51,0.001,0.01
OXBR,E,123406,300,103182,3700,0.014288435892551,600,0.001,0.01
FB,B,123248,900,69806,8964,0.00901921091925802,101,0.006,0.0333333333333333
OPK,T,122719,200,118819,3300,0.0013454694679341,100,0.001,0.015
VEA,B,121751,8068,113683,0,0.0375502073452823,169,0.001,0.01
CBAT,E,121681,100,86219,11162,0.00103861573295112,500,0.001,0.02
BRN,S,121296,700,104991,7150,0.00662834849962597,400,0.005,0.0414285714285714
CCL,B,121275,400,107543,3427,0.000975229178857031,300,0.001,0.01
FLUX,E,120837,200,89527,0,0.024931438544004,300,0.015,0.075
F,T,120600,7313,110622,2565,0.00844725519073609,7,0.001,0.01
T,B,119846,9003,86986,23450,0.00959371373585798,100,0.00101443963123403,0.01
OXY,B,119810,6225,89052,21633,0.00919830662499723,100,0.001,0.01
WATT,B,119564,500,111420,7144,0.0473888730925979,600,0.001,0.016
SDOW,B,119077,3600,115210,167,0.050759989848002,400,0.001,0.01
AAL,S,117316,470,62891,53705,0.000899167026971185,200,0.00270212765957447,0.0142553191489362
OXBR,S,116107,100,105407,500,0.00476281196418365,200,0.001,0.02
GLD,B,113914,8577,69668,31857,0.0517150936684132,30,0.00105246589716684,0.0135746764603008
JDST,B,112643,4801,89630,15312,0.06901955146636,300,0.001,0.01
PHYS,B,111070,1725,24700,74445,0.0300219290612273,1400,0.001,0.01
SUNW,S,110813,73,109957,0,0.000923512891227893,100,0.001,0.04
UPRO,S,109305,200,96005,8800,0.00367924354752663,4200,0.001,0.02
UAVS,T,108700,100,65200,2100,0.0218292949137743,2100,0.001,0.02
AYTU,T,106604,0,102404,0,0.0,1000,0.0,0.0
CLF,B,105767,620,44845,51002,0.00155307508867558,300,0.001,0.01
INPX,T,105312,100,93612,0,0.0174246384387524,613,0.001,0.01
RESN,B,105073,600,93910,2400,0.0213515533255044,300,0.001,0.01
MTNB,B,103600,0,103600,0,0.0,50000,0.0,0.0
UNG,B,102712,7763,93998,0,0.0372690786188885,100,0.001,0.0143797500966121
AG,B,101376,200,24886,33500,0.00130199856780158,200,0.001,0.01
LPCN,B,100800,0,100800,0,0.0,3200,0.0,0.0
SDS,B,99485,103,99382,0,0.000673722217134784,200,0.001,0.01
UONE,S,99089,500,59026,500,0.00565995019243831,300,0.022,0.106
CLVS,T,98740,1280,15900,80060,0.0378619812464874,320,0.001,0.01
DFFN,B,98636,0,98636,0,0.0,2500,0.0,0.0
CRBP,B,98534,300,76434,4200,0.00289799072642968,494,0.001,0.01
BA,T,98530,0,69158,0,0.0,121,0.0,0.0
CBAY,B,98212,0,74823,0,0.0,300,0.0,0.0
USEG,B,97715,753,50055,797,0.00816631962519521,104,0.0173041168658699,0.178180610889774
UUP,B,97618,1800,47618,48200,0.0728626943005181,400,0.001,0.01
USO,B,97617,1881,63136,32600,0.0108202945237,30,0.001,0.01
SOLO,S,97604,0,97604,0,0.0,300,0.0,0.0
SGLB,T,97002,900,73552,4300,0.0637213254035684,200,0.00311111111111111,0.04
TRVN,B,96460,1690,86330,3840,0.0113639420102746,630,0.001,0.01
BYND,B,96446,2970,58517,3206,0.0207798386588958,100,0.0194141414141414,0.19259595959596
REKR,T,95500,0,63900,0,0.0,31600,0.0,0.0
ZAGG,T,95382,1300,63490,30292,0.052072902062888,300,0.001,0.0176923076923077
UPRO,T,94782,1869,81403,11510,0.0343825309516363,200,0.001,0.0161102193686463
C,T,94134,0,64393,0,0.0,300,0.0,0.0
C,B,94122,4189,47528,26605,0.00559848604321085,100,0.001,0.01
ARTL,B,93787,200,79687,100,0.0117868929750118,400,0.0055,0.04
DKNG,B,93659,2819,64060,2196,0.0215922669199424,100,0.00133203263568641,0.0323093295494856
TQQQ,T,93344,5350,66630,1275,0.0241661547356629,100,0.00227102803738318,0.0414579439252336
VXX,T,93002,4358,74784,10865,0.00355075096997913,300,0.00191785222579165,0.01
SNOW,B,92410,210,48539,0,0.00675501801338137,100,0.0385714285714286,0.519047619047619
APPS,B,91950,1503,75377,5000,0.0533678940453787,176,0.0052581503659348,0.0399800399201597
UPWK,B,91827,0,83322,0,0.0,204,0.0,0.0
GDRX,T,91739,0,74108,0,0.0,100,0.0,0.0
XOM,B,91138,2583,42247,31749,0.00420469010961821,100,0.001,0.01
ABEV,T,90935,5,89230,0,2.33101754510286e-06,1500,0.001,0.01
IJH,S,90539,0,90539,0,0.0,16700,0.0,0.0
UMC,B,87775,800,9011,77864,0.00624171022860264,200,0.001,0.01
EXK,B,87404,0,85804,0,0.0,700,0.0,0.0
LAC,B,87014,300,69825,16587,0.00275895049523161,400,0.001,0.0333333333333333
MARA,S,86819,0,86819,0,0.0,4700,0.0,0.0
MYOV,B,86019,428,68395,600,0.00318490296463865,170,0.00742990654205607,0.0553271028037383
MGM,T,85984,1200,24384,60400,0.00432374782461438,800,0.001,0.01
MARK,T,85709,0,85709,0,0.0,400,0.0,0.0
SCON,T,85264,0,81956,0,0.0,908,0.0,0.0
DVN,B,85039,3834,47802,25403,0.00410990622467487,300,0.001,0.01
TSLA,S,84283,1528,34820,5630,0.00831112319825945,100,0.0341688481675393,0.213612565445026
UPRO,B,84195,12629,63870,7246,0.232325833808569,100,0.00115915749465516,0.0111338981708766
SALM,B,83820,0,81020,0,0.0,1386,0.0,0.0
ICD,T,83608,0,55641,0,0.0,12484,0.0,0.0
GNW,T,82900,0,48000,0,0.0,6700,0.0,0.0
UAL,T,82498,360,69300,2140,0.0018152480839048,498,0.001,0.0155555555555556
TELL,B,80550,0,80550,0,0.0,200,0.0,0.0
WTER,B,80534,200,62934,16300,0.00438837081733406,600,0.001,0.015
WFC,B,80449,911,74648,2790,0.00083262729098176,100,0.001,0.01
WINT,B,80365,492,55165,5108,0.122175316612863,1000,0.0498373983739837,0.392764227642276
BBI,T,80362,0,79262,0,0.0,1000,0.0,0.0
MUX,B,79893,0,79893,0,0.0,1000,0.0,0.0
LODE,S,79390,0,79390,0,0.0,2500,0.0,0.0
GLNG,E,79272,0,72372,0,0.0,200,0.0,0.0
SNDE,T,79255,0,64806,0,0.0,800,0.0,0.0
PLUG,B,79181,200,71581,100,0.00128680255301627,100,0.001,0.01
NBY,T,78699,0,61276,0,0.0,1000,0.0,0.0
VUZI,B,78632,700,64936,3330,0.0266849649283318,400,0.00228571428571429,0.0171428571428571
UDOW,B,78621,3595,68787,0,0.200468410193498,100,0.00183031988873435,0.0359777468706537
ZAGG,B,78151,530,67841,5880,0.0212297216102544,600,0.001,0.017622641509434
PFE,B,77905,2079,25885,49392,0.00454526573079521,100,0.00138480038480038,0.01
KLDO,B,77575,400,51911,4197,0.0710353400816906,300,0.01,0.0625
ACB,B,77110,0,69710,0,0.0,400,0.0,0.0
SSO,B,77070,16039,60331,450,0.237537395219336,198,0.00176550907163788,0.0162865515306441
UNFI,B,76712,0,62210,0,0.0,200,0.0,0.0
NOVSW,B,76616,200,55340,3900,0.00610035077016929,200,0.01,0.11
PLUG,T,76268,301,55967,14200,0.00193663784228948,200,0.001,0.01
KSS,B,76009,560,50367,15975,0.00256621757859041,186,0.001,0.01
FITB,B,75950,1450,2550,71950,0.0116230601513403,200,0.001,0.01
PHUN,B,75714,0,73399,0,0.0,600,0.0,0.0
OPTT,T,75572,0,50214,0,0.0,1400,0.0,0.0
QID,B,75502,5000,68202,0,0.0225089360476109,500,0.001,0.01
BA,S,75241,0,67246,0,0.0,200,0.0,0.0
NUGT,S,74977,7460,55289,4839,0.391354527331864,123,0.00124128686327078,0.0481983914209115
NCLH,T,74897,0,48739,0,0.0,200,0.0,0.0
VOO,B,74628,13319,47080,11361,0.399418221075991,6,0.00183279525489902,0.028879795780464
ZSAN,S,74328,0,74328,0,0.0,1000,0.0,0.0
NAOV,S,74056,0,74056,0,0.0,2000,0.0,0.0
ACER,B,73054,100,68654,1000,0.057372346528973,300,0.001,0.03
SGBX,S,72979,0,72979,0,0.0,127,0.0,0.0
CARV,E,72706,0,58612,0,0.0,400,0.0,0.0
NRGU,T,72600,0,72600,0,0.0,2100,0.0,0.0
LI,B,72575,807,52758,18310,0.0147834688942625,200,0.001,0.0250185873605948
GALT,B,72521,100,64221,900,0.0222568439795237,600,0.001,0.03
INO,S,72517,100,72093,200,0.000527264866232903,400,0.001,0.04
CRDF,B,72318,0,40555,0,0.0,300,0.0,0.0
NAOV,B,71466,0,70266,0,0.0,400,0.0,0.0
CBAT,B,71315,500,52515,3300,0.00519307866475561,300,0.001,0.018
JBLU,B,71177,102,46598,17477,0.00138310710944174,200,0.001,0.01
LITB,B,71173,600,26073,12200,0.109789569990851,1100,0.0025,0.03
FSLY,B,71118,295,37662,500,0.00522929112084094,100,0.0295254237288136,0.109322033898305
TXMD,B,71036,736,68300,0,0.0124680252748556,1400,0.001,0.01
ZM,T,70849,555,26038,350,0.00752491356518202,100,0.0264864864864865,0.381351351351351
PEIX,T,70584,460,57527,6600,0.00566928357509952,100,0.001,0.0201086956521739
SRNE,S,69875,0,65552,0,0.0,700,0.0,0.0
CARV,B,69848,0,50038,0,0.0,200,0.0,0.0
CREG,S,69753,0,61553,0,0.0,700,0.0,0.0
SGLB,B,69462,1100,41053,7500,0.0778816199376947,200,0.001,0.0354545454545455
ZSAN,T,68430,0,64030,0,0.0,2400,0.0,0.0
MRO,S,68194,6,68188,0,5.88660630278937e-06,3,0.001,0.01
ATCO,T,67700,0,67700,0,0.0,20100,0.0,0.0
ARPO,T,67194,0,67194,0,0.0,700,0.0,0.0
GBR,B,66189,200,53690,200,0.0192715359414145,300,0.025,0.07
TTOO,S,65504,1400,47704,16400,0.0603890782038563,3750,0.001,0.01
FIT,T,65267,100,23567,41600,0.000234021043172202,200,0.001,0.01
CRDF,S,65132,0,52632,0,0.0,500,0.0,0.0
VRME,T,65113,0,60113,0,0.0,1000,0.0,0.0
PHUN,S,64798,0,57598,0,0.0,1800,0.0,0.0
BTU,E,64500,0,61100,0,0.0,4600,0.0,0.0
AVCO,S,64091,0,55891,0,0.0,1000,0.0,0.0
UMC,T,63605,0,63605,0,0.0,14300,0.0,0.0
NCLH,B,62493,1200,39528,16361,0.00849515422244561,300,0.001,0.01
CRON,S,62093,956,60687,350,0.0279360626515882,108,0.001,0.01
AAL,T,61069,150,40306,650,0.000286968200097187,400,0.001,0.01
ANIX,B,61000,0,28100,0,0.0,11300,0.0,0.0
VXX,B,60727,3240,38680,18407,0.00263984239163203,121,0.001,0.01
CVS,B,60592,12475,28184,18788,0.100589425813787,100,0.001,0.0107038076152305
HTZ,B,60589,1200,55289,1900,0.0115338036562158,900,0.001,0.01
CVS,S,60548,200,30444,29904,0.00161265612527113,100,0.001,0.01
TTC,T,60424,300,43806,16318,0.060459492140266,14594,0.001,0.08
UNM,B,59821,0,32121,0,0.0,300,0.0,0.0
SPCE,S,59438,600,36259,21979,0.00289092538521581,300,0.001,0.0233333333333333
LTHM,B,59246,0,50808,0,0.0,300,0.0,0.0
MRO,B,59205,60,59045,0,5.88660630278937e-05,185,0.001,0.01
TWTR,B,58964,200,44922,12442,0.000843323199399554,100,0.001,0.025
PSQ,B,58959,5300,53659,0,0.07054626770312,250,0.001,0.01
BOIL,B,58385,8574,34239,14200,0.139753223256345,100,0.0138294844879869,0.0568952647539072
TWTR,T,58355,110,55445,1700,0.000463827759669755,100,0.001,0.0106363636363636
SDC,T,57600,200,55600,1700,0.00548245614035088,800,0.001,0.01
FIT,S,57315,1151,25469,30695,0.00269358220691205,3,0.001,0.01
WATT,T,57311,1000,46411,8200,0.0947777461851957,500,0.001,0.016
SNOW,S,57154,308,21435,23,0.00990735975295934,97,0.0453246753246753,0.579935064935065
JPM,B,56912,12867,21484,19148,0.0982798918439987,100,0.00103108727753167,0.0131149452086734
QLD,S,56859,300,56399,0,0.00793273044581945,200,0.001,0.02
PINS,T,56786,115,37161,8990,0.000632191174611202,200,0.001,0.02
VOC,T,56495,200,43874,121,0.00339299346848757,200,0.01,0.05
MRK,S,56160,210,14029,40747,0.00213949507916132,139,0.001,0.0228571428571429
GBR,T,56065,100,47465,100,0.00963576797070726,300,0.004,0.08
SINT,T,55837,100,55002,735,0.0223413762287757,835,0.001,0.01
SRTY,S,55241,5200,50041,0,0.123836060108118,510,0.001,0.01
CPE,S,55230,0,55230,0,0.0,11254,0.0,0.0
NOVS,B,55151,289,43292,1931,0.00375042176023255,100,0.0112110726643599,0.0987543252595156
GDXJ,S,55128,2012,43916,9200,0.016130583972036,100,0.00259045725646123,0.0145228628230616
HTZ,T,54609,0,54609,0,0.0,600,0.0,0.0
SGBX,E,54602,0,54602,0,0.0,400,0.0,0.0
NBY,B,54570,0,54370,0,0.0,200,0.0,0.0
ATOM,T,54376,0,32456,0,0.0,1800,0.0,0.0
BAC,S,54207,8862,25769,19576,0.00809258161754835,30,0.001,0.01
SESN,B,54108,200,32605,18003,0.00640430369208108,988,0.001,0.01
GOGO,B,53923,0,46375,0,0.0,200,0.0,0.0
AMTX,B,53207,0,50607,0,0.0,300,0.0,0.0
VXRT,T,53011,0,44511,0,0.0,400,0.0,0.0
RAD,T,52806,0,42500,0,0.0,700,0.0,0.0
RESN,S,52650,0,52650,0,0.0,1000,0.0,0.0
MICT,B,52536,1000,37336,1600,0.0338363673276037,200,0.013,0.076
