symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TBLT,B,6235843,138490,5662426,383816,0.043583248599492,600,0.00101732977110261,0.0100577659036754
TBLT,T,5350903,123523,4727101,393877,0.0388730855423139,1000,0.001,0.01
XELA,E,5100066,8833,4539371,422523,0.00460100489739025,468,0.001,0.0102830295482848
XELA,B,4623561,16611,3879114,492368,0.00865247281224379,300,0.00143344771536933,0.0101806032147372
DIDI,B,4321945,138509,3187798,851153,0.0555895358796101,100,0.00104772253066588,0.011006865979828
GALT,B,3919072,36618,3049360,537939,0.0322268358066566,200,0.00113370473537604,0.0166314380905566
MTSL,B,3645044,1982,1134295,9207,0.0265786968124338,200,0.00269021190716448,0.0323208879919273
SQQQ,B,3094671,2371,3085681,5755,0.00124603879484767,1000,0.001,0.01
GALT,T,3022370,31713,2426063,359978,0.0279100345168087,300,0.00102478478857251,0.0178037397912528
SQQQ,T,2902316,10149,2868847,4820,0.00533363463893254,1200,0.001,0.01
SGOC,B,2835269,38539,1678719,177796,0.0393909876723656,200,0.0159038895664132,0.112470224966917
DIDI,T,2705631,128332,2091815,348478,0.0515050741720908,200,0.00105990711591809,0.0106219025652215
RSLS,B,2657535,35912,1937746,502615,0.103949935451004,200,0.00174880262864781,0.0321856204054355
AEHL,B,2486623,500,205333,2400,0.0844737286703835,300,0.001,0.036
SGOC,E,2387512,15772,1765699,115309,0.016120674059227,200,0.0149596753740806,0.124785696170429
RSLS,T,2007700,17688,1491111,259955,0.051199221938554,240,0.00114755766621438,0.0298829715061058
SPCE,T,1861936,1755,1447934,885,0.00649595807053389,200,0.0142735042735043,0.0513105413105413
ANY,E,1599187,1416,598089,38231,0.0127912123648386,300,0.001,0.0236299435028249
BCTX,B,1427277,1054,1218415,172647,0.0509252548678552,300,0.00270777988614801,0.0394876660341556
SOFI,T,1342696,400,132903,100,0.00279620554906991,1900,0.001,0.01
VERB,B,1275379,875,1177278,25046,0.00623414745361794,500,0.00697142857142857,0.0331428571428571
ASLN,B,1141067,8655,902536,144437,0.0710830410893651,300,0.00232582322357019,0.0270028885037551
ASLN,T,1075419,7787,818271,161392,0.0639542046173178,300,0.001,0.0236329780403236
NIO,B,980001,2234,857571,25992,0.0140457208963106,100,0.00156982990152193,0.0215666965085049
AAPL,B,968720,5700,847935,61944,0.0096514636359942,100,0.00140350877192982,0.0137719298245614
WISH,B,933709,260,775336,25559,0.00109431754569828,200,0.001,0.01
MTSL,T,906546,500,626526,4400,0.006705019377506,300,0.001,0.04
XELA,S,905942,1696,796680,107566,0.000883426277139574,1000,0.001,0.01
F,B,901870,280,889824,1066,0.000298624620320126,180,0.001,0.01
AGRI,T,879927,11620,580839,101158,0.114399354165436,300,0.00475843373493976,0.0617409638554217
TQQQ,B,860572,30328,788909,30421,0.128775301365966,100,0.001,0.0155885650224215
SPCE,B,846251,3082,702761,5927,0.0114077166799917,125,0.0104866969500324,0.0484977287475665
MRIN,E,833358,2065,651820,4715,0.0368040208169958,150,0.0170217917675545,0.110169491525424
ANY,B,789751,620,678513,65713,0.00560067208064968,300,0.001,0.0232258064516129
AGRI,B,789434,12816,544585,91892,0.126174020910863,151,0.00521153245942572,0.0513888888888889
AMC,B,781314,2378,618058,800,0.0106991330012913,100,0.010878889823381,0.0537510513036165
MMAT,B,773032,4540,672739,78683,0.0318199021573053,100,0.00466167400881057,0.0113458149779736
VERB,T,771796,1000,675853,24015,0.00712473994699194,800,0.001,0.01
NIO,T,750016,1290,655915,9964,0.00811055503860373,111,0.001,0.0233333333333333
ITRM,B,728473,2069,703346,15958,0.0131877517719647,512,0.001,0.01
LI,B,727544,1000,721744,2000,0.021031821145393,200,0.001,0.03
AAPL,T,684092,4428,629795,22463,0.00749766332985655,100,0.00146341463414634,0.0113550135501355
CARV,B,676470,4135,434095,4081,0.0119422037770288,115,0.0386304715840387,0.285869407496977
DKNG,T,673757,60,37057,640,0.000929641623154274,1800,0.001,0.03
SRGA,B,661853,0,506153,0,0.0,2500,0.0,0.0
CARV,T,629227,5488,387624,11621,0.0158497737190651,150,0.03771027696793,0.29106778425656
WKHS,T,593775,300,547031,3200,0.00682764742028722,500,0.007,0.04
SOS,T,553534,0,392134,0,0.0,300,0.0,0.0
MRIN,B,544069,1967,449435,7972,0.035057389320596,200,0.0162379257752923,0.10823080833757
PSQ,B,531381,0,528381,0,0.0,700,0.0,0.0
DARE,B,525839,1407,460126,34306,0.00654394255097485,500,0.001,0.017818052594172
NAKD,B,502911,500,473149,10900,0.00372239841574723,500,0.0003,0.0047
IAU,B,482948,0,466548,0,0.0,1488,0.0,0.0
TBLT,S,482363,47191,345126,90046,0.0148511595397402,1000,0.00100932381174376,0.01
DARE,T,465569,1729,374188,25099,0.00804156124423277,1000,0.00123134759976865,0.0140485829959514
SDS,B,448762,3600,442562,0,0.0101736874530173,300,0.001,0.01
LIT,B,443012,179,394542,0,0.0206888580674988,100,0.005,0.01
QQQ,B,442463,16775,376059,44830,0.0303639144561194,100,0.00109877794336811,0.0111701937406855
AMC,E,439051,800,333586,7700,0.00359937190960177,149,0.009375,0.05
PSQ,T,429954,0,429954,0,0.0,1800,0.0,0.0
OXY,S,413571,40,406861,6670,0.000341562134421778,4444,0.001,0.015
ARPO,E,407094,463,383782,13037,0.00135264232689538,300,0.001,0.01
TPST,B,404936,8396,243735,4878,0.0787972069975223,172,0.049128156264888,0.40421867555979
PBI,B,388497,900,358089,10315,0.014540519581233,300,0.00188888888888889,0.01
AMD,B,383503,680,331138,5441,0.0053595636684637,150,0.001,0.0123529411764706
GALT,S,381159,3315,315319,60220,0.00291747120812351,300,0.001,0.0127149321266968
LHDX,B,375005,374,305279,446,0.00450846844674824,200,0.0126737967914439,0.0660160427807487
QQQ,T,370547,4713,288788,38044,0.00853085715837202,100,0.001,0.0123339698705708
NEPT,B,364620,0,193120,0,0.0,25500,0.0,0.0
CLOV,B,361767,390,316967,35739,0.00164562516878207,100,0.001,0.01
CLF,T,360730,130,338130,5270,0.000376114963878498,200,0.00407692307692308,0.01
SOFI,B,358871,300,292672,600,0.00209715416180243,102,0.005,0.01
SGOC,S,344277,17770,235911,40724,0.0181628441562557,200,0.0279828925154755,0.170083286437817
FSR,T,342433,280,250789,10120,0.0121427642135392,300,0.001,0.01
OXY,T,332835,140,301521,12774,0.00119546747047622,400,0.001,0.0171428571428571
SPY,B,331818,11314,291040,26142,0.00409116418463105,40,0.001,0.01
ARPO,B,326385,1040,272450,32495,0.00303833265652526,300,0.001,0.01
MMAT,E,319363,350,261955,1358,0.00245307615750151,300,0.001,0.01
MNMD,T,317005,0,243905,0,0.0,700,0.0,0.0
GRNQ,B,315506,300,283406,3000,0.00943692985215477,400,0.001,0.0266666666666667
IMTE,B,308151,1960,254791,11900,0.0559568333000257,300,0.00809183673469388,0.090765306122449
SPXS,B,302710,16960,241350,44200,0.0921083359130185,100,0.001,0.01
RSLS,S,299624,3356,220677,70579,0.00971418977983871,200,0.00136471990464839,0.0373182359952324
AHT,B,297677,0,272977,0,0.0,300,0.0,0.0
TQQQ,T,291892,38037,233912,15643,0.161508379651057,100,0.00190380419065647,0.0128711517732734
CETX,B,290047,500,201165,40600,0.0185597624350408,500,0.001,0.02
DIDI,S,289241,4219,244821,40201,0.00169326362818355,800,0.00109480919649206,0.0102370229912302
IPW,E,283388,600,235445,1600,0.032022202060095,400,0.0241666666666667,0.165
IAU,T,279800,0,259300,0,0.0,7300,0.0,0.0
GRNQ,E,279305,600,211305,15100,0.0188738597043095,700,0.001,0.0283333333333333
BRQS,B,278505,100,264412,4400,0.00169382431654189,1800,0.0027,0.0068
VIXY,B,277474,4333,125886,147255,0.0343648880147199,100,0.001,0.0120770828525271
SHIP,B,276440,400,257859,181,0.00906330720079757,400,0.001,0.01
RNAZ,B,275650,2877,206429,25185,0.0356554177149302,200,0.00329405630865485,0.0503927702467848
OCGN,B,272374,0,204960,0,0.0,200,0.0,0.0
GSAT,B,272242,0,256542,0,0.0,500,0.0,0.0
GM,B,270704,330,235847,570,0.00172297667716116,100,0.00463636363636364,0.0103030303030303
IDEX,T,270643,630,134851,17262,0.00427251888724619,300,0.001,0.01
TYME,B,270190,0,270190,0,0.0,21135,0.0,0.0
BTU,B,264132,0,239362,0,0.0,300,0.0,0.0
SRGA,S,260280,0,260280,0,0.0,5000,0.0,0.0
ASTR,T,256272,200,209583,161,0.0122212037885732,308,0.02,0.105
AMD,T,252574,560,237014,4416,0.0044137583152054,100,0.001,0.0221428571428571
F,T,251480,510,242180,890,0.000543923415583086,300,0.001,0.01
LPTH,T,248996,600,195846,14550,0.0230211410812263,500,0.001,0.015
WDC,B,247048,0,202431,0,0.0,147,0.0,0.0
IPW,B,245978,1101,213592,2999,0.0587607407802743,400,0.0184650317892825,0.176439600363306
TPST,T,243782,8673,144779,5050,0.0813968766423906,175,0.0634451746800415,0.491196817710135
NMTR,B,243104,0,238904,0,0.0,500,0.0,0.0
ALF,B,242475,493,213505,2916,0.0361834862385321,300,0.01,0.0591277890466531
DNUT,B,241410,400,205254,0,0.0168918918918919,94,0.01,0.07
CDEV,B,239850,0,135950,0,0.0,900,0.0,0.0
LPTH,B,238075,1307,199473,18695,0.0501477189886045,400,0.001,0.0161744452945677
PIXY,B,236183,10,225873,0,0.000207796525642091,400,0.001,0.02
C,T,235810,400,130413,22197,0.00181905000113691,190,0.005,0.01
BSQR,S,235772,0,227090,0,0.0,500,0.0,0.0
ASTR,B,232075,701,214367,0,0.042835319278949,181,0.01,0.0542796005706134
BCTX,E,231247,1118,198759,10995,0.0540174904575542,300,0.001,0.0392665474060823
SDS,S,229677,10,229667,0,2.82602429250482e-05,1300,0.001,0.01
CETX,T,222527,1500,143643,45700,0.0556792873051225,800,0.001,0.0153333333333333
IMTE,T,218322,928,169670,9634,0.0264938476032775,400,0.00516163793103448,0.043426724137931
WORX,B,217033,100,138597,300,0.162074554294976,579,0.001,0.02
TZA,S,214528,1937,135454,16300,0.0278749154542446,500,0.001,0.01
MMAT,S,214148,0,211948,0,0.0,350,0.0,0.0
CCL,B,212048,200,195013,3400,0.00096749226006192,150,0.001,0.01
BLRX,T,210565,0,157375,0,0.0,300,0.0,0.0
AMEH,T,210342,0,27700,0,0.0,13600,0.0,0.0
ALF,E,207275,200,161610,0,0.0146788990825688,200,0.01,0.11
LKCO,E,205635,200,164933,34200,0.0022583049163298,1000,0.001,0.015
KTRA,B,202085,0,196777,0,0.0,800,0.0,0.0
IDEX,B,201344,0,135281,0,0.0,300,0.0,0.0
WEI,B,197617,0,184417,0,0.0,2900,0.0,0.0
SQBG,E,196750,310,138305,1093,0.00969659055364404,200,0.0133548387096774,0.175064516129032
SPXU,B,195362,683,189179,0,0.003766966516466,200,0.001,0.01
BSQR,B,195233,0,194333,0,0.0,200,0.0,0.0
C,B,192536,0,126677,0,0.0,100,0.0,0.0
IVW,B,189093,4122,2796,182175,0.18805602445367,150,0.001,0.01
MOXC,B,188921,810,150561,1500,0.0296139221994735,300,0.0223456790123457,0.261975308641975
LHDX,T,187985,500,132986,4200,0.00602736423362064,200,0.01,0.104
LMFA,B,185414,1600,142140,9310,0.0432350636366093,300,0.014,0.088125
OXBR,B,185114,0,155805,0,0.0,387,0.0,0.0
UONE,T,184638,100,151740,0,0.00324317312058118,200,0.01,0.03
AAL,B,182127,203,171339,549,0.00133413951287478,200,0.001,0.0150738916256158
INUV,B,179984,0,179984,0,0.0,2094,0.0,0.0
RNAZ,T,178899,3125,122998,14313,0.038728946944441,200,0.00676,0.13816
CLOV,S,178170,190,155835,22145,0.000801714825816905,700,0.001,0.01
M,T,177749,0,132849,0,0.0,200,0.0,0.0
LOTZ,B,175410,0,144510,0,0.0,300,0.0,0.0
UVXY,B,173697,11207,99140,55759,0.0286823570360967,100,0.00132122780405104,0.0127125903453199
BORR,S,172248,0,172062,0,0.0,2300,0.0,0.0
SPY,S,171430,2127,153460,10037,0.000769127295449023,100,0.001,0.0107569346497414
SPXU,T,171321,6861,84460,79200,0.0378406402188481,300,0.001,0.01
TAL,B,170920,950,130804,23010,0.00154386192998992,200,0.001,0.0305263157894737
TSLA,B,170070,993,79219,6004,0.00605325400502304,122,0.0355085599194361,0.218882175226586
FARM,T,169719,0,137919,0,0.0,6768,0.0,0.0
XLE,B,168084,70,167887,27,0.000112742113689147,100,0.001,0.01
GOLD,T,166443,0,96143,0,0.0,300,0.0,0.0
NEGG,E,165478,635,117802,1265,0.00755682494347257,150,0.0189763779527559,0.248346456692913
SPXS,T,165357,11300,144357,6000,0.0613693511684616,300,0.001,0.01
SDS,T,162961,0,162961,0,0.0,700,0.0,0.0
SQBG,B,162305,1218,105366,4133,0.0380982170785111,200,0.0126600985221675,0.184137931034483
ENG,T,161200,0,72800,0,0.0,1700,0.0,0.0
UONE,B,159069,100,112569,2700,0.00324317312058118,200,0.01,0.06
AVXL,T,157629,0,131610,0,0.0,500,0.0,0.0
TAL,E,157449,3225,132482,5127,0.00524100497286053,300,0.00386046511627907,0.0204651162790698
PRQR,B,157401,500,156701,200,0.10418837257762,3600,0.001,0.05
RCON,B,156167,400,118138,2900,0.0152665928781344,300,0.001,0.0375
FPE,B,155196,0,155196,0,0.0,500,0.0,0.0
IAU,S,154621,0,154621,0,0.0,4800,0.0,0.0
ITRM,S,153835,0,153835,0,0.0,5000,0.0,0.0
AAL,T,153268,250,125670,1000,0.00164302895674233,300,0.0028,0.028
LKCO,B,152207,902,144377,6628,0.0101849551726474,300,0.00144345898004435,0.01
ARPO,T,152040,600,78640,30800,0.00175288422491842,500,0.001,0.015
OSAT,E,151879,0,125844,0,0.0,200,0.0,0.0
ASLN,S,150797,852,118462,30965,0.00699742934813854,400,0.001,0.0323004694835681
CIDM,B,150783,0,150783,0,0.0,1000,0.0,0.0
DXF,B,150173,1230,139023,3700,0.0836620867909128,200,0.00831707317073171,0.038130081300813
DNUT,S,150016,0,127859,0,0.0,100,0.0,0.0
DKNG,B,149697,1007,112714,18080,0.0156024852419392,200,0.00419066534260179,0.0326216484607746
ARPO,S,149513,0,149513,0,0.0,200,0.0,0.0
SNAP,B,149359,0,106811,0,0.0,200,0.0,0.0
TZA,B,147692,3617,142875,1200,0.0520514038193095,100,0.001,0.0102764722145424
VERB,S,147602,100,143827,3675,0.000712473994699193,1000,0.001,0.01
IMTE,S,147446,200,136827,10419,0.00570988094898221,300,0.0105,0.04
PLTR,T,147025,520,121725,2380,0.00168659771076795,200,0.001,0.01
XLF,S,146659,0,88059,0,0.0,147,0.0,0.0
OXBR,T,145480,0,111448,0,0.0,300,0.0,0.0
WKHS,B,145198,100,108469,5200,0.00227588247342907,100,0.001,0.02
HOFV,B,144556,1051,123728,11665,0.0478074963609898,200,0.001,0.0121408182683159
AUTL,T,143750,0,139050,0,0.0,500,0.0,0.0
X,B,140686,400,86761,9831,0.00113210537636843,300,0.002,0.01
MMAT,T,139878,500,124878,2300,0.00350439451071644,202,0.0016,0.038
PBI,S,138222,300,133615,2778,0.00484683986041101,500,0.001,0.01
CCIV,B,137777,240,110107,70,0.0136108433051664,125,0.01,0.03
WISH,S,137315,0,137315,0,0.0,318,0.0,0.0
BAC,B,136996,0,133682,0,0.0,200,0.0,0.0
PLUG,B,136462,20,125936,380,0.000224089635854342,100,0.001,0.01
TLGT,B,136413,0,129569,0,0.0,1000,0.0,0.0
GE,B,135695,1520,127495,5580,0.00206838460523111,300,0.001,0.0113157894736842
DXF,S,135568,700,97710,15504,0.0476125697184057,1000,0.00228571428571429,0.0357142857142857
NEGG,B,134802,1311,79643,2620,0.0156015708675473,100,0.0620061022120519,0.399664378337147
TSLA,T,134276,919,38888,2499,0.00560215551925093,109,0.0364526659412405,0.218694232861806
FPAC,B,134225,800,108676,13049,0.00658512091928288,100,0.001,0.0125
NVFY,E,133337,1225,85264,8761,0.0468702173247628,300,0.00557142857142857,0.0642857142857143
LMNL,B,131500,100,1600,400,0.065359477124183,400,0.001,0.03
OCGN,T,129496,100,126328,0,0.00120410841792195,200,0.01,0.04
X,T,129322,60,110824,2140,0.000169815806455265,200,0.001,0.01
OXY,B,127356,1100,90956,34700,0.00939295869659889,300,0.001,0.02
MTSL,S,127004,250,110983,740,0.003352509688753,200,0.0104,0.058
GE,T,126535,106,122529,0,0.000144242610627959,300,0.001,0.01
CIM,S,125655,350,0,125305,0.0187015762757147,20423,0.001,0.01
MU,B,125465,640,101050,7454,0.0115431787028353,125,0.001,0.0278125
GM,T,123742,130,103706,1470,0.000678748387972579,193,0.00792307692307692,0.02
DOYU,B,122962,0,122462,0,0.0,400,0.0,0.0
GRNQ,S,120437,100,117537,2600,0.00314564328405159,600,0.001,0.02
NVFY,B,119575,1134,88676,18157,0.0433884297520661,200,0.00206349206349206,0.0491710758377425
IO,B,119565,0,117165,0,0.0,1200,0.0,0.0
COIN,B,119169,374,34666,6222,0.0105610933837856,100,0.0362032085561497,0.738395721925134
BNGO,T,118947,400,97673,1200,0.00682780281305476,300,0.001,0.0125
HOFV,T,118564,200,94767,11400,0.00909752547307132,400,0.001,0.01
UPRO,B,117971,745,109709,7074,0.0169850895991975,100,0.001,0.0226845637583893
ATOS,B,117775,200,111663,200,0.00272546401024774,200,0.01,0.09
TIGR,B,117050,600,89844,900,0.0176237332941695,300,0.001,0.0166666666666667
BA,T,116876,953,68595,2293,0.00926348940968341,100,0.0110283315844701,0.0841343126967471
CLRB,B,115823,0,113323,0,0.0,500,0.0,0.0
GAME,T,115410,500,59702,10369,0.294117647058824,300,0.0018,0.062
PIXY,T,115134,300,92117,16117,0.00623389576926274,600,0.001,0.0166666666666667
BLIN,E,115066,0,98206,0,0.0,200,0.0,0.0
SAVA,S,114730,406,62103,1246,0.00747642899233942,150,0.0088423645320197,0.400788177339901
AHT,T,113908,200,83808,2800,0.000817567899014013,300,0.001,0.03
HUT,T,113800,0,86100,0,0.0,800,0.0,0.0
PBI,T,113588,400,104481,2517,0.00646245314721468,200,0.001,0.01
GNUS,B,113567,0,102767,0,0.0,900,0.0,0.0
SNOW,B,112648,2841,56619,1690,0.0360217575980423,132,0.00393699401619148,0.254410418866596
BSQR,E,112589,200,92889,1500,0.0153633430634506,300,0.0055,0.07
GGPI,B,112145,0,102025,0,0.0,100,0.0,0.0
PLUG,T,111474,150,92818,0,0.00168067226890756,165,0.00733333333333333,0.0333333333333333
EDU,B,111291,0,111291,0,0.0,300,0.0,0.0
MDIA,B,110725,230,87545,170,0.0503502626970228,300,0.01,0.0878260869565217
RCON,E,110410,100,92510,100,0.00381664821953361,300,0.001,0.04
MNKD,T,109300,0,77100,0,0.0,1700,0.0,0.0
WISH,T,109234,110,84587,90,0.000462980500103118,200,0.001,0.0372727272727273
SPXL,B,109165,3580,99985,3500,0.105604719764012,100,0.001,0.0108491620111732
FPAC,T,108434,0,107434,0,0.0,400,0.0,0.0
CCIV,T,107849,0,75194,0,0.0,200,0.0,0.0
BCEL,S,107564,649,91567,3881,0.0333658937843813,1000,0.0115408320493066,0.0838366718027735
SOXL,B,107133,2,105847,0,4.43517984654278e-05,100,0.001,0.01
LMFA,E,106951,300,90681,1715,0.00810657443186424,200,0.001,0.04
COHN,B,106419,916,65136,1850,0.0387004098187503,200,0.0237991266375546,0.49325327510917
FLR,B,106264,0,98412,0,0.0,300,0.0,0.0
BYFC,B,105474,0,103103,0,0.0,300,0.0,0.0
SNAP,T,105382,1100,97961,450,0.0104082887827033,200,0.001,0.0240909090909091
TNA,B,104568,7758,79761,5050,0.0895305359368509,150,0.00123201856148492,0.0265429234338747
PLTR,B,102392,260,95264,4563,0.000843298855383977,100,0.001,0.01
SRGA,E,100929,0,94029,0,0.0,700,0.0,0.0
CLWT,B,99251,0,81251,0,0.0,300,0.0,0.0
BBIG,E,98967,100,75714,100,0.00114054997319708,400,0.001,0.02
VXUS,B,98832,23709,47071,28052,0.361870020452395,100,0.001,0.01
SIEN,B,98577,0,86258,0,0.0,300,0.0,0.0
TLRY,B,98026,1300,84300,1300,0.0102839965192627,100,0.001,0.0169230769230769
GSAT,T,97976,0,78576,0,0.0,100,0.0,0.0
TANH,T,96900,0,65300,0,0.0,7300,0.0,0.0
AHT,S,96853,600,95553,700,0.00245270369704204,101,0.001,0.01
CEI,B,96480,5600,87880,3000,0.0388204139919864,1700,0.002725,0.0079
SGTX,B,96079,833,53963,10030,0.0627164583647041,300,0.00251260504201681,0.0430252100840336
MRO,T,96045,80,90366,3827,0.000368794457019311,500,0.001,0.01
BBIG,B,95756,200,86856,700,0.00228109994639415,200,0.001,0.025
UVV,S,95075,0,95075,0,0.0,6907,0.0,0.0
T,T,94999,200,94499,0,0.00027463699854717,200,0.001,0.01
SAVA,E,94498,150,51369,1350,0.00276222746022392,167,0.0266666666666667,0.293333333333333
EXPR,T,94397,0,54809,0,0.0,200,0.0,0.0
AEHL,T,94282,400,59635,1400,0.0675789829363068,300,0.001,0.0475
VACQ,T,94050,0,51550,0,0.0,1500,0.0,0.0
CLF,B,93596,100,68177,100,0.00028931920298346,200,0.005,0.01
MU,T,92768,0,73382,0,0.0,200,0.0,0.0
ATOS,T,92482,0,86882,0,0.0,300,0.0,0.0
ISEE,B,92464,0,77010,0,0.0,300,0.0,0.0
KIQ,S,90983,100,36100,0,0.0559910414333707,2800,0.0052,0.032
GOED,T,90160,0,64960,0,0.0,800,0.0,0.0
UVXY,E,89950,8700,58455,18049,0.0222661288671403,200,0.00191954022988506,0.0102298850574713
CCL,T,89020,0,84677,0,0.0,300,0.0,0.0
ALZN,B,88786,300,70189,0,0.0753958280975119,300,0.001,0.12
M,S,88555,30,86194,2331,0.000145882467358798,300,0.001,0.01
SNOW,T,88530,375,38653,200,0.00475471985190633,125,0.0126666666666667,0.236
CPG,B,87926,1,87925,0,1.70296827370106e-05,100,0.001,0.01
SESN,B,87395,0,66595,0,0.0,300,0.0,0.0
NIO,S,87317,181,86745,20,0.00113799260619169,100,0.001,0.014475138121547
LFMD,B,87094,0,85099,0,0.0,700,0.0,0.0
DARE,S,87055,575,85255,1225,0.00267431909510344,1200,0.001,0.01
FTCI,B,86900,0,33800,0,0.0,17100,0.0,0.0
PETZ,B,86742,388,66529,212,0.034661425763802,300,0.01,0.078659793814433
TZA,T,86693,1600,36493,48600,0.0230252270143476,200,0.001,0.01
BTG,B,86559,0,81509,0,0.0,600,0.0,0.0
CLOV,T,86246,270,66602,2605,0.00113927896300297,300,0.001,0.0655555555555556
SOXS,B,86221,0,86221,0,0.0,200,0.0,0.0
BCTX,S,86158,0,86158,0,0.0,595,0.0,0.0
AAPL,S,86116,445,75941,6416,0.000753491459301302,100,0.001,0.01
PFE,B,85915,1,67114,0,3.3879814745173e-06,125,0.001,0.01
TRQ,T,85900,0,48300,0,0.0,1900,0.0,0.0
HEPS,S,85746,100,71064,14582,0.00486807516308052,1100,0.01,0.13
APRE,B,85451,0,69047,0,0.0,300,0.0,0.0
SLV,B,85358,3300,60558,21500,0.00582462581191754,600,0.001,0.01
NNDM,B,85237,0,59137,0,0.0,100,0.0,0.0
VIAC,T,84942,10,64757,790,0.000145842752344422,200,0.001,0.02
ACY,B,84391,976,64591,2424,0.08022357389446,600,0.00995901639344262,0.295573770491803
SENS,T,83950,0,69650,0,0.0,1600,0.0,0.0
COHN,T,83639,790,53709,1010,0.0333769910008872,200,0.0563670886075949,0.416075949367089
PBTS,S,83408,0,83308,0,0.0,300,0.0,0.0
BAC,T,82775,600,66411,3664,0.000573884249459831,300,0.001,0.01
ITRM,T,82339,0,64139,0,0.0,1400,0.0,0.0
AEI,T,82285,0,62336,0,0.0,900,0.0,0.0
FHN,T,82254,190,81081,0,0.00261902792710832,600,0.001,0.01
NOK,T,82253,0,62750,0,0.0,500,0.0,0.0
TAL,S,82044,9704,15345,55770,0.0157701433353918,200,0.00109274525968673,0.0241343775762572
RAIL,B,81465,0,74479,0,0.0,300,0.0,0.0
JAGX,B,81160,240,76542,4378,0.00394717365919445,1200,0.001,0.01
LPX,T,81150,0,27750,0,0.0,800,0.0,0.0
SEED,B,81012,1002,64460,2149,0.0644995172191825,200,0.010059880239521,0.134041916167665
PRTA,B,80794,100,44942,0,0.00518726008922087,300,0.02,0.2
GEVO,T,80742,0,79301,0,0.0,400,0.0,0.0
AUUD,B,80596,0,68645,0,0.0,400,0.0,0.0
CPOP,B,80408,1170,36565,0,0.116673314718787,178,0.0125641025641026,0.297521367521368
HVBT,B,80350,0,70450,0,0.0,300,0.0,0.0
SAN,B,79857,0,79857,0,0.0,5000,0.0,0.0
KGC,T,79650,0,78650,0,0.0,600,0.0,0.0
BABA,T,79645,15,65564,0,0.000203271312997168,100,0.01,0.1
MOXC,S,79183,400,58173,100,0.0146241591108511,100,0.0705,0.23
GLDM,B,79113,0,75813,0,0.0,3300,0.0,0.0
LU,B,78775,0,76975,0,0.0,300,0.0,0.0
QS,B,78587,0,73387,0,0.0,170,0.0,0.0
ANET,T,78200,31,28200,11669,0.00338686769365235,4200,0.0209677419354839,0.273225806451613
FCX,B,77925,0,75975,0,0.0,200,0.0,0.0
TLRY,T,77503,570,65735,530,0.00450913693536904,200,0.00170175438596491,0.01
SEED,T,77407,57,47722,0,0.00366913421306727,200,0.053859649122807,0.0975438596491228
CNET,B,77375,0,67065,0,0.0,500,0.0,0.0
BTU,E,77240,0,71947,0,0.0,300,0.0,0.0
CUEN,E,77051,0,70777,0,0.0,300,0.0,0.0
SOXS,S,76347,0,76347,0,0.0,500,0.0,0.0
PETZ,T,76189,0,48199,0,0.0,500,0.0,0.0
EVC,B,75492,0,59892,0,0.0,500,0.0,0.0
DRIP,B,75457,200,75244,13,0.00357276835956341,200,0.001,0.01
CTXR,B,75333,0,75333,0,0.0,400,0.0,0.0
UTME,E,75080,40,60429,0,0.00877385391533231,165,0.01,0.05
SRTY,S,74940,0,74940,0,0.0,200,0.0,0.0
XOM,B,74633,100,68058,3000,0.000632795246442109,100,0.001,0.01
TTOO,B,74604,0,70304,0,0.0,100,0.0,0.0
ANY,S,74120,0,73705,0,0.0,764,0.0,0.0
SPRT,B,73834,0,68971,0,0.0,300,0.0,0.0
NVDA,B,73747,909,18859,3271,0.012602770113827,100,0.067964796479648,0.358228822882288
AUY,B,73680,0,72480,0,0.0,800,0.0,0.0
CTIB,B,72930,0,70055,0,0.0,500,0.0,0.0
NGL,B,72400,0,39100,0,0.0,1200,0.0,0.0
BABA,B,72283,0,57912,0,0.0,100,0.0,0.0
IVV,B,72229,3030,62517,6493,0.053254125876584,14,0.001,0.0187326732673267
GOED,B,71402,0,67702,0,0.0,200,0.0,0.0
DIA,B,71395,347,56096,14297,0.00478792394513895,100,0.0010864553314121,0.0113544668587896
RIG,T,71185,100,61285,100,0.000390724207318264,400,0.001,0.02
ALZN,T,70686,0,56255,0,0.0,483,0.0,0.0
CUEN,B,70575,0,53852,0,0.0,200,0.0,0.0
RIG,S,70246,0,70246,0,0.0,696,0.0,0.0
SRTY,B,70076,23,62153,0,0.00036374563109867,100,0.001,0.01
IFBD,B,69295,0,45795,0,0.0,400,0.0,0.0
PFMT,B,69257,0,64187,0,0.0,600,0.0,0.0
IPDN,B,69240,0,55340,0,0.0,1200,0.0,0.0
LPX,S,69204,400,0,50100,0.0168861870989531,2400,0.001,0.135
BNGO,B,69199,0,61999,0,0.0,200,0.0,0.0
SHIP,S,69142,0,68442,0,0.0,3772,0.0,0.0
PIRS,B,69010,400,39380,27200,0.0298307107166828,200,0.001,0.01
CCIV+,E,68800,0,44200,0,0.0,1600,0.0,0.0
MGI,B,68461,0,66061,0,0.0,300,0.0,0.0
CARV,S,67519,3459,43620,1382,0.00998986284516146,121,0.0389893032668401,0.194050303555941
METX,B,67438,0,67438,0,0.0,3000,0.0,0.0
