symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ACB,E,8679317,29666,6791448,1125073,0.0159146469363527,200,0.00105393379626508,0.0104382120946538
ACB,B,8592791,48101,7649233,800437,0.0258043023085519,100,0.00160081910978982,0.0101663167085923
NIO,B,5631988,40094,4555661,757916,0.0155528065767572,125,0.0015841771836185,0.0199728138873647
ONCT,B,4425019,13176,4213173,54700,0.0137614535169726,200,0.00192691256830601,0.0234828476017001
ONCT,T,3785906,14984,3575534,61064,0.0156497889722463,300,0.00324406033101975,0.0292678857447944
TLRY,B,3525856,20150,3103625,333073,0.0351394854463238,200,0.00105210918114144,0.0131305210918114
XPEV,B,2985885,18051,2442512,83307,0.0275953477279815,100,0.00568616697135893,0.0274383690654257
TLRY,E,2706624,14708,2199746,417812,0.0256492085332273,300,0.00111558335599674,0.0131275496328529
SQQQ,B,2396887,147348,2135876,81918,0.126536101278345,175,0.00101357330944431,0.0105011944512311
SPXS,B,2240574,50192,2147782,31800,0.0515030090965527,500,0.00103984698756774,0.01
NIO,T,2116865,12990,1717217,228219,0.0050389324445572,200,0.00124249422632794,0.0198537336412625
IAU,B,2055782,3175,2039307,0,0.0058375130539662,553,0.001,0.01
AAPL,B,1971792,9927,1403299,103468,0.00773149507503686,116,0.0011762868943286,0.0185524327591417
NIO,S,1936754,2418,1604318,111814,0.000937962944645058,600,0.001,0.0191397849462366
HOFV,T,1924310,8412,1671255,33469,0.0129615590851099,200,0.00561602472658107,0.0386329053732763
HOFV,B,1879674,5796,1663378,18437,0.00893071760072481,200,0.00402795031055901,0.035588336783989
XPEV,T,1854471,37001,1485140,97759,0.0565650358031712,200,0.00174335828761385,0.0231834274749331
IAU,T,1841863,9142,1819940,6481,0.0168083604218454,968,0.001,0.01
SPXU,B,1424677,28747,1246830,0,0.0387450940222548,500,0.00117393119282012,0.01
AAPL,S,1388297,3423,1252840,73808,0.00266595221535722,100,0.00122991527899503,0.0146304411335086
AAPL,T,1352421,6300,839360,155100,0.00490666051906238,100,0.00144444444444444,0.0253015873015873
SQQQ,S,1352162,107248,1129255,111549,0.0920999524248717,300,0.0010186483664031,0.01
AMD,B,1231006,2582,1060035,59613,0.00648209515775943,100,0.00338187451587916,0.0197637490317583
QUOT,T,1145122,1100,852564,141783,0.0628248329430579,48375,0.0122727272727273,0.110909090909091
ADMP,T,1080503,0,980503,0,0.0,50000,0.0,0.0
KXIN,B,1021718,3260,944620,22950,0.00570525531017513,200,0.001,0.011840490797546
TQQQ,B,996889,27488,856120,30683,0.0957593197075105,100,0.00205526047729919,0.0249028667054715
PLTR,B,940730,3498,877566,43483,0.00316918156656142,100,0.0014631217838765,0.0111578044596913
NOK,B,922095,0,917695,0,0.0,600,0.0,0.0
NEX,E,909404,0,909404,0,0.0,50000,0.0,0.0
SOLO,B,901184,1550,851038,17876,0.00574940744010416,400,0.001,0.0106451612903226
MTNB,B,890298,0,890198,0,0.0,28820,0.0,0.0
PHUN,B,865691,500,710706,800,0.251762336354481,9000,0.001,0.0147
BAC,S,864242,1540,856648,6054,0.000767551128125715,50,0.00125974025974026,0.01
SPXS,E,847560,16013,828847,300,0.0164312576638329,1300,0.001,0.01
JAKK,E,833721,0,506321,0,0.0,10800,0.0,0.0
TELL,B,813721,0,806121,0,0.0,13900,0.0,0.0
QQQ,B,727549,27392,609080,15629,0.0245822048241859,61,0.00379731308411215,0.0226146320093458
OGI,B,721742,800,640405,67548,0.00569164111356958,500,0.001,0.01
SOLO,T,702759,1900,602871,85419,0.0070476607330309,500,0.001,0.01
GE,S,664948,7300,588167,69481,0.00364712424253476,15,0.001,0.01
TZA,B,655997,11407,639000,2690,0.0249899772818388,150,0.001,0.01
TQQQ,S,654669,44007,483384,66104,0.153306183875452,100,0.00287277024109801,0.0280184970572863
SPY,B,636629,14894,584450,7908,0.00533611161766871,97,0.00184288975426346,0.0165711024573654
OGI,T,625618,400,564051,21200,0.00284582055678479,700,0.001,0.01
UONEK,B,597400,0,597100,0,0.0,50000,0.0,0.0
CRON,B,594828,8059,478228,96906,0.0435996342802733,200,0.001,0.0105087479836208
NNDM,B,588485,1900,491695,66690,0.00970333335035673,500,0.001,0.01
SH,B,582578,1815,558663,0,0.00463525758241309,900,0.001,0.01
SPXS,S,581199,9369,558330,13500,0.00961371717057704,700,0.001,0.01
DBVT,B,569535,600,363277,205658,0.0295712173484475,300,0.001,0.015
SQQQ,E,558947,22728,493799,2370,0.019517825215505,200,0.00105279831045407,0.0100879971840901
TZA,T,555721,27070,485301,42950,0.0593038209011464,500,0.00105319541928334,0.0106280014776505
KXIN,E,554375,2000,482111,9089,0.00350015663200928,200,0.001,0.0125
SH,S,548115,11035,537070,0,0.0281818553288862,854,0.001,0.01
CRON,S,514850,5779,405236,103835,0.0312647085873805,200,0.001,0.0106039107111957
AAL,S,514086,570,509336,3980,0.00087615475659806,250,0.001,0.01
APHA,B,507669,2721,476322,28118,0.00573330945332336,100,0.00144101433296582,0.0107350238882764
UVXY,B,505871,51593,293114,132793,0.0714097872363985,200,0.00113180082569341,0.0101550597949334
MARA,B,497605,200,428793,1200,0.00112342509844012,700,0.001,0.01
HEXO,B,496866,0,467593,0,0.0,200,0.0,0.0
DBVT,T,494775,1715,436581,52179,0.0845243962543125,400,0.00134985422740525,0.0124198250728863
APHA,T,476455,2860,398069,63899,0.00602619075211496,200,0.001,0.01
NCTY,B,444372,0,68772,0,0.0,2000,0.0,0.0
AMD,S,443988,2861,249976,152530,0.00718252294591392,100,0.001,0.0133904229290458
ITUB,S,443559,0,443559,0,0.0,2000,0.0,0.0
ENLC,S,441466,100,370468,28834,0.000538955719398094,19355,0.001,0.01
RIOT,B,437177,900,390561,38816,0.0136535339897143,600,0.001,0.01
QQQ,T,411612,22332,254135,94572,0.0200412455510266,100,0.001,0.0305463012717177
HEXO,T,403193,0,370305,0,0.0,1000,0.0,0.0
AMRH,B,400888,0,79688,0,0.0,600,0.0,0.0
KXIN,S,388220,700,384375,205,0.00122505482120325,248,0.001,0.01
NNDM,T,387597,1200,332523,43174,0.00612842106338319,700,0.001,0.01
UCO,S,387252,640,361872,24740,0.00841817273038171,200,0.001,0.01
TTOO,E,380774,0,369186,0,0.0,6300,0.0,0.0
PTON,B,380600,1793,254879,4083,0.0202640084989037,149,0.0176296709425544,0.129397657557167
SDOW,B,378683,41800,323001,12182,0.218953632115993,200,0.00134569377990431,0.01
TNA,B,374160,7063,304034,62075,0.069486939839638,171,0.00255741186464675,0.011870310066544
F,B,372264,32,367032,0,2.38314224752656e-05,10,0.001,0.01
RIDE,B,362904,0,172756,0,0.0,150,0.0,0.0
RIOT,T,356675,764,310276,26107,0.0115903332979353,1000,0.001,0.01
GM,B,350644,1258,318746,10929,0.00282411045010663,100,0.00330524642289348,0.0190063593004769
LI,B,347754,14065,202400,93130,0.0755833324376901,60,0.00169889797369357,0.0276786349093495
PLTR,S,347327,346,334838,7300,0.000313475363645012,300,0.001,0.01
FCEL,B,343154,2141,284483,55630,0.00575131022959574,25,0.001,0.01
DKNG,B,341224,510,309601,390,0.00386765051606592,100,0.0112745098039216,0.0476470588235294
CGC,B,336664,8187,174179,138563,0.038132810425856,100,0.00110993037742763,0.0257420300476365
ADT,B,327930,1800,138473,163825,0.0209731543624161,1000,0.001,0.01
MARA,T,326448,100,303588,500,0.000561712549220062,1500,0.001,0.02
SPXU,E,320768,3230,317538,0,0.00435338135081515,500,0.001,0.01
CLVS,B,313758,1300,294212,10863,0.00412830780663006,200,0.00353846153846154,0.0184615384615385
TTOO,S,307186,800,233163,73223,0.011490950876185,2000,0.001,0.01
JDST,B,306368,25516,254601,26051,0.0880922213284263,50,0.00103730992318545,0.0101740084652767
SPXU,S,304803,0,304803,0,0.0,12500,0.0,0.0
DUST,B,304063,12001,267753,21504,0.156945570580389,144,0.001,0.010849929172569
PLIN,T,301914,0,301814,0,0.0,50000,0.0,0.0
SLV,B,296024,24192,267032,4700,0.00518579317319653,200,0.0011860119047619,0.0131415343915344
TTI,B,286670,0,284170,0,0.0,3800,0.0,0.0
JD,B,285103,50,226322,20750,0.000327727016504333,100,0.01,0.04
VLDR,B,278449,0,245608,0,0.0,100,0.0,0.0
CEMI,B,277728,0,277528,0,0.0,600,0.0,0.0
ITUB,B,275582,0,275582,0,0.0,2300,0.0,0.0
C,B,273757,2380,71679,142898,0.00662498677786252,300,0.00116806722689076,0.01
FCEL,T,266410,0,255310,0,0.0,111,0.0,0.0
GE,B,264910,3719,217883,3311,0.00185803493945024,46,0.001,0.01
AMRN,B,261841,2100,232854,15787,0.0204022150976392,300,0.0029047619047619,0.01
SPY,T,260546,27502,183964,22327,0.0098532121464432,100,0.00143636826412625,0.0168165951567159
AMC,B,259662,1360,187492,48310,0.0269670050761421,100,0.001,0.01
SUNW,B,258072,30,256792,0,0.000577089545061075,200,0.001,0.02
SPXL,B,249123,5392,234205,7476,0.0445086466630897,100,0.001,0.0175463649851632
XOM,B,247548,2889,146935,82609,0.00450415336260227,210,0.001,0.01
ZNGA,B,238845,100,234931,3812,5.89975374427871e-05,132,0.001,0.01
ENLC,T,238289,100,203507,9900,0.000538955719398094,1000,0.001,0.01
UVXY,E,237151,23561,182580,13434,0.0326107417106349,200,0.001,0.01
NEX,B,230000,100,180100,49800,0.0042002688172043,9900,0.001,0.01
QQQ,S,227959,3829,171276,34406,0.00343623182943224,100,0.001,0.020326455993732
NOK,S,226003,0,226003,0,0.0,1800,0.0,0.0
MRO,T,223552,5499,198721,10832,0.00290243970668416,116,0.001,0.01
HMHC,B,220943,0,220243,0,0.0,1400,0.0,0.0
TNA,S,217148,6086,128799,75463,0.0598750553396626,210,0.00332237923102202,0.0159053565560302
PLUG,E,216962,690,157920,3210,0.00172266148703136,200,0.00447826086956522,0.01
OEG,B,215884,0,215784,0,0.0,2500,0.0,0.0
IGC,B,215673,600,194822,12851,0.0212818784804739,70,0.001,0.01
SDS,B,215489,28065,184494,1230,0.0729785601913851,200,0.00111045786566898,0.0106413682522715
BLRX,B,214862,574,185719,1400,0.0541050051842775,300,0.001,0.0391637630662021
FHN,B,213971,0,203250,0,0.0,189,0.0,0.0
CLVS,E,212758,500,102136,101800,0.00158781069485772,800,0.001,0.01
AGQ,B,212485,10258,189387,12300,0.539951573849879,100,0.001,0.0369565217391304
UAL,T,209724,150,193524,4450,0.00044199806699512,200,0.001,0.0166666666666667
PLTR,T,205707,200,189107,12600,0.000181199632164747,200,0.001,0.01
MRO,S,204648,1077,88320,86241,0.000568453821440051,42,0.001,0.01
RIG,T,204268,0,200168,0,0.0,2900,0.0,0.0
TSLA,T,203998,1569,83105,3271,0.015142595184095,166,0.0126959847036329,0.141159974506055
CGC,E,203539,6124,131076,54783,0.0285239197566803,148,0.00104898758981058,0.0247664924885696
KERN,B,201573,1100,171447,7500,0.0213754105050427,300,0.00863636363636364,0.0290909090909091
AUY,B,195348,1260,135008,32580,0.002389006021812,600,0.001,0.01
ANCN,T,193599,500,145490,5405,0.0090265742345465,500,0.0028,0.038
DLPN,B,193270,0,193270,0,0.0,13414,0.0,0.0
CZR,B,192583,0,192333,0,0.0,2200,0.0,0.0
BKD,B,192101,100,188501,900,0.000927093376844916,900,0.001,0.02
CZZ,B,190700,2000,82500,42600,0.0786627335299902,20200,0.001,0.025
AAL,T,188143,100,177605,1700,0.000153711360806677,300,0.001,0.02
UBER,B,186778,720,65993,6059,0.000747602997888022,200,0.00336111111111111,0.0295833333333333
PLUG,B,186102,7234,127301,44090,0.0180604828944708,147,0.001,0.0165869505114736
WKHS,T,184157,700,52670,7000,0.0109878035380727,200,0.001,0.0328571428571429
OPTT,B,183782,400,172732,9850,0.0136439608418324,200,0.001,0.0125
GEVO,B,183207,0,180807,0,0.0,700,0.0,0.0
TRVN,B,182774,300,151974,1600,0.006333255926872,50,0.001,0.01
TXMD,T,182357,0,144257,0,0.0,2600,0.0,0.0
FCEL,S,182261,1500,180052,709,0.00402940931545708,50,0.001,0.01
MSFT,B,181421,12541,92944,47642,0.0641581828413567,100,0.001062993381708,0.0195646280200941
IGC,T,181293,400,140850,27343,0.0141879189869826,400,0.001,0.01
TTOO,B,181083,100,150283,15300,0.00143636885952313,1700,0.001,0.01
PFE,T,180951,400,136634,41750,0.00047207332242844,200,0.001,0.01
GNUS,S,180571,0,180571,0,0.0,10,0.0,0.0
UBER,T,180219,2970,114091,34588,0.00308386236628809,200,0.001,0.0107070707070707
C,T,180201,700,120201,16200,0.00194852552290074,200,0.001,0.01
HL,T,179598,100,81698,1700,0.000473996549305121,400,0.001,0.03
BMY^,B,173710,0,166110,0,0.0,700,0.0,0.0
BAC,T,173142,200,150292,1900,9.96819646916513e-05,200,0.003,0.01
MRIN,B,172798,0,151649,0,0.0,200,0.0,0.0
ACWI,B,172657,23307,4482,144868,0.348500254194204,540,0.001,0.01
ABEV,B,172475,500,171075,0,0.000519458391902267,2800,0.001,0.01
AMRS,B,172130,100,151130,9600,0.000378260606427404,800,0.001,0.01
GRWG,B,169070,200,125505,209,0.0056478030046312,200,0.001,0.03
ABB,B,168169,240,0,167929,0.00545181954477307,13281,0.001,0.01
NOK,T,167480,0,149580,0,0.0,900,0.0,0.0
MUX,B,165666,0,163766,0,0.0,900,0.0,0.0
PEIX,B,163250,404,148271,1100,0.00222811729603627,100,0.001,0.0200990099009901
ACOR,E,163127,0,118904,0,0.0,950,0.0,0.0
FB,T,161044,400,111635,800,0.00263325938263234,200,0.01,0.08
SH,T,160960,4385,150375,0,0.011198680164673,1200,0.001,0.01
MRO,B,160869,100,146169,1900,5.27812276174607e-05,600,0.001,0.01
BBD,S,160698,0,160698,0,0.0,1750,0.0,0.0
NUGT,S,160510,6716,140633,7891,0.210203442879499,100,0.00113400833829661,0.0725818939845146
TWTR,B,160276,2419,136557,14978,0.0065748346098859,200,0.001,0.0279330301777594
EVRI,T,159575,0,97375,0,0.0,200,0.0,0.0
PLAB,T,158400,0,112900,0,0.0,5200,0.0,0.0
DKNG,T,157504,100,93236,3100,0.000758362846287435,300,0.001,0.02
APVO,B,156711,1191,106783,2209,0.00435724268122252,150,0.0299916036943745,0.128933669185558
OXY,S,156665,350,132545,23770,0.000391910957830381,100,0.001,0.01
TH,T,156554,200,145854,7200,0.00258621804404329,600,0.001,0.02
ABEV,T,153619,0,153619,0,0.0,1000,0.0,0.0
DXYN,T,152347,600,127947,18500,0.0217281089302528,200,0.001,0.0483333333333333
PLUG,S,152064,1130,143495,7181,0.00282117026137019,165,0.00317699115044248,0.0143362831858407
UPWK,T,151796,1550,88834,34666,0.0118521463854777,200,0.00129032258064516,0.037741935483871
HBI,B,151120,1100,142716,3411,0.00134490440174984,155,0.00209090909090909,0.0136363636363636
MFA,S,150557,0,150557,0,0.0,100,0.0,0.0
IVV,B,148684,9785,126450,11100,0.183790383170548,30,0.00201389882473173,0.0239509453244762
TRVN,T,148438,2323,86022,32793,0.0490405117270789,200,0.001,0.0104304778303917
PPD,S,148409,100,146110,2199,0.00512032770097286,34921,0.001,0.1
MJ,B,147834,1101,145183,0,0.0117237413749042,100,0.01,0.0399909173478656
BLDP,T,147100,0,116000,0,0.0,9300,0.0,0.0
SCHF,B,147048,10461,109387,27200,0.11998485995458,121,0.001,0.01
RKT,T,146305,3200,80305,42100,0.0265831512664379,400,0.001,0.0158125
LI,T,141664,1749,92143,25720,0.00939888008770139,200,0.00117152658662093,0.0463464837049743
ADIL,T,139811,0,137211,0,0.0,1800,0.0,0.0
ISIG,S,139038,500,123222,999,0.213949507916132,250,0.0009,0.0259
KNDI,B,137781,0,123053,0,0.0,300,0.0,0.0
UDOW,S,136206,9715,125707,584,0.147801612657843,140,0.00139135357694287,0.0331693257848688
CREG,T,136164,525,71725,29332,0.101331789229878,400,0.005,0.0331428571428571
HL,S,135824,0,135824,0,0.0,20,0.0,0.0
TSLA,B,135544,1098,62330,3361,0.0105969212951793,116,0.0172859744990893,0.188360655737705
SOLO,S,135478,700,129248,5325,0.00259650658585349,1000,0.00214285714285714,0.01
SCHF,S,135477,0,135477,0,0.0,29231,0.0,0.0
SRTY,B,134312,4200,128912,0,0.0477772216408063,400,0.001,0.01
NBEV,B,133826,700,118891,9785,0.0267614787628551,200,0.001,0.01
AMC,T,133771,480,127170,6120,0.00951776649746193,1100,0.001,0.01
CBAT,B,133503,0,123030,0,0.0,100,0.0,0.0
QID,B,133406,9644,123762,0,0.0387524009290289,200,0.001,0.01
WFC,S,133233,226,132547,295,0.0003723701359151,80,0.001,0.01
F,T,132887,20,129967,0,1.4894639047041e-05,700,0.001,0.01
F,S,132828,2501,129727,600,0.00186257461283248,18,0.001,0.01
JKS,B,131990,610,86931,3600,0.00759178593652769,139,0.00854098360655738,0.0829508196721312
VFF,B,131648,1400,93202,31346,0.0161093595378915,250,0.001,0.0185714285714286
DKNG,S,130748,300,122847,3800,0.0022750885388623,289,0.001,0.01
EVGN,S,130685,0,130685,0,0.0,1600,0.0,0.0
WTRH,B,129735,0,107211,0,0.0,300,0.0,0.0
CNDT,B,128798,0,113398,0,0.0,700,0.0,0.0
CCL,B,128259,370,76110,1774,0.00086601567254309,200,0.001,0.01
SDOW,T,128160,8361,101889,12610,0.0437959645483689,500,0.00137076904676474,0.0145449108958259
FB,B,126836,331,66239,400,0.00217902213912826,196,0.0018429003021148,0.0913293051359517
GEVO,T,126606,0,114206,0,0.0,200,0.0,0.0
WPRT,B,125672,100,98049,27523,0.00261910374269925,200,0.001,0.01
NCLH,T,124756,444,91307,9139,0.0011972237352302,300,0.001,0.01
JMIA,B,122563,1400,87271,1700,0.0240781507980187,200,0.00164285714285714,0.055
MGEN,B,121917,0,121217,0,0.0,5422,0.0,0.0
PRTY,T,121233,3240,70595,45498,0.0721571422208365,350,0.001,0.01
NVDA,T,120877,152,45247,398,0.0046443412368614,200,0.0330263157894737,0.204342105263158
BABA,B,120775,2921,87349,3419,0.00980224367686489,100,0.00177576172543649,0.0440294419719274
MGEN,T,120185,0,97585,0,0.0,700,0.0,0.0
INTC,S,119903,190,111901,7812,0.000368275578677232,132,0.001,0.01
XPER,B,119600,0,69600,0,0.0,19400,0.0,0.0
SLV,S,119456,8500,104656,6300,0.00182205861326763,100,0.001,0.01
BBGI,E,119104,100,85804,19000,0.00673945275643618,1500,0.001,0.02
EXPR,T,118943,0,111343,0,0.0,2800,0.0,0.0
CATB,T,118402,100,109402,6200,0.00425513807923067,900,0.001,0.01
M,T,118363,0,77400,0,0.0,300,0.0,0.0
NBEV,S,118300,100,112600,5600,0.00382306839469358,281,0.001,0.01
TLSA,T,117854,0,95270,0,0.0,3000,0.0,0.0
QCOM,B,117548,790,101934,2411,0.0040932006238245,130,0.0145506329113924,0.0983037974683544
BMY^,E,117500,600,73400,3800,0.000362068497325219,2000,0.005,0.01
VXX,B,117414,2124,69740,38951,0.00120457192893706,100,0.001,0.0156497175141243
SUPV,T,116047,500,99547,3200,0.114968958381237,1300,0.001,0.01
ITUB,T,115740,0,115740,0,0.0,1700,0.0,0.0
GDXJ,B,115373,2001,80969,30893,0.0045175418792613,100,0.00119990004997501,0.018295852073963
GE,T,115251,0,112851,0,0.0,300,0.0,0.0
TAN,B,114921,1509,106164,22,0.0304178677256143,68,0.00940755467196819,0.0589529489728297
BRMK,T,113300,0,55500,0,0.0,28100,0.0,0.0
IDEX,B,112974,0,112862,0,0.0,10402,0.0,0.0
T,T,112312,1350,84363,6800,0.00217327610909524,200,0.001,0.01
SAVA,T,112247,0,82378,0,0.0,300,0.0,0.0
SELB,B,112000,0,50800,0,0.0,8200,0.0,0.0
BLRX,T,111261,0,78561,0,0.0,1400,0.0,0.0
TUP,S,110258,30,99030,0,0.000948166877370417,700,0.01,0.15
CCL,T,109500,600,92804,10700,0.00140434973925907,200,0.001,0.01
KNDI,T,109153,0,93803,0,0.0,300,0.0,0.0
WFC,T,108726,287,88729,3710,0.000472877119502804,152,0.001,0.01
DUST,E,108071,0,107771,0,0.0,400,0.0,0.0
GM,T,107917,2000,79520,13603,0.00448984173307891,300,0.001,0.0145
USFD,B,107851,742,32529,74480,0.0136880165289256,500,0.00221293800539084,0.0464420485175202
VBIV,B,107197,700,57897,36000,0.00672462654306163,300,0.001,0.0114285714285714
RESN,S,106988,0,106988,0,0.0,33394,0.0,0.0
AESE,T,106597,0,88897,0,0.0,1600,0.0,0.0
SPY,S,106313,15288,78450,10923,0.00547727100919292,60,0.00172409733124019,0.0129703035060178
MSFT,S,105943,974,90184,11268,0.00498286182022817,30,0.001,0.0252566735112936
EVRI,B,105325,0,105325,0,0.0,300,0.0,0.0
WWR,B,104925,100,83825,3100,0.00401574170749337,600,0.001,0.04
IWM,B,103880,6066,61998,35716,0.0125192711332355,100,0.00195186284207056,0.0178420705572041
UUP,B,103651,38400,251,65000,0.400747226599597,3400,0.001,0.01
ET,B,103599,200,98199,5200,0.000349870547897278,100,0.001,0.01
ICLN,B,103559,209,98030,820,0.00168674893266724,50,0.001,0.01
INSG,B,103307,0,95754,0,0.0,700,0.0,0.0
ACWI,S,102613,0,102613,0,0.0,35104,0.0,0.0
SPXL,T,102129,11902,87327,1100,0.0982459036691568,100,0.00205864560578054,0.0176197277768442
FSR,T,101602,401,80836,1400,0.0112865546455009,150,0.00775561097256858,0.0549376558603491
IQ,B,101200,100,37200,0,0.000693885481140193,400,0.01,0.06
BSM,B,100603,0,100503,0,0.0,800,0.0,0.0
PSQ,B,100234,5205,95029,0,0.0783743901704511,200,0.001,0.01
NCTY,T,100141,0,99941,0,0.0,200,0.0,0.0
QID,E,99967,150,99417,0,0.000602743689273573,311,0.001,0.01
JFU,T,99885,0,78879,0,0.0,399,0.0,0.0
ANCN,B,99532,400,80579,4913,0.0072212593876372,200,0.001,0.0425
VFF,T,98832,1840,70765,16027,0.0211723011069431,300,0.001,0.0172826086956522
MVIS,T,98069,0,73803,0,0.0,100,0.0,0.0
CLVS,S,97899,700,15167,82032,0.0022229349728008,500,0.001,0.01
MNKD,B,97423,0,94223,0,0.0,2800,0.0,0.0
DAL,T,97345,1100,61003,8900,0.00511835021613397,170,0.001,0.01
UPRO,T,96902,19006,75191,2000,0.155009297621766,100,0.00195269914763759,0.0152467641797327
AMPE,B,96643,50,91125,5368,0.00783576241968344,2425,0.0001,0.0063
XOM,S,96614,3049,36365,33271,0.00475360456994612,265,0.001,0.01
CEMI,T,96082,300,46782,1400,0.0156217454696938,600,0.001,0.0366666666666667
GDXJ,S,95932,683,87829,7420,0.00154196956698424,100,0.001,0.014289897510981
ENDP,T,95893,0,95793,0,0.0,600,0.0,0.0
BE,E,95688,0,86410,0,0.0,200,0.0,0.0
AUY,T,95417,0,88001,0,0.0,600,0.0,0.0
NYMT,B,95246,0,92300,0,0.0,2300,0.0,0.0
DNK,E,95225,400,74925,200,0.0677966101694915,200,0.001,0.035
AMD,T,94907,1210,70961,2685,0.00303769757586712,100,0.00166115702479339,0.0124793388429752
AMPE,T,94897,0,94697,0,0.0,3000,0.0,0.0
OPK,S,94827,1265,83765,9797,0.0106734841964934,2620,0.001,0.01
HIL,B,93699,0,84799,0,0.0,600,0.0,0.0
AESE,B,93493,0,90593,0,0.0,800,0.0,0.0
NGD,S,92669,100,42769,49800,0.000127264998816436,1000,0.001,0.01
MTNB,T,92377,0,92377,0,0.0,41577,0.0,0.0
CLVS,T,92343,500,59160,7600,0.00158781069485772,400,0.001,0.042
TQQQ,T,92191,15747,52287,5746,0.0548574653461208,150,0.001770876992443,0.0656398044071887
MRIN,T,90872,0,77972,0,0.0,210,0.0,0.0
MCF,B,90842,0,90842,0,0.0,3700,0.0,0.0
XOM,T,90586,1310,57666,16290,0.00204238176012772,300,0.001,0.01
CNET,B,90021,0,89721,0,0.0,200,0.0,0.0
SND,B,89720,0,2220,0,0.0,200,0.0,0.0
CAN,B,89600,100,86200,200,0.00136720352191627,500,0.001,0.01
ARRY,T,89484,100,57218,4200,0.00407863610408679,2100,0.01,0.1
QLD,B,88951,2075,86217,0,0.0899241603466956,100,0.00124096385542169,0.0326024096385542
CCX+,T,88700,0,45900,0,0.0,2400,0.0,0.0
SFET,B,88537,0,85437,0,0.0,1500,0.0,0.0
ZNGA,E,88283,0,82383,0,0.0,100,0.0,0.0
TRNE+,B,88100,0,64100,0,0.0,600,0.0,0.0
CVE,T,87426,1,81925,0,3.71740302224866e-06,1700,0.001,0.01
ELY,S,87130,4700,31800,50030,0.0642612012742859,700,0.001,0.0257446808510638
AXU,B,86912,100,75497,9715,0.00256252562525625,700,0.001,0.01
AUY,S,86776,840,38190,47746,0.001592670681208,1000,0.001,0.01
BBGI,S,85779,500,81203,1426,0.0336972637821809,136,0.001,0.02
NGD,B,85409,0,83409,0,0.0,500,0.0,0.0
VISL,E,85368,0,82368,0,0.0,700,0.0,0.0
ARKF,B,84664,0,79938,0,0.0,100,0.0,0.0
KERN,T,84585,20,64381,0,0.000388643827364412,400,0.001,0.03
LYFT,B,84556,2451,68879,9284,0.0122981665646419,200,0.001,0.0157160342717258
RIG,B,84232,0,66832,0,0.0,600,0.0,0.0
UAL,S,84175,690,61176,22209,0.00203319110817755,200,0.001,0.0150724637681159
LTHM,T,83963,0,49463,0,0.0,150,0.0,0.0
CVE,B,83300,0,81200,0,0.0,1700,0.0,0.0
BWEN,E,82819,100,61219,1200,0.0126614332742466,3300,0.001,0.03
CATB,B,82704,0,62509,0,0.0,600,0.0,0.0
MARA,S,82673,0,82673,0,0.0,1800,0.0,0.0
VTVT,E,81908,0,80508,0,0.0,1000,0.0,0.0
MRCC,B,81900,0,42600,0,0.0,12900,0.0,0.0
VSTM,T,81391,0,68391,0,0.0,100,0.0,0.0
MVIS,S,80879,0,80879,0,0.0,50,0.0,0.0
BILI,B,80841,300,77184,425,0.00278461038659674,100,0.01,0.06
VOO,B,80808,2042,74176,0,0.0564259857967891,20,0.00170910871694417,0.0243682664054848
CTXR,B,80400,0,80400,0,0.0,9100,0.0,0.0
VISL,B,80323,0,80323,0,0.0,26,0.0,0.0
GME,B,80285,500,55605,20980,0.0101669411740784,300,0.0046,0.028
COTY,S,80259,100,45545,34614,0.000404128577548233,5,0.001,0.01
SUNW,S,79876,100,79156,200,0.00192363181687025,350,0.001,0.03
BBD,B,79790,0,78290,0,0.0,1740,0.0,0.0
GPRO,B,79537,0,6960,0,0.0,172,0.0,0.0
EMAN,T,79498,0,72498,0,0.0,500,0.0,0.0
AMRS,E,79193,0,78193,0,0.0,900,0.0,0.0
FALN,B,78849,2225,38757,37677,0.760683760683761,1858,0.028876404494382,0.0928089887640449
VSTM,B,78571,0,78571,0,0.0,500,0.0,0.0
BB,S,78228,400,77828,0,0.00411480300380619,100,0.001,0.01
M,S,78202,516,73156,4530,0.00113413821979862,130,0.001,0.01
PLIN,E,78140,0,46240,0,0.0,1800,0.0,0.0
GOOGL,T,77787,0,0,0,0.0,2670,0.0,0.0
BAC-O,B,77718,0,67018,0,0.0,200,0.0,0.0
ARKK,B,77395,9694,38045,4422,0.0870564780472911,100,0.00339024138642459,0.0573272127088921
QID,S,77376,0,77376,0,0.0,529,0.0,0.0
PTON,T,77360,250,29103,1300,0.00282543342148686,300,0.048,0.166
UNG,B,77193,106,77087,0,0.000685166152792052,100,0.001,0.01
SPWR,E,77026,0,75126,0,0.0,300,0.0,0.0
HIBS,E,76800,0,76800,0,0.0,5200,0.0,0.0
ONCT,S,76762,200,74097,0,0.000208886665406384,200,0.001,0.02
SUNW,T,76717,0,65817,0,0.0,300,0.0,0.0
MGI,B,76600,0,43700,0,0.0,1800,0.0,0.0
XERS,B,76583,0,58283,0,0.0,1100,0.0,0.0
ZSL,B,76544,2866,64278,9400,0.0982314230874692,100,0.001,0.0117445917655269
