symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CRVS,B,6363286,4150,5999591,13821,0.00491211457655205,300,0.0113253012048193,0.0349397590361446
NIO,B,2833226,14294,2564832,160111,0.00211712873265392,200,0.00274814607527634,0.0100006995942353
HEPA,B,2816597,1200,2690794,18698,0.00349340910149518,300,0.00583333333333333,0.0116666666666667
MOGU,B,2427070,15835,2127055,56606,0.0785119664433856,187,0.0115475213135459,0.0677821281970319
INO,B,2241476,446,2123690,2390,0.00141158448776258,100,0.0122421524663677,0.040762331838565
GNUS,B,1968157,200,1690006,2500,5.58682314240924e-05,300,0.005,0.01
WKHS,B,1822933,720,1696833,100,0.00352662849417861,100,0.0100555555555556,0.0332361111111111
WKHS,S,1776297,2198,1692334,16773,0.0107660130975064,100,0.0133644222020018,0.0419108280254777
SQQQ,B,1592379,32389,1517495,36855,0.0103671339863005,200,0.00111423631479823,0.01
Z,B,1480314,1221,1220569,50892,0.025274793516736,196,0.0104095004095004,0.0578132678132678
SOLO,B,1403809,200,1250498,0,0.000642116415706167,200,0.01,0.02
UAVS,B,1314220,0,1169656,0,0.0,442,0.0,0.0
SDOW,B,1224604,32269,1026915,161800,0.316071463553196,300,0.00101549474728067,0.0101549474728067
HEPA,S,1112934,0,1087416,0,0.0,600,0.0,0.0
AYRO,B,1103498,100,1044452,0,0.000530003498023087,200,0.01,0.02
VXRT,B,977934,200,832871,300,0.000425985090521832,200,0.01,0.05
SPXS,B,951486,26048,913567,11871,0.0365104795224259,500,0.001,0.01
AU,S,949667,0,934801,0,0.0,3400,0.0,0.0
BYFC,B,769409,280,749640,0,0.00880835535422172,150,0.01,0.0364285714285714
IBIO,B,766890,0,705969,0,0.0,100,0.0,0.0
TZA,B,706477,24912,673665,7000,0.0990013233558397,300,0.001,0.01
TNA,S,694752,20072,599278,75402,0.0473669927198499,500,0.00102989238740534,0.01
ANVS,B,689404,2510,530830,600,0.00542701529293991,180,0.010199203187251,0.0490438247011952
BLNK,B,675930,405,585745,6721,0.00447059342988343,142,0.0124691358024691,0.0501234567901235
BCRX,B,599152,0,598252,0,0.0,200,0.0,0.0
TNA,B,583805,31914,510757,26284,0.0753123856945641,300,0.00112847026383405,0.014982139499906
TZA,S,549231,14610,519434,14087,0.0580607471992942,300,0.00104654346338125,0.0101368925393566
AAL,B,536253,610,311975,200853,0.000473181470523897,200,0.00165573770491803,0.01
SPXU,B,515254,19200,457533,37421,0.0344391530120806,300,0.001,0.01
UMRX,B,498258,800,455424,100,0.00187456357816696,300,0.005,0.01
UAL,B,485729,0,457746,0,0.0,200,0.0,0.0
SDOW,S,484875,15512,459263,9100,0.151938409700864,200,0.00103481175863847,0.01
SPY,B,449743,21875,282047,94043,0.00956630421853243,100,0.00104754285714286,0.0229824
BLNK,S,425392,400,384246,520,0.00441540091840339,100,0.0175,0.0725
BLU,B,415909,3485,281416,41406,0.0117135376228073,300,0.00168866571018651,0.0122955523672884
UVXY,B,345851,43759,236558,39247,0.0876468408560584,100,0.00140455677689161,0.0101585959459768
SDS,B,337544,13103,311621,9220,0.0485517476480026,300,0.001,0.01
UGAZ,S,317652,11489,272722,32369,0.11461606759844,200,0.00100870397771782,0.0216842196883976
SPXL,B,291301,7489,262565,14642,0.168956570783982,100,0.001,0.0117358792896248
SH,B,288386,30867,257219,0,0.142424074638022,500,0.001,0.01
DIA,B,286161,400,284513,750,0.00431471533665566,100,0.001,0.0375
UPRO,B,258356,6180,251876,300,0.0530836626009277,150,0.001,0.0111326860841424
VBIV,B,256655,0,187090,0,0.0,200,0.0,0.0
IAU,B,254831,0,254131,0,0.0,3200,0.0,0.0
PTON,B,252291,0,199831,0,0.0,100,0.0,0.0
RNWK,B,239215,100,213557,0,0.000914854492392985,500,0.005,0.01
LMND,B,238608,2208,163900,10263,0.0532985733941632,35,0.074026268115942,0.523310688405797
WLL,B,230687,0,196987,0,0.0,15200,0.0,0.0
QQQ,S,229183,21269,156832,34468,0.0266794279019476,109,0.00148629460717476,0.0160990173491937
CTIC,B,227958,100,220566,0,0.00293936098292231,300,0.01,0.04
CARR,B,226843,0,221341,0,0.0,3683,0.0,0.0
SINT,B,218780,0,209938,0,0.0,300,0.0,0.0
WMT,B,196514,314,167741,0,0.000731441988963146,100,0.01,0.0447452229299363
TQQQ,S,194362,22227,104128,68002,0.0668360596584075,200,0.00276829981553966,0.0173694155756512
NAOV,B,187173,300,164893,2900,0.0112697220135237,200,0.01,0.0533333333333333
THM,B,185897,800,108344,27453,0.0316418146580706,800,0.001,0.015
ITRM,B,183738,0,178538,0,0.0,200,0.0,0.0
MARK,B,182200,0,136700,0,0.0,600,0.0,0.0
QQQ,B,179405,13006,119343,32256,0.0163144783155169,100,0.00145901891434722,0.0179847762571121
ENDP,B,173964,0,144696,0,0.0,300,0.0,0.0
BA,B,170272,200,116789,800,0.0013639122458861,100,0.015,0.045
FB,B,169295,580,105626,154,0.00218243665289474,200,0.0129310344827586,0.0731034482758621
ROKU,S,167976,1006,157876,4031,0.0155395594550341,150,0.0108349900596421,0.111302186878728
TQQQ,B,167486,6287,144991,5400,0.0189048592735146,100,0.00133434070303802,0.0204294576109432
AMD,B,167444,1373,125339,32822,0.0087929400312524,100,0.00129133284777859,0.0114566642388929
NUGT,B,167303,5073,150660,4507,0.110407417080178,100,0.001,0.0428937512320126
CTL,B,166400,0,87500,0,0.0,1500,0.0,0.0
PLUG,B,165680,1086,138474,17120,0.00122406608604305,200,0.00210497237569061,0.01
SNGX,B,164805,0,134105,0,0.0,1300,0.0,0.0
FSLY,B,163506,875,128979,2208,0.0154908382756484,100,0.0134285714285714,0.0866857142857143
AAPL,B,162778,2,124080,0,1.26419053879801e-05,100,0.01,0.05
DUST,B,161843,6962,137465,10816,0.0765576546658163,126,0.001,0.0117997701809825
CBAT,B,158357,0,141057,0,0.0,689,0.0,0.0
JDST,B,157566,2788,141690,6288,0.0623825293117336,100,0.001,0.0114347202295552
OSTK,B,154509,759,116725,3164,0.00997634069400631,100,0.00998682476943346,0.0961791831357049
CTXR,B,151287,100,113587,100,0.00346921075455334,200,0.005,0.01
SQ,B,149278,342,126864,100,0.00216944507878511,100,0.0218713450292398,0.111695906432749
TWM,B,149087,0,149087,0,0.0,800,0.0,0.0
WATT,B,148834,0,144034,0,0.0,300,0.0,0.0
COCP,B,146111,0,134511,0,0.0,300,0.0,0.0
VSLR,B,145406,200,132849,100,0.000759330270701241,200,0.005,0.01
SGMA,B,145300,0,101800,0,0.0,600,0.0,0.0
ACRS,B,144706,0,93274,0,0.0,600,0.0,0.0
CRVS,S,143506,100,141669,0,0.000118364206663905,300,0.01,0.03
T,B,142671,6481,113821,6118,0.0167709079993686,100,0.001,0.01
CANF,B,140606,0,136606,0,0.0,700,0.0,0.0
LABD,B,135011,100,130111,0,0.000554013551171462,1300,0.001,0.01
EVLO,B,134914,600,125414,8900,0.272727272727273,10600,0.01,0.0983333333333333
UGAZ,B,134770,1500,129755,2815,0.0149642354772095,2700,0.001,0.04
VUZI,B,133845,0,128545,0,0.0,300,0.0,0.0
NKLAW,B,131255,200,71745,21300,0.00997406742469579,500,0.01,0.45
SLV,B,129980,3415,121865,100,0.0026679374851076,500,0.001,0.01
C,B,128627,150,108364,400,0.000435137024649062,300,0.001,0.01
UBER,B,125948,0,124348,0,0.0,101,0.0,0.0
SPY,S,123759,7514,11789,104456,0.00328599816676812,100,0.00118698429598084,0.0141695501730104
VSLR,S,120684,0,111535,0,0.0,200,0.0,0.0
NUGT,S,118905,7267,100024,7670,0.158157047096718,100,0.00124769505985964,0.041253612219623
ADIL,B,118215,0,108515,0,0.0,300,0.0,0.0
PHUN,B,117006,0,108106,0,0.0,600,0.0,0.0
M,B,116203,0,103003,0,0.0,300,0.0,0.0
IDEX,B,116195,0,112995,0,0.0,100,0.0,0.0
SOI,B,112448,100,104510,0,0.00508052634252909,300,0.01,0.04
GRWG,B,111972,0,109342,0,0.0,100,0.0,0.0
TXMD,B,111570,0,72570,0,0.0,1900,0.0,0.0
CPE,S,111557,0,111557,0,0.0,111000,0.0,0.0
NCLH,B,111251,121,105741,635,0.000348009157530228,200,0.001,0.01
ZM,S,108324,362,49039,0,0.00382344553702511,62,0.045524861878453,0.16524861878453
LABU,S,107807,1600,73896,14937,0.0888395335924486,500,0.0045,0.125625
WRTC,B,107642,0,100432,0,0.0,100,0.0,0.0
QID,B,105859,0,100759,0,0.0,400,0.0,0.0
AIM,B,105464,0,89664,0,0.0,200,0.0,0.0
SH,S,105157,1000,104157,0,0.00461412105608003,500,0.001,0.01
QD,B,104615,0,99715,0,0.0,200,0.0,0.0
SRTY,B,104070,7800,95895,375,0.0758806533518819,300,0.001,0.01
INO,S,104020,257,93988,9213,0.000813401823665879,400,0.001,0.0127237354085603
SOXS,B,102759,0,102759,0,0.0,499,0.0,0.0
QFIN,B,102600,0,51100,0,0.0,17000,0.0,0.0
CCL,B,101447,0,92430,0,0.0,200,0.0,0.0
UONEK,B,99706,0,84298,0,0.0,300,0.0,0.0
FCX,B,99311,0,90511,0,0.0,300,0.0,0.0
PDSB,B,97149,0,82749,0,0.0,300,0.0,0.0
ET,B,95870,0,93070,0,0.0,100,0.0,0.0
ARKK,B,95364,26,89475,0,0.00330830894515842,50,0.01,0.0376923076923077
BAC,B,95341,2374,70623,9600,0.00198927434221552,130,0.001,0.01
GDX,B,94345,1670,71255,19885,0.00135720497045844,130,0.001,0.0123952095808383
TANH,S,94328,0,89228,0,0.0,300,0.0,0.0
SNAP,B,92871,100,91971,800,9.49501701507049e-05,300,0.005,0.01
MOGU,S,89499,1000,78500,1799,0.00495812860393973,300,0.015,0.115
VLO,B,89354,0,88754,0,0.0,100,0.0,0.0
F,B,86892,11140,63256,12296,0.00862265141112709,9,0.001,0.01
OPESW,B,86150,0,80550,0,0.0,300,0.0,0.0
NKLA,B,86130,500,45042,0,0.00170552419286068,149,0.02,0.038
LYFT,B,85890,0,76637,0,0.0,100,0.0,0.0
MLHR,B,85400,0,65400,0,0.0,3000,0.0,0.0
CCO,S,85264,0,85264,0,0.0,16610,0.0,0.0
SHLO,S,85200,0,82745,0,0.0,115,0.0,0.0
DUST,S,84515,1648,80567,2300,0.0181222371285931,300,0.001,0.0112257281553398
WFC,B,83536,1398,69158,3080,0.00233919302860241,149,0.00138912732474964,0.01
QCOM,B,82726,0,76883,0,0.0,600,0.0,0.0
DAL,B,81755,0,73052,0,0.0,180,0.0,0.0
ABEV,B,81650,0,81650,0,0.0,2000,0.0,0.0
SQQQ,S,81144,0,81144,0,0.0,600,0.0,0.0
NAK,B,81035,0,76235,0,0.0,500,0.0,0.0
RUN,B,80802,200,66858,0,0.000888237514711434,100,0.01,0.065
NBY,B,80745,0,76645,0,0.0,270,0.0,0.0
PSQ,B,80302,2900,76402,0,0.0124515890803857,200,0.001,0.01
IMV,B,79107,0,65707,0,0.0,13184,0.0,0.0
TTOO,B,78815,0,60915,0,0.0,3300,0.0,0.0
FTEK,B,78784,0,58835,0,0.0,300,0.0,0.0
SCO,B,78723,17801,53222,5100,0.291685783574753,300,0.001,0.0199994382338071
GRBK,B,78638,1103,71844,1033,0.0718894609919833,200,0.00749320036264733,0.0249410698096102
VBIV,S,77043,0,75343,0,0.0,327,0.0,0.0
MSFT,B,76589,1265,58072,3525,0.00275081328392742,100,0.001,0.0123873517786561
SAVE,B,74583,0,54819,0,0.0,300,0.0,0.0
NVAX,B,73497,202,42799,1600,0.000717148730256221,120,0.101980198019802,0.421782178217822
PAAS,B,73489,100,72589,200,0.00469748214956783,200,0.001,0.01
EOLS,B,73302,0,64189,0,0.0,200,0.0,0.0
SRTY,S,73265,1940,71325,0,0.0188728804490578,100,0.001,0.01
USX,S,71792,250,69365,1750,0.0695797383801837,2190,0.01,0.038
AYRO,S,71709,0,68709,0,0.0,200,0.0,0.0
MU,B,70407,430,66977,200,0.00185540765032038,200,0.005,0.01
CLSK,S,70397,0,70397,0,0.0,100,0.0,0.0
HTZ,B,70116,0,41516,0,0.0,600,0.0,0.0
IDEX,S,69925,0,69925,0,0.0,270,0.0,0.0
CNTY,B,69136,0,36036,0,0.0,100,0.0,0.0
NRGU,B,69050,0,66550,0,0.0,300,0.0,0.0
DKNG,S,68579,0,67756,0,0.0,17,0.0,0.0
AXU,B,68200,0,42400,0,0.0,400,0.0,0.0
MGEN,B,67724,0,52224,0,0.0,3500,0.0,0.0
FUV,B,67642,390,50612,6600,0.0236751047168093,57,0.01,0.058974358974359
BEP,B,67107,574,42859,22063,0.0884710234278668,150,0.001,0.0617421602787456
TTOO,S,67017,0,67017,0,0.0,5000,0.0,0.0
VXX,S,66858,6103,51366,9389,0.00462594150378345,500,0.001,0.01
UDOW,B,66598,3933,57864,2300,0.144579641951255,100,0.00114238494787694,0.029534706331045
BAC,S,66225,5170,0,61055,0.00433216021451316,50,0.001,0.01
MGNI,B,66028,0,50378,0,0.0,700,0.0,0.0
ZNGA,B,65000,0,35400,0,0.0,100,0.0,0.0
CLSK,B,64670,0,55760,0,0.0,300,0.0,0.0
WTRH,S,64586,0,64586,0,0.0,200,0.0,0.0
FSLY,S,64390,100,49921,200,0.00177038151721696,164,0.01,0.04
ADNT,B,64294,0,56394,0,0.0,8000,0.0,0.0
MPC,B,64150,0,41650,0,0.0,600,0.0,0.0
SCO,S,62184,2580,59604,0,0.0422756767385462,600,0.001,0.01
XOM,B,60979,0,60179,0,0.0,200,0.0,0.0
YCBD,B,60914,0,59564,0,0.0,250,0.0,0.0
STIM,B,60860,500,58564,100,0.0303122158229767,400,0.01,0.07
SLGG,B,60460,0,58147,0,0.0,200,0.0,0.0
SHIP,B,60000,0,46100,0,0.0,700,0.0,0.0
SRNE,B,59521,0,53821,0,0.0,500,0.0,0.0
TSLA,B,59462,163,13852,0,0.00128659494360294,100,0.17558282208589,1.0161963190184
WRTC,S,58987,109,47358,800,0.0149294617175729,300,0.01,0.068348623853211
TH,B,58403,0,58403,0,0.0,200,0.0,0.0
TFC,B,58120,0,58120,0,0.0,2200,0.0,0.0
MFGP,B,58020,300,56376,44,0.00469211880444813,300,0.001,0.01
JNUG,S,57550,856,51739,1460,0.0561458743276925,100,0.00205140186915888,0.097535046728972
YINN,B,57418,600,53430,388,0.0110815602836879,200,0.001,0.0516666666666667
FMCIW,B,56529,0,20800,0,0.0,400,0.0,0.0
GNUS,S,56500,0,56500,0,0.0,3000,0.0,0.0
AESE,B,56385,0,49284,0,0.0,40,0.0,0.0
TIGR,B,56205,0,55687,0,0.0,100,0.0,0.0
NOK,B,55281,0,53610,0,0.0,1400,0.0,0.0
AR,B,55155,300,7655,47100,0.00060606183042794,1300,0.001,0.01
OXY,B,55137,0,53113,0,0.0,200,0.0,0.0
JPM,B,54614,0,45307,0,0.0,108,0.0,0.0
ERX,B,54011,0,53911,0,0.0,100,0.0,0.0
UCO,S,53750,30,53687,0,0.000304435627086653,14,0.001,0.02
XAN,B,53700,0,31700,0,0.0,600,0.0,0.0
VZ,B,53420,0,53220,0,0.0,125,0.0,0.0
ROKU,B,52790,600,36110,398,0.00926812691155118,200,0.0133333333333333,0.111666666666667
AL,B,52600,0,46300,0,0.0,1900,0.0,0.0
IAU,S,52400,0,51700,0,0.0,3300,0.0,0.0
VXX,B,52311,1119,51092,0,0.000848177706494131,107,0.001,0.01
JNUG,B,50642,1864,34219,10621,0.122261576807031,100,0.00148283261802575,0.11506974248927
PENN,S,50542,0,48832,0,0.0,190,0.0,0.0
ARA,B,49876,0,49876,0,0.0,0,0.0,0.0
BGG,B,49300,0,47600,0,0.0,1000,0.0,0.0
CHS,B,49200,0,27400,0,0.0,10900,0.0,0.0
SONO,B,48797,0,46697,0,0.0,200,0.0,0.0
USO,S,47787,645,47142,0,0.00288603516935881,11,0.001,0.01
RCL,B,47724,210,42097,0,0.00418060200668896,200,0.01,0.0304761904761905
DRIP,B,47522,256,47266,0,0.00232311224443497,1975,0.001,0.01
BKCC,B,47417,0,25017,0,0.0,22400,0.0,0.0
GUSH,B,47401,300,39794,3100,0.0176077004343233,25,0.001,0.02
BBD,B,47200,100,3900,21800,0.000165354851511343,300,0.01,0.1
GMBL,B,46922,100,36310,0,0.00241359335779108,157,0.01,0.07
LVGO,B,46869,0,27576,0,0.0,100,0.0,0.0
LUV,B,46769,0,39469,0,0.0,200,0.0,0.0
AYTU,S,46480,0,46480,0,0.0,500,0.0,0.0
HOTH,B,46222,0,38622,0,0.0,100,0.0,0.0
VYGR,S,46121,0,40298,0,0.0,3168,0.0,0.0
GE,B,45885,925,36760,0,0.000746070025729334,10,0.001,0.01
HBI,B,44930,0,35430,0,0.0,2100,0.0,0.0
UCO,B,44906,907,43796,0,0.00920410379225313,30,0.00109922822491731,0.015986769570011
APRN,B,44583,0,37467,0,0.0,400,0.0,0.0
MRO,B,44100,0,31400,0,0.0,800,0.0,0.0
UDOW,S,43643,2600,37243,2300,0.0955776936367312,100,0.00332692307692308,0.0184615384615385
EPD,B,42808,0,32804,0,0.0,200,0.0,0.0
DRIP,S,42738,800,37900,1638,0.00725972576385927,1400,0.001,0.035
DOCU,B,42329,405,23504,600,0.00971549201170657,100,0.00992592592592593,0.13679012345679
BORR,B,42100,0,40900,0,0.0,800,0.0,0.0
SVVC,B,41702,100,32702,0,0.00677828238324409,200,0.01,0.08
DVAX,B,41439,0,31039,0,0.0,250,0.0,0.0
FNGD,B,40992,11486,26506,0,0.161973121994557,583,0.001,0.01
CLBS,B,40790,0,34810,0,0.0,600,0.0,0.0
ELOX,B,40603,0,40603,0,0.0,8300,0.0,0.0
LEVI,B,40596,0,33426,0,0.0,200,0.0,0.0
ARKG,B,39694,2,34120,0,0.000792393026941363,59,0.01,0.1
GRAF+,B,39200,0,36600,0,0.0,300,0.0,0.0
SHLO,B,38938,0,30747,0,0.0,300,0.0,0.0
FTI,B,38699,0,31644,0,0.0,300,0.0,0.0
BLRX,B,38500,0,38500,0,0.0,0,0.0,0.0
DNB,B,38253,0,27251,0,0.0,2900,0.0,0.0
ARLO,B,38000,0,20900,0,0.0,1300,0.0,0.0
PHK,B,37900,0,22200,0,0.0,900,0.0,0.0
RIG,B,37750,3000,33750,800,0.00243564023645195,300,0.001,0.01
ALKS,B,37725,0,37622,0,0.0,400,0.0,0.0
DOG,B,37218,20,37198,0,0.00615006150061501,100,0.001,0.01
EYEN,S,37164,800,32222,4142,0.275862068965517,1752,0.01,0.1075
LXRX,B,37026,0,34026,0,0.0,4300,0.0,0.0
DKNG,B,36496,0,32724,0,0.0,100,0.0,0.0
EYEN,B,35714,0,35714,0,0.0,0,0.0,0.0
EVFM,B,35537,0,24237,0,0.0,200,0.0,0.0
SUPV,B,35400,0,31110,0,0.0,800,0.0,0.0
VXRT,S,35376,0,31376,0,0.0,300,0.0,0.0
IBIO,S,35291,0,35291,0,0.0,2400,0.0,0.0
VSTM,B,35250,0,35250,0,0.0,1500,0.0,0.0
MTCH,B,34477,100,28695,100,0.000884095128635841,300,0.01,0.09
RNWK,S,34470,0,34239,0,0.0,300,0.0,0.0
DGLY,S,34080,0,30013,0,0.0,28,0.0,0.0
SPCE,B,33980,0,30145,0,0.0,125,0.0,0.0
SSSS,B,33353,0,25494,0,0.0,300,0.0,0.0
LABU,B,32062,1100,18199,3230,0.0610771793448084,180,0.00181818181818182,0.0822727272727273
GLG,S,31942,0,31844,0,0.0,130,0.0,0.0
NIU,B,31428,350,27453,38,0.0161060236528462,100,0.00742857142857143,0.0714285714285714
RIOT,S,31262,0,29763,0,0.0,1499,0.0,0.0
OBSV,B,31218,0,25018,0,0.0,200,0.0,0.0
STWD,B,31192,0,20892,0,0.0,1000,0.0,0.0
BABA,B,31192,0,27721,0,0.0,100,0.0,0.0
RSX,S,30700,0,30700,0,0.0,15600,0.0,0.0
SPXU,S,30660,0,27500,0,0.0,10000,0.0,0.0
SFET,B,30407,400,26607,0,0.0179291797400269,500,0.005,0.01
PLAY,B,30283,0,20483,0,0.0,150,0.0,0.0
LE,B,30200,0,30200,0,0.0,7800,0.0,0.0
SNBR,B,30097,700,21597,7000,0.0417735871576058,300,0.0128571428571429,0.114285714285714
GDXJ,B,30056,129,28027,100,0.000458068937599648,100,0.001,0.01
JBLU,B,29823,0,23751,0,0.0,185,0.0,0.0
CPE,B,29810,0,26610,0,0.0,4000,0.0,0.0
LFC,B,29800,400,16200,13200,0.00569330183039654,13600,0.001,0.01
BTG,B,29738,178,25060,0,0.000943666302630602,500,0.001,0.01
RRR,B,29700,0,14800,0,0.0,3100,0.0,0.0
GE,S,29700,13877,0,15823,0.01119266351032,9,0.001,0.01
MTC,S,29533,0,29528,0,0.0,100,0.0,0.0
AUG,B,29530,1825,8400,13005,0.14584831774954,400,0.001,0.0100547945205479
XRF,B,29368,0,26068,0,0.0,800,0.0,0.0
PDD,B,29158,350,20477,3870,0.0026653872807719,100,0.0114285714285714,0.0657142857142857
QLD,B,28836,4179,8005,6302,0.1983859482554,100,0.001,0.0502010050251256
PRTS,B,28600,0,18700,0,0.0,3300,0.0,0.0
VIAC,B,28440,0,26740,0,0.0,200,0.0,0.0
JMIA,B,28438,0,27838,0,0.0,500,0.0,0.0
BX,B,28331,0,28331,0,0.0,2600,0.0,0.0
RWM,B,28180,1300,26880,0,0.0765155974102413,500,0.001,0.02
NET,B,28103,0,26704,0,0.0,200,0.0,0.0
CRM,B,27291,0,16629,0,0.0,500,0.0,0.0
PHYS,B,27200,0,4300,0,0.0,800,0.0,0.0
EGY,B,26800,0,13700,0,0.0,13400,0.0,0.0
FRSX,S,26741,0,26741,0,0.0,75,0.0,0.0
DTIL,B,26620,0,26408,0,0.0,300,0.0,0.0
BHAT,B,26614,0,20914,0,0.0,129,0.0,0.0
MO,B,26553,0,26353,0,0.0,100,0.0,0.0
BZQ,B,26400,0,26400,0,0.0,3300,0.0,0.0
SPG,B,26353,243,18234,75,0.00564420597867744,102,0.001,0.0453086419753086
HAPP,B,26350,0,20250,0,0.0,800,0.0,0.0
PINS,B,25745,0,22145,0,0.0,200,0.0,0.0
ERIC,B,25670,0,25270,0,0.0,150,0.0,0.0
SOXS,S,25626,1200,23676,750,0.0075979181704213,900,0.001,0.01
FAZ,B,25620,0,25320,0,0.0,300,0.0,0.0
LLNW,S,25600,0,12000,0,0.0,1900,0.0,0.0
SSO,B,25456,3302,19820,2334,0.10066459362234,100,0.001,0.0266686856450636
UNG,S,25378,10,25368,0,3.31247577752088e-05,200,0.001,0.01
CBLI,B,25247,0,22747,0,0.0,600,0.0,0.0
SPR,B,24923,0,20237,0,0.0,125,0.0,0.0
VMBS,B,24904,0,24904,0,0.0,137,0.0,0.0
ALNA,B,24800,0,13600,0,0.0,11200,0.0,0.0
CJJD,S,24685,0,24685,0,0.0,100,0.0,0.0
HPE,B,24600,0,19500,0,0.0,300,0.0,0.0
BVXV,B,24599,0,19164,0,0.0,235,0.0,0.0
OXBR,S,24552,0,24552,0,0.0,179,0.0,0.0
CORT,S,24291,0,24291,0,0.0,223,0.0,0.0
TWTR,B,24208,0,23358,0,0.0,100,0.0,0.0
WYNN,B,24125,0,17900,0,0.0,200,0.0,0.0
BBBY,B,24006,0,17593,0,0.0,588,0.0,0.0
MGM,B,23888,0,22188,0,0.0,300,0.0,0.0
OPK,B,23610,0,17510,0,0.0,800,0.0,0.0
INTC,B,23608,0,15108,0,0.0,300,0.0,0.0
SCHO,B,23541,0,23541,0,0.0,243,0.0,0.0
IWM,B,23485,400,22585,0,0.00145583188053444,136,0.001,0.015
RWM,S,23426,421,23005,0,0.0247792819305474,371,0.001,0.01
REAL,B,23400,0,18000,0,0.0,800,0.0,0.0
IVV,B,23340,2851,20212,0,0.111979575805185,12,0.001,0.0461592423710979
HUD,B,23302,0,16302,0,0.0,2700,0.0,0.0
VOO,B,23086,3029,16423,1300,0.0887567029038591,3,0.001,0.0263750412677451
CVV,B,23000,0,13000,0,0.0,4800,0.0,0.0
MLSS,B,22947,0,17947,0,0.0,300,0.0,0.0
PTON,S,22881,100,12081,600,0.00410610166707728,300,0.01,0.04
ZM,B,22794,329,18837,0,0.00347489939690956,61,0.01,0.0968085106382979
FCEL,B,22699,0,17099,0,0.0,300,0.0,0.0
ATAX,B,22586,0,22486,0,0.0,1500,0.0,0.0
SPXL,S,22560,2100,14160,6300,0.0473773265651438,1300,0.001,0.01
PCG,B,22517,67,21950,0,0.000119853027988365,150,0.001,0.01
CASI,S,22366,0,22366,0,0.0,3188,0.0,0.0
WRN,B,22344,0,17911,0,0.0,158,0.0,0.0
MDWD,S,22282,0,22282,0,0.0,9841,0.0,0.0
MGTA,B,22197,100,12671,5800,0.0260620276257493,200,0.01,0.1
AKBA,B,22183,0,22183,0,0.0,600,0.0,0.0
ANY,B,22108,0,20421,0,0.0,487,0.0,0.0
SHLL,B,22070,59,9556,0,0.00139160789678515,100,0.0572881355932203,0.14135593220339
BSCR,B,22000,0,13100,0,0.0,4000,0.0,0.0
WW,B,21909,0,12609,0,0.0,3100,0.0,0.0
AGQ,B,21814,2705,16209,0,0.113151510081151,100,0.001,0.0374121996303142
IPOB+,S,21800,0,14800,0,0.0,1100,0.0,0.0
SPXS,S,21755,0,15485,0,0.0,2700,0.0,0.0
FNGD,S,21729,8293,13436,0,0.116946117073033,3793,0.001,0.01
VOO,S,21629,413,17159,0,0.0121018548363466,10,0.001,0.0284745762711864
NURO,B,21592,0,15892,0,0.0,200,0.0,0.0
ABEO,B,21535,0,20335,0,0.0,400,0.0,0.0
PGR,B,21475,0,21375,0,0.0,2000,0.0,0.0
CRSP,B,21391,200,12894,2045,0.00876385785022567,100,0.01,0.175
GAU,S,21390,500,1900,18990,0.00327043202407038,1000,0.001,0.01
IBB,B,21040,50,18750,550,0.00374896903351578,100,0.01,0.03
LRN,B,20973,0,17252,0,0.0,1286,0.0,0.0
TPR,B,20800,0,11000,0,0.0,1300,0.0,0.0
SURF,B,20725,0,20725,0,0.0,600,0.0,0.0
PENN,B,20658,0,17584,0,0.0,100,0.0,0.0
RUN,S,20614,310,17704,1000,0.00137676814780272,200,0.001,0.0135483870967742
SVC,B,20600,0,18400,0,0.0,200,0.0,0.0
SHO,B,20500,0,20500,0,0.0,8000,0.0,0.0
LIVX,S,20436,0,20436,0,0.0,80,0.0,0.0
AM,B,20400,0,19100,0,0.0,800,0.0,0.0
ERI,B,20326,10,16716,0,4.65488670005772e-05,200,0.02,0.1
CIO,B,20200,0,20200,0,0.0,1800,0.0,0.0
TMV,B,20124,100,15924,2400,0.19723865877712,1300,0.001,0.02
DSS,B,20039,0,17493,0,0.0,132,0.0,0.0
MRKR,S,20000,0,20000,0,0.0,20000,0.0,0.0
WLL,S,19988,0,19988,0,0.0,19588,0.0,0.0
EKSO,B,19945,0,11993,0,0.0,255,0.0,0.0
LEVI,S,19921,0,121,0,0.0,50,0.0,0.0
UNG,B,19746,100,16746,0,0.000331247577752088,100,0.001,0.01
BHAT,S,19701,0,19426,0,0.0,100,0.0,0.0
AKER,B,19674,0,14173,0,0.0,50,0.0,0.0
ETRN,B,19638,0,19320,0,0.0,200,0.0,0.0
DSKE,B,19583,0,19583,0,0.0,9663,0.0,0.0
AVCT,S,19422,0,19321,0,0.0,100,0.0,0.0
GRNQ,B,19412,0,19412,0,0.0,50,0.0,0.0
SPN,B,19400,0,10900,0,0.0,6400,0.0,0.0
CHRW,B,19400,0,18800,0,0.0,1800,0.0,0.0
GNMK,S,19367,0,19322,0,0.0,310,0.0,0.0
KNDI,S,19310,0,13310,0,0.0,200,0.0,0.0
LIVX,B,19306,0,17693,0,0.0,20,0.0,0.0
IAGG,B,19105,100,11425,7580,0.056980056980057,395,0.005,0.01
LILAK,B,18976,0,5876,0,0.0,200,0.0,0.0
