symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,72908164,1614086,65757789,3086138,0.422443070719905,2074,0.0161297946567374,0.15452624496589
SH,B,37976444,71086,36689867,32971,0.194030214549439,10900,0.009,0.0951724137931035
META,S,31831600,53053,27884577,1696723,0.224517541726194,1411,0.0420338660784138,0.298302969231075
SQQQ,B,31640072,539754,27828523,1983753,0.814456994376878,1500,0.0215266012944914,0.183284609522304
TQQQ,S,24451000,448134,21063274,1819451,0.119219270540798,2938,0.0158348373437149,0.150117606863933
TQQQ,T,20562377,357417,17858723,1019981,0.0811713434709605,3050,0.015842791719989,0.141064400872605
SQQQ,S,18894778,137811,16242107,993646,0.224992935419398,1896,0.0271642093253861,0.203298319018446
SH,S,18147679,32810,17705649,241222,0.0426335295771978,38278,0.007,0.07
SOXL,B,16857109,331517,14032540,1589765,0.120386743566137,1917,0.0223731833676109,0.153053931518767
SH,T,16727346,1755,15708172,1920,0.00454348168461659,8600,0.002,0.02
LABU,B,15138442,208403,13215702,1088844,0.265094840873374,5945,0.0181382761673219,0.153572959275307
SOXL,S,14781821,191009,12166880,2166846,0.0731085483123808,2618,0.0214925928623607,0.151480509474744
QQQ,B,13339397,162144,11572927,740823,0.245604194331158,1420,0.0191420844823727,0.356904067362432
AMD,B,11380958,49455,9854037,478575,0.125761182227513,2375,0.0214784286414329,0.225736063294193
SPY,B,10448542,104018,8637490,496560,0.0584325747736924,1081,0.0228160795889343,0.376869721085876
SOFI,B,9854186,17174,9497890,157964,0.0188099561693505,9030,0.0103318584070796,0.133571428571429
QQQ,T,9726891,280720,8084410,852914,0.399590296843538,1500,0.0177208658504137,0.350069670407341
TSLA,B,9681839,180349,5119163,331073,0.435920276832298,1499,0.169313725359761,0.982818211661618
SQQQ,T,8732769,140871,7369895,531805,0.257996847714082,1897,0.023979497570196,0.196576957170019
ITUB,B,8009108,11692,7986016,200,0.00420418145396223,17200,0.002,0.02
SPXL,B,7851827,140183,6897235,502471,1.04964893250982,1500,0.0152130724024251,0.275218696582537
TSLA,T,7744196,70101,4495916,212801,0.168518508106518,1500,0.161893574577293,1.069372526421
BBD,B,7695640,833,7607349,8387,0.000284766109614205,18996,0.003,0.03
SOXL,T,7619661,133264,6000192,615431,0.0370092274833121,2599,0.0152749374467884,0.146027347553206
LABU,S,7573689,103212,6631732,701614,0.12445776928595,9172,0.0162718245608468,0.153478909621953
AMZN,B,7449909,99332,5978100,471201,0.214546672591927,1460,0.0291744064028229,0.306711215175859
PSQ,B,7384516,8621,7312636,0,0.0282751205803925,2753,0.006,0.06
SDOW,B,7329786,182001,5397982,1653970,2.05138725297433,1590,0.0150717138898158,0.198048935384177
F,B,7077884,12500,6723356,231907,0.00784596931533119,10400,0.0174035087719298,0.123333333333333
SPXS,B,6616618,172109,6098569,265702,0.751755984203923,2156,0.0150804235641043,0.156955470547825
CCL,B,6550757,15159,6103945,113931,0.0150849214902192,10414,0.0164399004267425,0.172364864864865
UVXY,B,6214637,165350,5243912,592202,0.153834194659395,2476,0.0159161510868831,0.153097596654831
AMZN,T,6203352,37083,5159120,152020,0.0686934971265488,2111,0.0254504003371444,0.266738491716062
AAPL,T,6025628,42662,5067015,315151,0.103801521895324,1784,0.020844369209668,0.259849825700128
SOXS,B,5929504,137184,3821893,895980,0.751913560348059,1494,0.044370681081384,0.481480395507269
TBLT,B,5703452,21271,5144094,190284,0.0873902125832367,5135,0.00649763910707091,0.0640628208281712
TLRY,B,5564217,7880,5189383,103363,0.0257832121139622,8488,0.0172333333333333,0.143636363636364
ARVL,B,5514451,1706,5273335,7700,0.014728187831167,51572,0.0,0.00346666666666667
ABEV,B,5388065,0,5371365,0,0.0,18055,0.0,0.0
SPY,T,5385172,91277,4566148,333306,0.0532085137959838,1380,0.025308878276911,0.376036679407083
MULN,B,5372817,137491,4026870,220142,0.0694348688945076,4200,2.7633397954193e-05,0.00752420789425399
NVDA,B,5361778,155717,2959632,386269,0.854634239941769,1500,0.0894511563000025,0.605681428903318
BBBY,T,5289324,1580,4626055,238402,0.0163003261834501,5820,0.007,0.0886666666666667
SOFI,T,5288396,8540,4064833,170360,0.0087014921393757,10855,0.013161387447869,0.123214423761571
ARDX,B,5252723,17622,4551201,277364,0.0172766236193763,38326,0.00457265817701074,0.0511111111111111
AMZN,S,5236667,74543,4049137,483857,0.141722839121393,1602,0.0223624351323757,0.251607069355721
STRC,E,5216632,0,5216332,0,0.0,683002,0.0,0.0
AMD,T,5200634,39875,4397590,99880,0.113948625058338,2284,0.0211430451142236,0.21936195075743
NIO,B,5168589,31866,4658061,200008,0.0402224958039255,3602,0.0143113446204027,0.197386768500278
PLTR,B,5080292,3915,4934580,34075,0.00438558197027691,8300,0.0121386861313869,0.184104075683898
SOFI,S,5071424,821,4772499,212655,0.00115216363164369,36507,0.006,0.07
AAPL,B,4859026,56763,3740399,453209,0.136267257355926,1476,0.0266877065609543,0.271086066623962
KGC,B,4767880,2890,4738123,15737,0.00342454641369547,13580,0.003,0.03
META,T,4724818,62563,3345059,286368,0.395251818681566,2358,0.0326170291169555,0.282300436502666
PHUN,B,4706406,16813,4147952,321672,0.142253041323282,82694,0.00780587156234184,0.0901639075561383
CGC,B,4645799,7221,4449325,92782,0.0187207279767247,9200,0.0182601769911504,0.135833333333333
TQQQ,E,4532685,33715,3991333,141274,0.0126402198302548,40237,0.00265552178318136,0.05
SPXU,B,4518679,143188,4001877,256463,0.390545109199398,2040,0.0136476727548186,0.148777665845297
VTV,B,4495463,9829,4163231,270699,1.39903412740173,3055,0.0236312594295567,0.301023858821091
UPRO,B,4466952,106436,3902552,287377,1.07392130599018,1659,0.0152235330642658,0.200145911882725
ARDX,T,4444705,10376,4149597,132343,0.0167967420159057,14300,0.00512835684136175,0.0410526315789474
TSLA,S,4442948,112970,1942633,236456,0.274246635203663,1485,0.169032140394121,1.0364939246698
SQQQ,E,4427568,59271,3643730,543975,0.0558065065237833,6155,0.00833800507176887,0.0961831637214813
ICLN,B,4416835,57182,4262261,97387,0.411248002985858,13500,0.017,0.14
ITUB,T,4390618,1900,4386218,800,0.00058681712245885,14200,0.001,0.01
META,B,4288288,35199,3116353,278760,0.153818352304142,1600,0.0475804409166748,0.398270784865774
AMC,B,4273049,16940,3811156,157468,0.0530239155449606,1130,0.0162496072771498,0.237221154535066
SONN,B,4259458,18010,3847655,153176,0.0737089075754547,21891,0.0029801249290176,0.0551339443853022
FFIE,B,4191416,8539,3831103,6136,0.0383517069246691,41259,0.0013,0.00643059972105997
GRAB,B,4110502,17699,3951927,65985,0.0436150701695363,22585,0.00506948051948052,0.0754713646005185
TMF,B,4048081,29130,3889204,48572,0.0721320257722768,3176,0.0154501736011115,0.147755629383536
NRBO,B,4040815,74814,3151016,515031,0.516930828185834,11345,0.0534750816105714,0.332668492675384
AMD,S,3964932,115378,2970251,468154,0.341492022392834,3199,0.0464939911534445,0.34665572354245
UVXY,T,3840952,124048,2496880,860632,0.102775831482963,5675,0.0155094339622642,0.142386492023188
RIG,B,3803357,3750,3713870,21915,0.00948842219520376,10400,0.006,0.066
NIO,T,3742619,8371,3300517,256101,0.0110676845403813,4750,0.0160723819695982,0.200813634283971
SHOP,B,3639091,38689,2902083,423926,0.204730240281309,2749,0.0207403390978972,0.201865224486954
PSQ,T,3624431,2100,3587831,1500,0.0145514947254806,2000,0.002,0.02
NOK,B,3590702,28,3579566,0,2.35089937270036e-05,12300,0.002,0.02
BBD,T,3540124,162,3523662,0,4.76130295112611e-05,14600,0.005,0.01
NU,B,3503353,2650,3311737,134276,0.0040390979804523,13627,0.0158,0.109
AUY,B,3494357,4100,3459657,17700,0.00476530260987942,20800,0.008,0.04
SPXL,S,3476133,65359,2673328,392400,0.435114726687211,2470,0.0155900687876182,0.251480527906826
SPY,S,3457835,66815,2803229,196092,0.0391881309756813,1093,0.0289662064674831,0.315921808778438
MMAT,B,3439111,8145,3254615,65572,0.0353158887057152,5400,0.0101713067023089,0.0716666666666667
MUB,B,3370423,8688,3097802,260043,0.247680302250097,4473,0.0216365190549969,0.19547843094924
TNA,B,3357468,70712,2950346,257680,0.726211033796544,2399,0.0159572085986564,0.216629681694686
HUT,B,3316385,1700,3159151,37719,0.00807966135417484,11248,0.0048,0.07
PLTR,T,3280812,3300,3093567,43900,0.00508690337863685,11600,0.0112222222222222,0.118333333333333
WISH,B,3276494,1300,3016257,12300,0.00766674595970604,14100,0.0,0.00124166666666667
AAPL,S,3248049,49526,2285584,482919,0.109002910836551,1409,0.0313767084961403,0.278973507344649
TZA,B,3148290,122559,2729608,240640,0.955469166334196,2276,0.0149662959218065,0.18847401996003
NVDA,T,3121406,44268,1970017,100485,0.216113964769909,1500,0.139205901721618,0.647756551464983
TBLT,T,3108780,13892,2799102,178219,0.0537108317447289,13700,0.00194793860969004,0.0373959273748621
GOEV,T,3103566,500,3006366,70700,0.00499396628184237,81277,0.004,0.04
LABU,T,3102831,37437,2326521,281887,0.0461965790080659,7500,0.013,0.161284960043279
BTG,B,3060529,0,3056329,0,0.0,17499,0.0,0.0
GRWG,B,3055218,3550,2799923,129527,0.0517623338309144,3946,0.022,0.0969230769230769
COIN,B,3053844,67778,1567736,93708,0.322093778416445,1500,0.205568869437664,1.13818969202638
MARA,B,3033411,3980,2652952,124894,0.0258581471395497,3503,0.019637989180405,0.190172042252015
F,T,3027419,2100,2876008,2000,0.00121147650594376,8600,0.0065,0.05
SONN,T,2970303,13975,2544761,198258,0.0313266515484816,3750,0.00180988593155894,0.0268014748242885
UPRO,S,2923615,66378,2292265,407353,0.476924766056849,1804,0.0171303150659659,0.259581109838688
QQQ,S,2900405,57596,2347899,242954,0.0964743198585888,1026,0.0197457508542959,0.302904329606114
CCL,T,2852314,11982,2558975,163207,0.014677430102724,9250,0.015,0.134285714285714
NRBO,E,2801981,29412,2323456,236596,0.577622645962984,4492,0.017164129771994,0.405692930730676
GDX,B,2795167,22131,2547038,159979,0.0341527576744812,7752,0.012,0.142788603153037
SNAP,B,2752744,11903,2419608,55960,0.0181479101409318,7900,0.0167188733111487,0.121413043478261
RBLX,B,2722746,139855,1665133,389643,1.76249385860601,2900,0.0214758832917084,0.24345237505248
DNA,B,2721291,2979,2609664,30308,0.00409320218352518,7979,0.012,0.09
SWN,B,2716910,5465,2626765,29580,0.00891812973288676,11400,0.0140477540856784,0.105
CVNA,B,2715470,21306,2180234,190868,0.10796538842645,2380,0.0707548603425304,0.384919906119161
BNGO,B,2679702,3218,2158893,139227,0.047034650898219,15319,0.008,0.0832258064516129
FUBO,B,2675344,19719,2390216,154339,0.154659289539574,3890,0.0177167792207792,0.14356629723218
AAL,B,2670821,7610,2358069,40725,0.0190080675212893,8900,0.0115,0.131
IJR,B,2640095,4565,2510876,91087,0.194738818352143,573,0.015,0.201003663636561
RLX,B,2619030,13763,2053829,536468,0.0681884192348885,23400,0.00994594594594595,0.1
RIG,S,2616104,2320,2409415,182557,0.0052324852572548,22193,0.006,0.06
OILD,B,2613379,9360,2525416,78303,0.251411463335407,14010,0.006,0.06
ABEV,T,2585852,0,2572852,0,0.0,15555,0.0,0.0
RDFN,T,2573746,900,2562846,200,0.00638523659004436,7600,0.00466666666666667,0.02
MULN,E,2568965,145146,24300,557194,0.0922004553703605,2800,2.12911164405194e-05,0.00904563605820747
VRAX,B,2565849,50412,2200378,214019,0.143975243222643,7057,0.00356108919595456,0.0630877169516451
SPXS,S,2561247,80952,1999034,318031,0.390756659442607,3075,0.0139484522869152,0.130396995005179
OXY,B,2553231,18621,1761379,217828,0.250753359419971,2294,0.0310054207937344,0.430305834793062
TLRY,T,2521777,9759,2264474,95835,0.0321293258808799,9600,0.0151044359063919,0.108306451612903
PEGY,B,2515879,34885,2140021,177813,0.617539303423637,4650,0.0139716920092521,0.104411884486751
U,T,2503115,1900,2333003,33055,0.0218845842630063,3504,0.0335416666666667,0.237527777777778
AUY,T,2443858,1700,2423058,6000,0.00240933594106598,17300,0.003,0.03
SDOW,T,2443578,118085,2016342,230627,1.68994511218503,2491,0.0162727272727273,0.159413327237376
FRZA,B,2408121,49008,1983312,258006,0.12491784800105,8295,0.0144786459434228,0.0943426336926654
ICLN,T,2405135,47894,2338367,13219,0.256656572758131,12698,0.011,0.11
SPXU,S,2387224,17427,2099076,20843,0.0494650367660008,3181,0.007,0.0840490797546012
T,B,2376611,4401,2331289,13721,0.00449047267606325,8846,0.004,0.06
XPEV,B,2353749,4045,2134927,121412,0.00752268399771287,2630,0.0197586663514761,0.310915956835896
NIO,S,2329339,5891,1782631,437013,0.00746198141038509,6550,0.0174234111160907,0.134508660789304
DKNG,B,2315383,6907,2072588,94316,0.0213440100684555,2645,0.0106800135385837,0.113968565207028
BOIL,S,2311608,47924,1637549,351340,1.230574902765,1756,0.0589727446367366,1.08504391200337
TLRY,S,2298463,3580,1965444,314706,0.013930551657753,16390,0.00822222222222222,0.06
VTEB,B,2283798,400,2233161,700,0.00563349019303316,12033,0.01,0.02
MO,T,2256790,2784,1720769,256958,0.0360426541910581,20963,0.0209857554417414,0.15520966709347
ACB,T,2246173,4600,2199273,33900,0.0125168413408472,11900,0.0062,0.03
PBR,B,2235678,2383,2042769,110010,0.00267364513638269,4450,0.0104,0.0916393442622951
TARK,B,2207126,47359,1740541,386074,1.4785092832256,2340,0.015675,0.328110234373608
ACB,B,2186331,2430,2148555,14726,0.0074248576902276,11667,0.001,0.01
WEBL,B,2178937,0,2121735,0,0.0,3763,0.0,0.0
LYFT,B,2158682,7988,1835776,177977,0.0267071106331378,4649,0.0127661996497373,0.109348564453643
RIG,T,2145407,2040,2011408,61660,0.00452413516499016,9100,0.00522222222222222,0.0327027027027027
AMC,T,2142406,6041,1761288,111946,0.0220827623653703,3757,0.0162012485136742,0.244113612972709
APE,B,2129426,23126,1749801,263870,0.164699318336525,5200,0.0102370818092918,0.08
GGB,B,2125823,0,2121579,0,0.0,25354,0.0,0.0
TCDA,B,2107863,9373,1880716,23074,0.0626124373371724,3400,0.00169490575649516,0.0505638308711156
DUST,B,2097813,79757,1371959,565219,1.26095221604997,4520,0.0152171504902218,0.194347655754193
VOO,B,2096370,31883,1617896,78798,1.48973007213565,69,0.0202784514104046,0.690798654321136
NOK,T,2088042,8129,2064913,1800,0.00601005958380363,11000,0.002,0.02
DWAC,B,2072479,40004,1143062,61178,0.783483938242841,1356,0.199851708956191,1.12694647443373
PHUN,T,2071753,4559,1817780,142758,0.023244427629026,50033,0.00396493688639551,0.04
FRZA,T,2061744,32236,1750264,204565,0.0967765486020373,1175,0.00243218226509886,0.0315143552836382
SOXS,E,2057962,35581,1279770,291251,0.159310860156631,2147,0.0308803597970565,0.288368169967968
GOEV,B,2053350,5163,1861787,81808,0.0302316109803408,4157,0.008,0.0811730769230769
NU,T,2050214,1100,1959563,49056,0.00238838694659266,33090,0.0094,0.03
SNAP,S,2042479,12100,1858663,73848,0.0198038761250783,8277,0.016,0.0910204081632653
CGC,T,2038063,5970,1874918,74780,0.0203849375103037,8150,0.0132,0.105
GOLD,B,2035296,1380,2004904,4632,0.00383219530137526,8740,0.011,0.1
RUM,B,2032989,28444,1589175,115393,1.23618687114086,2637,0.0539490340994211,0.477916042909909
VRAX,T,2029938,32627,1750059,185987,0.0792355546221157,6947,0.00292013029724058,0.0664071788768127
SPXU,T,2007773,40295,1839758,46393,0.116517129804199,2650,0.008,0.0906409229290178
OPEN,B,2005028,3255,1859964,113600,0.00957303462703568,9891,0.0178,0.08
CS,B,2001819,2700,1969378,23941,0.0047824943526787,9390,0.002,0.02
SOXS,S,1990105,35341,1298238,295780,0.268761698263624,1609,0.0761419804343735,0.799743696751785
CCO,B,1987397,2000,1705648,38000,0.0424601405430652,99093,0.001,0.01
LYFT,T,1973350,6375,1361625,167811,0.0318745059858834,7900,0.00782222222222222,0.0838888888888889
VERU,B,1964679,7271,1554512,66047,0.0978832307984714,4166,0.0384542134028547,0.28599461409287
NCLH,B,1929097,1310,1638505,73862,0.0112092633190441,6594,0.0190166112956811,0.129447493861043
PSQ,S,1895448,3013,1854435,0,0.00640150797811469,2000,0.008,0.08
PEGY,T,1891455,26310,1562701,190830,0.226659417865917,4409,0.00347285684201389,0.0525803385841581
BBBY,B,1869705,5357,1507340,205708,0.0390065891704325,1662,0.00821367521367521,0.119350440280849
CCL,S,1864425,14375,1674186,115232,0.0158508309047284,18515,0.0123067484662577,0.12
SDOW,S,1850140,93559,1598885,92681,1.4649931235424,3907,0.0151169134840218,0.194649821684201
TMF,T,1848866,22200,1639217,158309,0.0664604186355859,2651,0.011,0.121666666666667
MUB,T,1830168,4062,1684592,136523,0.108211081751594,6164,0.0113333333333333,0.133843627189931
COMS,E,1827929,34084,0,839290,0.254152873985272,6931,2.72419198103757e-06,0.00502440331182682
MFC,B,1822354,310,1746665,47280,0.00259848361695488,48949,0.011,0.05
ROKU,B,1820571,57700,949313,143141,0.963463535622155,1726,0.127007357259569,0.956655939125598
DIS,B,1811179,43228,1281951,76104,0.341783138816183,1302,0.0817470342408662,0.460447821369494
ET,B,1809964,2604,1676945,76293,0.00921031544157098,8600,0.0153861788617886,0.0909756097560976
QID,B,1808878,82272,1531583,157326,0.610447947950644,1826,0.0219004866439329,0.172655787190422
IQ,S,1800146,700,1773813,15225,0.00374734885438621,81018,0.002,0.02
LABD,B,1774901,54340,998186,597816,0.499540181190385,2287,0.015350603817686,0.255788527221493
CPG,B,1770205,1520,1739152,24733,0.00626195054112103,10100,0.006,0.06
SLV,T,1762931,26314,1637671,22300,0.03914921138661,6500,0.007,0.07
SDS,B,1755727,57419,1444855,107068,1.29925722196276,1820,0.014,0.167311579805548
UDOW,S,1753025,50597,1477914,170909,1.79832890628573,3161,0.0233127620256941,0.315945669277973
SARK,B,1752061,14548,1466021,189798,0.952865512859461,2225,0.0131501158134026,0.313444935752042
GDX,S,1743774,23307,1424371,289516,0.0330233392087908,8207,0.0147407407407407,0.140720634158059
BOIL,B,1725833,53847,1236599,199929,1.54192889648323,1990,0.0795007767787874,1.02033002773088
F,S,1714705,400,1683427,3400,0.000212593394935813,9987,0.001,0.01
VALE,B,1711443,600,1699458,1920,0.000196508020145757,9700,0.003,0.04
SNOA,B,1689544,56757,1259763,267232,0.159345790368881,2968,0.00197087738496567,0.0442093651269923
SPXS,T,1688088,62538,1389439,120626,0.263322063270628,2962,0.013,0.141993337774817
PLTR,S,1680615,189,1655120,150,0.000280622543186907,12429,0.0107164179104478,0.0821995286724273
CLOV,B,1676712,1055,1172353,15925,0.0110137209291289,26437,0.005,0.05
LCID,E,1671889,1000,1508319,10653,0.00286882384561009,2600,0.001,0.05875
OXY,T,1626900,8729,1259924,100380,0.129942870506457,3308,0.0285000718459623,0.376834594899784
LCID,B,1626192,4093,1357155,20575,0.0153272131386729,1400,0.0254804207469662,0.234753169062698
U,B,1599538,91471,981544,285106,1.03541830509468,2763,0.0292771237954676,0.267699324550736
VEA,B,1597899,31026,1503227,62342,0.064864048506298,2794,0.013,0.130012484394507
HL,B,1595437,2830,1534261,36441,0.0213103089244596,8998,0.0106666666666667,0.0828571428571429
APRN,B,1594531,11572,1189617,261790,0.323337362339456,23254,0.006,0.07
SNDL,B,1587246,1667,1310118,176811,0.0362493552087366,2520,0.0112067039106145,0.101918063314711
TZA,S,1582220,55945,1304947,167456,0.375973725790801,3607,0.013,0.14956543240702
CANO,B,1565309,9400,1375333,99776,0.0730117297549953,6088,0.0216765799256506,0.132919708029197
HPE,B,1560943,1380,1547762,4725,0.00494984081644792,15888,0.0134782608695652,0.06
NOK,S,1549414,2,1547412,0,1.68318856509016e-06,33763,0.001,0.01
PARA,B,1537550,2465,1302737,108742,0.00878840059535318,2481,0.0230574137809932,0.107269789983845
NVTA,B,1533362,3203,1279670,93748,0.0369914627996025,7000,0.0146149451532313,0.0789751243781095
UUP,S,1525480,97096,1038714,351435,0.56403902939285,2996,0.01,0.103793492855024
HUDI,B,1524431,22730,833964,10785,1.11059685826732,1217,1.33628292313103,11.5710736856187
HUDI,E,1518442,5235,826429,3168,0.280970521439609,2318,1.65759424560399,12.3861894730705
BTG,T,1515504,0,1505104,0,0.0,15700,0.0,0.0
MLN,T,1513012,0,1513012,0,0.0,100700,0.0,0.0
ARAV,T,1482019,5655,1372586,64470,0.088720914078857,11254,0.00112612612612613,0.0437837837837838
UDOW,B,1466120,38414,1309403,71212,1.60901117711875,1775,0.0194028163415721,0.366799172467405
MARA,T,1465546,8380,1107066,77657,0.066112655409109,6800,0.0163716858992401,0.247274056353004
KOLD,B,1465411,30536,924558,395722,0.685524796387176,2400,0.0238576156132426,0.382683018146068
CGC,S,1451669,2450,1359879,28500,0.00810442476381066,18404,0.0174,0.094
TNA,S,1450869,35785,1195481,171926,0.335745953136312,3110,0.0152962713008267,0.256622529978628
NVDA,S,1449175,66649,489720,178670,0.312908716409681,1426,0.140170987408177,0.717549929472363
AFRM,B,1424229,53617,1058551,123896,0.497019915081545,2350,0.023664876842276,0.215358996416298
SLV,B,1415293,29444,1360483,5403,0.0401841798915895,5090,0.009,0.09
OILD,S,1414292,20400,1372847,18163,0.165212560259078,46491,0.002,0.02
PRQR,B,1412309,0,925708,0,0.0,35507,0.0,0.0
SWN,T,1412248,3257,1323467,58524,0.00543552291926977,11810,0.0149753086419753,0.09
SNOA,T,1407112,42091,1042938,217021,0.164942958432878,3172,0.00208085268912177,0.0588075004177508
ZOM,B,1401636,3788,1226412,25194,0.12017864558783,16632,0.0,0.00189515539305302
INM,B,1395745,32211,938631,217731,1.19462020880663,2183,0.0705748993606207,0.511494693247256
SSO,B,1391823,56682,1190747,107722,1.21434130247047,1605,0.012,0.159236002785956
PHUN,E,1382594,5617,1281053,79824,0.0486501298697722,4358,0.00278047091153467,0.03
CTMX,B,1382314,8410,1250581,79180,0.0257476644456258,22289,0.00196774969915764,0.0401203369434416
RIOT,B,1380193,7832,1107450,173243,0.0310234803440755,2368,0.0140776518092872,0.0803106072371486
AMC,S,1377371,1422,1236919,101235,0.00538553141763165,3282,0.009,0.104342105263158
MULN,S,1376247,500,1343507,4800,0.000567772763713416,96400,0.0002,0.0008
IQ,B,1374707,2041,1257167,71560,0.00702797260041597,22503,0.0065,0.13
SHOP,T,1373045,54466,839756,233630,0.404701546210497,2908,0.0184826957650195,0.235757375903882
MARA,E,1365598,8478,1021114,118700,0.042230598902051,3589,0.00822535697017748,0.191134215500945
BABA,B,1363947,26669,953253,84339,0.167347957034985,2128,0.0705043589426301,0.36675586965072
HBAN,B,1360438,799,1351548,3890,0.00095608379498323,11890,0.016,0.03
SPXS,E,1350622,34476,1266533,39213,0.102593216220337,7308,0.002,0.0322137311984474
UPRO,T,1349399,83366,1123651,102316,0.830982601648386,2850,0.012,0.157288130091641
MMAT,E,1342387,1732,1260605,49398,0.0103400369375948,11462,0.000465983224603914,0.04
SNTG,B,1331420,28797,920125,145464,0.254473128838531,1720,0.0245712042575292,0.196896061924451
KGC,T,1328827,11972,1313517,1600,0.0165529128937802,9200,0.01,0.06
TELL,B,1295063,1100,1237473,25404,0.00431112602698319,8561,0.00655555555555556,0.03
TARK,S,1293983,17444,1163741,109001,0.616106819275967,6406,0.0144314787154593,0.249712023293977
DLO,B,1293016,45305,956175,64751,0.143304855272175,2016,0.0382933462063311,0.221420116367567
NKLA,B,1285797,6155,1124307,84644,0.0162024838474206,3040,0.005,0.06
GEVO,B,1283868,700,1224537,5031,0.00845063952663115,15200,0.007,0.04
GRAB,S,1265769,3097,1230802,19291,0.00755591158395612,25233,0.003,0.0305524861878453
CVNA,E,1264551,5210,1041198,20176,0.0213124097651153,4111,0.050000241825036,0.25202680890462
UBX,T,1262027,18234,1083908,114255,0.0564777564984246,8644,0.0119907951646889,0.0641321947432627
PRTY,B,1261886,200,1152024,2493,0.00356210964206379,16865,0.0,0.0015
STWD,B,1261643,695,1123027,131685,0.0625777523323744,106810,0.024,0.1
SNAP,T,1259790,3054,1089528,1400,0.00626341239213395,6553,0.011,0.1
NCLH,T,1243637,5175,1020857,65231,0.0328185186259711,5850,0.013,0.0982813688212928
DAVE,B,1243492,1000,1158873,2750,0.0528122719073912,18426,0.0014,0.0229
MSFT,T,1239437,4286,851383,19817,0.0399052728593939,1805,0.0769922960251868,0.563830787513329
SNTG,T,1237605,21587,863343,131375,0.168965632722806,2700,0.0137985692242951,0.299145275167158
VXUS,B,1234786,99763,1073293,57498,0.685496673813305,1038,0.0130360246572769,0.13
KGC,S,1231897,300,1231497,100,0.000337198376052621,39400,0.005,0.01
VIXY,T,1228546,17423,993937,161823,0.0979262391071624,6868,0.011,0.13
BAC,B,1227669,6387,1078295,78017,0.0141350250277836,3000,0.0120600414078675,0.125
AAL,T,1222992,340,1142951,6460,0.00089924691996416,7400,0.008,0.05
GRWG,T,1222213,5020,1108021,32088,0.062726111110246,4600,0.00237135922330097,0.0216990291262136
RBLX,T,1215729,2407,913973,17464,0.0305394880882742,2779,0.0328409090909091,0.293812026169794
AREB,B,1214459,2763,1105339,48009,0.132330435693905,52271,0.00215994881637876,0.0287241202815099
IBB,B,1212396,902,1143355,2780,0.0875317420611274,761,0.0942781787636952,0.400589558325457
INO,B,1194770,1200,1176841,1200,0.0067845602168126,14853,0.008,0.06
ARAV,B,1190842,4000,1007495,74993,0.0797568042817004,7367,0.013,0.125555555555556
CTMX,T,1188657,11342,1044369,110644,0.021136235729966,17826,0.000846587903368013,0.0100881678716276
UBER,B,1180093,11123,1002306,30672,0.0357373662707175,2443,0.00734877722535188,0.102723911729783
SPRC,T,1179508,6210,976687,147416,0.0431112662759348,34200,0.00386356073211314,0.0609983361064892
TME,S,1177825,3490,1032609,140416,0.00914153439343931,34474,0.004,0.04
SRLN,B,1176775,3965,1129633,34783,0.361227386667111,6950,0.01,0.06
MBB,B,1167949,158,1042824,0,0.0081868965848027,1417,0.04,0.31
ITUB,S,1162721,3200,1142885,16636,0.000988323574667537,42223,0.001,0.01
DKNG,T,1162670,4309,926421,28445,0.022964938164907,3799,0.0197270049709543,0.0818248175182482
CEI,E,1159555,47454,200,250267,0.339703410666376,5735,6.17404401358087e-06,0.00374652840116603
JDST,B,1158209,9425,1026559,65280,0.0847291956184458,3621,0.013,0.176385616502611
STLA,B,1156308,400,1151608,600,0.00147687685508681,16200,0.003,0.035
GDX,T,1153356,4622,1107051,18150,0.00591516898273163,9200,0.0229414519906323,0.137142857142857
CVNA,S,1150650,6774,950233,96825,0.0320578748116338,4502,0.0347144852431097,0.321151867773594
GCT,B,1149357,27900,811678,123277,0.21934057175865,2221,0.0316303851588826,0.20464908148846
HIBS,B,1148730,13789,837046,179270,0.819690994205643,4918,0.016,0.1
UBX,B,1140386,26204,941546,104605,0.169276586018648,8032,0.0127368262167511,0.0953578416574425
COIN,T,1135614,18134,672459,36775,0.131468533293197,2260,0.135333640179794,0.864376942475818
VEU,B,1135024,39899,991867,102876,0.269182588705933,4375,0.011,0.11
QID,T,1134406,71772,967323,60356,0.484291039523596,2895,0.0138782526515086,0.09
LABD,S,1133457,29517,765749,249238,0.283305516745738,3177,0.0161674960898621,0.274031187696274
SGOL,B,1131638,0,1125938,0,0.0,6600,0.0,0.0
T,T,1119473,4350,1096733,2790,0.00490756491630779,7400,0.003,0.03
VIXY,B,1117362,8540,995610,97486,0.0540403349030409,25510,0.012,0.139321313622432
SQ,B,1115243,75645,434891,189373,0.891607116695077,1500,0.0769729134304961,0.665996407542121
DIS,T,1112779,9984,858693,23268,0.0963644458226865,2216,0.0906637213257178,0.419725054337199
DUO,B,1109772,12262,922972,109215,0.534506941592621,6395,0.0166277690003621,0.224457495863144
XPEV,S,1109174,12768,914753,134808,0.02272998600052,5231,0.0138,0.184121388852185
