symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EARS,B,23424934,91863,21132609,670348,0.0388862279307342,974,0.005520799886417,0.0439092209735373
SNDL,B,20940823,66944,19974947,151200,0.00439367322606691,600,0.000328907743785851,0.00227234106118547
EARS,E,20390063,78230,17529948,915154,0.0399510281717957,1100,0.00657246880226425,0.0807177408979802
BB,B,19533020,14200,18350215,268907,0.00627479928341561,1500,0.00310714285714286,0.0353571428571429
LIZI,B,12748879,120415,10013276,2152260,0.0584687561302001,17000,0.00111605696964664,0.0160552256778641
LIZI,T,10156584,102832,7577864,2198497,0.0499311475346156,939,0.00109530107359577,0.0156788742803796
NIO,B,9707500,51786,8577309,379633,0.0264592767422186,230,0.0101891765109123,0.0684603713725229
SNDL,E,8715259,0,7111341,0,0.0,500,0.0,0.0
NIO,E,7970730,24630,6882698,272495,0.012291549122009,445,0.00618151391198805,0.0670037400505467
EVK,B,7381087,58365,6458391,207631,0.0900372097786993,1100,0.0144899167596327,0.0820839268857805
NAOV,E,6915157,7625,6689870,45200,0.00239578718497362,3900,0.001,0.0101311475409836
NAOV,B,6902848,3500,6677326,49900,0.00109970559310265,3300,0.001,0.014
CATB,B,5832653,15820,4957179,671680,0.00993414998373689,1900,0.00320752269779507,0.0305188067444877
SNDL,T,5754358,5230,5375917,36787,0.000343255720786477,950,0.00371147227533461,0.00780975143403442
EVK,T,5379551,65675,4530934,263996,0.0857099603652608,900,0.00489891130567187,0.0348115721355158
MACK,B,5303349,97829,3443165,1212888,0.126991423285296,600,0.00245570475985619,0.0822118427926128
ITRM,B,5101296,400,5004501,9300,0.000363366481440603,3800,0.005,0.01
PLTR,E,4959058,23776,4113383,427543,0.0320506592604423,500,0.00671218616695623,0.0742758317844303
MACK,T,4946560,101537,3280892,1097258,0.125993621958332,400,0.00154157597722998,0.0334956715286053
BB,S,4722842,15597,4198998,169935,0.0176242177142294,677,0.00564347826086957,0.0327329192546584
EYES,B,4589339,9900,4019379,395173,0.0230628918070824,750,0.00136363636363636,0.0241414141414141
AAL,B,4480006,2063,3166398,109413,0.00205286576075274,900,0.003,0.0413092221787874
EYES,E,3986927,11347,3458838,444926,0.0264338013469661,2500,0.00123794835639376,0.0255054199347845
PFE,B,3886753,13219,3172604,508032,0.0101941740321118,145,0.00444431253458361,0.0471937973049993
HEXO,E,3814377,2969,3664249,26278,0.00217863559916331,1720,0.002,0.0204037141703674
PLTR,B,3329518,28814,2735308,309048,0.0293664752422165,300,0.00798943277904608,0.0688171732871931
BB,T,3190704,9936,2800621,137409,0.00765888158525669,800,0.00370588235294118,0.0369266816315567
HEXO,T,3167573,9277,2886276,135352,0.00403174434250771,1798,0.002,0.02
SPXS,B,3107763,6175,3095698,0,0.017568591393209,5146,0.003,0.02
IDEX,B,3038918,5801,2845810,112328,0.0140374024930174,1310,0.003,0.0331836742396499
RIOT,B,2947800,5497,2507459,361301,0.0210219663490538,1000,0.003,0.0672858107420665
IAU,T,2933417,13372,2902898,8047,0.0229656448503575,602,0.003,0.03
CATB,T,2837632,14037,2424565,283597,0.0145858104017662,1500,0.003,0.0380765917304096
CCL,B,2646377,5977,2255812,139217,0.00609358165553,548,0.00333149171270718,0.0434871253140693
AMC,B,2605358,3746,2180649,182878,0.0190646581676639,500,0.00518181818181818,0.0304545454545455
IAU,B,2584106,21959,2522093,9354,0.0431368514424273,631,0.003,0.03
ITRM,T,2566238,1600,2454815,11700,0.00145346592576241,600,0.0006875,0.0128125
EARS,S,2526690,8524,2349157,77199,0.00432401035359425,1166,0.0076224416084758,0.0515244202820112
MARA,E,2518435,200,1126184,1700,0.000634294395057578,1600,0.001,0.015
RIOT,S,2517785,7778,2135283,342517,0.0298676351463099,1648,0.00472291271806511,0.0606528554190533
NNDM,B,2456304,4900,1964743,216831,0.0190043533096678,900,0.00438461538461538,0.0423342175066313
AAPL,B,2454576,12299,2177975,98939,0.0092823699632864,300,0.00551432266286917,0.0503648607518294
HEXO,B,2428637,1600,2204889,62699,0.00105627326124089,1900,0.003,0.03
SQQQ,B,2283414,173538,1987314,120262,0.166676999721613,525,0.00301627498961171,0.03
AAPL,S,2224840,6739,1977602,179169,0.00506060774821426,291,0.00316359918200409,0.0405743019603057
ACB,B,2183765,8680,1850050,146028,0.00946819740433267,311,0.00436988685813751,0.0349064474818162
WORK,S,2138803,6507,2006427,57318,0.00568594802453065,417,0.0039309325466885,0.0376265168408536
SPXS,T,2126024,16907,2100232,7000,0.0434962709707967,6600,0.002,0.02
IDEX,E,2081617,4844,1864623,137942,0.00821424104409045,1600,0.00575756022552537,0.0305125576627371
NIO,S,2076900,5601,1914455,90818,0.00269075096610236,412,0.0164641494580224,0.0786745583544442
TQQQ,B,2015394,83514,1622972,136199,0.479115791481166,300,0.00594357879308338,0.0874884226244863
CLRB,B,1966061,2806,1847360,23945,0.0541437347853995,1800,0.00352445369406868,0.0769188899629947
AMD,B,1956459,11593,1649745,175541,0.0257377803480685,300,0.00330224827224215,0.0578761223857132
ITUB,B,1950770,3698,1934224,848,0.00460884629285741,8299,0.001,0.01
FCEL,B,1925267,8725,1578757,82648,0.00715288357251055,800,0.00577422635578904,0.0501415456641506
TNXP,T,1905397,0,1853397,0,0.0,5141,0.0,0.0
ACOR,B,1903133,0,1811993,0,0.0,3886,0.0,0.0
CAAS,B,1836979,12491,1534595,14643,0.0473263571521546,600,0.0190050447051103,0.207309900746452
CCL,T,1792404,18547,1421701,228740,0.0177449983575342,700,0.003,0.0450314465408805
MBRX,T,1778814,3100,1581137,15700,0.00544403097126781,1100,0.001,0.0116129032258065
AAL,S,1727038,740,1597305,112061,0.000559539257704275,1770,0.0124298642533937,0.03
FCEL,E,1708047,6210,1337402,209624,0.00660668002752005,800,0.00328268551236749,0.0455529441004528
UAL,B,1704549,3305,1291236,244203,0.00917082734635469,860,0.00330150753768844,0.0663115577889447
MDGS,B,1668552,200,257762,600,0.00351257346134321,900,0.002,0.04
UVXY,B,1661783,195585,1105751,331937,0.158292027045438,658,0.003,0.0300921675988449
CAAS,T,1640742,6375,1419488,13275,0.0210414674596803,400,0.0139163346613546,0.105219123505976
SPY,B,1639294,59495,1485688,35932,0.0345513124185955,176,0.00676954940094164,0.0397143240217852
XPEV,E,1621374,14055,1292168,25353,0.0330367368375513,521,0.0192368646937043,0.131126733992903
GEVO,E,1604511,800,1422022,114200,0.00720832577025939,3600,0.002,0.0216666666666667
RIG,T,1573966,1800,1438367,41899,0.00409303555121742,3900,0.002,0.02
QS,E,1534590,760,1249512,2138,0.012814789254969,575,0.049047619047619,0.438333333333333
COCP,B,1512520,1888,1319096,88624,0.0323347901540817,1300,0.002,0.0316397849462366
AAL,T,1460226,1150,1310831,13750,0.00133071299563573,1000,0.003,0.0409011627906977
MBRX,B,1449604,5800,1301402,36302,0.0146697051799848,700,0.00155272727272727,0.0140254545454545
XPEV,B,1442936,11241,1173452,30005,0.0275046191542369,264,0.0404688740587202,0.202138429825135
AMD,S,1391692,3476,1075138,102473,0.00816220744812093,300,0.00501995589424035,0.0565120094019039
CIDM,T,1361515,2100,1305075,9400,0.0885461358343441,5165,0.0006,0.0021
INO,B,1359631,3157,784024,44218,0.0360906796401007,600,0.00400561600561601,0.0886667670579342
MARA,B,1348716,1400,1273120,18400,0.00431281957698243,1200,0.002,0.0338461538461538
GNUS,T,1347787,450,1304837,8400,0.00200827141796265,450,0.002,0.02
CEMI,B,1336761,1700,1205602,41821,0.0111727437629801,1000,0.00152941176470588,0.0188235294117647
BORR,B,1269182,500,1202702,11800,0.0561987186692143,7500,0.001,0.0122
NNDM,T,1263235,2500,1113759,56178,0.0100669803092635,900,0.003,0.03975
TQQQ,T,1258332,53930,925802,165625,0.314616100844639,300,0.00306493095607374,0.0848140201576386
AIKI,B,1254565,0,1254565,0,0.0,51600,0.0,0.0
BBD,S,1223325,0,1220825,0,0.0,6400,0.0,0.0
ZSAN,T,1210480,0,893283,0,0.0,10000,0.0,0.0
NOVN,T,1208934,0,1144834,0,0.0,6206,0.0,0.0
LI,B,1195137,5268,1047223,25456,0.0131716569755488,300,0.0152119377567117,0.105637325956934
GE,S,1186468,3754,864460,295510,0.00233933899089984,51,0.00300317838696861,0.03
TLRY,B,1182433,3501,1019990,83437,0.0141177457524057,600,0.003,0.0490666090103941
CAAS,E,1171681,1900,1041240,12865,0.0221744094372269,1000,0.0106875,0.125416666666667
MPLX,T,1156885,0,1073941,0,0.0,32244,0.0,0.0
WORK,T,1137851,4416,1043886,19425,0.0051508216797409,395,0.00995639496355202,0.0795268389662028
CATB,S,1105052,2700,990353,49409,0.00552919946010624,1500,0.002,0.0204
QQQ,B,1086507,58053,955431,23976,0.136111344028305,110,0.00588356482308164,0.0519289259993611
SINT,B,1065189,3100,883003,149829,0.07856359653487,2600,0.002,0.02
SOLO,B,1062620,900,995175,25798,0.00650836631465312,1100,0.003,0.0783333333333333
VSTM,B,1053597,3021,955889,61434,0.0275094665561343,1821,0.003,0.03
RIG,B,1052568,2000,938108,8460,0.00503367528767454,4000,0.001,0.01
QQQ,T,1042814,48851,896356,60372,0.104312445944643,206,0.00542232796451657,0.0557630085730546
ARLO,B,1026980,1644,916576,8099,0.00682306314405405,790,0.0122631578947368,0.0584210526315789
SPXU,T,998970,19700,967485,385,0.0533669088044739,1100,0.003,0.03
TSLA,T,997967,6139,330085,22105,0.0247547836259597,498,0.109573706315001,0.979253590222861
AYTU,T,990834,100,881539,49700,0.00855066267635742,5000,0.0005,0.0068
MRNA,E,988516,2909,650868,13452,0.00556135419051169,317,0.056539480400849,0.52728943338438
ABEV,B,983003,0,979003,0,0.0,3000,0.0,0.0
CLRB,T,975691,1100,934933,15290,0.0203801380647171,1800,0.003,0.065
GEVO,S,975280,400,891664,51236,0.00398111084699063,7500,0.003,0.035
TZA,B,964950,4730,914220,2300,0.0110955507545209,1020,0.00102114164904863,0.01
SQQQ,T,958968,34279,826679,87357,0.0366484129342054,600,0.003,0.03
UXIN,S,944030,300,710547,110581,0.00642287186967503,82431,0.002,0.02
SOLO,E,931911,1486,870799,32564,0.00749992554991399,949,0.00273111291632819,0.0275629569455727
BORR,T,928519,0,909156,0,0.0,5911,0.0,0.0
ACB,T,927336,3846,796861,13978,0.00438199925946613,1300,0.00221668472372698,0.0296115926327194
AAPL,T,925416,2950,767263,26066,0.00238738925536348,408,0.00493877551020408,0.0539246910031618
BA,B,923648,7248,616458,17317,0.0402626007981902,401,0.0274954398724785,0.28608101275215
CEMI,T,923484,1700,822722,38275,0.0111727437629801,1398,0.00152941176470588,0.0305882352941176
AMTX,B,912897,5799,677369,136913,0.0599249775242583,4400,0.001,0.022931539920676
MRNA,B,909877,10233,544267,28605,0.019506608831236,300,0.0498922433616399,0.541508705299538
NVIV,T,906537,0,760617,0,0.0,7300,0.0,0.0
NSCO,B,905691,12100,704385,119157,0.0458468790021294,200,0.00221487603305785,0.0356198347107438
MU,B,893268,2005,747566,81021,0.00496192004493809,399,0.00997050775311645,0.0961852277241823
LI,E,892414,3373,581925,16602,0.00686104733973825,408,0.0241614312949113,0.140344771960698
ARTL,B,888333,1800,850087,3940,0.15929203539823,2800,0.00530555555555556,0.0151833333333333
IGC,B,875298,1305,410399,48900,0.0181081872645778,1825,0.003,0.0364769647696477
KXIN,E,874957,3317,823095,8100,0.0326817348808797,471,0.00981157672595719,0.0618209225203497
HUSA,B,869077,800,57495,9900,0.237958189717715,2200,0.002,0.054
OBLN,T,868226,2250,802832,30700,0.0126003830516448,500,0.001,0.0297777777777778
CPLG,B,867000,0,852400,0,0.0,6000,0.0,0.0
SH,B,865904,0,864504,0,0.0,2300,0.0,0.0
QS,B,855244,1961,692903,9141,0.0439276010655155,455,0.0985745420116652,0.468954464660539
GNUS,B,853231,1000,678103,23400,0.00459530012826719,2200,0.002,0.02
CX,B,842236,0,841936,0,0.0,700,0.0,0.0
FSR,B,838467,1155,739174,43700,0.00684195244470024,311,0.024,0.149980079681275
LI,S,837344,3683,737583,25405,0.00766856995407622,310,0.0209624681145846,0.132810481218714
LIZI,S,812812,7351,652717,133392,0.00356935453484284,2667,0.00128567541831043,0.0176737858794722
AKER,B,808444,3600,688424,75086,0.0549123690111198,1001,0.001,0.0219444444444444
WKHS,E,807662,700,636970,1037,0.00466737434939377,544,0.02525,0.134166666666667
NOVN,B,804934,0,803934,0,0.0,2915,0.0,0.0
MOGO,B,791615,726,728519,8250,0.00801289126307889,1200,0.001,0.0227685950413223
AMD,T,790904,2800,612031,20080,0.00772602493738923,340,0.00342253521126761,0.0724308815858112
AMC,E,782825,1278,658372,12075,0.00163097577784017,695,0.001,0.01
XOM,B,781479,910,677013,73061,0.00156713491544603,526,0.0028,0.02
NMTR,B,778767,0,770169,0,0.0,4500,0.0,0.0
PLTR,S,769579,3292,660423,71903,0.00458452597546211,550,0.0031932712956335,0.0706180250195998
GLG,B,766270,800,737095,11941,0.0200994924878147,600,0.001,0.01875
TNA,B,766208,49583,642910,54550,0.461798435008789,480,0.00425966064934296,0.0505136734951997
AMPE,B,763516,300,575120,4900,0.00849473326537547,2636,0.001,0.02
NKLA,B,749376,9142,627090,55947,0.0236738781770377,350,0.0141553260348049,0.0628425537546059
IBIO,B,748128,1100,677528,14200,0.0127911082469187,1000,0.003,0.04
LEN,S,744358,0,702150,0,0.0,11183,0.0,0.0
AMC,S,743078,300,680710,31300,0.00272711508577204,2550,0.002,0.025
CRIS,B,738592,1800,599291,109991,0.0192987126996055,1500,0.002,0.0470588235294118
TMDI,B,738516,1400,567478,41396,0.107769326474257,11800,0.002,0.0425
ITRM,S,728259,1000,692589,3000,0.0332424705804135,6936,0.0008,0.0191
SH,S,728093,460,727633,0,0.00485835346255896,2250,0.002,0.02
AKER,T,726649,4100,530706,158392,0.0625390869293308,1200,0.001,0.0180487804878049
SDOW,B,723767,15424,701613,2430,0.157858014954124,1000,0.003,0.03
SWN,B,716448,760,698075,6714,0.00143743380239068,3000,0.00152631578947368,0.01
SNDL,S,713413,400,696926,16087,2.6252827593612e-05,2100,0.001325,0.002725
SQQQ,S,713026,32334,556574,58601,0.0285937625833851,631,0.003,0.03
ARTL,E,701922,0,665188,0,0.0,3934,0.0,0.0
CEI,T,699326,0,566146,0,0.0,5200,0.0,0.0
GE,B,697751,1935,679724,1900,0.00139972503229174,118,0.002,0.02
TNXP,B,694418,0,689618,0,0.0,3000,0.0,0.0
JMIA,B,692759,11223,567317,23053,0.0573827573948636,547,0.0152862280049396,0.268917811865845
VSTM,S,690386,1800,259437,394473,0.00905173064061109,61988,0.001,0.01
EXPR,B,678989,300,625189,22600,0.00544602080395456,6200,0.002,0.02
WKHS,B,678127,1857,550421,17320,0.00737276017103678,412,0.0159843460696852,0.15108651742131
PLUG,E,675539,2314,554910,38574,0.00578273114985019,386,0.00382050716648291,0.0217309812568908
VBIV,B,668935,1000,597864,56348,0.00635294792500198,1900,0.002,0.02125
AEHR,T,664771,1400,585827,10200,0.0143476433995716,2050,0.001,0.0171428571428571
OPK,B,654959,1434,550122,59303,0.00705336114377037,500,0.00477777777777778,0.0411111111111111
KXIN,B,652153,3950,559664,15033,0.0463473363213414,300,0.0200082051282051,0.101746153846154
LMND,B,647096,7446,468519,5050,0.0913014689653481,274,0.0354499059897932,0.242479183454204
CLF,B,646029,3050,460941,118618,0.0104189132443404,800,0.002,0.0327272727272727
AEHR,B,645573,1300,618533,5800,0.0133228117281736,300,0.001,0.0192307692307692
KXIN,S,645250,2053,584872,7549,0.0296691392133767,345,0.0202350917431193,0.112604342953
IZEA,B,644707,0,638507,0,0.0,5000,0.0,0.0
SM,B,643954,600,567257,28600,0.00261290782157979,6000,0.002,0.02
MRNA,T,642970,4264,375839,14372,0.00901353273142432,482,0.0491875412868278,0.431435790725327
KNDI,B,642072,700,532913,3047,0.00649513784836688,583,0.022,0.133333333333333
REED,B,638859,800,638059,0,0.0413500801157802,2300,0.0069,0.0089
UNG,B,637797,40585,594392,120,0.0877640835879219,785,0.002,0.02
AMTX,T,637743,3875,523368,72350,0.0400429880852735,5172,0.001,0.0248387096774194
SINT,T,636424,1500,542479,80225,0.0257714246443543,1150,0.001,0.01
UVXY,S,629581,61747,337344,178351,0.0411794087690544,700,0.00304197359860648,0.03
AMPE,T,625759,0,484175,0,0.0,4800,0.0,0.0
OBLN,B,622693,2000,581344,22916,0.0112003404903509,550,0.00145,0.027
NSCO,T,619403,11673,421578,108044,0.0442289767431287,200,0.00220663068619892,0.0373742825323396
BBD,B,619228,1006,602522,4700,0.00188231243766945,6000,0.001,0.01
TANH,E,614574,300,414774,6200,0.0126549736652541,2000,0.002,0.025
DFFN,T,613289,0,611889,0,0.0,53600,0.0,0.0
ACOR,T,612990,0,587078,0,0.0,3200,0.0,0.0
OVID,B,612327,4500,486548,97253,0.0125689826030701,877,0.00581395348837209,0.02
TZA,S,610542,11304,569704,29034,0.0311121569710244,2900,0.002,0.02
MARK,B,605184,100,572684,100,0.00223914017017465,14500,0.001,0.01
SLRX,T,602600,1900,524145,19800,0.0220958494691181,37845,0.001,0.0305263157894737
SLV,B,598487,18958,462277,7050,0.0171757477609394,315,0.003,0.03
GSM,B,592615,300,534019,22800,0.00331049094580726,2500,0.00533333333333333,0.0233333333333333
ARLO,T,589196,1100,536083,18000,0.00291180923943543,500,0.001,0.0245454545454545
YALA,T,581097,0,395897,0,0.0,300,0.0,0.0
CDEV,E,578920,100,475059,59200,0.0014002660505496,4300,0.001,0.01
SPXU,B,577149,805,563344,0,0.00264291705869122,900,0.003,0.03
JETS,B,573993,4164,555781,11553,0.0250713897833312,300,0.00313559322033898,0.03
COCP,E,572922,1940,482275,26442,0.0335379027239669,1100,0.002,0.0426969696969697
GEVO,B,572780,850,488155,36066,0.00852032969786216,2800,0.003,0.045
IBIO,T,571685,400,527185,3300,0.00874948049959534,752,0.001,0.02
NAOV,S,561141,0,546424,0,0.0,2900,0.0,0.0
FCEL,S,558260,100,544858,0,4.69689967046552e-05,2837,0.001,0.01
SM,T,552853,1802,447851,62800,0.00873516230563848,1900,0.00501005025125628,0.03
EXPR,E,550316,400,354799,28617,0.0118712859955392,4300,0.002,0.02
ACB,E,550018,2000,439284,64211,0.00183922609791142,600,0.002,0.0216666666666667
SUNW,B,546912,100,499179,10900,0.0036757948906451,489,0.001,0.02
SPSM,S,543930,1310,183280,238890,0.164037064863511,57970,0.00443511450381679,0.0486259541984733
CEI,B,542475,0,542375,0,0.0,4800,0.0,0.0
WATT,B,541780,500,326160,21560,0.00958336692117732,3900,0.003,0.04
SPXL,B,541252,42414,470706,22363,0.605108044479604,300,0.00394090379873627,0.0408001870440623
NVIV,B,533387,100,507187,0,0.00217221305065601,1500,0.0008,0.0017
MUX,T,528853,0,427553,0,0.0,48670,0.0,0.0
BRQS,T,527082,2600,450846,24330,0.136393938064808,1400,0.003,0.032
NKLA,E,522718,1200,420606,33600,0.00277329491971651,500,0.00875,0.1775
FAMI,B,516858,800,424458,75300,0.0598667963780588,4150,0.001,0.0199375
PFE,S,515930,2080,445308,60044,0.00167281401199975,344,0.00351639344262295,0.0372248496907625
CDEV,B,510341,576,459865,30300,0.00836852875613013,6300,0.00406382978723404,0.04
SLRX,B,509374,2000,474102,22572,0.0232587889148612,3700,0.00145,0.0245
MDGS,E,507886,800,432241,32000,0.0147042134468187,2100,0.002,0.034
CRIS,T,506669,1500,378302,94035,0.0144142066420664,1600,0.001,0.02
LMFA,B,503810,0,472419,0,0.0,2568,0.0,0.0
CRM,B,497549,4339,353815,2897,0.0166739756694482,300,0.0550574388003994,0.340299856483168
APHA,T,497286,1958,396124,22234,0.00665129674497659,421,0.003,0.0403591213205014
AIKI,T,496885,0,408485,0,0.0,8422,0.0,0.0
TSLA,B,496028,3399,219035,4834,0.0130249151802264,342,0.168365327393009,0.931583970881744
C,B,491951,1010,342197,21928,0.00229098631037399,470,0.00501005025125628,0.03
KOS,T,487643,319,474437,2487,0.000915819270674835,363,0.001,0.01
F,S,484878,10761,444949,29168,0.00670796301134443,31,0.003,0.03
BAC,B,484090,2393,455801,8596,0.00274097413853719,326,0.003,0.03
WWR,B,482383,249,436068,9900,0.00442423702284655,656,0.011,0.055
NCLH,B,477968,1427,398409,39647,0.00336870290682705,364,0.00501680672268908,0.0356413508799746
TLRY,T,475755,400,425572,14700,0.00210301625105808,500,0.002,0.01
PFE,T,475009,1860,416379,11740,0.00151177136296414,524,0.003,0.05
MARK,T,472107,0,467228,0,0.0,2700,0.0,0.0
RWLK,B,469956,1600,432001,11945,0.0152447739009471,1100,0.001,0.03125
IGC,E,467829,1100,376670,26400,0.0105678794108888,1100,0.001,0.0136363636363636
SWN,T,467241,640,356042,43860,0.00185025643948111,2800,0.002,0.04
CAN,E,465661,735,432422,3000,0.00311938671202681,1400,0.013740157480315,0.138897637795276
EYES,S,463669,2700,387577,47200,0.00628987958374975,1300,0.001,0.0385185185185185
SAN,B,462550,0,460750,0,0.0,8922,0.0,0.0
ARTL,T,456167,500,401134,1000,0.0442477876106195,9062,0.0006,0.0146
CDEV,S,455859,400,415359,40100,0.00614177993592745,13317,0.003,0.03
CSCW,B,454261,0,444261,0,0.0,2300,0.0,0.0
THMO,T,453196,200,349303,0,0.0434499239626331,9801,0.05,0.1
TELL,E,446221,600,414476,31145,0.00709880281622213,673,0.002,0.03
VOO,B,446035,12642,386319,26127,0.690831137138584,22,0.00506940471522929,0.0915972261009609
OGI,B,445945,4000,371047,52898,0.0135147006155946,1200,0.001,0.01
COCP,S,444545,500,433670,10375,0.00849926961801343,2300,0.002,0.0375
BA,T,444351,1034,254388,5400,0.00635097517219481,325,0.029,0.331592039800995
SUNW,S,443030,0,396425,0,0.0,700,0.0,0.0
CAN,B,442769,1100,348630,16138,0.00484800942923975,800,0.012,0.0838095238095238
FUBO,B,440484,2213,339419,12585,0.020602336731369,400,0.00206281066425667,0.044365115228197
MRO,B,440090,0,429190,0,0.0,600,0.0,0.0
OTLK,T,439330,600,371789,63600,0.240577385725742,4900,0.001,0.02
HDSN,B,435609,400,376358,2000,0.0275676500983351,1400,0.007,0.05
OXY,T,433172,560,222731,172934,0.00085301964562352,600,0.00453846153846154,0.07
CRNT,B,429625,700,338225,89100,0.0462565254741294,1800,0.001,0.01
RIG,E,429034,0,426734,0,0.0,500,0.0,0.0
FTFT,B,426918,600,401982,3320,0.0105289018355386,825,0.001,0.0316666666666667
SH,T,421325,0,410625,0,0.0,8700,0.0,0.0
NBY,T,420160,0,276861,0,0.0,6400,0.0,0.0
TELL,B,420122,600,405553,10969,0.00668007391291891,4400,0.002,0.02
MTC,E,418475,1700,354573,27000,0.0568314779527296,500,0.001,0.0347058823529412
LTRPA,B,417434,300,388888,600,0.00475165157157813,1163,0.011,0.02
XNET,B,416517,100,403639,500,0.000644138979426201,1400,0.001,0.01
APHA,B,413703,2727,322909,70077,0.0141985952550233,350,0.003,0.0391693370085272
JMIA,S,411294,2654,364295,16875,0.0126667308786328,550,0.0264873949579832,0.199814425770308
CRBP,T,411247,1700,356580,29267,0.0142019230295276,1200,0.002,0.0307575757575758
QS,S,409385,1354,310531,1638,0.0381721979683384,483,0.0635912525428654,0.399902644580064
TOPS,T,409140,100,394440,4400,0.0323624595469256,971,0.001,0.01
POWW,B,408710,500,373568,1300,0.280741156653565,1187,0.001,0.04
BNGO,T,406691,0,406691,0,0.0,4199,0.0,0.0
NNDM,S,406356,150,375229,30,0.000475958660316763,2200,0.002,0.03
XNET,T,405121,100,373901,7600,0.000644138979426201,500,0.001,0.02
MRVL,B,403736,3573,298628,25463,0.0122525059143622,500,0.00326056745801969,0.0671943714459638
MIK,B,400739,1949,305368,80200,0.0040875350980693,2000,0.003,0.0505555555555556
INTC,B,400529,1486,360155,26387,0.00327961677208518,400,0.00402171136653895,0.0380428954423593
TNA,S,398803,34094,314600,32246,0.32518009510425,1000,0.00367354785942789,0.0434961256892669
FCEL,T,395505,1033,183154,10602,0.00175660666812621,2900,0.00392926045016077,0.0487995712754555
ENLV,T,394110,672,331716,100,0.516310701759389,687,0.0221328671328671,0.174230769230769
SPXL,S,392649,29243,313964,31208,0.397576194140985,325,0.00639077265147304,0.0387629113720669
BXRX,B,391377,100,369192,11585,0.00225103547631911,1357,0.001,0.01
ALNA,B,389829,600,349873,16770,0.0162504739721575,4478,0.001,0.01
UAL,T,388229,520,325928,24780,0.00166534768727614,600,0.003,0.0398039215686275
PLUG,B,387987,1408,337539,28519,0.00392040063110925,545,0.011,0.0919957234497505
AMRH,B,387120,1200,300496,19430,0.045459711330833,1600,0.001,0.0241666666666667
TBLT,T,386620,0,364720,0,0.0,4287,0.0,0.0
MOGO,T,383676,310,374428,4700,0.00342148249525407,7492,0.00129032258064516,0.0106451612903226
AAU,E,383588,0,290738,0,0.0,4100,0.0,0.0
SPY,T,382997,18117,351155,7869,0.00861621825108248,223,0.0104506398909128,0.0440312502811116
ITUB,S,382787,2000,374208,5079,0.000962967171486157,5550,0.001,0.01
FNGD,B,380288,1176,196862,50,0.082312591866732,4115,0.001,0.0108503401360544
DUST,B,378085,14386,278167,84182,0.316611253213802,638,0.00366500415627598,0.0366472052589436
HEPA,B,377452,400,303133,12914,0.0410525911670441,2200,0.00333333333333333,0.0233333333333333
AKER,S,377212,300,229174,147738,0.00457603075092665,4000,0.001,0.02
CLVS,S,376570,900,280370,88300,0.0129212697047654,2050,0.002,0.02
CAN,S,376513,600,333713,39050,0.00248093812540315,3400,0.001,0.0283333333333333
BMY^,B,376153,0,232753,0,0.0,600,0.0,0.0
SLV,S,374096,12220,323664,38212,0.0136793941052646,400,0.00555863539445629,0.03
OXY,B,373816,1271,313438,23966,0.00182819913793155,900,0.00281222707423581,0.0278172089304385
KNDI,E,373379,300,343379,4300,0.00291539110822866,600,0.052,0.21
GNUS,S,371307,1050,360235,10022,0.00544759022477947,7400,0.003,0.03
UVXY,T,369761,4400,237471,28900,0.00326987120105958,900,0.002,0.02
BHAT,T,368291,0,322410,0,0.0,2722,0.0,0.0
KOS,B,368242,100,314179,3600,0.000618127198214849,700,0.001,0.01
M,T,367792,621,316147,14006,0.00132787461863363,800,0.00483802941697679,0.0347619047619048
IDEX,T,367587,3491,325882,22318,0.00654034367248447,200,0.001,0.0108593526210255
CIDM,B,367148,3500,352404,0,0.0247552764103435,1300,0.0044,0.0229
WMT,B,366496,265,301684,10248,0.00192764194463507,225,0.011,0.0678787878787879
VXRT,T,365651,300,312905,9200,0.0022651029818222,500,0.002,0.065
KNDI,S,364014,200,338160,100,0.00191089094750864,1440,0.02,0.14
FSR,S,363718,0,355346,0,0.0,361,0.0,0.0
OPTT,E,363626,100,352424,0,0.003686500036865,1400,0.001,0.02
EBON,B,359882,300,319149,0,0.00854360084296862,900,0.001,0.0166666666666667
AMCIW,E,359018,0,321900,0,0.0,6700,0.0,0.0
M,B,355810,225,317785,4900,0.000378182830512068,1100,0.003,0.05
JMIA,E,354732,200,288387,4200,0.00104396120640157,600,0.01,0.045
VEA,B,353677,2194,351483,0,0.0068467872414702,310,0.003,0.03
IDEX,S,352130,700,291474,28854,0.00184581612690166,2115,0.003,0.02
GSM,T,350407,300,335706,1300,0.00331049094580726,1800,0.00366666666666667,0.02
SDS,B,349072,8096,339268,0,0.0395753538284342,1000,0.002,0.02
SUNW,E,348716,200,330840,900,0.00708867937903169,1150,0.001,0.06
WFC,T,348067,1459,302677,18486,0.00152111822129934,580,0.002,0.02
SLGG,T,342194,600,217994,2200,0.0369571912534647,51700,0.00666666666666667,0.0133333333333333
MIK,T,341410,1320,303460,23030,0.00288276937696981,700,0.002,0.0333333333333333
XPEV,S,340724,2964,277686,6920,0.00621033045779444,375,0.0203410138248848,0.147514080901178
