symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DPW,B,822207,61267,432953,147681,0.146976835681112,164,0.000730670670997437,0.0155362593239427
UVXY,B,721553,9999,610749,33098,0.00646657513392,169,0.000341734173417342,0.0105000500050005
RIOT,B,524983,34825,251154,47441,0.11084763026387,100,0.00531155778894472,0.0849464465183058
VRX,B,524980,24252,291662,113108,0.0253271369641272,118,0.000721260102259608,0.0117314035955797
TOPS,B,499057,12764,281039,60783,0.0517672824610143,280,0.000928815418364149,0.00422439674083359
XNET,B,455367,47720,116662,240829,0.152387521595151,125,0.000995117351215423,0.0324570410729254
GE,S,444693,65820,0,378873,0.0178648928798549,100,0.001,0.01
CTL,B,408250,34471,28677,324301,0.0241887835226324,100,0.000929709030779496,0.0100290098923733
MARA,B,394082,46938,177086,94221,0.262785737079897,120,0.000942200349397077,0.0313300524095615
GAB^,S,383977,4991,243377,516,0.606071645415908,200,9.16249248647566e-05,0.000221679022240032
YTEN,B,367175,18120,156792,40899,0.0850875998441,100,0.0130968543046358,0.102965783664459
CEI,B,362787,14247,224893,5953,0.3086304752827,132,0.000177167122903067,0.00114941391170071
BPMX,B,348279,200,299874,1027,0.11154489682097,544,0.0,0.0012
ONCE,B,341069,36453,112003,47323,0.100963575782923,100,0.00604726634296217,0.0969544344772721
NETE,B,331512,9015,49430,12733,0.0764819166716156,100,0.00834908485856905,0.0871225734886301
INPX,B,280802,16146,61334,157125,0.193499676421946,350,0.000890870803914282,0.005258751393534
LABD,B,251202,9300,159511,55654,0.0186264495583729,602,0.00134408602150538,0.01
TEVA,B,213421,10590,80662,94004,0.0142054600476466,100,0.000592067988668555,0.0114164305949008
SSC,B,212750,14867,87778,50497,0.4129836939915,151,0.00108407883231318,0.0353359790139235
VSTM,B,207456,6815,137487,19880,0.0503431310989798,120,0.000968451944240646,0.0176302274394718
LC,B,206611,15700,102338,70074,0.0101567372160966,650,0.000828025477707006,0.01
SQ,B,205041,21013,63022,87064,0.0469408999928515,103,0.000918574215961548,0.0212792081092657
GLBR,B,185662,32730,28526,95425,0.12211182951353,100,0.000948619003971891,0.0115973846623892
AMPE,B,183128,5700,56628,119124,0.255926724137931,1000,0.001,0.0101754385964912
AMAT,S,176516,12027,2000,161894,0.0317819788490098,100,0.0010332585017045,0.0108514176436352
JAGX,B,171245,2000,41943,5093,0.0405580791693705,5991,0.0005,0.00145
UPRO,S,169651,1501,106790,61360,0.0512094435536147,400,0.001,0.0153364423717522
XLF,B,164410,14687,104211,19541,0.00373864368208165,264,0.000944372574385511,0.01
MU,B,155031,12380,49155,79132,0.0152728448079113,75,0.00105751211631664,0.0106583198707593
NEPT,B,152039,3513,26929,96900,0.131322193562857,500,0.000967833760318816,0.0139851978366069
TZA,B,149334,7345,132342,5181,0.00942033818308674,614,0.001,0.01
BAC,B,147642,17445,70427,36155,0.00424416825250234,100,0.00117225566064775,0.01
AMD,B,144922,16159,36311,79732,0.0105039067070555,100,0.000863852961198094,0.01
JNUG,B,140311,1903,132264,800,0.00880468225877345,101,0.000999474513925381,0.01
SPY,B,138160,13514,56124,54479,0.00751930738243084,80,0.00112579547136303,0.01
ATOS,B,137614,9005,16681,75024,0.301594212606337,1000,0.000960022209883398,0.00681493614658523
CHFS,B,133299,12130,54612,21326,0.185718222739382,100,0.00248557295960429,0.0410461665292663
XXII,B,130892,8014,101517,6747,0.0930983608461798,105,0.00098702271025705,0.01
GDX,B,130202,7071,76197,11287,0.00307675706063748,924,0.00107905529628058,0.01
VTGN,B,127262,11647,67285,32718,0.0687386020927886,370,0.000712629861766979,0.01
NSPR,B,126921,5000,99532,3063,0.169652551574376,602,0.000312,0.000618
VXX,B,120601,14814,54042,43839,0.00886548803272822,200,0.000890643985419198,0.01
RAD,B,120215,3100,98885,0,0.00242105789296113,599,0.000336129032258064,0.01
WMIH,B,116500,1870,60187,30227,0.0205756788873729,864,0.000853475935828877,0.00784705882352941
TVIX,B,113516,11161,65302,16265,0.0151372333081521,156,0.000125436788818206,0.0118815518322731
EGO,B,113383,19513,61846,15690,0.0229562275222968,274,0.000807154204889048,0.01
X,B,112597,5481,67318,14086,0.0189289809225159,100,0.000274584929757344,0.0156832694763729
QQQ,B,108463,8658,23486,68791,0.0112639628645696,100,0.000988449988449988,0.01
MARK,B,107171,6058,53447,23045,0.101005385397736,100,0.00269742489270386,0.0571228128095081
SYN,S,106427,2228,86805,4493,0.0898459553189773,460,0.000709605026929982,0.00522441651705566
MSFT,B,106027,33782,14774,47916,0.0349418239627971,42,0.000975164288674442,0.00998519921851874
UEC,B,104041,3370,53899,42042,0.0439110833137883,500,0.000970326409495549,0.01
NGD,B,103934,705,95613,0,0.00241553342173158,2863,0.001,0.01
BLPH,B,102337,1300,10000,70900,0.0947867298578199,10000,0.001,0.0476923076923077
SNAP,B,94559,8694,47331,22870,0.00823603525940101,113,0.000907982516678169,0.01
SQQQ,B,93524,16411,50236,22573,0.0611153523880458,650,0.001,0.0101218694777893
BABA,S,92335,3283,0,6075,0.00848408104196816,40,0.00108285105086811,0.07727078891258
VRX,S,91700,7983,61247,4697,0.0083369014672863,111,-0.000190404609795816,0.013141676061631
MARA,S,91001,18611,27097,41282,0.104195009433593,900,0.001,0.030638869485788
RSYS,B,89557,18047,31352,30432,0.148275040464042,200,0.000966753477032194,0.00958608078905081
VXX,S,88794,4511,21791,57489,0.00269962309407567,420,0.000977831966304589,0.01
JUNO,B,88762,8734,19252,40568,0.0906571449331022,100,0.00214758415388138,0.068904282115869
X,S,87854,3765,3400,80689,0.0130026661509345,100,0.001,0.0134528552456839
GROW,B,85988,9265,20694,40470,0.271812474329637,100,0.00116189962223421,0.0384133837021047
SNSS,B,85733,833,67976,51,0.0358048570814528,123,0.00156062424969988,0.0548139255702281
NAK,B,84276,230,77435,0,0.00265034973093189,300,0.000130434782608696,0.01
NVDA,B,83763,4755,29368,17412,0.0289983229150785,100,0.00150178759200841,0.0393774973711882
BAC,S,83016,17004,16939,49073,0.00413687801464889,202,0.00103693248647377,0.01
DPW,S,80753,14985,800,57798,0.035948355275784,800,0.001,0.017293960627294
TEF,B,80233,4700,0,75533,0.0316349195665343,1000,0.001,0.01
SYRS,B,79603,2901,49953,1690,0.0174782200050609,100,0.00379179593243709,0.0330954843157532
QID,B,77184,4288,69310,0,0.021997188792104,900,0.001,0.01
DNN,B,77053,1300,22828,39000,0.0915492957746479,250,0.000769230769230769,0.00833076923076923
ATNM,B,76009,100,57079,3199,0.0033143311679703,290,0.0,0.0048
AKG,B,75899,2200,55608,2557,0.0794051829928535,450,0.000954545454545455,0.00622272727272727
JNUG,S,75651,2534,67217,5900,0.0117241538853032,100,0.001,0.01
SRAX,B,74981,12473,29346,12187,0.563420363176439,127,0.00125647398380502,0.0474264411128037
GEVO,B,74414,4100,35079,11250,0.0626633449999236,231,0.000975609756097561,0.00624146341463415
MU,S,74379,7249,805,66325,0.00894287980715258,100,0.001,0.0100689750310388
IMUC,B,72809,3400,7516,59050,0.128205128205128,125,0.001,0.00418235294117647
ROKU,B,71757,2687,37302,2200,0.0226758709154739,100,0.00167473018235951,0.0808262002232974
FTR,B,70926,5120,39266,17368,0.0383612551323164,124,0.00150390625,0.017421875
JDST,B,70282,8612,25407,22496,0.165338760151285,125,0.00316058987459359,0.156468880631677
BUR,B,69691,5160,19437,31844,0.119813314138435,294,0.001,0.0142364341085271
SWN,B,68792,5512,42823,10300,0.00340577820672678,420,0.000710812772133527,0.01
XOM,S,68233,14858,0,53375,0.036277513947725,71,0.001,0.01
FCSC,B,67250,3176,1960,24360,0.190624812436228,290,0.001,0.0107937027707809
NSPR,S,66966,650,55599,1416,0.0220548317046688,136,0.000538461538461538,0.000992307692307692
EYES,B,66471,7726,30034,19450,0.139862418537292,300,0.000987056691690396,0.0112943308309604
XIV,B,65372,1050,18446,4400,0.0103559487528479,100,0.00142857142857143,0.0614285714285714
SORL,B,64935,5235,13122,41108,0.283770598438855,156,0.000990448901623687,0.0346991404011461
ESNC,B,64639,0,54127,0,0.0,2777,0.0,0.0
NMM,B,63033,2000,6315,50962,0.0434924431879961,216,0.0008,0.01
AMAT,B,62883,6112,32367,14385,0.016151280845194,100,0.000967277486910995,0.0126178010471204
BAA,B,62102,300,43503,503,0.00471942989286894,200,0.0,0.00276666666666667
BLUE,B,62048,2695,19355,279,0.0274826130407293,100,0.0539146567717996,0.713395176252319
NG,S,61903,470,56714,496,0.00539683997795333,960,0.0,0.01
AKS,B,61703,7560,26164,14377,0.00986603851148101,312,0.000775132275132275,0.01
GG,S,61566,4207,200,57159,0.00563527815395414,100,0.001,0.01
PZRX,B,60612,4069,8543,41801,0.122741395433019,156,0.000676333251413124,0.013936323420988
SDRL,B,60389,3936,35602,2949,0.0288821379826531,285,0.0,0.00117825203252033
SCG,B,59318,10793,5303,38292,0.0626913180104669,100,0.000981469470953396,0.0206513480959881
ICON,B,59233,2606,0,53800,0.0174813681887397,906,0.001,0.01
PPL,S,58377,8878,0,49499,0.0148509965624242,100,0.001,0.01
CBIO,B,58305,2713,7710,37793,0.0759794998179629,100,0.00199520825654257,0.121780316992259
TQQQ,B,58066,8199,26150,10959,0.0936108510492544,100,0.000853518721795341,0.0326295889742652
SDR,B,57325,2500,792,52432,0.44674767691208,1601,0.001,0.01
DAVE,B,57089,1419,24818,4737,0.0420768592100581,100,0.0075123326286117,0.193657505285412
PTN,B,56712,1000,14961,37408,0.0164068908941756,125,0.001,0.0026
NGD,S,55652,100,3450,48300,0.000342628854146323,3450,0.001,0.01
GPL,B,55486,580,36500,18206,0.0199100614465689,500,0.001,0.01
GPRO,B,55408,2378,37714,8597,0.0118182631427237,294,0.00036417157275021,0.01
QQQ,S,55115,4509,6809,43797,0.00586615945441725,200,0.001,0.01
AAPL,B,55073,4183,22908,15181,0.00810541103521775,100,0.000829070045421946,0.0155606024384413
RAS,B,54279,1000,2511,49000,0.0357181126549273,100,0.001,0.0067
TEUM,B,53808,3779,34150,5268,0.574403404772762,295,0.000351415718444033,0.00729388727176502
NUGT,S,52473,2400,7648,42425,0.0194311529960409,500,0.001,0.02
GALT,B,52034,3494,33785,1387,0.164423529411765,200,0.000913279908414425,0.0164481969089868
GDXJ,S,51919,200,46719,5000,0.000452812417927749,700,0.001,0.01
NLST,B,51722,2500,16761,25315,0.229000641201795,367,0.00072,0.00288
ADMP,S,51110,4610,0,0,0.096621395036888,1100,0.005,0.05
TNA,B,50745,16576,17991,11473,0.14647250106037,200,0.000987934362934363,0.0263543677606178
JRJR,B,50461,100,40000,2122,0.0666666666666667,2535,0.0,0.001
MBVX,B,50272,1000,27858,8337,0.265111346765642,1388,0.001,0.0099
CPST,B,49922,1500,23721,15900,0.129310344827586,1000,0.001,0.00434
SPXU,B,49797,2000,32417,3969,0.00463583220141764,600,0.001,0.01
SYN,B,49271,2000,37999,2610,0.0806516654568917,2093,0.001,0.0054
T,S,49034,4942,18787,25305,0.00348356409067135,100,0.001,0.01
ALSK,B,48113,1400,5870,39300,0.384509750068662,111,0.001,0.02
FIT,B,47910,2189,17988,20550,0.00773796267820468,135,0.000962083142987666,0.01
FCX,B,47863,3103,1686,35717,0.00314350404968013,100,0.001,0.01
NUGT,B,47723,1392,38937,1800,0.0112700687377037,125,0.001,0.0221551724137931
KO,S,47568,12827,0,34741,0.015457550483779,64,0.001,0.01
PXS,B,47259,5506,11990,21059,0.221035728623043,200,0.000963675989829277,0.0589538685070832
GILD,B,47029,8687,8312,23655,0.0309225139537533,100,0.00102302290779325,0.0149936687003569
SPHS,B,46874,1721,37493,80,0.221122960298086,380,0.001,0.0147704822777455
SLV,B,46537,9313,28445,2500,0.0144282013782163,200,0.001,0.01
VZ,B,46374,12138,1326,31391,0.0173577545031775,58,0.000975366617235129,0.01
GSS,B,45853,800,6788,36649,0.0430454667742803,315,0.00075,0.0049625
KMI,B,45834,14905,890,28673,0.0125850153460351,100,0.000986514592418651,0.01
OHRP,B,45384,4700,21705,13350,0.368829945852625,1000,0.000978723404255319,0.0142553191489362
UA,B,44843,5940,150,35571,0.0481494090754341,100,0.000983164983164983,0.01
CRMD,B,44592,2700,15410,17000,0.135263764340464,294,0.000888888888888889,0.00858148148148148
PZRX,S,44480,7747,20723,5841,0.233688274863503,157,0.000456538014715374,0.00851958177358978
NEM,S,44315,1620,19420,23275,0.00333564632265583,100,0.000493827160493827,0.01
TWTR,B,44293,1436,25721,6801,0.00190045632126711,100,0.00145891364902507,0.01
VEA,B,44221,2426,19981,8558,0.00729564817293032,74,0.00138087386644683,0.01
NOK,S,43764,3380,29571,5699,0.00283071171462406,2800,0.000911242603550296,0.01
MYSZ,B,43698,2600,31376,2300,0.247124798023002,1285,0.001,0.0130384615384615
SQ,S,43222,11495,890,25813,0.0256786582314676,300,0.001,0.0277799043062201
SLV,S,42631,17399,0,25232,0.0269554682464925,500,0.001,0.01
VKTX,B,41734,4200,14802,13528,0.226317491108956,250,0.00138095238095238,0.0219047619047619
HIMX,B,41304,2297,19442,9321,0.0113208477082307,144,0.00043535045711798,0.00996517196343056
HMNY,B,40645,3925,10514,6360,0.0800073382526805,112,0.00146496815286624,0.034968152866242
IMUC,S,40584,129,0,0,0.00486425339366516,19300,0.0,0.0001
AVGO,S,39867,3391,400,21716,0.0323063145459396,299,0.00127396048363315,0.0838100855204954
BLRX,B,39753,4600,14935,12300,0.105973690879351,288,0.000978260869565217,0.01
AMLP,B,39413,6518,5274,2644,0.00371644409625351,300,0.000990334458422829,0.01
GALE,B,39316,6500,1374,23709,0.563355867568036,104,0.000953846153846154,0.00522
PAYX,B,39235,3404,5274,27286,0.0432897129703814,94,0.000782021151586369,0.0167479435957697
TGTX,S,39134,0,0,0,0.0,20167,0.0,0.0
HOV,S,38640,2782,4541,24553,0.0439071353040514,300,0.000251617541337168,0.01
KHC,S,38464,8709,125,29530,0.0498565957373727,80,0.00106510506372718,0.0126972097829831
F,B,38371,1854,28942,4936,0.000979092623007092,2,0.001,0.01
EFT,B,38368,6093,23543,28,0.217126363053239,100,0.0,0.0109847365829641
IR,B,38264,2643,0,35403,0.0255883976028425,56,0.001,0.0244192205826712
PBR,B,38019,4100,20123,7491,0.00459324054240569,1400,0.000829268292682927,0.01
DAL,B,37917,8373,6897,15758,0.0306967536157498,100,0.001,0.0100011943150603
OSTK,B,37869,3731,20717,2241,0.0274859660237804,100,0.00357571696596087,0.179496113642455
EKSO,B,37804,700,27398,0,0.0296258676146944,3322,0.02,0.04
XES,S,37200,800,0,36400,0.0467699503069278,18000,0.001,0.02
PPR,B,37161,4000,26818,1087,0.109844844157627,607,0.00025,0.01
C,B,36767,9687,1674,21715,0.0309943335434391,100,0.00101858160421183,0.0103096934035305
BA,B,36527,7353,2491,14202,0.11190247911245,39,0.00191935264517884,0.089749762001904
ZSAN,B,35606,5512,1850,14340,0.355337802991233,500,0.001,0.0121256894049347
V,S,35451,3658,4629,26964,0.0178285959371466,20,0.001,0.0117249863313286
CYCC,B,35305,2770,21858,8275,0.130783758262512,417,0.001,0.0185559566787004
APA,S,35213,5454,0,24850,0.0308400434271239,100,0.001,0.0172955628896223
RVP,B,35134,2900,20813,6500,0.302461410095953,109,0.000655172413793103,0.00289655172413793
DIS,B,34905,9959,1173,20338,0.0448345098321688,35,0.000989958831207953,0.0123606787830103
YINN,B,34670,765,27083,1000,0.0330553515101759,100,0.000477124183006536,0.0113071895424837
SPWR,B,34287,1301,4925,24382,0.00624157435437366,100,0.001,0.01
AFMD,B,33918,5041,16178,5294,0.030992739054786,222,0.00186570124975203,0.05
GM,S,33450,12740,0,20710,0.0210190094998004,43,0.001,0.01
CHK,B,33428,11648,5818,8742,0.00923880583992785,891,0.000682348901098901,0.01
TXN,B,33100,9556,2277,19684,0.0645309418978418,32,0.001,0.0180807869401423
WWR,B,32697,0,28333,0,0.0,3602,0.0,0.0
BUR,S,32640,2000,7074,3990,0.0464392690459052,109,0.001125,0.010275
NUE,B,32633,6609,8357,11629,0.0390769121612033,100,0.000931608412770465,0.0231638674534725
IMMU,B,32627,4072,13808,5193,0.0308060098954472,111,0.000785854616895874,0.0113040275049116
RMTI,S,32360,300,0,32060,0.0440076279888514,6860,0.001,0.0333333333333333
NFLX,B,32168,5888,921,16663,0.0643047485911494,17,0.00152173913043478,0.0474031929347826
DUST,B,32122,1570,23068,6700,0.011312054182578,200,0.001,0.0287261146496815
TSLA,B,32076,2326,8480,2665,0.017425962136366,100,0.0100511607910576,0.197287188306105
ORCL,S,32034,1873,0,29586,0.001639228048741,50,0.001,0.01
MYO,B,32032,1104,25629,500,0.192066805845511,165,0.000997282608695652,0.0290217391304348
BIOC,B,32025,1000,800,29000,0.220994475138122,143,0.001,0.0135
ABX,B,32000,9534,2842,16400,0.00931408513585727,160,0.000884623452905391,0.01
PLUG,B,31964,1740,22798,2849,0.0192284315567294,402,0.000574712643678161,0.01
TVIX,S,31739,1200,0,30539,0.00162751366094279,2039,0.001,0.01
XTNT,B,31609,100,23456,0,0.0351864883884588,312,0.0,0.0019
NQ,B,31556,1574,24160,0,0.0361780862849656,109,0.0,0.01
CELG,B,31226,4542,8822,4186,0.0382616313843095,100,0.00541391457507706,0.0413055922501101
NE,B,30883,3300,13970,11123,0.0130707045901938,900,0.000909090909090909,0.01
MYSZ,S,30725,0,22098,0,0.0,344,0.0,0.0
KND,B,30555,1262,17184,8538,0.00485534010464758,100,0.0,0.05
ARGS,B,30464,200,25520,333,0.0142460289194387,179,0.0,0.0001
T,B,30357,3217,1662,23763,0.00226762963975915,100,0.000968915138327634,0.01
SPYG,B,30134,47,20330,0,0.014216575922565,100,0.005,0.01
SGYP,B,29793,2803,1850,24940,0.00926724921725963,200,0.0011427042454513,0.01
MRK,B,29738,13480,1993,13691,0.0409864726397052,63,0.001,0.0102225519287834
MOBL,B,29690,4160,0,0,0.0915392232368797,1428,0.002875,0.05
OBE,B,29566,400,24196,946,0.00990908415289717,1150,0.0,0.01
CUR,B,29526,2100,14919,11817,0.161700161700162,166,0.00142857142857143,0.010952380952381
RIG,B,29497,300,1000,26900,0.000416920872587592,100,0.001,0.01
CVX,S,29286,7992,0,21292,0.0611705995361689,27,0.001,0.012789039039039
GE,B,29277,6448,4685,13914,0.00175011895000463,485,0.001,0.01
DRYS,B,29092,1919,16875,6688,0.0208913952273123,421,0.000218342886920271,0.01
UGAZ,B,29024,2717,19703,800,0.0075167168795527,406,0.000889584100110416,0.01
MNK,B,29023,617,9729,14311,0.00717717263601149,100,0.00254457050243112,0.0256888168557536
BGS,B,28997,2322,11550,11526,0.0222691090438285,100,0.00120585701981051,0.05
STWD,B,28980,4604,1878,13950,0.0509658493385731,105,0.00152237185056473,0.01
RSYS,S,28258,1200,11019,6795,0.00985925907668039,100,0.000916666666666667,0.00878333333333333
CLDR,S,28249,9700,500,17522,0.0732650533248739,300,0.000938144329896907,0.0156185567010309
AA,B,28224,5374,1130,20627,0.0300263722510281,100,0.001,0.0199776702642352
PMTS,B,28019,2260,11411,887,0.211155750724096,250,0.000325663716814159,0.0135884955752212
TOO,B,27916,1200,2400,23900,0.054127198917456,1000,0.000833333333333333,0.01
JONE,B,27764,1400,10250,8850,0.0285848459480981,224,0.000714285714285714,0.00807142857142857
CELG,S,27617,6198,0,17101,0.0522117109907421,85,0.001,0.0295821232655695
RIOT,S,27580,1544,12428,2222,0.00491453671579081,100,0.0178445595854922,0.093160621761658
FSLR,B,27142,2394,1485,14374,0.0187315149523497,100,0.00216959064327485,0.0547159565580618
DKS,B,27001,3054,0,23797,0.0213587344215518,100,0.001,0.0142206941715783
ENDP,B,26713,2900,6024,9276,0.0167964044110833,200,0.000896551724137931,0.01
FGP,B,26628,1700,300,23637,0.168316831683168,991,0.001,0.0311764705882353
LINU,B,26542,1368,7079,13162,0.512743628185907,300,0.001,0.0185380116959064
APTO,B,26485,1100,10422,8677,0.204043776664812,222,0.0,0.0181818181818182
UTSI,B,26455,675,17959,800,0.0632259273136006,100,0.000296296296296296,0.0255555555555556
EGLT,B,26350,3650,21200,1500,0.262420015817097,500,0.001,0.01
VVUS,B,26344,355,14411,884,0.0247421243378868,325,0.0,0.0021112676056338
EYES,S,26339,1112,15896,644,0.020130340333092,163,0.0,0.0155035971223022
M,B,26191,2579,5064,10311,0.007683347186596,100,0.001,0.0150407134548275
NVAX,S,26173,4000,2570,19603,0.0194954575583889,2570,0.001,0.01
MRO,B,26124,2300,5100,15100,0.00260208959107596,741,0.00134782608695652,0.01
NOK,B,26052,335,19541,850,0.000280558705443509,274,0.001,0.01
IRBT,B,26031,700,7096,8801,0.0298354786463217,100,0.00442857142857143,0.0442857142857143
EVC,S,25973,553,0,0,0.0034220297029703,5500,0.005,0.05
CVS,B,25845,2425,11717,2069,0.0112597971843542,100,0.000679587628865979,0.0220989690721649
GSL,B,25600,1000,0,24600,0.184026499815973,25600,0.001,0.01
AQMS,B,25551,2446,10519,1355,0.0546812125547706,111,0.000858544562551104,0.0144971381847915
CSCO,B,25485,4201,6646,12271,0.00278376734304946,94,0.000880980718876458,0.01
WFT,B,25444,8986,2850,12800,0.00715803761753488,1300,0.000907077676385489,0.01
JPM,B,25119,940,9184,5834,0.00301540100021493,100,0.000893617021276596,0.01
MDB,B,25113,2018,4697,14384,0.0984342227208429,95,0.00510901883052527,0.0825718533201189
SRRA,B,25100,700,1800,22400,0.104399701715138,200,0.001,0.01
MCF,B,25045,1305,15762,5503,0.193907875185736,100,0.001,0.0143831417624521
TWTR,S,25016,2726,0,21790,0.0036076907602884,210,0.001,0.01
ALO,S,25000,0,25000,0,0.0,0,0.0,0.0
AAU,B,24992,400,18165,0,0.0262881177707676,237,0.001,0.0098
UWT,B,24901,0,20013,0,0.0,200,0.0,0.0
PSDV,B,24893,2200,575,21800,0.181638044914135,200,0.001,0.01
CIE,B,24726,1000,3969,12800,0.0822300797631774,927,0.001,0.0069
SGEN,B,24611,1900,2479,16325,0.0203393459294546,100,0.00142105263157895,0.0468421052631579
GFI,B,24565,100,20201,0,0.000171863533479876,528,0.0,0.01
GLBS,B,24370,2300,14137,599,0.0576455550264418,123,0.0011304347826087,0.0104347826086957
SRNE,B,24100,1000,0,0,0.0121471259899908,900,0.005,0.05
MOSY,B,24066,1900,3924,8650,0.267454954954955,242,0.001,0.0205263157894737
AR,S,23947,1188,126,21308,0.00366502645421031,100,0.001,0.01
GSAT,S,23919,0,21768,0,0.0,1926,0.0,0.0
SSC,S,23900,1400,6200,6600,0.0388899691658102,500,0.001,0.0228571428571429
GLUU,B,23816,2370,11921,5600,0.0161549787326862,344,0.00099915611814346,0.01
LITE,B,23734,7183,0,5361,0.0239769810300455,100,0.00143254907420298,0.0717040233885563
TYHT,B,23722,1200,6631,11300,0.204012240734444,100,0.001,0.0583333333333333
NVFY,B,23684,1200,4398,16600,0.284967941106625,312,0.001,0.02
ARI,B,23682,2999,15034,1431,0.0321319133434761,118,7.00233411137046e-05,0.01
DGAZ,S,23584,647,16951,0,0.0108112624279388,142,0.0,0.02
RUBI,B,23581,200,0,23381,0.00604247862473186,23581,0.001,0.01
HBAN,B,23556,6903,764,12878,0.00746369517243915,100,0.000710270896711575,0.01
MNK,S,23373,2536,0,20120,0.0294996917421801,432,0.001,0.0186750788643533
QD,B,23303,800,14616,800,0.006961546159402,104,0.001,0.03125
GBT,B,23175,2034,11610,721,0.00855168006457906,100,0.00473451327433628,0.0851524090462144
DHI,B,23123,1977,0,20646,0.00971914282764622,100,0.001,0.0119018715225089
AKTX,B,22909,1525,13423,1400,0.119495376900172,150,0.000934426229508197,0.0222950819672131
GS,B,22788,3690,499,5831,0.0872422924153584,50,0.001,0.0910677506775068
TSM,B,22786,3609,5400,13477,0.00926805717484759,35,0.001,0.01
LIQT,B,22740,550,17082,350,0.141025641025641,200,0.001,0.00317272727272727
EYEG,B,22727,5950,6049,7700,0.463035019455253,550,0.001,0.0152100840336134
MBII,S,22709,2300,0,20409,0.590197587888119,6203,0.001,0.049095652173913
GLBS,S,22622,4400,0,18222,0.110278453094063,1000,0.001,0.0122727272727273
HYGS,B,22611,3409,0,1725,0.125303241931927,100,0.00278674097975946,0.0882663537694339
AAV,B,22337,400,0,1800,0.0139689191548804,300,0.00125,0.05
BGCP,B,22223,802,11623,3207,0.00593924493090629,100,0.00399251870324189,0.0249625935162095
RRC,S,22157,1470,0,20687,0.00260361778890859,100,0.001,0.01
INTC,B,22145,1506,3512,14304,0.00112447892050024,100,0.000901062416998672,0.01
QCOM,S,22135,2087,4800,15148,0.00643484373843763,100,0.001,0.0185289889793963
OCLR,B,21844,1625,14614,1243,0.0102795402357019,200,0.000261538461538462,0.01
BSTI,B,21694,510,14489,22,0.0240566037735849,100,0.000411764705882353,0.033921568627451
AEMD,B,21587,0,21587,0,0.0,20987,0.0,0.0
GOGL,B,21141,4303,9918,328,0.0897730117666694,101,0.0,0.0192075296304904
ONCE,S,21122,1059,10167,14,0.00293310363355869,100,0.0142492917847026,0.0809631728045326
EOD,B,21069,1300,559,16541,0.125628140703518,216,0.000769230769230769,0.0176923076923077
SQQQ,S,20995,0,18266,0,0.0,4566,0.0,0.0
RGLS,B,20970,400,12652,37,0.0239635753654445,230,2.5e-05,0.0065
NEOT,B,20849,1000,12573,2800,0.168067226890756,200,0.0009,0.013
BZUN,S,20838,1888,0,18950,0.0246298349748875,100,0.00497669491525424,0.0439671610169492
VYM,B,20810,5600,6808,2936,0.222142885477409,100,0.0,0.01
TGTX,B,20756,3850,0,1201,0.0283546914125792,100,0.00168831168831169,0.05
VWO,B,20690,2789,10058,206,0.0036174175607529,100,0.001,0.01
HL,B,20553,99,16747,16,0.000195436267048853,800,0.0,0.01
ADMP,B,20540,1100,0,0,0.0230549966465459,1000,0.00454545454545455,0.05
SGRP,B,20425,800,525,18600,0.136054421768707,200,0.001,0.025
FCEL,B,20251,2000,13164,5087,0.0772290226667181,1187,0.001,0.01
TCRD,B,20064,600,0,19364,0.081732733959951,19964,0.001,0.02
PIR,B,20052,1500,5316,11395,0.0119953937687928,300,0.000466666666666667,0.01
IPWR,B,19850,1200,0,18650,0.75,850,0.001,0.065
VALE,S,19836,2098,0,17738,0.00162366935343443,100,0.001,0.01
URG,B,19726,2800,12924,900,0.129139378286136,192,0.000357142857142857,0.0113214285714286
MSFT,S,19659,5289,6698,7672,0.00547058513229631,25,0.001,0.01
USA,B,19557,5461,8828,0,0.180600568820689,483,0.0,0.01
SWN,S,19511,2530,2652,13671,0.00156324725381327,400,0.000407114624505929,0.01
MGM,B,19463,1957,0,17506,0.00445146042931458,100,0.001,0.01
TGT,S,19431,3034,2270,13967,0.0275717920756089,70,0.001,0.018085036255768
GNC,B,19387,700,11081,687,0.00488213139907937,388,0.0,0.01
CMSSW,B,19296,0,13888,0,0.0,1642,0.0,0.0
SOJC,B,19289,300,14684,0,0.0263157894736842,100,0.000333333333333333,0.0233333333333333
BUD,S,19170,511,75,17000,0.00605292459311554,50,0.001,0.0240117416829746
LRAD,B,19053,300,5698,0,1.0,1184,0.0,0.03
SPI,B,19041,985,11702,1815,0.0596246973365617,165,0.000101522842639594,0.00110223350253807
ONTX,B,19021,0,15107,0,0.0,177,0.0,0.0
DIA,B,18921,1994,10204,1651,0.0267834356405056,50,0.00062888665997994,0.0106118355065196
GDX,S,18900,800,17200,0,0.000348098663344645,700,0.0015,0.01
IWM,B,18860,5061,8274,3872,0.00861153649821337,83,0.0009974313376803,0.0100829875518672
STRM,B,18725,0,15443,0,0.0,582,0.0,0.0
ENDP,S,18723,2700,0,16023,0.0156380316930776,100,0.001,0.01
RLOG,B,18622,2240,11606,913,0.126739843838407,500,0.001,0.00528303571428571
NVAX,B,18606,700,10647,0,0.00341170507271806,333,0.005,0.01
