symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VXX,B,4618189,22724,2391911,1809062,0.0118210836027983,192,0.00119802851610632,0.0508224784368949
ERX,B,1692988,19408,1312338,358912,0.0201119796227346,300,0.000787633965375103,0.00333323887056884
SPY,B,1469317,67604,711451,269327,0.00705572513690271,100,0.00128800071001716,0.021749896455831
TQQQ,B,1459004,20107,1276629,12156,0.0131565946882874,200,0.00101432336997066,0.0260934003083503
JNUG,B,1380939,18365,1005814,226382,0.0234361640493199,200,0.00421481078137762,0.0626877212088211
AMD,B,1081703,29175,601495,178602,0.0332486968334249,200,0.00101371036846615,0.0194022279348758
WTRH,B,1074602,0,884000,0,0.0,500,0.0,0.0
APRN,B,1048162,3412,659164,7117,0.00702712610725635,200,0.0450820633059789,0.186093200468933
NUGT,B,997593,28914,761106,113522,0.0300183448901643,200,0.00247679324894515,0.0606467455212008
JD,B,874713,100,843113,0,0.000291934151332825,200,0.001,0.01
NVAX,B,845824,200,797123,2299,0.00528275971367442,200,0.0055,0.0589
AAL,B,820419,14863,673853,115217,0.0102602796086694,100,0.00136331830720581,0.0125560115723609
FCX,B,809547,10338,368736,280473,0.00909562815087235,180,0.00103869220352099,0.01
VXX,S,778821,2706,541100,234415,0.00140766820230471,300,0.00105764966740576,0.059660014781966
SPXL,B,778334,115279,324272,296518,0.125117895986707,200,0.00102255397774096,0.0336482793917366
SQQQ,B,637973,7667,546552,26669,0.00910908686958454,200,0.001,0.02494717620973
IBIO,B,611863,0,502783,0,0.0,300,0.0,0.0
BMRA,B,602263,944,408908,1589,0.00325665475319801,200,0.0131779661016949,0.0664830508474576
GE,B,550879,19107,224388,281560,0.0047589349271004,100,0.00112560841576386,0.01
VXRT,B,541743,300,368631,9800,0.000777224221415636,300,0.01,0.0533333333333333
QQQ,B,507793,16853,354613,46672,0.00600477659972087,100,0.00144650804011155,0.0368842342609624
SH,B,478792,103527,331226,40383,0.116664469213684,200,0.001,0.0182629652168033
GUSH,B,437429,13456,364873,46500,0.0143461805000267,300,0.000900416171224732,0.00987128418549346
AAPL,S,422364,39570,6425,280676,0.0650029076357472,100,0.00276666666666667,0.0933431892848117
DIS,B,414957,80909,33255,253675,0.17574013336519,12,0.00119626988344931,0.0389397965615692
UCO,B,407454,19400,258313,0,0.0111910573068663,800,0.00122680412371134,0.01
AAWW,B,397800,100,163300,30300,0.00280127738248641,27200,0.01,0.3
F,B,394620,33928,118717,237610,0.00696161896626689,25,0.00129922188163169,0.01
BAC,B,361253,18112,272064,41320,0.00355089004572516,200,0.00104416961130742,0.019123785335689
MSFT,B,356784,27582,91902,113147,0.0252358484092413,100,0.00130940468421434,0.0566427380175477
TNA,B,352948,29181,243106,8707,0.116874534400308,300,0.00129522634591001,0.0667903773002981
VTI,B,351434,1090,318392,4464,0.00668506593069611,300,0.0576146788990826,0.274403669724771
MSFT,S,334978,35812,1715,225904,0.0327657966511401,100,0.00137146766447001,0.0568929409136602
NAD,B,332400,0,222000,0,0.0,36600,0.0,0.0
SVXY,B,329594,2235,322599,2410,0.00488294051333141,200,0.001,0.0196644295302013
CCL,B,321823,3447,273205,11132,0.00332328410270847,100,0.00106788511749347,0.01118363794604
JPM,B,318093,1676,252838,2380,0.00281019450033535,100,0.00662529832935561,0.0908770883054893
UAL,B,313046,45224,139741,86375,0.12525342048413,100,0.00113532637537591,0.0275612506633646
JDST,B,311989,1486,168842,1989,0.00478567517954333,900,0.00160565275908479,0.0355652759084791
C,B,306608,1509,258152,1353,0.00173779255432473,159,0.00105301524188204,0.0195758780649437
VEU,B,294219,0,292419,0,0.0,1000,0.0,0.0
MU,B,293602,32094,90621,140992,0.0863719424402348,135,0.00106674144699944,0.0202545647161463
AYTU,B,287289,0,150039,0,0.0,700,0.0,0.0
BAC,S,280986,13005,29800,237737,0.00254965354707684,100,0.00112302960399846,0.01
UDOW,B,278783,20133,184354,54300,0.0959454436279416,200,0.00130298514876074,0.151407142502359
UBER,B,271381,1,226024,0,5.40660362566839e-07,200,0.005,0.01
SPXS,B,270930,12265,245015,160,0.0269630365677253,200,0.001,0.0224239706481859
YINN,B,266701,0,224471,0,0.0,200,0.0,0.0
DAL,B,261136,5699,209857,18819,0.00870524223913678,100,0.00164923670819442,0.018147043340937
JNUG,S,255246,2752,115756,136738,0.00351191524441756,352,0.00332558139534884,0.0913953488372093
SPYG,B,253986,0,253886,0,0.0,2900,0.0,0.0
FB,B,250641,9108,175472,33368,0.0306091585506019,100,0.0016096837944664,0.0569521299956083
XOM,B,242158,27645,82335,106913,0.0270106019910365,100,0.00100745161873757,0.0155597757279797
BRZU,B,235334,7863,178496,26675,0.0114334322107835,300,0.00107630675314765,0.01
HAL,B,223079,4148,96358,119417,0.00448864798416637,200,0.00109643201542912,0.01
UPRO,B,220159,35893,162432,8994,0.0867364076391255,175,0.00101713426016215,0.0506694898726771
BA,B,211481,34130,77533,49739,0.0455008425588191,100,0.00269651333138002,0.115980955171403
KMI,B,210799,13002,47471,120926,0.00894942973369217,100,0.00145900630672204,0.0103845562221197
CZR,B,208221,100,112021,22400,0.000113608994196853,400,0.005,0.01
USO,B,203825,347,195678,0,2.06054400855856e-05,300,0.001,0.01
LABU,S,200852,14542,82407,96513,0.186383327779344,100,0.001,0.0553864667858616
ZM,S,200435,4639,0,65742,0.0269792436041338,135,0.00306941151110153,0.185481784867428
QQQ,S,192743,23824,30038,126421,0.00848856569819914,173,0.00147225486903962,0.0393049026192075
DUST,B,189674,0,163663,0,0.0,300,0.0,0.0
WORK,B,188103,1215,146018,14183,0.00256650197398856,200,0.0152057613168724,0.0840740740740741
ET,B,187482,0,182682,0,0.0,300,0.0,0.0
GM,B,186524,10358,109998,63788,0.0133482305669067,100,0.00108341378644526,0.0160185363969878
CVX,S,185861,21110,900,138968,0.080256394659205,100,0.00134287067740407,0.0491103742302226
DOW,B,185101,16264,27332,126304,0.0852531542723551,100,0.00111067388096409,0.0331880226266601
IFMK,B,183370,0,131570,0,0.0,600,0.0,0.0
PSLV,B,182700,0,98600,0,0.0,600,0.0,0.0
WFC,S,180267,15232,0,160576,0.0113736573491583,100,0.00102626050420168,0.0134887079831933
INO,B,170748,0,152791,0,0.0,300,0.0,0.0
NOK,B,170340,3100,113539,50201,0.00262378776773215,300,0.001,0.01
AAL,S,167727,14799,14323,137805,0.0102160988985197,500,0.001,0.0121731198053923
NIO,B,164936,0,144032,0,0.0,400,0.0,0.0
AA,B,159220,1200,133220,0,0.00680060071973024,500,0.001,0.01
OXY,B,156804,2250,118656,19892,0.00255287862593861,200,0.001,0.0102222222222222
MAR,B,155208,14894,25629,97279,0.0338593113106104,100,0.00833402712501679,0.111964549483013
NCLH,B,154974,1700,114906,7196,0.0029046770426287,100,0.001,0.0155647058823529
PSTG,B,154634,4158,39976,37900,0.0452699539461507,300,0.00131265031265031,0.038999518999519
MO,S,154588,11543,7260,105748,0.0648097200543497,100,0.00111695399809408,0.0308117473793641
AAPL,B,152798,3824,74351,13472,0.00628180739952229,105,0.00480099372384937,0.107732740585774
INTC,S,151839,23748,1901,124279,0.024384709140364,87,0.001,0.0205659423951491
VER,B,151500,0,90400,0,0.0,8700,0.0,0.0
TVIX,B,151264,6983,71343,8276,0.0783040660252529,26,0.196969497350709,2.97584705713877
SH,S,149043,5310,135333,6400,0.00598383350743922,946,0.001,0.0128436911487759
MPC,B,148208,23870,49732,60885,0.0777914654256533,100,0.001,0.0186937578550482
XLE,B,146377,0,143871,0,0.0,200,0.0,0.0
T,S,144029,16068,362,127599,0.0115885669281571,100,0.001,0.0103049539457306
UWT,B,142183,58650,83533,0,0.00856337393136686,300,0.000824126172208014,0.0017695652173913
MRNA,B,141200,600,112076,2500,0.00175059812102468,159,0.0116666666666667,0.075
TWTR,B,139989,6212,66630,48890,0.010677392186184,100,0.001,0.0152688345138442
VZ,S,139166,10193,0,120302,0.0191282774979545,150,0.00107564014519768,0.0321436279799863
PCG,B,137528,200,114183,3100,0.000667400807554977,300,0.001,0.02
PAA,B,137260,425,81935,21400,0.000845735800095916,400,0.005,0.01
PBR,B,136679,1602,8900,125777,0.000943392337557792,100,0.001,0.01
SBUX,B,135858,12909,59096,35539,0.0227909111774157,50,0.00115686730188241,0.0254930668525835
MGM,B,134216,397,99572,0,0.00033352431871147,150,0.005,0.01
NBLX,B,133245,0,92800,0,0.0,1200,0.0,0.0
GIII,B,132500,0,99800,0,0.0,700,0.0,0.0
JPM,S,132368,19072,0,105994,0.0319785378940309,100,0.00145370176174497,0.0378838087248322
VOO,S,131709,13294,52732,65059,0.0568702943189596,100,0.001,0.112486836166692
AMC,B,129288,0,82388,0,0.0,400,0.0,0.0
VOO,B,127531,16169,59735,23420,0.0691692334017796,22,0.00113760900488589,0.138425381903643
NLY,B,127501,0,118530,0,0.0,300,0.0,0.0
OKE,B,127329,16235,40720,64612,0.0573154414542271,100,0.00167754850631352,0.0189214659685864
AER,B,127265,0,95565,0,0.0,200,0.0,0.0
ERI,B,127129,0,122912,0,0.0,200,0.0,0.0
NRZ,B,126054,0,104854,0,0.0,200,0.0,0.0
CSCO,B,125604,15821,31002,73171,0.0165122007222327,77,0.001,0.0126673408760508
KRE,B,125200,0,125200,0,0.0,3600,0.0,0.0
SDOW,B,124392,610,70925,497,0.0054482284326072,600,0.001,0.127540983606557
SCHE,B,118987,563,117717,360,0.00372246171748962,179,0.001,0.0104085257548845
DAL,S,114339,3100,200,111039,0.00473526073720372,100,0.00116129032258065,0.0183870967741935
ARCC,B,114000,0,62500,0,0.0,1100,0.0,0.0
XLK,B,110610,100,109305,5,9.54900069707705e-05,124,0.001,0.0255
SNAP,B,108446,420,99946,1380,0.000561576157080874,300,0.001,0.01
SDS,B,107248,38820,50296,6700,0.0869680153952654,200,0.001,0.0494227202472952
SLV,S,104403,11810,92093,0,0.00837469862430861,200,0.00496274343776461,0.01
FLR,B,103600,200,94900,200,0.0012298610257041,400,0.005,0.01
OPGN,B,103500,0,62600,0,0.0,1100,0.0,0.0
OVV,S,102400,1400,0,101000,0.00404295933071696,300,0.001,0.01
WFC,B,102128,6060,71999,9963,0.00452497134558162,100,0.00115148514851485,0.0432854785478548
KO,B,101659,16760,3615,78546,0.0226372688324248,36,0.00105369928400955,0.0127482100238663
MRO,B,101633,10650,44380,44003,0.00832038400330003,300,0.001,0.01
CMCSA,S,100870,21461,0,79322,0.0290713189446492,50,0.001,0.0154256558408275
GDX,B,100071,8390,20785,67127,0.00185478185532569,97,0.001,0.0144398092967819
FINS,B,99600,200,47400,13200,0.0194193611030197,15000,0.01,0.68
EXIV,B,98750,1200,69500,26300,0.18140589569161,400,0.0208333333333333,0.154166666666667
NEA,B,98700,200,43500,12800,0.00312221927345958,400,0.001,0.01
FSM,B,98300,0,58100,0,0.0,400,0.0,0.0
CFG,S,98182,1840,0,79135,0.0141991742871474,200,0.00197826086956522,0.0522826086956522
GLD,S,97612,6217,77074,11163,0.0111660102123104,44,0.00108444587421586,0.0267428019945311
FAX,S,96700,0,83300,0,0.0,800,0.0,0.0
SQ,B,96666,7749,40251,34784,0.0256222886467041,100,0.00134843205574913,0.0314853529487676
CVS,S,95500,5116,1100,80355,0.0159709800175444,157,0.001,0.0565011727912432
PAGP,B,93915,10600,39415,23400,0.0391130921851304,1000,0.001,0.0102830188679245
LADR,B,93431,600,56227,32404,0.00852514919011083,500,0.0323333333333333,0.208333333333333
KR,S,93344,17652,2597,68041,0.0619816428716897,100,0.00105098572399728,0.0257829141173805
WBA,S,93026,19497,0,70074,0.0683855715808968,75,0.00109693799046007,0.0433635943991383
IMGN,B,92800,0,62900,0,0.0,700,0.0,0.0
IVV,B,92524,7904,67911,8546,0.0248347284015786,22,0.001,0.123596912955466
CNP,B,92505,3080,12123,76602,0.0126627554649246,200,0.00138961038961039,0.0103246753246753
DIG,B,92370,12176,38472,41322,0.10751624752755,250,0.00189914586070959,0.01
PFE,B,92131,15897,8085,66727,0.0271395183277536,100,0.001,0.0115097188148707
CFG,B,92056,9647,2850,76039,0.0744453447544083,50,0.001,0.0135855706437234
AMLP,B,91918,0,82800,0,0.0,1900,0.0,0.0
EPD,B,91818,0,73918,0,0.0,200,0.0,0.0
GRIL,B,91405,739,60990,2971,0.022238271493485,200,0.0221786197564276,0.24637347767253
TRTX,B,91200,0,40800,0,0.0,800,0.0,0.0
USDP,B,90831,0,78631,0,0.0,2400,0.0,0.0
GILD,B,88846,6465,33067,36308,0.0149905743720306,120,0.00147285382830626,0.0611337973704563
HOME,B,88672,0,62843,0,0.0,700,0.0,0.0
I,B,88600,0,59600,0,0.0,700,0.0,0.0
PENN,B,88099,0,82881,0,0.0,200,0.0,0.0
APDN,B,87159,210,56635,909,0.00448574174943928,300,0.0138095238095238,0.193333333333333
EWZ,B,86968,1704,64264,15200,0.00122331447868784,1400,0.001,0.0335446009389671
WMB,B,86731,3592,900,82239,0.00422886743583706,100,0.001,0.0107711581291759
ITUB,S,86287,3600,0,82687,0.00257243549617993,86287,0.001,0.01
FIF,B,86000,0,37800,0,0.0,11800,0.0,0.0
DDOG,S,85607,2107,5109,41283,0.0626002733376909,200,0.00142714760322734,0.06984337921215
WTRH,S,85600,0,50800,0,0.0,400,0.0,0.0
ROKU,B,85530,1550,46552,1994,0.0123607422825107,100,0.0106451612903226,0.139032258064516
VIAC,S,85388,2200,0,83188,0.00419880982826868,100,0.001,0.0109090909090909
CENX,B,85300,0,84100,0,0.0,500,0.0,0.0
V,S,84908,11956,0,65393,0.0447404857239082,50,0.00173435931749749,0.101983104717297
MO,B,84164,867,34700,37520,0.00486788766240329,600,0.00203806228373702,0.0393310265282584
UVXY,B,84162,7486,48738,8494,0.0132128421907267,100,0.00125701309110339,0.169052898744323
VEA,B,82692,403,82069,0,0.000481566057599124,385,0.001,0.0104466501240695
SDOW,S,82579,36874,12873,23501,0.329340942990095,100,0.001,0.373708303954006
DISCK,S,82295,700,0,81595,0.00992569905280472,500,0.001,0.0314285714285714
NVDA,B,81804,5080,27364,22397,0.0307247533854686,100,0.00265866141732283,0.189984251968504
EBIX,B,81398,0,46298,0,0.0,300,0.0,0.0
NUGT,S,80761,12940,18224,46527,0.0134342319595603,190,0.001,0.0555664605873261
HLT,B,80386,6270,8397,48870,0.0230139882470829,200,0.001,0.0771674641148325
SOLO,B,79750,0,27350,0,0.0,26900,0.0,0.0
OPK,B,79300,100,45800,800,0.000266718587885108,1100,0.005,0.01
CAR,B,78614,0,49643,0,0.0,200,0.0,0.0
OSTK,B,78300,0,9400,0,0.0,300,0.0,0.0
ABBV,B,78042,11195,12273,43994,0.0354687450495834,86,0.00169673961589996,0.0317096918267084
OVV,B,77341,900,57900,15041,0.00259904528403233,800,0.001,0.0111111111111111
DWT,B,76770,186,59398,4396,0.00101137525284381,50,0.01,0.110430107526882
BBBY,B,75754,201,15700,41527,0.000899139778212188,300,0.00498009950248756,0.01
RF,B,75586,3281,21846,50459,0.00745058678196418,100,0.001,0.01
MNK,B,75553,0,28353,0,0.0,900,0.0,0.0
T,B,75112,959,65821,380,0.000691650216834867,108,0.001,0.0103545359749739
RUTH,B,73829,0,71189,0,0.0,300,0.0,0.0
AA,S,73800,1600,0,72200,0.00906746762630699,23900,0.001,0.01
LNC,B,73723,5190,2400,62812,0.0672593437354207,100,0.00188631984585742,0.0404450867052023
OESX,B,72500,0,67300,0,0.0,7000,0.0,0.0
CNP,S,72500,1980,0,70520,0.00814034279888009,10200,0.001,0.02
MS,S,71739,5724,0,65968,0.00868650723192701,100,0.001,0.017688679245283
AIM,B,71049,0,53139,0,0.0,300,0.0,0.0
VIAC,B,71025,4064,14300,51861,0.00775634688276541,90,0.00109842519685039,0.0102632874015748
X,B,71000,0,53300,0,0.0,300,0.0,0.0
BMY,S,70789,19693,0,50496,0.0364054830987087,67,0.00106672421672676,0.0197923119890316
BABA,B,69939,100,54117,6100,0.000456984087814062,300,0.01,0.15
TZA,S,69883,20850,31935,10202,0.362123764697709,100,0.001,0.336182254196643
NMRK,B,69214,500,34900,10814,0.00743881574053411,300,0.001,0.01
LABU,B,68984,4060,43624,13675,0.0520366050601112,300,0.001,0.0549753694581281
AVUS,B,68858,100,45312,0,0.0625,400,0.01,0.45
NKE,S,68088,6853,0,48143,0.0208585073064128,57,0.00294454983219028,0.0577440536991099
RAD,B,67570,0,61450,0,0.0,300,0.0,0.0
SILV,B,67362,6222,15981,43559,0.0798982972494029,200,0.00130376084860174,0.021342012214722
NEM,S,66770,9534,0,56136,0.0340582712944572,100,0.00487035871617369,0.0534654919236417
BUD,B,66662,0,65662,0,0.0,100,0.0,0.0
PAYX,B,66597,2042,200,63447,0.0242866827626399,100,0.001,0.0789569049951028
IVR,B,65534,0,46334,0,0.0,200,0.0,0.0
SCHF,B,65400,0,65400,0,0.0,300,0.0,0.0
GM,S,64810,4388,3961,50462,0.00565476305537621,100,0.001,0.0108933454876937
ADM,S,64700,100,0,64600,0.00114646030381198,64700,0.001,0.02
AGNC,B,64558,100,58951,200,0.000156603336277476,200,0.01,0.05
RCL,B,63305,1700,36392,15885,0.00502223075673201,100,0.00211764705882353,0.0378117647058824
KEY,B,62148,3919,18700,38529,0.0169603019011637,100,0.001,0.01
SQ,S,61599,9200,2600,48849,0.0304200613691673,400,0.001,0.0228369565217391
BB,B,61518,0,55918,0,0.0,400,0.0,0.0
OXY,S,61463,5605,0,55858,0.00635950431039373,100,0.00116057091882248,0.0143193577163247
DXC,S,61033,221,0,60812,0.00258788262020188,4900,0.001,0.01
SIG,B,60706,0,59206,0,0.0,300,0.0,0.0
DUK,B,60681,2885,1100,33682,0.0199339450555525,53,0.00231715771230503,0.0906204506065858
SGOL,S,60236,0,60236,0,0.0,400,0.0,0.0
FITB,B,60013,7881,2557,46555,0.0292672601076215,100,0.001,0.01038320010151
IYE,B,59988,0,59988,0,0.0,2500,0.0,0.0
TGE,B,59836,1449,20900,18950,0.00531094112515715,200,0.00224223602484472,0.0251828847481021
QCOM,B,59806,20537,3536,28685,0.0584430367499331,25,0.00122262258362955,0.0311608316696694
VZ,B,59780,8835,4505,39596,0.0165798422146991,50,0.00104550084889643,0.021771363893605
HBAN,S,59319,4711,0,54608,0.0120104119130233,100,0.001,0.01
TJX,S,58870,10117,100,48499,0.0262942449988434,50,0.00139596718394781,0.0290155184343185
NGL,B,58800,0,58800,0,0.0,1200,0.0,0.0
AUTO,B,58500,0,29700,0,0.0,3800,0.0,0.0
CAPR,B,58450,0,33550,0,0.0,900,0.0,0.0
GT,B,57680,0,47180,0,0.0,1100,0.0,0.0
TMV,S,57650,3105,39520,15025,0.0139561224902577,250,0.001,0.0180837359098229
AM,B,57642,0,56742,0,0.0,1500,0.0,0.0
MS,B,57446,1858,22637,21589,0.00281962446487079,100,0.00191496232508073,0.0184607104413348
XLP,B,56950,1787,18069,32394,0.00173080089494126,100,0.00150363738108562,0.0394404029099049
FBP,B,56700,480,53400,2820,0.00824515597086712,3700,0.001,0.01
SLB,S,56184,946,0,55238,0.000965269678593767,100,0.001,0.0147145877378436
TPC,B,56150,0,31850,0,0.0,900,0.0,0.0
JPST,B,55957,0,38357,0,0.0,7200,0.0,0.0
AMRN,B,55821,480,42319,120,0.00349385663541606,300,0.001,0.02
ORCL,B,55493,7347,5700,40288,0.0299069453151077,100,0.00100517217912073,0.0227793657275078
AUY,B,55250,100,33450,13000,0.000226290421126474,400,0.001,0.01
HD,B,55187,11842,10502,23393,0.0671958962952034,35,0.00125924674885999,0.132079885154535
CNXM,B,55058,200,40300,4400,0.00466320035440323,2300,0.015,0.07
IAU,S,54897,1500,33026,20371,0.000494104184173052,200,0.00206666666666667,0.01
SAVE,B,54862,17277,26372,5000,0.351365642350166,100,0.00100052092377149,0.0357770446258031
MCD,S,54711,11558,0,35432,0.067382977607024,100,0.00134910884236027,0.14053123377747
TSLA,B,54508,2374,17402,9995,0.0107666352224077,100,0.0187375737152485,0.672978096040438
PTON,S,54365,8486,200,39470,0.0697764292820905,200,0.00100530285175583,0.0654230497289654
EZU,B,54200,0,54200,0,0.0,14700,0.0,0.0
CHI,B,53923,0,25100,0,0.0,700,0.0,0.0
CEQP,B,53874,700,31112,9400,0.0119435581565971,500,0.01,0.178571428571429
PULS,S,53630,800,47983,4847,0.0182631723130308,500,0.0175,0.10875
GE,S,53344,13081,0,40263,0.00325805347680956,200,0.001,0.01
CAG,B,52925,1850,200,50075,0.00945160268527696,100,0.00148648648648649,0.0288918918918919
ZM,B,52286,1371,28912,100,0.00797338714836549,100,0.00450109409190372,0.156834427425237
CVNA,S,51700,1600,0,49200,0.0186854767132246,400,0.001,0.108125
AMZN,B,51631,4593,4234,8322,0.0497923961709832,87,0.0820139342477683,2.03155453951666
SPXU,B,50626,4639,37250,4325,0.0109487845173472,100,0.001,0.0474520370769562
FTI,B,50522,800,19100,28831,0.00249219631030336,600,0.001,0.01125
PBF,B,50380,5742,31060,5678,0.0624035472862825,600,0.00106966213862766,0.0140787182166493
JPST,S,49856,300,19551,30005,0.0052577156977865,200,0.015,0.0233333333333333
TMV,B,49574,4465,43254,655,0.0200689490882449,400,0.001,0.0486002239641657
VALE,S,49500,480,0,49020,0.000349947325636922,49500,0.001,0.01
ONB,B,49100,0,33300,0,0.0,5600,0.0,0.0
WMT,S,49080,11003,0,33809,0.0389787517447092,100,0.0011653185494865,0.0722212123966191
AEG,B,49000,0,49000,0,0.0,6300,0.0,0.0
PG,S,48279,10353,0,30291,0.0229609488662574,73,0.0012173283106346,0.129793296628996
LYFT,B,48108,5370,18265,21226,0.0305228096899974,200,0.00133519553072626,0.0191061452513966
VWO,B,47168,726,43126,0,0.000608188427832914,200,0.001,0.01
PSX,B,47030,350,33657,1323,0.00507430228343603,500,0.00357142857142857,0.0442857142857143
GFI,B,46900,0,32000,0,0.0,800,0.0,0.0
USB,S,46556,3815,0,41926,0.0126316974484964,100,0.001,0.0265321100917431
MAXR,B,46371,871,10200,34900,0.0115520305578397,100,0.001,0.0384845005740528
SJB,B,46328,7200,29201,9927,0.137572607765209,200,0.001,0.0301736111111111
GIS,S,46189,9392,51,31018,0.0664121057841889,100,0.00130770868824532,0.0837233816013629
DUST,S,45826,1417,20169,15983,0.00357113154717951,200,0.001,0.0135285815102329
IMV,B,45717,0,29618,0,0.0,200,0.0,0.0
CVS,B,45526,4763,23937,10897,0.0148689948834175,90,0.00148015956330044,0.0452991811883267
DUG,B,44923,210,100,16832,0.165745856353591,200,0.0142857142857143,1.20952380952381
HAL,S,44900,320,0,44580,0.000346279497332025,44900,0.001,0.01
HMY,B,44800,0,26200,0,0.0,800,0.0,0.0
WMT,B,44757,5132,10496,19069,0.0181804011591246,100,0.00168939984411535,0.0964263445050662
TAST,B,44499,0,35699,0,0.0,300,0.0,0.0
APA,B,44347,309,39705,2211,0.000602563527551194,300,0.00229449838187702,0.01
TJX,B,44323,2281,753,38253,0.00592835552459839,41,0.001,0.0228233231039018
CSCO,S,44229,10101,0,34127,0.010542300707621,107,0.001,0.0141758241758242
QID,S,44222,19361,22961,1900,0.0794776747412799,300,0.001,0.0199307886989308
CTL,B,44093,1198,7900,34895,0.00354797916228599,100,0.001,0.01
ORCL,S,44076,8320,0,33162,0.0338676718417989,70,0.00125240384615385,0.0307355769230769
OMP,B,43600,0,39200,0,0.0,2900,0.0,0.0
CAKE,B,43490,2612,9378,24000,0.0440516747057038,200,0.00245482388973966,0.0372741194486983
FAST,S,43444,5058,0,38156,0.0349947417944318,100,0.001,0.0254092526690391
XHB,B,43400,0,40500,0,0.0,3600,0.0,0.0
PTI,B,43350,0,30050,0,0.0,500,0.0,0.0
SSO,B,42900,8131,18469,9500,0.079083022097728,130,0.001,0.107994096667077
APTO,B,42900,600,20100,17500,0.0545652964714442,900,0.001,0.0316666666666667
DBO,B,42812,2616,40096,100,0.0464142507363117,300,0.001,0.01
APHA,B,42805,0,26860,0,0.0,500,0.0,0.0
C,S,42786,3623,0,39163,0.0041723143965,100,0.001,0.0117996135799062
ENBL,B,42700,0,36500,0,0.0,400,0.0,0.0
TXN,S,42682,5042,0,35277,0.0294100491139654,51,0.00153550178500595,0.07289964299881
WYNN,B,42430,1025,18180,11829,0.0072269109010019,150,0.018390243902439,0.131034146341463
COP,B,42368,6255,11850,23012,0.0254387213534783,100,0.00121167066346922,0.0171302957633893
KR,B,42171,3161,19825,17247,0.0110992506864611,100,0.00128472002530845,0.028282189180639
IEFA,B,42118,0,28918,0,0.0,300,0.0,0.0
COP,S,42005,4111,0,37894,0.0167191979990646,100,0.001,0.0198516176112868
IRR,B,42000,0,39100,0,0.0,1300,0.0,0.0
UNFI,B,41987,300,33587,100,0.00328533099709796,200,0.01,0.0766666666666667
SUN,B,41507,100,33300,7,0.00201061605275857,300,0.02,0.29
PSX,S,41374,5788,0,24966,0.0839144617615078,100,0.00118659295093296,0.0739668279198341
PSQ,B,41370,16152,22218,2700,0.0731641028428548,200,0.001,0.0171854878652798
NEE,S,39724,2077,0,13660,0.015706054052419,47,0.0342412132883967,0.735151661049591
IWM,B,39696,4438,17435,13823,0.00674049109292248,100,0.001,0.0367688147814331
SOXS,S,39643,55,37622,0,0.00163988192850115,180,0.001,0.199272727272727
SPTS,B,39518,0,23318,0,0.0,300,0.0,0.0
PPL,B,39515,3222,24153,9840,0.0147873458504101,100,0.00127932960893855,0.0196058348851645
IVZ,B,39351,400,19200,19751,0.000742223813879956,500,0.001,0.01
GOL,B,39000,200,38800,0,0.00357602631955371,1100,0.001,0.03
BP,B,38909,1040,28443,4826,0.003301126191897,200,0.001,0.01
FCEL,B,38900,0,25900,0,0.0,800,0.0,0.0
NFLX,B,38764,3348,13824,5529,0.0163274860645784,100,0.0114241338112306,0.462293906810036
CDLX,S,38664,800,0,37864,0.0244215153550278,3300,0.001,0.33625
IQ,S,38470,15481,350,22223,0.087267049233926,280,0.001,0.0157392933273044
XOM,S,38344,3923,110,34311,0.00383297491809862,100,0.001,0.0250293143002804
FRGI,B,38325,0,22025,0,0.0,1000,0.0,0.0
SPLG,B,38249,1881,35568,0,0.00950763491895007,100,0.001,0.0294524189261031
NBEV,B,38200,0,24400,0,0.0,1100,0.0,0.0
SIX,B,38065,0,20585,0,0.0,300,0.0,0.0
MU,S,38003,7854,20,29219,0.021136824201583,200,0.001,0.0231436210847976
SWN,B,38000,0,28700,0,0.0,600,0.0,0.0
ICSH,B,37981,0,37981,0,0.0,6954,0.0,0.0
M,B,37947,1699,6000,29448,0.00383616699406173,100,0.00194173042966451,0.01
ARAY,B,37800,0,34600,0,0.0,5700,0.0,0.0
TEVA,B,37746,300,19846,0,0.000433402629598221,200,0.001,0.01
WCC,B,37713,1300,5100,23055,0.0261795920011277,900,0.001,0.104838461538462
WDC,B,37663,5771,12200,14444,0.0617470201793242,100,0.00223375498180558,0.0376763125974701
WEN,B,37559,7493,10272,19594,0.028161761942346,62,0.00120926197784599,0.0101734952622448
LOW,S,37022,3372,0,33008,0.0134460483292129,80,0.001,0.0645581257413998
NYMT,B,36916,1,36616,199,2.42595382439491e-06,300,0.001,0.01
CODX,B,36914,0,23032,0,0.0,200,0.0,0.0
MINT,S,36642,0,36642,0,0.0,8684,0.0,0.0
AIG,B,36543,4192,7850,17589,0.0128827643855487,99,0.00121469465648855,0.0185281488549618
KURA,B,36300,0,17700,0,0.0,5900,0.0,0.0
UNG,B,36085,0,26485,0,0.0,1600,0.0,0.0
SDC,B,36043,0,24262,0,0.0,300,0.0,0.0
CLF,B,35488,431,34357,0,0.00121928449783018,400,0.001,0.01
FLXN,B,35386,200,14886,0,0.00796558865700175,500,0.01,0.1
CVX,B,35080,1831,12460,14716,0.00696113020468992,100,0.00100983069361005,0.0639049699617695
