symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MFGP,B,4785454,100,3914154,211500,0.00325160954672563,232600,0.001,0.01
CRWD,T,3019817,1827,1263885,13076,0.0112966054535337,175,0.0495019157088123,0.279206349206349
IAU,B,2915827,37360,2866067,0,0.0679708976852416,100,0.001,0.01
IAU,T,2429162,1958,2419104,0,0.00356228634014195,9700,0.001,0.01
CRWD,B,2288544,10911,1796514,25584,0.0674642923390837,100,0.0241325268078086,0.150462835670424
CORT,T,2124042,6971,1810519,12121,0.00728661232630142,200,0.00578252761440252,0.0300272557739205
SDC,S,1946525,6109,1769617,167892,0.0171519218350788,200,0.00230954329677525,0.0161450319201179
CORT,B,1760861,3696,1594952,13950,0.00386333655974897,200,0.0124269480519481,0.0588392857142857
GEVO,T,1756764,3000,1479727,15437,0.0245525301382307,550,0.001,0.01
SQQQ,B,1598574,124164,1386316,64694,0.0486948009699428,200,0.00100866595792661,0.01
SPXS,B,1589710,5987,1582423,0,0.00976987673016733,1200,0.001,0.01
GEVO,B,1361351,2600,1328744,2607,0.0212788594531333,900,0.001,0.01
TQQQ,B,1339309,148538,899582,178969,0.194921782218495,100,0.00117087883235266,0.048020169922848
SPXS,T,1312515,66807,1234908,5500,0.109018900068864,1000,0.001,0.01
NIO,B,1231010,4146,1118444,34564,0.00232988496122759,53,0.00171876507477086,0.013680656054028
BXRX,B,1222195,3281,939058,209035,0.203233399405352,200,0.00112313319110027,0.0232886315147821
M,B,1196559,3533,973018,104288,0.00327552718557767,300,0.00170761392584206,0.0128304557033682
GNUS,T,1195203,2064,945445,14189,0.00299598503168719,111,0.001,0.010484496124031
GNUS,B,1114399,5624,851104,26918,0.00816347859409338,50,0.001,0.0124893314366999
GOGO,B,1043650,4804,958070,48167,0.00522671587293989,200,0.001,0.0110407993338884
SQQQ,T,1027017,127867,817797,66453,0.0501470483845856,300,0.00150755863514433,0.01
M,T,1016781,2125,823030,133098,0.00197013735334066,300,0.001,0.0110588235294118
GOGO,T,1011401,4900,891224,86496,0.0053311631510003,300,0.00118367346938776,0.0151020408163265
AAPL,B,938967,9793,797961,63080,0.00753136208986262,16,0.00312263861942204,0.0354089655876647
NNVC,B,936436,4615,800196,51790,0.0451181479562408,200,0.00128169014084507,0.0321668472372698
AMC,B,931593,5013,813690,81668,0.0154002119717985,100,0.00197745860762019,0.0131956912028725
SPXU,B,902414,24585,877829,0,0.0320866712085262,600,0.001,0.01
DE,T,890589,0,518174,0,0.0,20458,0.0,0.0
SH,B,874928,19060,847469,8399,0.0663424957448216,900,0.001,0.01
AAPL,S,861781,9615,762960,59031,0.0073944701821739,100,0.00403848153926157,0.0300488819552782
AMRN,B,838817,3221,719258,93219,0.00347984101415596,300,0.00354672461968333,0.0163458553244334
AAL,T,827212,400,117516,2621,0.000595111456936991,300,0.001,0.0225
NIO,T,826997,1700,648735,95946,0.000955331508462832,200,0.001,0.0158823529411765
TQQQ,T,773215,75337,555231,86675,0.0988623941819251,100,0.0011969948365345,0.040860533336873
LOVE,T,763370,0,636936,0,0.0,38193,0.0,0.0
NNVC,T,749221,2738,648571,23497,0.0267678199575704,300,0.00132870708546384,0.0416873630387144
RXT,S,667650,100,586382,800,0.00332446808510638,119,0.004,0.06
DXC,B,661556,530,607112,39776,0.00462385385132129,150,0.01,0.05
SQQQ,S,644748,54127,573562,16859,0.0212275981129804,300,0.00133467585493377,0.01
UONE,T,626652,1300,534972,5187,0.0215224661435052,300,0.0108461538461538,0.0561538461538462
VRA,T,623141,2300,570061,12220,0.0165315393019378,200,0.0028695652173913,0.0208695652173913
UVXY,B,601136,101154,381217,111278,0.118917406515687,207,0.0012718528184748,0.0105634972418293
UCO,B,594067,22438,556960,14017,0.0961407447715597,61,0.00108022105356984,0.0177930296817898
AAPL,T,585792,4346,413895,26589,0.00334231590345583,150,0.00766912103083295,0.0739001380579844
VRA,B,572045,2100,501742,8200,0.0150940141452475,200,0.00128571428571429,0.0285714285714286
SPY,B,564981,5649,550845,1728,0.00211395841238692,50,0.00128571428571429,0.0151212604000708
RKT,T,547395,1500,360078,16700,0.00345565587196565,200,0.0167333333333333,0.088
BRQS,T,533304,642,478247,15000,0.00457669166500328,300,0.001,0.0262305295950156
XPEV,T,529769,759,484178,3100,0.00533028077025717,57,0.0113175230566535,0.0326086956521739
SRNE,B,528496,1200,345835,10300,0.00387994167154354,500,0.00133333333333333,0.0241666666666667
VXRT,B,500727,774,475520,7800,0.00280310877076075,165,0.001,0.0187080103359173
PTON,B,495641,2683,229043,2182,0.0209199148544651,100,0.00980581438688036,0.0941744316064107
UONE,B,484407,950,424632,1370,0.0157279560279461,200,0.00863157894736842,0.0489473684210526
SDC,B,460111,2600,330555,92505,0.00729988488643064,300,0.00176923076923077,0.0134615384615385
AMRN,S,456987,400,434787,21800,0.00043214418058441,1000,0.001,0.0125
SH,T,442525,0,441625,0,0.0,3700,0.0,0.0
AMC,S,435049,1671,384508,28992,0.00513340399059951,200,0.001,0.014195092758827
XPEV,B,422328,232,370591,0,0.00162928213267413,48,0.01,0.0599568965517241
NVAX,S,406993,284,266511,1900,0.0072975820335586,41,0.0223239436619718,0.221161971830986
BRQS,B,406666,400,384919,11065,0.0028515212866064,200,0.001,0.03
USCR,T,404461,0,401353,0,0.0,30669,0.0,0.0
UAL,T,392778,70,86078,1330,0.000211435009408858,400,0.001,0.01
DUST,B,370275,13187,285204,70484,0.121189563746979,390,0.001,0.017844847197998
QID,B,366061,300,365761,0,0.000456018532593165,500,0.001,0.01
FCEL,B,364993,100,364393,200,0.000664416509421426,50,0.001,0.01
SPXU,T,359192,16617,342575,0,0.0216873791121448,800,0.001,0.01
IBIO,E,340697,0,332797,0,0.0,100,0.0,0.0
UVXY,T,335485,57333,189485,74518,0.0674011078925589,200,0.00199740114768109,0.010178605689568
FEAC,B,330884,900,277104,600,0.00217451182209594,108,0.00933333333333333,0.0344444444444444
BCRX,B,321045,620,184081,116480,0.0146302326678937,160,0.001,0.01
DEM,B,317888,500,284563,32660,0.0753012048192771,4568,0.01,0.05
SDS,T,312387,1000,311387,0,0.00330046074431991,500,0.001,0.01
NOK,S,303370,17767,277603,8000,0.0195930961547157,100,0.001,0.01
TZA,S,302819,4150,297419,0,0.0225074979797487,400,0.001,0.01
NAK,B,300111,100,284711,9000,0.000409716844688636,18,0.001,0.02
RKT,B,286431,2857,227159,2220,0.0065818725508039,100,0.0108316415820791,0.0715715785789289
XSPA,E,285329,3091,276098,1300,0.0357522901822893,125,0.001,0.010711743772242
TZA,B,276955,46061,229094,0,0.249811533601254,400,0.001,0.01
JD,B,274678,100,221116,4200,0.000510089571728796,104,0.01,0.04
EVFM,B,268844,1658,253463,3424,0.0218066077441077,20,0.001,0.0102231604342581
VBIV,E,264427,0,263127,0,0.0,75,0.0,0.0
AMC,T,259872,900,199224,23946,0.00276484954610387,300,0.001,0.0133333333333333
ITUB,B,258593,0,258593,0,0.0,1000,0.0,0.0
SLV,B,255307,6842,239979,1686,0.0032134165070604,88,0.001,0.01
HTBX,T,253571,100,251271,500,0.00223224251082638,101,0.001,0.02
TSLA,T,244132,1512,74563,4700,0.0028704863879713,171,0.0428703703703704,0.546044973544973
VHC,B,240564,1233,225154,2781,0.0183016431402235,100,0.00172992700729927,0.0302514193025142
CRM,T,237726,100,153884,500,0.000884658256515508,2200,0.01,0.21
VXRT,S,232154,438,217262,13350,0.00158625535089562,100,0.001,0.017716894977169
PDD,T,229253,0,123250,0,0.0,200,0.0,0.0
LPCN,E,225087,200,182787,41000,0.00774143603638475,185,0.001,0.01
QQQ,B,224691,15936,183864,13904,0.0119672882106892,94,0.00213209086345382,0.0191541164658635
AIM,S,224221,100,200273,23848,0.0165261940175178,83,0.001,0.01
SLV,T,223451,10918,184839,21400,0.00512775232740215,125,0.00101209012639678,0.01
XSPA,B,220453,8389,184052,10612,0.0970320162857407,70,0.001,0.0119191798784122
TNA,B,218782,5325,158568,54009,0.0634366586452551,200,0.00162441314553991,0.0112488262910798
WKHS,B,217980,300,184059,2600,0.00119695972230534,106,0.007,0.0433333333333333
OPK,B,215844,75,212769,0,0.000216693488505133,100,0.001,0.01
CLDR,B,215612,658,206128,3060,0.00420377445280656,108,0.00160790273556231,0.0101519756838906
CWBR,B,215459,0,215459,0,0.0,1200,0.0,0.0
SDS,B,213886,25100,180170,916,0.0828415646824297,200,0.001,0.01
MRNA,T,210852,500,167241,5200,0.0126704171101313,199,0.016,0.096
KODK,B,209474,1835,169290,28368,0.0220491931317064,140,0.001,0.0161852861035422
VXRT,E,209231,0,157220,0,0.0,300,0.0,0.0
CLDR,S,207736,70,204264,0,0.000447210048170911,300,0.001,0.01
VEON,T,204622,731,203891,0,0.00361970784847735,1000,0.001,0.01
HTBX,B,201509,100,119509,20500,0.00223224251082638,100,0.001,0.01
NOK,B,198526,180,198346,0,0.000198500439457917,21,0.001,0.01
DKNG,B,197887,5857,144393,12704,0.028306582959988,100,0.00330100734164248,0.0375140857094075
GDXJ,B,195706,2381,157809,30416,0.0113168088595261,100,0.001,0.0160058798824024
GERN,T,194804,0,194804,0,0.0,200,0.0,0.0
SINT,E,192961,800,142718,40450,0.0402374006639171,400,0.001,0.01
SDOW,B,192847,26483,164114,0,0.171218175000323,200,0.00105173129932409,0.0115859230449722
DUST,S,191853,9785,154838,27230,0.0899249170595425,500,0.001,0.01
GLD,S,189998,4483,130597,54272,0.0144501031459515,42,0.0016435422708008,0.0226500111532456
UPRO,B,189126,7837,166666,12823,0.0893563650875093,180,0.00125519969376037,0.015022329973204
L,T,186500,0,119000,0,0.0,1800,0.0,0.0
ZUO,B,186176,500,166181,50,0.00326032381536134,100,0.01,0.034
SPY,T,184954,26370,144606,9178,0.00986813300312323,50,0.00197978763746682,0.015352294273796
AUTO,E,177503,0,161594,0,0.0,500,0.0,0.0
SPXL,T,176654,13066,150956,11331,0.151960271216403,118,0.001,0.01
SDC,T,172874,800,130614,6914,0.00224611842659404,200,0.001,0.015
GAB,T,172385,0,90885,0,0.0,24900,0.0,0.0
AMD,B,168276,1412,135270,13753,0.00376181227704202,100,0.00115934844192635,0.0243130311614731
PRTY,B,167883,300,122323,35360,0.0050601312260698,200,0.001,0.0133333333333333
VSTM,T,167770,0,166570,0,0.0,2500,0.0,0.0
GNUS,S,166502,1000,160702,4800,0.00145154313550736,122,0.0034,0.01
TRVN,B,161076,100,139950,14826,0.00147924617614863,1800,0.001,0.01
KODK,T,160275,1747,122021,26984,0.0209917931341096,200,0.001,0.0230967372638809
NIO,S,160168,501,147002,12160,0.000281541815141105,475,0.0018063872255489,0.0119960079840319
ZM,B,158398,431,106112,538,0.00595377878465555,72,0.286496519721578,1.18747099767981
AMD,T,157227,100,134424,400,0.000266417300073798,200,0.001,0.01
M,S,155632,200,136618,6600,0.000185424692079121,600,0.001,0.01
GE,T,155350,0,137650,0,0.0,600,0.0,0.0
GOGO,S,155341,100,145035,200,0.000108799247979598,200,0.001,0.01
BXRX,T,151998,1100,113059,26514,0.0681367690782953,300,0.001,0.0272727272727273
ZUO,T,151787,1,104800,0,6.52064763072268e-06,300,0.01,0.04
DKNG,T,150671,700,121474,500,0.00338306437971515,176,0.00657142857142857,0.0342857142857143
SAN,B,147930,30,146200,0,0.000285602764634762,3500,0.001,0.01
WORK,T,147803,30,137215,1670,6.96817171433283e-05,100,0.001,0.02
CPG,B,145110,0,145110,0,0.0,400,0.0,0.0
SCHC,S,144271,0,144271,0,0.0,308,0.0,0.0
TWTR,B,141277,260,106221,20210,0.00072402827051924,200,0.001,0.0138461538461538
FEAC+,B,138033,200,75182,100,0.0154083204930663,300,0.01,0.25
FEAC,T,137926,100,116772,0,0.000241612424677327,145,0.01,0.04
KODK,S,137058,735,89747,30678,0.00883169316174615,276,0.001,0.0153061224489796
NAK,T,136445,437,116222,2886,0.00179046261128934,34,0.001,0.01
LB,B,135936,80,124599,3420,0.00169322919973755,300,0.001,0.02
EBAY,T,135369,0,126069,0,0.0,5400,0.0,0.0
QID,S,133795,53100,62513,18182,0.0807152802689901,2800,0.00137664783427495,0.01
WEBL,B,133497,0,98372,0,0.0,3100,0.0,0.0
ABEV,B,131246,0,131246,0,0.0,500,0.0,0.0
PD,T,129498,0,68583,0,0.0,670,0.0,0.0
FLDM,S,129232,1800,119322,8100,0.0284001262227832,600,0.001,0.01
OSTK,S,129201,1122,108042,62,0.032614382884716,100,0.0116844919786096,0.153885918003565
CAL,B,128522,100,125651,100,0.00135984117055128,200,0.001,0.04
EVGN,B,127793,1209,86218,26212,0.0612462006079027,700,0.001,0.0358643507030604
URI,B,127500,0,103300,0,0.0,7400,0.0,0.0
ZSL,T,127423,0,78523,0,0.0,500,0.0,0.0
NAT,T,126440,200,103565,15775,0.00453360534965431,719,0.001,0.01
IJR,B,123631,1004,55897,66730,0.0411965040416889,34,0.001,0.01
BRN,S,123096,100,82198,40798,0.00983864620228257,40898,0.001,0.04
HHT,E,122523,0,112723,0,0.0,800,0.0,0.0
SVC,B,122450,0,122150,0,0.0,2000,0.0,0.0
NINE,S,122184,0,122184,0,0.0,40428,0.0,0.0
VHC,T,122039,1134,103383,3600,0.0168321681435633,100,0.001,0.030299823633157
UPRO,T,120164,13629,96654,8231,0.155395929536514,100,0.00113133758896471,0.0120221586323281
PHUN,B,119730,100,118630,1000,0.0154631204577084,250,0.001,0.01
SM,B,119548,3171,52557,61420,0.0200020184944554,300,0.001,0.01
INTC,B,117194,269,99045,3310,0.000263857418905531,120,0.001,0.0107434944237918
VXX,B,116823,5464,92063,16296,0.00374698009451113,200,0.00115373352855051,0.01
AAL,B,116297,200,91758,3600,0.000297555728468496,300,0.001,0.015
GOLD,S,116057,2080,111120,2857,0.00795411089866157,42,0.001,0.01
IBIO,B,115557,306,111851,1300,0.00161056022232047,20,0.001,0.01
VUZI,T,114786,0,100763,0,0.0,700,0.0,0.0
WORK,B,114042,185,91789,3206,0.000429703922383858,100,0.001,0.0118918918918919
GLD,B,112932,6565,90984,15227,0.0211610366168128,22,0.001,0.021989337395278
AMSWA,T,112723,0,112723,0,0.0,20135,0.0,0.0
UAL,B,112270,363,87047,5303,0.00109644154879165,300,0.001,0.0122038567493113
BCRX,T,111801,0,93101,0,0.0,2900,0.0,0.0
NOK,T,111504,0,85804,0,0.0,600,0.0,0.0
SPXL,B,111496,8089,99518,2650,0.0940767360989963,100,0.001,0.0109024601310422
GDXJ,S,111447,1585,90674,17758,0.00753344898880677,125,0.001,0.0131545741324921
TNA,S,111219,19955,36660,54604,0.237723666341045,200,0.00146604860937109,0.01
DSX,S,111172,0,111172,0,0.0,45007,0.0,0.0
ZM,E,110572,0,21780,0,0.0,200,0.0,0.0
AIM,B,109222,100,60022,35100,0.0165261940175178,1400,0.001,0.01
KLAC,B,108930,0,68582,0,0.0,1900,0.0,0.0
WLL,B,108579,0,81639,0,0.0,500,0.0,0.0
QQQ,T,107782,1655,92094,952,0.00124283772519394,100,0.00406344410876133,0.0184894259818731
SRNE,E,107711,200,81411,700,0.000646656945257256,300,0.001,0.01
MOXC,B,106210,0,106110,0,0.0,10931,0.0,0.0
LI,B,104626,110,89907,200,0.00095747088418084,70,0.00454545454545455,0.0772727272727273
APHA,S,104235,714,97352,6169,0.0336427460773689,34,0.001,0.01
VUZI,B,103904,200,94599,1000,0.00558284948637785,300,0.001,0.02
LI,T,102310,0,86767,0,0.0,200,0.0,0.0
KIRK,E,102278,0,91722,0,0.0,300,0.0,0.0
TRVN,S,101896,435,76431,1330,0.00643472086624656,50,0.001,0.01
SH,S,101830,5000,96830,0,0.0174035927976972,200,0.001,0.01
IBB,S,101538,430,23070,78038,0.024081541218638,100,0.001,0.0218139534883721
AMRS,B,101369,500,71470,29199,0.0117475682533716,100,0.001,0.01
EAT,B,101109,0,50805,0,0.0,105,0.0,0.0
DOCU,B,100415,908,34102,400,0.00732547538946842,100,0.0314669603524229,0.301035242290749
ZSAN,B,100127,100,81527,18500,0.00296727100086051,700,0.001,0.01
TTOO,B,99362,1520,46003,46400,0.0314745408237219,1200,0.001,0.01
TRV,T,99170,0,80658,0,0.0,1928,0.0,0.0
SOLO,B,98886,0,98686,0,0.0,500,0.0,0.0
SLV,S,98569,0,71268,0,0.0,388,0.0,0.0
QQQ,S,97901,7893,69701,13756,0.0059273221540518,60,0.00259052324844799,0.0193399214493855
PTON,T,97212,500,68213,1165,0.0038986050791027,200,0.0108,0.118
VXX,T,96608,16474,66481,7653,0.0112971724152592,200,0.00186936991623164,0.0124280684715309
MSTR,B,96065,0,76377,0,0.0,19422,0.0,0.0
CHD,B,95875,300,79694,200,0.011784577915701,101,0.01,0.11
DUST,T,95865,1500,88965,2500,0.013785117587053,600,0.001,0.01
PZG,T,95430,0,94930,0,0.0,7814,0.0,0.0
SIG,B,95300,0,54800,0,0.0,300,0.0,0.0
IZEA,T,94967,112,94655,200,0.0139772869087732,30,0.001,0.01
ADMA,T,94095,2189,78793,12813,0.0425676726820162,100,0.001,0.01
WTI,B,94070,0,90670,0,0.0,1000,0.0,0.0
GES,S,94061,0,87925,0,0.0,300,0.0,0.0
CAL,T,94017,100,90197,1100,0.00135984117055128,300,0.001,0.02
COG,S,91878,140,74781,16957,0.00104282277226985,5430,0.001,0.01
AIM,T,91503,0,81803,0,0.0,100,0.0,0.0
ADTX,B,90933,1509,81142,4931,0.0556949878201816,100,0.00652418820410868,0.0259045725646123
UA,T,90200,100,72900,2800,0.000933105655553378,2100,0.001,0.01
LPCN,T,89347,0,89247,0,0.0,100,0.0,0.0
HTZ,B,89095,2400,31851,52444,0.0404906112395188,800,0.001,0.01
AR,T,88400,0,77300,0,0.0,2900,0.0,0.0
MNKD,T,88061,0,88061,0,0.0,1600,0.0,0.0
WKHS,E,87979,0,56579,0,0.0,200,0.0,0.0
GE,S,87901,12251,1669,73981,0.00708837000469819,40,0.001,0.01
SLGG,T,87752,0,60323,0,0.0,2000,0.0,0.0
SBPH,B,87494,600,37294,29500,0.193548387096774,900,0.001,0.0266666666666667
GE,B,87263,8688,43648,23606,0.00502683524616912,16,0.001,0.01
XPEV,S,86545,5100,81415,30,0.0358161158475779,400,0.0198039215686274,0.0403921568627451
MCF,B,86497,0,86497,0,0.0,400,0.0,0.0
XPO,B,86477,500,67577,1300,0.0390137328339576,2200,0.02,0.246
HOME,B,86292,600,62947,1100,0.00356830630341308,100,0.01,0.0216666666666667
OPK,T,86266,400,56666,6600,0.00115569860536071,1000,0.001,0.0225
AMRN,T,85820,0,9570,0,0.0,800,0.0,0.0
NCLH,S,85280,410,6401,78469,0.00231634492070756,300,0.001,0.01
IBIO,S,84818,400,79653,4765,0.00210530748015748,500,0.003,0.01
GES,T,84405,200,54085,700,0.00205858739732795,200,0.0055,0.025
IDEX,B,84063,0,84063,0,0.0,100,0.0,0.0
DTEA,S,83434,200,78928,4300,0.090293453724605,3637,0.001,0.045
SOXS,B,82553,0,82153,0,0.0,100,0.0,0.0
SAVE,T,82423,280,43898,8645,0.00378363039336243,200,0.001,0.01
CLNY,T,82166,578,61908,19680,0.0059947312742434,113,0.001,0.01
TTOO,E,81172,222,80950,0,0.00459693951504359,800,0.001,0.01
OXY,S,80884,400,60734,19750,0.00119461824480714,400,0.002,0.01
TTOO,S,80660,2700,36610,41350,0.0559087238316112,150,0.001,0.01
VEA,B,80566,3419,55283,21864,0.00953461911720415,100,0.001,0.01
TMUS,B,80475,0,72075,0,0.0,2100,0.0,0.0
SPG,T,80395,100,55682,3700,0.00351765864640495,200,0.01,0.09
BSGM,B,80302,0,51202,0,0.0,1400,0.0,0.0
IBIO,T,80126,0,79426,0,0.0,44,0.0,0.0
EXK,T,79905,0,79905,0,0.0,400,0.0,0.0
HHT,S,79596,0,79596,0,0.0,200,0.0,0.0
SM,T,79525,0,79425,0,0.0,1600,0.0,0.0
TXMD,B,79164,0,78064,0,0.0,10,0.0,0.0
JDST,S,78530,2290,66290,9950,0.0280441358364868,100,0.001,0.01
EVFM,T,78460,0,76494,0,0.0,90,0.0,0.0
FNGD,B,78391,1151,72120,2020,0.0137537939440289,200,0.001,0.0216941789748045
GME,B,78131,0,58652,0,0.0,300,0.0,0.0
PRTS,B,78100,100,71500,6200,0.00103432939253835,300,0.01,0.02
SDOW,S,77434,1374,67035,2970,0.00888319950347182,245,0.00114556040756914,0.01
FB,T,77067,100,52014,0,0.000670762791446433,148,0.01,0.08
BBD,B,76710,0,76710,0,0.0,600,0.0,0.0
SWN,B,76607,0,76607,0,0.0,400,0.0,0.0
WMT,B,76559,1375,61159,1631,0.0172258274661121,100,0.00518545454545455,0.0566909090909091
SHLL,T,76515,0,47176,0,0.0,200,0.0,0.0
UDOW,S,76435,7879,61674,4941,0.282806891600861,100,0.0010190379489783,0.0341388501078817
IDEX,T,75513,4,75509,0,6.77472350659689e-05,20,0.001,0.01
BA,B,75446,0,59318,0,0.0,200,0.0,0.0
ZSAN,S,75408,0,75408,0,0.0,2500,0.0,0.0
IGC,T,74662,0,70662,0,0.0,100,0.0,0.0
NAT,B,73297,200,72998,99,0.00453360534965431,150,0.001,0.01
OPESW,B,73200,0,40600,0,0.0,500,0.0,0.0
VISL,E,72969,0,63656,0,0.0,84,0.0,0.0
TSLA,E,71683,546,37469,2766,0.00103656452898963,127,0.0368864468864469,0.336556776556777
SNES,T,71510,0,47321,0,0.0,2300,0.0,0.0
LPCN,B,70942,100,19442,40400,0.00387071801819237,2592,0.001,0.02
SHLL,B,70798,219,41452,4791,0.00277608761788865,147,0.00880821917808219,0.120639269406393
ETRN,S,70546,445,6200,63901,0.00639257599264495,100,0.001,0.01
AR,S,69862,171,69691,0,0.000516800551253921,171,0.001,0.01
PLUG,B,69595,670,66620,1170,0.00147820964542825,100,0.00128059701492537,0.0119253731343284
VEU,S,68974,0,68974,0,0.0,385,0.0,0.0
FVAC,B,68964,160,39246,300,0.008717445788384,200,0.01,0.07375
OXY,B,68735,390,19235,46010,0.00116475278868697,700,0.001,0.01
INO,E,68322,1738,47627,10380,0.00439266036495981,200,0.001,0.0112140391254315
TRVN,T,67657,100,61957,3000,0.00147924617614863,35,0.001,0.01
ERF,B,67641,100,64191,1750,0.00281127885074921,450,0.001,0.01
SPXS,S,67640,3000,51600,12290,0.00489554538007383,2000,0.001,0.01
WDAY,T,67158,200,59180,100,0.00521036863358083,200,0.035,0.18
COTY,B,67137,200,66937,0,0.000802259161799628,100,0.001,0.01
MFA,T,66828,4033,22090,40705,0.0659892663132404,31,0.001,0.01
OXY,T,66800,0,42600,0,0.0,700,0.0,0.0
GENE,B,66784,0,63284,0,0.0,100,0.0,0.0
BAC,B,66448,5204,24550,28282,0.00478674428722673,200,0.001,0.0101921598770177
DOCU,T,66256,500,27375,400,0.00403385208671168,111,0.028,0.314
CCL,B,66027,738,54414,300,0.0035717569850112,300,0.001,0.01
FNGD,T,65626,2858,56826,3642,0.0341514709748345,500,0.001,0.01
SSO,B,65448,2710,60838,1900,0.0452844061225854,100,0.001,0.0184870848708487
EVFM,S,65444,100,40144,25200,0.00131523569023569,500,0.001,0.01
AMPY,T,65100,0,41400,0,0.0,2900,0.0,0.0
GT,T,65100,420,61500,3180,0.00635727908455181,1600,0.001,0.01
IO,B,65086,500,56386,0,0.0666045024643666,500,0.001,0.03
ATNX,T,64700,0,42000,0,0.0,5800,0.0,0.0
AYRO,S,63809,0,63809,0,0.0,600,0.0,0.0
LTRPA,B,63285,100,63150,35,0.00988533017002768,300,0.001,0.01
XERS,T,63067,0,62122,0,0.0,419,0.0,0.0
AMRN,E,62183,700,56983,700,0.000756252316022718,400,0.01,0.07
CLOU,B,61905,453,58424,2430,0.00793901156677182,19,0.001,0.0197350993377483
HTZ,T,61832,280,57652,3900,0.00472390464461053,30,0.001,0.01
LPCN,S,61622,0,61622,0,0.0,36,0.0,0.0
AFL,B,61580,96,61484,0,0.00154415312851858,500,0.001,0.01
CRIS,T,60992,0,60392,0,0.0,1100,0.0,0.0
TRNE,B,60736,100,55213,610,0.00207116523756265,200,0.004,0.06
BBD,S,60070,0,60070,0,0.0,1500,0.0,0.0
TOPS,S,59993,100,35093,24800,0.018385732671447,89,0.001,0.01
QLD,B,59345,5366,52459,1500,0.0862021879869556,100,0.00165803205367126,0.0292247484159523
WISA,S,59345,0,57345,0,0.0,200,0.0,0.0
NCLH,T,59157,0,41157,0,0.0,300,0.0,0.0
NBEV,S,58765,300,56668,1797,0.0369139904023625,100,0.001,0.01
GTX,T,58700,0,28300,0,0.0,1500,0.0,0.0
NNOX,T,58592,155,26273,731,0.00834365075092857,151,0.016258064516129,0.293225806451613
SRTY,S,58583,0,58583,0,0.0,377,0.0,0.0
MGM,B,58424,1940,50283,4201,0.00761396416727173,200,0.00161855670103093,0.0132989690721649
SCHW,T,58388,120,300,57968,0.00050149403431055,100,0.001,0.01
TSLA,B,58027,1334,26096,1997,0.00253255875764134,100,0.0553028485757121,0.396469265367316
CTL,S,57486,60,2128,55298,0.000334152005747414,400,0.001,0.01
ENDP,B,57377,250,57127,0,0.00491613080840855,250,0.001,0.01
USB,S,57272,1983,620,54669,0.0147204014519972,100,0.001,0.0103227433182047
CRIS,S,57079,0,57079,0,0.0,2400,0.0,0.0
WTI,T,56300,0,56300,0,0.0,600,0.0,0.0
FB,B,56131,200,36313,0,0.00134152558289287,100,0.00925,0.0875
SPAQ,B,56102,0,43446,0,0.0,200,0.0,0.0
TUP,B,56081,0,45281,0,0.0,200,0.0,0.0
RIGL,T,55867,0,54967,0,0.0,100,0.0,0.0
EXTR,S,55828,0,55828,0,0.0,4691,0.0,0.0
PSTV,T,55700,0,24700,0,0.0,4300,0.0,0.0
USO,B,55555,1480,53875,200,0.00701142673059067,30,0.001,0.01
GLDM,B,55494,1459,54035,0,0.0302427295151628,100,0.001,0.01
BCS,B,55391,0,55391,0,0.0,2300,0.0,0.0
PHUN,T,55372,0,55372,0,0.0,10,0.0,0.0
NNOX,B,54910,701,33835,2239,0.037734833396135,12,0.0720970042796006,0.303095577746077
UVXY,S,54406,5400,48570,0,0.00634828079151305,1800,0.001,0.01
ASTC,T,54278,0,52278,0,0.0,2600,0.0,0.0
HALL,B,53965,0,53965,0,0.0,8736,0.0,0.0
GECC,T,53900,0,45700,0,0.0,1000,0.0,0.0
HHT,B,53465,200,48065,2200,0.00431881491718672,543,0.001,0.025
BA,S,53380,0,51494,0,0.0,100,0.0,0.0
PBT,T,53198,0,53198,0,0.0,240,0.0,0.0
HOME,E,52992,0,44818,0,0.0,200,0.0,0.0
NEPT,T,52439,100,52239,100,0.00436604959832344,600,0.001,0.01
DRRX,B,52369,0,50169,0,0.0,500,0.0,0.0
XOM,S,52209,1483,17747,32979,0.00331012747227238,100,0.001,0.01
NVDA,B,51943,4415,22071,839,0.0398038208061739,100,0.0229297848244621,0.302885617214043
NCLH,B,51859,108,47651,1300,0.000610159149844918,200,0.001,0.01
SCHF,B,51727,0,51727,0,0.0,83,0.0,0.0
VISL,B,51700,0,50800,0,0.0,1600,0.0,0.0
ICLN,B,51683,0,51683,0,0.0,10,0.0,0.0
UAVS,E,51005,0,50790,0,0.0,50,0.0,0.0
GES,B,51000,400,39730,675,0.00411717479465591,200,0.0055,0.03
SOLO,T,50971,0,50871,0,0.0,300,0.0,0.0
UONEK,B,50782,55,43727,0,0.0361366622864652,300,0.001,0.02
ZSL,S,50758,10834,39924,0,0.196353487023343,180,0.001,0.01
FNKO,T,50202,600,42572,5288,0.0352754424128403,400,0.001,0.02
ARPO,E,50127,0,50127,0,0.0,159,0.0,0.0
ET,T,49931,0,29240,0,0.0,200,0.0,0.0
CIM,B,49605,0,41005,0,0.0,1500,0.0,0.0
RENN,B,49516,0,47336,0,0.0,200,0.0,0.0
