symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NAKD,B,7954985,117381,5971687,221672,0.517921456490056,2822,0.000880161472624471,0.00459849072547388
IAU,B,7916108,8301,7410020,124774,0.00561796317705398,10383,0.007,0.07
SLS,B,7319709,179507,4975079,482360,0.471209482854401,1984,7.54281089775772e-05,0.00575858836223551
JCP,B,6239691,93285,4799031,522442,0.467828047859842,3278,0.000499256833427334,0.0202836275498476
NUGT,B,5740207,172529,4409586,727910,0.854411092198522,925,0.00891546816459003,0.211848308617054
AMD,B,5341619,362101,2430169,1735794,0.201094936265494,845,0.00799314272920892,0.0827067280125929
TVIX,B,4428884,502771,2752520,671764,0.319582129255609,825,0.00972866317356527,0.0891360894407443
NUGT,S,4277543,120209,3708817,388819,0.630744641105074,2379,0.00827888804059819,0.198864625683864
SQQQ,B,4044251,316726,2785709,627475,0.346672873155501,1012,0.00947962436104828,0.0981846027623595
USO,B,3965289,7416,3799520,38044,0.00465378630484192,8390,0.00568354430379747,0.07
SPY,B,3463801,277236,1940534,922322,0.074847383065514,570,0.00746020005626452,0.106796624943726
TQQQ,B,3445250,323534,2354457,358834,0.512874637456156,800,0.00798324999209052,0.125771920808848
CEI,B,3062007,235761,1414562,704465,0.459471170655122,1096,0.00525253203834849,0.03289971204364
USO,S,2905793,12216,2856527,37050,0.00546424928297853,39303,0.007,0.07
DUST,B,2677869,169728,2037270,297700,0.365668159983863,2284,0.0102566902004459,0.0811894417297323
SLV,B,2229826,41120,2008132,42755,0.0257640956325708,1904,0.00637560966152472,0.08
GNMX,B,2028360,42689,1219822,201188,0.409876693104039,5429,0.00176954236658033,0.0128129098946695
RKDA,B,1858240,219842,827757,508117,1.54189072895373,1229,0.00613544374513543,0.16138409634591
SPY,S,1855694,83004,1205772,294899,0.0249435066207075,740,0.00520563235962931,0.123331836569635
TRNX,B,1696824,77719,859615,408660,1.01381177781851,1365,0.0058137145104722,0.0261368734944547
SPN,B,1655109,61858,1156164,80268,0.435696690290594,1158,0.000335087124994272,0.00836532096734265
CGIX,B,1603810,18115,1145421,88734,0.832685551341536,3716,0.000157803376992268,0.0108909738628302
TVIX,S,1568295,378715,684104,497855,0.228542386222786,1870,0.008562999915181,0.0863593921925703
YRIV,B,1565460,167991,412433,812678,0.948940614722516,2111,0.00505515633327609,0.0324905547022839
UVXY,B,1546686,140881,971387,303393,0.162186546285081,809,0.00796716814038615,0.107887732674436
PES,B,1487409,30564,1052145,79759,0.364983365464324,2739,0.00137511512131977,0.00716980669521676
HSGX,B,1471276,85016,964393,86998,0.363507833516188,1190,0.000147951943924976,0.0075646801241907
AAPL,B,1458759,95560,745871,158041,0.243045117224,786,0.0135020950638634,0.230802227530552
SPXS,B,1424134,53082,1227388,46826,0.130350370220302,1108,0.00789877719829369,0.100880434049524
GE,B,1342767,58310,714720,408082,0.0126458182481143,916,0.00818014727712845,0.08
NOK,B,1332102,26931,1205821,20679,0.0307313763825038,4549,0.00205689942131836,0.0899056603773585
HLTH,B,1243663,25029,737262,323649,0.293761391657127,3761,0.00186575984512711,0.0063118600030567
VXX,B,1236110,64244,904682,99752,0.0168815404829715,909,0.00903691607339611,0.0933074707066402
GDX,B,1235412,40974,869511,200905,0.00913263790467669,800,0.0150887307452026,0.106912877756708
PTN,B,1223642,12712,728064,165724,0.238655995321054,1171,0.00138125856230487,0.05038864962691
AMR,B,1210010,15471,904206,58642,1.92034585974183,7113,0.00262443001570274,0.0162811988219861
ROKU,B,1203485,60395,559034,36599,0.48691111644957,800,0.0562302821709351,0.785496330623458
TRQ,B,1192398,16834,913732,89251,0.059258817625112,2714,0.00102439801287588,0.0101440344740062
GUSH,B,1189305,40953,939693,83723,0.0667792176247343,1440,0.0171214137315203,0.0803742754784027
BAC,B,1155442,36013,801848,89011,0.00457833196025024,965,0.00959182882325692,0.0806879485275922
AMLP,B,1153897,9652,978124,1812,0.00581462223035747,5733,0.0011905068740379,0.06
JDST,B,1114845,63044,842833,119715,0.466275720450525,1403,0.00750873860747091,0.140455858991423
UBER,B,1111393,56122,708230,56511,0.128589115568266,520,0.0118390246408029,0.125634868236094
DWT,B,1102409,44881,836550,96656,0.153266912474106,883,0.0104541373020886,0.08
CHK,B,1068320,67055,685093,176737,0.0401596414480551,4532,0.00842363719712503,0.0699113082039911
UWT,B,1066133,86867,577951,225236,0.205144009218079,1142,0.00734829438204678,0.0729626640725979
TQQQ,S,1057417,178424,650765,212900,0.263773433119386,2004,0.00905140687576102,0.115898933070383
MU,B,1051874,68186,607713,174085,0.0933284038267524,805,0.00654821302129323,0.0847881413011734
UGAZ,B,1043470,83269,570112,177283,0.206724071427577,908,0.00636382205215711,0.0881105506715165
HMY,B,1028630,32691,750620,146457,0.0591204794219555,2658,0.00683541094305573,0.0754545454545455
ABEV,B,1022211,17338,858290,31208,0.00988462533062911,6044,0.0019182011690374,0.07
SNAP,B,1012390,52527,637633,93906,0.0342675555282233,945,0.00818245087227784,0.0812321423216307
VIVE,B,1004839,23169,673188,89826,0.794033697749279,1112,0.00250659934882102,0.0103025393571033
CLDR,B,985109,72960,478012,290466,0.110369431213408,863,0.00548774370022325,0.0868995858391914
ACB,B,984948,83070,527108,200018,0.0972032495786127,800,0.00720289457427723,0.0835231719725562
TV,B,981423,2232,881156,15536,0.0123210546378513,62025,0.0,0.02
SQ,B,922050,56446,513825,43715,0.229814689992355,618,0.0230494551119019,0.267200517084923
DNR,B,919436,43234,477514,67013,0.114933120232602,1435,0.00850700791504461,0.0318110811524773
UPL,B,910458,38533,535092,109600,0.0877995612288253,1710,0.00172813683159663,0.0127476170313606
PINS,B,903652,42774,610627,27613,0.346361917528727,804,0.0202674767951444,0.31908801242416
SH,B,894042,65148,766259,10473,0.174091801382555,1575,0.00446586880165731,0.0795911675795705
NAK,B,870901,40225,533249,157101,0.664183427334389,1180,0.00389373174494684,0.0295871838001374
UPRO,B,869671,132833,611128,74934,0.58963894319387,1193,0.00817522057053273,0.156810161604917
QQQ,B,853761,51733,588722,103424,0.0354907580236151,745,0.00741782372283085,0.107480506699587
TTOO,B,836864,54392,466954,129088,0.447358464435062,1372,0.0045034060044952,0.0361600260077039
DIS,B,829299,25838,448410,35478,0.156070846440783,295,0.0120418694167371,0.219026963893911
SQQQ,S,815492,103274,598310,113328,0.102043445054808,3050,0.00916679258878389,0.115021482268209
UWT,S,798862,53093,599531,146138,0.203027471338131,6900,0.00811428571428571,0.0828571428571429
LODE,B,794788,13485,550332,74140,1.09792915283942,931,0.00270191766155673,0.0118133759289325
MSFT,B,787674,92305,379067,151183,0.147703071789941,379,0.00835763943824285,0.118109458897653
NOK,S,775356,6790,765272,1300,0.00487553806369458,18400,0.002,0.02
AUY,B,774330,26901,574870,78445,0.0160294513188333,1975,0.00628023686588285,0.07
SPXU,B,772796,83904,558495,67282,0.304539184725744,1055,0.00684588753452258,0.114912036117398
APHA,B,760581,60101,475316,101598,0.116625676198834,800,0.00544878564534376,0.0806769520225776
SPXL,B,754085,165688,457099,60238,0.744009503709588,900,0.0087193624584286,0.141473867024593
FCEL,B,752501,20860,531425,30323,0.264146523739445,1799,0.00344782863354574,0.0212311810006938
SDS,B,746524,59937,526101,82730,0.177611792212943,1166,0.00568900899679012,0.104989799526075
WKHS,B,745943,65812,386474,220551,0.837090187467295,1387,0.00625945709410844,0.105212493264229
KHC,B,737516,69416,289999,259836,0.0835816465088042,791,0.00822502676903601,0.0810210068323393
DUST,S,717604,79458,521142,116904,0.254658258897143,7000,0.00602325581395349,0.06
TWTR,B,713139,71604,388712,120389,0.161713726208178,800,0.00663953809930424,0.0933491697508075
TEVA,B,707095,51510,463039,80747,0.033903453798912,1285,0.00766117721554055,0.080991760968601
BABA,B,701182,27519,388925,67933,0.0507962043595002,456,0.0121303645200634,0.256477974059629
ENPH,B,698899,85429,322127,165095,0.992531235090947,800,0.0107375331568611,0.252604350667597
GOLD,B,678139,47598,275507,254610,0.046677032646935,927,0.0081185036824962,0.0797162700086785
SNMP,B,669392,1999,605039,1462,0.398072997965174,647,0.003,0.0227833333333333
NTNX,B,645798,24420,274056,309031,0.224103272145077,1016,0.00506364665353938,0.0980636530688569
CRON,B,634945,47752,325495,132640,0.266442252724666,800,0.0082844961763548,0.112405986226989
X,B,634064,29604,487839,31113,0.033744346217074,1128,0.00848299409163266,0.0875356534037193
IAU,S,621892,989,502321,42100,0.00052992245098829,50427,0.002,0.02
AMD,S,611015,89069,77800,444026,0.0630107467905314,2603,0.008,0.08
BYND,B,598526,9333,306160,17225,0.138054274708633,750,0.0521869373100596,1.79908964594594
PSTG,B,593844,400,584090,344,0.00205422319933585,1107,0.0,0.03
MDR,B,593589,29954,370844,105714,0.06117998011235,1194,0.0136000504098334,0.08
ZG,B,590751,5160,456029,10369,0.189726451811935,1233,0.0391380657526168,0.449890916015529
AVEO,B,583709,30414,277784,166207,0.752666116320541,2210,0.005851395355861,0.0283571140346089
DPW,B,583466,68370,170869,53823,0.522363665245436,1608,0.0172049643519808,0.325556508927195
NTEC,B,577578,11641,394284,66398,0.591042333689573,4151,0.00273852140077821,0.0259128177184877
GMO,B,568672,5934,394783,57361,0.342240882133725,3229,0.00288914622787954,0.0100867377281038
OMI,S,562092,300,560828,0,0.0026128079847412,1300,0.001,0.01
RIG,B,560868,23304,395537,23882,0.0100799400658658,2041,0.00469390799691777,0.08
SAN,B,556596,8514,509714,4481,0.0138142014591048,9411,0.00336030727866334,0.05
FB,B,554818,47606,194303,86790,0.273459652005649,743,0.0180610852904269,0.312208989979333
TBLT,B,550658,55711,162322,272672,1.96700893205179,2953,0.00596914532551682,0.0405862190792969
IZEA,B,549677,31796,268169,96396,2.05718598635191,4917,0.00520392251693047,0.0275022875816097
JNUG,B,547640,19637,324449,31903,0.436333342465827,800,0.0273481174604159,1.04763488264574
F,B,534435,53700,280960,141304,0.0191359406006193,2026,0.00751017814532375,0.08
GLD,B,530085,35729,333775,28951,0.0498981943485137,553,0.00688637158731635,0.0880002084960011
HLTH,S,529624,828,431986,33706,0.0208977852655055,2483,0.0,0.00305824175824176
UPRO,S,512212,101937,336771,70915,0.404006961450278,2340,0.008,0.155525200243553
BP,B,496792,9683,354592,10896,0.0202906167884158,750,0.00491064696301972,0.0873015873015873
YRCW,B,492443,14602,351869,62291,0.499893768405918,2081,0.00724401853603044,0.0818491124260355
AMRN,B,490642,37737,314466,28194,0.092020504352394,800,0.013648199332506,0.118760187617406
QID,B,485954,60455,352112,48274,0.282211540534525,1300,0.00795885091065733,0.103944926254308
VISL,B,485633,34638,232682,179148,1.50052460210669,5410,0.00517209852640637,0.0632073394788787
TZA,B,469280,43503,381923,15251,0.537715360739579,1141,0.00794194571145499,0.171903851832694
SENS,B,465798,15792,170333,234961,0.287104628896493,5012,0.00276079545454545,0.07325
GSAT,B,462784,3264,371026,11867,0.172115630816172,8581,0.0,0.0018
LLEX,B,459000,11206,333985,19254,0.87850585546797,3080,0.00418251897460911,0.0342354745224616
GT,B,458112,2772,388344,39326,0.0114128729677247,1305,0.00266550218340611,0.07
SPWR,B,454726,63782,197644,128985,0.254157028398173,849,0.00741576829254632,0.13525648300004
AKG,B,440197,21148,283445,72403,1.12369688841827,1944,0.00399419903498191,0.0563982266452218
FIT,S,439503,14269,399434,25800,0.0129906679014483,14,0.00411753609518973,0.04
PSQ,B,435299,13158,400528,2100,0.126628420541577,1966,0.007,0.07
OAS,B,433673,17514,277031,80855,0.0137797321886151,3414,0.00850684308795684,0.080581057524695
ACST,B,424536,40030,173288,185074,0.664794955398707,3891,0.00894642857142857,0.0819659780511844
BTG,B,412335,8448,361700,233,0.0163427211597746,1728,0.00759577310153894,0.0734231352894557
ERX,B,410447,10861,348211,18023,0.170429871475461,1138,0.00393921868179834,0.0896864887832244
CLF,B,410439,15766,269702,50224,0.0163575563891897,1043,0.00241451177591641,0.08
WFC,B,408874,29779,125204,203291,0.0180299225569878,717,0.00658726022931559,0.078828288327133
AG,B,408190,21548,258677,59146,0.14609433449677,1024,0.0108005893613344,0.0854148358749031
SPXU,S,400153,45282,328571,25300,0.163315918603957,2150,0.008,0.0895707505282422
TXMD,B,395944,24692,262482,46295,0.10612254506139,2684,0.0064914440445027,0.0702129245182583
HTZ,B,382603,16520,232155,67216,0.0933442499724897,892,0.0077311815821066,0.0995406312894614
UVXY,S,381911,118911,98549,155511,0.135300108417197,2200,0.00802299643555249,0.110157347429904
SPXL,S,380273,88018,252370,38394,0.441018168785148,1500,0.00896477920267383,0.122353547436407
DWT,S,380093,22666,331157,21138,0.0319383006474133,1403,0.00410349288486417,0.04
OXY,B,379042,14208,229657,66968,0.0506445451859027,800,0.00618003155317725,0.110220591179929
T,B,377379,21139,187263,79139,0.0112826595421621,775,0.00607885786192758,0.07996662740479
YINN,B,374192,11035,233471,104340,0.133813592726382,875,0.00784330010273031,0.06
ASM,B,366428,14335,152977,150319,0.906525764823538,1835,0.00259708581906376,0.0460632669375129
CDE,B,365007,17870,219442,75182,0.0419870261065552,1470,0.00719130900042583,0.08
NGD,B,364998,32506,154076,150792,0.142763161323696,3218,0.00947190152808114,0.08
MU,S,363791,53670,35783,274038,0.0761410783428751,2160,0.008,0.0867995669904421
QUIK,B,360545,8466,196069,78292,0.257520962933451,2679,0.00277065791599376,0.0211217873927601
ETM,B,356142,12027,127625,13785,0.0503721226091023,1853,0.00192072735480292,0.0508467952058364
CSCO,B,352823,38990,156671,91767,0.0393003682685949,626,0.00781515203138996,0.0803732783483614
AMRH,B,351289,7675,236963,42376,1.46209446825297,2915,0.00296551724137931,0.0126040752351097
OSTK,B,347601,36380,168160,52044,0.574126758808986,793,0.0272898082887817,0.475863812560936
JDST,S,345979,32933,272431,38192,0.250736148376152,2601,0.00698163789937569,0.106674829995098
TSLA,B,345016,15179,154539,11479,0.1740230092364,684,0.0514236982997713,1.08030629827084
TNA,B,344987,92696,144075,37106,0.564658354940325,934,0.00867796580562354,0.159362274736423
IP,B,342902,5084,249042,46949,0.0516875926732976,790,0.00665149008256713,0.1009118214011
GDX,S,339670,12188,310331,17051,0.00222092987260482,2370,0.00911764705882353,0.07
SAND,B,336073,6448,268216,33411,0.058051374463971,1636,0.015669100755514,0.08
NVDA,B,335132,30082,100893,58580,0.253728445142186,766,0.0195924514395669,0.429274159435306
KR,B,334736,23146,153553,131342,0.0263191041437386,825,0.00601313607077394,0.0859745922026206
TWM,B,330969,15605,254092,40966,0.375606712111927,1687,0.006,0.06
DVAX,B,328380,6285,239277,59548,0.0718560004369771,1744,0.00316476383553848,0.0699637826961771
MCEP,B,325462,11780,183286,51825,1.05452328129792,1594,0.00155995557338823,0.0324313136491058
XOM,B,317837,25365,162049,33598,0.0896985573041932,729,0.00674498418963228,0.090883488243592
GNMX,S,317017,5798,244466,3251,0.0386799090809588,2678,4.42260442260442e-05,0.00437799227799228
VZ,B,316655,27816,149250,67821,0.0427466932849241,666,0.0068682297546895,0.0922873656871037
DRRX,B,314762,34079,74970,193996,1.08839597671853,3159,0.00811971532447526,0.0912105926860025
CBL,B,310480,414,243188,247,0.0148227167296664,2295,0.0009,0.0183
FTCH,B,309568,12040,187909,5826,0.0649347951771282,416,0.0171190559157441,0.107496740807888
CVRS,B,308292,9769,217349,59306,0.191954415795148,2651,0.00303814503024197,0.06
WLL,B,307148,27089,199787,25709,0.0398049933900787,1102,0.00501474783039137,0.0614043830341469
TEUM,B,306935,25484,166000,43376,0.273754300007464,1067,0.0105577405292725,0.117382790098619
NLY,B,304554,29064,190668,36620,0.0276335811201962,1978,0.00619437333186812,0.0801299907149489
AAL,B,303987,21675,168120,76931,0.0870833171773588,945,0.0059588696743213,0.0999207071159929
TNA,S,301743,60948,159547,28914,0.412812051488098,2075,0.00981296406017567,0.16557381128732
CVS,B,300352,22904,160259,28888,0.0849195030512437,741,0.00801144403637262,0.121735792699786
APPS,B,295582,19174,144819,101106,0.224768739221301,1151,0.0113167570954484,0.0973820392251013
ET,B,294815,22298,169196,47260,0.021159619734372,820,0.0102986690157666,0.0797493106041614
CLVS,B,290926,22605,175457,45426,0.0920845382332663,846,0.0166214526654157,0.0925440903086236
PAAS,B,287503,26283,140723,76586,0.108574094993693,800,0.00485989416633119,0.0893621217843804
SPXS,S,284783,15208,257971,1636,0.0364716805675787,3750,0.003,0.060962171158734
GORO,B,283939,12516,211549,46774,0.287341666576336,1743,0.00695480646486542,0.0908864954432477
NBR,B,282834,32680,152850,65344,0.043698342992091,6964,0.00829634919795212,0.07
PBR,B,281861,9147,137202,102676,0.00667435758564342,2159,0.00810062293247587,0.08
USAS,B,279659,21173,78568,128718,0.978899933011971,1350,0.00605419204411969,0.107585843408461
AMPE,B,278300,4956,94040,153181,0.320323066348696,1963,0.000861169640937433,0.00707982922259422
VRAY,B,277354,19359,155327,56011,0.0839712125038994,1429,0.00605097066179516,0.0933267892142499
PLX,B,276551,5000,216836,3522,1.06653871797571,4443,0.00284210526315789,0.0146654135338346
HL,B,275269,15641,174676,58974,0.038444063631087,2735,0.00588604233169481,0.07
LYFT,B,275142,9392,164476,9006,0.0769818684156205,674,0.0707583565993685,0.403020855917927
CVRS,S,273977,7542,232288,44,0.00685690168303104,498,0.000775726630007855,0.02
WW,B,273206,20225,182045,11164,0.171384325110016,932,0.0114698464083215,0.212351159747208
NIO,B,272877,16095,126755,94428,0.0241057311742616,2293,0.00497450624748085,0.06
TWOU,B,272557,13149,189542,21242,0.102322273718209,737,0.01520622356704,0.183495148490348
CRCM,B,270641,7409,210900,14713,0.196466087272389,2958,0.00465378583572727,0.0905622683584868
LABU,B,270101,16945,178024,25238,0.463919684516815,1000,0.0319145447476099,0.424947023454329
FSLY,B,269652,8689,146170,82830,0.434868152230018,671,0.00743802272858548,0.260709592068224
TRXC,B,268951,9768,191894,28811,0.144075181191556,4241,0.00532192204983699,0.0595801749701011
CHK,S,268920,30236,83478,155206,0.00961195362400192,12067,0.004,0.04
GDXJ,B,268232,17252,154293,61109,0.0190486035035164,800,0.0076415667840144,0.077730486722551
SVXY,B,265448,29027,166368,43470,0.157362300545129,816,0.0065322107183484,0.103097713498118
APOP,B,265222,10912,109968,48041,1.28244455905106,1757,0.00338488700564972,0.0240472457627119
IBM,B,263664,21822,92269,59007,0.318725503350357,698,0.0115429668058599,0.283254959886944
NKTR,B,257100,18611,146643,13889,0.0805470660529754,800,0.00492301601722364,0.0989613526653639
ENPH,S,257040,48432,107419,77870,0.547820632295194,3300,0.00717374864894382,0.20219378255708
M,B,256578,14470,133343,56809,0.0209203004054676,1054,0.00527151641972639,0.101764705882353
IGLD,B,256388,9000,65365,143659,1.94534204986162,8762,0.004,0.01955
KGC,B,253401,6421,175915,33740,0.00380300377470443,1044,0.0041637504459646,0.05
SUPV,B,251976,20632,165557,29371,0.112400880120708,1414,0.00296018218485028,0.091145751266179
VAL,B,251744,19191,177154,25003,0.038206506739508,2063,0.0084585693286382,0.0878684210526316
NE,B,251614,5205,142861,83599,0.032494589387007,3730,0.0104700352526439,0.07
UCO,B,246717,9242,152772,52018,0.085561432732033,1247,0.00485868102288022,0.0572727272727273
JD,B,245966,27647,91180,91752,0.0264841635483871,800,0.00600080927789984,0.0822237111700695
LK,B,242714,11086,142415,18628,0.29088844626008,800,0.00984788775775411,0.282886128903273
RYAM,B,242623,5228,138225,67818,0.0678955074633572,2334,0.00671904171097719,0.0748384142738981
NCSM,B,242545,3799,68071,136677,0.748815982385906,2351,0.00621896896896897,0.141690781690782
QCOM,S,242295,36175,350,199418,0.103036071181949,483,0.006,0.103874744956854
DVN,B,242135,991,215122,549,0.00173932115962285,2298,0.004,0.06
C,B,240227,9850,160416,22061,0.0292078807830648,765,0.00711421071248576,0.086015338617451
DBX,B,239874,17591,149157,36250,0.0401801290367982,751,0.00851101646222012,0.0872988121218047
IVV,B,239177,14350,134009,5902,0.0764069577039659,168,0.00832593129250646,0.235281798147562
GGB,B,238618,2489,205807,6150,0.00599110774301176,5759,0.00655555555555556,0.04
AMAG,B,236114,11114,121425,37820,0.101212394231027,1284,0.00316651392018096,0.117222760127599
TMF,B,234941,4135,198275,20860,0.0568890788857035,1099,0.003,0.03
CC,B,234939,7848,175323,10020,0.0358173396196008,836,0.00493890810553902,0.0977929456319525
GPRO,B,234211,11247,132086,56882,0.0331595733111285,916,0.00660814657021629,0.0780220296307837
SNNA,B,232852,16211,116352,73483,0.281750178721093,746,0.00122808623188723,0.035697966669732
TRVN,B,231392,2659,177710,8860,0.319667149348958,1683,0.00114681295715778,0.0328865146015509
QD,B,228765,14711,140530,53368,0.125943100611551,2836,0.00428693895071646,0.0809095043201455
CEN,B,228702,9337,152575,32611,0.530902150417629,1675,0.0015509139525709,0.101372587267494
VALE,B,228606,6126,185328,4579,0.00316092664278588,5087,0.00608573544740442,0.07
KO,B,228410,28261,31393,147000,0.0324834650053715,499,0.0067295184047759,0.08
MGI,B,227046,16030,86499,114084,0.301111891741579,1639,0.00593059208018071,0.0701904761904762
GPL,B,226688,7242,155307,27857,0.141020019471654,1655,0.00404675614879816,0.0239959263171678
AMRS,B,226682,5691,161158,20289,0.176218847790193,1275,0.00174829931972789,0.0853512863108561
SWN,B,226656,14708,175153,5924,0.0111261332619163,3166,0.00744659380174835,0.08
TWLO,B,225378,12052,92440,8441,0.205669236615604,797,0.0548915521011839,0.869584325445793
APVO,B,223823,13733,88036,88639,1.35451508852886,3012,0.00481634309918814,0.0480417113099279
FIT,B,223707,25828,137290,29127,0.0466561335555867,941,0.0120966997292817,0.0700917852225792
TWTR,S,223175,39536,15900,167439,0.104215588533848,1335,0.008,0.0861149880638542
FTR,B,222893,13253,90222,64972,0.132861636243624,2028,0.00565077120203817,0.0366300248458727
YTEN,B,222331,4756,166144,3069,0.110635526193356,413,0.000105130361648444,0.0225777964676198
KL,B,221980,13084,94107,46849,0.515561060218015,800,0.0253042266652199,0.35029976034174
CCLP,B,221817,5100,24733,188734,0.603478878239262,3466,0.000980392156862745,0.0298039215686275
HAL,B,220395,17078,147068,10845,0.0198334800875496,800,0.00538841097183196,0.0819047619047619
QCOM,B,218641,10909,65735,103447,0.0329816792859712,834,0.00652259087669065,0.156233477122857
EROS,B,217967,14279,74010,100287,0.16372089065805,2841,0.00970627347938429,0.07
CFMS,B,217879,6338,146130,55134,0.133034575998472,2509,0.0049162447257384,0.059493670886076
ITUB,B,217639,9200,153620,28026,0.00577739776576744,9993,0.00288235294117647,0.05
FCX,B,215610,7435,157663,7029,0.0042005755141558,1201,0.0113709736211599,0.08
TZA,S,214893,31264,173795,8234,0.357268188780907,2100,0.00601443587946741,0.11556008897602
NVTA,B,214440,15455,130541,10645,0.354406042067442,777,0.0206475490399331,0.306178523294368
XLK,B,213278,10426,174054,6010,0.0128039962075808,628,0.0150470711054611,0.0692343713030947
VICL,S,211773,2266,157222,696,0.380395138076243,2132,0.00111927330173776,0.00900402843601896
LKSD,B,210154,8634,115919,51120,0.141357831580574,1171,0.0083544542273049,0.0375642043116292
NPTN,B,209687,17757,137421,13602,0.106717326132745,1180,0.00486136882985788,0.0668041807436846
INWK,B,209051,5391,145610,19278,0.394997129550682,830,0.0105924539775444,0.0728008937447867
VOO,B,208006,28605,97761,9396,0.229773397346895,136,0.00890667505212666,0.222604690272708
SMSI,B,207784,22295,56090,90481,0.793603665528198,1775,0.00696,0.191545312340782
GLUU,B,206786,11429,92353,78326,0.0713063995401469,1767,0.0064894666410515,0.0927073162640532
RDS.B,B,206754,5232,132213,22637,0.0367938876363634,720,0.0133914274800327,0.106351608296712
LABD,B,206441,7969,166390,6726,0.124878462180472,1135,0.00859160765969513,0.174552383950354
BBBY,B,205152,5951,170369,5167,0.0127151235380325,1271,0.00431547619047619,0.06
MNK,B,204910,9913,142563,17459,0.0435841945234201,1250,0.0121461213653489,0.0733333333333333
BOMN,B,204309,1300,95446,27481,0.279750376587045,4807,0.00123076923076923,0.186153846153846
CGC,B,203831,22293,104904,13290,0.650800967300912,614,0.0094708127966522,0.246266110561662
MRO,B,200556,5680,109497,52339,0.00471599089055707,866,0.005806255557959,0.0701492537313433
ONVO,B,199896,4444,156921,17580,0.0611050702571789,1883,0.000560897435897436,0.011567735042735
AMZN,B,199798,8940,33641,2463,0.178267373724057,278,0.588250578463515,7.12977799855346
PFF,B,199693,15322,155177,4260,0.0985768723406822,927,0.0104861303057542,0.08
AGRX,B,199641,5645,103773,59269,0.646822770069811,1714,0.00881818181818182,0.0756694805194805
AL,B,198239,1373,50491,97312,0.0760141828785979,48960,0.001,0.228333333333333
AAPL,S,197242,60843,3873,105740,0.162103343312303,1930,0.00806925207756233,0.183983731528262
ABBV,B,194878,15552,105587,23545,0.0842557047776061,596,0.00554597990316987,0.113381050543891
REI,B,194679,14590,62197,102637,0.292388621919283,2290,0.00385111307334186,0.06
QTT,B,193528,9691,54826,112624,0.17892728986372,1956,0.00275276327721001,0.0683930990537376
INSG,B,193412,8688,119549,39776,0.236156886032458,1169,0.00469210170992095,0.09190383776582
SIRI,B,192636,8227,148311,886,0.00389977627173322,3587,0.00223518164435946,0.0606006006006006
FXI,B,192368,1640,172070,4400,0.000484388669017295,1934,0.001,0.01
EXK,B,192289,9999,71665,92730,0.0610713562686666,1390,0.00579569892473118,0.06
MLSS,B,192118,3919,135423,4181,2.91296799939141,2903,0.003,0.0381598577512956
V,B,191263,20165,78729,22415,0.191140086259317,317,0.0175324772950928,0.237102324407518
FSM,B,191204,8604,127950,27512,0.0465521146683109,1995,0.00576676636756397,0.08
LXRX,B,190668,17175,82142,74990,0.306757523868476,4346,0.004573466425493,0.0666666666666667
DB,B,188143,7436,126384,11617,0.0249507223566739,2416,0.00578850824007918,0.07
MTCH,B,187770,7512,99997,17949,0.115674853589789,800,0.0336622501314945,0.680157806285757
VIAB,B,185186,6188,139922,16133,0.0295838018951355,866,0.00451765467527903,0.0992093346085257
PFE,S,183791,29917,1764,147543,0.0133734510992989,420,0.00802853677677106,0.08
ACRX,B,183055,13866,93753,55458,0.430103157744616,2900,0.00539927858862133,0.06
BMY,B,182982,8209,81158,69369,0.00640776752155032,800,0.00610823879218724,0.069375
GFI,B,181924,6446,140437,2200,0.00872874295866233,2045,0.00447095844963442,0.0888888888888889
CCO,B,180489,2100,142998,21116,0.0176296979508153,2754,0.00111111111111111,0.03
ZN,B,179090,2515,104912,29107,0.515870767956049,3136,0.0010085933966531,0.017888781149684
VGZ,B,178647,8801,132130,8694,1.56412113438988,2150,0.005,0.0523556043956044
TEN,B,178027,7362,125330,6963,0.106950071757615,800,0.00528414503769263,0.11547529581405
NBEV,B,177535,9229,104576,34504,0.149410582380449,1314,0.00381818181818182,0.070197142340387
EWRE,B,176279,500,137643,864,0.227272727272727,3034,0.0,1.25
CTL,B,175616,17302,110870,10899,0.0104422264114835,1140,0.0121212580349351,0.07
UBER,S,175283,22702,74400,78130,0.0449695583877606,1963,0.005,0.0886146997209671
CLM,B,174112,10481,106015,42326,0.493400330631752,947,0.00474288337924702,0.123917130172154
JNUG,S,173956,8942,125112,17560,0.190035981120308,930,0.00959200762164132,0.774058056599496
SOXS,B,173713,6658,127521,15789,0.0786331804382233,1000,0.033425525801632,0.336461785799979
SSO,B,173102,35032,94318,16900,0.420329533122465,910,0.00852732544138769,0.296557872315895
USMV,B,173002,817,71440,0,0.00288296523468706,622,0.000963114754098361,0.04
SCO,B,172948,13212,50334,92552,0.258053932550437,1725,0.004,0.04
ZFGN,B,171737,3994,113094,15210,0.40460582716686,1756,0.00203840877914952,0.0343326474622771
HAL,S,171516,10537,0,160979,0.00989301511066188,851,0.008,0.102749070969344
PBI,B,170540,8489,105275,40927,0.040864206458167,1674,0.00191827487495489,0.07
