symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CEI,B,107558914,293057,86268604,8656313,0.0656683116497363,10532,0.0197484950277893,0.190057842281542
GRTX,B,93465919,41483,20897143,622214,0.192833374804692,6581,0.0928617532220171,0.30052523800048
SQQQ,B,89660593,473919,87416248,1364700,0.290097842172759,26160,0.021,0.21
CEI,E,78741519,42198,74549249,1317873,0.0108054550932117,13483,0.019297545533063,0.133233362811795
PROG,B,61065337,163098,49175737,3106883,0.0910907226131113,13109,0.0246903526350596,0.221255409555947
NXTP,B,56680485,36530,9291052,1000280,0.297508160296729,7575,0.0350645382427024,0.362317967335307
SDS,B,49145698,53770,48691930,4600,0.212138735987443,38400,0.008,0.08
SQQQ,T,48141379,536001,46484499,819612,0.355214466540008,28600,0.019,0.190688507659648
CEI,S,45586679,97061,42365940,2876075,0.0301714568886401,12078,0.0221129442300997,0.200735171677614
PHUN,B,31906632,147859,25182034,1585679,0.0729849184717587,22697,0.0234354139866118,0.13871625653163
BBIG,B,31422035,35561,18606550,548137,0.0933487101813006,6350,0.0402395889813696,0.313298830065164
SDS,S,28168954,57578,27911640,176366,0.184739441975392,121734,0.014,0.14
SQQQ,S,27621113,119868,26914018,544087,0.0893253983335331,55040,0.015,0.15
PROG,T,25407357,62861,18515654,1375956,0.0342301294160594,46300,0.015903230448513,0.142674229118563
AAPL,T,24264371,28421,6826968,199794,0.0624777891843864,3063,0.036595444662858,0.416847327051911
SDS,T,22273037,31650,21888437,14750,0.0969612036689481,59200,0.006,0.06
MARK,B,22068217,64227,17771265,2194457,0.0535753969832729,19981,0.0182600908653596,0.104584194945414
MMAT,B,21027485,4200,1445516,25999,0.11013355289194,5918,0.004,0.0522222222222222
BBIG,E,20786688,6800,3462610,130627,0.0410518638358066,3668,0.0115811965811966,0.126177777777778
SPY,B,20553161,688730,16380717,2729094,0.275781219552868,1567,0.0254324944953831,0.310428568115546
PHUN,T,18779789,72148,9407890,506481,0.0276820406163169,15000,0.0213249692066443,0.133559950365774
PROG,E,18281999,38480,15988004,710382,0.0341650553743253,13305,0.0165795507333903,0.113261344639153
DATS,B,17973081,100074,14474675,852150,0.496965078004991,5629,0.136896284265657,1.06465016302609
OCGN,B,17704203,41497,13484477,690281,0.130372048530741,5897,0.0296040564220103,0.289347383692755
ANY,B,17569974,32042,14700650,478813,0.187003331927539,5925,0.0387600821021581,0.324930210241578
TQQQ,B,17424316,246708,14784257,1051174,0.72523047128856,2100,0.0213520810687748,0.3876163823192
PED,B,16153967,112985,12526830,2608008,0.247789288840451,18233,0.00703175275190517,0.107938479678376
GROM,B,15732529,85100,9878880,1420151,0.401269052830117,11888,0.0624777962358791,0.432084695576681
IAU,B,15190546,3900,14724601,0,0.0531588632181558,71991,0.001,0.01
DWAC,B,15147410,320261,8808423,1129596,0.199935978156803,881,0.265187033994668,1.97204896250648
MARK,T,14960591,51610,10553259,1691335,0.0192281226245721,14200,0.00658968369797801,0.0711851680772521
UVXY,B,14418084,894205,8884056,3527445,1.11950563224362,3957,0.0244182476578062,0.224298205788225
CEI,T,14058204,37801,12441893,604730,0.0128156041598664,26329,0.01,0.100631711939356
BTBT,B,13650265,135502,10942012,1042371,0.359416909508128,6938,0.109268718564402,0.583992255326201
INO,T,13380102,381,471389,12377,0.0132385738015132,67434,0.005,0.05
XELA,B,13228504,9498,6815905,481832,0.0285675805643174,15735,0.006,0.0657490974729242
NXTP,E,13157328,20495,4579055,762371,0.0857409893683762,3800,0.0130085013219124,0.119483488361525
SH,B,13101893,32300,12936893,0,0.242443921573703,22862,0.012,0.0831081081081081
LCID,B,12714672,80946,10038015,915712,0.173467505905102,3165,0.0346730113686008,0.37278610832788
IAU,S,12541574,19162,12517823,0,0.142022786423088,5238,0.005,0.05
WTRH,B,12504649,31743,8311190,816337,0.0401937793154574,34273,0.0173076923076923,0.142307692307692
KAVL,B,11869801,140669,8817256,2197529,0.145455018379219,19050,0.00840720703815958,0.128548745788107
MYSZ,B,11741754,52819,8610803,2435776,0.529474306971817,7017,0.00402564252678415,0.0569517787795406
AAPL,B,11418855,63791,9021655,730497,0.132561720477037,2130,0.0256467771668627,0.347258276724896
LCID,T,11390171,31357,5342066,221287,0.0587676497631338,4824,0.0561597975047922,0.41279552056275
PHUN,E,11340434,44459,7930778,1345637,0.0306186810474043,1000,0.00556435965621273,0.0659950703442022
FCEL,B,11148486,13609,8459931,231054,0.0202683488417397,6675,0.0270258264107788,0.19243951772248
KOLD,B,10833551,569564,8176110,1832025,5.36105454144265,13741,0.0216172710867484,0.235729324818809
F,B,10809286,18562,9329492,425143,0.00796836825211636,6300,0.0230222418479963,0.209797798474837
VYGR,B,10791280,98685,8427243,1060619,0.0833763769039251,13550,0.00929195428980627,0.182978212323059
ANY,T,10640595,8875,8445612,227968,0.0785653250393154,7518,0.0207170805662077,0.285713211178248
ATER,T,10595274,3626,2553399,58925,0.0744090829327759,7367,0.0825583126550868,0.293693872532582
MMAT,T,10536942,2400,5460313,106900,0.025620333980372,117579,0.003,0.0795238095238095
METX,B,10395190,5000,10221672,7400,0.0164995394645363,69028,0.00184444444444444,0.0266755555555556
DWAC,T,10335571,258824,5604503,1042896,0.0912111555264695,2722,0.234333192761229,1.83554291260139
DATS,E,9899297,42549,7949451,421745,0.209516932842904,3546,0.0640236407060089,0.753754372310267
PED,T,9854719,35317,7855023,1125809,0.0842391225705216,28222,0.00727019478495632,0.0856035862558462
GNUS,B,9783078,19734,6938661,215203,0.0145547220684684,44503,0.0108655162850723,0.0420332717190388
QQQ,B,9697276,408456,7249591,1277448,0.702770148483554,1924,0.0391202727146841,0.315474558250672
KAVL,T,9607910,111344,6636400,2001750,0.121324715567659,15943,0.0159029730455807,0.109821791084174
SH,S,9475035,13606,9418112,24423,0.060589674376961,47095,0.007,0.07
UVXY,T,9367554,398619,6003089,2342890,0.54042707459183,5403,0.0258750762883776,0.254350506687797
SGBX,B,9323768,6556,8010902,32185,0.0916992312037776,4802,0.0147989562060359,0.121208304969367
AMD,B,9269728,29675,7284956,628334,0.176104157867034,3067,0.0445466242200525,0.516000659353515
SPY,T,9261285,223936,6918033,1017792,0.0847168927691109,2126,0.0219761952847131,0.358138530721781
MYSZ,T,9241336,40259,6714372,1675990,0.134151084294603,12500,0.0142508933323196,0.106984211459996
BBIG,T,9148278,19523,6816256,384471,0.0447517533077421,7000,0.0226618440411547,0.190698472747845
TQQQ,T,8988672,292654,7280284,827458,1.11727164047596,2343,0.0450212340352854,0.296681222089653
CXDC,T,8970045,3600,7865863,203964,0.0241862176586506,24288,0.00407692307692308,0.0534260869565217
SPXU,B,8857471,129990,7780667,565014,0.899558732780821,3996,0.0190349854227405,0.19996015936255
AMC,B,8717983,13928,7332985,292817,0.0462898249503955,2924,0.0835508084084527,0.568326777901368
ANY,E,8562149,5616,3985997,110080,0.0180684135510361,4031,0.004,0.0684459273805032
SDC,B,8447538,2050,3020678,11144,0.021393674616608,31244,0.029,0.1625
SOFI,B,8436379,8387,7391290,352917,0.0413280108800446,3451,0.0388593622214186,0.258562151833367
GRNQ,E,8402936,3941,7542137,166427,0.0061903517968739,10300,0.008,0.0478787878787879
F,T,8274534,6224,6906008,30597,0.0032791073076533,6200,0.0137142857142857,0.135307726756003
GRNQ,B,8063653,8959,7094071,190577,0.0245598704582728,28838,0.0186102433733306,0.102933692631008
VYGR,T,7865272,64653,4365880,635884,0.0445587628774466,9010,0.00404906657855609,0.0798246557672094
SESN,B,7562521,31296,6746406,454829,0.0175451498425835,17806,0.00841518771331058,0.0854
GFAI,T,7486340,76910,5812619,1283526,0.0696449835418336,2101,0.00127957352749968,0.0194185411519958
PBTS,B,7430109,2549,3648665,137558,0.0179364012119211,29156,0.00661538461538461,0.0782692307692308
KOLD,S,7315787,194855,4845815,2254569,1.7300975683081,81439,0.0120981633444368,0.150760744543466
DATS,T,7315022,31353,5675823,301118,0.159277884544132,6831,0.0500787200159024,0.608979276036229
AMC,T,7277141,23133,5774231,223633,0.0920964830529499,3581,0.0566286315193756,0.454994667274397
BTBT,T,7124982,112447,5129856,1099679,0.227750849932517,4504,0.0270012243233194,0.257366291380922
PLTR,B,7118853,17130,6046754,285200,0.0422097322745534,3180,0.0179914147063264,0.317133362517378
CXDC,B,7115831,3260,6365327,51081,0.0240458225620732,2900,0.00544438405797102,0.0352934782608696
LMFA,B,7043595,11608,6289932,344677,0.187370316247791,10266,0.0410545114950303,0.382708566756518
GHSI,B,6985542,5975,4013497,195982,0.0534485892368898,20631,0.002,0.032258064516129
OCGN,T,6957474,19860,5206458,313616,0.0799229211063407,6929,0.0219139757683934,0.304273751697968
CRTX,B,6925051,21171,948284,39453,0.248284223206352,2286,0.0939726643751131,0.497308755258211
SOXS,B,6867042,29206,5983921,92564,0.125103331587848,11911,0.008,0.122598168277418
BKKT,B,6847433,99057,4599722,364786,0.149299220756926,1862,0.0974676821002928,0.714745509670491
VXRT,B,6800740,2400,589690,55066,0.0752410613490747,7750,0.009,0.06375
TZA,B,6765805,248415,5886059,597936,3.03029666890682,4505,0.0217914286780901,0.215911008112965
GROM,T,6572682,29111,4517031,797930,0.114332198994328,24700,0.00828698115558851,0.210762791413778
PROG,S,6530668,40729,5540691,783434,0.0259873765121724,16511,0.019,0.191724137931035
SOFI,T,6503043,3096,2885387,46312,0.018691382974846,7295,0.032886291913215,0.332864236191159
AMD,T,6417070,16585,5217862,374477,0.0882830028915216,2900,0.0354927229357079,0.484666344119979
GFAI,B,6407530,82554,4842995,1133945,0.487513736067049,6591,0.0188314555748271,0.19070604597291
TQQQ,S,6394763,230758,5458015,548449,0.6625131473983,2317,0.0425410790172581,0.291165530220821
SPXU,T,6269736,210974,5538619,426751,1.29706884706665,5662,0.0140432822362489,0.156094314807891
TRKA,B,6247019,24760,4240667,808898,0.362030793766539,118800,0.0104049449870942,0.148914084371406
MARK,S,6222978,14959,4371025,1238879,0.0124681189546307,35774,0.00969016887526995,0.103644738937202
BMRA,B,6144150,105853,4972116,749487,0.211775141760577,10185,0.0152082478255093,0.168349538111501
FCEL,T,5815487,4260,3161304,130386,0.00756180443991625,7750,0.013,0.224585034013605
SDPI,B,5763063,13539,5139900,466765,0.0681179782044887,33158,0.003,0.0334568752390135
MTCR,T,5721566,1500,842419,95154,0.579628256750046,27452,0.014,0.1725
DWAC,E,5630282,11568,1411165,44774,0.0377865806348969,580,0.120326000475352,0.948224345126759
HUT,B,5622745,122683,3498406,865584,1.01133677453915,8641,0.0248336001107251,0.304347426977921
SRNE,S,5611531,1450,5601544,8537,0.0204234896333324,144897,0.003,0.03
WISH,B,5557462,5128,4643299,266803,0.00932949498309719,5450,0.0176666666666667,0.202444271643339
SPXS,B,5557092,343239,4674626,487572,2.72385885160406,4908,0.021,0.21
NRXP,B,5556874,120036,4117421,734626,0.489581433607729,5452,0.0474649377622819,0.473824155664949
CLOV,B,5535089,1447,1932940,156119,0.0134329289343092,14063,0.0117142857142857,0.15
DWACW,B,5530179,55204,3409309,396485,0.167973190504462,1120,0.134514924075471,2.96691509058291
SH,T,5513117,51792,5383225,0,0.272262023339949,33600,0.003,0.03
IFRX,B,5424030,54768,4048850,974390,0.164962885350217,9475,0.00533134069833759,0.118138909771034
WISH,T,5395302,3332,2934539,93084,0.00617098199683916,7009,0.014,0.1775
PALT,B,5388599,25551,4465625,157334,0.688609738669208,6208,0.206069103883981,1.58081734988539
BBD,B,5377624,9500,5335937,0,0.00397347558654774,29900,0.0,0.01
ADVM,B,5292230,2200,1254957,20900,0.0392418621946223,22320,0.002,0.0283333333333333
IRNT,B,5281501,45798,4267823,239289,0.532065714908434,5393,0.131303603937247,0.808771256685877
SNAP,B,5274124,26923,4487415,127407,0.100514067214795,2945,0.0849542528337038,0.464707242763483
REDU,B,5217816,20623,4117228,637382,0.0571163890324012,57120,0.0149598324856856,0.104422861558681
CETX,B,5208960,20347,3883984,383876,0.0238743529093093,19557,0.00424242424242424,0.044300323157682
GROM,E,5132655,34027,3938138,562912,0.127944546085737,4045,0.012575732878807,0.105853112962736
BIMI,B,5115154,21551,3716446,827141,0.245951635495872,42400,0.00507077820912701,0.085110253181863
AFRM,B,5079187,24534,2910264,51251,0.184814720686847,3393,0.286995391626745,2.93147861426345
WKHS,T,5057884,1670,517694,58357,0.0189382490486712,20185,0.00973076923076923,0.115769230769231
DWACW,T,5004913,43744,2803122,195148,0.0931729271276078,840,0.12610140411483,1.86131701395035
AAL,T,4996879,1480,3169993,15290,0.0072842139433106,13700,0.017,0.152407407407407
PLTR,T,4994988,9583,3751810,213407,0.0316309770567983,4231,0.0472735942373039,0.30332690753688
LODE,T,4949777,382,239778,1818,0.0892030067273371,37400,0.02,0.04
CRTD,T,4878258,18706,2592556,249431,0.0690282965677352,12626,0.0192163876932721,0.170586182587322
REDU,T,4811969,4819,1530780,228697,0.0109017183586577,14394,0.00219484736956051,0.0502164970772895
NIO,B,4789808,21057,4057242,147876,0.0977750987977318,2462,0.0478383584378772,0.336803186822008
MKD,B,4782933,4200,4571452,56600,0.0263944521508158,23169,0.0037,0.02745
EDU,B,4721033,2266,4390453,37371,0.00193528334662426,7545,0.006,0.06
CLF,B,4719751,8006,3909930,144090,0.039218727655344,4663,0.0385964325529543,0.24768252700983
HCWB,B,4699135,89557,3136871,840037,0.432965287797498,5685,0.027757117416431,0.191837807302222
PLUG,B,4634505,12179,3863540,136033,0.0327429557473878,2821,0.0326202790126152,0.254579078537397
SPXL,B,4581124,225593,3656619,532993,3.35046980529366,2423,0.0223504165903314,0.387220466453335
BMRA,T,4569543,81025,3670020,547623,0.0739963807445611,7000,0.0110111214087118,0.0533101019462465
X,B,4533485,5077,3628544,345466,0.0271203440496124,5032,0.0289208074534162,0.183238330341113
IAU,T,4527524,0,4158214,0,0.0,102350,0.0,0.0
AGRI,T,4525804,40391,3221784,426209,0.0213247972900914,6824,0.00474382907083261,0.0441729593226214
TZA,S,4419339,154854,3685175,558933,1.37463085277856,8350,0.0216436464467863,0.207705712303597
PMCB,T,4413335,900,443749,108032,0.0696895722550295,10093,0.003,0.094
C,T,4410012,1946,2902207,132754,0.0132036693266637,19787,0.0130220994475138,0.110524861878453
PLUG,T,4389665,8586,3703172,95558,0.0252751500375711,3132,0.0386607771119273,0.338715988600174
TSLA,B,4367325,32784,1547249,103160,0.2293814431182,2379,0.626098518022528,6.60062039927696
AGRI,B,4355477,65662,3316795,498430,0.0614152830105912,7194,0.012304957437416,0.114522967467793
OCGN,E,4351047,5260,2869351,115905,0.00713542250323244,1100,0.00528937728937729,0.0862728937728938
PALT,T,4337816,5651,3623932,29516,0.130033653409914,4684,0.113437053657602,1.00043826247466
DRIP,B,4309874,13850,2972017,1258275,0.0898302935766393,5741,0.013,0.175714285714286
CCL,B,4306480,6611,3751818,237201,0.0415360216140387,4457,0.0155592543275633,0.175284296913103
SOXL,T,4301650,5101,1759757,54776,0.0481227220778407,17528,0.0129554140127389,0.303777573428206
ADMP,B,4297849,1990,3960185,180850,0.00366297857063535,26648,0.003,0.03
ATER,B,4279600,6538,3780845,75798,0.19338185805905,6162,0.0929880138665561,0.502038977705096
VXX,B,4277156,133197,2237598,917670,0.182059872727032,5575,0.027016726039882,0.227105524115888
GRVI,B,4272943,109810,2987849,687574,1.05213657127435,12404,0.0481876594150757,0.306960405409176
WIMI,B,4266901,30219,3266135,463721,0.0522267264629303,7842,0.002,0.03055728658434
ITUB,B,4258088,0,4230829,0,0.0,28450,0.0,0.0
F,S,4240579,20447,3864630,346913,0.0094835842214816,4009,0.0202871500358938,0.2
GRVI,T,4129252,89201,2538802,788425,0.164458248466029,11672,0.0181007271196277,0.163446412383412
FAMI,B,4123773,0,4011354,0,0.0,15714,0.0,0.0
NRXP,E,4068004,114710,2811169,787639,0.335709406216603,2387,0.0386347033513849,0.395482940442172
SONM,E,4050285,2900,3214485,162173,0.025269083780127,4296,0.003,0.0577391304347826
SESN,T,4020134,10851,3484761,127732,0.0102859281950992,21110,0.005,0.07
SPCB,B,4006810,2127,809267,34800,0.0341627797816474,14319,0.002,0.0426666666666667
CRTD,B,3983684,24806,3110529,157414,0.0762361698175261,6200,0.0128711061287408,0.229041501715016
SDPI,E,3980870,8479,3646722,260941,0.0325954364953857,3294,0.0085,0.083055211752173
WTRH,E,3943257,2892,3487917,176800,0.0154669713857484,11000,0.01,0.07
AAPL,S,3935529,44608,2916795,929775,0.0967407626112242,1861,0.0220944777888538,0.23375817717276
IFRX,T,3902767,46857,2857710,663176,0.239796397991794,23300,0.0193317018168772,0.149858142319792
TSLA,T,3876924,28113,1252316,82305,0.183725780845539,3207,0.607998847765875,5.51695031516851
AEHL,B,3832164,7118,2283816,82685,0.613249282162832,10431,0.00205782017924256,0.0641298063023995
GNUS,E,3822638,2216,3318053,46869,0.00196753069404256,1249,0.00777519379844961,0.0308613264427218
CAN,B,3820956,1100,3253897,288118,0.0157150984853202,9967,0.002,0.02
EDU,T,3813864,3975,3139239,139800,0.00394159870515436,7500,0.01,0.1
QQQ,S,3792309,98028,3018319,599691,0.139937730758684,1883,0.0289715561322543,0.412390413237217
MRAI,B,3785679,15849,3135982,115714,0.176993004787981,800,0.0281785201000458,0.171034697315301
SPY,S,3782073,112066,2937066,435609,0.0465462162161116,1864,0.0234763083919857,0.348973887409155
SYTA,T,3779367,13101,1740449,73106,0.144093765240147,16600,0.0216830716350285,0.301664713694243
RIOT,B,3772000,3499,2510479,8675,0.036113205989748,4164,0.133640639805081,0.611400021397934
AAL,B,3769903,3647,3240900,74892,0.0192251325121528,5765,0.0262781609195402,0.209444444444444
DBGI,B,3749330,14831,3109489,290791,0.226406264553649,9511,0.0343363387776218,0.24776402335378
AFRM,T,3724148,15938,2025334,86473,0.162918047529998,4748,0.292934734619222,2.96746359265332
HCWB,T,3724028,66725,2442892,626673,0.500356037675017,1648,0.0164380499040307,0.2430527703135
ET,B,3711424,6800,2766465,579320,0.0242338559705028,13082,0.0127142857142857,0.11
NAKD,B,3709348,500,3584736,600,0.00130995328706578,40421,0.0001,0.0011
QQQ,T,3688846,67602,2754015,378913,0.106954328973091,3540,0.0337875802244075,0.332537260976098
C,B,3683689,2782,2280627,370499,0.0205543020459099,3119,0.0227937806873977,0.157367021276596
PHUN,S,3679172,11545,3140554,365351,0.007918270107757,22443,0.0111697588674024,0.116678735869495
LCID,S,3678935,54084,2681692,762709,0.118690415106918,4671,0.0265644333802138,0.337693055706142
MRAI,T,3666983,14109,3183363,90944,0.143948076703174,1400,0.0154761149938756,0.116581886303048
DIDI,B,3662366,3180,2869124,276287,0.01607085626173,8966,0.011,0.155
NIO,T,3660189,7213,3031460,42167,0.0345942095437362,3417,0.0223111973875502,0.351195488037978
ABUS,B,3644640,100,123654,9836,0.00182315405651778,62036,0.001,0.01
TLRY,B,3632663,27519,2786518,309290,0.0761254938302705,3610,0.0186085163070697,0.193082323321983
CLF,T,3632095,6946,3041460,175434,0.0264557210783345,4800,0.0287378302043529,0.22031045751634
AMPY,B,3613542,13117,2925440,298322,0.0242666269444715,11800,0.0104394024127187,0.155137812574898
WATT,B,3608137,12132,3262608,142923,0.00724062484706478,17877,0.00103297065611606,0.0100824266402901
PSQ,B,3561665,4100,3556865,0,0.0322552943146851,8967,0.003,0.04
ADMP,T,3555267,1000,2968481,25351,0.00558691559465779,48200,0.003,0.05
ABEV,B,3539662,800,3518962,0,0.000582167482307566,20400,0.001,0.01
GRTX,E,3532177,13372,2947162,296840,0.0295584743590051,5331,0.004,0.0630659057450722
BGI,B,3506041,600,2449292,22013,0.485241552124406,123069,0.002,0.12
SKLZ,B,3493522,1135,3023646,48600,0.00912942609605061,4217,0.01,0.19
BBD,T,3487231,0,3460377,0,0.0,33881,0.0,0.0
BBIG,S,3481963,4078,3341857,67402,0.00905463864196957,11377,0.0225087719298246,0.10672206378014
FNGD,S,3465378,9100,3338477,27196,0.00636474631426107,77058,0.003,0.03
AFRM,S,3464280,10716,2528273,669661,0.105690841274662,3273,0.236766661234147,2.44644459775514
AUPH,T,3427879,4600,1127826,16550,0.162230762405516,15231,0.036,0.275357142857143
UAVS,B,3400941,3420,3147482,130075,0.00965896576041641,6330,0.002,0.0230120481927711
DBGI,E,3395439,12897,2792704,251069,0.0122605779212631,2800,0.00123517096999302,0.0211754671629061
OPGN,B,3384637,9843,2726883,142102,0.0158520853853147,15895,0.00304666597531888,0.0703629575858135
SDOW,T,3378775,118007,2710423,520454,2.28852280117281,16220,0.0170958466453674,0.191866303865248
BEST,B,3366593,800,2577881,103700,0.0031275668383061,14259,0.006,0.0216666666666667
EQOS,B,3309031,17920,1881865,241794,0.158156661998443,38742,0.0265225506358765,0.272547806236265
SNDL,B,3286386,0,2963345,0,0.0,41858,0.0,0.0
USWS,B,3282758,2400,2876789,66305,0.0313522060973599,8313,0.0045,0.075
IRNT,E,3274349,1612,1195730,389600,0.025079792047092,1200,0.044,0.264892572130141
FB,T,3266858,21710,1701729,63215,0.156908033023187,3483,0.31111187681626,2.21159941814033
BITO,B,3261633,230083,2689071,181849,0.319009484170787,698,0.0130206696984518,0.273465645936542
XLF,B,3252416,143192,2943867,125202,0.0591229376602305,2536,0.021,0.21
BIMI,T,3248895,17034,2309219,673498,0.00748514454358074,7200,0.00289575568113502,0.0402155224239509
PED,E,3239957,8496,2563970,175754,0.022995188958463,6813,0.003,0.0511101735776278
FB,B,3219820,26903,1568822,102186,0.179607546783198,2660,0.265005367168602,1.83528155071549
IINN,B,3185353,28939,2472883,112149,0.0849535048541546,27054,0.0409545209239269,0.251706734941778
HIVE,B,3157059,8300,1625616,239523,0.0377836507910542,6022,0.0418888888888889,0.0988492063492063
XELA,E,3150425,2197,2879361,49203,0.00408837216672925,2500,0.00367001675041876,0.0338972640982691
KOLD,T,3135855,134014,2457781,467155,1.1433241613411,19960,0.01,0.127982909801092
MARK,E,3121144,3827,2519583,169459,0.00843587599929148,1927,0.0072882579118604,0.051779355220349
ADXS,T,3115390,3700,2566803,79046,0.132072483615502,16105,0.0029,0.0367
JNJ,S,3059965,1844,2288742,768049,0.0250546045145451,38817,0.0126483790523691,0.176209476309227
DUO,B,3046554,19233,2168326,679657,0.062444115275933,10900,0.002,0.0414972550324405
NXTD,B,2985714,2000,2759181,36062,0.0369771788400284,19000,0.0088125,0.099375
NVDA,T,2978420,8459,1389181,23703,0.0671101367914622,2915,0.208121720991324,1.21627824181416
GHSI,T,2969815,6700,2241036,309422,0.220078141864195,32490,0.003,0.161009615384615
CIDM,T,2930687,2600,2552997,215896,0.0287169439481858,46405,0.006,0.06
TELL,T,2929873,1090,817473,11110,0.00824065920266797,19990,0.005,0.08
DGLY,B,2925773,3600,1319123,82600,0.0270766181731886,36534,0.002,0.0242424242424242
TELL,B,2923626,1982,2124281,74934,0.00800383613921843,11514,0.009,0.0834364261168385
SOS,B,2917280,3380,2455741,148030,0.0130741277498179,13538,0.0075,0.0808474576271186
IINN,T,2889516,15882,2286585,79843,0.233578362591705,14678,0.0221122593980106,0.218682986694226
SALM,B,2858151,30930,2086058,321691,0.216267157737579,8638,0.0596795420114547,0.333419315752875
RIG,B,2827608,1190,2651258,46505,0.00413784622499725,16400,0.004,0.04
WIMI,T,2822463,21443,2387360,260435,0.0484589826239654,17518,0.00207245817866268,0.0329904064021598
IO,B,2811705,30031,2357746,278113,0.032861350971795,11404,0.00274906367041198,0.020034526810068
NVDA,B,2803558,54508,1751207,98521,0.433440892289623,2171,0.197696332225286,1.34998660279412
SPXL,S,2794488,134149,2085918,408772,2.26143269224938,2736,0.0215620750545213,0.374232355105737
TLRY,T,2772407,12613,2030887,235744,0.0556363504556762,5135,0.0168117908338381,0.173833333333333
MLCO,B,2771050,218,2506332,161000,0.00625903909287362,113887,0.003,0.03
MRO,B,2768751,1781,2501746,43750,0.00937220103197607,9500,0.015,0.181764705882353
X,T,2755716,2547,2124647,72502,0.00685038186818785,6100,0.0114893746205222,0.0990831815421979
MSFT,B,2746229,27922,1415960,221372,0.250031797139053,2023,0.0369873147662009,0.634089802933622
MRK,B,2733285,13431,2147257,182805,0.0234210636718784,2510,0.0259500083422647,0.334376820326122
TMC,B,2682492,1502,2326469,45155,0.0489834933714647,7175,0.027,0.195196078431373
ADXS,B,2667934,1000,2558408,52626,0.0198595559484242,30974,0.001,0.0176
MARPS,T,2660935,28225,1946529,236286,0.143699768809108,4524,0.013530312221231,0.138495985727029
XLE,B,2657014,39085,2288793,208357,0.0772851624112597,2217,0.0190434782608696,0.19
ITRM,B,2656420,300,2559474,2400,0.00132907438829351,26061,0.002,0.004
ANY,S,2656394,3098,2539812,39824,0.0180973367249857,9910,0.014,0.12125
RMED,T,2649135,503,1678665,24314,0.0195392450647694,25825,0.002,0.052
ENG,B,2636313,2300,2237703,109686,0.0263939491552002,12948,0.008,0.0753333333333333
GWH,B,2628465,35379,1904136,82162,0.997703265055942,4046,0.121375881901012,1.21139154353311
GNUS,T,2620581,5765,1993029,204292,0.0506519323146292,37800,0.012,0.0861810154525386
CCL,T,2618865,3229,2212676,28822,0.0207303247312673,6000,0.014,0.174358974358974
JSPR,B,2614298,49883,1916701,61052,0.462353503222839,11373,0.495926184168067,2.8639041597605
SNTG,S,2613336,930,2356199,251208,0.179210602799197,9145,0.00622727272727273,0.101212121212121
GOTU,B,2608540,800,2350331,38382,0.00527212723152175,6950,0.007,0.06
KOLD,E,2594886,57400,2141121,181226,0.521924475073793,6200,0.017,0.140296014279671
EDU,S,2583404,5714,1823339,746151,0.00603231344630291,51272,0.007,0.07
RSLS,B,2582243,2651,1919347,127275,0.0125876649430445,22592,0.0011508864579404,0.0152847981893625
BKKT,T,2580824,12592,1679280,40167,0.015941770077696,2957,0.0456399707624716,0.294998621941995
TMC,T,2580356,1400,1391822,42100,0.0657301647918405,13176,0.005,0.168
UPH,B,2572418,9858,1988803,234396,0.0242617851042779,24468,0.00221728545343883,0.01
NAKD,T,2569674,600,2542279,8436,0.00233384029530859,51332,0.000466666666666667,0.00186666666666667
T,B,2559035,23826,2153801,252218,0.0278355531170955,4385,0.016,0.19
FTEK,B,2555649,3150,2227951,148087,0.0242036036350111,21607,0.003,0.0475294117647059
TRKA,T,2536088,15365,2061761,247426,0.0977708147336724,41700,0.003,0.0756221914967162
VISL,B,2527230,1247,2224258,36731,0.00348646838852395,21499,0.00294451003541913,0.02
SDOW,B,2515416,57930,2303918,140901,1.35985348334632,4125,0.0177236084452975,0.134723608445297
BENE,T,2501827,13931,1387184,63509,0.0821926221550899,1700,0.0520722512667426,0.333051838266907
QID,B,2495881,9508,2344825,3130,0.0733291738692853,10450,0.011,0.11
PBTS,T,2486816,1600,2139979,52951,0.00256995261106216,15000,0.00433333333333333,0.0575
EGY,B,2482852,500,2059351,84000,0.0452109014405088,85670,0.011,0.08
ADTX,B,2473467,3889,2233036,77594,0.00767880985381074,14598,0.003,0.0302777777777778
MGM,S,2473131,15681,1965814,377408,0.0880264795892242,34087,0.00986538461538462,0.190049037395724
NXTP,T,2467819,7640,1926998,268827,0.138013402940185,9296,0.00825,0.190576664034049
TNA,B,2463204,75959,1622822,568208,1.23825556620678,2265,0.0481277865839541,0.525430242543997
WTRH,T,2453682,12617,1992209,239116,0.0107433447119629,16200,0.005,0.0616666666666667
NRGD,B,2452263,31791,2181122,151845,2.22373611453373,5670,0.0195911410445126,0.138084415584416
CETX,T,2447152,14384,1830758,317048,0.0170601968538493,30994,0.004,0.0493939393939394
CYN,B,2429211,8147,1944068,27747,0.338799597651798,2789,0.0868666929184507,0.71793407414419
OPGN,T,2427614,7703,1780439,157864,0.0141399909006758,55700,0.002,0.0301315270288044
CLOV,T,2420323,1310,1504482,154746,0.0171714169002739,6266,0.011,0.158
