symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BBBY,T,5014727,300,4420974,196300,0.00187665380116227,1929,0.001,0.0166666666666667
SOXL,S,4218987,9160,2923313,1230070,0.00471552901955091,200,0.00150218340611354,0.0101091703056769
TQQQ,B,3954191,97352,3391591,284909,0.0379332178670163,100,0.00124652806311118,0.0102157120552223
SH,B,2263981,52900,2079881,0,0.148001835334669,700,0.001,0.01
SQQQ,B,2179138,37039,1815339,261314,0.0599513125224581,100,0.00125670239477308,0.0110318853100786
SH,T,2148274,0,2039975,0,0.0,1200,0.0,0.0
TQQQ,T,1635114,39205,1449335,137274,0.0152762327068409,200,0.0010510139012881,0.01
SQQQ,T,1125222,14625,975089,117356,0.0236720199152501,150,0.00167008547008547,0.0100683760683761
INM,B,1116014,30395,724873,214356,0.228106777536792,150,0.00159592038164172,0.0343609146241158
LABU,B,1073447,9161,1037867,11922,0.00959250944486794,200,0.00113099006658662,0.01
SOXL,B,943988,11186,804484,44475,0.00575850519789263,100,0.00243679599499374,0.0110754514571786
SRLN,B,893017,160,892834,23,0.00759914509617668,121,0.001,0.01
INM,T,848639,22507,602904,108310,0.168909335154485,181,0.00122810681121429,0.0344417292397921
HLGN,B,843643,46,756697,0,0.00766283524904215,40000,0.001,0.06
SOXS,B,837216,21717,225150,171541,0.0867552182163188,100,0.00110521711101902,0.0154878666482479
TNXP,B,748259,0,567574,0,0.0,400,0.0,0.0
QQQ,B,726369,6082,657094,29239,0.0108192341149201,100,0.00142749095692207,0.0198733969089115
AMD,B,673468,1645,551101,9548,0.0064679492472408,200,0.001,0.0110942249240122
SPY,B,650448,3587,586506,12895,0.00217117607892985,50,0.00167298578199052,0.0245748536381377
SQQQ,S,630076,846,570922,10132,0.00136933530586678,100,0.001,0.0113356973995272
NIO,B,619236,2540,607503,1250,0.00307806779747283,200,0.000997637795275591,0.01
CCL,B,618986,1900,573641,14300,0.00056611660989113,206,0.000473684210526316,0.01
VONV,B,608882,0,608882,0,0.0,36754,0.0,0.0
UVXY,B,561144,8647,503198,34048,0.00978423094722716,152,0.001,0.0121972938591419
GOCO,T,525359,0,522859,0,0.0,4800,0.0,0.0
BBD,B,514050,0,485201,0,0.0,1100,0.0,0.0
GRAB,S,510449,1810,502904,860,0.00219784756652132,300,0.001,0.0105524861878453
TMF,B,504411,2408,474103,16600,0.00313009794554825,200,0.00166445182724252,0.0166445182724252
GRAB,B,502052,8486,457741,22623,0.0103043836737568,300,0.001,0.0104713646005185
BNGO,B,499833,100,407359,41764,0.00153784639990158,1000,0.001,0.01
ITUB,T,485327,0,485327,0,0.0,1100,0.0,0.0
NVDA,B,481774,19935,228504,36032,0.0830023233155962,100,0.00625161775771257,0.0468753448708302
DLO,S,481769,4506,377140,23813,0.00686199859897055,100,0.0137461162893919,0.0608078118064802
QQQ,T,463243,16948,378743,47139,0.0301486977605502,100,0.00111800802454567,0.0266090394146802
ASXC,T,456200,0,456200,0,0.0,49600,0.0,0.0
TQQQ,S,426723,7397,329286,13269,0.00288224189089407,153,0.001,0.01
ICLN,B,426080,3296,393583,29201,0.0239730012801117,900,0.001,0.01
AMC,B,424096,122,373645,0,0.0004342718826754,100,1.63934426229508e-05,0.0101639344262295
SPXS,B,420355,901,414429,0,0.0108375332282858,120,0.001,0.012219755826859
PSQ,B,420189,300,415089,0,0.000927721238322309,200,0.001,0.01
FUBO,B,415419,600,412418,2401,0.0055552983658164,120,0.001,0.01
AMZN,T,405675,3526,338837,22892,0.00847355798114958,150,0.00129098128190584,0.0140839478162223
F,B,402540,0,392540,0,0.0,600,0.0,0.0
PSQ,T,401128,0,401128,0,0.0,200,0.0,0.0
SPY,S,400622,12384,337268,33556,0.00749591429090249,78,0.00118055555555556,0.0232533914728682
AMZN,B,398552,633,346522,21766,0.00152120312026877,100,0.00108846761453397,0.0353080568720379
DLO,B,396921,5607,318849,4944,0.00853866536716109,100,0.0128616015694667,0.0525129302657393
BOIL,S,392048,11749,230300,97892,0.155110500884535,100,0.00322342327006554,0.0634471018810111
KGC,B,372443,0,372443,0,0.0,1200,0.0,0.0
LABU,S,364371,8168,304623,42880,0.00855273628923495,500,0.00224877571008815,0.0116160626836435
HYMB,T,347457,0,347257,0,0.0,21896,0.0,0.0
TLRY,B,338247,200,334647,100,0.00056438504605382,600,0.001,0.01
NOK,B,335495,0,335495,0,0.0,900,0.0,0.0
SOXS,S,331272,6622,160266,135261,0.0264536103066014,100,0.00162111144669284,0.0171066143159166
COIN,B,326545,5295,202289,4340,0.0261642989499691,100,0.0133522190745987,0.0535524079320113
SOFI,B,325551,0,321791,0,0.0,800,0.0,0.0
PLTR,B,318717,0,311125,0,0.0,800,0.0,0.0
TSLA,B,314342,11668,161306,11680,0.0389872927087614,100,0.00568280767912239,0.0470217689406925
TGT,B,309412,10074,109475,8054,0.0398854984499531,100,0.0141726225928132,0.0944818344252531
SOXS,E,306660,15914,188655,58013,0.0635733546389693,190,0.00145368857609652,0.0142088726907126
MULN,B,303305,2349,203805,5151,0.00351815767756662,400,0.0,0.0003
AMD,T,301930,400,218330,1500,0.00157275361635035,150,0.001,0.01
TME,S,301523,600,163207,137606,0.00125945641860973,200,0.001,0.01
AAL,B,294869,100,276246,2200,0.000254778368297418,400,0.001,0.01
OXY,B,294694,260,243523,12140,0.00398974941304648,150,0.006,0.0334615384615385
ARVL,B,291927,0,290627,0,0.0,5800,0.0,0.0
DLO,T,290739,4174,262746,10465,0.00635640970974325,200,0.00695256348826066,0.0469741255390513
ABEV,T,285267,0,285267,0,0.0,900,0.0,0.0
TSLA,T,281147,1726,168093,12745,0.00576723236332896,100,0.0104287369640788,0.110799536500579
ZI,B,280253,3765,198216,8736,0.0107039594699479,100,0.0111832669322709,0.0536361221779548
ITUB,B,271799,0,271599,0,0.0,1200,0.0,0.0
ICLN,T,270813,1490,269274,49,0.0108373094379146,900,0.001,0.01
DLO,E,258715,428,220003,7602,0.000651783266835196,200,0.01,0.061214953271028
NVDA,T,256646,1798,175040,1831,0.00748623914328778,100,0.052174638487208,0.134588431590656
TNA,B,250224,5086,213853,2885,0.052312724355348,200,0.001,0.0158985450255604
VBIV,T,250200,0,250200,0,0.0,50000,0.0,0.0
SOXL,E,250062,1040,223885,8300,0.000535387574272156,100,0.000961538461538462,0.01
CGC,B,247780,0,244380,0,0.0,600,0.0,0.0
T,B,247307,0,247307,0,0.0,700,0.0,0.0
GRAB,T,245543,2590,217416,15437,0.00314498629684542,500,0.001,0.0130888030888031
BTG,B,245378,0,245378,0,0.0,1100,0.0,0.0
AMZN,S,244646,9877,157440,54475,0.0237360556380642,100,0.00114862812594917,0.0123904019439101
ENSC,B,243042,1300,193556,9967,0.0841968911917098,200,0.000846153846153846,0.0276923076923077
PHUN,T,242892,1207,158654,73831,0.00910373124759585,800,0.001,0.01
UVXY,T,242545,6655,201353,31594,0.00753024828886281,400,0.001,0.01
CGC,T,242330,2200,208730,30700,0.00884219495432203,1000,0.001,0.01
TLRY,T,237972,400,215954,12500,0.00112877009210764,600,0.001,0.015
SWN,B,232645,1915,220230,0,0.00343197344745765,500,0.0027597911227154,0.01
NOK,S,232124,0,232124,0,0.0,2340,0.0,0.0
CZR,T,231321,427,167300,5190,0.0293672627235213,3400,0.00342388758782201,0.0355737704918033
TNXP,E,231200,2300,0,61100,0.0428928424900228,100,0.0,0.00888695652173913
RLX,B,227105,0,227105,0,0.0,2000,0.0,0.0
BBD,T,226735,0,226735,0,0.0,100,0.0,0.0
PHUN,B,221788,732,212517,7239,0.00552106982041438,450,0.001,0.01
AMD,S,217515,30,191462,270,0.000117956521226276,200,0.03,0.15
BKD,B,216975,300,213447,2100,0.000623054253487546,700,0.001,0.01
FFIE,B,213621,600,191343,3275,0.00292135706773653,300,0.0,0.000166666666666667
NU,B,200651,100,153451,45700,0.000271776795153676,1100,0.001,0.01
SPXL,B,200391,5692,179307,11120,0.0588758559341319,100,0.001,0.0215425158116655
RBLX,B,199660,8035,127913,40122,0.12512068267464,300,0.001,0.0154760423148724
AAPL,T,199226,454,173990,1640,0.00167960902845346,100,0.00529515418502203,0.0290748898678414
U,B,198864,12840,97252,68161,0.113801538625164,300,0.00114018691588785,0.0206230529595016
SCHX,B,195734,18079,101894,75761,0.536819288556328,100,0.001,0.01
SCZ,B,195182,10320,162782,22080,0.334673757945259,700,0.001,0.01
VTEB,B,193939,0,193939,0,0.0,800,0.0,0.0
AR,B,193554,324,138384,14865,0.0143629754410852,300,0.01,0.0342901234567901
CPG,B,191940,0,191940,0,0.0,1100,0.0,0.0
OILD,B,191656,0,191356,0,0.0,600,0.0,0.0
MUB,B,187465,300,185310,1855,0.00684384624158777,200,0.001,0.01
TNA,T,183672,4915,171717,6940,0.0505538812832355,300,0.001,0.0130620549338759
AAPL,B,182762,1969,107606,50166,0.00728447175556139,100,0.00240782122905028,0.0156627729812087
RETL,T,182380,0,0,0,0.0,13500,0.0,0.0
TMF,S,181052,0,181052,0,0.0,243,0.0,0.0
NU,T,180291,0,177591,0,0.0,700,0.0,0.0
SPXU,B,179134,424,177705,200,0.00128806083049545,100,0.001,0.0123584905660377
ABEV,B,177750,0,171650,0,0.0,1000,0.0,0.0
DWAC,E,177359,1277,103883,2128,0.017593409015761,150,0.0113312451057165,0.0976037588097103
RDFN,B,176729,100,116829,34800,0.00272308907224355,200,0.001,0.01
MULN,E,173136,7640,0,57821,0.0114426243748867,100,0.0,0.000500091623036649
GOEV,T,171700,100,142000,27600,0.000911543790563699,500,0.001,0.01
NCLH,B,169994,0,152094,0,0.0,300,0.0,0.0
BSY,T,168954,0,131045,0,0.0,5333,0.0,0.0
BTG,T,165300,0,165300,0,0.0,1100,0.0,0.0
ENSC,E,164268,2000,144968,2700,0.129533678756477,200,0.00165,0.042
ET,B,156298,100,121830,34368,0.000391335824838085,800,0.001,0.01
SI,B,154450,4760,91845,14152,0.0328321147744517,100,0.00782521008403361,0.0695924369747899
SDOW,T,153991,8983,139388,1120,0.149592006661116,200,0.001,0.01
LU,B,153563,0,153563,0,0.0,300,0.0,0.0
SUB,B,152142,0,151694,0,0.0,500,0.0,0.0
TELL,B,152070,0,150530,0,0.0,300,0.0,0.0
FAZ,T,151687,600,86439,59148,0.0420786871449611,5500,0.001,0.01
BBBY,B,150464,12,125872,0,7.5066152046491e-05,100,0.001,0.01
BEAT,T,149934,2295,107356,19840,0.136810730253353,300,0.001,0.0243572984749455
QRTEB,B,149507,1750,66183,792,0.0718420296399688,100,0.0333542857142857,0.284554285714286
IWM,S,149498,1900,86530,60533,0.00639302285673909,100,0.00184210526315789,0.0147368421052632
EHTH,B,148400,0,115800,0,0.0,4500,0.0,0.0
IDEX,B,148119,0,135002,0,0.0,400,0.0,0.0
IQ,B,148029,100,143929,400,0.000193249038102913,1800,0.001,0.03
SOFI,T,147813,0,141913,0,0.0,1000,0.0,0.0
VGSH,B,147151,2900,700,143551,0.0385930825226568,800,0.001,0.01
HPE,B,144808,0,144808,0,0.0,1000,0.0,0.0
SNAP,B,143949,2600,105930,8375,0.00525240853233565,1200,0.001,0.015
UPST,B,143623,1627,114745,350,0.0377765910515684,100,0.00615857406269207,0.0415673017824216
QRTEB,T,143049,1489,99353,2786,0.061127304076522,200,0.0908193418401612,0.430597716588314
PBR,B,142353,0,142353,0,0.0,300,0.0,0.0
SPXU,S,142335,2502,130263,0,0.00760077405165002,100,0.001,0.01
FUBO,E,141728,0,137028,0,0.0,2300,0.0,0.0
SG,B,139473,300,77169,23400,0.0681044267877412,3200,0.001,0.02
META,T,138512,2220,104623,8655,0.0240681714694594,100,0.0012027027027027,0.0187837837837838
INM,S,137120,6995,87810,9956,0.0524957035324843,100,0.00169992852037169,0.0342573266619014
AMC,T,137103,400,100652,16499,0.00142384223828,250,0.001,0.02
SCHD,B,135946,2494,107668,25041,0.0772112318504071,20,0.00100360866078589,0.0101202886928629
KOLD,B,135940,6190,64095,58013,0.117068557919622,200,0.00108578352180937,0.0232730210016155
MARA,B,134878,210,115568,900,0.00131068142951655,100,0.0029047619047619,0.0204761904761905
BRDS,B,134287,0,100000,0,0.0,34087,0.0,0.0
CVNA,B,133906,550,113516,3800,0.00435095602370084,100,0.00836363636363636,0.0381818181818182
NOK,T,132918,0,132918,0,0.0,900,0.0,0.0
PEGY,B,132395,0,121489,0,0.0,300,0.0,0.0
XPEV,B,132268,280,112546,10120,0.000265200738015768,150,0.001,0.0207142857142857
BOIL,E,131071,675,97848,0,0.00891136165606105,100,0.00752592592592593,0.0560740740740741
MMAT,B,130407,987,115420,9800,0.00600924217793932,300,0.000101317122593718,0.01
LCID,B,128948,200,114564,0,0.00114103149246919,100,0.0025,0.01
TGT,T,128463,1598,97408,200,0.00632688371282758,100,0.0126846057571965,0.0686420525657071
UPRO,B,127411,7100,117194,2351,0.124347612876108,100,0.001,0.0101408450704225
RDVY,B,126708,50,112887,13771,0.0185253797702853,130,0.001,0.014
SLAC=,T,125400,0,125400,0,0.0,83700,0.0,0.0
GSIE,B,125360,0,125360,0,0.0,1200,0.0,0.0
UPRO,S,124722,1654,116823,20,0.0289677396756454,100,0.001,0.0104836759371221
AAPL,S,124689,1500,81715,22535,0.00554936903674052,100,0.001276,0.0197133333333333
FUBO,S,122360,0,122360,0,0.0,4600,0.0,0.0
WISH,T,121990,0,121190,0,0.0,4800,0.0,0.0
TTCF,E,121867,300,117467,3100,0.00367439923572496,500,0.001,0.0133333333333333
TLRY,S,120514,0,120414,0,0.0,1000,0.0,0.0
TZA,B,120227,2430,107805,9560,0.0362816531294792,101,0.001,0.0108230452674897
HUDI,E,119789,250,76141,0,0.0719838756118629,300,0.01,0.098
WEBL,S,119732,0,119432,0,0.0,500,0.0,0.0
BKD,E,119285,0,108885,0,0.0,1900,0.0,0.0
UEC,B,117596,0,115196,0,0.0,300,0.0,0.0
VLTA,B,117412,100,104041,925,0.00235565711055099,132,0.0002,0.0046
BEAT,B,117352,2425,88611,5490,0.144560357675112,200,0.0288445360824742,0.107472164948454
CEI,E,116900,900,0,35100,0.00202948617919912,100,0.0,0.000411111111111111
EAR,B,116496,0,116496,0,0.0,1300,0.0,0.0
ZIM,B,116467,18582,37296,13729,0.259982651033942,165,0.00129582391561726,0.0233586266279195
GGB,B,115918,0,115918,0,0.0,2000,0.0,0.0
CCL,S,115611,652,114559,400,0.000194267384025798,600,0.00130674846625767,0.01
ONCT,B,115452,0,61756,0,0.0,1300,0.0,0.0
SPXU,T,114652,0,113752,0,0.0,100,0.0,0.0
TSLA,S,113571,1503,51560,3108,0.005022103268878,100,0.0172455089820359,0.0859414504324684
DWAC,S,113563,357,92123,900,0.00491843932547118,108,0.0138095238095238,0.06296918767507
LABU,T,112447,500,95787,5400,0.000523551437881669,300,0.001,0.012
ILF,S,111698,0,111698,0,0.0,6700,0.0,0.0
HYD,B,111583,2100,78183,12500,0.0766283524904215,1000,0.01,0.0238095238095238
MULN,S,111400,0,111400,0,0.0,1300,0.0,0.0
AUY,T,110661,0,110661,0,0.0,1300,0.0,0.0
VOO,B,110533,1930,97924,3200,0.0523716487571909,3,0.000998963730569948,0.0524766839378238
RKLB,B,110068,440,66140,40388,0.0124321880650995,100,0.001,0.01
CEI,B,109400,200,0,33300,0.000450996928710915,300,0.0,0.0011
SVXY,B,109204,46,93278,15880,0.000452876256485483,10900,0.000434782608695652,0.01
AIRS,B,108166,800,84085,4795,0.0365480378272192,200,0.000875,0.025
PLTR,T,107888,100,107788,0,0.000266569280023032,1000,0.001,0.01
AMC,S,107043,50,104762,1413,0.000177980279785,100,0.001,0.01
CSCO,B,106854,980,40974,1520,0.00350423010634266,100,0.0036734693877551,0.0174489795918367
BSCO,B,106570,0,106570,0,0.0,837,0.0,0.0
TZA,T,106409,0,13509,0,0.0,1000,0.0,0.0
ALZN,B,106272,500,87284,5888,0.030852770578798,500,0.001,0.024
POWW,E,105508,0,76808,0,0.0,2800,0.0,0.0
GOEV,B,105482,100,105382,0,0.000911543790563699,500,0.001,0.01
SDOW,B,105194,3717,97702,1075,0.0618984179850125,100,0.000973096583266075,0.0272693032015066
OPEN,B,104688,0,104688,0,0.0,1000,0.0,0.0
JDST,B,104489,510,66199,37380,0.00382578428577858,300,0.001,0.01
DXD,T,104425,2200,100057,2168,0.392156862745098,2153,0.001,0.01
TARK,B,103860,3525,57214,41514,0.148327372185988,100,0.001,0.0166241134751773
U,T,102949,400,77915,6927,0.00354521927181196,200,0.0055,0.046
CS,B,102415,0,102415,0,0.0,500,0.0,0.0
SOFI,S,102412,0,102405,0,0.0,1600,0.0,0.0
F,T,101939,0,100999,0,0.0,600,0.0,0.0
AFRM,B,101110,478,81023,1166,0.00398097792139651,100,0.00183682008368201,0.01
GRWG,B,100464,0,98066,0,0.0,300,0.0,0.0
AMRS,B,100008,0,75908,0,0.0,1000,0.0,0.0
ARVL,T,100000,0,50000,0,0.0,50000,0.0,0.0
ATXI,B,99353,0,79653,0,0.0,800,0.0,0.0
F,S,99051,0,98901,0,0.0,400,0.0,0.0
BABA,B,98361,20,69277,2380,0.000123957209971118,124,0.001,0.025
VALE,B,98280,0,98280,0,0.0,1000,0.0,0.0
WISH,B,98148,0,86613,0,0.0,3200,0.0,0.0
BBD,S,97470,0,97470,0,0.0,1900,0.0,0.0
STLA,B,97437,0,97437,0,0.0,2300,0.0,0.0
TWM,B,97270,0,97270,0,0.0,3794,0.0,0.0
SDS,T,96678,3400,82138,11040,0.0774593338497289,100,0.001,0.01
DNA,B,96114,50,96064,0,5.16079488627156e-05,200,0.001,0.03
APE,B,96097,200,95397,0,0.00151779615997572,300,0.001,0.01
CVNA,E,95855,0,47147,0,0.0,500,0.0,0.0
WKHS,B,95635,0,95535,0,0.0,100,0.0,0.0
ADVM,B,95330,0,95330,0,0.0,42565,0.0,0.0
ELVT,T,94460,0,91975,0,0.0,500,0.0,0.0
PARA,B,94195,220,77691,8180,0.00101951443308046,100,0.001,0.01
PRTY,E,93752,100,73000,0,0.0011062191641408,200,0.0,0.0001
KGC,T,93300,600,92500,100,0.00153137011684354,700,0.005,0.01
WBD,T,92141,40,38341,1060,0.000148948609006178,800,0.001,0.01
SLV,T,92124,0,92124,0,0.0,800,0.0,0.0
INO,B,91689,0,87789,0,0.0,1300,0.0,0.0
SENS,B,91488,0,90288,0,0.0,7288,0.0,0.0
YINN,S,91254,1380,27827,61327,0.347957639939486,200,0.001,0.0388405797101449
SLV,B,90849,0,90349,0,0.0,250,0.0,0.0
NGL,B,90791,0,90491,0,0.0,1700,0.0,0.0
KGC,S,89668,0,89668,0,0.0,4400,0.0,0.0
AMLP,B,88720,475,81270,6950,0.0329792404360203,200,0.001,0.01
KAL,E,88600,1700,0,40600,0.0477971153035117,400,0.0,0.00100588235294118
NCLH,T,88355,60,77857,40,0.000563412023212575,600,0.001,0.01
FDL,B,88316,300,87636,0,0.0352899658863663,150,0.001,0.01
CS,S,88269,0,88269,0,0.0,1500,0.0,0.0
IBMK,S,88193,0,88193,0,0.0,9500,0.0,0.0
JBLU,B,87727,524,82454,4749,0.00290156817577744,400,0.001,0.01
SOXL,T,87068,300,73055,4200,0.000154438723347737,300,0.001,0.01
PXLW,S,86998,0,78527,0,0.0,8471,0.0,0.0
RF,B,86816,810,7875,78131,0.00584740440215704,210,0.001,0.01
HBAN,B,86709,0,86709,0,0.0,900,0.0,0.0
TTCF,B,83906,200,78663,589,0.00244959949048331,267,0.001,0.03
VOD,B,83862,100,40062,43700,0.000163695055754536,2300,0.001,0.01
RIOT,B,83808,422,72952,10334,0.00198529377172885,20,0.001,0.01
TWM,T,83800,3900,75400,0,0.171097657278231,4000,0.001,0.01
TGT,E,83688,3118,57318,3616,0.0123449458176448,100,0.00690506735086594,0.0544194996792816
QID,B,82364,35,82329,0,0.000281871627607313,150,0.001,0.01
DFSV,B,82010,0,82010,0,0.0,360,0.0,0.0
M,B,81781,700,62496,675,0.00318806388880033,200,0.001,0.06
LYFT,B,81485,0,73585,0,0.0,200,0.0,0.0
QID,S,81363,200,80413,0,0.00161069501489893,150,0.001,0.01
SQ,B,80856,8062,15785,29795,0.138758369047004,100,0.00172302158273381,0.0391304887124783
CPG,T,80697,0,80697,0,0.0,500,0.0,0.0
SPY,T,80592,3785,61573,1415,0.00229102354579021,100,0.00147556142668428,0.0478467635402906
LIDR,B,79861,0,79361,0,0.0,9967,0.0,0.0
RUM,E,79739,0,44539,0,0.0,1200,0.0,0.0
ICLN,S,79660,3880,58049,17731,0.0282206447108111,1100,0.00203092783505155,0.01
PRQR,S,78746,0,78746,0,0.0,4898,0.0,0.0
RUM,B,78696,1346,57270,350,0.106740681998414,100,0.00661218424962853,0.0360401188707281
GDX,S,78687,170,78517,0,0.000505253146686877,300,0.001,0.01
TMF,T,78577,100,75737,100,0.000129987456210476,200,0.001,0.02
SIRI,B,78458,0,78458,0,0.0,1400,0.0,0.0
JUPW,B,78454,100,73854,0,0.0700770847932726,400,0.06,0.16
LABD,B,78359,5350,49008,23088,0.0637671485953349,200,0.001,0.0130672897196262
YANG,B,78330,3886,60635,13109,0.0520967395967396,195,0.001,0.01
ARVL,E,77046,0,68746,0,0.0,4500,0.0,0.0
WEBL,B,76753,0,76753,0,0.0,200,0.0,0.0
LTRPA,B,76011,0,68580,0,0.0,5702,0.0,0.0
IBMM,T,75937,0,75937,0,0.0,18579,0.0,0.0
BSQR,S,75594,0,75594,0,0.0,20579,0.0,0.0
ANGL,T,75463,0,66763,0,0.0,1199,0.0,0.0
JMST,T,74415,0,74415,0,0.0,14000,0.0,0.0
ELVT,B,74320,0,73020,0,0.0,2000,0.0,0.0
ARR,B,74088,2080,45312,5496,0.0186981418721515,990,0.000951923076923077,0.01
LABD,S,73607,3101,35435,33521,0.0369611079989034,200,0.001,0.0125798129635601
DWAC,B,73586,1777,33315,289,0.0244819794996142,100,0.0198311761395611,0.101755768148565
NFLX,B,73353,914,30026,1239,0.0246175393234217,100,0.0281958424507659,0.240919037199125
OILD,S,73330,0,73330,0,0.0,9500,0.0,0.0
BGRY,T,73155,0,71855,0,0.0,4500,0.0,0.0
MARA,S,72664,1200,55265,14662,0.00748960816866598,400,0.001,0.0158333333333333
BTG,S,72010,0,72010,0,0.0,2200,0.0,0.0
CLF,B,71757,0,70326,0,0.0,700,0.0,0.0
BSX,B,71653,120,52053,19480,0.0034101565830231,151,0.001,0.01
VEU,B,71619,3627,45642,22350,0.0239833366395556,253,0.001,0.01
TZA,S,71436,612,66925,2290,0.00913760152890588,200,0.001,0.0132679738562092
PTON,B,71191,50,64477,2560,0.000341371494114755,300,0.0028,0.024
AREB,B,70921,0,70921,0,0.0,3271,0.0,0.0
QRTEA,B,70362,1725,49014,6000,0.0104249134278928,200,0.001,0.01
PLTR,S,70135,0,53835,0,0.0,500,0.0,0.0
RIG,S,69677,120,57974,11583,0.000527124972545574,2300,0.001,0.01
GMBL,E,69600,100,0,25300,0.000496341959756594,100,0.0,0.002
BRLT,B,69563,10,68981,0,0.0273224043715847,20,0.01,0.05
NOVN,B,69533,0,64441,0,0.0,2000,0.0,0.0
KOLD,T,69508,400,59558,5750,0.00756501182033097,400,0.001,0.03
BKSY,B,69502,0,69502,0,0.0,4900,0.0,0.0
UAVS,B,69500,0,69500,0,0.0,1000,0.0,0.0
HIBS,T,69203,1080,20000,48123,0.0549674267100977,600,0.001,0.01
RIVN,B,68842,305,64283,250,0.00509003521303049,100,0.00102950819672131,0.0103606557377049
EFG,B,68474,0,65627,0,0.0,100,0.0,0.0
JOB,B,68450,0,68450,0,0.0,35000,0.0,0.0
IXUS,B,67983,1140,58673,8170,0.0885849716372678,20,0.001,0.01
HPE,T,67451,820,51482,15149,0.00201534117022505,800,0.00295121951219512,0.01
SPXL,S,67384,680,60321,420,0.00703365812284077,100,0.001,0.0129411764705882
SHOP,B,67375,234,57770,2204,0.00207785749804646,150,0.00047008547008547,0.011965811965812
AUY,B,67002,0,66802,0,0.0,1500,0.0,0.0
ASX,B,66916,0,66916,0,0.0,1900,0.0,0.0
RUM,S,66519,300,42274,23086,0.0237906423473434,200,0.01,0.0766666666666667
MEIP,B,66465,0,66465,0,0.0,775,0.0,0.0
CANO,B,66309,0,65009,0,0.0,500,0.0,0.0
TSM,B,65819,142,58531,2564,0.000427124190870371,50,0.0147887323943662,0.0411267605633803
WYY,T,65800,100,0,33100,0.172413793103448,32600,0.001,0.06
MMAT,T,65650,0,65450,0,0.0,400,0.0,0.0
SWN,T,65365,171,62094,0,0.000306458203402224,1500,0.001,0.01
CCL,E,65303,498,60603,1302,0.00014838214301357,600,0.001,0.01
SPXS,T,65302,299,64903,0,0.00359647329107377,200,0.001,0.01
FIXX,B,64871,300,36471,16700,0.118483412322275,900,0.001,0.03
PEGY,T,64798,0,60888,0,0.0,200,0.0,0.0
FSRD,E,64766,13516,0,1550,0.00849318270648249,100,0.0,0.000424918614974845
PSNY,B,64701,100,51711,9900,0.0158629441624365,100,0.001,0.02
RIG,T,64002,400,63602,0,0.00175708324181858,800,0.001,0.01
AHPI,B,63537,0,40462,0,0.0,191,0.0,0.0
ASTR,B,63360,0,51392,0,0.0,162,0.0,0.0
RIG,B,62693,0,62693,0,0.0,500,0.0,0.0
VIXY,B,62359,1712,31804,24543,0.0115535159940613,100,0.001,0.01
APRN,B,62335,0,62335,0,0.0,5500,0.0,0.0
HIL,T,62300,0,62300,0,0.0,50000,0.0,0.0
SBFM,B,62037,500,50487,6100,0.00799411633038084,300,0.001,0.02
JCPB,B,61981,100,56210,5296,0.0809061488673139,200,0.01,0.08
CHPT,S,61951,0,60981,0,0.0,700,0.0,0.0
VOD,T,61820,0,61820,0,0.0,1200,0.0,0.0
VZ,T,61629,0,33829,0,0.0,500,0.0,0.0
KMI,B,61604,0,61604,0,0.0,300,0.0,0.0
UVIX,B,61412,7976,17497,26439,0.0438808351442797,300,0.001,0.01
BBWI,E,61130,0,41150,0,0.0,300,0.0,0.0
UBER,B,61107,100,54011,100,0.000381673562235691,167,0.001,0.01
INTC,B,60981,0,58481,0,0.0,100,0.0,0.0
HIBS,B,60541,3240,39341,17960,0.164902280130293,990,0.001,0.01
HBAN,T,60467,0,60467,0,0.0,900,0.0,0.0
ACB,B,60355,0,60355,0,0.0,1000,0.0,0.0
TTI,B,59958,0,59957,0,0.0,700,0.0,0.0
W,B,59918,0,35622,0,0.0,200,0.0,0.0
SDOW,S,59793,3510,55283,0,0.058451290591174,400,0.001,0.0114245014245014
CS,T,59700,0,56100,0,0.0,400,0.0,0.0
FFIE,E,59550,700,53950,0,0.00340824991235929,600,0.0,0.0001
DESP,S,59428,0,59428,0,0.0,4268,0.0,0.0
AKBA,B,59400,0,59400,0,0.0,4900,0.0,0.0
CGC,S,58922,800,54172,2700,0.00321534361975346,1250,0.001,0.01
LUMN,T,58600,0,26000,0,0.0,3300,0.0,0.0
IGF,B,58540,0,58540,0,0.0,400,0.0,0.0
PLXP,B,58422,300,26622,31500,0.0598324690865576,10111,0.0008,0.0098
CLM,T,57963,0,41650,0,0.0,1500,0.0,0.0
NIU,B,57938,0,57938,0,0.0,105,0.0,0.0
FSM,B,57870,0,57870,0,0.0,1500,0.0,0.0
ALZN,T,57570,0,51415,0,0.0,500,0.0,0.0
ARKK,T,57462,900,31462,25100,0.00265890659851988,300,0.001,0.01
SSO,B,57459,0,57459,0,0.0,100,0.0,0.0
BLRX,T,56950,2000,53049,1901,0.690131124913734,25000,0.0009,0.0296
NRBO,T,56908,0,55293,0,0.0,900,0.0,0.0
AQMS,T,56855,0,56855,0,0.0,31000,0.0,0.0
OTLK,S,56716,0,56716,0,0.0,5138,0.0,0.0
TBLT,B,56099,200,52682,700,0.00447257195250129,150,0.001,0.02
