symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NIO,B,23124517,62448,19611931,2124840,0.0172662723725531,2800,0.0275414816834729,0.146733624286383
SQQQ,B,19620119,443766,18655589,398607,0.122087101655771,4414,0.013712655639938,0.13
GNUS,B,15006186,5461,12417973,64674,0.0020717902812716,8600,0.0250189873417722,0.0500379746835443
TZA,B,11795619,636089,10375846,607150,1.57801751153819,3507,0.0151161281425447,0.135101634203473
NBY,S,10391430,0,10391430,0,0.0,2877,0.0,0.0
SPXS,B,10025869,200555,9694627,56034,0.318599634179802,4888,0.0130057142857143,0.13
BOXL,B,8931268,600,8070953,2200,0.000303360574038809,4400,0.015,0.03
IBIO,B,8561284,3440,7825371,8363,0.00119752223877301,3052,0.0127438271604938,0.0304783950617284
NKLA,B,8503721,16267,8066049,13543,0.0785787557055559,1721,0.205248138720941,1.15825198510175
CAT,S,8381087,1500,7215904,617495,0.0298424319592551,68563,0.0226666666666667,0.130666666666667
WKHS,B,8199588,4867,7330135,16682,0.0198957040534168,1459,0.109939964312034,0.427008565660382
TNA,B,8120875,346650,7291219,411842,0.995136902284269,3754,0.0148599939415769,0.155910768088559
SDOW,B,7112390,269668,6280252,545927,2.06586213982078,3620,0.0158562401186205,0.139543560609695
INO,B,6985389,13734,6250094,73989,0.0620212093723594,1308,0.0541253625795949,0.277672198902713
TZA,S,6874947,417626,5980308,449638,0.993271162822657,5053,0.015299936828568,0.139819564549423
CRVS,B,6782214,4250,6344891,14221,0.0167534408050896,3900,0.0213253012048193,0.144939759036145
SOLO,B,6593721,1200,5925879,100,0.00138403563872526,3300,0.02,0.04
DARE,B,6586629,0,1491907,0,0.0,27977,0.0,0.0
UVXY,B,6304849,513995,4536959,995564,0.771622065177346,1913,0.0175494921246234,0.15702394403152
HTBX,B,6252386,1200,5466768,8764,0.000291471049758789,8000,0.015,0.03
AYRO,B,6120603,1162,5491959,800,0.000925551165800292,2964,0.0166996233521657,0.0343408662900188
UAL,B,6112302,3273,5250277,108003,0.00884420565249265,3400,0.0166912794807532,0.205002890232195
UAVS,B,5926984,600,5406992,1100,0.00190715014481397,2446,0.01,0.02
SPXU,B,5655073,154845,5265290,73450,0.257733510079119,3800,0.0136481245890937,0.125434782608696
VXRT,B,5611039,3810,4644161,128828,0.00705468062217281,2845,0.0536225691980128,0.321597635907865
BLNK,S,5505673,5933,5034258,101800,0.0486084730961593,2634,0.0781788866259335,0.424028852681602
DGLY,B,5116266,618,4884717,3300,0.00102806039272572,4801,0.00757281553398058,0.021747572815534
TNA,S,5084359,220037,4312113,489394,0.658698736919412,5669,0.0172010976858042,0.137488932680841
SPY,B,4996489,260573,3429316,923265,0.12586445380477,1260,0.0169152299371407,0.271905102172394
GENE,B,4983882,1244,4559199,900,0.000409334403832739,3631,0.00557877813504823,0.0111575562700965
TQQQ,B,4843421,450510,3680912,420742,0.916745783670321,1300,0.0200762122736272,0.233224827730711
BLNK,B,4743560,2398,4307244,31415,0.0136090455668959,2164,0.0483919229964428,0.185603682778824
DT,S,4624557,400,3403739,150,0.00875044804696073,15997,0.02,0.166666666666667
SPXL,B,4317092,161608,3991902,126110,1.30870207933145,1310,0.013,0.156790141510463
RIGL,B,4286678,2219,3929422,5413,0.000765825903026216,3539,0.0104955586722768,0.0230014025245442
AAL,B,4126575,3039,3258801,338769,0.0026579906908139,2900,0.0159733688347537,0.12
BYFC,B,3908629,1081,3652793,2258,0.0161875854560356,3563,0.04,0.164172068101288
TNXP,T,3865783,200,2298445,1300,2.46084669860189e-05,2000,0.005,0.01
SH,B,3854045,45923,3775935,0,0.223022583474424,8136,0.012,0.121428571428571
AMD,B,3775939,9028,3178582,133173,0.0288607113153256,1750,0.0136528041766744,0.152733476460453
TQQQ,S,3695598,466811,2587082,524436,1.04097124912381,1682,0.0256409123230174,0.200064740876964
MYOS,B,3529706,1057,3102274,2410,0.000322587438133864,4300,0.005,0.01
SDOW,S,3490089,270724,2846120,252856,2.20276085191273,4636,0.0150611480423716,0.120821332715408
CLSK,B,3482561,328,3177781,6600,0.00280100301627015,2850,0.01,0.02
IAU,B,3384568,24525,3351390,753,0.037647167076179,32753,0.009,0.09
DGLY,T,3356267,1201,3102028,1600,0.00199789730042653,2085,0.00666944213155704,0.0175270607826811
BOXL,E,3231235,1500,2877194,3300,0.000206412919136913,1500,0.00533333333333333,0.0113333333333333
NBY,B,3212168,0,2975784,0,0.0,10120,0.0,0.0
MOGU,B,3207959,16788,2825207,61091,0.116902067362384,3234,0.0481735375737085,0.313432534701097
ECOR,B,3203447,705,2738905,246,0.00019907263214399,3700,0.00712765957446808,0.0213475177304965
WKHS,S,3182583,2701,2980844,20124,0.0148226867453129,3212,0.0521144222020018,0.154410828025478
NCLH,B,3060379,5712,2429372,375978,0.00821780764521805,3264,0.0177613841486633,0.13
QQQ,B,3037200,331871,2039083,480971,0.320369785885098,1300,0.0237067988781345,0.235914334510651
TTOO,B,2987409,0,2484259,0,0.0,17600,0.0,0.0
SQQQ,T,2961616,95928,2786888,44005,0.0257294758838182,1761,0.003,0.03
HEPA,B,2903995,1200,2766720,18698,0.00349340910149518,18200,0.00583333333333333,0.0116666666666667
SDS,B,2809773,81399,2666154,46420,0.276415032268282,3100,0.0131124732875942,0.13
AMC,B,2806915,0,1435156,0,0.0,5247,0.0,0.0
IMRN,T,2764343,3903,2541602,8079,0.00514581795169286,996,0.0186343838073277,0.157104791186267
BLU,B,2740528,21608,2010814,264452,0.104292201404215,2097,0.0239089381511173,0.206971883232587
MVIS,B,2644513,1625,2343263,27750,0.00704669012440628,3205,0.013,0.0288
BGFV,B,2637649,200,2339324,1200,0.00434595666368904,17257,0.02,0.07
CARR,B,2597498,2305,2104529,100100,0.0344598931274953,5141,0.016675972927242,0.196008158518567
AIM,B,2594658,900,2303355,17697,0.00412652533957289,5175,0.01,0.02
TWTR,B,2575961,3953,2246347,107562,0.00806563580715185,2409,0.0135216078832576,0.104766399244927
DUST,B,2499638,81494,2119560,249590,0.879809468895709,2914,0.013,0.215053447721875
ALT,B,2497987,8473,2115762,24804,0.0563243224997348,3211,0.0971329112133008,0.626508727514196
BBBY,B,2485617,1470,2020068,25265,0.00365904200595227,4988,0.0110225988700565,0.05
CEMI,B,2468614,306,2165733,2200,0.00173995142383149,3250,0.0152830188679245,0.0411320754716981
IMV,B,2414393,2890,2065100,41919,0.328231169077693,14590,0.0158219549461312,0.0989454987038305
IDEX,B,2352538,400,1877531,600,0.000326355579089419,7364,0.005,0.01
SRNE,B,2302461,1100,2023096,4200,0.00763629949393193,4000,0.02,0.06
UPRO,B,2292530,99112,2036092,122783,0.911447451236419,2137,0.0138741750948327,0.200990279251175
DLPN,B,2288522,0,1993848,0,0.0,4778,0.0,0.0
SQQQ,S,2282174,43723,2055954,113309,0.0124257547447946,8344,0.00613919678300768,0.06
OGEN,B,2221127,0,2051406,0,0.0,2345,0.0,0.0
SINT,B,2176948,600,1173714,100,0.00534169011075104,7150,0.01,0.02
TNXP,B,2156416,0,1987389,0,0.0,800,0.0,0.0
NIO,E,2151649,4441,1970876,54740,0.000847514616606947,600,0.00218687222611539,0.02
OPK,T,2145373,301,2107807,4100,0.00144849887089005,1300,0.002,0.02
SPCE,B,2135236,656,1899499,4800,0.00277658954755585,2225,0.0371929824561404,0.0989035087719298
SLV,B,2125851,53226,1988160,29306,0.027330233594272,3800,0.0168615528531338,0.13
MRNA,B,2092260,10598,1512773,21127,0.0524840314784957,1377,0.0923122755580776,0.648362211538703
CCL,B,2085977,10190,1710550,131629,0.0159098846931289,2907,0.0141316222441593,0.100814031805426
AIHS,B,2085915,500,1873088,2600,0.000347216676400307,3500,0.005,0.01
IMMP,B,2058933,0,1824771,0,0.0,6000,0.0,0.0
WIMI,B,2045271,8664,1556656,31172,0.0331457250856504,1925,0.110042191401689,0.701892974740806
VBIV,B,2040315,251,1720737,1000,0.00155879809404051,3453,0.0150248756218905,0.0403980099502488
APDN,B,2037006,1785,1759835,3302,0.0696328381819412,5200,0.0329737903225806,0.212358939195459
HTBX,T,1988568,500,1737852,5100,0.000187848176595319,1650,0.005,0.01
NNVC,B,1950080,2007,1731524,14609,0.0625037637908172,2300,0.02,0.13822416893891
C,B,1935113,19099,1065851,468190,0.0409169693105812,3214,0.0106679286525902,0.119823558370521
PSV,B,1915256,900,1736853,5435,0.00331018995088285,17800,0.0178571428571429,0.0414285714285714
BKYI,B,1904966,400,1705313,25600,0.00852193979065113,1200,0.0116666666666667,0.0333333333333333
NVDA,B,1892031,2079,910044,3422,0.0262064367115792,12347,0.145602293202293,1.8237401037401
BA,B,1849862,2804,1290302,6694,0.017407218503176,1420,0.165360215053763,0.968862599445171
QLGN,B,1843517,3265,1535844,8390,0.00968871479865871,1734,0.01,0.0331393568147014
HHT,B,1838388,300,1664817,2800,0.00274243089074155,2350,0.008,0.04
VCNX,T,1821043,8034,1429740,21195,0.0824897136016608,502,0.026674751085014,0.212570845034465
WORK,B,1795656,2275,1590343,20372,0.00842748165496008,1417,0.0250907554503972,0.140085829988319
IBIO,T,1786642,577,1590236,566,0.000158833976927507,600,0.00681975736568458,0.0138128249566724
AAPL,B,1782481,4420,1256744,23588,0.0327201566762279,1501,0.0841869533359141,0.799907198236424
SPAQ,B,1764236,20971,1322758,71239,0.0444692937192459,3913,0.0464220920651364,0.225172423673793
XERS,B,1710238,391,1451850,569,0.00542231213711075,12494,0.0186842105263158,0.0373684210526316
VXRT,S,1687976,225,1611257,52636,0.000554040754723989,34916,0.02,0.09
NUGT,B,1644669,97682,1285994,168061,2.64114077281472,1300,0.0144598690688033,0.691356420412475
SRTY,B,1622233,137893,1337504,118786,1.21882871781384,3750,0.0141351170574423,0.130167242765675
AIKI,T,1618991,500,1522672,3000,0.00308973836095559,5000,0.01,0.03
JOB,B,1609381,400,1418212,800,0.00395107442337714,9774,0.015,0.065
SPXS,T,1593651,58204,1502567,13730,0.11279920616954,1900,0.00316684965432365,0.03
F,B,1579508,49373,1183051,232985,0.0299793970818848,2188,0.013,0.13
UMRX,B,1573990,900,1332082,100,0.00195000555498817,3538,0.015,0.04
UGAZ,S,1560749,71721,1346115,139648,0.792200445493134,1169,0.0254730436990688,0.130504785901142
AHT,B,1552489,250,924076,625181,0.00124472857448705,208713,0.0045,0.0217
HTBX,E,1548213,0,1453155,0,0.0,700,0.0,0.0
PRCP,B,1537880,5049,1275919,7807,0.0244047913240009,800,0.0179086684178622,0.17136189129117
VCNX,B,1534079,7855,1242488,14809,0.329245740210594,2318,0.0647802719203639,0.385744085129793
SONO,B,1530501,0,1421720,0,0.0,4876,0.0,0.0
Z,B,1528046,1221,1258641,50892,0.025274793516736,1865,0.0104095004095004,0.0578132678132678
SHLO,B,1521647,426,1361928,0,0.00375214692036905,4253,0.02,0.06
AIM,T,1511557,300,1412337,0,0.00190628693430935,800,0.005,0.01
EQ,B,1503175,11571,1151915,20588,0.0165426214401111,1150,0.0607601546567345,0.413124165431021
ATHE,B,1499717,100,1335468,100,0.000169430071126744,3289,0.01,0.03
PENN,B,1444147,1512,1320078,34680,0.0206840686865135,2125,0.015,0.209574899238692
JMIA,B,1428277,200,1334854,1200,0.00109639489077126,4700,0.015,0.03
SH,S,1426233,59030,1102153,265050,0.214456587921002,4010,0.009,0.09
YRCW,B,1421810,100,1108615,10200,0.000175847982935712,9800,0.005,0.01
APDN,T,1420515,535,1225574,230,0.00914154876631809,3400,0.015607476635514,0.0765420560747664
PLUG,B,1340769,8342,1186522,50156,0.0163113044081371,2177,0.0171255696980387,0.124477611940298
M,B,1330416,842,909634,44468,0.0011469280061106,5100,0.004,0.04
FINV,B,1307242,0,882342,0,0.0,134520,0.0,0.0
CTXR,B,1306060,100,1015615,100,0.00346921075455334,19830,0.005,0.01
SRTY,S,1303075,80288,1115825,101602,0.772514232950351,7558,0.011816175883174,0.11
UAVS,E,1295280,1210,1200506,7821,0.00397807650701531,620,0.03,0.06
SAVE,B,1294540,2012,1110276,40749,0.0191895403531136,3300,0.023705501618123,0.0815191130763562
BKYI,T,1291804,0,1112437,0,0.0,1500,0.0,0.0
SPY,S,1279912,100790,646125,508478,0.0458121964267143,10717,0.0159721023078321,0.221431756777012
JDST,B,1277965,49055,895154,289447,0.869225401935555,3000,0.012,0.182969992785326
IBIO,E,1272702,1000,1179940,94,0.00169327791748275,522,0.015,0.03
PHUN,B,1263906,0,1102743,0,0.0,10423,0.0,0.0
MBRX,B,1256266,0,1028543,0,0.0,3500,0.0,0.0
VXX,B,1252464,91438,959029,93299,0.085004556261169,2163,0.0136053298559972,0.149151348909021
CBLI,B,1246944,200,1073500,0,0.00673809042517351,3599,0.01,0.05
WTRH,B,1241374,25,1035948,0,0.000485041325520934,6700,0.005,0.01
PFE,B,1239144,5676,1086480,30226,0.0100372445246955,1460,0.00700861987419832,0.07
MARK,B,1238958,0,1021834,0,0.0,9059,0.0,0.0
OPK,B,1236836,2777,951002,136458,0.00715294244385852,5100,0.002,0.02
DAL,B,1235317,4633,1027022,40576,0.0122750937997483,2295,0.0178395176032096,0.0931233595800525
COCP,B,1234722,0,905321,0,0.0,11067,0.0,0.0
FSLY,S,1225487,6868,931689,23639,0.0938876497719702,2364,0.139518176280397,0.873916425358402
NTLA,B,1187641,235,1046987,21600,0.0266107638986952,15916,0.02,0.15
BE,B,1186433,130,1099802,0,0.000671972211657944,2447,0.02,0.0726923076923077
HMHC,B,1184123,200,1018201,0,0.000663187144780386,3418,0.005,0.01
LMFA,B,1178097,0,1106911,0,0.0,5793,0.0,0.0
VNRX,B,1175940,100,1125712,40,0.0147775971627013,4550,0.01,0.04
OXY,B,1163221,606,780647,67800,0.00187593225414803,3400,0.007,0.07
SQ,B,1159125,2149,954538,3487,0.0180141529686557,1446,0.216256710194017,1.34595860319545
VUZI,B,1158883,0,941581,0,0.0,6100,0.0,0.0
RCL,B,1157309,2845,944466,17010,0.0432525053346019,2140,0.112889447236181,0.604986240727447
NUGT,S,1151376,68597,923505,103554,1.7492832023407,1300,0.0138388847811689,0.680511938671768
LVGO,B,1148936,2902,717968,53306,0.0672632258795646,1348,0.10346738866827,1.36683932461326
MVIS,T,1144837,200,976279,1500,0.000216931974471445,1300,0.005,0.01
ROKU,B,1136534,7555,734087,14131,0.0855705510924034,1870,0.130705705726315,1.46964513010832
SUNW,B,1133893,0,943353,0,0.0,2400,0.0,0.0
HEPA,S,1129082,0,1099414,0,0.0,956,0.0,0.0
ABBV,T,1127365,305,835411,140313,0.00448613343663487,333,0.002,0.0578010471204188
FB,B,1118707,8627,764681,42994,0.046203197797878,1627,0.0544381395666942,0.539053134824428
DUST,S,1115912,75474,920864,111164,0.880610731224259,3598,0.012,0.153558056691457
QID,B,1113265,21815,1083350,0,0.0506860860892379,5100,0.00823331896223783,0.07
OGEN,T,1104280,0,937893,0,0.0,1805,0.0,0.0
UONEK,B,1090265,0,883624,0,0.0,3162,0.0,0.0
PPC,B,1089819,0,1069420,0,0.0,29993,0.0,0.0
DKNG,B,1087322,904,938281,5650,0.0111573213559613,1063,0.0738648558014755,0.417743222620749
SOXS,B,1085851,7051,1050112,19488,0.0976418000361429,6035,0.005,0.0666666666666667
UDOW,B,1075571,94778,919824,34937,2.17528472636841,1516,0.0194673447278249,0.355111592859816
HMHC,T,1070950,0,851955,0,0.0,1035,0.0,0.0
DPW,T,1053981,400,891970,100,0.000528612471554041,320,0.01,0.04
LMND,B,1052295,10481,617375,23970,0.165339042707424,1031,0.224708333975404,3.21584011435967
MSFT,B,1051006,10466,780003,67667,0.0254530825885872,1406,0.0151751965032375,0.311134162999579
PRTA,B,1042878,200,732260,6700,0.0202055885472342,32084,0.04,0.15
TSLA,B,1033242,7277,276491,1950,0.0511868391861928,1500,1.54268587866757,16.2671586899627
AZN,B,1031706,2461,903214,802,0.00413411518323996,2118,0.0250699471329809,0.104347295648638
SPXU,T,1009889,76131,885686,38991,0.157567774580137,1600,0.003,0.03
DPW,B,1001781,100,802865,0,0.0136630687252357,4650,0.01,0.04
CLNE,B,990344,687,833568,0,0.000743138945348459,8500,0.005,0.01
FRSX,B,987670,0,839311,0,0.0,12250,0.0,0.0
SNES,B,987303,910,895036,1000,0.177490709188312,2440,0.02,0.183456790123457
SH,T,986647,23281,920689,42677,0.145383490842401,1800,0.003,0.03
NIO,T,979073,0,804087,0,0.0,1000,0.0,0.0
IGIB,B,975901,0,777368,0,0.0,119062,0.0,0.0
MGM,B,974189,13362,728096,137745,0.0385084457895324,2772,0.0095122403633695,0.09
QQQ,S,971169,87484,613235,127507,0.0888973819637033,1354,0.0189241568274967,0.216173578236841
BCRX,B,970146,1165,878057,23460,0.0135208315867326,4422,0.013,0.18
AU,S,965586,0,950171,0,0.0,4500,0.0,0.0
FSLY,B,958128,5186,718393,6778,0.086664762217183,1459,0.154219067799103,1.17945405565647
FNGD,B,944209,106787,779169,40948,0.724687031138086,6309,0.008,0.0978534031413613
ABEV,B,937311,7894,664617,231800,0.0114011420765089,15400,0.003,0.03
ET,B,936445,10,671405,0,5.12165204008205e-06,12375,0.005,0.01
YRCW,E,934610,0,265910,0,0.0,3100,0.0,0.0
GDXJ,B,931968,6195,856867,40212,0.0258082720282915,1338,0.014433315283925,0.242723312477888
UCO,S,926457,34545,876727,13251,0.27450945648335,275,0.0263280482064526,0.192002687926568
FUV,B,909450,1774,749436,29300,0.0740704844866044,2451,0.0503597122302158,0.327600528521726
UBER,B,905665,751,780186,27067,0.00280389998484228,1761,0.0131818181818182,0.07
VXRT,T,904584,0,813894,0,0.0,600,0.0,0.0
OTLK,B,904279,0,850579,0,0.0,15400,0.0,0.0
WFC,B,896474,13486,699432,87105,0.0134065901492737,3145,0.0143913464970094,0.131378868729989
SOXL,B,890226,10205,230960,133775,0.784027536954195,11505,0.356521852328772,3.35947928836939
EVRI,B,888836,300,769204,1500,0.00405376858309435,1971,0.006,0.02
DVAX,B,883451,200,806638,100,0.00191703090253815,2735,0.005,0.01
PSQ,B,874374,60737,796097,11140,0.233275468960718,2801,0.0106609385327165,0.1
BAC,B,872556,11586,735202,36499,0.00840202016384544,2480,0.0127784070973886,0.125633802816901
TRVN,B,869140,200,790828,8200,0.00344393336856057,7760,0.01,0.02
YRCW,T,864963,0,815063,0,0.0,3100,0.0,0.0
MRNA,E,864779,1977,415801,12374,0.00441313359271933,100,0.0126059686393526,0.0995700556398584
ARKK,B,845750,46384,756906,5498,2.47147280327791,1346,0.0515662427377776,0.502270345323758
T,B,842258,27787,678826,74770,0.0539785266254438,1807,0.0128769804482618,0.12
TWM,B,833790,45315,770070,11105,0.808065452573767,4801,0.012202837035178,0.11
EPD,B,832562,0,659495,0,0.0,3299,0.0,0.0
NAIL,B,831800,160,761008,0,0.027934732092657,29040,0.021,0.18
WKHS,T,829926,0,701162,0,0.0,895,0.0,0.0
GDXJ,S,829925,4026,714163,67252,0.0195497803099399,1752,0.0155,0.250719084826915
SALM,B,819787,0,727828,0,0.0,2550,0.0,0.0
HTZ,B,811683,0,654919,0,0.0,17204,0.0,0.0
BEST,T,808600,0,804800,0,0.0,51800,0.0,0.0
UVXY,T,802986,124435,437618,202611,0.184656381302104,700,0.00338116384054385,0.0302044794634459
FCEL,B,798238,100,664455,1800,0.000303139617013408,4800,0.005,0.01
PLAY,B,797092,740,659717,20245,0.0162621712684475,2677,0.006,0.11047619047619
IDXG,B,796698,500,638615,4500,0.131286068107377,4076,0.04,0.92
NFLX,B,795807,5996,413288,16389,0.0560803687918905,1791,0.362442693280105,3.77057799047512
UDOW,S,795038,42362,700122,37402,1.05944317194886,1912,0.0504893281354146,0.382141620720974
LUV,B,793773,482,630891,71047,0.00234358898674494,2470,0.0203333333333333,0.137739692001987
DGLY,S,790423,200,696816,150,0.002420026302142,1622,0.015,0.05
AMD,T,790170,1961,616957,67875,0.006632074991247,600,0.00400376411543287,0.0312751189978292
HHT,T,789965,0,710563,0,0.0,2400,0.0,0.0
WLL,B,782761,0,671522,0,0.0,25300,0.0,0.0
JD,B,782595,0,721964,0,0.0,2783,0.0,0.0
SONO,S,782420,0,767846,0,0.0,13537,0.0,0.0
BHAT,B,780647,0,675555,0,0.0,15575,0.0,0.0
NETE,B,766332,654,552954,11743,0.0341920424747388,3521,0.1,0.602105263157895
LCA,B,765061,629,584451,1400,0.0157984040738006,2467,0.039,0.3
SPXL,T,764688,89313,574410,100049,0.887897285180882,500,0.00474477697136043,0.0301039248969411
ENZ,B,761742,500,626755,1000,0.00164017241492426,4543,0.01,0.06
SCO,B,760762,59767,635026,31900,0.874018977472458,2550,0.00900457782299085,0.147596777396541
CKPT,B,756672,300,652540,8310,0.00349074570093684,2481,0.02,0.065
SDS,T,753455,41840,703517,98,0.16565479158013,1050,0.003383963033433,0.03
XSPA,B,753357,0,538183,0,0.0,4378,0.0,0.0
GDX,B,748934,30726,540983,126238,0.0301584466604876,1796,0.0132587694077056,0.159941636532839
NAK,B,748422,3636,572083,12432,0.0102389479683238,28750,0.0263457711442786,0.0937313432835821
GE,B,746446,23620,516289,74653,0.0168149812171831,2465,0.0120162932790224,0.12
NIO,S,744446,22854,206569,375069,0.00687402815149541,3265,0.017888699982102,0.136791676268923
ANVS,B,741403,2610,563499,800,0.0157405466460752,1870,0.020199203187251,0.109043824701195
NVAX,B,739847,2120,467487,18727,0.0337794493423403,1908,0.317786907598449,1.89176926181471
OSTK,B,738478,2100,556787,7566,0.0471591112801717,1934,0.10041069517534,1.09084483603489
SRNE,S,734008,0,729385,0,0.0,19150,0.0,0.0
PCG,B,731039,6144,573911,108602,0.00654448846237333,2679,0.0143074082922486,0.12
DRIP,B,729052,11756,646682,23017,0.0690001895312231,17359,0.006,0.06
NVDA,T,724012,200,347859,1600,0.00493084490027366,4198,0.01,0.125
GRAF+,B,722080,0,532460,0,0.0,10000,0.0,0.0
AMRH,B,714504,650,568845,0,0.0441058640983028,37801,0.02,0.1
YCBD,B,709869,0,665509,0,0.0,3668,0.0,0.0
CEMI,S,709310,400,699410,300,0.00149640739691373,4651,0.01,0.02
CANF,B,705711,0,635499,0,0.0,13079,0.0,0.0
C,S,704110,10108,252886,397292,0.0288063091492538,3071,0.0111594202898551,0.135000605371242
ONTX,B,701702,0,538744,0,0.0,500,0.0,0.0
DIA,B,697320,29211,623481,18716,0.725508261796743,942,0.0225027908819848,0.407191414743952
VBIV,S,694994,0,458829,0,0.0,4737,0.0,0.0
UAVS,S,693760,464,673237,560,0.0010392939818217,20127,0.014296875,0.02859375
QD,B,686009,3803,590203,3900,0.00490534983670332,10100,0.00131554036287142,0.01
WATT,B,684957,0,656571,0,0.0,4150,0.0,0.0
GNUS,T,679542,0,531762,0,0.0,2800,0.0,0.0
MTSL,B,676806,900,537926,200,0.113789072329963,17662,0.02,0.12
TIGR,B,675875,200,621131,17475,0.00193607093763916,52683,0.01,0.055
VBIV,T,671791,100,625194,600,0.000643157129718361,1000,0.004,0.06
NOK,B,671196,30813,588580,41439,0.0284523787771991,5985,0.00840908758857477,0.08
CLSN,B,665844,0,511411,0,0.0,6629,0.0,0.0
SCO,S,660649,39119,610626,7142,0.608650780779566,3711,0.012533926197048,0.147275324181979
SPCE,T,659304,400,573364,400,0.00325098077436534,494,0.03,0.12
SHIP,B,659285,0,496401,0,0.0,8400,0.0,0.0
CHMA,B,654598,0,639970,0,0.0,8170,0.0,0.0
NBEV,B,654277,200,550904,100,0.00321884958315898,10366,0.01,0.05
POLA,B,645631,152,506704,1948,0.00761434680311065,2994,0.02,0.13
MRNA,T,644776,1360,386464,4801,0.00290228283428051,325,0.0116358496056119,0.148343648503055
BGI,B,639858,100,558933,0,0.0156445556946183,2066,0.01,0.03
JPM,B,639193,5253,506999,18019,0.0194204299135592,1479,0.0213685572328841,0.203588178146296
HUD,B,638774,0,630748,0,0.0,30038,0.0,0.0
AAXN,B,636399,100,388932,3793,0.00921658986175115,23275,0.01,0.16
JFIN,B,634545,592,570216,1367,0.0712893115338837,4925,0.035,0.26
WTER,B,627655,300,582087,1768,0.00362052904132298,3913,0.015,0.02
C,T,626320,310,415114,690,0.000786919227196162,1300,0.006,0.02
UCO,B,623120,32757,574659,4000,0.354816815088974,471,0.032337067225853,0.222988755497161
AAPL,T,621668,103,398849,997,0.000782677531999088,381,0.03,0.11
CPE,B,613894,0,503394,0,0.0,12824,0.0,0.0
SNAP,B,612573,100,591394,800,9.49501701507049e-05,2600,0.005,0.01
SABR,S,611299,0,46299,0,0.0,3100,0.0,0.0
CKPT,T,610677,200,559403,300,0.00257161960602788,1300,0.005,0.01
IAU,T,607757,4912,592946,4699,0.0082164941178318,9900,0.002,0.02
VRNA,T,605404,3177,417395,2858,0.00343703953731411,721,0.017724268177526,0.0911299968523765
ABIO,B,604605,2249,500842,8913,0.168746874186851,1338,0.0959826082839782,0.435681741897495
MYSZ,B,601735,700,489877,0,0.0465859177425795,5237,0.01,0.0385714285714286
MU,B,598438,2525,519789,9862,0.00997856738695546,2316,0.0173333333333333,0.135811197583846
ZM,B,594064,3486,358558,2965,0.0533659011179707,1313,0.177347770615717,1.67358029658246
RMBL,B,593392,2612,340597,5540,1.49506585588233,4241,0.109324655658186,0.583560400842227
KTOV,B,592560,3500,542059,11100,0.00443962428093942,2000,0.00118571428571429,0.0058
NVAX,S,590554,1054,332376,4271,0.0197042031498389,884,0.154652054348258,1.77781225050481
UNG,B,588152,53089,486563,0,0.252152922200725,3400,0.01,0.115147634826534
VERO,B,586985,800,526517,5700,0.0332423572391109,3196,0.015,0.09
IMRN,B,586191,1587,424706,1825,0.140000843451373,2493,0.070078125,0.447120098039216
LABD,B,583526,4100,403841,104285,0.0307199678286495,15600,0.003,0.03
AYRO,S,582525,0,548979,0,0.0,5688,0.0,0.0
WMT,B,581140,2138,465938,23960,0.0165157800839456,1300,0.018,0.280268649926806
RUN,B,577863,1303,496376,15848,0.0109595285807287,1518,0.0403713709677419,0.282184377933291
DGLY,E,574102,0,541518,0,0.0,211,0.0,0.0
JBLU,B,574064,1167,446747,48368,0.0104979343426299,2520,0.0188181818181818,0.09
WYNN,B,573569,660,450124,700,0.0149198109939743,2260,0.05,0.485
VRNA,B,572575,1500,397245,4600,0.280066122953237,704,0.0464285714285714,0.272857142857143
UAL,T,570211,0,496028,0,0.0,700,0.0,0.0
LGHL,B,568650,1902,382300,6300,0.0375026331281141,8360,0.033279702970297,0.341794554455446
HL,B,567815,2553,449553,51488,0.00893961823494639,4911,0.004,0.04
INMB,B,562751,2527,369160,3833,0.0642840966565341,3064,0.0369613907628438,0.475886870783601
PTON,B,561858,3581,444088,970,0.100708771750537,1449,0.0515502183406113,0.303112913287586
AUY,B,558772,735,533537,5500,0.00112915243045001,7900,0.002,0.02
XBIO,B,557621,0,499120,0,0.0,2716,0.0,0.0
CIDM,B,557569,0,454969,0,0.0,9894,0.0,0.0
SLV,T,552969,11214,514412,3243,0.00377124628103642,4800,0.003,0.03
PRPO,B,550025,400,494906,289,0.0258481421647819,12165,0.005,0.01
ACRS,B,549996,0,399369,0,0.0,33697,0.0,0.0
DRIP,S,547378,3000,490018,41040,0.0217135359853311,36388,0.002,0.0559090909090909
KSS,B,541233,1588,390290,52817,0.0128016999246342,3640,0.004,0.0454952636282395
DARE,S,540778,0,540628,0,0.0,3499,0.0,0.0
UVXY,S,540582,12337,330238,197707,0.018828658319014,4512,0.00830849915162733,0.0846398272404751
HOTH,B,539718,100,462704,0,0.00131762721690779,3700,0.01,0.03
TQQQ,T,536813,29032,433736,18763,0.0705403324421333,300,0.00621107706517559,0.0467743635717979
FCX,B,534248,1200,408084,50706,0.00229739447284905,4970,0.013,0.05
SQ,S,533727,2749,401762,5657,0.0241910309975069,1161,0.0660653846153846,0.483100817408972
