symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SBFM,B,16201839,239503,9270108,2970371,0.265566470499734,1300,0.00556337316079933,0.0941080460257142
SH,B,13995099,1284,13736921,11726,0.00470590827659361,11868,0.003,0.03
SBFM,T,11328450,234390,7030743,3021075,0.260562142988819,2800,0.00565228162952761,0.106796398723362
TWTR,B,10925501,114557,8671849,1232318,0.137170394884115,847,0.0067824517562817,0.0832133850479413
SQQQ,B,9094284,130013,8397614,355699,0.211147636563256,820,0.00858155880091562,0.0557042665108124
SH,S,8508590,1410,8493190,390,0.00712088844446465,34620,0.001,0.01
TQQQ,B,7581084,145147,6474384,477220,0.195219339361321,500,0.00504794595868353,0.0529691732289343
MULN,B,7473169,55254,5290985,775366,0.0258816653012001,1456,0.00543796846086819,0.0502882675122514
TWTR,T,6771970,52499,5103046,1051309,0.0538417896394059,900,0.00530887965557549,0.0712693973237023
SLV,B,6624180,49061,6488762,66760,0.0828550304533605,6830,0.004,0.04
ATER,B,6357313,11831,5383268,251342,0.0171985838988131,1036,0.00435341717817203,0.0527695862446838
TLRY,E,5863566,1380,726362,170894,0.00209668768925265,2700,0.001,0.01
MDVL,B,5761975,14928,1535612,192741,0.357348804839994,1200,0.00201511944360448,0.0345121755989968
QQQ,B,5294685,227407,4272650,474609,0.205169599145375,461,0.00666141198476679,0.0875666486411912
SH,T,5109983,18060,4892183,5640,0.0907057780974407,10800,0.002,0.02
TQQQ,S,4770304,174192,3873957,605083,0.2506517435443,890,0.00899365123376908,0.052687832352227
SQQQ,S,4721126,50508,4393492,195922,0.0827344721494104,815,0.00867999339813566,0.05
PSQ,B,4638219,7357,4582713,4849,0.012345294345055,3100,0.004,0.04
PLX,B,4526905,64149,3684609,557603,0.0289122586970147,28000,0.00305181900827764,0.0300601285506946
MOBQ,B,4429551,78981,2965997,1118936,0.0557528158415618,533,0.00105469669920614,0.0112605563363341
NIO,B,4330413,17770,3617109,281145,0.03760025676278,816,0.005,0.0808178981368463
BBD,B,4262359,3100,4244178,312,0.00215794977011028,6700,0.002,0.02
ATER,T,4196249,7475,2205527,126408,0.00611860668959285,3200,0.00227586206896552,0.0211268136423591
PLX,T,4176705,66510,3083505,768098,0.037985611455348,3344,0.003,0.0301389961389961
ITUB,B,4069523,35865,3883690,102450,0.0161220788853709,6100,0.00406896551724138,0.04
TLRY,B,4054594,9394,3230649,190877,0.0121371046017351,1200,0.00713643630462968,0.0518181818181818
MOBQ,T,4047469,80595,2481121,1291110,0.0615506919471566,2000,0.00200497543379563,0.0258209465762796
ADN,B,4004610,10809,3410958,131579,0.00682737699431491,1600,0.00247318314638514,0.038016306909228
UVXY,B,3957073,221461,2382840,901995,0.150215229416419,900,0.00541961883045669,0.0508585460046651
DIDI,B,3917525,6502,3233653,432647,0.00244267077530505,2600,0.004,0.04
QQQ,T,3882300,188202,3178975,391809,0.171660249543966,500,0.00731498559205237,0.0838939657699532
GOVT,B,3735130,0,3705730,0,0.0,16200,0.0,0.0
AMD,B,3636377,34927,2919607,281759,0.105505962538822,660,0.00738084370503429,0.112191137580591
NVDA,T,3584444,10764,1733151,78845,0.0518911098971998,910,0.0668630986701755,0.481424022114668
SLV,S,3496188,6206,3489801,181,0.00937767915903692,11160,0.003,0.03
MNTS,B,3411522,34294,2828510,263894,0.0152228946227147,950,0.00109237767539511,0.0128588091211291
ADN,E,3381219,15807,2941279,320738,0.008497642410907,1100,0.001,0.0122142088947934
CLVS,B,3260872,7353,2895975,131124,0.0158792346105362,2581,0.00654124748490946,0.0505633802816901
SPXU,B,3200590,7702,3183116,2300,0.0391829264216458,2300,0.005,0.05
HYMC,B,3049048,104176,2253448,515450,0.315452680506665,1050,0.005,0.05
MULN,E,3012330,11159,2187368,667219,0.00572799131072031,2500,0.003,0.03
PSQ,T,2885472,23454,2841618,7900,0.0448289365473997,3300,0.00533258106663499,0.05
TLRY,T,2876641,10663,1711920,194173,0.0110910824231728,2300,0.00666798275799616,0.0607894736842105
TKAT,B,2851889,20949,2320531,239889,0.15831708073031,1500,0.0137422864849491,0.115965791107401
AEHL,B,2839496,613,1953161,26801,0.0600177625605973,6400,0.00237380191693291,0.0637486687965921
MULN,T,2683867,8008,2076131,354975,0.00617205756124549,3900,0.003,0.0309537434430138
CLVR,B,2657698,4808,2333472,190237,0.00866417133501259,2400,0.00738297872340426,0.0346808510638298
TELL,B,2643320,1400,2285358,212594,0.00497000692907862,1700,0.00533333333333333,0.12125
OXY,B,2613472,8739,2168181,242127,0.0755462556247731,1045,0.01125,0.0736946996245899
MNTS,T,2596579,26942,2073249,263235,0.0119593872667282,1000,0.00113002004305545,0.0136812411847673
MULN,S,2590212,21269,2105420,377866,0.0135689181610836,2863,0.005,0.05
CLVR,E,2570378,6994,2042735,362218,0.0130098054271424,2850,0.00308345599057992,0.0545687371209891
SOXL,B,2544357,69601,2141957,215884,0.148962884862614,400,0.007866107874283,0.0547303050906196
BBD,T,2364275,4400,2346776,2099,0.00161052452967335,5700,0.002,0.02
AMC,B,2287173,14290,1993774,63322,0.0547974031265558,568,0.00549911920140928,0.0866939450497897
F,B,2253490,12477,1936947,125970,0.00717969800209197,750,0.00407411524921253,0.0407587253414264
AMD,T,2246441,5957,1727567,88771,0.0173952884075715,1000,0.0181311375694934,0.139698665577797
TWTR,S,2177443,8912,1285201,760701,0.00973110297110853,1204,0.004732815583647,0.0691880638659798
ERY,B,2149005,0,1922386,0,0.0,6235,0.0,0.0
GOVT,T,2133318,6,2128612,0,4.09998496672179e-05,19600,0.001,0.01
UVXY,T,2108712,138826,1447656,434124,0.0668991160416299,1345,0.005,0.0502779321411971
IMPP,T,2103049,9247,1637780,344522,0.0270023443257217,3400,0.004,0.04
TSLA,T,2093801,7400,418639,37788,0.0369995709489765,925,0.451016203777001,3.22497432622368
DDL,B,2085803,12486,1770948,92700,0.0668543296311596,1444,0.0149153396811889,0.138888892442267
ANY,T,2027443,6000,1459576,212856,0.0428810842325323,1992,0.0025,0.0355
HPQ,B,2025921,9139,1745796,123438,0.0175441659411098,962,0.00445906782193009,0.0462362095491473
UVXY,S,2004963,131021,1146592,684611,0.0618422894557435,900,0.00502052449197677,0.05
SOFI,B,2003043,4614,1689176,135645,0.00306209304938553,903,0.00433722249230271,0.04
SST,B,1982699,21419,1311718,54590,0.364343087130678,1100,0.0926533985846076,0.706333526473276
ITUB,T,1963960,4297,1951563,1600,0.00254433490244841,5446,0.001,0.01
AAPL,B,1861987,31984,1386459,195533,0.0745612230354307,500,0.0072303664800324,0.0747935011906175
NIO,T,1830478,5137,1383091,48253,0.00888360256361062,1100,0.00574074074074074,0.0820405395334973
LGVN,B,1802504,12240,1454220,22866,0.0949562815590748,1203,0.0452548340658799,0.249628309787519
SPXU,T,1738398,4100,1723898,6500,0.0181405472367689,2000,0.004,0.04
HYMC,S,1722420,66387,1283643,333774,0.0821209158140036,1693,0.005,0.05
CWEB,B,1704637,15821,1363442,97496,0.0667048340116981,1827,0.00523762376237624,0.0500990099009901
SLV,T,1674592,0,1650414,0,0.0,5500,0.0,0.0
NVDA,B,1660341,34943,881609,76560,0.166824560858225,543,0.0435080332083135,0.359808639143155
AUY,B,1656550,18900,1544175,36275,0.0240351303433013,4700,0.003,0.03
NIO,S,1617355,10313,1242829,273786,0.0179404115918912,1400,0.005,0.0520171715625565
TSLA,B,1609803,19394,369574,32515,0.100389735028408,755,0.343287093611124,2.69782555660828
F,T,1592261,5540,1271246,82560,0.0034613865478098,1600,0.00466901408450704,0.0439084507042253
GFAI,B,1591925,2587,1194385,65822,0.0129171636084339,5800,0.00419950124688279,0.0614962593516209
YINN,B,1581564,47485,1364375,107495,0.145046967500201,1625,0.00513793103448276,0.0504939344114246
BBIG,T,1575138,602,1219483,79200,0.00346628993622561,2682,0.005,0.0648039215686275
SQQQ,T,1526748,27839,1357465,61838,0.0455972741570297,891,0.00846340483014586,0.055415022276192
BULZ,B,1512665,6960,1362826,30150,0.358900569131521,1253,0.021,0.08
LABU,B,1505775,7921,915350,178562,0.0607064940418986,978,0.00514372978799856,0.0520934884238344
SPXS,B,1504847,31459,1436097,35843,0.180933372722698,767,0.004,0.04
ACER,T,1477967,47638,930390,367987,0.147188501265244,3350,0.00147231201981611,0.0210833788152315
TKAT,E,1473505,13200,1187477,133798,0.118546018318077,1000,0.00382364066193853,0.0842458628841607
OXY,S,1460716,19289,904881,507575,0.154303524929489,1700,0.005,0.0789972261687079
CLVS,T,1448025,5472,1128486,188913,0.00951917370516925,2700,0.005,0.0515797788309637
CCL,B,1446499,30470,1174725,148225,0.0715434473989372,1190,0.00508614655682981,0.0691133564085143
AGNC,T,1428583,1593,593963,80864,0.00498562259527987,15800,0.003,0.03
VXX,T,1396418,3870,1204358,11397,0.0586939862505087,1000,0.00605239933811362,0.122031533669407
DIDI,S,1367323,2650,1251632,112961,0.0020217867652325,6281,0.00633333333333333,0.05
TQQQ,T,1366944,90112,1043411,126919,0.141541336946405,900,0.00701333617473616,0.0621325122056678
LGVN,E,1362711,2078,1150408,4950,0.0258978336917105,800,0.0222881616516582,0.132963979793543
LYG,B,1360603,18450,573265,307336,0.0131071331763834,8530,0.003,0.0328571428571429
OXY,T,1356443,5966,1170166,103495,0.0464906944760812,3000,0.0107573149741824,0.115472251341052
BBIG,B,1337800,21651,1142705,19006,0.130365880968335,3400,0.003,0.0366666666666667
SOXL,E,1331759,6670,797884,207430,0.013565419432038,1052,0.00578527354997943,0.0899275115128774
HUSN,B,1323398,9511,1149523,77590,0.0189074586157061,1400,0.001,0.010946272736831
GFAI,T,1310437,2467,904739,311931,0.0186377165214482,4200,0.003,0.05
SPXU,S,1307215,22100,1261584,22831,0.0858428632119167,4000,0.003,0.03
TLRY,S,1289483,7052,1097545,170260,0.00916982987753475,3320,0.00593319194061506,0.0503323363243603
FB,T,1281545,8178,746947,50896,0.0846488498426889,833,0.0694004203037894,0.625492933644014
SPY,B,1247883,61723,836062,282196,0.0191072604670069,450,0.00930411703999867,0.0879827343746687
ACER,B,1211451,39869,837664,256056,0.133403957546522,3874,0.0111986471875079,0.0597070582614599
AAL,T,1207474,400,1026125,400,0.00137999456305528,1900,0.003,0.08
IMPP,B,1192845,9186,572342,114570,0.0349174434231559,3700,0.003,0.0303723008190618
SGBX,T,1191697,8265,946971,153123,0.0366951703561629,1900,0.00110889292196007,0.0178221415607985
TELL,S,1186127,300,1100049,8600,0.000573259726784414,4229,0.001,0.01
AMC,T,1183957,1638,976143,39996,0.00639133158735893,901,0.00733673785205819,0.0948541669945286
AAPL,T,1174987,6807,898688,38308,0.0157902975468456,552,0.00580436628513161,0.104666177132938
VXX,B,1168732,3236,959612,32979,0.0754628355062445,735,0.00576142131979695,0.10587974438587
ENSC,B,1158825,3244,865590,86119,0.0819465987625728,3300,0.00366872427983539,0.0571810699588477
FNGU,B,1154385,10256,848053,85298,0.401904601694869,650,0.005,0.0784238627096082
URA,T,1144146,100,1045546,46400,0.00547945205479452,43100,0.01,0.02
TRVI,B,1144130,7777,871776,176686,0.0377086777961491,800,0.00134717757490035,0.0304178989327504
ANY,B,1129826,1425,996855,52034,0.00721890858240862,1600,0.0127111111111111,0.06
HYMC,E,1129205,36582,753721,146659,0.0413844524341434,3300,0.002,0.0200274861195096
MDVL,T,1126869,8148,868925,66997,0.00483054555285084,2400,0.001,0.0113500245459008
SOFI,S,1123830,1130,918523,195899,0.0016744254621784,4876,0.004,0.04
IVDA,B,1120355,2949,963961,27370,0.0784162983413451,2368,0.0139260450160772,0.127497320471597
TZA,B,1113570,59729,911402,122052,0.817048698352866,1000,0.0059814185219803,0.0513152278623851
RCAT,T,1086530,12354,916885,103816,0.0379541502559156,2202,0.001,0.0104047272138579
SOFI,T,1069407,900,851740,6300,0.00248847511993213,2562,0.005,0.07
KOS,B,1050368,62619,862898,97051,0.163089994807108,2500,0.003,0.03
SNAP,B,1048632,7400,662341,192357,0.0494845466827097,1414,0.0180851063829787,0.112866211365029
KGC,B,1032698,1600,978826,40960,0.00264302753574822,4600,0.002,0.02
SGBX,B,1032212,9307,853497,138236,0.0413214701155243,2500,0.00109670140754271,0.0179510046201784
RCAT,B,1031397,8037,822007,145127,0.0246913959532777,1800,0.001,0.0108709717556302
NOK,B,1030916,3600,988273,2700,0.00392653025609703,7000,0.001,0.01
KOLD,B,1027274,51947,740115,199241,0.607656881465839,1500,0.00516981132075472,0.0870339083732922
FNGU,T,1018345,3245,818923,90895,0.153937587858971,833,0.003,0.0506049886118976
DUG,T,1017200,0,882200,0,0.0,65500,0.0,0.0
HIVE,B,1009090,0,993278,0,0.0,5409,0.0,0.0
MF,B,1006201,1300,901292,24694,0.00627402538146542,9600,0.00514285714285714,0.04
CS,B,980759,28001,865388,53275,0.116651751807694,3500,0.005,0.05
HUSN,E,975514,4914,813360,63786,0.0124002401692136,1100,0.011,0.0312463647694225
AAL,B,969340,11000,769443,64226,0.0292459772520755,1457,0.004,0.04
SBFM,S,966370,17518,781414,128169,0.0234058658260185,1540,0.0118283601742142,0.109344079561462
T$,B,956801,300,865356,600,0.253968253968254,22504,0.02,0.2
SDS,B,950613,97496,718531,117068,0.824333150916713,994,0.005,0.05
HYMC,T,944584,5988,435385,175561,0.0132622123617847,8000,0.002,0.02
RCON,B,942662,1500,753765,43927,0.0124250087047859,9700,0.002,0.03
GREE,B,939631,4743,741708,22209,0.0777046908239428,1500,0.0401214181641574,0.43208951320656
YINN,S,937352,56337,784532,96101,0.148306870029039,5383,0.00503587443946188,0.05
RIO,T,920637,500,399927,39860,0.00522166008393177,16749,0.011,0.06
RBLX,B,919699,15542,677024,37456,0.215568777671717,897,0.0203650344323334,0.132490372231483
ABEV,B,918445,4500,909962,3683,0.00227742705401146,7300,0.001,0.01
AUY,T,915309,0,877709,0,0.0,4700,0.0,0.0
AMD,S,914573,13766,687326,155948,0.0425116985013789,834,0.00562773648361271,0.119800137787313
SARK,B,913953,18225,758463,109752,0.481474080713874,693,0.0105817625409681,0.165257365738279
F,S,912989,10229,724330,177430,0.00527088131531747,2083,0.004,0.04
ATER,E,911343,1368,789627,37357,0.00659787031064649,843,0.002,0.026
DKNG,B,901649,17677,741692,40541,0.200608944075584,775,0.00720290921301038,0.0541469013006886
CCL,T,885740,1100,619186,81800,0.00257007530945889,1500,0.005,0.0983333333333333
MU,B,884981,9605,754603,34773,0.0616766438610722,589,0.00535714285714286,0.0889786640965722
SPXL,B,883171,64321,593494,174278,0.737184492134504,500,0.00555802617219675,0.160390707521695
ALLY,T,875053,1367,656226,13621,0.0553695949475457,12863,0.003,0.0732336297493937
WEI,B,871806,6300,671536,113219,0.0359060287932155,1500,0.001,0.0301587301587302
ATER,S,860496,2224,836644,11383,0.00259312737925473,2813,0.003,0.0312787723785166
SWN,B,845616,8075,763755,37086,0.0114945991813866,2900,0.00810526315789474,0.04
GBS,B,841956,4720,684293,118576,0.0139916162852295,3500,0.002,0.0380851063829787
TRVI,T,839524,7504,635242,108994,0.0363849708348082,5900,0.00123987206823028,0.0293949893390192
BFRI,B,838489,1400,743372,14253,0.117750457936676,2800,0.002,0.155555555555556
BLBX,B,835275,11409,652457,114098,0.18113807975339,1400,0.0395115008147066,0.251130497007111
SWN,T,817556,4088,574068,600,0.00264435780852081,43400,0.001,0.01
DDL,T,810140,6175,711491,66323,0.0399642730672544,1000,0.00560467980295567,0.0961555829228243
DWAC,B,809358,2670,481925,97825,0.121012272320245,525,0.0903245188632323,1.1186108129478
ACB,B,808562,1328,700583,94900,0.00556428972964987,1207,0.004,0.04
ERY,S,808173,0,794128,0,0.0,6405,0.0,0.0
TMC,B,803764,500,401964,3900,0.00505188234642084,1980,0.002,0.035
VHC,B,796794,900,677994,65500,0.0933374124698303,50038,0.002,0.02
IMAC,B,787457,2200,725765,16100,0.00465239228125826,500,0.001,0.0104545454545455
BRCC,B,787353,21773,478229,113338,0.230069203318228,1350,0.0360387537399377,0.336436820765971
SOXS,T,785819,7796,664922,60440,0.0952135672418759,1336,0.004,0.107681913406786
GGB,B,783161,4765,719132,18101,0.013820321101289,7397,0.002,0.02
HTGM,B,771759,3394,494928,63455,0.178464673998707,12501,0.002,0.0303986684631846
NEGG,E,769729,1854,671909,12317,0.0371699512821027,517,0.0096294498381877,0.154762675296656
TELL,T,768470,600,603282,3500,0.00168759205645683,2000,0.003,0.0566666666666667
PAA,T,766459,180,584059,20,0.00146852462226283,3200,0.001,0.01
SARK,S,756740,9699,632543,92956,0.261327980388433,963,0.0145515338824673,0.154545955424549
OGI,B,755762,400,753062,1800,0.00102736383576562,2200,0.002,0.01
TANH,B,754148,200,735787,600,0.000245311785146126,1800,0.0018,0.0037
NEGG,B,749352,1128,633030,2681,0.022614727640891,1100,0.010177304964539,0.085886524822695
PLX,S,739585,29347,286980,414256,0.112428322451189,1793,0.004,0.0602296105804555
OGI,T,737338,1500,630338,104800,0.00244569736614698,2900,0.001,0.01
PLTR,B,731965,56845,495602,57051,0.108554480052014,750,0.005,0.06
DATS,B,730675,0,692035,0,0.0,3200,0.0,0.0
IMAC,T,721531,3800,581928,75235,0.00803595030399154,18600,0.001,0.0152631578947368
TNA,B,716526,57198,533047,115225,0.82454315556412,825,0.00972123319267332,0.114636045648633
AAPL,S,716315,14913,591929,90390,0.0348395461586983,496,0.00689578960187382,0.0732982485424518
BLBX,T,715795,8706,445448,203930,0.0489464096970787,1500,0.001,0.0208844475074661
SPY,S,715659,71529,378808,224780,0.0239406595556854,480,0.0121270459282871,0.0820373462716464
AEI,T,708864,0,668719,0,0.0,4700,0.0,0.0
BABA,T,706315,1804,505508,7262,0.0116767275230437,858,0.0342394750698962,0.183082971483183
ZIM,B,701352,1410,444304,45784,0.0811451737444751,970,0.0408333333333333,0.223237179487179
LGVN,T,694290,4345,533172,20860,0.117652362575849,600,0.0148247078464107,0.157489024918073
BTG,B,685021,0,660749,0,0.0,6500,0.0,0.0
VALE,B,684672,3881,626742,19872,0.00436626573454074,2500,0.009,0.05
MARK,S,669394,500,349804,301390,0.0132401228683402,7000,0.001,0.0389
BNGO,B,664159,600,595259,1200,0.00632660480793013,3324,0.002,0.05
SST,T,661685,10817,435112,24307,0.0620342306525351,1000,0.0585736578824233,0.844202399386405
FUBO,B,655491,2546,558382,17928,0.00781158913372974,551,0.00374312647289866,0.01
SPY,T,655033,32154,476729,113488,0.00988458153770424,450,0.0152415564988612,0.0762308764930946
JD,T,653451,3476,489598,4784,0.043495516256375,2950,0.0123085501858736,0.158705362171905
JBLU,B,643377,16733,527012,35181,0.0868776335222706,1066,0.0095902181068533,0.04
CS,T,637375,840,576475,1060,0.0037590194203866,3500,0.002,0.02
VLD,E,635287,600,515017,24200,0.0217596286356713,6580,0.0085,0.055
WEI,E,635001,4300,504835,60252,0.024507289493782,1100,0.001,0.0290697674418605
UEC,B,633740,300,585334,7600,0.000916736141731963,2600,0.003,0.04
TZA,T,633683,39198,481784,94631,0.400677243253943,1400,0.004,0.0442886756988281
LCID,B,632013,3845,563678,1787,0.0382465741246521,500,0.0096271186440678,0.0703941663381947
BBAI,B,630817,10213,430616,12512,0.216332453635663,603,0.0406632505472919,0.266603819582734
SWN,S,629621,680,434765,89700,0.000439863823335164,4200,0.001,0.01
MF,T,627420,1800,522245,45820,0.00999532889131963,4300,0.004,0.0478571428571429
VEA,B,624566,15311,578162,31091,0.0340268696722342,452,0.005,0.1
DIDI,E,620804,710,540529,6890,0.00119569079772785,1500,0.001,0.01
TKAT,T,617921,7910,427506,96896,0.0513981749647805,2300,0.0110700389105058,0.0875421530479896
HPQ,T,614163,11624,474080,70424,0.0149113827885283,1147,0.00225987525987526,0.0268173943173943
SNDL,T,607186,0,286365,0,0.0,6300,0.0,0.0
TKAT,S,602262,4866,525926,51884,0.0425973276265034,1500,0.0141467758468061,0.139007607407062
BULZ,T,599420,0,565420,0,0.0,2150,0.0,0.0
CGC,B,598754,18036,244929,326186,0.18986581702114,995,0.00731798275941548,0.0403226847370119
DATS,T,598469,0,571669,0,0.0,1457,0.0,0.0
CLF,T,595204,1920,510512,26701,0.012300151295287,1000,0.00424691358024691,0.0427777777777778
NCLH,B,595017,1197,509363,29017,0.00712275415395865,1400,0.0125294117647059,0.05
ACB,T,594980,510,537459,44871,0.00245305339566321,1584,0.004,0.04
AEI,B,593945,930,579960,2700,0.00544507227843903,600,0.0007,0.00504883720930233
KGC,T,585772,2600,553548,1600,0.00444540333795664,3300,0.002,0.02
KOLD,S,579439,28773,437477,100875,0.548802630275712,1900,0.004,0.0768468354091923
ABEV,T,577879,6500,571179,200,0.0051293457748124,3600,0.002,0.02
TZA,S,574403,12649,533388,23166,0.123252286543223,1206,0.004,0.0453614662292115
USX,B,573340,5230,459420,86787,0.0738079063091509,1308,0.0113508771929825,0.0788849902534113
GOVT,S,570119,0,570119,0,0.0,10735,0.0,0.0
CEI,B,570088,0,569688,0,0.0,8700,0.0,0.0
DNN,B,568425,0,394850,0,0.0,2600,0.0,0.0
ERY,T,564394,0,515594,0,0.0,3100,0.0,0.0
SID,T,563747,2620,473083,5893,0.0179347171589558,10550,0.003,0.03
RCON,T,563576,500,475081,6300,0.00200454290996484,6400,0.002,0.05
MSFT,T,560756,1454,338120,2652,0.00874001682272311,1138,0.017755832534356,0.185861494933544
ARVL,B,554432,0,478032,0,0.0,8220,0.0,0.0
GGB,T,552936,1100,496219,1718,0.00319276816863437,6400,0.002,0.02
QQQ,S,549987,24071,400526,34729,0.0245401343524824,629,0.0055992991293827,0.109689700684035
C,B,549636,10581,465885,28315,0.0201134171770739,500,0.0083982683982684,0.0406380263717567
SAVE,B,544856,6425,465382,23898,0.0297659950735573,1245,0.00409855769230769,0.0429230769230769
VTNR,T,544623,500,326875,46514,0.00398527044045209,2763,0.001,0.052
ANY,S,543948,400,445154,94194,0.000477132813497133,5000,0.001,0.01
GREE,T,540194,2499,411120,14240,0.0257366193266666,900,0.0100960384153661,0.10171268507403
NOK,T,538755,6900,466430,42925,0.00528379517769857,6500,0.003,0.03
PSQ,S,531061,0,523738,0,0.0,4084,0.0,0.0
SPI,B,527822,4177,395163,31376,0.0953136557097146,1282,0.007,0.0508861000915471
ARDX,T,525201,0,257501,0,0.0,13157,0.0,0.0
JPST,S,524585,5241,6491,512853,0.119715579115105,2078,0.002,0.02
RBLX,T,524524,2699,370595,10926,0.0568234676858129,1100,0.0372358840750235,0.211586509503999
RIVN,T,524299,8401,304582,33640,0.0713674684906086,1300,0.0250159508416052,0.335375891610119
SID,B,523878,500,472016,700,0.00353072507495349,6622,0.002,0.02
GBS,T,519751,2600,392397,113054,0.0100222983366007,900,0.002,0.038
IQ,B,518601,690,450845,28565,0.00207148844504317,1450,0.004,0.0561111111111111
USX,T,515862,5863,405380,73166,0.0666977611940299,3400,0.00146051509466144,0.0237523452157598
BTU,T,514057,2365,419326,13181,0.0680073437156559,1201,0.00428638497652582,0.184616588419405
SVIX,B,513931,5196,407321,75564,0.626269280490282,4964,0.005,0.101984070034279
IVDA,E,511952,2500,370696,60464,0.141134228793493,1800,0.00445454545454545,0.112597402597403
QYLD,B,511033,6871,363018,19544,0.105096839335772,159,0.005,0.05
HOOD,B,510306,17936,407330,37590,0.156636021699306,556,0.005,0.051922641509434
SOXL,S,508669,9639,323909,161007,0.0304209393034193,600,0.00646000769457001,0.051739799173272
ISPO,B,508460,2789,425303,3829,0.110944122865306,1249,0.0490911197919959,0.308747255618344
CLVS,S,507102,100,466700,0,0.00018921153660581,3300,0.001,0.02
IAG,B,506976,6700,471576,9300,0.0426037096042001,9100,0.002,0.02
DIDI,T,506841,1871,293341,55029,0.000762933213706798,5500,0.002,0.02
DWAC,E,506805,370,288085,10313,0.0199959050106352,731,0.0376576576576577,0.432651222651223
XOM,B,505722,3204,389448,11717,0.0156069879798041,570,0.00632450331125828,0.0607284768211921
MRO,B,504313,325,472500,7430,0.00179371244077065,1333,0.002,0.02
BBIG,S,503630,100,492570,4100,0.000614144987348613,6288,0.001,0.01
UPRO,B,502465,15266,423365,54004,0.303596082790919,500,0.00511178388448999,0.0675129198020116
T,B,501011,1424,436651,5236,0.00220614344890159,1100,0.0121325966850829,0.04
TNA,T,494945,31446,349739,63433,0.424902291475254,1200,0.004,0.082519044088419
AMC,S,492562,1006,469091,3484,0.00381057582632217,1050,0.0129973224531429,0.0544063354442036
RMO,B,488462,400,370060,89802,0.00272006850061425,4600,0.002,0.02
RIG,B,487582,200,485382,200,0.000529405847816995,3400,0.001,0.01
DDL,S,487310,2838,437702,29519,0.0147581046482011,1635,0.00335460992907801,0.0723640661938534
CIG,B,486410,0,479810,0,0.0,4800,0.0,0.0
SPXL,S,486260,38619,243801,165058,0.434150868584251,880,0.005,0.154921705542149
ET,B,485965,190,458960,13894,0.000434555194459387,2600,0.002,0.02
FNGU,E,485587,4180,431855,20722,0.107216998672725,639,0.003,0.0384928322355676
BEKE,B,485309,940,375906,34590,0.00413765263720818,950,0.008,0.0882352941176471
ZIM,S,483386,6129,314669,6729,0.213053212503315,774,0.0160887400111048,0.209663054394675
ISPO,T,483307,367,424687,1533,0.0122968671469258,1200,0.01,0.0763487738419619
SCO,T,482031,3090,407153,68050,0.0262883407611424,1655,0.003,0.03
PDD,B,480027,4647,354432,5042,0.0347379411414676,970,0.00781924482338612,0.104740560292326
BTG,T,479151,1900,450451,7700,0.00841448886408829,6407,0.00310526315789474,0.01
CLF,B,479073,12022,320995,98536,0.0837654971725091,1290,0.0069241415952713,0.0600419635655452
CPNG,B,478663,580,369082,102405,0.00782638647190425,1900,0.002,0.0323076923076923
SKLZ,B,477805,1586,434619,400,0.00824923728117613,975,0.002,0.02
BAC,B,477555,3397,335655,87745,0.00536604578091015,525,0.004,0.0832175032175032
CPG,T,475709,12510,346249,59536,0.0819342518202044,3600,0.003,0.03
AGRI,B,474181,1100,399107,1090,0.213758258841819,2787,0.01,0.0490909090909091
LABU,S,471197,4087,301514,163188,0.0307134165351136,1610,0.004,0.0414848597972854
AR,T,467361,4955,365573,40133,0.0623796854528115,2100,0.003,0.0379050567595459
VRM,B,465842,76862,303162,43557,0.41603114445964,3585,0.00512577144073207,0.05
GGPI,B,461022,1288,346772,19074,0.0562947894814973,550,0.00545739910313901,0.0708434143289186
SCO,B,457433,458,440375,4600,0.00409041172918812,1000,0.002,0.02
SSO,S,452348,30843,334322,87183,0.574458823339201,1450,0.00755121386445039,0.0415629853674487
SPXS,S,452143,22281,270915,134980,0.113800017004156,955,0.003,0.03
BTU,B,451033,838,313039,10333,0.0259391227012879,1000,0.016112426035503,0.219585798816568
FSM,B,450672,1200,417899,199,0.00743181311467288,8700,0.001,0.01
IAU,B,449302,2147,447055,0,0.013020129838249,649,0.003,0.03
BEKE,S,446599,24330,252207,104451,0.087620028624573,1349,0.00521885521885522,0.0550534471014184
RRC,B,446048,1250,355536,50169,0.0268600697786664,881,0.00514285714285714,0.0595238095238095
NCLH,T,445463,120,318427,71780,0.000635818997232036,2200,0.006,0.02
EWA,T,445259,10000,373651,200,0.0608154130582855,19600,0.001,0.01
CRIS,B,444884,4310,387181,28393,0.0153513536617075,2900,0.00453596287703016,0.01
BABA,B,442036,5627,339707,11670,0.0345550058721505,550,0.0140521363785981,0.148719796454657
XCUR,T,438245,500,407545,12000,0.00239874881261934,900,0.0002,0.002
NLY,B,435511,703,429508,5300,0.000965559866771967,3300,0.001,0.01
ACRX,B,435500,0,411400,0,0.0,28400,0.0,0.0
CYRN,B,431440,55150,317322,29761,0.429036583337852,735,0.010643585077343,0.0952820746132848
SKLZ,T,427643,0,203843,0,0.0,35637,0.0,0.0
SDOW,B,426290,59032,324030,12620,1.47935426484714,1553,0.0111453783847811,0.0525468164794008
