symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WWR,B,7472709,65867,6262108,732587,0.105020472305357,400,0.00202391727033398,0.0325546075852549
SLDB,B,5864891,54296,5058549,414096,0.0595145818066029,600,0.00207699076110867,0.0414497337242608
PLTR,B,5793187,64865,5030177,531165,0.0338053145133826,200,0.00230896648351185,0.0226485194359442
SLDB,T,5752278,62273,5000233,339632,0.0719596956717308,500,0.00286511467069904,0.0418708154816677
WWR,T,5328443,49439,4363050,701672,0.0576699425505235,800,0.00109324622261777,0.0171477982968911
XTNT,B,5120435,101384,3628244,493545,0.700310567481231,600,0.0021149034810759,0.0367045066759307
TQQQ,B,3893671,106299,3048880,146208,0.216584557342562,200,0.00279496154087264,0.0486818971618829
XTNT,T,3654127,99934,2866760,497906,0.111342061408414,600,0.00202003325520364,0.0210968207223992
AAPL,B,3634423,49737,2889724,446275,0.0369404010531075,200,0.00225439127164851,0.0394113994537021
SQQQ,S,3596482,285565,2867742,373465,0.150661984336779,400,0.00205300134936824,0.02
SPXS,B,3580089,72055,3434335,61351,0.0787884118678432,1029,0.002,0.02
SQQQ,B,3522900,211200,3011662,226731,0.112034658313096,400,0.00216647736728946,0.0203195192348338
NIO,B,3343111,12477,2677721,541147,0.010756212413327,200,0.00232071583572514,0.0215638606903666
IAU,B,3269197,41579,3212398,20,0.0524335841347394,273,0.002,0.02
SPXS,T,3023674,23622,2939802,22000,0.0274466351172138,3580,0.002,0.02
NKLA,B,2703057,12722,2332301,69976,0.0302461263194034,300,0.0111610197074145,0.100304251597272
IAU,S,2283157,1279,2281878,0,0.00147832658570003,1402,0.002,0.02
CTIC,T,2122892,5543,1865880,220613,0.0336963129456396,1165,0.002,0.0283607389546583
AAPL,T,2114815,29575,1606519,327776,0.0234429557082598,231,0.00253384321223709,0.0432994597569537
UVXY,B,1819686,143694,1045689,544330,0.216355560705114,500,0.00261634582911179,0.0213412457181454
TQQQ,S,1814988,47857,1198458,190490,0.0781523562097593,200,0.00208236502147598,0.0476101269265202
DPW,T,1805856,6354,1492167,232316,0.0276671064491268,1100,0.001,0.0112590494176896
CTIC,B,1775304,4100,1535490,156830,0.0245473015301987,900,0.002,0.0280208333333333
NKLA,T,1674070,7431,1341002,34572,0.0178768572994666,400,0.00661759281331945,0.0887680990677892
DPW,B,1561112,7300,1263546,156066,0.0317862570158365,700,0.001,0.0134246575342466
SH,T,1546105,3055,1522250,0,0.0110830405185051,5300,0.002,0.02
PLTR,T,1530381,18662,1158562,224167,0.0100597104429637,500,0.00224031240612797,0.0290396394837334
ENLV,T,1491285,31500,964125,299143,0.101521387360446,500,0.0053343949044586,0.095
NIO,S,1415392,1656,1129330,155006,0.00128135951824697,1400,0.002,0.0220604395604396
SH,B,1414810,44188,1271502,36953,0.1492572342085,4230,0.00200195784866981,0.02
CBAT,E,1404458,3500,1253493,79042,0.0257957678269484,903,0.00815789473684211,0.0638486842105263
NIO,T,1386107,5730,1109604,146939,0.00522553937578608,400,0.00227947811242531,0.0256627240580417
GE,S,1384766,23145,1295806,65465,0.0105920896537256,125,0.00207433562534845,0.02
QQQ,B,1368742,25737,1236005,22867,0.0151935709140533,136,0.00802655682248863,0.0402100393605565
TQQQ,T,1356516,42838,1061452,94720,0.118393587310293,264,0.00251420544349314,0.0509791722519867
BBBY,B,1320642,17183,1031336,198638,0.0174742693688413,400,0.0070492596254043,0.0476422026374379
ENLV,B,1310217,30960,871981,238782,0.0998596597176065,340,0.00559423201555412,0.114892417368762
CBAT,B,1214563,1500,1124112,31700,0.0122719326224894,1000,0.002,0.04
SPXU,T,1199748,106940,795978,294130,0.0902141111028583,1000,0.0023773228940666,0.02
OPK,B,1199289,4459,886552,245578,0.0147830568946159,190,0.002,0.02
AMD,B,1190627,15020,1002809,109714,0.0251135369463742,259,0.0025580767809664,0.0342484822209003
AAL,B,1157931,2779,768155,58195,0.00264125846371925,700,0.00236866359447005,0.0278188673496591
SPY,B,1093221,66277,953982,35378,0.0257207481735175,88,0.00326349936798087,0.0348032647087949
LAC,T,1092806,1500,912677,53872,0.0274192918207597,500,0.002,0.0581818181818182
AYX,S,998951,100,900765,23147,0.00518672199170124,59292,0.01,0.74
LAC,B,951280,883,886003,6201,0.0154078072995525,400,0.00495754026354319,0.0519106881405564
UAL,B,951147,26181,718451,93885,0.0958184492005809,400,0.00203672803119615,0.0260758797013186
ADTX,B,943583,0,110878,0,0.0,4700,0.0,0.0
C,B,942883,1770,717160,84698,0.00399213301411555,400,0.002,0.0300320512820513
AAPL,S,939645,7099,731431,150168,0.00446792498797703,350,0.00224857238831038,0.0427883775613033
CHS,B,919557,2200,827157,90200,0.0678781895035636,35787,0.00959090909090909,0.0145818181818182
WWR,E,872712,6720,740108,94034,0.0322800680187148,300,0.00135714285714286,0.0119345238095238
SPY,S,868232,42727,761644,50855,0.0158822337725142,100,0.00378302387534048,0.0315148218193374
TSLA,T,864981,3504,360443,7152,0.0114311198737156,260,0.0343749219940905,0.315739909716486
BA,B,863343,1606,661118,6736,0.0125215449824678,350,0.0191008991008991,0.187780401416765
SPXU,B,854890,36015,775577,12798,0.0237680573321611,800,0.00208426622110833,0.0200011138958507
SPXU,S,832404,97922,491817,242665,0.064517106698784,13500,0.00120424419435878,0.01
NNDM,E,823113,2000,672688,106000,0.00781525696631636,1400,0.002,0.022
PINS,B,814565,32177,501484,155537,0.153602366794463,150,0.00290758754459166,0.047826642996834
AMD,S,808539,3985,610594,94226,0.00686044230927075,330,0.002,0.0405553417981275
QQQ,S,806498,36162,649323,59915,0.0238013858870133,175,0.00226937163927326,0.0335828683822507
TZA,B,805977,86001,632770,54681,0.369507136004051,400,0.00247961646502099,0.020170537414547
BBBY,S,776455,5409,653389,97936,0.00651046373939437,510,0.002,0.0441511085051937
SDOW,S,744558,91036,458473,193179,0.506498947301633,900,0.00243195761950975,0.02
TSLA,B,741180,5829,416447,7634,0.0187522873820929,319,0.0390578624914908,0.3263892073823
GSUM,B,721222,5250,583629,89843,0.0245281441625219,300,0.002,0.0238834951456311
PTON,B,713785,1949,599689,15350,0.0110961365521598,354,0.0281541882876205,0.152887323943662
ADES,B,701626,10726,476948,127214,0.128050236378396,200,0.001,0.0271331344396793
IAU,T,678576,0,661876,0,0.0,19900,0.0,0.0
GSUM,T,663653,3002,475828,133449,0.0197096611899027,1100,0.002,0.0226943802925327
ITRM,E,649247,600,543547,31600,0.013113212223804,2600,0.002,0.022
BBBY,T,647544,5380,526149,44323,0.00761027785326684,400,0.00230201342281879,0.0322706935123043
LTHM,B,637559,0,588009,0,0.0,400,0.0,0.0
TRIB,T,635300,300,610200,500,0.176470588235294,6600,0.001,0.05
UVXY,S,607114,100205,250021,112486,0.161958441013856,530,0.00270052184810145,0.02
BOXL,T,602410,2400,205210,83300,0.0318382076486475,2700,0.002,0.0225
INPX,B,592410,1400,559990,14700,0.0693275230266416,500,0.001,0.01
AMD,T,580376,3360,483526,24140,0.00543778624259248,400,0.0026422569027611,0.041500600240096
TAN,B,576716,600,478455,45200,0.0211939244083363,250,0.01,0.09
GNUS,T,574196,0,537532,0,0.0,350,0.0,0.0
GNUS,B,566658,105,491553,800,0.00110793386162434,1300,0.001,0.01
GE,T,565606,0,373406,0,0.0,600,0.0,0.0
SESN,T,557092,1100,461662,66640,0.0148610020951163,1500,0.002,0.0267857142857143
NCLH,B,553536,36970,326434,139542,0.122786255082954,537,0.0035,0.03
PG,T,549670,334,331196,36940,0.00231404930167385,7779,0.0166153846153846,0.164220374220374
PLUG,B,544147,1522,439023,54768,0.00759758663910796,200,0.002,0.0254716709807305
TZA,S,543565,31369,431581,79820,0.136492353079591,760,0.002,0.02
ADES,T,541415,9993,407480,71705,0.119299460388711,400,0.001,0.0250535374762334
SDOW,B,521434,12577,480956,17280,0.085939514782239,633,0.00218120805369127,0.02
OXBR,E,516519,1100,438120,7900,0.0157306905773163,1000,0.001,0.0227272727272727
INPX,T,514415,1100,477039,21000,0.0817050471386674,800,0.002,0.022
NNDM,B,507495,2130,415121,43058,0.00913087351570686,680,0.002,0.0258641358641359
BA,S,493089,2836,375123,14073,0.0219980838700074,350,0.0152006472491909,0.130702878823163
ITRM,B,486493,400,439390,4400,0.00361121643825723,3800,0.001,0.01
AAL,T,484020,650,372736,12450,0.00049032833964877,600,0.002,0.0372727272727273
HAL,S,468810,838,215508,184999,0.00223986672369983,1343,0.00272727272727273,0.02
NAK,T,468028,400,430028,5900,0.0023698647992132,450,0.001,0.02
SDS,B,447088,5449,440039,0,0.0224081962245985,500,0.00278260869565217,0.02
NBY,T,445329,0,421529,0,0.0,10600,0.0,0.0
SQQQ,T,442605,16504,405251,1100,0.00846753012011583,400,0.00252941176470588,0.0211764705882353
NBY,B,440136,0,430031,0,0.0,2100,0.0,0.0
UCO,B,421520,40618,364650,14282,0.26561934015144,100,0.0023042129566919,0.0334908728425595
AAL,S,419593,456,367943,50794,0.00037833932998407,700,0.002,0.02
BB,B,409818,2400,215455,138876,0.0130762399272089,3600,0.001,0.01
PIXY,T,405938,0,381949,0,0.0,1000,0.0,0.0
WWR,S,401716,1620,249502,40505,0.00370825602847544,900,0.002,0.0280357142857143
RNST,T,397581,0,358935,0,0.0,400,0.0,0.0
JETS,B,395680,0,393748,0,0.0,200,0.0,0.0
TNA,B,386918,3799,329405,17061,0.0457057188175032,500,0.002,0.0229787637130052
NVUS,E,382662,500,328762,4400,0.0219058050383352,15351,0.0059,0.0277
ADMA,B,381891,2540,308069,2300,0.0352771569650863,650,0.002,0.02
RKT,B,379647,7547,316462,8042,0.0431014821421701,200,0.0026978986937342,0.0521629452082341
EXPR,T,357971,900,352771,3900,0.0632599985942223,800,0.00102222222222222,0.00445555555555556
XOM,B,355867,63487,212982,69433,0.0734123146575992,200,0.002,0.0200171898098807
SLV,S,355643,8139,347404,0,0.00928682349066493,200,0.00341978609625668,0.02
MLND,B,354962,1560,288757,34350,0.0509005481597494,900,0.001,0.01
IBIO,T,351855,400,319555,8300,0.00427501148909338,399,0.001,0.0225
UAL,T,350869,1600,280081,30500,0.00325783305234523,500,0.0011875,0.0225
UAL,S,349705,1408,295270,51527,0.00394246426646853,644,0.002,0.0344486611849041
SLDB,S,348899,977,316530,24595,0.00356156999325324,400,0.00295147313691508,0.0399046793760832
SPXL,B,343526,24156,299976,14780,0.253169703084972,200,0.00244079165286519,0.0213008046171159
ET,T,342926,2646,33184,171884,0.00757997929940144,820,0.002,0.02
TBLT,B,341276,400,336025,800,0.0237445090822747,1500,0.0004,0.0057
CCL,B,339444,1712,279444,42693,0.00284395652823169,400,0.002,0.0270677148608105
HMHC,T,338883,300,277292,5791,0.00126935233412738,450,0.001,0.01
F,S,334426,9592,322948,1886,0.00788586874873386,417,0.002,0.02
PTON,S,329935,682,251928,1100,0.00497485361801058,400,0.023,0.164522821576763
SPXL,T,326445,18073,289094,7344,0.188286512799444,225,0.002,0.0266543058765136
PLAB,B,319310,0,319310,0,0.0,34242,0.0,0.0
DAL,B,318820,1253,269713,4810,0.00463739230091103,300,0.00716613192669531,0.037102615694165
GNW,S,317163,2000,315163,0,0.0091752799607298,26117,0.001,0.01
PINS,T,314805,640,221182,73305,0.00243628702904424,500,0.0045,0.056547619047619
AONE=,T,314200,0,134500,0,0.0,44800,0.0,0.0
SPI,E,308170,300,265659,500,0.00576457476653472,850,0.001,0.03
FNGD,B,302655,9963,225861,31731,0.420812451203877,1533,0.002,0.0282703373575539
DUST,S,300792,17320,260469,21503,0.240286806605285,740,0.002,0.0201220703125
CCL,T,294540,1280,171701,90561,0.00213983621885943,600,0.00352542372881356,0.0208474576271186
F,T,294350,5838,261904,18908,0.00439484994049111,550,0.001,0.01
HAL,B,293920,47600,53624,190696,0.0965687911324536,600,0.002,0.02
ARTL,E,292178,400,287326,2300,0.00323394347066813,500,0.0105,0.0375
SCHB,S,280196,540,35648,244008,0.0961025093432995,34828,0.001,0.0316666666666667
CEMI,T,279057,5450,187824,27600,0.130787936907305,800,0.006,0.0314761904761905
TOPS,T,278514,100,239074,16600,0.0162575191025849,82,0.001,0.01
T,B,275819,11512,225130,36277,0.0177630967961868,128,0.002,0.02
DRN,T,275100,9200,229300,25700,0.57850719989939,16500,0.001,0.01
U,B,271711,310,87743,225,0.0102763214869984,275,0.0833333333333333,0.336904761904762
NKLA,S,267606,1583,261551,3222,0.00425672314409426,560,0.00936916778057278,0.0769333375433722
TNA,S,265704,23206,176576,64366,0.243986359836981,700,0.00355698586104915,0.0200048837663606
ALLY,B,262952,142,3483,218327,0.0011850318790266,1583,0.001,0.0128169014084507
SIRI,S,262302,5851,181893,74558,0.00441870593257225,2000,0.002,0.02
DKNG,B,259482,1178,185757,1500,0.0132889719258126,298,0.0292301100349881,0.194522142714395
AMTX,T,257129,500,230230,8100,0.0336267727516645,889,0.00425,0.0675
SELB,E,255816,400,239229,14687,0.00425301166388449,2000,0.001,0.01
BOXL,B,255192,10298,169740,66654,0.136674285985655,1000,0.002,0.02
SNAP,B,255127,2359,180151,72517,0.00452074325941934,400,0.00243290043290043,0.02
HTZ,B,253821,300,179281,51915,0.00351304510749918,3400,0.001,0.01
NAK,B,253222,400,237122,11400,0.0023698647992132,300,0.001,0.01
MRO,B,253034,6577,194405,7962,0.00979022672098485,69,0.002,0.02
SUNW,E,251669,800,200713,11800,0.0095404995446651,900,0.002,0.0471428571428571
DOCU,B,249860,300,153959,658,0.012865287747979,200,0.0312374581939799,0.363511705685619
MLND,T,249123,2500,159769,72754,0.0815713912816497,2200,0.00196,0.01
OXBR,B,248901,1260,206007,3900,0.018018791024926,1000,0.001,0.0203968253968254
SPWR,T,246990,0,210393,0,0.0,1100,0.0,0.0
WKHS,B,240232,1302,188709,5976,0.0203745065022038,247,0.0288414634146341,0.142893569844789
SRNE,T,238444,700,143953,56215,0.00613391827729989,700,0.002,0.032
ADMA,E,236347,300,215288,13800,0.00388500388500389,7000,0.001,0.01
TZA,T,235571,10970,183871,26110,0.0394978654399993,400,0.002,0.02
VLDR,B,234561,113,198432,0,0.00141747889461734,300,0.01,0.0555752212389381
SAVE,B,234025,2805,153589,70400,0.0215630065741743,500,0.002,0.0202666666666667
VXRT,T,232713,400,162011,22300,0.00394146918263783,500,0.001,0.0325
SPCE,B,231713,1792,209977,6423,0.00761250720097706,400,0.0148035961272476,0.0428095043932235
ZSL,T,229408,50070,105138,40800,0.795726754693175,2000,0.002,0.02
APM,B,227309,174,208577,1840,0.00500431406384814,500,0.001,0.0269540229885057
WFC,T,226713,6980,172204,8713,0.00975197084698432,500,0.002,0.0205102040816327
KSS,B,224369,842,112816,89811,0.00405449097152993,1000,0.002,0.0250311526479751
SDS,T,223835,7099,179787,36049,0.0331397119359294,600,0.002,0.02
JFU,S,223225,0,223225,0,0.0,16965,0.0,0.0
JFU,E,221733,0,221733,0,0.0,20200,0.0,0.0
INO,T,221647,1256,55036,142900,0.00990403133715142,500,0.002,0.0355244755244755
AMRN,B,220723,0,217723,0,0.0,1100,0.0,0.0
AMTX,B,220701,1700,168898,30303,0.114783416051514,500,0.002,0.0552380952380952
RH,S,219436,0,118272,0,0.0,7513,0.0,0.0
AYTU,B,219344,2300,208956,3100,0.205467214579239,8900,0.001,0.0352173913043478
DDOG,B,219311,1262,145235,2300,0.0176438438315498,300,0.034948136958711,0.297280966767372
AESE,B,218661,300,200470,5700,0.00973330737784699,1141,0.001,0.01
BAC,T,216006,0,177808,0,0.0,300,0.0,0.0
NNOX,B,215196,1050,129562,100,0.00935545378405831,450,0.0285714285714286,0.176666666666667
BAC,S,214865,3867,189379,21619,0.00330641685990437,85,0.00100103439358676,0.01
SPY,T,213609,14997,169083,7563,0.0057828501329478,250,0.00314259717116277,0.0521529323944148
M,T,213172,100,168722,700,0.000228846567530334,927,0.001,0.01
BE,B,212514,0,199011,0,0.0,300,0.0,0.0
DUST,B,208445,17214,158331,17400,0.239697743194137,500,0.002,0.0260247012752284
TSM,B,205786,82,42615,162519,0.000587263956746236,200,0.002,0.055
VLDR,E,205738,405,170845,50,0.00838557280706607,346,0.0249180327868852,0.110819672131148
SRNE,B,204447,700,174463,2700,0.00613391827729989,400,0.002,0.049
BAC,B,203473,1303,193862,3008,0.00110460396886351,121,0.002,0.02
ARTL,B,203156,300,196081,5900,0.0024254576030011,200,0.001,0.04
OPTT,B,202190,1000,185290,15200,0.165809981760902,3900,0.001,0.02
BA,T,201752,500,137423,845,0.00398778143767496,344,0.012,0.072
SLV,B,201187,14802,157385,29000,0.0159070319108052,279,0.002,0.02
FCEL,B,199222,11309,69325,13288,0.0155555252183534,1400,0.00225020099694485,0.02
DPW,S,196040,200,177500,10000,0.000870856356598261,1370,0.001,0.01
VXRT,B,195849,400,176007,500,0.00394146918263783,700,0.001,0.0125
SOXL,B,194644,0,194340,0,0.0,10240,0.0,0.0
GE,B,193652,7983,173708,10961,0.00373864946879741,82,0.002,0.02
SOL,T,192709,0,154709,0,0.0,1100,0.0,0.0
F,B,192044,3423,174721,9100,0.00277591578593582,24,0.002,0.02
ZSL,B,191860,48762,108198,33500,0.54789047759223,600,0.00434578627280626,0.0335806704608058
ABEV,B,190738,1,167237,0,9.70863417963497e-07,3100,0.001,0.01
ITRM,S,190052,125,178245,11682,0.00882489270337354,2460,0.006,0.02
IDT,B,189514,606,144852,3294,0.00749805124905656,400,0.010990099009901,0.0737953795379538
AMRH,T,188267,800,134118,7900,0.0749063670411985,1400,0.001,0.0225
EXPR,B,187155,0,184455,0,0.0,2000,0.0,0.0
TNXP,E,185910,0,165869,0,0.0,789,0.0,0.0
XTNT,S,185834,5371,128237,40741,0.00335031675495218,400,0.001,0.01
TSLA,S,185407,2790,96084,15115,0.00928589881793217,80,0.0229704512905484,0.29162867913865
LUV,B,184999,130,137238,28654,0.000753465823652992,379,0.002,0.04
JOB,B,184391,300,161891,7600,0.250727071260743,2000,0.002,0.04
ADMP,T,183780,0,177419,0,0.0,19500,0.0,0.0
QID,T,183665,3550,178615,1500,0.0173663128008342,600,0.002,0.02
ASAN,E,183134,0,168232,0,0.0,400,0.0,0.0
WFC,S,181525,10831,105028,37988,0.0157812170992885,437,0.00203884626590269,0.02
IBIO,B,180888,400,145688,4500,0.00505687282576348,145,0.002,0.025
FCX,B,179157,30509,68818,72930,0.0552333169598823,400,0.002,0.02
HMHC,B,178700,100,171300,3900,0.000650448809678678,600,0.001,0.01
WKHS,T,178213,300,124733,200,0.00439837553330303,370,0.001,0.03
PRTY,S,178009,300,164275,3649,0.00255332187175515,398,0.001,0.02
CLF,B,175243,2900,67541,82402,0.0103324836899162,1400,0.002,0.02
QID,B,174199,0,173299,0,0.0,500,0.0,0.0
GENE,T,174031,300,168432,2749,0.0466708151835719,700,0.001,0.0233333333333333
CTIC,S,172589,700,154380,14533,0.00569892620808754,1240,0.002,0.0283333333333333
NCLH,T,171946,540,134106,6560,0.00178944470149178,700,0.002,0.04
PRTY,B,171010,300,140918,4892,0.00226597471750715,2200,0.002,0.02
ADIL,T,169700,800,130767,24333,0.0232288037166086,500,0.001,0.0225
BCRX,B,169450,2634,110395,27221,0.0447406865240813,543,0.002,0.02
GNW,B,168011,500,111971,47340,0.00296435071826218,2500,0.001,0.01
UVXY,T,167961,13330,126667,5105,0.0191575462653162,500,0.00239272224781207,0.0244088978220715
BDR,T,167083,900,115161,38222,0.171167744389502,800,0.001,0.0322222222222222
NTRP,B,163504,0,147004,0,0.0,6000,0.0,0.0
VXX,T,163437,19188,79284,61457,0.0173623140966199,620,0.00272463768115942,0.02
BNTC,B,163194,2140,137122,17042,0.0873897419144071,550,0.00142056074766355,0.0498130841121495
HAPP,T,163021,450,138630,9361,0.0593276203032301,1200,0.001,0.0244444444444444
SLV,T,162898,800,147326,0,0.000942181080139317,500,0.002,0.02
TRVN,T,162888,937,129381,17370,0.010660061937834,400,0.002,0.0221505376344086
FNGD,S,162522,40873,87300,29121,0.498347903483424,1950,0.001,0.0149257456022313
TWM,B,162321,10920,115801,0,0.150830812580284,400,0.001,0.01
MARK,T,159697,100,148597,1600,0.0160849284220685,800,0.001,0.01
AYRO,T,158726,500,106226,48600,0.110570544007077,794,0.001,0.01
FITB,B,156616,1610,107316,12790,0.0150701846483346,7100,0.002,0.02
VXX,B,154956,15697,105888,28271,0.0132618351631817,350,0.00212648284706637,0.0321304905418403
PEIX,T,154764,562,105131,32700,0.0102240286009116,500,0.002,0.0358731739707835
SINT,T,154612,200,141445,6700,0.0222395196263761,1900,0.001,0.01
SGOL,B,154556,571,153985,0,0.00405070834190532,221,0.001,0.01
UDOW,B,154459,13855,71178,51147,0.336267960129818,229,0.00393096033070708,0.0997745869907897
VBIV,T,154056,300,132551,6699,0.00241986549322454,111,0.002,0.025
CCL,S,153402,980,142492,9460,0.00159091519567086,470,0.002,0.02
MRO,S,152988,6297,124491,20200,0.00948172017105342,2435,0.001,0.01
AYTU,T,152301,500,125001,3500,0.0446667857780954,3100,0.001,0.022
AMPE,S,150896,400,139761,10735,0.0257715353392178,4588,0.0006,0.0084
RIOT,S,150885,300,126185,24400,0.0234197045912151,2670,0.002,0.02
ATHX,B,150804,0,150804,0,0.0,7500,0.0,0.0
GDX,B,150741,6888,87051,46802,0.00806673492316006,300,0.002,0.02
UPRO,T,150337,19201,127636,2500,0.268142147680711,350,0.00241654626546894,0.0320751807242936
JE,B,149229,100,128598,0,0.000953125297851656,600,0.008,0.14
PSP,B,149129,100,117729,30100,0.0236686390532544,2432,0.01,0.06
MVIS,B,147671,200,139871,2400,0.00670128999832468,350,0.001,0.01
HAPP,B,147554,300,124554,12400,0.03955174686882,600,0.001,0.0233333333333333
OXY,B,146693,1019,132501,9873,0.00148918591611061,200,0.002,0.022635046113307
APA,B,146301,340,140821,2860,0.00110710238743374,350,0.001,0.01
RKT,S,146080,356,100057,42300,0.00246430402571961,120,0.006,0.079344262295082
FNKO,T,145752,0,144952,0,0.0,3781,0.0,0.0
IRWD,B,145415,0,134352,0,0.0,200,0.0,0.0
AESE,T,144583,600,123597,11599,0.019466614755694,1800,0.001,0.0166666666666667
GLD,B,144254,3065,112175,8033,0.0179245679956509,83,0.00314497587435406,0.0392245601928625
UCO,S,144001,9541,132091,2350,0.0623397484192703,346,0.00207377049180328,0.0323925597155606
SESN,B,143801,200,81651,550,0.00306953377819148,1600,0.002,0.02
ZM,B,143789,317,50622,600,0.00811654896497125,234,0.0307834101382488,0.907834101382488
AGQ,B,143575,8882,116795,11098,0.392516113503197,400,0.0148069894156061,0.118881805480268
GRIL,B,143469,0,138269,0,0.0,560,0.0,0.0
ASAN,B,143140,123,123279,982,0.000745979862250461,300,0.0392380952380952,0.22952380952381
MU,S,142250,2224,104813,33863,0.00688876720539007,240,0.002,0.0273666303756124
CEMI,B,141820,1100,100160,16500,0.0242766657103132,450,0.001,0.0154545454545455
NNOX,T,141394,300,70911,1586,0.0112097275974537,379,0.01,0.295
UPRO,B,141100,10367,127526,2607,0.142676683228217,200,0.00252202123403785,0.0412178292076812
WFC,B,139950,753,117755,21027,0.000821705251432929,251,0.002,0.02
GILT,B,139938,200,87592,23246,0.0411268764137364,7900,0.001,0.03
SPCE,T,137553,262,91302,740,0.00128294079247243,380,0.00755555555555556,0.0664197530864198
NOK,S,136503,11883,118863,0,0.0252256796818527,50,0.002,0.02
QLD,B,136334,11920,102901,13761,0.123689504843991,200,0.00282265142686768,0.043561509486365
THMO,S,136090,700,122801,5300,0.164357830476638,500,0.001,0.0342857142857143
FNGD,T,135996,6100,122449,7300,0.0743748247314581,2100,0.001,0.01
GNUS,S,135839,1700,130739,3400,0.0132564030444131,1015,0.002,0.02
GOGO,T,134249,0,122049,0,0.0,500,0.0,0.0
MOMO,B,133580,800,14780,117800,0.0125442834124122,500,0.002,0.02
CCCL,T,133577,200,111177,1000,0.00733729547288869,500,0.001,0.035
MARK,B,133446,0,117346,0,0.0,41300,0.0,0.0
ACI,B,132625,137,55004,410,0.00481746856250269,15300,0.002,0.0316666666666667
BRQS,T,132007,350,125121,0,0.307017543859649,315,0.0105,0.0195
JDST,B,131821,4148,112352,14921,0.0696120194309743,300,0.002,0.02
IDT,T,131397,396,100822,704,0.00489971665779933,439,0.0150505050505051,0.0602020202020202
WTER,B,130746,400,112147,5999,0.0243628322525651,800,0.002,0.025
SINT,B,129685,500,85926,20800,0.0697906370776362,2537,0.002,0.03
M,B,129541,500,114941,3600,0.000764374054087108,900,0.001,0.01
PLUG,T,129283,3990,96406,15697,0.0206030342109575,700,0.002,0.0502638522427441
MTEM,B,128842,0,121124,0,0.0,12828,0.0,0.0
CCO,T,128800,100,125000,3700,0.0194817845314631,4700,0.005,0.01
ET,S,128359,7427,1760,119172,0.0200085714813679,1190,0.002,0.02
MSFT,B,127739,4270,86379,21102,0.00992777211444846,140,0.00270971146974373,0.0542487223262638
NCLH,S,127615,1254,96047,28214,0.00416027941609356,800,0.002,0.022212389380531
MVIS,T,127071,100,96871,27800,0.00335064499916234,99,0.001,0.01
COTY,B,127045,1229,124636,380,0.006186820669171,429,0.002,0.02
USO,B,126439,8183,98579,17577,0.0351425469800175,90,0.002,0.02
BCS,T,125723,0,125723,0,0.0,3700,0.0,0.0
BTU,B,125157,400,122137,1800,0.00529632964355701,1300,0.001,0.01
WMT,T,125084,0,23171,0,0.0,2800,0.0,0.0
WRK,B,124872,0,124572,0,0.0,6102,0.0,0.0
AMRH,B,124598,1100,108572,7000,0.102996254681648,400,0.001,0.0263636363636364
SUNW,S,124412,227,113285,200,0.00236406619385343,685,0.00409251101321586,0.0342290748898678
GLDM,B,123706,1358,122153,195,0.0109020196253963,230,0.002,0.02
AR,B,123503,100,104648,2550,0.000455946453648484,1000,0.001,0.01
EXK,T,123241,300,117941,1100,0.00488368685799867,910,0.001,0.01
HYMC,B,123208,300,99834,14865,0.0146857254748385,400,0.001,0.05
CPE,T,123198,100,115249,700,0.00120612712579906,600,0.001,0.05
DVN,S,121459,200,92285,28974,0.000428770500589559,1100,0.001,0.01
PRTY,T,121247,100,116247,1400,0.000851107290585051,1600,0.001,0.01
HTBX,T,121154,1300,100354,10000,0.0230700976042591,1100,0.001,0.0284615384615385
MU,B,118968,984,97891,11752,0.00276027409844738,300,0.002,0.0317647058823529
JBLU,S,118848,887,7050,107703,0.00820306475612495,7200,0.002,0.02
NEX,B,118283,0,117704,0,0.0,2150,0.0,0.0
NGD,B,118115,0,117315,0,0.0,900,0.0,0.0
AFL,T,117924,875,18659,98390,0.0153601275750544,310,0.002,0.02
NOK,B,117818,5400,102690,9728,0.0118084396357175,650,0.002,0.02
ARA,T,117564,400,92964,24100,0.00794202323041795,200,0.001,0.0275
ENPH,B,117323,302,72952,0,0.0105983505878224,872,0.0380132450331126,0.128675496688742
GM,B,117206,5193,84963,12040,0.0231985462324696,500,0.002,0.02
RF,T,116902,0,91802,0,0.0,2800,0.0,0.0
XSPA,T,115574,7570,64054,41850,0.35620013605426,390,0.002,0.02
ET,B,115330,500,66930,0,0.00165646283605129,1150,0.002,0.02
VVPR,B,115193,0,95800,0,0.0,400,0.0,0.0
CETX,T,115085,200,113690,995,0.0180034206499235,4400,0.001,0.01
SPAQ,B,114807,0,83603,0,0.0,700,0.0,0.0
ZM,T,114802,203,47318,1298,0.00351793758519357,200,0.163833333333333,0.783333333333333
ACRX,B,114697,200,105397,4800,0.0142480587020019,2400,0.001,0.01
AQST,B,113478,0,108450,0,0.0,700,0.0,0.0
HBI,T,113395,780,12215,100396,0.00858533050763585,425,0.002,0.02
CFFN,T,113191,750,63937,6300,0.00324174327986618,12801,0.0022,0.016
THMO,T,112262,300,79029,9200,0.0704390702042733,600,0.001,0.0533333333333333
IEA,E,112259,0,94862,0,0.0,16000,0.0,0.0
