symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PALI,B,1980626,44911,1469624,411221,0.0212826453393182,300,0.000940281890850794,0.0104805058894258
ONMD,B,1884245,50596,1345692,404107,0.0625763714708341,207,0.000966479563601866,0.011581745592537
PALI,T,1826068,35035,1348254,378809,0.0166025579359848,400,0.000833366633366633,0.0103710575139147
ONMD,E,1772855,30973,1348091,267215,0.038306940342441,300,0.000951570722887676,0.0128324669873761
SOFI,T,1238804,2400,1164967,32299,0.000680324945871646,300,0.0015,0.015
SOFI,B,1185937,6109,1023608,69349,0.00173171045597079,300,0.00106547716483876,0.0138304141430676
SH,T,1033448,0,1033448,0,0.0,3300,0.0,0.0
AMD,T,907461,992,593827,3046,0.00437841511965608,100,0.0094758064516129,0.0329334677419355
TSLA,T,902171,7669,619438,37697,0.0215683682681464,100,0.00466162472291042,0.033275524840266
TSLA,B,891490,6689,611741,22866,0.0188122069820878,100,0.00745776648228435,0.036811182538496
BCS,B,794681,0,793390,0,0.0,1300,0.0,0.0
MARA,B,699710,2600,597257,63609,0.00633506654256434,200,0.00161538461538462,0.01
RVSN,B,640377,7406,387600,29920,0.0818921668362157,200,0.0189467998919795,0.165452335943829
AMD,B,620321,6394,335634,33960,0.0282213571321381,100,0.00638629965592743,0.0371973725367532
SQQQ,B,573242,8991,494619,65432,0.00593600130986838,250,0.001,0.01
LCID,B,493951,300,487251,3600,0.000155043567242395,300,0.000333333333333333,0.01
TQQQ,B,472005,57419,281640,121144,0.0893312485900757,100,0.001,0.01
SOFI,S,458822,7744,356386,19460,0.00219518182534585,110,0.00472159090909091,0.0110330578512397
SH,B,458603,0,458603,0,0.0,2500,0.0,0.0
SH,S,391534,0,391534,0,0.0,9800,0.0,0.0
SQQQ,T,387478,150,380078,150,9.9032387552025e-05,400,0.001,0.01
SOXS,B,368998,4407,321768,5643,0.00380703753391736,400,0.001,0.01
ZIM,T,362180,0,357514,0,0.0,200,0.0,0.0
CLSK,B,351286,100,292277,10100,0.000724789992099789,200,0.001,0.01
MARA,T,341634,1398,228014,79063,0.00340631654865575,200,0.00128612303290415,0.01
SOXS,T,333328,200,326728,0,0.000172772295616853,400,0.001,0.01
TQQQ,S,329005,7453,40230,271108,0.0115952175367358,50,0.001,0.01
SQQQ,S,313325,27848,172580,112897,0.018385692856992,200,0.001,0.01
ONMD,S,297256,1441,210142,62990,0.00178220711695533,186,0.000861207494795281,0.0128313671061763
RVSN,T,296304,1638,191422,5542,0.0181122561811668,194,0.0152869352869353,0.226349206349206
OPEN,B,287814,100,285214,0,0.000393959808220365,600,0.001,0.02
MDAI,T,279942,3870,167234,72731,0.0793960158381716,200,0.001,0.0440051679586563
FGEN,E,278872,2900,151607,102965,0.0137049744331339,300,0.00158620689655172,0.0186206896551724
RIOT,B,277678,1300,248050,0,0.0056663397624496,200,0.0,0.01
ERIC,B,270739,0,257539,0,0.0,1500,0.0,0.0
SOXL,B,261394,18283,178875,55217,0.062069269889122,100,0.001,0.0102340972488104
AFRM,T,246621,200,185361,9000,0.002427037194345,200,0.003,0.02
SOXS,S,241161,18485,102132,120544,0.0159684794223877,400,0.001,0.01
IBIT,B,240262,12008,84036,140168,0.0336768892067365,100,0.001,0.01
BITF,B,236298,300,222498,0,0.000520110957004161,800,0.005,0.01
CCL,T,235788,0,223188,0,0.0,1100,0.0,0.0
LCID,T,231925,0,230425,0,0.0,500,0.0,0.0
AAL,B,231435,0,205335,0,0.0,500,0.0,0.0
QID,B,230332,200,230132,0,0.00126022356366019,200,0.001,0.01
TSLL,B,228806,697,209186,17230,0.00212241169305725,100,0.001,0.01
INTC,E,225827,270,218429,800,0.0005191439124608,160,0.000740740740740741,0.01
PALI,S,225808,2853,214906,3677,0.00135199365752432,250,0.00242726954083421,0.01
HUBC,B,214522,2000,54047,151312,0.0284450512722049,200,0.001,0.0145
NMR,B,210403,0,210403,0,0.0,800,0.0,0.0
AMZN,B,208368,352,184046,385,0.00235426308890018,100,0.00261363636363636,0.0171022727272727
BOIL,B,207690,80656,12791,108473,0.46224912027326,100,0.00105445348145209,0.0158603203729419
BCS,T,207272,0,207272,0,0.0,900,0.0,0.0
PHUN,E,205856,3366,0,19640,0.003220269905688,100,3.11942959001783e-05,0.000593642305407011
VIEW,B,204054,1000,181644,13614,0.0724480185466927,300,0.001,0.033
SPXS,B,194472,3000,181067,4305,0.0078775099716147,100,0.001,0.01
SPXU,T,193189,1800,169389,0,0.0056758878822947,500,0.001,0.01
NVDA,B,191423,2273,71439,2921,0.0271561869033823,100,0.0323537175538935,0.190923889133304
IVP,B,190699,400,0,0,0.0051457534669514,1100,0.0,0.000775
PBLA,E,186328,1400,44904,124946,0.0204996046504817,300,0.001,0.0192857142857143
SPXU,B,185317,80,184917,320,0.000252261683657542,100,0.001,0.01
MCRB,B,184503,0,184503,0,0.0,3300,0.0,0.0
TZA,T,182122,3360,178162,0,0.0429810422902755,200,0.001,0.01
NIO,B,182022,100,171718,600,0.000260631144379229,330,0.001,0.01
XLF,B,180157,1301,175256,0,0.000937802974875386,500,0.001,0.01
ITUB,B,176686,0,176686,0,0.0,1900,0.0,0.0
QQQ,B,175664,8832,70031,84708,0.0466553620386365,25,0.001,0.0131521739130435
PSQ,T,172617,0,172440,0,0.0,600,0.0,0.0
FGEN,B,171405,1100,153632,7643,0.00519843857808527,200,0.001,0.0263636363636364
FBTC,B,171013,17552,103373,49014,0.0852527175760873,100,0.00126207839562443,0.01
ZIM,B,170040,560,138392,640,0.00752667939033897,200,0.00260714285714286,0.02
PLTR,B,169018,254,152370,2543,0.000728127508313267,199,0.001,0.0160629921259843
XLF,T,167913,1100,166813,0,0.000792915659003017,500,0.001,0.01
PLUG,B,166870,0,143330,0,0.0,300,0.0,0.0
NEXI,B,162831,1193,83853,150,0.0492303883134569,100,0.0168398994132439,0.144233025984912
PBLA,B,157571,2066,113624,34004,0.0302515594342109,144,0.00230687318489835,0.0251597289448209
F,B,156315,0,154315,0,0.0,1000,0.0,0.0
QID,T,156115,0,156115,0,0.0,800,0.0,0.0
BBD,B,153082,0,153082,0,0.0,1000,0.0,0.0
COIN,B,152825,1041,73588,4370,0.00723223031978824,100,0.0175312199807877,0.16628242074928
KGC,B,152382,0,152382,0,0.0,1000,0.0,0.0
MSFT,B,152100,431,88529,1397,0.0113212503283425,30,0.00707656612529002,0.0380974477958237
PDD,B,148846,1791,24704,17591,0.0108803285361068,100,0.0136962590731435,0.082071468453378
BTG,B,148210,0,148210,0,0.0,500,0.0,0.0
DYNF,B,148033,47647,11473,88713,0.697613469985359,100,0.001,0.0101469137616219
CNXA,B,145549,10555,0,39000,0.00671977977203044,300,2.46328754144955e-07,0.00309639981051634
LUMN,B,144038,333,81451,45654,0.000881785178064998,500,0.001,0.01
WULF,B,142963,300,142063,100,0.00214454214025306,300,0.001,0.01
LABD,B,141973,5216,125849,5300,0.0183033599438547,116,0.001,0.01
TZA,B,139943,11886,103508,24119,0.15204543710185,160,0.001,0.01
IAG,B,139860,0,139860,0,0.0,1000,0.0,0.0
PSQ,B,134432,0,134332,0,0.0,790,0.0,0.0
GBTC,S,133477,1300,119402,10215,0.0050236303844623,200,0.001,0.01
SAVE,B,133299,340,121267,5660,0.00154596049616238,200,0.000705882352941177,0.0158823529411765
AGNC,B,132010,0,114910,0,0.0,152,0.0,0.0
PSQ,S,131967,0,131967,0,0.0,1013,0.0,0.0
ERIC,T,131501,0,131501,0,0.0,1000,0.0,0.0
LCID,S,129920,0,114388,0,0.0,250,0.0,0.0
CAN,B,128450,0,128250,0,0.0,700,0.0,0.0
PHUN,B,127600,200,0,200,0.000191341052031372,100,0.0,0.0004
MDAI,B,125460,2939,71713,13863,0.0602958373510042,200,0.00265226267437904,0.04217761143246
CCL,B,120007,0,119607,0,0.0,800,0.0,0.0
INTC,B,119294,100,105084,600,0.00019227552313363,100,0.001,0.04
CNXA,E,118324,8609,0,5057,0.00548087011439223,300,3.60088279707283e-06,0.00371619235683587
INFL,B,117986,0,117986,0,0.0,21900,0.0,0.0
BND,B,117979,6450,104626,5343,0.0612076409910893,100,0.001,0.01
TNA,B,117432,5806,101874,1927,0.0639687978581581,200,0.00289975887013434,0.0158560110230796
BCS,S,115714,0,115714,0,0.0,4000,0.0,0.0
JBLU,B,115448,100,110470,0,0.000229443576382914,500,0.001,0.01
OPEN,T,115285,0,113285,0,0.0,1300,0.0,0.0
TCN,T,114868,0,114868,0,0.0,36813,0.0,0.0
UCO,B,114272,4127,45545,64600,0.358900773980346,100,0.00151902108068815,0.01
UVXY,B,112572,17902,63624,26749,0.0370178141251641,300,0.001,0.01
REVB,B,110822,2018,41025,830,0.0667173603993785,100,0.0730426164519326,0.337353815659068
MARA,S,108818,265,91878,272,0.000645689474530596,500,0.001,0.0137735849056604
AMD,S,108584,776,27831,148,0.00342505053715032,100,0.0154639175257732,0.0715335051546392
FRSX,B,108062,2055,67386,24541,0.0868114227779655,300,0.001,0.0265936739659367
HUBC,T,107535,5092,45833,45791,0.0724211005390337,200,0.00117674783974863,0.0154890023566379
NOK,B,106814,0,106814,0,0.0,1500,0.0,0.0
NOK,T,106087,0,106087,0,0.0,700,0.0,0.0
AAL,T,105539,0,104339,0,0.0,500,0.0,0.0
DKNG,B,105246,100,85967,2400,0.00167683949292374,131,0.005,0.01
CIFR,B,104648,0,93748,0,0.0,300,0.0,0.0
NEXI,T,102970,150,69318,100,0.00618990632608426,101,0.0133333333333333,0.22
BTE,B,102749,0,102749,0,0.0,1100,0.0,0.0
AFRM,B,102599,200,62902,2200,0.002427037194345,100,0.0055,0.025
OMFL,T,101814,12,101802,0,0.0260869565217391,3300,0.001,0.01
SMCI,B,101502,1919,33542,183,0.0301592041364786,100,0.158379364252215,0.944517978113601
RUM,B,101318,100,95422,300,0.00441696113074205,200,0.0,0.01
UPST,B,100056,143,64185,2957,0.00361631641504185,200,0.01,0.053006993006993
SAVE,E,99508,100,96150,300,0.000454694263577171,300,0.005,0.01
BTU,T,98999,7,85700,192,0.000186224693394344,1800,0.005,0.01
RVSN,S,97985,2391,33951,1398,0.0264385864036446,200,0.0239523212045169,0.186900878293601
UA,T,97291,0,70091,0,0.0,2000,0.0,0.0
SPY,B,96393,9368,44502,34875,0.00770771248455249,60,0.00113877028181042,0.0119128949615713
LYG,B,95770,0,89270,0,0.0,2000,0.0,0.0
RIVN,B,94896,300,90724,22,0.00410262020677206,100,0.001,0.01
FNDF,B,93038,43828,1050,48160,0.876682735582982,391,0.001,0.01
REVB,E,92801,757,52615,632,0.0250272754322743,100,0.0809379128137384,0.521822985468956
CDLX,B,92600,1625,61789,1915,0.0619071202712484,100,0.00556923076923077,0.0301538461538462
FRSX,T,91321,1200,59436,8800,0.0506928016221697,300,0.001,0.0291666666666667
TSLA,S,91081,4203,24580,13601,0.0118205570258207,100,0.0077530335474661,0.0317416131334761
FNGD,B,90867,4600,69267,17000,0.0174181724550535,1500,0.001,0.01
JDST,B,89827,0,89827,0,0.0,600,0.0,0.0
GOLD,B,89329,0,89129,0,0.0,500,0.0,0.0
EWZ,B,89167,0,89067,0,0.0,500,0.0,0.0
XSD,S,88245,673,0,87572,0.870633893919793,100,0.0114115898959881,0.236745913818722
FUBO,B,87929,200,78205,4800,0.00184333496161255,500,0.001,0.01
IREN,B,87767,0,87767,0,0.0,300,0.0,0.0
SPXS,T,86250,12400,64150,9300,0.0325603745493408,300,0.001,0.01
TNA,S,86013,5800,15513,63900,0.0639026916254421,265,0.00255172413793103,0.01
HUT,B,85927,1750,38413,33500,0.0555767276422764,200,0.00245714285714286,0.0151428571428571
ARQT,S,85368,0,65268,0,0.0,300,0.0,0.0
IRBT,B,82522,771,49238,1875,0.00417614559636009,100,0.0112970168612192,0.0496887159533074
RUN,B,82030,0,62736,0,0.0,200,0.0,0.0
TECS,B,81816,0,81816,0,0.0,100,0.0,0.0
GTHX,T,81800,0,72800,0,0.0,1800,0.0,0.0
T,B,80832,0,74332,0,0.0,200,0.0,0.0
BIL,S,80736,0,80736,0,0.0,110,0.0,0.0
MPW,B,79878,0,79278,0,0.0,200,0.0,0.0
PTPI,B,78367,0,73467,0,0.0,300,0.0,0.0
CVNA,T,77803,200,49703,5800,0.00689464975179261,300,0.01,0.03
SMMT,B,76450,0,73950,0,0.0,100,0.0,0.0
NVDU,B,76258,30000,700,15200,0.93937875751503,500,0.001,0.0521
GOEV,E,76180,600,0,19980,0.00114312060493942,400,0.0,0.00045
RR,E,76175,0,68889,0,0.0,300,0.0,0.0
VIEW,E,74855,900,46653,20202,0.0652032166920235,200,0.001,0.0266666666666667
NVDA,T,74211,739,36689,94,0.00882904624795403,120,0.0389309878213802,0.201880920162382
RIG,B,74173,0,65028,0,0.0,1400,0.0,0.0
AAPL,T,72996,10,42107,25890,5.66559398087295e-05,100,0.001,0.01
COF,T,72675,75,47000,2625,0.0044762757385855,3200,0.01,0.07
UPRO,B,71119,7843,8831,54220,0.330956198835345,25,0.001,0.01
IVP,S,70700,0,0,0,0.0,9700,0.0,0.0
BITI,B,70667,105,43562,0,0.00304453723034099,100,0.001,0.01
USHY,B,70568,0,70568,0,0.0,200,0.0,0.0
YINN,T,70136,1160,67404,290,0.0115071374011725,300,0.001,0.01
SDOW,B,69974,1202,68672,0,0.0334055916847313,100,0.001,0.01
CLF,T,69917,0,37019,0,0.0,400,0.0,0.0
ZIM,S,69575,0,12086,0,0.0,300,0.0,0.0
TSLL,T,69512,940,68512,60,0.00286236297198538,125,0.001,0.01
EYEN,T,69070,200,28292,15878,0.0275292498279422,1000,0.001,0.03
LABD,T,68800,910,67200,590,0.00319326256689183,100,0.001,0.01
ABNB,T,68217,75,25027,0,0.00298923874053408,700,0.02,0.13
TQQQ,T,66435,390,52724,3710,0.000606753634687639,100,0.001,0.01
SID,B,66376,0,19320,0,0.0,2000,0.0,0.0
HOOD,B,65919,0,47269,0,0.0,700,0.0,0.0
JEPI,B,65866,6849,15286,43387,0.274245215023625,100,0.001,0.01
BITB,B,65773,16206,27796,19864,0.200927395358064,106,0.00100617055411576,0.01
PATH,B,65413,0,63428,0,0.0,100,0.0,0.0
SMMT,E,65200,0,52100,0,0.0,1500,0.0,0.0
ENSC,B,65144,0,55394,0,0.0,300,0.0,0.0
TC,E,64963,100,44529,0,0.021519259737465,146,0.01,0.08
QS,B,64815,0,58715,0,0.0,700,0.0,0.0
NKLA,E,64540,3340,0,0,0.00936820699810672,100,0.0,0.0004
SOXL,S,64519,9306,33468,17203,0.031593098812458,100,0.00109757145927359,0.0102149151085321
AG,B,63826,0,63826,0,0.0,200,0.0,0.0
FXI,B,63788,0,63788,0,0.0,500,0.0,0.0
ADM,B,63657,0,52959,0,0.0,100,0.0,0.0
DNN,B,63525,1500,59325,2700,0.00261249854135498,500,0.001,0.01
UPST,T,63409,150,47859,4450,0.00379333889689705,110,0.01,0.03
UAA,S,63340,0,63340,0,0.0,100,0.0,0.0
CORZ,B,63206,0,53885,0,0.0,400,0.0,0.0
BABA,B,62205,159,22100,36931,0.00272629070146259,100,0.000314465408805031,0.01
KMI,B,61361,0,60761,0,0.0,375,0.0,0.0
GOOGL,B,61017,498,42835,9962,0.00294630971749741,100,0.00526104417670683,0.0542971887550201
EWJ,B,60334,780,59294,260,0.00748359366005296,400,0.001,0.01
NU,B,60188,0,57388,0,0.0,1500,0.0,0.0
COIN,T,60143,148,18231,0,0.00102821334037335,134,0.0467567567567568,0.22
CVE,B,59389,0,59389,0,0.0,600,0.0,0.0
QQQ,T,59094,555,41475,10704,0.0029318077368029,100,0.001,0.01
ABSI,B,59074,0,57874,0,0.0,400,0.0,0.0
JBLU,T,59045,0,59045,0,0.0,700,0.0,0.0
BIL,T,58604,0,58604,0,0.0,300,0.0,0.0
SLDP,B,58503,0,58503,0,0.0,500,0.0,0.0
APP,B,58245,550,39185,1625,0.0401782453064504,100,0.00836363636363636,0.0418181818181818
ET,B,56577,0,56577,0,0.0,700,0.0,0.0
FCEL,B,56494,0,56494,0,0.0,600,0.0,0.0
BTBT,B,56330,0,55030,0,0.0,200,0.0,0.0
VALE,B,56099,10,54705,1190,2.33924147755849e-05,300,0.01,0.02
RIVN,T,55646,0,49046,0,0.0,300,0.0,0.0
ACON,B,55478,0,33038,0,0.0,150,0.0,0.0
KWEB,B,55321,600,51954,2767,0.00139260572778736,500,0.001,0.01
S,B,55214,100,51141,0,0.00457603075092665,100,0.001,0.01
NU,T,55150,0,54650,0,0.0,500,0.0,0.0
UVXY,T,54956,2680,36956,8120,0.00554171276144788,390,0.001,0.01
QS,T,54906,0,38100,0,0.0,1200,0.0,0.0
AGG,B,54783,1512,38551,14720,0.0137278579275656,106,0.001,0.01
RUM,T,54707,0,46957,0,0.0,200,0.0,0.0
SPXL,S,54466,3167,393,50771,0.121892079131707,70,0.001,0.0101420903062835
YINN,B,54295,4674,39891,8830,0.0463658277698969,200,0.001,0.01
AAPL,S,54136,148,47367,3280,0.000838507909169197,32,0.00337837837837838,0.0235810810810811
ABEV,B,54042,0,53442,0,0.0,300,0.0,0.0
WTAI,B,53951,9751,200,44000,1.0,100,0.001,0.0121556763408881
UAVS,B,53300,0,0,0,0.0,8700,0.0,0.0
SPLG,B,52955,68,52747,140,0.0014936847885777,100,0.001,0.01
SYY,B,52600,0,34700,0,0.0,2300,0.0,0.0
HEQT,T,52300,0,52300,0,0.0,2500,0.0,0.0
FSR,E,52000,0,0,0,0.0,100,0.0,0.0
CAN,T,51910,132,47810,3968,0.000842035429278592,400,0.00196969696969697,0.01
META,B,51909,470,24104,753,0.00863383360581957,50,0.0243617021276596,0.0878085106382979
MUB,B,51881,590,446,50844,0.0129491034391941,100,0.00167796610169492,0.01
F,T,51800,0,51800,0,0.0,600,0.0,0.0
LABD,S,51358,400,31258,6000,0.00140363189753487,300,0.001,0.02
PBR,B,51238,0,51238,0,0.0,580,0.0,0.0
LUNR,T,51230,0,43030,0,0.0,800,0.0,0.0
SPXL,B,50587,1893,12218,25919,0.0728581325533061,100,0.001,0.0137136819862652
DNN,T,50550,0,50550,0,0.0,600,0.0,0.0
HUT,T,50113,200,31213,3900,0.00635162601626016,400,0.001,0.02
ARKB,B,49316,14593,25846,6156,0.146813819191533,100,0.00109627903789488,0.0106571643938875
DFAI,B,49177,638,37239,0,0.0887096774193548,300,0.001,0.01
RIOT,T,49041,0,39641,0,0.0,200,0.0,0.0
BLNK,B,48969,100,41469,0,0.00172732454700914,300,0.005,0.01
BUYW,B,48810,270,44300,4040,0.183175033921303,1900,0.001,0.0196296296296296
EPD,B,48726,0,45266,0,0.0,106,0.0,0.0
PTPI,T,48300,0,45800,0,0.0,500,0.0,0.0
INTC,S,47486,0,46831,0,0.0,100,0.0,0.0
YANG,T,47100,0,25700,0,0.0,100,0.0,0.0
IWM,B,46987,9962,25030,9568,0.0387643050869882,100,0.001,0.0150080305159607
DNA,B,46599,0,46599,0,0.0,600,0.0,0.0
SGOL,B,46171,0,45671,0,0.0,1000,0.0,0.0
AQN,B,46165,0,46165,0,0.0,500,0.0,0.0
DOCU,B,46119,150,41735,2650,0.0209000975337885,200,0.01,0.02
GCT,B,46094,5169,12464,50,0.182058326289096,150,0.0230354033662217,0.129996130779648
AG,T,45809,0,45809,0,0.0,500,0.0,0.0
HBAN,B,45719,0,45719,0,0.0,1000,0.0,0.0
GRAB,B,45698,0,45698,0,0.0,1000,0.0,0.0
TSLY,B,45564,1566,27762,14436,0.0280519480519481,100,0.001,0.01
CLSK,T,45509,100,34657,52,0.000724789992099789,300,0.001,0.01
DHI,T,45500,0,39700,0,0.0,2100,0.0,0.0
MDAI,S,45481,459,35925,0,0.00941673676220175,140,0.00366666666666667,0.0456427015250545
GE,T,45400,0,36100,0,0.0,500,0.0,0.0
USEA,B,45374,100,21164,19900,0.25,700,0.001,0.04
EWZ,T,45351,0,45351,0,0.0,500,0.0,0.0
PGX,B,45203,0,41826,0,0.0,1300,0.0,0.0
XOM,B,45120,0,40701,0,0.0,100,0.0,0.0
MPW,T,44972,0,44972,0,0.0,300,0.0,0.0
ELEV,B,44950,200,39850,0,0.0183301255613601,300,0.01,0.06
FTGS,B,44912,300,300,43812,0.25,200,0.004,0.1
NKLA,B,44600,0,0,0,0.0,100,0.0,0.0
TSLT,B,44382,10969,15803,1500,0.188762691447255,250,0.001,0.0540331844288449
INBS,E,44337,300,26585,273,0.0601926163723917,200,0.00666666666666667,0.09
PYPL,B,44162,600,24276,16132,0.00678272665611576,100,0.001,0.0166666666666667
UBER,B,44017,0,42897,0,0.0,100,0.0,0.0
CYTH,E,43675,0,20275,0,0.0,500,0.0,0.0
GLW,B,43331,0,29831,0,0.0,400,0.0,0.0
GCT,E,43236,553,27399,0,0.0194773175542406,200,0.01,0.06
SQ,B,42880,100,33564,0,0.00147464350493268,100,0.01,0.05
ALK,T,42841,0,37741,0,0.0,1400,0.0,0.0
LAZR,B,42743,0,33843,0,0.0,500,0.0,0.0
ERIC,S,42670,0,34970,0,0.0,4000,0.0,0.0
KWEB,T,42475,0,37275,0,0.0,500,0.0,0.0
QID,S,42038,0,41978,0,0.0,1300,0.0,0.0
BLNK,T,42031,0,40950,0,0.0,891,0.0,0.0
AAPL,B,41825,91,38105,0,0.000515569052259439,100,0.0101098901098901,0.0203296703296703
USFR,B,41796,0,41796,0,0.0,300,0.0,0.0
NAAS,B,41767,42,41625,0,0.00238284352660842,1300,0.0,0.01
MFA,T,41400,0,29000,0,0.0,2700,0.0,0.0
GOLD,T,41100,0,41100,0,0.0,500,0.0,0.0
EVGO,T,41000,0,35600,0,0.0,1700,0.0,0.0
ACET,B,40774,100,35279,2400,0.00572180580191108,400,0.001,0.01
SPTI,B,40623,0,40223,0,0.0,500,0.0,0.0
GDX,B,40551,0,37296,0,0.0,100,0.0,0.0
CPG,B,40469,0,40469,0,0.0,900,0.0,0.0
REVB,S,40401,1416,9494,75,0.046814560121665,100,0.141659604519774,0.57603813559322
CLF,B,40123,0,39323,0,0.0,100,0.0,0.0
NMR,S,40000,0,40000,0,0.0,2500,0.0,0.0
FNGD,T,39830,1550,38280,0,0.00586916680550717,600,0.001,0.01
BBD,S,39627,0,39627,0,0.0,1000,0.0,0.0
EOSE,B,39601,0,37901,0,0.0,600,0.0,0.0
CCCC,B,39593,100,35393,200,0.010183299389002,300,0.001,0.01
TSLZ,T,39492,11800,0,27692,0.627793147478187,1000,0.001,0.0782203389830508
CNXA,S,39300,1900,0,18300,0.00120962402338776,2100,0.0,0.00637368421052632
IAU,B,39203,0,39203,0,0.0,300,0.0,0.0
MRO,B,39058,0,37558,0,0.0,500,0.0,0.0
GOVT,B,38959,0,34585,0,0.0,200,0.0,0.0
JETS,B,38927,400,38527,0,0.00874737578726382,399,0.001,0.01
EEM,B,38879,0,38679,0,0.0,1700,0.0,0.0
UAL,T,38787,0,38650,0,0.0,1400,0.0,0.0
BDRY,B,38594,1108,17838,2977,0.818920916481892,27,0.0013158844765343,0.0139259927797834
CHPT,B,38389,0,38389,0,0.0,600,0.0,0.0
DTSS,T,38300,300,21300,3400,0.164654226125137,4400,0.01,0.17
BTDR,B,38208,2125,17645,6600,0.0588398172504499,200,0.0110352941176471,0.0497647058823529
BITX,B,38104,3521,1519,21133,0.412875234521576,200,0.00256205623402442,0.0399431979551264
NIO,T,38100,0,38100,0,0.0,1000,0.0,0.0
CIFR,T,38099,0,37299,0,0.0,300,0.0,0.0
XPEV,B,38038,500,34388,1900,0.00587461227558981,150,0.001,0.01
SMR,B,37944,0,32944,0,0.0,200,0.0,0.0
TZA,S,37939,300,32839,0,0.00383759306163174,300,0.001,0.01
CDLX,T,37712,1089,23004,1700,0.0414872947540859,200,0.00843893480257117,0.0380624426078972
PFF,B,37496,0,35128,0,0.0,300,0.0,0.0
NEXI,S,37171,543,18285,0,0.022407460900425,100,0.0335543278084715,0.159079189686924
SWN,B,37103,0,37103,0,0.0,800,0.0,0.0
ASTS,B,37036,0,36336,0,0.0,200,0.0,0.0
PDD,T,36956,130,20024,0,0.000789750256668833,100,0.01,0.0376923076923077
TMF,B,36894,184,34972,0,0.00338129628608707,80,0.001,0.01
PFE,T,36662,100,35111,0,0.000144308473793581,200,0.001,0.01
RVSN,E,36582,1795,950,0,0.0198482905037817,100,0.00933704735376045,0.190239554317549
EAF,B,36500,0,27100,0,0.0,1700,0.0,0.0
BUFR,B,36381,2638,1625,32118,0.0657363568402691,100,0.001,0.01
BTE,T,36048,0,36048,0,0.0,1000,0.0,0.0
QQQ,S,36047,2220,12404,20268,0.0117272309472116,25,0.001,0.0120810810810811
BIG,B,35903,0,27403,0,0.0,600,0.0,0.0
BCAN,E,35810,6810,0,15400,0.365010451841132,1100,0.0,0.0200276064610866
PLUG,S,35632,0,35632,0,0.0,200,0.0,0.0
CDE,B,35524,100,33524,0,0.000367429572936607,1500,0.001,0.01
SDOW,T,35498,0,35121,0,0.0,100,0.0,0.0
CUTR,T,35498,0,26198,0,0.0,800,0.0,0.0
OPEN,S,35451,0,35451,0,0.0,334,0.0,0.0
AMC,B,35372,0,28923,0,0.0,100,0.0,0.0
IVP,E,35300,300,0,11900,0.00385931510021355,100,0.0,0.0001
MTTR,B,35136,0,25436,0,0.0,3300,0.0,0.0
PGY,B,35000,0,35000,0,0.0,3300,0.0,0.0
TLT,T,34650,5261,4110,22979,0.0147110225013492,48,0.001,0.01
GOOG,B,34567,0,31550,0,0.0,100,0.0,0.0
FATE,T,34481,0,32181,0,0.0,300,0.0,0.0
SQ,T,34424,0,28230,0,0.0,100,0.0,0.0
TLRY,B,34400,0,34400,0,0.0,500,0.0,0.0
RDFN,T,34392,100,34092,0,0.00875580071797566,200,0.005,0.01
GCT,S,34376,1267,6649,0,0.0446252465483235,200,0.0133464877663773,0.110236779794791
GBTC,T,34297,0,32597,0,0.0,150,0.0,0.0
SPXS,S,34258,2,34256,0,5.2516733144098e-06,450,0.001,0.01
YINN,S,34124,1770,15726,16523,0.0175583044828236,400,0.001,0.01
VXX,T,34072,4246,8486,21240,0.0126230419568985,145,0.001,0.01
KGC,T,34011,0,34011,0,0.0,800,0.0,0.0
HBI,B,33923,100,33563,200,0.000989883391736453,600,0.001,0.01
DSTL,B,33763,100,15763,17200,0.0156470035988108,500,0.001,0.02
WBD,B,33760,0,33560,0,0.0,300,0.0,0.0
TEVA,B,33694,0,29594,0,0.0,800,0.0,0.0
FSR,B,33600,0,0,0,0.0,100,0.0,0.0
PLTR,T,33599,200,26851,4800,0.00057332874670336,210,0.001,0.01
CGGR,B,33589,520,30789,580,0.014121608777123,500,0.001,0.01
HL,T,33583,0,33583,0,0.0,1600,0.0,0.0
SMCI,T,33312,268,13283,80,0.00421191595027425,143,0.0429029850746269,0.528134328358209
FSM,B,33182,0,33182,0,0.0,500,0.0,0.0
TCBP,B,33079,100,15800,600,0.0142571998859424,400,0.001,0.03
SPTL,T,32910,11,27899,0,0.000170749122970414,800,0.001,0.01
VTI,B,32775,6969,12336,12229,0.309265998047395,8,0.0010103314679294,0.011163725068159
IQ,B,32766,0,24666,0,0.0,200,0.0,0.0
TLT,B,32731,6376,10848,15507,0.0178288309197115,61,0.001,0.01
SARK,T,32700,0,32600,0,0.0,100,0.0,0.0
CYN,E,32598,1105,0,8898,0.00852228906370507,300,0.0,0.00283393665158371
SPTL,B,32361,228,31233,0,0.0035391636397504,600,0.001,0.01
AAAU,B,32077,0,32077,0,0.0,139,0.0,0.0
TSLQ,T,32046,2411,11038,17817,0.0328630818510189,100,0.001,0.0124885939444214
MSOS,B,31730,0,29730,0,0.0,300,0.0,0.0
IAU,T,31646,34,31112,0,0.00132141469102215,300,0.001,0.01
NMR,T,31600,0,31600,0,0.0,800,0.0,0.0
