symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NIO,B,88719107,604579,73939831,7090642,0.260946730315234,2047,0.0625299048060446,0.497631506655997
NIO,T,47110804,369785,36677246,5233885,0.16619268680868,3564,0.042766683887563,0.442333484749918
SPXS,B,36018624,453677,35332684,103400,0.652936380138911,22945,0.0195954025431233,0.19
PLTR,B,34674967,284127,30600876,1763974,0.276837180078852,1540,0.0555047061356205,0.401280560643723
ACB,B,32992906,195978,28208574,3285212,0.105802644490102,2917,0.0248360849932769,0.22979886983586
SQQQ,B,27745445,1729685,24250031,1586571,1.36899664336974,3455,0.0199026153362975,0.192887470546425
IAU,T,26098733,271577,25572585,95071,0.667486164364963,11448,0.019,0.19
IAU,B,23673273,260683,23125260,102518,0.684092892007022,9552,0.019,0.19
IDEX,B,23062001,32501,17945750,894810,0.0796498387443562,45341,0.0233765107594671,0.124741571355087
FCEL,B,21880179,91461,19365016,1375765,0.0914496329629099,4089,0.0223410352255688,0.207755649999367
SOLO,B,20682883,71928,18599145,980057,0.148114664926472,5939,0.0277709338557804,0.295357323511534
NIO,S,20580641,64250,17639140,1486150,0.0320430994398794,5810,0.0574720849204546,0.504103696263062
XPEV,B,20547515,187316,16770850,609366,0.396999883150473,1716,0.156453451693297,0.943165820946616
EXPR,B,20505081,8100,20051176,87472,0.100634727856322,45188,0.005,0.0625
AAPL,B,19239696,191934,15951736,1438113,0.173973078963997,1891,0.0278955226641971,0.313646672296531
UVXY,B,17749288,1123431,8195323,3175069,1.02341811850034,4092,0.0200135654243018,0.202580124544391
AAPL,S,17194826,40362,14671176,1209932,0.0318103167246005,1788,0.0292829858052895,0.272098475616325
TQQQ,B,16237834,457931,13141291,900989,2.17465696134143,1900,0.0277140032805525,0.572737157705989
AAL,B,15929795,32481,13993238,538371,0.0340887542435054,5409,0.0203038101390935,0.201793747564771
TLRY,B,15866610,91789,13273214,1568077,0.128302394145162,5630,0.0279268372639653,0.320084855163092
GTEC,B,15856395,360287,10490854,3181986,0.31374889295547,5796,0.0384788079351221,0.498739276768273
SPXS,T,15853990,158537,15469475,38950,0.275819343191543,46300,0.015,0.15
AAPL,T,15843011,96035,13403580,802307,0.0867344529740072,2082,0.0273503563076804,0.353353534534853
SUNW,B,15326324,43254,14016945,716741,0.273172045820813,4156,0.0182692648320947,0.190199898959886
AMC,B,14488214,24787,12991474,559406,0.0987294240063378,5308,0.0225075060131044,0.213449849985058
GTEC,T,14401481,325989,9392193,3106384,0.212212342559524,10708,0.0181749389227608,0.271808656485586
DPW,B,13858394,95097,11710710,1462572,0.106410185702036,7565,0.0102713984591468,0.129550723163118
CCL,B,13546609,67175,10780978,1857300,0.069242317086489,3955,0.0244383730506386,0.242839481843534
SUNW,T,13498232,34979,12413004,532263,0.229526119850273,4782,0.0223168077361065,0.17574144325299
ACB,T,13389423,79102,10853100,1378543,0.0360705743183339,4067,0.011368884819183,0.153951717350115
PLTR,T,13330172,135422,11121514,1076471,0.134234255355564,3808,0.0270576358367535,0.380061143381749
NIO,E,13190260,47583,11905222,425343,0.0166699733709723,800,0.00889039204064398,0.0911080151065773
SQQQ,S,12864112,1087203,10683521,960534,0.875377632746482,3971,0.0214439106284186,0.19
FCEL,T,12666238,35400,10525535,557074,0.0487821336314738,6227,0.0183778992309045,0.19847385846894
FSR,B,12374243,78492,10874195,295829,0.791909414922026,1892,0.115960450941569,0.624322121905955
KXIN,B,12338911,49290,11254982,334931,0.206371787839916,6200,0.0263825436513589,0.239827255629232
MARA,B,11892129,7820,10734786,221480,0.0443405451874902,15000,0.0179230769230769,0.221524725274725
LI,B,11871842,121802,10101262,341960,0.467132945172815,1411,0.156724608397524,0.981348130654858
AYRO,B,11650319,50089,10565579,344456,0.0939749813011654,7660,0.0243671039821533,0.215645607034869
AMD,B,11574534,93537,9939768,820947,0.216025691904269,2120,0.0431834495116786,0.460963331366406
GE,B,11450716,66298,10507132,485934,0.0314532352562117,935,0.0202534564260849,0.192643807382425
NNDM,B,11370294,27223,9745101,1039024,0.0854995957029675,7065,0.0173157963738736,0.239368282597734
PLUG,B,11362485,77215,9975320,566022,0.138087132657202,2713,0.0267655275962359,0.366806366647425
XPEV,T,11310295,105618,9030765,393900,0.147983464903597,3514,0.131408939048564,1.12545785186992
ACB,E,11266470,39445,9049675,1305289,0.0239110721766891,2200,0.00868927905625505,0.0794854009918568
CBAT,B,11040209,43432,9897724,241115,0.0961259168481512,4006,0.0368085711915568,0.351173995570668
SDOW,B,10576690,578884,9159478,764167,3.63619626792147,4463,0.0261455469316528,0.194527830041151
AAL,S,10369451,16084,9289876,917292,0.0151318368154043,7518,0.020198347107438,0.18
SH,B,10363753,90986,10056077,4100,0.350367966755408,32737,0.0196589749558893,0.17
IDEX,T,10355238,18695,8505863,729750,0.0177758175144391,9304,0.00781053165600501,0.104350705096193
TLRY,T,10166080,45237,8493356,1047162,0.0533330001794986,6643,0.0177199708320942,0.270373274901542
SOLO,T,10100873,52274,8841820,750188,0.0992017730739469,8006,0.0208425681076497,0.2348628823069
GEVO,B,10097048,18224,8481300,645665,0.123326254175895,12700,0.0115618841624609,0.122608778891674
SPXU,B,9978595,473977,8652354,435408,0.670701052074796,6973,0.0193102178249557,0.1925
QQQ,B,9878630,326664,8349424,414257,0.423101541203582,1013,0.044559057369442,0.425436478596583
COCP,B,9597583,18400,8455026,778947,0.273565488686175,38857,0.00600857142857143,0.0766888405797101
SPY,B,9569686,376050,8236970,150153,0.145554356734728,1408,0.0423356665969349,0.329213833777849
ITUB,B,9500807,10,9437146,0,3.8075946282455e-05,44449,0.001,0.01
TQQQ,S,9468749,361011,7219009,706501,1.74452879727941,2015,0.0446110720842215,0.511742302192489
FTEK,B,9430968,45015,8279139,530894,0.0532689756673175,5724,0.00735341254490191,0.162644897501512
DNK,B,9369980,55962,7949978,797120,1.20329852565955,7686,0.0311509422772464,0.331794834654516
AYRO,T,9361895,40207,8634910,253980,0.0684774377274906,5900,0.0351579426651006,0.287962054645618
CBAT,T,9262982,26168,8450819,126762,0.0931525899200692,4833,0.0351811693522353,0.39822523266389
SOLO,E,9240063,21539,8142765,413991,0.0476600599319062,4500,0.0137678218702732,0.207500158179356
RIOT,B,9212812,20686,8228677,429178,0.113597270054875,11152,0.0260008970003218,0.217214103151273
KNDI,B,9009398,27503,7925596,226790,0.127133899394386,4076,0.054002081410803,0.395542074214517
TZA,B,8986613,309336,8031063,344608,0.986296575670059,4907,0.0206295156375366,0.193319624395324
ACB,S,8978234,66751,7414879,1079290,0.0583176089235006,4739,0.0195303365368191,0.1830907856075
DPW,T,8946205,78335,6833610,1505967,0.0636527760604821,10400,0.0118810983272568,0.112001348059011
MTC,B,8852205,12417,8529108,111627,0.0057111580767789,29908,0.00151703309978256,0.0114649271160506
NOK,B,8843606,10439,8764935,13000,0.0171908951148878,21300,0.008,0.08
FSR,T,8812229,12643,7556896,68038,0.103032322921864,2677,0.12983268915956,0.683084502499069
ITUB,S,8797704,23374,8527901,60244,0.0418740843758739,43445,0.005,0.05
MTC,T,8499660,11842,8105457,204297,0.0130629421631521,4332,0.00226911940044285,0.0516181229773463
KXIN,T,8475012,37773,7677899,242669,0.0476558878597719,6205,0.00687747596559166,0.0606679266333092
CCL,T,8333605,104958,6513782,984921,0.0738339498725778,5575,0.0179458882283977,0.199630157795454
GE,S,8231251,108968,7333792,683684,0.0513186532501681,651,0.019,0.19
BAC,S,8113335,79287,7322938,619728,0.0386877760107364,868,0.0173841232804708,0.17
PFE,B,7884732,113945,6438588,835018,0.081421407078153,2507,0.0231431632480642,0.205571897202639
SPXS,S,7583268,157872,6815184,561020,0.180117467630766,56454,0.009,0.09
NCLH,B,7289565,18417,6063521,713991,0.0371128954911464,5549,0.0230098709143033,0.288300824612558
RIG,B,7251964,4050,6071882,274448,0.00815117819698496,35694,0.0149848484848485,0.128666666666667
BORR,B,7124329,200,6928813,21500,0.00642724147395493,38200,0.0011,0.0201
AAL,T,6982179,20837,5386398,458280,0.0171929101142892,6200,0.0202579286746822,0.24949855774489
F,B,6979815,59566,6623110,156934,0.0358477040952363,915,0.0172637392484625,0.17021682567216
M,B,6826016,10745,5445437,546522,0.0131523595650892,6828,0.0247530130513209,0.188412546137005
FTEK,T,6798704,31058,5791076,519937,0.0322734984216675,5800,0.00511180236708213,0.0787405136677513
LI,T,6773110,65000,5129839,240465,0.23201702295774,2750,0.0964561652427314,0.834927656015933
CLF,S,6769761,11143,5601666,722352,0.0625594923841431,79202,0.00957142857142857,0.09
SDOW,T,6724429,249875,5036605,1352693,1.85023996325607,6336,0.0230466068182757,0.263096266577947
SH,S,6696111,112043,6569703,593,0.342989888228304,16699,0.0136444860040859,0.13
ATHE,B,6662852,5644,6453992,69370,0.0151318847221715,10453,0.00216233766233766,0.093968253968254
ONCT,B,6382628,20665,5802459,77096,1.114638503286,6300,0.011715520503345,0.229624989684076
GNUS,B,6357112,19167,5841152,124247,0.0512864663878131,7740,0.00788888888888889,0.0708333333333333
MARA,T,6176802,3000,4888756,46378,0.0224402156436187,20274,0.015,0.167833333333333
CEI,B,6065853,1000,5725555,39100,0.0492760892879412,28228,0.0017,0.0329
BBD,B,5974044,2000,5907245,0,0.0015614158842734,36790,0.002,0.02
SPXL,B,5966918,271700,5074177,548077,2.59379666623847,2120,0.0226171275616647,0.289580628119527
TSLA,T,5959247,33060,2284793,91516,0.17592709298764,3201,0.721801704899261,4.84152748527196
JD,T,5929827,2032,4775665,97400,0.0109134593799871,6370,0.038,0.323333333333333
WISA,B,5873503,57354,4856888,765274,0.376567469801763,9700,0.0058,0.101442461801475
SQQQ,T,5821537,437156,4900407,269341,0.263780033250392,4100,0.0200872229414217,0.184181969262364
WISA,T,5763709,52694,3581338,793621,0.0270784592589604,21320,0.00206857926620185,0.0320211833733379
BEST,B,5672091,12189,4882453,246392,0.118471467919481,32398,0.0176666666666667,0.161666666666667
NOK,S,5661682,111779,5206948,311936,0.131881532221618,15470,0.0162798725025266,0.12
BORR,T,5572721,300,5152452,0,0.0114907308104795,19967,0.001,0.02
PLUG,T,5551046,11372,4497522,113723,0.0206069683895624,6347,0.0194067926896227,0.297471206808857
AMC,T,5526225,14720,4508832,431796,0.0505406374080175,7945,0.0126292134831461,0.141854719415856
ATHE,T,5491965,8042,5183734,87921,0.0500777571825105,20844,0.011,0.0442105263157895
BBGI,B,5484922,18016,5171741,151692,0.274601726831354,12771,0.00301248864668483,0.0504541326067212
YJ,B,5482978,13318,4861221,123364,0.0233151397124419,9023,0.00823106441622602,0.110734452233438
CEI,T,5476234,600,5160552,3241,0.0053914611475394,102815,0.002,0.04
MRO,S,5440169,50217,4001156,1252209,0.0461491934597491,1237,0.015093023255814,0.15
NNDM,E,5426270,13618,4545870,720933,0.0160872671211445,4900,0.005,0.0539528483704377
ONCT,T,5413097,22953,4956670,89879,0.0660574937239545,5468,0.0170671272786612,0.174834338078146
GEVO,T,5404261,4550,4525154,403992,0.0236453738525944,11967,0.007,0.0973333333333333
SPXU,T,5287037,480462,4160466,607009,0.655481702224423,7710,0.0141973684210526,0.14
F,S,5186090,104640,4415181,595943,0.0606813212754219,887,0.018,0.18
WWR,B,5179486,5181,4730484,54903,0.0605592319670513,6200,0.0115854452452918,0.402977860445891
NNDM,T,5154538,9000,4696392,292068,0.0557838002310941,11000,0.012,0.200492424242424
COCP,T,5062112,17996,4189478,666735,0.0733946883511046,18000,0.00308955223880597,0.0423216467377925
SH,T,5032890,136595,4678795,21600,0.399328181529039,57200,0.0131945525291829,0.11
TZA,T,5001041,112475,3092354,127889,0.325889917655006,7580,0.0140531954192833,0.174033606191394
BRQS,B,4982435,11499,4566962,271559,0.923262766279637,11900,0.01,0.157868013252216
BBGI,T,4938479,18450,4687819,128449,0.00805823556012508,12800,0.00226702997275204,0.0401089918256131
RIOT,S,4899856,11055,3835079,299835,0.0998593349820986,16955,0.022066985645933,0.253850877192982
XOM,B,4867792,33125,3349316,1082048,0.0498542239978874,4545,0.0151286891184207,0.151429933269781
LI,S,4849826,39245,4281712,308883,0.145650647308219,2852,0.106000326518315,0.905372780312833
C,B,4800852,20133,3493975,492475,0.0424489741328217,3631,0.0254665646955998,0.227660610358527
MDGS,B,4798016,40173,3786728,724524,0.241140196264738,11900,0.00551485470272504,0.137901332022182
RIOT,T,4796137,10464,4303149,308209,0.0478992431133915,9800,0.0154300366300366,0.226604395604396
OGI,B,4790397,4208,4212889,154396,0.0307293384796248,8122,0.0115897435897436,0.120732274842595
IMAC,B,4744777,30537,3993243,538349,0.0136270107281974,19600,0.00101178897730622,0.0157287880276386
PRTY,T,4724990,19982,4092272,449811,0.251445676213744,14031,0.0233396551724138,0.173893330913986
BBD,S,4711908,8202,4655532,33274,0.008788730419726,40410,0.004,0.04
APWC,B,4660887,7564,3630318,59173,0.181501539943383,5200,0.00713404825737265,0.136096812630325
OPTT,B,4624647,8170,4180385,225702,0.165008952307573,12251,0.014,0.160787736325953
KNDI,T,4617684,8790,4011779,62099,0.0438722854486708,4955,0.0249871058370912,0.378112830513188
FCEL,E,4605854,9390,4315829,162287,0.00888428831443017,600,0.002,0.0256476552598226
JD,B,4602701,26593,3336060,227387,0.222776141311986,2139,0.0673518756311412,0.621398628132938
ENG,B,4601184,18380,3895472,440334,0.137304703164268,15916,0.0052196311835301,0.0913632256419888
SOLO,S,4596798,13157,3970339,293757,0.0893204394159784,12338,0.0473624604990738,0.381512856630066
AMD,S,4493850,40466,3824776,502592,0.12098722215756,2120,0.0276685508895962,0.308831500258535
COTY,B,4485491,13858,3600547,219408,0.0262568947318575,6499,0.0289611819266179,0.127406770193801
HOFV,B,4476540,9496,3982003,152823,0.0545007556799188,10137,0.0145993788819876,0.169945479641132
YJ,T,4473460,9800,3653019,142856,0.0202602500151451,7136,0.0141779918864097,0.0895486815415822
GNUS,T,4443083,6315,4005988,42060,0.0202060383368352,6526,0.003,0.031
DKNG,B,4433174,34597,3654843,141370,0.337581289866891,2303,0.0773941451897807,0.674512124276769
TANH,B,4430873,11870,3789185,378851,0.0634925355804232,23014,0.00717391304347826,0.0820218894009217
MDGS,T,4404081,32056,3526558,611112,0.408618069239063,4365,0.0063855008876902,0.183367788739156
FCEL,S,4371870,16008,3710508,298618,0.0235458014203965,14896,0.0197533202763633,0.165499068901304
RIG,T,4351816,300,3863337,6700,0.000445983792427037,21547,0.002,0.02
WORX,B,4316722,9700,3865702,87163,0.220544930069079,16794,0.004,0.0948449612403101
CGC,B,4311972,52512,3376722,561561,0.395883846074105,3149,0.0255332421422744,0.362208401222638
UVXY,T,4291443,364696,2533062,645456,0.275602047678305,12047,0.016131630446341,0.16237833203415
DGLY,B,4273235,11801,3419162,363751,0.209874212303321,14494,0.011,0.172838657317232
BLRX,T,4201328,9839,3663212,291026,0.0473970234734594,16800,0.00426666666666667,0.0943305161185217
SNAP,B,4175771,20179,3454382,446392,0.0402679453257238,3255,0.0267462016894171,0.405524560257408
BLRX,B,4134113,12474,3653154,250050,0.0935447088052773,17351,0.00481818181818182,0.0919194448843839
MOGO,B,4116820,18520,3672393,173527,0.0809174467704582,7000,0.005,0.101234760004394
TQQQ,T,4052740,201059,3022394,241996,1.08542655687104,1976,0.0370169567107036,0.655965363405778
BCRX,B,4025286,3600,3725629,91780,0.0599682852095875,8735,0.0126666666666667,0.14
CBAT,S,4021253,11030,3674476,66581,0.045460703045601,3878,0.0451302110679942,0.300171104401606
QQQ,T,4013334,287622,2878969,323077,0.446282455871091,2029,0.0285775167277129,0.419129235326271
TSLA,B,3994361,29881,1670531,60106,0.161360021632261,2356,0.532334757641695,4.22644678558523
PLTR,S,3968388,34287,3253846,395423,0.027537448893229,5290,0.037160582001412,0.404016084801193
NCLH,T,3962765,10931,3146397,297012,0.0252167272261772,6139,0.0215396551724138,0.290262317625896
SPY,T,3951023,216947,3375169,158152,0.0795386091520114,2071,0.0423494484690572,0.387806970029589
XPEV,E,3936198,35096,3153475,72942,0.0658766056737869,1151,0.049108544014394,0.33925728134392
ABEV,B,3931315,5800,3915415,0,0.00299144541730128,26100,0.003,0.03
WWR,T,3915311,4682,3485988,37246,0.0288248818263182,8050,0.0122583732057416,0.282435522441349
MOGO,T,3913292,15100,3506456,202159,0.118141543543688,15074,0.004,0.0614509259259259
TLGT,B,3910756,5726,3566408,84068,0.129502119513227,12985,0.0106410703774795,0.0781719160316189
IMAC,T,3909394,27302,3182750,587191,0.412094156097705,21700,0.00204796693970925,0.0466054165744225
AMD,T,3892727,26503,3179569,213363,0.0687682427656039,3199,0.0346278109248801,0.360343003940093
TLGT,T,3892683,4454,3457191,3385,0.106716866781743,15071,0.00868116883116883,0.0640218831168831
IDEX,E,3890754,4925,3345028,150943,0.0142399903088139,4325,0.00426666666666667,0.042
AMC,S,3826846,22971,3293309,233984,0.0623392736994484,41196,0.0184778895583439,0.153333333333333
HTBX,T,3818986,1500,2933757,79144,0.106315762597043,41190,0.005,0.05
DBVT,T,3790409,11295,3548941,131948,0.38024122395988,9840,0.0217611602702902,0.132809688620645
DBVT,B,3770335,14408,3279318,350669,0.154178132277535,11521,0.00586904460747112,0.0757542426147077
DNK,E,3757948,22300,3119611,248346,1.07179028034947,4200,0.00886600985221675,0.215005740101683
CDEV,T,3720020,700,3404620,57900,0.0108180474204389,55400,0.0011,0.0150333333333333
UVXY,S,3695928,345012,2256709,778742,0.294847920083024,14453,0.0170275938189846,0.17
BA,B,3675500,25773,2456162,58573,0.223991445146355,2288,0.149055997943263,1.68547714885067
XOM,S,3623076,46512,2402778,865795,0.0631199597710914,3510,0.0186902313938543,0.182041802125475
DNK,T,3611100,31380,2883440,452553,0.418965588321024,7100,0.00667160796903031,0.0751387970918704
SDS,B,3603445,218325,3308935,28265,0.880376029786344,4604,0.0198322191342645,0.190641368252272
ITUB,T,3585278,600,3483720,36900,0.000321575290154705,34919,0.001,0.01
F,T,3526158,73201,3086939,141530,0.0471314561236107,5227,0.011,0.112283105022831
HEXO,T,3521676,3158,3247874,49865,0.0161533616910543,35410,0.00187753686036427,0.0265524779305654
SRNE,B,3497047,7758,3060207,227316,0.0489723996193409,7550,0.0150737210276115,0.196751151506195
ITRM,B,3485962,4200,3211912,76950,0.183050384888022,21944,0.00701333333333333,0.0338933333333333
DGLY,T,3449723,11232,2779099,349643,0.17337156002304,14201,0.0106363636363636,0.161509370393767
SAVA,T,3442066,7700,3104191,51862,0.105567242231501,5194,0.00583333333333333,0.314057971014493
BAC,B,3432931,38954,2820922,79444,0.0188894432061132,2925,0.0162713088640975,0.160101610526851
CTIB,B,3426202,10329,3271905,56970,0.0279835345549428,8430,0.003,0.0413920426498174
TLRY,E,3407544,17548,2778241,466372,0.0456564854679647,1800,0.00411558335599674,0.0681275496328529
WFC,S,3401667,37243,2862386,459137,0.0301018657546046,2564,0.0188984542142091,0.180126318448809
CTIB,T,3388153,8364,3215300,65112,0.0189133481361109,45465,0.002,0.0362248897599216
WORX,T,3370523,13948,3116131,116650,0.244434519213906,17457,0.004,0.0823422704709465
AHT,B,3369881,16097,2842564,219382,0.075801163078203,5009,0.0220833870676148,0.222492888996023
AKER,B,3361579,25577,2746535,452651,0.0523685309702623,14880,0.00142225436915979,0.0189818977988036
PLUG,S,3358229,11276,2567654,232691,0.0203823421650479,6054,0.0249062859175059,0.327619463713575
XOM,T,3348875,20698,2698643,343706,0.0284979284783224,4598,0.014954591576103,0.137765241643553
EQ,B,3347396,8550,3056593,107428,0.0702328555646627,9472,0.0156073619631902,0.146441717791411
EXPR,T,3322123,17000,2819936,159011,0.252864399106314,28566,0.009,0.0603333333333333
UBER,B,3312246,16540,2910569,153014,0.0132070725163383,3483,0.0185151125918946,0.176801453649768
APWC,T,3308719,6905,3085822,49295,0.0905093908914021,5113,0.012,0.113687932359723
M,S,3304184,11347,2961774,285915,0.01271227246214,12542,0.015,0.152266373801917
UAL,B,3294934,11693,2508650,305025,0.0547474676630119,3935,0.0191512348278969,0.32643323759337
ITRM,T,3269022,1000,3122527,12300,0.0257499678125402,17815,0.001,0.0199
SPXL,T,3251002,207153,2547342,418691,2.09857656621962,3178,0.0243502207162281,0.294060271696794
TELL,B,3246878,3782,3057132,104225,0.04000256590339,67611,0.00981147540983607,0.0647180327868852
TNA,B,3245687,344925,2507734,293025,2.51115349185999,2756,0.0349485701098779,0.318349054975953
SM,T,3238041,5708,2871776,174823,0.0651502940752801,15808,0.01,0.105747126436782
SNAP,S,3186437,36487,2146486,598926,0.0591777420141873,5496,0.0228355442763471,0.357950095572602
DUST,B,3184657,94526,2687519,335946,2.01794598928739,4415,0.019,0.224080387684067
SPY,S,3162333,146489,2685368,95733,0.0545649494364614,1817,0.04325345883284,0.34503692118347
XPEV,S,3159131,30143,2556210,201946,0.0560134103629825,8961,0.14349736432753,0.935008513136992
PRTY,B,3157412,17620,2628642,356175,0.137483139047969,15131,0.0150714285714286,0.151015625
SPCE,T,3140246,1706,1962582,141500,0.0161036211808218,3850,0.0493333333333333,0.258729571863543
GE,T,3079590,13665,2489122,50616,0.00655046442971031,9066,0.015,0.11
QCOM,S,3072665,17062,2036747,96007,0.169990225472325,8370,0.0993543068417379,0.635607182731965
PHUN,B,3053487,1500,2812674,13100,0.425617577021915,24193,0.0026,0.0366
OEG,B,3053132,5850,2766216,145587,0.72220276587724,16100,0.00385,0.0824333333333333
SYBX,B,3047546,4468,1818785,14340,0.291938166188141,13696,0.0117035398230088,0.105762045231072
M,T,3038731,5720,2540414,108766,0.0067672058808757,6800,0.009,0.113660130718954
VBIV,B,3022747,24060,2294748,468225,0.264181190614357,10730,0.0163434022257552,0.161428571428571
HEXO,B,3015788,2100,2770960,42391,0.00868268297649974,21700,0.00166666666666667,0.0261545454545455
BLNK,B,3005820,21743,2330234,17287,0.79011483433705,4150,0.132945939165284,0.755999357522959
IGC,B,3003676,4574,2687534,146330,0.104870271074937,10962,0.0074649898028552,0.0995587061424654
SM,B,2977396,3300,2546508,130179,0.0313251242271249,23558,0.009,0.145
WEI,T,2934812,8325,2628336,164247,0.0761999901690436,10354,0.00771912568306011,0.121945355191257
TANH,E,2927226,6650,2495567,297641,0.0138609217115495,5601,0.005,0.0576305220883534
UAL,T,2914540,5678,2461551,66695,0.0207307083880028,4300,0.0376147990121299,0.32127558683778
ENG,T,2895820,9540,2320954,213458,0.0696192886327441,11300,0.00390740740740741,0.0671708837550422
VXRT,B,2895506,8727,2515448,147197,0.0432533350469563,6100,0.0118529245644455,0.158896228222274
OEG,T,2873535,3500,2146320,122000,0.229968689515993,39682,0.004,0.0870428571428571
SPXS,E,2867295,21713,2823282,300,0.023566407414353,9500,0.002,0.02
BRQS,T,2857886,7670,2375979,285116,0.405948214914436,14904,0.005,0.0751293031066331
GLD,S,2856479,39308,2197554,476941,0.184628253137584,749,0.019,0.256359551822432
JAKK,B,2821071,7877,1288260,42750,0.0727504183422941,5410,0.006,0.0606279362349306
JMIA,B,2789376,43610,2265476,104771,0.67639337331703,4028,0.0878414189335249,0.701507528289359
NMTR,B,2779681,600,2697047,1100,0.0181640385046531,23695,0.002,0.03
SAVA,B,2755948,7200,2491851,41401,0.0204109933425939,4784,0.0126323529411765,0.0861764705882353
IBIO,T,2742247,2700,1639133,58965,0.0418206360047285,6385,0.009,0.128863636363636
WKHS,B,2736598,10667,2243083,51639,0.185943028501737,3655,0.0447526162876044,0.474263904438054
BRQS,E,2700581,2569,2478643,100418,0.0724557800256102,7446,0.004,0.0625220986598232
UAL,S,2696868,17804,2316428,264690,0.0465281947413563,4737,0.0242603614199413,0.298187602891977
INO,S,2689427,19514,1847340,738029,0.244196259768089,8309,0.0225281763391004,0.492719893768356
HOFV,T,2683556,9012,2238541,95969,0.0267942234900087,9968,0.00861602472658107,0.0686329053732763
AKER,T,2681261,22363,2010758,549929,0.145998227047454,9584,0.00312406377797179,0.0590166796857051
WEI,B,2669614,9850,2253479,204696,0.0616962858079709,9799,0.00540677966101695,0.114039548022599
FB,T,2656928,11373,1780367,20638,0.102696432482862,2662,0.0917204958533546,0.97853358141968
MTNB,T,2642467,0,2465925,0,0.0,177969,0.0,0.0
EV,T,2632572,600,1884493,163913,0.018049373621542,56034,0.01,0.174951087612078
DRAD,B,2631016,5901,2508369,43100,0.2530396720764,14999,0.003,0.0911536243030187
WPRT,B,2599724,4672,2149202,322748,0.100161098135712,14734,0.012,0.12
MRO,T,2597865,18852,2423376,28132,0.0186763206469196,5736,0.01,0.108620689655172
NCLH,S,2595433,10095,2239865,289989,0.0138326838619206,9736,0.018585984965503,0.202014407120786
BA,T,2595186,11560,1683908,14160,0.0804254952613744,2391,0.138283663990211,1.3379795669415
SRNE,T,2589956,3989,1710607,194091,0.0332571634211446,8296,0.0130222496909765,0.287472187886279
VISL,B,2580155,3200,2327715,180654,0.214857916453883,36849,0.007,0.0805
DKNG,T,2565956,13788,1887776,82667,0.124101117980896,3507,0.0976904255319149,0.835981030317201
APHA,B,2514159,22583,2109879,206542,0.0640225111605274,3232,0.0154410143329658,0.157992546268046
OGI,T,2505309,3224,2175439,168897,0.0183258455257723,7109,0.00614285714285714,0.0546929824561403
CRON,B,2504847,25670,2099818,276146,0.157519087841579,5490,0.0136855895295722,0.176948271503371
RKT,B,2490362,57454,1871271,225172,0.208270294504585,2647,0.020190446430159,0.301339644688604
INO,B,2487858,13314,2059408,167258,0.139883642723083,3898,0.0174017650325715,0.366808148028043
CLVS,B,2482283,6972,2263417,112678,0.106349953404734,8925,0.0157941006362059,0.118461538461538
KERN,B,2472723,9038,2111237,74900,0.190176869574763,6155,0.0176174755394285,0.185196113855362
CIDM,B,2464557,2020,2131732,4800,0.0546120652717215,7516,0.00294444444444444,0.0178606060606061
RAIL,B,2459017,5400,2284623,34900,0.0329159910761091,16799,0.001,0.0194444444444444
OXY,B,2452648,5284,1878107,266394,0.00711964218564316,6821,0.014163364334816,0.180422914222833
PHUN,T,2444762,1700,2164811,36700,0.199685683386308,35082,0.0018,0.0294
TOUR,B,2440067,9053,2257737,80178,0.125364839693946,7650,0.00957743190661479,0.146680961157758
PTON,B,2438195,33260,1577849,144871,0.251881733457386,2577,0.210615016946213,1.93257077135159
UXIN,B,2422988,1200,2119036,25737,0.0323227790019215,43463,0.008,0.08
APHA,T,2407117,19188,1874616,363148,0.0577617316137613,4787,0.015,0.156743588153865
EQ,T,2407076,8210,2217671,33850,0.0472894721158519,7565,0.0225166461159063,0.0856843403205919
QQQ,S,2395852,128074,1657423,413191,0.117422941531941,1805,0.0326194673398561,0.266226163050258
WKHS,T,2395172,3170,1200952,48207,0.0520265833533489,4442,0.0305,0.305797940797941
MPLN,B,2378902,3207,2122081,94564,0.0187894599506609,4370,0.018801846805934,0.0666230962629494
MKD,B,2367283,2000,2062662,76732,0.0498890126378337,15214,0.003,0.0533333333333333
AIHS,B,2353282,7300,1936422,225864,0.347967559243805,21100,0.01,0.159015222250516
OPTT,T,2353249,3500,1868788,164061,0.111558745211502,11254,0.011,0.171
INPX,B,2341886,952,1183964,82270,0.0365813873057727,44300,0.004,0.043968253968254
IBIO,B,2339569,4408,1721009,294609,0.083439668500708,5091,0.0156666666666667,0.177142857142857
AHT,T,2335251,13472,1968394,143982,0.052075371138889,8100,0.00963175675675676,0.139632374309794
BAC,T,2315026,19584,1874712,86746,0.00760333832077229,3902,0.018035395097779,0.133627997522343
GNUS,S,2314930,18815,2258443,37672,0.065427401140502,9255,0.012,0.12
ADMP,T,2313216,2000,2124258,1997,0.157430730478589,69330,0.0001,0.0034
VXX,B,2305735,189474,1730803,348609,0.0999361774278626,3122,0.0190671266082417,0.223849124988781
DRAD,T,2287308,3500,2194766,42100,0.121394014815333,15890,0.004,0.1125
