symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VVOS,B,6915320,179242,4738482,1580417,0.0868100472645502,200,0.00128040303053972,0.0184579507035181
VVOS,T,3424408,80403,2449396,610358,0.0389405844066214,200,0.00108388990460555,0.018142606619156
VVOS,S,3085489,87128,1961054,890396,0.0421976199666693,300,0.00103739326049031,0.0183781333210908
XERS,B,2824964,3371,2631873,49235,0.00331086476330411,300,0.0012669830910709,0.011779887273806
SQQQ,B,2679629,2800,2675729,0,0.00178793780530634,700,0.001,0.01
SQQQ,S,2418571,29050,2134394,252027,0.0185498547300533,1302,0.001,0.01
UUUU,S,2331481,100,2304396,26985,0.00372633775525414,41643,0.001,0.01
XERS,T,2179688,2200,2009846,33949,0.00216075422108248,400,0.001,0.0131818181818182
SPRT,B,2031887,13722,1776705,129962,0.12751840011895,300,0.00177787494534324,0.0332232910654424
TSLA,B,1565435,2539,478245,11297,0.0194970243808792,167,0.00844781410003939,0.172642772745175
NVDA,T,1408666,4705,742893,21719,0.0134957218131595,100,0.00383443145589798,0.0456939426142402
SPRT,T,1261338,9179,1059700,95101,0.0853003494164003,200,0.00201438065148709,0.0362828194792461
NRGD,E,1158752,2100,586329,34621,0.662878787878788,6100,0.00314285714285714,0.0833333333333333
HOOD,B,1084438,2025,870604,7682,0.0375981730072968,50,0.0135234567901235,0.079279012345679
XL,T,1054350,200,447750,119200,0.00839771582129661,600,0.001,0.01
HOOD,T,1033214,1867,815286,2215,0.0346645871627769,100,0.0180224959828602,0.101676486341725
NVDA,B,975740,4305,605793,17579,0.012348370330638,100,0.0228594657375145,0.105851335656214
AMD,B,966323,1669,828554,40104,0.00606009992447569,138,0.00220551228280407,0.0244397843019772
CASI,B,962571,0,936471,0,0.0,500,0.0,0.0
SDS,T,939874,200,937074,800,0.00124840048687619,3000,0.001,0.01
SQQQ,T,931770,5504,922166,0,0.00351457488585933,1000,0.001,0.01
TQQQ,B,893491,31665,798915,56804,0.0782251669371753,100,0.0020586451918522,0.0146205589767883
SDS,B,888901,0,882701,0,0.0,1500,0.0,0.0
ABVC,B,887748,11499,710187,125277,0.0851254413952903,200,0.001,0.0277545873554222
WPC,B,823608,400,740600,6308,0.0278299589508105,16200,0.001,0.0675
PFE,B,817203,4517,724097,42671,0.00551964318445653,100,0.00355235775957494,0.0160637591321674
BABA,T,761918,3670,543784,9495,0.00665940845581564,100,0.00471389645776567,0.0439182561307902
UVXY,S,761619,7506,594824,159289,0.0280267049018729,345,0.00151052491340261,0.01
AMC,B,760602,1054,625430,17881,0.00214804383313735,148,0.00261290322580645,0.0155028462998102
DASH,S,713124,109,617083,48508,0.00369704575518095,21671,0.013302752293578,0.245871559633028
SPRT,S,687025,4821,323996,20818,0.044801501747082,200,0.00334474175482265,0.0374859987554449
BABA,B,675241,1472,509260,8259,0.00267102159317728,100,0.0181317934782609,0.0717866847826087
PBTS,B,673715,0,340815,0,0.0,800,0.0,0.0
GRNQ,B,669030,100,616910,49800,0.000155945175913956,300,0.001,0.01
SESN,B,665249,1319,654285,2545,0.00153595163207961,600,0.001,0.01
ENDP,B,657384,820,189063,9071,0.00284951766700954,2300,0.001,0.01
GMVD,B,649232,200,341030,6600,0.0236826524570752,500,0.001,0.025
PXLW,B,637246,3300,574127,46767,0.0130837119680282,300,0.001,0.0175757575757576
PSTG,B,601603,0,450703,0,0.0,148600,0.0,0.0
PXLW,S,580505,1600,547502,24701,0.00634361792389244,300,0.001,0.023125
BCAT,B,575100,0,437000,0,0.0,43400,0.0,0.0
AMC,T,570625,689,485417,3086,0.00140417666132033,147,0.001,0.015732946298984
TSLA,T,559660,668,282638,12980,0.00512958341332309,200,0.0145059880239521,0.175523952095808
ABVC,E,557440,6454,446929,63565,0.0477780327650408,300,0.00113944840409049,0.0284474744344593
TZA,B,555046,29770,354042,166548,0.332752106945655,180,0.001,0.0103359086328519
PSTV,B,550414,1744,507998,16872,0.0313494274774856,1400,0.001,0.0105733944954128
ALTO,T,546400,0,539200,0,0.0,7400,0.0,0.0
SIEB,B,493926,6161,337989,117788,0.075635926144176,200,0.00114608018178867,0.0320110371692907
TQQQ,S,485574,64204,379922,33084,0.158609462120145,100,0.00315821444146782,0.0112712603576101
TRIL,S,484150,20848,271057,170837,0.0103945366857642,200,0.00108154259401381,0.0104316960859555
GRNQ,T,482838,0,472238,0,0.0,1600,0.0,0.0
F,B,476817,0,434834,0,0.0,200,0.0,0.0
CASI,T,454871,300,441871,2500,0.00204772565936766,600,0.001,0.01
SH,S,454468,0,454468,0,0.0,900,0.0,0.0
HIPO,T,450950,0,370950,0,0.0,20300,0.0,0.0
AMD,T,449654,1596,400470,9926,0.00579503863359089,150,0.00105639097744361,0.0203508771929825
SIEB,T,430781,5200,309796,84651,0.0638381457473974,200,0.00213461538461538,0.0344230769230769
BTBT,B,420741,300,366753,279,0.00570982661159856,200,0.007,0.0466666666666667
TRIL,T,407790,10748,341940,51702,0.00535881045177445,200,0.001,0.0100930405656866
BTBT,T,403354,100,333980,0,0.00190327553719952,300,0.01,0.05
NCLH,B,397499,240,203976,144454,0.00307514895252739,400,0.001,0.01
XERS,S,395190,2839,380043,12308,0.00278835510620598,300,0.001,0.01
UVXY,B,394413,38707,242398,95005,0.144528332885265,200,0.00113950964941742,0.01
PXLW,T,389178,4108,328790,36560,0.0162872390195938,300,0.001,0.0190068159688413
KXIN,T,382076,0,334076,0,0.0,600,0.0,0.0
NIO,T,371324,160,312034,240,0.000701188514532132,101,0.001,0.01
BTCM,B,361622,0,237680,0,0.0,400,0.0,0.0
TZA,S,350781,26234,273446,51101,0.293228712583551,400,0.00103049477776931,0.01
ALF,B,349772,2200,243605,12510,0.0566688990778425,300,0.0165909090909091,0.187727272727273
GOEV,B,349508,800,330955,8309,0.00753508524065178,300,0.0015,0.01
NAOV,B,349084,0,338584,0,0.0,1000,0.0,0.0
NRGD,T,348558,0,248558,0,0.0,49800,0.0,0.0
KXIN,B,335614,0,314214,0,0.0,500,0.0,0.0
DATS,T,331761,200,261202,1814,0.0025416190113102,200,0.0055,0.04
AAPL,B,330306,2005,284491,6899,0.00923643901877231,100,0.00151620947630923,0.0251371571072319
NIO,B,319301,1330,202780,8677,0.00582862952704835,100,0.00130075187969925,0.0242857142857143
TRIL,B,309601,4027,253623,48951,0.00200780886576998,100,0.00206580581077725,0.01
MRNA,B,301371,1388,89576,6581,0.0157020679668763,199,0.0196037463976945,0.27721181556196
AAPL,T,295358,400,273601,1800,0.00184268110100196,100,0.001,0.0125
SESN,E,287921,0,216318,0,0.0,1000,0.0,0.0
IAU,B,287191,100,278391,0,0.00169715895590781,300,0.001,0.01
MARA,B,285899,250,226347,1450,0.00220540235360539,178,0.014,0.116
NAOV,T,285822,0,261322,0,0.0,700,0.0,0.0
APH,B,285692,166,1033,284393,0.0113086722528783,137,0.001,0.0339759036144578
IMMR,T,281500,0,210500,0,0.0,8700,0.0,0.0
AEHL,B,267642,0,192342,0,0.0,400,0.0,0.0
UBER,B,260670,552,225783,21900,0.00233611240424902,100,0.0047463768115942,0.018695652173913
COE,B,253931,1100,247644,4654,0.271739130434783,2954,0.00181818181818182,0.05
IAU,S,250981,0,250981,0,0.0,115,0.0,0.0
NGCA,B,248253,831,234769,10253,0.00926659009556519,100,0.001,0.01
NUGT,B,247388,559,216554,23875,0.0123902828264917,352,0.001,0.0271556350626118
BIOL,B,245202,0,239875,0,0.0,500,0.0,0.0
SOFI,T,231624,0,126289,0,0.0,171,0.0,0.0
PSTV,T,231467,1100,192348,8568,0.0197731480649278,500,0.001,0.0109090909090909
MMAT,T,231041,0,179022,0,0.0,800,0.0,0.0
MU,T,230713,200,219372,300,0.00144965353280566,200,0.001,0.025
ABEV,B,225612,0,225612,0,0.0,1000,0.0,0.0
LITB,B,224251,500,160851,3000,0.0181699251399084,500,0.001,0.05
C,B,221164,240,173477,21142,0.00246535660356039,150,0.001,0.01
OPGN,B,217508,100,201108,7000,0.00389317137740403,443,0.001,0.01
TJX,B,217329,60,213710,1940,0.000798913477670368,200,0.001,0.0216666666666667
CLF,S,215973,60,204838,11075,0.000552501450316307,500,0.001,0.01
SPXU,T,215507,2325,194982,18200,0.0232297900826281,200,0.001,0.01
DRIP,B,215420,980,187320,27120,0.0150713582677165,533,0.001,0.01
M,B,214020,560,192942,940,0.0015584950503867,200,0.00314285714285714,0.0207142857142857
DIDI,T,212055,100,184843,1100,0.000587471581062266,800,0.001,0.02
ABVC,S,211302,1631,180208,26663,0.0120740581716426,300,0.001,0.023862660944206
WORX,B,211166,0,205066,0,0.0,7510,0.0,0.0
SOS,B,205974,0,194174,0,0.0,500,0.0,0.0
QQQ,B,204884,22656,154420,22665,0.025821687208372,100,0.00135372528248588,0.0105548199152542
HEXO,B,203910,0,190010,0,0.0,300,0.0,0.0
SNDL,B,198884,0,195984,0,0.0,600,0.0,0.0
MBUU,T,198800,0,62900,0,0.0,19100,0.0,0.0
PDD,B,197441,100,155541,100,0.00201332823290181,136,0.001,0.05
DIDI,B,197253,0,185940,0,0.0,300,0.0,0.0
ADMA,B,196541,0,196241,0,0.0,1800,0.0,0.0
HEXO,E,196249,100,153949,15100,0.000145708873670407,200,0.001,0.01
MITQ,B,194549,600,173067,2347,0.0616142945163278,400,0.001,0.0383333333333333
SLV,B,193043,5,193038,0,7.80535322345477e-06,100,0.001,0.01
VACQ,B,191698,190,119498,300,0.0345203488372093,100,0.01,0.0447368421052632
AVCO,S,191436,0,191436,0,0.0,191436,0.0,0.0
STAF,B,190924,250,169574,2000,0.0128852695598392,400,0.001,0.01
DATS,B,189493,200,153507,0,0.0025416190113102,200,0.01,0.065
RIOT,B,188770,760,147187,1325,0.0105007184702111,122,0.0134210526315789,0.0998684210526316
AR,S,186403,185,2714,183504,0.00221011635963969,74,0.001,0.01
PETZ,B,184475,200,158344,21031,0.0215169445938677,300,0.001,0.03
BEKE,T,182573,0,172559,0,0.0,600,0.0,0.0
VZ,B,182064,100,163075,5389,0.00140720206014382,170,0.001,0.01
SPXL,B,177396,6002,157219,12000,0.129300501949633,100,0.00130339886704432,0.0104181939353549
SPXU,S,176179,0,176179,0,0.0,500,0.0,0.0
CASI,S,175035,200,160916,13919,0.00136515043957844,500,0.001,0.01
BBD,B,173390,0,173390,0,0.0,1300,0.0,0.0
CAN,B,172675,0,132734,0,0.0,300,0.0,0.0
UVXY,E,170823,2934,132045,10300,0.0109552827314275,200,0.00164758009543286,0.0248875255623722
PFE,T,169222,830,156909,4792,0.00101423596260769,200,0.001,0.0130120481927711
AXSM,B,168218,5128,94534,5319,0.0565461422254568,200,0.00548264430577223,0.0820963338533541
CARA,B,167828,1400,121367,500,0.0456234113276413,200,0.0245714285714286,0.0925
NNOX,T,166680,0,64980,0,0.0,200,0.0,0.0
PLTR,B,165995,40,154812,60,0.000208268249505363,150,0.001,0.01
CFLT,S,165827,600,138472,1898,0.011639185257032,2900,0.001,0.105
MKTW,B,165555,100,134323,0,0.00241978415525335,400,0.03,0.14
RBLX,B,163451,365,119436,0,0.00575455634735448,100,0.0119178082191781,0.0535616438356164
M,T,161681,900,137839,519,0.00250472418812148,200,0.001,0.0123333333333333
TLRY,T,161149,1000,91712,30600,0.00763982795107454,300,0.001,0.013
ME,T,160591,0,88944,0,0.0,500,0.0,0.0
RMO,T,160531,0,150631,0,0.0,300,0.0,0.0
QQQ,S,158831,2727,127875,14386,0.00310803941636787,100,0.001,0.0107334066740007
XELA,B,154296,0,151196,0,0.0,500,0.0,0.0
ITUB,B,154264,0,152264,0,0.0,1000,0.0,0.0
VXRT,T,152898,100,93198,0,0.00560695262125035,300,0.001,0.05
SVXY,T,152361,5000,140354,5607,0.0658787567361029,900,0.001,0.01
GOEV,T,151277,400,142940,4695,0.00376754262032589,200,0.001,0.0125
LU,T,150400,0,150400,0,0.0,3500,0.0,0.0
MTNB,T,150099,0,149999,0,0.0,3800,0.0,0.0
C,T,148983,0,95183,0,0.0,200,0.0,0.0
IBIO,T,148391,0,148391,0,0.0,1500,0.0,0.0
SPXU,B,147455,0,140855,0,0.0,100,0.0,0.0
PFE,S,146772,835,118042,27525,0.00102034581780412,300,0.001,0.0117365269461078
ANY,T,146284,0,118642,0,0.0,500,0.0,0.0
X,B,145374,1500,123351,7700,0.0189346124715981,300,0.001,0.0166666666666667
WISH,B,145022,180,95148,30394,0.00190315077183337,300,0.001,0.01
SESN,S,143537,213,141537,1787,0.000248034645665624,2000,0.001,0.01
BTU,S,143020,0,134111,0,0.0,781,0.0,0.0
CLF,T,142646,160,111846,11740,0.00147333720084349,200,0.001,0.01
X,T,141699,120,112554,80,0.00151476899772785,300,0.001,0.01
GDXU,T,141000,1300,116900,22800,0.722222222222222,8500,0.00323076923076923,0.0376923076923077
AAL,T,139622,200,111777,11800,0.00203398793845152,300,0.001,0.025
CLF,B,139144,1673,126011,3160,0.0154055821063197,200,0.001,0.0123909145248057
TAL,B,136367,0,126267,0,0.0,300,0.0,0.0
LCID,B,135451,1792,111376,20686,0.036876221833522,55,0.001,0.0108370535714286
CLOV,T,132306,0,65406,0,0.0,300,0.0,0.0
UGRO,T,130080,0,91985,0,0.0,1300,0.0,0.0
SENS,B,130038,0,103885,0,0.0,400,0.0,0.0
NCLH,T,129828,0,108128,0,0.0,200,0.0,0.0
SHIP,B,129588,200,109288,0,0.00319616460247703,5000,0.001,0.01
STEM,B,129392,0,119654,0,0.0,129,0.0,0.0
SOXL,T,129193,560,106169,5070,0.00482052164930705,200,0.001,0.03
PBR.A,B,129087,0,129087,0,0.0,800,0.0,0.0
SPHD,S,128800,0,128800,0,0.0,1100,0.0,0.0
VVR,B,128100,0,69800,0,0.0,24500,0.0,0.0
CEMI,B,127234,0,73134,0,0.0,1700,0.0,0.0
PSQ,S,126807,0,126807,0,0.0,741,0.0,0.0
SWN,B,126509,0,117609,0,0.0,400,0.0,0.0
GNOG,S,126343,0,118050,0,0.0,400,0.0,0.0
VOO,B,126293,5003,105381,8044,0.15155554209203,6,0.00113531880871477,0.0184569258444933
IAU,T,125900,800,103800,0,0.0135772716472625,7300,0.001,0.01
WFC,B,124751,600,114951,1700,0.00421280270742787,200,0.001,0.01
YINN,B,124716,1600,105828,3788,0.0105516536419692,200,0.001,0.014375
MSFT,B,124640,494,91604,7098,0.00455270166901675,100,0.00216194331983806,0.0225506072874494
F,T,123872,400,115872,300,0.000274603626827401,300,0.001,0.01
MU,B,123574,636,109980,6658,0.004609898234322,100,0.001,0.0163207547169811
ENDP,E,119529,470,110124,7635,0.00163326012621278,300,0.001,0.01
WISH,S,119297,0,117897,0,0.0,210,0.0,0.0
SNAP,B,118278,0,100864,0,0.0,133,0.0,0.0
GERN,T,118165,0,118165,0,0.0,400,0.0,0.0
AMD,S,117405,751,91809,22738,0.00272686341718469,200,0.001,0.0281091877496671
ESGC,B,116289,0,115589,0,0.0,600,0.0,0.0
CPG,S,116227,0,116227,0,0.0,19636,0.0,0.0
SENS,T,116052,0,110652,0,0.0,300,0.0,0.0
MU,S,115548,0,111393,0,0.0,300,0.0,0.0
BNTX,B,115333,996,51467,904,0.0191468501893539,200,0.0185140562248996,0.54675702811245
CDEV,B,115182,0,75582,0,0.0,200,0.0,0.0
DOCS,B,114859,0,57813,0,0.0,200,0.0,0.0
GOVX,S,114630,0,94187,0,0.0,234,0.0,0.0
GNUS,T,114592,0,94792,0,0.0,200,0.0,0.0
JD,B,113810,100,73297,0,0.0009620379812595,100,0.001,0.03
RLX,B,113101,100,69601,100,0.000682943486426498,700,0.001,0.03
AAPL,S,112821,986,82132,29117,0.00454220891396983,75,0.001,0.0106085192697769
VXX,T,112216,223,80487,5912,0.000325088998580105,100,0.001,0.01
KWEB,B,111660,712,96728,13770,0.00135039278981288,125,0.001,0.0107162921348315
BBIG,B,111473,100,86373,4500,0.00335322915968077,200,0.001,0.02
CCL,B,111331,300,101531,2000,0.00133523827326986,300,0.001,0.0266666666666667
ANY,B,111138,0,101065,0,0.0,400,0.0,0.0
UBER,T,110989,40,91089,460,0.000169283507554277,150,0.001,0.02
CARA,T,110460,0,72532,0,0.0,200,0.0,0.0
WORX,E,109808,0,109658,0,0.0,400,0.0,0.0
RNAZ,B,109228,800,81728,1200,0.269814502529511,200,0.002125,0.02125
ET,B,106313,100,65313,9600,0.000948064999336355,600,0.001,0.03
CPOP,B,106073,0,48222,0,0.0,300,0.0,0.0
RMO,B,105862,0,104862,0,0.0,400,0.0,0.0
GM,B,105783,100,94483,0,0.00069127131707924,100,0.004,0.07
PSLV,B,105557,15503,66225,23829,0.134476596925853,2535,0.001,0.01
TECS,B,104950,0,102250,0,0.0,600,0.0,0.0
EDU,S,104271,127,101765,2379,0.000104119611297716,2600,0.001,0.01
CCL,T,104266,0,96166,0,0.0,300,0.0,0.0
ASTR,S,104070,0,97008,0,0.0,300,0.0,0.0
EDU,T,103393,0,103393,0,0.0,1000,0.0,0.0
MF,T,102236,100,99236,2000,0.068073519400953,900,0.001,0.03
TLRY,B,101921,880,74159,14420,0.0067230485969456,110,0.001,0.0179545454545455
HUT,B,101778,5000,82735,5000,0.0733245343892066,200,0.001,0.023008
VIPS,T,101588,0,101588,0,0.0,608,0.0,0.0
SNDL,T,100337,0,91252,0,0.0,4911,0.0,0.0
MRO,T,100052,100,87052,100,0.000399972801849474,400,0.001,0.01
SPY,B,97341,5030,73570,13203,0.00266307213695921,100,0.00355884691848907,0.01
CEMI,T,97300,0,48500,0,0.0,800,0.0,0.0
IDEX,T,97254,0,77954,0,0.0,300,0.0,0.0
EDU,B,96226,0,96226,0,0.0,300,0.0,0.0
ALF,T,95126,200,81595,0,0.00515171809798568,200,0.04,0.17
SPXS,T,94250,18373,65327,10250,0.15974021457511,220,0.001,0.01
MRNA,T,94240,365,36646,85,0.00412914611520883,157,0.0228767123287671,0.287260273972603
OCGN,T,94130,100,83230,2200,0.00410306909568357,200,0.001,0.01
SPCE,T,94122,100,76226,300,0.00181775216766946,162,0.01,0.01
PSFE,B,93816,0,66549,0,0.0,200,0.0,0.0
OSCR,B,93806,0,92806,0,0.0,400,0.0,0.0
BBD,T,93749,0,93749,0,0.0,700,0.0,0.0
LOW,T,93629,900,75959,2969,0.0409780084687884,2000,0.001,0.04
UAMY,T,93262,0,38856,0,0.0,800,0.0,0.0
PMCB,B,92035,100,78370,116,0.00359932332721448,244,0.001,0.01
PBFX,S,91704,700,72404,1900,0.0413882812038077,700,0.00357142857142857,0.161428571428571
BITF,B,91186,1082,75650,10161,0.0171248595350015,200,0.001,0.0116820702402957
AAL,B,91102,0,76902,0,0.0,200,0.0,0.0
NSL,T,91000,0,32900,0,0.0,29100,0.0,0.0
MDRR,T,90700,0,47100,0,0.0,13300,0.0,0.0
KPLT,T,90400,0,63300,0,0.0,2000,0.0,0.0
TNA,B,90319,1340,68525,15454,0.00736429635247501,150,0.00249253731343284,0.0201492537313433
CLOV,B,90243,80,70432,11181,0.00208795510896516,200,0.001,0.01
PSTH,T,89658,0,85915,0,0.0,200,0.0,0.0
EJH,B,89654,229,86625,300,0.0648174356071328,200,0.00737991266375546,0.0425327510917031
AMC,S,89651,140,72358,6920,0.000285318915217484,102,0.001,0.0214285714285714
QID,T,89392,750,88642,0,0.0043375417126928,300,0.001,0.01
SIEB,S,89261,1265,75295,11312,0.0155298566097034,300,0.001,0.0383794466403162
ITUB,T,88767,0,88467,0,0.0,1300,0.0,0.0
CLM,B,88691,0,62591,0,0.0,500,0.0,0.0
QID,B,88100,250,87850,0,0.00144584723756427,300,0.001,0.01
GM,T,88095,0,83359,0,0.0,127,0.0,0.0
VEA,B,87555,9257,53629,24669,0.0500194523094214,87,0.001,0.01
NCLH,S,87521,0,84668,0,0.0,250,0.0,0.0
ADMP,S,87152,0,87152,0,0.0,87152,0.0,0.0
SPXS,B,87122,26,87096,0,0.00022605157453616,100,0.001,0.01
IBIO,B,86802,400,84659,1743,0.00468872712780298,100,0.001,0.01
NRZ,T,85920,0,64320,0,0.0,2300,0.0,0.0
SVXY,S,85616,490,45661,39465,0.00645611816013808,100,0.001,0.01
M,S,85114,0,80514,0,0.0,200,0.0,0.0
FNGU,B,83585,200,64572,8990,0.0348675034867503,100,0.001,0.015
BBIG,T,83133,0,65233,0,0.0,600,0.0,0.0
F,S,82295,400,59078,22817,0.000274603626827401,500,0.001,0.01
EXPR,B,82190,0,59427,0,0.0,200,0.0,0.0
AR,B,82059,160,26139,52260,0.00191145198671541,400,0.001,0.01
ORPH,B,81994,100,75109,900,0.0076493536296183,300,0.001,0.02
LABU,S,81805,1754,68838,4150,0.0824984713795212,100,0.00120524515393387,0.0437400228050171
ASTR,T,81642,400,62054,100,0.0139845470754816,300,0.005,0.01
AXSM,T,81514,636,56727,199,0.00701313308412452,200,0.0351572327044025,0.145455974842767
OXY,B,81082,0,65935,0,0.0,300,0.0,0.0
BTU,T,80950,0,77045,0,0.0,300,0.0,0.0
FUTU,B,80876,1100,39599,2200,0.0180540966386555,200,0.00527272727272727,0.110909090909091
MREO,T,80815,0,41815,0,0.0,2900,0.0,0.0
PBR.A,S,80728,0,80728,0,0.0,800,0.0,0.0
LABD,B,80272,2507,50211,24142,0.0335276967930029,100,0.001,0.0184044674910251
PBFX,T,79800,0,53200,0,0.0,2600,0.0,0.0
MSFT,T,79238,90,59132,1010,0.000829439575326937,100,0.001,0.0333333333333333
PLUG,B,79133,0,70170,0,0.0,122,0.0,0.0
THS,B,78900,0,52300,0,0.0,6700,0.0,0.0
CHKP,B,78745,0,37394,0,0.0,600,0.0,0.0
BTCM,T,78673,700,71142,200,0.0464930924548353,374,0.001,0.0328571428571429
BTU,B,78558,0,67558,0,0.0,800,0.0,0.0
DMAC,B,78527,0,78377,0,0.0,400,0.0,0.0
GATO,T,77900,0,57700,0,0.0,7900,0.0,0.0
AEMD,S,77806,0,77706,0,0.0,1800,0.0,0.0
GOLD,B,77439,0,70839,0,0.0,500,0.0,0.0
BITF,T,76954,1000,28600,38563,0.0158270420841049,300,0.001,0.01
VIAC,B,76448,100,66256,1100,0.00199513187821715,200,0.004,0.05
LAC,B,75727,280,65847,2900,0.011097899326199,100,0.001,0.0128571428571429
NURO,B,75535,350,60197,250,0.0662878787878788,200,0.00485714285714286,0.0842857142857143
BA,B,75112,207,44402,294,0.00357958082589749,120,0.0245410628019324,0.091304347826087
ITUB,S,74942,0,74942,0,0.0,900,0.0,0.0
AUY,B,74688,0,74688,0,0.0,600,0.0,0.0
HIHO,B,73638,200,39631,0,0.0233208955223881,200,0.02,0.07
NMTC,T,73602,250,55403,0,0.0300372461852697,200,0.03,0.12
MDXG,S,73387,0,64729,0,0.0,1200,0.0,0.0
RNAZ,T,73065,100,49536,400,0.0337268128161889,200,0.001,0.02
RWM,B,73060,0,73060,0,0.0,100,0.0,0.0
TIGR,B,72930,2898,33950,31082,0.0450398644763222,300,0.001,0.0193098688750863
OGI,B,72837,400,70937,0,0.00422757009839669,300,0.005,0.01
CIDM,T,72700,360,63100,5740,0.00760231448240909,1300,0.001,0.01
TIGR,T,72618,0,56618,0,0.0,400,0.0,0.0
ASTR,B,72492,0,67892,0,0.0,300,0.0,0.0
SGOC,T,72432,0,68853,0,0.0,110,0.0,0.0
OUST,B,72369,0,38390,0,0.0,300,0.0,0.0
VXRT,B,72340,0,60909,0,0.0,400,0.0,0.0
ASXC,T,72100,0,39200,0,0.0,700,0.0,0.0
NERV,B,71573,0,71573,0,0.0,1100,0.0,0.0
ARCC,B,71449,150,17949,53350,0.0138542532557495,100,0.001,0.01
ORPH,T,70548,400,50998,2500,0.0305974145184732,300,0.001,0.0275
NMTC,B,70498,215,48450,600,0.025832031719332,200,0.0196279069767442,0.157302325581395
GDX,B,70331,400,21731,47800,0.000341112692547455,222,0.001,0.01
FAZ,S,70283,0,69483,0,0.0,545,0.0,0.0
SOS,T,70168,100,68368,1700,0.00144519112652648,428,0.001,0.01
IEFA,B,69931,3826,53275,12830,0.0225577652129309,68,0.001,0.01
MRIN,B,69817,47,67113,760,0.00250279567602109,400,0.02,0.06
HOOD,S,69726,500,68381,645,0.00928349950797453,150,0.009,0.088
COIN,B,69707,1198,33835,3016,0.0286685172776874,100,0.00388397328881469,0.293873121869783
JNUG,S,69478,300,67178,800,0.0349772647778944,201,0.001,0.0366666666666667
GOVX,B,69438,100,59128,500,0.0067272115708039,300,0.001,0.03
HNDL,B,68694,0,58619,0,0.0,116,0.0,0.0
SRNE,T,68661,160,58861,3140,0.00280313250056939,200,0.001,0.01
BBD,S,68447,0,68447,0,0.0,1000,0.0,0.0
SLV,S,68357,4351,54922,9084,0.00679221837505034,100,0.001,0.01
MS,B,68164,60,54214,13740,0.00123859460798481,100,0.001,0.01
POWW,B,68150,0,52350,0,0.0,300,0.0,0.0
SGOC,B,68096,0,50384,0,0.0,360,0.0,0.0
PMCB,T,67825,200,52482,400,0.00719864665442897,200,0.001,0.025
BORR,B,67775,0,67775,0,0.0,4800,0.0,0.0
NGCA,T,67241,200,64311,230,0.00223022625645372,600,0.001,0.015
IVV,B,67148,1573,62370,3020,0.063681632322578,15,0.001,0.0199109980928163
ZEV,T,67144,0,61313,0,0.0,500,0.0,0.0
MTTR,T,66780,0,44980,0,0.0,300,0.0,0.0
SURF,B,66676,0,62076,0,0.0,400,0.0,0.0
RIDE,B,66655,0,66384,0,0.0,200,0.0,0.0
VXUS,B,66620,2201,64242,177,0.028588870992882,17,0.001,0.01
AMTX,B,66550,2100,7200,250,0.328432905849234,300,0.001,0.02
ATER,E,66513,0,60513,0,0.0,600,0.0,0.0
OPGN,T,66315,0,53815,0,0.0,1200,0.0,0.0
MMAT,B,66237,0,56137,0,0.0,140,0.0,0.0
DVA,T,65900,100,35900,0,0.0174550532379124,2300,0.01,0.05
PSFE,T,65427,0,37527,0,0.0,300,0.0,0.0
DS,T,65000,0,30700,0,0.0,9400,0.0,0.0
ZIM,B,64203,300,35444,0,0.00685839696401628,200,0.0166666666666667,0.0633333333333333
CIO,B,64141,0,46821,0,0.0,200,0.0,0.0
MITQ,T,64131,500,44688,11643,0.0513452454302732,1500,0.001,0.03
BIOC,T,64100,0,39600,0,0.0,1700,0.0,0.0
NGD,B,63811,0,62411,0,0.0,600,0.0,0.0
BTG,T,63795,0,63795,0,0.0,1200,0.0,0.0
FNGD,S,63727,0,63727,0,0.0,784,0.0,0.0
MRO,B,63394,0,63394,0,0.0,600,0.0,0.0
GTIM,T,63341,0,39045,0,0.0,500,0.0,0.0
STRR,B,63300,0,44200,0,0.0,1700,0.0,0.0
IINN,B,63279,92,44879,1708,0.0486257928118393,500,0.01,0.04
XLE,T,63268,100,62368,0,0.000157516283245781,400,0.001,0.01
IBDO,B,63174,0,63174,0,0.0,3000,0.0,0.0
NAOV,S,63158,0,63158,0,0.0,400,0.0,0.0
BCRX,S,62910,40,50710,12160,0.00451365380275333,400,0.001,0.015
GOCO,T,62874,0,60074,0,0.0,500,0.0,0.0
BOXL,B,62832,0,50832,0,0.0,300,0.0,0.0
TTD,B,62469,160,29170,4140,0.00721013023297733,198,0.038125,0.13625
XOM,B,61970,150,53070,7750,0.000738061849582995,125,0.001,0.01
ISEE,B,61968,100,54488,200,0.00824334350012365,300,0.01,0.03
ZOM,T,61807,0,61807,0,0.0,3200,0.0,0.0
PEI,B,61500,0,48100,0,0.0,13400,0.0,0.0
SOXS,B,61075,4130,9813,46332,0.0335611373406252,540,0.001,0.01
GUSH,S,60617,886,56106,3600,0.10547619047619,100,0.001,0.0490293453724605
VLDR,T,60060,100,43360,6100,0.00165645188007288,300,0.001,0.01
SRGA,T,59764,0,51864,0,0.0,902,0.0,0.0
KIQ,B,59700,500,28800,10900,0.201694231544978,9400,0.0001,0.0295
