symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ADXN,B,4612376,39920,4092443,256803,0.0261366530549177,300,0.001,0.0108810120240481
TQQQ,B,4432519,52973,4130299,211033,0.0378920698685333,160,0.0010075510165556,0.0102831631208351
ADXN,T,3305716,34855,2851528,232110,0.0228204669897084,400,0.00101147611533496,0.0110701477549849
TBLT,B,2826475,29943,2307643,264078,0.0621727123606237,300,0.00103005710850616,0.018272050228768
SNAP,B,2500097,6802,2335887,37382,0.00812476931842478,200,0.00233607762422817,0.0174448691561306
SH,B,2360204,0,2316504,0,0.0,2121,0.0,0.0
SQQQ,B,1890705,27509,1746019,40507,0.0282014007922514,100,0.00174339307135846,0.0165080519102839
TBLT,T,1822671,26063,1398287,277334,0.0541164012375158,300,0.00106077581245444,0.0180105897248974
ITUB,B,1779555,0,1776255,0,0.0,1500,0.0,0.0
TRHC,B,1607200,16415,1326355,179941,0.0687902306557597,300,0.00116448370392933,0.0201005178190679
UVXY,B,1524290,70497,1093250,284727,0.0286822099667801,100,0.001,0.0100709250039009
SH,T,1435168,0,1417868,0,0.0,3300,0.0,0.0
AAL,B,1282388,1900,1246123,20605,0.00224241708957866,200,0.00247368421052632,0.0105263157894737
TRHC,T,1200722,16880,952310,172622,0.0707389030441196,300,0.001,0.0204851895734597
CCL,B,1182538,6214,1135107,30188,0.00164537615936265,200,0.00138944319279047,0.0101609269391696
T,B,1134322,11685,1070571,22832,0.00630254480416265,100,0.00203893881044074,0.0101711596063329
QQQ,B,1052216,26728,853559,117958,0.0447430888266155,100,0.0011215953307393,0.0243231816821311
BBD,B,1051628,0,1051428,0,0.0,1300,0.0,0.0
AMD,B,1049964,1190,925884,28209,0.003076501474911,200,0.001,0.0178823529411765
TQQQ,T,984978,15313,917544,7360,0.0109535285125791,200,0.001,0.0155410435577614
FFIE,B,980951,19100,318740,235061,0.0511183134703447,700,0.00120942408376963,0.010261780104712
FFIE,E,959388,1300,856222,95200,0.00347925693777215,1500,0.001,0.01
TLRY,B,879340,2000,817747,25938,0.00148108871869534,500,0.001,0.01
EVFM,T,872988,0,869188,0,0.0,100,0.0,0.0
ITUB,T,862742,0,862542,0,0.0,1500,0.0,0.0
QQQ,T,826664,42603,678731,66848,0.0713180863992929,100,0.001,0.0224308147313569
DTSS,T,820808,12788,670706,107503,0.0605351977997529,345,0.001,0.0120331560838286
EVFM,B,797099,0,777598,0,0.0,200,0.0,0.0
SQQQ,T,779214,18969,703075,26223,0.0194464492212809,100,0.00207385734619643,0.0128857609784385
DTSS,B,774606,12480,618581,117853,0.0590772027323206,300,0.001,0.0124038461538462
SOXL,B,751821,5400,702256,28766,0.00448428258952372,125,0.001,0.0153703703703704
ABEV,B,740457,0,737757,0,0.0,1500,0.0,0.0
TQQQ,S,733776,6060,674268,17635,0.00433477325058637,200,0.001,0.01
SIDU,B,725780,9439,575951,67977,0.0758055189694497,239,0.00114302362538404,0.0260769149274288
NVTA,S,704856,2040,479298,223518,0.00505033000440666,5200,0.001,0.01
ADXN,S,664297,6934,613284,42879,0.00453986854415831,500,0.001,0.0117378136717623
LABU,B,647767,3017,599816,21200,0.00895486061642209,500,0.001,0.01
SNAP,T,636572,3893,507171,54528,0.00465006276927781,500,0.00123118417672746,0.0151374261494991
NVDA,B,630877,2453,434370,8329,0.0108980083256696,100,0.0119323277619242,0.0523277619241745
AMZN,T,616798,2928,336559,107987,0.00907510204840674,200,0.00213387978142076,0.0204405737704918
GOVT,B,615210,0,610610,0,0.0,200,0.0,0.0
SIDU,T,600787,9579,467591,68869,0.0769298724661891,200,0.00113571354003549,0.0271051257960121
BOXD,B,599478,0,367635,0,0.0,2100,0.0,0.0
F,B,579839,800,520578,25365,0.000559107831633063,300,0.001,0.01
AMD,T,574449,4432,504877,3990,0.0114580290225257,200,0.001,0.0120758122743682
PSQ,B,565167,0,474677,0,0.0,1000,0.0,0.0
SPY,B,562544,2595,529478,8622,0.00185973112372909,83,0.00134296724470135,0.0248863198458574
HYGV,B,553097,0,553097,0,0.0,700,0.0,0.0
SOXL,T,551575,15773,331716,52224,0.0130982572749181,300,0.001,0.0120287833639764
CANO,T,545028,8395,431733,10900,0.0793455762123947,500,0.001,0.01
SOXL,S,536137,3301,486759,40057,0.00274122533852181,200,0.001,0.01
BBD,T,510668,0,504168,0,0.0,1300,0.0,0.0
PSQ,T,508510,0,458510,0,0.0,2000,0.0,0.0
AMZN,B,497721,11087,349014,72893,0.0343632706320647,100,0.00183954180571841,0.0266420131685758
CLF,B,496352,390,420751,8025,0.00139953492377917,300,0.00215384615384615,0.0138461538461538
SQQQ,S,479711,5909,400906,17042,0.0060577293715298,100,0.001,0.0122000338466746
SHOP,B,474877,9475,357121,54943,0.0348407071836206,150,0.00104844327176781,0.0192084432717678
EXK,S,466816,400,180702,285714,0.0104613453290093,142807,0.001,0.01
PHUN,B,466026,500,430032,19900,0.00196623579886194,500,0.001,0.01
KOLD,B,466020,60352,313535,56548,0.345340207483363,200,0.00108216794803818,0.0234333576352068
AMC,B,463486,40038,322378,66942,0.10118552701743,200,0.001,0.0104198511414157
EVTL,B,460289,2795,358270,2995,0.0468794552255078,300,0.0107334525939177,0.0550805008944544
SPY,T,439069,6537,394850,1835,0.00468480244925514,100,0.00113767783386875,0.0195502524093621
SLV,B,420284,0,410684,0,0.0,1000,0.0,0.0
TBLT,S,415562,7219,339526,33603,0.0149893067004423,300,0.001,0.0176589555340075
TLRY,T,414930,200,376767,200,0.000148108871869534,900,0.001,0.01
UAL,B,412924,5300,324166,32812,0.0276030165409775,126,0.00196603773584906,0.0154339622641509
LABU,S,407336,1900,311282,72414,0.00563945481312628,600,0.001,0.02
MARA,B,405328,290,359101,12011,0.00154330021446551,200,0.00520344827586207,0.0259655172413793
UPST,B,400903,1493,386139,125,0.0246320860555666,183,0.01,0.053556597454789
PLTR,B,400661,0,382930,0,0.0,500,0.0,0.0
TSLA,T,397646,6942,150468,11177,0.0115911732097298,140,0.0340630942091616,0.30575050417747
LABU,T,392824,2400,331922,54024,0.00712352186921214,500,0.001,0.01
LMDX,B,389660,1585,326838,54476,0.0045826599088094,400,0.00309526813880126,0.0256782334384858
AFIB,B,384350,1700,308834,53935,0.0285795941697628,400,0.00152941176470588,0.0247058823529412
MULN,T,371361,0,369061,0,0.0,700,0.0,0.0
AAPL,T,370358,5359,244326,41012,0.0127063688332381,100,0.001,0.0183579025937675
SH,S,366467,0,366467,0,0.0,2082,0.0,0.0
LKCO,B,362327,0,362227,0,0.0,42800,0.0,0.0
BBIG,B,358618,0,354618,0,0.0,285,0.0,0.0
UVXY,T,355264,14562,292397,41525,0.00592465412054771,250,0.001,0.01
AAPL,B,352932,16570,249917,25284,0.0392880260434326,100,0.00111466505733253,0.0134242607121304
T,E,346745,0,343045,0,0.0,300,0.0,0.0
KGC,B,346002,17100,302902,17700,0.0335720021281901,1100,0.001,0.01
RIVN,B,344510,895,306039,10087,0.00567331828900327,100,0.00557541899441341,0.0320670391061453
OSH,T,336134,1250,302279,6832,0.010081295567456,1400,0.00136,0.0432
RIOT,B,334319,440,272999,50880,0.0020402296185698,300,0.001,0.01
EFG,B,330791,24428,286124,700,0.154112095288566,26,0.001,0.015435156377927
META,T,328342,927,206473,6604,0.0058447085526938,195,0.00393203883495146,0.0475728155339806
EFV,T,327690,15702,247951,64037,0.0418381947386512,100,0.001,0.01
TSLA,B,327519,5745,119549,4964,0.00959252234080921,100,0.0337791122715405,0.262370757180157
CGC,B,326660,100,311360,11600,0.000167322851114454,300,0.001,0.01
NVDA,T,324066,1104,209101,998,0.00490477015553986,154,0.00692028985507246,0.0518115942028985
HUT,B,322666,0,321473,0,0.0,700,0.0,0.0
AUY,B,317846,0,317246,0,0.0,1300,0.0,0.0
PLTR,T,317156,100,280376,500,0.000150845488965652,500,0.001,0.01
OLB,B,307463,0,291763,0,0.0,1900,0.0,0.0
KOLD,E,307294,15210,204519,62721,0.0870331481280148,300,0.001,0.0234799474030243
AUY,T,305609,21000,245289,33920,0.0357106417712478,1300,0.001,0.01
UNG,T,304640,16768,234388,53484,0.236029391064441,500,0.001,0.0201896469465649
FNGU,B,294760,5468,278121,2137,0.0293795267467601,300,0.001,0.0103657644476957
SPXS,B,292402,725,290290,0,0.00411545993812619,100,0.001,0.01
OLMA,B,291228,3291,227397,25165,0.131893235011222,200,0.00142114858705561,0.0262412640534792
SOXS,B,290034,4789,235477,29641,0.0776842344315214,100,0.00135518897473376,0.0297911881394863
CCL,E,287232,0,279821,0,0.0,500,0.0,0.0
NCLH,B,284430,2206,200591,63483,0.0110378920928464,200,0.001,0.0140797824116047
SARK,B,279372,2273,258227,12231,0.0411842510554257,150,0.00228684557853058,0.0192960844698636
SLV,T,277860,0,274860,0,0.0,1000,0.0,0.0
SPTS,B,276040,0,276040,0,0.0,9999,0.0,0.0
FNGU,S,274216,7577,247018,18821,0.0407111693782372,400,0.001,0.01
TSLQ,B,273809,14333,178508,51816,0.14784671721079,100,0.00135289192771925,0.027986464801507
NLY,B,270979,0,246579,0,0.0,1100,0.0,0.0
SARK,S,265312,1628,231016,7602,0.0294975630084615,200,0.00224385749385749,0.0189250614250614
OLMA,T,261952,2350,174170,44365,0.0941808271882014,300,0.001,0.0239021276595745
BBBY,B,256434,1360,221871,20664,0.012552841926492,300,0.00217647058823529,0.01
NVTA,T,245200,0,143600,0,0.0,25900,0.0,0.0
SENS,B,244576,100,242015,2461,0.00229932629739486,6600,0.001,0.01
AMD,S,244412,9026,190687,29967,0.0233348758928964,200,0.001,0.0129071571017062
GGB,B,243945,0,240545,0,0.0,1500,0.0,0.0
SOXS,T,243570,2088,230582,7500,0.0338702613265852,200,0.00310344827586207,0.0334099616858238
SPXU,B,239251,1757,196898,34196,0.0049366828974985,100,0.001,0.01
SDS,B,237512,500,233282,1700,0.00342850873584026,100,0.001,0.02
HUT,S,236863,0,39161,0,0.0,4600,0.0,0.0
FNGU,T,235481,1680,186757,12449,0.00902662855423499,400,0.001,0.0117857142857143
BTG,B,230696,0,200787,0,0.0,1500,0.0,0.0
META,B,228680,4269,152051,7883,0.0269159232054475,100,0.0026268446943078,0.0497516982899977
SLV,S,228640,0,228640,0,0.0,1960,0.0,0.0
SOFI,B,228010,100,195210,1700,0.000330672521774786,300,0.001,0.02
TLRY,S,226126,600,176188,41003,0.000444326615608602,1900,0.001,0.01
CPG,B,222754,500,214368,2186,0.00191814139771127,1300,0.001,0.01
AAL,T,222648,0,178209,0,0.0,1000,0.0,0.0
TALK,T,221620,700,147020,73900,0.0943269101199299,100,0.001,0.0128571428571429
TZA,B,220952,6687,146712,64178,0.0543305167370816,110,0.001,0.0157335127860027
CGC,S,218498,1100,154104,62194,0.00184055136225899,1500,0.001,0.01
MARA,T,217641,220,184764,6987,0.0011707794730428,200,0.001,0.0290909090909091
SGOL,B,217535,0,217535,0,0.0,112,0.0,0.0
SBTX,B,216000,0,13300,0,0.0,700,0.0,0.0
AFIB,T,215521,803,196150,18268,0.0134996553637174,300,0.001,0.0137733499377335
SOFI,T,213742,500,137342,500,0.00165336260887393,300,0.001,0.012
F,S,212710,5482,131119,76109,0.00383128641626557,1000,0.001,0.01
BULZ,B,212408,0,208708,0,0.0,200,0.0,0.0
NOK,B,210679,0,210679,0,0.0,1500,0.0,0.0
PLTR,S,210654,0,196238,0,0.0,700,0.0,0.0
QD,E,208399,0,206999,0,0.0,2500,0.0,0.0
NVTA,B,206727,0,118427,0,0.0,200,0.0,0.0
ITUB,S,206206,0,206206,0,0.0,4500,0.0,0.0
ATUS,B,205605,2800,178232,12168,0.0105219250613466,300,0.00392857142857143,0.0210714285714286
SPXL,B,203325,5191,186533,6404,0.1306404932679,100,0.001,0.0222365632826045
GOEV,T,201939,0,175839,0,0.0,400,0.0,0.0
RIOT,T,200891,200,128260,2000,0.000927377099349909,300,0.001,0.01
PHUN,T,200832,200,129092,43700,0.000786494319544777,600,0.001,0.01
VXX,B,200401,1875,147804,46122,0.0827084252315836,100,0.001,0.0156586666666667
RIG,B,199942,18280,165881,13581,0.0406216805998142,700,0.001,0.01
GGB,T,197900,12800,161600,23500,0.0185883053419595,1300,0.001,0.01
RBLX,B,197115,2725,158208,12097,0.0269343296564267,200,0.001,0.0274678899082569
SHOP,T,196761,100,171870,200,0.0003677119491675,300,0.01,0.04
GOEV,B,195053,0,98886,0,0.0,250,0.0,0.0
BULZ,T,194822,1000,123330,9734,0.00531058984721433,600,0.001,0.01
AMC,T,192487,100,165405,300,0.000252723730000076,300,0.001,0.05
CLVR,B,191300,0,186200,0,0.0,1000,0.0,0.0
NFLX,B,190305,3654,99240,6115,0.0267751154099802,150,0.013111658456486,0.137271483305966
XOM,B,190101,650,170912,8690,0.00435507969795847,100,0.00223076923076923,0.0130769230769231
SWN,B,189868,12173,124177,51118,0.0171332701843378,700,0.001,0.01
APLD,E,188288,0,174488,0,0.0,300,0.0,0.0
VEDU,B,186660,1200,149635,19700,0.061137151008763,800,0.001,0.0108333333333333
BBIG,S,184669,0,184669,0,0.0,50940,0.0,0.0
BHAT,B,183684,300,54631,2300,0.0819448238186288,400,0.001,0.03
SKLZ,B,183589,0,183589,0,0.0,600,0.0,0.0
NAN,B,181700,0,181700,0,0.0,8600,0.0,0.0
VEA,B,180203,9077,171126,0,0.0147740996702399,121,0.001,0.01
APLD,B,179433,200,164333,1300,0.00200070024508578,300,0.001,0.025
HUT,T,177790,0,170190,0,0.0,500,0.0,0.0
JCSE,E,176104,1480,129607,21250,0.0376083144868244,400,0.00130405405405405,0.0383108108108108
KOLD,S,173443,7423,147134,18581,0.0424751517787149,300,0.00130311194934663,0.0286892092146033
BAC,B,173093,4687,128948,28904,0.0134666494275166,200,0.001,0.01
ACB,T,171812,0,171212,0,0.0,900,0.0,0.0
ENDP,B,169400,0,167700,0,0.0,1000,0.0,0.0
SIVR,B,167589,26880,54489,86220,0.807425430296477,390,0.001,0.01
DKNG,B,166652,17281,102165,19096,0.140298604401939,300,0.001,0.01
LABD,B,166327,3762,112186,47051,0.0453236630001325,100,0.00110047846889952,0.0194072301967039
NFLX,T,165086,6436,79204,16783,0.0471605481058108,171,0.00730313859540087,0.074266625233064
TRHC,S,164659,1659,149558,5845,0.00695236019847124,300,0.001,0.0221097046413502
AA,B,164508,0,145186,0,0.0,200,0.0,0.0
BBD,S,164123,0,164123,0,0.0,3000,0.0,0.0
MARK,B,163449,0,159949,0,0.0,4800,0.0,0.0
SVXY,S,163012,0,163012,0,0.0,1600,0.0,0.0
NIO,T,162634,100,144673,100,0.000377472444511551,200,0.001,0.01
PBR.A,B,159910,0,116610,0,0.0,800,0.0,0.0
NS,B,158704,75,110029,100,0.018910741301059,1000,0.01,0.04
DAVE,B,158380,6000,89030,63350,0.227911570310719,10500,0.00683333333333333,0.0225666666666667
VRM,B,158208,0,152708,0,0.0,500,0.0,0.0
EVTL,T,157921,300,98909,12507,0.00503178410291676,200,0.007,0.0566666666666667
SQ,B,157919,5129,120511,6514,0.050265094718686,200,0.00221251705985572,0.0445993371027491
FCEL,B,154008,1415,144390,0,0.00667600836034404,178,0.001,0.01
F,T,151213,2710,129447,4000,0.001893977779657,500,0.001,0.01
OLB,T,150700,1600,132300,14100,0.186937726369903,5100,0.001,0.02
CS,B,150520,0,130302,0,0.0,700,0.0,0.0
ABEV,T,150302,1900,144002,4400,0.0009336384529316,1500,0.001,0.01
SHIP,T,147949,0,147949,0,0.0,7900,0.0,0.0
VXUS,B,147889,11426,131123,3140,0.0860838839457248,26,0.001,0.01
VINO,T,147387,0,124740,0,0.0,2000,0.0,0.0
RIOT,S,147297,100,127977,14520,0.000463688549674954,500,0.001,0.01
BZFD,T,147193,0,24693,0,0.0,3400,0.0,0.0
SRG,B,144579,0,144479,0,0.0,4700,0.0,0.0
MULN,B,144004,0,144004,0,0.0,800,0.0,0.0
CS,T,143500,0,141300,0,0.0,700,0.0,0.0
DUHP,B,143043,0,143043,0,0.0,562,0.0,0.0
RYTM,B,142102,250,118894,800,0.0153496653772948,200,0.01,0.038
TSLQ,T,141762,6001,100967,3575,0.0619010779307855,176,0.00159990001666389,0.0395600733211132
SDIG,B,140731,400,120131,4300,0.0131991420557664,300,0.001,0.0225
NIO,B,140384,6750,105438,9252,0.0254793900045297,200,0.00106666666666667,0.0111111111111111
CPG,T,139132,100,137832,1200,0.000383628279542255,1300,0.001,0.01
OXY,B,138711,7331,63781,43712,0.0878184932737575,200,0.001,0.0208525439912699
CRTX,S,138090,100,119494,18496,0.0179275726066691,19814,0.001,0.01
IS,T,136320,200,128220,6700,0.000175272548813405,1300,0.001,0.01
BNGO,B,135520,100,131860,1460,0.00133922592741395,400,0.001,0.01
KGC,T,135501,0,134601,0,0.0,1000,0.0,0.0
AFRM,B,134156,5156,90429,13134,0.0358843016619805,300,0.00117455391776571,0.0196625290923196
NLS,T,133600,4000,122700,6900,0.379758853128264,15000,0.001,0.01
BOIL,S,132861,8937,6588,94770,0.150606673407482,165,0.00129730334564171,0.187998209690053
TZA,T,132110,6196,110756,10758,0.0503412414689633,150,0.001,0.0188524854744997
SWN,T,130900,210,124300,390,0.000295571078510716,700,0.001,0.01
CDEV,B,130850,60,129450,940,0.000562018771426966,1000,0.001,0.01
GDXJ,B,130288,3396,96088,22604,0.0222027537691071,200,0.001,0.0188339222614841
SLB,B,129821,1580,67796,54620,0.0089234279517909,200,0.00156962025316456,0.0157341772151899
KODK,B,129575,0,129575,0,0.0,1900,0.0,0.0
CIDM,B,129411,0,129411,0,0.0,13832,0.0,0.0
GDXU,B,129262,300,126662,2100,0.00616801677700563,300,0.001,0.02
UDOW,B,128370,2290,104420,20360,0.126890895993794,100,0.00209170305676856,0.0245851528384279
VEDU,T,127288,500,120188,3600,0.0254738129203179,717,0.001,0.01
BITF,B,126700,300,114900,1800,0.00517205709951038,300,0.001,0.01
PBR.A,T,126567,15000,57800,27629,0.0427618450310736,600,0.001,0.01
SCHF,B,125903,25014,64689,36200,0.273930898538028,40,0.001,0.01
VIXY,B,125787,5490,93369,22338,0.0153039890725615,105,0.001,0.0103642987249545
DAL,B,124497,599,105903,2500,0.0031938831006793,150,0.001,0.01
IQ,B,123839,0,123839,0,0.0,1200,0.0,0.0
AGRX,B,122469,0,91289,0,0.0,800,0.0,0.0
GDX,B,121111,2557,77958,3100,0.00466764266703662,200,0.00135197497066875,0.0162573328118889
CLOV,B,119946,0,119756,0,0.0,1000,0.0,0.0
UPRO,S,117921,1590,104021,9913,0.00879692384298321,100,0.001,0.01
IAU,S,117421,6567,104941,5913,0.0547880062071382,96,0.001,0.01
ATUS,T,116860,1500,101260,10400,0.00563674556857853,200,0.004,0.0306666666666667
ZYME,S,116191,0,116191,0,0.0,2200,0.0,0.0
ARKK,B,115694,900,97041,6250,0.00229574852880782,100,0.00144444444444444,0.012
JCSE,B,115503,2183,75534,31516,0.055472263868066,100,0.0033623453962437,0.0411864406779661
AEHR,B,114911,680,54491,220,0.0279973649538867,200,0.0141176470588235,0.0767647058823529
NOK,T,114500,5000,96000,13000,0.00365473031744988,600,0.001,0.01
SPDN,B,111690,0,98690,0,0.0,200,0.0,0.0
TLT,B,110974,3907,93059,417,0.0123409994724989,100,0.00683491169695418,0.0109521371896596
VLO,B,110848,150,96617,6150,0.00253536838902693,100,0.01,0.0533333333333333
TELL,T,110750,0,103550,0,0.0,500,0.0,0.0
SRNE,B,110653,300,96053,8300,0.00151211963890583,700,0.001,0.01
VXX,T,110586,590,24091,85905,0.0260255844728716,100,0.001,0.0116949152542373
UPRO,B,110182,20,109784,0,0.000110653130100418,100,0.001,0.01
QID,B,109640,650,106390,0,0.00598295318569246,200,0.001,0.01
UAL,E,109593,0,98116,0,0.0,300,0.0,0.0
MARA,S,108514,40,102519,560,0.000212868995098691,500,0.001,0.02
AOUT,B,108449,0,54849,0,0.0,26800,0.0,0.0
EEMV,B,107559,0,107559,0,0.0,74,0.0,0.0
BA,B,107491,619,66964,1100,0.0117969926244973,100,0.01,0.0535379644588045
CRTX,T,107487,0,107487,0,0.0,3300,0.0,0.0
GOOGL,B,106262,1196,90123,3196,0.00607414931437278,100,0.00218896321070234,0.0263545150501672
TELL,B,105118,0,105018,0,0.0,500,0.0,0.0
JAGX,B,105085,0,89185,0,0.0,1100,0.0,0.0
GOOG,B,104986,9477,58884,18624,0.0692358270017534,100,0.00103703703703704,0.0262931307375752
PBR,B,104541,0,104541,0,0.0,600,0.0,0.0
GOVT,T,104326,0,104326,0,0.0,500,0.0,0.0
AAAU,B,103712,0,103712,0,0.0,100,0.0,0.0
TNA,B,103565,3115,97239,1885,0.036605285732752,100,0.001,0.0244141252006421
ACB,B,102999,0,102518,0,0.0,700,0.0,0.0
UVXY,S,102356,4021,73750,24585,0.00163597268360956,200,0.001,0.01
PAA,T,101905,0,74005,0,0.0,700,0.0,0.0
CVNA,B,101301,14063,42633,27610,0.141698405981097,200,0.00152222143212686,0.0223366280310033
LQDA,B,101197,0,96297,0,0.0,400,0.0,0.0
EVTL,S,100446,586,86211,1570,0.00982875161436407,300,0.01,0.0660750853242321
ARKF,B,100388,501,98856,0,0.0550549450549451,100,0.001,0.01
TRVG,S,100000,0,100000,0,0.0,50000,0.0,0.0
LUMN,B,99770,0,93870,0,0.0,100,0.0,0.0
GOOG,T,98549,221,76749,1536,0.001614552893045,200,0.0104524886877828,0.0703619909502262
BCS,B,98512,1200,70812,9900,0.00902574594029469,3500,0.001,0.01
HYMC,B,98317,0,57717,0,0.0,10100,0.0,0.0
NU,B,97865,200,50615,47050,0.000795269735612576,300,0.001,0.01
CRTD,B,97519,0,97319,0,0.0,300,0.0,0.0
PINS,B,97177,3881,61043,3565,0.0399435993495399,200,0.001,0.0107858799278536
LCID,B,97008,100,87504,400,0.000671907545521736,198,0.001,0.05
VRM,T,96550,400,84450,3100,0.00128278312627076,1000,0.001,0.01
SNOW,S,96369,200,1,95868,0.00401969651291327,100,0.0055,0.19
SCHX,B,96281,17227,5173,73881,0.76510037306804,317,0.001,0.01
VEU,B,96181,2846,93335,0,0.038048128342246,147,0.001,0.01
OXY,T,95449,200,74275,2700,0.00239581212041352,172,0.001,0.03
C,B,95146,4095,30739,56186,0.0258154400917882,200,0.001,0.0121978021978022
NOK,S,95069,900,67185,26884,0.000657851457140978,700,0.001,0.01
IS,B,94583,20494,65181,8908,0.0179601780769096,1300,0.001,0.01
COIN,B,94406,5541,50589,5268,0.0398226272441103,160,0.00708500270709258,0.08115683089695
NVDA,S,94362,4826,55567,13686,0.0214405985241262,100,0.00234894322420224,0.0343576460837132
EWA,B,93691,0,84491,0,0.0,2525,0.0,0.0
YJ,S,93678,0,93678,0,0.0,41381,0.0,0.0
VTGN,B,93490,0,76522,0,0.0,100,0.0,0.0
SDOW,B,93390,1317,88373,300,0.0391870983099262,150,0.001,0.01
BOXD,T,93250,0,88350,0,0.0,700,0.0,0.0
GOLD,B,92610,2300,84167,6043,0.00313732337210428,500,0.001,0.01
FFIE,S,91967,0,90465,0,0.0,500,0.0,0.0
DGS,T,91100,0,91100,0,0.0,9200,0.0,0.0
SCO,S,90844,1000,69644,19500,0.0453535307723706,300,0.001,0.03
EWA,T,89909,0,84909,0,0.0,4000,0.0,0.0
FSM,B,89907,210,75413,8459,0.00102460516108257,1700,0.001,0.01
AMC,S,89861,40,86961,860,0.00010108949200003,200,0.001,0.01
TMF,B,88475,0,87575,0,0.0,100,0.0,0.0
REV,B,88034,0,83724,0,0.0,400,0.0,0.0
SUNW,T,87790,0,87690,0,0.0,700,0.0,0.0
SRE,B,87617,0,87017,0,0.0,3101,0.0,0.0
LYG,B,87537,0,87537,0,0.0,1300,0.0,0.0
CVNA,T,87120,240,76951,0,0.00241823348044254,200,0.00625,0.0491666666666667
APRN,B,86667,100,73267,6500,0.00427953952154748,300,0.001,0.01
BITF,S,86509,0,86509,0,0.0,1500,0.0,0.0
SPTI,B,86213,0,86213,0,0.0,4275,0.0,0.0
SDOW,T,85685,2155,73616,6514,0.0641216377053083,200,0.001,0.01
SPXU,T,85472,0,85072,0,0.0,196,0.0,0.0
LABD,E,85305,2712,54536,25620,0.0326735178246569,200,0.00120907079646018,0.0192920353982301
XOM,T,85282,1700,48982,29000,0.0113902084408145,200,0.001,0.0179411764705882
AAPL,S,84203,545,73598,1099,0.00129221328869467,85,0.001,0.0168073394495413
ET,B,84138,0,84038,0,0.0,500,0.0,0.0
IJR,B,84063,216,82960,682,0.0039647577092511,34,0.001,0.0158333333333333
BHR,B,84001,0,81301,0,0.0,3600,0.0,0.0
WISH,B,83911,0,83719,0,0.0,600,0.0,0.0
AMZN,S,83794,1140,62349,10621,0.00353333891228951,71,0.00170175438596491,0.0221052631578947
EMBK,B,83629,0,83629,0,0.0,4200,0.0,0.0
JDST,T,82748,4370,7122,70256,0.0509169715470836,400,0.001,0.01
DVN,S,81758,450,77254,799,0.00651984931903796,200,0.002,0.0211111111111111
GGB,S,81730,1100,62930,17700,0.00159743249032464,2119,0.001,0.01
RCL,B,81250,3220,60676,6309,0.0393517952728961,100,0.00176863354037267,0.0165217391304348
PTON,B,81214,7189,59463,11437,0.0501545309306041,200,0.001,0.01
TDOC,B,80289,425,53789,2575,0.0113697164258962,400,0.0111764705882353,0.0923529411764706
MRO,B,79967,7885,63435,6947,0.0577926646926031,300,0.001,0.01
NIO,S,79699,220,71706,5743,0.000830439377925411,200,0.00281818181818182,0.01
GOVT,S,79658,0,79658,0,0.0,500,0.0,0.0
USEA,B,79137,100,63918,0,0.0027832669988032,400,0.001,0.02
MSFT,B,78712,2121,47276,3525,0.0184896219260241,100,0.00142432814710042,0.0224422442244224
BLNK,B,78426,3410,47948,10763,0.251178550383029,145,0.00291348973607038,0.0354310850439883
AFIB,S,78350,300,58499,751,0.00504345779466402,400,0.001,0.0266666666666667
TWTR,T,77584,767,62531,2680,0.00461303437823273,247,0.001,0.01
WTRH,B,77535,0,77435,0,0.0,1500,0.0,0.0
WEBL,B,77532,0,60682,0,0.0,300,0.0,0.0
UNG,B,77217,10,67514,0,0.000140761802877171,200,0.001,0.03
IMGN,B,77200,50,64000,13150,0.0012766826677561,13200,0.001,0.01
CHPT,B,77138,0,66154,0,0.0,200,0.0,0.0
ET,T,76462,200,54162,2100,0.000405943005602013,1202,0.001,0.01
JBLU,B,76081,6754,50836,18491,0.0369444520416815,300,0.001,0.01
IEFA,B,75769,2956,71978,835,0.012904014388238,100,0.001,0.01
DKNG,T,75448,0,62705,0,0.0,300,0.0,0.0
PGY,B,75242,2426,66367,2454,0.0895269023544173,200,0.0140395713107997,0.0815457543281121
META,S,74999,480,66783,5682,0.00302638630560197,85,0.004375,0.0660416666666667
OILD,B,74027,4900,69127,0,0.147426061317207,600,0.001,0.01
BABA,B,73964,250,63626,100,0.00209819555182543,100,0.014,0.048
AEG,B,73960,0,70460,0,0.0,2800,0.0,0.0
BBBY,S,73725,300,62832,10593,0.00276900924849089,700,0.001,0.01
SJNK,B,73351,0,73351,0,0.0,1000,0.0,0.0
AFRM,T,73345,4585,44234,10469,0.0319103031652794,200,0.001,0.0242311886586696
DNA,T,71600,0,58900,0,0.0,800,0.0,0.0
AG,B,71323,3100,57623,4500,0.0145517361160008,200,0.00267741935483871,0.0106451612903226
OILD,T,71210,600,63310,7300,0.0180521707735355,700,0.001,0.02
SIDU,S,70467,1620,54080,8701,0.0130103761765556,292,0.00222222222222222,0.0307407407407407
ARKK,T,70217,431,22586,43600,0.00109940846212908,100,0.001,0.0153596287703016
GOOGL,S,70180,865,17167,6749,0.00439309294057897,200,0.00316763005780347,0.0235838150289017
MUB,S,70004,500,56604,12900,0.033003300330033,400,0.001,0.012
