symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TDACW,T,273420956,0,272931656,0,0.0,1081600,0.0,0.0
NIO,B,38399108,186734,33594257,2119366,0.137151167375614,2213,0.0394754731201501,0.371773819150584
AAL,B,27438837,21265,22760937,721769,0.0265004344009405,4283,0.0279106938797226,0.231297131237667
SNDL,B,26868307,68844,25845838,154200,0.00710789009213886,2200,0.00102890774378585,0.00492234106118547
EARS,B,23927440,91863,21577203,670348,0.0388862279307342,11549,0.005520799886417,0.0439092209735373
SPXS,B,23515259,82451,23338042,39900,0.247292675065875,33226,0.015,0.14
BB,B,22849087,27102,21267733,448464,0.0350118036342887,5750,0.0206379176491535,0.137252877454299
IAU,T,21110823,137543,20715285,24695,0.434314233343886,17888,0.018,0.18
EARS,E,20824919,78230,17939109,915154,0.0399510281717957,3667,0.00657246880226425,0.0807177408979802
OCGN,B,19610534,9058,17981586,308539,0.00139526022539684,1850,0.00394326241134752,0.0486017836048491
FCEL,B,18026743,63323,15317418,1369983,0.100177129689551,3404,0.0225824133472872,0.247421882972693
AAPL,T,17504986,42458,15133870,773740,0.035712014011286,2469,0.0314749035193176,0.343820386011737
IAU,B,17234694,135498,16918248,40648,0.46596584812433,4457,0.018,0.18
AAPL,B,16618161,65734,12636083,700429,0.0549718798707524,1896,0.0281251079564984,0.338687417991785
LAZR,T,15672092,35150,11444336,106983,0.0800028448503503,2216,0.138896539583205,0.92720371820279
LAZR,B,15399582,104611,11617656,322410,0.247758536847903,1619,0.233876897922666,1.31982201860604
PLTR,B,15386432,91031,12783405,1390776,0.177956517132632,1769,0.0505648913158197,0.478801177630913
NIO,T,14920951,77906,12050514,1054198,0.06049437759259,3815,0.0224716119775282,0.362947706136986
CIDM,T,14725671,4400,13419696,280209,0.115955148854397,23810,0.00261052631578947,0.0204947368421053
TNXP,T,14417304,18200,13409942,146600,0.0199673515293958,34765,0.00331,0.01631
LIZI,B,13965367,123809,11012277,2168308,0.114728052530403,23042,0.0167589141125038,0.15103275484214
TZA,B,13713063,82374,13286312,92678,0.189625411351544,11420,0.015441243687171,0.14
SQQQ,B,13391998,816043,12039085,519250,0.736261900173211,3653,0.0181608100770936,0.18
CCL,B,13144707,39568,10895465,1118253,0.060990750849871,3673,0.0185093218570041,0.23115295968231
SPXS,T,12589654,69476,12463035,25000,0.166744722699285,45835,0.011,0.11
OCGN,T,12489778,8000,11241807,130382,0.000800959644906333,2700,0.00605660377358491,0.0445283018867925
AMPE,B,12232025,16970,10733074,639584,0.124082503572776,19736,0.0203462976813762,0.283884942298184
MVIS,B,12130831,18260,10593503,544614,0.0597756237634321,9632,0.020732948024931,0.203771098328416
TQQQ,B,12114302,554293,9491440,805897,3.30039948290923,1800,0.0332895963748594,0.471266897180312
IBIO,B,11983992,3360,1964447,36977,0.035500540917299,74872,0.00890769230769231,0.09
NNDM,B,11819373,28208,10021702,635778,0.0840191630636926,4161,0.0288331611223447,0.244860481521911
TSLA,T,11667187,51799,4057738,267967,0.156100377794735,3090,0.612423760179169,5.08718409015535
SNDL,E,10998214,0,9362622,0,0.0,1758,0.0,0.0
LIZI,T,10827862,103632,8196913,2202017,0.062839303358709,5504,0.00309530107359577,0.0999645885660939
CIDM,B,10708784,5600,10142444,1599,0.0362992664423966,12752,0.0148,0.0468
FRSX,B,10682638,34048,8910480,736012,0.118688358515462,14860,0.013817651582943,0.133251912372659
GEVO,B,10580483,12660,8932326,614467,0.0516647256330797,17000,0.0189572587480325,0.191862474686193
UVXY,B,10482062,796709,7299913,2119028,0.525294412088174,3425,0.0184215183768629,0.185940665331845
PFE,B,10379317,39817,8558677,1204051,0.0371377455792728,2294,0.0196748316511669,0.221379287367492
NXTD,B,10242126,60293,8795865,1133974,0.0307662122336916,2060,0.00871561043151303,0.0711321492263929
TNA,S,10221980,141852,9813645,212144,1.48393686572345,5113,0.0306827882568835,0.350388183925521
IDEX,B,10221161,14931,9337488,349314,0.0855712989014203,6751,0.018,0.17318367423965
NIO,S,10001776,26805,8810204,765338,0.0194658535826908,4366,0.04259342887663,0.377880971581613
RIG,B,9636803,6979,9064629,91754,0.0148337624194868,20000,0.00816,0.08
AAL,S,9601972,5993,9032702,361724,0.00628845656555694,10423,0.0279500107735402,0.16
AMC,B,9516518,10741,8384866,544576,0.0390284451240675,4177,0.0251962520829037,0.160983353662912
MARA,B,9356488,12315,8536228,179301,0.0454487746078403,5760,0.031929890982465,0.363772030403666
SH,B,9336468,5641,9219840,9000,0.075946713802771,44728,0.006,0.06
AMD,B,9188635,31481,7859098,454085,0.0832734380695174,1993,0.0246550354139248,0.398479902368506
CCL,T,9151916,35958,7181587,1151281,0.0509914928433122,6000,0.0190330875012214,0.229591405048243
NOVN,T,8871166,0,8525609,0,0.0,62188,0.0,0.0
MTNB,S,8796879,800,8626951,66835,0.0488975176476499,40728,0.007,0.07
ITUB,B,8750003,5998,8629157,1048,0.00663550478239765,49599,0.00252173913043478,0.02
CRIS,B,8474590,39696,6700617,501140,0.0925121512386864,6600,0.0252551174081676,0.247252265013708
AAL,T,8334492,12470,5840043,143324,0.0158199711593695,6770,0.0217428571428572,0.264171770368219
TSLA,B,8193655,57967,3293255,300980,0.175197142781623,2330,0.638347409762445,4.92100238553394
RIOT,B,8167298,25235,7010387,683668,0.0888138770415817,4338,0.0404493559172369,0.364678421906846
SNDL,T,8159929,5530,7745339,40987,0.000576647376101233,1452,0.00381147227533461,0.00830975143403442
FCEL,S,8137593,10139,7466297,443252,0.0159943553130881,14923,0.0161776110068793,0.184116896833606
VERU,B,8133785,26095,5676447,284819,0.0993204593012414,8879,0.024809295970536,0.237301222562132
ITRM,B,8119388,3300,7779716,95200,0.243208882435823,76336,0.0182916666666667,0.0729166666666667
NIO,E,7970730,24630,6882698,272495,0.012291549122009,445,0.00618151391198805,0.0670037400505467
IMMP,B,7924915,49004,6852957,424826,0.0732802193786665,4304,0.0080557286291919,0.140651403194507
BB,S,7769989,36120,6685110,661012,0.0657212687636423,11458,0.0166434782608696,0.142732919254658
OBLN,B,7736538,19960,6907546,214084,0.795279598710998,26150,0.00645,0.100610372340426
XBIO,B,7681175,111169,5693264,1011968,0.219371344598618,24956,0.013863374840991,0.101755718162874
TQQQ,T,7492830,272322,5379447,1044552,1.75568884282461,1800,0.0184040231446789,0.474193375124816
EVK,B,7476422,58365,6536034,207631,0.0900372097786993,6347,0.0144899167596327,0.0820839268857805
NAOV,B,7391960,4200,7122007,78500,0.138793993868488,16600,0.0088,0.0537
SPY,B,7368371,279042,6642409,134151,0.14105127661762,970,0.0412385637991135,0.269062198316276
PHUN,B,7332824,4700,6695497,105928,0.199360065329923,9575,0.007,0.0817595238095238
IZEA,B,7330129,6323,6686417,293550,0.0925889776204741,14275,0.006,0.0817831455271937
TZA,T,7326419,99524,6941136,43216,0.261782879999333,15100,0.0135554732632203,0.132302932216299
NAOV,E,7311762,7625,7010348,45200,0.00239578718497362,5209,0.001,0.0101311475409836
IZEA,T,7133729,4841,4947407,212728,0.0543204361272565,35737,0.005,0.0763840636182386
BCDA,B,6833143,56859,5567468,461061,0.132515944617258,9481,0.021544598299627,0.248123689933067
RIG,T,6822165,2800,6167120,55529,0.00606817902524926,20166,0.01,0.06
GEVO,T,6761964,6240,6058073,359384,0.0180021930593997,13900,0.00870218579234973,0.132498482088646
SOLO,B,6712872,4581,5362906,424797,0.038174103313128,5277,0.0100299003322259,0.171653746770026
GE,S,6641442,19213,4996364,1586268,0.0131805970986706,2112,0.0150031783869686,0.15
SQQQ,T,6599037,342822,5803291,389868,0.33038518311156,4000,0.0205932747700752,0.184027888646344
CATB,B,6573920,18549,5612057,716745,0.0779472774595095,11905,0.0163893408796133,0.130532701147028
GNUS,T,6512894,3753,6084374,30978,0.0100434083880733,3875,0.0139133499170813,0.095
BFT,B,6462863,29026,5714086,308301,0.118359348317508,3500,0.0363952486293854,0.355675626332564
GE,B,6445213,18654,6033393,127476,0.0128412171523138,2457,0.0123238866396761,0.121117229636955
FCEL,T,6353272,14456,4749411,340586,0.0259496773659498,7783,0.0225983508945769,0.224441689041192
GNUS,B,6337960,6600,5377781,123671,0.0154891753066756,11430,0.009,0.091875
XBIO,T,6296090,99762,4269737,1196681,0.240660700313568,10177,0.00539157826935851,0.104380346611381
SH,T,6221168,5804,6147764,5000,0.0562156804174048,56506,0.003,0.03
NOVN,B,6164023,300,5918552,0,0.00274969524211067,29740,0.0008,0.0158
EYES,B,6153951,12736,5353100,398930,0.342522224415138,15480,0.0160901735804648,0.195395459448858
ONCT,B,6135500,17304,5519998,178366,0.0631300687048382,10830,0.0200474426270377,0.181320440687724
HEXO,T,6099281,10658,5746151,137117,0.0062564470279467,8544,0.004,0.04
ABEV,B,6094553,3134,6071819,0,0.00471099349245449,16100,0.002,0.02
MVIS,T,6087664,8300,5369423,338417,0.0317955883533699,8578,0.0135909090909091,0.220833432818003
ITUB,S,6081306,8458,6024003,15101,0.00783390552465397,42553,0.004,0.04
CSCW,B,6021901,1500,5655806,413,0.0179340028694405,22000,0.000833333333333333,0.0186
TLGT,B,5994593,8453,5509782,92206,0.24003986894934,18896,0.00681332573625409,0.117446936172085
ITRM,T,5962695,1600,5655166,11700,0.00145346592576241,15900,0.0006875,0.0128125
IDEX,T,5914855,15677,5610697,156398,0.05998904194732,5995,0.015,0.10966850088601
CRIS,E,5875518,19075,5283886,184844,0.0223345852911491,2601,0.004339593114241,0.0417628884417617
PLTR,E,5868798,25657,4828824,467193,0.034941753696449,869,0.00928144612900557,0.128165774858434
PLTR,T,5816146,25039,4591592,332997,0.0411041396572768,3213,0.0361058562851045,0.423961041005602
SPXU,T,5794684,88615,5578450,89815,0.226643009224504,10569,0.016,0.16
PPSI,B,5783168,13421,5450374,95364,0.0260685825730328,7601,0.0115404999624653,0.0580481945799865
NXTD,E,5753001,4351,5465733,174352,0.00730036350061415,3450,0.00341379310344828,0.030625
NURO,B,5726594,12317,4614028,75909,0.0634815523910672,7969,0.0065,0.0623591078489943
UVXY,S,5698925,420796,3556478,1450429,0.259569637699348,6226,0.0180642514682325,0.180216076058773
AMPE,E,5682233,7805,4852585,583620,0.0333805743980383,5300,0.00677434456928839,0.129066562018066
QCOM,B,5679367,4485,3941360,118431,0.0671274222738935,2796,0.104329608938547,0.789502165878814
LAZR,E,5667920,4541,4122705,28713,0.0164716920746255,1941,0.101185835758844,0.678542630440867
OBLN,T,5609233,12937,5062483,158491,0.220417793634438,8790,0.00508432591967956,0.11625348137217
FRSX,T,5569527,22328,4396199,405868,0.0727539403911442,7339,0.00940680341001947,0.126079898065665
CLNE,B,5515362,9605,4562632,189424,0.031869114331555,8020,0.00914573359813831,0.0954448377007145
QS,T,5482631,21124,3344797,180253,0.0810440890292663,2988,0.227813028873378,2.20938008360383
BORR,B,5482465,2127,5281648,32177,0.1421022728194,27458,0.011,0.0947
MACK,B,5479568,97829,3561828,1212888,0.126991423285296,5816,0.00245570475985619,0.0822118427926128
EVK,T,5460515,65975,4591105,265596,0.0957233115001073,5453,0.00589891130567187,0.0714782388021825
TNXP,B,5453521,13500,5055812,138100,0.0119044605721371,15866,0.00109848484848485,0.0104287878787879
PHUN,T,5412907,1300,5062536,9400,0.214179093074562,13061,0.0024,0.0219
HEXO,B,5336972,6221,4680890,121301,0.0155513940148573,124510,0.007,0.07
SPXS,S,5306576,18024,5282055,4700,0.0432882003477877,112332,0.004,0.04
VLDR,B,5223940,22773,4328675,113070,0.186539644960456,2545,0.105852571627591,0.814118401413393
PPSI,T,5133407,13068,4650348,110643,0.0140754958413308,6693,0.00120661157024793,0.0181282522191613
QS,B,5061085,23762,3529763,49521,0.161302376434685,2138,0.449327999861307,3.38326700835744
VLDR,T,5055444,9560,4085748,89274,0.205158375934454,3711,0.129470389532516,0.915857237523194
MACK,T,4998212,101537,3287951,1097258,0.125993621958332,3730,0.00154157597722998,0.0334956715286053
AMPE,S,4936654,3795,4520657,281375,0.0286828469501233,36504,0.01415,0.196816666666667
BB,T,4908394,12437,4248386,209399,0.0103091183736162,7866,0.0127058823529412,0.0669266816315567
PFE,T,4898187,10728,3781032,452812,0.0120973928690415,3454,0.0200440251572327,0.237513362667364
AQMS,B,4895103,16959,3829423,813757,0.163946622971308,29330,0.00670521861777151,0.161144742139451
HEXO,E,4886757,4823,4720222,40831,0.00866658586575872,2935,0.004,0.0404037141703674
LXRX,B,4877035,5705,4348109,151691,0.0366838489410703,10789,0.009,0.114666666666667
MARA,T,4855021,5016,4108304,98224,0.0136283229211775,7497,0.0233730392156863,0.284835959040383
ACB,B,4812349,21212,3914305,328872,0.0492192123340692,2692,0.0207241291790107,0.20673028343147
SPXU,B,4810466,24959,4685960,31147,0.0656775647389644,7961,0.011,0.11
TLGT,T,4792907,4454,4399540,22050,0.17540276964883,21353,0.00754385670509266,0.048568747263972
XPEV,B,4772798,34896,3895622,191882,0.162953725817603,2006,0.201676893570467,1.18727773685641
RIOT,S,4758635,12464,4126759,408605,0.0463605126915028,7367,0.0201229127180651,0.25731212731894
IMMP,T,4728984,32349,3913077,294387,0.0332394667259709,19926,0.00411382670910722,0.0789418002415078
PLUG,B,4670461,23293,4009350,301111,0.0529156413817888,2659,0.0408913574295722,0.447036871195914
MGNI,B,4627016,8880,4135959,33735,0.0901937307826277,3948,0.0679484779994365,0.416154907542832
NURO,T,4605360,16060,4260655,129259,0.089886383551338,4530,0.0175574712643678,0.136053639846743
SQQQ,S,4602072,305338,3941740,213814,0.256159670063659,6080,0.0160388353264519,0.16
QQQ,B,4598226,224179,4083610,140146,0.753512767588789,691,0.0342445793479925,0.312245043677895
TLRY,B,4525662,24715,3803739,403598,0.057189894825462,3538,0.0167443236606945,0.221739019602823
TZA,S,4511113,66368,4359077,83768,0.211648733310955,26390,0.0123422526446795,0.12
EYES,E,4502492,11947,3905792,445543,0.0782204403940919,5500,0.00373794835639376,0.0755054199347845
F,B,4480075,34561,4119704,208200,0.022285091626391,4115,0.016,0.160588235294118
ARKW,T,4475788,4070,3720688,288830,0.140011696308783,69107,0.00166339066339066,0.0317199017199017
NCLH,B,4379583,11067,3649632,330940,0.0304093122256427,3169,0.0428383848005289,0.311499011549727
GEVO,S,4362751,2720,4026650,167251,0.0208666149179443,74869,0.012,0.13025641025641
TOPS,B,4286514,5527,3623489,333097,0.321525043698887,8988,0.0116580556751002,0.125961629934993
MBIO,B,4282648,8212,3724955,425965,0.0987024019014629,14240,0.0148902148253069,0.136029272898961
UAVS,B,4275274,8130,3833194,165773,0.119370865062168,8617,0.0295548172757475,0.350662967064517
UAL,B,4271643,7386,3390844,464112,0.0269143032901606,3077,0.0183015075376885,0.371216997864572
AIKI,B,4190084,2000,4122134,3100,0.196078431372549,60215,0.0044,0.0259
SDOW,B,4187631,65458,3928623,167950,0.882873053940056,4984,0.0162561983471074,0.16743961352657
HGSH,B,4183147,22023,3775124,143231,0.291428215830011,8790,0.00204181573200762,0.0724698229800678
NMTR,B,4174437,500,3943046,19260,0.0371112595561493,46360,0.0008,0.0298
HGSH,T,4158370,18234,3486247,163923,0.079238018742672,6924,0.00311709601873536,0.15187743950039
OXY,B,4083392,5737,3326169,266681,0.0106736953790101,8838,0.0159052503300498,0.167285415958505
AAPL,S,4083020,11991,3611522,267124,0.00985073800176474,1549,0.0219189857472766,0.233010860328623
MARA,E,4067671,1813,2525978,35631,0.0111558085133487,5085,0.0137071352502662,0.109582002129925
BBD,B,4050618,3706,3660981,267122,0.00522959106406161,27643,0.003,0.03
NH,B,4048751,12528,3543318,35751,0.0993881056049268,11343,0.0154675440952637,0.14645178619393
MGNI,T,4017776,700,3524965,38451,0.0161043939252127,52400,0.07,0.355
RIOT,T,3987687,6311,3413733,151840,0.0266422768477157,5847,0.0122105263157895,0.236458547576405
AIKI,T,3972392,4400,3682900,81641,0.612395670370972,47781,0.0021,0.0173
TBLT,B,3968639,3995,3697658,54625,0.297672545769026,27583,0.0026130410022779,0.0274422551252847
NH,T,3935771,9785,3547968,53325,0.0994432749771938,10384,0.0116485762336124,0.156852769177847
FEYE,T,3928603,1340,1128756,15160,0.00881674074094567,15866,0.00953164556962025,0.0762025316455696
MU,B,3926228,8712,2908745,565464,0.0247844863046153,2762,0.0269061324121454,0.310263002221396
MVIS,S,3870934,5535,3444098,263570,0.0466118282743831,34097,0.0304968614775089,0.242663934948362
PFE,S,3860049,18758,3213189,503207,0.0227219196884564,3628,0.021318678381673,0.201292037631687
QS,E,3833309,3920,2891817,10110,0.0343251486325878,1270,0.186160796392813,1.35522037716259
NNDM,T,3792849,7094,3222998,114563,0.0264386172526364,4750,0.0174568375942939,0.134454448899739
AMD,S,3781469,9051,3220107,188352,0.0259686567438594,2269,0.0325840718715427,0.337584763597094
VERU,E,3769230,9815,3215012,121700,0.0189536589062564,500,0.00506262563785372,0.069481160764909
CBAT,T,3718889,2203,3323197,127301,0.0194043007686023,3889,0.022,0.237275844350902
CATB,T,3704732,15227,3192982,317418,0.0460894125440629,11824,0.0111034482758621,0.146151304374088
NXTD,T,3695209,36870,2391599,1024711,0.0127936974606058,11400,0.003125803746156,0.0312229366632498
CDEV,B,3691704,7412,3317569,168937,0.0919826705191115,14059,0.0160638297872341,0.169540491355778
AMC,S,3689179,4051,3448700,170293,0.0247671509463408,15233,0.013,0.155
SH,S,3681318,4199,3677119,0,0.0400697388749693,14159,0.011,0.11
FEYE,B,3677319,4864,3300351,97932,0.0259673611639387,4126,0.0181754010695187,0.155432227187263
CEI,T,3646935,5851,3164787,63000,0.008807754316191,66716,0.001,0.0101709109553922
QQQ,T,3627525,215738,2995052,284429,0.623462784186997,1485,0.0289143726699398,0.284870002527967
SPXL,B,3624042,214223,3225391,149233,3.09313995863596,1960,0.0225439547021308,0.258407436364619
VISL,B,3609136,7871,3314173,132373,0.238186498236835,20964,0.01,0.114028461823418
BTG,B,3608602,0,3598457,0,0.0,20800,0.0,0.0
MARK,S,3601426,400,2855644,745382,0.0161521933524366,737663,0.004,0.04
CNET,B,3601227,9905,3374470,93108,0.0561025738628251,18056,0.005,0.0634536368684064
CNET,T,3571742,7000,3279406,143325,0.069307565897081,16463,0.006,0.0980327868852459
CEI,B,3561306,4300,3416074,11900,0.00647296933167344,44568,0.001,0.0130232558139535
AMD,T,3556946,12640,2811146,84452,0.0400549227602936,2449,0.0262928537815862,0.368839393885473
LI,B,3555266,46301,2892536,171677,0.215328466701789,2077,0.079081639953375,0.576560607227668
UAVS,T,3470665,7820,2947368,179687,0.131560657579199,6525,0.0182659638554217,0.215822048030407
ARTL,T,3432357,4700,3060206,28184,1.044428899207,34319,0.00361666666666667,0.080925
TBLT,T,3429677,295,3212156,129,0.116834238672631,18228,0.0002,0.006
FUBO,B,3423645,15891,2497171,82262,0.122314749643021,2036,0.239641747112561,1.52293235751307
CLRB,B,3408124,4206,3193116,29098,0.109825396555059,6857,0.0177244536940687,0.275585556629661
SWN,B,3397994,2600,3236576,108230,0.0061045596386081,14837,0.0105263157894737,0.06
MRNA,B,3392655,22553,2161286,87478,0.111268921433748,2126,0.26712976592499,3.18595792103415
XSPA,B,3389244,21603,2917014,393766,0.0739088572073548,19100,0.009,0.0941020408163265
JMIA,B,3378351,14898,2842519,37073,0.124828351241086,3410,0.181915699595149,1.36795791433036
ANCN,B,3360266,29277,2737397,415294,0.181337682453979,3800,0.021248472926804,0.0911692031611278
AIV,B,3354406,13425,3122175,97791,0.0167751194862792,2571,0.0059743469785575,0.0484007797270955
BAC,B,3342090,10622,3037010,168619,0.0107839051880573,2680,0.0147183633063851,0.123578947368421
CCL,S,3335449,10860,2641596,581370,0.0182138370533781,7316,0.0193939393939394,0.168837510580365
FSR,B,3331863,4806,3065375,66389,0.0416535297068305,2745,0.0607641229177942,0.475302434172575
VERU,T,3315992,8047,2770486,75930,0.0581876356285942,8826,0.0822950344781613,0.343512890320845
MREO,B,3289877,11001,2802863,96954,0.143828076081612,35203,0.0110595726765604,0.0530523102831281
DKNG,B,3288592,8257,2776580,25427,0.100320489873967,2292,0.126349540616981,0.608994523345939
BORR,T,3287121,200,3109010,65400,0.0472321357112561,28398,0.002,0.03
CSCW,T,3280660,2000,3079356,6100,0.296451023250087,47216,0.0019,0.0278
SLQT,S,3252957,200,2959382,200,0.0123992610400817,205697,0.03,0.3
AMPE,T,3252582,3412,2551117,142836,0.0327071737988484,17678,0.007,0.15453291421247
MARK,T,3232240,2471,2381350,406256,0.0942988999746346,49362,0.007,0.0728571428571429
MRNA,T,3228295,8825,1772767,28752,0.0431135765984457,2704,0.253115622087822,3.18495999945473
CLNE,T,3228196,7673,2516919,457016,0.029661176584807,9145,0.00919195677207902,0.122817448531366
AMC,E,3221556,3945,2942452,80361,0.00669297630402731,1653,0.005,0.0742302169751117
ENSV,B,3220136,800,629650,3042,0.589450042986414,7651,0.004,0.11
OCX,B,3217646,23940,2635221,151598,0.054747813092146,92163,0.00203412969283276,0.0426194539249147
ABNB,T,3215588,21327,1639015,81812,0.0828084810067877,2734,0.277374080235926,2.91499535378672
ABNB,B,3202176,29228,1867031,52602,0.143880567106194,1183,0.238832993781949,2.56134480877063
CPRT,T,3199283,100,2667119,61600,0.00543301097468217,69807,0.01,0.09
SIOX,B,3180805,13802,2461913,89021,0.199830531635179,18000,0.0108407252307985,0.0506662225183211
NBY,T,3167068,0,2886839,0,0.0,25971,0.0,0.0
OXY,T,3160496,9414,2510116,413863,0.0186246359411798,4699,0.0202588200931795,0.192465495289025
ONCT,T,3151705,7006,2949394,43608,0.021032745614961,10929,0.00457188244638602,0.126333320599934
VTVT,B,3133685,7600,2750529,60031,0.278617864086111,10304,0.005,0.119055555555556
ATOS,T,3130737,200,2912284,800,0.112233445566779,11265,0.001,0.02
NAK,B,3112734,0,3103634,0,0.0,973,0.0,0.0
GV,T,3104401,0,45501,0,0.0,37500,0.0,0.0
SDS,B,3099244,83574,2960508,23954,0.300352127474954,6900,0.0112460567823344,0.11
SPY,T,3097653,102368,2762389,113369,0.0482413731492176,1507,0.0327106199540093,0.286653865830005
MDGS,B,3094707,4388,1396696,178605,0.277989051801513,9195,0.009,0.165828153564899
SLDB,B,3055624,9729,2795501,44500,0.0532904135550679,8242,0.00572535996153935,0.09119559245744
TNA,B,3037921,390072,2190637,294780,3.54901012744295,2836,0.0321576578203888,0.359317324362639
PLTR,S,3023993,20521,2318189,531526,0.032509211734912,4549,0.057571618085064,0.597029616750023
VXX,B,3013240,117477,1417340,637832,0.0475581345281602,6598,0.018,0.197676538666642
UUUU,B,3004228,3337,2425574,391153,0.0291948528544745,12000,0.011,0.118333333333333
BCRX,B,2989312,10999,2531014,157405,0.0338619034275507,4279,0.0115856462012896,0.133726160980156
ARTL,B,2986082,6000,2807064,36305,0.664516110149796,26299,0.0106361111111111,0.0799097222222222
NCLH,S,2965026,2912,2421589,393722,0.010093513505887,6602,0.0198462732919255,0.208232305840925
JG,S,2948460,978,2750989,110908,0.0757007405151472,5151,0.0354,0.3008
INO,B,2940032,10858,2113940,181897,0.0949580023221725,2778,0.0274900646389808,0.394233334859538
TLGT,E,2910422,200,2613298,50300,0.00163930202916386,6022,0.0019,0.0174
NCLH,T,2902410,3111,2524582,99619,0.00917875516852938,4515,0.022,0.3449752142131
ACB,T,2902022,13660,2375869,190805,0.0403163674415318,4088,0.0164371852463858,0.165711943121559
ATOS,B,2892402,100,2507072,200,0.0206228088265622,34688,0.001,0.02
C,B,2890924,7809,1787891,285675,0.023843907776329,2761,0.025318197324947,0.201955554590891
BNGO,B,2886763,4001,2776080,38395,0.00182168041581522,6950,0.00075,0.0037
XOM,B,2879595,5201,2026180,648243,0.010357264461555,2801,0.0164382752950516,0.159596875831557
NNDM,S,2877375,5099,2615601,153872,0.0166462250343636,10705,0.0135346687211094,0.181222222222222
DFFN,T,2871007,1100,2638154,1400,0.521675092967869,89923,0.0032,0.0232
WATT,B,2863679,2550,2440310,142245,0.0304225861066032,14923,0.008,0.0962222222222222
AI,B,2854829,11708,1601045,35979,0.261779326126319,1187,0.695079801495864,4.34601471280087
SNOW,B,2835426,14819,1143093,57365,0.252630542978733,2385,1.12798706797753,12.0238570031471
WORK,S,2797667,7573,2535341,126801,0.00775930671254196,1233,0.0172424079565246,0.157626516840854
EARS,S,2771092,8524,2579085,77199,0.00432401035359425,11716,0.0076224416084758,0.0515244202820112
AMTX,B,2770455,24740,2143938,360776,0.127973596126009,16035,0.004,0.126612773579499
UVXY,T,2768840,141938,2156106,180048,0.076240245146451,5720,0.0185856046413188,0.177470539343762
GOVX,B,2761559,6159,2309777,62458,0.348646731860968,5102,0.0173776198063488,0.198648358303787
ACOR,B,2752496,0,2651210,0,0.0,74086,0.0,0.0
LMND,B,2722875,12339,1942015,73745,0.244897599527611,1713,0.621731601028474,3.90015686322854
LXRX,T,2715765,4785,2058642,168316,0.0291587677905764,6253,0.0062,0.123367295141407
CBAT,B,2698088,4217,2316964,51216,0.0248616688798162,7200,0.00949986350429962,0.217886643029078
M,B,2696055,2349,2325483,101712,0.00898861551454037,5612,0.019,0.213333333333333
TLRY,T,2688157,9271,2194113,183495,0.0249644005015584,3688,0.012688995215311,0.23821602696858
MBRX,T,2669193,4100,2391172,26400,0.126100672831014,71006,0.0024,0.0294129032258065
VTVT,T,2654423,8817,2313346,78555,0.288423662928422,5737,0.009,0.12012241196917
BCDA,E,2639005,14165,2337530,81628,0.0442896597488725,1854,0.0354237860477801,0.268824566558919
CRIS,T,2611246,22113,2070322,278734,0.0432088713164135,6382,0.0282146671238916,0.0966310684367805
XPEV,E,2610340,15055,2099251,62853,0.0364526134842624,1021,0.0315225789794186,0.269698162564332
SRNE,B,2606982,9692,2011887,325030,0.0733332358177449,5410,0.012,0.161956189212978
BRQS,T,2603567,8371,2300868,177464,0.814516095065478,10068,0.0148,0.157868154158215
CLNE,S,2593039,2434,2014063,440760,0.0133971275345082,19939,0.0139215258855586,0.119215258855586
SNOW,T,2577470,6287,1147019,13972,0.164120672137391,2600,0.776938892205916,9.71916530702808
TRXC,B,2567821,0,2492411,0,0.0,32625,0.0,0.0
RIDE,B,2566896,6220,2215255,21780,0.0556237944583148,2109,0.0961924120247814,0.380391401212976
KNDI,B,2554467,2500,2312467,19447,0.017842639383353,4633,0.0316,0.269
XXII,B,2542176,3640,2184074,189048,0.0344864573668525,7560,0.00521621621621622,0.107166113481903
JG,B,2519859,19355,2189549,142142,0.0488612146507642,10807,0.00228302474158959,0.076964661897729
IBIO,T,2516561,1259,2414014,36871,0.0163427779497334,7023,0.004,0.0562854030501089
AIM,T,2506894,7765,2204577,128602,0.454643410135304,8642,0.012,0.147083333333333
LPCN,B,2506024,3600,2205588,115823,0.123788300102789,69390,0.011,0.138222222222222
SLV,B,2481735,100839,2198035,55115,0.0798417330603257,1998,0.017,0.189421487881425
AQB,B,2460013,1650,2084821,9345,0.0283542352675447,4352,0.0185,0.246923076923077
WFC,B,2446117,11446,2106860,209530,0.0181316893349524,3713,0.0153841423756873,0.166849105461394
FEYE,S,2436297,2310,2170276,120408,0.0187850108474323,8090,0.0147575757575758,0.154080808080808
SLS,B,2435772,9936,1832779,33629,0.0696073444862867,4063,0.031486901986902,0.305569861511038
ELYS,B,2430346,4295,2138170,29240,0.109354603464903,7003,0.0438264577337171,0.27204718503967
FCEL,E,2420449,6910,1971216,257643,0.00843201636919772,2000,0.00928268551236749,0.0655529441004528
PLUG,T,2420141,4421,1911989,47279,0.0112180503067129,5820,0.0278605354711844,0.277380628245853
MVIS,E,2415574,2322,2263426,97946,0.0147348844938746,900,0.00770922882427307,0.0766329540665824
BCRX,T,2411802,7494,1756841,90142,0.0232016287274314,7200,0.0197551066613001,0.193064012181649
