symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RWLK,B,10165561,123282,8218034,1597062,0.0228659121854157,500,0.00100324459369575,0.0100648918739151
RWLK,T,8398993,72463,5430006,900947,0.0134401826275675,500,0.00100552005851262,0.0100966010239709
ENSC,B,4964963,6320,761990,66231,0.0721683623948021,300,0.00397151898734177,0.0445253164556962
LPTX,E,4616005,200,499007,14103,0.00166844634276562,1200,0.001,0.035
SQQQ,B,3600108,34091,3502625,57092,0.0105108966034366,700,0.001,0.01
NNVC,B,3588346,73873,2304482,947464,0.0622460586961468,200,0.00126494118284082,0.0245545733894657
NNVC,T,3233377,63278,2095996,841830,0.053318615761845,200,0.00108541673251367,0.0253470400455134
ATER,B,2828666,9562,2523575,70547,0.0704004476414157,279,0.00408209579585861,0.0391152478560971
SDS,B,2249291,3000,2231791,0,0.00611602091679154,1000,0.001,0.01
CEI,B,1877496,2231,1717803,96862,0.0014773777769537,1008,0.001,0.01
CEI,E,1845044,1174,1670530,109940,0.000777427839598227,912,0.001,0.01
LCID,B,1754847,3566,1571591,75661,0.00597151890255339,127,0.001,0.0169040942232193
BBIG,B,1657901,2410,1543070,47440,0.00543718583895101,200,0.00187136929460581,0.014149377593361
SQQQ,T,1525825,5581,1496244,22800,0.00172072728707811,1200,0.001,0.01
CRVS,E,1467760,24793,968879,377633,0.017179685107244,200,0.00176090025410398,0.0303759125559634
FNGU,S,1433432,900,1282416,66904,0.0850259801606046,200,0.001,0.022
CRVS,B,1412569,23462,994345,291076,0.016257402169409,200,0.00238436620918933,0.0303976643082431
BBIG,S,1372839,2998,1295819,66605,0.00676376893990669,400,0.0024342895263509,0.0123348899266177
SH,B,1304576,350,1292526,0,0.0016287099686357,1600,0.001,0.01
SDS,S,1268052,25,1268027,0,5.09668409732628e-05,400,0.001,0.01
SLDB,B,1164526,115,1127711,2800,0.00105269902877072,300,0.001,0.01
ATER,S,1158504,6407,968854,50958,0.0471716866804591,300,0.0033294833775558,0.0381785547057905
TQQQ,B,1146418,24912,1050615,63191,0.0527465826515575,100,0.001,0.0137086544637123
BKYI,T,1144618,11033,812859,224098,0.0461062705029357,300,0.00108157346143388,0.0172808846188707
SH,T,1087759,0,1068759,0,0.0,5000,0.0,0.0
LCID,S,1080634,1354,812996,256527,0.00226736864667899,300,0.001,0.0211521418020679
BKYI,B,1079657,12730,876921,84855,0.053197935602499,200,0.00121209740769835,0.01728672427337
TMC,B,1067108,480,961323,3260,0.0125189087684523,300,0.008125,0.0483333333333333
BBIG,E,1029814,1100,661267,72615,0.00248170308001913,300,0.001,0.0245454545454545
UVXY,B,985630,104538,624873,225210,0.090229340892005,200,0.00276523369492433,0.0105626662075035
TQQQ,S,977392,30429,823734,121459,0.0644278164540881,100,0.001351638239837,0.0130986887508627
ATER,T,921343,2508,757694,15199,0.0184652083962216,200,0.00404704944178628,0.0408253588516746
AAPL,B,773404,3161,665232,28543,0.00837155841817007,100,0.00104270800379627,0.0180354318253717
SPY,B,769846,10576,580483,153462,0.00287719601795636,100,0.00118995839636914,0.0128555219364599
SDC,B,745263,900,613395,35300,0.00646314927720447,400,0.00144444444444444,0.0211111111111111
SDS,T,742904,0,721604,0,0.0,1600,0.0,0.0
MRIN,B,714119,4450,583096,16819,0.0386284722222222,200,0.00373033707865169,0.0303370786516854
PLTR,T,705742,190,544415,28310,0.000610755729853097,195,0.001,0.0152631578947368
AMC,S,704206,1083,573192,108842,0.00267162673205533,250,0.00141551246537396,0.0198153277931671
RWLK,S,690774,21768,484700,184306,0.0040374521540219,430,0.001,0.01
UBER,B,661559,3220,597413,29613,0.00378611061792382,100,0.00162111801242236,0.0159316770186335
AAPL,T,655376,2120,333012,25994,0.00561458520927572,200,0.00114150943396226,0.0260377358490566
LPTX,B,650133,600,606391,6100,0.00500533902829685,400,0.001,0.0183333333333333
KPLT,E,647024,0,640924,0,0.0,1400,0.0,0.0
AEMD,B,636611,100,537765,200,0.0641848523748395,500,0.001,0.05
ONE,T,623150,500,227400,1400,0.0168947457340767,3100,0.0003,0.0092
LCID,T,599975,2025,500991,19831,0.00339100554617796,183,0.00158024691358025,0.0178271604938272
DVAX,S,574008,0,574008,0,0.0,16973,0.0,0.0
QQQ,B,568102,8867,517982,29020,0.0140406826682206,40,0.00210522160821022,0.0163730686816285
DNN,B,558039,499,548175,2726,0.000910655398142555,300,0.001,0.01
MRIN,E,550533,4193,429276,19865,0.0363975694444444,200,0.00456236584784164,0.0447531600286191
TZA,B,531770,22931,452488,53851,0.20774408639168,200,0.001,0.0116091753521434
SDC,T,501560,100,441060,2400,0.000718127697467164,1200,0.001,0.01
SQQQ,S,499317,14480,464921,19916,0.00446445639077066,1000,0.001,0.01
ESGC,T,498453,0,428579,0,0.0,7900,0.0,0.0
CLF,B,498301,6164,386454,88560,0.0111904869967776,175,0.00112978585334199,0.010324464633355
HLBZ,E,497540,2528,295077,4170,0.00737159486554421,117,0.0449196993670886,0.230415348101266
AMC,E,496359,810,436229,8590,0.00199816957799152,150,0.00211111111111111,0.0212345679012346
ENSC,T,495397,2992,392801,26930,0.0341657816907038,300,0.00331082887700535,0.0438669786096257
AMC,B,495385,3084,409319,29771,0.00760784565250104,100,0.00152561608300908,0.019526588845655
PLTR,B,472966,300,441839,6000,0.000964351152399627,100,0.001,0.0166666666666667
QS,B,452614,100,382039,0,0.000303871012832473,150,0.01,0.02
UVXY,T,449426,7853,395478,33927,0.00677811909568688,200,0.00329262702152044,0.0105997707882338
SPIR,E,447088,1536,315216,3329,0.0199066874027994,250,0.0212825520833333,0.202923177083333
DATS,B,444627,200,422409,627,0.031402103940964,175,0.01,0.08
HLBZ,B,437514,7449,254837,13726,0.0217211274341135,130,0.0590428245402067,0.306407571486106
TMC,E,425014,153,365288,1000,0.00399040216994419,345,0.00747058823529412,0.0391503267973856
C,T,415612,60,235612,3040,0.000391900718484651,200,0.001,0.01
F,B,404145,1,378569,0,7.75184784673046e-07,300,0.001,0.01
SPXS,B,402702,35613,355889,10300,0.11804579565644,200,0.001,0.01
NAKD,T,401682,0,315282,0,0.0,15200,0.0,0.0
SOXS,B,395052,0,391969,0,0.0,1000,0.0,0.0
FCEL,T,386790,200,351822,0,0.000468631011657196,600,0.001,0.01
EDSA,E,386047,2530,290316,48903,0.0123409818153438,200,0.00135573122529644,0.0357312252964427
CRVS,S,378202,3245,317648,31700,0.00224854104678767,319,0.00349614791987673,0.0388135593220339
SEEL,B,374898,100,351498,200,0.000340232106342947,400,0.001,0.01
WYNN,T,370576,675,292263,0,0.010771219302025,129,0.02,0.08
UDOW,S,364906,6463,315577,21460,0.194323341050543,100,0.0011237815256073,0.0144344731548816
IAU,S,353435,0,353435,0,0.0,316,0.0,0.0
NNVC,S,348326,4692,284411,44161,0.00395352168454402,300,0.00117838874680307,0.027269820971867
STOR,B,344586,90,143286,38610,0.00610915014933478,600,0.001,0.01
VXX,B,344159,46212,207049,82335,0.0498215192479982,232,0.0028735826192331,0.0106946247727863
DNA,B,342058,485,326932,2195,0.00383090314528996,200,0.0108247422680412,0.0609278350515464
CIDM,B,341081,700,322681,400,0.00399042298483639,100,0.005,0.01
SPXL,B,335395,15250,253114,61303,0.173455112091812,100,0.001,0.0147940983606557
IAU,B,330862,0,328462,0,0.0,301,0.0,0.0
AAL,B,327980,200,227480,28300,0.00106545063234495,200,0.001,0.02
PSQ,B,315444,800,314644,0,0.00404903379930964,1500,0.001,0.01
ABEV,B,314897,0,314897,0,0.0,1000,0.0,0.0
SEEL,T,314395,100,250297,40498,0.000340232106342947,500,0.001,0.01
APRE,T,311610,1500,236952,14701,0.0564037000827254,300,0.001,0.0206666666666667
F,T,310784,0,277624,0,0.0,500,0.0,0.0
TZA,S,298672,11200,266338,17724,0.101466737934971,600,0.001,0.01
DATS,T,297116,37,244108,1663,0.00580938922907835,368,0.02,0.08
DIS,T,293578,1064,173500,15764,0.0043582444139513,300,0.021062030075188,0.155498120300752
DNN,S,290900,651,237316,1449,0.00118804942723608,300,0.001,0.01
AVXL,E,288765,0,288765,0,0.0,14803,0.0,0.0
AMD,T,285734,330,185967,14210,0.00190410247533322,100,0.001,0.013030303030303
CIDM,T,283550,300,247656,17494,0.0017101812792156,1700,0.001,0.01
LKCO,E,283369,400,223667,53902,0.00161874506788612,400,0.001,0.01
ANY,E,282104,0,243504,0,0.0,300,0.0,0.0
POAI,B,281300,600,101383,29756,0.0317292437863564,100,0.001,0.0166666666666667
SLDB,T,277131,700,222327,10704,0.0064077332186044,400,0.001,0.01
DKNG,B,275144,2674,220788,13595,0.00882820005744603,100,0.00489154824233358,0.0467015706806283
QQQ,S,274645,280,268800,4268,0.00044337331082686,60,0.001,0.0164285714285714
BEST,B,271901,0,269201,0,0.0,1200,0.0,0.0
ITUB,B,267849,0,267849,0,0.0,1300,0.0,0.0
SPXL,T,266187,21115,208081,28372,0.240164242086466,100,0.001,0.0229841345015392
EDSA,B,265757,2472,221683,21219,0.0120580660266916,200,0.00515695792880259,0.0395550161812298
NAKD,B,263714,0,257414,0,0.0,2396,0.0,0.0
AMD,B,263400,985,164256,33746,0.0056834573884946,100,0.00118274111675127,0.020507614213198
ZOM,B,260417,0,198417,0,0.0,8000,0.0,0.0
SDOW,B,257640,14117,231172,10940,0.158578778279526,200,0.001,0.01
SPXU,B,254944,6798,202496,0,0.0591289825953083,200,0.001,0.01
SPXS,S,251341,20300,216941,13700,0.0672880591869746,400,0.001,0.01
APRE,B,250737,2100,206891,25490,0.0789651801158156,200,0.001,0.0176190476190476
DRIP,B,249939,700,201829,47410,0.0128832775057975,373,0.001,0.01
FNGD,B,239913,0,239913,0,0.0,1000,0.0,0.0
XSOE,T,236100,0,236100,0,0.0,37400,0.0,0.0
BBD,B,234839,0,234339,0,0.0,1000,0.0,0.0
SPY,S,233305,6560,85532,137359,0.00178464503383072,100,0.00182637195121951,0.0140350609756098
CLF,E,232798,390,185828,20780,0.000708028865792221,200,0.001,0.01
RKLY,B,232389,100,201726,0,0.0128600823045267,300,0.01,0.06
PMCB,E,230955,600,176602,21300,0.0349997083357639,500,0.001,0.03
UPRO,B,230390,1098,170104,58499,0.0344049633389735,100,0.00191074681238616,0.0236338797814208
KOLD,B,229596,7700,96796,90300,0.216158553702768,1500,0.001,0.0133766233766234
AEI,E,228979,0,212910,0,0.0,500,0.0,0.0
HOOD,B,228195,4444,162631,23434,0.061705938710618,200,0.00156210621062106,0.0402160216021602
UBER,T,227611,1060,192915,7220,0.0012463593959625,100,0.00384905660377358,0.0166037735849057
GEVO,E,222710,100,209642,300,0.00118726774074822,400,0.001,0.01
SGOC,B,221768,136,174081,3752,0.00288080662585524,300,0.0247058823529412,0.0739705882352941
IRNT,B,218649,7415,145833,22908,0.0546051711060217,100,0.00294227916385705,0.0958840188806473
ECOR,B,218189,0,218189,0,0.0,700,0.0,0.0
TMC,S,215486,310,201529,190,0.00808512857962548,400,0.01,0.0625806451612903
FUBO,T,215152,0,178419,0,0.0,300,0.0,0.0
NIO,B,211867,0,202066,0,0.0,100,0.0,0.0
WISH,B,208424,150,198424,650,0.00039928660792717,100,0.001,0.0233333333333333
BHC,B,206979,230,201779,4770,0.00833001340045634,300,0.001,0.0126086956521739
IAU,T,203693,0,159493,0,0.0,7200,0.0,0.0
ANY,B,202301,200,184900,2900,0.00173891874032726,300,0.001,0.03
DVAX,B,201857,0,189857,0,0.0,11543,0.0,0.0
NURO,E,200272,600,139795,14100,0.0375775036011774,241,0.01,0.0916666666666667
PSQ,T,195620,0,195620,0,0.0,1700,0.0,0.0
SPXU,T,192473,900,146468,0,0.00782819716619263,300,0.001,0.01
WISH,T,191793,150,152038,4450,0.00039928660792717,500,0.001,0.03
AA,S,190628,201,158216,29426,0.00206624313822241,301,0.00121890547263682,0.018955223880597
MNMD,B,188844,0,125844,0,0.0,400,0.0,0.0
EDU,B,186204,0,170204,0,0.0,300,0.0,0.0
RIG,B,185661,0,184661,0,0.0,1000,0.0,0.0
SGOC,T,184382,21,134329,879,0.000444830434874706,200,0.01,0.08
AEI,B,183339,0,163049,0,0.0,700,0.0,0.0
QS,T,183324,0,146214,0,0.0,200,0.0,0.0
UVXY,S,181888,16325,105916,51219,0.0140905124458281,200,0.00139142419601838,0.011654517611026
X,B,181096,160,166041,7183,0.000495558556437925,200,0.001,0.02
XELA,S,179744,620,178344,780,0.00353230061017644,553,0.001,0.01
MTTR,B,179661,0,133989,0,0.0,300,0.0,0.0
QQQ,T,179541,350,172587,2190,0.000554216638533574,100,0.001,0.0171428571428571
RKLY,S,177323,50,145414,0,0.00643004115226337,486,0.04,0.13
SPY,T,176888,4920,153569,7100,0.00133848377537304,100,0.00138617886178862,0.021260162601626
VXX,T,176227,5282,110126,55184,0.00569456558183863,200,0.001,0.01
LIFE,B,174624,0,126850,0,0.0,300,0.0,0.0
CYRN,B,174500,0,133800,0,0.0,9200,0.0,0.0
SWN,B,170773,300,165311,4662,0.00174268652554778,500,0.001,0.01
NUGT,T,169311,0,122838,0,0.0,626,0.0,0.0
SHIP,E,169291,0,155391,0,0.0,2450,0.0,0.0
SLV,S,169144,0,169144,0,0.0,50,0.0,0.0
AGIL,B,168039,200,118666,0,0.0179662234998203,400,0.02,0.12
DIS,B,166516,3090,111167,9146,0.0126569316157044,100,0.00821423948220065,0.0559288025889968
PXLW,B,166311,0,157225,0,0.0,1900,0.0,0.0
NKE,T,166095,160,128195,7790,0.00369225088844787,2600,0.0115625,0.0784375
IRNT,E,165170,227,137127,2326,0.00167166201497868,200,0.0099647577092511,0.0847577092511013
NIO,T,162687,0,137797,0,0.0,200,0.0,0.0
AAPL,S,161439,2374,138201,18985,0.00628727607868894,100,0.001,0.0124431339511373
AGIL,E,160519,400,122590,387,0.0359324469996407,400,0.04,0.22
CCL,B,154714,0,129114,0,0.0,300,0.0,0.0
BEST,T,154664,0,143164,0,0.0,1572,0.0,0.0
SDOW,T,151989,7060,107549,31280,0.0793062389072364,660,0.001,0.01
TSLA,T,151883,759,42360,5269,0.00702758256715091,167,0.0311067193675889,0.258484848484848
TSLA,B,151817,450,50731,12530,0.00416655092914086,158,0.0121777777777778,0.182355555555556
C,B,151427,120,93196,780,0.000783801436969301,142,0.001,0.01
NVDA,T,151179,481,86802,2375,0.00554447684806289,200,0.00864864864864865,0.0548024948024948
NAK,B,150307,0,150307,0,0.0,3300,0.0,0.0
SPIR,B,150001,13945,76320,8045,0.180728356661483,200,0.0030354965937612,0.125374686267479
INDI,B,148580,3242,128941,3148,0.132180861907286,300,0.001,0.0431832202344232
RIGL,T,147900,0,79600,0,0.0,33800,0.0,0.0
TGNA,B,144573,200,138166,200,0.00169286373293382,400,0.01,0.06
GDX,B,144451,660,33641,108550,0.000894853372851504,500,0.001,0.01
TLRY,T,142708,511,106597,2900,0.00222867709914342,300,0.001,0.0197847358121331
GDX,S,141863,4860,106962,30041,0.00658937483645199,300,0.00116460905349794,0.01
XLE,S,138649,1441,137208,0,0.00243955705363809,100,0.001,0.01
BAOS,B,136821,300,115099,19072,0.0256191289496157,700,0.001,0.03
NDRA,T,136500,0,83200,0,0.0,23200,0.0,0.0
HA,T,135621,0,134021,0,0.0,2119,0.0,0.0
BAOS,T,134528,600,100036,16892,0.0512382578992314,600,0.001,0.035
CAR,B,133872,0,104472,0,0.0,6100,0.0,0.0
X,T,131314,100,117716,200,0.000309724097773703,300,0.001,0.03
UAMY,E,131112,0,131112,0,0.0,47652,0.0,0.0
GSAT,T,130449,456,73942,48651,0.00082654814642953,200,0.001,0.01
CIG,B,130300,0,130300,0,0.0,300,0.0,0.0
SNDL,B,129900,0,129900,0,0.0,3200,0.0,0.0
SNAP,B,129570,150,120849,150,0.00143518695702093,200,0.01,0.03
CCL,T,129211,0,111911,0,0.0,400,0.0,0.0
GEVO,B,128560,100,43160,33000,0.00118726774074822,400,0.001,0.01
NURO,B,128264,900,107238,1250,0.0563662554017661,200,0.01,0.0594444444444444
OPAD,S,127312,100,111768,0,0.0105008925758689,253,0.01,0.1
TLRY,B,126981,289,122914,0,0.0012604455609637,200,0.001,0.01
AUY,B,125669,0,123869,0,0.0,1500,0.0,0.0
EZFL,E,125367,1000,107097,0,0.376222723852521,400,0.0055,0.053
MTNB,T,125100,0,79500,0,0.0,2800,0.0,0.0
IPDN,B,124900,0,91800,0,0.0,16500,0.0,0.0
PENN,T,124177,825,75044,6250,0.0154401856565354,600,0.00890909090909091,0.0618181818181818
RLX,B,123450,100,66650,5900,0.00325775345321866,500,0.001,0.01
UDOW,B,123070,3831,115651,1482,0.115186866712769,100,0.001,0.0134977812581571
ROOT,B,123012,0,91312,0,0.0,300,0.0,0.0
VLTA,B,122537,0,67339,0,0.0,2800,0.0,0.0
TQQQ,E,121516,5400,97818,12900,0.0114335078001931,100,0.00116666666666667,0.0172222222222222
SUNW,E,121345,0,104045,0,0.0,200,0.0,0.0
BABA,T,120546,40,71539,80,0.000369252356291599,100,0.01,0.035
DKNG,T,120443,1751,92037,3571,0.00578091933455049,200,0.0030868075385494,0.0894860079954312
GERN,T,119672,100,101072,18500,0.00287587714252847,1216,0.001,0.01
NRXP,B,119332,500,88619,1506,0.0753693096171239,150,0.015,0.042
UBER,S,117732,1361,109931,5800,0.00160027843198582,200,0.001,0.017773695811903
NVDA,B,117244,646,69977,1184,0.00744642836558966,139,0.0118575851393189,0.0743188854489164
MRO,B,116855,0,104962,0,0.0,500,0.0,0.0
ET,B,116802,300,101802,9600,0.00097848634685384,600,0.001,0.01
VRPX,E,116403,0,108103,0,0.0,200,0.0,0.0
RMED,B,115586,400,103885,3700,0.0425079702444208,300,0.001,0.03
ORCL,B,114608,0,102318,0,0.0,300,0.0,0.0
XLE,B,113721,12161,11896,89664,0.0205881008530831,100,0.001,0.01
SFIX,B,113512,301,51833,33,0.00666932553398919,200,0.0144518272425249,0.0545514950166113
WKEY,E,112794,0,76169,0,0.0,1600,0.0,0.0
DISCA,B,112281,80,8481,102720,0.000689839526080246,300,0.001,0.01
GNUS,B,112190,0,99290,0,0.0,300,0.0,0.0
PLTR,S,111148,0,108323,0,0.0,213,0.0,0.0
MKD,B,110531,0,110531,0,0.0,43364,0.0,0.0
HOTH,B,110211,0,110211,0,0.0,2900,0.0,0.0
APRN,B,109899,0,96309,0,0.0,333,0.0,0.0
CRDF,S,108569,0,108569,0,0.0,2700,0.0,0.0
AIM,T,107821,600,75800,9100,0.0324289266025295,500,0.001,0.0116666666666667
FPAY,B,107553,0,107553,0,0.0,1500,0.0,0.0
TNA,B,107501,1380,60672,31312,0.0163944163944164,106,0.00172463768115942,0.0208695652173913
ORGN,T,107342,0,107342,0,0.0,3800,0.0,0.0
TPVG,T,107000,0,34800,0,0.0,1200,0.0,0.0
RCON,T,106551,0,91151,0,0.0,2800,0.0,0.0
LWLG,B,106053,25,72889,275,0.00568957669549386,300,0.01,0.09
RKLB,B,105544,0,95945,0,0.0,500,0.0,0.0
GGB,B,105515,0,101015,0,0.0,1200,0.0,0.0
MSFT,B,105297,507,72550,6284,0.0029229820181836,100,0.00126627218934911,0.027534516765286
GUSH,S,104356,2113,16139,18161,0.22324352879028,400,0.00194652153336488,0.139384761003313
NCLH,B,103643,30,81743,970,0.000374887533739878,200,0.001,0.01
RXT,T,103600,1100,87200,200,0.0699968183264397,1600,0.001,0.06
SLVO,B,103000,0,56200,0,0.0,1300,0.0,0.0
AEI,S,102955,0,102955,0,0.0,250,0.0,0.0
VEA,B,102576,8815,93661,0,0.0260559071386978,93,0.001,0.01
KPLT,B,102307,0,95767,0,0.0,700,0.0,0.0
CHPT,T,101699,0,38499,0,0.0,400,0.0,0.0
GOTU,E,101400,0,70900,0,0.0,300,0.0,0.0
SOXL,E,100361,240,45025,13135,0.00411720304673025,200,0.001,0.0133333333333333
PMCB,B,99272,600,75232,200,0.0349997083357639,200,0.003,0.0333333333333333
SOFI,T,99150,100,83496,2800,0.000595901390237943,200,0.001,0.01
OPAD,B,98297,100,66526,0,0.0105008925758689,300,0.01,0.1
X,S,98215,360,10785,87070,0.00111500675198533,200,0.001,0.01
HUT,B,97422,1922,45234,39506,0.0274681301091865,200,0.001,0.0105202913631634
VOO,B,97257,1039,91708,2360,0.0249543664136805,4,0.00134648700673725,0.0233012512030799
M,T,97227,0,81276,0,0.0,300,0.0,0.0
ITUB,S,97069,0,96769,0,0.0,700,0.0,0.0
YMTX,T,96911,0,18800,0,0.0,3500,0.0,0.0
RCMT,S,96636,62,85021,438,0.022254127781766,400,0.01,0.06
FNGD,T,96100,0,96100,0,0.0,1300,0.0,0.0
AMD,S,96076,776,76759,16847,0.00447752582078357,107,0.001,0.0150386597938144
OPGN,B,95930,0,92830,0,0.0,600,0.0,0.0
BBD,T,95663,0,95663,0,0.0,600,0.0,0.0
PTGX,E,95447,100,36627,0,0.000991355381077008,200,0.01,0.06
VYM,T,95007,360,87500,2547,0.0159059779967304,900,0.001,0.01
REED,B,94631,0,78512,0,0.0,2000,0.0,0.0
AVTX,B,94380,0,73080,0,0.0,6300,0.0,0.0
APT,B,93188,0,56363,0,0.0,200,0.0,0.0
EPD,B,92748,20,86048,6680,0.000219765729732106,300,0.001,0.01
RMO,E,92700,0,56400,0,0.0,600,0.0,0.0
T,T,92323,0,75023,0,0.0,500,0.0,0.0
SYN,B,92315,100,38115,0,0.0180538003249684,200,0.0006,0.0069
DNA,S,91755,0,56955,0,0.0,400,0.0,0.0
APLS,T,91623,0,76611,0,0.0,2300,0.0,0.0
NOK,T,91463,800,84763,1700,0.000448376205571523,600,0.001,0.01
FRSX,B,90951,0,65851,0,0.0,400,0.0,0.0
MDGS,B,90908,0,83808,0,0.0,3200,0.0,0.0
AIM,B,90898,600,62598,4000,0.0324289266025295,300,0.001,0.0216666666666667
SPDW,B,90440,10580,77504,2356,0.296890784599843,5,0.001,0.01
BTBT,E,89914,0,83814,0,0.0,300,0.0,0.0
AUPH,B,89898,0,78923,0,0.0,200,0.0,0.0
AA,B,89602,420,65466,4211,0.00431752297539012,200,0.00742857142857143,0.0385714285714286
SILV,T,89600,900,31550,20350,0.207900207900208,8300,0.00144444444444444,0.01
FAX,T,89435,100,73435,1200,0.00188732660186845,1000,0.005,0.01
DNB,T,89400,0,54400,0,0.0,13000,0.0,0.0
FDX,B,88865,450,52311,860,0.0206336833417397,100,0.02,0.138888888888889
NRGU,E,88845,10,46400,235,0.00217108119843682,6000,0.04,0.2
SRTY,B,88175,3500,84175,500,0.0478018000792144,300,0.001,0.01
YINN,E,87796,600,83760,1200,0.00632491066063692,500,0.001,0.02
QID,B,87680,100,87580,0,0.000417717923440659,300,0.001,0.02
AFRM,B,84329,700,59047,60,0.00520318434882148,150,0.0678571428571429,0.144285714285714
SOXS,S,84239,0,84239,0,0.0,1000,0.0,0.0
KOLD,S,83951,1800,62311,19840,0.0505305709954522,222,0.001,0.0188888888888889
EJH,E,83378,0,81278,0,0.0,400,0.0,0.0
KPLT,T,82728,0,71112,0,0.0,300,0.0,0.0
ZIVO,T,82710,268,42510,2600,0.0147341799989004,500,0.00514925373134328,0.0947761194029851
RKLB,S,82691,0,82391,0,0.0,200,0.0,0.0
CPOP,T,82600,0,48500,0,0.0,3100,0.0,0.0
IAG,S,82505,0,82505,0,0.0,4000,0.0,0.0
MVST,B,82189,1,63570,0,9.60430272762198e-05,100,0.01,0.06
MARK,T,82000,0,41700,0,0.0,41700,0.0,0.0
PM,T,80769,120,58869,10880,0.00419653785626858,1800,0.001,0.0375
BROS,T,80674,55,41321,855,0.000883903317048084,200,0.0572727272727273,0.37
RDS.B,T,80158,0,77758,0,0.0,300,0.0,0.0
EFTR,B,79349,0,55635,0,0.0,683,0.0,0.0
AUY,T,78008,0,67408,0,0.0,600,0.0,0.0
UPST,B,77855,228,22379,39,0.00355267463421475,100,0.0163157894736842,0.256973684210526
PBR,B,77520,0,77520,0,0.0,600,0.0,0.0
CIDM,S,76699,0,76699,0,0.0,9700,0.0,0.0
IO,E,76600,0,39500,0,0.0,1800,0.0,0.0
BROS,B,76586,260,47983,707,0.00417845204422731,125,0.0336538461538462,0.407307692307692
EZFL,B,76408,0,62068,0,0.0,300,0.0,0.0
ARKK,T,76262,8915,48897,14910,0.130319110058618,30,0.00176937745372967,0.0420403813796971
BITF,B,76250,0,66250,0,0.0,700,0.0,0.0
AHPI,B,75967,50,65967,150,0.0128139415684264,400,0.01,0.08
ARQQ,B,75492,190,44914,935,0.00854893138357705,200,0.0355263157894737,0.213947368421053
BSQR,T,74800,100,71100,3200,0.0226654578422484,500,0.001,0.03
VXUS,B,74725,6065,68660,0,0.0326275243966732,35,0.001,0.01
BBY,T,74700,300,60700,200,0.00882430802717887,1600,0.001,0.04
NKLA,T,74685,240,67893,160,0.00274307658898426,200,0.001,0.0141666666666667
UPST,T,74298,200,7513,0,0.00311638125808311,200,0.02,0.27
MSOS,S,74086,0,70598,0,0.0,388,0.0,0.0
FCX,T,73833,170,57193,9120,0.000398768041321752,200,0.00364705882352941,0.0158823529411765
JKS,E,73574,1,23141,0,4.9000392003136e-05,2200,0.02,0.08
ATVI,T,73568,20,44924,280,0.000130585807934394,144,0.001,0.02
VRDN,B,73536,2135,54079,955,0.0332699619771863,100,0.0304449648711944,0.133067915690867
CIG,T,73200,0,72900,0,0.0,1000,0.0,0.0
AAL,T,73138,110,53228,6300,0.000585997847789723,200,0.001,0.01
KOR,T,73000,0,71600,0,0.0,16500,0.0,0.0
NBEV,B,72700,0,41800,0,0.0,1700,0.0,0.0
CRTD,E,72267,0,61967,0,0.0,500,0.0,0.0
CLAR,T,72228,0,64628,0,0.0,5000,0.0,0.0
DXD,B,72093,0,69393,0,0.0,200,0.0,0.0
AFRM,E,71632,100,44147,0,0.00074331204983164,200,0.03,0.17
BAC,T,71569,0,56241,0,0.0,300,0.0,0.0
GNUS,T,69940,0,60840,0,0.0,2500,0.0,0.0
DISCK,T,69838,240,300,68698,0.00689298638635189,300,0.001,0.01
XELA,E,69831,0,66576,0,0.0,500,0.0,0.0
GREE,E,69632,300,49391,890,0.00820838349567692,200,0.01,0.286666666666667
ELOX,S,69632,0,28991,0,0.0,3000,0.0,0.0
MIMO,B,69007,1100,62304,917,0.0973623650203576,191,0.0101545454545455,0.0439454545454545
GOLD,T,68993,100,66149,0,0.000386995406364526,300,0.001,0.01
EVGO,B,68847,0,59777,0,0.0,300,0.0,0.0
GOGL,E,68308,0,26600,0,0.0,500,0.0,0.0
RMED,T,67820,300,59050,3127,0.0318809776833156,347,0.001,0.03
PBR,T,66156,0,64856,0,0.0,600,0.0,0.0
UAMY,B,66117,0,65917,0,0.0,400,0.0,0.0
BB,B,66051,1006,49810,13835,0.00474855324893559,200,0.001,0.01
HEXO,T,65297,0,65297,0,0.0,1600,0.0,0.0
IVV,B,65274,4445,56324,3144,0.0970121565289509,13,0.001,0.0303959505061867
BPMP,B,65093,0,49493,0,0.0,17100,0.0,0.0
ABCL,B,64646,0,55267,0,0.0,200,0.0,0.0
OGI,B,64169,0,63969,0,0.0,300,0.0,0.0
CPE,B,63886,200,23086,300,0.0122137404580153,300,0.0055,0.04
FSR,T,63567,0,58067,0,0.0,300,0.0,0.0
GREE,B,63107,2100,37759,1410,0.0574586844697384,300,0.0104761904761905,0.152857142857143
GSAT,B,63026,0,57126,0,0.0,400,0.0,0.0
BKYI,S,62980,1700,47683,13597,0.0071042019264924,300,0.001,0.0194117647058824
FORG,B,62843,205,53156,300,0.0220738666953806,100,0.0807317073170732,0.607317073170732
TRIP,B,62672,0,62672,0,0.0,2444,0.0,0.0
SVXY,E,62565,3618,33279,20318,0.0339106962096502,100,0.001,0.0239856274184632
MGI,E,62550,0,24850,0,0.0,11200,0.0,0.0
