symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CBLI,B,6304937,920,6073021,5300,0.00388280676283647,300,0.01,0.0347826086956522
IBIO,B,3753437,1015,3295970,900,0.000559123602672996,194,0.005,0.01
SHLL,B,3443561,25154,2805416,31162,0.0828789171770954,50,0.0167929553947682,0.096705494155999
VXRT,B,2628186,8509,2220356,22998,0.00422803251644704,99,0.00998354683276531,0.0475108708426372
SPXU,B,2436701,34470,1775213,494918,0.038299914889078,500,0.00126689875253844,0.01
CTXR,B,2400761,100,2315120,700,0.000130445785427119,300,0.005,0.01
IDEX,B,2101151,500,1909501,0,0.000182130784473715,200,0.01,0.02
MDCA,B,1405096,320,1333858,100,0.00120650456775089,200,0.01,0.03
SPXS,B,1319116,107256,1179532,24070,0.105594159123711,200,0.001,0.01
GNUS,B,987540,18,794619,0,4.57681031918167e-05,80,0.005,0.01
TNA,B,973191,40036,872112,51345,0.0905204086939024,200,0.00134551403736637,0.0117034668798082
TZA,B,856364,31557,772813,35335,0.0849649445898355,300,0.001,0.0117812212821244
SQQQ,B,824970,26263,745951,24356,0.00679473424266124,200,0.00117134371549328,0.01
LK,B,778343,200,639122,15300,4.72428706374457e-05,300,0.005,0.01
SQQQ,S,765627,32923,721164,10540,0.00851780205883319,300,0.00100303739027428,0.01
CBLI,S,718099,0,672767,0,0.0,300,0.0,0.0
TNA,S,716227,29632,643699,40642,0.0669972212613077,500,0.00105399568034557,0.0108268088552916
GPS,B,709429,1258,677525,1334,0.000770231118316806,100,0.00500397456279809,0.0100317965023847
WKHS,B,706262,282,651152,1516,0.000869120339265131,100,0.00677304964539007,0.0170921985815603
SDOW,S,668322,22965,610305,19502,0.13012068672446,200,0.001,0.01
UAL,B,656772,0,576681,0,0.0,300,0.0,0.0
CLSK,B,609964,0,490285,0,0.0,100,0.0,0.0
SPXL,B,575134,31287,527226,11536,0.234052739854124,100,0.00118208840732573,0.01
SRNE,B,513264,100,360129,0,0.000272660099193744,300,0.005,0.01
INO,B,504586,806,337565,0,0.000765580416338968,121,0.010575682382134,0.0389081885856079
SDOW,B,481860,36076,436990,7994,0.204408181766672,300,0.00137462578999889,0.0100005543851868
AIM,B,469946,100,435703,239,0.000951031393546301,200,0.01,0.03
SPXS,S,457428,40971,389607,22550,0.0403361890566268,400,0.001,0.01
GT,B,425829,0,286829,0,0.0,1100,0.0,0.0
SPY,B,425406,23359,312071,52904,0.00641143524035952,100,0.00115570015839719,0.0185102101973543
IBIO,S,423963,91,423163,609,5.01283229982686e-05,1200,0.005,0.01
IAU,B,416848,0,415248,0,0.0,3300,0.0,0.0
TZA,S,413825,18305,382342,12978,0.0492848911720677,400,0.00103698443048347,0.0100491668942912
KTOV,B,382633,0,261533,0,0.0,400,0.0,0.0
AAL,B,380503,0,276294,0,0.0,300,0.0,0.0
BA,B,366242,600,269675,2300,0.00399201596806387,200,0.01,0.06
FSLY,B,336605,3622,281248,5342,0.037597575153629,100,0.0130922142462728,0.0866427388183324
SPCE,B,330333,1,316512,0,3.20979887400256e-06,100,0.01,0.03
UGAZ,S,320346,5540,314806,0,0.0631461365734672,300,0.001,0.01
AMD,B,316937,450,305511,814,0.00103203197923093,200,0.001,0.016
WW,B,313702,100,288702,800,0.00699790062981106,7500,0.01,0.05
UVXY,B,313462,9048,252576,32883,0.0159441180513215,150,0.00114323607427056,0.0173032714412025
DS,B,296728,0,296592,0,0.0,136,0.0,0.0
EKSO,B,288438,300,202977,600,0.00165232813033564,152,0.01,0.0366666666666667
SH,B,287278,1020,282358,0,0.00235012752897915,300,0.001,0.01
UPRO,B,279811,7156,265855,3700,0.0561188879739638,100,0.001,0.017272219116825
DVAX,B,270034,0,247313,0,0.0,200,0.0,0.0
CTXR,S,267026,0,267026,0,0.0,1000,0.0,0.0
TQQQ,B,266303,33642,212705,13308,0.0837486494963929,100,0.00157119077343796,0.013066405088877
UDOW,B,263813,10114,236245,14320,0.133145520128485,100,0.00111864741941863,0.0251156812339332
XSPA,S,256078,200,249373,0,0.00315980725175764,110,0.01,0.08
NCLH,B,242634,120,231539,3720,0.000201924678729423,300,0.001,0.01
SINT,B,229952,0,177902,0,0.0,500,0.0,0.0
SDS,B,228406,9087,218319,600,0.0154301491564105,200,0.001,0.01
BAC,B,227339,7589,135158,60002,0.00221524769966274,100,0.001,0.01
STRO,B,224901,200,201451,9475,0.0367849917233769,10874,0.01,0.14
VBIV,B,222380,100,207490,900,0.000250787472664165,300,0.01,0.06
DKNG,B,220718,0,199904,0,0.0,25,0.0,0.0
BCRX,B,217737,0,215834,0,0.0,200,0.0,0.0
UPWK,B,209264,0,191754,0,0.0,200,0.0,0.0
NUGT,S,207483,8823,162614,32000,0.22428694900605,100,0.001,0.0408137821602629
QQQ,S,206807,21764,52098,131645,0.013633533330243,100,0.00233922992097041,0.0138696930711266
FB,B,206547,1281,146728,1685,0.00374081223225158,100,0.00779156908665105,0.0331147540983607
NBY,B,200176,0,195176,0,0.0,500,0.0,0.0
COCP,B,194113,0,175313,0,0.0,300,0.0,0.0
SONO,B,193217,0,175527,0,0.0,210,0.0,0.0
IDEX,S,190408,0,190408,0,0.0,800,0.0,0.0
F,B,189923,2109,147614,0,0.000977945452066762,100,0.001,0.01
AYTU,B,185829,0,154055,0,0.0,1100,0.0,0.0
WFC,B,178749,1792,128386,7671,0.00111088243243578,100,0.00100223214285714,0.01
SAVE,B,178064,0,146077,0,0.0,300,0.0,0.0
BIG,B,166929,600,131563,2300,0.005037445007892,200,0.004,0.0358333333333333
GPS,S,163353,5032,126686,6898,0.00308092447326722,200,0.001,0.0106955484896661
NUGT,B,160498,9850,137088,9628,0.25039402104835,100,0.001,0.0403035532994924
GNUS,S,158588,299,153887,402,0.000760259047464066,500,0.005,0.01
QQQ,B,156724,14058,125925,10564,0.00880629532974433,100,0.00180616019348414,0.0147766396357946
PRPO,B,149631,200,135531,300,0.0158755357993332,300,0.015,0.05
RCON,B,145938,0,111338,0,0.0,600,0.0,0.0
DAL,B,145585,0,134299,0,0.0,200,0.0,0.0
SPOT,B,143221,655,63865,3602,0.00579794814598437,100,0.0298473282442748,0.564580152671756
LUV,B,143200,0,137416,0,0.0,200,0.0,0.0
OPGN,B,142554,0,102977,0,0.0,500,0.0,0.0
USFD,S,138535,0,138535,0,0.0,45370,0.0,0.0
CANF,B,137898,0,133298,0,0.0,1000,0.0,0.0
PAGP,B,136698,0,135498,0,0.0,8421,0.0,0.0
FRSX,B,136034,0,115084,0,0.0,600,0.0,0.0
SRTY,B,135322,3300,131922,0,0.0384790289292336,200,0.001,0.01
CLX,B,134138,0,103638,0,0.0,3200,0.0,0.0
TWM,B,131607,17924,106583,7100,0.114985148927708,500,0.001,0.01
MTC,B,131358,0,127760,0,0.0,700,0.0,0.0
SNGX,B,127915,0,97445,0,0.0,700,0.0,0.0
FAS,B,125293,0,122753,0,0.0,300,0.0,0.0
FMCI,B,124761,0,91197,0,0.0,98,0.0,0.0
ASTC,B,124146,0,113986,0,0.0,500,0.0,0.0
JPM,B,123964,1177,113307,1860,0.00159627201994187,100,0.00103823279524214,0.0194562446898895
TWOU,B,123516,0,81616,0,0.0,2900,0.0,0.0
SONO,S,121280,0,121280,0,0.0,500,0.0,0.0
SHLL+,B,117401,0,77920,0,0.0,200,0.0,0.0
FSLY,S,116217,400,103900,450,0.00415213419697725,200,0.01,0.075
DRI,B,115800,100,99100,0,0.00122859178809249,3300,0.01,0.06
PTON,B,115242,0,88466,0,0.0,150,0.0,0.0
HTZ,B,113945,0,69745,0,0.0,1500,0.0,0.0
CHS,B,113454,0,111354,0,0.0,400,0.0,0.0
UDOW,S,113311,10745,90312,8818,0.141452305099918,135,0.00119264774313634,0.0248441135411819
C,B,111121,0,104774,0,0.0,200,0.0,0.0
TWTR,B,110622,0,107696,0,0.0,200,0.0,0.0
GRAF,B,109224,880,82657,1388,0.0300423323774409,100,0.0220454545454545,0.197272727272727
DGLY,S,108271,0,107411,0,0.0,81,0.0,0.0
VXX,B,107632,1767,101403,286,0.00119656429620079,200,0.00122637238256933,0.01
DUST,B,107317,3507,99730,3880,0.0741970972792282,100,0.001,0.0153207869974337
BHTG,B,106235,500,92575,2306,0.0277623542476402,200,0.009,0.066
SILV,B,103045,568,54377,40600,0.0627069993376021,700,0.001,0.02
ACI,B,101037,313,96699,0,0.000476354261468267,100,0.0193769968051118,0.0579233226837061
OPES,B,100775,99,68113,0,0.0193510555121188,20,0.0150505050505051,0.21969696969697
LMFA,B,98734,0,87330,0,0.0,432,0.0,0.0
PHUN,B,98283,0,83083,0,0.0,500,0.0,0.0
RAD,B,97456,0,93053,0,0.0,400,0.0,0.0
NTN,B,97097,0,91486,0,0.0,200,0.0,0.0
RCL,B,96951,400,87103,500,0.00490105985419347,200,0.01,0.035
REML,S,96480,0,96480,0,0.0,207,0.0,0.0
SLV,B,96413,513,92800,0,0.000430736626803237,400,0.001,0.01
AIKI,B,95380,0,84280,0,0.0,700,0.0,0.0
SCO,B,95252,8000,77542,4700,0.180212650928095,400,0.001,0.01
SH,S,94485,19017,75468,0,0.0438160541358788,400,0.001,0.01
TTOO,B,94248,0,66048,0,0.0,600,0.0,0.0
UCO,S,91831,844,89785,0,0.00939719865499811,26,0.001,0.0100947867298578
JDST,B,91786,1800,82686,3400,0.103836169599077,300,0.001,0.0111111111111111
UGAZ,B,91578,0,89378,0,0.0,300,0.0,0.0
BBBY,B,90899,0,23999,0,0.0,200,0.0,0.0
AAPL,B,89962,102,67721,0,0.000487215373078007,100,0.01,0.06
WSG,B,89900,0,89900,0,0.0,45000,0.0,0.0
FINS,B,89200,0,76400,0,0.0,7300,0.0,0.0
PLAY,B,88458,106,75824,0,0.000449497283933865,200,0.01,0.02
SPCB,B,87972,0,87277,0,0.0,180,0.0,0.0
CLDR,B,87922,0,65222,0,0.0,187,0.0,0.0
GDX,B,87495,3216,58679,17000,0.00308658859977714,200,0.001,0.01
SPXL,S,85924,7850,72731,3088,0.0587245184215448,200,0.001,0.01
MLSS,B,85133,0,67733,0,0.0,600,0.0,0.0
MCF,B,83910,0,81910,0,0.0,1500,0.0,0.0
BIMI,B,83300,0,42700,0,0.0,6600,0.0,0.0
NVAX,S,82329,0,73185,0,0.0,90,0.0,0.0
ATIF,B,81985,500,74085,0,0.0231139053254438,300,0.01,0.04
QID,B,81800,0,81800,0,0.0,1000,0.0,0.0
XERS,B,81488,0,75788,0,0.0,200,0.0,0.0
TUP,S,79185,0,79185,0,0.0,19500,0.0,0.0
UPRO,S,79174,5561,62535,10600,0.0436105556209073,250,0.001,0.01215968351016
TISI,B,78316,0,78216,0,0.0,6588,0.0,0.0
PZG,B,77853,0,75293,0,0.0,100,0.0,0.0
M,B,75510,0,73710,0,0.0,300,0.0,0.0
PDSB,B,74960,1000,64875,0,0.0174191750278707,400,0.01,0.05
NVAX,B,74778,479,60745,200,0.00449727253095982,100,0.0378705636743215,0.138288100208768
WPRT,B,72170,0,63470,0,0.0,4400,0.0,0.0
TVIX,B,72112,4261,33479,5727,0.0341101033469688,75,0.00433255104435579,0.277660173668153
OXY,B,70294,0,58238,0,0.0,100,0.0,0.0
HL,B,69979,0,46179,0,0.0,300,0.0,0.0
RIG,B,69578,0,59178,0,0.0,500,0.0,0.0
CHMA,B,68595,100,55592,200,0.000883165973381378,200,0.02,0.1
COTY,B,68018,0,52818,0,0.0,900,0.0,0.0
DVAX,S,67590,0,67590,0,0.0,4166,0.0,0.0
CJJD,B,67338,200,56858,2400,0.00572393463266649,400,0.005,0.01
GLD,B,66980,1100,62413,700,0.00732049806006801,100,0.00136363636363636,0.0281818181818182
SPXU,S,66711,4167,62144,0,0.00462998971113398,300,0.001,0.01
PINS,B,66384,0,63289,0,0.0,200,0.0,0.0
IMV,B,66042,1518,30928,20496,0.13374449339207,100,0.001,0.0232938076416337
GE,B,65632,1482,61150,0,0.000486919540652853,176,0.001,0.01
BXS,S,65362,0,65362,0,0.0,6354,0.0,0.0
TFC,B,64781,0,64581,0,0.0,2000,0.0,0.0
ALT,B,64719,100,53814,0,0.00167686761130209,200,0.01,0.05
QLD,B,64615,5320,49795,9400,0.124584328602876,50,0.00117293233082707,0.0516785714285714
RWM,B,62965,2600,46765,13600,0.0357722682369775,200,0.001,0.01
SQ,B,62312,122,58414,149,0.00197564451353802,100,0.00837704918032787,0.0663934426229508
QCOM,B,62295,0,44695,0,0.0,700,0.0,0.0
T,B,61258,2880,46628,10950,0.00210559100210778,100,0.0014875,0.01
DRIP,B,61015,0,61015,0,0.0,400,0.0,0.0
VZ,B,60916,0,52414,0,0.0,100,0.0,0.0
AXTA,B,60000,0,60000,0,0.0,19500,0.0,0.0
LABD,B,59600,0,36300,0,0.0,3000,0.0,0.0
PCG,B,59466,175,49406,0,9.04212856873439e-05,200,0.001,0.01
BCLI,B,59383,472,47941,0,0.0236390043571894,13,0.00614406779661017,0.0444491525423729
API,B,59301,250,31751,100,0.00244807630164217,200,0.05,0.334
NKLA,B,57983,0,39304,0,0.0,100,0.0,0.0
JNUG,S,57365,373,43244,745,0.0290521068619051,100,0.00268900804289544,0.0983378016085791
MARK,B,57199,0,40171,0,0.0,1000,0.0,0.0
JBLU,B,55854,0,36654,0,0.0,200,0.0,0.0
DRIP,S,55831,0,55831,0,0.0,7800,0.0,0.0
CAKE,B,55378,18,41940,1987,0.000407212180168767,100,0.001,0.0305555555555556
HEAR,S,55120,0,53109,0,0.0,200,0.0,0.0
ABEV,B,55000,0,55000,0,0.0,3000,0.0,0.0
GLDM,B,54373,0,53573,0,0.0,50,0.0,0.0
TQQQ,S,54342,17904,19756,16582,0.044570353147358,200,0.00146213136729223,0.0142945710455764
SGBX,B,53944,0,51192,0,0.0,200,0.0,0.0
CCL,B,53686,0,41435,0,0.0,200,0.0,0.0
MARA,S,53335,0,53335,0,0.0,300,0.0,0.0
NVDA,B,53171,300,24230,100,0.00318312519231381,100,0.00833333333333333,0.196666666666667
INPX,B,52845,0,30945,0,0.0,400,0.0,0.0
NOK,B,52762,0,51562,0,0.0,500,0.0,0.0
VGSH,B,52559,0,52117,0,0.0,33,0.0,0.0
COUP,B,52253,75,20315,925,0.00330469266358229,500,0.02,0.37
FENG,B,52103,0,52103,0,0.0,11700,0.0,0.0
NIO,B,51958,0,40458,0,0.0,300,0.0,0.0
SOXS,B,51596,0,43450,0,0.0,500,0.0,0.0
GUSH,B,51469,896,44315,4451,0.0264979002779914,6,0.001,0.0170758928571429
TVIX,S,50773,5075,15310,11257,0.0406263258591567,40,0.00449753694581281,0.277312315270936
IPDN,B,50172,100,36265,200,0.00236200014172001,300,0.01,0.08
VBIV,S,48679,0,43279,0,0.0,400,0.0,0.0
USO,S,48562,384,48177,0,0.00314166966652485,20,0.0027578125,0.01
SCO,S,48337,1110,46927,0,0.0250045053162732,500,0.00107207207207207,0.010990990990991
DRNA,S,48311,100,46711,1500,0.00226726522468598,3900,0.01,0.08
TCO,B,47700,0,31900,0,0.0,1400,0.0,0.0
DXD,B,47441,7310,37131,3000,0.128063628878261,200,0.001,0.01
ENLC,B,47400,0,20800,0,0.0,10000,0.0,0.0
UCO,B,47396,15172,30181,0,0.168926893357383,100,0.001,0.0246348536778276
RNG,B,47340,202,12756,2899,0.00731168784160423,161,0.0208910891089109,0.39019801980198
HRTX,B,47045,0,42052,0,0.0,150,0.0,0.0
NVCN,B,47007,0,41907,0,0.0,300,0.0,0.0
ATIF,S,46724,0,46724,0,0.0,277,0.0,0.0
CABA,B,46216,0,40616,0,0.0,105,0.0,0.0
OPTT,B,46164,0,43186,0,0.0,400,0.0,0.0
NNVC,B,46096,300,35710,1770,0.0477783086478739,100,0.01,0.0533333333333333
RRD,B,45758,0,27858,0,0.0,2257,0.0,0.0
WSC,B,45600,0,44000,0,0.0,800,0.0,0.0
SPY,S,45057,600,12767,17224,0.000164684324851908,2066,0.001,0.02
UBER,B,44960,0,44838,0,0.0,20,0.0,0.0
SFET,S,44946,0,44446,0,0.0,500,0.0,0.0
CRWD,B,44426,400,28202,12277,0.00463048712724579,100,0.0125,0.11
FREEW,B,43800,0,25600,0,0.0,900,0.0,0.0
WTRH,B,43570,0,31600,0,0.0,300,0.0,0.0
GRAF+,B,43151,0,25079,0,0.0,700,0.0,0.0
BK,S,43103,0,43103,0,0.0,18200,0.0,0.0
PBR,B,42600,0,42600,0,0.0,1000,0.0,0.0
NBL,B,42267,0,28642,0,0.0,300,0.0,0.0
DUST,S,42069,1495,37774,2800,0.0316295011213134,200,0.001,0.0151505016722408
MDCA,S,41851,0,26839,0,0.0,300,0.0,0.0
MFA,B,41700,0,41600,0,0.0,800,0.0,0.0
AKER,S,41572,0,32508,0,0.0,6848,0.0,0.0
NKE,B,41125,100,37595,0,0.000227617775127295,100,0.01,0.03
SHLL,S,40899,2628,35981,2290,0.0086588929928205,100,0.0191438356164384,0.0913165905631659
PENN,B,40410,0,34795,0,0.0,100,0.0,0.0
EROS,B,40174,0,30574,0,0.0,700,0.0,0.0
TBIO,B,40003,100,30263,0,0.000586816578741983,100,0.01,0.05
REI,B,39900,0,27200,0,0.0,5700,0.0,0.0
GRPN,B,39375,300,28532,10243,0.00421129469236492,200,0.01,0.0466666666666667
AYRO,B,39327,0,37827,0,0.0,150,0.0,0.0
TWO,B,38700,0,34100,0,0.0,700,0.0,0.0
LC,B,38426,0,23526,0,0.0,300,0.0,0.0
LYFT,B,38420,465,33326,1329,0.00406724511930586,100,0.001,0.0143655913978495
DIA,B,38278,2399,34947,281,0.0480828974004369,34,0.00152105043768237,0.0327678199249687
PTMN,S,38166,0,38166,0,0.0,7634,0.0,0.0
APOP,B,37839,0,35139,0,0.0,400,0.0,0.0
BBI,B,37769,0,36969,0,0.0,150,0.0,0.0
BAC,S,37579,7527,6065,21004,0.00219714974770871,200,0.001,0.01
HRTX,S,37543,95,21648,0,0.00219978696799889,518,0.02,0.09
AT,B,37321,500,10321,26500,0.00560305702791443,1700,0.001,0.01
DXD,S,37115,258,36857,0,0.00451989278393861,100,0.001,0.01
OSTK,B,37082,100,23338,11750,0.00424412189118071,100,0.01,0.06
KIN,B,36930,0,34191,0,0.0,199,0.0,0.0
FHLC,S,36920,0,19621,0,0.0,463,0.0,0.0
FCEL,B,36898,0,30798,0,0.0,200,0.0,0.0
UCBI,B,36700,0,27400,0,0.0,9300,0.0,0.0
TCON,B,36659,0,35535,0,0.0,187,0.0,0.0
KGC,B,36620,0,35920,0,0.0,900,0.0,0.0
JWN,B,36542,0,16954,0,0.0,105,0.0,0.0
HAL,S,36400,0,36400,0,0.0,0,0.0,0.0
HYRE,S,36257,0,36257,0,0.0,1635,0.0,0.0
AMZN,B,36021,831,9020,1398,0.0183634234194418,116,0.144067388688327,1.75665463297232
KSS,B,35842,0,29842,0,0.0,300,0.0,0.0
MIN,B,35500,0,33900,0,0.0,300,0.0,0.0
MBII,B,34973,0,33473,0,0.0,2173,0.0,0.0
ABUS,B,34200,0,27600,0,0.0,3000,0.0,0.0
MGM,B,34050,0,30550,0,0.0,300,0.0,0.0
GPAQ,B,34045,170,24526,0,0.0598802395209581,40,0.02,0.14
SHAK,S,33965,0,31248,0,0.0,8807,0.0,0.0
SIRI,B,33900,0,33900,0,0.0,4000,0.0,0.0
OPK,B,33831,0,31531,0,0.0,300,0.0,0.0
MLPA,S,33700,0,33700,0,0.0,6300,0.0,0.0
BGG,B,33700,0,27200,0,0.0,1400,0.0,0.0
AMC,B,33493,0,30853,0,0.0,100,0.0,0.0
OIS,B,33300,100,21900,8300,0.00165464292805613,1000,0.01,0.04
EC,B,33272,400,200,32672,0.0656275635767022,400,0.001,0.01
NVTA,B,33033,0,31224,0,0.0,199,0.0,0.0
CJJD,S,32617,0,32617,0,0.0,100,0.0,0.0
EVFM,B,32602,0,30702,0,0.0,300,0.0,0.0
VOO,B,32492,883,31213,0,0.0194686363135266,3,0.001,0.0399093997734994
VIAC,B,32329,0,15629,0,0.0,200,0.0,0.0
CRC,B,32100,0,26300,0,0.0,1000,0.0,0.0
NTRP,B,32100,0,31800,0,0.0,200,0.0,0.0
OTLK,B,32100,0,30900,0,0.0,300,0.0,0.0
CLIR,B,32072,0,31046,0,0.0,200,0.0,0.0
BLNK,B,31999,0,30000,0,0.0,500,0.0,0.0
XSPA,B,31791,0,25898,0,0.0,200,0.0,0.0
SPR,B,31643,0,25372,0,0.0,300,0.0,0.0
FIXD,B,31600,0,31600,0,0.0,3800,0.0,0.0
ZYNE,B,31551,0,29951,0,0.0,300,0.0,0.0
ABC,B,31337,100,27437,1500,0.0027598388254126,1800,0.01,0.06
AAPL,S,31221,878,18809,2498,0.00419387350551461,100,0.00421981776765376,0.0476765375854214
ET,B,30924,0,30824,0,0.0,300,0.0,0.0
UNG,S,30604,0,30604,0,0.0,200,0.0,0.0
CL,B,30558,0,30558,0,0.0,1800,0.0,0.0
GECC,B,30455,0,29955,0,0.0,11,0.0,0.0
INWK,S,30430,0,30430,0,0.0,221,0.0,0.0
MAXR,S,30226,100,22000,300,0.00805088157153208,477,0.001,0.03
PSQ,B,30217,0,30217,0,0.0,250,0.0,0.0
PFE,B,30048,0,27148,0,0.0,100,0.0,0.0
ASNA,S,29910,0,29910,0,0.0,29900,0.0,0.0
WPX,B,29700,0,17300,0,0.0,3100,0.0,0.0
TECD,B,29500,0,9900,0,0.0,10000,0.0,0.0
BMRG+,B,29400,0,24400,0,0.0,8300,0.0,0.0
SQ,S,29157,0,26296,0,0.0,100,0.0,0.0
SALM,B,28969,0,27669,0,0.0,100,0.0,0.0
DDOG,S,28963,10,18953,0,0.000174325360853497,100,0.02,0.06
AGNC,B,28915,0,28915,0,0.0,400,0.0,0.0
ONEM,B,28860,240,21655,0,0.0120992135511192,100,0.01,0.0704166666666667
CDE,B,28793,0,24893,0,0.0,300,0.0,0.0
ERI,B,28767,100,25138,0,0.00071093416749609,100,0.02,0.07
SRTY,S,28721,1554,27167,0,0.01812012453213,100,0.00166087516087516,0.01
NTNX,B,28706,0,27698,0,0.0,300,0.0,0.0
MTC,S,28619,0,28619,0,0.0,200,0.0,0.0
OGI,B,28607,0,24707,0,0.0,200,0.0,0.0
BYFC,B,28417,0,15100,0,0.0,600,0.0,0.0
GTH,B,28409,0,26278,0,0.0,314,0.0,0.0
QMCO,B,28400,0,23100,0,0.0,600,0.0,0.0
AZUL,B,27706,0,17762,0,0.0,200,0.0,0.0
RBC,B,27660,0,13054,0,0.0,2532,0.0,0.0
OVV,B,27594,500,21494,4400,0.001656654948594,300,0.001,0.01
APA,B,27349,0,23632,0,0.0,300,0.0,0.0
LVGO,B,27320,700,25000,200,0.0138260680637579,100,0.01,0.0842857142857143
KL,B,27050,0,18050,0,0.0,500,0.0,0.0
MCHX,B,27032,0,27032,0,0.0,13013,0.0,0.0
UAL,S,26939,0,24102,0,0.0,275,0.0,0.0
RPRX,S,26762,100,12902,0,0.0102040816326531,50,0.01,0.23
VOO,S,26468,2015,22498,974,0.0444272957777533,10,0.001,0.0361488833746898
ZGNX,B,26462,200,22424,0,0.00102299697192896,103,0.02175,0.18
HT,B,26400,0,26300,0,0.0,1100,0.0,0.0
EPD,B,26385,0,25981,0,0.0,200,0.0,0.0
PIXY,S,26307,0,21279,0,0.0,200,0.0,0.0
IPOC,S,26244,0,20447,0,0.0,2477,0.0,0.0
BLMN,B,26159,0,23859,0,0.0,200,0.0,0.0
CTL,B,26070,0,26070,0,0.0,200,0.0,0.0
MDT,B,26022,227,24564,705,0.00364114656015912,93,0.0049647577092511,0.0421145374449339
AMRX,B,25900,0,14200,0,0.0,6600,0.0,0.0
PTE,B,25792,0,20792,0,0.0,1100,0.0,0.0
DCPH,B,25700,100,7400,0,0.003215123943028,3900,0.01,0.08
JDST,S,25430,400,24830,200,0.0230747043553504,300,0.001,0.02
URTY,B,25285,36,25049,0,0.000748440748440748,200,0.001,0.02
SNAP,B,25207,0,25050,0,0.0,150,0.0,0.0
PENN,S,25207,460,23748,0,0.00452551010369321,107,0.01,0.02
GDEN,B,25125,0,22225,0,0.0,2500,0.0,0.0
HYLB,S,25082,0,25082,0,0.0,1625,0.0,0.0
MSFT,B,24934,0,20263,0,0.0,100,0.0,0.0
AIM,S,24832,0,24832,0,0.0,102,0.0,0.0
MVIS,S,24759,0,24759,0,0.0,75,0.0,0.0
GPAQW,B,24750,0,12750,0,0.0,500,0.0,0.0
SSL,B,24700,0,14800,0,0.0,500,0.0,0.0
ATHX,B,24602,0,23502,0,0.0,33,0.0,0.0
CWH,B,24372,0,21972,0,0.0,600,0.0,0.0
DOCU,B,24364,170,7251,30,0.00199079549846006,100,0.00629411764705882,0.0929411764705882
CPE,B,24350,0,23750,0,0.0,2300,0.0,0.0
ZM,S,24266,179,18651,0,0.00157973700467743,36,0.0582122905027933,0.188212290502793
X,S,24250,0,14850,0,0.0,4000,0.0,0.0
CIM,B,24200,0,21600,0,0.0,1100,0.0,0.0
NLY,B,24150,0,24150,0,0.0,500,0.0,0.0
WORK,B,24106,5,21216,0,3.04106656286493e-05,143,0.01,0.03
EEM,B,24029,1,23728,0,2.77049829351158e-07,1700,0.001,0.01
BXRX,B,24023,0,20223,0,0.0,300,0.0,0.0
BRMK,B,24022,0,17222,0,0.0,1400,0.0,0.0
SVXY,B,23703,5447,16653,1603,0.0340933985115825,300,0.001,0.01
AEY,B,23634,100,20571,705,0.0588928150765607,150,0.01,0.06
INVH,B,23550,0,21550,0,0.0,300,0.0,0.0
AZN,B,23542,0,21242,0,0.0,200,0.0,0.0
MAR,S,23503,0,11710,0,0.0,192,0.0,0.0
JNUG,B,23276,341,20756,1950,0.0265597009112859,99,0.001,0.0961876832844575
INSG,B,23136,0,19182,0,0.0,100,0.0,0.0
MRO,B,23108,0,22108,0,0.0,200,0.0,0.0
MU,B,23102,0,20202,0,0.0,200,0.0,0.0
ITUB,B,23100,0,19200,0,0.0,3300,0.0,0.0
AGQ,S,23066,0,18066,0,0.0,300,0.0,0.0
DDM,S,22925,0,22925,0,0.0,500,0.0,0.0
NAIL,B,22660,0,22660,0,0.0,700,0.0,0.0
UXIN,B,22607,0,15907,0,0.0,1700,0.0,0.0
SCHW,B,22595,0,21795,0,0.0,155,0.0,0.0
OLN,B,22508,1027,16491,2190,0.0210455132277301,200,0.005,0.01
TWM,S,22436,0,12036,0,0.0,400,0.0,0.0
AGQ,B,22336,133,21733,0,0.00526024363233666,100,0.001,0.0375187969924812
LXU,B,22328,0,22328,0,0.0,128,0.0,0.0
AUY,B,22300,0,20400,0,0.0,1000,0.0,0.0
SPN,B,22300,0,20000,0,0.0,200,0.0,0.0
CLR,B,21955,0,18955,0,0.0,300,0.0,0.0
TRVN,S,21836,0,21836,0,0.0,1422,0.0,0.0
MGI,B,21800,0,13000,0,0.0,500,0.0,0.0
WES,S,21750,0,18750,0,0.0,2700,0.0,0.0
APT,B,21742,0,18321,0,0.0,200,0.0,0.0
BSIG,B,21700,0,14700,0,0.0,400,0.0,0.0
SOLY,B,21677,0,15039,0,0.0,125,0.0,0.0
SPWR,B,21625,0,19225,0,0.0,500,0.0,0.0
SNV,B,21595,0,21595,0,0.0,300,0.0,0.0
QLD,S,21551,2271,19228,0,0.0531825207250246,180,0.00101981505944518,0.0817789520035227
AR,B,21488,0,14388,0,0.0,500,0.0,0.0
FLRN,S,21481,0,21481,0,0.0,0,0.0,0.0
MGEN,S,21434,0,18284,0,0.0,200,0.0,0.0
OTLK,S,21434,0,21434,0,0.0,303,0.0,0.0
IWM,B,21339,1292,19432,15,0.00283986002918989,100,0.00195356037151703,0.01
GS,B,21241,1098,11665,1368,0.0161494337402559,100,0.00235792349726776,0.132668488160291
STWD,B,21130,0,16830,0,0.0,400,0.0,0.0
