symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,14717458,27825,13790586,231379,0.023882027636811,11965,0.0167993774104192,0.13
SLS,B,13101793,230700,9394018,561851,1.00602419491099,3585,0.000217272227698061,0.00848881841742408
NAKD,B,12956998,172451,9708225,301667,0.731329306173061,4730,0.00106760755740202,0.00677126923059039
AMD,B,8890976,625648,4168719,2688181,0.359098435593875,1618,0.0128552230587941,0.14301261377537
JCP,B,8593507,135876,6613630,592273,0.669570031273842,4811,0.00118614888689306,0.0296145184559431
NUGT,B,7759799,247604,6126078,897694,1.54564283481474,1658,0.0151290078281522,0.372234307067986
TVIX,B,7391670,703473,4726416,1073553,0.526711861225565,1425,0.0166127100072731,0.161516075922961
USO,B,6542148,16765,6285325,45319,0.0138678260952056,15169,0.00770375457224699,0.12
SPY,B,5898627,478062,3365098,1569431,0.141084846205291,1130,0.0129425627255787,0.198475322798657
SQQQ,B,5774982,510337,3991919,774424,0.656947773086987,1782,0.0138696747233286,0.176388973234874
NUGT,S,5634790,184517,4862136,523012,1.15092439419284,4079,0.0143618577412927,0.36706838239116
GHSI,B,5622590,154408,3722882,266123,2.2956959174518,3174,0.0048469460555666,0.0648052920305362
TRNX,B,5526254,409281,2139483,1937006,1.41590721066124,2070,0.0090839866038255,0.0485595603698758
TQQQ,B,5288924,476748,3621578,549326,0.78437477318353,1467,0.0139661080284977,0.220642617560832
DUST,B,5177530,318280,4007370,545656,0.70138577169459,4741,0.0163844275696098,0.142009563892474
CEI,B,5158201,323942,2597029,958026,0.631799718712077,2130,0.00766900767069819,0.0473461724089045
USO,S,4905235,41456,4760955,102824,0.0266215153606541,73272,0.011,0.11
GE,B,3487767,346305,1562843,1193316,0.0372863005303471,1584,0.0144009677044071,0.139494021326364
SPY,S,3187962,165732,2093260,548235,0.0546717465805908,1983,0.0114771709098515,0.207211927084045
YRIV,B,3156203,291659,1040949,1491856,1.46522364138664,2940,0.0113703684015616,0.0746750131757503
HSGX,B,2812604,161208,1751743,147142,0.601848443538208,3529,0.000600749602098978,0.0184305718958939
RKDA,B,2721377,317094,1289701,633098,2.37961258998512,2073,0.0145875213236345,0.338754531916635
SPN,B,2679073,94496,1870817,106516,0.719684642921596,2267,0.00110168067014256,0.0144849243911882
SLV,B,2618001,63872,2292370,59054,0.0457465028248277,2686,0.0114066395858924,0.14
FCEL,B,2537581,88226,1372550,511459,0.632549779230526,3418,0.00714608522775314,0.0359555286454245
UVXY,B,2469353,222214,1631522,376737,0.311705411349074,1409,0.0143223625858211,0.204342470382052
NOK,B,2438346,54201,2205040,46204,0.0787522546335387,9495,0.00672292777717698,0.149905660377359
TVIX,S,2351528,455824,1188193,695822,0.291560798007213,3020,0.0147630621567673,0.154083922962322
SPXS,B,2259034,99565,1926730,61617,0.281005723340351,1890,0.0162170534719459,0.162039746332635
AAPL,B,2235318,199379,1085394,268119,0.674956237363366,1386,0.0244023548385071,0.431532280041051
AMLP,B,2184509,23557,1846985,8137,0.0223520739425871,10931,0.00725165830311754,0.12
GNMX,B,2164581,46689,1287256,254978,0.581670143648531,44877,0.00376954236658033,0.0182462432280028
CGIX,B,2029129,21933,1439127,101789,1.02301822611959,8723,0.00106689428608318,0.0170753894472458
JDST,B,2003337,136620,1459298,259968,1.03718664562399,2425,0.0166706715455133,0.244198971527022
BAC,B,1980606,66056,1116720,345535,0.00865052301122925,1770,0.015732761748339,0.14065822201154
AMD,S,1959189,316814,132127,1507428,0.262342775278867,3503,0.0130040357568053,0.130151340880199
INPX,B,1956185,43535,1286244,42841,0.92071102831557,2241,0.00606577399872402,0.0218752678515885
VXX,B,1930597,118198,1356989,207471,0.0412178177360073,1620,0.0135866682960193,0.153819709608771
VIVE,B,1904525,32856,1307026,111261,1.3480768400611,4223,0.00390497866925792,0.0194387270113462
GDX,B,1836468,66547,1230117,358603,0.0158680271601457,1400,0.0219747986933363,0.166912877756708
MU,B,1819427,105460,970469,441709,0.145471722549163,1405,0.011392861778243,0.146895875240457
ROKU,B,1787587,87650,825738,64625,0.863885793510707,1400,0.100076625755154,1.38931896215088
SPXU,B,1785635,154121,1352595,176982,0.69770336291805,1821,0.0126076722130895,0.191356186603406
QQQ,B,1769303,107699,1105264,344142,0.0760657177899027,1345,0.0132909086361052,0.188163640062709
DWT,B,1737776,66297,1280660,155181,0.209217152672403,1653,0.0157959752617916,0.13
TRQ,B,1724538,28064,1328542,109133,0.143775525675528,4813,0.00336780222155628,0.0217338149671926
UBER,B,1693929,101709,975238,168940,0.284171341663439,1038,0.0179511187762726,0.208995974584207
DUST,S,1690573,109721,1375053,204149,0.305941574117997,54900,0.0100463731924428,0.1
AMR,B,1640236,28154,1160019,114985,3.74730281709923,9198,0.00509869120377629,0.0288196937641277
GUSH,B,1610181,44122,1269931,109123,0.0763787201550127,2501,0.0241406956716619,0.110374275478403
ACB,B,1568778,104974,895571,289756,0.137239927192697,1400,0.0138988871356433,0.144141983853744
UWT,B,1544910,109554,865278,300927,0.303259970953328,1860,0.0116179194031334,0.123370827337904
PES,B,1500829,30779,1059604,82959,0.367182089181906,2839,0.00137511512131977,0.00783957413707722
LODE,B,1493347,22085,959070,176101,2.4963006066685,1800,0.00435787004250911,0.0181098045003611
CHK,B,1489190,76534,952497,194390,0.0458188237324339,9770,0.0119671474415316,0.119911308203991
HLTH,B,1457641,29129,919541,323995,1.02690154668445,9309,0.00252217010153736,0.0110810907722875
UGAZ,B,1453800,103409,835926,195712,0.308162263593991,1558,0.0110384713712966,0.201226829542645
SNAP,B,1442839,69581,855907,119935,0.0565773678848602,1745,0.0118046437302083,0.139533017835583
HMY,B,1440970,42408,1085001,154492,0.0807955495322573,4516,0.0139922520360647,0.135454545454545
TQQQ,S,1423291,245116,836259,315389,0.362639209008069,3787,0.015461068630669,0.199412594440592
UPRO,B,1418839,200329,1012571,115623,0.980841705985417,2173,0.0141704293097923,0.269928456048057
SH,B,1407917,123715,1143102,23633,0.449711960639965,3471,0.00983066013623181,0.140599696855735
ABEV,B,1404605,20655,1191794,32095,0.0127257794406335,9071,0.00377200233862805,0.114231311706629
PTN,B,1354867,17409,803547,183180,0.531070904958254,2112,0.00404074132092556,0.0739543310719018
TBLT,B,1337735,122941,462008,587358,3.19340625550596,4513,0.00915915536402196,0.085015809612473
SPXL,B,1337265,256340,855698,104251,1.16393452643377,1588,0.015240259183462,0.235168102445254
IAU,S,1326051,2178,1139426,45969,0.00125816346879086,59255,0.005,0.05
DNR,B,1309095,59404,725084,70089,0.159754153465301,3632,0.0148667265837217,0.0648692939968099
UWT,S,1300360,99570,947400,249337,0.378962102193299,15800,0.0131489821207293,0.132857142857143
ENPH,B,1290536,120824,638482,316676,1.6410086679879,1451,0.0440189000959915,0.639718328670366
NAK,B,1272747,66410,692546,311346,1.17688252579266,1859,0.00825785049103529,0.0622034930072355
SQQQ,S,1255651,165844,887056,201711,0.187737662123414,5375,0.015223157079155,0.181703115983362
NVDA,B,1230306,57233,631669,109148,0.428165294085942,1356,0.0507079659185336,0.867653381197777
M,B,1209554,64094,715430,103466,0.0520758351752385,1712,0.010270144716227,0.163288115871023
APHA,B,1199394,79291,598097,284174,0.29596685104542,1610,0.0134103537735203,0.148369259714885
SDS,B,1194426,93874,877639,97821,0.282403853108157,1820,0.0117834509308163,0.156493695535162
IBIO,B,1181730,40053,836306,101719,1.39530023917461,4895,0.00267068743205319,0.0331233534750841
FB,B,1172308,79088,603880,177387,0.496942147506308,1180,0.0260815532201185,0.618325236449435
MSFT,B,1157068,138754,542764,232295,0.266460125224903,659,0.014487724757798,0.21077261455194
F,B,1144673,85036,494340,271613,0.0377883297012202,2742,0.0117231034819488,0.14
NOK,S,1128481,21158,1094694,10635,0.0292250010168303,39082,0.006,0.06
DPW,B,1121345,109275,375169,153062,0.880494152699895,2618,0.027776635715583,0.604106559156645
NBRV,B,1116554,107092,603149,287227,1.89484487868926,3196,0.0219898387984511,0.12817752096961
CLDR,B,1110955,91671,531655,328271,0.198536478284422,1588,0.0113885859814938,0.147192626132232
PCG,B,1102808,38894,466660,117985,0.12822761113596,1682,-0.0101058683681678,0.19350987403234
SQ,B,1093204,67537,618166,54741,0.326004250778751,1242,0.0292549140640918,0.391416354032577
BABA,B,1079040,47644,474806,110669,0.101131453539266,890,0.0319839854061493,0.484607044468376
AUY,B,1076117,33826,824423,88374,0.0208631462642669,3758,0.012142747163358,0.10999444752915
TEVA,B,1068347,82533,627288,144262,0.0551906859517273,2236,0.0151561654873404,0.130991760968601
TV,B,1067263,2432,957646,16676,0.0128554153687499,67375,0.0,0.03
PINS,B,1059134,60591,687686,46205,0.691674158483651,1404,0.0268062443826527,0.519225449370809
EDZ,B,1053177,6405,928110,114076,0.158914589580644,11421,0.00295186522262335,0.20867069776204
YUMA,B,1045083,62777,538445,87312,1.55401489698397,1731,0.00669594135111377,0.213612854846975
AKTX,B,1041061,64427,489095,328670,1.05862647414469,2524,0.0057856415129534,0.10800260342543
TWTR,B,1015317,85229,522020,174134,0.211533206770094,1400,0.0117322636255235,0.172201694976067
MDR,B,992607,47640,608813,201577,0.10622024998037,2464,0.0171578166481717,0.14
KHC,B,978919,81176,353259,404547,0.107575151983216,1391,0.0135661500200431,0.141021006832339
GOLD,B,978117,65627,357515,408101,0.068313466215663,1545,0.0168790744408484,0.14289971608906
WKHS,B,966596,82892,460216,331153,1.37453512121894,2395,0.0103570180697182,0.174597473723612
SINT,B,959932,164611,369115,289109,1.34534100711623,2536,0.00982382351040146,0.253853081830752
VFF,B,957603,20944,671149,188593,0.983858937795374,1648,0.0208880525018044,0.407483188139218
DIS,B,955358,39264,493945,66986,0.279014798511106,515,0.0187809768242755,0.348671459102197
SPXU,S,954831,123249,715441,112640,0.530203929788669,4375,0.0140015551132122,0.157780022123802
UPL,B,910458,38533,535092,109600,0.0877995612288253,1710,0.00172813683159663,0.0127476170313606
CSCO,B,907769,85975,391755,236410,0.0826325598812516,1147,0.0129765524774846,0.141306652154188
NTEC,B,880548,31047,571634,121451,1.57944828470528,5161,0.00596337386181238,0.0523248891082542
TZA,B,879849,74013,689370,65931,1.11291632581934,1826,0.0139369725664381,0.311367783953242
AVEO,B,877770,46050,414888,271231,1.82025365909072,4973,0.00993939497878709,0.0607005394817108
X,B,871397,47603,611652,87282,0.0605099595440883,2108,0.0170491016571996,0.148198343927245
AMRN,B,863251,58592,555163,78140,0.182639780273751,1425,0.0167314072148735,0.186657039398016
TTOO,B,846445,55392,472017,129588,0.488841912539268,3476,0.0055034060044952,0.0528600260077039
UPRO,S,839162,164211,543754,118745,0.782287294420423,4040,0.014,0.258016529300309
DWT,S,838603,72529,720554,34338,0.154807765779443,24603,0.00806296500928474,0.0804052787557942
RIG,B,837410,36893,572609,42383,0.0165266128909413,3828,0.0148270813476309,0.139645892351275
BYND,B,820506,14720,401666,18017,0.245113584493161,1300,0.0718624635662628,2.92116189350732
IZEA,B,817862,39999,343333,245125,2.29940376944887,6683,0.00664550371905951,0.0426615437155834
SNMP,B,805899,2399,712113,1903,0.546221146113322,1529,0.003,0.0279583333333333
JNUG,B,798825,30785,498786,44218,0.739811994305227,1400,0.0388083332097271,1.69075530551837
SAN,B,791564,21247,631280,31439,0.0352218450217732,14071,0.00893711865996252,0.08
CRON,B,781529,58790,416137,142555,0.386601980767968,1400,0.0127785096988971,0.18936618025332
JDST,S,776975,61316,587710,125326,0.474717608078266,4932,0.0129816378993757,0.202781715489694
GLD,B,773867,65376,467314,45579,0.112746672630459,902,0.0126862383951285,0.162776826779376
OSTK,B,773164,81351,404142,112256,1.24541013741464,1451,0.0429492563800221,0.818991567543439
GDX,S,764256,33660,591863,137739,0.00759756861128274,4245,0.0151176470588235,0.13
QID,B,761241,89734,565935,66074,0.474145036807869,3175,0.0125434036479506,0.173522888480936
MTC,B,739807,54162,283195,164380,1.68847791512568,1271,0.0266247525524831,0.554478107841897
CGC,B,729821,68183,300697,90755,1.13920349008982,991,0.0189924943708373,0.400925260009962
NTNX,B,716874,25645,323524,310047,0.243826585551281,1631,0.00983507522496795,0.321777938783143
SPXL,S,711399,181401,425431,91294,0.994552956547194,2700,0.015500933150273,0.215654824036893
BTG,B,707408,11628,630701,233,0.0223439884829645,3521,0.0154090475403406,0.123423135289456
SPXS,S,682659,35536,627356,5686,0.078590557163285,6092,0.00553892980517482,0.123035341890441
GMO,B,681618,7686,471066,60447,1.28824520178815,5974,0.00343709143335899,0.0194913039381494
UCO,B,680345,20440,508018,73011,0.213991611430721,3670,0.00680469991626753,0.110282173966384
FTR,B,671666,35011,304147,125931,0.675182997766309,3839,0.00846966567646118,0.0604154758917983
IQ,B,661098,21802,509583,58008,0.074275497082465,1790,0.0120829295034076,0.173234784349428
YINN,B,660203,15147,393895,201940,0.223238197861496,1479,0.00984274485564536,0.0900166574125486
BP,B,643106,10808,429219,13776,0.0243108992647185,1220,0.0080841913822425,0.13910881621725
CBL,B,636932,4873,495998,17223,0.148320267606153,3387,0.0012339243498818,0.0266008865248227
LLEX,B,636601,17161,471382,25981,1.52845667918607,4142,0.00613286641538661,0.0518137810041408
PSQ,B,628345,21293,560433,18442,0.186072533982459,2921,0.013,0.13
SPWR,B,621090,77066,311885,142857,0.422471391550048,1515,0.0132424395234684,0.218801331455891
ASNA,B,615609,11748,441480,35393,0.199580142299298,7619,0.00371714841774869,0.0280877974404323
ZG,B,603774,6612,461966,12159,0.2967819372281,1824,0.0460472392312726,0.646830062246228
PSTG,B,601393,1237,588854,344,0.00728576704551092,1817,0.015,0.07
NGD,B,594589,39106,196763,326826,0.172322979881898,8776,0.0142844015280811,0.11
AMRH,B,594230,15086,355573,45825,2.79477014188793,3991,0.00496551724137931,0.0243694337895987
ERX,B,591886,20069,498935,19623,0.313509342958088,2604,0.00765716739974706,0.141769822116558
AKG,B,590389,30868,384816,86386,1.94758814181657,3661,0.00734489931509395,0.0891921405744299
ACST,B,589862,54315,267411,219050,1.05622109646667,5769,0.0138625391393285,0.125867612933217
OXY,B,588496,32760,302549,145103,0.113917827684081,1313,0.0124512032065246,0.178259801438623
VISL,B,588370,58194,245943,229847,2.49964346843031,7456,0.00912117327505856,0.107838423280633
PSTV,B,571476,24386,217582,40586,0.835959312424199,3159,0.0527331619618754,0.776094938071964
OAS,B,569072,20211,387351,80888,0.0172640439534191,5553,0.0134817174598161,0.120581057524695
GE,S,568288,106055,24425,435438,0.0171009145337315,3240,0.0154,0.13
SUPV,B,564673,47463,356137,83494,0.332059849248611,2310,0.00705317580404933,0.175259729028199
GT,B,564008,7831,427379,88952,0.0262712669781713,2105,0.00620040567726163,0.11
OMI,S,562092,300,560828,0,0.0026128079847412,1300,0.001,0.01
UVXY,S,556225,186550,142967,217008,0.248212005976301,4203,0.0129215471601902,0.186734307899775
YRCW,B,554121,24080,383406,72623,0.77355910415886,3169,0.0140225908377939,0.147137452894431
MU,S,553834,77226,42830,433478,0.119418539832432,2960,0.014,0.154818097446286
WFC,B,550675,43584,182906,248633,0.0286435157730465,1271,0.0122407306266601,0.148031396725765
SENS,B,547467,21035,233878,235151,0.385319204459271,6155,0.00474157222975142,0.12325
AXU,B,547302,38519,234081,241772,0.610645682132897,3485,0.00878764355505587,0.102346412148714
TXMD,B,546634,30517,361377,70051,0.161673338794655,4152,0.0116397406664835,0.127510221815556
HLTH,S,543236,928,440608,33706,0.0254652466704566,3437,0.0,0.00315824175824176
T,B,540976,43884,230429,138541,0.0257508314007884,1325,0.0122578910447348,0.1401649062864
JD,B,540392,56539,223366,179041,0.0574475352615876,1400,0.0286679643543703,0.180520708592338
VZ,B,535369,47020,238806,148223,0.0796119028625346,1184,0.0119428641198677,0.153393805164864
GDXJ,B,532088,30257,307114,137553,0.0362634330511371,1400,0.0137948073966031,0.150390161820227
AG,B,527013,26293,330878,76146,0.175376137622868,1634,0.0156489456709844,0.145414835874903
TWM,B,524095,25489,388623,84366,0.656311898123624,3472,0.01,0.1
FCX,B,520424,13338,385869,35206,0.00841183003497067,2660,0.0253803177493267,0.13
GSAT,B,517814,3264,416824,11867,0.172115630816172,9979,0.0,0.0018
ET,B,508010,43446,300577,64408,0.0473783911151403,1604,0.0139755538734605,0.139749310604161
NE,B,508007,8528,272430,87899,0.0460678620315292,6360,0.0204321311277833,0.13
HL,B,507831,22131,332808,105929,0.0581000175366069,5267,0.00874917506419473,0.12
PBR,B,504528,17784,256228,166555,0.0144580343539163,3944,0.0110119240775632,0.13
APPS,B,503640,35451,240839,167231,0.466374608182591,1806,0.0154139737360906,0.161565114474127
JAGX,B,503118,46910,255846,139164,3.25718157292699,3796,0.0109168731770197,0.174808217821026
CLF,B,502329,22615,334546,50518,0.0284140165499667,1906,0.0046357228676005,0.13
TNXP,B,494331,17721,248657,60339,1.13092869696225,12290,0.00346819610728379,0.0300981357522292
MLSS,B,492350,3919,305142,4181,2.91296799939141,6075,0.003,0.0381598577512956
AAL,B,488566,38075,277622,102534,0.144144346524529,1721,0.0123222775158153,0.167976654597426
ABBV,B,486953,44575,168920,177631,0.216005399867624,1045,0.0114525279717767,0.201413738159944
KR,B,485853,29725,199857,218133,0.0409376121857458,1425,0.0113362596117875,0.145974592202621
NIO,B,482061,29709,239760,97381,0.0677737033990095,4369,0.00868229776913795,0.11
QD,B,481913,25578,242420,96657,0.1857886560306,3677,0.011750086431663,0.132925226956711
SLB,B,480404,18379,250559,166671,0.0260212573408213,1400,0.0127684124211783,0.130979202953396
NLY,B,478947,34931,298021,54428,0.0364434869041189,3156,0.0133122743583248,0.130129990714949
NBR,B,477663,42658,303831,68713,0.0568666071962304,9760,0.0097209162788736,0.12
TZA,S,472848,46190,394409,30404,0.603251068400279,2841,0.0100144358794674,0.22648577093197
TSLA,B,472287,19649,217890,12797,0.221728894136913,1107,0.351391797094697,2.21324529174666
HTZ,B,471613,23195,283905,87355,0.155101652128551,1467,0.0138291738751509,0.160238305708066
TNA,B,470434,119959,208709,42590,0.739207930514277,1623,0.0153476794617883,0.274348925040805
CDE,B,466930,23854,292069,76595,0.05467773711832,2631,0.0086043524786867,0.13
LK,B,462559,16390,293641,20055,0.364547511731101,1532,0.0121099134055851,0.437631738201515
XOM,B,460658,44777,227717,51206,0.164674566341187,1178,0.0152652339091092,0.153761014599134
FIT,S,460158,15284,409254,35620,0.0182652309961358,9834,0.00511753609518973,0.05
TEUM,B,453534,32227,267453,58217,0.390115481171133,1978,0.0141731093929245,0.184191300736917
CVS,B,452924,41921,218479,52022,0.175983342982202,1280,0.0136572322271105,0.186571353955524
QQQ,S,447469,24456,292885,60015,0.0209092441558154,18885,0.00755889084489115,0.200887939157894
CC,B,444249,11326,344132,19476,0.0652064259874421,1502,0.00618725787033127,0.166212704712953
LABU,B,428404,27253,286621,31584,0.653273310443646,1666,0.0423089798318073,0.681874678786039
C,B,424226,22024,238864,83845,0.0642291897909354,1231,0.0128848700475286,0.146282076414197
QUIK,B,419221,12660,220447,99792,1.41109333904043,22727,0.00584985046257761,0.038076135218847
AAPL,S,419015,110198,44531,180623,0.322076362581013,2472,0.0158458847607992,0.354210573214285
KEY,B,418580,9862,121260,265518,0.0115501067593564,1753,0.00980679882929797,0.11
LYFT,B,416731,19569,226845,27640,0.126364499032664,1224,0.0819594046133571,0.622263234437444
QCOM,B,415729,14738,175251,169218,0.0532506638855202,4992,0.011858173293642,0.235735053528274
ETM,B,413855,14968,167699,20030,0.0866911124099016,5438,0.00392072735480292,0.110846795205836
SVXY,B,411637,44790,246054,82253,0.252481558460524,1782,0.0118443168216163,0.183509821444844
GSY,B,410189,2678,398074,300,1.57897090998652,2973,0.004,0.04
GNMX,S,409870,11698,310600,4851,0.360682333045962,5278,0.00204422604422604,0.0116779922779923
ENDP,B,408849,31134,224905,101362,0.0732544268842228,4384,0.0132501353324687,0.12
SAND,B,405910,15648,316800,37211,0.18135417931346,2601,0.018669100755514,0.14
ENPH,S,403557,65486,135512,169849,0.84424367699556,4231,0.0100982609475019,0.27992751672423
DVAX,B,402179,9611,288845,68112,0.125621646272859,3020,0.00500749774396582,0.120394404705746
GGB,B,397189,3716,343829,6215,0.0088104784358563,9362,0.00655555555555556,0.07
VIPS,B,396554,17671,261725,73147,0.0360074552994564,3763,0.0107642027770159,0.1
IVV,B,392722,25686,249608,6976,0.174136563748155,278,0.0154757690871561,0.444083064059588
PAAS,B,392525,38579,200324,93444,0.194531536580568,1400,0.0095909554746962,0.139436748650052
ASM,B,390372,14335,172640,150319,0.906525764823538,2410,0.00259708581906376,0.0460632669375129
VRAY,B,390173,24928,229612,75933,0.125611639439986,2477,0.0091267859995929,0.141660122547583
EROS,B,388964,23974,175303,134057,0.235036643656712,5295,0.0153758710218622,0.13
DB,B,382165,11353,283863,12015,0.0351078675951119,4236,0.00643309462252848,0.13
BAC,S,381542,30677,0,349984,0.00404999393439135,2957,0.014,0.141245962159668
SSO,B,380804,69486,190000,37554,0.983819599951201,1781,0.0168956478645695,0.488839972551374
MNK,B,380283,22303,225780,51020,0.128787502376249,2131,0.0171452591791118,0.133333333333333
USAS,B,378336,29580,108128,185724,1.28572736530775,2311,0.0109964997364274,0.195000742046397
KGC,B,378056,10882,277799,35397,0.00820166330510028,2644,0.00596145668820551,0.09
IP,B,375961,8200,265534,50499,0.10089145061189,1332,0.0120813241187892,0.165006495727516
WLL,B,375839,28098,251582,26100,0.0467952885269156,2014,0.00748517535268547,0.0914043830341469
TNA,S,373653,87909,183047,48578,0.589746053829323,3733,0.0169901247456697,0.272030702599801
APOP,B,370677,15922,176351,64887,2.05815046458597,3102,0.00514319516274942,0.0381477611350239
TRXC,B,370085,10768,269484,29511,0.155265870538019,5409,0.00632192204983699,0.0659801749701011
AMPE,B,367763,10318,149532,163081,1.04138707189808,3312,0.00522681031581203,0.0209771388441172
FXI,B,367458,2040,276471,8714,0.000781599209500484,5005,0.00266666666666667,0.03
ASRT,B,365927,19054,159655,151322,0.330813680810673,2465,0.00824745645590716,0.100666666666667
JWN,B,361516,17255,203360,74729,0.113065167464629,1470,0.0064393217304914,0.17547158972863
WMT,B,358839,45794,122187,99949,0.319828009988085,728,0.0142135315928867,0.282516463185928
TGT,B,358586,31303,175154,69844,0.248031703428872,1069,0.0136164954065793,0.247413268617102
VAL,B,357227,26103,248966,33800,0.05221021689714,3887,0.0129416920618213,0.147868421052632
FTCH,B,354060,15138,215593,6113,0.0785453367740174,918,0.024900047663447,0.20808014259142
HAL,B,353835,25239,217689,40382,0.029142335944747,1400,0.0095459927321203,0.142245245391313
TWOU,B,352858,17990,243876,26436,0.173627582893181,1278,0.0188769141709635,0.332909647323047
SWN,B,349718,25516,267044,10191,0.0221746917593583,5166,0.00968403374808399,0.13
IBM,B,349708,30123,105522,98169,0.43214718586788,1130,0.0209304306010149,0.486560235672974
CLVS,B,348937,28732,211076,51389,0.160890387013837,1932,0.0229837314264776,0.142544090308624
TMV,B,345197,3285,312571,3875,0.0287838228100842,2884,0.00463636363636364,0.0572727272727273
SCO,B,345194,21482,153894,131200,0.427878132107734,2859,0.00838216403162055,0.1
PLX,B,344226,6988,272295,4622,2.06504729366549,7183,0.0046921052631579,0.0239363069055925
TLRD,B,340156,3280,183999,3110,0.0296957677095595,2677,0.0103597122302158,0.0916666666666667
GORO,B,339054,19205,247737,52237,0.593752437555769,2879,0.0108343230956383,0.143040120712451
SH,S,335621,52359,156384,126363,0.148159963186653,25250,0.005,0.06
SHV,B,334056,2385,134547,191726,0.0629694470806306,17518,0.003,0.04
TWTR,S,331824,56008,16100,259416,0.16699036103315,2985,0.0141022494887526,0.151775899470591
FSLY,B,331030,10492,167213,90987,0.507072569955819,1359,0.0194281380498375,0.767642988161423
MCEP,B,330162,12780,183286,55525,2.05452328129792,6294,0.00255995557338823,0.0424313136491058
MRO,B,329407,12580,187227,77675,0.0145888941040402,2101,0.00914737535790639,0.134694708276798
FSM,B,329265,13704,231920,37871,0.0797796989705553,3910,0.0103117399125375,0.14
FIT,B,328552,32566,203069,44545,0.0815563008800312,4850,0.0166667205225039,0.110091785222579
TMF,B,327631,5314,283541,20892,0.0756037089664191,1739,0.005,0.0663291139240506
DBX,B,327562,19091,222443,41164,0.0497003048278529,1454,0.00942010737131103,0.137298812121805
VOO,B,326471,38025,176367,10361,0.384766519217033,226,0.0149632420999975,0.410495320642818
BE,B,325717,22892,182320,45954,0.171162992825077,1525,0.00530507373481556,0.192155747867434
AMRS,B,325562,11591,177337,91788,0.429760830637082,2839,0.00474829931972789,0.198922714882285
MGM,B,325366,7870,140825,166391,0.0164368518415023,4013,0.00389165090516077,0.05
KL,B,322826,21274,133338,58405,0.949571285900196,1400,0.0323204938695554,0.602609540492939
CFMS,B,321785,18538,156847,132708,0.484175006400276,4641,0.00868846694796062,0.105376023827252
DRRX,B,321764,36699,75670,197678,1.20598602327962,8911,0.0111197153244753,0.121210592686003
BIDU,B,321021,15330,89372,8412,0.133613821875583,891,0.0294779653440517,0.517894382382144
APVO,B,317512,15833,140767,96245,1.48244576969824,7872,0.00663452491736996,0.0726053476735642
WW,B,317324,23525,206453,12647,0.242144132214778,1632,0.0156394464083215,0.371539159747208
VALE,B,314321,10776,232176,26065,0.00582022762767978,13586,0.00806357861860054,0.11
LABD,B,312631,11226,248540,9002,0.187083434252738,1833,0.0274725042652344,0.285667951948771
CEN,B,312003,15571,200480,51738,1.00314684152562,3075,0.00464836049925603,0.151372587267494
EXK,B,311651,15902,161297,105329,0.1250903007307,2218,0.017270064488403,0.12
NFLX,B,311426,20584,92168,18689,0.235707968117219,1209,0.13607423169894,1.78302320574169
BRZU,B,311259,2914,286453,767,0.0295310741914632,2954,0.00770430107526882,0.103225806451613
SDRL,B,311111,20970,164209,51396,0.48233584719824,2161,0.00628112166965492,0.0961845522898155
CETX,B,309748,14332,201846,34136,1.38168608018605,5126,0.00986345381526105,0.351744742353934
KO,B,309317,45659,43675,188929,0.0592473767583758,811,0.0124355536470497,0.140117718234032
MYT,B,308975,10837,194893,26593,0.6118300339999,2530,0.00135461809489108,0.020705489564387
ITUB,B,308973,9200,232171,28026,0.00577739776576744,14153,0.00288235294117647,0.05
CVRS,B,308292,9769,217349,59306,0.191954415795148,2651,0.00303814503024197,0.06
MGI,B,304095,21985,128950,135822,0.49756638338293,4788,0.00888297303256166,0.110190476190476
GPL,B,303830,13742,188011,54155,0.358488922811176,2314,0.00577846346587133,0.0420062050628124
BMY,B,303707,17426,139924,97249,0.0191804339922655,1400,0.0116490699388285,0.129375
UNH,B,303490,6753,196378,6176,0.115367580910591,827,0.0964846333896015,1.00884294735864
PFF,B,303061,26753,230951,12311,0.172933740992345,1527,0.0220036651275558,0.14
DF,B,301612,21537,178630,50054,0.196630132810716,3884,0.00641458828663454,0.0669644267260254
GPRO,B,300795,12683,186463,57305,0.0423777680241751,4429,0.00760814657021629,0.118022029630784
BBBY,B,299040,9614,228590,20293,0.0214489670526676,2292,0.00632903217770388,0.122481203007519
NKTR,B,298505,24190,161079,27669,0.152690441026308,1400,0.0146197216914222,0.195155454816994
SMSI,B,297847,33142,89473,108978,1.59291226189825,3075,0.0156946746100253,0.384198750334424
MTNB,B,297447,13281,153067,17003,1.22379649788003,4352,0.00446990152054143,0.0688600579453064
JPST,B,296150,27966,134097,98243,1.38052587000454,1653,0.043687585153028,0.14
GFI,B,296035,9750,218919,2200,0.0158892608264561,3498,0.0106107442011746,0.128888888888889
NVAX,B,295740,27768,165421,40469,0.739350523403384,2568,0.0130466312306576,0.285254605569247
CHK,S,295506,42432,83478,169596,0.017997845759659,14075,0.008,0.08
BRK.B,B,295048,15640,153192,30902,0.205535043925194,661,0.0420352515280602,0.563144291065315
TMCXW,B,294981,12658,121960,125862,2.68595821691921,18510,0.00413103297663245,0.094459183227779
