symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SOXS,B,24963262,537233,22329566,1530997,0.13372011991802,17687,0.0201691575919588,0.2
SOUN,B,23868854,68645,20549060,1805575,0.122496382422191,3141,0.020989222394303,0.298683025643627
SQQQ,B,18292756,2870873,12996399,2083820,1.21945196058394,4726,0.0201447140820634,0.2
MARA,B,17993886,24553,15673202,482154,0.108463202462058,3728,0.0330416728254411,0.37078301137227
SH,T,14759805,3670,14603405,22630,0.0166581456534396,33000,0.004,0.04
SOXS,S,13060434,747981,10788207,1356303,0.202003983819059,22853,0.0199763262536696,0.200014284081819
SQQQ,T,11608976,2039471,7525400,1814139,0.89557224426174,5655,0.0207283934732192,0.201050380543541
IBIT,B,10877853,531336,4644611,5260910,1.11810108925947,1313,0.0243060435350313,0.221009511579238
TSLA,T,10467103,48860,7122242,199243,0.196153532510769,2059,0.13895309986726,0.773017504234858
SOXL,B,10264091,605084,4224657,3958770,1.14071030206525,2250,0.0292720853891245,0.248197849757393
SOUN,E,9964622,40290,8241479,1072805,0.0527563013057488,6963,0.0100907913146343,0.206835479508714
TSLA,B,9730198,140130,5270248,736729,0.553304058837194,2000,0.118518160867725,0.81363176861157
PLTR,B,9537298,41479,7413112,835319,0.151584840862582,2010,0.0221339804912687,0.440532763953432
AISP,B,8993817,213973,4782654,2562219,0.681335523078468,2780,0.116500377240153,0.798551605747968
TQQQ,B,8867680,1144301,3589345,3492997,1.43413329352968,1977,0.0209489582473322,0.226852532600463
QID,B,8841188,23139,8674191,0,0.082461755381196,6000,0.007,0.07
SOXS,T,8816505,94105,8212882,125276,0.0310781493805256,17800,0.008,0.09
SH,S,8673295,60,8662025,1410,0.000525807761163897,292005,0.002,0.02
AMD,B,8583901,42684,4090952,212721,0.291748398382592,2000,0.184577346923224,0.950472723879223
SOUN,T,8532385,27084,5640171,1282559,0.0555686089363948,2975,0.0113161715209486,0.208835485534724
SOUN,S,8360208,9971,7568129,185929,0.0212921453430758,6632,0.0182047414739863,0.274368079874954
AMD,T,8312560,15812,5030531,119303,0.113908641722001,2179,0.151679798918005,0.856659506270826
AISP,T,7320286,191049,3788131,2464693,0.373079027111572,4781,0.022882365385846,0.239541536195203
QID,T,7222992,45901,7041391,3100,0.149991145503428,13400,0.00714285714285714,0.05
SH,B,7158736,6995,6831541,0,0.0335430473103223,16200,0.001,0.01
IBIO,B,7095799,139538,4516749,1777468,0.171700130209068,2515,0.0026089038923582,0.0459838307378553
BBAI,B,6950739,24611,5448087,915699,0.103343072743712,2925,0.0243230128441589,0.348898184725734
CLSK,B,6893683,5370,6029547,60791,0.0451743954484114,4437,0.0971363516856805,0.521136343079795
NYCB,B,6639106,13299,5795989,297299,0.0144013822968973,4901,0.0170368075070087,0.262855986244254
PSQ,B,6575435,2700,6523026,120,0.0135018481927258,15710,0.01,0.05
MARA,T,6187449,2610,5552719,23436,0.0107703870401777,3294,0.019,0.162025974025974
BCS,B,6149150,0,6133641,0,0.0,26891,0.0,0.0
NVDA,B,5999539,85493,1841380,196724,0.356348409908335,1679,1.37399107875483,8.48130798050512
TQQQ,S,5746498,934886,1199712,2554105,1.10331063927063,2442,0.0210509454010154,0.242499683427218
IBIO,T,5381152,123398,3061053,1719694,0.14836983208964,4895,0.0025085348154548,0.04855102238858
NKGN,B,5344317,47050,3787597,752219,0.525798834385834,4076,0.0273680636141012,0.388983148680632
STI,B,5191879,66724,3970913,696142,0.514959720379279,2791,0.00874927746598478,0.172598911378086
NIO,B,4915938,9323,4436960,269061,0.015773791811934,4498,0.0148181818181818,0.19020152144901
FFIE,E,4831828,51388,0,1374822,0.203445769260393,40200,0.0021660747660245,0.0253667658900607
JBLU,B,4829703,301,3895563,300,0.00252158943646047,10304,0.006,0.05
SQQQ,S,4738310,495651,3705995,509442,0.22100026848564,9197,0.0140279463547218,0.14
SPXU,B,4722988,87155,4493059,68299,0.31527161394616,2300,0.013,0.13
RIVN,B,4518857,11142,3660569,321245,0.0392246033726583,2382,0.0189115089406767,0.43756306518506
MARA,S,4487786,19257,3554834,530878,0.0724037436099725,6200,0.0147087123558958,0.365924893177921
KAVL,E,4384889,263123,1592090,2194339,0.209421475941934,3500,0.00101088358256649,0.0270211090526604
KAVL,B,4372806,245994,1796583,1890489,1.455653979591,2362,0.0345884679114514,0.217233319794
SOFI,B,4356939,6701,4065332,113788,0.0113459512899435,3092,0.0219680538041194,0.255427780725163
UVXY,B,4356243,498380,1784745,1828238,0.557747723294553,4729,0.0201151822459119,0.202940039775366
IVW,B,4310476,61953,4137313,109428,2.07380792818211,1956,0.018137389420473,0.170063291594025
FFIE,B,4258103,17367,0,232086,0.0644232532353531,23752,0.000102040816326531,0.0112632535928279
WORX,B,4244208,145940,1727551,1403518,1.47186020752213,2989,0.034977503799047,0.381688261069122
SPXS,B,4200594,87790,3937033,41570,0.332826543718554,2700,0.013,0.13
PLTR,T,4188460,14755,3325162,271268,0.0674647141321701,4750,0.0180460525406965,0.363842009550437
F,B,4176128,608,4000187,79277,0.000847249630466967,9770,0.003,0.07
QQQ,B,4054892,244693,1934146,1499334,0.927072324816012,664,0.0256991982435106,0.380308449371774
FBTC,B,4001316,240559,1744184,1824505,2.18228289482756,830,0.0249256547035077,0.344007352733503
CGC,B,3965413,21818,2848006,612653,0.131286264820923,3948,0.0255639519507508,0.237794857079545
RIVN,T,3948525,4350,3201205,153418,0.0136580164585781,5190,0.013,0.275972222222222
PSQ,T,3916493,200,3916293,0,0.000655151290811831,19084,0.001,0.01
KGC,B,3910411,100,3872624,0,0.000145162952672523,23701,0.0,0.01
PBM,B,3900204,45301,2810670,498558,0.487110118770815,9335,0.00661686928284899,0.179294753766261
GOEV,B,3828756,27679,3243910,225510,0.134844579704007,3936,0.0153505379050734,0.203562880682716
RGLS,B,3769886,56365,2551500,784301,0.832990833509762,3789,0.0319139152027959,0.141364296882185
OCEA,B,3757762,56494,2266599,620598,0.398568978277097,4136,0.0846411949113733,0.506237698220283
ADIL,B,3720869,118412,1313414,1376900,0.285158799328805,5038,0.0131182427843803,0.167725980584215
WORX,T,3688305,124406,1579122,1246811,1.00462819183477,2111,0.0103344070754072,0.262079226917712
TCBP,B,3683727,60370,2521029,867201,0.0850684267484331,8600,0.000961885042239523,0.0111174424382972
LYG,B,3678407,0,3666007,0,0.0,17570,0.0,0.0
TCBP,T,3633138,62472,2419660,973762,0.132843225892732,5200,0.00595909866917014,0.0847709742218573
NVDA,T,3537405,14442,1289077,57838,0.0638725474591738,2428,1.38427918512974,9.59834984381691
SOXL,T,3531786,120288,2035518,860353,0.219120072091479,3555,0.0197691080611946,0.292587983992613
ADIL,T,3397382,112186,1108326,1409654,0.192712789252448,13911,0.0127869769022955,0.266142808580681
MTC,B,3396667,30890,2274886,614854,1.03951067136688,2778,0.0728566357000664,0.442026542800265
CLRO,B,3390288,22776,3029758,182401,0.651826907773936,6518,0.0049906791821092,0.0680079800759191
APM,B,3321452,20703,2454740,30897,0.612775090877603,3843,0.133908150057209,1.74158964042995
BITI,B,3243188,197922,2026880,877217,2.20633042957054,5150,0.02225,0.22120991985006
RVSN,B,3215786,34703,2137818,525774,0.236168504691244,3198,0.01655881586421,0.227638761418979
CAN,B,3159590,7671,2776762,209988,0.0283451332437842,13187,0.011,0.115474452554745
CCL,B,3152391,2330,2786742,93865,0.0088051650226749,7505,0.0176923076923077,0.203589743589744
CLSK,E,3142941,8425,2656309,52702,0.0765908610159329,4800,0.01984718765555,0.203804546208727
OPEN,B,3130998,1963,3068605,11960,0.0134296684839017,20250,0.013,0.201666666666667
SOXS,E,3093452,28961,2839678,85513,0.00724927613429321,109413,0.0048635405036596,0.07
WULF,B,3081663,3398,2566294,193156,0.0195316237756647,8960,0.013,0.185362745098039
AIMD,B,3077059,61081,2057514,584567,0.430198619620752,8152,0.01345102261902,0.154784323511398
NKGN,T,3073583,31496,2276145,404252,0.206329843504795,7700,0.00708159076330981,0.271611232798798
NVDL,B,3072904,199559,974152,1003448,2.87903039031343,1774,0.0327316086064269,2.61502949038324
RGLS,T,3004443,51387,2194324,582113,0.0674213692114932,11200,0.00326762754248134,0.0381302301770138
AAPL,T,2972439,4347,2546347,30198,0.0220444674016882,2231,0.0355134254151919,0.313417451044033
IBIT,S,2942977,81073,579321,2177702,0.179063284380161,1728,0.0193803471158965,0.2297727307422
SGD,B,2937941,26122,2218560,447951,0.0806756547216564,800,0.00342702482333756,0.0742121470553867
ERIC,B,2919940,1794,2889677,0,0.00297128838701416,26369,0.0,0.02
TSLA,S,2859928,88872,545144,463761,0.369737577487921,2000,0.147706240824974,0.846301702020166
TQQQ,T,2844022,321236,1587047,648213,0.504022853266887,2955,0.0200033042917395,0.225913616209676
LYG,T,2825639,0,2821639,0,0.0,10900,0.0,0.0
BCS,T,2819720,0,2816020,0,0.0,18200,0.0,0.0
NVDA,S,2760071,43121,502330,120373,0.168109629030385,1058,1.54542641179983,9.60441926847083
STI,E,2750058,26122,2231471,318572,0.281392439475155,2795,0.0117348997254986,0.265162005881314
BOIL,B,2700473,419301,1101939,836182,5.92323772050871,2111,0.0192077077672778,0.261980182440729
TLRY,B,2684684,11263,2378047,82094,0.017106141671407,22500,0.0114649376405357,0.0840097205346294
LABD,B,2645306,41701,2298596,200875,0.180542816578813,4784,0.016,0.17492295170437
TSLL,B,2609005,33391,2403751,123508,0.130021211373787,2350,0.0179770904925544,0.183191489361702
LCID,B,2599981,6465,2396972,89554,0.0221319657806871,3509,0.0142209456473707,0.178145088244058
PBM,T,2595677,23478,2149536,199413,0.0545943172331939,1200,0.00378662198624772,0.075764064177329
JAGX,E,2595179,88634,0,408051,0.118831618792167,4100,0.000474144014537817,0.0110748501970546
RVSN,E,2564707,41344,1491255,643110,0.141848803423614,3199,0.023011036699263,0.232640342235789
BBAI,T,2564076,13055,1821047,466097,0.0968125240549653,9017,0.01929938365818,0.256439034039647
TZA,B,2563382,121514,2024681,256847,0.778617464054613,8183,0.025878468782243,0.215976003714239
AAL,B,2553004,200,2360970,76257,0.000516734445001369,15647,0.001,0.01
CION,T,2550300,0,2392900,0,0.0,70100,0.0,0.0
SPXU,T,2547004,36364,2370220,67800,0.140353466228903,9900,0.005,0.05
CYTO,B,2522326,78605,1238775,850085,0.181148585806317,1994,0.0215697340730821,0.137142656718322
CLRO,T,2509491,16304,2247736,123637,0.240852020289928,6400,0.00221588827838828,0.0623832417582418
OCEA,T,2509335,49686,1264095,807162,0.206034568062516,3850,0.00488531923034014,0.155297037276137
PLUG,B,2503579,8197,2193661,78505,0.0185863882354866,3306,0.0185624659028914,0.182256696022653
BITF,B,2476848,2530,2363065,38522,0.00865815619976578,9061,0.015,0.117222222222222
MTC,E,2473393,33846,1588571,560252,0.372243973947295,2346,0.0307224172365793,0.355875204260727
MESO,B,2471849,35747,1661418,511118,0.256780137962865,14075,0.00697841360481581,0.122913830025234
CLSK,T,2464980,400,2150169,10900,0.00308354363200221,4521,0.003,0.06
BIVI,T,2458385,50693,1223256,943298,0.090240005217016,800,0.00252721608159863,0.0349600142876987
WIMI,B,2433218,30173,1821904,444734,0.143548855766385,15608,0.00565365365365365,0.108607308579904
JTAI,B,2427313,20417,2077579,254337,0.0456634951010065,3700,0.00284125944584383,0.0476332689344844
NKLA,T,2420004,43019,1145813,1116922,0.0353317369658081,4900,0.001,0.0112
MARA,E,2389165,2700,2192198,28385,0.0104129416852307,6741,0.008,0.205
PSQ,S,2376912,9873,2367039,0,0.0325343844564748,54125,0.004,0.04
LUNR,B,2368675,2685,2016542,73413,0.156283948532619,3636,0.033580920335351,0.374267508347887
WIMI,S,2363595,1069,2296350,10787,0.00237144683425419,7396,0.002,0.0210593220338983
CISS,B,2362430,95871,3000,87800,0.0649479661657126,13300,1.66996518233462e-05,0.000711285555955418
JAGX,B,2362062,121622,0,199164,0.169397135772777,6400,0.000262083803200588,0.0104941774323718
BIVI,B,2360346,54982,1178982,852699,0.10204801697612,2166,0.00282862229727249,0.0356502734848207
SPXS,T,2332326,159916,1993252,54460,0.475441626692092,8000,0.013,0.13
CYTO,T,2321797,67848,1102489,920783,0.1114430926339,3545,0.00219227135856409,0.0551052429592017
DFCF,B,2319365,1092,2126939,191252,0.0678866974787784,83287,0.0042,0.03
LCID,S,2304526,844,976491,1267236,0.00251818858489596,4838,0.004,0.046
RIOT,B,2281088,1615,2052756,40934,0.0253966922939722,3425,0.01,0.1825
SOXL,S,2271445,225255,827053,917882,0.630724592205249,2803,0.0250603324795112,0.325803413390485
NYCB,E,2257171,1100,2028989,84300,0.000634671858113826,2058,0.003,0.042
SDOW,B,2247903,33347,2111017,63902,0.56315721995091,2600,0.0112610966057441,0.121044386422977
FFIE,S,2247257,13627,0,733931,0.0992783352628538,75700,9.24556213017751e-09,0.00591783072696534
PFE,B,2245493,2465,2155644,22315,0.00886411060901951,2223,0.00955558213716108,0.141503340254582
ACR-C,T,2183450,36,1504850,0,0.0632688927943761,46350,0.01,0.05
AMZN,B,2123188,5219,1671643,30152,0.060935341266421,1915,0.0916562378744153,0.454492228534237
AAPL,B,2119365,9486,1734288,114812,0.044989306037024,1409,0.0743368510174934,0.486684664415945
GOLD,B,2113742,600,2025462,1945,0.00120453252961898,10316,0.002,0.09
BDRX,T,2099319,18040,1419663,507985,0.100476868143648,6680,0.00183768115942029,0.0712709030100334
CAN,S,2097291,2363,1783225,65160,0.0180296539638855,44155,0.01,0.1275
OCGN,B,2092321,18287,1488060,405240,0.102115166388455,5600,0.00977937991796585,0.121654079466181
EEM,B,2085105,2800,1997184,0,0.00233107025262974,37585,0.001,0.01
TNA,B,2084778,172546,1184542,388421,1.91456227437916,3688,0.0382808715162535,0.32297951605557
GBTC,T,2069691,76118,426433,1366242,0.87502801541494,1504,0.0207215915649408,0.294486201429522
ITUB,B,2067106,0,2039148,0,0.0,23830,0.0,0.0
AIMD,E,2034533,34610,1354966,364994,0.0947028801141602,3249,0.00223777420485804,0.0750825915921064
SPY,B,2001568,167481,1095538,561482,0.483296661775558,755,0.0238646054077576,0.273243970028491
UVXY,T,2001161,225004,746196,879801,0.193322775996251,7800,0.0170215384615385,0.160155614953682
HOLO,E,1998829,37911,1061372,48917,1.10336054689186,2609,0.153883980611697,1.22691793673604
BDRX,B,1991231,33270,1348603,499172,0.197847432148062,1600,0.00173534925914726,0.0653770789234956
HOLO,B,1982681,29816,1185544,81613,0.864485706401577,2182,0.212333422395622,1.23857140104043
IBIT,T,1980259,38593,1172143,574616,0.0799661602657208,3947,0.0267944923050567,0.27641906117177
IAG,B,1978645,0,1965156,0,0.0,21580,0.0,0.0
NVDL,T,1964559,93364,369188,1042617,1.26700555572863,2726,0.017907633342599,2.05676182848094
VERI,B,1949437,9706,1548462,93465,0.155812223273283,5502,0.0265099380965608,0.338354937831647
QQQ,S,1948770,169513,548316,1018016,0.650772827465652,922,0.0222365422250324,0.381357238161413
NOK,B,1948750,500,1935597,0,0.00103949938185134,19697,0.001,0.02
MDAI,B,1945430,13306,1328350,337231,0.150440764590311,6158,0.00529714947569827,0.0923582278931792
TRUG,B,1922630,39450,1183827,592641,0.0863386582156438,14000,0.00813394636015326,0.0441522349936143
MU,B,1868698,11842,1255671,103996,0.115289208627274,1953,0.110339311484044,0.513223978498126
TECS,B,1847402,18987,1726805,80835,0.30352680370019,3475,0.021,0.376615120274914
JDST,B,1840256,20125,1746446,45968,0.228975093969976,8214,0.01,0.130442815249267
QQQ,T,1839764,92898,955991,604159,0.308652252208417,2302,0.0215422911670039,0.387462773452002
U,T,1828663,0,1668393,0,0.0,10989,0.0,0.0
BCAN,B,1824836,52269,364066,870915,0.604108593004193,4450,0.00541745737982807,0.115687333815415
F,T,1823768,316,1755707,1000,0.000501361509047773,9900,0.001,0.03
TLRY,T,1811057,3020,1602282,58984,0.00651156126975659,12268,0.009,0.115215311004785
INTC,B,1789555,2816,1547906,21543,0.0143257583690632,2114,0.0173541265787356,0.243069423550129
UVIX,B,1772598,126050,702039,743547,1.38510979973451,5655,0.0216946034980847,0.258667191377448
DYNF,B,1764424,302757,495684,961260,6.87624331881839,2922,0.0205388548184816,0.20473305039956
GROM,T,1762653,18224,1176143,490928,0.0485163433841108,4900,0.000909295434591747,0.0295215100965759
BOIL,T,1756509,294840,484637,636928,3.84069295442927,6682,0.0190301113651195,0.287711536010165
CERO,B,1749165,29124,1009251,386615,1.17212114320731,3350,0.128669613095717,0.589187320792839
AMD,S,1724352,26194,317859,205012,0.20204301567577,1992,0.159437089595293,0.855950781651658
NKLA,B,1716321,42112,537224,676319,0.0290198604954496,2880,0.00248688267279556,0.019
GOEV,T,1706942,7287,1518661,110782,0.0242625241846698,5127,0.00618027992479632,0.156746860710721
HOOD,B,1703511,1885,1311284,35338,0.032519038602843,2654,0.034,0.268571428571429
BITX,B,1689193,61319,372875,711377,1.97310813551628,2109,0.10801174778769,1.6784591310672
BTG,B,1679128,100,1664562,7908,0.000445827500423536,8794,0.001,0.01
SGD,E,1663652,31314,1120355,348396,0.148468880079976,1396,0.00221501538864514,0.0709582057736012
BBAI,S,1650887,3160,1390287,92385,0.0145138795897676,10821,0.008,0.191134615384615
GROM,B,1645965,18767,1006223,480408,0.100869721292365,1219,0.00305036010475775,0.0696606285464862
RIG,B,1637938,0,1585092,0,0.0,18603,0.0,0.0
BREA,B,1632222,32330,1077465,340577,1.03058629901941,3354,0.0162100991412414,0.157581582722829
AAPL,S,1623572,11055,1103570,325822,0.0569288453297924,958,0.0680452501818122,0.379061118936839
ERIC,T,1622355,0,1613855,0,0.0,18400,0.0,0.0
TRUG,T,1620073,36898,859004,626089,0.068589454923667,1466,0.00202875156258492,0.0288553725745964
MSOS,B,1618134,29574,1340720,90944,0.243003817759188,5996,0.0126958486281781,0.213873079443889
F,S,1609988,407,1591415,0,0.000438731283199531,7899,0.001,0.06
INTC,T,1589721,1100,1418427,26874,0.00509895745249786,2919,0.005,0.186666666666667
LICY,B,1587490,8106,1363804,43613,0.0536532169483355,26391,0.00373327606484431,0.0502066944621582
APM,T,1587168,2115,1136836,500,0.0194008575826568,2203,0.0227782021899669,0.194749172396231
STI,T,1584698,33073,875600,516417,0.0407371487721977,1682,0.0130411924450005,0.0930223049461447
VERB,S,1583400,3100,20000,188700,0.0685104152371018,44200,0.0,0.0116275862068966
FNGD,B,1580011,15645,1541939,7327,0.501026978759672,12100,0.010280701754386,0.10140350877193
EEM,T,1569783,5867,1510884,0,0.00412029549267624,44934,0.001,0.01
JTAI,E,1557977,8975,1399035,41361,0.297188435137965,1900,0.000661023407729995,0.067006245248365
DJT,B,1538195,22814,752259,21381,0.173045696708037,165,0.129176574254316,0.79108876059843
AKBA,B,1528007,5100,1183282,164941,0.0338748106449984,24877,0.00424214285714286,0.0765642857142857
CLSK,S,1523393,1573,1218336,83609,0.0104047453838123,6789,0.035,0.203944570994685
CERO,T,1521445,18234,905909,211391,0.16145874283693,2305,0.0337257011843475,0.232243719582525
IREN,B,1520040,1587,1362536,75166,0.0338805682515312,4875,0.0542666666666667,0.260333333333333
DUO,B,1511983,17561,1028236,268848,0.0964522988728035,1067,0.00144141886842581,0.0368340301950593
CXAI,B,1497332,20095,707088,555706,0.190678153878045,5588,0.0220256112070087,0.230346833951206
PBR,B,1495450,1891,1426091,13354,0.0020592202310349,10100,0.00220724346076459,0.0306706908115359
BCS,S,1476999,0,1476249,0,0.0,53809,0.0,0.0
BBD,B,1456556,700,1450480,0,0.000796290650637715,17700,0.001,0.01
ENVB,B,1437744,20246,1027487,240432,0.263409626894062,5312,0.00350748837361158,0.059823892984412
JL,E,1436207,17460,990976,205671,0.322688796105012,5330,0.0292272951759414,0.203452830701062
NVFY,B,1433553,49406,759479,417445,0.178614777359576,900,0.0110990751092591,0.110891350747027
PIK,B,1430722,15380,906502,73001,0.485422782058688,3732,0.0839383924461653,0.702816067230314
PHUN,E,1419064,4299,998510,5802,0.188500018075604,2570,0.0118050924522583,0.196367080933616
MESO,T,1418406,24548,923008,369516,0.140156176811701,1754,0.00396592124019957,0.104778747921121
PBM,E,1414779,18268,1005572,224016,0.218781691590056,4356,0.00276027553068169,0.180875681856029
FSM,B,1413560,0,1405255,0,0.0,23591,0.0,0.0
PHUN,B,1399729,7224,949633,35643,0.109806661472806,3049,0.0830538145249445,0.550307942364608
SPY,S,1398734,160448,540222,551825,0.450446133015617,1314,0.0222176726436673,0.263879580740301
UCAR,E,1393074,14164,0,381413,0.0823897476443633,18900,0.000333333333333333,0.00782647058823529
SPXU,S,1389906,3741,1366715,0,0.0191833105492618,64775,0.003,0.03
PIK,T,1388156,11118,876950,48997,0.207543336806363,1430,0.0284284329373639,0.398670969397037
WIMI,T,1377238,27660,830335,396721,0.125533508784431,5700,0.00398826291079812,0.057627381938691
SOFI,T,1375288,2500,1220868,54179,0.00458705500648694,8900,0.011,0.199166666666667
HBAN,B,1374317,0,1364786,0,0.0,25739,0.0,0.0
RIOT,T,1374129,1003,1165102,18927,0.0187215808696354,3825,0.0245186104218362,0.154962779156328
GOEV,E,1370011,42834,918723,177500,0.310059290015031,5248,0.00362587580561639,0.144427092253788
AAL,T,1369733,700,1294191,1300,0.00284163564547754,10200,0.00328571428571429,0.01
PLTR,S,1366644,8927,1092136,91482,0.0506365077365438,3030,0.0188405923383276,0.359600424486982
AMC,B,1345994,4095,1272079,24587,0.0180987162024378,1631,0.0059087383070956,0.0932456887197209
OPI,T,1345800,0,1076700,0,0.0,285300,0.0,0.0
CGC,T,1343175,9077,911589,288682,0.0563888455861069,13772,0.0164415369049317,0.245341295845026
LUNR,T,1343013,688,1066504,11120,0.0303569465480121,4082,0.004,0.124504504504505
AQST,B,1337255,1360,634048,207227,0.0350823503299274,5043,0.00817391304347826,0.108079710144928
FUBO,B,1321511,3982,1064475,154514,0.0204969705729528,38620,0.00538268259072118,0.0849012402388608
LYT,B,1313698,8664,859871,29665,0.583470192998973,1668,0.099821517494087,0.8123420300156
LXEH,S,1310413,1155,1244984,7350,0.0526165074860082,3374,0.0595049504950495,0.393730363036304
IMRN,B,1307649,8215,932976,80354,0.0619919801366565,890,0.0147795440542206,0.107934688847813
BITB,B,1298625,84390,337248,792376,1.74008057345143,1076,0.0262521848671621,0.541029701409968
CCL,T,1297583,2600,1043707,19800,0.00412328763111807,11955,0.004,0.082
ASLN,B,1294472,23998,679512,372025,0.170682391546515,1165,0.00390777999619695,0.0589368583226923
IMRN,T,1293769,6300,992255,35681,0.0332942258299775,1938,0.0020515873015873,0.0401984126984127
TMF,B,1291716,142209,238016,885613,1.81709536437249,1285,0.0300620603906968,0.292504534379312
SOXL,E,1290463,9891,935739,298976,0.0154816729905543,4589,0.00202256875675564,0.06755879749842
ENVB,T,1290158,18355,942110,242218,0.0816660704176962,11300,0.00302509416375399,0.0388386044217639
LIXT,B,1288745,3238,1061924,0,1.15837512069578,760,0.0290932642487047,0.229588730569948
CRDF,B,1287857,23170,850029,210756,0.56399354481947,4170,0.0681979802304203,0.418431314247957
NVFY,T,1282836,32711,564627,483702,0.0801718581116686,1196,0.00122530647182905,0.0217917520100272
CGC,S,1282245,4558,901226,41906,0.0193607345167839,8225,0.0119509458456037,0.149133233743932
BLNK,B,1282053,2411,1015496,50357,0.0193771031399619,7574,0.005,0.128871029468044
XTLB,T,1278741,7660,1054273,23365,0.151677050051791,2586,0.0107893604625106,0.145704618971925
SMCI,B,1267128,5627,357141,1092,0.153889121212115,846,5.83028992955983,43.4138170685893
TGL,B,1265619,29840,695779,123411,1.38192435353284,4086,0.0657740029542098,0.581693231653556
ARM,B,1257911,11802,520219,8969,0.28918249065095,1551,0.401692999415835,4.21623428628576
SNDL,T,1252136,0,1134578,0,0.0,23300,0.0,0.0
BITO,B,1250011,47298,799646,281065,0.18452595449305,1880,0.0201481237656353,0.327802876362982
RIVN,S,1245279,4939,886302,140804,0.0248284827592327,4676,0.0175011932317025,0.366738751539853
VLCN,B,1242056,8991,835170,142014,0.125988149001464,10000,0.00989866283932675,0.129514903834539
BTE,B,1232891,0,1230391,0,0.0,16600,0.0,0.0
UVIX,T,1230887,77317,550953,504684,0.920688290587319,10360,0.0192527360769236,0.164774239921446
HOLO,S,1230523,10340,655808,366,0.672019142702162,11339,0.181933026814664,1.11325133917812
SMR,B,1229599,4200,1018308,26974,0.107366362693098,2921,0.0268862074783547,0.527290031680363
WULF,T,1226909,2926,1033556,161851,0.0172284563577899,6621,0.01,0.178734151329243
APM,E,1221370,11140,735218,33869,0.412194785405205,2591,0.0688394592239414,1.77636246468712
T,B,1221286,150,1195618,700,0.000417542345752898,3015,0.00733333333333333,0.0366666666666667
TNA,S,1215889,146287,317368,705701,1.66192565809869,6273,0.0315252295537704,0.249697208803523
XTLB,B,1207924,12809,913780,63426,0.203721726220866,1855,0.0286337665554931,0.175874520861076
ARM,T,1206524,2344,503501,400,0.0564482978557902,5632,0.235897262051949,2.19762067336769
JL,B,1198716,17762,857152,168602,0.356006819280122,6252,0.0229262779982093,0.243808114535949
BITI,T,1192606,18433,914293,121921,0.156722899639795,5580,0.014,0.142731897943664
BREA,T,1183284,16912,796755,281720,0.289640645224781,2200,0.00296817718940937,0.0880390076940484
FSR,S,1181211,37487,100,127994,0.0183129047115129,6800,0.000161679681851463,0.00595906389055838
DUO,T,1179406,10208,893435,176191,0.0595712650346464,900,0.00176058437686345,0.0352919328733282
IVV,T,1172203,13735,885700,115611,0.453079267635003,6724,0.0180009889023184,0.253824245194234
LCID,T,1169334,5786,971936,145214,0.0260260692103361,7318,0.0212857142857143,0.204257262242167
CRDF,T,1165302,19129,687720,273373,0.249275764602711,7593,0.0128058759646372,0.196215855696843
BITX,T,1160198,18876,309784,399848,0.621077934921679,3157,0.0708686521651464,1.24454407559703
BITI,S,1157571,121641,406360,614727,1.10461023730629,11677,0.0136195786864932,0.143347413097552
LABD,S,1157324,14845,941422,116800,0.0578096547177386,8868,0.0112142857142857,0.11047619047619
OCGN,T,1148075,2262,892229,59663,0.0160563740306971,10655,0.00587684729064039,0.070615763546798
OPEN,T,1145694,200,1112594,6600,0.00101185426108965,18711,0.002,0.05
NIO,T,1142716,1700,1042441,44650,0.0026433666647244,8622,0.007,0.082
SDOW,T,1133453,7484,1100266,0,0.14568157377126,3140,0.012,0.07
COIN,T,1131229,4947,461965,26519,0.0639594152152018,3422,0.509119806044635,4.25965547619989
DNN,B,1130404,0,1130004,0,0.0,9400,0.0,0.0
TZA,T,1126024,113187,789727,118360,0.835306110496687,8700,0.016,0.166054842633981
VEA,B,1124101,24463,998530,41554,0.101381174498298,6090,0.0152761904761905,0.160190476190476
VERB,E,1112934,73083,0,156371,0.0655664638489869,4500,0.000345672077780799,0.022848846311318
DJT,T,1102687,1403,599784,15374,0.00982871798884506,359,0.16747291505356,0.80930511946641
NXU,B,1100091,32538,692372,256218,0.091173372047907,5900,0.00157024108396824,0.0612514983153958
ASX,B,1098219,0,1073369,0,0.0,26609,0.0,0.0
CONL,B,1096935,31987,43364,118587,2.40490299138138,2692,0.135437905996438,6.21313387785252
LAC,T,1096767,2075,762454,20747,0.0736238967097099,6406,0.005,0.191220779220779
CIFR,B,1093068,715,948796,45026,0.0141116378837858,4710,0.008,0.22
ABEV,B,1092781,0,1087783,0,0.0,12100,0.0,0.0
TECL,B,1085390,7875,21511,101740,0.974850800471853,5082,0.0549300571692124,0.500176368844433
STI,S,1080672,3229,982222,14569,0.0231048509072409,3638,0.0156666666666667,0.15326923198421
NXL,T,1080318,6075,808009,229552,0.104505341384115,200,0.000773662551440329,0.0319753086419753
AAL,S,1078976,121,1048452,217,0.00032091809187898,19673,0.002,0.04
VRT,T,1078541,700,618383,1600,0.0232433108839245,23780,0.02325,0.16
