symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PSQ,B,14769816,0,13961835,0,0.0,14200,0.0,0.0
PSQ,T,9503688,0,9072288,0,0.0,12200,0.0,0.0
TQQQ,B,5848019,272509,5206260,237926,0.143559551693379,500,0.00407689632864305,0.0401135371179039
SQQQ,B,5651706,153424,5236648,136726,0.131152899818733,714,0.00368313088853875,0.0401230617770121
UVXY,T,5515140,278295,4427716,641267,0.0925692652481966,2800,0.004,0.04
SH,B,5381997,0,5149697,0,0.0,10444,0.0,0.0
UVXY,B,5081155,55091,4902421,51198,0.0218053307261449,3700,0.0039766081871345,0.04
SH,T,5011221,0,4852621,0,0.0,3704,0.0,0.0
COIN,T,4330706,3627,3051827,326789,0.0478420984057524,1660,0.037244293968221,0.257550752941796
TSLA,B,4089793,42246,2273230,438882,0.165182248525229,400,0.0108838000615601,0.117218967616878
UCO,B,4065383,63871,3019590,894283,0.790055052607142,17390,0.0113824535436048,0.0561071085944101
SQQQ,S,4026632,24551,3384827,496886,0.0174438673452365,774,0.00304149377593361,0.03
SOFI,B,3832274,2318,3738663,40588,0.00394499204190946,1000,0.0065,0.03
BOIL,T,3531969,44913,3330388,134468,0.0369219803159877,3169,0.003,0.03
TSLA,T,3434522,13780,2138932,133099,0.0557601428218366,401,0.0201639453459207,0.132571275242404
DPST,B,3396491,106076,2609280,597660,0.125626448765264,896,0.00430800814085802,0.0488037919266092
PSQ,S,3325989,0,3304594,0,0.0,58800,0.0,0.0
AMD,B,3273801,27347,2156206,502763,0.0573221944142775,500,0.0171952962254181,0.110768500727897
BOIL,B,3206435,285512,2591982,296319,0.256263754373723,910,0.004,0.04
LABU,B,2571855,14807,2469032,32000,0.0409525871605007,1900,0.003,0.03
QH,T,2557619,23634,2006176,116120,0.0928766362556056,700,0.00839878311676845,0.101628214663419
SNTG,B,2506174,28894,1741824,58592,0.309960313083264,800,0.0630151235343044,0.43101553996809
UVXY,S,2458695,136962,2140633,135446,0.0479257540274785,4280,0.004,0.04
QH,B,2304814,35342,1606348,273729,0.488037957840563,800,0.0205133144443094,0.200309266791856
SPXU,B,2248994,1437,2185677,0,0.00441215753582383,2400,0.001,0.01
SPXS,B,2150641,8460,2086654,1060,0.0471803622395643,1300,0.003,0.0329947016816402
PACW,B,2133545,11739,1832212,88320,0.0153834373515999,1100,0.0102384654451504,0.0613055565389634
IDEX,E,2068963,100053,200,484394,0.0795240030196017,1300,2.9938625817075e-06,0.00188314697508707
SVRE,B,2065105,36903,1458829,426025,0.136104124099167,800,0.00150418665149175,0.0296585643443622
F,B,2062042,400,1954028,3600,0.000173856200059807,3295,0.001,0.025
MULN,B,1926561,135554,160204,457904,0.0342354746118119,1600,0.00100244209061797,0.0111520331911367
IMGN,S,1879362,9954,1507938,302676,0.0192726221510749,3159,0.00400866899249392,0.0447769009284653
IMGN,B,1877918,13096,1541388,143537,0.0427608451500272,1725,0.00223227166796138,0.0421626824388579
PACW,E,1779773,8482,1576558,104409,0.0231825620016059,1700,0.0121358676096532,0.0807596935293753
TIRX,B,1755712,44830,1110404,75905,0.391104064964278,595,0.0418907651661652,0.252564960066599
LABU,S,1685498,22904,1503402,85856,0.0382731071261743,1949,0.004,0.0402679707911838
TQQQ,T,1682752,44519,1472217,90615,0.02331256775801,735,0.004,0.0449883437155195
HOUR,T,1676130,11510,1272241,94424,0.0854749307580672,800,0.00334706397896582,0.0457747589833479
SNGX,B,1629562,19402,1229703,219963,0.108921062825256,500,0.0021200907122977,0.0386882795588084
TIRX,E,1599034,17688,1234263,91381,0.0911751978227425,800,0.0178278371617012,0.152789970434387
MULN,E,1581044,100807,410973,366864,0.0290520897118998,1800,0.0010002743747685,0.0156170391381866
SVRE,T,1556411,37028,1144402,285308,0.136565143948838,700,0.00165442367937777,0.0310146375715675
AMZN,T,1490255,15828,1121673,232929,0.0692608042489721,430,0.00794343752293756,0.0516645241037491
SOXL,B,1484643,14655,1379540,46433,0.0147677471471998,900,0.00420973154362416,0.04
NVDA,T,1475231,8996,635994,48295,0.069484035884318,425,0.0570171553937236,0.26882490610993
SQQQ,T,1472093,12949,1261222,137136,0.0110607500496876,754,0.004,0.0507335411699982
SPXU,T,1443912,3185,1353467,14160,0.00974864890570972,2200,0.003,0.03
TNA,B,1434272,47755,1229590,140851,0.434781832440134,454,0.004,0.0524297130541895
DPST,E,1420337,37140,964665,268611,0.0311582978921869,1600,0.00298405723159447,0.0300723981900453
SPY,B,1403351,22185,1257157,53572,0.0126340376966187,155,0.00429411178019256,0.0701644932254879
SOXL,T,1376084,10308,806558,83018,0.0101824659465536,1100,0.004125,0.0417410714285714
TMF,B,1368729,8763,1320906,28077,0.015377373160426,1100,0.003,0.03
RIOT,B,1321170,9444,1083536,169693,0.114678056178654,975,0.004,0.0429850746268657
QQQ,B,1305858,24867,1102279,130324,0.0257039729726308,301,0.00447752046813135,0.0658066036252366
SOFI,E,1305845,1200,1250545,1300,0.000685061001979548,2500,0.001,0.02
NGD,S,1302581,15000,1016020,271561,0.0294081992334992,94081,0.00297297297297297,0.02
MARA,B,1283910,1865,916413,243550,0.017224071722955,1400,0.00439537869062901,0.0539423762658679
GDC,B,1258860,28320,694673,27564,0.283103547297539,400,0.245916923415778,1.20340891837694
UUP,S,1232164,43359,616145,572660,0.270752939983442,548,0.003,0.03
TQQQ,S,1192952,9761,1017590,28086,0.00337142468024633,950,0.004,0.04
AMZN,B,1179963,14886,887199,176901,0.0543160618596933,400,0.00557980320417689,0.0660135177995874
LYG,T,1136247,0,1130047,0,0.0,10200,0.0,0.0
SNGX,E,1123385,12668,898266,66558,0.0711169994779065,200,0.00154128512788128,0.0372521313545943
PACW,S,1114888,1075,1023945,75178,0.0016497274386189,2025,0.00533333333333333,0.0697619047619048
LXEH,T,1110668,12150,944413,87655,0.0326400567372838,765,0.00108641975308642,0.0231275720164609
TMF,S,1107203,3219,1100234,2850,0.00514918758191094,3400,0.002,0.02
LXEH,B,1099368,12222,919023,101154,0.032833479295727,700,0.00134257895598102,0.0248993618065783
SNTG,T,1098105,8695,803603,39275,0.0475527094931147,597,0.0381892671667628,0.208581650317369
HOUR,B,1093396,11159,744805,51460,0.0625578122985329,600,0.00168473877587597,0.030842369387938
CJJD,T,1084709,1400,991131,79463,0.00614512143198887,6300,0.001,0.02
AAPL,B,1076403,3886,852649,76376,0.0229928532560836,400,0.00819163640517402,0.074598155158232
UNG,T,1065460,5300,888425,91735,0.00938438438438438,3889,0.001,0.01
MTC,E,1062940,400,719623,116758,0.0140944326990839,1700,0.001,0.0425
BOIL,S,1060891,39878,864975,136238,0.0367165858665685,4235,0.002,0.02
AMD,T,1057497,11128,749019,36438,0.021284802879859,704,0.0123228115725869,0.0952203643162998
NNOX,B,1057229,11975,667084,50670,0.110224765372707,749,0.0439023334832186,0.234896917166236
SECO,T,1048943,4211,829464,92324,0.0721132136179065,1500,0.00307551487414188,0.0806480876103302
UNG,B,1040855,49499,916383,47572,0.0690161094237997,1259,0.004,0.04
AKAN,T,1034339,9576,813952,98067,0.0216052307400739,900,0.00105221386800334,0.0158991228070175
NVDA,B,1010009,11997,394492,75415,0.0855511866351948,400,0.062048823489871,0.277355071438447
BBBY,E,1009279,44152,3600,256777,0.0591402302478676,900,1.65864985901476e-07,0.000833706318179441
CHGG,T,996983,1600,964186,300,0.00301307486172811,3500,0.001,0.01
IDEX,B,994701,49239,0,365462,0.0444546694007752,700,0.0,0.00120049359910237
PACW,T,989964,2065,870925,49398,0.00462326859325103,1300,0.00508214185590132,0.0392570787776843
JDST,B,973244,12307,875863,76774,0.0698865043302494,2700,0.003,0.04
FUTU,T,966336,800,576136,35100,0.230934410563136,19030,0.012,0.2125
CHGG,B,961712,2124,837767,24777,0.00435245742109152,880,0.00184584980237154,0.059397233201581
NOK,B,959819,0,946019,0,0.0,3700,0.0,0.0
TSLL,B,958264,10460,946744,110,0.0542892133984697,1600,0.004,0.041304347826087
ET,B,931046,704,672955,4400,0.0054012956147916,700,0.0006,0.02
TSLA,S,919002,19695,359116,258525,0.0762274313130523,400,0.006028720395038,0.108338944839902
SPXS,S,901603,51583,752608,85532,0.153195988486454,1200,0.002,0.02
UBER,B,899292,1267,630716,207008,0.00329793284371355,680,0.0113474057363841,0.0513084112149533
SPXL,B,897077,22920,746448,114509,0.159877479239804,400,0.004,0.0470351508807854
AKLI,T,881746,8933,787181,50090,0.0408735678465537,8300,0.0010493675137132,0.0124605395723721
CYTO,B,856201,8523,781979,57991,0.0253193511971957,600,0.000974539481403262,0.0139892056787516
CJJD,B,844920,3168,702265,93309,0.0443940497230828,1350,0.00181818181818182,0.0355509714934052
MTC,T,843788,4500,648337,156343,0.0915266647683358,690,0.0012,0.0328888888888889
IMGN,T,835134,7130,635933,70195,0.0130578452675801,750,0.00226354319180088,0.0283836017569546
AKAN,B,828392,9507,676895,65161,0.0214495539521598,1000,0.00103713053539497,0.0159955822025876
LABD,B,827868,37859,360882,379842,0.176983383031027,646,0.00415491266798342,0.0539273079463435
SOXS,B,821057,38223,571902,183462,0.214699949822332,664,0.00428946967044301,0.0475361991974243
WAL,B,820955,10392,465088,31518,0.139944575061823,400,0.0522227381499691,0.339415622483764
LYFT,B,819515,2800,603187,59632,0.0126813862184233,1500,0.003,0.0441666666666667
AAPL,T,818794,5006,617664,89448,0.0299110803155253,523,0.0224717610346613,0.136503801458113
SDOW,S,816563,18060,621325,174668,0.339927058787901,400,0.004,0.0456876938986556
QNST,E,805800,500,503300,202300,0.016301512780386,201700,0.001,0.02
BBD,T,798478,0,794678,0,0.0,5900,0.0,0.0
FUBO,B,793585,1900,727318,42102,0.0129879007450954,3950,0.001,0.01
NIO,T,786296,100,779067,600,0.000175578134903704,2500,0.001,0.04
NIO,B,781836,1000,726417,3300,0.00205225115323425,1695,0.003,0.05
MINM,E,777754,3461,476327,4805,0.0769289570525821,700,0.0636108042473065,0.532994543137923
SH,S,772690,0,744690,0,0.0,11159,0.0,0.0
BBD,B,766942,2400,734142,17500,0.00150410432467596,6100,0.001,0.01
FHN,B,763133,2656,655611,86919,0.00862355535513445,1000,0.00297695035460993,0.0337765957446809
SECO,B,758188,3101,665667,52837,0.0639455737525663,1200,0.00294940029985007,0.0813318340829585
TZA,T,754788,44402,559878,137894,0.390595023317093,724,0.004,0.0447070227565229
SGOL,B,751501,4000,724133,12668,0.203956761166633,1100,0.001,0.01
QQQ,S,750128,19248,674531,26507,0.0210465943151133,316,0.004,0.0577643932778165
ITUB,B,746084,0,746084,0,0.0,5902,0.0,0.0
NVTA,T,744556,2800,663156,49100,0.0296411923350377,4100,0.0068,0.02
TZA,B,743977,26561,596485,95424,0.253487630581588,664,0.00400183295655893,0.0432382551852801
AMC,B,732618,15000,581978,84660,0.0685135805193836,750,0.004,0.0401754385964912
UBER,T,721189,6228,628494,16678,0.014293207834867,704,0.00446953046953047,0.0455853538726467
BCS,B,713382,0,689682,0,0.0,3999,0.0,0.0
CYTO,T,709254,3715,634308,50893,0.0110361832333195,400,0.000865410497981157,0.0110767160161507
APM,T,706870,2307,448156,5913,0.0791114854553083,399,0.0505460146827478,0.35100878342947
SNAP,B,705891,4833,569366,19915,0.0151358380990753,700,0.002,0.0308064516129032
GNS,B,700427,900,596333,81094,0.0140338087271447,2999,0.002,0.0425
LYG,B,686643,0,674143,0,0.0,9400,0.0,0.0
ACGN,T,672866,1940,541618,5930,0.0300304948839801,627,0.0141494845360825,0.0937474226804124
VXX,S,659073,11966,547639,98249,0.118848666690319,14572,0.00530967021965051,0.0598442070607123
MINM,B,656952,8375,378715,13310,0.21046764963732,300,0.0534365145396963,0.47534075003855
ARR,B,650522,4925,583990,38592,0.0753339470662233,2539,0.003,0.03
KMI,T,644650,280,288347,68823,0.00148068238305253,2599,0.001,0.01
QYLD,B,636857,25,635907,0,0.000685927511180618,1843,0.0,0.01
SWN,B,636535,0,636235,0,0.0,4500,0.0,0.0
DPST,S,634083,10708,564334,34176,0.0154956808274906,1932,0.004,0.04
SNTG,E,633296,8321,447571,12281,0.231136890637749,700,0.0361690677617418,0.486372441225138
UVIX,T,626493,23065,384866,97323,0.129739060572304,1300,0.00436899313501144,0.0470785075176364
AMD,S,619220,24685,201832,269320,0.0460453344649615,800,0.00667395302885995,0.0729983411055221
AGBA,B,615514,6953,312398,110954,0.17258093790418,800,0.0325010944112068,0.126570844885452
GFAI,B,606024,5980,412153,3750,0.0832236942825241,409,0.0229240581089726,0.14107765879959
SPXU,S,605354,0,589154,0,0.0,3665,0.0,0.0
F,T,604045,3258,576727,3560,0.00307618650296568,2500,0.003,0.03
KGC,B,595627,0,565472,0,0.0,3500,0.0,0.0
UNG,S,591974,12331,556635,17708,0.017660958960995,3500,0.002,0.0285427135678392
PARA,B,588852,2243,468328,106379,0.0023921352820224,1089,0.00229112795363353,0.0140124832813197
NIO,S,586973,500,519732,63387,0.000961878311425775,2300,0.002,0.02
SHOP,B,586722,13721,358402,95565,0.0428889273212331,700,0.00424916906233566,0.0702732324050991
NVTA,B,584810,100,573410,1400,0.00043423320928738,23700,0.001,0.01
LABU,T,584605,5700,536030,13075,0.0147223692396399,1100,0.002,0.02
AKLI,B,583551,9050,463378,83702,0.0414089095501299,800,0.000972375690607735,0.0129281767955801
SNTG,S,581237,13601,301228,1240,0.242712837285521,570,0.0737605361469248,0.53231936341442
BIMI,T,576897,1300,215874,356173,0.0766012609746037,600,0.00238461538461538,0.0430769230769231
APM,B,574453,8180,305073,1859,0.14501239063624,348,0.106662760416667,0.592486979166667
ITUB,T,561984,204,556380,0,0.000256878423471636,4300,0.0,0.01
KRE,B,561556,59643,375018,92296,0.0320744308020128,400,0.00202206588374326,0.0212887490529657
SLV,B,559540,23220,405085,118511,0.0384481412150589,1400,0.004,0.04
KRBP,E,559356,4221,280423,67147,0.0627685993427216,300,0.0190570954750059,0.214660033167496
SABS,T,558296,800,543185,9150,0.0114062477722172,300,0.001,0.03
ACDC,B,557391,415,409284,27300,0.0507129310630603,17315,0.02,0.1275
BTG,B,550989,2302,543687,0,0.00635160638802741,4000,0.0,0.01
GOLD,B,547570,280,541600,4630,0.0012408817351072,2199,0.001,0.01
TZA,S,546735,31532,410750,93411,0.359556677026533,1000,0.004,0.0468839041179982
HUIZ,T,545602,5499,435977,59084,0.0473663809810931,500,0.001,0.0182851427532279
QID,B,532153,8400,509271,9180,0.0504713665122483,800,0.001,0.01
WAFU,T,529797,1251,390080,16940,0.0514267073584411,500,0.0401862989584861,0.248587355141558
WBD,T,526175,0,524035,0,0.0,1500,0.0,0.0
PLTR,B,518924,200,508745,1100,0.000418175583564027,850,0.0055,0.025
VINO,B,506261,6682,387879,72859,0.176606416238143,607,0.00186225895316804,0.0354378197560016
SPY,T,502845,16867,404875,60239,0.00939054264820853,288,0.004,0.0577480706373734
CDE,B,500764,822,469472,27170,0.00345667798110748,2800,0.002,0.02
FHN,E,491830,700,411035,78695,0.000658266558460183,1000,0.001,0.0171428571428571
YGMZ,E,490991,4500,351171,92799,0.0949912222953698,2600,0.0112045454545455,0.0593181818181818
UBER,S,490553,12872,243388,211877,0.0256282329915018,915,0.003,0.044539272906817
TFC,T,485695,2920,340219,95564,0.0121694030712698,1090,0.00766176470588235,0.0376102941176471
COIN,B,480559,7260,235214,40022,0.0993324353279518,400,0.0248054467206038,0.168095702050321
AMZN,S,478458,7649,269421,159602,0.0419353327492178,352,0.00683573301952822,0.0453639556611635
GFAI,E,476134,2111,359963,1748,0.026018348004275,1000,0.0188410692446567,0.245315357288451
TSLL,T,476062,105,474137,120,0.000814570799351668,1600,0.002,0.02
IAT,B,474691,1652,62901,193187,0.141770088552652,415,0.003,0.0885596140592695
HUT,T,472349,0,472349,0,0.0,48000,0.0,0.0
SOFI,T,469949,500,454129,4250,0.000734051931385877,1100,0.002,0.0283333333333333
SCO,T,464548,6118,318264,139166,0.31710594892442,39787,0.0164651162790698,0.0786521043024108
META,B,458989,8873,167965,72419,0.0911382498610895,400,0.0231786303919276,0.213944741809354
BAC,B,458863,720,427791,6080,0.00147063185166715,700,0.002,0.04
UPRO,B,458390,17147,394800,29933,0.210486088147215,350,0.004,0.0404804332634521
MWG,E,456930,1230,370163,35269,0.0967851034964329,1600,0.00440963855421687,0.0681325301204819
TOP,B,454189,8479,151729,875,0.112964508773524,400,0.630116275982389,6.64785068640423
SHOP,T,452971,9818,321682,48710,0.0510707753794632,531,0.00353818632172836,0.0706261340640068
ASNS,E,452841,3290,311518,12392,0.104537683629193,545,0.103010752688172,0.748947465437788
MWG,B,452326,3330,344945,54955,0.187349084992481,1200,0.00312359550561798,0.0671043526283788
IEP,E,446770,2084,307924,8900,0.0201910912645407,700,0.0307118503648472,0.387916069209445
SPXS,T,445534,8900,347295,139,0.0410585586071125,1500,0.004,0.0442857142857143
GDC,E,440111,4551,299902,9605,0.0339301337681895,614,0.0853079757924668,0.764548723756784
MEGL,E,437994,1477,300504,14356,0.103145439337553,1000,0.0137746849466833,0.144771672898491
YGMZ,B,437157,2499,280852,63587,0.0418768328445748,1500,0.00117647058823529,0.031000400160064
MESA,S,435011,400,426316,8295,0.458715596330275,2000,0.001,0.0125
WAFU,B,432400,4052,252850,0,0.134192829551852,625,0.0479699496391672,0.224753128082654
HUDI,B,432358,10948,191003,2944,0.392225735294409,766,0.0663951448447695,0.436690505811854
ILAG,B,431938,7511,307073,58071,0.077104698551528,684,0.00140221009186526,0.0307508986819332
CCL,B,429069,0,424405,0,0.0,1420,0.0,0.0
SOXL,S,428665,1665,390046,1493,0.00170994236147892,1473,0.002,0.02
FUBO,T,428210,0,422910,0,0.0,2600,0.0,0.0
ACGN,B,427335,1041,337000,1450,0.0161143016361976,300,0.010566762728146,0.0758021133525456
ILAG,T,424043,6273,325491,62114,0.0643959225154754,700,0.00141080822572932,0.0249944205324406
AAL,T,421537,540,282629,7660,0.00148579521733197,2190,0.002,0.02
SPY,S,420432,7048,355436,18758,0.00523863312385757,290,0.00405417956656347,0.139961592799208
VINO,T,420426,3747,362221,18578,0.0900693008780912,700,0.002,0.049660671869698
USO,B,419751,33293,98004,286192,0.307025897130054,900,0.003,0.0445933899991067
UVIX,B,418254,14480,264512,45804,0.0984256033495561,1200,0.003,0.0352270170133776
JZ,B,417097,3100,308950,87461,0.7104937341902,9300,0.00332142857142857,0.107857142857143
GDC,T,416537,3186,207718,4282,0.0405056306407306,624,0.098151001540832,0.870546995377504
FNGD,T,412016,4550,366150,14848,0.278223071293816,850,0.003,0.0585060502637294
NNOX,T,406579,5710,275232,55145,0.0371411741250384,452,0.0161768270944742,0.128092691622103
FCEL,B,406083,901,393402,10700,0.00361578735307778,2200,0.000875,0.02
TRKA,B,402362,3010,0,163468,0.0347964557787367,1200,0.0,0.00201242236024845
FSR,B,400586,1100,390854,1475,0.0101953857059418,2500,0.002,0.02
ASNS,B,397046,5261,228862,5820,0.195108460610301,400,0.0656750170609645,0.614564888535032
IBRX,B,396659,700,337768,47750,0.0147480195516602,1700,0.001,0.01
BGXX,T,396286,200,374397,5000,0.0138840680319334,3600,0.001,0.02
JBLU,B,394832,520,386188,4778,0.00433928737596693,2800,0.002,0.05
DUST,B,393021,7934,308139,69248,0.0706286470915161,900,0.003,0.0336363636363636
OPEN,B,388407,0,387707,0,0.0,1900,0.0,0.0
XLF,T,388274,4171,381023,2280,0.00234428300445928,1354,0.004,0.0433333333333333
MEGL,B,386390,2900,226738,10800,0.312501289454187,1034,0.0482111111111111,0.256111111111111
SOI,B,385716,0,362116,0,0.0,25915,0.0,0.0
MTC,B,385442,3321,274979,32071,0.0845711127089762,1400,0.0143421625182139,0.135468392582686
UK,B,380344,672,267779,101905,0.0165524030624141,679,0.00165034965034965,0.0683741258741259
NCLH,T,376494,310,266474,30299,0.00309493903786407,1950,0.002,0.02
CCCS,T,376180,3644,322740,49696,0.327432833138647,1194,0.001,0.0231394072447859
UDOW,B,375908,3262,360571,9104,0.264081464958253,450,0.004,0.0715819906910132
GDC,S,374549,14927,139957,626,0.15494882432903,400,0.247597414583109,1.41780546192451
MARA,S,371404,885,250875,92124,0.00812873422293921,2471,0.00754545454545455,0.059739252995067
BCS,T,371116,0,366216,0,0.0,3998,0.0,0.0
HUIZ,B,370585,4700,263078,84983,0.0404840863086266,723,0.001,0.015531914893617
SGMA,T,368837,658,313302,1300,0.0165647106210508,650,0.00151975683890578,0.0587234042553191
TMF,T,368336,250,349986,0,0.000687379708551004,800,0.001,0.01
MWG,S,364184,60113,8665,56395,1.02769329503613,580,0.000269551870867565,0.0483372101497598
SOXS,S,359650,20006,190689,95016,0.112634487781012,640,0.004,0.0407275372862859
AGBA,E,356157,6705,240754,62323,0.133054194034886,784,0.00166293810589113,0.042862043251305
MSFT,B,354395,7518,133875,71716,0.0823854833002599,400,0.0094649745088905,0.136692249191554
RIOT,T,351819,310,262990,48090,0.00368191089796596,1000,0.0039047619047619,0.07
META,T,348376,6710,152767,52228,0.0871307933456014,400,0.0210437287052773,0.210092010004037
XOM,T,346868,4790,240420,68772,0.0727270717718763,651,0.003,0.0719937127138928
GDXD,B,346831,13500,277739,53100,2.24630799309324,1400,0.00349640685461581,0.03
TIRX,S,346653,22721,90394,4927,0.0828325353377867,400,0.0302737284083671,0.170110607719491
DIS,T,346337,2419,315867,23461,0.0609554202767861,625,0.012,0.0550041701417848
MDJH,B,344765,3204,108784,1278,0.132407274354842,800,0.0554969574036511,0.387156862745098
NOK,T,341682,14730,325352,0,0.0339074143059221,1600,0.002,0.02
USB,B,341299,11276,233052,65325,0.0315084246823747,459,0.003,0.0328916560238399
EOSE,B,338040,100,330040,6400,0.00156568028808517,7700,0.005,0.01
HUDI,E,336580,1350,235779,800,0.0201224751926026,765,0.02,0.162608695652174
GDX,B,335427,3124,234807,41513,0.00558094918104192,645,0.004,0.0576470588235294
CTXR,E,335301,100,314701,20000,0.00370137320946071,9900,0.001,0.01
UPST,B,332356,1783,306125,8165,0.0751438092474843,650,0.009510709007325,0.0477441077441077
HLP,B,331264,3899,182327,17629,0.265416379166987,600,0.0529236790760304,0.245376422601452
TLRY,B,330965,1606,311359,7500,0.0150627787807651,4600,0.002,0.02
NVDS,B,330319,22980,261861,35705,0.463063035702917,400,0.003,0.0334950018190953
SNAP,T,329757,0,258857,0,0.0,7500,0.0,0.0
FSM,B,328904,600,322304,4300,0.00586235197561262,5598,0.001,0.01
UAL,B,325703,1712,204946,2787,0.0543263818124671,876,0.00559819322084515,0.0586620377283361
UTME,E,324908,1000,294981,0,0.00980103891012447,1400,0.0,0.01
APE,T,324867,0,318067,0,0.0,1112,0.0,0.0
IAG,B,323123,0,323123,0,0.0,6300,0.0,0.0
SGMA,B,322541,220,232671,0,0.00553835309518415,700,0.00909090909090909,0.0872727272727273
HUT,B,319449,0,314749,0,0.0,3000,0.0,0.0
GOOG,S,317943,311,306116,6160,0.004266889281269,250,0.002,0.022280701754386
QID,T,316979,0,316979,0,0.0,500,0.0,0.0
CCL,T,316936,4700,254217,50500,0.00761262380841711,1400,0.002,0.0233571428571429
TOP,S,316515,3583,162804,15,0.0562979839990335,566,0.80536820166659,7.61106872018913
SAN,B,315898,0,303639,0,0.0,20300,0.0,0.0
QQQ,T,314070,10872,260487,26112,0.0110891229889908,400,0.00401545296503767,0.0906337976461848
SOXS,T,314026,4325,234192,42800,0.0224855406390951,717,0.003,0.0311111111111111
EMLP,T,313702,0,313702,0,0.0,28100,0.0,0.0
SOFI,S,312979,150,309729,500,0.000102661885816713,2830,0.001,0.01
OPEN,T,311740,0,311740,0,0.0,3100,0.0,0.0
KPTI,B,310390,200,288490,20900,0.00311104889013331,660,0.001,0.02
TANH,T,309847,380,169966,17331,0.018254311380122,600,0.0118421052631579,0.166578947368421
QYLD,T,309810,0,309810,0,0.0,3800,0.0,0.0
JZ,T,309101,2400,192761,91291,0.105106420250504,600,0.00254166666666667,0.0383333333333333
ORMP,B,307880,200,266899,38975,0.0169187079147585,2208,0.002,0.02
ATXG,B,306155,1997,246291,27714,0.0680494596258057,331,0.00360777618680471,0.053492036567904
XLC,B,304419,400,2541,301477,0.0033423856277418,193,0.001,0.01
SPXL,S,302920,10522,225898,39594,0.0807319678901645,759,0.004,0.0481818181818182
JBLU,T,301754,960,246210,48193,0.00566776282774134,1950,0.001,0.01
PTON,B,301737,500,221416,68905,0.00209907640638119,740,0.001,0.016
FAZ,B,300847,9328,248414,27257,0.383945156803139,1368,0.004,0.119355699580633
CHGG,E,299091,11600,184390,71687,0.0218447927475288,500,0.001,0.010948275862069
ZION,B,295402,37030,80625,112739,0.265086712501295,500,0.00721571969373791,0.136112590869669
SPWR,B,295358,3691,273655,2388,0.0668330670777035,1510,0.002,0.0283270598076119
TSLL,S,295093,2400,290011,0,0.0184944015905185,3640,0.001,0.01
LUMN,T,295077,0,289997,0,0.0,4700,0.0,0.0
TNA,S,294891,14644,233087,35464,0.127332286327726,1110,0.004,0.0407049727107338
FTCH,B,293615,100,290713,502,0.000482977459441968,3000,0.0,0.01
SLV,T,292344,39832,180981,59131,0.0557740838856897,3900,0.003,0.0357009345794393
AMC,T,292145,200,268829,1100,0.0010177684631225,1000,0.002,0.04
KEY,B,291832,360,274059,1940,0.000435115698179335,1100,0.002,0.02
CVNA,B,289459,1300,216759,15038,0.0265354652628202,653,0.003,0.0954545454545455
SCHW,B,288616,2472,158359,82524,0.0248890717900198,403,0.0128547701815373,0.101292306823854
RIOT,E,288053,1216,231687,35001,0.0118520086215751,2300,0.001,0.0271428571428571
MSFT,T,287878,1861,122838,51606,0.0215275183924347,400,0.0187210209307795,0.117868705740939
LEJU,T,287486,1883,215299,6996,0.0531838310482951,600,0.0582867401003904,0.459482013385388
SQ,B,286333,6864,177332,13778,0.085451830134829,350,0.0416200933221013,0.16384887311676
XELA,E,285898,9100,0,22098,0.0439497469877671,2198,0.0,0.000833970588235294
FXI,B,284278,10987,269271,820,0.0122718820507773,4000,0.002,0.02
VIXY,B,281861,3891,228438,1120,0.0195317495519989,1636,0.003,0.03
ROKU,B,281480,4984,123790,37858,0.196025854747255,400,0.0340431780149497,0.236046192280838
STBX,B,276256,0,267105,0,0.0,1500,0.0,0.0
ABEV,T,275505,0,272305,0,0.0,2000,0.0,0.0
CJJD,E,273936,1201,242209,11127,0.0288861048919452,2700,0.00100099750623441,0.0411064837905237
DNA,T,272964,0,262164,0,0.0,3200,0.0,0.0
KRE,S,272877,52818,120290,90925,0.0268975087359373,1300,0.00303099912566569,0.0621931821192611
NOK,S,272666,5500,255529,0,0.0108797792232947,3353,0.002,0.02
UPRO,T,272329,7299,257870,3950,0.0596037970651557,465,0.003,0.0899533437013997
SDS,B,272058,9810,131201,130760,0.223848877919857,415,0.007,0.05
RIG,B,270597,0,261525,0,0.0,1800,0.0,0.0
XIN,B,270348,3570,147347,950,0.315218959240127,534,0.0603575493171472,0.44695751138088
GDX,T,269766,4573,238566,21527,0.00698588604742286,900,0.00411894142134999,0.03
AFRM,T,268118,0,252367,0,0.0,1700,0.0,0.0
ZETA,T,267400,150,136600,130650,0.00854700854700855,37900,0.001,0.018
TFC,B,264208,5393,158814,95501,0.0235080980098675,543,0.00299966898378021,0.0354394149379254
NMR,B,263100,200,262000,0,0.0150829562594268,4900,0.0,0.01
UTME,B,261232,1182,226085,2832,0.0928275151702198,900,0.0103476933514247,0.131351763907734
NVDA,S,260674,8592,49393,38139,0.0690672400066212,335,0.0337192897102107,0.243280339006782
GOVT,B,259915,1,248914,0,1.46892489387018e-05,2590,0.001,0.01
AGNC,B,259183,1235,230248,26700,0.00381952068881267,700,0.001,0.01
BGRY,B,258800,0,258800,0,0.0,25600,0.0,0.0
