symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PIXY,T,2451916,18761,2155127,220746,0.00905237407086627,400,0.000816107883375087,0.0109061350674271
PIXY,B,2307684,30274,2053517,150306,0.0146075141315178,400,0.000825526854726828,0.010515293651318
SPRC,E,1321922,51799,1230,329505,0.0208524803457553,700,1.80698469082415e-06,0.00279227012104481
PSQ,B,1229412,2000,1209212,0,0.00346014774830885,800,0.0,0.01
TSLA,T,1078818,7376,677249,18909,0.0187307480363949,100,0.00670281995661605,0.0390848698481562
TSLA,B,972934,14607,422829,58807,0.0370932804457187,100,0.00815519956185391,0.0445170123913192
CIM,T,851600,0,560600,0,0.0,21000,0.0,0.0
SQQQ,S,846730,67810,139098,612564,0.0400243652233656,250,0.001,0.01
HDGE,T,813900,0,512600,0,0.0,71100,0.0,0.0
SQQQ,B,738081,42726,616089,1106,0.0252187144747606,200,0.001,0.01
AVTX,E,698401,25122,0,171623,0.0201168961267648,700,5.17474723350052e-07,0.00111794045060107
TQQQ,B,634596,142330,369803,63890,0.093320010333193,120,0.00139204665214642,0.01
PSQ,S,612760,0,612760,0,0.0,1110,0.0,0.0
SPRC,B,575834,31516,0,121635,0.0126872482205607,600,3.62038329737276e-06,0.00273900875745653
ASC,T,545800,0,473100,0,0.0,32200,0.0,0.0
LABU,B,543857,1000,523653,11404,0.00240343595203703,400,0.001,0.01
TMF,B,519566,1298,510494,718,0.00199311469469107,200,0.001,0.01
GRTS,B,495110,3500,357191,42319,0.0454852627748609,500,0.001,0.0145714285714286
PLTR,T,435320,800,400020,100,0.0017835207144784,300,0.002,0.01125
GRTS,T,411622,1500,297303,23752,0.019493684046369,600,0.001,0.018
TLT,B,408645,1958,350172,15400,0.00334198129309756,100,0.001,0.0100153217568948
F,B,370143,0,296743,0,0.0,700,0.0,0.0
SH,B,366722,0,366722,0,0.0,400,0.0,0.0
PSQ,T,366688,0,366688,0,0.0,800,0.0,0.0
TZA,S,365338,10190,22424,330574,0.106819015671681,250,0.001,0.01
FEMY,B,359189,1236,253762,46864,0.00874598434780148,500,0.001,0.0130016181229773
CRDF,T,338607,7713,234939,77116,0.0389959047474594,300,0.000967587190457669,0.01
FEMY,E,338366,2487,255991,38388,0.0175981092823481,500,0.001,0.01
RIVN,T,331269,200,310010,15700,0.00215721805160066,200,0.001,0.01
META,T,330447,1831,128814,26101,0.0108125664343923,100,0.0116985253959585,0.099797924631349
SPXS,B,308836,701,269635,32600,0.00132229222469536,300,0.001,0.01
PTON,B,304670,1050,249585,9358,0.00744000170057182,200,0.00142857142857143,0.0238095238095238
NKE,B,302301,310,200161,17503,0.0119180346776364,4200,0.0122258064516129,0.0344516129032258
UVIX,B,299194,700,246694,21300,0.00173084816505368,200,0.001,0.01
BCS,B,298605,13188,261317,23000,0.0465334551831452,500,0.001,0.01
PLTR,B,295949,200,271005,1700,0.0004458801786196,300,0.0005,0.01
SQQQ,T,288699,28297,234150,829,0.0167021009102725,200,0.001,0.01
AAL,B,278772,0,273772,0,0.0,600,0.0,0.0
NOK,B,275174,2950,269224,900,0.00652852745190467,300,0.001,0.01
SOXL,B,269797,4163,204034,38200,0.00405302915980696,200,0.001,0.01
CGC,E,261003,6303,0,42000,0.00854508505091396,600,0.0,0.00450539425670316
TMF,T,260500,0,260500,0,0.0,1000,0.0,0.0
SH,T,260193,0,260193,0,0.0,500,0.0,0.0
F,T,259168,300,257668,0,0.000293436988319252,600,0.0,0.01
NKLA,B,246125,464,232996,2465,0.000570750278302264,300,0.001,0.01
LIFW,E,239083,12424,0,54159,0.0122257593127439,300,0.0,0.00213059401159047
KPTI,B,232700,400,231100,600,0.014405589368675,1000,0.005,0.01
QID,B,231088,600,230488,0,0.00234434524390959,300,0.001,0.01
CRDF,B,227747,4423,167146,22016,0.022362101218464,300,0.001,0.01
GOLD,B,226204,0,217202,0,0.0,600,0.0,0.0
AMZN,T,224588,2100,212401,1907,0.0148660989232697,134,0.00657142857142857,0.0171428571428571
NVDA,B,222168,4793,65788,11505,0.0250592104231258,100,0.02265178385145,0.163085750052159
NKLA,T,220139,850,218839,450,0.00104555546671751,1000,0.001,0.01
SCO,B,214778,2510,25927,186041,0.0544728503841313,100,0.001,0.01
SPXU,B,212319,0,206915,0,0.0,100,0.0,0.0
AAPL,T,210939,1410,184051,1988,0.00513059362059806,100,0.0035531914893617,0.0168085106382979
DTCK,S,208875,400,4272,199900,0.104959328260299,200,0.00825,0.2175
JBLU,B,208007,0,206007,0,0.0,700,0.0,0.0
MSOS,T,200987,100,190033,2000,0.00102003345709739,300,0.001,0.01
TSLA,S,198208,4766,54693,15393,0.0121028667491131,100,0.00504343264792279,0.0413386487620646
BAC,B,197252,0,193852,0,0.0,370,0.0,0.0
TQQQ,T,196377,3210,152606,24450,0.00210466685287395,200,0.001,0.01
META,B,194243,4813,42519,23050,0.028422109365773,100,0.0135327238728444,0.0962206523997507
NEP,E,190892,700,125891,1000,0.0108607956308571,300,0.00892857142857143,0.16
URA,T,189315,1560,165820,4440,0.0660177740160812,300,0.001,0.0103846153846154
TSLL,B,185239,6080,138254,38603,0.0165909884736291,100,0.000986842105263158,0.01
MULN,E,185205,6338,0,41487,0.0195913572996198,200,2.5244556642474e-06,0.0020061060271379
AMD,B,184389,3609,141279,13532,0.0223417690174326,100,0.00274757550568024,0.0207813798836243
PTON,T,183130,450,130943,3062,0.00318857215738792,300,0.002,0.0233333333333333
QQQ,B,181386,12751,105638,45688,0.0236074982642907,50,0.00114932162183358,0.0180966198729511
AAL,T,179600,0,157800,0,0.0,600,0.0,0.0
ORCL,T,177658,150,157203,8350,0.00693866222592284,197,0.004,0.02
SOXS,B,176684,1300,165026,1300,0.00276962277737772,200,0.001,0.01
DKNG,B,175817,0,158652,0,0.0,100,0.0,0.0
TLRY,B,174600,600,153122,20774,0.00100047689398613,300,0.001,0.01
NIO,B,169148,4048,96444,63956,0.010220415583104,300,0.001,0.0117292490118577
AMD,T,167377,1140,125114,1200,0.00705725039619651,100,0.00249122807017544,0.0189473684210526
BBD,B,163101,0,163101,0,0.0,1000,0.0,0.0
AMZN,B,161610,1115,122922,15520,0.00789319061878367,100,0.00192825112107623,0.0183408071748879
RIOT,T,158157,750,145598,4650,0.0152024972635505,400,0.00473333333333333,0.0106666666666667
SOUN,B,155335,200,110480,20400,0.000954052816363914,300,0.001,0.01
SNAP,B,155198,0,112698,0,0.0,600,0.0,0.0
NMR,B,155133,6200,138933,10000,0.101499574356624,500,0.001,0.01
NVDA,T,153346,1858,63993,6508,0.00971416919803207,100,0.0238374596340151,0.143503767491927
TECS,S,149667,1700,37367,107900,0.0288845467674794,150,0.001,0.01
SPXU,T,149426,1495,134431,0,0.0056815806575432,160,0.001,0.01
TQQQ,S,147159,880,124971,1710,0.000576980321037096,200,0.001,0.01
AMC,B,144954,101,132710,2200,0.00251688305215679,100,0.001,0.0298019801980198
TKNO,E,144332,2825,91429,34383,0.153909016616726,200,0.00143362831858407,0.0378761061946903
SPY,B,144079,14522,78609,36216,0.0130816572140989,80,0.000992012119542763,0.0109674975898637
LABU,T,143066,0,139766,0,0.0,300,0.0,0.0
LCID,B,137376,0,135275,0,0.0,200,0.0,0.0
PBR,B,136715,0,135015,0,0.0,600,0.0,0.0
BCS,T,134478,1100,133078,300,0.00388131640138457,500,0.001,0.01
PIXY,S,134259,810,129959,3490,0.000390833271009098,750,0.001,0.01
UVXY,B,129855,8422,103001,10922,0.0127548277371312,100,0.000976252671574448,0.01
DM,B,128537,100,95700,32737,0.00231792684622873,31900,0.001,0.01
PGX,B,128140,0,123095,0,0.0,2000,0.0,0.0
QYLD,B,127373,0,125273,0,0.0,100,0.0,0.0
TZA,B,125403,6800,26229,91324,0.0712825619791394,200,0.001,0.01
FFIE,B,125156,613,104308,1400,0.00195004946699708,160,0.00188417618270799,0.01
SOXL,T,122884,3105,99889,5200,0.00302297755013226,200,0.001,0.01
RIVN,B,122843,100,97272,9634,0.00107860902580033,200,0.001,0.01
SOFI,B,121457,0,108848,0,0.0,300,0.0,0.0
LUMN,T,119500,0,105900,0,0.0,600,0.0,0.0
LYG,B,118393,500,111493,2400,0.0013721449094796,1470,0.001,0.01
CGC,B,117719,103,77455,164,0.000139638864071734,300,2.9126213592233e-05,0.00132038834951456
NIO,T,117027,0,114227,0,0.0,500,0.0,0.0
GOLD,T,116145,0,116145,0,0.0,600,0.0,0.0
TKNO,B,116041,1739,84292,9700,0.0947425769545083,142,0.00547383553766533,0.0780161012075906
LYFT,T,115033,0,104437,0,0.0,300,0.0,0.0
SH,S,114733,0,114733,0,0.0,998,0.0,0.0
DKNG,T,114630,0,112730,0,0.0,300,0.0,0.0
PLTR,S,114401,390,108328,3313,0.000869466348308219,400,0.001,0.01
BTE,B,114266,0,114266,0,0.0,800,0.0,0.0
UVXY,S,112944,5611,58684,32040,0.00849766545156058,200,0.001,0.0101782213509178
JEPI,B,111202,2204,33578,71620,0.0686262299165525,100,0.001,0.01
UNG,B,110872,0,110872,0,0.0,500,0.0,0.0
BBD,T,110500,0,110500,0,0.0,600,0.0,0.0
T,B,108428,0,107128,0,0.0,1300,0.0,0.0
AMC,T,107916,0,104404,0,0.0,300,0.0,0.0
LIFW,B,107725,3206,0,6919,0.0031548442012763,300,0.0,0.000886774797255147
RTX,T,107255,0,105155,0,0.0,2100,0.0,0.0
NET,B,106083,1785,51628,6215,0.038585417522319,118,0.027843137254902,0.134229691876751
QID,T,104932,400,104532,0,0.00156289682927306,300,0.001,0.01
MU,T,103550,200,64063,400,0.00177033450470466,200,0.001,0.01
ASX,B,103251,0,100512,0,0.0,700,0.0,0.0
SOFI,T,103000,0,88400,0,0.0,300,0.0,0.0
SWN,B,102305,0,102105,0,0.0,700,0.0,0.0
NKLA,S,99246,0,97246,0,0.0,1090,0.0,0.0
NMR,T,99199,0,99199,0,0.0,500,0.0,0.0
BP,B,98882,3406,78644,16832,0.0180994994207735,200,0.001,0.01
BLNK,B,97512,0,67612,0,0.0,300,0.0,0.0
VINO,E,97281,500,76473,2500,0.0504795557799091,300,0.0046,0.048
BAC,T,95991,0,86518,0,0.0,400,0.0,0.0
UVXY,T,95750,0,95750,0,0.0,500,0.0,0.0
SE,B,94463,140,57008,4325,0.00102731935689808,200,0.001,0.0271428571428571
SPXU,S,94054,0,94054,0,0.0,300,0.0,0.0
KGC,B,94028,0,94028,0,0.0,800,0.0,0.0
TMF,S,93066,380,91836,600,0.000583500449909557,290,0.001,0.01
JDST,B,92843,200,91343,0,0.00156065891019188,700,0.001,0.01
LCID,T,92793,0,92393,0,0.0,300,0.0,0.0
PGX,T,92044,0,92044,0,0.0,2700,0.0,0.0
ET,B,90528,0,90328,0,0.0,500,0.0,0.0
RAD,B,90322,3825,0,29897,0.00888379989734276,700,0.0,0.00553335947712418
NEE,T,90250,60,88627,63,0.000560093348891482,115,0.001,0.01
SOXS,T,88591,2700,76978,3239,0.00575229346070757,300,0.001,0.0181481481481481
FUBO,T,88450,0,86750,0,0.0,800,0.0,0.0
UTZ,B,88032,0,74204,0,0.0,1200,0.0,0.0
TTOO,E,86047,6700,0,36029,0.00690020247459799,500,0.0,0.000886388059701493
MSFT,B,85433,1530,30314,2677,0.0158924713312282,30,0.00915686274509804,0.0411895424836601
GEO,B,84761,0,84161,0,0.0,254,0.0,0.0
TSLL,T,84415,533,74815,7567,0.00145444027244149,100,0.001,0.01
FFIE,T,84400,0,84300,0,0.0,200,0.0,0.0
TLRY,T,84300,600,63000,11200,0.00100047689398613,400,0.00433333333333333,0.01
LTHM,T,83140,0,83070,0,0.0,300,0.0,0.0
CRDF,S,82937,610,79739,2388,0.0030840790737651,200,0.001,0.01
SE,T,82821,545,14810,53589,0.00399920749649611,100,0.00438532110091743,0.0319266055045872
NVOS,E,82800,800,0,5630,0.00728843052759127,300,0.000625,0.0043625
AAPL,B,82718,1685,34589,34180,0.00613124131255867,100,0.00102670623145401,0.0187240356083086
MU,B,82687,1417,28024,35400,0.0125428199658325,151,0.00551870148200423,0.0415666901905434
DM,T,82200,0,82200,0,0.0,15600,0.0,0.0
QLD,T,79749,4100,1300,74349,0.178260869565217,100,0.001,0.01
HBAN,B,79485,0,79485,0,0.0,1000,0.0,0.0
AGRI,S,79400,500,0,9500,0.00634977077327508,1600,0.00016,0.0032
AAPL,S,79109,1650,54395,12887,0.00600388615176369,61,0.00165454545454545,0.0177757575757576
LYG,T,78520,400,76420,1700,0.00109771592758368,500,0.001,0.01
UNG,T,77600,0,77600,0,0.0,300,0.0,0.0
MKUL,B,76700,2963,0,16600,0.0136728393637492,300,0.000166047924400945,0.00899213634829565
VINO,S,75961,232,74129,0,0.0234225138818778,1,0.0129310344827586,0.105431034482759
DNA,T,75800,0,71000,0,0.0,500,0.0,0.0
SPY,T,74386,8877,42482,18401,0.00799654807117171,100,0.00111265067027149,0.0102298073673538
XLF,T,74118,0,74118,0,0.0,400,0.0,0.0
AGNC,B,73899,100,70999,0,0.000500332721259638,100,0.0,0.01
BTG,B,73856,0,73856,0,0.0,600,0.0,0.0
PHIN,B,73600,0,24900,0,0.0,24000,0.0,0.0
TAL,T,73481,0,44881,0,0.0,200,0.0,0.0
OPEN,T,73416,300,41200,31916,0.00141551498794453,700,0.001,0.01
MUC,B,73250,0,54650,0,0.0,7600,0.0,0.0
AHT,T,72700,0,72700,0,0.0,2600,0.0,0.0
FTEK,E,72700,200,44300,28200,0.0855431993156544,7900,0.001,0.03
DRIP,B,72612,0,63108,0,0.0,100,0.0,0.0
CVE,B,72298,200,67198,200,0.00208172866748548,400,0.001,0.01
LRE,B,72034,5723,45658,844,0.456634484959706,100,0.0143491175956666,0.0771308754149921
SEEL,E,71600,5348,0,36700,0.0175321269341726,800,8.97531787584144e-06,0.00131174270755423
JDST,S,71358,1700,68801,280,0.013265600736631,400,0.001,0.0105882352941176
CLSK,T,71103,200,68403,600,0.00278706800445931,300,0.005,0.01
JBLU,T,70999,0,70699,0,0.0,600,0.0,0.0
TAL,B,70825,300,20890,47700,0.00225365655776497,200,0.001,0.01
ITUB,B,70763,0,69963,0,0.0,300,0.0,0.0
VTEB,B,70638,10100,60538,0,0.217550510489812,400,0.001,0.01
NOV,B,70469,1,67122,0,9.49848024316109e-05,200,0.001,0.01
USFR,B,70059,0,70059,0,0.0,200,0.0,0.0
UVIX,T,67600,0,47800,0,0.0,100,0.0,0.0
BILI,B,67311,0,64911,0,0.0,2700,0.0,0.0
BITO,B,67076,0,66776,0,0.0,1200,0.0,0.0
EBET,E,66700,2000,0,27400,0.00246037262343382,400,0.0,0.00026
ERIC,B,66555,12100,46633,7822,0.0306810690197272,300,0.001,0.01
SPXL,B,66336,1913,33785,27688,0.0265395874086098,100,0.001,0.01
SPXS,S,65991,0,65891,0,0.0,150,0.0,0.0
XLRE,T,64976,0,35776,0,0.0,100,0.0,0.0
INTC,B,63338,0,58621,0,0.0,160,0.0,0.0
NRXP,B,62100,300,0,41100,0.0453720508166969,10500,0.0,0.0059
NYCB,B,61867,0,61867,0,0.0,500,0.0,0.0
MPW,T,61638,0,61638,0,0.0,400,0.0,0.0
EBET,B,61600,3320,0,0,0.00408421855490014,400,6.02409638554217e-07,0.000526204819277108
NOK,T,61502,0,61502,0,0.0,300,0.0,0.0
BTI,B,61170,3300,13188,43817,0.0630203956916966,200,0.001,0.01
ABEV,B,60355,400,59955,0,0.000271774025333416,400,0.0,0.01
PDBC,B,60222,0,56122,0,0.0,800,0.0,0.0
RIG,B,59843,0,50470,0,0.0,250,0.0,0.0
VINO,B,59831,534,39996,1966,0.053912165572943,200,0.0100374531835206,0.0705992509363296
F,S,59612,0,59612,0,0.0,200,0.0,0.0
MSOS,B,59081,298,55842,520,0.00303969970215023,200,0.001,0.0400671140939597
RIOT,B,58797,0,49897,0,0.0,400,0.0,0.0
GDXU,B,58633,1475,47250,2909,0.0974047414647032,100,0.00235593220338983,0.0369491525423729
M,T,58500,0,58000,0,0.0,500,0.0,0.0
NOK,S,58385,0,58385,0,0.0,1000,0.0,0.0
MPW,B,58247,0,58247,0,0.0,300,0.0,0.0
HPE,B,58123,0,56923,0,0.0,1698,0.0,0.0
IONQ,B,57868,1,48674,0,1.74337517433752e-05,100,0.001,0.04
PBR,T,57868,0,57868,0,0.0,500,0.0,0.0
FSR,T,56499,0,53799,0,0.0,300,0.0,0.0
QID,S,56342,0,56272,0,0.0,900,0.0,0.0
NIR,S,55985,7436,0,7385,0.00545809539188773,400,0.0,0.00355697955890264
FNGD,B,55549,600,53949,0,0.00393558755042472,200,0.001,0.01
WE,B,55454,0,41234,0,0.0,5200,0.0,0.0
XLF,B,55441,0,55241,0,0.0,400,0.0,0.0
RF,B,55392,100,53792,1500,0.00162353475987921,400,0.005,0.01
BBAI,B,55100,0,55100,0,0.0,1000,0.0,0.0
VXX,B,55061,5112,36605,10752,0.0110404644251702,120,0.001,0.01
AMZN,S,54820,1416,29443,14068,0.010023998131119,100,0.00194279661016949,0.0137429378531073
SWN,T,54684,0,54684,0,0.0,700,0.0,0.0
M,B,54371,150,40039,1300,0.00159616919393456,400,0.004,0.0366666666666667
ASNS,T,54146,300,31746,2400,0.37359900373599,400,0.001,0.04
SPXS,T,54050,0,53750,0,0.0,150,0.0,0.0
KGC,T,53786,0,53786,0,0.0,500,0.0,0.0
CRON,B,53329,0,49129,0,0.0,700,0.0,0.0
CFLT,B,53265,100,38240,0,0.00639672487686305,200,0.01,0.03
HUMA,B,53054,1,51553,0,0.0015625,600,0.02,0.09
GAN,B,52492,300,32859,1600,0.0348068221371389,600,0.001,0.0233333333333333
C,T,52308,0,51450,0,0.0,200,0.0,0.0
ZH,T,52300,0,38800,0,0.0,38800,0.0,0.0
WW,T,52065,0,48765,0,0.0,300,0.0,0.0
MPW,S,51983,0,50983,0,0.0,1000,0.0,0.0
ASX,T,51867,0,51867,0,0.0,700,0.0,0.0
MCOM,E,51863,11300,0,24463,0.00406479645261976,1100,0.0,0.000297345132743363
BKR,T,51281,0,51281,0,0.0,9600,0.0,0.0
MFC,B,51119,0,36832,0,0.0,400,0.0,0.0
GOVT,T,51000,0,50300,0,0.0,500,0.0,0.0
PGY,B,50960,100,6100,44760,0.000907622211330756,5300,0.001,0.01
SRPT,T,50900,245,23400,1005,0.0304688471583136,1700,0.0238775510204082,0.216938775510204
DNN,T,50643,0,50643,0,0.0,500,0.0,0.0
PFE,T,50203,0,48703,0,0.0,151,0.0,0.0
SOL,T,50200,0,50200,0,0.0,50200,0.0,0.0
TDOC,S,50132,0,50132,0,0.0,49732,0.0,0.0
DRH,B,50124,0,42800,0,0.0,1300,0.0,0.0
NXE,T,49150,0,46950,0,0.0,500,0.0,0.0
AMD,S,48562,2500,10335,25069,0.0154764263074485,100,0.002944,0.022
SHOP,B,48540,0,40450,0,0.0,111,0.0,0.0
SIRI,B,48500,0,48200,0,0.0,1200,0.0,0.0
SAN,B,48298,0,48298,0,0.0,7700,0.0,0.0
AMCR,B,47974,0,47174,0,0.0,1100,0.0,0.0
RUN,B,47717,0,43196,0,0.0,200,0.0,0.0
OXY,T,47672,500,26285,19500,0.0141438714604962,165,0.001,0.016
CRON,T,47610,400,29200,16710,0.00902364194188775,900,0.001,0.01
SO,T,47500,120,32600,14780,0.00881834215167548,4700,0.001,0.01
ITUB,T,47234,0,47234,0,0.0,800,0.0,0.0
SLNO,E,47079,247,35868,354,0.00605867346938775,200,0.0205668016194332,0.105101214574899
FNGD,S,47024,700,26538,1843,0.00459151880882883,741,0.001,0.0271428571428571
MJ,T,46901,0,46301,0,0.0,500,0.0,0.0
NU,T,46840,400,46440,0,0.000895836599404269,700,0.005,0.01
RUN,T,46761,0,37061,0,0.0,500,0.0,0.0
QQQ,S,46661,5961,4849,31932,0.0110363341819023,40,0.00102348599228317,0.0149924509310518
FFIE,S,46587,200,43963,1024,0.000636231473734774,248,0.001,0.015
VEA,B,46143,894,45249,0,0.0087118369892515,100,0.001,0.01
SOXS,S,46122,201,38074,0,0.000428226290963786,200,0.001,0.01
SLNO,B,46013,879,23542,970,0.0215610282574568,100,0.0236860068259386,0.225699658703072
DNN,B,46000,1000,42800,2200,0.00332019642282037,500,0.001,0.01
MJ,B,45848,0,44748,0,0.0,600,0.0,0.0
TSLY,B,45825,3620,39315,1115,0.11141546889908,100,0.001,0.0156574585635359
UNG,S,45784,200,45584,0,0.00056130109594039,100,0.001,0.01
IMVT,S,45643,1855,26589,408,0.0271369428149275,100,0.0253908355795148,0.070377358490566
NU,B,45553,700,43353,1300,0.00156771404895747,600,0.001,0.01
NVDA,S,45497,1500,1246,6792,0.00784244014911093,100,0.0230833333333333,0.158513333333333
CVNA,B,45257,150,21163,0,0.00550256786500367,123,0.01,0.05
ABAT,T,45000,0,32000,0,0.0,2500,0.0,0.0
VTR,B,44967,0,33367,0,0.0,6000,0.0,0.0
SHO,B,44930,0,44330,0,0.0,1700,0.0,0.0
AVTX,B,44811,7465,0,8046,0.00597773384230154,500,0.0,0.000745478901540522
MARA,T,44381,100,41681,200,0.000722736569747693,300,0.001,0.01
MRO,B,44135,0,42935,0,0.0,300,0.0,0.0
COSM,B,44100,200,43900,0,0.012073649260489,100,0.01,0.04
UPRO,B,44061,2559,31393,8234,0.112622128333773,100,0.001,0.0127354435326299
MARA,B,43974,300,39018,1600,0.00216820970924308,300,0.001,0.0233333333333333
GDXJ,B,43965,990,23505,17770,0.0159607912683186,200,0.001,0.01
GDXD,T,43596,7100,3060,32336,0.198912982574102,300,0.00285915492957746,0.01
SGOL,T,43361,0,33661,0,0.0,100,0.0,0.0
ASNS,B,43131,200,29335,200,0.24906600249066,200,0.001,0.02
FUBO,B,42741,0,42341,0,0.0,800,0.0,0.0
CCL,B,42591,0,37549,0,0.0,500,0.0,0.0
TSLL,S,41803,17805,20281,3712,0.048585945686343,100,0.001,0.01
VLD,B,41789,0,39589,0,0.0,500,0.0,0.0
QYLD,S,41778,0,41778,0,0.0,457,0.0,0.0
BCSF,T,41536,0,41536,0,0.0,1600,0.0,0.0
AFCG,B,41482,0,37789,0,0.0,100,0.0,0.0
DNA,B,41444,0,41144,0,0.0,300,0.0,0.0
KLIP,T,41315,720,815,39780,0.158380994280686,100,0.001,0.01
KLR,T,41300,0,41300,0,0.0,10600,0.0,0.0
SPDN,T,41115,0,40015,0,0.0,300,0.0,0.0
TZA,T,41000,300,17200,14300,0.00314481891084438,100,0.001,0.01
SCHH,B,40691,0,36891,0,0.0,600,0.0,0.0
BCS,S,40685,400,39685,600,0.00141138778232166,1500,0.001,0.01
META,S,40462,2008,2260,1335,0.0118578008739813,60,0.0187649402390438,0.0862599601593625
YINN,B,40306,4706,702,32928,0.253679046951647,180,0.001,0.0100212494687633
IMGN,B,40263,0,26410,0,0.0,800,0.0,0.0
IAG,B,40144,0,40144,0,0.0,800,0.0,0.0
ALLK,B,40139,0,37839,0,0.0,400,0.0,0.0
AG,B,40090,200,38790,100,0.00120569812935935,500,0.001,0.01
ARR,B,39855,0,38355,0,0.0,100,0.0,0.0
FFIE,E,39850,0,39040,0,0.0,500,0.0,0.0
LYG,S,39770,0,39770,0,0.0,1000,0.0,0.0
HMY,B,39637,0,39637,0,0.0,1400,0.0,0.0
SPEM,B,39483,0,39483,0,0.0,500,0.0,0.0
PLUG,B,39203,100,33903,400,0.000297338522881686,300,0.001,0.01
NVOS,B,39177,1490,0,2700,0.0135747018576387,300,0.0,0.00245302013422819
VALE,B,38910,0,38443,0,0.0,500,0.0,0.0
QYLD,T,38852,0,33052,0,0.0,600,0.0,0.0
DVN,S,38632,900,8983,28382,0.010808733456633,100,0.001,0.0144444444444444
TV,B,38625,0,32800,0,0.0,1000,0.0,0.0
PLUG,T,38532,0,38532,0,0.0,300,0.0,0.0
SPLG,B,38338,7,38141,0,0.000376728916635273,100,0.001,0.01
RIG,T,38300,0,31200,0,0.0,1000,0.0,0.0
SOXL,S,37903,1900,26881,0,0.00184980912890541,400,0.001,0.01
DIS,B,37814,200,29097,7898,0.00539650845902701,50,0.001,0.01
HBI,B,37702,0,37692,0,0.0,500,0.0,0.0
NCZ,B,37600,0,37600,0,0.0,300,0.0,0.0
FCEL,B,37500,0,37200,0,0.0,800,0.0,0.0
GDX,B,37458,380,27542,9536,0.000650413183532907,133,0.001,0.01
ESPR,T,37300,0,37200,0,0.0,700,0.0,0.0
IMVT,B,37247,1079,16364,441,0.0157847769796802,100,0.00959777571825765,0.0734939759036145
NYCB,T,37100,0,34900,0,0.0,700,0.0,0.0
DB,T,37100,0,34000,0,0.0,500,0.0,0.0
NMR,S,37000,0,37000,0,0.0,1500,0.0,0.0
SPY,S,36851,1305,25147,760,0.00117556553259875,93,0.001,0.0138314176245211
IAU,T,36545,0,36545,0,0.0,200,0.0,0.0
CHPT,B,36273,0,35773,0,0.0,125,0.0,0.0
RF,T,36266,0,36266,0,0.0,400,0.0,0.0
VZ,B,36151,0,36148,0,0.0,100,0.0,0.0
MUB,B,36139,440,19639,15860,0.018270907731916,400,0.001,0.01
SLV,B,36096,1200,34386,500,0.00386798564977324,400,0.001,0.01
JDST,T,35800,0,35700,0,0.0,1200,0.0,0.0
PMM,T,35700,0,35700,0,0.0,17500,0.0,0.0
DUST,S,35619,6170,22963,5792,0.10058525293034,110,0.001,0.01
AUR,B,35455,0,22255,0,0.0,600,0.0,0.0
CVE,T,35347,0,34147,0,0.0,400,0.0,0.0
LABU,S,35215,0,34715,0,0.0,500,0.0,0.0
NUGT,B,34741,0,31240,0,0.0,100,0.0,0.0
TSLQ,T,34691,0,34691,0,0.0,100,0.0,0.0
HBAN,T,34675,0,34450,0,0.0,800,0.0,0.0
NUGT,T,34467,0,30367,0,0.0,600,0.0,0.0
MLKN,B,34461,830,21335,0,0.0102806748086308,100,0.0206024096385542,0.0856024096385542
SNDL,B,34400,100,31000,500,0.00148491328106439,700,0.001,0.01
AFRM,B,34347,0,26382,0,0.0,300,0.0,0.0
FSM,B,34300,0,34300,0,0.0,1500,0.0,0.0
KMI,B,34260,0,33860,0,0.0,500,0.0,0.0
DB,B,34248,0,28092,0,0.0,900,0.0,0.0
PYPL,B,34194,0,31583,0,0.0,50,0.0,0.0
RBLX,T,34014,0,30824,0,0.0,100,0.0,0.0
UUUU,T,33949,500,24999,3850,0.0296296296296296,400,0.005,0.01
OPEN,B,33909,200,33509,0,0.000943676658629687,500,0.001,0.01
TSLA,E,33907,2985,1249,297,0.00758016308143152,100,0.00342713567839196,0.0384522613065327
TURB,B,33901,500,19277,0,0.0403290853363446,200,0.01,0.114
CLSK,B,33787,0,33287,0,0.0,500,0.0,0.0
ABBV,T,33628,0,27623,0,0.0,2600,0.0,0.0
PFIE,T,33400,0,31800,0,0.0,1200,0.0,0.0
SYNH,B,33300,0,33300,0,0.0,33300,0.0,0.0
LAC,B,33215,0,32213,0,0.0,100,0.0,0.0
ICU,S,33126,826,0,9300,0.00425727112013648,400,0.000605326876513317,0.00791501210653753
AFRM,S,33080,0,27482,0,0.0,248,0.0,0.0
RIVN,S,33052,0,29062,0,0.0,250,0.0,0.0
BND,B,32997,0,32997,0,0.0,8,0.0,0.0
TNA,B,32927,170,28197,3542,0.00321203189358727,100,0.001,0.01
FEMY,T,32900,0,24600,0,0.0,400,0.0,0.0
IMGN,T,32900,0,29600,0,0.0,700,0.0,0.0
SOUN,T,32818,0,32818,0,0.0,300,0.0,0.0
LUMN,B,32800,0,32500,0,0.0,600,0.0,0.0
BERZ,T,32774,4700,22974,4300,0.309985490040892,500,0.001,0.0578723404255319
T,T,32703,0,32503,0,0.0,200,0.0,0.0
XLF,S,32368,0,32368,0,0.0,140,0.0,0.0
MFA,B,32081,0,17681,0,0.0,600,0.0,0.0
