symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AMD,B,2019588,80782,1172558,543720,0.010654062529015,100,0.000721398331311431,0.00998762100467926
UVXY,B,1038972,29399,866423,41333,0.0138884558440736,264,0.00102942276948196,0.0100374162386476
TWTR,B,1029762,94868,466675,253306,0.0841823922252767,100,0.00102612050427963,0.0165871526752962
SQQQ,B,860078,116067,565811,116710,0.129728297863066,230,0.00102412399734636,0.0102593329714734
TVIX,B,843830,91732,444934,177858,0.0299476148532752,244,0.00101716958095321,0.0106540792744081
DARE,B,751472,136674,248171,253842,0.0887538459740169,166,0.000770819614557268,0.0135204208554663
UVXY,S,694519,19432,586230,72400,0.00917992020007615,700,0.00102058460271717,0.01
NVCN,B,654774,15071,540123,4320,0.0466900876116832,980,2.85316170128061e-05,0.000110616415632672
IPI,B,626082,5353,313333,299816,0.0725722265153672,100,0.00114944890715487,0.0181262843265459
SPY,B,512796,50430,219345,204093,0.0312293901815986,100,0.000952409280190363,0.014788419591513
BAC,B,445706,29882,87767,262062,0.0062784473102709,100,0.00069141958369587,0.01
GSAT,B,399395,6550,295102,12623,0.0178161482303533,316,7.63358778625954e-05,0.00153627480916031
GE,B,319538,28038,149151,68999,0.0034736413705013,100,0.0010650902346815,0.01
GE,S,303845,28431,0,275314,0.0035223303304345,50,0.001,0.01
FB,B,298733,24666,127098,51294,0.0273893505106216,100,0.00215263926052055,0.0335080677856158
AMD,S,290686,50860,21655,218166,0.00670775197724376,125,0.001,0.01
EGO,B,286130,20458,163420,29649,0.0552756079965632,416,0.0,9.90223873301398e-05
FCX,B,280450,26397,45654,177688,0.010740341850226,100,0.000980982687426602,0.01
MU,B,267212,13607,118213,79279,0.0288123354994992,100,0.000979789814066289,0.013518777100022
SPY,S,264041,11911,165716,52260,0.00737603145851718,100,0.00131987238686928,0.0149206615733356
QID,B,194730,8600,167311,0,0.0186275805155508,400,0.001,0.01
TQQQ,B,186392,17444,103934,20576,0.0540030153025054,100,0.00121783994496675,0.0522534969043797
SNAP,B,186230,15512,90957,32531,0.0110270857414208,100,0.000926315110881898,0.01
IAU,B,181300,465,154286,0,0.000472630140996243,453,0.001,0.01
CLDX,B,176648,1305,111923,1651,0.0121643161417213,250,0.0,0.00200153256704981
QQQ,B,171112,12536,132880,18584,0.0102232127930427,100,0.001,0.0149369814932993
ABEV,B,168550,1200,121315,0,0.000632361078175638,788,0.0,0.01
EBIO,B,163968,25524,90525,10649,0.0651461474849156,250,0.000275466227863971,0.0111361855508541
TWTR,S,162944,34069,1600,124571,0.0302315841034169,138,0.00100792509319323,0.0177398808300801
DPW,B,161402,1132,122342,188,0.0264832491109863,416,0.000126325088339223,0.0134770318021201
NVDA,B,160538,19270,26944,38388,0.0925552353506244,100,0.00372631032693306,0.0918256357031655
NFLX,B,148396,13598,32353,32531,0.0576704497260251,100,0.0222303279894102,0.191750992793058
PBR,B,146312,10172,13497,111917,0.00816461507837131,100,0.0011779394416044,0.01
RESN,B,145501,3598,84993,12346,0.110840701149071,100,0.000778210116731518,0.0178432462479155
F,B,144032,14221,38686,79538,0.00468295619307044,20,0.00107735039729977,0.01
AMLP,S,141666,7610,0,134056,0.00333770026749847,2200,0.001,0.01
VBTX,S,139887,2000,41138,96749,0.154631204577084,1909,0.0051,0.298
JNUG,B,136073,7803,104820,1991,0.0341023814414517,100,0.000909393822888633,0.010640779187492
UAVS,B,135441,8289,75481,14876,0.139100520221514,100,0.00162999155507299,0.0407648691036313
SPXS,B,131677,47479,50760,16500,0.199300669946438,200,0.000997893805682512,0.0184051896627983
SCHB,B,130235,700,100401,0,0.0725388601036269,73,0.0,0.01
CBI,B,129156,1838,79743,14372,0.00746159592088597,100,0.000163220892274211,0.0188955386289445
MU,S,128588,21351,3591,103646,0.0452099783383411,100,0.001,0.0113081354503302
SPXL,B,125997,23321,78697,14300,0.130178010237403,100,0.00101157754813258,0.0245092405986021
TVIX,S,118257,8680,100777,7300,0.0028337471866571,1000,0.001,0.01
NYCB,B,118080,25290,6549,76526,0.0298164326389135,100,0.00106722024515619,0.0109489916963227
AKER,B,117844,6000,63032,0,0.0591476819037667,614,8.33333333333333e-05,0.00319166666666667
LEDS,B,115567,5396,30145,51946,0.117865490050458,100,0.00166716085989622,0.0533691623424759
EYPT,B,113700,15311,44088,33437,0.15799032101619,130,0.000811769316177911,0.0188269871334335
MDR,B,113418,2754,59468,6818,0.00100553519008047,178,0.000844226579520697,0.0121786492374728
MSFT,B,112984,15619,51271,24817,0.0311204270266932,90,0.000965298674691081,0.0133433638517191
LC,B,112789,8563,26080,68444,0.011959647537469,300,0.000918252948732921,0.01
CHK,B,111853,9950,71608,11125,0.00549081846857486,584,0.001,0.01
SYN,B,110227,2100,92401,8287,0.128228613299139,468,-0.00161904761904762,0.00271428571428571
UPRO,B,108785,6848,23510,67700,0.0474938794759583,100,0.001,0.0619392523364486
HMNY,B,108070,4432,60662,17626,0.0380190953308227,167,0.000625902527075812,0.01
CAT,B,107596,17367,14692,38233,0.0785641582411617,100,0.00235354407784879,0.0470466977601198
NVAX,B,106191,38798,30613,19669,0.0720595227482096,833,0.000984535285323986,0.01
VXX,B,105073,20647,54776,13583,0.0114727991251623,116,0.000987358938344554,0.0216292923911464
MARA,B,102908,12356,17347,61686,0.140205156136529,140,0.000930236322434445,0.0112633538361929
SWN,B,101903,4343,71223,3540,0.00402670998416389,500,0.00088786553073912,0.01
BA,B,101621,6015,20478,18311,0.0459967882541867,100,0.0129368246051538,0.171828761429759
TZA,B,99713,341,88185,0,0.000601075943565843,166,0.00380351906158358,0.01
GERN,B,96593,5821,55025,10582,0.0397766874854792,100,0.000558666895722384,0.01
AREX,B,95628,3400,32314,54246,0.0949296403841858,383,0.000882352941176471,0.0111764705882353
NLST,B,93565,900,80167,3121,0.105882352941176,4255,0.002,0.0041
I,B,90572,7100,39207,28300,0.049215327455221,100,0.000943661971830986,0.0188732394366197
COP,S,90229,11046,0,79096,0.0409361276335538,82,0.001,0.0110474379866015
X,B,86226,5997,6917,69980,0.0271849501359927,100,0.001,0.0153476738369185
CVS,B,84977,15031,33173,20601,0.0476115058235482,100,0.00111110371898077,0.0164087552391724
AMZN,B,84062,5907,16609,2435,0.0552112834029667,30,0.0782429321144405,0.746402573218216
NOK,B,79927,2740,33273,31629,0.000988690677657251,386,0.000562043795620438,0.01
GIS,B,79894,2790,51180,8997,0.0191148259797205,100,0.000801433691756272,0.0110752688172043
S,S,78674,2050,0,76624,0.00309863327599602,3,0.001,0.01
EPD,B,75974,2819,11310,57408,0.0112613152449206,100,0.000858105711245122,0.01
BAC,S,75532,5154,5,70273,0.00108289664136056,100,0.001,0.01
AQMS,B,75521,1210,4859,66572,0.0674959558208289,522,0.001,0.0117355371900826
C,B,74088,1447,41592,18734,0.00800172532017961,100,0.001,0.0139737387698687
WBA,B,72831,3842,100,67756,0.0219148390040784,84,0.000973971889640812,0.0136803748047892
GDXJ,B,72817,2780,52546,14728,0.00620438770727788,100,0.000964028776978417,0.01
IVE,B,71828,566,61813,1115,0.00615652363082613,100,7.06713780918728e-05,0.0213074204946996
MNKD,B,71674,2257,53028,210,0.0164150229824868,164,5.3167922020381e-05,0.01
FCX,S,70667,3766,0,66901,0.00153230016319851,100,0.001,0.0100026553372278
LODE,S,69985,1400,43616,188,0.125,764,0.0,0.00608571428571429
SQQQ,S,68430,9298,56582,1200,0.0103923915801286,300,0.001,0.0138696493869649
SDS,B,67830,12672,48474,1100,0.0654291983993804,100,0.001,0.0190916982323232
SQ,S,67647,17726,30,46264,0.0962522127257523,100,0.001,0.0153791041408101
TRVG,B,67319,22714,11346,17316,0.105032923941995,216,0.00120198996213789,0.0110619001496874
AMAT,S,66689,7740,4000,54049,0.0186862187929282,100,0.000987080103359173,0.0108242894056848
CMCSA,B,66216,7453,8970,42728,0.00525870529871182,59,0.000976251174023883,0.01
TER,B,65888,4974,38832,2132,0.00932709526800866,100,0.0024929634097306,0.0184439083232811
SQ,B,65810,5602,34766,4705,0.0304188703424159,100,0.00117904319885755,0.0192252766868975
PSQ,B,64553,8588,47074,5700,0.0754219872481689,100,0.001,0.01
SVXY,B,63988,1210,55854,4500,0.0011022455748484,100,0.001,0.01
BIL,B,63956,810,5266,56421,0.00814127627069241,1168,0.001,0.01
SDRL,B,62018,0,48452,0,0.0,520,0.0,0.0
DRIP,B,59840,3921,41013,9550,0.0274593292388282,110,0.000971945932160163,0.0177939301198674
TZA,S,59682,1500,57682,0,0.00264402907726911,500,0.001,0.01
MRCY,B,58259,6500,13076,16968,0.0643991558756799,100,0.00220507692307692,0.0643123076923077
CZR,B,58098,11165,13274,27487,0.00830815091739399,520,0.00320241827138379,0.05
AMAT,B,57406,4480,37735,7263,0.0108157958904804,100,0.000888392857142857,0.01
MDXG,B,56728,1550,41779,1242,0.00888002795776544,100,0.000548387096774194,0.0161290322580645
SDOW,B,56561,303,41040,9700,0.00309325710785565,100,0.001,0.0100990099009901
XXII,B,56387,3994,8315,40012,0.125097879537695,100,0.000924887330996495,0.01
NBEV,B,56152,2172,38667,1466,0.351001939237233,618,0.0011841620626151,0.0127624309392265
USLV,B,53274,1107,37616,0,0.00795470060289014,100,0.001903342366757,0.01
SLV,B,53238,15606,30797,0,0.0207533219145292,290,0.000423298731257209,0.01
MTNB,B,53120,1445,1075,49900,0.123083475298126,135,0.000830449826989619,0.0137657439446367
T,B,52684,1881,31910,4708,0.00132567201563461,100,0.000239234449760766,0.0126581605528974
USO,B,52509,200,32354,9899,0.000142892049343482,1039,0.001,0.01
CLF,B,52236,4650,29018,18004,0.00724834223398584,100,0.001,0.01
HUSA,B,52107,1700,26738,18742,0.140996931243261,664,0.000588235294117647,0.00758823529411765
FXN,S,51613,100,0,51313,0.00595734540688669,100,0.001,0.02
OVAS,B,50964,5000,8670,7800,0.308185404339251,400,0.00038,0.006864
AAPL,B,50809,11946,11651,15154,0.0354838709677419,50,0.000994809978235393,0.0162857860371673
CHEK,B,50193,4481,17200,3229,0.110233702337023,100,0.00757197054228967,0.167752733764785
SPXU,B,49701,300,33378,200,0.000515947063831251,520,0.001,0.01
SOXS,B,49097,2698,39408,923,0.0196249581751262,200,0.001,0.021475166790215
AUY,B,48606,10,41668,0,1.34749278754485e-05,100,0.001,0.01
TZOO,B,48339,5591,20681,13214,0.0772365585456153,100,0.000844035056340547,0.0910123412627437
OBE,B,48066,1000,8560,36450,0.0112464433123025,1111,0.001,0.01
TRXC,B,45525,2769,16576,18652,0.0301933288990175,120,0.00132502708559047,0.01
JNUG,S,45228,401,42577,2250,0.00175253812098195,100,0.001,0.0199750623441397
BAC+B,B,45208,1800,31899,0,0.461538461538462,1052,0.0,0.05
BOX,B,45161,1137,24388,6193,0.0125165125495376,100,0.00149692172383465,0.0214599824098505
IBM,B,44855,605,22715,540,0.0044062488620225,50,0.000669421487603306,0.0265289256198347
DGAZ,B,44578,1181,34843,0,0.0297623547793654,100,0.001,0.013268416596105
ERC,B,44384,100,220,43954,0.0315159155373464,100,0.001,0.02
CVM,B,44107,0,39875,0,0.0,1238,0.0,0.0
MARA,S,42911,6700,2700,33511,0.0760257806826434,400,0.001,0.0117164179104478
OC,B,42906,2770,24536,5917,0.0238349280649824,100,0.00220613718411552,0.0435667870036101
BOX,S,42566,1050,22715,9459,0.011558784676354,166,0.000380952380952381,0.0161904761904762
MS,S,42040,3955,1614,35291,0.0109066140134133,99,0.001,0.01
SPLG,B,42026,2011,104,39300,0.357511111111111,50,0.001,0.0199453008453506
GUT^,S,42009,400,23363,5243,0.126063662149385,510,0.0,0.0017
GER,B,41785,240,34162,1149,0.0110167546476934,500,0.0,0.0158333333333333
XLK,B,41489,1788,1146,35138,0.00172729924976477,77,0.001,0.01
JAGX,B,41436,54,29089,0,0.00675591142249468,468,0.0,0.0022
MMM,B,41232,2090,10248,7860,0.020090937929576,50,0.00406267942583732,0.0468468899521531
GDX,S,41060,1208,39652,200,0.000495899388253917,202,0.001,0.01
VXX,S,40944,14039,15005,10600,0.0078009699674603,900,0.001,0.0108903768074649
SSO,B,40295,6355,21538,5300,0.0692439282173093,108,0.001,0.0355216365066876
VZ,B,39794,7738,12803,12088,0.00765643598742595,98,0.000935383820108555,0.0101292323597829
PLUG,B,39430,890,27308,699,0.00861009800032892,412,0.000337078651685393,0.01
WFT,B,39378,8483,17683,4313,0.00269725355805041,506,0.000988211717552753,0.01
IEMG,B,39267,1788,4595,27084,0.00234922828901815,45,0.0011006711409396,0.01
SKX,S,39032,5251,203,33578,0.0405795981452859,385,0.001,0.0120948390782708
APC,B,38949,960,22898,10400,0.0120184784105562,200,0.000583333333333333,0.016875
PFE,B,38750,4687,52,31609,0.00218991061875371,98,0.000886067847237039,0.01
APRI,S,38499,4266,0,24272,0.0851157222665603,1000,0.001,0.00557911392405063
JD,S,38168,11336,0,26832,0.0346375372393247,100,0.001,0.010257586450247
I,S,37846,1474,25624,1000,0.0102173792491543,100,0.000813432835820896,0.0174626865671642
PSTI,B,37574,0,29172,0,0.0,469,0.0,0.0
AYTU,B,37013,1500,20973,4500,0.241935483870968,1048,0.000666666666666667,0.00353333333333333
AKS,B,36079,2311,27481,500,0.00395240017239374,100,0.000956728688879273,0.01
AMLP,B,35946,10575,7465,11425,0.00463813144925051,300,0.001,0.01
CYS,B,35900,0,35900,0,0.0,0,0.0,0.0
ACAD,B,35865,5425,18963,2244,0.0207598288701296,100,0.000963133640552995,0.0348755760368664
HCLP,S,35000,2700,200,32100,0.032774945375091,300,0.005,0.05
SCHO,B,34944,400,0,25550,0.0998751560549313,5046,0.00325,0.02
NE,B,34721,1400,16984,6828,0.00294618374506251,562,0.001,0.01
LABD,B,34402,500,28932,300,0.00923071242638507,100,0.001,0.07
VT,B,34303,1805,23743,4214,0.0577858880778589,300,0.00111080332409972,0.0139058171745152
HLX,S,34121,3501,0,30620,0.00612147481907466,500,0.001,0.01
BP,B,32913,4562,6637,17052,0.0101271779981397,100,0.00097807978956598,0.01
ENPH,B,32806,3279,16072,5333,0.0592422627328407,166,0.000106739859713327,0.0103049710277524
SSC,B,32788,1400,9076,17600,0.18011063939277,664,0.001,0.01
YINN,B,32737,402,21185,595,0.00852580008907552,100,0.001,0.0299502487562189
QCOM,B,32551,1088,17839,1952,0.00472675613327019,100,0.00071875,0.0109191176470588
DARE,S,32337,3637,5000,23700,0.00236180793572661,2500,0.000752543304921639,0.0116497113005224
CLF,S,31734,833,8286,18994,0.00129846646901295,153,0.00232052821128451,0.01
BPMX,B,31711,4436,20362,34,0.0483999432642685,500,0.0,0.000543282236248873
OHGI,B,31654,1800,1071,28036,0.55045871559633,420,0.001,0.00975
MRO,S,31476,3001,0,28475,0.00308092852882326,100,0.001,0.01
IQ,B,31388,875,20212,0,0.0156795986022758,100,0.000885714285714286,0.0188571428571429
ESV,B,30807,4000,18429,0,0.00160748380158667,133,0.000925,0.01
OGEN,B,30698,0,23678,0,0.0,157,0.0,0.0
FOXA,B,30403,449,21104,657,0.000951967009784694,473,0.00022271714922049,0.01
FDC,S,29879,2044,0,27835,0.00453456384772384,700,0.001,0.01
PVTL,B,29867,1400,6090,18650,0.0272532606579716,100,0.000928571428571429,0.0128571428571429
RAS,B,29726,300,19077,256,0.0353815308409011,569,0.0,0.0005
GDX,B,29439,1393,15798,9340,0.000571844244898763,200,0.001,0.01
TRCH,B,29404,1600,0,27804,0.571428571428571,2104,0.001,0.010625
TECL,B,29335,1143,11600,9700,0.210885608856089,100,0.00178740157480315,0.109938757655293
TNA,B,29193,7711,8577,2508,0.132870386325258,100,0.001,0.0426040721047854
KHC,B,29150,3987,7266,12266,0.0339388470836596,90,0.000950087785302232,0.0136468522698771
PM,S,28900,5668,0,23190,0.0352430577145486,50,0.001,0.0132709950599859
SCHE,B,28739,1227,14405,0,0.0480742859381734,43,0.00154441727791361,0.01
IP,B,28584,3360,762,22254,0.0275916436736303,87,0.000895535714285714,0.0149583333333333
DNR,B,28373,1502,15017,8000,0.00246235563169586,400,0.00126631158455393,0.01
ESNC,B,28255,1500,15561,100,0.258620689655172,200,0.001,0.0063
INTC,B,27987,3025,13685,2931,0.00324672885359882,100,0.00106611570247934,0.0133057851239669
PDI,B,27812,1369,14499,2573,0.116066129715981,100,0.000949598246895544,0.0318991964937911
AAL,B,27763,713,18570,1268,0.00160404949381327,100,0.000859747545582048,0.0115427769985975
TEUM,B,27724,3123,10946,9400,0.154718850631657,100,0.001,0.01
ATOS,B,27705,2938,947,17100,0.161793050278099,100,0.00141014295439074,0.0784819605173587
SCHD,B,27568,0,12700,0,0.0,100,0.0,0.0
JPM,S,27419,4813,0,22497,0.0265780914357029,55,0.001,0.0110991065863287
SDS,S,27390,2935,24455,0,0.0151542532593262,100,0.001,0.02
NTNX,S,27232,1260,2000,14072,0.0168961956740375,100,0.001,0.0511111111111111
CREE,B,27093,1100,15444,1350,0.0115009828112584,100,0.00181818181818182,0.11
UA,B,27032,1673,11529,10425,0.0181612913731152,100,0.00082068141063957,0.01
SCHX,B,26904,0,13152,0,0.0,80,0.0,0.0
SN,S,26696,1796,0,24900,0.0139464815418783,729,0.001,0.01
XOM,B,26549,3888,6780,13614,0.0149826589595376,50,0.001,0.0100128600823045
SAN,B,26492,0,19801,0,0.0,533,0.0,0.0
BTE,B,26400,1393,14529,3700,0.00232911985018727,260,0.000143575017946877,0.01
AVGR,B,26327,7243,686,18298,0.325396468844063,150,0.00112425790418335,0.0147411293662847
ILMN,B,26286,2442,5398,3502,0.0335361248060206,100,0.0268714168714169,0.266506961506962
CL,B,26002,1711,14956,3427,0.0166447784425313,100,0.000941554646405611,0.0278725891291642
JCP,B,25909,2801,14266,5206,0.0055220081893688,400,0.001,0.01
OCLR,B,25798,1484,15388,705,0.00483691701949434,100,0.000258760107816712,0.01
CVE,B,25699,839,17105,0,0.000855994923205318,100,0.00250297973778307,0.0123837902264601
JD,B,25672,6294,8488,5637,0.0192315331143534,100,0.000938036224976168,0.0106418811566571
RAD,B,25670,10110,2469,12791,0.0237187532991589,400,0.001,0.01
EFA,B,25649,2418,2036,19860,0.00159020570080194,72,0.001,0.01
LOW,B,25587,1506,789,22451,0.0045494091205684,40,0.001,0.01132802124834
EVLV,B,25459,1666,17952,1566,0.0732887559387647,100,0.000819927971188475,0.01
FTK,B,25439,1100,12615,6527,0.0127107382627887,300,0.000909090909090909,0.01
QQQ,S,25423,400,17324,433,0.000326203343747375,100,0.001,0.01
GS-N,B,25413,3600,12563,1328,0.686367969494757,238,0.0,0.0305555555555556
SMSI,B,25375,600,13438,2466,0.0503524672708963,131,0.000833333333333333,0.0333333333333333
IMNP,B,25331,2647,11198,4370,0.251975249881009,327,0.000962221382697393,0.00496422364941443
WMB,B,25207,1100,100,14660,0.00220848943338192,1000,0.001,0.01
P,B,25139,1723,14560,5707,0.00277321744728794,100,0.00111607661056297,0.01
VLRX,B,24974,1200,17628,0,0.155359917141378,294,0.00233333333333333,0.0166666666666667
WKHS,B,24900,100,0,24800,0.25,24900,0.001,0.02
SBUX,S,24890,3125,0,21765,0.0108506944444444,74,0.001,0.01
WPX,B,24852,2050,1222,20000,0.00281237224284629,100,0.000941463414634146,0.0104878048780488
WYNN,B,24825,1357,12871,1116,0.0143978779840849,100,0.0095099484156227,0.115202652910833
EXK,S,24529,317,17426,0,0.00271527319759823,812,0.0,0.01
CYTX,S,24500,1400,100,23000,0.345252774352651,2500,0.001,0.00518571428571429
ORC,B,24361,300,17817,2190,0.00730051346944735,100,0.00166666666666667,0.01
NBR,B,24354,800,12541,5000,0.0012590137515777,364,0.000375,0.01
NYH,B,24213,0,7986,0,0.0,948,0.0,0.0
QLD,B,24109,8197,8399,2800,0.14706304496035,90,0.001,0.027219714529706
OAS,B,23909,2985,10551,4630,0.0027217794328304,238,0.00117252931323283,0.01
BABA,B,23781,4359,4882,1155,0.0105222756503099,47,0.00296237669190181,0.043156687313604
MBRX,B,23743,500,14711,4574,0.199123855037834,1544,0.001,0.01
ETP,B,23446,962,17517,1025,0.00458571278756042,100,0.000376299376299376,0.01
LYTS,B,23184,800,2104,600,0.159140640541078,300,0.000875,0.0225
UWT,B,23168,3393,13342,200,0.071815603437328,166,0.000941055113468907,0.0263660477453581
XLF,B,23148,992,14545,0,0.000230629719103697,100,0.001,0.01
XOP,B,23110,657,18929,200,0.000479757798985133,100,0.001,0.01
FMSA,B,23000,1700,0,21300,0.0103268759985178,3800,0.001,0.01
XOP,S,22874,2302,13015,6104,0.00168097785884898,200,0.0012606429192007,0.01
X,S,22796,4001,200,18595,0.0181368993653672,400,0.001,0.0177630592351912
EW,B,22723,510,9470,211,0.00524109014675052,100,0.00752941176470588,0.0776470588235294
AA,S,22669,10199,1280,10161,0.0539321445946232,117,0.00099019511716835,0.0202745367192862
INPX,B,22662,3961,6601,11900,0.162522566880026,156,0.001,0.00826914920474628
JBLU,B,22366,611,15848,284,0.000897080889974717,100,0.0,0.01
GNTX,B,22349,0,19077,0,0.0,16266,0.0,0.0
CRSP,B,22282,878,7791,1366,0.0507690528506997,100,0.021503416856492,0.175808656036446
NUGT,B,21898,3199,11583,898,0.0439936739324761,100,0.000924976555173492,0.0250015629884339
V,B,21721,1691,11225,342,0.00944265444128635,50,0.000610289769367238,0.0156712004730928
IBM,S,21721,3447,500,9572,0.0251046939295729,15,0.001,0.0217261386713084
CS,S,21698,1917,13202,413,0.00973729123491406,187,0.00195618153364632,0.01
EYPT,S,21493,400,4090,17003,0.00412749842639122,2300,0.001,0.02
PFF,S,21486,1300,0,20186,0.012237482467453,750,0.001,0.01
BWA,B,21457,554,15035,2333,0.00790468716558465,144,0.00036101083032491,0.0143321299638989
CXE,B,21381,100,18486,379,0.0520291363163371,1300,0.0,0.02
EBAY,B,21207,3193,3782,9363,0.00472365228711758,81,0.000921703726902599,0.0103131850923896
ESTRW,B,20706,2800,13132,520,0.756756756756757,273,0.000107142857142857,0.00115
VTVT,S,20658,3008,0,17650,0.113099714242743,250,0.00126595744680851,0.0111901595744681
BB,B,20607,2400,0,17593,0.00811208193202751,100,0.001,0.01
ZNGA,B,20502,456,14131,631,0.000618798445404607,412,0.001,0.01
VTVT,B,20497,1824,11295,5537,0.0685817416152805,300,0.000945175438596491,0.0171271929824561
DRYS,B,20371,5439,4166,8780,0.197753054101222,333,0.00150928479499908,0.01
CLDR,B,20367,6914,3216,7216,0.150589157754884,100,0.000985536592421174,0.0101446340757883
C+A,B,20338,0,15333,0,0.0,1888,0.0,0.0
PAH,B,20287,800,12384,1900,0.00530321109431761,555,0.000125,0.01
PSX,S,20251,4284,100,14985,0.0698687107559325,33,0.00154598506069094,0.0356932773109244
MYSZ,B,20185,100,13356,0,0.0207425845260319,573,0.001,0.01
CRON,S,20061,1501,0,14560,0.0834816462736374,900,0.001,0.0333244503664224
ILMN,S,19924,1842,6131,4554,0.0252962907013472,105,0.00729750271444083,0.196156351791531
JPM,B,19880,2755,3855,9623,0.0152135137970832,50,0.000963702359346642,0.0145009074410163
PG,B,19838,5086,3541,6912,0.0154654535945168,50,0.001,0.01
WPX,S,19822,1300,13501,2549,0.00178345556863423,368,0.001,0.01
CERN,B,19791,3477,3384,11459,0.0604275286757039,106,0.001,0.017451826287029
AKRX,S,19781,7036,0,12745,0.039844833932667,335,0.001,0.01
SCHM,B,19707,0,8929,0,0.0,100,0.0,0.0
GT,B,19647,3818,2746,11136,0.0164588120169158,100,0.001,0.0103404924044002
DRIO,B,19519,220,12095,3100,0.234042553191489,421,0.001,0.0290909090909091
ENBA,B,19412,0,14021,0,0.0,107,0.0,0.0
GEL,B,19264,100,0,19164,0.00507227998985544,19264,0.001,0.05
AIMT,S,19108,800,0,18308,0.0666833375010419,300,0.001,0.03875
PIXY,B,18949,800,6673,6575,0.347826086956522,420,0.001,0.05
CBL,B,18919,562,14569,0,0.00222317161935504,126,0.001,0.01
SPN,B,18882,3200,7424,4132,0.00869243975052698,400,0.000875,0.01
PKD,B,18812,400,10255,681,0.0155376009944065,105,0.0,0.002625
ACIA,B,18729,3250,0,15479,0.0749106834159272,500,0.001,0.162615384615385
CNAT,B,18689,5,13350,0,0.000200457042055887,136,0.001,0.01
ETP,S,18688,1400,0,17288,0.00667359449333117,488,0.001,0.01
ZION,B,18667,2052,3352,11694,0.012858351348811,100,0.000951267056530214,0.0139961013645224
AGG,B,18637,4407,932,12284,0.0261539922374809,53,0.001,0.01
GILD,S,18500,3143,0,15157,0.0233744598885939,85,0.001,0.0127426026089723
EC,S,18422,2308,6291,7451,0.0405353191190418,100,0.001,0.0130329289428076
DWDP,B,18238,349,14438,198,0.00142963648727255,100,0.000426934097421203,0.0163037249283668
S,B,18209,3503,4195,8100,0.00529488408088491,666,0.001,0.01
NCTY,B,18035,0,11843,0,0.0,555,0.0,0.0
T,S,18028,6550,0,11478,0.00461624226603228,700,0.001,0.01
TWLO,B,18000,800,9585,920,0.0255110175707134,100,0.000125,0.02875
UWT,S,17985,5510,9860,2500,0.11662362951361,200,0.001,0.0260072595281307
SSTI,B,17850,200,0,9800,0.0259909031838856,7750,0.001,0.23
SN,B,17800,0,10570,0,0.0,250,0.0,0.0
BK,S,17795,1032,0,16763,0.0082627423977966,1,0.001,0.01
PTN,B,17716,3445,4796,7771,0.0448357540736113,400,0.000970972423802612,0.01
AMZA,B,17612,5217,9547,0,0.110054003881529,100,0.00198102357676826,0.01
BSX,B,17567,3025,667,12821,0.00486215587187697,100,0.001,0.0110776859504132
CBS,S,17519,1910,0,15609,0.0288232275978632,300,0.001,0.018848167539267
ATEC,B,17487,1100,8316,0,0.115813855548537,100,0.000181818181818182,0.0236363636363636
ABX,S,17380,1419,0,15961,0.00121637294560267,24,0.001,0.01
IWM,B,17365,2189,5316,7148,0.00663238872039437,100,0.001,0.0143490178163545
HIMX,B,17324,874,9926,0,0.0166027126628927,101,0.0032883295194508,0.01
HYZD,B,17324,700,4279,9259,0.549019607843137,155,0.00357142857142857,0.0357142857142857
FEYE,B,17293,3452,1392,10416,0.0301980544474771,100,0.001,0.0108690614136732
DVN,B,17167,2900,10136,1179,0.00952584295498218,200,0.000827586206896552,0.0155172413793103
RNN,B,17020,293,12362,0,0.747448979591837,658,0.0,0.02
BMY,B,16997,3299,3185,6329,0.00539613944579571,75,0.000954531676265535,0.0120066686874811
UAA,B,16871,1718,2679,10096,0.00313567736471688,100,0.001,0.01
MRVL,B,16754,1720,874,13902,0.00354284160614312,104,0.001,0.01
CLBK,B,16690,500,10579,0,0.0304136253041363,500,0.0,0.02
RIGL,B,16683,400,5098,8800,0.00313673826271751,400,0.001,0.01
PRTA,B,16640,410,12245,177,0.00878132362390233,110,-0.00121951219512195,0.0324390243902439
NBRV,B,16581,700,8064,2998,0.211608222490931,116,0.001,0.0242857142857143
UDOW,B,16580,361,8114,80,0.0086964900869649,100,0.000667590027700831,0.0339335180055402
TEVA,B,16575,320,10566,0,0.000796334868766502,100,6.25e-05,0.01
SSW,B,16500,1000,200,15000,0.0316285542587848,100,0.001,0.01
MTSI,B,16260,0,11586,0,0.0,720,0.0,0.0
BSX,S,16143,2610,0,13533,0.0041951163059831,100,0.001,0.0100153256704981
BSM,B,16135,200,5463,4150,0.126262626262626,460,0.0005,0.05
NIHD,B,16059,1149,12264,100,0.0669502388998951,300,0.000912967798085292,0.01
CBI,S,16048,5900,5000,5148,0.0239518040986002,300,0.001,0.0174576271186441
GALT,B,15998,400,2627,11690,0.0397298371076679,100,0.0005,0.02
GIS,S,15941,803,1250,13348,0.00550150726226363,72,0.001,0.01
DUST,B,15911,1931,10038,1033,0.0158006709761885,100,0.001,0.019927498705334
WFC,B,15844,1542,1861,10895,0.00176029004831094,100,0.000998054474708171,0.00998054474708171
