symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,3980593,2071,3826712,1168,0.00338905444016001,13819,0.002,0.02
AMD,B,3879229,301586,2070564,1050092,0.0950744917868852,459,0.00270199414143434,0.0300721069534408
HMNY,B,2969043,11284,2424535,52277,0.135007310218507,4897,1.79083094555874e-06,0.000425358166189112
TTNP,B,2709733,84981,1308122,558260,0.381565000942869,300,0.00230548631042452,0.0096278289470366
RGSE,B,2457113,124379,1140379,834609,0.583682437750475,953,0.00226167073192501,0.012970086290249
TQQQ,B,2443626,91941,1682761,550184,0.257059043420206,300,0.00308942529068903,0.074947307243719
AAPL,B,2233058,173835,1071953,154330,0.150758894821456,187,0.0103111087393626,0.143998731619014
SQQQ,B,2154294,83383,1744774,181442,0.0710791385674456,482,0.00388987555416426,0.03
EARS,B,2087861,46135,1380625,224861,0.751872686373685,300,0.00261274202678855,0.0249443024837678
MOSY,B,1850137,66583,838118,492602,0.492663396536365,346,0.00251123697581689,0.0120115191365704
DGAZ,B,1467557,162540,1031583,86192,0.249127565057191,300,0.00338854701991336,0.0397424643758553
USO,B,1305635,19353,1229612,16600,0.00599842345198745,2768,0.00303961850976776,0.02
AVGR,B,1268034,10991,637478,315155,0.568613115502012,423,0.00355397629716443,0.013430241740395
BABA,B,1197134,41735,484303,480805,0.0785729572178011,300,0.0105256814059378,0.259800750181419
SPY,B,1182953,100937,436185,556202,0.0483755984679247,300,0.00279882419594494,0.0386770938415409
FB,B,1093064,22174,886322,48817,0.0535977140585376,240,0.00277968127976529,0.104409562693591
INUV,B,1070700,61120,699995,186278,0.0900858409584002,103,0.000550924410994764,0.0135217392015707
MNGA,B,902806,28053,422900,253540,0.580009461476715,300,0.00183785030398055,0.00687162973351808
VTL,B,806695,27462,476478,155356,0.377884832548373,715,0.00129136289253549,0.00633094334028505
GE,B,794812,69998,474800,102561,0.00549381468623643,300,0.00383416091756335,0.0299419347346417
ACB,B,779149,30817,523455,68081,0.132151227871984,81,0.00184403285648805,0.0412736106981645
QQQ,B,758779,82215,417167,207148,0.0676740119717837,300,0.00280431591284644,0.0386322411419583
SPY,S,751913,100854,209151,393299,0.0396997223512429,200,0.00188230435799293,0.0271729595451198
SQ,B,732693,53274,281217,184621,0.293616777225162,300,0.00611898778098724,0.129510376973155
MU,B,721749,67824,236642,323810,0.0707378467992736,300,0.00288994798288692,0.0318748841360021
TRVN,B,678179,28936,311874,176467,0.215372952129984,316,0.00178230772247343,0.0161892434046711
BAC,B,666516,26553,342269,225340,0.00338279292366084,404,0.00373906082778536,0.0303283624384055
ACRX,B,652415,45034,345826,163334,0.226825806181316,454,0.00262609019716167,0.0455863348792166
BLIN,B,604466,30339,314083,146562,0.72840908081105,437,0.00271658900894542,0.012246600375938
AMRN,B,602784,87798,215619,245410,0.326966715202229,300,0.00323947094425073,0.0706699022645035
FIT,B,593625,33116,254565,238522,0.0217503175792941,766,0.00352203735966459,0.0301890929815977
HSGX,B,557476,47527,320106,51303,0.705210226266882,300,0.00197414659332523,0.0102248516557814
NWL,B,556909,16723,338542,166356,0.013696682643325,300,0.00322664627264728,0.0433429302976866
SLS,B,555310,42660,260933,175558,0.416115729586024,409,0.00279037518082952,0.0445272588808971
NFLX,B,538869,29625,223005,31551,0.118633134488987,300,0.029837790919192,0.632820588678006
TZA,B,536589,9789,489059,7800,0.00978819675903663,818,0.00338654323775119,0.03
CEI,B,534233,6918,405682,1752,0.248443182378839,300,9.39015866359125e-05,0.000932738885726934
NIO,B,515606,60604,289434,67571,0.159954723469712,400,0.00286858655452711,0.032767765523654
SOXS,B,494043,9265,420448,48500,0.0406067648294283,658,0.0029741935483871,0.0312903225806452
NSPR,B,467791,5631,320024,26308,0.205185527102915,300,0.00114406074850841,0.00305178087145182
PBYI,B,455800,43267,249741,32813,0.151857010467008,300,0.0113631666266519,0.125328255040214
NBEV,B,449499,25732,258262,110928,0.387203158523412,405,0.00272821939073531,0.0619762371726279
SNAP,B,428114,62472,227149,74195,0.0768896743607852,1437,0.00280091251606254,0.03
IQ,B,423934,48846,244775,58194,0.184550069155398,300,0.00293222372839622,0.061166969486672
PLX,B,422782,8655,307781,31926,0.835375473757013,1688,0.00284232389065928,0.00834522362963793
ABEV,B,419122,11109,355583,322,0.00692751191157118,1133,0.00013057201549111,0.03
AYTU,B,402414,36797,230122,80416,0.107478232423102,135,0.00111405821126722,0.0113957659591815
AGRX,B,399511,45813,131225,162177,0.353049010487463,1219,0.00286448067579077,0.0298336518519184
PXS,B,397872,45524,197242,79049,0.562216185427548,222,0.00357217568586056,0.0756541228039258
UWT,B,390673,38285,287368,25923,0.325274512452218,300,0.00305659078942743,0.0475462262612711
SQQQ,S,384657,9300,333157,40500,0.00704857441161343,1500,0.002,0.02
AKER,B,383444,7311,260887,4412,0.468721770682114,300,0.0013667426882061,0.0103885153401843
TVIX,B,365844,54428,160841,74928,0.119242938283561,300,0.00302869371383449,0.136205743434833
NUGT,B,362954,25878,283710,33971,0.0901405110208435,991,0.00319951007713483,0.0365282129135921
BPMX,B,360485,6110,273806,8138,0.0987388841345582,300,0.000566981106397342,0.00168451689758206
TOPS,B,360271,69651,107743,160815,0.709708990271965,300,0.00298222579225328,0.0390995694711511
JPM,B,358253,18279,116060,215980,0.112496319234171,246,0.0027618579364538,0.0411836889000281
CGC,B,356422,41202,166034,53969,0.226026746915144,300,0.00325453759102847,0.116506292071092
CZR,B,355305,25494,132998,153926,0.0160002275110812,544,0.00235576156961992,0.03
JNUG,S,341612,55888,237590,48134,0.0488953746767313,1527,0.001,0.01
SH,B,340248,17810,293811,6141,0.0500449589749354,1946,0.001,0.01
RSX,B,333693,2308,306754,2400,0.00278949505161519,934,0.00199388379204893,0.02
VTL,S,326503,12500,187824,54600,0.084887337525636,944,0.000816,0.0037936
GNW,B,325184,15396,168670,95105,0.0272661155039754,1833,0.00338809862494073,0.02
GE,S,321076,71889,6761,241626,0.00537113962033183,792,0.003,0.03
SGYP,B,320467,8214,220615,9618,0.103791264142713,300,0.00118548862226022,0.00530867552407842
TZA,S,319128,4161,297341,17526,0.00390770813526183,2500,0.003,0.03
ONCS,B,310257,26328,149362,100646,0.389227996974619,412,0.00264925175755177,0.0323466646745318
JNUG,B,305533,14788,259729,11236,0.0326034721070665,562,0.0032682697045531,0.0319955202606394
YINN,B,304486,11229,129775,150691,0.067416124971566,395,0.00183838165296408,0.0235264483627204
CRMD,B,297035,29668,121256,116571,0.280634485657935,351,0.00288350070363766,0.0427853424108931
YINN,S,296966,4518,256048,34300,0.0319130469134485,624,0.002,0.0283116883116883
VALE,B,293582,11797,66149,196190,0.0105354511222696,750,0.00219798426678887,0.03
ABEV,S,292311,33525,223667,1592,0.0265362981589603,1799,8.61433572876359e-05,0.02
DPW,B,290162,10137,150614,58290,0.510000068020662,550,0.00138946893160624,0.00587725740803357
AMRN,S,283729,54324,1550,222052,0.216435685500907,700,0.00302932575820871,0.0697091866886193
NWL,S,282323,36086,14092,229882,0.0301844355564192,4450,0.003,0.0350643611710294
PTN,B,281878,1289,230311,29348,0.0516333686600666,295,0.000233333333333333,0.0060139751552795
YECO,B,281156,18609,128206,21559,0.573621760671207,325,0.00842983778667372,0.227267953037247
VXX,B,279741,33199,141591,65927,0.013380272851007,300,0.00265603609543748,0.0306476290793264
UPRO,B,277445,17784,228513,11431,0.108866312613004,405,0.00287376019136177,0.0610265107238174
NVDA,B,269612,24377,78140,42805,0.134647497364211,300,0.0124160305567944,0.365112473209796
CHK,B,264309,12597,202517,9200,0.00511844545146721,903,0.00398177299466163,0.03
NAVB,B,263028,1100,202895,10038,0.469827586206897,300,0.001,0.0172
DCIX,B,260039,31238,104059,80964,0.466156521198422,300,0.00312549112225336,0.0494290896861391
AMZN,B,258232,21066,36768,12013,0.164270316766303,60,0.173353521333407,2.72100850856373
F,S,253113,27845,4443,220825,0.00610355746803365,193,0.002,0.02
WKHS,B,244225,3300,166331,18563,0.191515165126385,33636,0.00153846153846154,0.0393269230769231
SPXS,B,240093,7008,201251,5640,0.0493314296611658,582,0.003,0.03
JD,B,238253,35566,58440,122921,0.0471751683760291,358,0.00275793570456863,0.0322057057918786
ADOM,B,234618,8322,175572,1533,1.06323769664913,618,0.00615453848512726,0.0281114228764183
AUY,B,234367,11502,201555,700,0.0215303691728912,1266,0.00440054610925451,0.03
LABU,B,233406,15040,126160,22696,0.226693024770329,300,0.017719043323217,0.307081379927582
PLM,B,233092,22785,87144,83336,0.753933025130418,395,0.00241263852773224,0.0523268014069222
KHC,B,230553,52140,57990,79417,0.113183230268922,205,0.00294525354921754,0.0391505883959866
ASM,B,229124,1120,115805,7600,0.445630598617781,1028,0.00101182266009852,0.036415763546798
CL,S,225438,18026,59864,137610,0.106123685022302,356,0.00296027602760276,0.0305955119412515
GSAT,B,224179,471,187811,66,0.0162388648199022,770,0.0,0.00182562065541212
AAPL,S,221252,63268,8556,99218,0.0602980578855689,304,0.00417652745616677,0.116157464365649
WTW,B,217125,18283,75867,66770,0.126591886546084,250,0.00885513483089712,0.160178992738174
INPX,B,216068,5512,111464,27544,0.0731426479475893,288,0.0158144205203167,0.138649088485533
SDS,B,215552,7771,183888,4882,0.0335065031558815,566,0.00391116173120729,0.03
FIT,S,215425,31241,38084,145974,0.0363446670736228,890,0.003,0.0310689700427018
TQQQ,S,211079,43562,102573,60544,0.135872363388938,1200,0.003,0.0810965222771094
ABIO,B,210858,13108,64535,101200,0.735604596671618,532,0.00339093080467305,0.0279387653190776
V,B,207834,23638,15235,154974,0.0960391614446956,202,0.00330836959009187,0.0838542383168086
TEVA,B,206705,7828,147518,23510,0.0140885346802569,300,0.00372160295693916,0.0365563115047889
YRCW,B,203315,21707,141774,20777,0.332517752100653,458,0.00516700031875774,0.0463322162070289
SPXS,S,202832,7780,181602,13150,0.0318276657768508,2800,0.00241297935103245,0.0256047197640118
SPXU,B,199189,16201,130392,39512,0.115007685907344,425,0.00298214604534904,0.037874353495056
SBUX,S,198932,32628,25722,119554,0.0227071453199886,244,0.00328759682239978,0.0346536796536797
GMO,B,196527,3645,150956,15597,1.10311986863711,1612,0.00156022334067317,0.00719095627555835
DWDP,B,195465,30205,86833,57953,0.0627950794284067,284,0.00290882794826555,0.0471480276413363
PLG,B,195181,3100,96170,59576,0.0478910448963946,4270,0.002,0.00746842105263158
DRIP,B,194613,8969,119783,54408,0.0334501740630956,550,0.00348652445673674,0.031501976284585
PDD,B,192761,8235,122978,24958,0.0357443232674116,388,0.00261199625117151,0.0838275298584577
QID,B,192643,10155,165724,7575,0.0625519063265014,359,0.003,0.055830930114478
VWO,B,192086,16792,119636,11317,0.00838406340168452,508,0.00447080345440477,0.03
OHGI,B,190123,3003,127253,1048,0.320615009868461,300,0.000312141018023371,0.00559507823331353
T,B,188979,33853,59069,70732,0.014069491607426,300,0.00299454408629395,0.03
CRON,B,188432,7957,137645,6212,0.0669207217573777,300,0.00221117706073224,0.0335714285714286
ECA,B,187052,17695,88468,45450,0.0031901588558619,445,0.00328847935745446,0.03
QQQ,S,185915,21143,130571,32444,0.0188412910858759,458,0.003,0.0344165278941425
GPRO,B,183419,40911,68811,53747,0.0587351397682185,375,0.004019116072287,0.0302681374640822
GERN,B,178357,4862,117942,29883,0.0253388060077681,861,0.00414984833806877,0.03
IBM,B,173227,23837,52766,50097,0.107988097754067,175,0.00271186042203428,0.062720008299165
GLOW,B,171336,3300,50202,98011,0.0756533700137552,200,0.000787878787878788,0.00748181818181818
BP,B,170946,32291,36630,84664,0.0647605512356537,300,0.00352790118068674,0.03
AKG,B,169283,5233,43686,119479,0.437104296207557,43841,0.00218484379832972,0.0117494587070832
BABA,S,168637,36310,7484,103728,0.0489081371302162,357,0.00519927552700919,0.147089627362165
CLSD,B,165120,15173,80253,44815,0.262223707502287,2279,0.00444402699506018,0.0701187742890936
AMD,S,164810,50529,2100,112131,0.0164144780143271,1700,0.00303447957967214,0.0323681584586267
OLED,B,164769,13469,54547,21126,0.123107716054051,199,0.0154251519977859,0.303986327282503
BHC,B,164308,7435,85189,50582,0.039985995680712,333,0.00235097297763639,0.0635556777104197
UVXY,B,162220,14493,91836,18304,0.0499774540611962,300,0.00288139972405831,0.105423454248294
GGB,B,161248,3200,137960,700,0.0029589232390416,1006,0.00184242424242424,0.03
FLKS,B,161210,8029,94803,22705,0.272736801487278,325,0.00170356579496203,0.0178450619071918
FBIO,B,158128,1300,133594,2231,0.10181822402372,5121,0.0,0.02
FB,S,157998,36097,1000,106508,0.112446178617974,300,0.0032568554313299,0.10565161472076
TWTR,B,157953,23788,44467,64719,0.0339066623129092,309,0.00291507208089909,0.0318656897803857
GIS,B,156180,2791,122984,8611,0.0149764248463201,300,0.00066121633619414,0.0363033865943121
NRZ,B,155819,11446,94056,9355,0.0274698117544008,300,0.00403799846224124,0.0298104624715694
OAS,B,155794,10830,67383,62862,0.0117383892372831,676,0.00233876050616548,0.039903536977492
W,B,155682,14509,50084,33504,0.144058301491421,300,0.0134078578630407,0.335267905594345
STM,B,154084,3861,9753,135847,0.0156612940606096,325,0.00140414783302313,0.02
FCEL,B,153934,2900,133582,2999,0.204731731514588,1297,0.000357142857142857,0.0185357142857143
CNAT,B,152795,9832,76670,49900,0.328226502051698,7733,0.00345105383780939,0.0896592926606774
NOK,B,152611,5350,127240,15700,0.00221170761561794,5533,0.00276923076923077,0.03
MARA,B,151938,10977,16693,113907,0.751899387499182,1017,0.001984068822686,0.0198540395703328
ASHR,B,151425,1450,95529,43246,0.00217733410215751,890,0.00137931034482759,0.01
TVIX,S,151299,49176,37062,61247,0.113067214943041,1000,0.00306767811988696,0.131609743286905
CIFS,B,151205,14832,84736,25355,0.128274480965761,439,0.00103258213412979,0.0283980450719522
DDD,B,147663,31499,37046,67959,0.242371083532486,374,0.00295025178574932,0.05132090494368
TNA,S,145022,16425,87553,40044,0.160046186245791,1000,0.003,0.0909642448975857
SLV,B,144381,1609,131308,0,0.00142870583734722,1521,0.006,0.02
SPXL,B,143805,11270,85519,21845,0.084649256950976,511,0.00297267759562842,0.0568473237485633
IWM,B,143161,13181,48209,73643,0.0202991846295099,228,0.00384353224376029,0.0357847930999163
SBGL,B,142616,12642,56843,62453,0.0595145118751485,1882,0.0016031746031746,0.03
VEA,B,139812,32868,86759,11179,0.0294656627724848,275,0.00334753493119937,0.03
MINT,B,139590,90909,32919,2506,0.77852977643448,313,0.0012840616966581,0.02
DRIP,S,138941,1400,127556,9800,0.00432651526257272,1522,0.007,0.0362411347517731
SCON,B,136953,952,38479,0,0.0271248254836596,100,0.00684873949579832,0.0515546218487395
DUST,B,136852,23235,54108,45335,0.247634021943241,476,0.00347383543861317,0.166875411495376
FND,B,136834,8197,30648,70683,0.0588445722648313,300,0.0102208065331094,0.107421750174116
BILI,B,135391,6419,105931,8336,0.0531093898935775,632,0.00478591250706427,0.119335438322232
AVEO,B,135010,18998,68209,29983,0.159145108278193,645,0.00620913755940537,0.03
APRN,B,132875,11671,66013,44511,0.0771726336674977,1209,0.00608862232566467,0.02
GDX,B,131526,9808,80266,35582,0.00250476455554403,463,0.00312282830375804,0.0340532715691951
MMLP,B,130412,4696,47719,60037,0.931079680422072,489,0.00226285968933028,0.187722498090145
ACST,B,130066,10411,61892,40139,0.36057463775562,1006,0.00154915875815347,0.0419695146442904
GUSH,B,129920,7977,79872,23000,0.117828898395524,321,0.00457135521137149,0.116562009140099
UUUU,B,129699,6580,46343,68935,0.0842868159780802,400,0.00336790575071279,0.0459198988649201
CLVS,B,128132,7920,88639,12010,0.0295140398866421,300,0.00199265091863517,0.0451154855643045
GUSH,S,126033,8968,97539,17534,0.133903938184037,900,0.00481034482758621,0.141653206806861
MSFT,B,123959,19011,48646,34500,0.035225212326613,205,0.00284066541099187,0.0368431771966389
XLF,B,123914,400,102806,3,7.05261195412363e-05,1086,0.003,0.02
LABD,B,123733,11829,62820,15678,0.114188714335396,300,0.00570587797242886,0.186217625856162
UEC,B,123498,6205,62399,47512,0.12411791239619,6147,0.00328388017118402,0.03
SCHZ,B,120916,5203,7230,105923,0.836387190090648,1305,0.007,0.0309973404255319
SN,B,120774,12067,44613,56295,0.202436799400436,1020,0.00447790400488061,0.0324067388688327
AMRH,B,120222,9042,44222,41535,0.560963166026431,456,0.002,0.0099496176691856
BIL,B,120184,1090,26744,71184,0.0471385359939109,7260,0.002,0.02
C,B,119784,6915,34779,65636,0.0195606936767921,300,0.00311299435028249,0.0308474576271186
NLNK,B,117004,9505,24680,77544,0.343300854347358,1174,0.00195584045584046,0.0460683760683761
RVLT,B,116264,2400,42384,51744,0.315340110940217,3766,0.001625,0.03875
SPOT,B,115494,5116,43103,4125,0.0415571370086564,215,0.052632582322357,0.458030762564991
EPD,B,115437,7900,57224,38611,0.0412724312899153,300,0.00190909090909091,0.03
NM,B,115389,6734,68707,5900,0.806829115193685,321,0.00190823571175009,0.0263605963791267
LODE,B,114586,5710,47286,27605,0.714312715383552,365,0.000871790423317141,0.00288998959056211
EFA,B,113854,6682,39789,59826,0.00278160636981301,300,0.003481593763534,0.03
EGO,B,112811,6147,79608,5267,0.0303934903237643,501,0.00107892592085049,0.00853748104871773
CLDR,B,112465,26544,24772,52596,0.282556987042116,533,0.00289886204498624,0.038565382875987
SBUX,B,112237,22942,40577,31600,0.0228901106702047,300,0.00482301876528313,0.0591888757347065
BLDP,B,112193,5380,50354,45341,0.0685995104991629,627,0.00430749354005168,0.0311111111111111
CY,S,111242,14960,950,95332,0.0240019127218023,800,0.003,0.03
KGC,B,110690,2702,95991,3586,0.00168022881961448,2166,0.00318346957311535,0.03
NXE,B,108998,14873,25514,61778,0.264568806033869,1000,0.000890876084179385,0.0148228333221273
XLU,B,108109,2485,82411,16247,0.00143147206483744,1355,0.0022217125382263,0.03
HK,B,107026,7800,68931,16386,0.0295566600656523,1174,0.00191172595520422,0.03
SPXL,S,106857,17360,65797,23700,0.14380395646699,6800,0.00306196388261851,0.0572694507148232
BAC,S,106099,11154,5194,87708,0.00181462333699857,300,0.003,0.03
ROKU,B,105881,10198,50859,1150,0.193168691942391,300,0.0149926727205543,0.237483554824741
EMES,B,105186,12954,48491,28567,0.329725159099145,620,0.00345943746444327,0.0646391173943477
JPST,B,105090,277,101005,2624,0.0021371110944459,1119,0.006,0.02
XOP,B,104737,2609,21000,78200,0.00151968198128676,449,0.00151089588377724,0.02
GLUU,B,104127,12954,63495,14066,0.120120359616377,300,0.00188092154669041,0.0332980668756531
X,B,104091,2390,77270,3216,0.00845612862923729,300,0.000881165613127605,0.0543708885872403
QLD,B,103724,5170,53227,13900,0.0584360256856269,300,0.007,0.0626890756302521
NAT,B,103660,3666,53339,34409,0.0421746337881484,393,0.00344473936444739,0.03
HUYA,B,103165,2725,66656,1624,0.0730014464370236,405,0.00579875369409056,0.209460598212079
INTC,B,102330,12572,49683,18734,0.00799850850447166,309,0.00336669412292776,0.0297468070804392
OGEN,B,102135,10710,48314,39988,0.450953706915686,862,0.00208783930510315,0.021414766558089
SLB,B,100532,11221,26507,55195,0.0721475529985581,300,0.00288519471557611,0.031710625594801
KDP,B,100528,6786,66918,15192,0.061786391464687,300,0.00225554874161596,0.0346450864975451
AEZS,B,100240,13250,37185,39961,0.595706992642277,371,0.00299082568807339,0.0489528630180323
TNA,B,100189,9815,77209,3673,0.0979620730489954,300,0.00320893183598851,0.0910400092825805
TROV,B,99101,2805,49654,32000,0.329361026432777,320,0.00204851258581236,0.018436231884058
MRO,B,98931,9660,32949,44189,0.00646195153185915,584,0.00254836001851487,0.03
MRNS,B,98848,5465,37390,48174,0.0964152370677624,566,0.00276957331796041,0.0695512611641644
CLM,B,98268,3455,43313,38582,0.126021074011235,300,0.00123076923076923,0.143076923076923
ATRS,B,96799,2688,37399,48000,0.0371252913830978,393,0.00136238902340597,0.02
T,S,96711,9756,0,86955,0.00435056231049671,300,0.003,0.03
INTC,S,96152,10093,0,85359,0.00724678161155756,258,0.003,0.03
DNR,B,95279,6605,71798,2858,0.0063200536608285,523,0.00414849430404357,0.03
BSX,B,94823,2235,75473,10006,0.00791143527078296,483,0.0048165502695571,0.0434911954572428
RSLS,B,94424,300,73148,6650,0.06,2376,0.0,0.000766666666666667
AMLP,B,94408,11886,59907,6716,0.00542789060110767,1065,0.00570433241304237,0.03
ADXS,B,94354,2041,51402,23800,0.21512714196668,223,0.000997506234413965,0.00559127182044888
SLV,S,93906,1500,92106,200,0.00278862290518327,1444,0.002,0.02
JD,S,93520,12835,112,80561,0.0175020048641198,518,0.00327972027972028,0.0333163549628666
NVAX,B,92662,7009,24485,49478,0.0495959979236336,378,0.0028879565071833,0.03
ENPH,B,92444,9069,33561,41850,0.121606896608098,300,0.00531527973386249,0.03
NOG,B,92348,4815,73219,3278,0.0340362272782477,620,0.0016106421714664,0.03
IAU,S,92000,0,92000,0,0.0,0,0.0,0.0
MTNB,B,91844,3191,67033,4300,0.288094698995318,702,0.000961501132319638,0.012843028146231
MRO,S,90470,4101,52,86107,0.00259400800660365,4726,0.003,0.03
AAL,B,90440,13280,26676,40099,0.0589295238563436,300,0.00282539682539683,0.0364349206349206
NIHD,B,90409,3255,65565,4488,0.0343905112103011,300,0.00177799248523886,0.0603354804079442
CPHI,B,89960,7819,58761,1100,1.08098994946607,400,0.00191318681318681,0.0216437667887668
CAT,B,89584,16659,17081,33554,0.0920007236555644,286,0.00423894566354878,0.0976180788827339
LABU,S,89383,11221,42664,28735,0.132939090005504,325,0.00218800919156048,0.177187370191151
EEM,B,89320,4982,69468,4325,0.00050166807617991,421,0.00397581575518586,0.03
AXTI,B,89022,5730,49372,15623,0.162050859840466,358,0.00282438024594964,0.0633682974582838
RRTS,B,88760,2900,65726,3635,0.479384086437528,560,0.002,0.0504488888888889
SOGO,B,88611,9070,26766,43980,0.0890775629988915,366,0.00361878820174555,0.0314126193999731
WDC,B,87757,9041,40334,20118,0.0501726864366336,300,0.0030144133043645,0.0431302818185569
SRNE,B,87685,15636,37950,26413,0.133210119437936,1176,0.00356885929322623,0.0414334008222231
HEAR,B,87620,12678,38184,11251,0.444721355041773,300,0.00615189505074949,0.246926296931024
PDD,S,87608,20211,2120,64333,0.0794894959607851,816,0.00591616038882138,0.13981993514158
PLUG,B,87585,699,72885,91,0.0055073839669319,202,0.00479445350734095,0.03
ESNC,S,87381,1321,51677,23093,0.50920732207842,19725,0.001,0.0070562945368171
SGMS,B,87176,3100,18870,56580,0.0982662983632839,767,0.006,0.0858840579710145
CREG,B,86821,4855,34383,34358,0.321378626665968,680,0.00274593771157752,0.04
SAN,B,86740,0,80918,0,0.0,3199,0.0,0.0
AFMD,B,86651,3704,60039,3698,0.0795015786129235,473,0.00173457943925234,0.0749549702633815
CLDX,B,86502,1013,60194,457,0.0336312696457018,600,0.000328587075575027,0.00373296823658269
GLBS,B,86352,5675,30726,12925,0.306345598169199,550,0.0121589549262066,0.407737068448781
FAZ,B,85601,1000,57515,20500,0.0117182464815965,350,0.001,0.01
BIDU,B,85416,1776,34847,863,0.0129414807664204,356,0.0643698517605765,0.55070796460177
MPW,S,85249,15684,0,69129,0.0372028054587654,200,0.00199728752260398,0.02
PACB,B,84977,4310,51759,16233,0.00899313570877017,616,0.00361682242990654,0.06
GLD,S,84936,0,84936,0,0.0,24606,0.0,0.0
SNAP,S,84518,12344,0,72174,0.0167347666103822,727,0.003,0.03
MN,B,84371,1600,41954,22555,0.408267415156928,3723,0.0005,0.04
MS,B,84101,7094,33219,38742,0.016523757463577,300,0.00293834339660332,0.03
CRVS,B,83950,450,14248,50005,0.0794613080209249,2248,0.0038,0.134
CTL,B,83625,11986,15377,47308,0.030518191593022,333,0.0022657735705895,0.0332006431345619
HCLP,B,83482,12960,48256,16700,0.250619769441539,695,0.00287033121916843,0.0355703211517165
APHB,B,83369,614,56964,65,0.0488386891504932,302,0.0,0.00169788273615635
XSPA,B,82860,4000,60720,4705,0.328433507523741,328,0.001,0.00678
AMAT,B,82772,14225,9975,50962,0.02994456255973,300,0.00273586372632174,0.0301413627367826
OIBR.C,B,82572,1100,73461,1867,0.112578037048409,3200,0.0,0.02
ATNM,B,82420,8792,34692,11629,0.375100166632989,550,0.00103343676822145,0.00915205103175864
NNA,B,81975,7664,1713,71635,0.234976698552857,977,0.001,0.00979300626304802
SPXU,S,81634,6975,69959,4700,0.0400861262393464,1300,0.002,0.0230769230769231
SYY,B,81253,8718,25060,31687,0.0498629471516341,212,0.00291832387322846,0.0477528001324201
CLF,B,81176,3650,48108,15328,0.00572844413515289,550,0.00283724340175953,0.038
SQ,S,81038,32415,1540,40462,0.155674495960429,600,0.00408956069706722,0.168748035935352
PYX,B,80595,8948,35935,19097,0.239722512666942,500,0.0055072984325775,0.392868673118333
C,S,80446,11382,300,68764,0.0306496789856223,1200,0.00305379959650303,0.0341813587040334
NGD,B,79763,1621,38538,29611,0.0208621586945445,1128,0.000909090909090909,0.00967393651479162
PLAG,B,79271,7741,23951,16474,0.477063417956848,305,0.00291773778920308,0.149425833806297
KMI,S,79244,8663,0,70581,0.00549695459911782,268,0.003,0.03
XLP,B,79079,3720,14854,53427,0.00257759700939759,274,0.00288266197702201,0.03
BX,B,78612,4003,57578,5633,0.0417022747481871,335,0.0024260586941975,0.0730777809642163
ABX,B,78594,3306,18461,52540,0.0027267904957575,453,0.003,0.03
SDOW,B,78058,1873,45950,500,0.00507697862016435,491,0.002,0.02
USX,B,77462,4751,49655,6186,0.130171955959135,220,-0.000953359530574818,0.102025222551929
LKM,B,77114,5085,40049,17763,0.211257072593896,323,0.0011,0.00867111340916925
F,B,77093,9306,42282,17287,0.00258081622591822,531,0.00202397260273973,0.03
GLRE,B,76940,0,64943,0,0.0,1366,0.0,0.0
MDR,B,76933,14588,41127,9251,0.0340001637754597,300,0.00217837615477734,0.0352474849094567
NBR,B,76657,2763,15552,54733,0.00182394823273333,1489,0.00228040057224607,0.03
I,B,76585,11689,22234,30353,0.274309847607717,300,0.00326823148143391,0.10240060805707
TSLA,B,76552,2880,22142,7344,0.0201319839375206,280,0.0323099794385956,0.999679899275145
PBR,B,76026,5988,15486,48098,0.00342644673631931,341,0.00287263931033259,0.0279423868312757
VVPR,B,75999,2900,40776,13882,0.550519504398217,200,0.00191666666666667,0.0441666666666667
IP,B,75958,3199,34146,16811,0.0319673208219237,297,0.00281559962433829,0.0582868920032976
LABD,S,75429,5683,45650,15276,0.0789475926457423,948,0.00336905412793876,0.137246218334245
UAA,S,75214,17802,0,57412,0.0379135467273068,434,0.00318330416074015,0.0310553786007278
DIA,B,74993,8609,35732,14522,0.0573401336859873,296,0.0042400060735335,0.113402869655141
AMPE,B,74634,1100,33956,31000,0.106589147286822,677,0.000909090909090909,0.0100818181818182
IBM,S,74596,11420,6882,44460,0.0350216549820747,305,0.003,0.0525884643476096
RIG,B,74214,4705,25221,33820,0.00376416510396568,458,0.00296153846153846,0.03
MNKD,B,73740,5789,27385,34666,0.0946140223107878,1466,0.00239124110815663,0.02
ERY,B,73697,1600,52327,3294,0.100305746972622,2245,0.011,0.115
NXPI,B,73268,2670,53774,904,0.00629505310661111,474,0.0109950669485553,0.128914728682171
CPRX,B,72465,3479,52934,6100,0.10545565108833,519,0.00293016367378497,0.0394763092269327
CYHHZ,B,72403,0,61815,0,0.0,50625,0.0,0.0
GSL,B,72062,4672,29689,24300,0.944974044360547,453,0.00185026041666667,0.0227282552083333
LYB,B,71564,947,316,38650,0.012756675068505,170,0.003,0.0661247216035635
EFV,B,71416,2049,970,67089,0.0278815939800476,368,0.001,0.02
ESEA,B,70891,5136,38041,9803,0.537466507070584,408,0.00267070127150435,0.0475953085594964
