symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GRNQ,E,9054692,18618,5672161,424737,0.0116088965375334,500,0.00127951444838328,0.0217611988398324
GRNQ,B,6406931,21212,5716087,468073,0.0132263354471028,400,0.00111502922873845,0.023033660192344
REDU,B,3801714,101532,2422761,960493,0.224960284313356,100,0.00111185636055628,0.0310969940511366
REDU,T,3593807,94331,2304528,912110,0.209005324228452,200,0.00108677953164919,0.0311872025103094
MICT,B,2790117,19604,2378336,136425,0.0533571395521637,200,0.0048419200163232,0.0398347276066109
MICT,E,2730360,17709,2377353,96223,0.0481994278886587,200,0.00374035801005139,0.0404957930995539
FORD,B,2569368,5508,2453731,49254,0.0109439450656875,250,0.00123602033405955,0.0173874364560639
FORD,T,2405927,2360,2338313,26378,0.00468912678921978,300,0.001,0.0142372881355932
KODK,E,1565008,400,1395978,700,0.000405227433897275,300,0.00775,0.1
GRWG,B,1372569,14903,1116997,85113,0.0845128728592492,50,0.00458679460511306,0.0435496208817017
NBY,B,1351736,3190,1261470,37476,0.00321065413807021,300,0.00125078369905956,0.0124764890282132
NBY,T,1214764,2100,1090526,12800,0.0021135967680086,500,0.001,0.0104761904761905
TMBR,B,1138331,600,38531,3700,0.224634968176713,2400,0.001,0.045
GRWG,T,855841,11709,701130,70381,0.0664001361007145,100,0.00172380220343326,0.0362106072252114
MDLY,B,729327,1154,711959,4700,0.00548559911393789,300,0.00489948006932409,0.0221663778162912
VXRT,T,721466,0,505167,0,0.0,100,0.0,0.0
KODK,B,719905,1416,583941,5084,0.00143450511599635,200,0.0103531073446328,0.0228248587570621
WORK,B,692360,60,325260,184540,0.000611446274254036,28700,0.001,0.01
GRNQ,S,679061,1512,624408,48370,0.000942778577975645,500,0.00105291005291005,0.0227777777777778
IAU,T,646163,567,625196,0,0.00189445196211096,3200,0.001,0.01
TQQQ,B,624879,38997,515837,8043,0.158692759391061,100,0.00269923327435444,0.0213747211323948
MOGU,B,602690,811,556238,2280,0.00793650793650794,153,0.00543896424167694,0.0361652281134402
MOGU,T,598823,100,563748,100,0.000978607637054,250,0.001,0.05
UVXY,B,592899,46316,415540,96546,0.110974803285445,200,0.00244200708178599,0.01
MDLY,E,584825,351,580024,1900,0.00166849678422201,300,0.00358974358974359,0.0228774928774929
SPXS,B,574850,3250,562500,0,0.00959202887643401,500,0.001,0.01
ADRO,B,543526,800,411023,102073,0.0170024653574768,300,0.001,0.02
SRNE,B,533930,600,272496,900,0.00251665184638357,300,0.001,0.0366666666666667
TQQQ,S,519696,27906,406826,53992,0.113559508258762,100,0.00184110943883036,0.0209152153658711
SPXS,T,512025,18196,446880,46949,0.0537035561340287,1000,0.001,0.01
UBX,E,447565,1000,381559,29600,0.00470792060562691,800,0.0022,0.018
SRNE,E,429784,0,349681,0,0.0,300,0.0,0.0
UBX,B,429407,800,389459,4100,0.00376633648450153,300,0.0015,0.01875
TNA,T,424756,11041,383594,16148,0.0958986207136157,357,0.00120831446426954,0.0101902001630287
IAU,B,418814,2822,400492,0,0.0094288244040161,3200,0.001,0.01
TNA,B,409409,28863,326772,53174,0.250694854601675,300,0.00217084156186121,0.0100003464643315
RKT,B,402519,594,360092,22753,0.00825091676852984,80,0.00898989898989899,0.0415151515151515
FCEL,S,390217,820,318676,50636,0.00296942219389603,100,0.001,0.01
AR,B,387456,803,349103,30750,0.000394890908313019,500,0.001,0.01
RKT,S,364172,214,344144,1350,0.00297255250583398,50,0.00794392523364486,0.0418691588785047
TEVA,E,360402,0,360402,0,0.0,600,0.0,0.0
WATT,T,352825,300,339686,5000,0.00793105271506371,400,0.001,0.0166666666666667
SQQQ,S,350804,5468,344836,500,0.0104112718964204,140,0.00107425018288222,0.01
TEVA,B,349643,0,333670,0,0.0,400,0.0,0.0
PHIO,T,347698,0,345398,0,0.0,30649,0.0,0.0
GNUS,B,346780,0,343680,0,0.0,37,0.0,0.0
FINV,S,343203,200,234466,60536,0.0175100682892663,12942,0.001,0.01
ICLK,B,334045,0,332845,0,0.0,222,0.0,0.0
SY,B,330400,0,295300,0,0.0,5100,0.0,0.0
RESN,T,320776,3000,225020,38537,0.0377557955146115,400,0.0011,0.03
AAPL,T,308696,300,215626,181,0.00335472904971708,183,0.007,0.12
UVXY,T,307842,32368,155637,113255,0.0775548931847152,300,0.0010123578843302,0.0106178942165101
LODE,E,299660,400,278837,15600,0.00307443987548519,200,0.001,0.0125
VXRT,S,292735,0,292735,0,0.0,1500,0.0,0.0
VBIV,B,290616,2120,242024,17846,0.0160414049849423,200,0.00114150943396226,0.0217924528301887
SQQQ,B,286596,8521,273075,5000,0.0162242955064737,100,0.00102347142354184,0.01
AVTR,B,285413,0,285413,0,0.0,6493,0.0,0.0
IDEX,S,274881,100,208633,66148,0.00164617182741535,4250,0.001,0.01
AEG,B,273744,0,203388,0,0.0,1100,0.0,0.0
RESN,B,266170,3700,169455,33000,0.0465654811346875,200,0.001,0.0245945945945946
HCAC,B,263689,1708,255511,2200,0.023454450578122,10,0.0013635831381733,0.0276697892271663
WKHS,T,263582,0,214774,0,0.0,200,0.0,0.0
AQB,S,263322,200,236722,19800,0.00915960613693611,6500,0.001,0.02
DUST,B,248550,22219,224011,2220,0.120702299531185,300,0.00101458211440659,0.0114852153562267
LODE,B,246941,700,229986,9500,0.00538026978209907,400,0.001,0.02
SPXU,B,245987,2475,243112,0,0.0128579443913387,500,0.001,0.01
AR,E,245855,0,234050,0,0.0,1000,0.0,0.0
GRPN,T,244376,0,222631,0,0.0,200,0.0,0.0
UCO,T,244100,0,5900,0,0.0,2000,0.0,0.0
TOPS,B,238755,0,133055,0,0.0,1300,0.0,0.0
AAL,T,237767,0,177187,0,0.0,500,0.0,0.0
WMT,B,235405,375,184804,58,0.00112674194304395,100,0.0108666666666667,0.120666666666667
SPXU,T,231644,178,227266,0,0.000924732970366984,900,0.001,0.01
WTRH,B,224075,0,24275,0,0.0,900,0.0,0.0
GOLD,B,223057,2856,186971,20735,0.00454674985393407,100,0.00106302521008403,0.0109733893557423
SSNT,E,222214,1000,123932,6971,0.289855072463768,500,0.0048,0.109
BBD,B,222026,0,202326,0,0.0,300,0.0,0.0
WATT,B,221849,200,197749,1700,0.00528736847670914,600,0.001,0.015
UAL,T,218471,100,209676,100,0.00039373489042358,300,0.01,0.04
SDS,B,216577,10000,202477,3600,0.0650503815204876,250,0.001,0.01
KSS,B,215983,700,188646,2400,0.000680747110228517,150,0.00271428571428571,0.01
PEIX,B,215593,0,183633,0,0.0,300,0.0,0.0
TEVA,S,213530,300,210630,0,0.000569459867315851,750,0.005,0.01
GNUS,T,212275,0,204609,0,0.0,70,0.0,0.0
SH,B,205814,175,197839,0,0.00165718127669246,300,0.001,0.01
PRTY,B,205806,300,190706,10500,0.00373004426319192,475,0.005,0.01
C,B,203375,1701,91269,66405,0.0048774473258628,100,0.001,0.0100235155790711
WMT,T,200299,0,116305,0,0.0,154,0.0,0.0
EMAN,T,199139,0,193729,0,0.0,500,0.0,0.0
TZA,B,197647,190,197457,0,0.0017432152228563,475,0.001,0.01
PTON,T,197463,105,158566,500,0.00306784316017063,100,0.01,0.0695238095238095
TRVN,E,195019,250,177210,10901,0.000795577860022849,100,0.001,0.01
RXT,B,191246,636,161244,800,0.00664569858204199,100,0.0129874213836478,0.0664937106918239
SPY,S,190676,5794,169740,9428,0.00523188142754332,70,0.00106109768726269,0.0173455298584743
RUN,T,189800,100,162800,500,0.00230755030459664,1800,0.01,0.06
NIO,T,189353,500,171453,5900,0.000343764287703208,300,0.0018,0.01
SPG,B,186038,180,135559,251,0.00333432128037937,130,0.001,0.0397222222222222
AQB,B,184722,100,175022,6200,0.00457980306846806,200,0.001,0.01
LABD,E,184198,0,88798,0,0.0,1600,0.0,0.0
MTP,E,184084,0,152090,0,0.0,100,0.0,0.0
SUNW,T,181484,200,179384,500,0.00136229574078237,781,0.001,0.02
ONE,B,177764,500,142292,3900,0.0165623240253072,195,0.0104,0.102
NAK,B,176711,300,172630,81,0.00119535723250894,40,0.001,0.01
KNDI,B,175729,0,159568,0,0.0,200,0.0,0.0
IDEX,T,175129,0,174029,0,0.0,100,0.0,0.0
EARS,T,174984,0,171084,0,0.0,700,0.0,0.0
IZEA,B,174401,100,170002,1799,0.00218517142669842,200,0.001,0.01
QID,B,173880,0,169880,0,0.0,700,0.0,0.0
UBER,B,173506,51,160719,11536,8.3042548722366e-05,150,0.001,0.01
JD,B,167963,210,43682,200,0.000529456701787295,600,0.00971428571428571,0.0404761904761905
FRTA,T,167780,0,147690,0,0.0,7800,0.0,0.0
SUNW,B,167463,100,163163,100,0.000681147870391183,500,0.001,0.02
KSS,E,167333,100,139481,200,9.72495871755024e-05,400,0.01,0.02
WPRT,B,167132,100,130835,36197,0.00527565286204168,16419,0.001,0.01
ZSAN,T,167105,200,140205,20300,0.00278044236838081,200,0.001,0.01
NAK,E,166499,0,166499,0,0.0,87,0.0,0.0
CCCL,T,165577,500,152177,700,0.00875196919306844,400,0.001,0.026
WKHS,B,162487,500,150439,1300,0.00359909015001008,200,0.006,0.012
RIG,B,159650,0,115050,0,0.0,600,0.0,0.0
VBIV,T,158691,0,141191,0,0.0,800,0.0,0.0
AMD,B,158614,781,139203,7800,0.0040612357388745,100,0.001,0.0228169014084507
ZSL,B,157102,9644,142058,500,0.162176706016884,40,0.001,0.0153069265864786
SQ,B,156752,0,83706,0,0.0,100,0.0,0.0
SESN,B,156713,0,54113,0,0.0,900,0.0,0.0
SOXS,S,155326,0,155326,0,0.0,1000,0.0,0.0
NOK,B,155185,13,148226,0,2.55088024990778e-05,25,0.001,0.01
WISA,T,155147,790,123086,23026,0.124448645242596,400,0.001,0.0162025316455696
RIOT,T,154846,0,108846,0,0.0,600,0.0,0.0
M,B,153628,500,112428,15000,0.000602599130569974,200,0.001,0.012
AAL,B,152364,284,103600,12680,0.000774749706740868,300,0.001,0.0135211267605634
SPY,B,151135,10535,133562,3939,0.00951292213309783,59,0.00196041765543427,0.0133260560037969
FCEL,B,150961,2302,94531,53840,0.00833610962237641,188,0.001,0.01
IDXG,E,149396,200,124596,600,0.0229331498681344,750,0.001,0.03
BBD,T,148934,0,143334,0,0.0,300,0.0,0.0
FAMI,S,148687,200,144637,100,0.0347765605981568,200,0.0025,0.005
SLV,B,147768,1005,135160,0,0.000713558969436246,200,0.001,0.01
SPT,B,147139,183,120358,217,0.0118854322270572,200,0.01,0.0618579234972678
JFU,B,146463,350,138064,375,0.0245286985773355,200,0.001,0.0142857142857143
LODE,S,146451,400,145951,100,0.00307443987548519,175,0.005,0.01
FCEL,T,146010,0,122366,0,0.0,300,0.0,0.0
FORD,S,145655,0,145655,0,0.0,350,0.0,0.0
TMBR,T,145597,800,67597,41600,0.299513290902284,800,0.001,0.0525
ZSAN,B,139716,0,135016,0,0.0,1500,0.0,0.0
TWI,B,137817,0,117217,0,0.0,600,0.0,0.0
MARK,T,136118,0,132765,0,0.0,100,0.0,0.0
BOXL,B,135966,3063,121451,8800,0.0599988247047071,152,0.001,0.01
NKLA,T,134223,98,68799,0,0.00215768731147758,140,0.03,0.16
TTOO,B,134136,100,106436,27600,0.00514641552158921,325,0.001,0.01
HCAC,T,132193,300,127315,300,0.00411963417648513,200,0.001,0.0166666666666667
CCCL,B,131260,2100,94091,14200,0.0367582706108874,300,0.00366666666666667,0.0180952380952381
UAVS,T,129486,500,115078,6750,0.0126109765940274,162,0.001,0.026
PLUG,B,129038,318,115051,450,0.00161781015659181,200,0.001,0.0257232704402516
CTVA,B,128703,360,86703,30140,0.00708340711882415,1900,0.001,0.01
LPCN,B,128087,300,110585,2600,0.0096224781088623,200,0.00233333333333333,0.01
BE,B,127052,9,123806,0,9.53268652289963e-05,200,0.01,0.04
TRVN,B,126800,200,118000,2100,0.000636462288018279,1200,0.005,0.01
JMIA,B,126773,0,124117,0,0.0,200,0.0,0.0
ABEV,B,126749,3000,116549,5700,0.00670716302654024,800,0.001,0.01
MOGU,S,126112,100,125712,100,0.000978607637054,400,0.001,0.01
L,B,125385,0,92629,0,0.0,32756,0.0,0.0
M,E,125304,1907,87359,16020,0.00229831308399388,500,0.001,0.01
ITUB,B,124311,0,121411,0,0.0,1000,0.0,0.0
AMD,T,123307,0,107645,0,0.0,200,0.0,0.0
IBIO,B,122620,120,119450,650,0.000639229515357489,39,0.001,0.01
SWN,T,121188,0,95088,0,0.0,700,0.0,0.0
GRPN,B,120309,0,94731,0,0.0,100,0.0,0.0
AMPY,T,120099,0,120099,0,0.0,4800,0.0,0.0
FRSX,T,120009,300,101109,17700,0.0142335246951653,108,0.001,0.01
MREO,B,119130,100,117530,100,0.0352485019386676,300,0.001,0.05
JWN,E,116580,850,71980,43750,0.00330446141166592,1300,0.001,0.01
AQST,T,115740,0,91540,0,0.0,9200,0.0,0.0
IZEA,T,114164,400,83481,29183,0.0087406857067937,170,0.001,0.01
SE,T,113990,114,95490,4386,0.00119823418120664,800,0.01,0.11140350877193
CIDM,E,113854,100,96604,1150,0.0055472347035003,100,0.001,0.01
APPS,B,113714,100,101972,0,0.00646788694133627,200,0.01,0.08
JWN,B,113045,241,106614,3560,0.000936912000248807,200,0.0047344398340249,0.026597510373444
AGQ,S,112660,369,111313,0,0.0138977816278106,225,0.00895934959349593,0.0592953929539295
DRRX,T,112471,0,112471,0,0.0,100,0.0,0.0
SWN,B,112305,0,112305,0,0.0,300,0.0,0.0
ET,T,112000,0,79300,0,0.0,3700,0.0,0.0
OPTT,E,112000,0,109800,0,0.0,200,0.0,0.0
BE,S,111521,0,105321,0,0.0,200,0.0,0.0
GM,B,111029,859,47236,49024,0.00327249315214617,100,0.001,0.01
AONE=,B,110001,0,105101,0,0.0,300,0.0,0.0
SM,T,109875,0,100075,0,0.0,600,0.0,0.0
HMHC,T,109213,0,94511,0,0.0,80,0.0,0.0
LPCN,T,109089,100,69661,17528,0.0032074927029541,250,0.001,0.01
CETX,B,108911,0,88131,0,0.0,900,0.0,0.0
GME,S,108502,100,96402,12000,0.00294083049053053,12100,0.001,0.01
SAVE,T,108288,300,88734,16954,0.00463127344582182,200,0.001,0.01
IQLT,B,107968,0,105068,0,0.0,370,0.0,0.0
TRVN,S,107934,300,105026,2608,0.000954693432027419,100,0.001,0.01
IDXG,B,107196,232,92592,100,0.0266024538470359,200,0.001,0.03
GOLD,S,104629,630,51277,7407,0.0010029595266031,851,0.001,0.01
GE,T,104500,0,103700,0,0.0,500,0.0,0.0
NIO,B,104411,237,91716,2500,0.00016294427237132,200,0.001,0.0142194092827004
VST,B,103899,0,98405,0,0.0,300,0.0,0.0
POLA,B,103730,0,95730,0,0.0,400,0.0,0.0
PRTY,E,103246,200,94466,8580,0.00248669617546128,500,0.001,0.01
CCL,S,102856,590,4106,98160,0.000993567074197568,200,0.001,0.01
IBIO,T,102819,100,93719,800,0.000532691262797908,68,0.001,0.02
IAG,B,102705,0,102505,0,0.0,100,0.0,0.0
EYES,B,102522,0,95061,0,0.0,600,0.0,0.0
BOXL,S,99275,9281,72194,17800,0.181798593563299,100,0.00104309880400819,0.01
CVAC,E,99112,219,69315,250,0.00814489735197858,41,0.0324200913242009,0.365159817351598
IMBI,B,98979,1520,59055,4600,0.039680467811831,200,0.001,0.0623684210526316
IDN,T,98554,0,60679,0,0.0,7406,0.0,0.0
UAVS,B,98295,0,82857,0,0.0,200,0.0,0.0
ARPO,T,96913,0,92888,0,0.0,100,0.0,0.0
VSTM,T,96560,100,93860,2600,0.00210797023546028,300,0.001,0.01
PHUN,T,95896,0,94896,0,0.0,107,0.0,0.0
BA,B,95804,0,66467,0,0.0,190,0.0,0.0
OTIC,B,94489,657,86838,2675,0.0160322108345534,125,0.00378234398782344,0.0244596651445967
IDEX,B,94321,0,92721,0,0.0,50,0.0,0.0
QQQ,B,94206,18547,52946,16320,0.0364464200092752,100,0.00233083517550008,0.017449722327061
AAPL,B,93720,674,62583,700,0.00753695793169772,100,0.0063946587537092,0.0661127596439169
SKT,B,93665,0,64865,0,0.0,500,0.0,0.0
POAI,B,93351,300,60201,3100,0.0119626764494776,400,0.001,0.0133333333333333
IVC,B,92716,733,81233,2615,0.072928066859019,200,0.00631650750341064,0.066343792633015
WFC,B,91497,2419,66424,22480,0.00477857365798925,100,0.001,0.01
EVFM,B,91478,100,62079,9900,0.00174009883761398,149,0.001,0.01
MARA,E,91468,0,69948,0,0.0,600,0.0,0.0
NAT,B,91416,140,81416,1260,0.00207681238966934,100,0.005,0.01
ZSL,S,91362,7300,84062,0,0.122759223758114,500,0.001,0.02
LXU,E,89558,100,83913,100,0.00185123477359399,300,0.001,0.01
BAC,T,89371,0,79962,0,0.0,200,0.0,0.0
SPXL,B,88349,1826,86408,0,0.0318573572001814,100,0.00171905805038335,0.01
EARS,B,87102,1000,73402,8000,0.180995475113122,434,0.001,0.03
NBY,S,86809,400,85309,1100,0.000402589860573067,600,0.003,0.015
ETSY,B,86540,473,55335,878,0.0151646308229938,100,0.0228118393234672,0.110782241014799
UAVS,E,86390,0,56890,0,0.0,1100,0.0,0.0
IMBI,T,86308,1200,56017,3968,0.0313266851146035,200,0.001,0.0475
LYFT,T,86168,934,76320,4329,0.00564231129368411,200,0.00271306209850107,0.0140042826552463
XSPA,B,85941,10544,60399,10398,0.115921634160821,250,0.00113657056145675,0.014296282245827
IGC,E,85710,200,54572,138,0.00370844226882498,300,0.001,0.035
ONTX,S,85417,681,54055,30681,0.0608524707354124,100,0.001,0.01
TLSA,B,85387,601,62081,14800,0.203728813559322,51,0.001,0.0533277870216306
CPE,E,85375,200,56435,500,0.00338541225857779,1000,0.01,0.055
TCON,S,84802,0,80802,0,0.0,140,0.0,0.0
BA,T,84735,102,56760,0,0.000481354588441827,101,0.01,0.0986274509803922
RUN,S,84427,0,68823,0,0.0,300,0.0,0.0
AKER,B,84237,0,60237,0,0.0,700,0.0,0.0
GLD,B,83366,2185,70708,5437,0.00879042185978774,100,0.00118306636155606,0.0192311212814645
TTOO,S,83300,1000,51700,30600,0.0514641552158921,1294,0.001,0.01
VXX,B,82826,8450,59267,13319,0.00864980177111089,200,0.00101656804733728,0.0101183431952663
UPRO,B,82313,8659,70994,1460,0.225295311442993,100,0.00109238942141125,0.0104503984293798
AIM,T,81208,200,70358,2150,0.0129988301052905,200,0.001,0.035
SDOW,B,81154,3300,77654,0,0.0583090379008746,270,0.002,0.01
BCRX,B,80783,100,64997,14686,0.00110276684200659,150,0.001,0.01
CVX,B,80355,690,32053,43310,0.00500754760798885,100,0.001,0.0228985507246377
COTY,T,80055,0,75555,0,0.0,3,0.0,0.0
VERB,S,79166,0,78318,0,0.0,100,0.0,0.0
SOLO,B,78975,200,58807,12568,0.0079827572443522,200,0.001,0.015
AUY,T,78472,0,78096,0,0.0,900,0.0,0.0
PRPO,E,77830,0,61475,0,0.0,215,0.0,0.0
OXY,B,77649,53,77336,160,0.00011283750122418,300,0.001,0.01
AYTU,T,77642,0,71442,0,0.0,100,0.0,0.0
PHIO,B,77500,0,77500,0,0.0,600,0.0,0.0
UCO,S,77276,2824,68912,5490,0.0264248753146375,100,0.001,0.0105311614730878
MARK,B,77275,0,77175,0,0.0,100,0.0,0.0
LYFT,B,77239,420,57701,14928,0.00253722777660314,200,0.001,0.0164285714285714
WTER,B,77200,0,39100,0,0.0,16500,0.0,0.0
IZEA,E,76697,200,74767,1730,0.00437034285339685,140,0.001,0.01
SM,B,76440,0,68040,0,0.0,400,0.0,0.0
DUST,S,76282,4237,70020,2025,0.0230170414111179,420,0.001,0.01
PTON,B,76221,200,66149,213,0.00584351078127739,100,0.01,0.05
VOLT,T,75927,0,75927,0,0.0,4300,0.0,0.0
SH,S,75437,0,75437,0,0.0,500,0.0,0.0
ZSL,T,75362,600,72762,0,0.0100897992129957,600,0.001,0.02
WBA,T,75217,20,70164,3680,0.000306692019873643,300,0.001,0.01
AGRX,T,75197,0,75097,0,0.0,1700,0.0,0.0
AXDX,B,74811,300,38835,2400,0.0147936288771636,200,0.03,0.32
XLRE,B,74485,2400,44894,27191,0.0500928805493519,1200,0.001,0.01
ADRO,T,74418,200,63676,2000,0.00425061633936921,400,0.001,0.02
TOPS,E,74055,0,74015,0,0.0,100,0.0,0.0
SDS,T,72892,0,72892,0,0.0,300,0.0,0.0
WIMI,B,72765,0,61341,0,0.0,100,0.0,0.0
KOPN,S,72551,100,72371,80,0.00442948263642806,800,0.001,0.02
ENPH,T,72157,0,63212,0,0.0,600,0.0,0.0
ADMA,S,71619,740,68705,2174,0.0215103773036451,100,0.001,0.01
OXY,T,71275,40,46823,4060,8.51603782824003e-05,900,0.001,0.01
IJR,S,71011,1327,44824,22620,0.0518359375,50,0.001,0.01
DKNG,B,70537,100,49732,0,0.00201381476931752,200,0.01,0.03
TZA,T,70441,659,66894,700,0.00604620437822265,244,0.00160698027314112,0.01
TSLA,B,70396,836,16822,635,0.0091031839365826,100,0.475,2.0644019138756
VXX,T,70305,2362,51942,13001,0.002417849915191,300,0.00413293818797629,0.01
KOLD,S,70243,500,47763,5300,0.0522411451259012,1200,0.0046,0.066
XSPA,T,69727,7052,43074,7679,0.0775302887046769,100,0.001,0.0117753828701078
BOXL,E,69385,100,66185,0,0.00195882548823725,200,0.001,0.01
TEVA,T,68377,0,68177,0,0.0,500,0.0,0.0
RRC,T,68050,0,39250,0,0.0,800,0.0,0.0
ORCL,B,67282,75,64468,739,0.000184573131566189,100,0.001,0.01
SDOW,S,67078,9224,56874,980,0.162982595635657,250,0.0014667172593235,0.01
AR,S,67004,2500,19360,40944,0.00122942374941787,1200,0.001,0.01
T,B,66911,3163,51467,11781,0.00762679578127034,100,0.001,0.01
INFI,B,66594,300,57594,5500,0.0708884688090737,1000,0.001,0.0133333333333333
REDU,S,66590,3310,46978,15502,0.00733383111804366,200,0.001,0.031238670694864
POAI,T,66399,300,51456,3950,0.0119626764494776,500,0.001,0.0133333333333333
GOLD,T,66118,500,54018,11500,0.000795999624288177,200,0.001,0.01
JDST,B,66083,11034,42399,12150,0.0750658203563483,200,0.00105437737901033,0.01
ONE,T,65952,0,47286,0,0.0,300,0.0,0.0
CETX,T,65888,0,60088,0,0.0,700,0.0,0.0
CAN,T,65069,0,65069,0,0.0,131,0.0,0.0
PLUG,T,64585,0,60024,0,0.0,400,0.0,0.0
TSLA,T,64451,204,14357,946,0.00222135110414217,145,0.215980392156863,1.64990196078431
GDX,B,63687,4574,50043,2170,0.00593955007973073,120,0.001,0.0102186270223
EYEN,B,63433,0,56633,0,0.0,700,0.0,0.0
IDXG,S,63426,0,53526,0,0.0,300,0.0,0.0
NUGT,S,63411,2858,50798,5231,0.152491729804717,60,0.00100629811056683,0.0828796361091673
BE,T,63193,0,58993,0,0.0,200,0.0,0.0
CLIR,T,62867,0,43167,0,0.0,6600,0.0,0.0
SOXS,T,62600,0,34200,0,0.0,12100,0.0,0.0
SLV,T,62273,100,53147,100,7.10008924812185e-05,200,0.005,0.01
KSS,T,61700,0,7100,0,0.0,1300,0.0,0.0
TWTR,T,61456,124,33476,956,0.000832577970255481,130,0.001,0.01
LCA,B,60801,0,48163,0,0.0,200,0.0,0.0
OPK,T,60660,300,57760,2300,0.00100069047642874,200,0.001,0.01
MARA,B,60393,100,41274,300,0.00149075730471079,300,0.001,0.02
KNDI,E,60227,0,51070,0,0.0,200,0.0,0.0
NUGT,B,60225,5257,48125,5740,0.280493010351083,50,0.001,0.0776393380254898
DLPN,T,59915,0,58905,0,0.0,1500,0.0,0.0
EXPI,B,59724,0,42481,0,0.0,200,0.0,0.0
CLF,T,59481,1841,19500,38140,0.0105264963520344,600,0.001,0.01
ABEV,T,58922,0,58922,0,0.0,1000,0.0,0.0
FNKO,B,57895,0,33595,0,0.0,600,0.0,0.0
GPL,B,57685,100,51685,5800,0.00666888962987663,500,0.001,0.02
LAC,T,57678,0,38810,0,0.0,300,0.0,0.0
AMTX,B,57033,0,52933,0,0.0,200,0.0,0.0
CVAC,B,56775,254,42509,2100,0.00944659327581077,40,0.0350393700787402,0.18492125984252
MICT,S,56672,2267,41536,10700,0.00617020176314808,300,0.00680943978826643,0.0489854433171592
PSTH=,B,56377,0,54777,0,0.0,100,0.0,0.0
RIG,E,56000,0,56000,0,0.0,4400,0.0,0.0
UAN,T,55928,0,55928,0,0.0,28640,0.0,0.0
ACER,E,55808,200,51963,1700,0.0103675288994868,300,0.001,0.025
MGM,T,55780,824,33897,19700,0.00394705958431331,200,0.001,0.01
PINS,B,55670,200,50911,110,0.000740422633239053,100,0.003,0.015
RXT,T,55387,60,41595,0,0.000626952696419055,140,0.01,0.04
WTI,T,55335,0,55335,0,0.0,4800,0.0,0.0
FAMI,E,54908,0,54908,0,0.0,600,0.0,0.0
SSO,B,54877,627,54150,0,0.035276246202318,150,0.00100318979266348,0.02
HTZ,T,54808,0,35608,0,0.0,100,0.0,0.0
MU,T,54541,20,47992,2780,7.90907724795748e-05,250,0.001,0.01
WISA,B,54443,590,40053,6600,0.09294265910523,300,0.001,0.0167796610169492
SWN,S,54367,0,9300,0,0.0,9000,0.0,0.0
NVDA,T,53885,50,22862,0,0.000740466493891151,124,0.01,0.19
GAU,B,53644,0,37744,0,0.0,100,0.0,0.0
EAST,B,53597,0,49577,0,0.0,300,0.0,0.0
PLAY,S,53516,200,3990,49226,0.00544306553450904,300,0.001,0.02
CHNR,T,53426,100,37926,2100,0.0382116927779901,1600,0.001,0.03
DBX,B,53410,398,49028,2572,0.00326143962239413,100,0.001,0.01
LXU,S,53400,0,53300,0,0.0,8200,0.0,0.0
ECOR,T,53364,0,50664,0,0.0,400,0.0,0.0
UAL,B,53312,0,49852,0,0.0,200,0.0,0.0
ETJ,B,53301,0,47292,0,0.0,1000,0.0,0.0
WEN,T,53094,0,52494,0,0.0,400,0.0,0.0
CLVS,B,53048,0,32848,0,0.0,200,0.0,0.0
WTRH,T,52701,0,49601,0,0.0,2100,0.0,0.0
TXMD,T,52655,100,38155,8400,0.00534902380315592,100,0.001,0.01
GDXJ,B,52561,456,49105,2600,0.0024787458415777,59,0.001,0.0200438596491228
AIM,B,52549,192,36043,7900,0.0124788769010789,200,0.001,0.0147916666666667
GPRO,T,52489,215,48790,3484,0.0036936503573392,5,0.001,0.01
FNGD,T,52363,1200,17863,33300,0.0432900432900433,500,0.001,0.01
BABA,B,52229,1000,24941,9460,0.0131941787283451,100,0.0076,0.0788
NGA=,B,52200,0,52200,0,0.0,1000,0.0,0.0
EVFM,T,52119,100,39719,12300,0.00174009883761398,100,0.001,0.01
CMCM,T,51550,0,48750,0,0.0,1800,0.0,0.0
APAM,B,51409,100,44184,0,0.0101183851057371,800,0.01,0.09
IVR,B,51362,0,50062,0,0.0,32,0.0,0.0
SNAP,B,51175,0,49375,0,0.0,300,0.0,0.0
F,T,50984,4384,23800,22800,0.0041334703613958,10,0.001,0.01
SPTI,T,50932,0,50932,0,0.0,900,0.0,0.0
IMMU,T,50773,0,50173,0,0.0,200,0.0,0.0
VERB,E,50500,0,35900,0,0.0,2600,0.0,0.0
MSFT,T,50481,100,43723,200,0.00118313791838715,105,0.001,0.02
AMTX,T,50460,0,42638,0,0.0,500,0.0,0.0
BJ,B,50318,137,41351,800,0.0043854033290653,100,0.0127007299270073,0.04
BB,S,50129,0,50129,0,0.0,200,0.0,0.0
GRWG,S,50081,500,30368,10408,0.00283543155268232,200,0.0046,0.046
MVIS,T,50042,100,48742,1200,0.00316906987799081,50,0.001,0.01
FB,T,49787,0,34550,0,0.0,100,0.0,0.0
RIOT,B,49748,0,39750,0,0.0,500,0.0,0.0
PEIX,T,49658,0,39458,0,0.0,300,0.0,0.0
RIG,T,49599,1599,43800,0,0.00280877165863324,1100,0.001,0.01
