symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PSQ,B,4235741,0,4069841,0,0.0,3000,0.0,0.0
ENVB,B,3871227,75046,2886836,549469,0.128521250378905,200,0.0016793433360872,0.0302900887455694
ENVB,T,3202149,68098,2385101,465850,0.116622339742327,200,0.00147135011307234,0.0299160034068548
PSQ,T,3194524,0,3063524,0,0.0,3000,0.0,0.0
TQQQ,B,2724255,11559,2619277,76964,0.0056488616021577,200,0.001,0.01
TSLA,B,2504072,25468,1305054,201720,0.0982338125195268,100,0.00206474791895712,0.0211135542641747
SH,B,2468884,260,2402584,4340,0.000955833155646401,4000,0.001,0.01
SH,T,2358248,0,2256048,0,0.0,3000,0.0,0.0
IONQ,T,1676423,0,1585888,0,0.0,1000,0.0,0.0
SQQQ,B,1657272,11722,1608750,4922,0.00520035934917871,100,0.001,0.01
TOST,T,1622730,140,1137930,484660,0.00237400800379841,200,0.001,0.01
WLGS,T,1611224,14161,1376537,156441,0.0531148377223745,300,0.00109886307464162,0.0154099286773533
PSQ,S,1557362,0,1557362,0,0.0,85350,0.0,0.0
PLTR,B,1507446,408,1340607,23400,0.000220671512064999,200,0.001,0.01
NVDA,T,1435729,5927,809553,48707,0.0277476077227018,100,0.00567690231145605,0.0342179854901299
BOIL,S,1390360,111565,1124871,136819,0.0351068372504737,450,0.001,0.01
UVXY,B,1293724,37498,1236506,19020,0.0257948505229067,400,0.001,0.01
ALIM,B,1240571,31060,889823,204040,0.0914543479092994,200,0.00116828718609144,0.0218557630392788
PACW,B,1209528,1465,878493,24484,0.00590135670780832,500,0.001,0.0127303754266212
ALIM,T,1161397,26718,822037,179440,0.0786695836265506,200,0.00106362751702972,0.0228003593083315
BOIL,B,1139597,7110,1069787,23100,0.00223734695335336,900,0.001,0.0107172995780591
TSLA,T,1077900,21549,632091,143055,0.083117654546226,125,0.0028731263631723,0.0227467631908673
LABU,B,976237,14307,875192,57242,0.031348944627163,300,0.00113979171035158,0.01
WLGS,B,971338,8889,804778,116663,0.033340709873186,300,0.00108099898751266,0.0151299358758016
SQQQ,T,942560,620,938760,0,0.000275057396049377,200,0.001,0.01
NVDA,B,754151,6845,317187,74049,0.0320452800509354,100,0.00771994156318481,0.0488210372534697
PDD,B,693935,734,518897,1880,0.0115220394323747,100,0.00771117166212534,0.036307901907357
GSIT,B,640244,4700,327412,5800,0.0711355965552209,200,0.0054468085106383,0.0390425531914894
IFBD,B,635909,8727,409597,179266,0.0758401334828063,200,0.00176165921851725,0.0378721210037814
AMZN,B,622104,6421,427216,23681,0.0206688319422135,100,0.00107631210091886,0.0131910917302601
TQQQ,S,612259,13565,578865,15389,0.00662919003661815,200,0.001,0.01
QQQ,B,597032,9599,474855,87931,0.00725935930992601,50,0.000979164496301698,0.0113303469111366
AMD,B,566409,13275,393670,90603,0.0461981771295533,120,0.00128429378531073,0.0131322033898305
MARA,B,546673,780,237931,303645,0.00308116499638556,200,0.001,0.01
HUT,T,541440,1220,473278,59442,0.00764923852457475,1000,0.00263934426229508,0.01
PHIO,B,532084,9908,348282,18783,0.132637215528782,100,0.0135952765442067,0.0835375454178442
SBSW,B,527337,200,231426,39900,0.00705318098462407,500,0.005,0.01
PACW,T,519019,5773,395580,8450,0.023254970835616,700,0.000805473757145332,0.01
DPST,B,517175,2995,489572,17434,0.0100250710457873,600,0.001,0.01
SPXU,B,508650,1,503349,0,2.05790534047015e-06,300,0.001,0.01
PHIO,T,502237,3255,326522,50480,0.043574297188755,200,0.0059705069124424,0.0824546850998464
AMD,T,501798,5676,328509,101983,0.0197529833060146,160,0.00132346723044397,0.0148431994362227
UVXY,T,491755,25275,392869,62311,0.017386656540788,400,0.001,0.01
BOIL,T,485298,31193,406105,45300,0.00981569107116054,500,0.001,0.01
LABD,B,482653,2893,169068,258381,0.0168100918657284,300,0.001,0.0113584514344971
SPXS,B,478542,7100,467542,0,0.0145483455867286,500,0.001,0.01
PLTR,T,453936,2900,365547,33789,0.00156849849261886,300,0.001,0.01
SOXL,B,453525,5029,433197,5048,0.00336774969496719,200,0.000910518989858819,0.01
IFBD,E,452249,8042,354752,56846,0.0698872869793432,300,0.000968167122606317,0.0383809997513056
STSA,B,443796,1400,83236,4700,0.030435444248788,500,0.001,0.0135714285714286
GRAB,B,436993,200,435893,0,0.00013109304066375,1000,0.001,0.01
TIO,B,421122,1546,345865,57758,0.00695835339973625,212,0.000869987063389392,0.0236028460543338
OPEN,B,409738,3100,325638,17500,0.00601517765148061,1100,0.00138709677419355,0.01
SPXU,T,401415,0,400415,0,0.0,400,0.0,0.0
TZA,B,369804,9729,304080,32808,0.0949420823046071,200,0.001,0.011850138760407
FUBO,B,366155,2400,353734,8021,0.0202642799848018,1200,0.001,0.01
LTCH,B,356682,2400,268767,74915,0.0553033619835473,800,0.00683333333333333,0.0283333333333333
MULN,T,341841,700,331041,7500,0.00448902113687667,1600,0.001,0.01
SOXS,B,339865,8973,297236,5797,0.0171570173979384,101,0.001,0.0102228908949069
MULN,B,330286,100,322686,7300,0.000641288733839524,300,0.001,0.01
SQQQ,S,323125,1100,265950,30453,0.00048800505750696,200,0.001,0.01
SPXS,T,319332,4925,310507,0,0.0100916340865688,600,0.001,0.01
NIO,B,313403,0,289260,0,0.0,700,0.0,0.0
QQQ,S,307471,7085,265410,25493,0.00535811654451774,58,0.001,0.0112702893436838
AI,B,304603,4823,162344,86588,0.0418968692449355,100,0.00463052042297325,0.0302653949823761
SOFI,B,303063,500,258762,35600,0.00161530534116864,1200,0.001,0.01
SOXL,T,300655,10400,150953,53354,0.00696452511983671,200,0.001,0.0100961538461538
TMF,B,295178,1101,289606,3071,0.00166877600357703,106,0.001,0.01
BABA,T,279237,2108,188105,21817,0.00606578557390446,129,0.00379032258064516,0.0429222011385199
GRAB,E,274800,0,273800,0,0.0,1700,0.0,0.0
SPXS,S,274133,15283,241947,0,0.031315826141123,800,0.001,0.01
UNG,T,273344,29766,189030,42332,0.027241677221909,245,0.001,0.01
BBD,T,273087,0,273087,0,0.0,800,0.0,0.0
BBD,B,272469,0,264070,0,0.0,1600,0.0,0.0
NVDA,S,270110,11711,75923,105219,0.0548257523267355,95,0.00363632482281616,0.0371975066177098
QID,T,267894,100,255394,0,0.000834661836756838,200,0.001,0.01
XELA,B,261383,4556,147860,18777,0.0612991765782251,100,0.00424231782265145,0.0672541703248464
RIGL,B,259537,1200,226437,30100,0.00818007062127636,400,0.00166666666666667,0.0116666666666667
QID,B,248869,0,243769,0,0.0,200,0.0,0.0
TIO,E,247841,903,202673,14100,0.00406429050450313,300,0.00398671096345515,0.027718715393134
PLX,B,242124,200,240224,1200,0.0137277781591049,500,0.001,0.015
SOFI,T,240202,100,198302,1100,0.000323061068233728,700,0.001,0.02
LYFT,B,236781,0,132081,0,0.0,500,0.0,0.0
CWD,B,230742,4354,124041,3655,0.0813770933014354,100,0.01851401010565,0.159423518603583
ONEQ,B,230352,100,217052,0,0.0121995852141027,3400,0.01,0.03
UPST,B,227505,2110,172909,25427,0.0348161837502475,139,0.00304739336492891,0.0293364928909953
TSLL,B,227442,78,219554,7684,0.000493617775302657,300,0.001,0.01
FPH,T,224700,200,178200,7200,0.226757369614512,12100,0.01,0.18
AAPL,B,223191,3351,152864,43119,0.0158827209646229,100,0.001,0.0116114592658908
RIGL,E,222725,0,222725,0,0.0,9000,0.0,0.0
CVBF,T,221400,0,189600,0,0.0,19600,0.0,0.0
AAPL,T,219984,1960,184251,19010,0.00928980396617753,122,0.001,0.0135714285714286
BABA,B,214658,1973,137622,8324,0.00567732207652443,100,0.0107100861632032,0.0643436391282311
UNG,B,210717,430,169124,120,0.000393533602278468,330,0.001,0.01
FUBO,T,209735,800,174935,33900,0.00675475999493393,1000,0.001,0.01
EVGO,B,208477,1030,191748,7799,0.00342706181022063,200,0.00129126213592233,0.01
AI,T,206486,3071,136165,51369,0.0266774384099517,100,0.00152165418430479,0.0299576685118854
CRON,T,205393,0,204793,0,0.0,7700,0.0,0.0
SPXL,B,204791,4512,182714,17410,0.032399362352975,100,0.001,0.01
GSIT,E,199315,250,159976,250,0.00378380832740537,200,0.0064,0.044
TNA,B,196876,3015,176431,9250,0.0278365078339227,200,0.001,0.0106633499170813
SPY,T,195515,3973,169963,14934,0.00227045826911417,56,0.001,0.0168134910646866
CWD,T,194222,210,113053,1683,0.00392494019138756,200,0.0211428571428571,0.14447619047619
FTCH,B,193845,0,170556,0,0.0,400,0.0,0.0
SPY,B,192802,4252,169845,7684,0.0024298989580351,50,0.001,0.0257549388523048
TQQQ,T,191801,2350,180731,0,0.00114844058872485,200,0.001,0.0104255319148936
GFAI,B,191331,1602,135034,132,0.0373148234417218,200,0.0123096129837703,0.0518664169787765
SGOL,B,189823,0,189823,0,0.0,543,0.0,0.0
RIGL,T,187362,200,156945,24517,0.00136334510354606,1300,0.001,0.01
IMMP,B,186851,200,167012,3394,0.020614306328592,300,0.001,0.025
VIRX,B,185245,400,170693,11000,0.13042060645582,200,0.001,0.0325
DPST,T,184005,1700,175905,2300,0.00569035752181583,800,0.001,0.01
SWN,B,181253,0,176659,0,0.0,1400,0.0,0.0
IMTM,B,178507,17100,0,161407,0.955253896430367,7000,0.00205263157894737,0.04
SH,S,177836,0,177836,0,0.0,500,0.0,0.0
LAZR,B,175108,100,170192,150,0.000453255735951338,300,0.001,0.05
BCS,B,171486,0,171486,0,0.0,800,0.0,0.0
JD,B,171421,180,54589,115049,0.00161614710530096,100,0.001,0.0122222222222222
UVXY,S,169667,0,169667,0,0.0,1260,0.0,0.0
WLGS,S,169289,1260,153656,14173,0.00472598654969225,182,0.00171428571428571,0.0203174603174603
ALIM,S,163063,6441,121292,15695,0.0189651466479008,100,0.00147647880763857,0.0224825337680484
OXY,T,162255,400,72692,2400,0.00457545497180376,300,0.001,0.01
KHC,B,160755,0,160755,0,0.0,200,0.0,0.0
NVDS,B,158230,8954,111476,37800,0.208300376866887,100,0.001,0.01
SOXL,S,153846,1,138345,0,6.69665876907376e-07,200,0.005,0.01
SABR,B,151035,0,151035,0,0.0,29201,0.0,0.0
APLD,S,150804,100,136404,150,0.001159675754659,300,0.0,0.01
CVNA,B,149424,222,127929,6500,0.00381587541682423,290,0.00594594594594595,0.0345045045045045
LABU,S,147236,3899,129134,11500,0.00854333788364495,500,0.001,0.01
VIXY,B,145789,11390,133499,0,0.0734810265409081,200,0.001,0.01
EOSE,B,144097,0,141097,0,0.0,1500,0.0,0.0
TIO,T,142373,1275,104892,33606,0.00573861616084328,200,0.00170588235294118,0.0284313725490196
LUMN,B,140454,2,140452,0,7.1204024451462e-06,1000,0.001,0.01
TSLA,S,140131,2847,58316,32983,0.0109812966955824,100,0.0022416578854935,0.0226729891113453
SEEL,T,140109,300,67926,17500,0.0178976255816728,2111,0.001,0.02
OPAL,B,138300,1100,67000,49400,0.0518207942714467,6700,0.01,0.211818181818182
LABU,T,137216,1500,118349,4900,0.00328674194036097,300,0.001,0.0166666666666667
META,B,136743,3663,53565,19646,0.0402293169912029,100,0.00225989625989626,0.0399726999727
JCI,B,136697,250,96044,18235,0.00661025912215759,600,0.0046,0.018
AMZN,T,135905,2301,93701,26555,0.00740678746286145,120,0.001,0.0139982616253803
APLD,B,135667,12315,98175,3650,0.142814069186256,200,0.00129232643118149,0.0171051563134389
UBA,T,135062,34,134462,466,0.00246859798155812,600,0.01,0.12
KEY,B,133583,0,119183,0,0.0,400,0.0,0.0
AFRM,B,130965,0,108519,0,0.0,300,0.0,0.0
CNSP,T,129629,1503,94822,20999,0.106929425156517,400,0.00161676646706587,0.0347371922821025
NU,T,128523,0,126823,0,0.0,800,0.0,0.0
BBAI,B,128024,0,127124,0,0.0,800,0.0,0.0
F,T,127099,0,120399,0,0.0,700,0.0,0.0
OPEN,T,126900,0,126200,0,0.0,1000,0.0,0.0
UVIX,B,126747,9040,66448,37659,0.071457366669565,210,0.001,0.0109955752212389
XELA,T,124900,2150,89999,5968,0.0289273989559227,200,0.000744186046511628,0.03
LSDI,B,123832,1400,67680,17900,0.26355421686747,200,0.001,0.0221428571428571
BITF,T,122904,0,122904,0,0.0,300,0.0,0.0
MSFT,B,120465,2503,51346,25672,0.0293465899098381,100,0.0023983220135837,0.0245105872952457
TAL,T,119600,0,62000,0,0.0,1700,0.0,0.0
PACW,S,114562,0,111262,0,0.0,600,0.0,0.0
ITUB,B,114543,0,114543,0,0.0,4000,0.0,0.0
TSLL,T,114452,2402,52408,58900,0.0152008961061152,200,0.001,0.01
LTCH,E,113547,600,89447,17000,0.0138258404958868,700,0.001,0.02
FNGD,B,113432,4250,98769,7703,0.050867135043267,100,0.001,0.01
IMMP,T,113292,100,76692,15300,0.010307153164296,200,0.001,0.05
MARA,T,113254,0,88054,0,0.0,300,0.0,0.0
NMR,S,112699,0,112699,0,0.0,2000,0.0,0.0
DOYU,B,111762,0,50962,0,0.0,13300,0.0,0.0
PHIO,S,111588,3550,55292,900,0.0475234270414993,100,0.0149422535211268,0.0974366197183099
LSDI,T,110220,1300,78331,7185,0.244728915662651,400,0.001,0.0261538461538462
HUT,B,108060,0,103942,0,0.0,1000,0.0,0.0
EWZ,T,107466,100,107366,0,0.000342864979770966,1350,0.001,0.01
NSTG,B,106885,13290,55119,28360,0.212100416540321,200,0.00102099322799097,0.0201331828442438
F,B,106791,0,106791,0,0.0,1000,0.0,0.0
PYPL,T,105068,60,88412,640,0.000571107663312996,200,0.001,0.01
KWEB,B,104971,290,104131,0,0.000586145145707598,500,0.001,0.01
IWM,T,104573,2999,100274,1200,0.0102894000994974,51,0.001,0.0130210070023341
SOUN,T,104527,100,85227,700,0.00560443871546265,600,0.001,0.01
CVNA,T,104362,250,93175,175,0.00429715700092819,200,0.001,0.01
PFF,B,103023,100,4223,98600,0.00101158262101057,200,0.001,0.01
NFLX,B,102202,1322,47102,2338,0.00918891491565243,100,0.0263237518910741,0.219417549167927
NVTA,B,101710,0,101710,0,0.0,300,0.0,0.0
GOVT,T,100399,0,100399,0,0.0,1500,0.0,0.0
JDST,S,99612,0,99612,0,0.0,500,0.0,0.0
AAL,T,99555,0,85055,0,0.0,500,0.0,0.0
GSIT,S,99246,917,53979,0,0.0138790089449229,200,0.0108800436205016,0.0585387131952017
JEPI,T,99157,360,8100,90697,0.00764899606926591,2842,0.001,0.01
SOXS,S,98010,800,78532,2783,0.00152965718470419,300,0.001,0.0125
BAC,B,97333,1,87807,0,2.02926607533853e-06,100,0.001,0.01
RIOT,B,96603,60,83503,1640,0.000531184985171086,200,0.001,0.01
NUGT,B,96547,106,82939,0,0.0104919330891814,100,0.00150943396226415,0.0211320754716981
DHT,B,95839,810,1906,92481,0.017398401924564,500,0.001,0.01
STWD,B,95391,70,391,94930,0.00408187066301242,50,0.001,0.01
EWZ,B,95076,800,94076,200,0.00274291983816773,1300,0.001,0.01
QQQ,T,94886,3050,76608,2674,0.0023065992181763,100,0.001,0.010327868852459
SNDL,S,94725,440,49014,45271,0.0114592285855666,295,0.001,0.01
ENVB,S,94136,2915,69729,21492,0.00499213075786196,156,0.00382675814751286,0.0376672384219554
CLRO,B,92675,0,88543,0,0.0,600,0.0,0.0
RLX,E,92647,0,92647,0,0.0,5100,0.0,0.0
EOSE,T,92260,512,53660,38088,0.00825247413042778,900,0.005,0.01
SELB,T,91700,0,52400,0,0.0,39300,0.0,0.0
GFAI,T,90788,470,66801,319,0.0109475449548123,200,0.01,0.0539574468085106
TMF,S,90679,1100,73179,16200,0.00166726031238395,500,0.001,0.01
TZA,S,90425,8990,50045,29560,0.0877304265513843,360,0.001,0.01
SABR,S,90300,0,90300,0,0.0,30100,0.0,0.0
TVTX,T,90200,0,72200,0,0.0,300,0.0,0.0
FNGD,T,90158,5540,55877,28541,0.0663068066211057,400,0.001,0.01
GOLD,B,87270,0,84770,0,0.0,600,0.0,0.0
CWD,S,87187,2211,41409,211,0.0413240131578947,100,0.0373043871551334,0.255463591135233
MU,B,86627,1472,47562,20096,0.00803804968082608,100,0.00101222826086957,0.0176494565217391
BABA,S,85868,535,33205,12665,0.00153946645258012,125,0.00699065420560748,0.0421495327102804
JDST,B,85817,0,85117,0,0.0,300,0.0,0.0
BTU,T,85800,100,69600,1500,0.00422279464549639,1600,0.001,0.01
TSLL,S,85549,6444,78545,560,0.0407804223596195,300,0.001,0.01
CCL,B,85255,0,80205,0,0.0,1000,0.0,0.0
NMR,B,84500,0,84500,0,0.0,1400,0.0,0.0
UGP,T,84400,0,83400,0,0.0,2700,0.0,0.0
STBX,B,84208,0,82308,0,0.0,1200,0.0,0.0
NOK,B,84066,0,84066,0,0.0,1000,0.0,0.0
SOFI,S,83843,0,72843,0,0.0,500,0.0,0.0
ZION,B,82491,2247,17174,40680,0.0340238030344326,100,0.00463684913217624,0.0299332443257677
UVIX,T,79602,4620,46860,22822,0.0365191409306848,271,0.00108658008658009,0.01
FXI,B,79296,0,71774,0,0.0,700,0.0,0.0
BBAI,T,79203,0,75803,0,0.0,900,0.0,0.0
DKNG,B,78784,80,31537,46720,0.000695670321834483,100,0.001,0.01
GOOS,B,78452,8732,48318,11990,0.0654376498800959,200,0.00101133760879524,0.02009047182776
MREO,B,78300,0,76500,0,0.0,1200,0.0,0.0
GOOGL,B,77700,2059,62457,5420,0.0159977001849176,78,0.001,0.01
DNA,B,74455,0,70755,0,0.0,600,0.0,0.0
TMF,T,74400,2700,68400,3300,0.00409236622130607,200,0.001,0.01
XFOR,B,73934,0,72786,0,0.0,400,0.0,0.0
LABD,T,73185,2766,62471,7948,0.0160721445214673,300,0.001,0.01
UPST,T,72942,2448,49440,11960,0.0403933733746947,100,0.001,0.0217606209150327
NU,B,72668,0,65607,0,0.0,1498,0.0,0.0
UCO,B,72233,3201,9800,59232,0.367255621844883,900,0.001,0.01
TIO,S,72120,502,60346,4208,0.00225943946097516,300,0.00282868525896414,0.03
GDXD,B,71611,0,70511,0,0.0,500,0.0,0.0
SPXU,S,71047,593,68274,1430,0.0012203378668988,695,0.001,0.01
IBRX,E,71000,100,66200,4700,0.00243884593810209,7300,0.001,0.01
AMD,S,70900,587,52868,3823,0.00204281205085106,100,0.0011839863713799,0.0104088586030664
KWEB,T,70462,0,70462,0,0.0,500,0.0,0.0
FNGU,B,69965,470,28122,295,0.0159224879734399,96,0.0106808510638298,0.0959574468085106
SILX,B,69600,17000,100,52500,0.769230769230769,13600,0.001,0.052
DIS,T,69506,1814,61697,747,0.0234837206291669,100,0.001,0.0120617420066152
USFR,B,69268,926,44829,23513,0.0244359414170735,100,0.001,0.01
ITUB,T,69167,0,69067,0,0.0,1300,0.0,0.0
SOUN,B,68745,100,68495,50,0.00560443871546265,700,0.001,0.02
BITO,B,67702,0,63102,0,0.0,500,0.0,0.0
MARA,E,67310,0,64697,0,0.0,900,0.0,0.0
CLF,B,66705,0,42805,0,0.0,300,0.0,0.0
ENVB,E,65590,590,0,200,0.00101041411565645,100,0.00186440677966102,0.0294915254237288
SHOP,T,65022,2200,50095,4600,0.0244525953095476,128,0.001,0.0140909090909091
META,S,65019,1642,19625,18015,0.0180334530438316,50,0.00673081607795372,0.0398721071863581
ET,B,64347,40,21898,42360,0.000369532080003695,100,0.001,0.01
NET,B,64215,9370,9315,34053,0.145929698328895,100,0.00205240128068303,0.0287876200640342
MRO,B,64118,80,22418,39920,0.000895706208363657,500,0.001,0.01
SOXS,T,63634,660,51134,10240,0.00126196717738096,200,0.001,0.01
MOBQ,E,63600,800,0,18500,0.00684251941564884,500,0.0,0.000775
EVGO,E,63182,400,31358,31222,0.00133089779037694,400,0.00025,0.01
TSP,E,62740,0,41140,0,0.0,4100,0.0,0.0
WAL,T,62721,391,27779,0,0.0204433755097773,200,0.0291304347826087,0.138005115089514
FNDX,B,62204,2702,0,59502,0.344379301554932,200,0.001,0.0296150999259808
ICU,E,61750,1000,47650,0,0.00281871968114643,300,0.0,0.0001
LUMN,T,61474,0,61474,0,0.0,900,0.0,0.0
ON,T,61463,0,47663,0,0.0,3000,0.0,0.0
LCID,T,61416,473,39229,0,0.00352136268546712,300,0.001,0.01
NCLH,T,61290,100,39093,12697,0.00221420189092841,500,0.001,0.01
NFLX,S,61266,1004,1825,0,0.006978570783143,100,0.071394422310757,0.353326693227092
VIXY,T,61219,0,46939,0,0.0,800,0.0,0.0
ICE,T,61212,600,0,14299,0.0245810971363022,644,0.001,0.045
TLRY,T,61100,0,61100,0,0.0,500,0.0,0.0
INTC,T,61094,100,60594,0,0.000240620029692512,100,0.001,0.01
RBLX,T,60944,2410,24929,23792,0.0431760364040274,200,0.001,0.011701244813278
ICU,B,60566,25,46341,0,7.04679920286607e-05,300,0.0,0.0069
TLRY,B,60474,0,60174,0,0.0,2500,0.0,0.0
SPDN,B,60443,100,60343,0,0.000242663670579214,200,0.001,0.02
CPUH,B,59900,0,59900,0,0.0,26400,0.0,0.0
CCL,S,59812,0,59812,0,0.0,700,0.0,0.0
FTCH,T,59578,200,48610,200,0.000616076516703375,200,0.001,0.02
AI,S,59120,733,32699,3786,0.00636749018381459,200,0.004806275579809,0.0284038199181446
SCHW,B,58754,90,45563,6709,0.000854246554538897,100,0.001,0.0133333333333333
CRVS,B,57934,0,46132,0,0.0,200,0.0,0.0
AMZN,S,57848,501,48363,2380,0.00161269036023189,88,0.001,0.01
GOOG,B,57805,2716,40318,8958,0.0173620655488292,100,0.00129455081001473,0.0124300441826215
AGEN,B,57712,122,57590,0,0.00142012385342459,2000,0.001,0.01
REAL,T,57500,0,56100,0,0.0,800,0.0,0.0
MSFT,S,57271,1585,11426,24371,0.0185834378773845,100,0.00351104100946372,0.0261514195583596
NSTG,E,57209,400,50800,5209,0.00638375971528432,600,0.001,0.0275
CNSP,B,57017,600,46917,3300,0.0426863972680706,200,0.001,0.0283333333333333
KOPN,B,56911,0,56911,0,0.0,800,0.0,0.0
PLX,T,56600,100,45200,0,0.00686388907955247,1700,0.001,0.02
WMT,B,56187,590,33564,3695,0.00702883011675006,100,0.00559322033898305,0.041864406779661
BCS,T,56069,0,56069,0,0.0,700,0.0,0.0
FUTU,S,55885,0,42028,0,0.0,300,0.0,0.0
CSCO,T,55529,1400,40499,8600,0.00765847574451325,101,0.001,0.0185714285714286
IMGN,B,55352,1400,1952,28400,0.0474576271186441,400,0.001,0.0121428571428571
JPM,T,55073,300,10909,35049,0.00764428589629252,180,0.00166666666666667,0.016
NBCM,T,54918,3979,0,47700,0.848943887347984,1922,0.001,0.05
MVST,T,54550,200,50150,4100,0.00541814536884025,600,0.005,0.01
SDOW,S,54470,1571,48115,4784,0.0253648927925601,100,0.001,0.01
GGB,B,54124,0,53524,0,0.0,1000,0.0,0.0
PFE,T,54101,80,32435,1220,0.000193803613952891,300,0.001,0.01
WTAI,B,54098,8604,41787,0,0.907594936708861,100,0.001,0.0389551371455137
AAPL,S,53956,206,48022,130,0.000976377355628863,45,0.0012621359223301,0.010873786407767
OPK,S,53734,0,53734,0,0.0,14600,0.0,0.0
TSP,B,53578,100,49278,4200,0.00109776714163392,1082,0.001,0.01
SABR,T,53517,90,46617,5910,0.000780382907880133,5600,0.001,0.01
TIGR,B,53501,0,53501,0,0.0,900,0.0,0.0
MU,T,53254,6226,31019,12969,0.0339978921962114,100,0.001,0.0147221329906842
NU,S,53161,0,53161,0,0.0,3000,0.0,0.0
TSP,S,52896,0,52896,0,0.0,1000,0.0,0.0
LYG,T,52800,0,52800,0,0.0,1500,0.0,0.0
FFIE,B,52759,1300,0,0,0.0035380696292103,400,0.0001,0.0003
UVIX,S,52703,200,52349,70,0.00158091519180454,400,0.001,0.01
AAL,B,52587,0,48087,0,0.0,500,0.0,0.0
NVDS,S,52363,1500,46037,4826,0.0348950821197599,178,0.001,0.01
KOPN,S,52253,0,52253,0,0.0,2127,0.0,0.0
EWJ,B,52163,1900,49063,1200,0.0154941407683463,400,0.001,0.01
WBD,B,52023,1200,2723,48100,0.00759772574742627,900,0.001,0.01
KGC,B,52005,0,36305,0,0.0,1000,0.0,0.0
RCON,E,51856,3856,0,34600,0.732801216267579,2600,0.0,0.00200684647302905
FRGT,T,51729,200,47829,800,0.0341005967604433,500,0.001,0.03
JEPI,B,51651,177,49874,1600,0.0037607564007224,100,0.001,0.01
KRE,T,51266,0,41866,0,0.0,500,0.0,0.0
AVDL,S,51145,800,0,24845,0.100704934541793,300,0.001,0.03125
USO,S,50992,4166,1476,45350,0.18352422907489,100,0.001,0.0161041766682669
T,T,50862,0,50062,0,0.0,200,0.0,0.0
PLTR,S,50708,0,49619,0,0.0,200,0.0,0.0
CCL,T,50523,0,50423,0,0.0,300,0.0,0.0
OABI,B,50424,0,49224,0,0.0,14900,0.0,0.0
FSM,B,50019,210,45119,3490,0.00245238289871659,1200,0.001,0.01
GRPN,T,49807,264,47143,1800,0.0153792380286613,500,0.001,0.0124242424242424
UDOW,B,49734,23,49556,0,0.00150356279008956,100,0.001,0.0121739130434783
SHOP,B,49678,300,37988,283,0.00333444481493831,100,0.001,0.0133333333333333
CHPT,B,49639,100,43254,100,0.00297672203369649,100,0.001,0.02
AR,B,49579,0,49148,0,0.0,300,0.0,0.0
CVE,B,49084,0,48984,0,0.0,1456,0.0,0.0
BITF,B,49023,0,49023,0,0.0,2600,0.0,0.0
MOS,B,48856,400,10312,2844,0.0260264168130653,244,0.00325,0.0175
DT,B,48309,13498,5195,10703,0.184398907103825,100,0.0020683064157653,0.0295784560675656
GOVT,B,47681,0,47681,0,0.0,177,0.0,0.0
LGHL,E,47022,122,0,13200,0.00293579747810184,122,0.0,0.0009
SPTI,B,46044,0,46044,0,0.0,441,0.0,0.0
WETG,S,45929,7735,0,6194,0.0182062115309929,300,5.17129928894635e-06,0.000604654169360052
APE,T,45375,799,44576,0,0.00940697222647374,150,0.001,0.01
XFOR,E,45000,0,45000,0,0.0,1700,0.0,0.0
OPEN,S,44734,0,43734,0,0.0,1859,0.0,0.0
ADV,B,44700,0,44500,0,0.0,5300,0.0,0.0
UBER,T,44615,20,39215,5380,0.000133407151957416,200,0.001,0.01
VWO,B,44336,1041,43294,0,0.00618847196461692,200,0.001,0.01
ARDX,S,44128,0,44128,0,0.0,1900,0.0,0.0
GOOGL,S,43468,233,33780,200,0.00181032741286343,100,0.001,0.01
ARKK,B,43442,447,30502,3627,0.000887522858180995,100,0.001,0.01
CTXR,B,43339,320,21200,5519,0.0214276148386233,5839,0.001,0.01
SAN,B,42900,0,42900,0,0.0,16800,0.0,0.0
PLUG,B,42565,0,42462,0,0.0,300,0.0,0.0
CIG,T,42400,0,42400,0,0.0,300,0.0,0.0
BTG,B,42357,0,42357,0,0.0,500,0.0,0.0
GDXD,T,42114,2100,34714,4500,0.0817948118719327,900,0.001,0.01
JBLU,T,41952,0,41630,0,0.0,300,0.0,0.0
RDFN,T,41906,0,30806,0,0.0,200,0.0,0.0
SNAP,T,41711,1421,38850,540,0.00313849347895707,300,0.001,0.01
NFLX,T,41622,777,16002,707,0.0054007465124523,100,0.019047619047619,0.172586872586873
COIN,T,41462,620,17281,3393,0.0123656235664852,100,0.006,0.0463709677419355
XLF,B,41351,701,38350,2300,0.00037248895418811,300,0.001,0.01
EWU,B,41320,0,41320,0,0.0,1000,0.0,0.0
NMR,T,41300,0,41300,0,0.0,700,0.0,0.0
SLV,B,41291,5866,19025,16400,0.0174461833128119,100,0.001,0.01
TEVA,B,41291,210,38491,190,0.000422731692194964,900,0.001,0.01
ARCC,B,41269,0,27969,0,0.0,108,0.0,0.0
SDOW,B,41073,985,38818,300,0.0159035133040558,100,0.001,0.01
WAL,B,41042,150,11576,0,0.00784272717766391,200,0.01,0.103333333333333
ERIC,B,40987,200,39487,1300,0.000582976503132041,1000,0.001,0.01
