symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVCN,B,20820064,980021,14161589,1420479,0.566930828779712,5624,0.00213122374169773,0.01234208127567
MU,B,16177392,1258111,7865011,4174249,1.11800649174869,1600,0.0156376554678487,0.195939366187361
UVXY,B,14741811,414405,11973186,1089807,0.226329850413167,2817,0.0150987653759833,0.170496317379617
BPMX,B,9207441,331642,6525130,1131342,1.44914514074331,6070,0.0106008481624089,0.0355902830660071
SQQQ,B,8199617,1039471,5874922,716382,1.33811194776984,5171,0.016340207419719,0.162877277659684
UVXY,S,8147649,140618,7062553,738809,0.0785762484720961,27503,0.0131629307040798,0.142821979826619
TOPS,B,7914195,198145,5477082,718546,0.776050283335968,11694,0.00647538070422017,0.0286076672011733
JAGX,B,7395006,709681,2987364,2498407,0.595297202173955,11139,0.00939325869498073,0.0331843201102237
TVIX,B,7013577,450559,4126862,1115072,0.19253012871099,2528,0.0160051600810581,0.173153878882642
BAC,B,6177867,517628,1353788,3669678,0.118306489982082,1579,0.0173119304864688,0.159809734892135
GE,S,6115117,718350,9585,5384326,0.13623671824209,1391,0.0160264812975836,0.16
AMD,B,6108000,445112,2739796,2025871,0.107580086538295,1913,0.0154836390018152,0.160910852116794
SPY,B,5713274,616517,1790686,2576655,0.315317668774745,1453,0.0157753040187985,0.220027239680178
GE,B,4992277,645259,1667931,2028259,0.117325777822888,1658,0.0157856047240595,0.159967998036376
SPXL,B,4934431,894037,1822803,1957843,3.59304358118489,1813,0.0159945702941157,0.222052546564954
JNUG,B,4803736,164054,3933237,272017,0.472788397675997,2207,0.0151935530171086,0.195656134554698
FB,B,4654950,519764,1923012,1073881,0.734757726198073,958,0.021237981957516,0.420484489354977
AKER,B,4594065,202817,2594295,962118,1.78562516002607,4581,0.0135918948303429,0.0726972088642468
TWTR,B,4105001,291144,2311402,745919,0.369416179083263,1600,0.015029821201372,0.171908126034342
JAGX,S,3727716,262487,1565802,1309561,0.35005889350761,7042,0.00800319485164766,0.0334957966727996
X,B,3697720,283804,1937685,1025436,0.935892629101152,1830,0.0162026604158595,0.301038938966937
ENRJ,B,3692851,299543,1840750,964470,2.46382709597098,4621,0.0145158461471754,0.0534400069337055
INTC,B,3630660,359067,1152943,1576672,0.326318644326376,1314,0.0156600309731866,0.16468003934921
GERN,B,3525212,271173,2129891,513617,0.445760210803677,2364,0.0162758815546602,0.160416620736181
AKS,B,3449814,205455,1840398,808152,0.148751585989701,4328,0.0127750981634579,0.159969221716795
SQ,B,3449437,344072,1516383,830564,1.19962520463869,1600,0.0217302707394944,0.444836294264748
SPXS,B,3406614,264179,2513889,439539,1.41430322992552,3311,0.0159246310286073,0.17444547524917
IAU,B,3244673,27849,2657157,74519,0.0177906295056769,43080,0.0171073851521613,0.11
SVXY,B,3164872,36364,2535338,93972,0.0255134248585554,4163,0.0101198374038507,0.151135257865715
GSAT,B,2984591,27200,2497514,141902,0.281430711494807,7162,0.00168942827570911,0.0211942024343679
NVDA,B,2902517,228190,756698,530505,0.828386706592722,1402,0.116466444988605,1.25476635524231
BAC,S,2823954,251653,23194,2521766,0.0605908114771506,1341,0.016,0.16
JCP,B,2798042,199493,1117166,1174343,0.147724317539056,7388,0.0151346226380272,0.159811391927575
AAPL,B,2783230,287962,1083110,880173,0.612714138625662,954,0.0169980829617637,0.27555071995043
NFLX,B,2760572,221468,931896,277258,0.829615627113414,1510,0.173317465410109,2.37944666435623
ANTH,B,2738574,79170,1818303,284559,1.74261159570068,6751,0.0131274514314207,0.148858639768752
TZA,B,2724759,179429,2036416,253100,0.297727205156348,4621,0.02276337335271,0.160743520333533
QID,B,2707922,317119,1973993,180470,0.545770006015676,7099,0.016,0.16
QQQ,B,2499079,144300,1680170,273899,0.148006539657289,1575,0.0160051492420439,0.223576871445022
SNAP,B,2414898,262052,965872,844190,0.358580372636984,2068,0.0130727300992061,0.160092338804515
F,B,2400717,328416,718669,1058015,0.0852342048066936,865,0.0168398433661335,0.159995373369113
VXX,B,2341179,169411,1431647,341767,0.115967169893551,1605,0.0159463513369481,0.220912656814248
RAS,B,2313156,119652,1409290,334161,1.24160871953099,8681,0.00721895419721001,0.038630729196686
C,B,2304215,213644,339780,1574940,0.642975900420923,1335,0.0155098790059145,0.164784215051652
CHK,B,2280084,207820,1242335,476303,0.098012701478071,6645,0.0135651857683626,0.16
SPY,S,2198325,258953,466139,1347891,0.137617098847401,1918,0.0148581838360507,0.215257773812548
PTI,B,2066955,123627,1207654,315871,0.727109946617469,11536,0.0152278597044629,0.297681338349568
BIOC,B,2006870,60230,1136876,416365,1.97297808826873,8153,0.00975057508704758,0.0542789478890508
MU,S,1997601,244345,354306,1291067,0.259122637259812,1712,0.0178357075680977,0.206942745902787
MNGA,B,1948183,321134,734551,706216,3.10144848479289,3583,0.0151014242156356,0.177063838853153
LABD,B,1889227,79309,1343720,120102,0.0813899019644462,10216,0.0345454770050507,0.14
SWN,B,1882073,100258,673316,870063,0.0524932745068481,7452,0.0178971920626317,0.150476568705322
TQQQ,B,1855543,386966,743053,316318,2.49596255082976,1585,0.01658951520697,1.17346438592556
TROV,B,1847116,63472,1100686,295364,1.82401631792861,6608,0.00961298732001279,0.0640497190626437
WG,B,1811944,36134,1147083,177890,1.89091401842105,11313,0.00559828503820825,0.0673915064695526
TVIX,S,1798251,260413,213714,1299759,0.0978632207767897,19336,0.0171161527757424,0.137143183182385
QCOM,B,1781956,129465,786752,503848,0.292602861295032,1497,0.0167739186942858,0.218450209900955
CEI,B,1758414,180876,961591,387617,3.84878297607403,2486,0.0184721032078265,0.222537733819068
EGO,B,1741097,46040,1231671,230492,0.0727179751147394,17255,0.00943104127441244,0.131253387978142
F,S,1700537,236201,11898,1451338,0.0720250176080092,389,0.0160807883622133,0.16
ATOS,B,1692747,65558,929541,318883,2.09640530088295,6779,0.0110106692283889,0.0691950836875532
CLF,B,1690991,186615,804584,417115,0.217747165035481,3326,0.013033269921907,0.16
SDS,B,1674510,193508,1239391,113177,0.582133241552378,2082,0.0162473053614391,0.184467871810098
AMTX,B,1637370,169391,834861,310362,1.98751387137332,3112,0.0091117745888949,0.16576882062031
RAD,B,1632534,203023,1077751,215964,0.208209763734431,13875,0.014188104325518,0.159442503842392
TEUM,B,1584391,74427,1154963,176453,2.15208504773725,4797,0.0151450970640615,0.246944759965191
RHE,B,1570384,50023,1147100,205680,2.46170075432823,1882,0.0107891673045684,0.082620697823852
CRON,B,1565708,71444,963681,104668,1.06148160572925,2521,0.00673390075018105,0.332636951408892
SMRT,B,1539956,142857,626226,405707,1.62820797769283,8350,0.00954890367428243,0.129044539151898
SEED,B,1519776,169976,591892,531310,2.9494079733547,4402,0.00842821552154887,0.0961072621663693
CRIS,B,1518685,50691,965689,155468,0.653740706668436,4639,0.00724523305722946,0.0539864135247031
SPXU,B,1475918,98888,880997,166276,0.109731073327495,6632,0.0199668062315946,0.159495283018868
VRX,B,1471678,81194,839187,292945,0.123452554364168,2047,0.0105863451397357,0.175081907573626
BPMX,S,1445443,47268,971205,216845,0.311188316051129,8570,0.0112592243789193,0.0367013024175241
JNUG,S,1434379,26235,1332921,64000,0.0586800852252031,29769,0.0056,0.104628643432983
AYTU,B,1427199,38119,843584,257185,1.28586434754989,5593,0.013502768540252,0.0984123183263601
UWT,B,1423720,81973,1140064,46729,1.95209879992934,2711,0.0131779113526682,0.222975067570574
MARA,B,1416652,177189,579444,481850,2.21014176345639,3464,0.0147383843826877,0.249906712878642
NVAX,B,1355161,82079,920444,172156,0.214342413237447,5530,0.013593594009309,0.163577448416158
DPW,B,1338494,142887,643458,440042,3.10239212904634,3517,0.014513965685124,0.163771953019834
NUGT,B,1310265,83253,902745,147632,0.622887753870427,1905,0.0144954234105846,0.384793396093441
AMLP,B,1273348,169320,423833,560735,0.068073877835954,5098,0.0171470779554219,0.162005492860254
BABA,B,1264995,160449,409622,242018,0.381571582669181,1195,0.0502075495546972,0.713182412314086
SQ,S,1263925,160208,428882,493667,0.589479551486194,2279,0.0250606980132887,0.502238520266968
AMAT,B,1247859,122089,493786,473499,0.294100242335154,1461,0.0144346704747249,0.196423664593877
KR,B,1241266,186913,360987,545592,0.151072950681795,1051,0.0157186801467956,0.161102270113056
DXR,B,1239327,86310,586088,102989,1.00303235124495,1500,0.0362678332478098,0.983214861075909
XLF,B,1235754,72282,709687,151217,0.0101505769620493,1637,0.015226829676052,0.16
FCX,B,1210443,74958,162070,894683,0.0641913562375343,2266,0.0132053147493741,0.148940683762307
ZSAN,B,1203552,61411,538636,71894,0.986335445256131,1791,0.154209429012622,2.18275347910917
CSCO,B,1197549,197031,152556,714966,0.141378499857476,901,0.0155510273260938,0.15960607623253
TMV,B,1183199,4828,247674,916046,0.115892285987258,3494,0.0224782608695652,0.11
C,S,1165195,103804,12231,1041546,0.285328607402845,1483,0.0160710479573712,0.165914873360814
USO,B,1147789,23077,579647,424829,0.0102886353037718,10799,0.0182079207920792,0.15
XOM,B,1137889,104320,413538,361747,0.301198311203207,1075,0.014795827154231,0.163597147058922
DWT,B,1095764,26208,722550,108430,0.356318155745087,4234,0.0118547500592277,0.134270078180526
MSFT,B,1094077,222916,329419,344525,0.286641189888829,387,0.0165620825271569,0.164886127222933
GST,B,1083388,10289,894013,25103,0.642693348530875,12218,0.00642736568135341,0.0666817585933601
AMZN,B,1081184,74832,240098,46870,0.926947157357217,276,1.01182801255216,10.1310494689731
QQQ,S,1079708,59206,648256,293288,0.0538956102496995,2540,0.0104821928647074,0.1412075084895
JD,B,1074219,95251,441383,367259,0.304221333373566,1535,0.0167349460770055,0.191625085923089
ECYT,B,1068843,109973,634595,129831,0.814462097116504,1862,0.0175909117034723,0.281848355474437
HMY,B,1068700,28127,763026,110107,0.0821147848840013,21229,0.0020483021746599,0.0892216303438189
NTNX,B,1039837,63299,572055,158788,0.30523098207191,1600,0.0233532518831003,0.515114379921345
BZUN,B,1035237,68559,505032,140841,0.80343269505233,1600,0.0611137577766206,1.10435428298955
IBIO,B,1017925,34693,646859,189535,2.08099927885141,6843,0.00809418459466107,0.0535241592225235
GDX,B,1014571,69549,725244,138143,0.0234552532127127,2748,0.0161678105736728,0.16
AVGR,B,1008703,155203,351858,418353,3.24022026115262,4658,0.0164526131156761,0.280897450987621
SSO,B,1002145,116825,648511,108969,1.01764002920377,2041,0.0159785104772933,0.486191373794649
IMUC,B,1001030,14970,790331,40781,0.533229774114101,8334,0.00315963816428248,0.0219007722182666
RIG,B,998571,53644,558697,189494,0.043471579325957,5181,0.0126206348975811,0.16
TEVA,B,987276,94368,263668,551031,0.163387614961401,2237,0.0158516055457732,0.159763160727742
SOXS,B,983566,34305,644570,24998,0.666926233670327,4120,0.0139573014517506,0.284776685591376
HMNY,B,976039,63778,500921,198984,0.69578682108714,2553,0.0171238977518903,0.182626727359385
T,B,972069,155096,200388,475203,0.102886542076744,1419,0.0146399157703862,0.159923453766075
WFC,S,962362,216264,1993,724903,0.292232050908412,1496,0.016132183908046,0.160672416159139
MS,B,957488,60490,211424,611934,0.210258356699339,1678,0.0151173604243719,0.171090725801666
T,S,957124,100167,129,853225,0.0741387154503534,1227,0.0168136972257219,0.160000803729304
CMCSA,B,943873,114095,166323,569580,0.0772240760406601,1009,0.0136055355446445,0.15917889877792
NWL,B,942744,77632,379356,349525,0.207363750303858,1600,0.0136135282197552,0.182329210823644
DUST,B,939384,57936,693404,80910,0.556884342946482,1968,0.0148312275123665,0.508383074161162
DERM,B,935539,110808,479573,160910,0.583080829919215,2744,0.0363955318127785,0.367087593675732
ESV,B,928446,36963,492102,223819,0.0242375516116339,8076,0.00934051994261759,0.15
CRMD,B,924106,20062,684349,81474,1.7612762690891,4801,0.00583404709232773,0.0455004810091029
APRN,B,922700,124381,507491,131969,0.92555812032023,4655,0.0122072028770914,0.159224665326288
WFT,B,918195,28815,627946,96969,0.0195392490170969,5129,0.01074208960883,0.15
OSTK,B,909623,96295,451249,207688,0.527224819042931,1630,0.0427976287768663,1.84783248449385
ABEV,B,906235,21470,659925,28438,0.0150484314937094,12677,0.0122978996869392,0.13
PRPO,B,903830,43232,512144,71862,1.64704782199605,6922,0.0100983384853667,0.0999569104271142
ZNGA,B,896363,178687,318497,285002,0.347553993537974,5645,0.0150685312296137,0.16
PIXY,B,891663,101128,415006,220472,3.6362658720562,4864,0.0114068226013243,0.368608026451081
WMT,B,888580,163418,157166,408604,0.573959666312429,574,0.0165579623813249,0.219099322928786
FNSR,B,874855,128289,249122,393205,0.337417125920895,2303,0.0156082588535598,0.177339377022467
BB,B,870022,72161,228881,459327,0.214201758887975,2003,0.0105664848057808,0.163150433184563
CLSD,B,864264,61697,497087,65779,0.990882695633959,2556,0.0234178146304296,0.562019927871516
YTEN,B,844779,74595,418667,178548,2.44970024930997,3627,0.0148204605888366,0.269196334386555
SPEX,B,822116,78065,352002,246295,1.89940695379613,5910,0.0066476694750729,0.0867199357208999
ORCL,B,820663,150744,141834,412796,0.100065009255739,767,0.0165385626466781,0.161037571820599
AMAT,S,820276,155684,64726,562504,0.358147224149921,1415,0.01555334517335,0.176783812317626
MFGP,B,808555,37890,356829,212346,0.203307147957833,2567,0.00925597178050748,0.0797421645797648
LIQT,B,803028,21800,545702,150413,0.574012962951411,5958,0.00171375238095238,0.0245253523809524
TNA,B,801317,151754,418582,109804,1.62436552621166,1649,0.0166473929947251,0.568125586166502
MRO,B,800877,101918,173771,441440,0.101294291262835,3397,0.0149851277644458,0.157837785301859
GM,B,800588,135147,144114,419718,0.169510987523528,1005,0.0151315301392745,0.159253774523166
RKDA,B,798870,46907,250508,56622,1.90836643213627,2297,0.106558867407674,3.79641638311373
XXII,B,797928,18187,588154,88975,0.262542487541322,2249,0.0141157779787394,0.16760547742413
GDX,S,795460,67443,577142,142531,0.0249762444034791,5196,0.016,0.164960317460317
CVS,B,788808,136329,266849,207890,0.721375729081622,1158,0.0164099185406143,0.212318747803464
MNK,B,787699,114582,292390,288878,0.648840564141184,2266,0.0150489574630697,0.211045685658054
CY,B,782715,77747,410013,151504,0.230102014684247,1456,0.0150994276099411,0.160689179875948
SRNE,B,779289,119552,0,1622,0.273471857566624,3052,0.0620852318651103,0.833390549462801
IMNP,B,778450,81659,293979,293289,4.05984816008027,1658,0.0156592820366629,0.10892964884387
TSLA,B,776567,68872,185060,77421,0.687746319783577,1517,0.252467293199586,3.2955852110721
HTGM,B,775274,46116,442494,138455,1.90456566662399,3096,0.0152314632049675,0.516226553030036
BA,B,769696,85741,154803,131182,0.750671341840456,886,0.120683022718785,2.19682303243621
FCX,S,764210,87472,32362,630077,0.0895540756250538,3472,0.0168,0.16
SYN,B,750531,28944,473423,106540,1.23942201333355,11144,0.00740411030615991,0.0541583560742202
PLUG,B,742316,39485,487408,76593,0.310888342064623,5398,0.0142504568631843,0.16
OREX,B,742109,29177,282105,233664,1.86089911597742,10651,0.0104067124713261,0.0956490276685702
INPX,B,738129,106749,298050,256091,1.70877326580595,4544,0.0131633839598627,0.182146706045269
VXX,S,737547,200617,107920,403304,0.13665759517859,6821,0.016,0.203180542891981
OPK,B,736678,37523,432516,116986,0.0895011879550928,8061,0.00618291868455003,0.141061311762011
JPM,B,716970,132505,182537,262801,0.715523884515356,635,0.0239817485656613,0.194512223283063
GDXJ,B,704152,14314,500751,167170,0.0248196563855834,4173,0.0169464438162386,0.16
NIHD,B,704142,43372,429328,152455,1.03453280457378,4680,0.013327551268076,0.166343326802782
CTL,B,703501,56769,247450,287247,0.057580741971772,2129,0.0125652989985711,0.162338403041825
RIG,S,702482,51006,0,651276,0.036768507581667,28315,0.016,0.16
SAN,B,698905,15915,526036,15507,0.0420945458310614,9199,0.00944178702920264,0.14
EARS,B,697086,45022,320596,193236,0.888684518102192,4148,0.0113146757041843,0.131878271154908
FL,B,690863,31895,393292,125339,0.148251666214538,1285,0.0177327821518984,0.228886925974546
JD,S,690492,92749,14870,573758,0.257945358442349,1716,0.0161022727272727,0.209907490970411
NVIV,B,678238,41262,312679,104533,1.67426912244698,4329,0.00638435081093951,0.063560780678884
NOG,B,677602,20843,447026,131454,0.438170221786997,4819,0.00801666500010038,0.150148853825543
VIPS,B,675859,94640,154646,368124,0.20945287585361,3251,0.0162760304185605,0.15882273447688
SBGL,B,672135,17182,455450,94044,0.072654260268077,7583,0.00484736068749989,0.11
GDXJ,S,662203,13564,481909,149527,0.022781480967024,5165,0.016,0.16
QD,B,650459,42600,393723,64202,0.687635887183926,3238,0.0341476923059424,0.475993556529426
LTBR,B,650361,50405,294634,249820,2.25889839552805,12209,0.0129940408967459,0.170829163906694
SLV,B,649127,92274,382381,65281,0.104234359879938,5556,0.0167701140315426,0.16
PBR,B,646706,23357,104900,489517,0.0211628258505193,31721,0.0146095336834261,0.15
EVEP,B,636672,34799,356058,125541,0.590348045899263,8618,0.00922250488193285,0.0786775995906567
JONE,B,633970,11110,462451,67391,0.578494791969211,4245,0.00555641912985326,0.0978499887152019
PLX,B,631108,10933,417060,95449,0.759525359209396,5757,0.00654021830249873,0.032821872195601
MOMO,B,630511,35172,357977,99068,0.246194941992447,1600,0.0284021693797452,0.463279045193826
ENRJ,S,624813,62091,244612,189786,0.399560884992789,6711,0.00720437471385803,0.0336187108176102
NLST,B,621444,15076,440521,30320,1.54780368725768,12221,0.00404187665654438,0.0169147258837435
TWTR,S,612187,91306,45500,454150,0.0961904439410436,22524,0.0120222958338642,0.12490942229314
SDOW,B,611114,29437,371794,29664,0.126790889038284,1982,0.0183539571889536,0.126547530496876
TRXC,B,609150,37403,403417,109354,0.48340019477525,2891,0.0186629404969511,0.168536337377288
MYO,B,608904,23476,370601,130211,3.5989505649017,4831,0.0147841566352946,0.258611790911357
ETP,B,608601,32368,377563,47570,0.0934281827464615,2371,0.0165611338845788,0.198461624428287
CVRS,B,601628,39205,388770,92050,0.787418882519243,3712,0.0124542965466318,0.147180746602657
RHE,S,595111,20826,376648,67874,0.822144617027661,1221,0.00833353563005111,0.065151033089373
NETE,B,591345,78833,220514,132720,1.79143382573046,2500,0.0265818054296434,1.01299429571484
NLY,B,586505,61507,216080,201066,0.119417912672587,2004,0.0125356127727573,0.16
WMT,S,578135,142054,3238,425265,0.546461801294616,609,0.0161105247265412,0.207471259463438
BRK.B,B,575509,59671,199380,75489,0.758913384626679,610,0.0438438575386025,0.712744558757046
GNCA,B,574417,25765,463239,23149,0.551023595687512,14070,0.0115016667693929,0.13
MRNS,B,569385,34123,333392,78670,0.604978475192146,2225,0.0128203913952015,0.280165182464275
DNR,B,564202,36378,178642,278300,0.098300947535406,10742,0.0149709322785138,0.16
ABBV,B,563721,97181,95640,225136,0.441442181413509,668,0.0305149580310555,0.618319509713935
DRRX,B,563715,35432,336901,122402,0.888848921428647,5670,0.0137660148912348,0.16556654781947
OMER,B,555059,34115,314887,41073,0.671851601173748,4507,0.0222097871138578,0.279639617377704
UPRO,B,549868,86548,240059,105972,1.09492388897662,1540,0.0196770895382843,0.988498395137323
YANG,B,548884,62680,340300,105112,0.331808328003359,4975,0.0131451296290533,0.13
SN,B,547219,27877,296621,124617,0.177695414544251,4637,0.018117730984935,0.160486381322957
MYSZ,B,545314,28643,285161,156233,1.56113347248836,6819,0.0167941448626951,0.177734291917252
TNTR,B,543809,30321,333584,75733,1.01467626539543,2700,0.00866340396891248,0.17550096214096
SWN,S,542181,113927,1000,426883,0.0444129570508167,4874,0.009,0.09
X,S,538728,107810,29281,381632,0.379675368848775,3342,0.0160080410218776,0.388899545368165
QCOM,S,536233,76509,328,440982,0.22735914752431,1352,0.016,0.222040846990535
P,B,535744,40650,230347,179138,0.0580955629066899,2686,0.0143447849847204,0.163307293254754
VEA,B,531262,32457,140142,205931,0.0386380302237676,1570,0.0240569179974393,0.16
KMI,B,529754,62724,102877,302277,0.0443189693546867,1498,0.015853090213976,0.16014932059131
RTTR,B,528013,15902,315155,125444,1.68107926380937,59687,0.00890645589059574,0.0514143619282246
AKG,B,527552,9192,395383,49495,0.34838529835211,16340,0.00465222244650296,0.0605743953539839
VVUS,B,526530,23096,330046,102083,1.34633738820638,5343,0.00435352332803337,0.051271608096195
SIRI,B,521866,36719,129510,306945,0.0222730741454678,809,0.019341485244724,0.155922974767596
OHRP,B,521285,19882,365592,41279,2.50922822666996,14961,0.00715972275605402,0.0357994076198543
IEMG,B,519370,18932,268783,95228,0.020581278521578,1156,0.0116239296914743,0.151691551202421
AMLP,S,514353,88419,8048,415229,0.0195197199566826,3657,0.006,0.06
GIS,B,509770,53069,259055,64443,0.291351892749006,1238,0.0155988334040899,0.179516015611464
VCEL,B,509339,63587,204231,177106,0.323127699496719,4669,0.0311267368150793,0.951826918280816
INNT,B,509115,23998,174121,70328,1.65585613855277,2740,0.107132240128744,3.3567041694928
NOK,B,502247,17083,304236,102890,0.0192845891174293,5650,0.0117010012404749,0.117607655502392
TYME,B,499455,13033,345526,49033,0.900422313631405,3084,0.00783855485636007,0.169958631461196
PTN,B,499047,31393,268106,144970,0.636230389442223,4762,0.00959436153622052,0.0715126092547296
IWM,B,497432,63735,180244,184153,0.134279178164163,1108,0.0158253101413251,0.198419958177655
M,B,494466,65398,184642,160094,0.156498114828313,1837,0.0160567534738381,0.183276566646764
NFEC,B,491485,35680,147539,189459,2.21682911013845,3010,0.00796899575533855,0.216307374268701
BZUN,S,481863,44798,184551,111991,0.417532562070678,1510,0.0427965925099417,1.0474490015174
DLTR,B,476315,36068,235578,61323,0.162725075608651,1239,0.0243025854148653,0.493499754631613
ARGS,B,471777,54794,140489,222662,3.89440624118242,4619,0.015569430051771,0.217560256955798
RUN,B,469749,34265,298188,47880,0.218420989448855,2654,0.0131016863614741,0.168094920463743
FEYE,B,468525,36734,196520,143594,0.152267073650864,1757,0.012611246808753,0.153020799726124
FTR,B,468185,34664,219889,143924,0.264245770498502,2089,0.0144040198763223,0.191111662298084
RGLS,B,465663,30315,226644,125540,1.02698854527717,30939,0.00590583971876049,0.0618829982632646
ABX,B,465371,64438,71953,290828,0.051826021737033,2402,0.0140800199877104,0.159388275867696
SBUX,B,464949,77231,64647,265681,0.212259212672391,312,0.0159710561188621,0.159792410378168
QLD,B,464882,149935,172104,87431,1.8526207222899,1772,0.0161516599362267,0.37294151093407
DRYS,B,464290,26726,243132,130335,0.624159166394251,3366,0.014498313590151,0.165539512064513
ABEV,S,463132,11398,344844,4493,0.00720005432383615,7810,0.00353968009114068,0.0766915017462165
WYNN,B,462685,30851,182467,55468,0.263047907281991,1483,0.0957449140258436,1.5437845157215
VZ,B,462152,82184,90347,219574,0.11659705371989,1022,0.0156135485082446,0.16094987581072
SLB,B,461538,65398,55802,303849,0.416246408747162,1080,0.0156873380462259,0.176436237825761
TENX,B,460874,30379,183666,55078,1.5458788461734,2239,0.0735170277689458,1.05426753078849
RAS,S,459597,23456,300771,29035,0.277877905799527,15556,0.00488393349914444,0.0364069765003463
SCHE,B,459145,37282,235538,4210,0.658392363458423,764,0.0528101348718061,0.175312506242503
JRJR,S,458067,7522,323317,27821,1.7310792388613,6419,0.00393563267263138,0.0125304082721935
SDRL,B,451556,17727,306739,27363,1.20649796579476,11819,0.00200404383523279,0.0157001168211714
TWLO,B,451247,17294,215826,67890,0.204483253057552,1600,0.0645655615002935,0.711018375571117
AUY,B,451138,37843,275463,49684,0.0306303141460668,3936,0.0114214968319167,0.12
ARQL,B,450860,28243,228059,121252,1.24138383320712,4843,0.0125841437885925,0.227002306054304
CHFS,B,449924,56367,218669,68990,3.47349287560568,6971,0.0167167294847134,0.567472942787391
CLF,S,446310,49814,15700,380796,0.0594595096476546,9803,0.016,0.16
MRO,S,445215,63104,6092,375019,0.0488615368626754,4583,0.015,0.15
CLNS,B,442779,57518,195961,120493,0.0624520008194181,8484,0.0106138225521353,0.110096078000061
CPHI,B,440695,5452,250603,63869,1.60204465279109,11870,0.00453610989969472,0.032468206629829
ARI,B,438487,41541,127791,225608,0.302838560346231,6689,0.011659422220146,0.118461538461538
LB,B,435189,62312,126191,158462,0.160256722694327,1329,0.0169238759667384,0.283139311149562
ETE,B,435162,14526,318705,64980,0.0359743335544074,3851,0.00813282721947467,0.190445239264347
OPTT,B,432788,64686,143562,187315,1.74930929844853,7302,0.0105523128091224,0.126378798457003
AMPE,B,429158,18825,253175,130044,0.840055523211021,5938,0.0115807751779527,0.263903695158592
SSC,B,427122,52527,209539,114374,2.70314923551842,4757,0.0115415523488512,0.205794968405275
SPXL,S,426605,109358,246097,65260,0.42758147459928,19999,0.009,0.128942051883914
NE,B,425794,13342,266032,38288,0.035632554696693,8029,0.0123149083805721,0.13
OSG,B,423217,4177,329695,40018,0.0863934362003608,11814,0.00558354430379747,0.0821097046413502
MNKD,B,422594,21417,255635,73355,0.604432071353378,4741,0.0104649901520772,0.141151214909177
EBIO,B,420429,24111,195145,120461,1.66931023182734,9347,0.0135681469472619,0.147352941176471
S,B,419322,76169,96957,210702,0.14965120504143,4511,0.0157974678518066,0.16
AMDA,B,418736,15375,213003,122165,1.39240713008921,7258,0.00495940930879852,0.0842430485432437
NTNX,S,417516,33568,184188,123458,0.181387411176468,5950,0.0261547288764522,0.536288930428111
ARNA,B,417272,21792,215708,26266,0.25406477845682,3220,0.147999173460247,1.48088531575148
BW,B,416097,17143,239633,77084,0.149738241125315,3150,0.00915787973595728,0.141672294912688
MRVL,B,412220,86971,125783,126405,0.121536862349747,1946,0.0130891304341337,0.164825355464853
DFFN,B,411671,15976,255737,42504,2.25508804482376,6941,0.00565567732662594,0.0480828960572493
ONCS,B,405090,23312,208976,118434,1.25349833235071,4259,0.012186423857732,0.156524906652989
CRZO,B,404174,17933,231635,83684,0.137174386013223,1840,0.0132704273238415,0.199912761073596
VTGN,B,403382,14016,127391,194802,3.02717433243301,29947,0.0121603229527105,0.159333016193931
TNA,S,402860,100013,158134,137463,1.12822320346728,3261,0.0151537937745511,0.484733678394126
HK,B,402692,28383,207439,103333,0.0820762119793792,6750,0.0116104230424729,0.159814986123959
CAT,B,400927,75727,84612,84179,0.455247609088415,1075,0.0284907918448109,0.599900317228599
UPS,B,400883,93391,59228,144649,0.740301215522579,664,0.0239355427429148,0.407087067098798
ZS,B,399785,25820,184799,17266,0.155597688912157,500,0.0495136192699357,0.701311742012698
SCHF,B,399607,14823,202389,9283,0.12106764825035,686,0.0460857401526008,0.151395735764918
ERX,B,395550,24607,269244,56049,0.212110909668958,3636,0.0148575499490031,0.309023726781717
TROV,S,395544,27606,115764,225373,0.891386291148923,15287,0.00989449175880805,0.0500335368814319
ROKU,B,394001,24500,217911,37665,0.460637385068269,2293,0.0912824669088382,1.13608339318926
AVGO,B,392795,49694,85539,103326,0.340292147360449,1084,0.0808845671949359,1.56692029379023
GGB,B,391999,6718,300731,5921,0.011367895007009,7661,0.00200249376558603,0.15
OAS,B,390371,69379,150959,110804,0.103378284667339,4430,0.0137601008342596,0.16
UWT,S,388559,34396,320917,27470,0.706206949890927,6131,0.012,0.215878032018212
RSYS,B,388544,28243,198064,51467,1.94201965040716,4782,0.010625354440362,0.0543194787248763
GNTX,B,388316,4254,339330,34117,0.026244649158562,3327,0.00729516806722689,0.09
VALE,B,387354,33574,150695,148414,0.0216732333853945,6857,0.0117595047948281,0.140972762645914
CENX,B,385743,20103,210371,50304,0.187252695644188,1706,0.0225890288931285,0.381561823275276
INTC,S,384989,28691,52226,278009,0.0249217054790059,7049,0.0144859537814336,0.150125249603317
JILL,B,384508,27927,236247,51786,0.32130192803302,2004,0.00359811592569746,0.181550517234599
LUV,B,384135,68990,109071,152442,0.270932389286011,1315,0.0139362306378199,0.220041649988558
MO,S,383157,64882,7251,309124,0.311381331916924,1076,0.0164092376427298,0.175575070734266
