symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MU,B,1082435,0,956416,0,0.0,200,0.0,0.0
MDGS,B,998592,460,824702,120,0.000998619300271798,200,0.01,0.04
SOXS,B,824719,100,811519,0,0.000314150270640458,320,0.001,0.04
JDST,S,824056,2631,819696,0,0.0418123450511728,100,0.00579247434435576,0.0505359179019384
TNA,B,755706,40834,620785,34900,0.251307804980121,160,0.001,0.0153284028015869
SPY,B,678749,81296,309091,254001,0.0251382983657756,50,0.00104609082857705,0.013880633733517
AMTX,B,636389,300,561885,500,0.000368606519912124,300,0.00833333333333333,0.0266666666666667
SH,B,631680,26172,592054,11204,0.0498710920305721,200,0.001,0.01
SOXS,S,479720,2375,426945,50400,0.00746106892771088,200,0.001,0.01
SPXS,B,456819,7324,417045,9250,0.00637277977277612,200,0.001,0.01
BA,B,419612,9915,251907,35298,0.0332399106897407,100,0.00272415532022189,0.0647947554210792
MIST,B,413044,400,305795,400,0.00116485628585573,200,0.01,0.065
UAL,B,408005,3184,315387,15189,0.00379125700888397,200,0.0017980527638191,0.0258511306532663
LABD,S,400476,28626,275453,87797,0.265082554704646,500,0.001,0.0137727939635297
AAPL,B,379907,6324,249811,27321,0.01717969405801,150,0.00384250474383302,0.0478937381404175
LUV,B,374352,57724,107847,202373,0.105216150252541,34,0.001,0.0106096251126048
GE,B,365240,5157,259584,82199,0.00195133801170122,20,0.001,0.01
TZA,B,355592,3935,343712,800,0.0329040889706497,100,0.001,0.0194536213468869
UCO,B,352615,29115,309672,4202,0.155179857265445,13,0.00141061308603812,0.0172976129143053
AAL,B,338390,100,286390,400,4.71520403395136e-05,200,0.005,0.01
SQQQ,B,337107,12831,301858,12818,0.00847426843306939,200,0.001,0.01
JDST,B,325864,417,324432,0,0.00662704214608099,100,0.001,0.0302398081534772
SPXU,B,318603,17393,287610,12500,0.0188836159958656,200,0.001,0.01
QQQ,B,276875,36362,130267,98676,0.0253222384017505,50,0.00111000495022276,0.0125787910455971
RIG,B,275510,610,164000,0,0.000903838944790258,600,0.00427868852459016,0.01
F,B,270039,25133,111735,128571,0.0123127586693422,10,0.00108355548482075,0.01
GSUM,B,268058,0,211464,0,0.0,300,0.0,0.0
GDX,B,265750,3320,238387,16343,0.00349922690273098,100,0.001,0.01
ATEC,B,265600,0,182500,0,0.0,21000,0.0,0.0
SDS,B,262399,16185,242214,4000,0.041301330012555,300,0.001,0.0127185665739883
TMHC,B,258684,84,237300,0,0.00190105463268909,11700,0.001,0.01
DAL,B,253460,15973,132295,94224,0.033456984326137,98,0.001,0.0111744819382708
CAPR,B,246373,0,199219,0,0.0,200,0.0,0.0
SGOL,B,243812,0,243812,0,0.0,125,0.0,0.0
F,S,234924,7316,0,227608,0.00358413808239794,1800,0.00110934937124112,0.01
XOM,B,228652,17008,119714,84961,0.0170525412377129,100,0.001,0.0114922389463782
AGRX,B,224600,0,164400,0,0.0,600,0.0,0.0
SDOW,S,222192,5200,215222,500,0.0668036998972251,200,0.001,0.0134615384615385
FNGD,S,218565,3998,214567,0,0.032239855493194,700,0.001,0.01
DOG,B,213425,1972,211353,0,0.106089950505703,95,0.001,0.0106085192697769
SDOW,B,188902,6495,178907,1600,0.0834403905447071,100,0.00127713625866051,0.0140338722093918
NUGT,S,186840,15948,143297,18687,0.180492994409108,100,0.00139503386004515,0.068223601705543
AMD,B,182174,5410,146954,13503,0.0158371438106334,100,0.001,0.010003696857671
GILD,B,176570,3910,111681,13380,0.0173665859779253,100,0.0020690537084399,0.0352583120204604
CCL,B,164785,4468,119599,30427,0.00572442553954761,100,0.001,0.01
NUGT,B,158817,27818,86113,41125,0.314832839131714,80,0.001,0.067697893450284
ATHX,B,158800,100,83300,500,0.00189875821212927,800,0.005,0.01
BAC,B,155955,8072,105526,35707,0.00695370513947037,99,0.00106491575817641,0.01
SPI,B,152913,0,126278,0,0.0,200,0.0,0.0
BHR,B,151900,0,76200,0,0.0,9300,0.0,0.0
X,B,151582,13101,34859,100222,0.0315067241279797,500,0.001,0.0104579803068468
SPXL,B,146917,6255,134074,4488,0.0617899832065593,100,0.001,0.01
WFC,B,145982,11351,95101,37230,0.0166423040889544,50,0.001,0.01
CODX,B,143369,0,119600,0,0.0,200,0.0,0.0
DUST,B,133975,12460,101178,17800,0.0873160476524177,100,0.001,0.043569823434992
APA,B,132776,18418,68374,32874,0.0627869953398945,296,0.00105711803670323,0.0112129438592681
USO,B,129879,8114,115261,0,0.0581840606938489,10,0.001,0.01
NCLH,B,128352,200,104503,300,0.00022608833271159,200,0.005,0.01
UDOW,B,126575,3342,119182,100,0.0432531773354386,100,0.00100748055056852,0.032687013764213
JNUG,B,122116,2061,106704,7956,0.0783709787816564,20,0.0010965550703542,0.107142163998059
FLDM,B,120463,0,87838,0,0.0,300,0.0,0.0
AMLP,B,119700,0,108100,0,0.0,3000,0.0,0.0
RCL,B,118268,350,91276,75,0.00132264135257084,115,0.00585714285714286,0.0571428571428571
MZZ,B,115630,1500,110130,3700,0.882352941176471,1500,0.01,0.1
TWM,B,114067,15267,94800,4000,0.378420582986318,200,0.001,0.01
TQQQ,B,113531,8817,99100,977,0.01806107211114,100,0.00101134172621073,0.0114687535442894
MGM,B,112227,2253,81081,4545,0.00394696733459702,121,0.001,0.0119795827785175
RDS.A,S,109668,7751,0,100917,0.0369116330456978,100,0.001,0.0101290156108889
OSTK,B,106698,100,90800,0,0.00249675421951463,400,0.01,0.07
FCEL,B,106000,0,70600,0,0.0,2300,0.0,0.0
M,B,105504,0,70800,0,0.0,300,0.0,0.0
RRC,B,104000,0,57700,0,0.0,500,0.0,0.0
QID,B,103817,6178,97539,100,0.0247762199621419,400,0.001,0.01
DXD,B,102218,7673,91645,2900,0.179670303938557,200,0.001,0.0101303271210739
GCI,B,102200,0,55000,0,0.0,54900,0.0,0.0
C,B,101934,2988,52543,25787,0.00756340808991039,110,0.001,0.0100234270414993
TSLA,B,99399,2835,27859,3184,0.0124349740773556,100,0.0187174603174603,0.679774250440917
T,B,98544,3401,81253,11390,0.00566477396702405,100,0.00170567480152896,0.01
UGAZ,B,96658,5239,84346,3068,0.0545803077500078,58,0.00386505058217217,0.0598453903416683
TWTR,B,96470,3371,45722,37141,0.0114978204962038,100,0.001,0.01
OXY,B,95464,1470,91294,300,0.00400047896891056,200,0.001,0.0199795918367347
GLD,B,93979,8995,39556,39345,0.0969884519586384,35,0.001,0.0130016675931073
UVXY,B,92351,2992,76380,11477,0.017220540328986,100,0.001,0.0332286096256684
SCO,B,91323,4218,83995,1825,0.0599020095150181,200,0.00942816500711238,0.0380701754385965
UPRO,B,90189,3801,67988,1100,0.0338055978014355,200,0.001,0.0178926598263615
IAU,B,89650,150,85000,0,0.000202460024268208,2900,0.001,0.01
DRIP,B,89220,1000,78820,4200,0.0355454448512423,300,0.001,0.01
INO,B,88743,300,75699,700,0.000558505290906789,200,0.01,0.02
SPXU,S,88169,3325,26400,58444,0.00360995936217175,1600,0.00103007518796992,0.01
AAAU,B,88020,0,54920,0,0.0,200,0.0,0.0
AUY,B,84400,0,69800,0,0.0,1200,0.0,0.0
WDC,B,83181,11944,40043,15094,0.0321489229410989,100,0.00140254521098459,0.0218963496316142
LUV,S,82144,2308,0,79800,0.00420689617460442,500,0.001,0.01
TQQQ,S,80468,21416,40527,18025,0.0438693342783458,200,0.00175233470302578,0.0114031565184908
ERX,S,80287,1046,63146,13100,0.0076442989315521,200,0.001,0.0199330783938815
SRTY,B,77773,5915,58894,5564,0.167996818995143,150,0.001,0.0105917159763314
NTB,B,76963,1300,30126,12900,0.0855938899130893,1700,0.00384615384615385,0.101538461538462
GDX,S,76351,1580,34070,40001,0.00166529473081775,100,0.001,0.01
CXP,B,75745,300,66445,500,0.0183430143686946,1200,0.001,0.03
SOXL,B,75641,2649,51004,1100,0.033208389223884,100,0.0177259343148358,0.161332578331446
TNA,S,75030,9228,56802,9000,0.0567925852073409,500,0.00102925877763329,0.0142782834850455
NAT,B,74357,9082,44519,10856,0.0266340559309309,200,0.001,0.01
SPY,S,72874,16640,26385,27923,0.00514541041141638,100,0.00145072115384615,0.0160228365384615
SAH,B,72600,0,45000,0,0.0,5300,0.0,0.0
SSO,S,69714,9046,21087,39581,0.12557610083847,200,0.001,0.0246462524872872
NK,B,69362,0,30700,0,0.0,400,0.0,0.0
QID,S,69095,0,69095,0,0.0,500,0.0,0.0
ZM,B,67448,1471,34065,1560,0.0110808123418103,139,0.00419510537049626,0.150985723997281
PSQ,B,67395,400,66995,0,0.00845826901524603,300,0.001,0.01
AXP,B,65963,1189,48500,4022,0.0199009138687109,100,0.001,0.0313288477712363
YINN,B,65795,0,65795,0,0.0,100,0.0,0.0
SIX,B,65187,300,39185,6400,0.00296785809681153,200,0.001,0.01
NIO,B,64371,0,60571,0,0.0,500,0.0,0.0
LBTYK,B,63800,0,53800,0,0.0,300,0.0,0.0
USO,S,63776,3996,58680,0,0.0286546101223342,20,0.00403278278278278,0.0106256256256256
SQQQ,S,61333,0,61333,0,0.0,1490,0.0,0.0
MLND,B,61000,0,43400,0,0.0,600,0.0,0.0
ET,B,59359,0,55759,0,0.0,600,0.0,0.0
NVG,B,59300,0,27200,0,0.0,10700,0.0,0.0
MRO,B,59183,3982,45015,1786,0.00471952487113753,300,0.001,0.01
GME,B,58700,0,48500,0,0.0,800,0.0,0.0
TVIX,B,57449,4538,32744,7866,0.0828283565744324,26,0.0022961657117673,0.359501983252534
SPCE,B,57289,0,40520,0,0.0,200,0.0,0.0
CLF,B,57200,0,40400,0,0.0,200,0.0,0.0
MUR,B,56869,900,28186,11532,0.00487197531532507,400,0.001,0.0144444444444444
MSFT,B,56296,2400,29011,16409,0.00652512581258207,100,0.00108791666666667,0.0238333333333333
CREX,B,56275,0,42675,0,0.0,300,0.0,0.0
IWM,S,56169,16027,4718,34556,0.0286892655569498,60,0.00131197354464341,0.0116235103263243
MYO,B,55891,0,41758,0,0.0,200,0.0,0.0
IVV,B,55174,1774,49862,0,0.0238758563141815,11,0.001,0.0319278466741826
VSTM,B,54608,136,47472,0,0.00112925859191418,100,0.005,0.01
TLRY,B,54540,0,50440,0,0.0,200,0.0,0.0
ERX,B,53882,1925,50682,875,0.0140681409591183,50,0.00203896103896104,0.01
SM,B,53022,0,48683,0,0.0,300,0.0,0.0
MEIP,B,52900,0,52900,0,0.0,8200,0.0,0.0
STNG,B,52879,1,51598,9,2.68918410154359e-05,200,0.001,0.01
ENLC,B,52400,0,51600,0,0.0,1000,0.0,0.0
TTEK,B,52005,40,10400,5465,0.00347282514325404,5200,0.001,0.01375
RWM,B,51777,10196,41581,0,0.255321280112185,100,0.001,0.0170007846214202
SNAP,B,51564,1100,29800,3564,0.00213141531790059,300,0.001,0.01
SLV,B,50550,0,35050,0,0.0,400,0.0,0.0
ARDX,B,50500,0,17300,0,0.0,200,0.0,0.0
EGO,S,49200,600,0,48600,0.0062603034160389,1100,0.001,0.015
IVV,S,49095,2058,45012,469,0.0276981467275003,40,0.001,0.0393343051506317
VXX,B,47921,1001,32895,100,0.00159502085796507,125,0.0018991008991009,0.0275324675324675
BB,B,46900,0,29700,0,0.0,1000,0.0,0.0
EYES,B,46656,0,44256,0,0.0,400,0.0,0.0
STT,B,45994,0,39391,0,0.0,1800,0.0,0.0
CARR,B,45770,2700,7194,35476,0.00775882134882799,100,0.0012962962962963,0.0122222222222222
BNED,B,45500,0,18600,0,0.0,10600,0.0,0.0
HL,B,45140,0,41500,0,0.0,500,0.0,0.0
SYF,B,44969,1042,31127,12800,0.00603561126492974,150,0.001,0.01
UAVS,B,44963,0,33848,0,0.0,300,0.0,0.0
SLB,B,44919,500,20780,1814,0.00113946609176804,100,0.001,0.01
PENN,B,44775,2825,31603,2596,0.0213267101001789,100,0.00114159292035398,0.011646017699115
UVXY,S,44242,4451,30068,8377,0.0256178559506406,150,0.00104583239721411,0.0277128735115704
TRGP,B,44130,1597,700,41731,0.0143595737984984,100,0.001,0.0141327489041954
LABD,B,43406,1625,40958,10,0.0150478289455407,300,0.001,0.0211015384615385
AMC,B,43352,0,26752,0,0.0,400,0.0,0.0
SEAS,B,42634,316,38420,1434,0.00908881730326737,1300,0.001,0.01
KOS,B,41826,0,38400,0,0.0,500,0.0,0.0
AIG,B,41814,2210,11050,21354,0.0222255744959018,30,0.001,0.0138506787330317
DHT,B,41777,1727,17450,3100,0.0114221087580524,491,0.001,0.01
CSCO,S,41586,6477,0,35109,0.0184316191766243,48,0.001,0.01
FDX,S,41551,689,0,17761,0.0150990532959327,29,0.00109433962264151,0.0764150943396226
DOW,B,41318,4975,13190,12062,0.0283572731418149,100,0.00181407035175879,0.0213085427135678
IMKTA,B,41100,100,17700,0,0.0755857898715042,1500,0.01,0.07
IJH,B,40948,0,40623,0,0.0,54,0.0,0.0
SDC,B,40703,100,36703,0,0.000986747974699782,200,0.005,0.01
NOK,B,40700,0,40700,0,0.0,2300,0.0,0.0
ADMA,B,40474,0,21900,0,0.0,800,0.0,0.0
WLL,B,40300,0,39500,0,0.0,600,0.0,0.0
QLD,S,39881,2757,29369,7605,0.043451536643026,150,0.00128654334421473,0.0422996010155967
GUSH,B,39775,2059,33993,899,0.0580637883872423,5,0.001,0.0506070908207868
UCO,S,39622,100,35521,0,0.000532989377521706,100,0.003,0.01
BHAT,B,38300,0,33100,0,0.0,300,0.0,0.0
GDXJ,S,38094,1240,29243,7611,0.00612736014547539,200,0.001,0.0126774193548387
MRNA,B,37981,0,27827,0,0.0,100,0.0,0.0
GOLD,B,37872,1443,29342,4687,0.00560149062536392,100,0.001,0.01
HLX,B,37860,0,31300,0,0.0,600,0.0,0.0
XLE,B,37662,0,37662,0,0.0,100,0.0,0.0
WKHS,B,37629,0,36829,0,0.0,300,0.0,0.0
SCHW,S,37558,3197,0,34334,0.0136072083728809,50,0.001,0.0130090710040663
PSX,B,37241,108,24954,0,0.00167733117972293,128,0.00962962962962963,0.0492592592592593
BA,S,36867,2629,0,33134,0.00881368887577694,100,0.0011711677443895,0.0483682008368201
IWM,B,36838,4799,24839,4800,0.00859049013588333,145,0.001,0.0131256511773286
BTU,B,36600,1500,33700,600,0.0204725054252139,1800,0.001,0.04
SBUX,B,36361,14575,6441,11928,0.0549338720559025,10,0.001,0.0126428816466552
NLY,B,36351,0,33551,0,0.0,400,0.0,0.0
AKTX,B,36283,0,18500,0,0.0,300,0.0,0.0
VOO,B,36279,9350,24031,1152,0.238192286136445,5,0.00182310160427807,0.0292235294117647
PXLW,B,36200,100,9800,3600,0.00399281293671391,200,0.02,0.09
SSO,B,35939,637,35302,0,0.00884280082181132,140,0.001,0.0365149136577708
NFLX,B,35467,835,14094,1231,0.00780249866843586,150,0.0135748502994012,0.154850299401198
BGG,B,34400,0,19800,0,0.0,2000,0.0,0.0
SILV,B,34202,3119,6050,22933,0.0543360858506672,200,0.001,0.0193202949663354
COP,B,34179,425,27050,5956,0.00200030122183105,150,0.001,0.0152941176470588
KO,S,34016,1957,0,31900,0.0096849544208328,36,0.001,0.0145988758303526
AYTU,B,33896,0,20057,0,0.0,1200,0.0,0.0
VGSH,B,33168,24625,4026,4517,0.65129995503716,161,0.001,0.01
YINN,S,32921,0,32921,0,0.0,400,0.0,0.0
AR,B,32910,0,27310,0,0.0,1000,0.0,0.0
PFE,B,32653,0,29753,0,0.0,192,0.0,0.0
AA,B,32484,0,31584,0,0.0,300,0.0,0.0
SPDN,B,32471,10372,19236,1263,0.621226641111643,200,0.001,0.0144369456228307
HAL,B,32416,0,31616,0,0.0,300,0.0,0.0
JBLU,B,32315,0,28215,0,0.0,145,0.0,0.0
CRON,B,32293,400,26650,154,0.00447752840432082,300,0.001,0.01
PTON,B,32216,720,26000,820,0.0141908272069693,200,0.00241666666666667,0.0220833333333333
AAPL,S,32189,3957,5387,18829,0.0107495334262406,94,0.00124639878695982,0.0531918119787718
FB,B,32171,210,24723,580,0.00137303361970892,100,0.0101428571428571,0.0604761904761905
AMZN,B,31123,1726,6999,2157,0.0166806799841505,5,0.0155023174971031,1.61763615295481
SLCA,B,31000,0,26800,0,0.0,300,0.0,0.0
RTX,S,30780,6737,0,17766,0.0851685165988218,46,0.00109484933946861,0.0165147691850972
MVV,B,30469,4742,12713,8832,0.340318645040907,262,0.001,0.0370919443272881
HTZ,B,30166,0,25266,0,0.0,300,0.0,0.0
BZQ,B,30098,0,30098,0,0.0,300,0.0,0.0
RWM,S,29911,6907,22104,900,0.172960384634647,200,0.001,0.01
OMP,B,29900,0,17200,0,0.0,700,0.0,0.0
CGC,B,29872,30,20842,0,0.000540735400144196,100,0.001,0.02
DXD,S,29800,8150,0,17650,0.190839694656489,3500,0.00114723926380368,0.01
JPM,B,29748,1600,23440,1654,0.00782870787176576,100,0.0010625,0.0147375
UBER,B,29601,0,24901,0,0.0,200,0.0,0.0
TRIL,B,29599,1200,399,27772,0.0401633308789076,200,0.001,0.0283333333333333
UBER,S,29597,4697,197,24103,0.0179446721859491,98,0.001,0.0108899297423888
MFA,B,29345,0,27645,0,0.0,800,0.0,0.0
EEM,S,28989,0,28989,0,0.0,200,0.0,0.0
LABU,S,28964,248,25016,3700,0.0164292812189467,185,0.001,0.0662903225806452
NRZ,B,28800,0,24900,0,0.0,300,0.0,0.0
VZ,B,28322,1075,26942,201,0.00433600619544699,100,0.001,0.01
CLNY,B,28200,0,14600,0,0.0,6800,0.0,0.0
SVXY,S,27913,2697,18016,7200,0.0340573304710191,250,0.001,0.01
URTY,B,27510,7093,18817,1600,0.179888409840223,100,0.001,0.0229282391089807
CYH,B,27300,0,22100,0,0.0,1100,0.0,0.0
BABA,B,27213,6412,4643,13897,0.0246776738636801,100,0.00114285714285714,0.025308796007486
HTZ,S,27188,0,12600,0,0.0,500,0.0,0.0
CBRE,S,27021,1176,0,19245,0.0541960459007328,89,0.001,0.0300510204081633
INTC,S,26982,4557,623,21792,0.0137029964968201,40,0.001,0.0103774412991003
YPF,B,26800,0,10500,0,0.0,8000,0.0,0.0
SIEN,B,26603,0,19995,0,0.0,400,0.0,0.0
NTWK,B,26300,0,9500,0,0.0,9500,0.0,0.0
TZA,S,26208,35,26113,0,0.000292666610920646,136,0.001,0.01
BIMI,B,26104,0,16799,0,0.0,300,0.0,0.0
GENE,B,25900,0,20800,0,0.0,500,0.0,0.0
FSM,B,25889,14,20375,0,0.000192832153384204,200,0.001,0.01
EEM,B,25864,0,25864,0,0.0,49,0.0,0.0
MNK,B,25745,0,25075,0,0.0,300,0.0,0.0
UPRO,S,25641,4868,14251,1886,0.0432953565107571,300,0.001,0.017195973705834
GPS,S,25308,1808,0,23200,0.00801304779463906,100,0.001,0.01
BE,B,25100,0,10600,0,0.0,2600,0.0,0.0
GSX,B,24999,1200,0,23799,0.0126487546247009,4500,0.001,0.0233333333333333
VHC,B,24900,0,20000,0,0.0,300,0.0,0.0
SPG,B,24021,232,11464,107,0.00652015063796301,157,0.00487931034482759,0.0270689655172414
MLCO,S,23900,1000,0,22900,0.0255977064455025,23900,0.001,0.01
VOO,S,23759,2987,17894,2871,0.0760941560095786,20,0.001,0.0331871442919317
CROX,B,23705,58,11900,1942,0.00178192878429445,1200,0.001,0.02
NYMT,B,23700,0,22000,0,0.0,200,0.0,0.0
PHIO,B,23667,0,14467,0,0.0,200,0.0,0.0
RCII,B,23500,0,6000,0,0.0,6000,0.0,0.0
QCOM,B,23483,3788,11571,3792,0.0192554035094854,100,0.001,0.0184398099260824
FAS,B,23012,0,17212,0,0.0,100,0.0,0.0
UPS,B,22873,3779,100,18007,0.0673834741984951,17,0.00102143424186293,0.0295422069330511
IWV,B,22800,0,22800,0,0.0,5800,0.0,0.0
VTI,B,22705,1,19049,0,5.17812758906379e-05,127,0.003,0.06
KYN,B,22435,0,12535,0,0.0,300,0.0,0.0
SKT,B,22300,0,18600,0,0.0,1500,0.0,0.0
SCO,S,22284,886,15375,0,0.0125825463324576,200,0.00112189616252822,0.0681489841986456
IVR,B,22200,0,17800,0,0.0,500,0.0,0.0
PINS,B,22170,0,15400,0,0.0,300,0.0,0.0
FRAN,B,21680,0,14180,0,0.0,400,0.0,0.0
IAG,B,21596,0,12896,0,0.0,300,0.0,0.0
MPC,B,21342,6141,5467,8677,0.0597071520242679,50,0.00103256798567009,0.0278472561472073
PBR,B,21320,500,14500,5620,0.000924328891008683,100,0.001,0.01
OVV,B,21293,2505,7399,8170,0.0132081938256308,167,0.001,0.0100399201596806
HOLX,B,21278,15,16278,2185,0.000275406224180667,700,0.001,0.02
ARAY,B,21087,0,14587,0,0.0,300,0.0,0.0
SBLK,B,20800,0,7700,0,0.0,1300,0.0,0.0
PLUG,B,20700,0,19000,0,0.0,800,0.0,0.0
GDXJ,B,20689,670,16569,2150,0.00331075104634557,100,0.00114925373134328,0.0163432835820896
NMM,B,20500,0,7100,0,0.0,3600,0.0,0.0
GRPN,B,20500,0,16000,0,0.0,1200,0.0,0.0
CSCO,B,20421,0,15021,0,0.0,400,0.0,0.0
DIA,B,20188,728,18508,0,0.0108531985628457,50,0.00141895604395604,0.0193956043956044
CAR,B,20162,350,18723,0,0.00210220310885808,100,0.00157142857142857,0.0442857142857143
WY,B,19957,0,17857,0,0.0,199,0.0,0.0
OSW,B,19954,0,9654,0,0.0,1600,0.0,0.0
FNGD,B,19845,0,19845,0,0.0,5000,0.0,0.0
TWO,B,19830,0,14330,0,0.0,300,0.0,0.0
KMX,B,19830,600,200,10663,0.0147681401988776,3300,0.001,0.085
EPIX,B,19600,0,19600,0,0.0,6500,0.0,0.0
NTG,B,19400,0,16200,0,0.0,900,0.0,0.0
YETI,B,19400,0,17000,0,0.0,2100,0.0,0.0
CVX,B,19189,300,10949,4601,0.00247455334312157,109,0.00166666666666667,0.06
CLR,B,18910,2700,5300,10910,0.0282093341552349,200,0.001,0.0144444444444444
MO,B,18860,185,12898,29,0.000704056507194696,150,0.001,0.01
BCS,B,18700,0,12200,0,0.0,4000,0.0,0.0
VVUS,B,18500,0,16600,0,0.0,500,0.0,0.0
CRS,B,18400,100,18100,100,0.0147188695908154,900,0.001,0.02
PSQ,S,18375,800,17575,0,0.0169165380304921,3350,0.001,0.01
WY,S,18340,3147,0,5793,0.0159828135236847,100,0.001,0.0103177629488402
XLV,B,18291,0,18191,0,0.0,161,0.0,0.0
AJRD,B,18204,1600,8693,5577,0.106248754897404,200,0.004,0.0425
BZQ,S,18200,0,18200,0,0.0,300,0.0,0.0
HMY,B,18200,0,16400,0,0.0,1000,0.0,0.0
SAVE,B,18182,1311,14105,762,0.0119701977684849,140,0.001,0.0287337909992372
GHL,B,18136,0,9636,0,0.0,900,0.0,0.0
BK,B,18112,0,18012,0,0.0,1300,0.0,0.0
AVXL,B,18100,0,11700,0,0.0,800,0.0,0.0
RLGY,B,18029,0,12900,0,0.0,200,0.0,0.0
MRKR,B,18000,0,10300,0,0.0,1200,0.0,0.0
VSTO,B,17800,0,14700,0,0.0,3000,0.0,0.0
ABEV,B,17800,0,15000,0,0.0,2800,0.0,0.0
NVTA,B,17800,0,16100,0,0.0,1700,0.0,0.0
SSL,B,17720,0,15320,0,0.0,300,0.0,0.0
GLDM,B,17607,0,17607,0,0.0,50,0.0,0.0
SVM,B,17556,2722,9040,5294,0.0374993111809114,200,0.001,0.01
GDEN,B,17535,0,6700,0,0.0,1400,0.0,0.0
PGEN,B,17450,0,12450,0,0.0,500,0.0,0.0
MSFT,S,17443,1826,0,9120,0.00496453322240619,56,0.00131489594742607,0.0193044906900329
TGTX,B,17200,0,11600,0,0.0,300,0.0,0.0
IEA,B,17200,0,8700,0,0.0,8700,0.0,0.0
ROKU,B,17188,300,10875,200,0.00638053511421158,100,0.01,0.0866666666666667
DDM,B,17034,3428,13406,200,0.344938619440531,100,0.001,0.01
RF-A,B,17029,110,5729,4090,1.0,1500,0.01,0.111818181818182
WORK,B,17000,0,12000,0,0.0,400,0.0,0.0
TSLA,S,16884,4408,1610,7750,0.019334520540735,54,0.00822549909255898,0.64728221415608
SPR,B,16821,507,13715,1093,0.0108044752264251,100,0.001,0.0278303747534517
TECS,S,16783,3874,5009,7900,0.493063510245641,80,0.001,0.0548657718120805
SU,B,16764,21,16443,0,0.000189672769312752,200,0.001,0.01
WTRH,B,16700,0,11400,0,0.0,1500,0.0,0.0
HPQ,B,16700,0,16700,0,0.0,600,0.0,0.0
SQ,B,16612,500,13814,263,0.00378294949005841,100,0.001,0.026
CAT,B,16500,100,8600,0,0.00194764724213151,3600,0.001,0.05
NRT,B,16456,0,8000,0,0.0,500,0.0,0.0
YTRA,B,16450,0,14250,0,0.0,300,0.0,0.0
NURO,B,16216,300,13216,0,0.0392464678178964,300,0.01,0.05
BBAR,B,16200,0,13300,0,0.0,700,0.0,0.0
SCHX,B,15940,0,15940,0,0.0,600,0.0,0.0
RTX,B,15936,5885,4489,3418,0.0743976132082628,10,0.001,0.0169685641461342
FCX,B,15867,0,15867,0,0.0,900,0.0,0.0
AZUL,B,15824,1500,4591,9533,0.0410273241979158,200,0.001,0.02
XOP,S,15734,400,14831,400,0.00108693584632901,50,0.001,0.02
LRCX,B,15708,1013,3061,3916,0.010338844662176,100,0.00492991115498519,0.281046396841066
MTDR,B,15698,298,15100,0,0.00156884216289636,200,0.001,0.01
SIRI,B,15500,0,14100,0,0.0,300,0.0,0.0
AGEN,B,15450,0,9050,0,0.0,700,0.0,0.0
SPXS,S,15412,0,14967,0,0.0,5300,0.0,0.0
INTT,B,15400,0,5600,0,0.0,5600,0.0,0.0
TWM,S,15231,3207,12024,0,0.0794913741820345,422,0.001,0.01
SHV,B,15231,0,15231,0,0.0,100,0.0,0.0
HTGC,B,15210,510,2000,3700,0.00966073762573166,300,0.001,0.0590196078431373
SOGO,B,15200,0,8300,0,0.0,1400,0.0,0.0
EMD,B,15100,0,14800,0,0.0,1200,0.0,0.0
TWLO,B,15054,277,7700,177,0.00633215224597097,100,0.00787003610108303,0.172779783393502
PCG,B,14961,378,10501,1582,0.00315423192783651,150,0.001,0.01
APRN,B,14920,0,14351,0,0.0,200,0.0,0.0
MPLX,B,14867,0,12767,0,0.0,200,0.0,0.0
ERI,B,14801,0,10590,0,0.0,100,0.0,0.0
AXDX,B,14800,0,10100,0,0.0,2200,0.0,0.0
SFET,B,14750,0,8300,0,0.0,4750,0.0,0.0
SURF,B,14700,0,11300,0,0.0,3100,0.0,0.0
DBD,B,14700,0,14200,0,0.0,1000,0.0,0.0
AVEO,B,14662,100,9861,0,0.00475420747361415,150,0.01,0.02
SPTL,B,14621,0,14621,0,0.0,64,0.0,0.0
LYFT,B,14571,800,8340,500,0.011985198280124,300,0.00325,0.04375
JD,B,14500,800,10300,3000,0.00531971486328333,200,0.001,0.01
PLAY,B,14303,100,8803,0,0.00176158683742315,152,0.01,0.03
SH,S,14289,1313,12976,0,0.00250193885970278,319,0.001,0.01
JD,S,14284,3497,219,10568,0.0232538035961272,52,0.001,0.0107177580783529
KSS,B,14189,400,9865,1000,0.00271030253752075,200,0.001,0.015
ADM,B,14141,2648,1350,10114,0.0606866205252784,25,0.001,0.0135687311178248
ADSK,B,14100,100,4400,1300,0.00304812997226202,1200,0.001,0.18
PE,S,14100,0,12200,0,0.0,1000,0.0,0.0
WTI,B,14081,0,12681,0,0.0,1300,0.0,0.0
FXI,B,14076,0,14076,0,0.0,300,0.0,0.0
GEL,B,14040,0,8440,0,0.0,900,0.0,0.0
TCS,B,14000,0,7700,0,0.0,3300,0.0,0.0
JNJ,B,13975,141,7990,19,0.00188015041203296,49,0.001,0.0208510638297872
HSBC,B,13930,0,7330,0,0.0,6600,0.0,0.0
CEQP,B,13912,0,11112,0,0.0,200,0.0,0.0
