symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,15343196,1644297,12541153,964718,0.416876844523566,4529,0.0149901212322801,0.15
MARA,B,14834955,56599,11787330,1508852,0.102785439261074,2798,0.0191723345870656,0.188547559088236
SH,T,14751935,1704,14724831,0,0.00551725999652823,36400,0.002,0.02
BCS,B,13517032,5110,13457943,24705,0.0470202795188155,15000,0.006,0.02
TSLA,T,10285006,51115,6889094,291290,0.169367462753687,1500,0.145627938686862,0.685828262752348
MARA,T,9973506,18272,8008081,508178,0.0445543564962389,2125,0.0215039600643259,0.149367752827716
SOXS,B,9081588,154044,8480663,234470,0.106525086424243,4446,0.015021491339786,0.152437175907459
TSLA,B,8397814,76125,4588028,321582,0.255851149807392,1500,0.172447379295747,0.733794449254768
SQQQ,T,7736771,271256,6865366,402720,0.10372910756937,4800,0.014,0.14
AMD,B,7368224,33113,5268398,285330,0.131338502737974,1500,0.0940773567619208,0.434313582452722
SPXU,B,7033393,7797,6968336,2260,0.0154864528122876,2100,0.008,0.08
QID,B,6484643,11102,6429141,600,0.0131911888861821,3750,0.005,0.05
TQQQ,B,6472251,491255,3973588,1702840,0.587155485220162,1570,0.0169719253108363,0.154489025196057
RVSN,B,6447292,166149,3963236,1363475,0.590509038938004,2129,0.00807888534739199,0.140932106280464
SH,S,6339806,0,6339806,0,0.0,202220,0.0,0.0
SAVE,B,6097628,30826,5006069,434767,0.0452591360376753,2389,0.0163982293490259,0.13004541238991
MARA,E,5773303,22296,4687536,489496,0.0373503025064928,5308,0.00742669765368701,0.148020524573677
NMR,B,5538167,300,5511039,0,0.00210394911248413,13800,0.005,0.01
BFRG,B,5523275,87691,3452732,1153083,1.031957736106,2170,0.0488158985304491,0.354607087513278
AMD,T,5289695,9898,4121257,79409,0.0384133320864276,1500,0.0981317866392468,0.411637346113359
SH,B,5272716,2161,5145955,0,0.0133093698113666,5700,0.002,0.02
PHUN,E,5159018,137630,15124,608993,0.0315807435305279,2900,0.00011590713380654,0.00691985332845452
SOXL,B,5146236,233550,3842742,773704,0.462059747230506,1511,0.0218875758809436,0.153757172713466
FNDX,B,4981676,5740,4133684,168414,0.785319240586426,118547,0.006,0.06
LAES,B,4848415,68229,3688587,624029,0.222691930937417,3699,0.0112565599714099,0.10803389950375
QID,T,4816483,48084,4697399,13200,0.0534673162035729,10400,0.006,0.06
NVDA,B,4737156,52555,1798632,136721,0.362001947642082,1297,0.465848494809211,2.44002960814488
BCS,T,4644475,375,4638621,525,0.00249235677256414,14400,0.001,0.01
ERIC,B,4530953,0,4518904,0,0.0,21278,0.0,0.0
PSQ,T,4496101,3902,4482199,0,0.00332917975153304,13900,0.003,0.03
SPXS,B,4481129,64695,4158913,61081,0.208215758402704,2400,0.012,0.12
NIO,B,4397518,11440,3814191,352170,0.0116337305987475,3380,0.024,0.201373926619828
SPXU,T,4243626,3200,4206726,0,0.0049836650089333,6300,0.002,0.02
SOXS,S,4077808,183657,3378433,483365,0.138047699608817,7344,0.0150005941947176,0.15
F,B,4020131,2300,3988133,6300,0.00210642334526341,7269,0.002,0.03
PSQ,B,3948426,21420,3900019,5000,0.063186136468204,11780,0.002,0.02
SQQQ,S,3834284,223834,3235863,330458,0.0739454351567773,5915,0.013,0.13
MARA,S,3766211,9669,3079480,267046,0.0172628938022053,5122,0.0625975997686524,0.292709548581384
SOFI,B,3659171,3188,3438410,11334,0.0044711508928172,3827,0.0132127659574468,0.154763593380615
RVSN,T,3519451,83291,2169153,738657,0.303184285555143,1300,0.00492191578641145,0.0898031339655114
SAVE,E,3439741,21952,2645322,476111,0.022882984879243,2405,0.00781722847398073,0.0712459409063464
TQQQ,T,3391276,274069,1712817,1236221,0.297922608737557,2338,0.0161466007476022,0.164269106791863
DFUS,B,3276771,1841,2955366,235564,0.807779824105821,60986,0.0102,0.08
HRL,T,3191088,0,2772892,0,0.0,67983,0.0,0.0
TNA,B,3190583,224522,1894661,878888,1.55603803329615,3182,0.0261637223192275,0.206592082966513
XLF,B,3184482,23253,3091451,9075,0.0135607342081307,7686,0.007,0.07
AAL,B,3164318,1400,3066750,300,0.00171246570247844,9900,0.012,0.04
AUVI,B,3088307,97713,1621823,912513,0.818426344503761,2756,0.0692580734662598,0.300049603986815
XLF,T,3063595,7904,3021564,2927,0.0048202254206224,9700,0.007,0.07
PHUN,B,3045212,90621,1027,403675,0.0192262998596392,5500,0.000159013379458935,0.00473274998590014
UNG,B,3017725,72732,2850026,67130,0.133326686864748,11100,0.008,0.08
TMF,B,2919488,145512,960577,1747205,0.551096789196173,1034,0.0157854588997207,0.163684246285978
TLRY,B,2896040,2616,2829457,2600,0.00533965046415322,10081,0.008,0.04
CAN,B,2865836,8036,2303498,389399,0.0356297192566455,10562,0.0180697598697599,0.1025
SOXS,T,2827882,53511,2573521,33550,0.0337978144608686,5250,0.009,0.09
OMGA,B,2819235,88904,1464680,898395,0.347995293415422,3741,0.0564114631922277,0.277741765716848
PLTR,B,2800902,5731,2552757,27331,0.0191734451296518,1572,0.0347262044901227,0.255152160412297
BCS,S,2732096,0,2725128,0,0.0,43000,0.0,0.0
NVDA,T,2722039,32328,1159710,111860,0.220801481906367,1665,0.368857062233185,2.39782591046663
BFRG,T,2717127,57274,1765470,546491,1.24861588563726,4825,0.0269427004545657,0.253827912294435
SOXL,T,2650884,18428,2317276,153334,0.0285543981097173,2755,0.0154202852277565,0.153207885468926
PLUG,B,2625164,4601,2469215,45746,0.00403341176913998,2810,0.0241920670946897,0.111246878901373
MPW,B,2594933,1678,2461362,41380,0.00251059361453925,2825,0.00657996146435453,0.182023121387283
OPEN,B,2576211,17800,2439553,50363,0.0770031753217274,9000,0.0149047619047619,0.127619047619048
QS,B,2560912,8444,2328533,78286,0.0188167372554648,3568,0.0211365990694408,0.0951316829075586
ROI,B,2536573,25400,0,1075898,0.0674151148098049,7300,0.0013264210639668,0.0275896033483937
AMZN,B,2521180,6871,2152494,40565,0.0490174609359601,1500,0.0625875919987998,0.310560215642648
SPXS,T,2457545,47895,2223925,1050,0.1515307619391,5060,0.009,0.09
BITF,B,2454518,10400,2317383,29800,0.0146476093458674,6411,0.02502146024707,0.0832150776053215
ELEV,B,2411564,10734,2022347,193789,0.101566370344226,3200,0.0145792677720853,0.170935358336099
IBIT,B,2398724,131879,1508223,467248,0.538149500116078,708,0.0139504965036946,0.11592778227176
OMGA,E,2393215,96929,1196113,868867,0.127463859881674,4034,0.00106457303799688,0.0225950953790919
TSLL,B,2367134,35204,2071963,194513,0.139684217748117,1500,0.013,0.13
ABVC,B,2350300,45328,1776062,369466,0.0428139836315382,3237,0.000889051030335191,0.0219695763686212
T,B,2349631,335,2322975,700,0.000604184553554323,3719,0.0165,0.06
AAPL,T,2266270,4078,2075943,14664,0.0189793231182057,1500,0.0300798368492124,0.291273937400027
PTON,B,2233755,3298,1759273,146649,0.013369220751932,5731,0.0152352941176471,0.0683529411764706
SPEC,B,2183417,87252,1162611,612232,0.646136776943773,1546,0.023346715079534,0.269362919202414
BNZI,E,2163253,65793,1663534,329535,0.24076058822333,2600,0.0227933341267586,0.225679890035554
NEXI,B,2159734,43957,1312489,52202,0.912638829204035,1310,0.187720611190884,1.66543288945683
F,T,2144731,998,2099362,10402,0.00114502197938183,7100,0.007,0.05
SPEC,T,2123847,70274,1168112,632593,0.297700230974518,2100,0.00230291363811589,0.0488485420609356
PSQ,S,2119029,0,2117451,0,0.0,22138,0.0,0.0
AUVI,T,2101341,75016,953201,718454,0.132577030388189,3078,0.00233202790846878,0.0947227865697177
LCID,B,2097776,2415,2034898,29507,0.00228503630133547,1475,0.0128,0.11290780141844
UVXY,B,2095435,187431,1231806,539067,0.248058930774992,3075,0.0158878869331484,0.150979705866212
NIO,T,2092929,3235,1983939,42994,0.00360303342447346,6111,0.007,0.0916666666666667
KGC,B,2090148,0,2082747,0,0.0,18200,0.0,0.0
TZA,B,2085957,108236,1664178,258439,0.943221390244718,2900,0.0141262445266426,0.14032145734267
WULF,B,2037896,4545,1637690,248649,0.018001276549004,6125,0.0115220181046678,0.0988470892232862
GBTC,S,2022463,37350,1382847,380307,0.075667175372547,2050,0.0181020076648414,0.191140455087499
RIOT,B,1994867,9694,1704122,100317,0.036663110113694,2589,0.0667419077007305,0.312682953305571
SOXL,S,1992138,115999,1146967,590318,0.215922839856864,1460,0.0184555963907254,0.158945754276073
AAL,T,1988004,1500,1948941,3900,0.0020517828759018,8100,0.006,0.02
RUM,B,1986752,10657,1581237,162006,0.052477928235283,2653,0.00211551345731778,0.0373865080281853
CLSK,B,1972582,1459,1760390,23264,0.0199228274574501,3591,0.0066046511627907,0.0753667262969589
ITUB,B,1957366,0,1955566,0,0.0,23497,0.0,0.0
LAES,T,1953908,25995,1308153,487677,0.0837341186746407,3700,0.00297939029289815,0.0397296679941319
NOK,B,1934501,3190,1925041,170,0.00343119260060668,8700,0.002,0.03
LYG,B,1929073,6900,1907646,5483,0.0294019164469455,11670,0.007,0.03
QQQ,B,1914510,97606,888005,790775,0.254958898180934,368,0.0212262129709389,0.194934596977972
JBLU,B,1911839,2493,1812443,5400,0.0102963910132715,7600,0.0113014789533561,0.0700796359499431
LABD,B,1903019,125950,1233089,401358,0.621730424710295,4774,0.0143514191993573,0.142764358421556
NMR,T,1891386,1600,1877553,5800,0.0185274134799166,14200,0.00507692307692308,0.02
BNZI,B,1884038,58763,1307635,374239,0.253423381637254,2358,0.0210097660607933,0.0826857525359147
ROMA,B,1868946,22978,1220478,186295,0.492897297098197,1036,0.106850166427194,0.554518602960968
LAES,E,1821709,21656,1324749,285933,0.087552030927959,3800,0.0119764471893646,0.0753764755143133
ERIC,T,1814578,0,1809682,0,0.0,15100,0.0,0.0
ABVC,T,1771024,35145,1253903,354487,0.0396219804722046,2650,0.0012210934136892,0.0314062275792797
AGFY,T,1757706,30132,1397409,201372,0.0259204905383156,2250,0.000908568963228461,0.0143130227001195
AMC,B,1739856,2249,1703556,5818,0.0102751477722475,1196,0.035383887801696,0.0723189823874755
AGFY,B,1715271,51631,1202704,364231,0.0490717388365528,1050,0.00194376200733539,0.032922512662281
CMND,B,1706162,59852,1082791,415621,0.350660360118507,1556,0.023572538478546,0.180495343511396
KTRA,B,1701816,35017,0,335199,0.355333946846566,22600,0.000632195454136832,0.0185751108531002
TQQQ,S,1699856,75997,1169573,236891,0.0847933298504796,1676,0.0149963302752294,0.160153143901397
SOFI,T,1679932,2100,1573135,34200,0.00410090314154684,6300,0.007,0.11
BABA,B,1678290,7253,1177473,234166,0.0528296230236259,1390,0.0494157229601474,0.25352339984831
UVXY,T,1676854,169211,914837,445308,0.164024333417297,5454,0.016086494649682,0.15021620840757
BTG,B,1654816,0,1652555,0,0.0,6298,0.0,0.0
ARDX,T,1647225,500,1425620,90700,0.00899894181662264,4821,0.025,0.08
TSLA,S,1626441,37905,365330,119236,0.127439039679464,1477,0.223679213345682,0.716070842229879
IREN,B,1624399,1783,1548644,500,0.015937332556329,4450,0.005,0.02
HBAN,B,1616001,0,1602700,0,0.0,14800,0.0,0.0
DWAC,B,1612210,24885,798575,73963,1.34162931227238,1382,0.245253889478669,1.29884434298668
WULF,E,1600532,7631,1142852,406707,0.0251221740046251,4900,0.00911320943423164,0.085
SAVE,T,1587653,1220,1171939,142380,0.00545415006657067,8197,0.00266666666666667,0.0460555555555556
OPEN,T,1573636,6488,1381348,133400,0.0303600525807403,13100,0.0185038759689923,0.1345
FBTC,B,1565868,120357,923420,264077,0.84241244970458,711,0.0411612491754253,0.241106262756959
LMND,T,1541766,450,1176660,139650,0.051915089986156,24311,0.01,0.0388888888888889
FNGD,B,1531087,20467,1430275,32135,0.104084615595093,6800,0.008,0.08
GOLD,B,1517189,801,1465359,1000,0.00249353319433969,7916,0.007,0.03
RVSN,E,1499378,46858,781159,372720,1.14452376347019,2400,0.0267274444374779,0.246630381839576
SDOW,B,1497064,35027,1404122,23935,0.711344237147288,2520,0.01,0.1
HIBS,T,1479900,16500,5336,1375406,2.29738839053324,97971,0.00721176470588235,0.231385620915033
MESA,B,1448802,23547,1108226,199473,0.142928183531549,6100,0.00497660228471808,0.0801513182010498
MINM,E,1443729,34860,1000988,171645,0.216890441045258,3859,0.0113894979803808,0.19933525678015
FSR,B,1439625,43242,663211,583361,0.0274278219668393,3862,0.00428069216226179,0.0425754035840707
NEXI,T,1437138,22554,923642,70550,0.195237646599152,1913,0.0614878729147985,0.90636266280123
UNG,T,1426910,169421,1111438,139901,0.168977792749622,7800,0.006,0.06
ENSC,B,1423184,31506,1049635,263793,0.232355083523815,1968,0.00202441838108056,0.0523774274178043
CLSK,T,1422050,2514,1228159,79671,0.0286695481511368,3300,0.0151538461538462,0.0633333333333333
CAN,E,1409056,3013,1185693,167650,0.0109941833108236,14503,0.00585714285714286,0.0611111111111111
PLTR,T,1407676,1986,1179627,13614,0.00431442659671746,3266,0.0113254637436762,0.151686340640809
SOXS,E,1405778,3815,1183090,1406,0.00168250462002143,11234,0.002,0.02
CLSK,E,1394520,3697,1185035,26900,0.0302558687812834,4041,0.024,0.12
CMND,T,1391846,54115,887692,291601,0.620942493106626,2790,0.0120703347943672,0.1657426093444
MINM,B,1390806,30697,940746,149040,0.402409604756614,2529,0.0414076495038884,0.334858541163851
SPXU,S,1387811,28016,1293905,65600,0.0503741933177107,20406,0.004,0.04
ROMA,E,1386011,7258,1011700,65558,0.0952266239620816,1788,0.0266901251302624,0.241345200444443
PFE,B,1384834,863,1339090,7347,0.00369094675668853,1500,0.00116666666666667,0.03
KTRA,S,1361672,16272,0,505200,0.214599626579971,53800,0.0,0.0131599769670498
DNN,B,1356743,7600,1241393,106050,0.0200894571058839,7500,0.01,0.1
NMR,S,1353787,0,1350586,0,0.0,36100,0.0,0.0
SPY,B,1303797,110566,674597,403155,0.0752039669368202,739,0.0152926457724176,0.201180586668004
TNA,T,1276823,140693,803795,223322,0.913757557048846,3227,0.0169091867650735,0.182871652505434
CHRS,B,1258864,1978,1108081,23406,0.016428633379658,17047,0.00661791371638199,0.0524570024570025
ENSC,T,1258428,29170,931933,227170,0.177634331044459,3757,0.00197393855712806,0.0427614773904039
COIN,B,1250379,13192,557277,36024,0.123884771661085,1500,0.422720371674888,2.6075682568593
BITO,B,1250026,25162,1063645,72945,0.0489019037699968,1658,0.01343493402692,0.185735900630568
MTC,B,1248667,5965,690084,163115,0.52450238021779,3450,0.0717789329505836,0.528010082220875
ELEV,E,1234471,15367,957769,180098,0.113969611302469,2734,0.00325854391876189,0.0978055036879141
RIVN,B,1228649,3092,1106440,5611,0.00990633110877643,1484,0.0348871989860583,0.151681069247609
TLRY,T,1225477,1699,1195329,7949,0.00326191550883863,14200,0.003,0.04
CCL,B,1212101,700,1085372,17100,0.00436599316970959,4670,0.005,0.05
BBD,B,1202692,0,1196492,0,0.0,16405,0.0,0.0
BTE,B,1172483,0,1170583,0,0.0,16400,0.0,0.0
U,T,1170825,601,1037224,15908,0.012583653950053,2383,0.018,0.09
AAPL,B,1161810,5093,943132,73546,0.0247642882984116,1370,0.0791189732508729,0.345205580073704
MJ,B,1160111,400,1146111,0,0.0571265352756355,17700,0.005,0.01
SWN,B,1157230,100,1151828,0,4.90066835315e-05,9400,0.001,0.01
QID,S,1157219,25840,1124742,1147,0.0204877414485087,21682,0.001,0.01
ELAB,T,1147294,1050,1012250,8645,0.00260859195659303,600,0.00904761904761905,0.045952380952381
JDST,B,1142153,2610,1125743,500,0.02019581893585,7000,0.015,0.114545454545455
IAU,B,1134730,1597,1037498,0,0.0332189287571503,5270,0.0,0.01
FSM,B,1124322,761,1106073,100,0.00240149454377915,16791,0.001,0.01
ELAB,B,1123262,2719,995699,11661,0.0124938805610828,2997,0.0113054600992745,0.0552119129438717
COIN,T,1119796,5874,510356,32402,0.061275519946164,2254,0.337421759501638,2.52971883541884
TSLY,B,1117861,10182,931851,136007,0.290467747849834,1560,0.012,0.12
FUBO,B,1116107,3600,1026207,4100,0.0447820229453425,6983,0.0169333333333333,0.09
SGD,B,1110354,44084,690942,329411,0.110073907784571,3634,0.00520243667400881,0.15770466226138
SPY,S,1103927,116280,443111,441201,0.0751294372907008,1138,0.016325334502972,0.172168743271622
AMD,S,1101638,21469,447020,231606,0.0832976375287679,1550,0.111977892222158,0.404863546730462
SPXS,S,1098827,41759,991511,54406,0.104533519415001,20119,0.006,0.06
NKTX,B,1093162,21671,708644,180735,0.178179235699181,3300,0.0515820168949554,0.294443253799234
MRNA,B,1092126,4164,302023,111910,0.109555002261899,1549,0.248272822878499,1.035013854543
SGOL,B,1090483,0,1085583,0,0.0,11251,0.0,0.0
ACON,B,1085293,23522,643717,94389,1.2678739716702,5396,0.0888622415413848,0.748948614851738
CAN,S,1072045,200,937345,5000,0.000640687349764445,89489,0.002,0.04
SCHF,B,1071344,308,909102,0,0.00818997106442634,5801,0.011,0.07
SANA,B,1067698,8083,892758,65665,0.0282073082435012,2700,0.00264683496130915,0.0350221996701763
LYG,T,1063861,1435,1047661,165,0.00996656671538804,7800,0.002,0.02
TECS,B,1060749,6819,984589,17223,0.218350982030664,1950,0.007,0.07
PTON,T,1050847,1600,907989,22646,0.00583584380069087,13000,0.00772727272727273,0.03
PDD,B,1047817,4155,469227,205583,0.0897543641289445,1366,0.136750535025839,1.41817680619879
ZIM,B,1042641,2036,894042,7774,0.0198579284984483,2816,0.0383599613911358,0.161150400754361
DNN,T,1038039,13000,1005839,18600,0.0389949739359396,8700,0.014,0.1
CCCC,B,1025665,1067,863075,6718,0.0355746967499669,4130,0.024739471805853,0.116666666666667
BLUE,T,1025285,0,1013185,0,0.0,9000,0.0,0.0
CCL,T,1021193,350,922611,13,0.0014076833603841,4300,0.00833333333333333,0.03
VZ,B,1018198,267,960578,15196,0.00128031978056678,1500,0.0122912621359223,0.0411650485436893
PGX,B,1017501,1000,1004469,0,0.032346629111545,24368,0.01,0.02
JBLU,T,1017072,800,954932,9600,0.00328459364001705,7400,0.01,0.09
BLNK,B,1016763,1200,908575,18200,0.0102930758572193,3672,0.014,0.06
AAPL,S,1009856,6996,856690,71162,0.0308289948937627,698,0.0685386474509935,0.383149820310156
IRBT,B,1007570,8997,707143,43197,0.191450601258121,1535,0.0992825131558166,0.514536279223781
IAG,B,1006437,0,1002137,0,0.0,14000,0.0,0.0
AG,B,999555,1400,973436,1500,0.0106828846948833,6990,0.0145,0.04
ALT,B,998674,1375,860216,11600,0.0418762715815917,3284,0.0455,0.284058823529412
NU,B,997038,0,982338,0,0.0,6650,0.0,0.0
AMZN,T,992126,1731,851821,3167,0.0112121204175593,1525,0.0632857975357975,0.21416384047452
LAES,S,990439,10874,762729,120696,0.0746335634200246,3259,0.0104257519538959,0.161402315202585
CUTR,B,986134,23190,567573,227087,0.324827589971048,6293,0.0111414476717381,0.0406929460580913
TZA,T,979699,132418,510994,217127,0.807721420814535,3069,0.0185875083679923,0.159492578049301
SNTG,B,963797,31434,657564,93684,1.54562266734116,2040,0.0964086014705905,0.89024663557342
CUTR,T,955745,21215,540494,237471,0.13731924864396,4833,0.00120551496582607,0.0217332076361065
CDIO,B,953919,8592,697468,116674,0.133192518463739,5416,0.0112307154509438,0.0482871125611746
YINN,B,951105,40336,648877,171607,0.580721598553234,2886,0.015,0.178757437231503
TNA,S,950986,136821,291615,476138,0.957524250357039,5730,0.0210828440382902,0.141480249459513
AFRM,T,949385,2368,701080,8557,0.0640133132449878,2418,0.0515,0.295735714285714
BITO,T,948316,17815,820315,61279,0.0375495022996561,2704,0.0134444444444444,0.2
RIOT,T,940307,700,828539,3500,0.00500730657524569,2550,0.008,0.04
TSLL,T,939272,28510,866670,37553,0.106586459672788,1600,0.009,0.09
FXI,B,938145,100,899665,0,0.000129735844846308,2160,0.001,0.01
GCT,B,938126,61608,242593,2709,2.68544957326915,2535,0.336033403879572,1.85057202302744
UNG,S,934855,16883,873027,0,0.0197134768689119,11475,0.004,0.04
GOVT,B,927158,0,921353,0,0.0,12528,0.0,0.0
CLRB,T,918989,12630,547179,265772,0.0710885702408941,10600,0.00209976057462091,0.0400558659217877
ACON,E,918431,20173,626858,97122,0.348162580007326,1633,0.0283910078383962,0.328503770901682
INTC,B,917822,3739,779187,58536,0.0150950201912035,1510,0.0267936364971364,0.272082823437271
AIMD,E,917593,11974,761873,35202,0.147625347255308,1783,0.01110790144435,0.156201359388275
MESA,T,917524,15287,693147,173468,0.134406730294294,1000,0.00335964644410779,0.041825857188326
ET,B,913228,592,885451,125,0.00194536546253364,3980,0.0,0.01
MSOS,B,909913,14663,747646,70198,0.131458287355825,3490,0.0106837331972266,0.0627272727272727
KGC,T,907315,300,902615,0,0.000569545275052398,16500,0.005,0.01
SWN,T,903733,4147,891743,5143,0.00414772669717691,9800,0.01,0.02
ESPR,E,903359,1491,725710,42860,0.00897574485849139,6900,0.00192242114236999,0.035
ESPR,B,902699,1100,810246,26202,0.00865042407106275,11437,0.012,0.04
QS,T,902677,1550,703122,86479,0.00706204149093039,3500,0.0116666666666667,0.0625
RUN,B,898908,152,771994,4495,0.00279978219140693,3900,0.025,0.19
KEY,B,898656,0,874228,0,0.0,8932,0.0,0.0
FSR,E,897620,10502,439155,331193,0.0143650691493058,5400,0.00335530891601924,0.0487666666666667
EEM,B,896526,50,840150,0,2.33092843676751e-05,13350,0.001,0.01
BAC,B,891211,1024,865295,4465,0.00473492882145558,2933,0.0065625,0.0375892857142857
RIVN,T,889294,1300,771342,2300,0.00681826328848903,3574,0.048,0.24
FNGD,T,886376,18000,601890,247188,0.0570876087109725,12800,0.006,0.06
HUT,E,881927,8656,547766,72252,0.194409321128744,4100,0.0103920395837037,0.123708383198887
BITF,T,881653,4900,800829,49444,0.00797165100109764,4800,0.0133333333333333,0.08
ROI,S,880093,12148,0,354565,0.0311984727198742,8400,2.41254523522316e-06,0.0171604744672296
GOLD,T,878641,0,855141,0,0.0,7700,0.0,0.0
MPW,T,874122,803,790799,31397,0.00286894557366426,8000,0.0082621359223301,0.08
IAU,T,873350,6418,787121,21090,0.12973306078472,4800,0.004,0.04
CGEN,T,872617,0,465117,0,0.0,49700,0.0,0.0
URTY,T,869962,28300,669643,114300,0.973269416993574,8900,0.0473103448275862,0.217242521414452
SDOW,T,869734,30992,802582,25100,0.582591886635985,3773,0.011,0.125111111111111
KWEB,B,868834,9627,816081,14849,0.0202657956899322,4441,0.012952380952381,0.0976190476190476
ASTS,E,868673,300,673790,7600,0.00179669580712616,76207,0.002,0.025
IWM,B,866328,136336,361688,334142,0.440623561110554,1105,0.0172791406315886,0.190615423315387
FAZE,E,861687,22709,0,142393,0.00609149119886952,300,3.79717292703334e-05,0.00569553921352768
SGD,T,858888,35009,440371,347570,0.0537195852686593,3224,0.000960038847153589,0.0102856408352138
LYFT,B,858132,515,627190,8485,0.00742415893977708,5300,0.01,0.02
NOK,T,853106,4610,835384,9990,0.00932693576294791,4900,0.008,0.04
HUT,B,849410,7494,549549,94643,0.2905430725121,3158,0.0215103668261563,0.172615933773829
BA,T,848552,3777,434747,10008,0.107938815823412,1866,0.143959965511542,1.01180948807781
CCCC,T,846389,1700,687927,30210,0.0537372749059549,3609,0.0233333333333333,0.06
TZA,S,844497,40154,589568,105585,0.277830814574611,6938,0.014376175565525,0.13499817030886
MIMO,B,834174,30009,0,115104,0.0662236338584578,3200,0.000189723255305185,0.0110559634621016
PYPL,B,831537,2600,728650,7281,0.0155817949841407,1580,0.113804799268268,0.509440386620944
LABD,S,829370,40438,624922,130967,0.232874879664971,7676,0.012,0.145215700384695
MSFT,B,827949,6756,318949,44989,0.0919364527668194,397,0.152751076127168,0.796522572447413
SNGX,B,823874,23136,535057,197416,0.0471155182006394,800,0.00213602226541792,0.0474767229192437
AMC,T,820635,1600,773635,8200,0.0131785190045293,4937,0.0136,0.160666666666667
NKLA,E,819435,8334,0,16377,0.0173255171918365,1500,0.000308215427421264,0.00870607542903067
DATS,B,819063,13097,610620,70866,1.3131900301058,2372,0.0261736270963499,0.267818974021703
LBPH,B,816783,8597,492010,14475,0.162453432709025,1415,0.143317998163453,1.64146677890011
QQQ,T,814078,23701,458018,265939,0.0634800052755243,1312,0.0201260466993339,0.232325979314454
CHPT,B,809533,700,785701,5000,0.00317277693602854,2805,0.008,0.05
VALE,B,808346,0,804246,0,0.0,15433,0.0,0.0
SGOL,T,807283,0,803439,0,0.0,13400,0.0,0.0
CLRB,B,803188,16365,550934,120626,0.209769722503067,4150,0.0171324933687003,0.165937444739169
FSR,T,796785,27357,481133,276805,0.0115358595353726,6061,0.00657689352151253,0.0399786966941834
ZIM,T,795451,243,669085,1357,0.00210126204428913,2928,0.016,0.11
SDS,B,793742,4691,734232,2405,0.0400963813916445,1500,0.005,0.05
BITF,E,793483,5305,738521,39028,0.00987615357283822,18381,0.005,0.0517391304347826
RIOT,E,790163,2590,710560,3426,0.0145441009128837,4620,0.0104354178474715,0.0711283771018326
BA,B,790051,8220,357745,6160,0.162576479421658,1136,0.298673481129545,1.36379222805734
ONDS,B,788090,600,700878,32712,0.0925354719309068,22000,0.004,0.0366666666666667
WBD,B,785012,0,571011,0,0.0,4803,0.0,0.0
SCHF,T,784988,0,594998,0,0.0,18000,0.0,0.0
EEM,T,779830,10390,738440,0,0.012848733676296,14196,0.001,0.01
DNA,B,773707,1232,755107,9268,0.00248027808783833,7900,0.002,0.02
MCRB,B,772693,2538,672262,47711,0.0131480073083733,20489,0.004,0.05
LYFT,T,770538,200,671684,600,0.00169100301844039,7900,0.005,0.01
VLCN,B,770418,11128,0,149491,0.119562978639157,12500,0.00146017635482894,0.016675103705114
DAL,B,768465,710,704610,4300,0.00446376864512843,1710,0.00149180327868852,0.04
SLV,T,761240,800,728113,0,0.00212678988806045,5650,0.002,0.02
BTDR,B,760538,5098,387872,37550,0.265320910738425,4700,0.109219678736827,0.6477527988867
CDIO,E,760026,9757,555348,100549,0.150216310255108,4000,0.001,0.0190201906323665
QYLD,B,747078,405,506643,238582,0.0231192610052513,1047,0.00301282051282051,0.04
AGNC,B,743338,100,699185,0,0.000849855949416574,2216,0.001,0.06
ROI,E,734389,20476,29962,166371,0.0980350823595515,5900,0.00024383073959694,0.0343391726624426
NVAX,B,734049,100,701336,0,0.00108458693506578,2775,0.005,0.01
LIFW,B,728841,2969,616816,25458,0.0429875294387103,9300,0.002,0.0319140483929216
PBR,B,728569,250,719205,0,0.00135989971358202,5900,0.0,0.02
AIMD,B,726551,9204,574563,29166,0.304248458786566,1824,0.0124993261455526,0.264326145552561
CAN,T,722547,3400,535240,173803,0.0148175047930359,10700,0.006,0.06
SOUN,B,722484,2200,631695,34680,0.0209857802152731,4719,0.0036,0.04
BTBT,B,720521,400,672039,332,0.00337748735671839,3959,0.005,0.065
LCID,T,720004,0,704355,0,0.0,5100,0.0,0.0
SNTG,E,719352,20426,526093,72693,0.310700453520858,2265,0.0212752348590846,0.420718329357415
QQQ,S,717002,47104,147125,487624,0.122086697207503,415,0.0156872771877404,0.177049911101211
NVVE,B,712733,14943,318600,72219,0.30900727913953,5300,0.0164916572979377,0.0937398879681342
UPST,T,709442,3051,510502,13350,0.107355458084251,2642,0.0874,0.443692296095281
SLV,B,709127,8819,602908,20100,0.0258573947326082,7963,0.003,0.03
UVIX,B,708496,29282,380251,260485,0.525830460749466,2604,0.0140601773339815,0.188049085422422
DRMA,T,707128,1500,572517,17678,0.0594365415857669,1300,0.001,0.026
IREN,E,705170,572,615816,3400,0.0263201087847046,7800,0.0136881720430108,0.080752688172043
NVNI,B,702153,24670,478956,104660,0.277927815154147,5814,0.0320174994794344,0.289137655962365
GRAB,B,701418,0,699918,0,0.0,12600,0.0,0.0
