symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LAZR,T,7716315,19843,5633906,71298,0.0366098230116252,200,0.0343536763594215,0.183326613919266
PPSI,B,5415386,13321,5129816,89864,0.0143480012321983,300,0.00154049996246528,0.0180481945799865
QCOM,B,5413772,3580,3745312,113072,0.0548205316672792,500,0.0143296089385475,0.114751396648045
LAZR,B,5200338,49438,3978640,95085,0.0912118344024959,100,0.0165571220518629,0.0994099680407784
PPSI,T,4901110,13068,4464751,110643,0.0140754958413308,300,0.00120661157024793,0.0181282522191613
HGSH,B,3916737,21523,3555238,140431,0.0130317793043986,200,0.00104181573200762,0.0164698229800678
HGSH,T,3894354,17934,3306060,163523,0.0108587060374987,300,0.00111709601873536,0.0168774395003903
AAL,B,2262182,2239,2098550,75072,0.00215739232068543,250,0.00207012058954891,0.0113398838767307
HEXO,T,2247214,981,2195782,0,0.000784848974576014,1000,0.001,0.01
NIO,T,2229131,14995,1827390,141879,0.00827406209822931,167,0.00143634544848283,0.0172384128042681
TOPS,B,2228451,1225,1800825,185300,0.0124175122401192,1000,0.0016530612244898,0.0142857142857143
NIO,B,2202916,11750,2028758,49277,0.00648350981355081,70,0.00335634042553192,0.0228485106382979
CIDM,B,2107033,0,2025813,0,0.0,1100,0.0,0.0
BB,S,2015357,12395,1676375,306987,0.0125623811666646,250,0.001,0.01
HX,T,1948658,13093,1766227,88094,0.0530087409968542,300,0.00106873902085084,0.0186993049721225
AAL,T,1933980,1000,385537,11400,0.000963551728756334,1100,0.0014,0.016
HX,B,1914922,16100,1709914,67673,0.065182977930906,300,0.00105590062111801,0.0204347826086957
CCL,B,1799265,9332,1492479,158567,0.0136865355113678,200,0.001,0.0116073724817831
ICON,T,1604804,1200,1565575,6200,0.00446914058426565,700,0.001,0.0125
IAU,B,1533831,6608,1521423,0,0.0325411442585169,279,0.001,0.01
ICON,B,1468406,2400,1392417,9200,0.00893828116853129,500,0.001,0.02
CIDM,T,1396643,0,1375777,0,0.0,1000,0.0,0.0
AMC,E,1373393,1567,1321991,34935,0.00386300268955707,200,0.001,0.0129802169751117
BB,B,1367430,5800,1266538,69500,0.00587832277262242,600,0.00168965517241379,0.01
IAU,T,1338713,2000,1316670,43,0.00984901460608866,600,0.001,0.01
BORR,B,1321725,0,1317647,0,0.0,4400,0.0,0.0
SNOW,B,1321098,5514,472083,28517,0.059051576422207,100,0.0871381936887922,0.664334421472615
TNXP,T,1283232,0,1166488,0,0.0,1595,0.0,0.0
BCRX,B,1191741,7134,996575,96240,0.0144551361931566,200,0.00125231286795627,0.0231048500140174
FCEL,B,1175386,7161,1011298,131360,0.00824270691369848,200,0.00112568077084206,0.0108378718056137
ACB,B,1086957,2907,930632,50620,0.00233945330670096,127,0.00113759889920881,0.010343997248022
NOVN,T,1079789,0,1031299,0,0.0,2900,0.0,0.0
SFET,T,1062127,2900,852511,184416,0.0403237019939375,700,0.001,0.013448275862069
NBY,B,1059809,0,1030653,0,0.0,3000,0.0,0.0
ALSK,T,1040758,4743,539465,8550,0.0283721458865473,350,0.001,0.01
TOPS,T,1040468,1500,798859,177280,0.0152051170287174,700,0.001,0.0146666666666667
FCEL,T,1003747,1500,573331,16979,0.00172658293123135,300,0.001,0.016
PHUN,B,963462,0,866284,0,0.0,1300,0.0,0.0
DFFN,B,936605,0,874314,0,0.0,1800,0.0,0.0
SFET,B,900692,1800,808996,50900,0.0250285046858923,700,0.001,0.0122222222222222
NIO,S,870329,1836,710191,84198,0.00101308289512164,132,0.0037020697167756,0.0267864923747277
FSLY,B,836482,3397,631238,15575,0.0197893485884724,200,0.016028848984398,0.0950750662349132
PINC,T,833842,0,783113,0,0.0,37803,0.0,0.0
DFFN,T,795892,100,728089,800,0.0192307692307692,2200,0.002,0.004
AMC,B,788707,920,696979,51730,0.00226800413171187,400,0.001,0.01
PHUN,T,783935,0,746733,0,0.0,1150,0.0,0.0
MP,B,774683,0,639989,0,0.0,200,0.0,0.0
IDEX,B,760823,200,594497,3100,0.000623163614722864,500,0.001,0.01
BCRX,T,746610,4969,547914,62648,0.010068344791673,300,0.00263010666130006,0.0234976856510364
LIZI,E,727898,1555,699743,15600,0.0128639973527465,176,0.00151446945337621,0.0203215434083601
TLRY,B,723191,2100,623816,50370,0.00443844198005237,200,0.001,0.01
IDEX,T,723006,3169,685567,28470,0.00987402747528377,213,0.001,0.01
NOVN,B,711135,0,671340,0,0.0,200,0.0,0.0
OBLN,B,668087,3200,230519,38300,0.145639905334062,200,0.001,0.0128125
FCEL,S,648629,500,549412,73997,0.000575527643743784,1902,0.001,0.01
GE,B,646069,2136,622747,9234,0.00100630400462824,10,0.001,0.01
FRSX,B,639350,1900,528763,73327,0.0123242177364953,400,0.001,0.0121052631578947
SNOW,T,623598,1031,346266,5326,0.0110413810829335,100,0.0777012609117362,0.61541222114452
SPXS,B,612992,13383,594609,5000,0.0265751901348319,300,0.001,0.01
TOPS,S,610659,100,335985,274574,0.00101367446858116,170,0.001,0.02
PLTR,B,605634,2268,540424,34748,0.00613112166005255,100,0.00187698412698413,0.0255291005291005
CEI,B,604920,0,604620,0,0.0,3300,0.0,0.0
SAVE,B,571636,1130,496640,42492,0.00947755998959985,200,0.00673451327433628,0.0514159292035398
TQQQ,B,570256,17890,480497,26108,0.171982849781777,100,0.00193158188932364,0.0278446059250978
NCLH,B,570080,1754,489100,22729,0.00380475572774088,200,0.001,0.0206841505131129
AAL,S,566140,198,553962,2580,0.000190783242293754,1000,0.001,0.01
HEXO,B,557550,0,517350,0,0.0,700,0.0,0.0
NNDM,B,548060,1200,500391,19200,0.00495264037640067,200,0.001,0.0133333333333333
CCL,T,545287,1906,450272,39583,0.00279538541413063,300,0.00141972717733473,0.0136726128016789
SH,S,539915,180,539735,0,0.00453766259957648,1430,0.001,0.01
PDSB,B,535064,800,500174,9025,0.0309453814018258,400,0.002125,0.0275
INO,B,525751,2122,452282,45617,0.00800830267006321,220,0.00248444863336475,0.0357869934024505
RIG,T,505737,0,397637,0,0.0,900,0.0,0.0
STPK,B,504721,3182,440233,1167,0.00928660650704521,140,0.0187994971715902,0.0788497800125707
LI,T,501618,2130,405997,1761,0.00402333154518598,200,0.001,0.0101971830985916
MVIS,B,495643,300,449090,9750,0.00284762365805735,700,0.001,0.01
AHT,T,492779,400,468329,15850,0.00501787618390516,500,0.001,0.0175
PDSB,T,489472,400,462561,1900,0.0154726907009129,700,0.001,0.025
NNDM,T,485036,460,446607,3800,0.00189851214428692,400,0.001,0.0134782608695652
SPXU,T,481335,1000,471635,0,0.00233800544755269,1000,0.001,0.01
AAPL,B,472827,6636,418094,32427,0.00736689139607921,80,0.00104942736588306,0.0162628089210368
CLDR,S,461892,1600,425663,31662,0.0040410775533296,700,0.001,0.01625
SQQQ,B,458465,13167,414601,29097,0.0211906482403892,200,0.001,0.01
BBI,B,452524,0,452424,0,0.0,2000,0.0,0.0
ITUB,B,447907,2300,445207,200,0.00202665848954024,2500,0.00152173913043478,0.01
LI,B,445498,2665,384374,19161,0.00503388665160593,100,0.00721763602251407,0.0362063789868668
SPXU,B,443761,0,440461,0,0.0,500,0.0,0.0
TZA,B,441730,107,414123,0,0.000446043345408463,300,0.00193457943925234,0.01
FSLY,S,436642,1821,261059,9970,0.0106083025550805,180,0.0137177375068644,0.100801757276222
AIKI,B,434799,0,419889,0,0.0,300,0.0,0.0
SQQQ,T,430384,3810,406688,19886,0.00613172095358722,300,0.00299475065616798,0.01
ACB,T,427567,1807,391280,4861,0.00145421125738171,300,0.00144272274488102,0.0127670171555064
UVXY,B,422965,75299,263123,66143,0.0542425748636714,200,0.00126560777699571,0.0105312155539914
ABBV,B,422673,211,339362,49600,0.00124406709707851,5900,0.001,0.0343601895734597
SPXS,T,420252,12138,408114,0,0.0241029408844497,1100,0.001,0.01
AMAT,B,413743,789,249205,103180,0.0227929281257222,500,0.00214068441064639,0.0289860583016477
PLTR,T,409420,1822,343647,24033,0.00492544253289936,200,0.00198792535675082,0.0315367727771679
CLDR,B,403874,2327,280718,49350,0.00587724216662373,200,0.00139449935539321,0.0204469273743017
FRSX,T,400422,1825,287499,94605,0.0118377354574231,500,0.001,0.0105479452054795
LIZI,B,394897,1494,254483,6618,0.0123593646591661,300,0.001,0.030334672021419
MARA,B,388730,834,326172,14300,0.00596029329788603,500,0.00136690647482014,0.0284172661870504
CSCW,B,385022,0,361042,0,0.0,2000,0.0,0.0
GEVO,T,380992,100,324292,400,0.00236043904166175,300,0.001,0.02
BORR,T,380293,0,342687,0,0.0,600,0.0,0.0
TQQQ,T,374187,15039,291321,24745,0.144575186018342,100,0.0010065828845003,0.0242177006449897
RIOT,B,368315,800,324648,12797,0.00252875670515645,200,0.0015,0.01125
NCLH,T,367866,200,318458,4688,0.000433837597233851,300,0.001,0.03
OXY,S,360755,1304,275230,26848,0.00136897569333265,1000,0.001,0.01
PPSI,S,356962,1400,312365,6700,0.00150793496922736,300,0.00164285714285714,0.0171428571428571
TLRY,T,353349,100,276107,400,0.000211354380002494,300,0.001,0.03
UAL,S,348832,260,342262,1200,0.000776279293346988,500,0.00446153846153846,0.02
CSCW,T,347378,0,330769,0,0.0,1886,0.0,0.0
DTIL,E,338756,0,294363,0,0.0,500,0.0,0.0
NWG,T,336954,1400,175138,159116,0.0191604965305815,1000,0.001,0.01
QQQ,B,333544,14209,298995,3562,0.06881904789581,46,0.00258751495531001,0.0177528327116616
OXY,B,333266,714,303796,16406,0.000749577181778766,200,0.001,0.01
CEMI,E,331437,1800,246658,48737,0.0179309657817403,500,0.00211111111111111,0.0111111111111111
AMPE,T,330058,0,223482,0,0.0,6380,0.0,0.0
RIOT,T,329966,900,267726,13900,0.00284485129330101,300,0.001,0.0266666666666667
UAL,B,328965,1046,303810,2630,0.00312303131092673,100,0.001,0.0261854684512428
MARA,T,326483,0,296731,0,0.0,1200,0.0,0.0
SH,B,323804,0,322192,0,0.0,1000,0.0,0.0
CEI,T,322439,0,305734,0,0.0,1386,0.0,0.0
CPE,T,321187,0,304982,0,0.0,500,0.0,0.0
ICON,S,317673,0,317673,0,0.0,1000,0.0,0.0
OGI,T,316760,400,303060,800,0.00136850856515298,180,0.001,0.01
BCRX,S,316222,801,286338,26599,0.00162301150696922,747,0.001,0.01
MTNB,B,314250,200,229450,78400,0.0103108728153838,8200,0.001,0.01
KBNT,B,311066,600,281762,500,0.0322806262441491,300,0.00733333333333333,0.136666666666667
FSLY,T,309722,706,199909,1285,0.00411282899719209,185,0.0147025495750708,0.106118980169972
AQB,B,304189,400,265433,1500,0.00942307239275366,200,0.00325,0.0425
ITRM,T,303506,0,265634,0,0.0,800,0.0,0.0
RIG,B,302868,1200,276783,19575,0.00226383059001085,600,0.001,0.01
GNUS,T,302657,0,302657,0,0.0,150,0.0,0.0
AMD,T,302544,720,233829,15880,0.00207172185983075,127,0.00211111111111111,0.0166666666666667
MU,B,298190,3806,241498,45759,0.00682373569946877,100,0.001,0.0125932737782449
WFC,B,297671,1560,258612,26249,0.00165562913907285,200,0.00253846153846154,0.01
VERB,B,295513,600,254313,26800,0.0876936568254896,500,0.001,0.015
BRQS,B,293956,200,286156,4000,0.0268024658268561,1778,0.001,0.01
CLDR,T,292774,700,260367,9177,0.0017679714295817,300,0.00157142857142857,0.0228571428571429
SQQQ,S,280520,2950,274390,3180,0.00474765795618958,200,0.001,0.01
AHT,B,279435,600,252202,21200,0.00752681427585774,500,0.001,0.015
MRO,B,279059,1817,274342,0,0.00176303012190815,76,0.00347660979636764,0.01
TNA,B,278682,6732,256265,15485,0.0678430700702416,100,0.00114676173499703,0.0142156862745098
MRIN,B,275549,700,91187,8200,0.0406787540678754,300,0.001,0.0228571428571429
IBIO,B,273845,360,270370,3115,0.00994392729884264,77,0.001,0.01
GEVO,B,273593,200,262043,4650,0.0047208780833235,1300,0.001,0.01
CEMI,B,272214,1264,203187,26228,0.0125915226378443,400,0.00163291139240506,0.015253164556962
YQ,T,271614,4470,180393,59426,0.0285475249232027,160,0.00189597315436242,0.0475503355704698
LMFA,T,268647,0,264621,0,0.0,3500,0.0,0.0
OXY,T,268196,600,213196,4200,0.000629896791410727,200,0.001,0.01
CDEV,B,266331,1959,226749,35523,0.0113670651038645,400,0.001,0.01
AAPL,T,262289,1650,231702,16050,0.0018317315858244,100,0.001,0.0162424242424242
BB,T,256739,2101,226999,3240,0.00212937174918616,300,0.001,0.01
CIIC,B,254642,518,140778,1300,0.00587388163788313,200,0.0337065637065637,0.125482625482625
DIAL,B,253719,1388,252331,0,0.0500306383592257,588,0.01,0.0242363112391931
MVIS,T,253100,200,220848,31152,0.00189841577203823,700,0.001,0.01
GLG,B,252855,400,241155,900,0.0250689395838556,300,0.001,0.0175
AIKI,E,251710,0,229210,0,0.0,2000,0.0,0.0
HTBX,T,244313,0,244313,0,0.0,1100,0.0,0.0
SDOW,B,241259,12100,223459,300,0.142500471075937,222,0.00125619834710744,0.01
AMD,B,239749,2310,214412,8382,0.00664677430029033,100,0.001,0.0181385281385281
AAPL,S,234919,1562,212852,16979,0.00173403923458043,83,0.001,0.0110243277848912
SPY,B,233590,2377,218501,3900,0.00139065459053501,60,0.00175725704669752,0.0338115271350442
QEP,B,231763,100,210563,4400,0.000612572436690639,1900,0.001,0.01
KBNT,T,231517,400,202969,2200,0.0215204174960994,324,0.00325,0.09
NOVN,S,228709,0,227709,0,0.0,2600,0.0,0.0
CPE,B,228026,100,215474,0,0.000802619750866829,400,0.01,0.05
BSX,B,227294,0,172194,0,0.0,27900,0.0,0.0
PXS,T,226598,700,204060,18238,0.0665905631659056,1200,0.001,0.02
UBER,B,224513,52,125270,1385,7.5026656105222e-05,100,0.00169230769230769,0.0169230769230769
GE,S,222910,2,222908,0,9.4223221407139e-07,15,0.001,0.01
YQ,B,220825,3405,156778,33735,0.0217459334146544,100,0.00439794419970631,0.0475330396475771
TZA,T,218440,3484,211556,3300,0.0145235048168513,500,0.001,0.01
AIM,B,217991,100,214791,200,0.015701051970482,1000,0.001,0.01
AMC,S,217188,300,214725,2013,0.000739566564688655,300,0.001,0.01
OBLN,E,217087,1600,158083,18000,0.0728199526670308,500,0.001,0.014375
RDS.A,S,216478,950,121458,94070,0.00816522987270836,200,0.001,0.01
QQQ,T,214172,19939,169333,19958,0.0965713981275639,50,0.00111209188023472,0.0184582978083154
CDEV,S,213105,0,213105,0,0.0,4042,0.0,0.0
BP,S,207946,2699,65617,139630,0.00595152779400966,280,0.00144460911448685,0.01
ARTL,E,207228,0,197697,0,0.0,1650,0.0,0.0
LTRPA,B,204627,100,191482,1100,0.00125640767916373,250,0.001,0.01
KOS,S,203817,200,201186,2431,0.000391048890887583,100,0.001,0.01
AQB,T,203288,0,181132,0,0.0,200,0.0,0.0
SM,B,202822,1200,172899,17323,0.00715939192897883,437,0.001,0.01
SDS,B,199081,63400,119281,16400,0.196893186998839,300,0.00124605678233438,0.01
TMST,B,197718,0,197119,0,0.0,1100,0.0,0.0
XOM,B,197202,500,140230,52672,0.00105234135427914,200,0.001,0.01
HCHC,T,195200,100,176055,2300,0.00314415972331394,1500,0.001,0.02
SPY,T,195123,11505,177380,1500,0.00673095543294289,95,0.00160417209908735,0.0135688830943068
MSFT,T,195010,1671,138727,33660,0.00753052091736256,100,0.001,0.0210412926391382
BSX,T,194400,0,100500,0,0.0,93900,0.0,0.0
NBY,T,193071,0,192084,0,0.0,1600,0.0,0.0
KXIN,B,192702,0,187412,0,0.0,100,0.0,0.0
PXS,B,192351,600,160654,2100,0.0570776255707763,900,0.001,0.02
MARK,B,191065,100,161906,9800,0.0029220968967331,621,0.001,0.01
BRQS,T,190606,200,178414,11992,0.0268024658268561,500,0.001,0.01
HGSH,S,189109,700,179205,4600,0.000423837081869582,300,0.00271428571428571,0.0142857142857143
JMIA,S,188475,1810,133416,28217,0.0308421088504925,251,0.0030939226519337,0.0389502762430939
EVGN,B,188453,1300,172797,9818,0.0970076859935826,400,0.001,0.0161538461538462
MRNA,T,188154,351,96285,949,0.00369983872497865,197,0.00492877492877493,0.165584045584046
EYES,B,187095,0,110775,0,0.0,2625,0.0,0.0
X,B,186878,890,122904,42184,0.00395307829315851,300,0.00246067415730337,0.0133707865168539
VLDR,T,184896,200,137681,200,0.00476928579945153,200,0.015,0.115
WTER,B,184586,200,179686,4700,0.00900414190527643,4800,0.001,0.01
BAC,S,183842,321,157331,26190,0.000250914352222781,30,0.001,0.01
DAL,B,183643,1472,148974,14428,0.00542013403048825,100,0.001,0.0156521739130435
VSTM,T,183341,1200,152561,24780,0.0135466172967725,700,0.001,0.01
OXBR,B,180180,0,176480,0,0.0,600,0.0,0.0
BA,B,180137,950,105105,5112,0.00584148066162455,100,0.00526315789473684,0.163705263157895
XPEV,T,178979,411,123970,1500,0.0025460424835994,180,0.0114841849148418,0.0661800486618005
NAOV,B,178899,200,159698,17800,0.0505561172901921,800,0.001,0.01
C,B,177337,225,97432,48980,0.000522771945966292,180,0.001,0.01
PDD,S,176800,0,147400,0,0.0,29400,0.0,0.0
ET,B,174860,300,82500,91160,0.000394975906469705,300,0.001,0.01
CIIC,T,173564,600,121497,679,0.00680372390488394,300,0.0183333333333333,0.115
HX,S,172897,120,172577,200,0.000485835860354579,500,0.001,0.0183333333333333
ARTL,B,171865,0,163857,0,0.0,500,0.0,0.0
ABEV,B,170857,0,170857,0,0.0,300,0.0,0.0
AMPE,B,170496,300,39096,38300,0.0101341080295916,5000,0.005,0.01
CSU,B,170200,0,133700,0,0.0,1700,0.0,0.0
CCL,S,170023,440,150221,6803,0.000645314576189652,1200,0.00318181818181818,0.01
COTY,B,168177,800,17077,149100,0.0064149854059082,200,0.001,0.01
SLRX,B,167707,300,152258,9949,0.00511317152986092,600,0.001,0.0333333333333333
BBD,B,166839,0,166839,0,0.0,1400,0.0,0.0
RIGL,T,166808,360,163108,3340,0.00686341798215511,400,0.001,0.01
JETS,B,166393,1054,165189,50,0.00750958291178021,100,0.001,0.0100379506641366
VGAC+,T,166300,0,83900,0,0.0,3800,0.0,0.0
WPRT,B,165042,200,114342,46200,0.00294937399536948,173,0.001,0.01
NAT,S,164694,100,147549,1000,0.00136095157734288,1100,0.001,0.01
SAN,B,164179,8800,153179,2200,0.0160751146265276,1300,0.001,0.01
IVR,B,163467,100,93936,69431,0.00130159184682867,200,0.001,0.01
BAC,B,162133,100,117903,23290,7.81664648669099e-05,100,0.001,0.01
UVXY,T,162126,100,145781,0,7.20362486403158e-05,1700,0.001,0.01
QD,B,160220,4748,144665,10807,0.0523357068847689,300,0.001,0.01
MMLP,B,159985,200,148680,3300,0.0173626182828371,700,0.001,0.035
ENG,B,159315,0,156175,0,0.0,580,0.0,0.0
MU,T,158526,142,121149,16058,0.000254590244173559,600,0.001,0.0261971830985916
YTRA,B,158514,900,130614,12100,0.0240294761574198,500,0.004,0.0244444444444444
SOHO,B,157203,750,136970,4010,0.0359453630481668,300,0.001,0.0226666666666667
T,B,157137,2187,119151,32699,0.00328848444022086,100,0.001,0.01
AGQ,S,155607,9868,63989,80100,0.764487139758289,237,0.001,0.03
URG,B,155563,1000,64638,55500,0.0358050771599413,5800,0.0005,0.0094
NXE,B,155503,100,136303,16500,0.00108861310690181,300,0.001,0.01
COCP,T,154009,0,133109,0,0.0,1500,0.0,0.0
DKNG,B,153207,100,131147,7400,0.00322736808132968,160,0.01,0.05
BA,T,152964,130,94375,250,0.000799360511590727,173,0.0346153846153846,0.164615384615385
STPK,T,152679,0,123327,0,0.0,200,0.0,0.0
ACOR,T,151738,0,102844,0,0.0,3800,0.0,0.0
CWBR,T,151600,0,151600,0,0.0,1900,0.0,0.0
CHCI,B,150585,300,107293,0,0.0278241513633834,800,0.007,0.0933333333333333
UMC,B,149033,200,135333,700,0.00110238998147985,300,0.003,0.01
SGLB,B,147928,1300,97403,19700,0.149082568807339,300,0.001,0.0246153846153846
MP,S,147402,200,144402,0,0.0368459837877671,200,0.01,0.17
OGI,B,146107,0,144007,0,0.0,300,0.0,0.0
LX,B,145040,0,143391,0,0.0,146,0.0,0.0
KOS,T,144210,0,131964,0,0.0,150,0.0,0.0
QS,B,143902,229,93511,395,0.0138998482549317,200,0.010174672489083,0.145327510917031
BOXL,T,143719,100,121248,19171,0.00469593801361822,975,0.001,0.01
DUST,B,142943,2740,95003,45200,0.0503213957759412,300,0.001,0.01
TSLA,T,142489,1277,52871,1340,0.00867338622038687,123,0.034698512137823,0.208081440877056
POLA,B,141950,0,128301,0,0.0,700,0.0,0.0
PLTR,S,141926,1166,98779,34741,0.0031520669557413,250,0.00274442538593482,0.0276500857632933
SNAP,T,141446,240,99046,15560,0.00108541295440361,300,0.001,0.0175
SINT,B,141350,100,101550,27900,0.00633151829808788,900,0.001,0.01
DFFN,S,141300,0,141167,0,0.0,2000,0.0,0.0
M,T,141287,700,118987,500,0.0022578751459555,500,0.001,0.01
SESN,B,141033,100,119333,18300,0.000930682748864567,2000,0.001,0.01
TELL,S,139294,700,135017,3577,0.0115046429451886,200,0.001,0.01
NAOV,S,139194,0,139194,0,0.0,559,0.0,0.0
KEY,B,137837,1280,60640,75917,0.0118268839856599,480,0.001,0.01
DTIL,B,137198,1400,119036,5408,0.0279251605696733,200,0.00292857142857143,0.0278571428571429
STPK+,B,137022,0,103222,0,0.0,300,0.0,0.0
CLNY,S,135285,500,61591,63178,0.00419220417711224,5008,0.001,0.01
LC,B,135217,0,124011,0,0.0,800,0.0,0.0
ENPH,B,134761,100,133279,100,0.00547795124623391,200,0.04,0.31
KXIN,E,134239,0,120924,0,0.0,700,0.0,0.0
DDOG,S,132850,300,56200,6400,0.00879430129276229,4400,0.01,0.156666666666667
CX,S,132720,0,75720,0,0.0,1000,0.0,0.0
DISCK,T,131689,120,1346,130223,0.0013387030198909,200,0.001,0.01
SPPI,S,130626,600,80743,49283,0.0303214069132808,18023,0.001,0.01
TSLA,B,129630,534,58153,3526,0.00362692892849381,100,0.0293932584269663,0.349157303370787
TLGT,T,129333,0,127433,0,0.0,1000,0.0,0.0
DUO,T,128890,179,99345,221,0.00215239950458738,200,0.01,0.0823463687150838
APHA,B,128677,573,123804,1100,0.00244567653046852,100,0.001,0.0143630017452007
SINT,T,128184,100,105100,1600,0.00633151829808788,1600,0.001,0.01
WPRT,S,127835,200,62835,62500,0.00294937399536948,2300,0.001,0.01
KOS,B,127745,0,123445,0,0.0,200,0.0,0.0
SGLB,T,127621,2100,101659,14698,0.240825688073394,200,0.00185714285714286,0.0347619047619048
PRU,T,127401,0,115880,0,0.0,5380,0.0,0.0
RIG,S,126786,0,124454,0,0.0,1500,0.0,0.0
ET,S,126629,1,117628,0,1.31658635489902e-06,190,0.001,0.01
WPG,B,125870,100,108988,16782,0.0013799194127063,1298,0.001,0.01
MSFT,B,125060,778,55120,46059,0.00350613122304493,100,0.001,0.0259768637532134
SLRX,E,124895,300,117194,5700,0.00511317152986092,500,0.001,0.02
VERB,S,124556,499,105357,18700,0.0729318912598655,500,0.001,0.0140080160320641
SDOW,T,124499,4950,111819,0,0.058295647258338,700,0.001,0.01
XSPA,T,123396,0,101996,0,0.0,600,0.0,0.0
SRNE,T,123182,0,97896,0,0.0,300,0.0,0.0
UUUU,B,123127,100,114227,500,0.000699026954479365,500,0.001,0.01
AMRS,T,121701,0,82101,0,0.0,900,0.0,0.0
GIX+,B,121621,0,61600,0,0.0,1500,0.0,0.0
ITRM,B,121136,0,119836,0,0.0,500,0.0,0.0
IPOC+,B,119005,0,96905,0,0.0,1000,0.0,0.0
LEJU,B,118692,0,107192,0,0.0,200,0.0,0.0
MRO,T,117700,0,107306,0,0.0,600,0.0,0.0
MRNA,B,117533,834,30180,775,0.00879106979097492,200,0.00552038369304556,0.143309352517986
SM,S,116434,100,103034,8800,0.000596615994081569,800,0.001,0.01
WFC,T,116147,842,62753,25252,0.000893615214807268,200,0.001,0.01
M,B,116033,224,99009,10000,0.00072252004670576,200,0.001,0.01
TECS,B,115529,0,115529,0,0.0,100,0.0,0.0
GE,T,115486,0,101286,0,0.0,600,0.0,0.0
GSM,B,114586,200,97659,1300,0.00341500896439853,300,0.001,0.03
OXBR,T,114557,100,110362,1300,0.0158002844051193,600,0.001,0.02
NKLA,T,113888,150,87767,0,0.00248880039820806,200,0.01,0.02
EXPR,E,113135,300,83235,29600,0.00532037526380194,600,0.001,0.01
OPK,B,112944,100,108804,900,0.000733734930918856,300,0.001,0.01
SLQT,S,112393,0,112393,0,0.0,22464,0.0,0.0
CX,B,111687,0,111687,0,0.0,200,0.0,0.0
ZNGA,B,111192,74,111118,0,6.72811680010765e-05,150,0.001,0.01
CATB,B,110300,800,95664,8828,0.00909183893807321,1000,0.004,0.01
RIOT,S,110144,400,91122,1290,0.00126437835257823,200,0.001,0.03
CATB,E,109868,200,94568,6000,0.0022729597345183,170,0.001,0.01
TCOM,B,108886,94,105983,538,0.00182573903585441,2271,0.001,0.0227659574468085
TNXP,B,108212,0,106221,0,0.0,2700,0.0,0.0
GEN,T,108141,0,107016,0,0.0,816,0.0,0.0
SAVE,T,107702,120,94028,5880,0.00100646654756813,200,0.001,0.0266666666666667
VXX,B,107309,6665,42628,56816,0.00278792720853821,100,0.001,0.01
MACK,B,106847,0,85016,0,0.0,300,0.0,0.0
VISL,B,106130,1100,97630,1300,0.0237997360392912,1000,0.001,0.0109090909090909
RMTI,B,105298,0,105298,0,0.0,1000,0.0,0.0
CASA,S,105073,0,96973,0,0.0,4025,0.0,0.0
ACB,S,104761,2467,82611,19183,0.00198535648697326,500,0.001,0.01
PFE,B,103884,1302,71575,19415,0.00196848607999129,100,0.00170967741935484,0.0138402457757296
MRIN,T,103568,0,81268,0,0.0,600,0.0,0.0
POWW,B,103503,210,98536,3130,0.013058077353563,205,0.001,0.02
INO,T,102718,594,80855,5306,0.00224172091706765,200,0.00121212121212121,0.0514141414141414
OVID,B,102209,100,101713,196,0.000838124612367367,175,0.001,0.01
URTY,B,101688,400,4557,1700,0.02654103908168,300,0.001,0.04
SNGX,B,101369,400,90169,5400,0.0141678178018631,600,0.001,0.035
WORK,T,101340,240,94423,360,0.000189021028589431,100,0.001,0.01
JFU,T,101300,0,98100,0,0.0,1000,0.0,0.0
UXIN,S,100635,0,100635,0,0.0,15000,0.0,0.0
NVIV,B,100404,0,94010,0,0.0,2714,0.0,0.0
SRTY,T,100370,0,63170,0,0.0,300,0.0,0.0
HL,B,100331,200,55431,43100,0.00255330014043151,600,0.001,0.01
F,T,99630,0,95830,0,0.0,600,0.0,0.0
NUGT,T,99480,4489,39737,52759,0.25754446356856,100,0.001,0.0606616172867008
UAL,T,99343,130,85308,3470,0.000388139646673494,150,0.001,0.0323076923076923
VERB,T,99197,0,93997,0,0.0,1400,0.0,0.0
BXRX,B,98775,188,92690,2612,0.00966382235015935,1200,0.00287234042553191,0.01
LYFT,B,98008,160,86483,3940,0.000656227185851742,300,0.006625,0.0525
PHUN,S,97714,0,97714,0,0.0,990,0.0,0.0
F,S,97635,793,96842,0,0.000785042028952508,9,0.001,0.01
AMD,S,97460,560,85312,9760,0.00161133922431281,80,0.001,0.0167857142857143
SDS,T,97077,20343,76574,160,0.0631766262321352,300,0.001,0.01
UNG,B,96496,8148,87948,0,0.0398005089853996,200,0.001,0.01
FSR,S,96256,0,89351,0,0.0,100,0.0,0.0
CCJ,B,96227,895,50837,44495,0.00411639982890495,500,0.001,0.01
MARK,T,95336,700,68547,17589,0.0204546782771317,800,0.001,0.0128571428571429
XSPA,B,94430,0,93430,0,0.0,900,0.0,0.0
QS,T,94352,100,58105,700,0.00606980273141123,148,0.01,0.19
FNKO,E,94278,200,79522,200,0.00688018163679521,300,0.001,0.03
IGC,T,94230,0,86900,0,0.0,800,0.0,0.0
