symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,179855927,616071,176962952,1637945,0.16991221635775,30800,0.020612664386701,0.2
SQQQ,S,76217676,261404,74563986,419912,0.0717468588635263,72900,0.0202993395820471,0.2
SQQQ,T,75847618,278368,73800331,398941,0.070063314806322,29500,0.0164341534008683,0.16
AVCT,B,39669103,75657,20995791,1624324,0.119927811588836,10762,0.0174101942654816,0.19245068203145
SDS,B,37308782,360,37066360,340,0.000743720212456074,21200,0.001,0.01
CFVI,T,31294421,39371,29735551,204038,0.100204193041129,5930,0.0843312200888929,0.506211322088352
SDS,T,27361344,27549,27101455,5460,0.0653792344068332,33200,0.002,0.02
LCID,B,25537418,144482,20531463,587066,0.295849542408625,4078,0.0921851919314636,0.641835475967752
TQQQ,B,23572668,373127,18459427,1480048,0.69174010083512,2200,0.025771168475643,0.409299635314664
SEAC,B,22230655,52461,17685067,1900366,0.0723358133292817,31399,0.0125826088168294,0.11915022390773
UVXY,B,21390381,760653,16433817,3045096,0.5897636090671,4251,0.0255730297526274,0.233369833311105
BFRI,B,20460657,143330,16145784,1387253,0.638468512441506,7278,0.141587649098625,1.16068390387937
IAU,B,20144392,56000,19561852,53750,0.291672009215217,66516,0.003,0.03
LCID,T,19831297,33313,9146560,405833,0.136514389361342,5388,0.0713862627943859,0.623042941602939
CNTX,B,19391205,51462,4620092,428656,0.284251814890713,8551,0.036101663793517,0.307573337086177
AAPL,B,19236800,196102,15312258,1497305,0.336028613501486,2500,0.0351555694002803,0.42660906102864
ARDX,B,19209478,15348,12685424,468773,0.0102520370168268,32450,0.0135691599676269,0.102222222222222
GRTX,B,17773762,103801,11623605,1066334,0.0700898992752077,15703,0.00788581087752937,0.12703560907064
F,B,17687733,22237,15984172,418297,0.0198081010420274,4460,0.0226821454912119,0.244892402141767
AAPL,T,17056608,140268,11986564,1199537,0.23249552425266,2910,0.0259243192385629,0.432992408806065
VIXY,T,16935157,36380,16573742,183975,0.367109342863711,80349,0.0183910355486862,0.170952380952381
QQQ,B,16605329,1105840,12360491,2014121,1.56408564918546,1761,0.0363716093173375,0.423539585514213
PTPI,B,16344409,78794,12904887,1696203,0.4152869631528,10020,0.060680731924736,0.535914416161836
CLOV,B,15741276,960,1219299,70240,0.00479129791825449,12200,0.006,0.12
SEAC,E,15570047,23933,11188763,640882,0.0258196947560269,56274,0.00812804256764406,0.0678720466785284
QQQ,T,15410870,837531,10008206,1538500,1.33499917011222,2506,0.0299858194953055,0.42767216171722
SPRB,B,15043695,53395,7098851,795283,0.261493790272105,35400,0.0628570322666185,0.454334705282989
AMD,B,15012092,61032,11611194,165511,0.250401934641929,4280,0.158719383117851,1.031517491301
ENSC,B,14936067,120858,9948468,2271314,0.325633137234632,6835,0.0487325082578594,0.448790246722937
AVCT,E,14381335,26510,11948442,1188119,0.0496392655205393,10097,0.015,0.194838020806715
SOXS,B,14313983,50465,14000884,50300,0.0604559972771225,13040,0.01,0.130689655172414
AMC,B,13869062,73463,11634632,503872,0.143142128999013,3525,0.0799284582971221,0.471985344975991
BITF,T,13460350,3000,12812827,137551,0.0506955978291053,42500,0.00850649350649351,0.075
CPOP,B,13203004,148426,9949999,1297708,0.653959276777106,5078,0.00909215769435934,0.115986109127951
GRTX,T,12833664,143492,10614104,1158263,0.0726547471285791,21254,0.00601198218958446,0.122457486715129
DKNG,T,12826068,3450,3032501,50677,0.0695507758182169,7621,0.0592632575757576,0.53674494949495
SDS,S,12812871,550,12748653,4460,0.00205832931023514,47462,0.001,0.01
TQQQ,S,12656947,306735,11107252,984920,0.778482726384271,2353,0.0554234903823328,0.368520130673733
IAU,S,11916238,4279,11891795,1264,0.0190139489898672,7662,0.005,0.05
BFRI,E,11828492,96143,9166691,1291486,0.447048960875206,3245,0.131663412528861,0.764425356534731
BVXV,T,11502285,98960,4353132,875422,0.0609348032330855,8435,0.0020081004455245,0.0360446537059538
PTPI,T,11344915,59805,7999418,1682939,0.204692166331077,4991,0.0134153167438681,0.266471475178085
UVXY,T,10701653,388746,6789352,2049131,0.315708288318086,10700,0.0185335981131974,0.168585202963882
AMD,T,10576896,22139,6655739,42491,0.0944392649784446,4798,0.192434778248305,1.06929739258782
IAU,T,10466885,50000,9926123,46000,0.287634932629804,87100,0.002,0.02
SH,B,10429897,2407,10287585,0,0.0105025697764129,17664,0.003,0.03
NVDA,B,10055054,182746,5185207,632679,0.838042574665177,3486,0.244584962271059,2.44636147144684
AVCT,T,9876667,15024,5694946,830464,0.0151073154604428,9800,0.006,0.0620426900733859
SOFI,T,9876652,7700,3236600,149702,0.0313399246230426,8600,0.0239902597402598,0.374428434310787
BBD,B,9857161,100,9838361,200,4.34479228851506e-05,13100,0.001,0.01
NIO,S,9845264,19542,8979438,713370,0.0429743118090261,5592,0.023386336444807,0.234914899410061
SPY,B,9748706,219322,7324499,1629236,0.0759679884946103,1894,0.0335775680736849,0.375595099724673
EFOI,B,9472714,151625,7352043,1297827,0.39111457094653,7577,0.0495444078862104,0.482391365476699
NIO,B,9278478,25094,7715303,736884,0.0687332611402701,3548,0.0429997111315196,0.425032079789095
TZA,B,8928821,238145,7722796,907984,1.40010867606639,4329,0.0230055078966424,0.220567905122561
SH,T,8766578,200,8681678,0,0.00156137775973519,20726,0.001,0.01
AAPL,S,8430121,33817,6761379,1363123,0.0717260210914819,2199,0.0240891117747376,0.37226677845546
CANF,B,8383314,61678,6568952,1424179,0.0958588281929122,19167,0.00500694420332627,0.0844005244150019
ABUS,T,8375513,18730,5045304,334957,0.00902509289328479,14831,0.00249079754601227,0.0274230340211935
CPOP,T,8340751,97044,6515168,1033030,0.355003912729229,7782,0.0130638546950938,0.139894631942457
ABUS,B,8259369,29037,7252491,309412,0.0215487330919618,19374,0.0153687472332891,0.140285893463184
ARDX,T,8156221,17408,6991726,488714,0.0104056218941147,46857,0.0066394326919825,0.0613054830287206
CFVI,B,8084672,60094,6618655,186785,0.128815945196709,5279,0.118855669276925,0.555660491396809
EFOI,T,7985899,131601,6241745,1113254,0.248144343520684,7551,0.0202972897414971,0.231123660563108
ENSC,T,7941893,64955,5661887,1298511,0.131767124412106,10149,0.0104956581061114,0.123101698136225
AAL,B,7920432,7228,5824093,374164,0.0226256932254605,8468,0.0374122144022019,0.352046241924413
PSQ,B,7867713,500,7822318,0,0.00265205560830199,13878,0.001,0.01
NVDA,T,7791925,65273,3524297,219940,0.244440250795918,4493,0.345665712470487,2.51741430977338
BFRI,T,7722554,37758,5911313,375231,0.233061344509149,3844,0.0450197784694469,0.52696626327328
BVXV,B,7704773,110296,6163825,984564,0.107535846604208,7500,0.00400932659025845,0.0517253665081047
F,T,7598712,8814,6559113,103887,0.0091139427005397,7000,0.013,0.217630451965424
APDN,B,7584973,2700,236545,6000,1.01302899134722,5377,0.0127272727272727,0.112215909090909
PHUN,B,7349939,8286,6142175,307541,0.021730577326321,9297,0.00771827461929043,0.0956056879090177
SOPA,B,7270565,122502,5687271,232419,0.987125827867632,6887,0.164275647572099,1.34541261563025
PROG,B,7248337,2400,5017590,47998,0.0114570492563602,17222,0.0106666666666667,0.1075
TQQQ,T,7043245,152319,5992890,377825,0.287916086191596,2569,0.0471932533563052,0.39558248287118
ISIG,B,7009386,130344,4608960,259691,0.823130255078005,5165,0.260200423255303,3.23702807071538
TNA,B,6972642,332178,4452164,1699272,2.49382023291026,3022,0.0517532683854279,0.575464848831364
SOFI,B,6845777,48284,5150700,320121,0.14811803511367,3065,0.0442113274587955,0.361989989117464
ISIG,E,6813090,38602,5388865,149822,0.694176199069951,2186,0.12097902119864,1.69374673073854
TZA,S,6774065,225470,5658456,846672,1.38353631649166,9019,0.0218520496906643,0.229322430288827
SYTA,B,6755358,54584,5430149,785123,0.233474536762681,16556,0.0377894315314426,0.298687890243991
SPRB,T,6713868,43003,5318339,700928,0.190080137426729,16257,0.00612403515305357,0.157325051679595
CCL,B,6672646,13047,5476119,569408,0.0270102655727057,5200,0.0195,0.332871172623315
ITUB,B,6611288,0,6577690,0,0.0,11600,0.0,0.0
IINN,B,6487960,96575,5012535,893959,0.27988796706024,8627,0.0499970416293879,0.562228019190765
EDU,S,6350746,2000,5949325,399421,0.00101681077511918,133072,0.004,0.04
SNAX,T,6309926,20301,1523043,223516,0.187684354212848,30801,0.012,0.19750012499375
KPRX,B,6151548,30206,4286211,749585,0.0395298941847893,9600,0.003,0.05025599765945
AMD,S,6138295,33148,4914382,128193,0.148828918118348,4349,0.138449891273857,0.914786585153716
AAL,T,6115122,4998,4925633,112480,0.0147524713123311,11700,0.0215584415584416,0.284031746031746
KTTA,B,6114126,26826,3630701,319790,0.0574694868286509,12559,0.00784268212057353,0.196385118383538
UAVS,T,5917354,100,5805829,0,0.00568666477111174,53836,0.005,0.01
AMC,T,5887298,15001,4479697,368602,0.0378453344416737,14727,0.0547797920950829,0.349902032293809
TSLA,T,5855688,24803,992912,126008,0.150386838938473,5521,1.6297550092912,14.3690029479322
NXTD,B,5823685,14108,3022339,179126,0.0782953498193863,15460,0.0172874009631816,0.177508710801394
NIO,T,5797260,7475,4834502,112935,0.0258576275008608,4007,0.0468030391171071,0.380640751812948
CCL,T,5781937,7603,4154930,161745,0.0158077306070132,5006,0.0181915843369784,0.295493042952208
SPXL,B,5670377,223057,3484709,1176950,3.02658468981586,2300,0.0252320564880281,0.46442013648257
KOLD,B,5634688,207935,4499517,650186,4.7424651403497,11130,0.0223313609467456,0.333989649016323
TLRY,B,5608508,10746,1321801,148828,0.0420329558860112,18466,0.01375,0.1304
IINN,T,5583511,91507,4025067,993256,0.223032416581341,7052,0.0065982500113165,0.151524570108702
DRIP,B,5564070,7820,4878995,243993,0.0576376519850354,15023,0.01,0.12125
CANF,T,5505182,45062,4172693,970643,0.0218918191530035,10099,0.003,0.0328188855713935
CTXR,T,5481888,100,3585658,100,0.00413701803739864,302499,0.001,0.01
ALLK,E,5476020,26374,3678824,340485,0.0374081140623177,700,0.00413344257058262,0.0463072758442869
PROG,E,5447470,2520,3760480,238424,0.0138656543723084,12111,0.00946666666666667,0.0925
ACST,B,5446574,10996,1777681,169503,0.0783265008238969,13999,0.003,0.060102082482646
PIXY,B,5442869,27502,4509927,553167,0.039030663470538,18049,0.00458083252662149,0.0535495321071313
VXX,B,5442387,170482,3208520,899027,0.134387111019387,6945,0.0251274426277664,0.254735925138026
SPY,T,5337514,158534,4196626,751518,0.0611738668422741,2347,0.0385249696972501,0.378145094863474
MSFT,B,5330945,7111,931478,32074,0.0531140305832262,8404,0.168560829010877,1.37317477463612
XERS,B,5318241,6631,1662273,175928,0.0353587907085813,13971,0.0109916994935284,0.0553751641343088
RELI,B,5307406,75976,3978971,499040,0.467015577301749,11880,0.0948545956672059,0.699465689598503
ENSC,E,5298820,41809,3937370,896496,0.145207830469225,3167,0.0231595747432681,0.204068104022591
ALLK,B,5297977,50027,4087131,256946,0.0877119543975744,1721,0.0671010590651527,0.314457603086739
CELZ,B,5244377,11015,1236470,193285,0.448390717090128,8870,0.00496548061603824,0.16014126394052
SOPA,T,5226448,33905,4357992,92234,0.0705420015545526,4164,0.0607558806267225,0.376018891199687
DBGI,B,5147443,632,226965,9400,0.251412490332639,6500,0.0223636363636364,0.0918181818181818
SYTA,E,5137654,37075,4290271,466641,0.040299449292821,4600,0.00377662591124203,0.049504106452409
GMDA,B,5001197,2200,4042797,723337,0.0537660687228115,57276,0.00118181818181818,0.02
DARE,B,4958037,7100,4403638,149740,0.0306255463042463,17900,0.004,0.0533333333333333
SPXS,B,4832473,86699,4556723,90267,0.542303559782558,3506,0.02072,0.2063
WTRH,B,4788857,200,1327157,3700,0.00302787155768852,54180,0.001,0.015
ALZN,B,4786425,12510,3389481,214477,0.0546580059778581,19225,0.00306067143049751,0.0387397218364327
SOPA,E,4719058,18721,3167782,108485,0.156466855126079,6293,0.0943684826733865,0.913464852264748
LCID,E,4701192,10863,2929669,47009,0.0185112766926797,1381,0.0113731757458587,0.15108326186234
NES,B,4696112,57894,3538256,588185,0.14406407200316,14809,0.0131695569953172,0.0959114338216218
RBLX,B,4661805,95435,2825285,197803,1.00756045738028,4261,0.193011825781943,2.10811580452704
NCLH,B,4651953,4103,3647784,676527,0.0223484772101153,7449,0.0287183263207106,0.181915225183107
WISH,T,4625093,2009,2294187,88535,0.00498050302191317,9830,0.0113822042467139,0.103333333333333
EDU,B,4590298,900,4147769,404646,0.000428669963232898,28500,0.002,0.02
ADGI,B,4520474,57646,3619766,190978,0.280719892563484,4030,0.111927759111204,0.848749583837997
BJDX,B,4473550,7947,2600474,92709,0.390286059593023,8363,0.0150981595092025,0.246391605618976
CEI,B,4421933,10539,4087263,117588,0.0112212382866987,16098,0.005,0.05
QYLD,B,4409214,1774,2236656,21539,0.0241292616436084,1064,0.009,0.09
MTCR,B,4400655,1804,3415598,245969,0.006490431665104,44914,0.003,0.03
ARDX,E,4365406,2530,4010696,136197,0.00375232581939062,11600,0.006,0.05
TOMZ,B,4327388,21241,3347323,335398,0.113369284494087,18308,0.00503061432750527,0.0836819925849382
F,S,4323142,12610,3996570,260968,0.0145455839226253,8658,0.0171538461538462,0.173974358974359
BKKT,B,4319621,30768,3647502,118365,0.324022143663298,6210,0.0915240828148186,0.647049050732012
BBIG,T,4303199,1500,2051265,62253,0.0150962690747479,22978,0.014,0.185
STRN,B,4283256,22198,3344387,211414,0.549402894518025,6116,0.0775530759868238,0.49096850371967
SDOW,T,4271858,89549,3541834,604539,2.15580182217794,6269,0.021463694521444,0.181815252416756
XXII,B,4265481,4500,3531925,286381,0.0243948314385421,14642,0.0146363636363636,0.0436363636363636
MBOT,B,4264831,112692,2815838,853541,0.952955361604535,3600,0.0710532641952538,0.730039572302566
ACET,T,4240436,8488,3871042,50264,0.067632766929075,1090,0.0277697152935248,0.243965230536659
VEA,B,4232391,327656,3610790,289959,0.628849799895633,2009,0.0222090661968307,0.22
AEI,B,4216470,410,4092216,1300,0.00530253880611439,57725,0.0047,0.0186
SRTY,S,4204257,19961,4137278,46500,0.211068971774904,194475,0.004,0.04
AUY,B,4166932,0,4109217,0,0.0,20900,0.0,0.0
PFE,B,4132638,20925,3529252,99454,0.0939802783532733,2576,0.0561288457952809,0.446296455977001
KXIN,B,4102992,28962,3423111,488968,0.0248757267263691,25400,0.002,0.0247249104351968
MARK,T,4078610,900,2514460,345640,0.0160958779111535,28450,0.006,0.11
SOXS,S,4014197,8328,3929917,24241,0.0109582113423173,18609,0.004,0.04
DNAY,B,3980381,5157,733997,7793,0.287631709246456,9004,0.0831512013215703,0.526656689833701
BBD,T,3978262,0,3959562,0,0.0,12221,0.0,0.0
MBOT,T,3946395,97222,2464659,821943,0.848225904660145,2845,0.0305020150456744,0.204604327698095
SOXL,T,3931949,18268,2799023,716189,0.131574134196134,5189,0.0328471854764049,0.953118839024381
QLGN,B,3891934,8926,3451597,226964,0.0523371546804046,22636,0.005,0.0750189605175106
DARE,T,3849513,4400,3329779,74658,0.0270701919365576,18218,0.005,0.0851724137931034
PPSI,B,3845318,10872,2989553,75141,0.494465463432164,7192,0.122612385328305,1.02156770583958
AMC,E,3775794,15277,3166473,184175,0.022176618276978,1700,0.0220264731102951,0.134660045492113
SNDL,T,3753666,2200,3356166,1000,0.00493167248209823,27944,0.002,0.0083
PIXY,T,3693764,22782,2806854,652330,0.0237568538228028,1200,0.00228023668022104,0.0386111111111111
PHUN,T,3680821,3182,2426669,87962,0.0103611607295413,8588,0.010609756097561,0.144633104023348
YINN,B,3621620,49112,1552935,344108,0.362790901864408,4452,0.0170438500328875,0.172860870861915
CNTX,T,3602826,28549,2834550,302924,0.152225770216414,4885,0.0248768073800638,0.16983138590597
TCOM,T,3559384,112,61099,8726,0.00280037759132046,30649,0.005,0.1
NAKD,B,3534703,2317,2878302,18250,0.0553489014695695,15575,0.004,0.133603736479843
T,T,3532090,13542,3055655,45389,0.0170565656057015,5307,0.013,0.14367816091954
UVXY,E,3516592,91907,2592040,475438,0.06010273711264,2867,0.0111391269355233,0.121924939756561
AHI,B,3512322,13449,2192515,192599,0.519356785201969,6323,0.100032829207451,0.809952297009052
TOMZ,T,3500455,8838,3051339,251826,0.032845561614569,13300,0.002,0.0257183173345914
RCAT,B,3489630,10100,2901127,160535,0.266747253844967,10668,0.008,0.0607831325301205
CLOV,T,3488127,870,1648791,26430,0.00648139112581048,11300,0.015,0.14
GMTX,B,3481146,20132,3097955,184868,0.0391789606160571,11322,0.002,0.0224291134185303
PSQ,T,3425971,0,3425971,0,0.0,15200,0.0,0.0
HOOD,T,3406954,1350,1225339,14000,0.0123723493176974,5767,0.0720833333333333,0.384166666666667
FNGU,B,3405003,7289,3122888,44830,0.647953075514579,2545,0.0474405286343612,0.310223652998983
WISH,B,3404654,1940,2387737,146727,0.0045465061034417,24638,0.01,0.115
QID,B,3397146,58999,3103140,35216,0.117112885468626,11874,0.005,0.06
VYNE,B,3366920,1617,3113617,138330,0.0182921847910721,23304,0.004,0.05
PFE,T,3352559,5858,2675892,176687,0.0185942643177049,3544,0.0388995829666756,0.285664680135375
ARKK,B,3346140,12373,2514935,156389,0.0580079570265156,5090,0.151188157995679,0.825719269283615
TNA,S,3322268,109972,1851335,1149038,0.799720906798729,4107,0.0436118641267034,0.594212963539606
ALZN,T,3312141,7478,2605244,339632,0.0285817665335545,10792,0.002,0.0231627928463178
SPXU,B,3312077,70980,3146297,26547,0.318923889467136,4721,0.009,0.0909803921568627
KPRX,T,3311744,27635,2362075,798915,0.171156805992194,18700,0.0025,0.0356737055463424
SGMA,B,3261307,18681,2254702,31766,1.10258747316036,12160,0.136734190367515,1.48595189865056
ITUB,T,3261211,0,3247311,0,0.0,17120,0.0,0.0
M,B,3243005,2244,2413496,409179,0.0201439555187087,5732,0.0224518272425249,0.289511621411847
NTRB,B,3186194,47517,2101724,222627,0.70645959618741,1095,0.0267319651081351,0.274219496147887
NES,T,3185542,50150,2431444,451067,0.143215680870129,4799,0.012312018768745,0.204060592549523
SARK,S,3174805,2670,807395,242,1.60131515550089,7439,0.188484991538256,1.41202679969105
UVXY,S,3174632,181787,2138994,804108,0.11140910053275,9031,0.0325940557746434,0.210219045656825
PLTR,T,3157499,2668,2689684,20050,0.0105840281183615,4183,0.0185294117647059,0.218611111111111
SPXS,S,3142675,81378,1273413,365749,0.432893039978641,10792,0.0284486210866824,0.18
ADGI,E,3141672,17187,2328752,191853,0.0647523290888098,3075,0.126190946090571,1.3213011164266
RELI,E,3125383,47184,2366757,296529,0.126969839127693,3020,0.0374352048487024,0.292555917757221
BBIG,B,3081491,800,2658174,16712,0.00643409312498138,7815,0.007,0.14
FTK,B,3063078,5496,2826091,163421,0.0233150616967763,13929,0.0058502538071066,0.0585345177664975
CYAD,B,3057979,55000,2153604,553458,0.176007098540817,1509,0.0139879562043796,0.143252372262774
LCID,S,3047930,28952,2628269,299266,0.0808164018011711,4473,0.0836158059887314,0.636172095876536
RIOT,B,3046108,12765,1146410,14233,0.193937053614395,7461,0.16155612240128,0.895325907085591
SEAC,T,3046048,6056,2533620,117825,0.00937439576394363,25070,0.0032093023255814,0.0437457991665546
GLDM,B,3005350,0,2915003,0,0.0,66508,0.0,0.0
CEI,T,2987765,6395,2595401,93629,0.0106283901436057,12634,0.00803921568627451,0.06
DOYU,E,2929820,200,2588920,26000,0.000955557041977621,10200,0.001,0.01
AERC,B,2924580,21042,2110049,55473,0.462619803964391,14164,0.141956145990341,1.98419039405503
VIXY,B,2923730,52407,2420047,324473,0.469171151677357,4790,0.0222857142857143,0.408318717417465
TSLA,B,2919956,43410,855750,74473,0.268227086795688,2414,1.3759504559387,14.1871739056944
KTTA,T,2910710,33915,2255324,404890,0.0268792277423113,5887,0.00137741412354415,0.0104915229249595
CLF,B,2895474,6053,2249810,260558,0.0428039215353032,5995,0.009,0.102649214807297
SNDL,B,2871619,200,2802504,0,0.000921349039263289,21264,0.0001,0.0017
SOXL,B,2864349,26423,2153755,424819,0.178009333797211,2260,0.0298861824487043,0.693317880200443
GMTX,T,2842398,18782,2367458,292468,0.0391906407344369,5036,0.011,0.0422064363362394
RCRT,B,2840844,4820,954985,173383,0.478913835999973,9085,0.0678878455284553,0.491979674796748
KWEB,B,2840168,3496,2115520,359064,0.0085486654650053,4720,0.015092807424594,0.158787299771167
QLGN,E,2837935,4880,2603555,98334,0.0207152806570794,9361,0.00538050043140639,0.040287604256543
OCGN,B,2828305,1648,2054139,47898,0.0161236095325907,7078,0.006,0.126336898395722
CYAD,T,2816166,51210,1923337,561273,0.276152106320537,2570,0.0228496137136566,0.283669032220016
NKLA,B,2814483,4629,2447407,58506,0.0218133400026927,6275,0.00901800431089134,0.122137060986433
LGVN,B,2801379,28149,1921838,45050,0.817719134724192,5569,0.263940477700534,3.08458551293888
X,B,2783779,490,2182292,33230,0.0045025635783939,7150,0.009,0.05
TLRY,T,2737553,9288,1989049,158450,0.0384798909282459,6373,0.018,0.230740740740741
VOO,B,2727072,122759,2275367,256509,2.88810086958286,169,0.0350060975445889,0.498496192291586
ABEV,B,2711145,0,2645093,0,0.0,17400,0.0,0.0
SOS,E,2687864,1700,1466222,97942,0.0119234774548841,79542,0.003,0.03
UAL,B,2680986,4752,2232894,57123,0.0621502913365613,5212,0.0195214953271028,0.340130719210964
FCX,T,2678719,1480,1849650,69120,0.0139558600524706,7744,0.0126,0.16
PTPI,E,2673050,9865,2348655,4700,0.097979005983535,4638,0.0095507614213198,0.12971940214326
BFRI,S,2666202,25007,2267711,231169,0.111211055497909,8727,0.0982895716216138,0.75535783263169
BABA,T,2663637,27782,1667008,126024,0.178428735904626,4320,0.128695448811915,0.956652684626442
NTRB,T,2625178,40197,1907105,197232,0.0626420069378863,1395,0.00468507600069657,0.0413782123044008
TNXP,B,2615894,0,2533493,0,0.0,44513,0.0,0.0
AUY,T,2578803,0,2540103,0,0.0,12200,0.0,0.0
MARA,B,2577731,6109,1465392,34413,0.0968707944768705,4126,0.226579342182759,1.45233781761905
PETV,B,2575195,4401,1292880,159319,0.568493543830607,10098,0.0672785714285714,0.427268479033404
QID,T,2570823,4900,2495823,0,0.0102490347593038,16934,0.004,0.04
FCEL,T,2550068,5050,2007012,78106,0.0116368301538492,10000,0.011,0.217608796841332
KXIN,T,2535940,19773,2275725,129148,0.0162915470929242,14391,0.00210431335732541,0.0200521566786627
JAGX,B,2532636,6600,2268347,132289,0.00338523340671425,39349,0.001,0.01
SDOW,B,2531321,37784,2300161,157042,0.635480942796825,3510,0.010026375945138,0.110182348523454
MTCR,E,2530273,1500,2348329,164294,0.0232238075405681,76065,0.0064,0.0492
SLV,S,2528888,60437,2435337,32047,0.0945854368017965,3559,0.018,0.18
SOXS,T,2524266,2800,2485566,3700,0.00499932336093221,14429,0.002,0.02
PSTV,E,2516333,0,76824,0,0.0,17529,0.0,0.0
NXTD,E,2507739,16871,2163379,190404,0.0655624944137226,3321,0.00105334597830597,0.0208890996384328
MTTR,B,2506356,16296,2056264,44279,0.616411430795472,3855,0.219436459125997,1.30370942560608
SARK,B,2498713,3121,525873,1172,1.27386818419312,4232,0.143182724252492,1.46886524864077
GEVO,T,2492622,1510,1414660,211376,0.0156391700316388,14699,0.011,0.152777777777778
CNTX,E,2482295,4150,1868061,107785,0.0709488988448804,7195,0.0155058823529412,0.190039215686275
MESA,T,2474483,0,172200,0,0.0,15429,0.0,0.0
PSQ,S,2464016,900,2453875,0,0.00508273564127181,24358,0.001,0.01
UAL,T,2450470,2218,2038497,33868,0.0224802036263858,4695,0.0335093109869646,0.265041234370843
CIG,B,2435455,200,2412720,700,0.000553952171769489,13100,0.005,0.01
T,B,2424429,8962,2098840,127511,0.0106310474718681,4987,0.0206813757300454,0.11
SKLZ,B,2414820,1790,1681072,3000,0.0130180811887212,9499,0.0136666666666667,0.0333333333333333
DOYU,S,2399435,1000,1644228,752307,0.0047777852098881,21446,0.001,0.01
BRTX,B,2389959,6473,509694,79857,0.831684222295391,8043,0.0771836464288955,0.759632150527876
PTON,B,2382439,63831,1521317,243551,0.528506100344791,5155,0.0808515323843121,0.614692143583354
GOTU,B,2364216,200,1730796,12900,0.00112081364255642,30120,0.002,0.02
AAL,S,2363419,6426,1676574,667219,0.0196563849472061,9165,0.018,0.18
SLV,T,2343390,200,601084,0,0.000268308356061287,15612,0.001,0.02
OTLY,B,2338875,50,2144212,50,0.00274559332271704,94922,0.01,0.06
ISPC,B,2316101,21993,1704396,26518,0.701349600672629,6936,0.219613317170141,2.22120429583585
MDRR,B,2301427,4300,1959965,60235,0.0476715912697585,11160,0.002,0.02875
DIDI,T,2295636,2047,1836181,105063,0.0120308757409763,7800,0.02,0.162380952380952
PPSI,E,2287584,3856,1731341,84892,0.15048008072387,3094,0.0470108584568217,0.412512263668881
PYR,B,2280760,25383,1692723,391625,0.0882187343602291,2790,0.0022685655753851,0.0284012922034432
DKNG,B,2250884,20513,1508844,229424,0.270382181006483,4613,0.0294017602045419,0.551459938817857
QNRX,E,2240726,13559,1671102,298381,0.0781718068605803,3010,0.00365694466340848,0.0595630671255953
BBIO,B,2236345,25630,1598843,199614,0.162973714424185,4362,0.0815829112003947,0.379761154080425
PLUG,T,2228458,4114,1663662,61842,0.0660771523862569,4517,0.0576341910576985,0.438506391204152
ARKK,T,2226744,11458,1950843,107724,0.0624320571190728,2725,0.104496963891787,0.542926951308262
CFVIW,B,2224230,10029,1418343,13786,0.563575483613948,5375,0.0807301653179464,0.756559777717946
DIDI,B,2210633,1964,1465837,154144,0.0100250077462225,13200,0.012,0.1645
ET,B,2203757,2299,1609672,67937,0.00549388208529388,10450,0.006,0.078
VXX,T,2199300,75375,1503860,332693,0.0453409578443716,5427,0.0205217236720472,0.246233863006029
RIVN,T,2184072,8983,885576,49212,0.180354714387567,4007,0.291848143766144,3.49149140202436
FTFT,B,2170146,1500,1957373,81586,0.00248582010943543,13475,0.0025,0.02
PROG,T,2165497,2391,1803960,30471,0.0106258330010416,30694,0.008,0.101247947454844
PTPI,S,2162315,15790,1871410,220138,0.0764143777242685,13823,0.0208707188591023,0.234727832476265
MARA,E,2159727,1675,1461312,14600,0.0295098447398279,3500,0.0728571428571429,0.626785714285714
NCLH,T,2136696,1460,1723676,28501,0.00877664236861866,7053,0.0197222222222222,0.251666666666667
SOFI,S,2134579,7715,1687599,385224,0.0373607657733018,8171,0.023,0.225562275985663
KOLD,T,2132238,83399,1647743,307394,2.38583472716172,15657,0.0170913670712159,0.224689959047859
ESGC,B,2131432,0,2089373,0,0.0,29570,0.0,0.0
VRPX,B,2129626,18800,1719195,230583,0.172252661670118,18043,0.00186170212765957,0.0273239361702128
VYNE,T,2127762,2558,1958441,77367,0.011980737348076,45837,0.003,0.0333333333333333
BJDX,T,2122713,6490,1708695,152088,0.204568334615627,6406,0.0055,0.0872905968616399
NLY,B,2122136,1400,2075034,26400,0.00142858165756341,12059,0.002,0.02
WISH,S,2117032,1000,1960824,122292,0.00219764875467895,22799,0.005,0.05625
RBLX,T,2116891,11142,1185216,42052,0.131568508385105,5895,0.282479771920091,1.86439530205267
MDRR,T,2105537,3062,1832983,102515,0.134005810194545,20600,0.003,0.041
CLF,T,2101726,3010,1666206,91203,0.0213574060524936,6850,0.0183076923076923,0.143076923076923
C,B,2092388,1690,1361553,79723,0.00916910461431208,2665,0.013,0.150216025804261
GM,B,2090037,2776,1625535,121104,0.0249661542051465,2841,0.019963768115942,0.293974522108962
LGVN,E,2085505,9186,1206152,56047,0.360001985033039,4546,0.160947746239901,2.08438186981396
MARK,B,2084773,1430,1802451,63145,0.0183918165473155,40133,0.004,0.0482920110192838
SKLZ,T,2082027,601,1504515,13400,0.00517437722886976,11000,0.009,0.19
