symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TDACW,T,228295400,0,227861200,0,0.0,416700,0.0,0.0
MREO,B,2439142,9501,2273988,73744,0.0128247699883374,200,0.00172623934322703,0.0130523102831281
SPXS,B,2120335,162,2105973,0,0.000417897357186158,3000,0.001,0.01
NXTD,E,2107157,1301,2000351,38540,0.00114704681731979,500,0.001,0.01
MREO,T,1877511,8002,1769654,59544,0.0108013692713058,200,0.00111247188202949,0.0128767808047988
QS,T,1662333,450,994341,100690,0.00733161719182769,200,0.0133333333333333,0.216666666666667
NIO,B,1659002,9138,1391076,206308,0.00641375229776993,180,0.00129546946815496,0.0178912234624644
NXTD,B,1604187,1700,1417909,94214,0.0014988313523779,20,0.001,0.01
NIO,S,1516020,5081,1248000,236429,0.00356623718811217,200,0.001,0.0178350718362527
SPY,B,1445132,33335,1290852,54162,0.0102607337555825,50,0.00162120893955302,0.0111072446377681
CNSP,T,1391490,24430,1156328,118200,0.0500071643501934,200,0.00115963978714695,0.0215963978714695
TSLA,B,1326834,12985,513059,41296,0.0154810019433218,153,0.0453363111282249,0.330881016557566
SPXS,T,1308738,0,1308738,0,0.0,3200,0.0,0.0
IAU,T,1308136,14106,1264230,7800,0.0262380095867504,407,0.001,0.01
FEYE,B,1299758,400,1244861,2212,0.000426077203058808,200,0.003,0.01
CYTH,T,1285034,2743,1103003,22078,0.0154774130206629,200,0.010364564345607,0.0765366387167335
TSLA,T,1258109,10732,565121,37293,0.0127949259034062,125,0.0601220648527767,0.379262020126724
FEYE,T,1170355,40,367286,8160,4.26077203058808e-05,500,0.001,0.01
FCEL,B,1099077,1900,795102,83718,0.00300834737228774,150,0.00163157894736842,0.01
CNSP,B,1076580,32008,807659,145550,0.0655190059975846,200,0.00138584103974007,0.0219032741814546
IAU,B,1055284,5493,1040991,0,0.0102173108365249,300,0.001,0.01
NOVN,B,1043911,300,978913,0,0.00274969524211067,3400,0.0008,0.0158
AMPE,B,1037991,2100,880107,110384,0.00550756109458843,300,0.001,0.0142857142857143
SPCE,S,1032622,918,666877,49472,0.0014130141994074,300,0.0062962962962963,0.0487145969498911
AAPL,B,1008862,4042,837245,74147,0.00310304139512495,100,0.00132162295893122,0.0220089064819396
ATNF,T,984888,600,925226,2000,0.0050256728119477,200,0.001,0.0233333333333333
MVIS,B,925024,1571,826278,63578,0.0046170168369761,334,0.00125461489497136,0.0149077021005729
HEXO,B,904300,0,580900,0,0.0,105600,0.0,0.0
CYTH,B,901804,3650,747785,6524,0.0205951722659204,179,0.0111232876712329,0.0642465753424658
NOVN,T,886748,0,878748,0,0.0,2800,0.0,0.0
TQQQ,B,848463,36640,602581,50410,0.233411476913668,100,0.0017735807860262,0.0232385371179039
IDEX,B,834925,0,822625,0,0.0,300,0.0,0.0
VUZI,B,803834,1600,723895,15600,0.00550507326908454,300,0.0015625,0.02875
MVIS,T,785719,877,755522,16420,0.00257741805603313,600,0.001,0.01
TZA,B,783894,1563,774731,0,0.00282213507247633,500,0.001,0.01
CIDM,T,764449,0,547729,0,0.0,5200,0.0,0.0
AI,T,760794,100,355384,698,0.0026986183074266,150,0.02,0.47
SH,T,750133,0,750133,0,0.0,500,0.0,0.0
VTGN,T,735073,0,717273,0,0.0,500,0.0,0.0
MARA,S,713821,200,680686,5300,0.000749588663221057,400,0.001,0.01
SQQQ,B,705642,37795,646447,18700,0.0318799602881722,200,0.001,0.01
CLNE,B,703900,600,543242,33495,0.00353542198207541,300,0.001,0.01
AAL,B,699417,560,643579,9140,0.000728058463094587,100,0.00385714285714286,0.01
AMD,S,681558,890,631749,6071,0.00199450055689145,100,0.001,0.0177078651685393
AQMS,B,677603,2000,498494,169159,0.0259225175949088,400,0.001,0.022
ATNF,B,676781,2862,569519,22402,0.0239724593129905,200,0.001,0.0259399021663173
PHUN,E,664383,995,494229,19927,0.00912994806481804,400,0.001,0.0110050251256281
UAVS,B,659164,400,603516,22300,0.00194811203592319,302,0.001,0.015
NMTR,B,658030,0,595939,0,0.0,3000,0.0,0.0
AI,B,651985,1452,339938,4585,0.0391839378238342,100,0.0433057851239669,0.510179063360882
VUZI,T,648750,1300,599934,14632,0.00447287203113119,301,0.00623076923076923,0.0361538461538462
LKCO,T,646500,0,446800,0,0.0,50000,0.0,0.0
FEYE,S,638671,220,586444,24434,0.000234342461682345,600,0.00509090909090909,0.0236363636363636
CCL,B,632242,200,396708,100,0.000430702173753871,300,0.001,0.03
TZA,T,630973,1771,623172,30,0.0031976975133433,500,0.001,0.01
AMPE,T,610916,1200,508638,60078,0.00314717776833624,700,0.001,0.015
SH,B,609370,0,602038,0,0.0,2000,0.0,0.0
UAVS,T,606825,418,570648,8083,0.00203577707753973,655,0.001,0.0152153110047847
UVXY,S,579700,34607,457090,86393,0.0162398392487262,400,0.001,0.01
MREO,S,559926,1566,533019,8750,0.00211383957496436,200,0.001,0.0118965517241379
TQQQ,T,550078,12079,405600,47390,0.0769480684945469,100,0.00111491017468333,0.0258075999668847
RKDA,B,537744,700,506962,800,0.0222844772698332,400,0.00742857142857143,0.0371428571428571
CYTH,S,531976,700,525554,593,0.00394975906469705,200,0.00742857142857143,0.045
NNDM,B,512147,400,466347,14600,0.00151917964299278,200,0.001,0.015
RIG,B,508642,0,474242,0,0.0,1000,0.0,0.0
SWN,B,508044,400,487117,17208,0.000625657918404823,1500,0.001,0.01
FCEL,S,500742,300,483822,600,0.000475002216677011,1700,0.00233333333333333,0.01
AAPL,T,491570,1760,414932,14184,0.00135115112702126,200,0.00202272727272727,0.0207954545454545
SPXL,B,490460,14727,454671,18262,0.136218586108979,100,0.00115617573164935,0.0116860188768928
VTGN,B,482724,0,466324,0,0.0,500,0.0,0.0
PLUG,B,474714,3281,403912,26152,0.00479941488389102,100,0.001,0.0167387991466016
CYRN,B,467831,800,405493,19550,0.051975051975052,200,0.00675,0.0475
NIO,T,450078,4000,368133,16600,0.00280750811896254,100,0.00145,0.021
EXPR,B,438465,0,299265,0,0.0,4934,0.0,0.0
GNPX,T,435790,700,383090,52000,0.0303292894280763,4600,0.001,0.0257142857142857
VISL,B,431971,600,415914,13357,0.012978304600809,1300,0.001,0.01
SQFT,B,427461,2717,267504,2383,0.0101934007390872,170,0.0125395656974604,0.0661943319838057
PLUG,S,416407,740,318807,61660,0.00108246480160907,300,0.001,0.0205405405405405
PLIN,T,412258,0,407258,0,0.0,560,0.0,0.0
SQFT,T,405058,1764,272235,7650,0.00661801947138382,200,0.00918820861678005,0.0679138321995465
CNSP,S,395975,300,386248,1227,0.000614087159437496,200,0.001,0.0233333333333333
SQQQ,T,394162,26750,356912,10500,0.0225635385026751,200,0.00106728971962617,0.01
FB,T,387233,416,168030,12784,0.00438148401706251,138,0.0148076923076923,0.111634615384615
SUNW,B,386631,100,372831,1300,0.0014369674239485,222,0.001,0.02
AMD,B,378805,993,323338,45500,0.00222532477864405,100,0.001,0.0233534743202417
MARA,B,377059,1000,337934,13600,0.00374794331610529,200,0.0018,0.013
BB,S,370005,2160,269954,77507,0.001888849926501,400,0.001,0.01
SOLO,B,362143,400,157584,195620,0.00352814578298375,300,0.001,0.01
ATNF,S,359401,150,344749,0,0.00125641820298692,300,0.01,0.03
TTCF,S,353080,0,349985,0,0.0,100,0.0,0.0
IDEX,S,343902,200,289345,54132,0.000686994844103695,28849,0.001,0.01
GEVO,B,339274,200,320874,3900,0.00157937961968539,1700,0.001,0.01
WISH,B,335576,969,307044,1653,0.00504800554290805,100,0.0137151702786378,0.0676573787409701
KXIN,B,335218,454,298963,8100,0.0046753032768315,200,0.00197136563876652,0.0266740088105727
BEST,B,333935,600,313766,15669,0.00163457897332095,400,0.001,0.01
UUUU,B,333241,100,126637,137776,0.00100922431019518,300,0.001,0.01
PLTR,B,331392,2115,307228,11605,0.0042418262114776,100,0.00142553191489362,0.0220661938534279
AMPE,S,329895,391,313002,7400,0.00102545542284956,1000,0.001,0.01
GNUS,B,325390,0,287390,0,0.0,300,0.0,0.0
BLNK,B,322720,1000,245091,20240,0.0113390255241465,200,0.012,0.119
GNUS,T,319951,0,311651,0,0.0,125,0.0,0.0
ITUB,S,318539,0,318539,0,0.0,1645,0.0,0.0
BB,B,318376,1694,290282,14800,0.00148134804420958,200,0.00287485242030697,0.01
MRNA,B,314956,1032,219879,5923,0.00620998411399413,100,0.0217441860465116,0.150038759689922
SPXU,B,313742,2500,283042,0,0.00369525115883076,716,0.001,0.01
ATXI,B,311546,975,258257,24521,0.04016643322073,300,0.0141025641025641,0.0676923076923077
TNXP,T,311226,0,293326,0,0.0,1300,0.0,0.0
TIGR,B,306882,200,280490,21792,0.0125699201810069,700,0.001,0.02
ITUB,B,305822,0,300922,0,0.0,2900,0.0,0.0
CAN,B,301544,200,289144,7300,0.00167554706611709,973,0.001,0.02
MYSZ,B,298377,400,278533,12044,0.15255530129672,1800,0.001,0.02
UVXY,B,290476,9036,265853,14648,0.00424027472625451,200,0.001132802124834,0.0101106684373617
AAL,T,290055,320,235855,18580,0.000416033407482621,500,0.001,0.01625
SNOW,T,288575,564,135034,1418,0.0108486573824729,200,0.0559574468085106,0.736099290780142
KXIN,T,285632,100,250290,100,0.00102980248388359,300,0.001,0.02
SDS,B,284095,4501,278594,0,0.0171058082218852,300,0.001,0.01
CURO,T,278195,7401,166170,5486,0.0202697151120435,200,0.025219564923659,0.132225374949331
CTEK,B,274728,900,261428,650,0.041958041958042,900,0.001,0.0333333333333333
PLIN,B,269163,900,254398,7200,0.058981584638574,800,0.001,0.02
CURO,B,268620,5431,188656,2106,0.0148743173589391,150,0.0187709445774259,0.141242865034064
MYOV,T,263900,0,223900,0,0.0,10100,0.0,0.0
SURF,B,256190,301,243215,2300,0.00680841438588555,200,0.00102990033222591,0.0234551495016611
SPXU,T,256117,700,255417,0,0.00103467032447261,700,0.001,0.01
BRQS,B,254254,1600,187582,62072,0.0740295192708092,1800,0.001,0.011875
ONCY,T,252200,0,252200,0,0.0,45200,0.0,0.0
SUNW,T,251276,100,237673,0,0.0014369674239485,200,0.001,0.02
OPK,S,248635,0,248635,0,0.0,1200,0.0,0.0
CORR,B,247800,0,58400,0,0.0,58300,0.0,0.0
CSIQ,B,246290,100,207840,5800,0.00155031548920205,2358,0.01,0.13
PLTR,T,243401,2371,159650,68542,0.00475525765835148,150,0.00184352593842261,0.0172796288485871
SPXL,S,236291,7825,201098,26187,0.0723779748966359,100,0.001,0.0157507987220447
LABD,B,233922,3217,200355,27650,0.142984132628117,200,0.001,0.0297140192726142
BEST,T,232361,1000,201261,21600,0.00272429828886824,800,0.0014,0.01
SDOW,B,231720,5099,224821,0,0.040323919937367,300,0.001,0.01
VTGN,S,229070,100,220870,0,0.000605187668696063,1400,0.001,0.02
GE,B,222951,800,211151,9700,0.000422597112816525,150,0.001,0.01
XBIO,T,222280,0,143280,0,0.0,2600,0.0,0.0
RIOT,S,222021,0,201831,0,0.0,400,0.0,0.0
GRPN,B,219839,0,187730,0,0.0,9800,0.0,0.0
ATAX,S,219405,0,212187,0,0.0,16239,0.0,0.0
AQMS,S,218763,100,186263,27070,0.00129612587974544,4403,0.001,0.02
SNOW,B,216986,1096,100481,17511,0.0210817881049473,100,0.0448175182481752,0.757846715328467
NMTR,T,215614,0,215414,0,0.0,800,0.0,0.0
PHUN,B,210256,600,188073,19883,0.00550549632049329,390,0.001,0.01
XSPA,T,209332,600,193232,14100,0.010484195075923,450,0.001,0.01
NNDM,S,209113,500,188797,9345,0.00189897455374098,500,0.001,0.014
ORTX,B,208863,250,166967,200,0.0121530309659229,700,0.0028,0.014
SDS,S,208678,1600,207078,0,0.00608071387580902,812,0.001,0.01
DIAL,B,205766,0,205766,0,0.0,100,0.0,0.0
BB,E,204752,2722,128956,44874,0.00238030069441469,400,0.001,0.01
RIOT,B,203638,400,180689,4600,0.0022118633289649,300,0.00425,0.025
FUBO,B,202193,394,149908,490,0.00296697917843292,100,0.0156091370558376,0.141167512690355
ORTX,T,201129,300,171029,2900,0.0145836371591075,600,0.001,0.0266666666666667
TLGT,E,200302,0,148018,0,0.0,996,0.0,0.0
FRSX,E,200176,0,133576,0,0.0,500,0.0,0.0
KOPN,S,199915,700,140016,57452,0.0104002614922889,700,0.001,0.0157142857142857
XPL,T,199800,0,199800,0,0.0,50000,0.0,0.0
BOXL,T,197658,0,195458,0,0.0,1800,0.0,0.0
IDEX,T,196719,0,192619,0,0.0,300,0.0,0.0
F,B,195320,1825,191095,0,0.00103107810656771,200,0.001,0.01
AMD,T,194934,670,166550,6069,0.00150147794732278,125,0.001,0.0271641791044776
SLQT,S,194365,100,145442,0,0.00485436893203883,48583,0.02,0.17
NNDM,T,193865,400,155380,1500,0.00151917964299278,300,0.004,0.01
BAC,B,191730,1060,170770,0,0.0010822079901662,200,0.001,0.01
ABEV,B,191414,0,190814,0,0.0,1000,0.0,0.0
VBIV,T,190950,0,124550,0,0.0,700,0.0,0.0
CYRN,T,189618,700,178418,4000,0.0454781704781705,200,0.001,0.03
IPOC,B,187352,0,173029,0,0.0,200,0.0,0.0
SQQQ,S,186542,28900,115557,22400,0.0243770565505537,500,0.001,0.01
JMIA,B,186231,200,166797,200,0.00197677291821102,200,0.01,0.07
QS,B,183202,615,127944,2521,0.0100198768288312,125,0.0140650406504065,0.154390243902439
MNKD,B,179622,200,165496,2932,0.00101933162425398,1000,0.001,0.01
VIXY,B,179584,4419,175165,0,0.0358641399180295,300,0.001,0.01
BRQS,T,178938,1700,131135,31803,0.0786563642252348,600,0.001,0.0117647058823529
EVFM,B,176557,100,172165,4292,0.00387717121588089,900,0.001,0.01
CRWD,T,176154,380,94030,1190,0.00584067259956041,800,0.0231578947368421,0.228947368421053
ISTB,B,175778,0,175778,0,0.0,300,0.0,0.0
AQMS,T,175663,100,172363,200,0.00129612587974544,600,0.001,0.01
CDEV,T,174633,0,168333,0,0.0,1843,0.0,0.0
SDOW,S,174408,14981,145627,13800,0.118472768107805,390,0.001,0.01
BLNK,S,173394,300,137324,200,0.00340170765724394,200,0.01,0.08
AMC,B,173282,0,155282,0,0.0,300,0.0,0.0
VHC,B,172862,0,166262,0,0.0,33900,0.0,0.0
SPY,T,170901,6917,156252,3700,0.00212909840670058,100,0.00166690761890993,0.0118490675148186
OCG,E,170462,100,141974,0,0.0014605576409073,300,0.02,0.1
ABNB,B,169758,1704,97349,3502,0.014597789771267,200,0.0207863849765258,0.266913145539906
PFE,B,168704,280,163723,701,0.000408959125995925,300,0.001,0.01
EXPR,T,168420,580,93113,74727,0.0103689931350114,635,0.001,0.01
QCOM,S,168147,500,102024,15150,0.00688363896690346,1700,0.01,0.097
JAKK,T,165428,0,82840,0,0.0,4100,0.0,0.0
SH,S,164899,900,163999,0,0.00726885055243264,500,0.001,0.01
VXX,B,162108,5480,117323,39305,0.00158472372597466,200,0.001,0.01
LUV,B,161944,210,115127,15007,0.00221089867767203,100,0.001,0.02
SPXU,S,161900,0,161900,0,0.0,5000,0.0,0.0
XCUR,B,161349,500,146018,11031,0.0242494786362093,300,0.001,0.02
BORR,B,158861,127,155034,900,0.0147263450834879,2700,0.001,0.01
GNPX,B,158469,620,139089,5400,0.0268630849220104,428,0.001,0.0151612903225806
CBAT,B,157880,150,141553,200,0.000541447831501435,300,0.001,0.03
INTC,B,157246,440,143333,10060,0.000602914819098149,100,0.00281818181818182,0.0122727272727273
DM,T,156818,0,115931,0,0.0,200,0.0,0.0
DASH,B,156621,300,108398,300,0.00279816813259586,156,0.0133333333333333,0.21
ZS,B,156449,25,116974,0,0.00100172296349722,700,0.01,0.52
IMAC,B,154708,500,139108,9900,0.0881523272214386,1400,0.001,0.01
PULM,T,153980,0,150980,0,0.0,1700,0.0,0.0
BA,B,153483,10,92272,0,9.25925925925926e-05,100,0.02,0.07
WISH,T,153309,200,139337,600,0.00104190000885615,200,0.01,0.15
VUZI,S,152210,300,147104,1300,0.00103220123795335,300,0.004,0.04
DUST,S,151746,6992,131154,12600,0.111330488503917,300,0.001,0.01
UAL,S,151150,160,45938,103822,0.00115911791126952,182,0.001,0.01375
PIC,B,150972,100,130080,200,0.0106575722050517,200,0.01,0.05
KOS,T,150931,0,144531,0,0.0,200,0.0,0.0
SKLZ,B,150143,721,130938,300,0.00642276205492753,100,0.00738002773925104,0.0943828016643551
OPK,B,149593,0,103714,0,0.0,300,0.0,0.0
PTON,B,148599,200,91751,900,0.00189220129237348,200,0.0075,0.1
BA,T,146164,400,82297,5700,0.0037037037037037,100,0.0125,0.09
UAVS,S,145231,0,130111,0,0.0,300,0.0,0.0
TANH,T,144658,0,138658,0,0.0,900,0.0,0.0
GE,T,144088,0,138588,0,0.0,300,0.0,0.0
SOI,T,143594,0,143594,0,0.0,11812,0.0,0.0
ALJJ,B,142331,600,107119,33181,0.0894988066825776,500,0.01,0.02
EMAN,B,141930,0,141930,0,0.0,1218,0.0,0.0
AIKI,E,140627,0,130835,0,0.0,2554,0.0,0.0
LAZR,B,140048,0,107374,0,0.0,115,0.0,0.0
TLGT,B,139462,0,120946,0,0.0,2444,0.0,0.0
TNA,B,139214,13965,92463,21942,0.180568665227117,100,0.00279899749373434,0.0222298603651987
VSTM,S,138631,0,138631,0,0.0,580,0.0,0.0
BCDA,S,138592,0,130491,0,0.0,1000,0.0,0.0
KOPN,T,137989,200,122689,14000,0.00297150328351113,600,0.001,0.015
VISL,T,137542,200,117629,11668,0.00432610153360299,280,0.001,0.01
KOPN,B,137209,1300,118927,12282,0.0193147713428223,600,0.00653846153846154,0.0192307692307692
DKNG,T,137136,0,108083,0,0.0,156,0.0,0.0
LCA,T,136704,1475,106825,9700,0.0216784244562022,150,0.0794915254237288,0.241186440677966
MARK,T,135837,100,124887,5950,0.00171511877197496,600,0.001,0.01
MYSZ,T,134830,500,87476,44852,0.1906941266209,500,0.001,0.03
DKNG,B,134821,0,97832,0,0.0,200,0.0,0.0
TRIT,B,134171,100,123211,300,0.00361977846955766,115,0.01,0.03
GEVO,S,134015,0,134015,0,0.0,1500,0.0,0.0
SWI,S,133377,0,132876,0,0.0,700,0.0,0.0
MSFT,T,133220,655,107448,14620,0.00154417762521984,100,0.001,0.019618320610687
CVLB,S,132417,200,131148,200,0.125,869,0.01,0.04
AMRS,B,131587,200,109587,9000,0.00136547665376291,500,0.001,0.01
TMBR,E,131031,0,131031,0,0.0,3543,0.0,0.0
TQQQ,S,130862,160,128812,190,0.00101926409132606,200,0.001,0.021875
ET,B,130700,0,45732,0,0.0,300,0.0,0.0
VBIV,B,130295,0,126205,0,0.0,1300,0.0,0.0
AIV,B,130177,300,121677,8200,0.000569364759737561,200,0.001,0.01
RESN,B,130120,200,114769,15151,0.014120304998588,2000,0.001,0.01
GEVO,T,130024,0,123024,0,0.0,1000,0.0,0.0
FCEL,T,129066,300,102319,6800,0.000475002216677011,198,0.001,0.01
RIG,T,128900,0,116400,0,0.0,1600,0.0,0.0
LAZR,T,126694,100,83657,800,0.00193622088407846,156,0.001,0.04
LLNW,S,126616,200,82889,43527,0.00621233770267752,1500,0.001,0.01
PHUN,S,126332,400,114425,4976,0.00367033088032886,500,0.001,0.01
VXX,S,126147,9866,107740,8541,0.00285308107307774,200,0.001,0.01
DNN,B,125910,0,125910,0,0.0,5200,0.0,0.0
NOK,T,125159,0,100459,0,0.0,199,0.0,0.0
UVXY,T,124932,3650,120182,0,0.00171281570947642,200,0.001,0.0116438356164384
RKDA,E,123825,100,121376,1000,0.00318349675283331,600,0.001,0.03
BORR,T,123051,0,120951,0,0.0,200,0.0,0.0
AMC,S,122226,200,88283,33545,0.000865134225575098,1600,0.001,0.01
WTI,B,121663,400,64363,2100,0.00852387751188015,300,0.001,0.01
BXRX,B,120703,0,120703,0,0.0,1000,0.0,0.0
DHC,S,120623,0,107422,0,0.0,4852,0.0,0.0
PIRS,T,120160,0,119860,0,0.0,300,0.0,0.0
ICLN,B,119785,646,86903,32235,0.00435538895106592,50,0.00223839009287926,0.01
ITP,B,119458,1800,100558,1600,0.897755610972569,5000,0.00075,0.01525
LPTX,B,118964,0,111637,0,0.0,200,0.0,0.0
ARKK,B,118950,731,106929,1400,0.0124292248312448,100,0.00828317373461012,0.0724897400820793
KKR,T,117800,0,97700,0,0.0,10500,0.0,0.0
SGBX,T,117393,0,71742,0,0.0,300,0.0,0.0
IFMK,S,117227,0,114151,0,0.0,1000,0.0,0.0
GME,T,116953,210,31043,80890,0.000746613574145839,150,0.001,0.0257142857142857
CRWD,B,116770,912,78953,4350,0.014017614238945,100,0.0198322368421053,0.161315789473684
JD,T,116757,81,80057,4019,0.000397922940503151,200,0.00111111111111111,0.0449382716049383
OXY,T,116407,100,89918,23900,0.000290693449223122,300,0.001,0.01
AYRO,B,115816,0,104990,0,0.0,300,0.0,0.0
IFMK,T,115051,0,115051,0,0.0,24064,0.0,0.0
PENN,B,114832,0,102674,0,0.0,200,0.0,0.0
BLCM,T,114108,100,111563,0,0.0154679040989946,500,0.001,0.05
AIZ,B,114000,0,114000,0,0.0,38000,0.0,0.0
HEXO,S,113895,0,113895,0,0.0,105,0.0,0.0
CCO,B,113607,0,108107,0,0.0,200,0.0,0.0
NLY-G,B,112300,0,77200,0,0.0,12200,0.0,0.0
CHMA,T,111777,0,111377,0,0.0,1400,0.0,0.0
GE,S,111269,0,111269,0,0.0,10,0.0,0.0
JKS,B,110697,0,69700,0,0.0,200,0.0,0.0
QLD,S,110542,27503,32325,50459,0.607250888697534,200,0.00243587972221212,0.0222906592008145
BCDA,E,110425,0,98266,0,0.0,300,0.0,0.0
QQQ,T,109818,5127,101157,2043,0.00883125025837479,100,0.00412951043495221,0.0160308172420519
FSLY,T,109781,400,103822,600,0.00408455018891045,109,0.03,0.155
VOO,B,109585,2571,98372,630,0.0676116341450586,5,0.00171178529754959,0.0238467522364839
IPOC+,B,109580,100,97380,8200,0.045766590389016,300,0.04,0.09
VEA,B,108973,12126,95847,0,0.0514561417653624,200,0.001,0.01
MRIN,T,108906,0,105471,0,0.0,600,0.0,0.0
QQQ,B,108476,4012,100733,1367,0.00691066433325525,34,0.00247607178464606,0.0179661016949153
RMED,B,108465,0,95795,0,0.0,300,0.0,0.0
LMFA,T,108390,0,99878,0,0.0,4700,0.0,0.0
ATXI,E,108194,200,103013,1900,0.00823926835297026,200,0.01,0.055
NCLH,S,107881,60,90890,16873,0.000235527798168379,400,0.001,0.01
UAL,B,105270,96,92890,4990,0.000695470746761714,100,0.001,0.0158333333333333
MU,T,105208,32,76806,970,0.000123945494968588,200,0.001,0.01375
TZA,S,104766,0,104766,0,0.0,5600,0.0,0.0
ITRM,B,103924,0,103924,0,0.0,49900,0.0,0.0
CBAT,S,103179,0,103179,0,0.0,500,0.0,0.0
GNW,B,103041,0,93747,0,0.0,5400,0.0,0.0
GME,B,102790,115,90603,1700,0.000408859814413197,300,0.001,0.0269565217391304
NCLH,T,102392,0,99392,0,0.0,200,0.0,0.0
DGLY,B,102381,600,88634,9247,0.0378119485757499,1000,0.001,0.01
DPW,B,101806,200,93329,1200,0.00318349675283331,500,0.001,0.02
APTX,B,101230,0,97130,0,0.0,1600,0.0,0.0
SGBX,B,101045,0,82356,0,0.0,300,0.0,0.0
FSRVW,T,100199,0,63900,0,0.0,1200,0.0,0.0
ABNB,T,100146,734,64416,166,0.00628801507752934,300,0.0181743869209809,0.230435967302452
ELYS,B,99999,50,82970,1250,0.0138427464008859,200,0.01,0.04
NCLH,B,99477,72,74681,5,0.000282633357802055,200,0.001,0.01
CLSN,B,99395,0,56295,0,0.0,20600,0.0,0.0
XOM,S,98800,290,96987,1523,0.000926739634097627,500,0.001,0.01
MFA,B,98535,300,96687,1548,0.00319315387808539,35,0.001,0.01
AMRH,B,98526,0,91426,0,0.0,1000,0.0,0.0
BLCM,B,98347,345,87146,155,0.0533642691415313,300,0.01,0.01
SRTY,S,97263,10,97253,0,7.84067743453034e-05,100,0.001,0.01
CBAT,T,96828,0,88428,0,0.0,300,0.0,0.0
FUBO,T,96790,400,53552,0,0.00301216160246997,300,0.0225,0.0825
PAVM,B,96594,300,84494,11600,0.00302532194467695,1400,0.001,0.01
SPXL,T,96181,16001,55850,23740,0.148002552884482,101,0.0017499531279295,0.0172439222548591
SKLZ,T,95846,0,69557,0,0.0,200,0.0,0.0
AAL,S,95626,126,85000,9900,0.000163813154196282,163,0.001,0.01
SMTC,T,95500,0,65200,0,0.0,7300,0.0,0.0
IVR,T,95062,1675,92440,847,0.012505692890047,100,0.001,0.01
TECS,B,94436,1000,77711,15725,0.0681384573453257,300,0.001,0.01
WFC,B,93333,200,87133,200,0.000211441300194843,150,0.001,0.055
CLRB,T,93126,100,69180,22300,0.00455249021214604,400,0.001,0.03
KOS,B,92950,200,65692,23633,0.00033457180663757,600,0.001,0.01
CREG,B,92894,0,89394,0,0.0,400,0.0,0.0
NBY,T,92835,0,42835,0,0.0,1800,0.0,0.0
TRIT,E,92154,0,83161,0,0.0,236,0.0,0.0
ARTL,T,91254,0,74894,0,0.0,1771,0.0,0.0
NCTY,B,91072,0,78265,0,0.0,550,0.0,0.0
AUY,B,90709,0,86909,0,0.0,600,0.0,0.0
SFET,B,90379,1000,74629,8250,0.189071658158442,1300,0.001,0.02
JDST,B,90245,2423,77059,9763,0.027136297457722,100,0.001,0.01
TRVN,T,89821,0,89821,0,0.0,400,0.0,0.0
BBD,B,89121,0,82621,0,0.0,1600,0.0,0.0
SSO,B,88417,9400,73908,5000,0.104340104340104,164,0.001,0.0179787234042553
BAC,S,88284,422,32860,55002,0.000430841294198242,100,0.001,0.01
DFEB,T,88100,0,81600,0,0.0,9900,0.0,0.0
PTON,T,87901,300,59458,700,0.00283830193856022,200,0.0133333333333333,0.0733333333333333
XPEV,T,87747,250,50332,1000,0.00135897631032496,108,0.012,0.052
INTC,T,87701,210,84114,1440,0.000287754800024117,119,0.001,0.01
BIZD,T,87692,0,87692,0,0.0,26892,0.0,0.0
FRSX,S,87630,0,87630,0,0.0,2100,0.0,0.0
CATB,B,87053,0,84853,0,0.0,1300,0.0,0.0
KPTI,B,86803,300,76288,500,0.0040474359493261,144,0.01,0.03
THBR,T,86664,0,54506,0,0.0,164,0.0,0.0
BBD,S,86432,0,86332,0,0.0,1500,0.0,0.0
TRIL,B,86162,600,67924,13550,0.0387371683129963,200,0.001,0.0316666666666667
MU,B,85893,520,62528,588,0.00201411429323955,110,0.00253846153846154,0.0119230769230769
NET,B,85410,664,76064,224,0.0112498517527066,121,0.0140512048192771,0.0741566265060241
AAPL,S,85292,410,58710,24883,0.000314756796635634,85,0.001,0.01
AMC,T,85152,42,75910,0,0.000181678187370771,245,0.001,0.01
F,T,85144,12,82332,0,6.77969165962332e-06,130,0.001,0.01
FTFT,T,85066,0,79698,0,0.0,700,0.0,0.0
SPR,T,84840,0,76240,0,0.0,1600,0.0,0.0
BFI,E,84714,900,59674,2800,0.338473110191801,127,0.001,0.41
COTY,B,84414,100,31270,3418,0.000647039792947266,300,0.001,0.01
TEVA,B,84400,0,52200,0,0.0,400,0.0,0.0
IWM,B,84111,8197,19700,52706,0.00796397411732701,50,0.00129461998292058,0.016621934854215
HGSH,B,83551,0,83251,0,0.0,300,0.0,0.0
KZIA,T,83394,0,49854,0,0.0,4974,0.0,0.0
AESE,S,82589,0,81089,0,0.0,900,0.0,0.0
BAC,T,82436,100,64318,600,0.000102095093411906,200,0.001,0.01
JE,T,82176,600,63904,17672,0.0580720092915215,400,0.001,0.01
TLRY,B,81962,100,73862,800,0.000339361525226439,200,0.001,0.01
IZEA,S,81859,0,81859,0,0.0,200,0.0,0.0
PTPI,T,81854,400,65354,600,0.0279916025192442,200,0.015,0.125
BFT,B,81362,3144,44606,25712,0.0252301124280773,100,0.001,0.0113676844783715
