symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SNDL,B,24257250,66944,23265281,151200,0.00439367322606691,900,0.000328907743785851,0.00227234106118547
EARS,B,23467834,91863,21173209,670348,0.0388862279307342,2274,0.005520799886417,0.0439092209735373
BB,B,21517139,21055,20165868,365777,0.0136773096857023,2400,0.00579679802955665,0.0572528774542993
EARS,E,20418080,78230,17554653,915154,0.0399510281717957,1400,0.00657246880226425,0.0807177408979802
NIO,B,14469202,72058,12796866,589219,0.0411127509595739,400,0.0151064181333464,0.112064573163132
LIZI,B,13621328,122009,10710469,2160778,0.0721495786216468,17500,0.0121160569696466,0.0863898976992831
SNDL,E,10998214,0,9362622,0,0.0,1758,0.0,0.0
LAZR,T,10968300,29437,8143150,101719,0.0526013155509288,400,0.0576797134659464,0.345166305393104
LIZI,T,10190784,102832,7611964,2198497,0.0499311475346156,1639,0.00109530107359577,0.0156788742803796
TNA,S,9500024,64886,9370274,45201,0.627447052747369,2400,0.0073958911303305,0.0680202173328592
AAL,B,8466120,5612,6756008,218573,0.00482313218025593,1450,0.00729149463535043,0.0657025411700219
LAZR,B,8213704,79336,6043187,222901,0.144770275984692,313,0.0685608118790583,0.386134658330809
NIO,E,7970730,24630,6882698,272495,0.012291549122009,445,0.00618151391198805,0.0670037400505467
MTNB,S,7954397,100,7940197,14100,0.000639856672105448,200,0.001,0.01
OBLN,B,7420177,18360,6632463,202216,0.163222160757754,1150,0.00345,0.0506103723404255
EVK,B,7414639,58365,6477891,207631,0.0900372097786993,1500,0.0144899167596327,0.0820839268857805
NAOV,B,7100447,3800,6850724,72600,0.0853485452552624,9100,0.003,0.034
NAOV,E,7058387,7625,6796600,45200,0.00239578718497362,4200,0.001,0.0101311475409836
BB,S,6943456,28592,6065312,491540,0.0310534354475277,1127,0.00764347826086957,0.0527329192546584
TNXP,T,6914892,14200,6475670,83100,0.00766333149845114,8436,0.001,0.01
PLTR,B,6789423,43430,5552972,788164,0.0451280624917607,500,0.0117663197243004,0.121039665458665
CATB,B,5975323,16820,5079313,684108,0.0236548685015078,3300,0.00820752269779507,0.0555188067444877
SNDL,T,5754358,5230,5375917,36787,0.000343255720786477,950,0.00371147227533461,0.00780975143403442
IAU,T,5627712,36528,5553994,8090,0.114876683078952,2202,0.005,0.05
NNDM,B,5550142,13272,4857502,328192,0.0290088043291037,1300,0.00702599854133596,0.0675108302599312
QCOM,B,5534690,4381,3837589,118431,0.0656498532232017,1050,0.0643296089385475,0.540271396648045
OBLN,T,5488900,11737,4998150,132291,0.0172010841893811,900,0.00208432591967956,0.0412534813721701
HEXO,T,5479879,10658,5135985,137117,0.0062564470279467,3598,0.004,0.04
PPSI,B,5476808,13321,5187596,89864,0.0143480012321983,2040,0.00154049996246528,0.0180481945799865
IAU,B,5462143,36196,5353093,36354,0.105270129290285,1010,0.005,0.05
MACK,B,5419220,97829,3532480,1212888,0.126991423285296,1100,0.00245570475985619,0.0822118427926128
EVK,T,5400074,65975,4544657,265596,0.0957233115001073,1300,0.00589891130567187,0.0714782388021825
ITRM,B,5333392,400,5228997,9300,0.000363366481440603,4500,0.005,0.01
CCL,B,5184898,17229,4433981,316428,0.0236438637534186,898,0.00533149171270718,0.0671778311291857
MACK,T,4983160,101537,3280892,1097258,0.125993621958332,1500,0.00154157597722998,0.0334956715286053
PLTR,E,4959058,23776,4113383,427543,0.0320506592604423,500,0.00671218616695623,0.0742758317844303
PPSI,T,4947215,13068,4486913,110643,0.0140754958413308,2100,0.00120661157024793,0.0181282522191613
EYES,B,4850622,9900,4146142,395173,0.0230628918070824,3575,0.00136363636363636,0.0241414141414141
SPXS,B,4636351,21858,4603603,5000,0.0492629809742771,8446,0.005,0.04
IDEX,B,4574881,6301,4163276,152228,0.0157764714789648,2310,0.005,0.0531836742396499
BB,T,4373484,12337,3816411,206499,0.0102216716177597,1400,0.0117058823529412,0.0569266816315567
PFE,B,4363346,16863,3559872,542483,0.0147204339096654,336,0.00716551856196578,0.0727547945751781
CCL,T,4240353,22353,3077731,771155,0.0243638829979093,1300,0.00584077980891368,0.0687040593425594
FCEL,B,4218021,22148,3601604,256953,0.0263220731603531,1125,0.0078999071266311,0.0737325314908439
ITRM,T,4214580,1600,4007157,11700,0.00145346592576241,4400,0.0006875,0.0128125
ONCT,B,4149251,11000,3775947,87619,0.0430423181914918,4400,0.002,0.0517142857142857
HEXO,E,4113129,4223,3961532,26493,0.00669257698271874,2435,0.003,0.0304037141703674
AAL,T,4052643,2710,2261123,42790,0.00255625670556607,2400,0.00754285714285714,0.068686877076412
HGSH,T,4015132,18234,3371183,163923,0.079238018742672,1400,0.00311709601873536,0.15187743950039
HGSH,B,4004459,22023,3624066,143231,0.291428215830011,900,0.00204181573200762,0.0724698229800678
EYES,E,4000127,11347,3472038,444926,0.0264338013469661,5000,0.00123794835639376,0.0255054199347845
CIDM,T,3914098,2100,3720651,9400,0.0885461358343441,7456,0.0006,0.0021
ACB,B,3867426,12985,3227854,223106,0.014853846996766,638,0.00650748575734632,0.0588269826411401
NIO,S,3660668,8624,3283199,183831,0.00484180003668937,763,0.0226110380459016,0.126842685101539
RIOT,B,3630118,6917,3063412,378198,0.0251167473983113,1400,0.0055,0.109826133322712
AMC,B,3569527,4666,3050090,234608,0.0213326622993758,1100,0.00618181818181818,0.0404545454545455
NIO,T,3557148,20145,2791347,183426,0.0131600067894011,1367,0.00396109792373035,0.0798126702300107
BTG,B,3501104,0,3500204,0,0.0,14300,0.0,0.0
MU,B,3471486,6187,2571092,541461,0.013457294350367,624,0.0130343375403505,0.126704033417321
SQQQ,B,3423717,224125,3038369,152763,0.245800070456874,845,0.00501627498961171,0.05
ITUB,B,3395237,5998,3367791,1048,0.00663550478239765,13999,0.00252173913043478,0.02
BORR,B,3370946,1000,3278780,11800,0.061177013304604,13534,0.006,0.0222
HEXO,B,3296327,2400,3029329,63399,0.00393598068296684,6573,0.004,0.04
AAPL,B,3264316,19689,2899476,134738,0.0171677534413589,480,0.00756375002875224,0.083789473386394
SOLO,B,3194641,1100,2477734,40198,0.00737740255346428,1500,0.004,0.0883333333333333
NAK,B,3112734,0,3103634,0,0.0,973,0.0,0.0
SPXS,T,3104593,30381,3065327,7000,0.0705727990118426,10900,0.004,0.04
GV,T,3087201,0,28301,0,0.0,22800,0.0,0.0
TQQQ,B,3080601,126803,2502477,191950,0.887414572747233,500,0.00933793480737257,0.136409842597381
BBD,B,2943473,3006,2584136,267122,0.003925292655492,9240,0.002,0.02
CATB,T,2922195,14437,2490566,297059,0.0238435695611617,1745,0.004,0.0555765917304096
AAL,S,2911039,938,2745137,114641,0.000750322499998029,3270,0.0134298642533937,0.04
CIDM,B,2910367,3600,2812903,1400,0.0279334108454301,2900,0.0045,0.0231
AMD,B,2882289,15030,2467744,190718,0.0348838893418743,500,0.00530224827224215,0.0988984127247737
TOPS,B,2861596,3227,2338187,241481,0.115173751244485,2811,0.00365805567510023,0.0409616299349929
RIOT,S,2818923,8764,2374531,350307,0.0326121590886352,2048,0.00672291271806511,0.107478793985606
TNXP,B,2787010,13200,2489336,138000,0.00712366026616585,6800,0.000998484848484849,0.0100287878787879
WORK,S,2696536,6953,2457005,104626,0.00612200152845808,575,0.00724240795652457,0.0576265168408536
EARS,S,2528770,8524,2350637,77199,0.00432401035359425,2666,0.0076224416084758,0.0515244202820112
GE,B,2518591,7168,2320523,70187,0.00400964034680687,159,0.004,0.04
MARA,E,2518435,200,1126184,1700,0.000634294395057578,1600,0.001,0.015
AAPL,S,2512839,8886,2240845,196840,0.00719692532227222,424,0.00516359918200409,0.0630516211981883
UVXY,B,2501368,303520,1709281,415510,0.240421635327236,961,0.00526560777699571,0.0528908178874852
ONCT,T,2475323,6395,2386645,29908,0.0138445362468361,3250,0.00257188244638602,0.0422732327243844
TBLT,B,2419400,2595,2237816,53725,0.083871068171951,8186,0.000713041002277904,0.00894225512528474
NOVN,T,2299323,0,2186733,0,0.0,10506,0.0,0.0
MARA,B,2289808,2734,2104702,40200,0.0117802627940852,2200,0.00436690647482014,0.0722634200332042
RIG,T,2284065,1800,2031944,41899,0.00409303555121742,5800,0.002,0.02
UAL,B,2199994,4506,1753400,247604,0.0127800431752844,1060,0.00530150753768844,0.11056154236922
SPY,B,2184221,87665,1978665,39832,0.0495468171358271,286,0.0105356460552846,0.0843857743918156
AMC,E,2156218,2845,1980363,47010,0.00549397846739724,895,0.002,0.0229802169751117
XPEV,B,2137469,19798,1682724,111439,0.0647629005228104,464,0.0577586559089572,0.396458821202944
CLRB,B,2102470,2806,1980095,23945,0.0541437347853995,2300,0.00352445369406868,0.0769188899629947
IDEX,E,2081617,4844,1864623,137942,0.00821424104409045,1600,0.00575756022552537,0.0305125576627371
TLRY,B,2041966,5801,1761890,138907,0.0195656361698319,1000,0.005,0.0740666090103941
RIG,B,2008971,3500,1860825,28835,0.00810602442914355,5600,0.003,0.03
ABEV,B,2004331,0,1997231,0,0.0,4300,0.0,0.0
INO,B,1967314,6196,1303462,90135,0.0482250036916837,920,0.00749006463898076,0.140037184669763
TQQQ,T,1961532,75654,1488395,208085,0.521389483720042,500,0.00507151384057403,0.136455804572262
HX,T,1954858,13093,1770127,88094,0.0530087409968542,900,0.00106873902085084,0.0186993049721225
TSLA,T,1946912,12992,650303,31650,0.0522355727315425,807,0.177260023330872,1.44144550455759
BCRX,B,1938669,9774,1613818,116177,0.0279598980496958,1056,0.00825231286795627,0.0726450798990749
HX,B,1920722,16100,1715714,67673,0.065182977930906,2600,0.00105590062111801,0.0204347826086957
ACOR,B,1908528,0,1817288,0,0.0,4186,0.0,0.0
NOVN,B,1888987,0,1801368,0,0.0,4615,0.0,0.0
SPXU,T,1867521,30000,1812436,4585,0.0777029509863826,2725,0.005,0.05
MDGS,B,1851455,800,391449,34521,0.0291555219251159,1500,0.004,0.072
CAAS,B,1845193,12491,1539409,14643,0.0473263571521546,1700,0.0190050447051103,0.207309900746452
LI,B,1839374,15786,1589105,54419,0.0513658897142508,500,0.0270322733844722,0.167096474585976
GNUS,T,1830347,2050,1782996,10101,0.00614634871207391,750,0.00525,0.03
ACB,T,1823774,5753,1600236,22239,0.00605410724687161,1800,0.004659407468608,0.0723786097882258
PFE,T,1810844,2760,1137308,315940,0.00253666659327883,935,0.005,0.07
MBRX,T,1803514,3600,1601737,19300,0.0555091155812608,5200,0.002,0.0216129032258065
TBLT,T,1761642,0,1653942,0,0.0,6787,0.0,0.0
NNDM,T,1758871,2960,1566266,59978,0.0119654924535505,1500,0.004,0.0532282608695652
FCEL,T,1746556,3333,1049611,42795,0.00487909923514729,3600,0.00592926045016077,0.0885495712754555
AMD,S,1739709,4748,1389450,120243,0.0113525407290291,480,0.00996939409648754,0.0891123304291913
AIKI,B,1724186,0,1709276,0,0.0,52500,0.0,0.0
FCEL,E,1708047,6210,1337402,209624,0.00660668002752005,800,0.00328268551236749,0.0455529441004528
SQQQ,T,1705647,68799,1510361,115434,0.0903243534179238,1100,0.00699475065616798,0.05
TZA,B,1696412,5837,1615875,2300,0.0147320279032136,1620,0.00395572108830096,0.03
SNOW,B,1645833,7320,598907,29898,0.113682203950478,564,0.482779361464106,4.48891827699496
CAAS,T,1644442,6375,1421388,13275,0.0210414674596803,700,0.0139163346613546,0.105219123505976
QQQ,B,1641151,80326,1453699,31090,0.2503549800103,188,0.0098765857307726,0.0932432666475307
ICON,T,1625159,1700,1583430,7400,0.0311785422936674,2400,0.002,0.0225
XPEV,E,1621374,14055,1292168,25353,0.0330367368375513,521,0.0192368646937043,0.131126733992903
AAPL,T,1620600,5698,1365050,76169,0.00497416633989956,608,0.00693877551020408,0.0816243101454039
COCP,B,1620010,1888,1425386,88624,0.0323347901540817,2115,0.002,0.0316397849462366
CEMI,B,1616775,2964,1416288,68049,0.0237642664008244,1700,0.00316232315711095,0.0340766939687267
GEVO,E,1604511,800,1422022,114200,0.00720832577025939,3600,0.002,0.0216666666666667
IDEX,T,1603498,7397,1511093,61912,0.0191557786764098,713,0.003,0.0308593526210255
PHUN,T,1601442,1000,1492140,8000,0.125,6850,0.0004,0.0019
PLTR,T,1598601,9470,1263447,88857,0.0106991569487468,950,0.0107972633919594,0.101377112644997
PHUN,B,1598149,0,1493471,0,0.0,3273,0.0,0.0
BORR,T,1592095,0,1531435,0,0.0,7387,0.0,0.0
BCRX,T,1570185,6194,1184433,69509,0.0145267163396196,2100,0.00363010666130006,0.0343140121816487
MTNB,T,1553022,1000,1511350,15082,0.0109141464566409,3518,0.002,0.02
QS,E,1534590,760,1249512,2138,0.012814789254969,575,0.049047619047619,0.438333333333333
ICON,B,1528246,2521,1442357,15279,0.0154019563822065,22930,0.011,0.05
KNDI,B,1526038,1700,1368548,7247,0.00964839895099922,1183,0.0276,0.172333333333333
WORK,T,1521060,4786,1419868,19865,0.00547836885407475,595,0.011956394963552,0.0995268389662028
SH,B,1495624,100,1492512,0,0.000580480754160596,4600,0.001,0.01
MBRX,B,1450204,5800,1301402,36302,0.0146697051799848,1200,0.00155272727272727,0.0140254545454545
TOPS,T,1449858,1600,1193549,181680,0.047567576575643,1821,0.002,0.0246666666666667
GE,S,1432252,5057,1108799,295510,0.00301393259998276,84,0.00500317838696861,0.05
DFFN,T,1416035,100,1345032,800,0.0192307692307692,57504,0.002,0.004
SFET,T,1399658,4701,1150819,196735,0.112962243576578,4300,0.00449861188228762,0.0267797583717858
BBD,S,1378425,0,1375925,0,0.0,11599,0.0,0.0
SH,S,1373505,1140,1372365,0,0.0122984198329384,4180,0.004,0.04
CLDR,S,1364361,1710,1196670,43732,0.00553837786162264,2715,0.003,0.03625
FCEL,S,1358321,1540,1229507,89181,0.00226269046250137,5239,0.003,0.031063829787234
GTEC,T,1345259,8600,1110926,15973,0.0184809914407222,574,0.0102456976744186,0.0581488372093023
BA,B,1337017,9548,870613,23180,0.055459137001126,651,0.0482474866561042,0.664156646280415
QQQ,T,1333766,74093,1133212,82487,0.230755693107554,316,0.00753441984475128,0.0880889284820677
SNES,B,1331635,1600,155355,32696,0.0821270916743661,800,0.0011875,0.0525
NCLH,B,1304864,3941,1121395,70191,0.0111203828899755,764,0.00701680672268908,0.0718518171825612
IZEA,B,1298664,0,1232201,0,0.0,7000,0.0,0.0
PLTR,S,1291244,10846,1011842,199483,0.0127187288386923,900,0.0105233259865151,0.143955336831735
GTEC,B,1283992,9292,1086525,35323,0.0199680665659524,1350,0.0122707705553164,0.0674644855789927
CDEV,B,1276383,2635,1168772,65823,0.0219104524941834,7200,0.00606382978723404,0.06
MRNA,B,1274642,12807,754091,30979,0.0375159286381045,600,0.0814298684339959,0.850024954369247
AMD,T,1274204,4010,993594,40560,0.0108844140552702,567,0.00653364632237872,0.114811833966764
CEI,T,1255795,0,1083965,0,0.0,9386,0.0,0.0
VXX,B,1246865,40226,205393,207846,0.0187445818086826,4609,0.005,0.05
TNA,B,1236859,78945,1049445,85824,0.74270594224244,750,0.00746121690488793,0.0852874684749681
GEVO,S,1236218,900,1089737,96794,0.0107765342591296,9800,0.005,0.0583333333333333
CRIS,B,1236010,3600,1049948,127652,0.0316960899655706,2900,0.003,0.0653921568627451
KODK,B,1233700,3100,952737,16400,0.00214239904462825,1650,0.00519354838709677,0.0390322580645161
ZSAN,T,1215520,0,898323,0,0.0,15000,0.0,0.0
SINT,B,1211039,3200,988353,177729,0.0848951148329579,4000,0.003,0.03
SPXU,B,1207805,805,1190400,0,0.00264291705869122,1700,0.003,0.03
CAAS,E,1202989,1900,1066785,12865,0.0221744094372269,1600,0.0106875,0.125416666666667
CATB,S,1202706,2700,1088007,49409,0.00552919946010624,13350,0.002,0.0204
IBIO,B,1198176,1560,1106301,17915,0.0251467080406366,1177,0.005,0.07
BRQS,T,1194470,3500,1078342,52722,0.212454021230345,2700,0.005,0.052
CEI,B,1192641,0,1191641,0,0.0,11000,0.0,0.0
MPLX,T,1175541,0,1092497,0,0.0,35344,0.0,0.0
ARTL,B,1171079,1800,1124725,3940,0.15929203539823,3424,0.00530555555555556,0.0151833333333333
SFET,B,1168998,2200,1062296,61382,0.041161440073486,9500,0.002,0.0297222222222222
VSTM,B,1162544,3814,1062455,61822,0.0366509708613995,2421,0.005,0.05
ARLO,B,1155654,1644,1013138,8099,0.00682306314405405,1390,0.0122631578947368,0.0584210526315789
NMTR,B,1144985,0,1134287,0,0.0,9400,0.0,0.0
AYTU,T,1142929,100,1024505,49700,0.00855066267635742,6900,0.0005,0.0068
AMPE,B,1126030,700,801581,46303,0.0237773765366908,9536,0.007,0.04
TSLA,B,1121679,6497,512675,19783,0.0253000114325442,549,0.227108819829336,1.5125938483555
NBY,B,1107682,0,1071331,0,0.0,6748,0.0,0.0
DFFN,B,1107603,0,1045312,0,0.0,12700,0.0,0.0
ALSK,T,1092203,4743,589335,8550,0.0283721458865473,4350,0.001,0.01
MRNA,T,1073381,5465,608680,20671,0.0172165395676153,874,0.0661751397450145,0.771725718662314
SM,B,1073266,2100,929746,61323,0.0124819107407408,7237,0.004,0.04
KXIN,E,1062546,3617,983691,8700,0.0478877767481816,1371,0.0108115767259572,0.105154255853683
FSLY,B,1052908,3868,767328,15575,0.0364249098254813,575,0.0931115403043775,0.561869108350989
FSR,B,1049061,1255,926559,43700,0.00931622006148567,511,0.034,0.229980079681275
XOM,B,1047522,1672,879173,126033,0.00324077692232799,876,0.0048,0.04
UXIN,S,1047488,400,813182,111304,0.00735948208996575,98254,0.003,0.03
QS,B,1045285,2290,813924,10857,0.0617980667514577,755,0.113749214500748,0.71428197557757
SDOW,B,1032234,27524,992280,2730,0.300358486030061,1522,0.00425619834710744,0.04
SQQQ,S,1031387,39884,863705,61781,0.0404629903812746,1280,0.005,0.05
GLG,B,1025225,1200,984350,12841,0.0451684320716703,1200,0.002,0.03625
FRSX,B,1024609,2300,856613,73727,0.0244439607979424,4100,0.006,0.0221052631578947
NLS,T,1015027,0,854821,0,0.0,21400,0.0,0.0
IZEA,T,1005109,0,849104,0,0.0,19700,0.0,0.0
BRQS,B,1000842,2722,874783,104329,0.17431475274295,4228,0.009,0.0511764705882353
AMC,S,999064,700,930033,37413,0.00410754707513016,6545,0.004,0.045
C,B,998723,3148,611670,127283,0.0102175534270378,750,0.00701005025125628,0.0553998954521694
ITUB,S,995562,2000,982496,5079,0.000962967171486157,10600,0.001,0.01
SUNW,B,992595,823,920515,15400,0.0140999709049477,825,0.0032448132780083,0.0527662517289073
CLRB,T,988781,1100,947882,15290,0.0203801380647171,1945,0.003,0.065
MRNA,E,988516,2909,650868,13452,0.00556135419051169,317,0.056539480400849,0.52728943338438
TANH,E,987287,400,734887,56000,0.0158942597266061,4000,0.003,0.035
LMND,B,983804,8929,737367,5271,0.135436488706613,474,0.115208435715117,0.791307217205609
GNUS,B,982136,1000,795809,23400,0.00459530012826719,4600,0.002,0.02
KODK,T,977220,2600,741798,40652,0.00386741935742264,1236,0.00272,0.0712
CSCW,B,973823,0,939743,0,0.0,4900,0.0,0.0
CX,B,967785,300,966910,275,0.000785850499800918,1200,0.001,0.01
AMPE,T,962740,0,714580,0,0.0,11580,0.0,0.0
SNOW,T,950565,2352,485805,5368,0.0483390371305126,628,0.269304313072292,2.4568235949507
NURO,B,946144,600,79640,700,0.046944683514592,600,0.0055,0.0483333333333333
EXPR,B,937801,400,875301,28500,0.00782589657443934,8100,0.003,0.03
UUUU,B,937416,800,862504,9900,0.00438618266824951,5800,0.003,0.03
CEMI,T,936635,1900,831573,38575,0.0131650732942846,1598,0.00452941176470588,0.100588235294118
IGC,B,933046,1305,452167,48900,0.0181081872645778,6125,0.003,0.0364769647696477
SOLO,E,931911,1486,870799,32564,0.00749992554991399,949,0.00273111291632819,0.0275629569455727
LI,S,929054,7032,809082,36234,0.0149279544771645,710,0.0307981751339132,0.222576503599182
AMTX,B,928397,5899,688769,137113,0.0824830645984744,4800,0.002,0.042931539920676
NSCO,B,928326,12100,721101,119157,0.0458468790021294,616,0.00221487603305785,0.0356198347107438
BFT,B,926522,110,878502,790,0.00010704033474432,2150,0.00545454545454545,0.0127272727272727
VSTM,S,913355,3200,477758,397721,0.0248561174868457,76096,0.002,0.02
MOGO,B,909214,726,835419,8250,0.00801289126307889,3600,0.001,0.0227685950413223
ARTL,E,909150,0,862885,0,0.0,5584,0.0,0.0
TLRY,T,908651,800,766095,21900,0.0038285432871213,1000,0.004,0.0533333333333333
NVIV,T,906537,0,760617,0,0.0,7300,0.0,0.0
MVIS,B,896142,600,763663,19750,0.00745872717583719,3743,0.003,0.03
UUUU,S,896031,200,874189,4842,0.00208955655692046,11250,0.002,0.02
LI,E,892414,3373,581925,16602,0.00686104733973825,408,0.0241614312949113,0.140344771960698
UNG,B,890752,49663,827869,320,0.130547235515683,1185,0.004,0.04
LIZI,E,890338,1655,852676,16000,0.0141854551850271,376,0.00251446945337621,0.0403215434083601
MTNB,B,888236,400,778009,78450,0.0115905861595947,13963,0.002,0.025
LIZI,S,879855,7851,706060,141992,0.00770568808878063,3315,0.00228567541831043,0.0536737858794722
MRO,B,875531,1824,857907,0,0.00177163470446297,826,0.00447660979636764,0.02
GEVO,B,874908,1050,776233,40716,0.0132412077811857,5100,0.004,0.055
FAMI,B,874435,1400,643435,174600,0.122139759533222,8450,0.002,0.0399375
ACOR,T,871562,0,796756,0,0.0,9400,0.0,0.0
HUSA,B,870777,800,59195,9900,0.237958189717715,3900,0.002,0.054
AKER,B,869744,3600,717924,75086,0.0549123690111198,7601,0.001,0.0219444444444444
SWN,B,868318,760,849745,6714,0.00143743380239068,3800,0.00152631578947368,0.01
CPLG,B,867000,0,852400,0,0.0,6000,0.0,0.0
KXIN,B,863295,4050,763968,15033,0.0514160169437754,500,0.0210082051282051,0.151746153846154
OXY,B,857386,2175,736540,53732,0.00293816743891442,1400,0.00481222707423581,0.0530803668251754
MARA,T,850997,300,768806,5900,0.000916148811451605,2300,0.002,0.03
SAVE,B,850230,1492,712129,65121,0.0122263360838301,991,0.0127345132743363,0.137190577090864
SNDL,S,846263,400,829776,16087,2.6252827593612e-05,4200,0.001325,0.002725
SLV,B,845981,26717,694212,7250,0.0278246939063025,615,0.005,0.0599786172487527
TOPS,S,840622,300,528694,310874,0.00523468666730641,2225,0.002,0.035
MP,B,840173,0,693564,0,0.0,700,0.0,0.0
TEF,B,838022,10017,438503,389502,0.0720605878995046,6344,0.002,0.02
NKLA,B,837061,9242,699524,56447,0.0253330784425098,700,0.0151553260348049,0.102842553754606
PINC,T,836153,0,785213,0,0.0,38403,0.0,0.0
ENG,B,831558,0,794896,0,0.0,12433,0.0,0.0
MARK,B,828776,200,762135,9900,0.00516123706690775,16221,0.002,0.02
UVXY,S,826267,85262,374651,314215,0.0595612403589474,1300,0.00504197359860648,0.05
ARTL,T,824865,500,730287,1000,0.0442477876106195,9562,0.0006,0.0146
AQB,B,822174,1150,743126,5400,0.0226971720196105,1400,0.01425,0.129423076923077
OGI,T,822036,1500,750378,42458,0.00643429474396415,736,0.012,0.051
SINT,T,810872,1600,693343,81825,0.0321029429424422,3550,0.002,0.02
VBIV,B,809238,1200,717549,72141,0.00758878981139104,2500,0.003,0.03125
WKHS,E,807662,700,636970,1037,0.00466737434939377,544,0.02525,0.134166666666667
JMIA,B,807655,11855,662699,24753,0.0652962543698595,933,0.044214799433511,0.513066163514196
TMDI,B,805031,1400,633793,41396,0.107769326474257,13000,0.002,0.0425
UAL,S,804095,1030,717173,46521,0.00336319498351141,1658,0.00846153846153846,0.100690476190476
OXY,T,799899,1960,527458,177334,0.00300035272841995,1100,0.00653846153846154,0.09
OPK,B,799026,1534,684149,60203,0.00778709607468923,900,0.00577777777777778,0.0511111111111111
BAC,B,797221,2812,719410,35886,0.00319025682560383,526,0.00750783699059561,0.05
JETS,B,793627,5618,772409,11603,0.0352360279202601,500,0.00513559322033898,0.0500379506641366
OVID,B,791301,4800,663826,98449,0.015722699254432,1152,0.00781395348837209,0.055
DUST,B,769175,25271,582447,160007,0.47206197936302,1138,0.00566500415627598,0.0566472052589436
NCLH,T,761629,630,658909,16758,0.00170586852427699,1500,0.004,0.117692307692308
ABEV,T,754314,0,743514,0,0.0,16995,0.0,0.0
AKER,T,752732,4100,556789,158392,0.0625390869293308,2593,0.001,0.0180487804878049
CSCW,T,751469,0,723860,0,0.0,24149,0.0,0.0
SPXL,B,750980,76231,643783,22997,1.05147015066273,500,0.0066797259569258,0.062708215549599
RIOT,T,747577,1800,620440,41350,0.00626650122279207,1400,0.003,0.07
AEHR,T,746465,1400,664617,10200,0.0143476433995716,2506,0.001,0.0171428571428571
LEN,S,744358,0,702150,0,0.0,11183,0.0,0.0
CLF,B,742443,3574,550961,121073,0.0125692898845006,1200,0.00549216300940439,0.0527272727272727
CDEV,S,739450,400,681752,40100,0.00614177993592745,25958,0.003,0.03
POWW,B,735736,3780,659127,12682,0.440900336067502,1542,0.00848208469055375,0.095700325732899
ITRM,S,735199,1000,699529,3000,0.0332424705804135,8236,0.0008,0.0191
F,S,734795,34791,620604,79400,0.0207995843440623,64,0.005,0.05
LMFA,E,734569,0,676976,0,0.0,12551,0.0,0.0
NUGT,B,733403,32158,568867,101765,1.4392547365,499,0.005,0.231417146121717
WKHS,B,730727,1857,587609,17320,0.00737276017103678,694,0.0159843460696852,0.15108651742131
CIIC,T,730387,800,184916,1279,0.00947891551548305,1550,0.0358333333333333,0.28
KOS,B,729248,100,645557,3600,0.000618127198214849,1000,0.001,0.01
F,B,724458,16392,649937,42379,0.0102138271598157,304,0.004,0.04
GSM,B,722401,500,640578,24100,0.0067254999102058,3800,0.00633333333333333,0.0533333333333333
NAOV,S,721614,0,706897,0,0.0,3559,0.0,0.0
BBI,B,719547,0,715467,0,0.0,4820,0.0,0.0
BA,T,718658,1364,418712,5700,0.00853626983805386,648,0.0836153846153846,0.65620742441638
UVXY,T,716886,31888,522763,33100,0.0267445937855149,2800,0.00410223455527968,0.0441580254125895
MITO,B,715859,1200,656757,45217,0.0369913686806412,1700,0.00175,0.0158333333333333
TZA,S,713741,12004,667103,32834,0.034030197548463,3800,0.003,0.03
KNDI,T,710695,200,670128,11600,0.000630652220526468,500,0.001,0.03
MARK,T,709277,1000,612009,41189,0.0377248411923352,5200,0.002,0.0228571428571429
TZA,T,703613,35110,647659,7896,0.114082167464952,2100,0.00455547326322026,0.04
KOS,T,702410,319,676058,2487,0.000915819270674835,713,0.001,0.01
AEHR,B,697075,1300,661835,5800,0.0133228117281736,2300,0.001,0.0192307692307692
SM,T,692844,1802,571142,62800,0.00873516230563848,5900,0.00501005025125628,0.03
CRM,B,692754,7190,475540,3967,0.03978223512572,435,0.078277552334531,0.502913821713463
SDS,B,687887,72046,597299,16834,0.238585390954284,1600,0.00424605678233438,0.04
NKLA,T,687565,750,605834,2600,0.01637814615515,540,0.02375,0.1025
SLRX,B,681881,2300,630060,32521,0.0283719604447221,4600,0.00245,0.0578333333333333
SAN,B,679137,8800,666337,2200,0.0160751146265276,11222,0.001,0.01
PLUG,E,675539,2314,554910,38574,0.00578273114985019,386,0.00382050716648291,0.0217309812568908
LI,T,675146,2725,511961,4266,0.0060832911531468,1000,0.0161694915254237,0.138248030556219
AMTX,T,674283,3875,556658,72350,0.0400429880852735,7251,0.001,0.0248387096774194
WFC,B,673491,2128,582338,32772,0.00226460356660182,946,0.00676923076923077,0.04
KXIN,S,671559,2153,604726,7649,0.0373097260104427,545,0.0302350917431193,0.162604342953
MP,S,665428,283,538826,0,0.038951674225903,1614,0.02,0.25
EXPR,E,664251,700,438834,58217,0.0171916612593411,5700,0.003,0.03
REED,B,664135,800,663235,0,0.0413500801157802,2801,0.0069,0.0089
SH,T,660829,0,644729,0,0.0,15700,0.0,0.0
