symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WFT,B,2059916,21503,1549969,305382,0.0213207290870349,316,0.0,0.000199334976514905
AMD,B,1233328,75550,677105,308284,0.0261787180016716,184,0.00106010589013898,0.0100003970880212
IAU,B,966279,0,929126,0,0.0,15000,0.0,0.0
ASNS,B,889050,19171,587261,22214,0.0302404121441179,100,0.000245161963382192,0.015296020030254
PCG,B,695609,33846,438728,143861,0.0639215249304523,100,0.00105250251137505,0.0156039118359629
RGSE,B,600404,39418,297798,163348,0.131689195058231,100,0.000922903242173626,0.00460126338221117
SQQQ,B,535866,30165,427989,62000,0.0452729433941875,145,0.001,0.01
USO,B,533913,8100,503346,8900,0.0021077974453495,674,0.000938271604938272,0.01
GSM,B,515531,48119,259040,135859,0.041092825429575,150,0.00086190486086577,0.0111429996467092
AEMD,B,436246,18258,219752,137971,0.127441263104994,100,0.000840836893416584,0.0103560083251178
AAPL,B,433530,52599,154255,155277,0.0872411533964157,100,0.000989961786345748,0.0226546132055742
ANY,B,426735,43354,191396,67800,0.133337023983072,100,0.00160035982838954,0.0434342851870646
JNUG,B,412818,65402,237769,85172,0.0729322553666016,100,0.000973609369744044,0.01
IPCI,B,379870,10019,209367,53719,0.131742274819198,201,0.000800379279369198,0.00710497055594371
CEI,B,353043,1562,278708,185,0.0483561389387654,100,0.0,0.000564852752880922
ASNS,S,320579,6716,246343,4896,0.0105938452850606,100,0.000446694460988684,0.0160303752233472
NVDA,B,307208,14727,148831,18681,0.0461487841564302,100,0.00594907313098391,0.0913003327222109
NUGT,B,298429,21308,211746,46632,0.0610852464279981,100,0.000981227707903135,0.0101407921907265
TQQQ,B,298173,23176,192840,45967,0.0534250491005154,100,0.000987702795995858,0.0231748360372799
UAVS,B,297934,17299,185192,43072,0.0884963448385232,100,0.000520665934447078,0.0154067113705995
SPY,B,282619,29308,146576,79740,0.0170525324826074,100,0.000966425549338065,0.0131141667804013
SQQQ,S,261622,39794,217428,4400,0.0597245652056456,600,0.001,0.01
TZA,B,212861,3103,194577,0,0.00372614570274411,333,0.00112890750886239,0.01
X,B,212780,15598,146714,20748,0.0318642572020412,100,0.00090383382484934,0.0102974740351327
GDX,B,207481,6441,165549,12213,0.00136992157565866,353,0.00380080732805465,0.0138813848781245
TQQQ,S,193065,45329,95656,43343,0.104491890346793,400,0.001,0.0206730790443204
GE,S,189985,21740,19689,148556,0.00414946391941871,100,0.001,0.01
NGD,B,188198,2572,119941,43928,0.0128265227755558,394,0.000766329704510109,0.00458149300155521
AMRN,B,186117,8746,132762,8435,0.0182603975279773,100,0.00120557969357421,0.0176080493940087
UWT,B,172659,17169,136822,5828,0.0872058472462782,100,0.001,0.0136839652862718
NFLX,B,166072,4991,69163,4732,0.0281676627781634,100,0.0064401923462232,0.216433580444801
QQQ,B,159894,14103,110170,23800,0.0191969487427993,100,0.001,0.0124753598525137
GDX,S,158922,2943,99548,56431,0.000625939946772772,409,0.001,0.01
AMD,S,156607,20600,11867,124140,0.00713807532540614,600,0.001,0.01
ACB,B,153797,8788,95160,13688,0.0247127438794621,31,0.000923418297678653,0.0102275830678198
CRM,B,153580,11377,61390,30477,0.0614869940712637,100,0.00395587588995341,0.0477111716621253
MNGA,B,149329,4603,97408,4226,0.0611922044082848,100,0.000252444058222898,0.00252472300673474
HMNY,B,148478,23391,100994,0,0.0390729140566274,1870,0.0,0.0001
SGYP,B,147707,1300,129045,7134,0.0366290045363613,316,0.000769230769230769,0.00328461538461538
TZA,S,146537,4300,139931,100,0.00516352772213977,1000,0.001,0.01
CLDX,B,144681,4905,1371,137657,0.149519890260631,300,0.000998980632008155,0.0040533129459735
TVIX,B,142257,18330,81616,25837,0.0680769830717464,100,0.00100436442989634,0.0456186579378069
T,S,137029,9529,0,127500,0.00403002578556744,100,0.001,0.01
ONCS,B,136764,4956,61444,53782,0.164536369974436,147,0.000918280871670702,0.00375938256658596
CPRX,B,133462,7242,95763,9393,0.0563159040716663,100,0.000909417288041977,0.0128997514498757
PLG,B,130446,1000,103461,2132,0.217391304347826,5814,0.001,0.0026
ZFGN,B,130381,1655,61580,49637,0.0693978530694398,100,0.00676918429003021,0.0223987915407855
ABEV,B,128887,2025,111588,0,0.00143700693808239,372,9.87654320987654e-07,0.01
NBEV,B,117215,2218,86367,536,0.0223658602990854,100,0.0,0.0122542831379621
MU,B,115739,9789,52911,40673,0.0141020580447566,100,0.000958933496782102,0.0111237102870569
T,B,115088,14191,53002,36940,0.00600168915132622,100,0.000985906560496089,0.01
F,S,113368,43479,0,69889,0.0167993944660409,99,0.001,0.01
TVIX,S,111776,22626,45476,20527,0.0840321777949446,200,0.001,0.0472655352249624
NIO,B,109399,8953,61614,20716,0.219119410656159,100,0.000963922707472356,0.0112286384452139
OGEN,B,108273,6853,84901,6387,0.369374225192691,110,-0.000451729169706698,0.00989230993725376
SPY,S,107284,4671,78910,7748,0.00271776918337174,100,0.00200449582530507,0.0118625561978163
RSX,B,106952,1300,98214,0,0.00212359658852376,250,0.000769230769230769,0.01
BAC,B,104826,5366,7795,87198,0.000940081951460167,100,0.001,0.01
CBH,B,102570,1100,69684,6914,1.0,5788,0.000818181818181818,0.04
SQ,B,101169,4108,38009,31777,0.0304530897876883,100,0.00375413826679649,0.0825535540408958
UTX,B,100821,7489,47941,10651,0.0187205343438939,100,0.00265856589664842,0.0415008679396448
AVGR,B,98625,1100,62489,8327,0.244934313070586,4747,0.000909090909090909,0.00301818181818182
AKS,B,98084,3595,70564,2047,0.00293218297147993,100,0.00152990264255911,0.01
JD,B,97125,3593,36275,47804,0.00515297583278715,100,0.000896187030336766,0.01
SH,B,95836,6403,80035,0,0.0304514693083621,250,0.001,0.01
GSAT,B,95162,3983,63776,14296,0.07710027100271,125,0.000901832789354758,0.00278619131308059
DWT,B,94918,5955,69273,8900,0.018564587931615,174,0.00120151133501259,0.01
GM,B,94425,5983,14382,69747,0.00638965011245699,100,0.000883001838542537,0.01
CLD,B,94092,2210,51395,12220,0.0453733549592461,564,0.000950226244343891,0.0087289592760181
FB,B,89924,14571,35577,19702,0.0446316988899507,100,0.000978999382334774,0.0170036373618832
SPHS,B,89509,3500,25207,54600,0.3390815733385,170,0.001,0.0277142857142857
JD,S,89028,14720,9500,64808,0.0211109947839207,700,0.001,0.01
EFA,B,87591,1200,82551,0,0.000408598547840761,100,0.00433333333333333,0.01
KSS,B,86040,2063,70314,4962,0.015120088536437,100,0.000433834222006786,0.0213233155598643
GE,B,85734,5486,58838,4257,0.00104710023283951,148,0.0008177178271965,0.0083594604447685
SPWR,B,84198,3867,16398,61484,0.0320955479565751,167,0.001,0.01
BMY,S,82816,10126,0,72690,0.0347675013476441,100,0.0010395022713806,0.01
THM,S,81700,500,52900,28300,1.0,28200,0.001,0.0072
FTSM,B,79337,53658,0,24159,0.402134404532612,190,0.00100335457900034,0.01
TNXP,B,79270,6900,27563,32100,0.265088939260056,294,0.000898550724637681,0.0069768115942029
LABU,B,77688,6416,25558,16863,0.0978675371426828,100,0.00328584788029925,0.0867581047381546
GM,S,76923,17800,0,59123,0.0190098231659259,82,0.00108988764044944,0.0106179775280899
SAVE,S,76096,7173,18283,37256,0.0573729843869977,100,0.00144681444305033,0.0600641293740415
WWR,B,75649,1851,49756,1881,0.2757747318236,850,0.000459751485683414,0.00176256077795786
VWO,B,72064,2467,51506,3698,0.00248888225276632,235,0.0030121605188488,0.01
VXX,B,71125,6855,43582,12745,0.00540359451363708,100,0.000904449307075128,0.01
DEM,B,68882,1459,63107,0,0.46973599484868,1320,0.0,0.01
IEMG,B,68660,2543,9793,52137,0.00276458418718724,100,0.00182068423122296,0.01
SDS,B,66991,2197,47822,13600,0.0185066630725946,333,0.001,0.0148793809740555
FB,S,66933,15459,1149,44093,0.0473516871278394,99,0.000996506889190763,0.0178504431075749
QID,B,66932,10752,41996,7848,0.115884546571533,191,0.001,0.0181324404761905
SWN,B,66651,1802,54118,266,0.000893843885849886,266,0.000901775804661487,0.01
GUSH,S,66435,4700,28800,32935,0.0496183609049544,1600,0.001,0.0359574468085106
EGO,B,65591,1000,54052,167,0.00693144797948291,530,0.0,0.0001
HPQ,B,64720,804,150,63316,0.000810781375424047,100,0.000875621890547264,0.01
XLF,B,63963,296,56585,0,6.77816441811748e-05,333,0.0,0.01
SPXU,B,63101,6810,39319,14173,0.0801402749011486,200,0.00113215859030837,0.0206020558002937
PZZA,B,62179,14216,18806,17116,0.0871163839592117,100,0.0022281935846933,0.0487591446257738
CHK,B,62088,800,53829,0,0.000478399657465845,100,0.00075,0.01
VTL,B,61681,4604,44404,1308,0.366443807704553,833,0.000956559513466551,0.0041385751520417
NAT,B,61436,1700,11533,45491,0.0542576279841695,200,0.000941176470588235,0.01
YINN,B,61374,747,15322,44800,0.0115889416364144,200,0.000937081659973226,0.01
CMCM,B,61022,9107,28973,14631,0.0246110524082727,133,0.00107291094762271,0.0180278906335786
GUSH,B,60763,5700,40705,11564,0.0601754589698384,100,0.001,0.0231578947368421
SPXS,S,59316,700,58016,0,0.00569842316490423,600,0.001,0.01
VTEB,S,59099,300,50200,8559,0.0126379644451934,20200,0.001,0.01
TSRO,B,59069,4625,17065,3015,0.058434092660678,100,0.00491351351351351,0.138756756756757
MNGA,S,58015,5415,0,52600,0.0719869187205871,670,0.001,0.00459451523545706
NTNX,B,56505,2623,30017,13227,0.0614645577035735,100,0.00226077011056043,0.0336637438048037
TWTR,B,56042,3432,14769,32012,0.0111211564447296,100,0.000881410256410256,0.00971153846153846
UVXY,B,56042,9615,33154,5000,0.0317137287626863,100,0.000947997919916797,0.0459552782111284
IMMU,B,55544,723,3860,49901,0.0113255427801623,100,0.000861687413554633,0.0244674965421853
AMX,S,54525,5200,0,49325,0.0191558884095824,2200,0.001,0.01
VEA,B,54173,167,49902,0,0.000129631110224479,100,0.001,0.01
ROYT,B,53900,2000,3200,48700,0.867678958785249,3200,0.001,0.02
SOXS,B,53798,2000,50690,200,0.0266972795472141,242,0.001,0.01
CGC,B,53734,2730,32017,1592,0.0381690062077065,100,0.00232124542124542,0.0358461538461538
MVIS,B,53505,2129,28483,14729,0.0945633827840455,166,0.00058713010803194,0.00821249412869892
IWM,B,53113,3729,36804,9864,0.0135267487920602,100,0.001,0.0137463126843658
NOK,B,51700,3400,18997,28000,0.00424966002719782,400,0.001,0.01
BAC,S,51556,7076,0,44480,0.00123966080665899,100,0.001,0.01
ICON,B,51340,10883,26339,3280,0.489365529025586,119,0.000188495819167509,0.0024783607461178
C,B,50743,6053,17700,21944,0.0202998869806391,100,0.000983479266479432,0.01
BLIN,B,50731,5197,1901,42198,0.302714352283318,189,0.00214085049066769,0.0133167981527805
ACRX,B,50117,4012,27818,14034,0.0663217231745822,108,0.000770189431704885,0.0150099700897308
SLB,S,49978,14043,0,35935,0.0501133018110447,75,0.001,0.01
DKS,B,49378,2814,26431,9958,0.0145591134151831,100,0.00103766879886283,0.0250817341862118
AMRN,S,49258,15165,7157,26936,0.0316623517621513,300,0.001,0.015209363666337
DUST,B,49106,6934,25835,9100,0.107949061244824,100,0.00112979521199885,0.0344620709547159
CTL,B,48900,100,0,48800,0.00015370309173769,48900,0.001,0.01
CSCO,B,48822,5589,639,41592,0.00429692695531703,63,0.001,0.01
IEFA,B,47995,1064,34904,5580,0.00178578022147703,100,0.000342105263157895,0.01
TWTR,S,47762,2781,1900,43081,0.00901163638484645,100,0.001,0.01
DRIP,S,47308,5801,9024,32300,0.0382369225901708,1000,0.001,0.01
DPW,B,46884,0,35469,0,0.0,108,0.0,0.0
BHC,B,46363,2017,24991,14859,0.0177102266241691,100,0.000983143282102132,0.0202478929102628
FIT,B,45143,1014,36774,200,0.00435834726657698,849,0.0045069033530572,0.01
AGRX,B,45110,1000,3982,39000,0.155787505842031,713,0.001,0.0066
LODE,B,45083,2740,33853,200,0.105049265805314,200,0.000948905109489051,0.00307372262773723
GEN,S,44800,2100,0,42700,0.401760091830878,900,0.001,0.0171428571428571
MO,B,44433,5290,18939,7216,0.0175728826171304,100,0.000886578449905482,0.0100567107750473
NBH,B,44127,100,35109,4595,0.0235238767348859,4695,0.0,0.02
ABX,B,43881,3469,24318,11500,0.0028975895462921,174,0.00141251081003171,0.01
VSLR,S,43556,2105,33386,60,0.0561468085673895,100,0.000950118764845606,0.01
M,B,43511,7867,7160,25031,0.0164441573806403,100,0.00096186602262616,0.01
MSFT,B,43275,8269,15078,13228,0.0174892767404675,100,0.00125637924779296,0.0108356512274761
HSGX,B,42837,1952,27117,0,0.334877337450678,117,0.0,0.00165420081967213
YUMA,B,42789,0,42681,0,0.0,54,0.0,0.0
PSEC,B,42563,1676,13033,20303,0.0166726353905535,100,0.000656324582338902,0.01
KDP,B,42533,1200,33358,1328,0.0255836264790534,150,0.000333333333333333,0.01
NOG,B,42071,1000,36912,106,0.00528879463081569,216,0.0,0.01
ROKU,B,41406,2800,14389,12390,0.036122506901979,100,0.00253571428571429,0.03825
GLD,B,41321,3133,11851,25739,0.00654698343506617,70,0.0009680817108203,0.009680817108203
BKE,B,41272,3750,25479,2158,0.0483590173447676,203,0.000733333333333333,0.0398666666666667
VKTX,B,41063,2653,27830,2289,0.04098310007106,100,0.00165963060686016,0.0164304560874482
LGCY,B,40961,200,26602,11968,0.0135906496330525,333,0.0025,0.01
TTNP,B,40834,3170,32317,900,0.0313182307669509,100,0.000676908517350158,0.00227425867507886
LVS,B,40557,5708,22795,6993,0.0570520444981959,100,0.000912403644008409,0.0154835318850736
WYNN,B,40487,700,25822,6233,0.0146296605918743,100,0.00342857142857143,0.0971428571428571
TRXC,B,40103,628,29543,5491,0.00751438861833367,291,0.00276273885350318,0.01
DNR,B,39860,3102,30787,300,0.00582549433131701,191,0.000322372662798195,0.010006447453256
AAL,B,39610,3300,9444,23392,0.0147870662460568,100,0.00096969696969697,0.0112878787878788
ESV,S,39245,3900,0,35345,0.00285401702896827,100,0.0011025641025641,0.01
NVAX,B,38518,1700,29499,830,0.0139854386903048,200,0.00176470588235294,0.01
SDY,B,38370,1552,478,36047,0.0446028279112542,115,0.001,0.0103350515463918
AMLP,B,38241,4200,5349,25353,0.0024737211303492,1000,0.001,0.01
WLL,B,38107,4825,8248,20719,0.0653864917606245,100,0.000935544041450777,0.0146528497409326
OBE,S,37899,6404,0,31495,0.439593629873696,950,0.001,0.00591408494690818
EDGE,B,37894,2215,20588,5834,0.0443407935300476,268,0.000997742663656885,0.00501918735891648
ACST,B,37865,1600,24039,4006,0.046264168401573,200,0.0006875,0.00881875
BSCL,B,37858,600,33,37120,0.0466417910447761,37,0.001,0.01
ROKU,S,37666,6468,0,30198,0.0834429909435715,300,0.001,0.0274907235621521
AMZN,B,37513,1907,7972,284,0.0186914971820632,40,0.0735128474042999,0.764798112218144
BZUN,S,37321,400,200,36616,0.00846793826873002,400,0.001,0.15
MRO,B,36692,7620,1556,25107,0.00622860958960656,100,0.00105249343832021,0.01
CELG,B,36619,12184,5699,11246,0.0412899377804286,100,0.00097989166119501,0.0168844386080105
AG,B,36330,1600,28918,0,0.0137264826746051,166,0.000625,0.01
TPIC,B,35886,200,11740,21783,0.023028209556707,769,0.0005,0.04
NNC,B,35262,2000,27907,4180,1.0,691,0.0005,0.025
CLD,S,35080,1900,1643,31000,0.0390087667070442,500,0.001,0.00572105263157895
VSLR,B,34997,1307,24047,425,0.0348617001413673,50,0.000841622035195103,0.0130604437643458
XSPA,B,34854,100,20294,393,0.029655990510083,117,0.0,0.0004
CVS,B,34666,14308,6088,8393,0.0446992299161187,63,0.000992801230081074,0.0111049762370702
MTP,B,34408,0,24173,0,0.0,366,0.0,0.0
HIVE,S,34276,0,34276,0,0.0,0,0.0,0.0
CVEO,B,33856,508,25003,3265,0.0229874654961763,200,0.000399606299212598,0.0119685039370079
TWLO,B,33608,3442,16754,2945,0.0387059048432984,100,0.00443927948866938,0.0873590935502615
MNK,B,33401,1500,27666,423,0.0167386428308393,127,0.00133333333333333,0.024
XBI,B,33259,69,32536,0,0.000844811753902663,100,0.001,0.02
OHGI,B,33123,100,22929,0,0.0187090739008419,100,0.0,0.001
ERX,B,33108,1750,26455,2600,0.0150804867119369,150,0.001,0.01
AMPE,B,33021,4200,10746,9476,0.111258278145695,254,0.000952380952380952,0.0061
DXJ,B,32648,0,32648,0,0.0,8200,0.0,0.0
SUPV,B,32567,700,24454,243,0.0224057358683823,200,0.000714285714285714,0.02
DVN,B,32349,1127,1193,29133,0.00201555212178442,100,0.001,0.01
BMY,B,32335,6195,11131,6087,0.0212704592977143,100,0.00140032284100081,0.0123761097659403
TRVN,B,32218,1050,16339,9985,0.243337195828505,100,0.000761904761904762,0.00363333333333333
SPXS,B,32040,1000,27382,700,0.00814060452129175,248,0.001,0.01
IMGN,B,31738,1881,23896,1610,0.0251047700397726,116,0.000753322700691122,0.01
JHB,B,31723,1222,23166,445,0.179126355907359,168,0.000818330605564648,0.0277250409165303
KMI,S,31587,4244,0,27343,0.00308606515058747,100,0.001,0.01
IMMU,S,31500,3100,0,28400,0.0485604185594787,100,0.001,0.0238709677419355
BABA,B,30937,5306,5525,14870,0.0231992794494434,100,0.00244327176781003,0.0295326045985677
STNE,B,30859,4252,9677,3570,0.0506443698039496,100,0.000716368767638758,0.0763311382878645
IFF,B,30747,1664,18800,10283,0.0666853684927664,860,0.00154086538461538,0.0815384615384615
SO,S,30642,4976,1900,23766,0.00931693881639676,61,0.001,0.01
AGN,B,30603,100,0,30503,0.00143560589746903,30603,0.001,0.07
NVCN,B,30562,2105,19831,4925,0.0645171177245839,100,0.000762470308788599,0.0109501187648456
SN,B,30280,600,18946,650,0.0253399780386857,120,1.66666666666667e-05,0.00173333333333333
BPMX,B,29787,0,23299,0,0.0,100,0.0,0.0
TLRY,B,29599,272,16672,0,0.010545905707196,100,0.0294117647058824,0.324044117647059
GNC,B,29589,700,23861,51,0.0159221180966245,191,0.0,0.01
VALE,B,29447,603,22633,166,0.00039713640285306,300,4.97512437810945e-06,0.01
HIBB,B,29297,2049,17749,1802,0.0458625243413837,100,0.00363543191800878,0.104636408003904
PCI,B,29274,2720,13960,7350,0.12349042041224,100,0.000433823529411765,0.0251838235294118
BLNK,B,29252,1100,20600,1146,0.322391559202814,446,0.000909090909090909,0.0290909090909091
WKHS,B,29248,2500,15719,5775,0.423728813559322,316,0.00096,0.008692
TGT,B,29106,4196,13099,4336,0.00672320611689983,100,0.000857006673021926,0.0135938989513823
CLF,B,28877,800,20211,2769,0.0013406353270815,268,0.003125,0.01375
SCHF,B,28829,3010,8395,0,0.0108092190788103,100,0.00483388704318937,0.01
IQ,B,28543,2699,11304,10760,0.0363982090840436,120,0.00133345683586514,0.0103705075954057
BWXT,B,28318,200,23245,1171,0.0057023921535084,387,0.0,0.055
HAL,B,28091,5263,5469,15181,0.00744265633396499,100,0.001,0.01
HIIQ,B,27936,4212,1490,19400,0.0385675435624617,100,0.00158736942070275,0.0685375118708452
MDR,B,27885,4967,3170,18800,0.0647925906600574,163,0.001,0.01
MTNB,B,27764,100,22420,0,0.00701852891633914,105,0.0,0.0001
PAGS,B,27659,4866,6952,10912,0.0617841997003479,100,0.00110275380189067,0.020682285244554
RSLS,B,27577,0,18430,0,0.0,100,0.0,0.0
MCC,B,27391,200,20923,967,0.411522633744856,333,0.0,0.01
SPXL,S,27332,1968,25264,100,0.0155861435382447,275,0.001,0.0194918699186992
GSY,B,27311,0,26095,0,0.0,100,0.0,0.0
ACAD,B,27170,1600,7940,6400,0.0146152089518155,100,0.0029375,0.01875
INPX,B,27067,4096,4595,12703,0.198748119753506,50,0.001972412109375,0.08711181640625
FPE,S,26900,1000,0,25900,0.179018976011457,26900,0.001,0.01
TLT,B,26898,0,25794,0,0.0,100,0.0,0.0
LADR,B,26789,9846,1599,13191,0.20583685244805,133,0.000981413772090189,0.01
SCHG,B,26631,500,14014,1263,0.0132840936262919,46,0.0,0.018
SPXL,B,26623,5378,14077,1800,0.0425926219251422,100,0.001,0.0208888062476757
EEM,B,26214,600,22696,0,8.74486039049008e-05,100,0.0025,0.01
OILU,B,26158,501,16057,0,0.0331436888065626,100,0.00459281437125749,0.0479441117764471
MGM,B,26064,975,7470,14833,0.00283123241369097,100,0.000897435897435897,0.01
UNFI,B,26055,350,15477,0,0.0118315191670611,100,0.0,0.0171428571428571
RIG,B,25770,3535,16569,2500,0.0040209750437928,100,0.000961810466760962,0.01
NNBR,B,25662,1331,20461,0,0.100940391324132,100,0.0,0.0108489857250188
NSPR,B,25479,0,18914,0,0.0,100,0.0,0.0
PLUG,B,25421,2430,19602,366,0.0502356735301414,25,0.000753086419753086,0.01
SNAP,S,25318,8500,0,16818,0.016196522892356,4900,0.001,0.01
HD,S,25241,2004,0,12122,0.0185435365966503,39,0.00279640718562874,0.0382385229540918
RGSE,S,25050,3000,0,22050,0.0100225172554339,5600,0.001,0.0056
RUN,B,25045,1530,9559,8900,0.0265339391627068,100,0.000920261437908497,0.0171895424836601
ITOT,B,24844,11,22232,0,0.000238979773620978,300,0.001,0.01
AMRS,B,24805,1125,433,22947,0.0217997907220091,100,0.001,0.01
APPS,B,24610,1200,2135,21000,0.0667371113953618,200,0.000916666666666667,0.0108333333333333
ESNC,B,24532,0,17845,0,0.0,625,0.0,0.0
NRZ,B,24530,572,13936,8325,0.00593588825586584,100,0.00262237762237762,0.01
JPM,B,24337,9809,2675,9245,0.0787435076142539,50,0.000994902640432256,0.0111153022734224
UPRO,B,23998,1000,17620,0,0.00664297339489155,100,0.001,0.014
DAL,S,23975,7936,0,16039,0.033549358055693,100,0.001,0.0121396169354839
NOA,B,23800,800,0,23000,0.138937130948246,23800,0.001,0.05
VNQ,S,23765,0,23765,0,0.0,13767,0.0,0.0
AKG,B,23755,200,21294,265,0.324149108589951,365,0.0005,0.0132
AAPL,S,23740,1964,9,21767,0.0032575072771452,96,0.001,0.019837067209776
ROX,S,23700,1000,0,22700,0.371333085777943,23700,0.001,0.0044
MOSY,B,23672,305,15249,18,0.00755661265546801,100,0.0,0.000724590163934426
DNR,S,23334,0,23334,0,0.0,11667,0.0,0.0
SNAP,B,23199,1808,14894,199,0.00344509569286819,191,0.000829646017699115,0.01
TOPS,B,23179,3422,12245,4397,0.455113711929778,275,0.000941554646405611,0.01
GTHX,B,23009,1750,11932,2542,0.0491794064748201,100,0.00562857142857143,0.139142857142857
ORCL,S,22969,2044,1183,18982,0.00102155460219344,100,0.0010293542074364,0.01
NWL,S,22863,9120,0,13743,0.0200099171958032,400,0.001,0.0126271929824561
PPL,S,22840,2067,0,20773,0.00518087962162284,94,0.001,0.01
CRMD,B,22573,2250,5380,14000,0.0560161326462021,100,0.001,0.01
INTC,B,22393,2014,12880,3406,0.00152164107554487,100,0.000851042701092354,0.0109930486593843
ET,B,22323,2301,6878,9701,0.00756586843083034,100,0.000956540634506736,0.01
BBBY,B,22316,2300,9051,8795,0.00459451415010478,158,0.00091304347826087,0.01
ORCL,B,22042,1576,1103,17079,0.000787656581730366,80,0.000759517766497462,0.01
TYME,B,22002,303,7501,12600,0.0288874058537516,100,0.001,0.0167986798679868
USMV,B,21996,2422,11591,480,0.0276638759123254,100,0.000606936416184971,0.01
XLRE,B,21983,0,18601,0,0.0,250,0.0,0.0
RGLS,B,21835,1300,14728,666,0.163563160543533,200,0.00169230769230769,0.0369230769230769
DMPI,B,21464,1095,11300,1181,0.845559845559846,1207,0.00089041095890411,0.0277904109589041
HL,B,21385,1225,14931,1494,0.00346301499980211,274,0.00230612244897959,0.01
NIHD,B,21304,4747,15832,0,0.0533167104701575,400,0.001,0.0158984621866442
PSQ,B,21278,0,19061,0,0.0,125,0.0,0.0
FEYE,B,21146,1300,7933,10107,0.0137497752440585,200,0.000846153846153846,0.01
TNA,S,21071,3395,15276,400,0.0561918633519812,300,0.001,0.0335346097201767
DIS,B,21036,3189,6064,8312,0.018927051617613,54,0.00171746629037316,0.0144433991846974
VRP,S,20990,0,20990,0,0.0,0,0.0,0.0
IDEX,B,20850,600,16599,141,0.15,520,0.0,0.03
NTRS,B,20773,200,13191,2045,0.00868771990791017,618,0.0005,0.025
HEAR,B,20717,1794,11476,1788,0.107955229269467,104,0.0105574136008919,0.0965328874024526
XOM,S,20645,10375,115,10045,0.0477125565652478,100,0.001,0.0100963855421687
AMAT,B,20562,4394,4989,8408,0.00772307995162969,100,0.00109012289485662,0.01
JASN,B,20291,500,0,19791,0.134952766531714,20291,0.001,0.04
WUBA,B,20163,969,11582,2520,0.0254243958754231,278,0.0031062951496388,0.0520639834881321
OSTK,B,20158,2052,11339,3,0.0325265110086072,100,0.00173001949317739,0.0270857699805068
ABX,S,20100,700,0,19400,0.000584696651024639,100,0.001,0.01
DNP,B,20051,557,18926,0,0.131213191990577,183,0.000820466786355476,0.01
AMKR,B,19898,100,16152,727,0.00129073894804776,1253,0.0,0.01
SAVE,B,19873,2225,6940,1203,0.0177965830560532,100,0.00443595505617978,0.0723640449438202
AIRI,B,19765,300,10888,0,0.0588004704037632,100,0.001,0.02
SLV,B,19545,0,16926,0,0.0,326,0.0,0.0
HMI,B,19476,700,1083,7469,0.269957578094871,600,0.001,0.108571428571429
YUMA,S,19383,1200,0,8783,0.31496062992126,9383,0.001,0.0047
SPXU,S,19327,2050,16027,1250,0.0241244586706835,100,0.001,0.0119512195121951
RENN,B,19268,1451,7137,9873,0.674569967456997,300,0.000964851826326671,0.0148242591316334
SINT,B,19208,0,14583,0,0.0,1176,0.0,0.0
AMRH,B,19103,2469,12017,0,0.565117875944152,169,0.000859052247873633,0.002
PXS,B,18981,3912,11177,1755,0.118761384335155,118,0.000562372188139059,0.0184662576687117
GTE,B,18915,300,16392,16,0.00544494255585604,442,0.0,0.01
PDD,S,18800,200,0,1400,0.0017061061539249,1500,0.0055,0.03
SAN,B,18429,0,18429,0,0.0,3166,0.0,0.0
OCN,S,18362,800,14150,143,0.0152468076996379,300,0.000875,0.01
RRC,B,18266,3202,12379,117,0.00452386401846844,100,0.000218613366645846,0.01
W,B,18224,950,13391,163,0.00844429432365647,100,0.00478947368421053,0.100526315789474
ABIL,B,18201,5719,879,11384,0.265962888899223,114,0.00105228186745935,0.0161531736317538
CDK,B,18189,500,15719,920,0.0375403558825738,348,0.0002,0.022
VCEL,B,18183,3800,9280,1263,0.0859320232468737,100,0.00157894736842105,0.116052631578947
EDGE,S,18111,4911,0,13200,0.0983104456099612,600,0.001,0.0105646100590511
PFN,B,18068,1594,13643,0,0.257428940568475,241,0.000614805520702635,0.0274905897114178
VZ,B,17864,6467,2545,6725,0.0170192720162324,100,0.00090722127725375,0.00984536879542292
SPCB,B,17846,1700,3854,11265,0.405727923627685,100,0.000941176470588235,0.0194117647058824
LPI,B,17779,228,13651,155,0.000424448217317487,100,0.0,0.01
NH,B,17766,0,14130,0,0.0,1268,0.0,0.0
IWM,S,17541,5041,366,11934,0.0182859588792641,100,0.001,0.0121702043245388
SDOW,B,17502,400,12399,0,0.00229730583458249,116,0.0,0.01
PTY,B,17441,953,11586,1987,0.0714125140502061,261,0.0,0.0232528856243442
TSLA,B,17417,289,6300,0,0.00251590942726062,100,0.0219031141868512,0.164290657439446
HTZ,S,17317,1597,0,15720,0.0289217284218914,280,0.001,0.0223043206011271
AXTI,B,17315,637,11295,1512,0.0295673969550687,100,0.000337519623233909,0.0149450549450549
GDXJ,S,17268,6738,1000,9530,0.007905156888855,400,0.001,0.01
CJJD,B,17167,900,13153,1300,0.0870406189555126,550,0.001,0.03
NYCB,B,17145,3500,9594,2977,0.00476299344612102,361,0.00257142857142857,0.01
WOR,B,17100,300,0,16500,0.0292882944449868,300,0.001,0.04
CTL,S,17096,1870,0,15226,0.00287424781549481,100,0.001,0.01
