symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MTW,B,6488252,505,5621142,669539,0.0523316062176166,51498,0.0,0.0218811881188119
NAKD,B,6097332,699974,4292529,305853,0.0609644498733852,2925,-0.000104049293259464,0.000593469328860786
SNNA,B,1884930,89550,1314599,103907,0.0272513561011237,400,0.000111915131211614,0.00348985929648241
CGIX,B,1826183,114701,1275751,89202,0.0575276275652735,672,7.98598094175291e-07,0.00244006591049773
NUGT,B,607543,18058,522000,41049,0.0561358351674314,100,0.000860837302026802,0.0170268025251966
JCP,B,571286,4187,426012,32649,0.0471248972976623,222,0.0,0.00117465966085503
ROKU,B,447357,3511,313790,6864,0.0382866427488741,100,0.00954998575904301,0.0869467388208488
INPX,B,418119,42471,273164,2981,0.107664890461729,333,0.000297560688469779,0.0017243907607544
TVIX,B,393754,19156,279112,29075,0.00736568657457892,100,0.00109271246606807,0.0100010440593026
GHSI,B,332875,16632,189892,4873,0.0252266408616372,166,0.000254148629148629,0.0040036556036556
TQQQ,B,326895,64295,192235,36121,0.0791027111087052,100,0.0010959639163232,0.0124591336806906
AAPL,B,316368,3064,224888,8493,0.00581066780958305,100,0.00129895561357702,0.0239131853785901
AMTD,B,314835,13040,205873,32117,0.0228753067729503,100,0.00186196319018405,0.00928144171779141
NOK,B,301817,7968,195698,43866,0.00295808122695032,200,0.00110542168674699,0.01
AMD,B,298989,5931,235413,18546,0.00767381561105878,100,0.000676445793289496,0.00963749789242961
USO,B,289808,0,278986,0,0.0,1750,0.0,0.0
X,B,282118,11684,207727,2579,0.0104910896672105,200,0.000261040739472783,0.00991441287230401
SPY,B,278654,34419,74739,148863,0.0158290486658511,50,0.0011141520671722,0.0129814927801505
DUST,S,251596,3599,140695,107302,0.00364499251556135,1000,0.00136121144762434,0.01
SQQQ,B,246620,21357,179716,13271,0.0278117080818946,100,0.000905979304209393,0.0108503066910147
JNUG,B,245545,3835,184597,28288,0.0711331218815499,100,0.00276010430247718,0.070870925684485
DUST,B,234904,6294,197879,13233,0.006374432590426,200,0.00104385128693994,0.01
CEI,B,223513,4204,177827,6657,0.0230281717143499,218,0.0,0.0015291151284491
DWT,S,193912,1596,135846,56470,0.00502428720286347,100,0.001,0.01
NUGT,S,177755,11386,136180,25477,0.0353949838972408,200,0.001,0.0177735815914281
VIVE,B,175867,4120,124710,1059,0.0390943768622018,100,0.00106796116504854,0.0188907766990291
GMO,B,164070,3275,129886,3269,0.036855313354565,336,0.0,0.0122589923664122
AMRH,B,150622,19474,102081,0,0.173166871187466,600,0.0,0.00300975659854165
BAC,B,142813,5128,98362,12161,0.000883701869870419,166,0.00123810452418097,0.01
FOE,B,137470,600,114022,15919,0.0387421708529735,2422,0.0,0.02
UPRO,B,136888,18442,102576,8800,0.121692423422591,100,0.00101285110074829,0.017884177421104
JDST,S,130017,0,124417,0,0.0,400,0.0,0.0
SLS,B,129917,2880,96871,0,0.00613887935609976,548,0.0,0.0004
SPXS,B,129860,0,121817,0,0.0,131,0.0,0.0
JDST,B,129671,2888,111063,5777,0.0141787564130888,106,0.000628808864265928,0.0151939058171745
LABU,B,127817,6305,91382,8411,0.111356411162134,100,0.00103013481363997,0.0277367168913561
SNAP,B,127530,2948,91054,13544,0.0029375979656038,200,0.00103900949796472,0.01
SPXL,B,127208,19808,70876,22283,0.0963780385745704,100,0.00131189418416801,0.011920436187399
GE,B,126851,2843,94290,14221,0.000809371514336096,13,0.00121034118888498,0.01
VXX,B,124635,5735,58599,37013,0.001882441758368,100,0.000664690496948561,0.00986050566695728
DO,B,121353,800,98090,4058,0.00269791754489503,132,0.0025,0.01
ETFC,B,113279,2213,80214,166,0.00496741885015365,100,0.000903750564844103,0.0199412562132851
SFIX,B,112437,3021,68937,3391,0.0132463979093404,100,0.00311155246607084,0.0288679245283019
IAU,S,112176,0,112176,0,0.0,300,0.0,0.0
UGAZ,B,110881,2043,58649,18570,0.0101007603998774,100,0.001,0.01
MDR,B,109419,5811,84396,1631,0.0082641219637067,237,-0.00519704009636896,0.00449320254689382
RFI,B,108350,1390,79324,5818,0.294616362865621,271,0.0048705035971223,0.0598345323741007
NIO,B,108114,14107,78446,0,0.00331672190226121,500,0.00101226341532572,0.01
CHK,B,107296,0,99276,0,0.0,1333,0.0,0.0
MRVL,B,107124,605,75116,14828,0.00209607289483257,100,0.000165289256198347,0.01
CFMS,B,104941,1550,85989,359,0.0121880258543413,101,0.000645161290322581,0.01
SDS,B,104796,903,72332,22004,0.00152323823918383,122,0.000553709856035437,0.01
UBER,B,100262,2800,58599,6714,0.00999286224125625,100,-0.000714285714285714,0.0169285714285714
T,B,96757,9334,61157,0,0.00709261354526575,100,0.000731197771587744,0.01
FXI,B,96554,100,92546,0,6.64016356050882e-05,400,0.0,0.01
UWT,B,95820,1771,62156,3343,0.0084182606380956,100,0.000491812535290796,0.01
MNK,B,94299,2803,73692,2436,0.012067228627272,166,0.000356760613628255,0.01
SCHW,B,94211,8552,60548,1849,0.00852419407891458,100,0.00270603367633302,0.0105028063610851
SPXU,S,93784,18718,73266,1800,0.0800783756727388,300,0.00102136980446629,0.01
AREX,B,93352,569,57146,1823,0.00839171152569869,870,0.000164850615114236,0.00056115992970123
F,B,92392,8638,21367,50767,0.00487886431696464,4,0.000856795554526511,0.01
PFE,B,91905,841,31750,55206,0.000601377949236836,100,0.00123781212841855,0.01
UVXY,B,91300,3030,70165,1991,0.00213479053336649,100,0.000415181518151815,0.01
TEVA,B,90716,1741,69057,242,0.00269279966096399,150,0.000574382538770821,0.01
ASNA,B,89498,5194,67547,0,0.0318648351850602,288,0.000111898344243358,0.00297416249518675
IAU,B,88321,100,69101,9700,9.38485996850441e-05,333,0.001,0.01
BBBY,B,85853,11074,14368,50714,0.0300902653616864,100,0.000891638071157667,0.0100903016073686
GERN,B,84463,1000,67829,0,0.0101462068405727,264,0.002,0.01
AMD,S,83965,4217,31606,48142,0.00545615923652586,100,0.00118970832345269,0.01
QQQ,B,83217,3903,45840,20457,0.00391166433650536,100,0.000585447091980528,0.01
USO,S,81068,4200,64468,11400,0.00220910086438961,1000,0.001,0.01
NOCT,B,79883,19723,18161,220,0.648313720333969,100,0.0163311869391066,0.170338690868529
QQQ,S,79617,3053,64982,1081,0.00305977740695641,100,0.000803471994759253,0.01
ERX,B,79014,600,63313,6442,0.00900806221568304,100,0.001,0.01
SIRI,B,76472,100,66323,78,0.000162331864771063,1111,0.0,0.01
FELP,B,76110,5263,46860,7898,0.0219884438465363,115,9.64468934068022e-05,0.00545050351510545
SQQQ,S,76071,16728,46888,12455,0.0217836893193769,270,0.001,0.01
MU,B,75965,8065,27311,28695,0.0124428769350872,100,0.000890018598884067,0.0101239925604464
DWT,B,75803,1500,64650,0,0.00472207443878145,284,0.0,0.01
ENDP,B,75559,1012,58491,92,0.00466402433404,166,0.00123517786561265,0.01
RRC,B,75270,100,64163,663,0.000154469736289266,723,0.0,0.01
QUAL,B,75235,1000,61420,6535,0.0225499481351193,54,0.001,0.01
AMLP,B,73973,2020,58709,6922,0.00273942135826478,414,0.00363762376237624,0.01
PLX,B,72892,0,55313,0,0.0,5764,0.0,0.0
GPRO,B,70064,366,56391,27,0.00118324448223355,100,0.0,0.01
XBI,B,69754,600,55641,2092,0.00620020460675202,654,0.00333333333333333,0.0225
TXMD,B,64936,3257,54012,852,0.0246995032798696,166,0.000767577525330058,0.01
BX,B,64026,574,57869,1918,0.00197452382672349,100,5.22648083623693e-05,0.0257839721254355
GUSH,B,63812,1350,54751,0,0.00407121919444143,100,0.001,0.01
RIG,B,63434,18,54083,0,9.30875270988134e-06,244,0.0,0.01
ABBV,B,62913,1034,37682,1059,0.0054897213727489,70,0.000145067698259188,0.0183462282398453
FCEL,B,61024,3252,39170,400,0.025366218935742,340,0.0,0.002160024600246
NESRW,B,61016,0,44422,0,0.0,3235,0.0,0.0
SNNA,S,60744,116,47014,0,3.53004724481334e-05,171,0.0,0.0012
MSFT,B,59559,4009,34539,10787,0.0123582759449812,50,0.000920927912197556,0.0125492641556498
BIOC,B,59280,600,41621,144,0.0376695128076344,100,0.0,0.0122166666666667
DB,B,59196,300,49626,0,0.00191213119769524,344,0.0,0.01
LLEX,B,57809,300,46208,3366,0.0874635568513119,900,0.0,0.00926666666666667
BABA,B,57542,2953,23293,16053,0.0175310488945881,93,0.00136234337961395,0.0319505587538097
GDX,B,57364,775,49290,0,0.000172182161172723,100,0.000516129032258065,0.01
AKS,B,56121,859,44191,475,0.0026505310318866,303,0.0,0.01
CSCO,B,54390,1435,39578,1230,0.00121115137028906,100,0.00064808362369338,0.01
DIS,B,54080,3075,34905,1871,0.0373324592074592,100,0.000535934959349594,0.029069918699187
MCF,B,53737,300,46304,0,0.0140154169586545,108,0.0,0.01
GOLD,B,53648,4522,12053,32867,0.00504611470369978,100,0.000911543564794339,0.01
TZA,B,53464,3210,39836,331,0.0147437075142385,100,0.00094392523364486,0.0191028037383178
DEST,B,53446,1500,34416,64,0.0149715540473101,221,0.0,0.0019
PM,B,53017,5157,15989,24645,0.0367768712916476,96,0.000941826643397324,0.0149408570874539
NFLX,B,52907,1993,18531,792,0.0113262447219018,100,0.0109478173607627,0.0816758655293527
WFC,B,52599,2189,41634,949,0.00122794302434121,100,0.000552763819095477,0.01
SPXU,B,52068,1652,43309,0,0.00706750062033147,100,0.000680992736077482,0.0130266343825666
GLD,B,51030,4728,15383,22210,0.0131001825934926,52,0.000957910321489002,0.0110046531302876
KPTI,B,49318,100,36724,2252,0.00477532114034669,966,0.0,0.02
BP,B,49136,200,1587,46569,0.000695502187354379,100,0.001,0.01
JNUG,S,49105,1647,32469,8770,0.0305492181848534,100,0.0015525197328476,0.0819914996964177
PLM,B,48635,0,38315,0,0.0,500,0.0,0.0
TNA,B,48464,15764,20805,2621,0.0904142744891112,100,0.00165706673433139,0.0175539203247907
CVS,B,47755,1765,21133,16068,0.0222698883351208,100,0.00100396600566572,0.0151104815864023
FXO,B,47754,786,40529,0,0.0656257827502714,330,0.0,0.0174554707379135
RTN,B,47516,951,26033,97,0.0314567345858693,100,0.00814931650893796,0.13018927444795
HEXO,B,47279,333,36914,1,0.00298836958862804,72,0.0,0.01
CTVA,B,47124,400,41684,2038,0.00255422948474806,366,0.0025,0.0275
SQBG,B,47108,100,34136,4900,0.0131752305665349,862,0.0,0.001
ADXS,B,46412,137,28835,1622,0.00161806564386021,250,0.000105109489051095,0.000362773722627737
PCG,B,44760,700,33253,3007,0.0024118469924268,100,0.0,0.01
BHC,B,44665,1726,28517,3107,0.00880077911880032,100,0.000347624565469293,0.0128968713789108
URBN,B,44641,904,37284,5085,0.00628030734601437,256,0.0,0.01
ULTA,B,44625,1327,18999,104,0.0314947548298286,100,0.02060286360211,0.204709871891485
AAL,B,44278,780,33072,3615,0.00279127690182578,100,0.000102564102564103,0.01
UPRO,S,44170,1670,40700,200,0.0110197563776015,400,0.001,0.011497005988024
SLV,B,43525,6395,22355,8500,0.00394888128409345,100,0.000953088350273651,0.01
AUY,B,42713,300,38691,0,0.000471417930852418,666,0.0,0.01
MPLX,B,42557,812,16209,23448,0.0122136486018982,100,0.000738916256157636,0.01
GPOR,B,41974,1300,33168,874,0.00690901360544218,421,0.000384615384615385,0.01
SH,B,41569,4260,32433,0,0.0146968515617992,100,8.45070422535211e-05,0.01
NAK,B,41459,200,30160,925,0.0142592328532725,464,0.0,0.0024
USMV,B,40933,2,23866,0,1.26556646755088e-05,79,0.001,0.01
FB,B,40886,3588,20020,6035,0.016972724434479,59,0.00133639910813824,0.0213238573021182
MAXR,B,40680,2300,13820,20584,0.0449983370179798,133,0.001,0.0169565217391304
OAS,B,40680,100,35313,9,0.000102961799113293,372,0.0,0.02
CLF,B,40583,1100,29875,1466,0.0028570909100354,198,0.0,0.01
IVV,B,40012,4527,24482,106,0.0753106752507861,10,0.0010916721890877,0.0236315440689198
SWN,B,39862,1400,34579,971,0.00105905999347922,1071,0.0,0.01
CVX,B,39804,6012,14132,10337,0.0583677986835207,26,0.000983532934131736,0.0177212242182302
FTR,B,39690,0,23537,0,0.0,391,0.0,0.0
TNA,S,39670,3768,12856,22846,0.0216113287411172,600,0.001,0.0259235668789809
PFF,S,39655,700,0,38955,0.00440005280063361,39655,0.001,0.01
AXSM,B,39579,400,28899,88,0.00642663196285407,100,0.005,0.0375
HAIR,S,39312,1435,34310,0,0.0650764137680831,913,0.0,0.0059
MLSS,B,39223,0,26743,0,0.0,287,0.0,0.0
FXR,B,39216,0,28349,0,0.0,800,0.0,0.0
DNR,B,38970,0,28888,0,0.0,316,0.0,0.0
OGEN,B,38081,198,16523,0,0.0152460152460152,615,0.0,0.0005
REED,B,37933,653,28538,0,0.0560707539069208,116,0.0,0.04
XLF,S,37925,2836,28337,25,0.000393477322539438,100,0.0,0.01
GFI,B,37156,1403,29537,0,0.00218924228498848,200,0.00106913756236636,0.01
AR,B,36856,8452,3862,18141,0.010217144542616,190,0.00268279697113109,0.01
BLCM,B,36741,504,28575,0,0.0863161500256893,459,0.0,0.0184396825396825
M,B,36015,280,21835,7413,0.000303382936443442,198,0.000285714285714286,0.01
WORK,B,35549,1978,22446,388,0.0101507212759734,100,0.00202224469160768,0.0138422649140546
OSTK,B,35525,1629,19592,629,0.063034477421352,130,0.0042756292203806,0.0143462246777164
CVET,B,35384,574,28636,0,0.00965630940564911,100,0.00174216027874564,0.0240243902439024
WLL,B,35312,3741,7265,18616,0.0119814753132286,100,0.000832130446404705,0.01
TSLA,B,35167,408,7799,1120,0.00483120389338196,100,0.00987745098039216,0.0748774509803922
OSMT,B,35105,100,20226,8000,0.012122681537156,1264,0.0,0.09
SAN,S,34953,0,34953,0,0.0,300,0.0,0.0
PTN,B,34756,200,29320,0,0.00473518479058645,200,0.0,0.0001
XHB,B,34684,600,31810,100,0.0035042225882188,2022,0.0,0.01
ZNGA,B,34308,0,29454,0,0.0,316,0.0,0.0
CDE,B,34133,984,26419,0,0.00367416435164441,218,0.000508130081300813,0.01
GASL,B,33742,1000,25538,0,0.021813581135615,100,0.0,0.01
GDXJ,B,33709,732,25210,3035,0.000745704558373794,136,0.00092896174863388,0.0112978142076503
MUX,B,33418,3003,16116,8492,0.0263622238023755,200,0.000171495171495171,0.01
SPWR,B,33182,100,27332,0,0.00186657707096726,166,0.0,0.02
QID,B,32928,866,28782,0,0.00722250485809363,100,0.00146189376443418,0.01
SHY,S,32652,20000,1596,11056,0.136767099306591,122,0.001,0.01
CGC,B,32424,1000,20781,1294,0.0193479732997968,100,0.0012,0.024
SSI,B,31932,610,12450,8510,0.0173804028834373,213,0.00344262295081967,0.0234426229508197
GDXJ,S,31814,1252,5882,24680,0.00127544003699999,200,0.001,0.01
OI,B,31592,1484,24824,1243,0.011460078923185,166,0.0,0.01
GNMX,B,31456,539,21795,0,0.122891016871865,539,0.0,0.0001
ADRO,B,31406,0,24241,0,0.0,277,0.0,0.0
NERV,B,31345,821,19670,728,0.023239356884058,41,0.0030816077953715,0.0188306942752741
AGRX,B,31246,100,26895,0,0.0129182276191706,666,0.0,0.01
PFF,B,31040,1140,11830,15438,0.00716580027531759,100,0.00170175438596491,0.01
PEG,B,30957,1791,15814,5899,0.0303143142465429,86,0.00029034059184813,0.0188721384701284
VBIV,B,30734,0,23870,0,0.0,226,0.0,0.0
NVDA,B,30470,1075,12018,532,0.0154580619185252,100,0.00453023255813953,0.0748279069767442
TBLT,B,30259,0,21703,0,0.0,500,0.0,0.0
AMRN,B,30171,330,22881,0,0.00169571651730659,100,0.00303030303030303,0.0281818181818182
CRC,B,29976,300,24676,458,0.00584521861117606,309,0.0,0.0166666666666667
PNNTG,B,29945,0,20283,0,0.0,100,0.0,0.0
JWN,B,29941,685,898,27914,0.00877620048173013,100,0.000948905109489051,0.0105109489051095
TYME,B,29908,1100,22358,107,0.178716490658002,106,0.0,0.0308545454545455
BB,B,29820,800,25206,0,0.00204758589622835,300,0.0,0.01
TCPC,B,29681,200,25205,484,0.124921923797626,348,0.0,0.035
TWTR,B,29655,300,21692,793,0.00120221688794136,100,0.0,0.01
OCGN,B,29161,1871,19686,376,0.0333958054439982,100,0.0,0.0152966328166756
PHAS,B,28805,100,22213,3275,0.0421940928270042,780,0.0,0.02
BMY,B,28707,857,17010,3104,0.00151851005282005,100,0.000397899649941657,0.01
MCD,B,28581,547,11925,0,0.0102359699844683,50,0.0137842778793419,0.099945155393053
CBL,B,28542,500,23473,253,0.00737169563743052,200,0.0,0.01
NRZ,B,28515,2674,15549,1531,0.0111173012480979,100,0.0024831712789828,0.01
GNC,B,28466,300,23757,249,0.00878657411475266,290,0.0,0.01
CNAT,B,28282,100,18742,68,0.00115196756059349,290,0.0,0.0001
VTI,B,28169,410,19490,19,0.00967917089638566,23,0.0,0.0102439024390244
UCO,B,28122,100,21486,333,0.000990344144590245,130,0.001,0.01
TCBI,B,27981,475,13656,5806,0.0373750885199465,376,0.00578947368421053,0.0784210526315789
BTG,B,27779,0,25593,0,0.0,357,0.0,0.0
ATVI,B,27547,1082,18375,607,0.00827805702831524,100,0.000260628465804067,0.0109242144177449
MTFB,B,27417,500,13897,2363,0.0102329008227252,478,0.0,0.005
ACB,B,27142,1520,18538,0,0.0014672678603663,100,0.00432565789473684,0.0099671052631579
HOME,B,27131,1681,20145,200,0.0206569423792964,141,0.000297441998810232,0.01
CATB,B,26974,366,19893,543,0.0286340165858238,170,0.00453551912568306,0.05
EROS,B,26749,2000,16573,3971,0.0171932086825704,100,0.002,0.01
TRXC,B,26341,0,21246,0,0.0,2352,0.0,0.0
PDT,B,26228,500,19061,4293,0.161290322580645,233,0.0,0.038
FIT,B,26198,1434,19427,0,0.00698435582224474,218,0.000697350069735007,0.01
HD,B,26191,465,15359,652,0.022607934655776,100,0.00344301075268817,0.126989247311828
MO,B,26138,2015,11807,6857,0.00984641546498048,100,0.000623821339950372,0.012317617866005
GNFT,B,25955,0,19320,0,0.0,1560,0.0,0.0
CRON,B,25865,2810,17169,1442,0.0233666231487564,144,0.000145907473309609,0.0103914590747331
ZFGN,B,25548,0,12038,0,0.0,134,0.0,0.0
IVE,B,25337,1887,16827,2160,0.113278905030616,65,0.000894011658717541,0.0273078961314255
NKE,B,25312,542,16721,162,0.00464960667072721,161,0.00553505535055351,0.0587453874538745
NMRD,B,25166,600,15673,118,1.0,859,0.0,0.04
TRVN,B,24900,0,19203,0,0.0,100,0.0,0.0
GTE,B,24750,0,24750,0,0.0,7300,0.0,0.0
USAS,B,24692,1400,12197,7673,0.106553010122536,190,0.000571428571428571,0.0164285714285714
NTRP,B,24607,0,19255,0,0.0,290,0.0,0.0
RTTR,B,24574,773,16653,0,0.0166655886855098,100,8.79689521345407e-06,0.00440840879689521
GSV,B,24424,100,18805,850,0.00125040638207417,551,0.0,0.004
JPM,B,24379,121,17202,369,0.000700377393438448,100,0.0,0.0117355371900826
VXUS,B,24373,100,16552,12,0.00170657200880591,64,0.0,0.01
SSO,B,23934,5091,10642,263,0.106035991002249,100,0.00191651934786879,0.0192653702612453
HUM,B,23804,847,9415,521,0.0223053222026177,100,0.00584415584415584,0.232680047225502
C,B,23569,1410,15178,3341,0.00558205823551535,100,0.000714184397163121,0.01
SLB,B,23508,1370,17502,324,0.00252914516739433,100,0.000781021897810219,0.01
BRZU,B,23501,100,17807,4100,0.00423513467728274,100,0.001,0.01
IDXG,B,23478,675,11165,8186,0.0465581459511657,1257,0.0,0.00691851851851852
F,S,23423,8343,12780,2300,0.0047122441533267,300,0.001,0.01
NBR,B,23152,0,17821,0,0.0,300,0.0,0.0
YANG,B,22950,100,20910,1300,0.00968710646130001,1600,0.001,0.02
BPMX,B,22520,100,17692,256,0.0142369020501139,351,0.0,0.0071
ITOT,B,22207,500,9556,1905,0.0153562653562654,37,0.0018,0.022
DIA,B,22202,1364,14007,850,0.030664088844926,28,0.001,0.022316715542522
VNQ,B,22105,100,13337,21,0.00051564200007219,55,0.0,0.01
FPE,B,22066,480,15772,617,0.0215866162978953,100,0.001,0.01
OGI,B,21911,944,8159,9158,0.0414653430554335,100,0.000541313559322034,0.0122351694915254
XMLV,B,21834,793,6600,0,0.324600900532133,57,0.0175535939470366,0.0391424968474149
TSM,B,21801,1619,12751,3013,0.00201686995237496,100,0.00135948116121062,0.0100061766522545
ADMP,B,21606,0,16209,0,0.0,100,0.0,0.0
NURO,B,21484,14,16319,48,0.000444967104217652,905,0.0,0.0087
IEMG,B,21271,965,12699,169,0.000833980784737028,13,0.000836269430051813,0.01
LYFT,B,21205,236,14147,149,0.00334637853780273,100,0.000470338983050847,0.0255508474576271
BP,S,21203,1271,0,19932,0.00441991640063708,50,0.001,0.01
TMV,B,21135,0,20081,0,0.0,100,0.0,0.0
JE,B,20852,400,16615,0,0.0070255554579784,166,0.005,0.01
OXY,B,20289,469,12870,2181,0.00467154738781812,100,0.000360341151385928,0.0157356076759062
VRML,B,20257,100,13430,517,0.00267358233296794,336,0.0,0.0093
KOPN,B,20058,100,15306,67,0.00340170765724394,198,0.0,0.0019
IMGN,B,20009,313,16430,568,0.00545163200613091,576,0.0,0.01
GORO,B,19973,900,11443,4861,0.0221396767607193,150,0.000555555555555556,0.01
SHV,B,19899,561,18402,0,0.00621496466000487,82,0.0,0.01
GM,B,19705,2561,2929,12417,0.00435719839459102,10,0.000945724326434986,0.01
HMY,B,19647,542,16179,0,0.00203509219868808,336,0.00101476014760148,0.01
WTRH,B,19612,0,16947,0,0.0,2665,0.0,0.0
AVEO,B,19413,105,9978,0,0.00237057774366153,154,6.66666666666667e-05,0.0010952380952381
GIS,B,19343,390,1114,17003,0.011225282790778,83,0.001,0.0133333333333333
ROYT,B,19252,300,15169,0,0.0725513905683192,233,0.0,0.02
NOC,B,18970,820,9037,669,0.0216267538769912,100,0.0160975609756098,0.167073170731707
FRAN,B,18839,0,7549,0,0.0,1244,0.0,0.0
PRTO,B,18714,2256,14583,0,0.74332784184514,2256,0.0,0.005
XOM,B,18598,462,10845,0,0.00153177945028348,100,0.00151948051948052,0.01004329004329
TWM,S,18320,5080,6104,6800,0.115462417892129,1200,0.001,0.01
AAL,S,18299,254,0,18045,0.000908954273158652,88,0.001,0.01
FCX,B,18281,1154,11627,0,0.000643856443446362,133,0.0,0.01
IQ,B,18274,1150,7763,5990,0.00278542086498217,116,0.000782608695652174,0.01
FSK,B,18221,850,13898,729,0.0145019023083616,1479,0.000588235294117647,0.01
MRNS,B,18064,200,15112,38,0.0101781170483461,238,0.0,0.01
GLW,B,18019,1942,2066,13295,0.00499733664087368,95,0.001,0.01
SRPT,B,17888,151,14680,0,0.00627362998047281,131,4.63576158940397e-05,0.153311258278146
UDOW,B,17841,547,8613,2200,0.0173777678940179,100,0.001,0.0490310786106033
POCT,B,17732,2330,8858,0,0.0569515056707079,100,0.0,0.06
HYG,B,17651,104,13734,0,6.25119088191681e-05,67,0.001,0.01
VOO,B,17611,372,9109,0,0.0079316006055308,11,0.00247849462365591,0.0308333333333333
CRWD,B,17461,903,7594,16,0.0249158434964958,100,0.00664451827242525,0.110210409745293
PSQ,B,17452,0,16312,0,0.0,100,0.0,0.0
XBIO,B,17431,0,12817,0,0.0,1961,0.0,0.0
SQ,B,17348,671,10608,244,0.0106209538281337,100,0.000552906110283159,0.042682563338301
THO,B,17291,629,11385,343,0.0220516056654046,100,0.00476947535771065,0.0609220985691574
FANG,B,17258,500,6567,5465,0.00755652279047274,100,0.0026,0.042
GPMT,B,17150,325,13108,863,0.018870115543169,100,0.0,0.0161538461538462
PCI,B,17084,680,3870,10027,0.0529512536988008,100,0.00144117647058824,0.0214705882352941
SBGL,B,16976,0,13331,0,0.0,100,0.0,0.0
HYRE,B,16929,300,12063,0,0.0233754090696587,100,0.01,0.02
OILU,B,16848,68,13141,0,0.000947114781954678,100,0.0,0.01
PETQ,B,16847,107,14250,33,0.0164211172498465,133,0.00158878504672897,0.0119626168224299
CRNT,B,16725,400,13684,265,0.0354515643002747,220,0.0025,0.01
BK,S,16568,506,2456,12199,0.00308589271339009,100,0.001,0.01
SOXS,B,16481,375,9479,0,0.00607444844008164,100,0.01,0.038
IJR,B,16357,0,12462,0,0.0,14,0.0,0.0
AUDC,S,16356,700,8633,56,0.098135426889107,100,0.00428571428571429,0.0385714285714286
BCE,B,16199,449,10175,2045,0.0136844350979854,90,0.00055456570155902,0.01
HAL,B,16143,700,12352,512,0.000857419681211362,100,0.000142857142857143,0.01
KOCT,B,16117,3546,6974,0,0.965949332606919,115,0.00556401579244219,0.088770445572476
ABEV,B,15973,0,13844,0,0.0,372,0.0,0.0
INTC,B,15972,1960,6108,4283,0.00312222723123756,100,0.00130612244897959,0.01
CEN,B,15920,1026,12614,0,0.183870967741935,433,0.0,0.01
UNP,S,15847,461,10021,0,0.00303435202432747,71,3.68763557483731e-05,0.0387201735357918
DF,B,15808,1200,11415,3,0.0181293529331782,153,0.00291666666666667,0.01
GGB,B,15763,1400,5947,8100,0.00954497729658972,100,0.001,0.01
SYBX,B,15676,0,12951,0,0.0,535,0.0,0.0
VXRT,B,15497,0,10302,0,0.0,285,0.0,0.0
MRIN,B,15426,200,8777,0,0.72992700729927,285,0.035,0.215
MU,S,15400,160,15000,240,0.000246851867280094,300,0.001,0.01
GPL,B,15399,100,12202,0,0.00330011220381493,370,0.0,0.0001
TMDI,B,15353,0,10995,0,0.0,666,0.0,0.0
SCHO,S,15320,0,15320,0,0.0,0,0.0,0.0
TQQQ,S,15238,3800,10938,500,0.00467517384264841,500,0.001,0.02
PAAS,B,15178,208,10606,0,0.00274783343901923,100,0.0,0.01
RTIX,B,15093,0,12735,0,0.0,564,0.0,0.0
TGNA,B,15071,200,12417,386,0.00269342131842974,288,0.0,0.01
BAX,B,15068,175,9890,0,0.00458355159769513,102,0.01,0.05
SMMT,B,14901,409,10180,35,0.0699504019155122,135,0.0,0.0855501222493888
HOME,S,14884,200,11251,0,0.00245769689224228,100,0.0,0.01
GHL,B,14876,695,10596,729,0.0753305874701929,100,0.00143884892086331,0.0270791366906475
HOG,B,14864,200,12531,158,0.0115307004900548,295,0.0,0.045
ZGNX,B,14512,200,11375,264,0.0087070091423596,464,0.0,0.03
MAS,B,14502,450,11518,276,0.00557034102865631,163,0.000333333333333333,0.0153333333333333
MAG,S,14499,200,0,14299,0.0169219054065488,1600,0.001,0.025
ALTM,B,14485,400,3108,10369,0.0499625281039221,276,0.00075,0.01
MKC,B,14370,1035,3497,464,0.019960657255265,100,0.030975845410628,0.156
APDN,B,14303,500,10090,0,0.118595825426945,305,8e-05,0.0129
PSTV,B,14286,0,10560,0,0.0,937,0.0,0.0
APTO,B,14284,100,11616,0,0.0117508813160987,290,0.0,0.01
GILD,B,14126,68,9210,2729,0.00088942370575771,100,0.001,0.0123529411764706
YINN,B,13967,0,11903,0,0.0,326,0.0,0.0
TLT,B,13927,390,9703,0,0.000570573338424603,100,0.000153846153846154,0.0115384615384615
CERS,B,13900,0,12006,0,0.0,933,0.0,0.0
NLNK,B,13806,200,12303,0,0.0225912120185248,271,0.005,0.03
DISCA,B,13716,440,11614,742,0.00206945855438913,100,9.09090909090909e-05,0.01
GLAD,B,13702,550,8473,1651,0.404114621601763,100,0.0,0.0227272727272727
MLNT,B,13647,1405,5519,317,0.13762366539328,100,0.00498220640569395,0.0546192170818505
JD,S,13485,685,0,12800,0.0013788355783863,100,0.001,0.0114598540145985
IWM,B,13483,2257,1530,8363,0.00288136242356155,31,0.001,0.0111298183429331
CAT,B,13152,300,7603,0,0.00387717121588089,100,0.01,0.0333333333333333
NGD,B,13088,0,12088,0,0.0,468,0.0,0.0
ADI,S,12974,401,8433,408,0.00631764687347376,100,0.00187281795511222,0.0404488778054863
