symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVCN,B,2650702,166381,1725631,139708,0.053544889837474,516,8.24012357180207e-06,0.000229999218660785
ENRJ,B,1514150,140580,749728,400914,0.105435817127583,416,0.000878108550291649,0.00508778560250391
UVXY,B,1375679,28189,1180614,94790,0.0128552242447459,220,0.00122349143282841,0.0102837986448615
AKER,B,1093074,45630,655782,218705,0.32570755558728,291,0.000867867630944554,0.00442170063554679
MU,B,1059945,116117,389324,387796,0.130252086700865,100,0.000978926427654865,0.0110582429790642
FB,B,981679,129597,332438,280428,0.0760452503184762,50,0.001094809293425,0.0200080248771191
UVXY,S,961806,26243,855856,67703,0.0119677764324689,400,0.00104572647944214,0.0103814350493465
GE,S,906664,87650,6400,812214,0.0185777123830998,100,0.001,0.01
SQQQ,B,685994,74333,525419,32900,0.0595241622470445,200,0.00100941708258781,0.0102027363351405
VXX,B,452288,13134,388415,9692,0.00699870086548576,100,0.000935358611238008,0.0136942287193543
GERN,B,396746,31533,210775,62046,0.041671291964668,104,0.00109434560619034,0.0129033076459582
MFGP,B,359806,5316,194752,251,0.0184086682803686,100,0.0025665914221219,0.0292927012791573
AMD,B,329284,20250,120835,142846,0.00633627305112668,100,0.000999851851851852,0.01
NFEC,B,326896,24207,107717,101191,0.069052964282556,100,0.00181307059941339,0.0347440822902466
SPY,B,316315,44405,79354,142316,0.0177821080077351,80,0.000944172953496228,0.0149246706451976
TVIX,B,315869,20163,195797,26665,0.00480484301867962,166,0.00127223131478451,0.0108208103952785
JAGX,B,279873,1000,239873,7900,0.019128505298596,3935,0.001,0.002
SQ,B,265716,24932,101629,92616,0.102272960345231,100,0.00133743783090005,0.0296787261350874
QQQ,B,263488,15835,160049,29478,0.0108879132817415,100,0.000875213135459425,0.0191000947268709
NVDA,B,254023,36553,19861,76069,0.117136026866973,23,0.00405520750690778,0.0751858944546275
C,B,242639,15437,77199,131877,0.0552291884311004,65,0.000993522057394571,0.01
BAC,B,239686,44611,23511,141346,0.0118718454890393,100,0.00098439846674587,0.01
OPTT,B,237143,38076,82181,97367,0.147936902634237,200,0.000945766362012816,0.0139578737262317
IAU,B,224227,271,190909,0,0.000235556312735339,4860,0.001,0.01
JNUG,B,223231,8956,196483,8200,0.0237333679599533,105,0.000999888343010273,0.0111735149620366
NWL,B,222206,8391,87988,87634,0.017006623482963,100,0.000693600286020736,0.0163115242521749
SPXL,B,215404,31587,124634,43632,0.188933283887407,100,0.00099759394687688,0.0131155222085035
HMNY,B,208050,5380,80298,61637,0.0370965406441559,140,0.00115334572490706,0.0122304832713755
ENRJ,S,203657,13543,125916,10816,0.0101573287192976,292,0.000416296241600827,0.00696486007531566
OSTK,B,200061,4359,122133,57198,0.020254729123782,100,0.00261619637531544,0.0881050699701766
SQ,S,195334,7048,144558,9973,0.0289114320757735,100,0.00520814415437003,0.0636265607264472
ORCL,B,187733,24309,30589,114066,0.0243063506077838,50,0.00171952774692501,0.0122316837385331
TROV,S,178394,6634,82262,83384,0.100698239222829,500,0.000959300572806753,0.00599900512511305
EGO,B,172247,2276,49615,113800,0.00374853830064068,1048,0.001,0.01
AAPL,B,169328,14111,87857,12144,0.0248981471515609,50,0.000948834242789313,0.0141109772517894
AKS,B,167203,6381,49202,92471,0.00623764641020077,100,0.000905970850963799,0.01
TZA,B,161365,3075,138549,6700,0.00488252563921391,187,0.001,0.01
SPY,S,156107,12168,64865,73049,0.00487271006053645,126,0.001,0.0145800460223537
X,B,153140,13699,57422,64587,0.0536351214317316,100,0.000970800788378714,0.0160705160960654
TWTR,B,150631,7513,94900,20905,0.0112309329761599,100,0.000936776254492213,0.0103407427126314
TQQQ,B,146950,28796,63951,14551,0.187375147220541,85,0.00121662730934852,0.0735963328240033
SPXL,S,145617,40116,77428,25678,0.239948321031665,200,0.001,0.0147532156745438
CRON,B,144692,2623,96225,7229,0.0150861573147445,100,0.000537933663743805,0.0187685855890202
SDS,B,136884,23368,85736,17698,0.0709355060013478,120,0.001,0.01
JRJR,B,135840,2600,70468,23059,0.134478121444088,1470,0.000707692307692308,0.00199230769230769
AMAT,S,132915,31198,642,97889,0.0530491620415714,100,0.001,0.0107728059490993
SNAP,B,130115,5713,83222,7215,0.00666717237435595,100,0.000227551199019779,0.01
SPXS,B,129847,14172,86733,19296,0.0664052067079942,100,0.001,0.0110619531470505
JNUG,S,129018,5141,116567,7310,0.0136236316080973,160,0.001,0.01
CSCO,B,126461,8486,10729,99585,0.00506758168982292,30,0.000983502238981853,0.01
QCOM,B,124222,12918,22969,70859,0.0236197149105164,67,0.000833875212881251,0.0105867781390308
F,B,115892,16716,35525,48789,0.00424784913884236,100,0.000964106245513281,0.01
LABD,S,115108,11164,88642,10130,0.00723122094540895,335,0.00127373701182372,0.01
BABA,B,114977,14963,41000,19415,0.0391543723211061,50,0.00285083205239591,0.0446240727126913
QQQ,S,113457,10701,49924,41006,0.00735785033330698,100,0.00103737968414167,0.0197261938136623
MSFT,B,111495,30496,19994,40971,0.0310105266583148,21,0.000983506033578174,0.0099911463798531
INTC,B,108941,10670,44412,30960,0.0105714005470972,73,0.000913589503280225,0.01
CY,B,107731,10127,55027,16769,0.0175618706071479,100,0.00086382936703861,0.01
GSS,S,104500,2000,38300,64200,0.108049702863317,38300,0.001,0.0035
D,S,102250,12600,3495,82608,0.0583417064486107,87,0.000984126984126984,0.0110746031746032
PTI,B,101098,9002,39342,43033,0.116819579802489,435,0.001,0.0195534325705399
AVGR,B,100039,20053,35584,31861,0.0976062069234064,171,0.00104114097641251,0.018796190096245
SVXY,B,99843,4565,51138,24727,0.002498627533726,133,0.000561883899233297,0.01
TVIX,S,98882,23335,2804,72553,0.00556073063735005,261,0.00105142489822156,0.01
MRO,B,97492,13416,5283,67777,0.012953507952079,100,0.00102191413237925,0.01
S,B,95955,3468,11033,72959,0.00545209295598394,500,0.000461361014994233,0.01
HTGM,B,95150,6197,57383,8166,0.148104775106352,105,0.00125867355171857,0.0243569469097951
ABB,S,94436,2975,200,91126,0.0405916142500443,100,0.001,0.01
XOM,B,91602,14757,15900,50089,0.0345605283496101,50,0.00098834451446771,0.01
NUGT,B,90668,2261,68833,7446,0.0357086452509555,100,0.001187527642636,0.0202211410880142
PLX,B,86556,2800,28256,55000,0.0628563731872671,800,0.001,0.00404285714285714
TROV,B,83919,2442,53368,10903,0.0370673952641166,608,0.000819000819000819,0.00588402948402948
TEVA,B,83532,12789,8703,53829,0.030014574283079,100,0.00102345765892564,0.01
FTR,B,82876,3673,23840,46591,0.0216542860511732,100,0.000588619656956167,0.01
SEED,B,82818,10870,23122,39608,0.107616303820527,500,0.001,0.01
GE,B,81351,12136,42769,10794,0.00257226602945007,100,0.000942897165458141,0.01
GSAT,B,78157,2150,57711,1687,0.0121153380179307,306,0.0,0.00200697674418605
NFLX,B,71899,6281,17571,13636,0.0341286357782861,80,0.00783792389746856,0.169320171947142
BCI,B,69955,28,57914,0,0.0153172866520788,67,0.001,0.02
GASL,B,69820,3676,45123,12990,0.162381835851224,100,0.00128400435255713,0.0257263329706202
CYTR,B,69143,2200,40647,10996,0.221149979895456,488,0.000954545454545455,0.015
STX,B,68663,6097,11668,41622,0.0427167188627558,100,0.00093439396424471,0.016253895358373
T,B,68528,13064,22376,17313,0.00927381170414099,98,0.000878138395590937,0.00992345376607471
MYSZ,B,68056,3530,6321,54930,0.302692505573658,465,0.00160056657223796,0.0184985835694051
LABD,B,67612,1464,55294,0,0.000948271897534817,500,0.00390710382513661,0.01
NVAX,B,66631,4663,48031,144,0.0132207926238014,557,0.000288440917864036,0.01
SOXS,B,66484,3754,54835,1600,0.038519156970182,200,0.001,0.0200665956313266
NE,B,65966,1965,40572,2412,0.00486875424312552,333,0.00127480916030534,0.01
WPG,B,65458,5846,40047,2014,0.0239924484938028,100,0.000393431406089634,0.01
MNK,B,65199,2720,32522,15566,0.0207427743460688,100,0.000735294117647059,0.0118676470588235
USO,B,64073,4400,42333,6800,0.00303014860124209,831,0.001,0.01
GM,B,63605,9301,12324,33856,0.0109774679238647,50,0.000770347274486614,0.01
VXX,S,63484,36613,1775,21698,0.0195099310787293,500,0.001,0.0144112746838555
CLF,B,62862,13237,28652,5586,0.016629626791325,128,0.0012876784769963,0.01
GDX,S,62394,4174,9905,40807,0.00193048764469407,53,0.001,0.01
SIRI,B,62344,425,0,61919,0.00020370493747217,3,0.001,0.01
BX,S,62256,1840,9134,51282,0.0163113337174771,3067,0.001,0.0259782608695652
AMZN,B,62069,5429,10371,1020,0.040595206939096,13,0.0824708049364524,0.703952845827961
MU,S,61824,10166,6768,42290,0.0114035215636039,100,0.001,0.0123981900452489
ANY,B,61126,6049,22853,20956,0.137505398831579,100,0.000882790543891552,0.0173367498760126
TSLA,B,61058,6756,11906,10298,0.0570473198905664,50,0.00876169330965068,0.17400828892836
ETP,B,60411,800,44714,446,0.00231804102353101,100,0.0,0.01
ZS,B,60384,2212,32048,2832,0.0165895437875458,100,0.0146338155515371,0.136600361663653
P,B,59692,3794,12662,34505,0.00445167225179053,80,0.00100026357406431,0.01
JCP,B,59105,3293,39365,1559,0.00392036410694153,792,0.000637716368053447,0.01
HL,B,58933,3050,33631,9895,0.00327483019200168,456,0.0010327868852459,0.01
TEUM,B,58233,8718,30989,12830,0.198023850085179,355,0.000977058958476715,0.0204519385180087
PTN,S,57966,4016,0,53950,0.0753442647555439,1000,0.001,0.00591593625498008
ONCS,B,57949,3350,7117,44199,0.0997142516966305,266,0.00123880597014925,0.013134328358209
BDR,B,57403,1736,24070,16680,0.114776859504132,350,0.000919354838709677,0.0109601382488479
HRTX,B,57318,4546,27471,8340,0.00717465858820521,100,0.0037989441267048,0.0760998680158381
AMTX,B,56505,7005,22931,16171,0.218183517099608,111,0.000985724482512491,0.0193261955745896
IEMG,B,55558,2119,9081,36040,0.00205044144001177,68,0.000765927324209533,0.01
SPXU,B,54872,2700,25109,543,0.00201061605275857,333,0.000703703703703704,0.01
ERX,B,54236,5236,35515,7229,0.038135469774217,100,0.000885408708938121,0.0193048128342246
BPMX,B,54228,4610,33945,1200,0.0164577026332324,400,0.001,0.00393557483731019
ONTX,B,54205,5447,25118,14341,0.10068950219051,266,0.000636864328988434,0.014532770332293
CYS,B,54081,3300,35712,6237,0.0109663697992822,187,0.000454848484848485,0.01
JAGX,S,53582,2451,27497,10500,0.0468839664868587,448,0.000407996736026112,0.00312480620155039
ALO,B,53291,2105,12735,35400,0.123801682056108,119,0.000667458432304038,0.0128503562945368
EA,B,53254,390,41009,1347,0.00392840234898315,244,0.00512820512820513,0.0538461538461538
BZUN,B,52788,3028,29426,5908,0.0304496042959283,100,0.00278071334214003,0.0699471598414795
AMLP,B,51969,10805,14988,17771,0.0027424964611516,285,0.001,0.01
RIG,B,51747,2645,24852,11035,0.00212665368429685,368,0.00122533081285444,0.01
ARI,B,50965,9754,7311,30216,0.102470899693239,1792,0.001,0.01
XLRE,B,50935,1010,40877,476,0.00361907287236139,100,9.9009900990099e-06,0.01
GDXJ,S,50850,1180,38530,11140,0.00164894516418882,400,0.001,0.01
AMZA,B,49830,3813,32216,1084,0.026855516896508,128,0.001066089693155,0.01
SLV,B,48411,17248,18242,5559,0.0207363022344905,435,0.001194573283859,0.01
NOG,B,48194,700,31685,5266,0.0208296137594477,100,0.00142857142857143,0.01
MS,B,47759,2272,10776,31883,0.00784839335926435,100,0.000966989436619718,0.01
SQQQ,S,47552,0,45245,0,0.0,187,0.0,0.0
GUSH,B,46971,9543,25910,4824,0.243096596698594,100,0.0012357749135492,0.0311390548045688
KLDX,B,46741,1893,31586,0,0.000926701486100212,200,0.00280559957739039,0.01
PLUG,B,46625,807,33216,0,0.0064569297978909,525,0.00269021065675341,0.01
CMCM,B,45473,5354,25086,4085,0.13021694717385,100,0.000934628315278297,0.028997011580127
RIOT,B,45222,1497,24251,76,0.0974990230558812,100,0.0114495657982632,0.0752171008684035
CRIS,B,45048,1476,21132,2700,0.0259822560202788,276,0.00086449864498645,0.0047769647696477
CPST,S,44966,2100,4766,38100,0.159890360895386,4766,0.001,0.01
CHK,B,44830,10610,22676,2392,0.00503745808250891,600,0.001,0.01
SMRT,B,44366,3176,19650,17260,0.129897750511247,200,0.001,0.01
UGAZ,B,44250,2600,13037,19939,0.0917269359675428,100,0.00303846153846154,0.0588461538461538
PCY,S,44234,2000,0,42234,0.0348031879720182,21117,0.001,0.01
HMLP,S,43988,3088,0,37692,0.172119725767794,500,0.00318652849740933,0.0597150259067358
WFT,B,43503,503,29148,0,0.000363411735381348,104,0.000397614314115308,0.01
QID,B,43237,8327,27078,0,0.01795397555396,133,0.001,0.01
ANTH,B,42441,0,27967,0,0.0,1600,0.0,0.0
BW,B,41972,567,15538,19302,0.00801719384075902,290,0.000352733686067019,0.01
CLRB,B,41899,3052,23050,7752,0.151576856220512,200,0.000830275229357798,0.0113106159895151
CTL,B,41878,2949,19477,6508,0.00234427354150652,100,0.000373007799253984,0.01
KTOS,S,41619,900,28363,439,0.00582871353815864,133,0.00194444444444444,0.0244444444444444
IMUC,B,41412,1000,25171,10600,0.0507562683991473,1100,0.001,0.0039
RTTR,B,41122,2900,19995,10870,0.357803824799506,691,0.00112413793103448,0.00437241379310345
ADBE,B,40780,1171,7978,7792,0.0156865371734762,60,0.00437233134073441,0.123578138343296
NG,S,40699,1464,31277,101,0.00332641088445266,158,0.00102459016393443,0.01
XLF,B,40607,2785,15153,11638,0.000351292694045381,100,0.000856373429084381,0.01
EBIO,B,40578,2602,8069,29133,0.305434910200728,400,0.000961568024596464,0.01
CNX,S,40486,1971,24432,3093,0.00690551600426033,200,5.07356671740233e-05,0.01
LUV,B,40391,1387,29619,5465,0.00940230617488154,100,0.001,0.013381398702235
CRZO,B,39975,1000,28974,804,0.00933001184911505,147,0.0015,0.017
GERN,S,39820,10009,3500,26311,0.0132270307701253,250,0.001,0.0107792986312319
TECS,B,39643,0,29063,0,0.0,216,0.0,0.0
GGB,B,39324,1366,29618,0,0.00266510584333236,516,0.0,0.01
SN,B,38816,1600,21538,12500,0.00785850757118089,418,0.000875,0.01
IMMU,B,38547,300,32163,0,0.00366936568898456,100,0.00666666666666667,0.0133333333333333
GG,B,38508,1305,600,35337,0.00248216833095578,100,0.001,0.01
MNGA,B,38349,5230,11202,15076,0.104706800936956,245,0.001,0.0100186998087954
PTN,B,38298,400,22043,6949,0.00750440884019361,255,0.001,0.01
IWM,B,38280,8132,1454,24846,0.0139424197950814,50,0.000987702902115101,0.0105386128873586
SMSI,B,38166,1250,23413,4867,0.518027351844177,528,0.00092,0.0188
AVEO,B,37476,5314,21334,2238,0.0615110370293202,100,0.000924915318027851,0.01
OPK,B,36995,1724,25642,430,0.00580180313580056,466,2.90023201856149e-06,0.01
NLY,B,36625,7550,9328,11864,0.0128184232150982,100,0.000933774834437086,0.01
TBT,B,36473,26,30041,0,0.000270562770562771,100,0.001,0.01
DDD,B,36427,1594,25063,4350,0.0134035182133127,100,0.00135508155583438,0.0626976160602258
NRZ,B,36349,3927,12012,13882,0.0214494051845621,100,0.000407435701553349,0.01
IR,B,36242,300,24398,3309,0.00512400081984013,280,0.000333333333333333,0.0533333333333333
AKG,B,36152,0,29636,0,0.0,349,0.0,0.0
CDTX,B,36080,13991,0,1212,0.0943667291686339,100,0.00292152097777142,0.0563791008505468
JD,B,35967,2985,15295,9958,0.00910252461645895,65,0.000932998324958124,0.0103182579564489
TMF,B,35609,5904,20144,3650,0.0898370334302104,100,0.001,0.0197594850948509
EVEP,B,35606,800,29522,3200,0.0647144475004045,800,0.001,0.0025
CVS,B,35501,5429,9825,5000,0.0264107803074528,50,0.000996316080309449,0.0114772517959108
F,S,35460,9718,0,25742,0.0024695260786833,10,0.001,0.01
M,B,35270,9736,9637,10358,0.0222640448025026,100,0.000948644207066557,0.0100965488907149
EEP,B,35211,1592,15798,9100,0.00700087950747581,115,0.000125628140703518,0.01
ARCI,B,35142,600,21405,209,0.292682926829268,300,0.001,0.0099
AMZN,S,34966,5965,706,7832,0.0446031330616518,29,0.00611785414920369,0.550068734283319
ARCC,S,34900,600,0,34300,0.00273896311986159,17000,0.001,0.01
TICC,B,34589,1000,989,32100,0.156274417877793,1000,0.001,0.02
YINN,S,34424,6759,15693,10580,0.141082908908742,100,0.001,0.0414883858558958
TZA,S,34273,4087,28386,1800,0.00648939261381048,201,0.001,0.01
NTNX,B,34229,3625,11317,10185,0.0174074643207007,100,0.00163448275862069,0.0416551724137931
GDXJ,B,34223,610,30957,1959,0.000852420805216256,122,0.000344262295081967,0.01
BAC,S,34012,4981,763,13852,0.00132553994263534,100,0.001,0.01
RKDA,B,33950,1379,10969,375,0.0237308552744794,100,0.0234394488759971,0.402168237853517
VALE,S,33088,7910,0,25178,0.00492958053694412,100,0.001,0.01
AMRN,B,32914,1714,24250,0,0.0117086099953548,118,4.3757292882147e-05,0.01
NKTR,B,32911,2726,12708,2828,0.0402867065691273,100,0.0201415994130594,0.163870139398386
GNE,S,32910,300,12600,20010,0.365853658536585,8055,0.004,0.0633333333333333
CEI,B,32807,8438,1888,22146,0.242185930369392,35,0.001,0.012294216639014
NYCB,B,32642,0,27523,0,0.0,1066,0.0,0.0
AVGO,B,32568,6494,6086,6844,0.0411220871327254,33,0.00484893748075146,0.106535263319988
DAL,B,32525,3820,2513,24524,0.0133268210996372,50,0.000882198952879581,0.0105811518324607
ATNM,B,32389,0,26587,0,0.0,766,0.0,0.0
QEP,B,32162,1358,6302,22279,0.00297161213240523,100,0.000779086892488954,0.01
UA,B,32138,3607,3003,22884,0.0329716537016554,100,0.001,0.01
INPX,B,32108,12699,1359,15445,0.274353490180828,100,0.00106402078903851,0.0117324198755808
DWT,B,32072,10,22597,0,0.000130316930775646,294,0.001,0.01
BA,B,32029,4462,8071,4277,0.0412209227130795,97,0.00338906320035858,0.120100851636038
DUST,B,31989,816,27611,2200,0.00693600346800173,100,0.001,0.0280392156862745
WSM,B,31912,2852,15249,11334,0.02997089082483,100,0.000933380084151473,0.0260413744740533
TNA,B,31852,6370,12295,3528,0.0573068480333945,100,0.000984301412872842,0.0305023547880691
JD,S,31480,3631,11202,16647,0.0110724512168718,50,0.001,0.0146819058110713
CZR,B,31441,100,0,30604,4.24246898118804e-05,30704,0.005,0.05
RSG,B,31232,1060,21025,3094,0.0323535695754357,237,0.00060377358490566,0.0157358490566038
ESV,B,31172,1414,23458,322,0.000811967505221227,312,0.000717114568599717,0.01
WMT,B,31138,2236,16786,2634,0.0100896608050972,50,0.000760733452593918,0.0125626118067979
SLV,S,31086,13786,0,17300,0.0165741339636297,400,0.001,0.01
SRNE,S,30980,2360,0,0,0.00660851546420621,300,0.00754237288135593,0.05
EPE,B,30937,100,25614,101,0.00193888630370715,400,0.0,0.01
TWTR,S,30774,5412,0,25362,0.00809021819073302,100,0.001,0.01
MFGP,S,30648,11245,0,19103,0.0389400817932176,300,0.001,0.0188039128501556
KLAC,B,30607,1979,10502,3350,0.015954916678088,100,0.00544315310763012,0.114527539161193
NRG,S,30555,1272,0,29183,0.00454834764823251,99,0.001,0.01
BPMX,S,30418,2900,18325,4700,0.0103530016564803,800,0.001,0.00523103448275862
CHFS,B,30237,2481,15080,5300,0.349830795262267,105,0.001,0.0294195888754534
RAS,B,30159,2219,22742,1073,0.0517985947384393,100,0.00082018927444795,0.00156913023884633
SVXY,S,30100,1000,0,29100,0.000547344476172179,200,0.001,0.01
C,S,29891,3169,300,25022,0.0113377792406657,100,0.001,0.0107415588513727
CGI,B,29800,200,0,0,0.00449508911514171,29800,0.005,0.1
GEVO,S,29609,7610,0,21999,0.610754414125201,600,0.001,0.00711169513797635
SBUX,B,29597,5763,3428,17319,0.0142333900561383,10,0.000962693041818497,0.010012146451501
FCX,S,29301,3511,0,25790,0.0032504985455616,100,0.001,0.01
ADM,B,29186,3157,6459,17284,0.0163801736080484,100,0.000936648717136522,0.01
UWT,B,29000,4490,22380,655,0.232041343669251,300,0.001,0.0114922048997773
CLNS,B,28855,4252,5700,15763,0.00634173478960564,863,0.000893697083725306,0.01
CPST,B,28738,100,22125,0,0.0076138267093041,294,0.001,0.01
DWDP,B,28665,100,18507,0,0.000439355728759347,55,0.0,0.01
KSS,B,28649,2815,4410,19191,0.0334124629080119,100,0.000857904085257549,0.0153641207815275
VTGN,B,28595,1506,19710,2105,0.139251040221914,282,0.001,0.0163479415670651
CBL,B,28338,1959,16182,4300,0.00676389550661888,100,0.000962736089841756,0.01
NGD,B,28140,200,23966,0,0.000442739405799443,500,0.0,0.01
JPC,B,27954,100,24190,680,0.0286368843069874,166,0.0,0.01
AMAT,B,27944,2453,16037,2058,0.00417108771357057,60,0.001,0.0100366897676315
APPS,B,27916,3167,15861,2861,0.0603261076612442,150,0.000651089359014841,0.01
XON,B,27868,1917,9846,8249,0.0339887590645556,100,0.00255503390714658,0.0311580594679186
OAS,B,27716,2819,16868,1630,0.00356187542407039,320,0.000807023767293366,0.01
LX,B,27649,1000,16777,0,0.0327997900813435,100,0.013,0.09
DIS,B,27600,5664,6118,6329,0.0338606119301266,14,0.00098146186440678,0.0186299435028249
DWDP,S,27564,5428,4879,17164,0.0238482289570574,100,0.001,0.0113264554163596
HCLP,S,26874,1689,4071,18014,0.00779702798897614,3056,0.005,0.0911190053285968
JPM,B,26849,4733,11800,2933,0.0343428919719046,40,0.00184512993872808,0.010716247623072
AI,B,26747,500,5153,10020,0.0406206840523194,100,0.0006,0.01
CWH,B,26705,3225,0,20261,0.0576593005792748,100,0.00106976744186047,0.0397674418604651
CRUS,B,26704,703,13769,109,0.0142770105605199,64,0.00324324324324324,0.0359743954480797
QLD,B,26551,7459,11163,1600,0.0629472724817715,100,0.001,0.0213299369888725
ECA,B,26507,3414,4340,12485,0.0061124628713536,100,0.00097070884592853,0.01
OSG,B,26346,200,16500,5550,0.00702617249253469,3272,0.0,0.01
BAC-A,B,26224,100,21849,0,0.185873605947955,713,0.0,0.07
CASA,B,26200,710,16241,700,0.0153916191549784,100,0.0023943661971831,0.105352112676056
WM,S,26144,2736,12459,1264,0.0459553883364687,50,0.000877558479532164,0.0107419590643275
BZUN,S,25895,700,17163,448,0.0070392083907364,100,0.00485714285714286,0.0928571428571429
CAT,B,25847,1250,10602,953,0.00773294730460389,80,0.00092,0.04704
ICHR,B,25788,411,13811,707,0.0111833691600229,111,0.0048661800486618,0.0518978102189781
PFE,S,25700,400,200,25100,0.000227932566150304,300,0.001,0.01
TNA,S,25543,5639,5585,13589,0.0507305048760301,200,0.001,0.0346284802269906
ZN,B,25487,352,3131,20400,0.0321285140562249,100,0.001,0.0207386363636364
BG,B,25250,600,0,24250,0.0172329609099003,100,0.001,0.03
ATOS,B,25118,0,17424,0,0.0,1650,0.0,0.0
APRN,B,24990,1100,14976,233,0.00785293592718187,100,0.001,0.01
CDE,B,24964,2236,14099,480,0.00741411267727057,100,0.000670840787119857,0.01
PG,S,24809,1108,0,23701,0.00333729913706119,82,0.001,0.0102256317689531
VIXY,B,24808,122,24146,0,0.000395142980220179,100,0.001,0.0183606557377049
VALE,B,24807,1028,14728,3293,0.000640658507203357,456,0.000805447470817121,0.0109727626459144
ENDP,B,24789,1390,18281,165,0.00487326017599832,247,0.000280575539568345,0.01
SBGL,B,24690,753,18366,51,0.00208043233207347,487,0.0,0.01
RAD,B,24581,12301,7859,718,0.00981228941188483,720,0.001,0.01
EXXI,B,24550,200,12277,7200,0.00681500664463148,555,0.001,0.02
ALDX,B,24500,800,0,0,0.202122283981809,24500,0.005,0.1
HMY,B,24477,0,21588,0,0.0,6333,0.0,0.0
UVE,S,24334,750,2707,11027,0.0464597658427802,100,0.0,0.06
ABBV,S,24334,7643,885,8833,0.0252568479004398,40,0.00195276723799555,0.0362396964542719
VZ,B,24129,7316,930,14374,0.0119796561989317,32,0.00101421541826134,0.01
OLED,B,24033,10016,964,433,0.0473137987557453,75,0.00568590255591054,0.0953274760383387
SH,B,24031,3255,11804,400,0.01183722452542,130,0.00161443932411674,0.01
TOPS,B,23925,174,15990,0,0.00293695670520719,330,0.0,0.0005
SZC^,S,23915,0,16197,0,0.0,100,0.0,0.0
SCHE,B,23690,1700,9333,0,0.0349226565870293,35,0.00368705882352941,0.00972352941176471
KERX,B,23396,1400,7009,12800,0.0136198694438229,233,0.000714285714285714,0.01
UPRO,B,23295,7687,9141,2416,0.0854851982829563,100,0.001,0.055253024586965
SPXS,S,23232,560,21080,0,0.00262397091140818,290,0.001,0.01
QD,S,23171,1170,12404,1400,0.0305267826858351,133,0.00175213675213675,0.0407692307692308
AMC,B,23116,21,21747,0,0.00010185028008827,111,0.005,0.05
MLPQ,B,22999,2424,10973,10,0.50030959752322,129,0.00587458745874587,0.0819471947194719
ETE,B,22797,500,18779,660,0.004529231661141,100,0.0,0.01
TST,B,22654,1000,15636,2550,0.188679245283019,1470,0.001,0.034
ARGS,B,22647,4786,10503,2876,0.419015934162143,277,0.000979105725031341,0.0139928959465107
SLB,S,22580,4660,1343,15871,0.0297413903142631,100,0.001,0.0110729613733906
YANG,B,22515,11892,6566,1400,0.0399770061619452,466,0.00113454423141608,0.01
DXR,B,22314,3167,6600,3522,0.0937731323838569,100,0.00213640669403221,0.0791979791600884
ARRY,B,22241,8180,3187,5182,0.0640147750483241,200,0.000971026894865526,0.01
FFC,B,22208,750,16719,844,0.151515151515152,100,0.001,0.0163333333333333
DPW,S,21954,1554,9700,10700,0.0583661971830986,9700,0.001,0.01
DM,B,21871,1920,15067,215,0.0123329907502569,100,0.010546875,0.0700520833333333
FEYE,S,21787,1591,933,17923,0.00783554708469384,100,0.000811439346323067,0.01
SPAB,B,21715,4497,8153,3433,0.268333432782386,101,0.00156015121191906,0.0133889259506338
TCON,B,21706,1700,10469,5023,0.126422250316056,570,0.00117647058823529,0.0764705882352941
SSO,B,21646,3675,12981,116,0.0211533923134041,100,0.001,0.0237877551020408
KEY,B,21622,3513,2086,14240,0.00480548260013132,100,0.000943068602334187,0.01
CYH,B,21483,350,1232,19600,0.00185135228060153,166,0.001,0.01
ABEV,S,21402,1200,14586,0,0.00112514310413856,788,0.001,0.01
ATVI,S,21339,907,9196,1917,0.00532511375311904,100,0.000819184123484013,0.0269239250275634
KEYW,B,21263,294,6493,12065,0.00558924735271193,184,0.000680272108843537,0.0168027210884354
BRK.B,S,21262,6331,135,10798,0.0691217573587213,30,0.00154667509082293,0.0431780129521403
MGM,B,21175,1949,2549,15125,0.00582044712023748,100,0.00104822986146742,0.01
BIOC,B,21168,500,14282,0,0.0367863449087699,275,0.0,0.00058
AUY,B,20992,1135,13733,0,0.00102498988556236,333,0.000758590308370044,0.01
RF,B,20900,1522,1237,16959,0.00107672325241166,100,0.001,0.01
AKAO,B,20849,4175,5770,8269,0.102579852579853,222,0.001,0.0262083832335329
IMGN,B,20830,6617,4458,6765,0.0358097650204024,100,0.000927459573824996,0.0109067553271875
IVV,B,20774,3178,6287,533,0.029294912566946,16,0.001,0.0327910635619887
LLNW,B,20700,3400,200,16900,0.0437557912076598,100,0.001,0.01
GLD,B,20628,3155,7268,8836,0.0165388466316843,50,0.001,0.01
ABEV,B,20502,0,13990,0,0.0,788,0.0,0.0
CVRS,B,20423,1800,8275,9000,0.0348438800596218,200,0.001,0.01
ACMR,B,20274,0,15148,0,0.0,133,0.0,0.0
XNET,B,20159,1500,10784,3144,0.045153521974714,101,0.0004,0.0213333333333333
TWX,B,20074,1668,11651,2236,0.0173070338358737,100,0.00126978417266187,0.0166486810551559
WLB,B,20071,1700,11137,250,0.123636363636364,282,0.000823529411764706,0.00786470588235294
GPOR,B,19992,1651,6598,8619,0.00354766898164065,100,0.000605693519079346,0.01
