symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SH,B,5036013,1004,4957303,11406,0.00329183113868574,5000,0.002,0.02
MULN,B,4975797,48055,3364259,480239,0.0203358620289743,596,0.00243796846086819,0.02
TWTR,B,4669122,42982,3644522,554205,0.0347513516486324,347,0.00259740412701404,0.0292480919626873
PLX,B,4111900,62699,3371488,539569,0.0172102578066371,400,0.00105181900827764,0.0100601285506946
PLX,T,3977998,64750,2962000,729056,0.0177732371007472,564,0.001,0.0101389961389961
SLV,B,3503962,36210,3392792,61400,0.0518839173748751,2500,0.002,0.02
DIDI,B,3378065,5698,2758719,429451,0.00185774484956169,1000,0.002,0.02
ATER,T,3359800,4575,1527957,99308,0.00321604663162172,2700,0.001,0.0104371584699454
SQQQ,B,3342429,60448,3005298,224124,0.0954319185056159,270,0.00415351883563283,0.0257042665108124
SH,S,3257374,0,3253374,0,0.0,18500,0.0,0.0
TWTR,T,2858710,28448,2256998,423351,0.0203800921574471,300,0.00119231580427447,0.0186375140607424
TQQQ,B,2779764,33993,2297963,241538,0.0641220937520061,200,0.002,0.0201880641925777
ATER,B,2706904,3854,2369657,81989,0.00270921174169838,350,0.00103321224701609,0.0102594706798132
SQQQ,S,2383273,20742,2245775,71670,0.0321306406646818,455,0.00514531448283226,0.02
TKAT,B,2359860,20199,1889477,235839,0.146439384582565,600,0.00274228648494913,0.0526324577740672
CLVR,B,2304849,4800,2015377,190237,0.00850361259058197,800,0.00238297872340426,0.0246808510638298
SH,T,2204945,280,2128945,3020,0.000911879840290759,4300,0.001,0.01
NIO,B,2159279,2807,1847683,100722,0.00447721390134159,400,0.002,0.0438395141231589
CLVS,B,2131944,3963,1966326,30262,0.00446738809503117,900,0.00211267605633803,0.0205633802816901
HYMC,B,2118235,9050,1719808,275629,0.011015905748788,450,0.002,0.02
CLVR,E,2094412,6794,1618173,361218,0.00948984737185424,1200,0.00108345599057992,0.0145687371209891
QQQ,B,1762738,68577,1414005,229478,0.0817645027070275,170,0.00235273879914829,0.0330001764129169
TQQQ,S,1726982,64165,1356548,248922,0.11626156613881,310,0.00359895184330957,0.02
TLRY,B,1679968,2813,1548861,75764,0.00484699460639627,400,0.00393909705850995,0.02
MULN,E,1601874,8609,1369526,120505,0.0037162649181323,1500,0.002,0.02
OXY,B,1601843,7855,1413656,110200,0.0681931085152169,495,0.002,0.0250906173034023
TELL,B,1558803,500,1423815,82994,0.00119986806921569,500,0.00333333333333333,0.02
CWEB,B,1556104,10400,1245999,81977,0.0403635933120799,1150,0.00223762376237624,0.0200990099009901
SLV,S,1539931,0,1539931,0,0.0,5800,0.0,0.0
GOVT,B,1511454,0,1502654,0,0.0,6300,0.0,0.0
BBD,B,1502239,3000,1495227,312,0.00210860881721806,2700,0.001,0.01
ACER,T,1452105,47638,916165,367987,0.147188501265244,600,0.00147231201981611,0.0210833788152315
SPXU,B,1448498,5302,1441196,1700,0.0287460725110399,900,0.002,0.02
AMD,B,1432227,14580,1118662,159847,0.0418755139299515,216,0.00342433562461182,0.0465945316662139
UVXY,B,1334965,140652,800251,360600,0.113307744049729,300,0.00203601040700763,0.0204173955158849
HUSN,B,1319298,9511,1145423,77590,0.0189074586157061,700,0.001,0.010946272736831
QQQ,T,1291037,69120,994049,208413,0.0829048546149926,200,0.00281702981730374,0.0335548394069984
GFAI,T,1247737,2367,873039,301031,0.0183926575234944,3600,0.002,0.02
ITUB,B,1207110,699,1173693,0,0.000413891109334754,2400,0.001,0.01
NIO,S,1196252,7633,942767,195747,0.0124498729480302,400,0.002,0.0220171715625565
SGBX,T,1186597,8265,942471,153123,0.0366951703561629,900,0.00110889292196007,0.0178221415607985
HYMC,S,1175928,63223,867253,233642,0.0717040447110898,733,0.002,0.02
LGVN,B,1162103,10944,930705,21951,0.065444005487622,400,0.0219639418725714,0.128407458148452
ACER,B,1148277,39769,779490,256056,0.122875425223928,2600,0.00119864718750786,0.0197070582614599
NIO,T,1135242,3982,869950,28193,0.0064036285691338,400,0.002,0.0303474178403756
URA,T,1130500,100,1033100,46400,0.00547945205479452,42300,0.01,0.02
HYMC,E,1129205,36582,753721,146659,0.0413844524341434,3300,0.002,0.0200274861195096
MULN,S,1092235,8287,917046,122984,0.00354821193544669,902,0.002,0.02
FB,T,1066155,5207,629524,42442,0.0584857321946427,420,0.01332458374143,0.112432908912831
RCAT,T,1064048,12354,900721,103816,0.0379541502559156,602,0.001,0.0104047272138579
ANY,T,1062980,2000,607443,118853,0.038109756097561,992,0.001,0.025
PSQ,B,1037702,234,1012668,0,0.000721153846153846,1100,0.001,0.01
DIDI,S,1035195,1140,958628,75347,0.000364364033844944,2500,0.00333333333333333,0.02
TELL,S,1021376,300,942598,8600,0.000573259726784414,1854,0.001,0.01
TKAT,E,1006504,11750,812538,118648,0.0976019005374335,300,0.00126808510638298,0.026468085106383
SGBX,B,1002284,9307,826569,138236,0.0413214701155243,600,0.00109670140754271,0.0179510046201784
AMD,T,985492,3772,775404,37477,0.0114746125767989,400,0.00240064102564103,0.0441838731443995
HUSN,E,971214,4914,809060,63786,0.0124002401692136,600,0.011,0.0312463647694225
RCAT,B,960664,8037,751468,145127,0.0246913959532777,400,0.001,0.0108709717556302
GFAI,B,945887,482,849302,10227,0.00346362086425766,1500,0.002,0.02
AMC,B,944019,4466,801953,33999,0.015637846283533,268,0.00249911920140928,0.0344432134191604
DUG,T,942600,0,838000,0,0.0,52300,0.0,0.0
FNGU,T,913449,3100,726356,81611,0.142423254499167,533,0.002,0.0368118851636218
GREE,B,878747,4443,695435,21609,0.0545272424314119,800,0.0201214181641574,0.19208951320656
WEI,B,868606,6300,668836,113219,0.0359060287932155,900,0.001,0.0301587301587302
IMPP,B,863332,2986,291976,114370,0.00683747893072395,1700,0.002,0.0203723008190618
IMPP,T,856569,4698,569962,238909,0.0100007982848334,1400,0.002,0.02
SPXU,S,849209,2400,846309,300,0.0136152445354649,1800,0.001,0.01
PSQ,T,849070,1200,845670,2200,0.00513273585743266,1200,0.002,0.02
NVDA,B,833287,14240,444418,39601,0.0804149532602553,200,0.0182624850309182,0.149753572444412
TLRY,T,832997,1410,734317,24440,0.00232595653770681,700,0.002,0.02
BULZ,B,829921,300,825812,3600,0.024770811623643,900,0.002,0.04
BLBX,B,808498,10838,632614,113435,0.0840985458069569,500,0.0141060954093012,0.0877662372249409
GBS,B,805134,4700,651505,118576,0.0134141990724224,300,0.001,0.0280851063829787
LABU,B,793355,3180,364055,29757,0.0268590208296902,400,0.002,0.0214121863799283
SOXL,B,779435,20625,602434,119019,0.0864522259163836,200,0.00309823437770469,0.0206295421038198
OXY,S,777646,9751,505670,249895,0.0807264106947138,900,0.002,0.0281019284458691
SLV,T,733828,0,714050,0,0.0,2400,0.0,0.0
CLVS,T,722135,3232,566365,103022,0.00372282819690929,700,0.002,0.0215797788309637
MU,B,711922,7785,599988,25411,0.0489511301429304,204,0.00235714285714286,0.0275535044475405
BLBX,T,711295,8706,443648,203930,0.0489464096970787,500,0.001,0.0208844475074661
BBD,T,703342,1400,699342,700,0.000825358308675754,1900,0.001,0.01
BBIG,B,694336,500,632498,17600,0.00273647750953067,1500,0.002,0.0266666666666667
SPXU,T,687013,300,686713,0,0.00153537158253004,700,0.002,0.02
SNAP,B,681228,5760,321806,185147,0.0343816276816222,514,0.002,0.0289300411522634
ERY,B,678676,0,527357,0,0.0,3300,0.0,0.0
MARK,S,669394,500,349804,301390,0.0132401228683402,7000,0.001,0.0389
AAPL,B,666488,11912,470997,74208,0.028255295415273,200,0.00308835235871439,0.0264509731261452
UVXY,T,663577,20969,482548,133922,0.0185788015020649,600,0.002,0.02
AUY,B,660910,0,654110,0,0.0,2100,0.0,0.0
TMC,B,658277,400,268077,1500,0.00431313349148156,637,0.001,0.025
TWTR,S,650440,3390,454209,105483,0.00242858944086564,304,0.00161946902654867,0.0184365781710914
WEI,E,634601,4300,504435,60252,0.024507289493782,1000,0.001,0.0290697674418605
LGVN,T,628004,2995,488916,11610,0.00824317220385819,500,0.00482470784641068,0.0523038397328881
KOS,B,620276,59223,470802,77651,0.147890739552713,900,0.002,0.02
SPXS,B,614790,13040,567507,34043,0.0917804385186736,200,0.002,0.02
BULZ,T,597744,0,563744,0,0.0,1550,0.0,0.0
YINN,B,593584,12755,471704,66725,0.0304766136866181,725,0.00213793103448276,0.0201970443349754
HIVE,B,587879,0,576767,0,0.0,2400,0.0,0.0
VHC,B,582499,400,509499,58800,0.029218407596786,3462,0.001,0.01
PLX,S,580159,21776,185216,364165,0.00597729746881655,300,0.001,0.0102296105804555
TKAT,T,565839,7710,383024,96496,0.0437866663637758,500,0.00107003891050584,0.0325421530479896
TQQQ,T,554072,44939,397241,82440,0.0826690645181061,300,0.00337815816745881,0.0260403960592223
OXY,T,553459,3270,468251,59329,0.0271267077971649,1600,0.00414285714285714,0.0753719762665449
USX,B,542596,5230,428976,86787,0.0738079063091509,600,0.0113508771929825,0.0788849902534113
ITUB,T,540520,4297,534323,1600,0.00254433490244841,1946,0.001,0.01
AMC,T,539000,1040,439789,24934,0.00401578284504068,343,0.00411111111111111,0.0328625235404896
GREE,T,532982,2499,410717,14240,0.0257366193266666,500,0.0100960384153661,0.10171268507403
TKAT,S,524334,4566,451470,50884,0.0339236166508155,500,0.00314677584680613,0.0590076074070623
DATS,B,524044,0,502704,0,0.0,1100,0.0,0.0
JPST,S,512876,2900,0,509976,0.083549409392106,700,0.001,0.01
F,B,510681,1318,441619,9620,0.0014785564442849,500,0.001,0.0107587253414264
USX,T,509686,5863,399204,73166,0.0666977611940299,3000,0.00146051509466144,0.0237523452157598
TSLA,B,509561,8324,128496,12741,0.0485984425248722,283,0.0990912918796339,0.900842119262555
BRCC,B,501754,17140,262497,109811,0.0832548063378571,700,0.00161977829638273,0.0449842473745624
GBS,T,499651,2500,379997,111954,0.00713521227256511,300,0.001,0.028
ARDX,T,498799,0,231499,0,0.0,7000,0.0,0.0
SPI,B,497425,4077,371966,30976,0.0894561111923763,700,0.002,0.0408861000915471
SPY,B,471790,17519,330072,105676,0.0068631497855543,150,0.0046798150776146,0.0306910745135692
DATS,T,469999,0,451299,0,0.0,1000,0.0,0.0
SQQQ,T,468577,3540,410364,23360,0.00541682469287943,400,0.00346579804560261,0.0213029315960912
DIDI,E,467774,0,404799,0,0.0,700,0.0,0.0
VTNR,T,462012,500,256719,46514,0.00398527044045209,2400,0.001,0.052
NVDA,T,461821,3766,245484,17141,0.0229092043114196,210,0.0218104823515342,0.168452913356334
GOVT,T,458639,0,456039,0,0.0,6600,0.0,0.0
ZIM,B,449089,1260,307770,32309,0.0756176494013386,400,0.0208333333333333,0.13323717948718
CRIS,B,442784,4310,385081,28393,0.0153513536617075,1300,0.00453596287703016,0.01
SOFI,T,442092,400,355658,1800,0.00175448306497905,800,0.002,0.02
DIDI,T,440791,1691,239191,49209,0.000559627462187088,2200,0.001,0.01
CPNG,B,433259,580,327786,102405,0.00782638647190425,1200,0.002,0.0323076923076923
AAPL,T,425974,2600,334252,15820,0.00643134813668078,200,0.00260488346281909,0.042567517573067
BEKE,S,417377,19948,233167,101951,0.0591323028372416,800,0.00221885521885522,0.0242175681788969
GOVT,S,416710,0,416710,0,0.0,7600,0.0,0.0
AAL,B,416004,3455,277245,51843,0.00756790856301735,600,0.001,0.01
CYRN,B,414199,55150,301981,29761,0.429036583337852,400,0.010643585077343,0.0952820746132848
QYLD,B,413539,5845,268109,18885,0.0933483668316783,20,0.002,0.02
CYRN,E,413477,1146,326070,16282,0.0153907789357351,1100,0.0028604206500956,0.0640152963671128
TZA,B,409867,25653,344371,37197,0.496203877798419,400,0.00244683924008444,0.0202221975336074
TBPH,T,404800,0,342400,0,0.0,23000,0.0,0.0
ATER,S,400418,1564,391345,4654,0.00109943102335658,1500,0.001,0.0112787723785166
SWN,B,395533,7285,355172,9076,0.0105284455909876,1200,0.001,0.01
SDS,B,388935,77273,239737,55225,0.653407848177711,400,0.002,0.02
ARVL,B,377732,0,370832,0,0.0,7600,0.0,0.0
TNA,B,372443,18333,255956,93980,0.322895624616134,300,0.002,0.0451647568171899
AMD,S,371865,10235,252867,85213,0.0321085739525648,390,0.00238964124551748,0.0416804065617233
GGPI,B,368312,962,280302,13494,0.0217737579837962,300,0.00345739910313901,0.0301457399103139
UVXY,S,367903,21918,184314,139923,0.0192401854017937,300,0.002,0.02
VALE,B,366410,166,347287,3820,0.000149007124197126,1000,0.006,0.02
AAPL,S,349564,5715,306296,32087,0.014210098321713,196,0.00328261642374689,0.0271174763815631
CS,T,348600,560,293900,840,0.00236338774752266,1400,0.001,0.01
FNGU,B,348022,2600,317561,22630,0.12787139918605,300,0.002,0.02
CLVR,S,345917,713,281610,59600,0.000995917158688853,800,0.00212201963534362,0.0229873772791024
C,B,345894,10050,274429,27015,0.017807588518744,200,0.002,0.0206380263717567
OGI,T,343602,0,343402,0,0.0,1000,0.0,0.0
BRQS,B,342073,0,341773,0,0.0,600,0.0,0.0
MRO,B,339469,125,317214,6530,0.000680349863113608,525,0.001,0.01
VRM,T,337678,100,173428,400,0.000496748779239875,3800,0.001,0.01
SCO,T,337557,2890,265217,68050,0.0251858474725703,1200,0.002,0.02
DKNG,B,336411,5401,264784,15249,0.0397042765880379,450,0.002,0.02
RCON,B,336241,1100,254549,26100,0.0114625123743031,2500,0.001,0.02
HOUR,T,329913,0,301101,0,0.0,1228,0.0,0.0
RMO,B,329785,200,262083,40802,0.000849790951425949,2000,0.001,0.01
ACB,B,329175,728,312090,11106,0.00236539526740411,500,0.002,0.02
SARK,S,324915,3090,264262,46062,0.0859769324953481,555,0.00833754618968564,0.0671284742676592
CS,B,321544,5600,303717,8113,0.0339937802776392,1400,0.002,0.02
LABU,S,319157,2787,178656,137403,0.0229886435149489,610,0.002,0.0201415762151958
SWN,T,318000,0,174700,0,0.0,41300,0.0,0.0
TLRY,S,317581,1183,275132,33856,0.00211242557817468,1720,0.00293319194061506,0.02
VEA,B,317035,2711,314322,0,0.00911009047943221,152,0.002,0.07
LABD,B,314125,4307,252610,51167,0.0798260626994153,400,0.00223622047244095,0.061680325450576
AREB,B,312648,1420,225218,17040,0.0846961327469223,1300,0.0116818181818182,0.0654545454545455
TSLA,T,312038,1945,90235,7046,0.0108055819685952,382,0.0899261704681873,1.46902460984394
LGVN,E,311980,628,264030,0,0.0108910547674378,300,0.0131847133757962,0.0671019108280255
CCL,B,309192,10801,245836,9665,0.0381251850849768,490,0.002,0.0299667774086379
GNLN,T,306273,500,272273,1400,0.0205913845646981,6350,0.001,0.0069
KGC,B,304671,1200,263271,39300,0.00185328471549763,1900,0.001,0.01
SOFI,B,304426,0,250126,0,0.0,600,0.0,0.0
PDD,S,303820,35246,108044,101105,0.265140249667152,400,0.00212849263992493,0.0420565149558821
SPY,S,302726,27918,175056,81842,0.0115250678031774,180,0.00314518894449679,0.0362567098208889
YINN,S,300528,27205,271441,1500,0.0546636884824641,1078,0.002,0.02
BABA,T,297996,742,193662,592,0.00405035594386928,259,0.0137445696841611,0.0697874838558178
AEI,B,295931,500,284557,2700,0.00427953952154748,200,0.0001,0.0011
ABEV,B,291528,4500,283345,3683,0.00227742705401146,2900,0.001,0.01
BNGO,B,290890,500,258390,1200,0.00505975571499408,1900,0.001,0.01
SOXS,T,290771,1200,221565,42900,0.0145493343679527,867,0.001,0.0291666666666667
RGLS,B,290541,0,272441,0,0.0,2044,0.0,0.0
ISTB,T,290488,40,276988,8260,0.00268853340502756,5400,0.001,0.01
QQQ,S,289244,14483,208841,27053,0.0171506414609517,247,0.0021956799319004,0.0358714777072383
CLVS,S,288552,0,278160,0,0.0,1200,0.0,0.0
ACB,T,288260,110,287160,990,0.00032578804103774,551,0.002,0.02
NOK,B,286975,3600,251332,2700,0.00392653025609703,2700,0.001,0.01
SPI,T,286763,2045,222413,8022,0.0447668949565935,800,0.002,0.0381079027355623
BEKE,B,285491,440,219216,32860,0.00112042533239066,400,0.002,0.0382352941176471
F,T,283000,1100,238809,8900,0.00123400006730909,600,0.001,0.01
BTG,B,282810,0,277376,0,0.0,2900,0.0,0.0
OIS,S,278181,420,277281,480,0.0138870519772517,7070,0.01,0.02
SPXL,B,276827,24479,198664,42782,0.35477314290804,200,0.00247997329773031,0.0557464553267793
ZH,B,276807,0,119107,0,0.0,2600,0.0,0.0
SID,T,276497,2220,224933,5793,0.0144394357888055,3900,0.002,0.02
SARK,B,273952,11519,179355,77290,0.323657810801661,293,0.00444880524846201,0.0820942059582454
TRKA,B,273145,0,259767,0,0.0,1099,0.0,0.0
SCO,B,271844,458,256886,4600,0.00409041172918812,300,0.002,0.02
UAVS,T,271713,0,170132,0,0.0,1000,0.0,0.0
BALT,T,270700,0,171000,0,0.0,53600,0.0,0.0
SWKS,T,268946,50,141200,0,0.0024515812699191,9900,0.05,0.19
T,B,268798,824,254298,1276,0.00126431900715384,300,0.00613259668508287,0.02
TELL,T,268741,500,189441,1700,0.00119986806921569,600,0.002,0.0366666666666667
NEGG,T,267684,100,230398,0,0.00984542679925175,600,0.01,0.06
BABA,B,267270,3638,202750,6534,0.0190381273857094,250,0.00629831634464222,0.067324210716117
BBIG,T,267186,300,231541,12600,0.00150818753483345,1000,0.002,0.025
PYPL,B,266168,1900,211541,2726,0.0364954926357305,230,0.002,0.04375
AUY,T,264909,0,245109,0,0.0,1900,0.0,0.0
CGC,B,264853,3200,144208,111942,0.0452529045353943,395,0.00528571428571429,0.02
OGI,B,262332,400,259732,1800,0.00102736383576562,700,0.002,0.01
UPRO,B,260421,11315,198082,43704,0.2362052583885,200,0.00211178388448999,0.0318630647414998
MOS,B,258857,530,200831,300,0.0135708959407046,1300,0.002,0.0762790697674419
SUMO,T,256799,295,165799,22550,0.03135295993198,20899,0.01,0.0249152542372881
DKNG,T,256610,160,210769,12040,0.000722637989982431,500,0.001,0.01
LYG,B,256055,0,254055,0,0.0,4730,0.0,0.0
XPON,T,255229,624,177100,2169,0.0198158145442998,500,0.052275641025641,0.18338141025641
DNN,B,251964,0,78389,0,0.0,1000,0.0,0.0
CRBP,T,250598,0,250598,0,0.0,40698,0.0,0.0
JMIA,B,249282,3742,228713,1300,0.174991823852076,400,0.002,0.05
PLTR,B,248309,11085,145745,7470,0.0280985996354452,300,0.002,0.03
ALF,B,247786,0,246986,0,0.0,3372,0.0,0.0
AREB,T,246666,1305,165072,59392,0.077999964119928,809,0.011,0.0608298755186722
IAG,B,246054,0,241154,0,0.0,5100,0.0,0.0
YOLO,T,243415,1500,57887,41058,0.299043062200957,42409,0.0022,0.09
ICLK,B,243300,0,124600,0,0.0,118700,0.0,0.0
SNMP,T,242380,500,200580,16700,0.0169044560146055,18000,0.0005,0.0095
RCON,T,241304,100,183809,2600,0.0010420465794821,1300,0.001,0.04
GGB,T,237908,300,218891,18,0.00143943574118945,1700,0.001,0.01
SID,B,236648,400,209154,700,0.00284080820993573,1888,0.001,0.01
ANY,B,233933,100,195044,400,0.00190548780487805,800,0.001,0.02
VTNR,B,229721,500,183321,13546,0.00398527044045209,421,0.0016,0.042
HUMA,B,229223,0,192123,0,0.0,14400,0.0,0.0
ABEO,E,228042,0,179124,0,0.0,100,0.0,0.0
ERY,T,227194,0,196894,0,0.0,1500,0.0,0.0
BTG,T,227010,1900,205710,7700,0.00841448886408829,2900,0.00310526315789474,0.01
GGB,B,226004,2665,193024,13024,0.00777287456359611,2197,0.001,0.01
IDEX,E,224602,0,180202,0,0.0,700,0.0,0.0
THCA,B,224280,1039,176434,8227,0.108487982594961,450,0.0379222839016653,0.258190935155249
IVR,B,224047,0,162447,0,0.0,144,0.0,0.0
SLS,B,223892,3045,165062,32914,0.157425963283737,300,0.00418259187183666,0.0785753006910809
GOVX,E,223890,0,137200,0,0.0,8800,0.0,0.0
SOXL,S,222592,5747,131094,78224,0.024228558822689,200,0.00212815419845459,0.0206299212598425
AMC,S,221274,441,204664,1829,0.00153908281733428,600,0.00551906158357771,0.0208797653958944
RIVN,T,219825,5789,112307,22299,0.0552181656359922,500,0.0115582393988191,0.0703551619252102
ABEV,T,217750,0,217750,0,0.0,1200,0.0,0.0
PDD,B,217711,4605,157105,5042,0.0332050944261391,370,0.00681924482338611,0.0647405602923264
HUSN,S,216888,849,179845,33768,0.00168777545628582,700,0.001,0.0123557126030624
DUST,B,215498,2790,97569,99439,0.0471991521390069,500,0.002,0.02
RVSN,B,215144,300,194444,4400,0.0323032195542156,900,0.004,0.06
SEAC,S,214286,0,214286,0,0.0,70964,0.0,0.0
IDW,B,214200,100,109700,77500,0.0416666666666667,5700,0.01,0.09
KWEB,B,213087,624,174273,18931,0.000694966499660712,308,0.002,0.02
SNMP,B,212348,0,211377,0,0.0,1700,0.0,0.0
CPG,B,212293,510,197333,1750,0.00142499098902757,1200,0.001,0.01
YI,B,211527,500,145976,63914,0.00704493257999521,1000,0.001,0.022
BORR,B,210412,600,201643,4220,0.0375140677754158,278,0.001,0.02
FF,B,210021,100,107609,100,0.0144613159797542,4575,0.01,0.04
SOPA,B,209211,1615,168280,6472,0.0833335550594803,600,0.0124634146341463,0.05
LC,B,208752,100,202802,1500,0.0247770069375619,900,0.01,0.03
IQ,B,208324,320,163869,25935,0.000856978212485766,450,0.002,0.025
RBLX,B,205905,275,163389,1050,0.00632599916657063,397,0.0128,0.0496666666666667
MARK,T,205786,1000,167086,37700,0.0264802457366804,11486,0.0007,0.0143
NLY,B,205752,703,199749,5300,0.000965559866771967,1800,0.001,0.01
EURN,B,205001,200,177611,2870,0.00294308081699923,1600,0.001,0.01
BORR,T,204875,600,155251,18800,0.0375140677754158,1000,0.001,0.015
TDOC,S,202931,116,160452,0,0.00511110396528048,6800,0.011,0.25
LCID,B,202928,300,191388,500,0.00289446770738861,200,0.001,0.04
SOXS,S,202727,0,135926,0,0.0,375,0.0,0.0
SST,B,201905,2053,144110,4631,0.156836829117434,500,0.0200063979526552,0.177236606734824
HOUR,B,201489,1148,168145,200,0.153819500664564,700,0.0119493670886076,0.180548523206751
GERN,B,200448,0,135148,0,0.0,9800,0.0,0.0
PSTG,S,199709,20,177325,22180,0.00112847712012639,10900,0.001,0.01
ET,B,199678,0,192619,0,0.0,1100,0.0,0.0
FSM,B,197542,1200,193543,199,0.00743181311467288,3500,0.001,0.01
FB,B,195708,568,139787,1517,0.00637350060032092,213,0.00467429577464789,0.0464260563380282
HOOD,B,195586,5440,160717,9079,0.0631007146421838,290,0.002,0.021922641509434
RDW,B,195504,1200,164746,600,0.0410677618069815,310,0.00925,0.0275
FUBO,B,195404,0,173365,0,0.0,251,0.0,0.0
AQMS,B,195167,0,162567,0,0.0,2400,0.0,0.0
RBLX,T,194424,1825,118854,9050,0.0442944883235631,400,0.0151698113207547,0.0771603773584906
ERY,S,193330,0,179285,0,0.0,1345,0.0,0.0
YSG,S,193147,0,192347,0,0.0,300,0.0,0.0
SPY,T,192826,13216,171326,5699,0.00493341787274138,150,0.00905994146698372,0.0231890433510152
HIVE,T,191844,100,187075,1069,0.000613019303977882,800,0.001,0.01
PTON,T,191089,0,178092,0,0.0,1300,0.0,0.0
VXX,T,190773,217,156547,2807,0.00534660736814388,300,0.002,0.0589767441860465
AROC,B,190252,985,127397,37570,0.049346178443619,1365,0.002,0.02
LAC,B,189845,7009,96618,39930,0.163232265257456,310,0.002,0.0515583599286302
SLS,E,188744,301,115775,12412,0.026452236576149,2100,0.001,0.0233887043189369
SOFI,S,188682,100,148504,34300,0.000466657333519996,1398,0.001,0.01
DDL,T,188677,800,170376,13201,0.0196782604417769,500,0.00325,0.02875
EWA,T,188008,0,168808,0,0.0,11800,0.0,0.0
SNAP,S,186068,17582,43093,117779,0.110496169827007,500,0.002,0.0236569620147736
LLL,T,185178,610,155006,2400,0.0352087519464996,500,0.00833333333333333,0.113333333333333
SNDL,T,181186,0,140800,0,0.0,900,0.0,0.0
INTC,B,181141,18832,112618,47689,0.0416172343517737,150,0.002,0.02
DM,B,179494,0,39766,0,0.0,900,0.0,0.0
MTEK,B,178061,0,101561,0,0.0,400,0.0,0.0
SNDL,B,177719,0,176789,0,0.0,4317,0.0,0.0
GROM,T,176433,0,164831,0,0.0,7500,0.0,0.0
UDOW,B,175196,2797,162288,7240,0.129640754523808,250,0.002,0.02
SPXL,S,174398,15448,61943,77183,0.224669894036609,300,0.002,0.0610648373347193
GGPI,T,173387,1070,122140,24697,0.00651822972190917,400,0.0018411214953271,0.0223364485981308
DVN,S,172303,180,86442,72205,0.00338085310193272,2606,0.001,0.0346666666666667
IQ,E,172250,540,153350,3260,0.00147882406101519,300,0.00322222222222222,0.0118518518518519
LLL,B,171833,923,140215,4332,0.0543832249063953,600,0.00645428773919206,0.158681785967399
AGRI,B,171811,1100,155273,1090,0.213758258841819,1000,0.01,0.0490909090909091
DDL,B,171695,801,149786,6208,0.0197028582673292,344,0.00212359550561798,0.0287640449438202
NAOV,S,171233,102,163877,3898,0.00206310679611651,3333,0.001,0.01
NVDA,S,168507,4729,106575,12985,0.0293857865329422,111,0.0269771511826597,0.171885355088745
ALF,T,167801,500,144601,22700,0.0252563519725211,1800,0.001,0.018
QS,B,166479,2150,113037,8433,0.0507168640585301,450,0.002,0.057737556561086
SHOP,T,165809,92,38392,1963,0.00413978009217294,1500,0.152777777777778,1.35055555555556
XOM,B,165774,502,137329,3107,0.00368938307725207,200,0.00332450331125828,0.0307284768211921
SRGA,B,165443,0,162143,0,0.0,2500,0.0,0.0
REKR,S,165130,800,116857,47473,0.0303662934143101,6466,0.00325,0.0625
CPG,T,164586,0,132986,0,0.0,1200,0.0,0.0
LITM,B,164388,2560,127749,5150,0.225086880187859,500,0.0236170212765957,0.224458834412581
KMI,B,161838,1626,153737,5190,0.00783230274192639,900,0.002,0.02
SWN,S,161694,0,140194,0,0.0,1100,0.0,0.0
KGC,T,160950,1600,154750,1000,0.00247104628733017,900,0.001,0.01
BEKE,T,160510,17337,95735,17474,0.0553799454989688,576,0.00203511814437459,0.0229560504488211
OCGN,B,160508,100,120674,400,0.000720004608029491,254,0.001,0.02
AVCT,S,160384,0,160384,0,0.0,12250,0.0,0.0
AAL,T,160273,200,124186,0,0.00076349282698489,700,0.001,0.01
WFC,B,159512,510,111869,22894,0.00207378704310054,200,0.002,0.02
CLF,T,159491,220,135940,600,0.00165989227830487,400,0.002,0.02
NLY,T,158725,0,109425,0,0.0,1600,0.0,0.0
DVN,B,158240,140,123949,9474,0.00262955241261434,218,0.001,0.0228571428571429
RIG,B,157944,200,155744,200,0.000529405847816995,1100,0.001,0.01
OP,E,157000,0,156900,0,0.0,56900,0.0,0.0
JD,T,156627,1276,117039,3884,0.0141291020328753,500,0.00430855018587361,0.0638568773234201
TECK,B,156498,5082,99863,42731,0.0782254271646594,348,0.002,0.0313547629531777
THCA,T,156442,125,112557,1075,0.00762520588055877,600,0.018,0.218
KOS,T,155825,0,149225,0,0.0,1200,0.0,0.0
HMY,B,155112,0,155112,0,0.0,1700,0.0,0.0
MARA,B,154569,125,105548,1600,0.00261489864652846,417,0.0092,0.142
MSFT,T,154115,447,117360,352,0.0031891668212497,303,0.00194630872483221,0.0265771812080537
SOXL,E,153691,1670,96921,17935,0.0072681252698678,352,0.00247058823529412,0.0407317073170732
TZA,T,152999,5200,139799,2100,0.0866046000366404,600,0.001,0.0130769230769231
BAC,B,152041,1693,127422,1825,0.00212869699269084,200,0.002,0.0232175032175032
PHYS,B,151855,383,146662,0,0.00447299270072993,700,0.001,0.01
UAVS,B,151495,0,151295,0,0.0,1200,0.0,0.0
SQ,B,151385,2724,94099,6908,0.0384273701366213,386,0.0196816946993527,0.256030136220657
DBGI,B,150935,409,98701,13314,0.017069453708945,1600,0.011,0.0425
