symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AMC,B,12357714,33185,10942181,939355,0.00890856220611275,100,0.0017801114961579,0.0147985535633569
SNDL,B,11181119,19243,10856079,164760,0.000989117700637254,47,0.00342914306501065,0.01
SNDL,E,10846883,2200,10577294,3010,0.000113083144073271,3,0.001,0.01
AMC,E,7236163,18455,6228720,739546,0.00495427197570622,200,0.0012991059333514,0.0161571389867245
OCGN,B,4142322,10352,3693598,185509,0.00407266592808943,236,0.00147333848531685,0.0186746522411128
GME,E,3152528,5613,2405917,10063,0.00315898419494866,100,0.129470871191876,0.899522536967753
ATOS,B,2973217,3733,2684993,198765,0.00805343355000442,300,0.0012410929547281,0.0202303777122957
OCGN,T,2962793,8103,2400676,267255,0.00318786823950045,500,0.00206133530791065,0.0203665309144761
VXRT,T,2882787,7089,2340424,80114,0.0241934658189227,400,0.0137790943715616,0.0839258005360418
VXRT,B,2868944,7068,2547653,82451,0.0241217966438349,200,0.0104782116581777,0.0730447085455574
ATOS,T,2756194,900,2426841,132543,0.00194162609027698,900,0.00188888888888889,0.0222222222222222
IAU,B,2509664,16041,2493623,0,0.0428359703585019,114,0.001,0.01
ZOM,B,2398943,600,2397469,874,0.000648693531228107,100,0.001,0.01
VTVT,B,2344344,1700,2275609,32670,0.00866268522859298,700,0.00623529411764706,0.0158823529411765
PLTR,B,2296995,24288,2052687,101003,0.0245431505935708,100,0.00624942358366271,0.0324604743083004
AREC,B,2283745,13981,1852580,263464,0.038872932416539,300,0.00106437307774837,0.0183155711322509
AMC,S,2205711,2883,1803671,176492,0.000773945603140667,100,0.00102081165452653,0.0154491848768644
GHSI,S,2190939,300,2119542,3100,0.00801496126102057,2818,0.000366666666666667,0.0043
FCEL,S,2167496,1351,2002910,60963,0.00368162023991846,300,0.0027120651369356,0.0481643227239082
IDEX,B,2099193,4852,2045804,27637,0.0133446280446214,58,0.00227617477328936,0.01
LIZI,B,2087670,9644,1805840,72312,0.0419016501707523,290,0.00940543343011199,0.0600342181667358
IAU,S,1944980,12639,1927044,5297,0.0337512517524534,971,0.001,0.01
LIZI,T,1863691,12037,1663961,49898,0.0522988555687832,300,0.00939777353161087,0.0684414721276065
BCRX,B,1843631,17479,1581936,142132,0.0893139093422175,209,0.00125602151152812,0.0234435608444419
TGC,B,1825600,788,1269655,85500,0.0409797701388528,400,0.00428934010152284,0.0361928934010152
CRBP,B,1789016,1341,1592411,36300,0.00399132088612681,500,0.00129828486204325,0.0117673378076063
BVN,S,1646664,450,1521635,19908,0.0240487387772552,5200,0.0144444444444444,0.0566666666666667
AEZS,B,1636628,2104,1545496,36750,0.00114666211780427,400,0.00120912547528517,0.014777566539924
BNGO,B,1620698,2639,1498297,3148,0.00930946291560102,130,0.00859946949602122,0.0441682455475559
VTVT,T,1594643,2400,1484736,47457,0.012229673263896,800,0.0025,0.01125
AGTC,B,1592752,3123,939168,84539,0.021966196113186,200,0.00599519692603266,0.0238424591738713
EXPR,B,1506518,301,1405904,2700,0.00116805656343013,400,0.001,0.0100664451827243
RIG,B,1480542,0,1112342,0,0.0,1000,0.0,0.0
AREC,T,1479376,9210,1134609,161057,0.0256075894110811,300,0.001,0.0188056460369164
INO,B,1331916,4066,1148984,13144,0.00819946519966283,200,0.00705312346286276,0.0431898671913428
IGC,T,1325518,400,263298,21700,0.00318590555382986,1200,0.002,0.03
TNXP,B,1268577,0,1246697,0,0.0,1799,0.0,0.0
ATOS,S,1249389,100,1221765,1050,0.000215736232252998,1500,0.001,0.01
SENS,B,1208141,1750,1039569,96855,0.0059131809872647,300,0.001,0.0122857142857143
MBRX,B,1193199,7117,940520,35281,0.0222734783806114,200,0.00465378670788253,0.0385864830687087
M,S,1186015,800,1100005,33624,0.00240342728731171,8979,0.0035,0.01
HDSN,T,1181032,400,357132,4000,0.00651073457362827,500,0.00325,0.0625
FUBO,B,1177665,10611,879813,65340,0.115156711234589,51,0.00630496654415229,0.105603618886062
SH,B,1177484,0,1177484,0,0.0,3300,0.0,0.0
NTN,B,1176136,1230,799059,3000,0.0233715892680702,300,0.0117317073170732,0.0695934959349594
REML,B,1176022,0,1169622,0,0.0,4268,0.0,0.0
SNAP,B,1172009,4837,958886,62495,0.0278808908973531,200,0.00255054786024395,0.030006202191441
MBRX,E,1168274,4100,955786,31445,0.012831426353872,200,0.00351219512195122,0.041219512195122
NNDM,S,1152625,1400,1098607,32531,0.00407776887788539,350,0.001,0.02
VIXY,S,1145636,23053,587806,226682,0.0565330730616339,1100,0.00190070706632542,0.01
VYNE,B,1143590,1194,1094743,22553,0.00324899727345455,300,0.001,0.0158626465661642
FCEL,B,1109108,2809,1046190,32684,0.00765482698292448,117,0.0102915628337487,0.0383446066215735
SOS,B,1092309,1300,896567,151310,0.00886675988132183,300,0.00130769230769231,0.0123076923076923
AZRX,B,1059523,3500,987397,19194,0.0372788564977047,350,0.00351428571428571,0.018
SPY,S,1044450,4700,885047,97911,0.00197201666396039,100,0.00157446808510638,0.0156382978723404
SOS,S,1039998,800,857001,66611,0.00545646761927497,800,0.001,0.015
SH,S,1031215,1200,1029715,300,0.00301271365160979,9710,0.001,0.01
NAKD,E,989961,400,894124,20037,7.09144417260575e-05,200,0.001,0.01
TQQQ,B,962655,8654,919757,14810,0.0634317965256908,100,0.001,0.021490640166397
F,B,950081,10791,826310,54454,0.0055945049321956,20,0.001,0.01
CRBP,E,944118,0,877118,0,0.0,900,0.0,0.0
BNGO,T,938020,1912,793979,48170,0.0067448628626863,200,0.00351046025104603,0.039602510460251
SPCE,E,937813,859,719207,6821,0.00473510426600372,228,0.0130267753201397,0.106752037252619
ARTL,B,920479,712,828091,45299,0.00118800118800119,300,0.00212359550561798,0.0128089887640449
TZA,B,896263,800,881504,600,0.00129552138258042,1000,0.001,0.01
TLRY,B,889173,7749,540736,179033,0.00878310524538062,200,0.00171093044263776,0.0298864369596077
GSM,B,886355,1623,813260,8243,0.00634733161776784,150,0.00233086876155268,0.0279420825631547
GHSI,E,875883,0,791513,0,0.0,6163,0.0,0.0
TZA,S,856717,1591,855126,0,0.00257646814960681,1300,0.001,0.01
NOK,S,849733,1400,844479,3854,0.000493942675130022,20,0.001,0.01
AEZS,T,841633,1019,719913,0,0.000555346339373837,1000,0.001,0.02
SQQQ,B,838678,52892,750920,28100,0.0346921052700622,100,0.001,0.01
AAPL,B,836349,12165,609758,136125,0.0158587586235667,100,0.001,0.0184973284011508
BCRX,E,834337,1420,718770,74807,0.00725589285805532,800,0.001,0.0250704225352113
PHUN,S,808464,1205,747586,48873,0.00982502486832021,200,0.001,0.018298755186722
SNDL,S,807125,2800,799379,4640,0.0001439240015478,991,0.001,0.01
SYN,T,804921,0,786795,0,0.0,800,0.0,0.0
TRVG,S,795761,500,112732,4423,0.0173767984986446,3400,0.001,0.012
ALRN,B,781575,1470,743781,15324,0.0263748093657486,208,0.001,0.01
ACB,B,742052,8236,456848,132550,0.0158127961539348,200,0.001,0.0105184555609519
SLV,S,723011,45671,624251,53089,0.00971759173263186,40,0.00104230255523199,0.01
NXTD,B,715980,100,713580,2300,0.00264354446441789,482,0.001,0.01
XL,B,713945,5217,644308,9783,0.266173469387755,100,0.00319685643089898,0.0443837454475752
ARTL,T,712094,700,654263,34131,0.00116797869606858,685,0.001,0.0114285714285714
SWN,B,710005,1142,595522,103845,0.00357216588362622,1000,0.00135026269702277,0.01
UVXY,S,707967,6123,585385,73465,0.00406238679654627,500,0.001,0.01
NNDM,B,703842,2610,560579,65950,0.00760212626520061,100,0.001,0.0215325670498084
HOL,B,701876,6770,596977,8679,0.0122655148798632,150,0.0218168389955687,0.108059084194978
BXRX,S,699811,400,525250,16069,0.0127934497537261,500,0.001,0.01
UVXY,B,696682,14970,458770,209434,0.00993204807190882,200,0.001,0.0103340013360053
INO,E,672667,1627,601737,24289,0.0032809960353791,300,0.00382728948985864,0.0364904732636755
AREC,S,670868,3085,636495,25000,0.0085775693087063,400,0.001,0.0171312803889789
NAKD,B,667718,4400,582318,52100,0.000780058858986633,3,0.001,0.01
PLTR,E,654644,2260,598289,24155,0.0022837417795401,190,0.00219469026548673,0.0244247787610619
DRRX,B,652341,1010,518478,51238,0.0108186852619514,100,0.0013960396039604,0.0238613861386139
WWR,B,643810,1034,512716,71408,0.0153196533076524,776,0.00129593810444874,0.04
UAMY,B,640633,400,636322,3811,0.0238877276799044,600,0.00125,0.0064
GHSI,B,638120,200,599549,2900,0.00534330750734705,300,0.00045,0.0029
SLS,B,631520,1910,554138,3000,0.0276063422319222,300,0.0117277486910995,0.095130890052356
EXPR,E,630923,84,574453,0,0.000325969273515385,183,0.001,0.0138095238095238
HDSN,B,629641,100,612494,500,0.00162768364340707,1100,0.001,0.02
XL,T,627022,901,546914,1399,0.045969387755102,189,0.0111098779134295,0.0555937846836848
SRNE,B,624774,3647,556052,29532,0.00868029523000283,200,0.00124677817384151,0.0332931176309295
AMC,T,622348,2400,500500,67500,0.000644283540595769,500,0.001,0.0154166666666667
BBBY,E,614270,1000,495821,12852,0.00287575308783988,300,0.014,0.099
NMTR,S,610167,0,610167,0,0.0,387,0.0,0.0
XSPA,S,609633,803,577883,30947,0.0125866014608608,399,0.001,0.01
UAMY,E,601272,0,541185,0,0.0,1200,0.0,0.0
BP,B,599334,1873,534762,23928,0.0028997129702164,100,0.00158302189001602,0.01427122263748
MKD,B,586883,1600,461880,115598,0.0457574284325221,892,0.001,0.01
GSM,T,572029,769,554042,1390,0.00300745410601569,200,0.00594148244473342,0.0369050715214564
RAVE,B,571409,1500,549447,18462,0.0515393073117097,600,0.001,0.024
CCIV,B,568745,2551,426811,16909,0.00451856312880828,150,0.012577420619365,0.0969227753822031
NIO,T,568741,1080,441150,90620,0.00177832225175115,200,0.00183333333333333,0.0209259259259259
BORR,B,567422,0,560729,0,0.0,300,0.0,0.0
KOPN,B,567211,1102,531263,12813,0.0129420192838436,300,0.00345009074410163,0.03
PFE,B,559282,2102,501616,36483,0.00145153716542828,50,0.001,0.0173739295908658
EXPR,S,554297,40,553657,0,0.000155223463578755,150,0.001,0.01
TNXP,T,551867,500,525832,574,0.00141499555691395,957,0.001,0.02
VBIV,B,550867,100,523656,2800,0.000461593142572274,600,0.001,0.01
PTN,T,545400,0,541700,0,0.0,5600,0.0,0.0
NTN,E,540430,1300,463992,4695,0.0247016797142206,300,0.0104615384615385,0.110769230769231
AAPL,S,540014,8173,466208,58333,0.0106546349552331,95,0.001,0.0175174354582161
SENS,T,532649,322,497555,21772,0.0010880253016567,520,0.001,0.01
SFM,S,529455,160,373421,134874,0.00550187407585709,12099,0.001,0.02625
BB,E,522843,3597,463631,25977,0.00465443083181938,160,0.00622657770364192,0.0163942174033917
BIOL,T,514299,200,510354,1645,0.00110594389546618,500,0.001,0.01
JAGX,B,511455,1006,451892,18663,0.00866979790580428,129,0.001,0.0109940357852883
CIDM,B,510945,600,269720,4625,0.00674286099592057,1000,0.001,0.01
GE,S,508477,7215,486195,15066,0.00437630788827222,15,0.001,0.01
PLUG,S,506963,2037,390444,7573,0.0197655689029479,45,0.00495139911634757,0.0645213549337261
JAGX,S,506943,600,497009,9334,0.00517085362175206,265,0.001,0.01
BB,B,505057,5895,391310,72550,0.00762798714305678,500,0.001,0.0256064461407973
FTFT,T,497333,100,471884,1600,0.00919963201471941,513,0.01,0.04
BB,S,496830,14007,347610,104643,0.0181247185602708,50,0.00136203326907975,0.0118926251160134
NKLA,T,493710,200,453499,21900,0.00670443498374174,400,0.01,0.075
ASM,S,490465,627,462784,27054,0.00215385460966109,400,0.001,0.01
CDEV,B,489588,580,472814,13994,0.00341393355778965,1000,0.00362068965517241,0.01
BORR,T,489520,0,441405,0,0.0,1351,0.0,0.0
SOS,E,485327,300,444977,7300,0.00204617535722811,600,0.001,0.0166666666666667
OGEN,T,472677,500,384663,9400,0.00294748756160249,1000,0.001,0.022
ITP,B,470662,500,449613,100,0.00686049862103978,1100,0.001,0.035
MUX,S,463838,0,463838,0,0.0,5000,0.0,0.0
NXTD,T,463365,300,428304,26461,0.00793063339325367,600,0.001,0.01
NIO,B,462808,2940,273145,130002,0.00484098835198925,100,0.00130612244897959,0.0221394557823129
UAVS,T,461091,200,251933,0,0.00953425179959003,200,0.0055,0.035
CLDR,B,460394,550,440447,7366,0.00839399905376738,361,0.001,0.0129090909090909
VYNE,T,459929,200,443365,8064,0.000544220648819858,500,0.001,0.01
SQQQ,S,450840,20891,411656,7641,0.0137025026695317,300,0.001,0.01
ISR,T,443958,300,414858,6700,0.00139460936991549,655,0.001,0.01
FUBO,S,442431,1368,307314,12409,0.014846327487411,100,0.0184210526315789,0.123559941520468
GME,B,442108,3843,166667,3892,0.00216283204368212,100,0.123084048920114,0.752685402029664
IGC,B,439935,200,344216,4500,0.00159295277691493,500,0.001,0.015
CTHR,B,439254,0,402109,0,0.0,300,0.0,0.0
FUBO,E,439173,472,282640,1500,0.0051224170862997,183,0.01,0.12114406779661
TQQQ,S,433228,10328,401644,11932,0.0757018251117789,100,0.001,0.0173421766072812
ABNB,T,431694,0,295822,0,0.0,300,0.0,0.0
DPW,B,425719,786,410138,4299,0.0212397989515214,229,0.00619847328244275,0.0212722646310433
ET,B,423433,602,371854,47877,0.00125817710619266,100,0.001,0.01
ASRT,T,422737,0,413837,0,0.0,1000,0.0,0.0
CCIV+,B,421294,0,204178,0,0.0,400,0.0,0.0
X,S,420156,970,265742,89712,0.0073467038293747,300,0.001,0.0114432989690722
DVAX,B,420006,1900,359457,22749,0.0138508193853152,300,0.00336842105263158,0.0352631578947368
MRC,B,419123,501,395440,2122,0.0310005568962317,300,0.00820359281437126,0.06
GEVO,B,416654,3226,366902,33375,0.0202709495802544,100,0.001,0.0239677619342839
AAL,B,411751,2175,305615,93781,0.00540992291792587,100,0.001,0.01
BVN,T,410917,0,399827,0,0.0,3000,0.0,0.0
GNUS,B,407312,800,377330,4782,0.000860581494916115,500,0.001,0.01
RMO,B,406018,200,327613,8900,0.00282302458854417,100,0.01,0.045
TRCH,B,401879,100,392655,1224,0.00181695949997275,960,0.001,0.01
VBIV,S,400855,0,334917,0,0.0,10399,0.0,0.0
SPCE,T,398932,1235,229304,2053,0.00680774594704841,194,0.0268825910931174,0.136234817813765
TXMD,B,398143,2241,332152,63050,0.0152085835861311,86,0.001,0.01
DKNG,B,395634,3393,226129,3594,0.0220053181140152,100,0.00549661066902446,0.0302623047450634
TIGR,T,395469,100,275243,21000,0.000853504489433614,300,0.01,0.08
CCIV,T,395041,1350,264276,13050,0.00239124273770724,170,0.0122962962962963,0.0807407407407407
INFO,S,394826,500,304041,9578,0.00752354870745433,3968,0.0046,0.106
SPCE,B,393558,1548,287670,2498,0.0085331098996202,100,0.0150516795865633,0.106750645994832
ITRM,T,393552,400,335649,46203,0.0115807759119861,578,0.001,0.01
APHA,B,389058,28863,193050,157478,0.0785406989558928,100,0.001,0.0100138585732599
ISR,B,379572,100,343672,500,0.000464869789971829,900,0.001,0.01
OTLK,T,375401,300,242713,17488,0.0130713258681539,5840,0.001,0.0233333333333333
APHA,S,375386,1182,172819,14285,0.00321640529972163,500,0.001,0.0108460236886633
HIMS,T,375042,288,233047,0,0.00536902742305326,196,0.0169444444444444,0.084375
CBAT,T,372588,2425,312787,6760,0.0663311359719905,200,0.001,0.0248453608247423
XSPA,B,370663,1094,325937,28372,0.0171478729740744,400,0.001,0.01
UVXY,E,368976,900,315169,0,0.000597117118551633,200,0.001,0.0144444444444444
ZOM,S,366588,303,366285,0,0.000327590233270194,250,0.001,0.01
REI,B,361005,100,355847,1458,0.00388545673543925,6135,0.001,0.01
CIDM,T,357356,600,339402,6454,0.00674286099592057,600,0.001,0.01
BLNK,B,357015,2129,299183,10880,0.0249976517001691,165,0.00513762329732269,0.113583842179427
PLUG,B,355066,294,301799,2902,0.00285276252207495,200,0.0143877551020408,0.0747619047619048
IAU,T,354699,0,344699,0,0.0,9900,0.0,0.0
POWW,B,353569,856,274346,5349,0.049357089315574,300,0.00192523364485981,0.0242757009345794
TTOO,B,353480,672,291438,54711,0.00749840993539316,246,0.001,0.0129761904761905
TLRY,T,352053,3138,241772,63290,0.00355676658407593,200,0.001,0.027791586998088
SDOW,B,351608,2802,348806,0,0.0221365482153297,200,0.00118558172733762,0.01
THMO,E,350969,100,349669,1000,0.0137230684781117,2900,0.001,0.04
TANH,B,350475,800,338517,10958,0.0288423405559361,296,0.001,0.01
AIKI,B,348990,800,315255,28535,0.0238265427686443,1000,0.001,0.01
TIGR,B,348381,77,312091,0,0.000657198456863883,300,0.01,0.0828571428571429
LODE,S,343013,95,342503,0,0.000489254427752571,290,0.001,0.01
GOGO,B,342891,200,322184,71,0.00990883868410622,100,0.01,0.07
NOK,B,340436,718,329909,5204,0.000253322029102397,16,0.001,0.01
AZRX,T,340251,1000,308983,5642,0.0106511018564871,302,0.001,0.025
ONTX,B,339815,181,333689,0,0.00622977903214704,300,0.0001,0.0045
AG,B,339186,500,324784,5987,0.00125171798293157,200,0.0026,0.012
SNDL,T,338080,0,320480,0,0.0,1200,0.0,0.0
GRWG,B,333557,530,312769,4400,0.0291112819949467,155,0.0139622641509434,0.166415094339623
HOL,T,331766,3695,247109,1136,0.00669439844624733,200,0.0155480378890392,0.0838051420838972
IBIO,E,329735,200,285839,43696,0.0021658616880726,294,0.001,0.01
UXIN,S,328816,0,328816,0,0.0,12343,0.0,0.0
VCVCW,T,328264,0,152184,0,0.0,33198,0.0,0.0
TWM,S,328082,1500,245091,81491,0.052508138761508,800,0.001,0.01
DKNG,S,327178,1487,236251,8631,0.00964394578117907,198,0.00352051109616678,0.0528244788164089
INO,S,327064,379,308436,2460,0.000764288566323711,300,0.00482849604221636,0.0475725593667546
PBI,B,325817,1800,264279,30340,0.00967913662101341,300,0.001,0.015
BRQS,B,324605,0,323805,0,0.0,193,0.0,0.0
ADXS,B,324524,0,313837,0,0.0,4400,0.0,0.0
SQQQ,T,322344,21601,217563,19092,0.014168194924348,600,0.001,0.01
ERF,T,320551,0,320051,0,0.0,4300,0.0,0.0
BIOL,B,315332,2400,290071,22761,0.0132713267455942,400,0.001,0.01
AGQ,S,310228,27000,237940,40318,0.376637326153975,100,0.00416325925925926,0.0634174074074074
REED,B,309801,0,256321,0,0.0,500,0.0,0.0
AG,S,306544,3583,242222,35972,0.00896981106568766,59,0.00111163829193413,0.0104298074239464
IGC,S,303593,100,184693,69733,0.000796476388457464,2900,0.001,0.01
FCEL,T,303216,250,277780,2150,0.000681276876372773,200,0.001,0.026
TBLT,S,302512,0,301512,0,0.0,250,0.0,0.0
PHUN,B,299727,640,251993,42194,0.00521827046948127,1000,0.001,0.01
ASM,B,296347,300,260346,26601,0.00103055244481392,800,0.001,0.0133333333333333
SNCA,T,295496,0,221596,0,0.0,1500,0.0,0.0
ITP,T,295157,0,282930,0,0.0,486,0.0,0.0
DUST,B,294744,8695,166129,119820,0.130441957454469,300,0.001,0.0110408280621047
SLS,T,294229,300,218664,1799,0.00433607469611343,209,0.005,0.0533333333333333
ADMP,B,291925,100,289635,990,0.000456341781740853,900,0.001,0.01
SAVE,B,291112,100,284392,400,0.00271399880584053,300,0.01,0.06
SH,T,290915,0,289015,0,0.0,3300,0.0,0.0
POAI,B,290192,602,264243,24847,0.0226375361937352,500,0.001,0.01
CRDF,T,290075,800,190019,49926,0.0381370071983601,1700,0.01375,0.13
AMRN,B,289733,600,263710,24662,0.0103869124902623,500,0.00166666666666667,0.0116666666666667
DFFN,S,289479,325,207134,59429,0.00998157248157248,1447,0.00223076923076923,0.01
BXRX,B,288988,300,233586,52302,0.00959508731529457,300,0.001,0.01
KO,T,285938,30,256738,10170,8.24683321604504e-05,200,0.001,0.01
SAN,S,285325,6597,274631,4097,0.023209014821825,2397,0.001,0.01
INO,T,283415,500,221050,5800,0.00100829626164078,400,0.0046,0.048
NTEC,B,282629,1795,220771,6406,0.0430197723187537,200,0.00582172701949861,0.0956545961002786
DM,B,282286,800,199459,7327,0.107657112097968,200,0.004375,0.0825
NOVN,T,281772,600,231108,45164,0.00670938307222651,572,0.001,0.01
SNOW,S,280646,1218,70163,7695,0.0208208687327989,236,0.0424909688013136,0.252791461412151
SPXS,B,280064,19414,233049,24801,0.236384224817056,100,0.001,0.0102729988667972
ARKF,B,279269,1025,266349,0,0.0547806103361659,21,0.00890243902439024,0.0329268292682927
SHIP,B,277860,300,274360,400,0.00499251123315027,800,0.001,0.01
MTNB,E,277342,300,270442,6600,0.00257720888277995,597,0.001,0.02
QQQ,B,277213,14368,225632,14275,0.029023096470284,25,0.00221589643652561,0.0134938752783964
BBI,T,275862,100,265431,10331,0.0115848007414272,800,0.001,0.01
SONM,B,274313,0,245258,0,0.0,298,0.0,0.0
PEI,B,273726,0,273726,0,0.0,23132,0.0,0.0
VBIV,E,272840,100,267997,243,0.000461593142572274,500,0.001,0.01
SLV,T,272809,761,229523,0,0.000161920853682487,108,0.001,0.01
MARK,S,271935,600,258322,13013,0.025980774227072,1000,0.005,0.01
OPTT,B,268628,200,246581,20647,0.00368996881976347,228,0.001,0.01
USEG,T,264364,207,225677,0,0.0193747660052415,600,0.02,0.19
AIKI,E,262210,0,252710,0,0.0,1146,0.0,0.0
OPK,B,261171,910,218316,22014,0.00392491761986095,500,0.00121978021978022,0.01
OEG,T,260046,1,247872,0,2.65646583784933e-05,400,0.01,0.07
FTFT,B,259309,0,254573,0,0.0,100,0.0,0.0
MUX,E,258925,200,237534,20291,0.00038576823815788,162,0.001,0.01
XPEV,B,256221,2462,192821,7230,0.0196457069901053,100,0.00502071486596263,0.0467099918765232
SAVA,B,255561,3848,130670,5996,0.00544040718224233,100,0.0188721413721414,0.337047817047817
CDE,B,255255,500,208045,41334,0.00401580621325537,500,0.001,0.014
SDS,T,254678,25160,218878,10240,0.0599798795634533,827,0.001,0.01
PAAS,B,253822,1939,204404,30911,0.0217452253585887,200,0.00146415678184631,0.0225631768953069
JFU,B,253764,525,240660,4139,0.0297754083484573,600,0.001,0.0147619047619048
OGEN,B,253626,0,212967,0,0.0,1000,0.0,0.0
FSR,B,252754,869,243697,2366,0.0495410751952568,50,0.001,0.0233256616800921
PTE,B,252632,100,249756,0,0.00234126240869077,457,0.0008,0.0129
SLV,B,252021,4664,238230,0,0.000992376953449563,100,0.00112435677530017,0.01
GRNQ,B,251179,300,239584,3743,0.0367152123363113,900,0.001,0.0233333333333333
MVIS,B,250902,1051,171830,68881,0.0123823324968485,318,0.001,0.0161845861084681
BRQS,S,249234,1160,242927,5147,0.0142507893217361,422,0.001,0.01
JFU,T,248745,400,213218,6800,0.0226860254083485,900,0.001,0.0175
OTLK,B,248252,300,161744,59800,0.0130713258681539,900,0.001,0.02
PTE,T,248003,0,224314,0,0.0,1000,0.0,0.0
NOK,T,247906,0,245006,0,0.0,200,0.0,0.0
ASRT,B,247388,0,246488,0,0.0,900,0.0,0.0
TLGT,T,245008,0,245008,0,0.0,11100,0.0,0.0
MTNB,B,244813,100,235613,9000,0.000859069627593316,100,0.001,0.01
RKT,B,243772,100,224024,700,0.00151272199195232,200,0.001,0.04
ADMP,E,243374,0,237174,0,0.0,879,0.0,0.0
SRNE,E,242631,1000,203818,27907,0.00238011933918367,1000,0.001,0.021
LIZI,S,240930,2473,208635,11300,0.0107447927076182,200,0.0060262838657501,0.0594217549534978
DVAX,E,240793,1914,207265,21127,0.0139528780544702,300,0.00147021943573668,0.0252873563218391
NOVN,B,240762,300,191062,49400,0.00335469153611325,1000,0.001,0.01
AMTX,T,239945,0,112645,0,0.0,1000,0.0,0.0
CEI,T,239756,0,227956,0,0.0,1999,0.0,0.0
NTEC,T,238474,1221,173700,4788,0.0292630317555422,400,0.01,0.107158067158067
SPWR,E,238090,4100,128084,25372,0.0312860075239033,300,0.00417292682926829,0.0509634146341463
SPY,B,236464,8400,200930,12363,0.00352445531431218,50,0.00139928571428571,0.0135928571428571
CNSP,T,236096,300,212784,2500,0.0187852222917971,500,0.001,0.0233333333333333
BSX,T,234312,100,208112,1400,0.000275277341921986,4300,0.001,0.01
MJ,B,233896,1741,216790,4700,0.0489898137205245,100,0.0100057438253877,0.0328891441700172
BIOL,S,233730,600,94360,138770,0.00331783168639855,1000,0.001,0.01
SDOW,T,233369,26700,144094,59775,0.210937129674983,400,0.001,0.0107116104868914
IZEA,B,233066,1458,153392,77413,0.043523687274247,300,0.001,0.0358847736625514
OCGN,S,231795,1250,112506,70245,0.00049177283714372,500,0.001,0.0124
AAPL,T,231378,2735,183897,7955,0.00356545045914137,100,0.0013290676416819,0.019981718464351
WORX,B,229712,1100,175600,26212,0.0497624971725854,700,0.00427272727272727,0.03
PFMT,T,229696,100,187496,3100,0.0220555800617556,19900,0.001,0.03
SPXU,B,229183,4809,213474,10600,0.0683455793527848,100,0.001,0.01
TRIT,E,228314,0,224243,0,0.0,505,0.0,0.0
UWMC,B,227459,0,222690,0,0.0,100,0.0,0.0
VXRT,S,226950,2902,168086,37674,0.00990399743356097,200,0.010723638869745,0.0755651274982771
STAF,B,226090,0,216355,0,0.0,1000,0.0,0.0
WFC,S,223468,4257,163753,55458,0.00686953055787301,150,0.001,0.0109396288466056
CSCW,T,223461,0,198033,0,0.0,815,0.0,0.0
NSPR,B,223398,0,220298,0,0.0,2550,0.0,0.0
LI,B,223274,1598,206861,5338,0.00757963837820403,100,0.00140550688360451,0.0269023779724656
NCLH,B,222803,1060,178081,34752,0.00651497830389301,100,0.001,0.0185283018867925
PSLV,B,222697,20139,111896,25516,0.138202455377056,435,0.001,0.01
OGEN,S,222277,0,222019,0,0.0,1000,0.0,0.0
GOVX,B,221861,625,195135,800,0.0440419984497217,700,0.01,0.1008
SOLO,S,221449,500,209729,8406,0.00458463231248854,300,0.001,0.01
GERN,B,218244,700,210704,5340,0.00525273142033858,1000,0.001,0.01
AAL,S,216680,885,171055,44740,0.00220127898039742,50,0.001,0.01
DRRX,T,216023,200,172165,1900,0.00214231391325771,500,0.001,0.035
SDS,B,215748,880,181348,20,0.00209786542193318,200,0.001,0.01
CLOV,B,214635,310,202642,100,0.00585093331823415,100,0.00648387096774194,0.0235483870967742
SDC,B,214460,940,105265,26827,0.0186304627886235,200,0.001,0.031063829787234
PBF,B,213709,300,186299,5200,0.00499126528574994,800,0.001,0.0433333333333333
TANH,T,213696,364,208295,1937,0.0131232649529509,419,0.001,0.01
CNSP,B,213664,150,206314,500,0.00939261114589856,204,0.001,0.02
BCRX,S,213300,1530,183217,16109,0.00781796906536946,400,0.00529411764705882,0.0468627450980392
CBAT,B,211538,0,198682,0,0.0,250,0.0,0.0
SNOW,B,211465,2849,79064,4864,0.0487016872083283,100,0.00166690066690067,0.368739908739909
LODE,B,210368,300,172068,8600,0.00154501398237654,400,0.001,0.0166666666666667
ZOM,T,209395,0,208695,0,0.0,200,0.0,0.0
ABNB,S,209059,507,99134,3198,0.0175038839979285,200,0.00469428007889546,0.234871794871795
MVIS,S,208160,7801,149948,49808,0.0919073033376925,400,0.001,0.0102563773875144
KOSS,B,206741,1075,118742,1575,0.0144130857411008,300,0.100697674418605,0.515348837209302
BBD,S,205980,0,205980,0,0.0,2000,0.0,0.0
SOL,B,205051,469,144096,9363,0.0252259036144578,200,0.0100213219616205,0.170277185501066
LKCO,B,204560,0,204436,0,0.0,434,0.0,0.0
CTXR,B,203736,300,188264,14872,0.0209351011863224,1062,0.001,0.01
SXTC,S,202977,200,189712,2240,0.0285673475217826,902,0.0026,0.0053
VCNX,B,202537,600,159407,4500,0.0550863018729343,339,0.001,0.0366666666666667
UAVS,S,201240,5,136494,0,0.000238356294989751,190,0.01,0.1
SNCA,B,201207,500,142607,3700,0.0289100896212778,500,0.001,0.02
