symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,955751,655,955096,0,0.00316666827820269,332,0.001,0.01
IAU,S,682621,266,682355,0,0.00128600574351437,9999,0.001,0.01
USO,B,592721,262,591959,0,0.000209056786845062,1700,0.001,0.01
TQQQ,B,545930,43270,476352,21796,0.164464056982786,100,0.00121483706956321,0.0141705569678761
SQQQ,B,462528,66019,354049,34460,0.186680503439871,200,0.00118585558702798,0.01
WORK,B,353806,800,312195,3732,0.00129030801265147,200,0.0075,0.04125
UVXY,B,346748,8300,190800,49648,0.0186188826875796,500,0.00104819277108434,0.011566265060241
AMD,B,329343,4683,260981,21078,0.00477078239608802,200,0.00160730301089045,0.01
USO,S,317479,207,287482,29790,0.000165170820140946,1900,0.001,0.01
TVIX,B,313375,1000,302627,2243,0.00971156647567253,125,0.001,0.02337
VTVT,B,309307,0,236099,0,0.0,200,0.0,0.0
DUST,B,251827,7156,223233,21438,0.0406369253134654,350,0.001,0.01
NOK,B,232500,0,232300,0,0.0,2300,0.0,0.0
CODX,B,230254,0,188223,0,0.0,200,0.0,0.0
UNG,S,225321,46,224321,954,0.000205562705562706,500,0.001,0.01
FCEL,B,218373,0,198673,0,0.0,400,0.0,0.0
SWN,S,184386,7600,0,176786,0.00880712171673979,300,0.001,0.01
HPQ,B,182546,1126,93061,7323,0.00446981485598145,166,0.00135523978685613,0.01
F,B,182444,3655,145677,16820,0.00237870554163548,300,0.001,0.01
UPRO,B,178408,12268,115152,39918,0.239478410244398,100,0.001,0.0200529833713727
GM,B,166815,651,21965,141959,0.00122090275537685,200,0.00284331797235023,0.01
AUY,B,151102,2,151100,0,7.6813470010101e-06,1700,0.001,0.01
PINS,B,149453,100,140681,0,0.000142050700736107,200,0.005,0.0125
BP,B,145779,800,10509,134370,0.00399008463967042,200,0.001,0.01
SPXS,B,145187,976,144211,0,0.00407699505413715,400,0.001,0.01
TWTR,B,143289,6638,75839,52102,0.0112375338370304,100,0.001,0.01
UWT,B,138862,4243,120219,0,0.0169955218021742,200,0.001,0.01
NUGT,S,138096,4734,128107,5255,0.0881170426624972,210,0.001,0.0319539501478665
SWN,B,127031,0,69109,0,0.0,1600,0.0,0.0
VBIV,B,123000,0,71000,0,0.0,9700,0.0,0.0
ONDK,B,116697,0,73700,0,0.0,36200,0.0,0.0
VEA,B,115900,1425,38277,76198,0.00490785290906523,238,0.001,0.01
UWT,S,111362,0,111162,0,0.0,4512,0.0,0.0
NIO,B,110810,5546,48209,47600,0.00343472565856498,300,0.0012163721601154,0.01
QQQ,B,106490,34838,39931,30035,0.0471252488961995,99,0.00114593260233079,0.0117033124748837
S,B,105088,1601,56252,29653,0.00399494954535927,500,0.001,0.01
CSCO,B,103773,395,89592,8386,0.000572517700942842,300,0.001,0.01
KGC,B,103100,0,103100,0,0.0,1700,0.0,0.0
GASL,B,101432,58,100972,402,0.00146136209025171,460,0.001,0.01
EEM,S,98411,43,94695,3673,1.71160492018746e-05,150,0.001,0.01
SPXU,B,97067,10621,86246,200,0.06753568816965,500,0.001,0.01
MSFT,B,95685,794,83459,756,0.00163995373430271,100,0.001,0.018375314861461
WLL,B,94700,0,79100,0,0.0,700,0.0,0.0
SH,B,92255,1378,90877,0,0.014278904938553,300,0.001,0.01
XOM,B,91944,1442,50676,5367,0.0035601773669501,100,0.00105825242718447,0.01
SPY,S,91373,1273,58344,24467,0.00115859563283167,100,0.001,0.0139277297721917
LCTX,B,91200,0,54600,0,0.0,800,0.0,0.0
MU,B,90502,1885,20591,62826,0.00768584662556676,200,0.001,0.01
UCO,B,90211,600,84911,100,0.00658190633947279,300,0.001,0.01
MNK,B,89297,0,54100,0,0.0,200,0.0,0.0
SDS,B,88600,0,86700,0,0.0,300,0.0,0.0
SDOW,B,85966,2411,82955,600,0.0351012564240686,400,0.00108295313148071,0.0376233927830776
VXX,B,84901,41,71200,360,1.62115312226183e-05,300,0.001,0.01
GDX,S,84448,1803,73209,9436,0.00072203293719635,100,0.001,0.01
IID,B,83310,0,80860,0,0.0,1700,0.0,0.0
IVV,B,83029,1762,65779,14600,0.0521749429984306,18,0.00100454029511918,0.0237060158910329
JDST,B,82965,225,80940,0,0.00514203441735037,500,0.001,0.01
GUSH,B,82408,233,81042,0,0.00252566312206649,2,0.001,0.010343347639485
UBER,B,81492,4,70023,0,4.35131659962013e-06,114,0.005,0.01
AAPL,B,77330,4781,52144,8808,0.0412357796503454,100,0.00161702572683539,0.0557059192637524
TUP,B,76700,0,45400,0,0.0,700,0.0,0.0
PSEC,S,74116,2400,0,71716,0.0645334767410594,25669,0.001,0.01
LYFT,B,73940,500,55908,200,0.00560538116591928,122,0.0108,0.096
ABBV,B,73197,3288,30393,16488,0.017747838196716,100,0.00109124087591241,0.0306113138686131
ENDP,B,72900,100,43900,2300,0.00122898436731885,1000,0.005,0.01
TSLA,B,72832,237,28087,312,0.00186786251901358,100,0.213586497890295,1.09590717299578
CANF,B,70869,0,61615,0,0.0,300,0.0,0.0
TIVO,B,66800,0,34300,0,0.0,29800,0.0,0.0
DISH,B,66740,0,64618,0,0.0,2500,0.0,0.0
RJF,B,65234,200,32517,32517,0.0117633219621221,32717,0.001,0.02
SDOW,S,63171,701,62470,0,0.0102057157831904,500,0.001,0.0114265335235378
SPY,B,61832,8867,31297,18868,0.00807012370488485,100,0.001,0.0147693695725725
BNED,B,61539,0,22400,0,0.0,3704,0.0,0.0
SLV,B,60685,180,60205,0,0.000341644143460172,300,0.001,0.01
SPXL,B,60428,2112,52812,4420,0.043814700329855,100,0.001,0.0127272727272727
INTC,S,59867,2184,0,57683,0.00389566607149546,63,0.001,0.01
INO,B,59806,0,45023,0,0.0,300,0.0,0.0
AMLP,B,58646,246,56000,0,0.000182987244450131,1500,0.001,0.01
NNVC,B,58364,0,39912,0,0.0,191,0.0,0.0
NVDA,B,57899,12,39101,0,7.47621628693718e-05,100,0.01,0.06
UBER,S,57837,150,24850,29337,0.000163174372485755,200,0.001,0.014
SDC,B,57287,0,44862,0,0.0,200,0.0,0.0
LKCO,B,56700,0,35500,0,0.0,2300,0.0,0.0
SPCE,B,56475,0,42564,0,0.0,200,0.0,0.0
AUY,S,56204,0,55604,0,0.0,1600,0.0,0.0
GDX,B,55201,673,50049,4479,0.000269510907783219,100,0.001,0.01
VXRT,B,54250,0,47650,0,0.0,400,0.0,0.0
PCG,B,54071,0,44786,0,0.0,300,0.0,0.0
EPD,B,53925,145,40700,13080,0.000647425479094855,300,0.001,0.01
XOP,B,52501,780,49175,2546,0.000622207544505788,187,0.001,0.01
CGC,S,52483,2460,801,49005,0.0399694542382244,200,0.001,0.0216666666666667
MREO,B,51712,0,26609,0,0.0,800,0.0,0.0
NYMT,B,51255,655,50600,0,0.0127565925291162,9900,0.001,0.01
CGC,B,51078,0,49430,0,0.0,200,0.0,0.0
TWM,S,50000,6000,0,44000,0.199256110520723,50000,0.001,0.01
DO,B,49826,0,35426,0,0.0,300,0.0,0.0
PD,B,49400,0,32900,0,0.0,11400,0.0,0.0
EEM,B,48794,0,48794,0,0.0,80,0.0,0.0
XLE,B,48072,432,20013,22027,0.000253177465095794,100,0.00163657407407407,0.01
PBR,B,47835,1860,39200,6067,0.00243166816358067,600,0.001,0.01
I,B,46300,0,37100,0,0.0,400,0.0,0.0
ROKU,B,45768,100,28679,100,0.00155477471314407,100,0.01,0.14
GILD,B,45698,135,41312,3551,0.000349693823629977,100,0.00766666666666667,0.0107407407407407
SEIC,B,45677,182,200,45295,0.0212393511494924,200,0.001,0.01
BTG,B,45600,0,45600,0,0.0,600,0.0,0.0
MRNA,B,45140,2021,33229,2646,0.0396803581245582,200,0.00144532409698169,0.0230727362691737
VOO,B,45087,6769,30843,4067,0.263006566421883,10,0.00100295464618112,0.0205451322204166
GLD,B,45006,5698,22577,16323,0.0440649916092461,25,0.001,0.01
APPS,B,44289,0,19430,0,0.0,300,0.0,0.0
CRON,B,43750,1800,31600,10350,0.0116464148452968,300,0.00122222222222222,0.01
HL,B,43505,0,43000,0,0.0,1500,0.0,0.0
EQM,S,42726,300,0,42426,0.028623222974907,100,0.008,0.08
GE,B,42383,19,40769,0,2.51782020378442e-05,600,0.001,0.01
ADXS,B,42136,0,37552,0,0.0,470,0.0,0.0
SID,B,42100,0,39400,0,0.0,600,0.0,0.0
SPLG,B,41360,6069,32696,2595,0.426193820224719,13,0.001,0.01
JNUG,S,41311,748,35498,2765,0.127232522537847,100,0.001,0.0736363636363636
LAC,B,41294,0,27553,0,0.0,600,0.0,0.0
YRCW,B,40800,0,21800,0,0.0,1100,0.0,0.0
GPMT,B,40800,200,0,14200,0.0286123032904149,12800,0.001,0.025
UNG,B,40781,3929,36252,0,0.0175577363077363,200,0.001,0.01
VALE,B,40600,0,40600,0,0.0,1300,0.0,0.0
HBI,B,40500,0,40100,0,0.0,300,0.0,0.0
SKT,B,40420,0,24020,0,0.0,600,0.0,0.0
FPRX,B,39600,0,24700,0,0.0,3000,0.0,0.0
NVTA,B,39592,0,35719,0,0.0,100,0.0,0.0
LABU,B,39446,5364,27919,5525,0.397362767612416,200,0.00108389261744966,0.0900186428038777
MGI,B,39288,0,29388,0,0.0,600,0.0,0.0
SMSI,B,38915,0,29903,0,0.0,300,0.0,0.0
ITUB,B,38800,0,38800,0,0.0,2300,0.0,0.0
JPST,B,38001,1400,9796,26805,0.06435893899692,200,0.001,0.01
ADVM,S,37966,500,23914,13552,0.00563316809373592,500,0.005,0.02
PLUG,B,37832,5261,5600,25271,0.0207960281602176,6,0.001,0.01
PRGX,B,37600,0,32200,0,0.0,8100,0.0,0.0
ERX,B,37526,0,37126,0,0.0,200,0.0,0.0
QQQ,S,37124,10156,16554,5814,0.0137379880529824,100,0.00126890508074045,0.0117861362741237
XLF,B,36801,2501,30000,4300,0.00214142112960179,1300,0.001,0.01
NUGT,B,36684,665,33849,500,0.0123780805598987,200,0.001,0.0103759398496241
CCL,B,36614,827,31187,3664,0.0118890166762507,50,0.001,0.0117049576783555
PFXF,S,36430,1260,0,35170,0.56,10230,0.001,0.0633333333333333
BNGO,B,35600,0,29100,0,0.0,500,0.0,0.0
SVM,B,35157,0,31582,0,0.0,400,0.0,0.0
BBVA,B,34285,6000,12900,15385,0.0860980369647572,7000,0.001,0.01
SONO,B,34195,0,25831,0,0.0,300,0.0,0.0
BYND,B,34055,0,27854,0,0.0,100,0.0,0.0
LK,B,33515,0,25511,0,0.0,198,0.0,0.0
DFS,B,33240,150,8869,24021,0.00861722295628196,100,0.001,0.0263333333333333
TZA,B,33146,2655,30050,141,0.0964893153074575,100,0.001,0.0114689265536723
SBUX,B,32871,364,28778,3600,0.00389988857461215,20,0.001,0.0114010989010989
SQQQ,S,32421,5871,25450,0,0.0166013001665503,3750,0.00140878896269801,0.01
TROV,B,32260,0,18560,0,0.0,300,0.0,0.0
CVX,B,31748,409,14275,9358,0.0040795563357804,100,0.001,0.0238875305623472
ERIC,B,31208,300,23808,900,0.00133558899474668,500,0.001,0.01
ASX,B,30947,0,13600,0,0.0,500,0.0,0.0
HIBB,B,30900,0,15600,0,0.0,15200,0.0,0.0
GNPX,B,30534,0,22200,0,0.0,1800,0.0,0.0
SAN,B,30450,0,30450,0,0.0,2400,0.0,0.0
MYOV,B,30308,100,26180,200,0.00571004396733855,150,0.01,0.04
APHA,B,30280,280,25900,0,0.00339385711861531,300,0.001,0.01
ADVM,B,29817,0,22072,0,0.0,200,0.0,0.0
GGB,B,29800,0,29800,0,0.0,1600,0.0,0.0
MPLX,B,29791,241,23654,3196,0.0015592549220049,100,0.001,0.01
FXI,B,29375,369,26170,2836,0.000452722407550772,300,0.001,0.01
MAC,B,29258,900,24006,1215,0.00392240609106084,100,0.001,0.0177777777777778
ET,B,29104,4,28000,0,4.05639607462552e-06,300,0.001,0.01
UGAZ,B,28990,1329,19391,453,0.0105730447027375,3,0.00487659894657637,0.0374341610233258
RIG,B,28745,0,28745,0,0.0,500,0.0,0.0
AUG,B,28250,2150,2000,24100,0.182218832104416,500,0.001,0.01
SCHB,B,27542,0,27442,0,0.0,700,0.0,0.0
OLLI,B,27528,2877,2400,17602,0.0859139367515752,100,0.001,0.0313208202989225
SNAP,B,27333,1,26290,0,1.67014613778706e-06,1000,0.001,0.01
BRZU,B,27151,0,24833,0,0.0,120,0.0,0.0
CBL-D,B,27000,0,12700,0,0.0,1800,0.0,0.0
PAGP,B,26700,0,19400,0,0.0,600,0.0,0.0
ET,S,26321,553,0,25768,0.000560796757316978,200,0.00172332730560579,0.01
GPRO,B,26304,100,22193,11,0.00054668408766626,400,0.001,0.01
RRC,B,26200,0,20600,0,0.0,1500,0.0,0.0
OCN,B,26100,0,20600,0,0.0,1000,0.0,0.0
QD,B,26000,0,18300,0,0.0,7700,0.0,0.0
CSPR,B,25940,0,22940,0,0.0,300,0.0,0.0
TCO,S,25577,4082,698,20797,0.00736169322551092,98,0.001,0.01
BABA,B,25510,877,19400,208,0.00773948726999956,100,0.001,0.0339908779931585
GILD,S,25338,1230,0,24008,0.00318609928196202,100,0.001,0.0117073170731707
NUAN,B,25294,0,25294,0,0.0,135,0.0,0.0
CLF,S,25078,1158,10178,13742,0.0133025467829204,200,0.001,0.01
APT,B,24797,0,19709,0,0.0,300,0.0,0.0
RAD,B,24740,0,20740,0,0.0,500,0.0,0.0
IQ,B,24650,0,24150,0,0.0,200,0.0,0.0
TEVA,B,24600,0,23500,0,0.0,400,0.0,0.0
VFF,B,24510,1100,4455,10675,0.0353107344632768,200,0.001,0.0145454545454545
CPE,B,24500,400,24000,0,0.00100033761394471,1500,0.001,0.01
NVAX,B,23881,0,19424,0,0.0,200,0.0,0.0
USMV,B,23873,11,23856,6,0.000188407782954234,116,0.001,0.01
X,B,23850,0,23050,0,0.0,500,0.0,0.0
XLC,B,23811,233,13506,10072,0.000692308835108675,100,0.00443347639484979,0.01
RIOT,B,23600,0,16100,0,0.0,3700,0.0,0.0
SRNE,B,23564,0,17864,0,0.0,200,0.0,0.0
OSTK,B,23390,100,21200,400,0.00955292319449752,300,0.004,0.06
LK,S,23389,2654,1565,19170,0.0205373448478658,200,0.00167822155237378,0.0372268274302939
SPPI,B,23302,200,200,22402,0.00459400482370506,500,0.001,0.01
ZUO,B,23240,510,0,22730,0.0947603121516165,90,0.001,0.0122549019607843
VIXY,B,23200,0,22400,0,0.0,300,0.0,0.0
BGCP,S,23000,100,0,22900,0.00216333153055706,23000,0.001,0.01
SSO,B,22972,2686,18333,50,0.310090048487647,100,0.001,0.0300335070737156
ATOM,B,22711,0,8400,0,0.0,2600,0.0,0.0
FSK,S,22700,3414,6301,12985,0.0537908867460768,420,0.001,0.01
MRO,B,22700,0,17700,0,0.0,600,0.0,0.0
XOP,S,22657,66,21468,1123,5.26483306889513e-05,1000,0.001,0.01
CLM,B,22605,0,21605,0,0.0,300,0.0,0.0
GRWG,B,22600,0,10600,0,0.0,300,0.0,0.0
COF,B,22527,300,19336,2891,0.0140653570256458,1100,0.007,0.0266666666666667
JD,B,22147,765,100,21282,0.00512154463108142,100,0.001,0.01
ASRT,B,21900,0,18000,0,0.0,1500,0.0,0.0
SHV,B,21839,0,21839,0,0.0,100,0.0,0.0
GDXJ,B,21819,700,12691,8228,0.00275717554936723,150,0.001,0.01
RBBN,B,21700,0,14500,0,0.0,6400,0.0,0.0
IMAC,B,21700,0,7100,0,0.0,7800,0.0,0.0
SPXL,S,21400,10270,8030,2900,0.213057278592619,100,0.001,0.0140496592015579
PTI,B,21200,0,10900,0,0.0,2600,0.0,0.0
MTBC,B,20571,0,9981,0,0.0,500,0.0,0.0
AGRX,B,20569,0,16361,0,0.0,700,0.0,0.0
CHGG,B,20463,0,18846,0,0.0,110,0.0,0.0
INTC,B,20420,60,16020,40,0.000107023793172952,200,0.001,0.01
UVXY,S,20380,1400,560,18420,0.0031405344292303,250,0.001,0.01
SGOL,B,20253,0,20253,0,0.0,200,0.0,0.0
AIMT,B,20164,880,14450,1100,0.0581011488181698,200,0.001,0.0343181818181818
NEPT,B,20000,0,17000,0,0.0,1800,0.0,0.0
TWM,B,20000,0,20000,0,0.0,6700,0.0,0.0
GPRE,B,19800,0,7700,0,0.0,4800,0.0,0.0
BB,B,19700,0,19700,0,0.0,1700,0.0,0.0
FXI,S,19622,70,19472,80,8.58822995353768e-05,600,0.001,0.01
BA,B,19557,100,12063,22,0.00269512721000431,100,0.001,0.0606
AMKR,B,19518,0,15880,0,0.0,1200,0.0,0.0
WFC,B,19361,450,4726,14185,0.000928296328691164,126,0.001,0.01
BGCP,B,19300,0,14200,0,0.0,1300,0.0,0.0
APDN,B,19100,0,10000,0,0.0,300,0.0,0.0
FB,B,18874,149,14519,230,0.00204470914355505,100,0.00118120805369128,0.0271140939597315
AVYA,B,18723,0,11200,0,0.0,300,0.0,0.0
LLIT,B,18540,0,16040,0,0.0,300,0.0,0.0
C,B,18369,2278,1211,14644,0.00894378528633462,96,0.001,0.01
SYBX,B,18200,0,7700,0,0.0,3300,0.0,0.0
AMRN,B,18100,0,12800,0,0.0,300,0.0,0.0
TNA,B,18064,2324,15370,200,0.093363329583802,100,0.001,0.0186230636833046
VIAC,S,18001,201,6500,8600,0.00106937077372434,2700,0.001,0.01
QID,B,17977,1200,16777,0,0.0212569970948771,100,0.001,0.01
USAS,B,17950,0,9350,0,0.0,8600,0.0,0.0
DWT,S,17682,402,10580,6100,0.00489378537951184,200,0.001,0.01
LB,B,17653,0,14288,0,0.0,125,0.0,0.0
MAXR,B,17650,800,8650,5500,0.0194344572927801,200,0.001,0.025
PMM,B,17600,0,17500,0,0.0,300,0.0,0.0
SJB,S,17598,4000,11198,2400,1.0,1600,0.001,0.02
CDR,B,17523,1002,100,13921,0.131358154168852,100,0.001,0.0110279441117764
PLT,B,17497,300,7800,2200,0.0165453342157512,1000,0.001,0.03
QCOM,B,17484,616,6599,5000,0.00972682772777515,100,0.001,0.0267694805194805
TECS,S,17347,100,9525,7722,0.00534302201325069,1500,0.001,0.01
CRBP,B,17096,0,13796,0,0.0,800,0.0,0.0
GOLD,B,16634,680,14200,1754,0.00535952142626323,300,0.001,0.01
FAX,B,16600,0,16600,0,0.0,1100,0.0,0.0
SOXS,S,16533,0,16033,0,0.0,500,0.0,0.0
DLTR,B,16400,0,14000,0,0.0,2300,0.0,0.0
M,B,16280,70,14680,430,0.000235282254676235,300,0.001,0.01
EPC,S,16049,3250,4800,1999,0.053561422591384,100,0.001,0.0432307692307692
DB,B,16000,0,16000,0,0.0,1300,0.0,0.0
GM,S,16000,100,0,15900,0.000187542665956505,16000,0.001,0.01
KEY,B,15806,0,15806,0,0.0,600,0.0,0.0
ONTX,B,15538,0,7936,0,0.0,563,0.0,0.0
AQST,B,15498,0,14898,0,0.0,300,0.0,0.0
EFA,S,15407,0,15407,0,0.0,50,0.0,0.0
BBBY,B,15400,0,11300,0,0.0,900,0.0,0.0
SDC,S,15398,0,11696,0,0.0,300,0.0,0.0
SOXS,B,15386,0,14986,0,0.0,200,0.0,0.0
NRZ,B,15328,3,14125,0,3.33730101342707e-05,200,0.001,0.01
FNGD,S,15262,3600,2662,0,0.215568862275449,716,0.001,0.02
LPTH,B,15200,0,12100,0,0.0,400,0.0,0.0
DWT,B,15179,14,13167,0,0.000170430336599915,400,0.001,0.01
KL,B,15172,835,9037,5300,0.00911621813417763,100,0.001,0.0183832335329341
MYGN,B,15129,3596,6250,3600,0.0788821374514664,100,0.001,0.0327808676307008
SILV,B,15010,1110,5250,4800,0.0862002019103829,400,0.000954954954954955,0.0140540540540541
MA,B,15010,0,6358,0,0.0,421,0.0,0.0
NBR,S,15000,195,0,14805,0.00163211329377202,15000,0.001,0.01
STM,B,14985,0,14985,0,0.0,150,0.0,0.0
QLD,B,14965,8586,6079,300,0.64532130777903,100,0.00105939902166317,0.0250337759142791
GE,S,14658,1278,5163,8217,0.0016935653791771,2925,0.001,0.01
DARE,B,14585,0,7726,0,0.0,1200,0.0,0.0
SNCA,B,14585,0,12485,0,0.0,366,0.0,0.0
GF,B,14545,0,6700,0,0.0,3200,0.0,0.0
QSR,B,14498,2626,6430,4212,0.0279474681254124,100,0.001,0.0180693069306931
TJX,S,14393,1163,1748,11482,0.0177940298964182,35,0.001,0.01
BLDP,B,14200,0,12700,0,0.0,300,0.0,0.0
BRMK,S,14200,0,7300,0,0.0,7300,0.0,0.0
CC,S,14188,100,10588,3500,0.00227159147698878,3600,0.001,0.02
TSN,B,14109,0,10511,0,0.0,100,0.0,0.0
BILI,B,14054,0,13954,0,0.0,154,0.0,0.0
IO,B,14000,0,13500,0,0.0,500,0.0,0.0
EROS,B,13926,0,12726,0,0.0,500,0.0,0.0
KHC,B,13827,40,12792,95,0.000292995216853085,151,0.001,0.01
LTHM,B,13817,0,6100,0,0.0,300,0.0,0.0
TQQQ,S,13804,710,13094,0,0.00269862446170044,660,0.00843661971830986,0.0192957746478873
PEI,B,13800,0,10200,0,0.0,1500,0.0,0.0
AFMD,S,13800,0,5500,0,0.0,4500,0.0,0.0
CRWD,S,13745,300,0,13445,0.011546899657442,13745,0.001,0.02
GME,B,13700,1300,11200,100,0.0204078428910064,500,0.005,0.01
BPY,B,13650,550,6600,6500,0.0110842402257154,600,0.001,0.01
SGBX,B,13600,0,8100,0,0.0,1000,0.0,0.0
CNK,B,13569,200,500,12869,0.0186323830817962,400,0.001,0.015
PGR,B,13400,100,8300,5000,0.00313116448007014,2400,0.001,0.03
SVRA,B,13400,0,7900,0,0.0,1600,0.0,0.0
NZF,B,13300,200,3800,9300,0.24906600249066,300,0.001,0.01
PTON,B,13269,9,8500,0,0.000224293475552011,200,0.004,0.06
TNA,S,13268,3309,9058,901,0.132934276072634,100,0.001,0.0206044122091266
ELA,B,13260,0,6960,0,0.0,600,0.0,0.0
DEACW,B,13185,100,10785,1400,0.024390243902439,500,0.01,0.15
TLRY,B,13108,0,8317,0,0.0,200,0.0,0.0
AM,B,13100,0,10500,0,0.0,700,0.0,0.0
CTRA,B,13100,0,9700,0,0.0,700,0.0,0.0
EOD,B,13100,0,13100,0,0.0,3700,0.0,0.0
CEF,B,13065,0,8365,0,0.0,500,0.0,0.0
OILU,B,13035,1453,10882,0,0.0198418659274331,300,0.001,0.0157811424638679
SALT,B,13000,0,9400,0,0.0,300,0.0,0.0
IBHA,B,12900,0,6600,0,0.0,6600,0.0,0.0
STKL,B,12900,100,8600,4100,0.0433651344319167,1100,0.001,0.01
SLB,B,12882,636,7916,3330,0.00410161162381256,100,0.001,0.01
BHVN,B,12824,100,9975,0,0.000805088157153208,100,0.01,0.09
EWZ,B,12803,0,12803,0,0.0,100,0.0,0.0
TMF,B,12792,0,12792,0,0.0,200,0.0,0.0
LULU,B,12681,615,100,8375,0.0347163420829805,300,0.00108780487804878,0.0803414634146341
VXUS,B,12619,17,12602,0,0.000393354620759869,114,0.001,0.01
RDS.B,B,12610,0,12077,0,0.0,100,0.0,0.0
NMZ,B,12599,384,11505,710,0.0539023020774846,200,0.001,0.01
NIO,S,12582,7982,0,4600,0.00494337904916439,700,0.001,0.01
SO,S,12474,1360,7205,3509,0.0309703276933938,100,0.001,0.0108088235294118
XLK,B,12403,3802,8425,76,0.0139994550448852,100,0.001,0.01
PINS,S,12223,0,10823,0,0.0,300,0.0,0.0
PI,B,12200,0,5900,0,0.0,1400,0.0,0.0
YINN,B,12121,0,12121,0,0.0,300,0.0,0.0
JE,B,12100,0,12100,0,0.0,300,0.0,0.0
DSX,B,12100,0,8700,0,0.0,3400,0.0,0.0
PLAG,B,12050,100,8600,200,0.0234962406015038,100,0.01,0.06
FSM,B,12000,0,12000,0,0.0,1700,0.0,0.0
DTSS,B,11821,0,6000,0,0.0,1200,0.0,0.0
VNET,B,11800,78,5700,222,0.00518582541054451,800,0.01,0.05
DIA,B,11758,1371,7757,2630,0.0406643927035444,50,0.0010474106491612,0.0220568927789934
FNKO,B,11702,200,8000,305,0.00802246289610911,200,0.001,0.01475
CVS,B,11614,555,4919,5940,0.00397726865553987,100,0.001,0.0132972972972973
PENN,B,11612,0,10256,0,0.0,100,0.0,0.0
IGD,B,11500,0,6700,0,0.0,6600,0.0,0.0
SPG,B,11436,200,4850,186,0.00557817816701065,100,0.001,0.0258
AMLP,S,11317,2039,0,9278,0.00151671134729194,1000,0.001,0.01
PACD,S,11225,325,0,10900,0.0135427952329361,125,0.001,0.0130769230769231
VOO,S,11109,0,9291,0,0.0,76,0.0,0.0
TSM,B,11100,20,2700,280,0.000157422056404323,300,0.001,0.01
RDS.A,B,11061,250,10657,54,0.00431227791768724,100,0.0006,0.01
ELY,B,11000,0,6700,0,0.0,2300,0.0,0.0
OXSQ,B,11000,0,5400,0,0.0,2000,0.0,0.0
OAS,B,11000,0,8600,0,0.0,600,0.0,0.0
TGS,B,11000,0,6500,0,0.0,500,0.0,0.0
MRVL,B,10951,101,10550,300,0.000387320432878519,200,0.001,0.01
WWR,B,10900,0,6000,0,0.0,1300,0.0,0.0
MTNB,B,10900,0,8300,0,0.0,2600,0.0,0.0
UEPS,B,10900,0,4500,0,0.0,300,0.0,0.0
ANH,S,10900,0,10900,0,0.0,3900,0.0,0.0
GGN,B,10800,0,10800,0,0.0,500,0.0,0.0
SPCE,S,10700,0,9800,0,0.0,300,0.0,0.0
NRK,B,10700,0,6300,0,0.0,2400,0.0,0.0
DUST,S,10654,0,10654,0,0.0,1000,0.0,0.0
NAK,B,10448,0,4012,0,0.0,768,0.0,0.0
JMIA,B,10400,0,7500,0,0.0,600,0.0,0.0
GOGO,B,10389,0,8226,0,0.0,1200,0.0,0.0
SNAP,S,10342,301,0,10041,0.000502713987473904,30,0.001,0.01
SKX,B,10304,400,6842,1700,0.00858313842456494,200,0.001,0.02
FNGU,B,10271,811,9060,400,0.536021150033047,100,0.001,0.0886436498150432
VISL,B,10237,0,0,0,0.0,604,0.0,0.0
VZ,B,10205,674,3980,5051,0.00345274503475797,50,0.001,0.01
LL,B,10200,0,8100,0,0.0,700,0.0,0.0
WPRT,B,10200,0,6900,0,0.0,300,0.0,0.0
PAAS,B,10100,0,9600,0,0.0,300,0.0,0.0
DBVT,B,10006,0,5000,0,0.0,1500,0.0,0.0
WRTC,B,10003,0,6400,0,0.0,300,0.0,0.0
AZN,B,10002,0,5202,0,0.0,4800,0.0,0.0
MYO,B,9984,0,6300,0,0.0,191,0.0,0.0
DDM,B,9940,0,9940,0,0.0,400,0.0,0.0
ADX,B,9900,100,5200,100,0.0535331905781585,600,0.001,0.01
DAL,B,9833,0,6490,0,0.0,200,0.0,0.0
MT,B,9800,0,9800,0,0.0,1700,0.0,0.0
ADIL,B,9800,0,3400,0,0.0,3200,0.0,0.0
SGMS,B,9700,0,3700,0,0.0,1500,0.0,0.0
QTNT,B,9700,0,5500,0,0.0,500,0.0,0.0
PAA,B,9695,5,7390,0,3.06682614162603e-05,200,0.005,0.02
VIAC,B,9678,240,9178,60,0.00127686062534249,100,0.001,0.03
OXY,B,9675,1,9174,0,4.89188924762743e-06,100,0.001,0.02
AMAT,B,9645,0,9645,0,0.0,117,0.0,0.0
CNX,B,9600,0,8700,0,0.0,300,0.0,0.0
JBLU,B,9600,0,6500,0,0.0,1100,0.0,0.0
AGNC,B,9553,0,9553,0,0.0,200,0.0,0.0
LORL,B,9510,200,0,4535,0.0556947925368978,4775,0.001,0.04
NBR,B,9500,0,8400,0,0.0,1000,0.0,0.0
UTF,B,9485,0,8285,0,0.0,200,0.0,0.0
YANG,B,9450,200,9250,0,0.0211237853823405,300,0.001,0.06
KKR,S,9408,150,0,9258,0.00209520616828696,60,0.001,0.014
WETF,B,9400,0,5000,0,0.0,5000,0.0,0.0
