symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CADL,B,7180757,135085,4434615,1811276,0.237374290590038,600,0.0246691699167505,0.146997959348388
SQQQ,B,6354601,498052,5415826,342824,0.247435512308513,1800,0.00763238608229153,0.0611854932272597
CXAI,B,5773420,85896,3716990,1007383,0.281025960058641,1100,0.014366244437011,0.170532513975189
AUUD,B,5050830,170145,2111329,1905278,0.138425153032833,764,0.00184690704986923,0.0288595021893091
VVPR,B,4687716,76159,3159100,374026,0.571378843225483,999,0.047842393784349,0.334975852156928
CADL,T,4470304,121204,2171396,1755221,0.169094122890806,4263,0.0195645319907936,0.175631116685237
AUUD,T,4394561,156330,1608630,1866793,0.127185660311045,1944,0.00213586643638457,0.0297136186272628
SOXS,B,4329502,119422,3487083,442229,0.0605705453999197,3500,0.00595907262371353,0.06
SQQQ,T,3865102,843920,2518347,455135,0.412376084485379,1894,0.0062420885791095,0.06
CXAI,T,3648728,66121,2195070,954375,0.127340716826996,1000,0.00456053624443345,0.142282027416941
VVPR,T,3545714,45049,2632374,280630,0.1478851612436,455,0.0126061242650896,0.152883339639888
BCS,B,3510722,0,3501741,0,0.0,8797,0.0,0.0
SH,T,3238323,0,3172423,0,0.0,7000,0.0,0.0
MDIA,B,3156637,39590,2264992,308536,0.445171711087363,1192,0.0154815233094897,0.18289161589431
TSLA,B,3093722,48691,1804145,222743,0.177455521223818,600,0.0316513792719427,0.238672699978521
XTIA,B,2998449,89222,1240016,1324703,0.280679101466176,1149,0.0126694885828521,0.107120877025063
IBIT,B,2532694,74359,1346383,981675,0.274629111688945,322,0.00761952101654136,0.0618499215324312
MDIA,E,2346714,30769,1474912,286553,0.263523462297944,949,0.0140002547791454,0.168010500295879
ACB,B,2313543,22728,1589481,447012,0.091997674977144,1276,0.00446422978966416,0.0914035980236667
XTIA,T,2257006,78189,1167447,824610,0.237831826485499,1435,0.00257954316054154,0.0574250431836909
XXII,B,2188099,29220,1602784,387696,0.357002194776914,1873,0.0080819399203764,0.127848705811547
TQQQ,B,2101835,353890,839749,743530,0.617336854452691,600,0.00665519171475141,0.072277478690393
TSLA,T,2028889,16821,1385890,52371,0.0572967360203528,611,0.0321371598384157,0.211872736600539
ALUR,B,1994884,55673,1132786,606533,0.112609933898072,1160,0.00164607619492393,0.0300325112711727
ABIO,T,1990376,58310,1090008,536104,0.0853753867929584,460,0.00337120769627212,0.0931291874248411
CGC,B,1909431,12359,1431586,195636,0.147824437639301,1710,0.0178874590246352,0.175934632486036
QID,B,1908021,22380,1868206,157,0.0863506796074442,5000,0.002,0.02
SH,B,1898281,600,1865801,0,0.00265686578399681,4100,0.001,0.01
AMD,B,1892643,6103,940589,15391,0.0617391116045504,600,0.0675377768082508,0.27914140503011
TCBP,T,1887013,39151,1018330,735246,0.0702469255419551,1550,0.00099300145590151,0.0155904063753161
TLRY,B,1861469,2754,1651920,58990,0.00390815752832165,3700,0.00742857142857143,0.0497470238095238
TMV,B,1845615,7305,154550,1683500,0.226264556019056,1263,0.006,0.102405915604261
PSQ,T,1811225,3200,1808025,0,0.0058699539825375,4700,0.002,0.02
TCBP,B,1770139,46753,953163,609143,0.0896460890571773,1025,0.00196318174983352,0.0449399609047752
SPXU,B,1766817,31355,1723474,5467,0.109802750202359,600,0.005,0.05
AMD,T,1766235,6320,1109995,27359,0.0580813369028126,721,0.0420928387800143,0.228282313360339
LGVN,B,1743749,44196,810464,541166,0.875644869027309,804,0.0173183258290999,0.125079885556688
XXII,E,1661994,28615,1054510,384282,0.514977058902046,900,0.00291134702296689,0.100344621559762
ALUR,E,1659877,53771,878360,520435,0.108762753141257,400,0.00149225418906102,0.0276483606404939
F,B,1634770,500,1559244,19100,0.000799599144180806,2800,0.004,0.08
SH,S,1630049,0,1630049,0,0.0,110937,0.0,0.0
SOXS,S,1539482,106888,1189096,243498,0.0498467846135548,6584,0.00555900511554066,0.06
HUBC,B,1531834,25800,1109610,280521,0.0688132492304248,650,0.00278289246260219,0.0415265997081215
EGOX,E,1517328,25802,0,476770,0.154975789586098,32600,0.0,0.00505599328001481
SOXL,B,1506165,104939,686666,551745,0.248598356955561,639,0.00921717874046662,0.0712922761898627
KGC,B,1499956,0,1499956,0,0.0,8400,0.0,0.0
WAVE,B,1483349,21783,901752,271967,0.208743399806426,425,0.00150562365147133,0.0442468897764312
SOUN,T,1480736,3077,1258889,79382,0.0317280959028909,1146,0.006,0.0987715658935818
ABIO,B,1446749,37894,781203,471830,0.0660477945160514,690,0.00897403784409961,0.0775897377566529
CLSK,B,1443856,490,1296729,20007,0.00624621445638138,1125,0.0336666666666667,0.184259259259259
AAL,B,1429388,3600,1275691,58319,0.0100787248610882,4200,0.003,0.03
SOXS,T,1428608,11644,1335857,21007,0.00452525875439813,4600,0.002,0.02
SPXS,B,1415493,9506,1394458,2540,0.0362507125981505,700,0.006,0.06
WAVE,T,1394577,18235,950751,198543,0.174743418972143,600,0.00134631203729092,0.0569234987661091
MARA,B,1378191,1752,1206291,90993,0.0185646981611373,1149,0.00861852067559697,0.0520617355853232
DNN,B,1356840,0,1356640,0,0.0,4600,0.0,0.0
SQQQ,S,1353303,5000,1345202,400,0.00150201408181375,4477,0.002,0.02
UVXY,S,1344199,129963,537037,494943,0.106407880314345,2788,0.00666832003514307,0.0624951471066507
ACB,E,1337748,12486,824370,360020,0.0565761390568129,1503,0.00453923779909196,0.0889568825822275
NVDA,B,1327323,16486,433877,41067,0.121822261713608,517,0.408030247232257,2.23119837882697
TQQQ,T,1317966,150762,412266,665971,0.257900046757085,600,0.00729202830632428,0.0706709154945157
NKLA,B,1286041,24747,720244,56132,0.0303425834601329,1507,0.00172204972051865,0.025348530258647
LGVN,T,1284353,34824,699695,334150,0.0962329221382146,400,0.00254198254077648,0.037635825867218
VNDA,B,1272528,11915,1004457,142471,0.224896256491499,1590,0.00230223390275953,0.0493517301795883
GOLD,B,1266208,400,1215736,11342,0.00106132294776674,2900,0.002,0.06
TSLL,B,1245381,19414,1118922,82895,0.045414382209339,1300,0.006,0.0867587802901031
PSQ,B,1176756,30,1130126,0,0.00031163003282503,4800,0.001,0.01
UVXY,B,1170486,125032,698872,312834,0.119486370403343,1320,0.00599411903081628,0.0610079076220451
IBIT,S,1155357,26979,513871,503565,0.0870143642466419,625,0.00624855012427506,0.110738251564112
SOFI,T,1149655,0,968556,0,0.0,2800,0.0,0.0
HUBC,T,1141260,17711,836750,252226,0.0231454477677588,1600,0.002,0.0200574349549136
BCS,T,1122877,0,1117987,0,0.0,7800,0.0,0.0
TLRY,T,1119604,600,1063397,4000,0.000782220544123136,3200,0.002,0.02
ITUB,B,1115846,0,1114346,0,0.0,6100,0.0,0.0
PLTR,B,1112757,1943,998731,22834,0.0133802183876805,600,0.0135806451612903,0.0948721850273889
ERIC,B,1074506,0,1071506,0,0.0,10800,0.0,0.0
CLSK,T,1068771,210,930651,1740,0.00321195092196521,1800,0.012,0.08
JZXN,S,1062100,4525,963964,55078,0.0490739413093357,800,0.0177964601769912,0.150869338885997
BBD,B,1011148,0,985677,0,0.0,4200,0.0,0.0
SOFI,B,1005070,1045,920892,36517,0.00292460765923924,1464,0.005,0.075
GEV,T,993261,900,335600,111100,0.00738622607798102,33692,0.0125,0.85875
CXAI,E,978459,11816,604035,99639,0.109110565030934,1000,0.0134703587467272,0.185150864933909
BBD,T,974547,0,972547,0,0.0,3400,0.0,0.0
RIVN,B,968439,850,828256,57491,0.00449213620326572,615,0.008,0.084
CADL,S,960764,8868,763777,40287,0.0311902848281422,600,0.0266473813427721,0.172908577271197
LIFW,B,958011,11060,658756,201653,0.25814809023088,2400,0.0054439416792358,0.096093279738839
BTE,B,956978,0,955178,0,0.0,5900,0.0,0.0
VVPR,S,955173,24644,474916,55982,0.289296738066102,951,0.0641017315212266,0.348872226761296
QID,T,950157,7910,942247,0,0.0407658412142139,7200,0.001,0.01
IREN,B,925351,2063,849815,33318,0.0272857532636345,1903,0.004,0.134865591397849
FBTC,B,922639,67412,326162,487563,1.26687844746976,175,0.00720222194738398,0.0819311418704254
VNDA,T,912800,10222,788761,72266,0.0726928793406297,2400,0.00111856779495206,0.0122500489141068
FXI,T,907051,7300,830351,0,0.0134490814093163,7500,0.001,0.01
TVGN,B,894867,18401,579249,144989,1.07007089002797,843,0.0227197956156255,0.125268391846602
SOUN,B,889336,2400,742898,66518,0.0234561334723197,733,0.006,0.102591536614646
CADL,E,874989,11207,526919,69757,0.0286640015019701,2304,0.0105287528821551,0.160681818381617
PARA,B,866108,2015,750942,21039,0.005004689967605,2148,0.00583495145631068,0.052188879082083
GBTC,T,840337,13472,353575,463496,0.37135041533436,522,0.00615982076176251,0.0724960576129171
FXI,B,838356,3101,821644,6720,0.00365523742956462,7700,0.002,0.03
BROG,B,828077,7456,634617,5238,0.0841198932597511,983,0.0164951513370555,0.0826433689730781
JDST,B,801942,7288,790085,1849,0.0962096732505685,1535,0.003,0.03
QQQ,B,798422,46587,437752,223329,0.193320802588756,291,0.0112921922410209,0.139272753158371
LABD,B,789028,11153,752393,9727,0.0379449008379908,1700,0.003,0.0340759715106835
SOXL,S,788588,80355,210628,381213,0.193791576994594,1053,0.00877531288379259,0.0664909225634682
NOK,T,783477,0,722877,0,0.0,6300,0.0,0.0
NIO,B,779911,2106,699643,49550,0.00775741703475115,1337,0.006,0.0722015238361527
BTG,B,779417,0,777817,0,0.0,4100,0.0,0.0
FUBO,B,770903,0,644503,0,0.0,12900,0.0,0.0
PLUG,B,760308,800,669595,56191,0.00294544045579446,2400,0.003,0.03
IAG,B,758388,0,756888,0,0.0,7901,0.0,0.0
CGC,T,749997,11542,511032,202079,0.102252888635781,1300,0.00462487852283771,0.0514159652906687
ESPR,B,743740,400,644884,13900,0.00628427527919547,6400,0.006,0.07
GCTS,E,738663,6057,512002,17211,0.107050382466077,890,0.373454793121063,1.933359441512
TVGN,E,737522,17678,460555,116513,0.119464511376768,2000,0.00230784025342233,0.0369215974657767
SBFM,E,728856,17125,0,136231,0.0775076081012909,2100,2.77777777777778e-05,0.00863308084364949
LUNR,B,728064,2579,567027,55010,0.122274278663385,1003,0.0166187050359712,0.112284172661871
BCS,S,718162,0,710162,0,0.0,23711,0.0,0.0
PLTR,T,712439,1100,558806,20812,0.0068544181889858,1400,0.00369230769230769,0.0758241758241758
BROG,T,706553,1396,607130,1950,0.0123325912576416,300,0.00641117478510029,0.0571203438395415
CXAI,S,705887,6977,473449,33081,0.0232523801433897,1300,0.0183811039819758,0.162027836482717
TPET,E,701692,18166,9032,170783,0.0681993076245173,1025,3.08689612594536e-07,0.0175847198139609
NVDA,T,696807,2138,281300,15718,0.0160833025278056,604,0.323636835038391,2.33788291375872
TSLA,S,690521,27073,113924,154453,0.108252977202232,600,0.0291161023441242,0.244039555502181
UCAR,B,678977,10692,240414,163097,0.474892641840265,1753,0.0168667812373635,0.301367246259604
SDOW,B,677335,6295,660706,0,0.100058231948305,650,0.004,0.04
TZA,B,673416,50612,595049,13028,0.383961950384207,925,0.006,0.0601526329178326
CGC,E,673278,8949,494386,74735,0.0881526718225166,1300,0.016392161402621,0.122474001811991
XLO,B,672904,9854,405622,214116,0.0776365569090274,3901,0.002,0.0429319763274607
SLV,B,670824,41169,566158,37849,0.0387476249453758,982,0.003,0.05
SMFL,B,664165,15937,236180,184608,0.0267947362138333,900,0.00037748635251302,0.0200542134655205
LYG,B,663604,0,663604,0,0.0,7200,0.0,0.0
LIFW,E,662735,9698,482078,79063,0.0579874612423415,2000,0.000723588247551573,0.0274650968951865
GCTS,B,662099,9769,425135,25177,0.15500847680709,494,0.297202862116938,1.73614791547197
EGOX,S,661800,14200,0,341800,0.10457881575775,3800,0.0,0.00332773109243697
T,B,656008,100,626358,700,0.000350100829038763,803,0.01,0.02
SNDL,B,651428,1060,549117,29300,0.00435137354514096,2238,0.0066231884057971,0.0365217391304348
AINC,B,648736,2276,524987,1352,0.0331018439298635,1863,0.0194364937388193,0.127325581395349
DNN,T,647332,0,647332,0,0.0,3400,0.0,0.0
BITI,B,635745,32979,494786,92768,0.649805309685435,1330,0.006,0.0695833333333333
MARA,T,635369,1000,580628,14230,0.00858631534848774,1000,0.007,0.0783333333333333
TLRY,S,633837,268,570892,10032,0.000322073996644504,6185,0.006,0.02
WBD,B,630373,100,620073,400,0.000184206502857964,3500,0.001,0.03
ERIC,T,627818,0,617818,0,0.0,7100,0.0,0.0
CGC,S,625539,1905,499350,17550,0.0117237843053385,1724,0.0341739130434783,0.188771050214329
SOUN,S,622470,644,527369,46776,0.00610724192050708,2174,0.002,0.0224812030075188
ABEV,B,616809,0,616809,0,0.0,2900,0.0,0.0
SST,T,616780,700,562920,41410,0.0996916112722695,949,0.0155,0.12
MU,B,600862,3536,334878,11592,0.042579769481832,600,0.0532146765851024,0.240393916954326
AG,B,595839,539,561413,0,0.0015627129160107,1800,0.001,0.01
AMZN,B,593331,1242,460248,9690,0.00992538117373972,549,0.0400814711128045,0.109252682204957
LUNR,T,589241,700,506581,11764,0.0620791934361052,1200,0.002,0.063
HWH,E,584688,13714,331770,122054,0.451618408620472,1407,0.0103690965878633,0.198218709317463
UBER,T,577000,20,462396,5280,0.000516635668526555,8870,0.001,0.02
FSM,B,575352,0,560683,0,0.0,7342,0.0,0.0
QID,S,575242,100,575142,0,0.000385918602048456,20250,0.0,0.01
NVDL,B,569949,19611,354505,134541,0.405889626782269,650,0.0080699227550692,0.169741284372808
F,T,564428,100,550528,2900,0.000195477816200029,3400,0.001,0.03
DJT,E,559272,1508,336487,50,0.0349402398985338,700,0.0622558922558923,1.04624305995702
PSQ,S,559133,0,559133,0,0.0,19183,0.0,0.0
SPXU,T,555035,2900,523435,0,0.0127861990895482,2700,0.003,0.03
TECS,B,547444,2480,489244,50520,0.0638006411364949,1100,0.003,0.03
HWH,B,546688,10766,354370,102227,0.442014606203626,820,0.00496065271746282,0.123853255635025
PSLV,B,545010,5350,510493,21969,0.153504161812348,4794,0.005,0.05
HOLO,B,538265,7752,375212,27934,0.241558828153281,550,0.0317281547585296,0.202798628686282
SPXS,T,534606,66100,435535,7471,0.209355165479629,3000,0.003,0.03
PLG,T,531800,0,284100,0,0.0,136400,0.0,0.0
AMC,B,531115,255,501338,400,0.00187235984163095,555,0.003,0.07
MESO,B,515475,3534,335561,7166,0.0505807088332873,1600,0.00644395941290994,0.112430414092805
NXL,B,512847,5930,397480,26080,0.169780009231917,1050,0.0222562141491396,0.166017208413002
LYG,T,509224,0,509224,0,0.0,1800,0.0,0.0
DUST,B,507948,15147,431631,41900,0.137200391222474,1420,0.006,0.0995157672679893
CAN,S,501548,300,499893,1135,0.00310883612117503,135591,0.002,0.02
QQQ,T,500525,5981,412426,49954,0.0239101119882099,800,0.0105450123247537,0.10464757735462
MSOS,B,496437,8042,416911,21381,0.0896820973520323,2000,0.00913643223664353,0.0596589194083912
NOK,B,489114,0,483414,0,0.0,9400,0.0,0.0
RIG,B,488603,0,446984,0,0.0,4089,0.0,0.0
UCAR,E,487768,7562,267558,32250,0.0860021836047675,1100,0.00315022480825179,0.0525945517058979
BITF,B,483567,1200,434086,5900,0.00419172547184461,2403,0.003,0.03
VSTE,B,481957,4082,310265,566,0.217699888143728,700,0.0525450798557445,1.63573930963421
ABEV,T,480361,0,480182,0,0.0,7100,0.0,0.0
GGB,B,478251,0,477649,0,0.0,6600,0.0,0.0
SPY,B,476512,44122,274854,109419,0.146883336923766,146,0.00916593078635992,0.0823742770507149
RIOT,B,476493,702,421561,13717,0.00773847099572831,700,0.003,0.132512437810945
CISS,E,475500,9650,0,57200,0.0141158404236606,1600,1.17647058823529e-05,0.00281627719580983
INTC,T,475304,210,436030,6100,0.000637430470895054,1055,0.00281818181818182,0.0309090909090909
LIFW,T,474906,5258,321338,100357,0.208560996663805,1500,0.003,0.0637148118916075
QYLD,B,474823,251,418409,33503,0.0142629850315761,1699,0.003,0.03
PBR,B,469880,0,457423,0,0.0,2693,0.0,0.0
TPST,B,466470,6165,262973,71159,0.122805473991537,1400,0.0158941673710904,0.127394195548042
BOIL,T,465779,99243,56728,297719,1.64073388210656,1070,0.006,0.0837260990237213
AMD,S,464087,7777,102464,62569,0.0595533298081625,599,0.0453439357996785,0.216114801649172
NKLA,T,461457,8609,400050,30575,0.0315396351829175,2900,0.001,0.02
BCAN,B,459038,5267,258464,129304,0.390046817482941,2008,0.01219342724192,0.162133378147151
UVIX,T,454999,21250,214177,163016,0.177884352461602,2400,0.00708,0.0783939899833055
ACB,S,450696,2055,358978,29767,0.00710887556492682,2428,0.00253956834532374,0.0668514241724403
HBAN,B,448963,0,448763,0,0.0,6000,0.0,0.0
SGOL,B,441299,56000,328699,53900,0.658459440074312,3342,0.001,0.01
SGRP,B,439634,2300,316171,81650,0.247192739821785,3700,0.002,0.0483035714285714
EXK,B,436443,0,407852,0,0.0,3420,0.0,0.0
SINT,B,435269,32949,0,344270,0.0604961687844433,8400,0.000684545454545454,0.00254271243758873
OCGN,B,433610,1570,369291,45914,0.0199055579525664,2110,0.00590909090909091,0.109848484848485
ITUB,T,432442,0,431642,0,0.0,3100,0.0,0.0
KTRA,E,431008,29996,0,54690,0.0619504714715323,2100,4.68471148126115e-06,0.00372397251285999
SOXL,T,429849,8268,288489,95019,0.0109710846914656,973,0.00398739442833733,0.0949084249084249
MARA,S,429603,315,382063,5919,0.00455141820501214,1850,0.001,0.0633333333333333
BB,B,428015,100,377493,0,0.000574570652080233,3200,0.0,0.03
EJH,S,425672,1500,352187,27761,0.0123508647591502,1600,0.019,0.125714285714286
AAPL,T,424004,290,364278,378,0.00286729056366889,605,0.004,0.07
NVDL,S,422944,27032,66981,262664,0.637375283962416,975,0.00622909054426557,0.190184367251275
BITI,T,418990,984,314256,100,0.0368125701459035,1900,0.001,0.01
EJH,T,415975,1500,276220,120664,0.00872615577933297,22300,0.0022,0.0386666666666667
LCID,T,411825,425,318400,14600,0.00242897138824058,6000,0.003,0.03
ETAO,B,409900,2423,293598,5058,0.195356047616693,224,0.0271255060728745,0.213243364822312
QQQ,S,401598,43249,92437,214890,0.174870461451131,310,0.0116934830519898,0.142863156458593
AINC,T,401297,1098,326594,13288,0.014118191637093,900,0.00564663023679417,0.0439162112932605
SWN,B,399517,0,397717,0,0.0,5500,0.0,0.0
BITX,B,398818,10342,154740,173007,0.519106914810142,712,0.0271883257107174,0.363354611582102
NVDA,S,397030,8476,14671,32319,0.0678985929078715,239,0.383414627570749,2.37885842991927
SOFI,S,396854,1101,337061,53175,0.0053261854199775,2210,0.003,0.0449937578027466
ETAO,E,396374,1049,291953,2438,0.014445056458276,413,0.00836987607244995,0.0845090562440419
IBIT,T,392974,1616,230205,119340,0.00581902453117293,1200,0.004,0.04
DJT,B,391619,12212,119268,36915,0.252282760840268,700,0.0750259401481983,0.81702064446373
VSTE,T,391332,1233,269739,1380,0.0110623637391328,515,0.0185482562854826,0.0953284671532847
BAC,B,391153,0,377428,0,0.0,2000,0.0,0.0
LEVI,B,389881,850,309087,3098,0.0211898838615426,2700,0.0197619047619048,0.0814285714285714
FTGC,B,386820,900,451,385469,1.12160796885304,5379,0.003,0.03
BOIL,B,386549,82486,83790,196458,1.36240534349514,1200,0.006,0.0745518308877118
SPY,S,386202,45651,146218,160773,0.141762091550773,327,0.00784816101188774,0.100057866163456
TQQQ,S,386159,2929,268594,23666,0.00430953029331323,1100,0.00533333333333333,0.06
NYCB,B,381203,100,320963,20700,0.000287140966114495,2575,0.001,0.02
ADTH,T,381074,0,223874,0,0.0,97600,0.0,0.0
LABD,S,379871,3570,346294,9390,0.0108103852373137,2800,0.001,0.01
BAC,T,376855,400,365086,2500,0.00173155107592084,1500,0.003,0.03
KGC,S,376135,0,375975,0,0.0,13998,0.0,0.0
BTE,T,375712,0,375712,0,0.0,3100,0.0,0.0
IBIO,E,371068,200,332736,0,0.00300991767875149,1260,0.01,0.09
XLE,B,370562,12799,203979,128718,0.0640903936731038,567,0.00651457975986278,0.0849162751045818
ACB,T,368669,5502,221816,93810,0.0259906530327866,1050,0.00594002498958767,0.0372386505622657
F,S,367867,0,367713,0,0.0,2520,0.0,0.0
WULF,B,367756,2300,348725,5500,0.012042198330326,2400,0.002,0.0327272727272727
EGOX,B,365509,24530,0,31600,0.210879890651402,1000,5.44513457556936e-05,0.00159491482329011
SWN,T,364640,0,364640,0,0.0,7400,0.0,0.0
SPXU,S,363340,908,362432,0,0.0041623334458423,13450,0.002,0.02
GRTS,B,360124,1975,295986,56852,0.0239220840323151,3599,0.005,0.0758333333333333
OPEN,B,359434,520,331230,2200,0.00355654221225751,4859,0.003,0.045
XLO,T,358155,5014,223298,81924,0.0299836435711633,14000,0.00206186406186406,0.0306105006105006
CCL,B,356978,652,324950,12882,0.00328751466649929,1647,0.00911363636363637,0.128522727272727
DKNG,T,356090,4098,266424,66176,0.0674187030457541,2700,0.006,0.0834642032332563
GLD,B,355914,41914,157843,145599,0.239188969681942,258,0.0349463711119056,0.159670905074175
SMR,B,355909,300,267791,3700,0.00796022828075184,991,0.012,0.08
TNA,B,352526,23209,225153,77063,0.284340443338797,882,0.0111973189505374,0.0972554320084782
RIVN,T,348217,1400,319414,6971,0.00615005144223316,2400,0.004,0.0883333333333333
CAN,B,347209,100,333909,10800,0.0010448119860831,2583,0.001,0.01
ANGH,E,345486,0,298785,0,0.0,4100,0.0,0.0
PTN,T,345067,4654,127697,147736,0.0671311321707271,3000,0.00117189514396218,0.0354340352385045
EFTR,E,341842,893,251979,14400,0.0430611106807355,4300,0.00875277572168764,0.0617912657290896
TZA,S,340988,33101,208142,64036,0.215804186955486,2764,0.00635857793125098,0.0566666666666667
TWM,B,340941,22541,231240,50860,0.810821420838334,2100,0.003,0.03
TSLT,B,338483,34723,143981,71427,0.313293528643154,675,0.0038845372251986,0.0853309753179694
GSIT,B,337872,2511,212188,18482,0.204921534980185,4900,0.0194215952655674,0.160180270716244
HOLO,E,334027,2350,221546,32068,0.0485888555773803,1000,0.00387234042553191,0.0376595744680851
UVIX,B,333830,24348,218348,39794,0.220913165500498,1600,0.00319211441824507,0.0417394665635872
UVXY,T,331450,35535,251995,34420,0.029789240859371,1685,0.0102436149312377,0.06
PTN,B,330087,5515,138536,93747,0.079550535866257,167,0.00146781504986401,0.0333635539437897
SDS,B,329681,6350,305212,1560,0.0838218374406137,600,0.003,0.03
VVPR,E,327413,3480,150674,9353,0.134218095093268,800,0.0123885875294704,0.169450269306703
DELL,B,327403,2759,165226,869,0.039982423805719,555,0.0638977624612926,0.412907052242533
IREN,T,326194,400,264568,43214,0.00439266942047212,7500,0.0065,0.05
JZXN,B,325263,11382,158127,17659,0.43264694969788,875,0.0339523347875263,0.262638599670687
PTON,B,325226,100,319710,400,0.000876024949190553,1600,0.01,0.05
AAL,T,322103,0,295603,0,0.0,3800,0.0,0.0
PGX,B,322069,0,315369,0,0.0,5775,0.0,0.0
STXS,B,320961,610,291034,20171,0.208816400491511,1800,0.011,0.0826829268292683
GDX,B,318515,2568,276509,16458,0.00627885276168457,600,0.00461612284069098,0.0760215053763441
INTC,B,318381,1157,284827,4487,0.00442382010051887,600,0.004,0.117072135785007
LABD,T,318221,9310,202631,53767,0.0308319539788418,2010,0.004,0.05
KGC,T,316425,0,313425,0,0.0,6200,0.0,0.0
XLF,B,316258,19216,294075,2960,0.011890990602573,760,0.003,0.03
CONL,T,316179,6390,48280,169201,0.681853658180913,2633,0.00430100334448161,0.944347826086957
WBA,B,315192,0,289326,0,0.0,711,0.0,0.0
TWM,T,315000,32400,204020,55980,1.04139620743893,2600,0.003,0.03
BB,T,312572,0,280247,0,0.0,4700,0.0,0.0
BITF,S,312197,500,295447,7050,0.0025235081564226,6200,0.002,0.02
BSGM,T,309139,700,294636,9402,0.0199857244825125,300,0.00357142857142857,0.0485714285714286
IREN,S,308783,1100,295021,0,0.0178661339310367,3511,0.005,0.01
PFE,B,308654,200,298964,1200,0.000929503836000875,548,0.002,0.03
EFTR,B,307844,2374,216463,13222,0.121710622600891,800,0.0309816393031708,0.415361887454568
SDOW,T,307458,0,304998,0,0.0,870,0.0,0.0
BENF,B,305400,7300,0,61800,0.0123072150626825,8100,0.0,0.000631506849315068
GCT,B,303961,2161,146383,0,0.116582463583052,600,0.118025767961412,0.625002961834645
UBXG,B,303729,100,293659,0,0.0286286859433152,34800,0.01,0.1
CDE,B,301227,0,281374,0,0.0,3600,0.0,0.0
ADTX,T,300473,4960,224718,16057,0.0416100400999983,1300,0.00197741935483871,0.0342399193548387
AAAU,B,300348,20,297428,0,0.0122399020807834,1700,0.0,0.01
DKNG,B,299281,0,272719,0,0.0,1300,0.0,0.0
CLSK,S,299211,1199,256030,2185,0.00911630870583036,1800,0.0228,0.150143572621035
NYCB,T,298472,0,295872,0,0.0,4700,0.0,0.0
TPST,T,297716,5899,145465,92072,0.0799799338358913,500,0.00108509916935074,0.029669435497542
ADTX,B,297428,8279,182693,26502,0.40000162208253,950,0.0141283574699839,0.142974996905558
MDIA,S,297386,4087,223042,47766,0.0303516285941083,850,0.00711838444507573,0.132935261010285
NXL,E,296765,4540,235474,15120,0.168036790885516,1080,0.0151458333333333,0.17140625
GDXD,B,296496,13046,233783,43967,0.236585451163794,2700,0.00798264260366791,0.03
BBAI,B,295245,0,244098,0,0.0,5000,0.0,0.0
ERIC,S,292926,0,292926,0,0.0,11571,0.0,0.0
KTRA,B,289788,3994,0,14894,0.00598996151790988,1700,1.17647058823529e-05,0.00290217975515079
HL,B,289172,100,280468,300,0.00047828811119242,2020,0.001,0.04
RIVN,S,289085,700,221737,29601,0.00383735204411353,4825,0.002,0.0666666666666667
VALE,B,287541,0,286331,0,0.0,1351,0.0,0.0
META,B,287341,2786,94736,6473,0.0597767116387554,392,0.205158105135461,1.12331171175235
MDIA,T,286813,3765,170389,70107,0.0936730585550883,800,0.00660323450134771,0.0947978436657682
FFIE,E,286762,19262,0,74200,0.11199699002731,5700,0.0,0.00289413212470814
SMFL,T,286513,6200,121997,147968,0.0104240048017674,300,0.000806451612903226,0.0206451612903226
CHPT,T,286157,0,187840,0,0.0,8000,0.0,0.0
LCID,B,285260,2470,181887,67821,0.0174625489494075,937,0.0026551724137931,0.03
PLUG,T,285052,1133,250693,31246,0.0045512374591237,3000,0.005,0.0733333333333333
BITX,T,285048,4910,137249,83173,0.291310129495668,1680,0.0178272357723577,0.351067073170732
AUUD,S,284991,5766,164592,80344,0.00469105429126517,5491,0.00137287547693375,0.0241657995143947
XTIA,S,283355,4930,186058,11770,0.0433542889432503,1275,0.0296553546195678,0.179549222248568
SPXS,S,280143,354,277189,0,0.000776075818661335,10200,0.001,0.01
PGX,T,278825,0,275269,0,0.0,6500,0.0,0.0
BITO,B,277757,26877,153183,91641,0.259208718246278,650,0.00605102362204724,0.0833019373265004
GRTS,E,275510,1994,193103,71057,0.0245518731972744,3000,0.00288379204892966,0.048256880733945
VBIV,S,274998,3250,0,38548,0.345487402997768,500,6.15384615384615e-05,0.0298276923076923
SIRI,B,274958,0,274008,0,0.0,2243,0.0,0.0
EJH,B,274803,3268,211011,4872,0.0190113847245734,1400,0.0123408812729498,0.0565789473684211
VWO,B,274618,274,256744,0,0.000955804834905239,806,0.002,0.02
SNDL,E,272988,400,240813,12554,0.0026927546853108,7235,0.002,0.03
WULF,T,272877,0,256473,0,0.0,1900,0.0,0.0
DXYZ,B,272687,1105,96096,484,0.0738661676015194,1100,0.236133943341605,3.08972387155855
HOLO,T,272425,1343,194587,55775,0.0857692482756069,1500,0.0142987012987013,0.161219336219336
GOLD,T,271599,400,266803,900,0.00119371627751516,4800,0.00025,0.0125
ONMD,T,270520,5295,147873,72759,0.142015784403488,925,0.002,0.0531318575553417
