symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,2634116,59989,2491902,52455,0.0326015479879526,100,0.00102473786860925,0.0106107786427512
SQQQ,B,2402578,18256,2263327,75053,0.0225000770297335,100,0.001,0.0101095530236635
SH,B,2238637,0,2217937,0,0.0,7300,0.0,0.0
RGLS,B,1886055,23550,1506381,289460,0.0518722466960352,300,0.000978768577494692,0.0110615711252654
RGLS,T,1589647,28969,1256570,257971,0.0638083700440529,344,0.000986192136421692,0.0101035589768373
SH,S,1434377,1,1434316,0,5.90675129859927e-07,9600,0.001,0.01
SH,T,1298977,19200,1261877,0,0.0113409624933106,3200,0.001,0.01
AAPL,B,1194021,2401,971065,77450,0.00476233923881911,100,0.00145814244064973,0.0119158683881716
PYPD,B,1109542,10685,858885,148064,0.0692944739521521,300,0.00100271408516612,0.0220720636406177
SPPI,T,1080295,1800,874895,181400,0.00307505176337135,1000,0.001,0.01
SQQQ,T,1045530,26980,914599,61990,0.0332521953474041,200,0.00177835433654559,0.0102223869532987
INM,B,952008,6805,573519,8457,0.0505654713251794,100,0.0195723732549596,0.133786921381337
PXMD,B,813700,12290,551106,92764,0.14727205186277,200,0.0024699755899105,0.0325337672904801
WETG,B,810058,1385,714430,41483,0.021206228659797,200,0.00418772563176895,0.0309386281588448
AFRM,T,774953,1960,598187,74821,0.0482663514578408,300,0.00127551020408163,0.0233673469387755
AMD,B,761530,18073,527962,160930,0.0571209137829133,100,0.000997952747191944,0.0141050185359376
INM,T,751685,2766,521531,5899,0.0205531364710428,166,0.0151626898047722,0.155433839479393
PYPD,T,724947,7633,599869,87911,0.0495016115748037,400,0.000882221931088694,0.0234075723830735
PXMD,T,702898,9382,497448,96981,0.112425255539179,200,0.00120603282882115,0.0310392240460456
TSLA,T,675735,3993,406626,23039,0.0151789889037143,138,0.0126346105684949,0.0647107438016529
CLVS,B,665367,2744,591723,49600,0.00542822439298446,681,0.000255102040816327,0.01
TQQQ,T,649155,5570,626601,8662,0.00302706533352608,200,0.001,0.01
SPPI,B,598046,1100,554964,18982,0.00187919829983805,500,0.000909090909090909,0.01
AAPL,T,590903,2133,527146,19954,0.00423076617925913,100,0.001,0.0114064697609001
FFIE,B,560929,964,550329,4436,0.00153846644898324,1300,0.001,0.01
TQQQ,S,534245,9886,496652,5717,0.00537263337293336,140,0.00126825814282824,0.01
BBD,B,517236,0,517236,0,0.0,1700,0.0,0.0
AMC,B,515931,510,496519,7049,0.00158004312588297,146,0.000588235294117647,0.0158823529411765
QQQ,B,493994,17123,401120,30800,0.0431221841387525,100,0.00110091689540384,0.0237294866553758
AMD,T,491149,3150,435019,2215,0.00995578367820379,150,0.001,0.0104126984126984
SOXL,B,463066,6406,406374,34126,0.00475997637101958,200,0.001,0.0203028410864814
TSLA,B,445387,8388,235520,5783,0.0318861404769236,100,0.0133679065331426,0.0642191225560324
BBIG,B,438113,100,431613,0,0.000384344864960432,600,0.001,0.01
AMC,T,429124,300,410815,14809,0.000929437132872332,300,0.001,0.0133333333333333
NVDA,T,423894,556,338890,794,0.0028768193554062,100,0.00838129496402878,0.0317985611510791
LABU,B,417348,6450,364142,45981,0.0162618844120383,200,0.001,0.0106201550387597
MEGL,B,404683,1700,270982,26588,0.238395736923293,200,0.00152941176470588,0.0288235294117647
FFIE,T,390001,0,384201,0,0.0,2500,0.0,0.0
IBIO,T,386996,0,386996,0,0.0,9300,0.0,0.0
NIO,B,385993,1580,291488,26723,0.00225409339079845,300,0.000873417721518987,0.0131645569620253
BBIG,T,382318,0,380618,0,0.0,800,0.0,0.0
SWN,B,373790,700,371590,1300,0.00106104816400773,1100,0.00328571428571429,0.01
AMZN,B,372855,368,297766,686,0.00140826205920058,100,0.00665760869565217,0.0255163043478261
PTON,B,357266,300,210566,0,0.00231884057971014,400,0.001,0.02
PSQ,T,352084,0,352084,0,0.0,500,0.0,0.0
SPY,B,346502,10398,294781,15115,0.00663934646048382,100,0.00119571071359877,0.0256866705135603
FNGU,B,344411,320,342475,816,0.00130283080706297,700,0.001,0.01
ASTS,B,342371,400,309739,4500,0.0109403205513922,177,0.01,0.0425
F,B,334502,0,329802,0,0.0,900,0.0,0.0
ITUB,B,330171,0,330171,0,0.0,1300,0.0,0.0
FNGU,T,322975,2040,299393,13939,0.00830554639502644,700,0.001,0.01
SQQQ,S,320204,377,294935,0,0.000464643352334001,200,0.001,0.01
SPXU,T,317757,1253,302074,0,0.0040026194317111,200,0.001,0.01
CLVS,T,311712,300,290622,3400,0.000593464765996843,1000,0.001,0.01
LABU,T,308657,1300,282218,4139,0.0032775891063023,500,0.001,0.01
NIO,T,289753,400,248613,11600,0.000570656554632519,200,0.001,0.0525
SOXL,T,288696,11539,247690,24507,0.00857405047536604,200,0.00110399514689314,0.010086662622411
AVCT,B,287895,900,282095,0,0.00149330253811655,100,0.0,0.0002
F,T,283355,1505,265395,10955,0.00126010913131174,800,0.001,0.01
HUT,B,278992,0,278992,0,0.0,600,0.0,0.0
HGEN,B,267700,0,265500,0,0.0,100,0.0,0.0
AAPL,S,263946,6739,209206,37656,0.013366682270055,100,0.001,0.0108532423208191
VTYX,B,262358,5624,133719,2979,0.0518809616058744,100,0.0316091749644381,0.165501422475107
GOVX,T,257873,1194,217197,28882,0.0103109698702061,500,0.001,0.01
KOLD,B,257187,11192,238315,4680,0.211102099326631,200,0.001,0.0132005003573981
VTEB,B,256776,299,239668,16809,0.00416144745998608,333,0.005,0.01
BKKT,B,256255,0,254455,0,0.0,750,0.0,0.0
NVDA,B,252546,2489,168758,4942,0.0128784233374209,100,0.00205182804339092,0.0226476496584974
MEGL,T,250904,1600,205394,5050,0.224372458280746,300,0.001,0.035
RBLX,T,250830,710,192008,2875,0.0118733067995585,200,0.00429577464788732,0.0211971830985915
QQQ,T,250639,5079,233535,5582,0.0127908411633898,100,0.001,0.021775940145698
AVYA,E,244254,100,181593,425,0.000806868060934676,1000,0.001,0.05
GOOG,T,243309,50,214242,4200,0.00053515428498036,300,0.001,0.02
KOLD,T,241726,6509,222264,5065,0.122771941075504,400,0.001,0.0120049162697803
MARA,B,240697,250,205517,5284,0.00306933002664178,270,0.0024,0.022
AR,B,238448,0,97248,0,0.0,300,0.0,0.0
CCL,B,236276,1500,227106,700,0.00175943791823306,800,0.001,0.01
NOK,B,235110,0,235110,0,0.0,1300,0.0,0.0
ATER,B,234762,400,180604,42800,0.01204130166471,200,0.001,0.01
NCNA,T,233161,0,110561,0,0.0,61200,0.0,0.0
AVXL,T,228740,0,216402,0,0.0,600,0.0,0.0
AUY,B,223336,0,222036,0,0.0,1300,0.0,0.0
VALE,B,222997,0,222997,0,0.0,1000,0.0,0.0
GOVX,B,221269,700,198769,11700,0.0060449572103386,600,0.001,0.01
TLRY,B,220748,0,213448,0,0.0,1100,0.0,0.0
MULN,E,219674,3940,59300,17324,0.00754920877011126,300,5.83756345177665e-07,0.000419796954314721
CPG,B,217013,0,216813,0,0.0,1100,0.0,0.0
BBBY,B,214644,500,205422,6100,0.00409752099979512,200,0.0026,0.012
DKNG,T,212664,1000,180820,12244,0.00631285233607101,500,0.001,0.01
FUBO,B,208075,100,189959,1100,0.000524650713787296,300,0.001,0.01
SOFI,T,207419,130,202619,3270,0.000184489276915566,700,0.001,0.01
NIO,S,206346,40,203648,68,5.70656554632519e-05,267,0.001,0.01
IFBD,T,205693,1564,170286,15236,0.0215151390092581,300,0.001,0.0135230179028133
TSLL,B,205339,3431,141968,32675,0.184670864955057,150,0.0012623141941125,0.0218187117458467
SPXS,B,200929,0,200729,0,0.0,100,0.0,0.0
WETG,E,199860,400,130160,60500,0.00612454257322656,400,0.001,0.0125
APRN,B,198763,800,157094,23009,0.0170448492596144,200,0.000375,0.01625
SWN,T,197623,0,197623,0,0.0,1000,0.0,0.0
AMZN,T,194899,2755,142551,13164,0.0105428314486348,200,0.00124500907441016,0.0127223230490018
IFBD,B,194757,1100,164257,9300,0.0151321310167416,200,0.00181818181818182,0.0236363636363636
PSQ,B,192743,500,188943,0,0.00110781474678678,500,0.001,0.01
PYPD,S,191230,2300,148888,27792,0.0149159840982639,400,0.00139130434782609,0.0230434782608696
MULN,B,187230,100,177930,0,0.000191604283505362,300,0.0001,0.0011
GDXU,B,187032,11200,153616,16816,0.120666250080803,1300,0.00263392857142857,0.01
SPPI,S,185773,0,185773,0,0.0,7278,0.0,0.0
DVN,S,184794,1262,158484,21786,0.0244341613584,200,0.00171315372424723,0.0174009508716323
HUT,T,184156,2610,180946,100,0.0155804152389594,800,0.00469348659003831,0.01
ARQQ,B,178404,1277,113293,1000,0.0391141876990934,100,0.00960845732184808,0.0518715740015662
TELL,B,178365,0,178065,0,0.0,250,0.0,0.0
SPY,T,176654,1631,156556,11140,0.00104142855136075,100,0.00185836909871245,0.0213795217657879
APRN,E,176473,100,171473,400,0.00213060615745179,300,0.001,0.02
BBD,T,175610,0,175610,0,0.0,1400,0.0,0.0
UNG,B,172413,8432,120994,36887,0.136217508602446,300,0.001,0.0100711574952562
BBBY,T,169748,2700,135325,18884,0.0221266133988937,300,0.001,0.01
NVTA,B,169745,740,98473,3628,0.00867811239328267,300,0.001,0.01
VEU,B,167918,10000,134818,23100,0.124035623030934,200,0.001,0.01
SPXL,B,164182,2014,154608,425,0.0365126271324716,100,0.001,0.0205908639523337
SHOP,B,163938,420,107747,40713,0.00344070518071894,200,0.00314285714285714,0.0147619047619048
ITUB,T,162205,0,162205,0,0.0,1100,0.0,0.0
GSAT,T,162016,300,142716,11200,0.00201969879558629,300,0.001,0.0166666666666667
QNRX,B,161703,0,113949,0,0.0,100,0.0,0.0
GGB,B,161492,0,161492,0,0.0,1500,0.0,0.0
DNA,B,160564,100,154595,2300,0.000194268685247819,500,0.001,0.05
AMD,S,158857,2190,121754,22310,0.00692164008103692,189,0.001,0.0107305936073059
UAL,B,158699,0,144146,0,0.0,300,0.0,0.0
CPG,T,157667,0,157667,0,0.0,1300,0.0,0.0
VIXY,T,157176,2101,139435,15640,0.00570389173193609,1000,0.001,0.01
DKNG,B,155450,600,120815,13698,0.0037877114016426,200,0.00183333333333333,0.0166666666666667
XLF,B,153873,2545,151328,0,0.00124684858407973,500,0.001,0.01
META,T,151171,1954,82999,12512,0.0233179789493783,120,0.001,0.0364483111566018
TZA,T,150987,7013,116074,19300,0.0826566091107313,300,0.001,0.012566661913589
INM,S,150963,3647,47517,100,0.0270995259254856,100,0.0278365780093227,0.147896901562928
MARA,T,149540,0,99404,0,0.0,200,0.0,0.0
IWF,B,149310,2261,129500,10156,0.238981080224078,2400,0.00194648385670058,0.035922158337019
VEU,S,149032,11709,112923,24400,0.145233311006921,100,0.001,0.01
COIN,B,146657,1910,65252,3960,0.0285893904921566,100,0.00759685863874346,0.0665706806282722
TLRY,T,143071,213,142858,0,0.000724849755320669,500,0.001,0.01
DNA,T,141605,200,116505,21600,0.000388537370495638,1300,0.001,0.01
PBR,B,140551,0,134451,0,0.0,800,0.0,0.0
AMZN,S,139425,6153,85034,37724,0.0235462947017967,100,0.001,0.0119502681618723
ASAN,B,138188,2165,109598,4711,0.0348199494990109,200,0.00630484988452656,0.0323556581986143
ARQQ,T,137548,1635,95793,4975,0.0500796373437883,166,0.01,0.0915596330275229
GDXU,S,136786,1799,134987,0,0.019382016419229,1799,0.001,0.01
CRNT,B,136522,0,135724,0,0.0,1100,0.0,0.0
JD,T,136406,400,111130,1016,0.0151411916117798,2000,0.001,0.01
FNDF,B,135573,1000,129273,5300,0.056980056980057,323,0.001,0.01
BBD,S,135118,0,135118,0,0.0,8200,0.0,0.0
T,B,134619,700,84719,49200,0.000576502261947804,500,0.001,0.01
PLTR,B,133605,100,119013,100,0.000129837754741675,700,0.001,0.01
ZTO,T,133600,100,94800,12300,0.00897102359379205,7100,0.001,0.03
SOFI,B,131940,0,106540,0,0.0,700,0.0,0.0
GOOGL,T,131532,592,119305,10777,0.00753065689716583,200,0.001,0.0103378378378378
UBER,B,130545,100,121374,600,0.000280291839863666,150,0.001,0.01
PXMD,S,128746,1555,83566,5450,0.0186336892308061,200,0.00205787781350482,0.0335369774919614
SYRS,B,128592,1200,108597,8195,0.183964433542848,500,0.001,0.0133333333333333
VLTA,T,127726,0,126026,0,0.0,600,0.0,0.0
UUP,B,127662,50,120012,0,0.000497512437810945,100,0.001,0.01
MMAT,B,127332,1100,119031,0,0.02438699951226,5884,0.0,0.0001
VEA,B,126201,11805,114396,0,0.0305560660456231,100,0.001,0.01
APE,B,124681,0,114836,0,0.0,100,0.0,0.0
SPXS,T,124110,2350,121760,0,0.00842713753447058,300,0.001,0.01
RBLX,B,123872,1105,73695,6721,0.0184788788922706,200,0.00486877828054299,0.0290950226244344
SQ,T,122864,6619,79355,8291,0.107034282018111,200,0.0081426197310772,0.0206632421815984
VTGN,T,121607,0,115807,0,0.0,100,0.0,0.0
TSLA,S,120957,4232,43684,44,0.0160875234261255,60,0.0126606805293006,0.0515406427221172
OCG,T,120200,0,110400,0,0.0,2700,0.0,0.0
EFZ,B,119891,420,75090,44381,0.150537634408602,1600,0.001,0.01
ATHX,B,119023,700,80436,13520,0.0366242871344111,400,0.001,0.02
RIOT,T,118780,100,106539,0,0.000998821390758904,300,0.001,0.04
ARDX,B,117530,0,111530,0,0.0,1200,0.0,0.0
UVXY,B,117471,3777,93013,10000,0.00207224037329954,160,0.001,0.01
ATXG,E,117327,300,91211,200,0.0131527028804419,200,0.001,0.05
LCID,T,117024,90,108475,5660,0.000285724263386975,100,0.001,0.0211111111111111
SOXL,S,116600,2400,27045,83920,0.00178331927730986,200,0.001,0.01
AUY,T,115543,0,109743,0,0.0,1300,0.0,0.0
CVNA,B,115509,2261,64126,1125,0.0162595194776243,100,0.0112295444493587,0.0595488721804511
DOCU,T,114251,220,89929,0,0.00350167921435052,200,0.0190909090909091,0.0981818181818182
STBX,E,114039,0,95369,0,0.0,300,0.0,0.0
OKTA,T,113438,1125,56600,10400,0.0171439021045092,1000,0.0028,0.0468888888888889
ORCL,T,113232,25,93454,0,0.000161850010358401,200,0.01,0.04
CRBU,B,112213,337,71579,0,0.0935331668054399,120,0.01,0.0359347181008902
AVYA,B,111719,300,90161,0,0.00242060418280403,800,0.005,0.01
KGC,B,111348,0,111348,0,0.0,1500,0.0,0.0
EMXC,B,110801,0,72934,0,0.0,5795,0.0,0.0
TZA,B,110433,6585,95200,7739,0.0776121162119158,100,0.001,0.0101746393318147
KSPN,B,110085,190,93301,2000,0.0205872792285188,200,0.00526315789473684,0.0537894736842105
SOXS,B,109403,1011,90568,10042,0.0145019005952808,100,0.001,0.0227695351137488
ASTR,B,108960,0,92736,0,0.0,1600,0.0,0.0
TNA,B,108566,6258,94341,6460,0.0639844588722458,200,0.001,0.0183716842441675
LCI,T,108551,0,108551,0,0.0,27006,0.0,0.0
SPXU,S,108314,910,105304,0,0.0029069303135332,300,0.001,0.01
OXY,T,107095,30,70669,170,0.000289296046287367,200,0.001,0.02
PRTY,T,106950,300,97650,2100,0.00276349969601503,700,0.001,0.01
GOLD,B,105971,100,79071,10300,0.000140698031071753,200,0.001,0.01
AKBA,S,105867,0,105867,0,0.0,1990,0.0,0.0
AEI,B,103648,0,103648,0,0.0,400,0.0,0.0
FUBO,T,103507,0,95839,0,0.0,200,0.0,0.0
ADVM,B,102618,0,77718,0,0.0,9886,0.0,0.0
JZ,B,102249,0,91310,0,0.0,135,0.0,0.0
JZ,T,100951,0,83655,0,0.0,402,0.0,0.0
ABEV,B,99674,0,99674,0,0.0,1300,0.0,0.0
AVCT,E,98530,4440,0,22690,0.00736695918804163,100,0.0,0.000581081081081081
SNAP,B,98350,0,90247,0,0.0,500,0.0,0.0
WEBL,B,96474,0,96474,0,0.0,8682,0.0,0.0
SLV,B,96287,200,95987,0,0.000153815982249636,138,0.001,0.01
LPTX,B,95324,300,86224,7100,0.0204485038511349,400,0.001,0.0166666666666667
EPV,S,94893,1774,87719,400,0.278667923342758,250,0.001,0.017891770011274
CRDF,B,94534,500,85889,2545,0.0713775874375446,400,0.001,0.01
T,T,93964,0,79564,0,0.0,800,0.0,0.0
AAL,T,93920,0,81720,0,0.0,500,0.0,0.0
AMRS,B,93787,0,80487,0,0.0,600,0.0,0.0
ATHX,T,93760,0,89160,0,0.0,100,0.0,0.0
CFRX,B,93081,4000,72100,15881,0.506842372022301,700,0.0044,0.0079
AREC,B,93016,0,90816,0,0.0,2300,0.0,0.0
DRUG,T,92676,2515,78293,5944,0.269965650493774,800,0.001,0.02
FLGC,B,92331,400,62526,29305,0.0612932883849219,200,0.001,0.02
PSHG,B,91701,0,84301,0,0.0,5600,0.0,0.0
CGC,B,91523,0,91521,0,0.0,600,0.0,0.0
CGC,T,91306,1312,88274,1120,0.00979060639075862,400,0.00164634146341463,0.01
CZR,T,91243,101,83542,200,0.00858770512711504,1300,0.001,0.01
SNAP,T,91133,900,80233,3200,0.00121702537362679,300,0.001,0.01
UPRO,B,89870,7026,77647,4650,0.0415479048644046,100,0.001,0.0111386279533163
PRTY,B,89784,277,82790,2700,0.00255163138598721,200,0.001,0.0136101083032491
NOK,T,87920,0,87574,0,0.0,400,0.0,0.0
VIXY,B,87705,1100,80581,3624,0.00298633074970476,1000,0.001,0.01
GOOGL,B,87681,1964,73125,4399,0.0249834630845164,99,0.00100458248472505,0.0105753564154786
RIG,B,85549,0,84049,0,0.0,800,0.0,0.0
AA,B,85549,4595,21056,51621,0.234618330354863,100,0.00191512513601741,0.0226985854189336
UVXY,T,85488,1900,76145,800,0.00104242962914194,300,0.00268421052631579,0.01
DRUG,B,85109,3134,73425,8400,0.336410476599399,700,0.000840459476707084,0.0174473516273133
CDE,T,84904,0,84904,0,0.0,600,0.0,0.0
GOOG,B,83661,2684,66312,10749,0.0287270820177457,100,0.00133532041728763,0.0138002980625931
VXX,T,83531,906,11221,70604,0.0591731434916073,100,0.001,0.0104415011037528
X,B,83287,2240,56307,10340,0.013186787310072,200,0.000821428571428571,0.01
UUP,T,82851,2600,40473,0,0.0258706467661692,300,0.001,0.01
HBAN,B,82280,180,81480,620,0.000256633256818603,800,0.001,0.01
ORCL,B,82091,200,57786,218,0.00129480008286721,150,0.001,0.015
ASTS,T,82066,0,81366,0,0.0,487,0.0,0.0
LCID,B,81376,100,80776,200,0.000317471403763306,100,0.001,0.12
MVST,T,81087,0,80887,0,0.0,4200,0.0,0.0
PLUG,B,80468,0,74541,0,0.0,200,0.0,0.0
BTG,B,79300,0,79300,0,0.0,1000,0.0,0.0
OXY,B,78804,1091,68338,1379,0.0105207328833173,100,0.00622364802933089,0.0216773602199817
INFI,T,78659,0,78659,0,0.0,2100,0.0,0.0
SDS,B,78532,2200,69642,800,0.0172930144082252,100,0.001,0.01
SPXU,B,77848,1600,68748,0,0.00511108626555288,200,0.001,0.01
SPDW,S,77706,0,77706,0,0.0,626,0.0,0.0
KMI,B,77682,0,77682,0,0.0,1696,0.0,0.0
PBR.A,B,77625,0,75925,0,0.0,1690,0.0,0.0
AAL,B,77575,100,64092,300,0.00015298683854228,900,0.001,0.02
NVTA,T,77499,420,49841,21778,0.00492541514213341,300,0.001,0.01
NRBO,E,77495,3824,0,4527,0.003107982899592,150,5.88389121338912e-06,0.00385436715481172
AA,T,77438,110,72720,0,0.00561654327291294,200,0.01,0.0672727272727273
ASTR,T,76999,0,69206,0,0.0,300,0.0,0.0
PINS,B,76995,0,65895,0,0.0,300,0.0,0.0
CS,B,76900,0,76900,0,0.0,700,0.0,0.0
KD,S,76564,70,50712,25782,0.00827912477823773,44,0.001,0.01
GNLN,T,76488,0,69388,0,0.0,917,0.0,0.0
COIN,S,76242,500,49314,250,0.00748413363669022,100,0.0064,0.056
RUBY,E,75984,0,73184,0,0.0,400,0.0,0.0
NCLH,B,75179,0,73420,0,0.0,300,0.0,0.0
ASX,T,75096,0,75096,0,0.0,700,0.0,0.0
XLF,T,74872,30,74442,0,1.46976257455371e-05,500,0.001,0.01
ACVA,B,74550,0,74550,0,0.0,5800,0.0,0.0
IMPP,B,74446,299,70846,101,0.00788231882529723,100,0.0,0.0011
CCL,T,74257,2240,71857,160,0.00262742729122803,500,0.001,0.01
AGNCP,B,74000,400,50700,11100,0.0635021431973329,4400,0.01,0.37
ARDX,T,73973,0,45781,0,0.0,1600,0.0,0.0
FNGU,S,73935,0,59771,0,0.0,2700,0.0,0.0
PSQ,S,73808,0,73808,0,0.0,500,0.0,0.0
GOEV,T,73800,100,62000,6300,0.00160413224466225,600,0.001,0.01
ATXG,B,72969,497,45157,3400,0.0217896444385988,100,0.00462173038229376,0.0439637826961771
BITF,S,72345,0,72345,0,0.0,2500,0.0,0.0
MOS,B,72091,4000,19723,39782,0.0846399627584164,200,0.000975,0.01725
JBLU,T,71973,200,71773,0,0.0014401336444022,1100,0.001,0.01
RIOT,B,71933,100,70612,0,0.000998821390758904,200,0.001,0.04
X,T,71116,0,45193,0,0.0,200,0.0,0.0
IBRX,B,70984,100,63360,3576,0.00264956812039638,200,0.001,0.01
XFOR,T,70700,0,66500,0,0.0,4000,0.0,0.0
GGB,T,70447,0,70447,0,0.0,1000,0.0,0.0
ISEE,S,70207,0,62084,0,0.0,200,0.0,0.0
AVCT,T,69930,2000,67930,0,0.00331845008470344,1000,0.0006,0.0037
NKLA,B,69852,100,54352,12400,0.00049838523184881,200,0.001,0.01
SQ,B,69660,875,45964,0,0.0141494178525226,100,0.01,0.0346742857142857
CS,T,69502,0,69502,0,0.0,300,0.0,0.0
SHOP,T,68677,0,46477,0,0.0,200,0.0,0.0
NVDA,S,68418,842,34585,1836,0.00435662211735974,100,0.00179097387173397,0.0278622327790974
CMRA,T,68247,0,28623,0,0.0,400,0.0,0.0
TMC,T,67994,0,67894,0,0.0,1700,0.0,0.0
GDXU,T,67662,5800,53671,8000,0.0624878795061303,200,0.00289655172413793,0.01
AGQ,S,67623,2690,47905,17028,0.0829606784888204,151,0.00107434944237918,0.01
META,B,67471,1415,35671,4205,0.0168858445308957,100,0.00236749116607774,0.0267137809187279
RIDE,T,67216,100,56016,4500,0.0035381948130064,2000,0.001,0.01
DRIV,B,67087,0,56675,0,0.0,5160,0.0,0.0
RIVN,B,66694,60,59390,540,0.000560234551532241,100,0.001,0.0133333333333333
SPTI,B,66542,0,64142,0,0.0,3300,0.0,0.0
NVVE,T,66500,0,33200,0,0.0,16600,0.0,0.0
GGB,S,66171,1000,63471,1700,0.00205190919891413,3100,0.001,0.01
ALTO,B,66088,0,65288,0,0.0,400,0.0,0.0
YOSH,E,65440,0,48054,0,0.0,200,0.0,0.0
SOFI,S,64929,0,64929,0,0.0,451,0.0,0.0
SDS,T,64397,16195,48102,0,0.127300167427821,200,0.00371688792837295,0.02
IFBD,S,64188,560,54944,7747,0.00770363033579574,100,0.001,0.0217857142857143
CEI,T,63694,0,63694,0,0.0,300,0.0,0.0
FSM,B,63654,0,62254,0,0.0,1500,0.0,0.0
NU,B,63173,0,63173,0,0.0,600,0.0,0.0
IWD,B,63148,600,55018,7530,0.0549450549450549,3800,0.001,0.02
TBLT,E,62871,0,55171,0,0.0,700,0.0,0.0
KMI,T,62859,0,62559,0,0.0,800,0.0,0.0
QID,B,62569,1682,60187,0,0.00898331517443227,100,0.001,0.01
MO,B,62105,40,39884,21818,0.000412269129287599,100,0.001,0.01
JWN,T,62024,0,35424,0,0.0,500,0.0,0.0
UEC,B,61890,400,59490,400,0.00178683903707244,200,0.00775,0.01
APE,S,61174,0,60129,0,0.0,149,0.0,0.0
ZVO,T,61147,0,61147,0,0.0,3400,0.0,0.0
MRO,B,60991,200,49990,9601,0.000958368473510695,200,0.001,0.01
ICL,B,60868,180,29020,31668,0.00476291278577477,200,0.001,0.01
ACB,T,60750,0,59750,0,0.0,600,0.0,0.0
PBR,T,60615,0,57996,0,0.0,1500,0.0,0.0
TWM,B,60471,0,60471,0,0.0,1200,0.0,0.0
BAC,B,60095,100,52015,700,0.000147190645740082,284,0.001,0.01
RVNC,T,59962,100,32648,200,0.00261663657534605,200,0.01,0.07
U,B,59820,0,36982,0,0.0,200,0.0,0.0
BITF,B,59711,0,57711,0,0.0,500,0.0,0.0
VTYX,T,59617,555,33279,568,0.00511983173742182,100,0.00847747747747748,0.100990990990991
CVX,B,59557,250,48002,100,0.00610709400039085,109,0.0064,0.03
TLRY,S,59329,0,59329,0,0.0,1440,0.0,0.0
FCEL,B,59258,0,55557,0,0.0,1000,0.0,0.0
AMC,S,59241,100,55930,900,0.000309812377624111,500,0.001,0.01
ABNB,S,59231,89,57873,0,0.00211476773197101,89,0.01,0.04
MSFT,T,59185,0,39428,0,0.0,200,0.0,0.0
HGEN,T,59147,0,59147,0,0.0,100,0.0,0.0
TCRT,B,58739,40,47416,1360,0.00155829989481476,220,0.001,0.01
HNRG,T,58718,0,53908,0,0.0,300,0.0,0.0
SM,T,58300,0,34600,0,0.0,4600,0.0,0.0
VXUS,B,58130,0,58130,0,0.0,25,0.0,0.0
IMRA,B,58117,10216,39052,1310,0.161008668242711,200,0.001,0.0264310884886453
SWVL,T,58100,0,50900,0,0.0,1000,0.0,0.0
LABD,B,57963,202,48259,9000,0.00181836185400895,123,0.001,0.01
RXT,B,57733,100,55528,1100,0.00327514492516294,300,0.0,0.01
AUMN,B,57689,0,57689,0,0.0,400,0.0,0.0
BCS,B,57549,0,57549,0,0.0,2000,0.0,0.0
TSLX,B,57484,500,54911,1973,0.0965250965250965,500,0.001,0.01
SARK,B,57404,1300,49254,6750,0.0240371281178929,200,0.000846153846153846,0.0176923076923077
RIVN,T,57228,20,35685,80,0.000186744850510747,300,0.001,0.01
DAL,T,57139,0,49039,0,0.0,500,0.0,0.0
WETG,T,57051,200,39649,4700,0.00306227128661328,700,0.001,0.035
BULZ,B,56929,103,56426,0,0.000614796908108753,200,0.001,0.01
RVPH,B,56759,0,48464,0,0.0,1000,0.0,0.0
ATER,T,56614,800,45914,7200,0.0240826033294199,300,0.001,0.01125
SEEL,S,56546,0,56546,0,0.0,2000,0.0,0.0
ET,B,56257,0,44755,0,0.0,500,0.0,0.0
DAVE,T,55974,0,55974,0,0.0,2951,0.0,0.0
BFLY,B,55740,0,55740,0,0.0,500,0.0,0.0
M,B,55688,0,50500,0,0.0,300,0.0,0.0
SOXS,S,55612,44,30210,0,0.000631141074374238,200,0.001,0.02
RBBN,T,55494,200,49578,3116,0.00331191627475657,200,0.001,0.01
ISEE,B,55198,8305,34385,9091,0.259588034882631,300,0.00121673690547863,0.0134437086092715
TNA,T,55160,777,48982,1835,0.00794437912172179,100,0.001,0.0197812097812098
UEC,S,54815,100,52115,2600,0.000446709759268111,2000,0.001,0.01
BGRY,T,54700,100,54600,0,0.0307408545957578,700,0.001,0.01
ABEV,T,54659,0,54659,0,0.0,1200,0.0,0.0
SOXS,T,54340,3750,15900,4890,0.0537904324750771,200,0.01316,0.1384
OCUL,B,54301,0,53901,0,0.0,300,0.0,0.0
FCX,T,54280,0,53550,0,0.0,300,0.0,0.0
QID,T,54131,0,54131,0,0.0,151,0.0,0.0
CIG,B,54061,0,54061,0,0.0,800,0.0,0.0
ASX,B,54049,0,54049,0,0.0,700,0.0,0.0
BNGO,T,53665,100,47065,0,0.00159372709017308,600,0.001,0.01
CCXI,B,53466,80,0,53386,0.00824997421883057,4784,0.001,0.02
WTRH,T,53300,0,53300,0,0.0,1800,0.0,0.0
VLTA,B,53008,0,52408,0,0.0,200,0.0,0.0
LABD,S,52995,2724,47117,2229,0.0245208796550514,200,0.001,0.0144199706314244
PTON,T,52663,530,34755,4528,0.00409661835748792,200,0.0040188679245283,0.01
TSLL,T,52528,3991,29173,17366,0.214812422627698,380,0.001,0.0130694061638687
