symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSLA,B,12984309,97820,6972418,616009,0.274092713304571,1000,0.102043836564522,0.450607488618995
SQQQ,B,11604174,916104,9444749,931103,0.531649626096797,1300,0.0106644580086732,0.1
TSLA,T,8844231,37607,5090615,300290,0.1016612088035,1000,0.0931605927227302,0.443113975375377
PSQ,B,7023483,16740,6967743,0,0.0343359963900028,7840,0.001,0.01
PLTR,B,6842529,12695,6205990,286300,0.0377077638814039,2000,0.0139081760313906,0.15660238265523
TQQQ,B,5589222,629804,3629037,1027114,0.461696149751433,1100,0.0106882541197946,0.100201042872564
CDIO,B,5234879,71041,3184103,1367682,0.117096329718787,4000,0.00543624003529201,0.105422503114782
PSQ,T,5205010,2999,5096111,0,0.00614681437604403,7600,0.001,0.01
SH,B,5085935,0,5079235,0,0.0,7690,0.0,0.0
SH,T,4757271,0,4757271,0,0.0,9600,0.0,0.0
AMD,B,4754009,22618,3606383,265266,0.11199541215662,1342,0.062578977894,0.257383105389726
LABU,B,4562183,18564,4436728,43743,0.0295271171008638,4500,0.00979840319361278,0.09
TMF,B,4440477,47332,4297664,39571,0.0487508165960303,2334,0.006,0.06
PSQ,S,4072895,1000,4066806,0,0.00240020545758717,12875,0.001,0.01
SOXS,B,4013525,47183,3766146,58571,0.0608491897193565,1781,0.01,0.100824444167528
CDIO,T,3836404,37503,2497321,1142852,0.0324374468298448,1400,0.00306354917819899,0.0695729855936965
BCS,B,3792920,0,3765521,0,0.0,6500,0.0,0.0
TNON,B,3602857,68522,2361113,629965,0.497973945287882,1526,0.0355453742981168,0.381840620022735
SQQQ,T,3430708,108969,2813894,390386,0.0505358910338975,1774,0.01,0.1
RIVN,T,3357064,2872,2650560,551650,0.0078240727990037,2314,0.0180773736535002,0.129457103500658
SPXU,B,3213466,35095,3101991,32150,0.0878694090818283,1400,0.007,0.070009004952724
RIVN,B,3063133,9639,2649270,257373,0.0384141125278753,1593,0.0133861729146745,0.0929984051036683
F,B,2876383,2100,2749786,32300,0.00158514264193832,3855,0.008,0.1
NMR,B,2864710,200,2857410,300,0.00153844970423304,6800,0.001,0.01
AAL,B,2775331,300,2732415,0,0.000577780118424017,7300,0.006,0.02
SH,S,2753117,0,2752892,0,0.0,56109,0.0,0.0
SPXS,B,2750011,15608,2691698,0,0.073245319129222,1160,0.006,0.06
INVO,B,2669360,78776,1701108,772034,0.17934079834049,3200,0.00298287463571865,0.0435622378691362
LIFW,B,2644356,20774,1680325,98471,0.253378837660836,1594,0.131196441455475,0.686617447603991
TQQQ,T,2640059,112203,1778746,588757,0.0801460579843211,1277,0.0101954252688074,0.101825429348433
BCDA,T,2593267,12981,2408530,99156,0.00762816444538467,400,0.000903243201602342,0.0135436407056467
CLSK,B,2589401,3275,2337960,51638,0.0324974996211853,3600,0.0202916666666667,0.0733333333333333
NVDA,B,2536799,25227,1045123,74473,0.227552791830777,1000,0.253364642220221,1.50038488439054
CLLS,B,2512051,46736,1698992,571877,0.214776236550856,1600,0.00193008340636655,0.0295222478376373
PLTR,T,2479178,6150,2169975,68665,0.012471541877458,2300,0.027375,0.116875
TMF,T,2429231,6648,2235583,7700,0.0153931297875778,5000,0.003,0.03
SOXL,B,2426995,73740,2098985,146830,0.117720891772963,1000,0.0112917491399805,0.102017520077641
SOFI,B,2423124,12695,2195906,65082,0.0168372965175335,3000,0.007,0.100909090909091
UVXY,B,2377499,165124,1083957,1060481,0.41450582314152,1750,0.0105397484534079,0.103077214885138
MARA,B,2333431,3102,1920043,80898,0.021314178840575,1950,0.0153404255319149,0.114446133063154
BCDA,B,2320465,18723,2210304,37242,0.011002397574219,400,0.000384553757410671,0.0117625380547989
UNG,B,2250013,171120,1955530,115563,0.449403588276209,5900,0.008,0.08
SQQQ,S,2201398,13286,1854265,266920,0.00752333052070159,1878,0.01,0.1
TSLA,S,2124724,45330,426538,236752,0.122510754137319,984,0.0977989130793062,0.419495370507981
KGC,B,2118546,0,2105495,0,0.0,10100,0.0,0.0
AMD,T,2020245,12788,1491674,127138,0.0700997471144749,1030,0.0903342439493427,0.251632876938398
TMF,S,2017469,39960,1876191,101047,0.0315046957269745,3708,0.008,0.08
MARA,T,2003874,3380,1556377,192438,0.0204108479812076,3200,0.009,0.190333333333333
TQQQ,S,1965338,68814,1116391,602040,0.0580494618871262,950,0.01,0.109021276595745
BCS,T,1882708,0,1882708,0,0.0,6000,0.0,0.0
TNON,T,1882645,33094,1292332,399502,0.118012193756345,1330,0.00170842877609045,0.0445081081275671
RIOT,B,1828644,3000,1548608,25603,0.045571174800392,1801,0.0045,0.05
TSLL,B,1808870,93544,1481486,220274,0.396105840992029,1000,0.010170546601859,0.1
NIO,B,1793677,1093,1606130,13697,0.00247787879751964,3820,0.012,0.105
LABU,T,1790823,50814,1702709,22400,0.0498426409742682,3500,0.005,0.05
PLUG,B,1783048,3962,1657404,48350,0.00414512528119561,1428,0.0105130081300813,0.119944896115628
AMC,B,1765253,4216,1570334,47940,0.0335230628016869,1100,0.025151990251633,0.151897367628017
QID,B,1701923,1305,1690117,0,0.00485432473980231,2300,0.005,0.06
SOXS,S,1699940,15303,1533845,33628,0.0244545370479722,2866,0.0102372956252762,0.0995438621692039
SLQT,T,1696300,0,1546100,0,0.0,136800,0.0,0.0
AAPL,T,1687746,4273,1488291,29602,0.0210134797297738,1014,0.0207305984548666,0.137153478390392
CLLS,T,1685541,36630,1223661,225394,0.145923318715707,2205,0.00194853672004417,0.0284775266953171
QQQ,B,1666321,68722,911817,559066,0.179248688988279,487,0.010724828479088,0.132108061920283
NOK,B,1649787,600,1637854,133,0.00179738121556892,5900,0.001,0.01
AAL,T,1609640,200,1550172,4500,0.000577714100845773,5800,0.001,0.01
ASTR,B,1584999,19843,1285166,186954,0.0241887510056806,2400,0.001,0.010251978027516
TIVC,T,1564709,42305,951836,452041,0.0942736457622076,1600,0.00152723358449946,0.0316579356536299
TIVC,B,1542253,42438,916053,413475,0.0903052768998717,700,0.00428568200199819,0.0408419763071507
F,T,1515045,400,1402055,13200,0.000270728509241748,4900,0.002,0.035
RIOT,T,1510627,600,1254909,17300,0.00636210949391296,3239,0.0036,0.06
AULT,E,1454190,21771,0,512020,0.409816159427848,11700,3.30510708650149e-05,0.0143029217558896
TNON,E,1444010,29779,960001,270195,0.20549397256999,1790,0.0122756768680363,0.249119149981603
NIO,T,1436345,1681,1251942,27719,0.00333100575865734,4300,0.00755765920826162,0.0817211703958692
ASTR,E,1422623,14083,1159645,165034,0.0171672721066875,1382,0.000977703614286729,0.0102130227934389
LABU,S,1410872,14686,1361172,8639,0.0184746253014568,5600,0.005,0.05
PLUG,E,1407347,2200,1369347,29300,0.000687074657071702,12759,0.0015,0.0205
CLSK,T,1381618,2151,1279157,11249,0.0152799762305584,3600,0.0169111111111111,0.08
NMR,T,1346627,200,1345027,0,0.00333222259246918,6200,0.001,0.01
NVDA,T,1343193,13601,585181,67964,0.116498407673738,1000,0.205567395643067,1.29540799050968
SPXU,T,1299994,0,1272794,0,0.0,3100,0.0,0.0
FUBO,B,1290031,2000,1195298,41536,0.00586372805613635,6200,0.0039375,0.04875
AAPL,B,1286024,7776,949283,136534,0.0347374709484753,1050,0.0675152607792314,0.288881246480807
PXMD,B,1277026,25855,852728,81222,0.629254454895413,1509,0.0402924626586026,0.303526343739782
TPST,B,1255698,15181,853527,234281,0.0436664055154324,2016,0.0163749752785286,0.0523356846199486
UBER,T,1231633,593,1097062,2660,0.00460223398234603,1524,0.0138254716981132,0.0639622641509434
LYFT,T,1215422,500,1078348,15936,0.00300608510209341,5700,0.00466666666666667,0.03
TNA,B,1215323,58959,755903,334371,0.374519069838289,1645,0.010956151956152,0.110407050158867
QQQ,T,1214109,36428,603030,505030,0.0870275420107018,876,0.0107813914681407,0.133754274949529
ALDX,B,1202665,13200,960933,156074,0.0557171258405055,3950,0.00103787878787879,0.0134090909090909
PBLA,B,1202599,42122,921186,180337,0.204511275242951,1700,0.000877395565474746,0.0236339309106788
PBLA,T,1181262,36264,810890,310369,0.0348509005359681,300,0.000906132803882638,0.010551511140525
LIFW,E,1181244,14957,795315,4126,0.347706426824812,1659,0.0804663827914293,0.928135029942506
SOXL,S,1179158,26623,1015433,43465,0.0415178321772991,885,0.011518598634099,0.0934845503361964
LYFT,B,1165664,560,966660,11375,0.00506613272525943,4439,0.0085,0.0522222222222222
SWN,B,1161461,600,1159960,0,0.000957649544956858,10400,0.005,0.01
NKLA,T,1132857,3291,1061427,67939,0.00979601313278941,4219,0.001,0.01
HUT,B,1131146,400,1116416,100,0.00868885220262403,7900,0.001,0.01
UBER,B,1128152,1001,937326,27330,0.00304793060176057,1151,0.0395211970074813,0.17311493992292
HOWL,B,1120304,47524,732174,271227,0.242114101802098,1092,0.00144545154766429,0.0346149497373754
NVOS,E,1120084,17879,530012,168527,0.0870756826418842,4300,0.00100002108222066,0.0200552049093126
WRBY,B,1118829,100,1113127,0,0.00192459439173194,66536,0.01,0.03
AMZN,B,1106375,3296,915750,24407,0.0233305754916997,1000,0.0341592060203671,0.22010382325025
JBLU,B,1100621,1200,1034511,51300,0.00576489950736023,5700,0.005,0.0514285714285714
FNGD,B,1092037,66344,699639,313118,0.445266919698769,1792,0.01,0.100995608334318
SOFI,T,1089589,900,1036380,13800,0.00265455821140279,3900,0.004,0.0733333333333333
XLF,B,1087933,300,1077719,59,8.78519495518965e-05,3799,0.001,0.0133333333333333
FUBO,T,1067611,2702,932922,59898,0.011007771928004,5500,0.00733444259567388,0.0483333333333333
PLTR,S,1065619,1950,901916,18747,0.00478039121988679,2347,0.008,0.0994444444444444
PGX,B,1053534,0,1022583,0,0.0,27310,0.0,0.0
SPXS,T,1040226,47470,913249,50307,0.226141268715909,1100,0.005,0.05
INVO,E,1037375,27447,635001,334466,0.222390599615721,1100,0.0107567778355493,0.0929384238282701
AMC,T,1014561,1248,900123,16762,0.0234133274808327,4500,0.0138278121587186,0.0895121951219512
BTE,B,1010611,0,1005011,0,0.0,9300,0.0,0.0
HBAN,B,1009337,0,993290,0,0.0,12000,0.0,0.0
COIN,B,982692,2856,555510,1310,0.0622121224459936,1000,0.246002616627065,1.26519917283005
U,B,979869,1637,745558,86058,0.0250121686010694,1140,0.0286555558802899,0.159004165928975
OPEN,B,973071,1200,943838,17570,0.00810113164149988,6900,0.00742857142857143,0.04
SOXL,T,968936,22204,837111,66680,0.0366291485522715,1956,0.009,0.0927858293075684
SPY,B,965269,55589,527150,290690,0.0453372861242504,503,0.0101334672366532,0.105968061241495
HOWL,E,960939,33825,595944,246428,0.128658592039972,1151,0.00198879169755374,0.0342238695329874
XLF,T,952674,3850,887324,5900,0.00169538521821867,5300,0.004,0.04
DRCT,B,951752,28313,478844,224860,0.317705345496224,700,0.0230194199612332,0.241952734904863
ITUB,B,944857,0,929157,0,0.0,10799,0.0,0.0
AIRE,B,937338,12638,540910,4620,1.44260653908589,515,0.736930039305003,2.9843870637946
JBLU,T,937098,300,914198,1400,0.00119628158196413,5400,0.003,0.08
AMZN,T,916519,1446,790218,5384,0.0106213726067875,1102,0.0198722906595977,0.0954633535765611
T,B,915278,0,885287,0,0.0,4846,0.0,0.0
ERIC,B,910578,0,890305,0,0.0,13000,0.0,0.0
OGI,B,897893,10475,788526,60023,0.0154837116292088,1700,0.00199036144578313,0.02
SQ,B,887832,1094,649934,4266,0.00800035664839787,1608,0.0122762430939227,0.0825177584846093
QID,T,887243,1990,868943,10,0.0195797758892574,2800,0.003,0.03
JDST,B,886900,42300,620840,174761,0.330058337675006,2000,0.003,0.05
GOLD,B,880188,550,850453,100,0.00258598202400717,6899,0.005,0.02
CLSK,S,880084,100,811331,1600,0.00126372723711314,12600,0.001,0.05
CCL,B,876843,300,838459,2505,0.00102033405163747,4399,0.002,0.045
SQ,T,874306,757,670360,7615,0.00716636271710411,1558,0.030047481041395,0.187223901297949
TPST,E,870175,15361,621882,160689,0.161893137442004,2300,0.0010209022556391,0.0317398496240602
CVNA,T,857683,4245,510465,65811,0.0791357454329317,1798,0.0561693104553424,0.363432514621164
BBD,B,850236,0,848636,0,0.0,13086,0.0,0.0
LCID,B,840061,300,802687,21999,0.000339986189058595,3615,0.002,0.02
BAC,T,823284,200,790134,1300,0.00039500811583065,3800,0.002,0.02
TTD,B,823262,16183,491395,17957,0.121887758956213,900,0.138581767592575,0.569991234731918
DRCT,T,819702,26632,437952,219295,1.23453631222986,1436,0.015991602642901,0.134460510141364
CDIO,E,811487,25373,532437,103308,0.110956503795104,3600,0.00217452342705316,0.0724416900306605
NMR,S,805145,0,803845,0,0.0,15500,0.0,0.0
CHPT,B,804262,600,713775,49088,0.00511258300387234,1650,0.008,0.05
UNG,T,797170,4000,780918,3100,0.0302356871815804,6600,0.001,0.01
DNA,B,795813,2848,702533,21282,0.00371576256763647,5050,0.005,0.08
WE,E,794420,900,652233,33800,0.0241401408061472,1300,0.0025,0.0516666666666667
PXMD,T,788768,11156,601764,15155,0.0489407718393149,459,0.0171432413051273,0.119564359985658
ROKU,B,787379,11250,452567,12530,0.139307344065319,1000,0.203929807325399,0.811442679460137
LUMN,T,787320,227,652693,0,0.000380996498860367,35500,0.0,0.01
BTG,B,780607,0,776007,0,0.0,8100,0.0,0.0
DIS,B,779480,478,615640,999,0.00689830637091021,1106,0.0825289560378935,0.458389290837156
DKNG,T,773307,580,664776,6620,0.00541554901662941,1399,0.025,0.1525
BAC,B,767100,200,748523,2730,0.00072537418541153,4107,0.002,0.02
BCS,S,766769,0,751531,0,0.0,17000,0.0,0.0
RBLX,B,758860,2732,576741,37818,0.0320912733256817,2152,0.0182191399286988,0.170866601874003
NVOS,B,749065,4453,557431,54855,0.0755679972893479,3700,0.00235252643948296,0.0247869434652043
UVXY,T,727349,23723,590316,25766,0.0555311210630078,3090,0.0144496119222165,0.118550568947703
AFRM,B,720304,755,612885,875,0.00236758627429339,1931,0.0209545454545455,0.184848484848485
LYG,B,720145,0,716045,0,0.0,14500,0.0,0.0
CVNA,B,708406,13327,380804,83155,0.278479660833709,1200,0.100461369602283,0.508071729631625
SLV,B,707183,100,700383,0,0.000284207983402254,5634,0.001,0.01
PLUG,T,701635,2416,503612,90509,0.00269715693161682,3136,0.00504477611940298,0.0861661807580175
GOOG,T,701126,565,569887,19669,0.0110408312561082,1154,0.006,0.08
TECS,B,700317,3001,676684,5400,0.224611176970025,1210,0.005,0.05
TGTX,B,699420,3068,628927,10919,0.0184398226315592,2450,0.00836750348675035,0.0674965132496513
LQR,E,698200,21100,0,141600,0.0708026365702416,2700,0.0,0.00446193181818182
VFS,B,691876,14032,444220,107130,1.01485676340308,2211,0.0179642857142857,0.184508154571733
RBLX,T,687675,1293,540525,17207,0.0378871564687793,1975,0.0189492325855962,0.150912572276209
OGI,T,686625,12853,509115,133428,0.0221809269207465,5575,0.002,0.02
BITO,B,686063,21048,540534,102300,0.0896290639905987,2370,0.00921951219512195,0.0933457374374739
PXMD,E,685011,10976,351833,197850,0.132871785472905,1987,0.0186374823683597,0.258635727534236
AAPL,S,683559,9420,524149,92670,0.0441129370444926,469,0.0266083070526268,0.136838097592954
AFRM,T,682398,350,597950,850,0.00244530496721742,1600,0.0483333333333333,0.15
BBD,T,681797,0,673897,0,0.0,18900,0.0,0.0
DKNG,B,680805,895,611780,5200,0.0110700963465933,1342,0.013421772584782,0.0617383870048447
PGX,T,680514,0,655014,0,0.0,17100,0.0,0.0
UVXY,S,680375,37169,68914,565174,0.0968869316203747,3880,0.0103088431739247,0.100203045685279
STWD,T,678208,800,593493,800,0.0286092336301541,1856,0.005,0.01
GOLD,T,677812,200,657109,0,0.00120567632413402,4800,0.005,0.01
LIFW,T,676957,8798,455930,46911,0.1086195197949,1505,0.0367245606184246,0.368798394856991
SWN,T,676861,0,674761,0,0.0,9008,0.0,0.0
AIRE,T,667361,2828,403347,4278,0.0237914963067656,300,0.0228995756718529,0.145922913719943
SLV,T,655308,3100,646708,0,0.0169762551476387,5275,0.001,0.01
HSCS,B,651127,5317,0,9200,0.0617691658393472,1800,0.000962264513648597,0.008078895671852
DISH,E,649592,1830,577692,13970,0.00209847328677692,900,0.00419836956521739,0.0243478260869565
VNET,T,641072,1400,388239,168100,0.056309381577309,17900,0.002,0.02
TSLY,B,637505,20752,512424,93535,0.864161762529056,1053,0.0113768753937334,0.0974037512339585
AG,B,635661,800,600393,4800,0.00301443702569088,6900,0.003,0.03
HOOD,B,634194,1542,500012,75402,0.0141275065230375,1789,0.0235263157894737,0.14233918128655
UPST,B,633134,5537,435144,6490,0.120751244564483,1088,0.129742718239518,0.483604435635298
TLT,B,630711,86295,450464,76592,0.146127046429187,665,0.010145435765341,0.101311930147457
FSM,B,629015,1400,615065,0,0.00826117361665677,8200,0.005,0.02
PBR,B,627770,0,610565,0,0.0,5500,0.0,0.0
ROKU,T,621078,8170,365044,36517,0.14594246028703,1277,0.264690219606783,1.40077945154952
INVO,T,619121,18951,356966,198778,0.0940921661181819,900,0.002,0.036940170783925
ET,B,612520,0,523627,0,0.0,2525,0.0,0.0
TZA,B,609552,48418,394018,146889,0.764145072528207,1470,0.0119852094176149,0.116420680980383
SPXS,S,606643,40,573252,710,0.000385337893165069,7604,0.001,0.01
AGNC,B,605726,100,586104,0,0.000173611412519813,2955,0.005,0.01
OPEN,T,603352,600,556452,800,0.0021133013328077,9400,0.01,0.03
VTYX,B,599916,14949,479680,68525,0.0831405518282277,3624,0.00247073877028756,0.0347545289245067
ALDX,T,599819,5100,494783,40764,0.021527071347468,1888,0.001,0.0129411764705882
NOK,T,595796,19000,576196,0,0.0331490083510393,3500,0.002,0.02
BLNK,B,588024,1972,485442,38972,0.0142079645534146,1197,0.00209480812641084,0.06
PFE,T,586800,100,523838,5400,0.000571281670427604,2093,0.005,0.01
MPW,B,584523,300,518734,50159,0.000495047871129138,1250,0.001,0.0166666666666667
PSTV,B,584004,2698,477678,26902,0.0307500282546577,3551,0.00196150885296382,0.0338491147036182
VTEB,B,582716,98307,337765,134145,0.680585677263054,3661,0.015,0.09
KGC,T,578331,0,568131,0,0.0,10100,0.0,0.0
LIFW,S,570242,4376,308752,9325,0.0429512742409493,1441,0.159494464561909,0.611458152086902
BTE,T,568603,0,568603,0,0.0,8200,0.0,0.0
IAG,B,554190,400,541690,100,0.00348389569216298,6100,0.001,0.01
SPY,T,553148,33940,361077,118533,0.02720422907923,970,0.0106324157833398,0.125771183030452
FSR,B,550788,946,507385,12647,0.0049977049732763,3100,0.0035,0.08
TSLL,T,546557,23646,443873,75338,0.0878734048960293,907,0.009,0.09
DIS,T,545606,491,445792,5805,0.00309492376801869,1350,0.00977093772369363,0.048329754235266
SGOL,B,542329,0,542029,0,0.0,9850,0.0,0.0
PDD,B,541595,1560,357765,84597,0.0467138906897223,19000,0.074969654528478,0.299007936507937
META,B,541561,2423,195598,25601,0.0428706805996573,915,0.231456981843272,0.924505506236692
TSN,T,533515,50,451538,0,0.00143880751633047,24730,0.015,0.06
TLTW,B,528763,0,415763,0,0.0,500,0.0,0.0
WE,B,527126,912,382223,57869,0.0113806567400601,700,0.00282584269662921,0.0664044943820225
MULN,E,525250,6572,0,78382,0.0174327814415294,1900,6.2992125984252e-06,0.00625189712475742
CPNG,B,515893,521,463698,1100,0.00340391208947078,881,0.0125,0.22
GOVT,B,515804,1407,506397,0,0.0189893918535914,8596,0.001,0.01
LUMN,B,515154,1950,357880,100,0.00300373129217326,5000,0.0011,0.0203
GGB,B,511317,600,510617,0,0.00325190914165858,11291,0.005,0.01
LYG,T,510522,0,510134,0,0.0,10570,0.0,0.0
PHYS,B,505789,5720,381139,86530,0.527002724206601,5008,0.007,0.08
TSLL,S,502738,14094,325650,145176,0.0633259286138585,1295,0.009,0.09
KWEB,B,499580,6256,389342,75295,0.0173554938007321,4900,0.004,0.04
JETS,B,498986,25723,430343,11020,0.185763511464577,2598,0.009,0.09
CAUD,E,497584,3018,355481,15825,0.131953709112218,1281,0.0338793103448276,0.363486590038314
DISH,B,494380,4870,410048,27700,0.010311179198508,2316,0.0116098901098901,0.0757692307692308
FTNT,B,494085,1670,342973,50440,0.0182218553736835,7537,0.0312208293636865,0.163848050276622
SPY,S,485422,54292,154451,230161,0.0396427587888741,400,0.0189952623798279,0.118481389147766
AMD,S,485177,6174,272121,81805,0.0209296034074855,1462,0.111227628101088,0.277447475020063
MARA,S,470459,705,409625,14878,0.00327634050237925,4681,0.004,0.12
SHOP,B,464744,1607,357575,9692,0.0152646568365889,1436,0.00875,0.106964285714286
EWZ,B,463414,1500,454175,0,0.0086275782711471,6401,0.002,0.02
ROKU,S,461471,7324,264934,3300,0.0814867304225248,881,0.0941449132008514,0.42285094071254
DUST,T,458721,30141,171628,215552,0.296208735564847,1140,0.006,0.06
BIL,B,458435,9,457750,0,6.09380395555586e-05,2462,0.005,0.01
MSFT,B,458073,5141,174166,15266,0.0510479462744197,431,0.112354227335244,0.612737460825631
CAUD,B,457984,3021,310814,3032,0.169374402904422,686,0.0820004363001745,0.453610360980987
INBS,E,457524,12910,0,133427,0.00638478755645138,1000,0.000339336456528667,0.0166118425650355
SOUN,T,454382,700,373381,33000,0.00939423511632946,5200,0.004,0.0475
VTYX,E,453353,1910,231684,201070,0.0113338481606094,1512,0.00193922651933702,0.0389502762430939
CLLS,S,450820,3960,404017,20885,0.864149777082212,2894,0.005,0.150735439785563
KOLD,S,450535,5505,389025,35828,0.400221010750618,1201,0.0215579629226132,0.472009931286904
SOUN,B,449037,579,353958,6700,0.0106912705810601,3506,0.003,0.05
NKLA,B,446227,4080,204917,42230,0.0163694730984417,10000,0.00203333333333333,0.0275
ASX,B,443447,0,428247,0,0.0,15361,0.0,0.0
SOFI,S,442890,100,422008,0,7.8840663806853e-05,5536,0.001,0.01
M,B,442673,0,400750,0,0.0,3555,0.0,0.0
DUST,B,441568,35709,158069,236490,0.370562881952888,1954,0.004,0.0413425154963456
MJ,B,440436,600,419990,200,0.0202142712755205,9500,0.001,0.01
PLUG,S,439644,548,393738,1004,0.000462338348978456,2169,0.002,0.0330612244897959
CCL,T,439123,1100,371312,10100,0.00230995315776108,3900,0.005,0.0866666666666667
HIBS,T,438062,2800,520,189223,1.07080285871228,27414,0.0055,0.358333333333333
RIOT,S,437944,288,335089,68370,0.00215383464831919,4227,0.001,0.01
PARA,T,436720,300,400184,8100,0.00153978979433108,3000,0.007,0.05
AMC,S,436681,1553,304603,102745,0.0198936424225842,2126,0.006,0.101428571428571
SPXU,S,435413,855,431250,0,0.00137705329921033,7660,0.001,0.01
KEY,T,434796,0,182396,0,0.0,4887,0.0,0.0
T,T,434188,200,372737,0,0.000690624428076645,4900,0.001,0.01
KWEB,T,434125,2135,395654,1036,0.00809178617388087,5500,0.004,0.08
SGOL,T,431742,0,421242,0,0.0,9500,0.0,0.0
PTON,T,430205,1324,374752,10076,0.00559217945232169,7650,0.00671303867403315,0.035
TENX,E,428726,23760,0,68818,0.0193004853216734,400,2.40909090909091e-05,0.00530577505827506
FCEL,T,427261,1062,305563,104936,0.0038667985332972,6800,0.0049002624671916,0.03
NOK,S,426117,0,426117,0,0.0,9167,0.0,0.0
MPW,T,425572,600,365979,47293,0.0023837722861781,3700,0.003,0.03
MSFT,T,424159,778,269163,3847,0.0074466543007662,1125,0.119109682587943,0.436620567554071
TBT,T,422740,200,344140,0,0.00683780242406152,22965,0.015,0.07
INBS,B,422352,19843,84798,51991,0.0122290826397888,1100,0.000319582011872814,0.0212692815306419
NVDA,S,421386,9892,37450,13511,0.0852891363520127,655,0.346145932207782,1.48677973661861
TLT,T,420867,59697,265311,82959,0.09970563267516,1068,0.0142691488168667,0.1
QLD,B,420511,14008,339266,22315,0.734178671904232,1096,0.009,0.0911764705882353
CFLT,B,418993,2746,322658,27055,0.0126613499386769,1300,0.0295129445606695,0.098656184623431
DNA,T,418753,300,418353,0,0.000334035178358084,4600,0.005,0.01
QID,S,417849,4873,381572,0,0.0506181910979562,9000,0.002,0.02
SE,B,417769,8937,239477,43650,0.023699340976147,4558,0.0440970267816614,0.315778483885611
BETS,E,416966,45186,655,212235,0.046226663765795,5000,4.81695568400771e-07,0.00145839784426653
IONQ,B,415293,1568,370353,7107,0.026268920536439,861,0.0252829457364341,0.210157622197779
SKIN,B,413132,1601,365425,10900,0.00312930621658865,4700,0.00274890693316677,0.0106246096189881
TPST,T,412908,200,371538,1900,0.0120445648900933,5950,0.01,0.02
SPCE,B,412283,400,379122,6598,0.00211683520747572,3764,0.003,0.03
WBD,B,412229,500,382628,100,0.000735514772078682,2203,0.001,0.01
WISA,B,409734,7157,0,17600,0.0617695723020191,2400,0.00285169163847269,0.0165238923795715
NCLH,B,408574,100,355613,7200,0.00104815210783389,3075,0.001,0.02
VIXY,B,407202,45875,201591,147403,0.416351968501884,1456,0.00931775920913264,0.0920337447209741
NU,B,406154,66,373011,0,0.000137494271072039,4700,0.0,0.01
QYLD,B,404991,1422,394385,5262,0.078115894076692,1182,0.003,0.03
MJ,T,403081,5240,376831,4460,0.65640153206559,10150,0.009,0.05
INTC,T,402165,600,363536,900,0.00280407900025237,1629,0.001,0.01
TWM,B,401640,4660,310580,0,0.101036472139516,1100,0.003,0.03
HMY,B,399259,835,394728,1800,0.00627957424236639,8822,0.00742553191489362,0.04
EJH,B,396892,2650,170036,131277,0.0881886687777055,7600,0.0116060606060606,0.119134199134199
WTI,B,392809,0,373157,0,0.0,5300,0.0,0.0
SDS,B,392366,6181,379388,621,0.172707714528463,1000,0.00541946308724832,0.0508389261744966
JEPQ,B,392037,8788,300190,66140,0.427684378286522,576,0.0095051094890511,0.1
THRX,B,391991,11002,275342,70032,0.0862529889067461,1320,0.00113633884748228,0.0156053444828213
MSOS,B,391950,300,352520,1400,0.00668382168642492,4500,0.005,0.04
NGL,T,390522,0,326622,0,0.0,58200,0.0,0.0
EOSE,E,390310,700,303011,59500,0.0104579069246284,2000,0.000857142857142857,0.0142857142857143
SPDN,B,389593,0,382693,0,0.0,7100,0.0,0.0
JNUG,T,387764,16810,89819,196829,0.694641616760463,14404,0.004,0.0741631973355537
NCLH,T,387684,300,351983,4859,0.00196071730262928,4000,0.006,0.02
TNON,S,387140,2993,260229,5769,0.0195155089242558,2600,0.022140306122449,0.158339947089947
PTON,B,386897,421,339927,5900,0.00219477961979242,4343,0.00930578512396694,0.0352066115702479
UNG,S,386736,15072,362965,2499,0.0267776241965114,8255,0.001,0.01
SAVE,B,385757,317,317132,783,0.0126115504345948,1900,0.01,0.02
META,T,383737,1256,179977,11798,0.0195878901156415,1000,0.155906491889009,0.77819022684771
WULF,T,382169,2101,289097,45087,0.023036281670613,7400,0.0084670219853431,0.05
BILL,B,382148,3417,204812,9132,0.0498772829179934,1154,0.139409840690275,0.973013139707859
TNA,T,381511,20200,306195,13100,0.158197700909628,2414,0.007,0.0846511627906977
AGG,T,381343,968,345075,35300,0.00277836498982195,21512,0.00344593088071349,0.03
SNAP,T,380670,0,359949,0,0.0,2760,0.0,0.0
ARKK,B,380321,3161,254512,106520,0.00882686740421427,1010,0.0114814402810304,0.109583333333333
LCID,T,380301,500,323406,40945,0.00141515061666881,4100,0.003,0.04
FUBO,S,379374,510,339443,18852,0.00223186963441935,5727,0.00342857142857143,0.0547619047619048
YANG,B,376011,2050,290735,276,0.0271720150915415,1795,0.002,0.02
FTNT,T,374807,650,327410,9582,0.0128499874148705,1705,0.023,0.137142857142857
TSLQ,B,372802,21217,251912,90885,0.909550767357552,1362,0.00923376623376623,0.124389240706129
SNY,T,372373,0,353773,0,0.0,16500,0.0,0.0
PBR,T,370151,0,364751,0,0.0,7000,0.0,0.0
AI,B,369366,2029,280218,300,0.0669431669014723,1297,0.07875,0.244047044632087
