symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CIFR,E,1553585,800,864485,110400,0.00908966959051039,700,0.000625,0.0125
SNTG,B,1279208,11918,937654,48643,0.0564874280162097,122,0.0165522738714549,0.106154556133579
SNTG,E,1186390,7742,914324,4905,0.0366945517453847,200,0.0216998191681736,0.128674761043658
RIOT,T,1067482,945,782329,144755,0.00352215041259476,200,0.00161375661375661,0.01
MARA,E,1058531,1827,986920,15045,0.00215009979664081,200,0.00191570881226054,0.0127367268746579
YCBD,B,1011931,11633,861528,60725,0.0217275990750875,200,0.000850425513625032,0.0118120863061979
SQQQ,B,962233,370284,537720,36623,0.0754660223142881,300,0.000999729937021313,0.01
SXTC,B,845238,30772,475687,65027,0.165742047376415,100,0.00820473157415833,0.055431236188743
MARA,B,769364,1063,711163,7430,0.00125098855163064,150,0.00180150517403575,0.0128222013170273
SXTC,T,766338,16045,536236,72332,0.0864204845364156,170,0.00281246494234964,0.044399501402306
BCS,B,764971,0,760865,0,0.0,1000,0.0,0.0
BTDR,E,760973,500,465531,3500,0.011302500113025,500,0.0,0.052
YCBD,T,712460,9958,627375,38530,0.0185991087071023,300,0.00103012653143201,0.0131020285197831
FLJ,B,643635,9720,422850,119182,0.108866090228932,200,0.00111574074074074,0.0223302469135802
SPXU,B,630870,773,629145,952,0.00138852464316893,100,0.001,0.01
CAN,E,625978,3600,361911,161367,0.00676335763132186,700,0.000444444444444444,0.0102777777777778
SOXS,B,606207,6425,595347,535,0.00656051397670277,300,0.001,0.01
TSLA,T,603227,5206,378571,15817,0.0223651368500642,100,0.00728582404917403,0.0413330772185939
IFBD,B,570511,5431,356071,115283,0.104002297970126,200,0.00189302154299392,0.02403977168109
NIO,T,564224,600,457124,4200,0.000700653826796039,300,0.001,0.01
CLSK,T,533482,714,423682,106586,0.00629346590157866,600,0.00331932773109244,0.01
ADTX,B,530413,7966,348341,4344,0.0730738535770963,200,0.0128324127542054,0.0755799648506151
SH,T,512451,0,512451,0,0.0,1000,0.0,0.0
RIOT,B,471653,200,445505,4799,0.000745428658750214,200,0.001,0.01
TSLA,B,465318,3569,251686,5965,0.0153325342715865,100,0.0108184365368451,0.044978985710283
MARA,S,452886,254,398886,13535,0.000298919183550501,300,0.0018503937007874,0.0139370078740157
TQQQ,T,392349,9345,178299,198374,0.010805741786133,100,0.001,0.01
BCAT,B,387100,0,259100,0,0.0,44300,0.0,0.0
QID,B,384069,0,384069,0,0.0,200,0.0,0.0
WULF,B,383435,603,332904,35092,0.0014831722668923,300,0.00350746268656716,0.01
ADTX,T,380108,4176,289218,6184,0.038307357838056,164,0.00922174329501916,0.070419061302682
FSR,B,375163,700,343263,10900,0.000195625314921824,136,0.000857142857142857,0.01
CAN,B,373459,400,300008,46337,0.000751484181257984,600,0.001,0.0125
TZA,B,362934,12585,231857,107528,0.0582366578590566,400,0.001,0.01
LYFT,B,360341,0,347696,0,0.0,400,0.0,0.0
NIO,B,347788,200,335398,2500,0.00023355127559868,500,0.001,0.015
WULF,E,346395,1442,246653,96800,0.00354682323193813,500,0.000346740638002774,0.01
SLV,S,344733,1200,7261,336272,0.00454796971052173,400,0.001,0.01
SQQQ,T,341111,340,338105,460,6.92939678378162e-05,283,0.001,0.01
MPW,B,336421,0,244721,0,0.0,300,0.0,0.0
FLJ,T,317458,4571,193188,63068,0.051196182966713,200,0.0016460293152483,0.0260030627871363
SPXU,T,313825,0,308325,0,0.0,400,0.0,0.0
QID,T,302678,0,302678,0,0.0,800,0.0,0.0
MPLN,T,296500,0,296500,0,0.0,99600,0.0,0.0
MEGL,T,289820,3200,147719,68356,0.0948597853797356,250,0.001,0.030625
AMD,B,278074,1604,200424,16105,0.00856508180614294,100,0.00268079800498753,0.0167456359102244
CGA,B,274571,1340,192440,1950,0.0337837837837838,200,0.0104477611940299,0.0814925373134328
SPXS,B,273057,9365,258612,1380,0.0138544520649273,100,0.001,0.01
SOXS,S,271807,3700,267071,500,0.00377803917724518,1010,0.001,0.01
SQQQ,S,260956,1472,102781,151547,0.000300002119580193,214,0.001,0.01
USB,T,257500,0,152800,0,0.0,184,0.0,0.0
VNET,T,252850,0,252250,0,0.0,24600,0.0,0.0
FOXO,B,244100,1500,0,6300,0.0770257779603574,3500,0.000166666666666667,0.0151533333333333
BITF,B,237265,4000,227439,700,0.0058618794651035,200,0.0048,0.01
MEGL,B,232093,4301,153741,27292,0.127497480286951,200,0.000767495931178796,0.026951871657754
TQQQ,B,226881,17475,194357,8154,0.0202065636931701,100,0.001,0.01
BCS,T,226606,0,226606,0,0.0,1000,0.0,0.0
TLRY,B,223971,200,216071,2300,0.000250116616872617,700,0.001,0.01
AMD,T,223390,488,184391,420,0.00260583536246743,100,0.0106762295081967,0.0214344262295082
PSQ,T,214572,0,214572,0,0.0,1000,0.0,0.0
SXTC,S,214248,12494,83198,6240,0.0672943305576801,100,0.0145870017608452,0.0683376020489835
WULF,T,200097,600,165297,31000,0.00147579330039035,500,0.001,0.01
CHRS,B,198887,100,170232,0,0.000714387769681383,300,0.01,0.02
SOFI,B,198223,100,196323,300,0.00022138489535136,300,0.001,0.02
BLNK,T,196040,200,151540,11200,0.00130790760940647,300,0.001,0.01
RIOT,S,194613,100,185417,85,0.000372714329375107,400,0.001,0.01
FSR,T,193546,200,190046,2100,5.58929471205211e-05,500,0.001,0.01
COIN,T,188877,600,74676,0,0.00518528761061947,200,0.0175,0.175
ASTR,T,188261,1700,128665,48901,0.0470796754271788,300,0.001,0.0305882352941176
CAN,S,186073,0,171373,0,0.0,2200,0.0,0.0
ERIC,B,185973,0,184974,0,0.0,1000,0.0,0.0
F,T,181864,0,176964,0,0.0,300,0.0,0.0
TANH,T,179661,900,105461,42600,0.0325344322741568,300,0.001,0.0344444444444444
NIO,S,179567,100,131070,649,0.00011677563779934,567,0.001,0.01
CGA,T,177859,1100,132318,2700,0.0277329568374344,200,0.00509090909090909,0.0631818181818182
BTBT,B,172997,200,159663,0,0.00148294245441806,200,0.005,0.01
UVXY,B,169596,16690,130334,18817,0.0182569981513285,200,0.001,0.01
YCBD,S,167324,1155,157690,1279,0.00215725753732709,200,0.000519480519480519,0.01
PSQ,B,166453,2,166451,0,6.72354788174624e-06,760,0.001,0.01
NVDA,B,165720,1522,64013,2080,0.0189532146993263,100,0.0165637319316689,0.123869908015769
SOFI,T,165376,0,154436,0,0.0,200,0.0,0.0
UBER,T,164837,0,127622,0,0.0,100,0.0,0.0
ABSI,T,162208,0,161007,0,0.0,700,0.0,0.0
XLF,B,160147,0,157347,0,0.0,300,0.0,0.0
FNGD,B,159347,5600,140329,12918,0.0201733466861676,500,0.001,0.01
KTRA,E,158389,10305,0,37284,0.00587505209440904,200,7.13245997088792e-05,0.00348039786511402
TSLL,B,157388,1040,154948,0,0.00463387900229021,100,0.001,0.01
WRAP,B,156976,500,152000,939,0.446428571428571,200,0.0046,0.034
NVDA,T,155286,1291,73307,1879,0.0160766098402301,100,0.0183268783888459,0.0774128582494191
KGC,B,154920,0,154920,0,0.0,1200,0.0,0.0
ASTR,B,152984,1989,103841,36452,0.0550832202497992,200,0.001,0.0322071392659628
PLTR,B,151215,200,144291,700,0.000672445212526309,100,0.001,0.02
WULF,S,150983,100,101083,49800,0.000245965550065058,1499,0.001,0.01
BTBT,E,150918,400,130718,18400,0.00296588490883611,300,0.001,0.01
OPEN,B,149939,300,131639,200,0.00130654623213842,700,0.001,0.01
AMC,B,146102,100,136402,9600,0.000328894355843959,100,0.001,0.02
JBLU,B,145760,0,99060,0,0.0,600,0.0,0.0
RKLB,T,144857,0,127970,0,0.0,300,0.0,0.0
IFBD,T,143848,3702,100346,29637,0.0708923783990808,200,0.001,0.0205402485143166
PHYS,S,143086,4900,126175,11722,0.16046108000131,900,0.001,0.01
HUT,E,141285,5312,21100,77874,0.0348588453007494,200,0.001,0.0262763554216867
UAL,T,139424,0,95924,0,0.0,124,0.0,0.0
SNES,E,138929,100,124129,0,0.0019723865877712,300,0.01,0.03
SOXS,T,136844,0,136844,0,0.0,500,0.0,0.0
SH,S,135962,0,135562,0,0.0,2916,0.0,0.0
BTM,B,133847,600,112484,0,0.043560331058516,300,0.01,0.0866666666666667
AAL,T,131639,0,119039,0,0.0,500,0.0,0.0
SOXL,T,129362,4705,96055,10200,0.0146288379323747,200,0.001,0.01
BTG,B,128870,0,128870,0,0.0,300,0.0,0.0
TNA,B,128646,10250,59026,58278,0.0670429794554148,200,0.00139024390243902,0.0101951219512195
CLSK,B,128516,400,106108,3000,0.00352575120536619,200,0.003,0.01
TANH,B,127628,1462,85805,27800,0.0528503777609081,200,0.001,0.0302599179206566
TECS,B,127161,0,114561,0,0.0,100,0.0,0.0
BKKT,B,126811,300,111911,13600,0.00317850483132734,300,0.001,0.0133333333333333
CLSK,E,125483,100,114183,1000,0.000881437801341548,200,0.001,0.02
ADTX,S,125082,5618,45356,783,0.0515351380110629,200,0.019184763260947,0.0929102883588466
XLF,T,125069,3000,118669,0,0.00226208519012826,500,0.001,0.01
TQQQ,S,118610,136,109859,1663,0.000157258521446131,169,0.001,0.01
ALB,T,117859,323,48117,1797,0.0417474473310068,400,0.0236222910216718,0.242383900928793
AFRM,T,115344,300,86968,0,0.00576978555630349,200,0.01,0.0433333333333333
TSLA,S,115183,1805,24077,2100,0.00775433576918285,100,0.0139556786703601,0.0465041551246537
INTC,T,114613,300,83513,3200,0.00152309004508347,172,0.001,0.01
TLRY,T,114269,0,113269,0,0.0,800,0.0,0.0
SOXL,B,113726,11090,82835,15990,0.034481150408084,100,0.00132542831379621,0.0100009017132552
ACCO,B,112719,0,109145,0,0.0,700,0.0,0.0
LAES,E,112538,100,100538,600,0.00531095650326624,300,0.0,0.03
QQQ,B,111933,6421,40226,60659,0.0176296967450544,10,0.001,0.0111150911073042
BITF,E,111587,2200,104259,200,0.00322403370580692,300,0.000545454545454545,0.01
NMR,B,110993,0,110993,0,0.0,1000,0.0,0.0
GOLD,B,109718,0,104196,0,0.0,500,0.0,0.0
SH,B,109284,0,109284,0,0.0,500,0.0,0.0
META,T,108699,241,57077,1873,0.00697438865576617,114,0.0146887966804979,0.094356846473029
TWM,B,108290,0,99375,0,0.0,800,0.0,0.0
SABR,T,107500,0,106900,0,0.0,600,0.0,0.0
C,T,104509,0,57109,0,0.0,200,0.0,0.0
FSM,B,104482,0,102582,0,0.0,700,0.0,0.0
MIST,T,104318,200,94618,9500,0.156862745098039,5100,0.01,0.12
JDST,B,103702,8190,25630,69882,0.0617316519812167,800,0.001,0.01
KTRA,S,103011,611,0,43100,0.000348341274108095,5600,0.0,0.00228199672667758
TSLY,B,101197,422,96075,3900,0.0129970125350334,100,0.001,0.01
OPEN,T,101100,300,97684,100,0.00130654623213842,700,0.001,0.01
BTE,B,100607,0,100607,0,0.0,1000,0.0,0.0
TNA,T,100300,10563,73179,11815,0.0690902431207362,200,0.001,0.0101893401495787
AAOI,E,98845,1350,26092,9827,0.0248116155118544,600,0.00777777777777778,0.0788888888888889
UVXY,T,98775,2695,90056,1800,0.00294802935996587,400,0.001,0.01
SNES,B,98571,1021,83050,1500,0.020138067061144,200,0.000564152791380999,0.01
TSLL,S,98257,10400,83687,4070,0.0463387900229021,333,0.001,0.01
RBLX,T,98129,0,96376,0,0.0,133,0.0,0.0
AAPL,S,96902,120,94143,900,0.000930369589319357,50,0.00175,0.01
MIGI,E,96195,700,78700,1800,0.0136457561698312,500,0.01,0.142857142857143
PRCH,E,95932,0,70900,0,0.0,8500,0.0,0.0
HUT,B,95292,167,63970,0,0.00109590119827281,150,0.00859281437125749,0.0329341317365269
LABD,B,95013,30,68404,0,0.000209649466092693,500,0.001,0.01
UCO,S,93150,1840,2900,88110,0.0883129349652028,500,0.001,0.01
RIOT,E,93142,500,73321,8919,0.00186357164687554,200,0.001,0.01
HBAN,B,93032,0,92632,0,0.0,1400,0.0,0.0
IEMG,B,92873,0,92873,0,0.0,100,0.0,0.0
BLNK,B,92691,0,87791,0,0.0,200,0.0,0.0
KTRA,B,92200,3300,0,31400,0.00188138495017466,300,0.0,0.00201515151515151
UVIX,B,91676,5198,11048,75030,0.0806041434065252,130,0.001,0.0125009619084263
BKKT,E,91617,1800,76775,8042,0.0190710289879641,300,0.000166666666666667,0.01
SOUN,B,90463,0,90463,0,0.0,100,0.0,0.0
CLSK,S,89514,0,74584,0,0.0,400,0.0,0.0
SDOW,B,89251,200,88251,0,0.00446020383131509,300,0.001,0.01
LYFT,T,89008,200,72608,100,0.00151763491774419,200,0.005,0.01
UPST,T,88924,494,64137,56,0.0101347885850276,167,0.0150607287449393,0.0580971659919028
BABA,T,87928,0,64794,0,0.0,126,0.0,0.0
IONQ,T,87368,0,83404,0,0.0,200,0.0,0.0
T,B,87336,0,83831,0,0.0,200,0.0,0.0
GLDM,S,86649,1600,526,84523,0.0990957512696643,1600,0.001,0.01
BCS,S,86600,0,86600,0,0.0,3000,0.0,0.0
PSQ,S,86079,0,86079,0,0.0,1408,0.0,0.0
TANH,E,85829,400,26007,3100,0.014459747677403,900,0.0055,0.03
DISH,B,85512,7678,57777,857,0.00831415778274688,500,0.0,0.01
KORE,E,84730,700,72100,8530,0.0426777222289965,300,0.001,0.0242857142857143
RBLX,B,84508,0,82078,0,0.0,300,0.0,0.0
QID,S,84193,0,84193,0,0.0,1529,0.0,0.0
ALT,B,82678,0,76427,0,0.0,200,0.0,0.0
NVDA,S,80874,1507,14426,479,0.0187664221760084,50,0.0273589913735899,0.109150630391506
AG,B,80613,0,77313,0,0.0,500,0.0,0.0
DVN,T,79688,0,79288,0,0.0,104,0.0,0.0
LQR,B,79535,400,900,0,0.0837520938023451,3700,0.01,0.0725
IREN,E,79466,0,77366,0,0.0,400,0.0,0.0
UNG,B,79300,0,78800,0,0.0,1000,0.0,0.0
AAPL,T,79297,180,71627,440,0.00139555438397904,100,0.001,0.01
UVXY,S,78543,9322,23017,46204,0.0101972280866797,200,0.001,0.01
TWM,T,78502,0,75000,0,0.0,800,0.0,0.0
U,T,77628,0,65836,0,0.0,150,0.0,0.0
HOOD,B,77616,0,52717,0,0.0,300,0.0,0.0
TNA,S,77377,3500,49878,21244,0.0228927246920929,340,0.00214285714285714,0.01
CCL,B,75832,200,69032,2600,0.00113505445423744,300,0.001,0.01
BXSL,B,75697,100,57197,18400,0.0140587656403768,151,0.001,0.01
RWM,T,75500,0,63400,0,0.0,100,0.0,0.0
AMLI,T,75005,0,75005,0,0.0,2200,0.0,0.0
AFRM,B,74516,200,50867,500,0.00384652370420233,200,0.01,0.04
KGC,S,74495,0,74495,0,0.0,1998,0.0,0.0
PLCE,B,74400,0,74400,0,0.0,18300,0.0,0.0
AMZN,T,73808,10,68785,105,5.55441381493804e-05,100,0.001,0.01
TSLL,T,73744,0,73059,0,0.0,100,0.0,0.0
LAES,B,73434,300,67346,4888,0.0159328695097987,688,0.001,0.0133333333333333
PGX,B,73029,0,73029,0,0.0,2000,0.0,0.0
RIVN,B,73000,0,66700,0,0.0,200,0.0,0.0
SOXL,S,72640,200,66701,497,0.000621842207539837,100,0.001,0.01
ARBK,E,72607,300,58707,2300,0.0169596924642433,600,0.001,0.0233333333333333
GOLD,T,69837,0,69837,0,0.0,700,0.0,0.0
F,B,69732,0,69732,0,0.0,1000,0.0,0.0
DNN,T,69400,0,69400,0,0.0,1000,0.0,0.0
CING,B,69344,708,32744,1501,0.0663169726489322,200,0.0217372881355932,0.154717514124294
UNG,T,69040,9440,53300,6300,0.0310708243642659,700,0.001,0.01
SJNK,B,68627,0,68627,0,0.0,1000,0.0,0.0
MULN,B,68403,1210,30024,0,0.0612596192790603,100,0.00933884297520661,0.0721487603305785
PSLV,B,68129,0,66729,0,0.0,1100,0.0,0.0
PGX,T,68100,0,67300,0,0.0,500,0.0,0.0
KWEB,B,67871,2100,57471,8200,0.00519014465674608,500,0.001,0.01
HUT,S,67739,570,44672,1300,0.0037405010959012,200,0.00170175438596491,0.0152631578947368
DNA,T,67630,0,67630,0,0.0,600,0.0,0.0
SRT,B,67131,0,64132,0,0.0,1700,0.0,0.0
ABNB,T,66993,0,29793,0,0.0,2200,0.0,0.0
SPCE,T,66085,0,55985,0,0.0,200,0.0,0.0
POL,E,65156,600,41326,0,0.194489465153971,200,0.01,0.151666666666667
BTBT,S,65136,0,63536,0,0.0,200,0.0,0.0
CIFR,B,64868,200,61796,600,0.0022724173976276,100,0.003,0.01
GRAB,T,64623,0,64623,0,0.0,500,0.0,0.0
UP,E,64562,300,49262,6300,0.0272454817909363,300,0.0133333333333333,0.0566666666666667
NOK,S,64352,0,62952,0,0.0,1000,0.0,0.0
QYLD,T,64318,0,64318,0,0.0,1400,0.0,0.0
NMR,T,64315,0,64315,0,0.0,700,0.0,0.0
MBOT,B,63929,600,51929,4200,0.0178938892368256,204,0.001,0.0266666666666667
SNTG,S,63701,232,61247,322,0.00109960423726805,100,0.01,0.08
TAOP,T,63694,600,47736,9400,0.125182557896933,200,0.001,0.04
BITF,T,63690,966,60424,2100,0.0014156438908225,200,0.00127329192546584,0.01
NOK,T,63690,0,63690,0,0.0,300,0.0,0.0
BITO,B,63627,2664,60326,87,0.00589496604419897,100,0.001,0.01
SOFI,S,62505,0,60539,0,0.0,125,0.0,0.0
SGN,T,62396,700,48298,5577,0.210906899668575,268,0.00357142857142857,0.0471428571428571
AMD,S,62130,351,49327,1185,0.00187427912341407,154,0.0116239316239316,0.0221367521367521
SGN,B,62085,400,55741,800,0.120518228382043,242,0.001,0.025
COIN,B,61978,153,28875,0,0.00132224834070796,100,0.067516339869281,0.336078431372549
SPCE,B,61786,0,61586,0,0.0,300,0.0,0.0
SDS,B,61776,250,56226,0,0.00163849546792154,100,0.001,0.01
F,S,61674,0,61674,0,0.0,100,0.0,0.0
IOVA,T,61644,0,46725,0,0.0,300,0.0,0.0
RUN,B,61591,100,49191,1600,0.00132231404958678,300,0.005,0.01
ENVX,T,61590,0,34592,0,0.0,200,0.0,0.0
RWM,B,61150,0,54450,0,0.0,100,0.0,0.0
AMZU,B,60400,1900,56100,2400,0.82680591818973,3700,0.001,0.02
PLUG,T,60303,100,60103,100,0.000239613359882494,200,0.001,0.01
BTDR,B,60295,36,37684,0,0.0008137800081378,200,0.00972222222222222,0.0572222222222222
CHPT,B,60244,0,55944,0,0.0,100,0.0,0.0
CCL,T,59900,0,47600,0,0.0,700,0.0,0.0
SDIG,B,59370,307,41648,0,0.0145126217263874,100,0.00977198697068404,0.0758306188925081
NKLA,E,59300,0,0,0,0.0,100,0.0,0.0
PFE,T,59005,0,56878,0,0.0,108,0.0,0.0
SPXS,T,58750,0,58750,0,0.0,125,0.0,0.0
MJ,B,58672,0,57872,0,0.0,600,0.0,0.0
RIVN,T,58641,0,51341,0,0.0,200,0.0,0.0
SE,B,57965,300,43554,0,0.00863806507342355,200,0.01,0.0333333333333333
LYG,T,57700,0,57700,0,0.0,500,0.0,0.0
CHRS,T,57240,0,46400,0,0.0,600,0.0,0.0
BITX,T,56999,700,3600,41199,0.0796087797111339,400,0.001,0.07
WBD,T,56957,0,56257,0,0.0,200,0.0,0.0
RNXT,B,56653,0,55153,0,0.0,200,0.0,0.0
TLTW,B,56551,0,30851,0,0.0,5,0.0,0.0
FPAY,T,56500,0,56500,0,0.0,56500,0.0,0.0
LCID,B,56469,100,55269,1100,0.00012150550176912,100,0.001,0.02
AI,T,55902,0,48000,0,0.0,200,0.0,0.0
ARDX,T,55809,200,44809,0,0.00844202439745051,700,0.005,0.01
SPXU,S,55748,0,55748,0,0.0,2100,0.0,0.0
SIRI,B,55527,0,43127,0,0.0,1200,0.0,0.0
MIDU,S,55371,500,22086,30305,0.555555555555556,300,0.001,0.088
LU,S,55310,300,32210,7900,0.00611396429444852,6800,0.005,0.01
AG,T,54836,0,54636,0,0.0,500,0.0,0.0
TLRY,S,54717,0,44717,0,0.0,130,0.0,0.0
INTC,B,54663,0,49544,0,0.0,100,0.0,0.0
RKLB,B,54505,0,49892,0,0.0,200,0.0,0.0
USFR,B,54473,300,54173,0,0.00138364257744939,127,0.0,0.01
AMZN,S,54141,10,50223,0,5.55441381493804e-05,70,0.005,0.01
VXX,S,53690,7603,4687,41400,0.0159871648488442,495,0.00135512297777193,0.01
OPEN,S,53546,0,53546,0,0.0,500,0.0,0.0
FBIO,B,53251,356,8173,43800,0.00893484589900612,160,0.001,0.0302808988764045
AMPX,E,52930,0,48644,0,0.0,300,0.0,0.0
ALT,T,52693,0,47893,0,0.0,200,0.0,0.0
IREN,B,52453,0,51898,0,0.0,200,0.0,0.0
BYND,T,52433,1465,37597,4071,0.0650446210540336,200,0.001,0.01
SDOW,T,52200,0,51100,0,0.0,300,0.0,0.0
CIFR,S,52100,0,47715,0,0.0,700,0.0,0.0
CSIQ,B,52033,200,41335,0,0.0781555295037124,500,0.015,0.105
SQ,T,51616,0,41432,0,0.0,138,0.0,0.0
AG,S,51394,0,51394,0,0.0,1300,0.0,0.0
WBD,S,51273,0,47673,0,0.0,102,0.0,0.0
NCLH,T,51232,0,43632,0,0.0,300,0.0,0.0
ERIC,T,50700,0,50100,0,0.0,900,0.0,0.0
AFRM,S,50630,200,29750,0,0.00384652370420233,200,0.01,0.0375
IAG,B,49843,0,49643,0,0.0,800,0.0,0.0
PTPI,E,49600,200,44500,1600,0.1,6200,0.01,0.13
ATOS,T,49500,0,25200,0,0.0,23800,0.0,0.0
CVE,B,49062,0,47362,0,0.0,700,0.0,0.0
FSM,T,48791,0,47791,0,0.0,1000,0.0,0.0
BITX,B,48633,722,0,47800,0.0821107699306266,100,0.00127423822714681,0.0549307479224377
PLTR,T,48509,0,47609,0,0.0,200,0.0,0.0
PTON,T,48062,0,38762,0,0.0,400,0.0,0.0
DNN,B,47700,600,46400,700,0.00169908136334289,500,0.001,0.01
TME,T,47280,0,38700,0,0.0,3080,0.0,0.0
JPST,B,47098,0,46698,0,0.0,140,0.0,0.0
GSBD,T,46944,0,46944,0,0.0,200,0.0,0.0
HBI,T,46738,0,46738,0,0.0,900,0.0,0.0
POL,B,46629,100,25839,0,0.0324149108589951,200,0.01,0.07
MEGL,S,46457,400,37993,7584,0.0118574731724669,400,0.001,0.0325
AI,B,46429,100,42624,0,0.00361572115558448,125,0.01,0.03
INTC,S,46393,100,44352,100,0.000507696681694488,100,0.001,0.01
SPY,S,46369,5015,35621,2836,0.00262726382129367,50,0.00140757726819541,0.01
LABD,T,46044,0,32244,0,0.0,700,0.0,0.0
BETS,B,45900,1100,0,9300,7.13884038623722e-05,1000,0.0,0.0001
EWJ,T,45802,300,45502,0,0.00975134080936129,400,0.001,0.01
AMZN,B,45723,101,41158,0,0.000560995795308742,100,0.00118811881188119,0.0106930693069307
NKLA,B,45600,0,0,0,0.0,100,0.0,0.0
IAU,T,45390,0,44790,0,0.0,300,0.0,0.0
DRIP,B,45333,91,31342,0,0.0129611166500499,100,0.001,0.02
SEER,B,44900,0,29400,0,0.0,3300,0.0,0.0
MNKD,T,44863,0,44863,0,0.0,1100,0.0,0.0
TWM,S,44730,900,20430,19100,0.0157098221299028,2400,0.001,0.01
SAI,E,44700,0,4200,0,0.0,3000,0.0,0.0
ARKK,T,44564,1262,23469,19833,0.00279713459935812,120,0.001,0.01
NGD,T,44400,0,44400,0,0.0,500,0.0,0.0
BTCS,E,44000,300,33400,0,0.0465983224603914,200,0.01,0.11
GOVZ,B,43943,6000,28743,0,0.550964187327824,3200,0.01,0.01
FUBO,T,43840,0,43840,0,0.0,800,0.0,0.0
RLX,T,43600,0,27800,0,0.0,2400,0.0,0.0
ESPR,B,43506,0,36571,0,0.0,300,0.0,0.0
IWM,S,43411,6211,15095,20968,0.016925319853392,100,0.001,0.0100483014007406
ADM,T,43335,0,43035,0,0.0,300,0.0,0.0
IWM,B,43239,5160,21558,15670,0.0140612864987124,50,0.001,0.0105813953488372
AGNC,B,43206,0,43206,0,0.0,101,0.0,0.0
SDS,T,42910,100,36310,0,0.000655398187168614,100,0.001,0.01
BITF,S,42430,0,32130,0,0.0,1000,0.0,0.0
LAC,B,42276,0,41676,0,0.0,100,0.0,0.0
IAU,B,42149,0,39330,0,0.0,300,0.0,0.0
IGR,B,42125,0,32225,0,0.0,1000,0.0,0.0
KSS,T,42031,0,31849,0,0.0,300,0.0,0.0
KRE,B,41846,120,4921,36805,0.00068697832583382,133,0.001,0.01
RIVN,S,41816,0,38916,0,0.0,310,0.0,0.0
MIGI,B,41784,400,33996,800,0.00779757495418925,200,0.01,0.12
NLY,T,41639,0,39139,0,0.0,175,0.0,0.0
LAES,S,41104,0,40518,0,0.0,200,0.0,0.0
TAOP,B,40963,1000,25564,4500,0.208637596494888,300,0.0028,0.054
XERS,B,40962,0,38762,0,0.0,700,0.0,0.0
TMF,B,40734,402,31964,200,0.00160869495622109,100,0.00997761194029851,0.0375124378109453
HBI,B,40673,0,40673,0,0.0,900,0.0,0.0
RDFN,B,40231,0,33731,0,0.0,200,0.0,0.0
UCO,T,40000,100,0,39900,0.00479961603071754,40000,0.001,0.01
RITM,T,39860,0,39860,0,0.0,400,0.0,0.0
CCCC,B,39664,100,33782,1800,0.00111437995899082,200,0.001,0.02
SIDU,B,39627,685,18037,784,0.100307512080832,150,0.0102189781021898,0.173430656934307
VIXY,B,39346,5741,26204,1302,0.0595638280212483,400,0.00303797247866225,0.0225100156767114
BTE,T,39339,0,39339,0,0.0,900,0.0,0.0
GOVT,B,39337,0,39337,0,0.0,200,0.0,0.0
JEPI,B,39324,500,27469,11355,0.0310019841269841,100,0.001,0.01
HOOD,T,39160,100,36450,1900,0.00188260100154373,125,0.005,0.01
BAC,B,38885,0,35884,0,0.0,200,0.0,0.0
AGNC,T,38879,0,38879,0,0.0,200,0.0,0.0
NOK,B,38844,0,38844,0,0.0,500,0.0,0.0
BTOG,S,38498,0,38278,0,0.0,100,0.0,0.0
SPXL,S,38395,1801,3409,31694,0.0247407102136136,67,0.001,0.01
TLT,S,38281,5466,29563,700,0.0104927725414163,100,0.001,0.01
PARA,B,38132,0,31182,0,0.0,600,0.0,0.0
HBAN,S,37945,0,37945,0,0.0,1000,0.0,0.0
SPXS,S,37925,0,37925,0,0.0,1000,0.0,0.0
CGDV,B,37776,0,25576,0,0.0,800,0.0,0.0
DGHI,B,37700,0,36100,0,0.0,200,0.0,0.0
ZIM,T,37630,100,29430,1100,0.0036952183874067,200,0.001,0.04
SMFL,E,37556,400,30456,800,0.105904156738152,200,0.00075,0.0275
VS,B,37530,156,26009,0,0.0280878646020886,100,0.0105769230769231,0.0543589743589744
PLTR,S,37230,100,35939,300,0.000336222606263155,200,0.001,0.01
PYPL,B,37188,142,36433,205,0.00146411374720323,100,0.00554929577464789,0.0290140845070423
AGG,B,37146,1520,31849,1192,0.00728244881923716,100,0.001,0.01
GGE,B,37100,500,0,3600,0.00259115689973259,100,0.0,0.001
NXU,E,37094,200,22547,0,0.0545702592087312,300,0.01,0.095
SUPV,B,37000,0,20400,0,0.0,300,0.0,0.0
ATUS,B,36950,0,24550,0,0.0,1500,0.0,0.0
SSKN,B,36948,1200,21100,3448,0.352319436288902,300,0.001,0.0258333333333333
IBM,T,36831,75,18539,1125,0.0113619148613846,2000,0.01,0.02
AMPX,B,36772,700,26547,0,0.330812854442344,300,0.0114285714285714,0.0828571428571429
NVFY,B,36640,135,31488,0,0.00891324442096923,100,0.017037037037037,0.0877777777777778
CNEY,B,36100,2000,0,18700,0.0248289903291083,100,0.0,0.0019
MUB,B,36059,160,6194,28861,0.0116720163408229,57,0.001,0.01
ARBK,T,36000,0,33100,0,0.0,500,0.0,0.0
ADTH,T,35900,0,31000,0,0.0,4900,0.0,0.0
SRFM,E,35800,0,15900,0,0.0,6500,0.0,0.0
